Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,09:31:20,06.01.21,1,3.9,323,06.01.21 09:31:20,2021-01-06 09:31:20+01:00
67,09:31:32,06.01.21,1,6.0,323,06.01.21 09:31:32,2021-01-06 09:31:32+01:00
53,09:33:11,06.01.21,1,2.4,323,06.01.21 09:33:11,2021-01-06 09:33:11+01:00
57,09:33:22,06.01.21,1,3.7,323,06.01.21 09:33:22,2021-01-06 09:33:22+01:00
50,09:36:47,06.01.21,1,12.4,323,06.01.21 09:36:47,2021-01-06 09:36:47+01:00
43,09:37:16,06.01.21,1,3.7,323,06.01.21 09:37:16,2021-01-06 09:37:16+01:00
61,09:38:20,06.01.21,1,3.0,323,06.01.21 09:38:20,2021-01-06 09:38:20+01:00
48,09:40:31,06.01.21,1,3.1,323,06.01.21 09:40:31,2021-01-06 09:40:31+01:00
50,09:40:42,06.01.21,1,3.8,323,06.01.21 09:40:42,2021-01-06 09:40:42+01:00
59,09:41:32,06.01.21,1,4.9,323,06.01.21 09:41:32,2021-01-06 09:41:32+01:00
57,09:42:28,06.01.21,1,3.8,323,06.01.21 09:42:28,2021-01-06 09:42:28+01:00
55,09:42:34,06.01.21,1,4.1,323,06.01.21 09:42:34,2021-01-06 09:42:34+01:00
52,09:42:37,06.01.21,1,4.5,323,06.01.21 09:42:37,2021-01-06 09:42:37+01:00
49,09:45:01,06.01.21,1,25.5,323,06.01.21 09:45:01,2021-01-06 09:45:01+01:00
51,09:45:02,06.01.21,1,10.6,323,06.01.21 09:45:02,2021-01-06 09:45:02+01:00
50,09:45:08,06.01.21,1,6.4,323,06.01.21 09:45:08,2021-01-06 09:45:08+01:00
50,09:45:26,06.01.21,1,3.8,323,06.01.21 09:45:26,2021-01-06 09:45:26+01:00
53,09:46:17,06.01.21,1,3.8,323,06.01.21 09:46:17,2021-01-06 09:46:17+01:00
52,09:47:42,06.01.21,1,3.9,323,06.01.21 09:47:42,2021-01-06 09:47:42+01:00
49,09:48:29,06.01.21,1,3.9,323,06.01.21 09:48:29,2021-01-06 09:48:29+01:00
53,09:48:38,06.01.21,1,4.3,323,06.01.21 09:48:38,2021-01-06 09:48:38+01:00
54,09:49:23,06.01.21,1,3.9,323,06.01.21 09:49:23,2021-01-06 09:49:23+01:00
58,09:49:49,06.01.21,1,8.5,323,06.01.21 09:49:49,2021-01-06 09:49:49+01:00
48,09:50:56,06.01.21,1,4.3,323,06.01.21 09:50:56,2021-01-06 09:50:56+01:00
52,09:51:10,06.01.21,1,4.6,323,06.01.21 09:51:10,2021-01-06 09:51:10+01:00
47,09:51:37,06.01.21,1,3.9,323,06.01.21 09:51:37,2021-01-06 09:51:37+01:00
49,09:52:15,06.01.21,1,25.5,323,06.01.21 09:52:15,2021-01-06 09:52:15+01:00
49,09:52:17,06.01.21,1,9.7,323,06.01.21 09:52:17,2021-01-06 09:52:17+01:00
44,09:52:23,06.01.21,1,4.0,323,06.01.21 09:52:23,2021-01-06 09:52:23+01:00
47,09:52:25,06.01.21,1,4.0,323,06.01.21 09:52:25,2021-01-06 09:52:25+01:00
38,09:52:30,06.01.21,1,4.0,323,06.01.21 09:52:30,2021-01-06 09:52:30+01:00
53,09:53:03,06.01.21,1,5.1,323,06.01.21 09:53:03,2021-01-06 09:53:03+01:00
47,09:53:07,06.01.21,1,5.0,323,06.01.21 09:53:07,2021-01-06 09:53:07+01:00
47,09:53:09,06.01.21,1,5.3,323,06.01.21 09:53:09,2021-01-06 09:53:09+01:00
46,09:53:11,06.01.21,1,4.0,323,06.01.21 09:53:11,2021-01-06 09:53:11+01:00
42,09:53:20,06.01.21,1,5.3,323,06.01.21 09:53:20,2021-01-06 09:53:20+01:00
45,09:53:22,06.01.21,1,4.0,323,06.01.21 09:53:22,2021-01-06 09:53:22+01:00
13,09:53:32,06.01.21,1,5.8,323,06.01.21 09:53:32,2021-01-06 09:53:32+01:00
47,09:53:47,06.01.21,1,4.1,323,06.01.21 09:53:47,2021-01-06 09:53:47+01:00
50,09:54:39,06.01.21,1,3.4,323,06.01.21 09:54:39,2021-01-06 09:54:39+01:00
44,09:55:23,06.01.21,1,3.5,323,06.01.21 09:55:23,2021-01-06 09:55:23+01:00
50,09:56:46,06.01.21,1,4.1,323,06.01.21 09:56:46,2021-01-06 09:56:46+01:00
51,09:56:49,06.01.21,1,5.1,323,06.01.21 09:56:49,2021-01-06 09:56:49+01:00
48,09:57:24,06.01.21,1,4.1,323,06.01.21 09:57:24,2021-01-06 09:57:24+01:00
39,09:58:18,06.01.21,1,4.4,323,06.01.21 09:58:18,2021-01-06 09:58:18+01:00
61,09:58:21,06.01.21,1,4.1,323,06.01.21 09:58:21,2021-01-06 09:58:21+01:00
51,09:59:00,06.01.21,1,4.4,323,06.01.21 09:59:00,2021-01-06 09:59:00+01:00
45,10:01:20,06.01.21,1,25.5,323,06.01.21 10:01:20,2021-01-06 10:01:20+01:00
45,10:01:22,06.01.21,1,9.8,323,06.01.21 10:01:22,2021-01-06 10:01:22+01:00
51,10:01:27,06.01.21,1,4.5,323,06.01.21 10:01:27,2021-01-06 10:01:27+01:00
50,10:01:29,06.01.21,1,4.1,323,06.01.21 10:01:29,2021-01-06 10:01:29+01:00
50,10:01:31,06.01.21,1,4.1,323,06.01.21 10:01:31,2021-01-06 10:01:31+01:00
54,10:02:11,06.01.21,1,3.4,323,06.01.21 10:02:11,2021-01-06 10:02:11+01:00
52,10:02:17,06.01.21,1,4.1,323,06.01.21 10:02:17,2021-01-06 10:02:17+01:00
51,10:03:29,06.01.21,1,4.1,323,06.01.21 10:03:29,2021-01-06 10:03:29+01:00
50,10:03:40,06.01.21,1,4.1,323,06.01.21 10:03:40,2021-01-06 10:03:40+01:00
50,10:05:49,06.01.21,1,3.3,323,06.01.21 10:05:49,2021-01-06 10:05:49+01:00
49,10:06:43,06.01.21,1,25.5,323,06.01.21 10:06:43,2021-01-06 10:06:43+01:00
52,10:06:45,06.01.21,1,9.9,323,06.01.21 10:06:45,2021-01-06 10:06:45+01:00
50,10:07:05,06.01.21,1,4.2,323,06.01.21 10:07:05,2021-01-06 10:07:05+01:00
65,10:07:42,06.01.21,1,4.9,323,06.01.21 10:07:42,2021-01-06 10:07:42+01:00
54,10:08:28,06.01.21,1,4.2,323,06.01.21 10:08:28,2021-01-06 10:08:28+01:00
47,10:09:48,06.01.21,1,3.8,323,06.01.21 10:09:48,2021-01-06 10:09:48+01:00
50,10:09:49,06.01.21,1,4.2,323,06.01.21 10:09:49,2021-01-06 10:09:49+01:00
49,10:10:06,06.01.21,1,4.2,323,06.01.21 10:10:06,2021-01-06 10:10:06+01:00
53,10:10:31,06.01.21,1,4.2,323,06.01.21 10:10:31,2021-01-06 10:10:31+01:00
47,10:11:03,06.01.21,1,4.2,323,06.01.21 10:11:03,2021-01-06 10:11:03+01:00
48,10:11:07,06.01.21,1,3.0,323,06.01.21 10:11:07,2021-01-06 10:11:07+01:00
19,10:11:58,06.01.21,1,7.1,323,06.01.21 10:11:58,2021-01-06 10:11:58+01:00
44,10:12:50,06.01.21,1,4.2,323,06.01.21 10:12:50,2021-01-06 10:12:50+01:00
51,10:12:51,06.01.21,1,4.2,323,06.01.21 10:12:51,2021-01-06 10:12:51+01:00
56,10:12:55,06.01.21,1,4.2,323,06.01.21 10:12:55,2021-01-06 10:12:55+01:00
32,10:14:21,06.01.21,1,25.5,323,06.01.21 10:14:21,2021-01-06 10:14:21+01:00
34,10:14:22,06.01.21,1,9.8,323,06.01.21 10:14:22,2021-01-06 10:14:22+01:00
47,10:14:44,06.01.21,1,4.3,323,06.01.21 10:14:44,2021-01-06 10:14:44+01:00
54,10:16:00,06.01.21,1,6.1,323,06.01.21 10:16:00,2021-01-06 10:16:00+01:00
49,10:16:45,06.01.21,1,4.3,323,06.01.21 10:16:45,2021-01-06 10:16:45+01:00
51,10:18:25,06.01.21,1,4.3,323,06.01.21 10:18:25,2021-01-06 10:18:25+01:00
53,10:18:31,06.01.21,1,3.8,323,06.01.21 10:18:31,2021-01-06 10:18:31+01:00
48,10:20:09,06.01.21,1,4.3,323,06.01.21 10:20:09,2021-01-06 10:20:09+01:00
50,10:20:11,06.01.21,1,4.0,323,06.01.21 10:20:11,2021-01-06 10:20:11+01:00
48,10:21:44,06.01.21,1,25.5,323,06.01.21 10:21:44,2021-01-06 10:21:44+01:00
47,10:21:46,06.01.21,1,10.3,323,06.01.21 10:21:46,2021-01-06 10:21:46+01:00
51,10:21:51,06.01.21,1,3.4,323,06.01.21 10:21:51,2021-01-06 10:21:51+01:00
54,10:23:19,06.01.21,1,7.1,323,06.01.21 10:23:19,2021-01-06 10:23:19+01:00
54,10:23:40,06.01.21,1,4.3,323,06.01.21 10:23:40,2021-01-06 10:23:40+01:00
48,10:24:42,06.01.21,1,3.2,323,06.01.21 10:24:42,2021-01-06 10:24:42+01:00
45,10:28:39,06.01.21,1,25.5,323,06.01.21 10:28:39,2021-01-06 10:28:39+01:00
46,10:28:40,06.01.21,1,9.9,323,06.01.21 10:28:40,2021-01-06 10:28:40+01:00
44,10:29:10,06.01.21,1,4.3,323,06.01.21 10:29:10,2021-01-06 10:29:10+01:00
50,10:29:13,06.01.21,1,4.4,323,06.01.21 10:29:13,2021-01-06 10:29:13+01:00
45,10:29:17,06.01.21,1,4.4,323,06.01.21 10:29:17,2021-01-06 10:29:17+01:00
57,10:30:27,06.01.21,1,3.9,323,06.01.21 10:30:27,2021-01-06 10:30:27+01:00
53,10:30:40,06.01.21,1,4.8,323,06.01.21 10:30:40,2021-01-06 10:30:40+01:00
54,10:31:28,06.01.21,1,4.9,323,06.01.21 10:31:28,2021-01-06 10:31:28+01:00
42,10:32:50,06.01.21,1,4.4,323,06.01.21 10:32:50,2021-01-06 10:32:50+01:00
45,10:33:13,06.01.21,1,5.2,323,06.01.21 10:33:13,2021-01-06 10:33:13+01:00
52,10:33:30,06.01.21,1,3.1,323,06.01.21 10:33:30,2021-01-06 10:33:30+01:00
59,10:34:17,06.01.21,1,4.7,323,06.01.21 10:34:17,2021-01-06 10:34:17+01:00
54,10:35:08,06.01.21,1,4.4,323,06.01.21 10:35:08,2021-01-06 10:35:08+01:00
42,10:37:43,06.01.21,1,25.5,323,06.01.21 10:37:43,2021-01-06 10:37:43+01:00
42,10:37:44,06.01.21,1,9.0,323,06.01.21 10:37:44,2021-01-06 10:37:44+01:00
43,10:37:50,06.01.21,1,4.4,323,06.01.21 10:37:50,2021-01-06 10:37:50+01:00
46,10:37:55,06.01.21,1,4.4,323,06.01.21 10:37:55,2021-01-06 10:37:55+01:00
46,10:37:57,06.01.21,1,3.9,323,06.01.21 10:37:57,2021-01-06 10:37:57+01:00
54,10:39:18,06.01.21,1,4.4,323,06.01.21 10:39:18,2021-01-06 10:39:18+01:00
56,10:39:43,06.01.21,1,4.4,323,06.01.21 10:39:43,2021-01-06 10:39:43+01:00
54,10:40:13,06.01.21,1,3.9,323,06.01.21 10:40:13,2021-01-06 10:40:13+01:00
52,10:40:44,06.01.21,1,3.5,323,06.01.21 10:40:44,2021-01-06 10:40:44+01:00
44,10:41:21,06.01.21,1,4.4,323,06.01.21 10:41:21,2021-01-06 10:41:21+01:00
52,10:42:22,06.01.21,1,3.8,323,06.01.21 10:42:22,2021-01-06 10:42:22+01:00
18,10:43:41,06.01.21,1,4.5,323,06.01.21 10:43:41,2021-01-06 10:43:41+01:00
53,10:44:29,06.01.21,1,25.5,323,06.01.21 10:44:29,2021-01-06 10:44:29+01:00
55,10:44:30,06.01.21,1,10.3,323,06.01.21 10:44:30,2021-01-06 10:44:30+01:00
65,10:48:20,06.01.21,1,4.5,323,06.01.21 10:48:20,2021-01-06 10:48:20+01:00
43,10:49:11,06.01.21,1,4.1,323,06.01.21 10:49:11,2021-01-06 10:49:11+01:00
47,10:49:14,06.01.21,1,4.1,323,06.01.21 10:49:14,2021-01-06 10:49:14+01:00
57,10:49:38,06.01.21,1,2.1,323,06.01.21 10:49:38,2021-01-06 10:49:38+01:00
52,10:50:09,06.01.21,1,4.5,323,06.01.21 10:50:09,2021-01-06 10:50:09+01:00
54,10:50:39,06.01.21,1,4.5,323,06.01.21 10:50:39,2021-01-06 10:50:39+01:00
52,10:51:12,06.01.21,1,5.0,323,06.01.21 10:51:12,2021-01-06 10:51:12+01:00
51,10:51:29,06.01.21,1,3.5,323,06.01.21 10:51:29,2021-01-06 10:51:29+01:00
38,10:52:27,06.01.21,1,25.5,323,06.01.21 10:52:27,2021-01-06 10:52:27+01:00
39,10:52:28,06.01.21,1,9.6,323,06.01.21 10:52:28,2021-01-06 10:52:28+01:00
51,10:52:40,06.01.21,1,8.2,323,06.01.21 10:52:40,2021-01-06 10:52:40+01:00
54,10:52:42,06.01.21,1,4.5,323,06.01.21 10:52:42,2021-01-06 10:52:42+01:00
56,10:52:49,06.01.21,1,4.5,323,06.01.21 10:52:49,2021-01-06 10:52:49+01:00
52,10:53:47,06.01.21,1,4.5,323,06.01.21 10:53:47,2021-01-06 10:53:47+01:00
43,10:54:36,06.01.21,1,3.1,323,06.01.21 10:54:36,2021-01-06 10:54:36+01:00
47,10:54:40,06.01.21,1,4.5,323,06.01.21 10:54:40,2021-01-06 10:54:40+01:00
60,10:54:50,06.01.21,1,3.7,323,06.01.21 10:54:50,2021-01-06 10:54:50+01:00
50,10:55:33,06.01.21,1,4.9,323,06.01.21 10:55:33,2021-01-06 10:55:33+01:00
48,10:56:05,06.01.21,1,4.6,323,06.01.21 10:56:05,2021-01-06 10:56:05+01:00
49,10:56:07,06.01.21,1,4.6,323,06.01.21 10:56:07,2021-01-06 10:56:07+01:00
55,10:57:44,06.01.21,1,4.6,323,06.01.21 10:57:44,2021-01-06 10:57:44+01:00
65,10:58:49,06.01.21,1,3.6,323,06.01.21 10:58:49,2021-01-06 10:58:49+01:00
62,10:58:56,06.01.21,1,4.3,323,06.01.21 10:58:56,2021-01-06 10:58:56+01:00
50,10:59:24,06.01.21,1,4.6,323,06.01.21 10:59:24,2021-01-06 10:59:24+01:00
53,11:00:03,06.01.21,1,25.5,323,06.01.21 11:00:03,2021-01-06 11:00:03+01:00
54,11:00:03,06.01.21,1,8.5,323,06.01.21 11:00:03,2021-01-06 11:00:03+01:00
54,11:00:58,06.01.21,1,5.2,323,06.01.21 11:00:58,2021-01-06 11:00:58+01:00
53,11:01:37,06.01.21,1,4.7,323,06.01.21 11:01:37,2021-01-06 11:01:37+01:00
53,11:02:37,06.01.21,1,4.7,323,06.01.21 11:02:37,2021-01-06 11:02:37+01:00
53,11:03:16,06.01.21,1,4.7,323,06.01.21 11:03:16,2021-01-06 11:03:16+01:00
53,11:03:20,06.01.21,1,3.3,323,06.01.21 11:03:20,2021-01-06 11:03:20+01:00
45,11:03:42,06.01.21,1,4.7,323,06.01.21 11:03:42,2021-01-06 11:03:42+01:00
53,11:04:46,06.01.21,1,4.8,323,06.01.21 11:04:46,2021-01-06 11:04:46+01:00
55,11:06:20,06.01.21,1,3.3,323,06.01.21 11:06:20,2021-01-06 11:06:20+01:00
42,11:07:37,06.01.21,1,25.5,323,06.01.21 11:07:37,2021-01-06 11:07:37+01:00
41,11:07:38,06.01.21,1,10.7,323,06.01.21 11:07:38,2021-01-06 11:07:38+01:00
45,11:08:10,06.01.21,1,4.4,323,06.01.21 11:08:10,2021-01-06 11:08:10+01:00
47,11:08:11,06.01.21,1,4.8,323,06.01.21 11:08:11,2021-01-06 11:08:11+01:00
49,11:08:12,06.01.21,1,4.8,323,06.01.21 11:08:12,2021-01-06 11:08:12+01:00
51,11:08:21,06.01.21,1,4.8,323,06.01.21 11:08:21,2021-01-06 11:08:21+01:00
57,11:09:55,06.01.21,1,4.9,323,06.01.21 11:09:55,2021-01-06 11:09:55+01:00
61,11:10:44,06.01.21,1,4.9,323,06.01.21 11:10:44,2021-01-06 11:10:44+01:00
52,11:11:07,06.01.21,1,4.4,323,06.01.21 11:11:07,2021-01-06 11:11:07+01:00
45,11:13:03,06.01.21,1,4.9,323,06.01.21 11:13:03,2021-01-06 11:13:03+01:00
50,11:13:57,06.01.21,1,5.0,323,06.01.21 11:13:57,2021-01-06 11:13:57+01:00
48,11:14:46,06.01.21,1,25.5,323,06.01.21 11:14:46,2021-01-06 11:14:46+01:00
50,11:14:47,06.01.21,1,9.9,323,06.01.21 11:14:47,2021-01-06 11:14:47+01:00
56,11:15:16,06.01.21,1,5.0,323,06.01.21 11:15:16,2021-01-06 11:15:16+01:00
50,11:15:20,06.01.21,1,5.0,323,06.01.21 11:15:20,2021-01-06 11:15:20+01:00
47,11:15:24,06.01.21,1,5.0,323,06.01.21 11:15:24,2021-01-06 11:15:24+01:00
59,11:15:30,06.01.21,1,5.1,323,06.01.21 11:15:30,2021-01-06 11:15:30+01:00
45,11:16:23,06.01.21,1,5.1,323,06.01.21 11:16:23,2021-01-06 11:16:23+01:00
60,11:16:42,06.01.21,1,5.1,323,06.01.21 11:16:42,2021-01-06 11:16:42+01:00
58,11:17:36,06.01.21,1,1.7,323,06.01.21 11:17:36,2021-01-06 11:17:36+01:00
60,11:19:34,06.01.21,1,5.1,323,06.01.21 11:19:34,2021-01-06 11:19:34+01:00
41,11:21:10,06.01.21,1,25.5,323,06.01.21 11:21:10,2021-01-06 11:21:10+01:00
40,11:21:11,06.01.21,1,9.5,323,06.01.21 11:21:11,2021-01-06 11:21:11+01:00
62,11:21:40,06.01.21,1,5.2,323,06.01.21 11:21:40,2021-01-06 11:21:40+01:00
58,11:22:05,06.01.21,1,5.2,323,06.01.21 11:22:05,2021-01-06 11:22:05+01:00
58,11:22:33,06.01.21,1,5.2,323,06.01.21 11:22:33,2021-01-06 11:22:33+01:00
55,11:22:37,06.01.21,1,5.2,323,06.01.21 11:22:37,2021-01-06 11:22:37+01:00
49,11:22:43,06.01.21,1,5.3,323,06.01.21 11:22:43,2021-01-06 11:22:43+01:00
52,11:22:44,06.01.21,1,4.5,323,06.01.21 11:22:44,2021-01-06 11:22:44+01:00
57,11:22:52,06.01.21,1,5.3,323,06.01.21 11:22:52,2021-01-06 11:22:52+01:00
53,11:23:55,06.01.21,1,3.5,323,06.01.21 11:23:55,2021-01-06 11:23:55+01:00
43,11:24:35,06.01.21,1,5.3,323,06.01.21 11:24:35,2021-01-06 11:24:35+01:00
56,11:24:59,06.01.21,1,3.6,323,06.01.21 11:24:59,2021-01-06 11:24:59+01:00
53,11:25:58,06.01.21,1,5.3,323,06.01.21 11:25:58,2021-01-06 11:25:58+01:00
65,11:26:05,06.01.21,1,5.4,323,06.01.21 11:26:05,2021-01-06 11:26:05+01:00
50,11:28:24,06.01.21,1,5.4,323,06.01.21 11:28:24,2021-01-06 11:28:24+01:00
61,11:28:27,06.01.21,1,2.6,323,06.01.21 11:28:27,2021-01-06 11:28:27+01:00
51,11:29:27,06.01.21,1,10.2,323,06.01.21 11:29:27,2021-01-06 11:29:27+01:00
50,11:30:22,06.01.21,1,25.5,323,06.01.21 11:30:22,2021-01-06 11:30:22+01:00
50,11:30:23,06.01.21,1,9.9,323,06.01.21 11:30:23,2021-01-06 11:30:23+01:00
52,11:30:30,06.01.21,1,5.4,323,06.01.21 11:30:30,2021-01-06 11:30:30+01:00
50,11:30:33,06.01.21,1,3.7,323,06.01.21 11:30:33,2021-01-06 11:30:33+01:00
50,11:30:35,06.01.21,1,5.4,323,06.01.21 11:30:35,2021-01-06 11:30:35+01:00
45,11:30:39,06.01.21,1,5.5,323,06.01.21 11:30:39,2021-01-06 11:30:39+01:00
45,11:30:41,06.01.21,1,2.7,323,06.01.21 11:30:41,2021-01-06 11:30:41+01:00
24,11:31:10,06.01.21,1,9.5,323,06.01.21 11:31:10,2021-01-06 11:31:10+01:00
54,11:31:58,06.01.21,1,5.5,323,06.01.21 11:31:58,2021-01-06 11:31:58+01:00
49,11:32:37,06.01.21,1,5.5,323,06.01.21 11:32:37,2021-01-06 11:32:37+01:00
51,11:33:12,06.01.21,1,2.7,323,06.01.21 11:33:12,2021-01-06 11:33:12+01:00
55,11:33:30,06.01.21,1,5.1,323,06.01.21 11:33:30,2021-01-06 11:33:30+01:00
49,11:35:46,06.01.21,1,4.3,323,06.01.21 11:35:46,2021-01-06 11:35:46+01:00
45,11:35:49,06.01.21,1,2.2,323,06.01.21 11:35:49,2021-01-06 11:35:49+01:00
53,11:36:53,06.01.21,1,2.5,323,06.01.21 11:36:53,2021-01-06 11:36:53+01:00
54,11:36:55,06.01.21,1,2.8,323,06.01.21 11:36:55,2021-01-06 11:36:55+01:00
43,11:38:07,06.01.21,1,25.5,323,06.01.21 11:38:07,2021-01-06 11:38:07+01:00
42,11:38:08,06.01.21,1,10.2,323,06.01.21 11:38:08,2021-01-06 11:38:08+01:00
59,11:38:34,06.01.21,1,3.0,323,06.01.21 11:38:34,2021-01-06 11:38:34+01:00
48,11:38:41,06.01.21,1,3.6,323,06.01.21 11:38:41,2021-01-06 11:38:41+01:00
47,11:39:11,06.01.21,1,3.1,323,06.01.21 11:39:11,2021-01-06 11:39:11+01:00
50,11:39:14,06.01.21,1,3.2,323,06.01.21 11:39:14,2021-01-06 11:39:14+01:00
53,11:39:18,06.01.21,1,3.2,323,06.01.21 11:39:18,2021-01-06 11:39:18+01:00
45,11:39:31,06.01.21,1,3.5,323,06.01.21 11:39:31,2021-01-06 11:39:31+01:00
55,11:40:08,06.01.21,1,3.2,323,06.01.21 11:40:08,2021-01-06 11:40:08+01:00
59,11:40:40,06.01.21,1,3.2,323,06.01.21 11:40:40,2021-01-06 11:40:40+01:00
50,11:40:46,06.01.21,1,5.7,323,06.01.21 11:40:46,2021-01-06 11:40:46+01:00
60,11:41:20,06.01.21,1,3.3,323,06.01.21 11:41:20,2021-01-06 11:41:20+01:00
58,11:41:41,06.01.21,1,3.3,323,06.01.21 11:41:41,2021-01-06 11:41:41+01:00
43,11:41:58,06.01.21,1,3.4,323,06.01.21 11:41:58,2021-01-06 11:41:58+01:00
57,11:42:41,06.01.21,1,3.4,323,06.01.21 11:42:41,2021-01-06 11:42:41+01:00
57,11:42:44,06.01.21,1,2.7,323,06.01.21 11:42:44,2021-01-06 11:42:44+01:00
58,11:42:47,06.01.21,1,4.9,323,06.01.21 11:42:47,2021-01-06 11:42:47+01:00
40,11:45:07,06.01.21,1,3.4,323,06.01.21 11:45:07,2021-01-06 11:45:07+01:00
46,11:45:28,06.01.21,1,3.5,323,06.01.21 11:45:28,2021-01-06 11:45:28+01:00
46,11:46:53,06.01.21,1,25.5,323,06.01.21 11:46:53,2021-01-06 11:46:53+01:00
46,11:46:54,06.01.21,1,8.3,323,06.01.21 11:46:54,2021-01-06 11:46:54+01:00
45,11:47:23,06.01.21,1,3.5,323,06.01.21 11:47:23,2021-01-06 11:47:23+01:00
49,11:47:28,06.01.21,1,3.6,323,06.01.21 11:47:28,2021-01-06 11:47:28+01:00
52,11:48:41,06.01.21,1,3.6,323,06.01.21 11:48:41,2021-01-06 11:48:41+01:00
56,11:48:44,06.01.21,1,4.7,323,06.01.21 11:48:44,2021-01-06 11:48:44+01:00
47,11:51:18,06.01.21,1,25.5,323,06.01.21 11:51:18,2021-01-06 11:51:18+01:00
47,11:51:19,06.01.21,1,10.3,323,06.01.21 11:51:19,2021-01-06 11:51:19+01:00
49,11:51:46,06.01.21,1,3.7,323,06.01.21 11:51:46,2021-01-06 11:51:46+01:00
49,11:51:50,06.01.21,1,3.7,323,06.01.21 11:51:50,2021-01-06 11:51:50+01:00
54,11:51:53,06.01.21,1,3.7,323,06.01.21 11:51:53,2021-01-06 11:51:53+01:00
41,11:52:03,06.01.21,1,3.8,323,06.01.21 11:52:03,2021-01-06 11:52:03+01:00
41,11:52:07,06.01.21,1,3.8,323,06.01.21 11:52:07,2021-01-06 11:52:07+01:00
39,11:52:08,06.01.21,1,3.8,323,06.01.21 11:52:08,2021-01-06 11:52:08+01:00
53,11:52:20,06.01.21,1,2.3,323,06.01.21 11:52:20,2021-01-06 11:52:20+01:00
59,11:52:43,06.01.21,1,3.8,323,06.01.21 11:52:43,2021-01-06 11:52:43+01:00
52,11:53:35,06.01.21,1,3.8,323,06.01.21 11:53:35,2021-01-06 11:53:35+01:00
54,11:53:37,06.01.21,1,4.7,323,06.01.21 11:53:37,2021-01-06 11:53:37+01:00
53,11:53:41,06.01.21,1,3.9,323,06.01.21 11:53:41,2021-01-06 11:53:41+01:00
60,11:55:32,06.01.21,1,3.9,323,06.01.21 11:55:32,2021-01-06 11:55:32+01:00
54,11:55:47,06.01.21,1,3.9,323,06.01.21 11:55:47,2021-01-06 11:55:47+01:00
51,11:56:15,06.01.21,1,4.0,323,06.01.21 11:56:15,2021-01-06 11:56:15+01:00
57,11:56:28,06.01.21,1,3.4,323,06.01.21 11:56:28,2021-01-06 11:56:28+01:00
58,11:57:09,06.01.21,1,4.0,323,06.01.21 11:57:09,2021-01-06 11:57:09+01:00
48,11:57:26,06.01.21,1,4.0,323,06.01.21 11:57:26,2021-01-06 11:57:26+01:00
56,11:59:10,06.01.21,1,25.5,323,06.01.21 11:59:10,2021-01-06 11:59:10+01:00
55,11:59:11,06.01.21,1,9.5,323,06.01.21 11:59:11,2021-01-06 11:59:11+01:00
57,11:59:18,06.01.21,1,4.0,323,06.01.21 11:59:18,2021-01-06 11:59:18+01:00
50,11:59:52,06.01.21,1,4.0,323,06.01.21 11:59:52,2021-01-06 11:59:52+01:00
52,12:00:29,06.01.21,1,6.3,323,06.01.21 12:00:29,2021-01-06 12:00:29+01:00
62,12:01:21,06.01.21,1,4.0,323,06.01.21 12:01:21,2021-01-06 12:01:21+01:00
56,12:02:10,06.01.21,1,4.1,323,06.01.21 12:02:10,2021-01-06 12:02:10+01:00
44,12:02:47,06.01.21,1,4.1,323,06.01.21 12:02:47,2021-01-06 12:02:47+01:00
47,12:02:51,06.01.21,1,4.1,323,06.01.21 12:02:51,2021-01-06 12:02:51+01:00
49,12:03:32,06.01.21,1,3.5,323,06.01.21 12:03:32,2021-01-06 12:03:32+01:00
77,12:04:05,06.01.21,1,4.1,323,06.01.21 12:04:05,2021-01-06 12:04:05+01:00
52,12:04:28,06.01.21,1,4.1,323,06.01.21 12:04:28,2021-01-06 12:04:28+01:00
52,12:04:33,06.01.21,1,4.1,323,06.01.21 12:04:33,2021-01-06 12:04:33+01:00
62,12:04:50,06.01.21,1,3.6,323,06.01.21 12:04:50,2021-01-06 12:04:50+01:00
63,12:06:24,06.01.21,1,4.1,323,06.01.21 12:06:24,2021-01-06 12:06:24+01:00
53,12:06:33,06.01.21,1,3.5,323,06.01.21 12:06:33,2021-01-06 12:06:33+01:00
48,12:08:08,06.01.21,1,25.5,323,06.01.21 12:08:08,2021-01-06 12:08:08+01:00
50,12:08:09,06.01.21,1,11.0,323,06.01.21 12:08:09,2021-01-06 12:08:09+01:00
52,12:08:14,06.01.21,1,4.1,323,06.01.21 12:08:14,2021-01-06 12:08:14+01:00
52,12:08:26,06.01.21,1,3.7,323,06.01.21 12:08:26,2021-01-06 12:08:26+01:00
53,12:09:03,06.01.21,1,4.2,323,06.01.21 12:09:03,2021-01-06 12:09:03+01:00
55,12:09:06,06.01.21,1,4.2,323,06.01.21 12:09:06,2021-01-06 12:09:06+01:00
51,12:09:32,06.01.21,1,4.2,323,06.01.21 12:09:32,2021-01-06 12:09:32+01:00
46,12:09:43,06.01.21,1,4.2,323,06.01.21 12:09:43,2021-01-06 12:09:43+01:00
50,12:09:48,06.01.21,1,4.2,323,06.01.21 12:09:48,2021-01-06 12:09:48+01:00
54,12:10:07,06.01.21,1,4.2,323,06.01.21 12:10:07,2021-01-06 12:10:07+01:00
50,12:10:14,06.01.21,1,2.4,323,06.01.21 12:10:14,2021-01-06 12:10:14+01:00
