Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,15:11:35,09.03.19,1,3.0,22,09.03.19 15:11:35,2019-03-09 15:11:35+01:00
21,15:12:13,09.03.19,1,3.4,22,09.03.19 15:12:13,2019-03-09 15:12:13+01:00
31,15:14:05,09.03.19,1,3.8,22,09.03.19 15:14:05,2019-03-09 15:14:05+01:00
32,15:15:20,09.03.19,1,3.8,22,09.03.19 15:15:20,2019-03-09 15:15:20+01:00
23,15:15:57,09.03.19,1,3.8,22,09.03.19 15:15:57,2019-03-09 15:15:57+01:00
33,15:17:27,09.03.19,1,4.4,22,09.03.19 15:17:27,2019-03-09 15:17:27+01:00
39,15:21:26,09.03.19,1,4.2,22,09.03.19 15:21:26,2019-03-09 15:21:26+01:00
26,15:23:00,09.03.19,1,3.8,22,09.03.19 15:23:00,2019-03-09 15:23:00+01:00
25,15:24:04,09.03.19,1,3.3,22,09.03.19 15:24:04,2019-03-09 15:24:04+01:00
29,15:24:12,09.03.19,1,5.5,22,09.03.19 15:24:12,2019-03-09 15:24:12+01:00
21,15:24:40,09.03.19,1,4.4,22,09.03.19 15:24:40,2019-03-09 15:24:40+01:00
29,15:25:26,09.03.19,1,4.8,22,09.03.19 15:25:26,2019-03-09 15:25:26+01:00
24,15:27:13,09.03.19,1,3.8,22,09.03.19 15:27:13,2019-03-09 15:27:13+01:00
18,15:27:31,09.03.19,1,4.2,22,09.03.19 15:27:31,2019-03-09 15:27:31+01:00
28,15:27:56,09.03.19,1,3.0,22,09.03.19 15:27:56,2019-03-09 15:27:56+01:00
13,15:28:14,09.03.19,1,3.9,22,09.03.19 15:28:14,2019-03-09 15:28:14+01:00
19,15:30:09,09.03.19,1,0.8,22,09.03.19 15:30:09,2019-03-09 15:30:09+01:00
12,15:31:27,09.03.19,1,2.7,22,09.03.19 15:31:27,2019-03-09 15:31:27+01:00
17,15:31:32,09.03.19,1,3.3,22,09.03.19 15:31:32,2019-03-09 15:31:32+01:00
24,15:34:08,09.03.19,1,4.3,22,09.03.19 15:34:08,2019-03-09 15:34:08+01:00
28,15:37:58,09.03.19,1,3.9,22,09.03.19 15:37:58,2019-03-09 15:37:58+01:00
14,15:38:01,09.03.19,1,1.0,22,09.03.19 15:38:01,2019-03-09 15:38:01+01:00
30,15:43:15,09.03.19,1,5.9,22,09.03.19 15:43:15,2019-03-09 15:43:15+01:00
20,15:43:34,09.03.19,1,5.2,22,09.03.19 15:43:34,2019-03-09 15:43:34+01:00
27,15:46:13,09.03.19,1,4.3,22,09.03.19 15:46:13,2019-03-09 15:46:13+01:00
24,15:46:33,09.03.19,1,1.0,22,09.03.19 15:46:33,2019-03-09 15:46:33+01:00
19,15:47:40,09.03.19,1,4.4,22,09.03.19 15:47:40,2019-03-09 15:47:40+01:00
33,15:49:47,09.03.19,1,5.0,22,09.03.19 15:49:47,2019-03-09 15:49:47+01:00
5,15:50:31,09.03.19,1,0.7,22,09.03.19 15:50:31,2019-03-09 15:50:31+01:00
9,15:51:18,09.03.19,1,2.2,22,09.03.19 15:51:18,2019-03-09 15:51:18+01:00
26,15:51:22,09.03.19,1,3.5,22,09.03.19 15:51:22,2019-03-09 15:51:22+01:00
10,15:52:59,09.03.19,1,3.9,22,09.03.19 15:52:59,2019-03-09 15:52:59+01:00
20,15:53:20,09.03.19,1,3.6,22,09.03.19 15:53:20,2019-03-09 15:53:20+01:00
23,15:53:41,09.03.19,1,4.4,22,09.03.19 15:53:41,2019-03-09 15:53:41+01:00
16,15:56:59,09.03.19,1,0.9,22,09.03.19 15:56:59,2019-03-09 15:56:59+01:00
35,15:57:38,09.03.19,1,4.7,22,09.03.19 15:57:38,2019-03-09 15:57:38+01:00
24,16:02:52,09.03.19,1,4.6,22,09.03.19 16:02:52,2019-03-09 16:02:52+01:00
37,16:07:17,09.03.19,1,4.8,22,09.03.19 16:07:17,2019-03-09 16:07:17+01:00
30,16:09:08,09.03.19,1,5.3,22,09.03.19 16:09:08,2019-03-09 16:09:08+01:00
32,16:09:28,09.03.19,1,3.8,22,09.03.19 16:09:28,2019-03-09 16:09:28+01:00
28,16:10:54,09.03.19,1,3.3,22,09.03.19 16:10:54,2019-03-09 16:10:54+01:00
28,16:11:51,09.03.19,1,16.3,22,09.03.19 16:11:51,2019-03-09 16:11:51+01:00
17,16:12:19,09.03.19,1,4.0,22,09.03.19 16:12:19,2019-03-09 16:12:19+01:00
14,16:13:09,09.03.19,1,0.6,22,09.03.19 16:13:09,2019-03-09 16:13:09+01:00
31,16:14:53,09.03.19,1,5.3,22,09.03.19 16:14:53,2019-03-09 16:14:53+01:00
10,16:16:36,09.03.19,1,0.5,22,09.03.19 16:16:36,2019-03-09 16:16:36+01:00
12,16:17:08,09.03.19,1,3.2,22,09.03.19 16:17:08,2019-03-09 16:17:08+01:00
27,16:20:32,09.03.19,1,4.2,22,09.03.19 16:20:32,2019-03-09 16:20:32+01:00
30,16:20:36,09.03.19,1,4.6,22,09.03.19 16:20:36,2019-03-09 16:20:36+01:00
30,16:20:38,09.03.19,1,3.9,22,09.03.19 16:20:38,2019-03-09 16:20:38+01:00
38,16:22:01,09.03.19,1,3.9,22,09.03.19 16:22:01,2019-03-09 16:22:01+01:00
30,16:22:26,09.03.19,1,3.9,22,09.03.19 16:22:26,2019-03-09 16:22:26+01:00
26,16:23:53,09.03.19,1,6.0,22,09.03.19 16:23:53,2019-03-09 16:23:53+01:00
26,16:24:06,09.03.19,1,3.1,22,09.03.19 16:24:06,2019-03-09 16:24:06+01:00
21,16:24:50,09.03.19,1,4.0,22,09.03.19 16:24:50,2019-03-09 16:24:50+01:00
35,16:28:27,09.03.19,1,3.3,22,09.03.19 16:28:27,2019-03-09 16:28:27+01:00
20,16:30:03,09.03.19,1,4.0,22,09.03.19 16:30:03,2019-03-09 16:30:03+01:00
28,16:31:12,09.03.19,1,3.8,22,09.03.19 16:31:12,2019-03-09 16:31:12+01:00
33,16:31:15,09.03.19,1,4.0,22,09.03.19 16:31:15,2019-03-09 16:31:15+01:00
27,16:32:38,09.03.19,1,2.6,22,09.03.19 16:32:38,2019-03-09 16:32:38+01:00
17,16:33:37,09.03.19,1,4.8,22,09.03.19 16:33:37,2019-03-09 16:33:37+01:00
27,16:39:01,09.03.19,1,3.1,22,09.03.19 16:39:01,2019-03-09 16:39:01+01:00
34,16:41:18,09.03.19,1,4.4,22,09.03.19 16:41:18,2019-03-09 16:41:18+01:00
28,16:42:47,09.03.19,1,2.8,22,09.03.19 16:42:47,2019-03-09 16:42:47+01:00
22,16:47:23,09.03.19,1,2.7,22,09.03.19 16:47:23,2019-03-09 16:47:23+01:00
26,16:48:09,09.03.19,1,3.8,22,09.03.19 16:48:09,2019-03-09 16:48:09+01:00
22,16:50:47,09.03.19,1,4.1,22,09.03.19 16:50:47,2019-03-09 16:50:47+01:00
29,16:57:05,09.03.19,1,4.6,22,09.03.19 16:57:05,2019-03-09 16:57:05+01:00
23,16:59:27,09.03.19,1,5.0,22,09.03.19 16:59:27,2019-03-09 16:59:27+01:00
21,16:59:29,09.03.19,1,3.3,22,09.03.19 16:59:29,2019-03-09 16:59:29+01:00
12,17:02:22,09.03.19,1,2.8,22,09.03.19 17:02:22,2019-03-09 17:02:22+01:00
14,17:05:26,09.03.19,1,5.0,22,09.03.19 17:05:26,2019-03-09 17:05:26+01:00
11,17:06:22,09.03.19,1,0.7,22,09.03.19 17:06:22,2019-03-09 17:06:22+01:00
23,17:11:26,09.03.19,1,3.6,22,09.03.19 17:11:26,2019-03-09 17:11:26+01:00
25,17:14:33,09.03.19,1,4.1,22,09.03.19 17:14:33,2019-03-09 17:14:33+01:00
17,17:14:48,09.03.19,1,4.4,22,09.03.19 17:14:48,2019-03-09 17:14:48+01:00
27,17:16:24,09.03.19,1,4.3,22,09.03.19 17:16:24,2019-03-09 17:16:24+01:00
20,17:16:26,09.03.19,1,4.1,22,09.03.19 17:16:26,2019-03-09 17:16:26+01:00
22,17:18:49,09.03.19,1,4.6,22,09.03.19 17:18:49,2019-03-09 17:18:49+01:00
35,17:19:00,09.03.19,1,4.7,22,09.03.19 17:19:00,2019-03-09 17:19:00+01:00
22,17:24:49,09.03.19,1,3.6,22,09.03.19 17:24:49,2019-03-09 17:24:49+01:00
26,17:27:11,09.03.19,1,3.4,22,09.03.19 17:27:11,2019-03-09 17:27:11+01:00
34,17:33:18,09.03.19,1,4.7,22,09.03.19 17:33:18,2019-03-09 17:33:18+01:00
19,17:37:45,09.03.19,1,3.1,22,09.03.19 17:37:45,2019-03-09 17:37:45+01:00
38,17:42:11,09.03.19,1,4.5,22,09.03.19 17:42:11,2019-03-09 17:42:11+01:00
29,17:44:57,09.03.19,1,4.4,22,09.03.19 17:44:57,2019-03-09 17:44:57+01:00
15,17:50:29,09.03.19,1,3.1,22,09.03.19 17:50:29,2019-03-09 17:50:29+01:00
16,17:51:50,09.03.19,1,3.1,22,09.03.19 17:51:50,2019-03-09 17:51:50+01:00
26,17:55:39,09.03.19,1,3.2,22,09.03.19 17:55:39,2019-03-09 17:55:39+01:00
39,17:56:22,09.03.19,1,3.7,22,09.03.19 17:56:22,2019-03-09 17:56:22+01:00
25,17:57:12,09.03.19,1,3.5,22,09.03.19 17:57:12,2019-03-09 17:57:12+01:00
33,18:03:29,09.03.19,1,4.2,22,09.03.19 18:03:29,2019-03-09 18:03:29+01:00
28,18:07:43,09.03.19,1,4.9,22,09.03.19 18:07:43,2019-03-09 18:07:43+01:00
24,18:09:37,09.03.19,1,3.6,22,09.03.19 18:09:37,2019-03-09 18:09:37+01:00
28,18:10:01,09.03.19,1,4.2,22,09.03.19 18:10:01,2019-03-09 18:10:01+01:00
40,18:15:49,09.03.19,1,1.2,22,09.03.19 18:15:49,2019-03-09 18:15:49+01:00
9,18:19:11,09.03.19,1,0.9,22,09.03.19 18:19:11,2019-03-09 18:19:11+01:00
19,18:19:21,09.03.19,1,2.7,22,09.03.19 18:19:21,2019-03-09 18:19:21+01:00
20,18:34:23,09.03.19,1,4.8,22,09.03.19 18:34:23,2019-03-09 18:34:23+01:00
30,18:34:36,09.03.19,1,4.1,22,09.03.19 18:34:36,2019-03-09 18:34:36+01:00
31,18:34:53,09.03.19,1,3.7,22,09.03.19 18:34:53,2019-03-09 18:34:53+01:00
11,18:37:07,09.03.19,1,4.9,22,09.03.19 18:37:07,2019-03-09 18:37:07+01:00
26,18:39:30,09.03.19,1,4.9,22,09.03.19 18:39:30,2019-03-09 18:39:30+01:00
31,18:43:43,09.03.19,1,3.6,22,09.03.19 18:43:43,2019-03-09 18:43:43+01:00
37,18:50:18,09.03.19,1,4.4,22,09.03.19 18:50:18,2019-03-09 18:50:18+01:00
11,18:50:53,09.03.19,1,3.7,22,09.03.19 18:50:53,2019-03-09 18:50:53+01:00
15,18:53:41,09.03.19,1,0.8,22,09.03.19 18:53:41,2019-03-09 18:53:41+01:00
28,18:54:01,09.03.19,1,4.3,22,09.03.19 18:54:01,2019-03-09 18:54:01+01:00
30,18:54:22,09.03.19,1,5.2,22,09.03.19 18:54:22,2019-03-09 18:54:22+01:00
26,18:55:46,09.03.19,1,5.6,22,09.03.19 18:55:46,2019-03-09 18:55:46+01:00
25,18:56:47,09.03.19,1,3.5,22,09.03.19 18:56:47,2019-03-09 18:56:47+01:00
28,18:59:32,09.03.19,1,4.1,22,09.03.19 18:59:32,2019-03-09 18:59:32+01:00
27,19:01:31,09.03.19,1,5.0,22,09.03.19 19:01:31,2019-03-09 19:01:31+01:00
27,19:01:33,09.03.19,1,4.3,22,09.03.19 19:01:33,2019-03-09 19:01:33+01:00
33,19:01:46,09.03.19,1,4.1,22,09.03.19 19:01:46,2019-03-09 19:01:46+01:00
20,19:06:20,09.03.19,1,1.0,22,09.03.19 19:06:20,2019-03-09 19:06:20+01:00
32,19:06:52,09.03.19,1,3.4,22,09.03.19 19:06:52,2019-03-09 19:06:52+01:00
35,19:07:55,09.03.19,1,5.7,22,09.03.19 19:07:55,2019-03-09 19:07:55+01:00
24,19:09:00,09.03.19,1,3.3,22,09.03.19 19:09:00,2019-03-09 19:09:00+01:00
27,19:10:05,09.03.19,1,5.0,22,09.03.19 19:10:05,2019-03-09 19:10:05+01:00
9,19:12:04,09.03.19,1,5.6,22,09.03.19 19:12:04,2019-03-09 19:12:04+01:00
11,19:12:11,09.03.19,1,1.9,22,09.03.19 19:12:11,2019-03-09 19:12:11+01:00
25,19:13:34,09.03.19,1,3.8,22,09.03.19 19:13:34,2019-03-09 19:13:34+01:00
15,19:16:18,09.03.19,1,1.0,22,09.03.19 19:16:18,2019-03-09 19:16:18+01:00
25,19:18:36,09.03.19,1,4.1,22,09.03.19 19:18:36,2019-03-09 19:18:36+01:00
24,19:20:30,09.03.19,1,3.5,22,09.03.19 19:20:30,2019-03-09 19:20:30+01:00
29,19:20:43,09.03.19,1,5.1,22,09.03.19 19:20:43,2019-03-09 19:20:43+01:00
21,19:21:16,09.03.19,1,4.2,22,09.03.19 19:21:16,2019-03-09 19:21:16+01:00
23,19:22:20,09.03.19,1,3.9,22,09.03.19 19:22:20,2019-03-09 19:22:20+01:00
26,19:27:54,09.03.19,1,5.8,22,09.03.19 19:27:54,2019-03-09 19:27:54+01:00
10,19:31:46,09.03.19,1,1.6,22,09.03.19 19:31:46,2019-03-09 19:31:46+01:00
19,19:35:31,09.03.19,1,2.6,22,09.03.19 19:35:31,2019-03-09 19:35:31+01:00
20,19:36:28,09.03.19,1,4.0,22,09.03.19 19:36:28,2019-03-09 19:36:28+01:00
29,19:44:43,09.03.19,1,3.8,22,09.03.19 19:44:43,2019-03-09 19:44:43+01:00
20,19:46:02,09.03.19,1,3.3,22,09.03.19 19:46:02,2019-03-09 19:46:02+01:00
12,19:48:11,09.03.19,1,4.5,22,09.03.19 19:48:11,2019-03-09 19:48:11+01:00
46,19:48:30,09.03.19,1,2.0,22,09.03.19 19:48:30,2019-03-09 19:48:30+01:00
20,19:54:23,09.03.19,1,3.8,22,09.03.19 19:54:23,2019-03-09 19:54:23+01:00
26,19:57:12,09.03.19,1,4.4,22,09.03.19 19:57:12,2019-03-09 19:57:12+01:00
27,19:57:27,09.03.19,1,3.9,22,09.03.19 19:57:27,2019-03-09 19:57:27+01:00
22,19:57:31,09.03.19,1,4.2,22,09.03.19 19:57:31,2019-03-09 19:57:31+01:00
5,19:59:09,09.03.19,1,4.2,22,09.03.19 19:59:09,2019-03-09 19:59:09+01:00
31,20:12:54,09.03.19,1,4.5,22,09.03.19 20:12:54,2019-03-09 20:12:54+01:00
24,20:15:23,09.03.19,1,3.6,22,09.03.19 20:15:23,2019-03-09 20:15:23+01:00
35,20:16:50,09.03.19,1,4.1,22,09.03.19 20:16:50,2019-03-09 20:16:50+01:00
19,20:17:02,09.03.19,1,5.1,22,09.03.19 20:17:02,2019-03-09 20:17:02+01:00
29,20:19:42,09.03.19,1,3.7,22,09.03.19 20:19:42,2019-03-09 20:19:42+01:00
27,20:26:05,09.03.19,1,4.7,22,09.03.19 20:26:05,2019-03-09 20:26:05+01:00
16,20:27:04,09.03.19,1,0.9,22,09.03.19 20:27:04,2019-03-09 20:27:04+01:00
19,20:27:54,09.03.19,1,3.8,22,09.03.19 20:27:54,2019-03-09 20:27:54+01:00
20,20:36:58,09.03.19,1,1.1,22,09.03.19 20:36:58,2019-03-09 20:36:58+01:00
20,20:39:39,09.03.19,1,2.9,22,09.03.19 20:39:39,2019-03-09 20:39:39+01:00
23,20:39:44,09.03.19,1,4.1,22,09.03.19 20:39:44,2019-03-09 20:39:44+01:00
36,20:43:23,09.03.19,1,5.5,22,09.03.19 20:43:23,2019-03-09 20:43:23+01:00
27,20:49:39,09.03.19,1,4.2,22,09.03.19 20:49:39,2019-03-09 20:49:39+01:00
35,20:49:50,09.03.19,1,4.4,22,09.03.19 20:49:50,2019-03-09 20:49:50+01:00
27,20:52:53,09.03.19,1,4.6,22,09.03.19 20:52:53,2019-03-09 20:52:53+01:00
42,20:56:45,09.03.19,1,3.9,22,09.03.19 20:56:45,2019-03-09 20:56:45+01:00
18,20:59:03,09.03.19,1,5.1,22,09.03.19 20:59:03,2019-03-09 20:59:03+01:00
28,21:07:56,09.03.19,1,3.7,22,09.03.19 21:07:56,2019-03-09 21:07:56+01:00
27,21:08:41,09.03.19,1,3.6,22,09.03.19 21:08:41,2019-03-09 21:08:41+01:00
27,21:31:21,09.03.19,1,3.1,22,09.03.19 21:31:21,2019-03-09 21:31:21+01:00
26,21:38:38,09.03.19,1,3.5,22,09.03.19 21:38:38,2019-03-09 21:38:38+01:00
30,21:39:27,09.03.19,1,3.9,22,09.03.19 21:39:27,2019-03-09 21:39:27+01:00
32,21:43:49,09.03.19,1,3.9,22,09.03.19 21:43:49,2019-03-09 21:43:49+01:00
29,21:54:50,09.03.19,1,3.0,22,09.03.19 21:54:50,2019-03-09 21:54:50+01:00
28,22:03:52,09.03.19,1,4.0,22,09.03.19 22:03:52,2019-03-09 22:03:52+01:00
21,22:18:57,09.03.19,1,4.0,22,09.03.19 22:18:57,2019-03-09 22:18:57+01:00
25,22:22:22,09.03.19,1,5.1,22,09.03.19 22:22:22,2019-03-09 22:22:22+01:00
34,22:24:25,09.03.19,1,4.0,22,09.03.19 22:24:25,2019-03-09 22:24:25+01:00
33,22:26:01,09.03.19,1,4.1,22,09.03.19 22:26:01,2019-03-09 22:26:01+01:00
29,22:27:47,09.03.19,1,4.5,22,09.03.19 22:27:47,2019-03-09 22:27:47+01:00
36,22:38:14,09.03.19,1,5.9,22,09.03.19 22:38:14,2019-03-09 22:38:14+01:00
17,22:43:31,09.03.19,1,2.4,22,09.03.19 22:43:31,2019-03-09 22:43:31+01:00
28,23:33:17,09.03.19,1,4.0,22,09.03.19 23:33:17,2019-03-09 23:33:17+01:00
33,23:33:38,09.03.19,1,5.0,22,09.03.19 23:33:38,2019-03-09 23:33:38+01:00
38,23:42:42,09.03.19,1,4.2,22,09.03.19 23:42:42,2019-03-09 23:42:42+01:00
29,23:45:12,09.03.19,1,4.8,22,09.03.19 23:45:12,2019-03-09 23:45:12+01:00
38,23:51:33,09.03.19,1,4.2,22,09.03.19 23:51:33,2019-03-09 23:51:33+01:00
26,23:53:42,09.03.19,1,4.2,22,09.03.19 23:53:42,2019-03-09 23:53:42+01:00
27,00:02:46,10.03.19,1,3.7,22,10.03.19 00:02:46,2019-03-10 00:02:46+01:00
33,00:16:33,10.03.19,1,4.2,22,10.03.19 00:16:33,2019-03-10 00:16:33+01:00
23,00:38:26,10.03.19,1,4.9,22,10.03.19 00:38:26,2019-03-10 00:38:26+01:00
28,00:55:24,10.03.19,1,3.3,22,10.03.19 00:55:24,2019-03-10 00:55:24+01:00
25,01:20:23,10.03.19,1,3.3,22,10.03.19 01:20:23,2019-03-10 01:20:23+01:00
36,01:39:50,10.03.19,1,4.1,22,10.03.19 01:39:50,2019-03-10 01:39:50+01:00
21,01:40:46,10.03.19,1,4.1,22,10.03.19 01:40:46,2019-03-10 01:40:46+01:00
15,02:11:36,10.03.19,1,1.8,22,10.03.19 02:11:36,2019-03-10 02:11:36+01:00
33,02:52:04,10.03.19,1,4.8,22,10.03.19 02:52:04,2019-03-10 02:52:04+01:00
29,03:12:28,10.03.19,1,3.5,22,10.03.19 03:12:28,2019-03-10 03:12:28+01:00
22,04:15:22,10.03.19,1,3.9,22,10.03.19 04:15:22,2019-03-10 04:15:22+01:00
28,05:24:41,10.03.19,1,4.2,22,10.03.19 05:24:41,2019-03-10 05:24:41+01:00
35,06:15:53,10.03.19,1,4.3,22,10.03.19 06:15:53,2019-03-10 06:15:53+01:00
36,07:30:20,10.03.19,1,4.6,22,10.03.19 07:30:20,2019-03-10 07:30:20+01:00
22,07:56:10,10.03.19,1,5.3,22,10.03.19 07:56:10,2019-03-10 07:56:10+01:00
27,07:56:39,10.03.19,1,3.1,22,10.03.19 07:56:39,2019-03-10 07:56:39+01:00
30,08:01:29,10.03.19,1,1.1,22,10.03.19 08:01:29,2019-03-10 08:01:29+01:00
36,08:03:03,10.03.19,1,4.2,22,10.03.19 08:03:03,2019-03-10 08:03:03+01:00
32,08:05:58,10.03.19,1,4.7,22,10.03.19 08:05:58,2019-03-10 08:05:58+01:00
21,08:07:29,10.03.19,1,0.7,22,10.03.19 08:07:29,2019-03-10 08:07:29+01:00
16,08:09:14,10.03.19,1,1.0,22,10.03.19 08:09:14,2019-03-10 08:09:14+01:00
18,08:12:25,10.03.19,1,1.0,22,10.03.19 08:12:25,2019-03-10 08:12:25+01:00
30,08:15:14,10.03.19,1,4.5,22,10.03.19 08:15:14,2019-03-10 08:15:14+01:00
30,08:33:06,10.03.19,1,4.1,22,10.03.19 08:33:06,2019-03-10 08:33:06+01:00
28,08:52:01,10.03.19,1,4.7,22,10.03.19 08:52:01,2019-03-10 08:52:01+01:00
31,09:00:34,10.03.19,1,4.8,22,10.03.19 09:00:34,2019-03-10 09:00:34+01:00
17,09:19:24,10.03.19,1,4.3,22,10.03.19 09:19:24,2019-03-10 09:19:24+01:00
27,09:30:06,10.03.19,1,3.6,22,10.03.19 09:30:06,2019-03-10 09:30:06+01:00
40,09:35:11,10.03.19,1,3.6,22,10.03.19 09:35:11,2019-03-10 09:35:11+01:00
16,09:35:23,10.03.19,1,4.3,22,10.03.19 09:35:23,2019-03-10 09:35:23+01:00
34,09:51:13,10.03.19,1,4.3,22,10.03.19 09:51:13,2019-03-10 09:51:13+01:00
30,09:56:59,10.03.19,1,4.3,22,10.03.19 09:56:59,2019-03-10 09:56:59+01:00
15,10:00:37,10.03.19,1,4.3,22,10.03.19 10:00:37,2019-03-10 10:00:37+01:00
27,10:09:46,10.03.19,1,4.3,22,10.03.19 10:09:46,2019-03-10 10:09:46+01:00
28,10:10:24,10.03.19,1,3.6,22,10.03.19 10:10:24,2019-03-10 10:10:24+01:00
32,10:18:54,10.03.19,1,4.5,22,10.03.19 10:18:54,2019-03-10 10:18:54+01:00
31,10:28:01,10.03.19,1,4.4,22,10.03.19 10:28:01,2019-03-10 10:28:01+01:00
24,10:32:48,10.03.19,1,3.3,22,10.03.19 10:32:48,2019-03-10 10:32:48+01:00
25,10:33:32,10.03.19,1,3.4,22,10.03.19 10:33:32,2019-03-10 10:33:32+01:00
27,10:34:06,10.03.19,1,3.5,22,10.03.19 10:34:06,2019-03-10 10:34:06+01:00
31,10:35:28,10.03.19,1,4.6,22,10.03.19 10:35:28,2019-03-10 10:35:28+01:00
28,10:35:51,10.03.19,1,5.1,22,10.03.19 10:35:51,2019-03-10 10:35:51+01:00
25,10:40:03,10.03.19,1,3.4,22,10.03.19 10:40:03,2019-03-10 10:40:03+01:00
21,10:40:08,10.03.19,1,2.4,22,10.03.19 10:40:08,2019-03-10 10:40:08+01:00
26,10:42:07,10.03.19,1,3.6,22,10.03.19 10:42:07,2019-03-10 10:42:07+01:00
27,10:42:13,10.03.19,1,2.6,22,10.03.19 10:42:13,2019-03-10 10:42:13+01:00
14,10:43:20,10.03.19,1,1.2,22,10.03.19 10:43:20,2019-03-10 10:43:20+01:00
22,10:53:04,10.03.19,1,3.1,22,10.03.19 10:53:04,2019-03-10 10:53:04+01:00
12,10:53:43,10.03.19,1,4.4,22,10.03.19 10:53:43,2019-03-10 10:53:43+01:00
27,10:54:41,10.03.19,1,3.4,22,10.03.19 10:54:41,2019-03-10 10:54:41+01:00
24,11:00:43,10.03.19,1,4.4,22,10.03.19 11:00:43,2019-03-10 11:00:43+01:00
28,11:04:28,10.03.19,1,2.8,22,10.03.19 11:04:28,2019-03-10 11:04:28+01:00
31,11:08:19,10.03.19,1,3.7,22,10.03.19 11:08:19,2019-03-10 11:08:19+01:00
24,11:15:26,10.03.19,1,3.7,22,10.03.19 11:15:26,2019-03-10 11:15:26+01:00
34,11:18:33,10.03.19,1,4.5,22,10.03.19 11:18:33,2019-03-10 11:18:33+01:00
22,11:22:10,10.03.19,1,4.3,22,10.03.19 11:22:10,2019-03-10 11:22:10+01:00
28,11:24:40,10.03.19,1,3.7,22,10.03.19 11:24:40,2019-03-10 11:24:40+01:00
34,11:26:39,10.03.19,1,4.0,22,10.03.19 11:26:39,2019-03-10 11:26:39+01:00
29,11:27:38,10.03.19,1,3.2,22,10.03.19 11:27:38,2019-03-10 11:27:38+01:00
20,11:27:44,10.03.19,1,4.3,22,10.03.19 11:27:44,2019-03-10 11:27:44+01:00
29,11:28:18,10.03.19,1,3.9,22,10.03.19 11:28:18,2019-03-10 11:28:18+01:00
32,11:28:28,10.03.19,1,4.1,22,10.03.19 11:28:28,2019-03-10 11:28:28+01:00
32,11:31:21,10.03.19,1,4.3,22,10.03.19 11:31:21,2019-03-10 11:31:21+01:00
22,11:37:33,10.03.19,1,2.7,22,10.03.19 11:37:33,2019-03-10 11:37:33+01:00
15,11:38:20,10.03.19,1,0.8,22,10.03.19 11:38:20,2019-03-10 11:38:20+01:00
36,11:38:58,10.03.19,1,4.2,22,10.03.19 11:38:58,2019-03-10 11:38:58+01:00
29,11:39:07,10.03.19,1,3.3,22,10.03.19 11:39:07,2019-03-10 11:39:07+01:00
31,11:41:22,10.03.19,1,2.9,22,10.03.19 11:41:22,2019-03-10 11:41:22+01:00
22,11:53:49,10.03.19,1,4.0,22,10.03.19 11:53:49,2019-03-10 11:53:49+01:00
34,11:59:26,10.03.19,1,3.8,22,10.03.19 11:59:26,2019-03-10 11:59:26+01:00
30,12:00:14,10.03.19,1,4.4,22,10.03.19 12:00:14,2019-03-10 12:00:14+01:00
16,12:05:24,10.03.19,1,4.5,22,10.03.19 12:05:24,2019-03-10 12:05:24+01:00
30,12:08:22,10.03.19,1,4.7,22,10.03.19 12:08:22,2019-03-10 12:08:22+01:00
24,12:09:08,10.03.19,1,4.7,22,10.03.19 12:09:08,2019-03-10 12:09:08+01:00
23,12:10:56,10.03.19,1,3.2,22,10.03.19 12:10:56,2019-03-10 12:10:56+01:00
21,12:13:11,10.03.19,1,4.6,22,10.03.19 12:13:11,2019-03-10 12:13:11+01:00
26,12:16:41,10.03.19,1,3.1,22,10.03.19 12:16:41,2019-03-10 12:16:41+01:00
23,12:19:09,10.03.19,1,3.6,22,10.03.19 12:19:09,2019-03-10 12:19:09+01:00
19,12:23:53,10.03.19,1,4.1,22,10.03.19 12:23:53,2019-03-10 12:23:53+01:00
18,12:23:56,10.03.19,1,3.6,22,10.03.19 12:23:56,2019-03-10 12:23:56+01:00
22,12:23:58,10.03.19,1,2.8,22,10.03.19 12:23:58,2019-03-10 12:23:58+01:00
17,12:24:33,10.03.19,1,3.5,22,10.03.19 12:24:33,2019-03-10 12:24:33+01:00
25,12:32:20,10.03.19,1,5.1,22,10.03.19 12:32:20,2019-03-10 12:32:20+01:00
31,12:36:06,10.03.19,1,3.3,22,10.03.19 12:36:06,2019-03-10 12:36:06+01:00
21,12:36:12,10.03.19,1,4.0,22,10.03.19 12:36:12,2019-03-10 12:36:12+01:00
25,12:43:30,10.03.19,1,4.3,22,10.03.19 12:43:30,2019-03-10 12:43:30+01:00
21,12:45:42,10.03.19,1,4.1,22,10.03.19 12:45:42,2019-03-10 12:45:42+01:00
18,12:46:40,10.03.19,1,3.5,22,10.03.19 12:46:40,2019-03-10 12:46:40+01:00
17,12:46:44,10.03.19,1,4.4,22,10.03.19 12:46:44,2019-03-10 12:46:44+01:00
17,12:47:07,10.03.19,1,3.8,22,10.03.19 12:47:07,2019-03-10 12:47:07+01:00
28,12:47:58,10.03.19,1,4.0,22,10.03.19 12:47:58,2019-03-10 12:47:58+01:00
26,12:50:13,10.03.19,1,5.6,22,10.03.19 12:50:13,2019-03-10 12:50:13+01:00
24,12:54:58,10.03.19,1,4.0,22,10.03.19 12:54:58,2019-03-10 12:54:58+01:00
