Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:18:08,07.11.20,2,5.4,300,07.11.20 17:18:08,2020-11-07 17:18:08+01:00
16,17:20:17,07.11.20,2,1.1,300,07.11.20 17:20:17,2020-11-07 17:20:17+01:00
33,17:26:01,07.11.20,2,4.5,300,07.11.20 17:26:01,2020-11-07 17:26:01+01:00
26,17:30:34,07.11.20,2,4.7,300,07.11.20 17:30:34,2020-11-07 17:30:34+01:00
12,17:34:31,07.11.20,2,3.4,300,07.11.20 17:34:31,2020-11-07 17:34:31+01:00
31,17:37:38,07.11.20,2,4.5,300,07.11.20 17:37:38,2020-11-07 17:37:38+01:00
28,17:38:59,07.11.20,2,4.9,300,07.11.20 17:38:59,2020-11-07 17:38:59+01:00
31,17:40:34,07.11.20,2,3.9,300,07.11.20 17:40:34,2020-11-07 17:40:34+01:00
32,17:41:22,07.11.20,2,3.5,300,07.11.20 17:41:22,2020-11-07 17:41:22+01:00
31,17:41:23,07.11.20,2,3.5,300,07.11.20 17:41:23,2020-11-07 17:41:23+01:00
33,17:43:30,07.11.20,2,5.5,300,07.11.20 17:43:30,2020-11-07 17:43:30+01:00
14,17:49:25,07.11.20,2,3.5,300,07.11.20 17:49:25,2020-11-07 17:49:25+01:00
34,17:53:36,07.11.20,2,4.5,300,07.11.20 17:53:36,2020-11-07 17:53:36+01:00
36,17:55:26,07.11.20,2,4.8,300,07.11.20 17:55:26,2020-11-07 17:55:26+01:00
30,18:05:21,07.11.20,2,5.4,300,07.11.20 18:05:21,2020-11-07 18:05:21+01:00
31,18:05:55,07.11.20,2,4.8,300,07.11.20 18:05:55,2020-11-07 18:05:55+01:00
30,18:10:24,07.11.20,2,4.6,300,07.11.20 18:10:24,2020-11-07 18:10:24+01:00
20,18:11:19,07.11.20,2,1.0,300,07.11.20 18:11:19,2020-11-07 18:11:19+01:00
40,18:12:38,07.11.20,2,4.6,300,07.11.20 18:12:38,2020-11-07 18:12:38+01:00
29,18:20:02,07.11.20,2,3.9,300,07.11.20 18:20:02,2020-11-07 18:20:02+01:00
34,18:40:29,07.11.20,2,4.5,300,07.11.20 18:40:29,2020-11-07 18:40:29+01:00
34,19:00:22,07.11.20,2,4.8,300,07.11.20 19:00:22,2020-11-07 19:00:22+01:00
45,19:10:21,07.11.20,2,4.8,300,07.11.20 19:10:21,2020-11-07 19:10:21+01:00
35,19:11:05,07.11.20,2,3.9,300,07.11.20 19:11:05,2020-11-07 19:11:05+01:00
42,19:16:44,07.11.20,2,4.6,300,07.11.20 19:16:44,2020-11-07 19:16:44+01:00
32,19:33:17,07.11.20,2,4.4,300,07.11.20 19:33:17,2020-11-07 19:33:17+01:00
28,19:35:16,07.11.20,2,4.7,300,07.11.20 19:35:16,2020-11-07 19:35:16+01:00
38,20:24:35,07.11.20,2,4.5,300,07.11.20 20:24:35,2020-11-07 20:24:35+01:00
31,20:32:13,07.11.20,2,4.0,300,07.11.20 20:32:13,2020-11-07 20:32:13+01:00
34,20:33:35,07.11.20,2,4.1,300,07.11.20 20:33:35,2020-11-07 20:33:35+01:00
33,20:40:26,07.11.20,2,4.3,300,07.11.20 20:40:26,2020-11-07 20:40:26+01:00
32,20:41:41,07.11.20,2,4.9,300,07.11.20 20:41:41,2020-11-07 20:41:41+01:00
26,20:42:55,07.11.20,2,3.7,300,07.11.20 20:42:55,2020-11-07 20:42:55+01:00
37,21:57:19,07.11.20,2,4.5,300,07.11.20 21:57:19,2020-11-07 21:57:19+01:00
23,22:23:25,07.11.20,2,4.5,300,07.11.20 22:23:25,2020-11-07 22:23:25+01:00
25,22:26:40,07.11.20,2,4.0,300,07.11.20 22:26:40,2020-11-07 22:26:40+01:00
19,22:44:46,07.11.20,2,3.6,300,07.11.20 22:44:46,2020-11-07 22:44:46+01:00
26,23:46:02,07.11.20,2,3.9,300,07.11.20 23:46:02,2020-11-07 23:46:02+01:00
27,23:50:50,07.11.20,2,4.5,300,07.11.20 23:50:50,2020-11-07 23:50:50+01:00
33,00:05:08,08.11.20,2,3.8,300,08.11.20 00:05:08,2020-11-08 00:05:08+01:00
31,00:20:35,08.11.20,2,5.2,300,08.11.20 00:20:35,2020-11-08 00:20:35+01:00
26,01:26:22,08.11.20,2,3.1,300,08.11.20 01:26:22,2020-11-08 01:26:22+01:00
26,02:08:25,08.11.20,2,3.6,300,08.11.20 02:08:25,2020-11-08 02:08:25+01:00
29,04:15:16,08.11.20,2,3.6,300,08.11.20 04:15:16,2020-11-08 04:15:16+01:00
31,04:51:46,08.11.20,2,5.2,300,08.11.20 04:51:46,2020-11-08 04:51:46+01:00
42,06:49:32,08.11.20,2,4.1,300,08.11.20 06:49:32,2020-11-08 06:49:32+01:00
33,07:39:02,08.11.20,2,5.1,300,08.11.20 07:39:02,2020-11-08 07:39:02+01:00
40,08:28:38,08.11.20,2,5.1,300,08.11.20 08:28:38,2020-11-08 08:28:38+01:00
34,08:35:48,08.11.20,2,3.9,300,08.11.20 08:35:48,2020-11-08 08:35:48+01:00
33,09:16:39,08.11.20,2,4.3,300,08.11.20 09:16:39,2020-11-08 09:16:39+01:00
56,09:20:05,08.11.20,2,4.1,300,08.11.20 09:20:05,2020-11-08 09:20:05+01:00
38,09:25:07,08.11.20,2,3.7,300,08.11.20 09:25:07,2020-11-08 09:25:07+01:00
37,09:33:25,08.11.20,2,5.2,300,08.11.20 09:33:25,2020-11-08 09:33:25+01:00
43,09:36:01,08.11.20,2,4.2,300,08.11.20 09:36:01,2020-11-08 09:36:01+01:00
41,09:40:26,08.11.20,2,4.9,300,08.11.20 09:40:26,2020-11-08 09:40:26+01:00
33,09:41:59,08.11.20,2,5.6,300,08.11.20 09:41:59,2020-11-08 09:41:59+01:00
20,09:50:38,08.11.20,2,4.6,300,08.11.20 09:50:38,2020-11-08 09:50:38+01:00
39,09:55:18,08.11.20,2,3.8,300,08.11.20 09:55:18,2020-11-08 09:55:18+01:00
29,10:05:35,08.11.20,2,3.7,300,08.11.20 10:05:35,2020-11-08 10:05:35+01:00
30,10:10:45,08.11.20,2,5.0,300,08.11.20 10:10:45,2020-11-08 10:10:45+01:00
39,10:16:35,08.11.20,2,4.0,300,08.11.20 10:16:35,2020-11-08 10:16:35+01:00
16,10:19:53,08.11.20,2,3.7,300,08.11.20 10:19:53,2020-11-08 10:19:53+01:00
31,10:24:18,08.11.20,2,4.0,300,08.11.20 10:24:18,2020-11-08 10:24:18+01:00
40,10:37:29,08.11.20,2,4.7,300,08.11.20 10:37:29,2020-11-08 10:37:29+01:00
37,10:38:32,08.11.20,2,5.2,300,08.11.20 10:38:32,2020-11-08 10:38:32+01:00
36,10:44:52,08.11.20,2,5.4,300,08.11.20 10:44:52,2020-11-08 10:44:52+01:00
32,10:45:55,08.11.20,2,4.2,300,08.11.20 10:45:55,2020-11-08 10:45:55+01:00
35,11:04:32,08.11.20,2,4.8,300,08.11.20 11:04:32,2020-11-08 11:04:32+01:00
31,11:05:48,08.11.20,2,4.1,300,08.11.20 11:05:48,2020-11-08 11:05:48+01:00
17,11:08:47,08.11.20,2,0.9,300,08.11.20 11:08:47,2020-11-08 11:08:47+01:00
24,11:15:37,08.11.20,2,4.0,300,08.11.20 11:15:37,2020-11-08 11:15:37+01:00
26,11:16:23,08.11.20,2,4.7,300,08.11.20 11:16:23,2020-11-08 11:16:23+01:00
20,11:16:40,08.11.20,2,3.6,300,08.11.20 11:16:40,2020-11-08 11:16:40+01:00
16,11:17:52,08.11.20,2,3.7,300,08.11.20 11:17:52,2020-11-08 11:17:52+01:00
32,11:23:29,08.11.20,2,4.5,300,08.11.20 11:23:29,2020-11-08 11:23:29+01:00
20,11:30:10,08.11.20,2,4.6,300,08.11.20 11:30:10,2020-11-08 11:30:10+01:00
37,11:33:29,08.11.20,2,4.7,300,08.11.20 11:33:29,2020-11-08 11:33:29+01:00
30,11:37:47,08.11.20,2,4.0,300,08.11.20 11:37:47,2020-11-08 11:37:47+01:00
33,11:47:34,08.11.20,2,4.3,300,08.11.20 11:47:34,2020-11-08 11:47:34+01:00
39,11:51:55,08.11.20,2,2.0,300,08.11.20 11:51:55,2020-11-08 11:51:55+01:00
32,11:54:46,08.11.20,2,3.7,300,08.11.20 11:54:46,2020-11-08 11:54:46+01:00
26,11:57:05,08.11.20,2,4.1,300,08.11.20 11:57:05,2020-11-08 11:57:05+01:00
39,11:57:34,08.11.20,2,5.0,300,08.11.20 11:57:34,2020-11-08 11:57:34+01:00
29,11:58:12,08.11.20,2,4.0,300,08.11.20 11:58:12,2020-11-08 11:58:12+01:00
30,12:00:23,08.11.20,2,4.1,300,08.11.20 12:00:23,2020-11-08 12:00:23+01:00
25,12:00:34,08.11.20,2,4.8,300,08.11.20 12:00:34,2020-11-08 12:00:34+01:00
29,12:07:17,08.11.20,2,4.2,300,08.11.20 12:07:17,2020-11-08 12:07:17+01:00
24,12:11:21,08.11.20,2,1.6,300,08.11.20 12:11:21,2020-11-08 12:11:21+01:00
14,12:14:12,08.11.20,2,1.6,300,08.11.20 12:14:12,2020-11-08 12:14:12+01:00
13,12:14:13,08.11.20,2,3.8,300,08.11.20 12:14:13,2020-11-08 12:14:13+01:00
25,12:20:33,08.11.20,2,4.5,300,08.11.20 12:20:33,2020-11-08 12:20:33+01:00
32,12:29:09,08.11.20,2,4.3,300,08.11.20 12:29:09,2020-11-08 12:29:09+01:00
16,12:30:00,08.11.20,2,6.2,300,08.11.20 12:30:00,2020-11-08 12:30:00+01:00
30,12:40:55,08.11.20,2,3.8,300,08.11.20 12:40:55,2020-11-08 12:40:55+01:00
29,12:44:45,08.11.20,2,3.9,300,08.11.20 12:44:45,2020-11-08 12:44:45+01:00
31,12:45:06,08.11.20,2,4.7,300,08.11.20 12:45:06,2020-11-08 12:45:06+01:00
37,12:45:41,08.11.20,2,4.2,300,08.11.20 12:45:41,2020-11-08 12:45:41+01:00
32,12:55:57,08.11.20,2,4.4,300,08.11.20 12:55:57,2020-11-08 12:55:57+01:00
17,12:59:15,08.11.20,2,1.7,300,08.11.20 12:59:15,2020-11-08 12:59:15+01:00
18,12:59:18,08.11.20,2,1.8,300,08.11.20 12:59:18,2020-11-08 12:59:18+01:00
35,12:59:32,08.11.20,2,4.0,300,08.11.20 12:59:32,2020-11-08 12:59:32+01:00
16,13:04:30,08.11.20,2,3.7,300,08.11.20 13:04:30,2020-11-08 13:04:30+01:00
34,13:10:57,08.11.20,2,3.5,300,08.11.20 13:10:57,2020-11-08 13:10:57+01:00
17,13:17:50,08.11.20,2,3.8,300,08.11.20 13:17:50,2020-11-08 13:17:50+01:00
27,13:21:15,08.11.20,2,4.5,300,08.11.20 13:21:15,2020-11-08 13:21:15+01:00
30,13:23:29,08.11.20,2,4.9,300,08.11.20 13:23:29,2020-11-08 13:23:29+01:00
28,13:33:31,08.11.20,2,4.9,300,08.11.20 13:33:31,2020-11-08 13:33:31+01:00
29,13:37:32,08.11.20,2,4.4,300,08.11.20 13:37:32,2020-11-08 13:37:32+01:00
34,13:42:00,08.11.20,2,4.3,300,08.11.20 13:42:00,2020-11-08 13:42:00+01:00
35,13:42:19,08.11.20,2,4.5,300,08.11.20 13:42:19,2020-11-08 13:42:19+01:00
26,13:54:01,08.11.20,2,4.6,300,08.11.20 13:54:01,2020-11-08 13:54:01+01:00
33,14:01:21,08.11.20,2,2.1,300,08.11.20 14:01:21,2020-11-08 14:01:21+01:00
27,14:04:13,08.11.20,2,6.0,300,08.11.20 14:04:13,2020-11-08 14:04:13+01:00
35,14:13:38,08.11.20,2,4.5,300,08.11.20 14:13:38,2020-11-08 14:13:38+01:00
20,14:14:33,08.11.20,2,3.8,300,08.11.20 14:14:33,2020-11-08 14:14:33+01:00
29,14:22:19,08.11.20,2,3.7,300,08.11.20 14:22:19,2020-11-08 14:22:19+01:00
28,14:25:18,08.11.20,2,4.7,300,08.11.20 14:25:18,2020-11-08 14:25:18+01:00
30,14:29:56,08.11.20,2,4.0,300,08.11.20 14:29:56,2020-11-08 14:29:56+01:00
25,14:35:04,08.11.20,2,3.8,300,08.11.20 14:35:04,2020-11-08 14:35:04+01:00
11,14:36:41,08.11.20,2,3.9,300,08.11.20 14:36:41,2020-11-08 14:36:41+01:00
19,14:39:47,08.11.20,2,3.3,300,08.11.20 14:39:47,2020-11-08 14:39:47+01:00
15,14:46:25,08.11.20,2,4.5,300,08.11.20 14:46:25,2020-11-08 14:46:25+01:00
30,14:46:40,08.11.20,2,5.0,300,08.11.20 14:46:40,2020-11-08 14:46:40+01:00
24,14:49:13,08.11.20,2,6.2,300,08.11.20 14:49:13,2020-11-08 14:49:13+01:00
18,14:49:24,08.11.20,2,5.3,300,08.11.20 14:49:24,2020-11-08 14:49:24+01:00
30,14:50:40,08.11.20,2,5.2,300,08.11.20 14:50:40,2020-11-08 14:50:40+01:00
28,14:50:43,08.11.20,2,5.6,300,08.11.20 14:50:43,2020-11-08 14:50:43+01:00
31,14:59:47,08.11.20,2,3.8,300,08.11.20 14:59:47,2020-11-08 14:59:47+01:00
24,15:03:15,08.11.20,2,5.2,300,08.11.20 15:03:15,2020-11-08 15:03:15+01:00
18,15:03:53,08.11.20,2,6.7,300,08.11.20 15:03:53,2020-11-08 15:03:53+01:00
20,15:07:50,08.11.20,2,4.2,300,08.11.20 15:07:50,2020-11-08 15:07:50+01:00
26,15:09:36,08.11.20,2,4.4,300,08.11.20 15:09:36,2020-11-08 15:09:36+01:00
27,15:12:53,08.11.20,2,4.4,300,08.11.20 15:12:53,2020-11-08 15:12:53+01:00
28,15:13:46,08.11.20,2,3.2,300,08.11.20 15:13:46,2020-11-08 15:13:46+01:00
23,15:14:26,08.11.20,2,5.0,300,08.11.20 15:14:26,2020-11-08 15:14:26+01:00
9,15:16:59,08.11.20,2,2.5,300,08.11.20 15:16:59,2020-11-08 15:16:59+01:00
26,15:19:19,08.11.20,2,3.9,300,08.11.20 15:19:19,2020-11-08 15:19:19+01:00
24,15:20:30,08.11.20,2,4.3,300,08.11.20 15:20:30,2020-11-08 15:20:30+01:00
19,15:21:37,08.11.20,2,1.2,300,08.11.20 15:21:37,2020-11-08 15:21:37+01:00
15,15:23:09,08.11.20,2,4.5,300,08.11.20 15:23:09,2020-11-08 15:23:09+01:00
26,15:23:51,08.11.20,2,4.3,300,08.11.20 15:23:51,2020-11-08 15:23:51+01:00
13,15:24:37,08.11.20,2,4.6,300,08.11.20 15:24:37,2020-11-08 15:24:37+01:00
7,15:26:15,08.11.20,2,3.9,300,08.11.20 15:26:15,2020-11-08 15:26:15+01:00
18,15:27:42,08.11.20,2,4.3,300,08.11.20 15:27:42,2020-11-08 15:27:42+01:00
29,15:31:09,08.11.20,2,4.0,300,08.11.20 15:31:09,2020-11-08 15:31:09+01:00
19,15:36:04,08.11.20,2,3.7,300,08.11.20 15:36:04,2020-11-08 15:36:04+01:00
24,15:36:25,08.11.20,2,3.5,300,08.11.20 15:36:25,2020-11-08 15:36:25+01:00
24,15:49:19,08.11.20,2,4.1,300,08.11.20 15:49:19,2020-11-08 15:49:19+01:00
13,15:50:09,08.11.20,2,2.1,300,08.11.20 15:50:09,2020-11-08 15:50:09+01:00
25,15:50:37,08.11.20,2,3.4,300,08.11.20 15:50:37,2020-11-08 15:50:37+01:00
29,15:51:37,08.11.20,2,1.7,300,08.11.20 15:51:37,2020-11-08 15:51:37+01:00
15,15:52:21,08.11.20,2,4.0,300,08.11.20 15:52:21,2020-11-08 15:52:21+01:00
13,15:52:33,08.11.20,2,1.6,300,08.11.20 15:52:33,2020-11-08 15:52:33+01:00
12,15:52:37,08.11.20,2,4.8,300,08.11.20 15:52:37,2020-11-08 15:52:37+01:00
20,15:53:21,08.11.20,2,4.0,300,08.11.20 15:53:21,2020-11-08 15:53:21+01:00
27,15:54:31,08.11.20,2,4.8,300,08.11.20 15:54:31,2020-11-08 15:54:31+01:00
26,15:54:59,08.11.20,2,3.9,300,08.11.20 15:54:59,2020-11-08 15:54:59+01:00
23,15:57:14,08.11.20,2,4.2,300,08.11.20 15:57:14,2020-11-08 15:57:14+01:00
21,15:57:54,08.11.20,2,4.0,300,08.11.20 15:57:54,2020-11-08 15:57:54+01:00
21,15:58:22,08.11.20,2,4.0,300,08.11.20 15:58:22,2020-11-08 15:58:22+01:00
23,16:06:36,08.11.20,2,4.1,300,08.11.20 16:06:36,2020-11-08 16:06:36+01:00
29,16:08:38,08.11.20,2,3.9,300,08.11.20 16:08:38,2020-11-08 16:08:38+01:00
20,16:09:39,08.11.20,2,3.6,300,08.11.20 16:09:39,2020-11-08 16:09:39+01:00
22,16:10:13,08.11.20,2,3.0,300,08.11.20 16:10:13,2020-11-08 16:10:13+01:00
22,16:15:02,08.11.20,2,3.8,300,08.11.20 16:15:02,2020-11-08 16:15:02+01:00
22,16:18:44,08.11.20,2,4.1,300,08.11.20 16:18:44,2020-11-08 16:18:44+01:00
16,16:22:32,08.11.20,2,0.6,300,08.11.20 16:22:32,2020-11-08 16:22:32+01:00
29,16:26:43,08.11.20,2,3.5,300,08.11.20 16:26:43,2020-11-08 16:26:43+01:00
29,16:31:13,08.11.20,2,1.4,300,08.11.20 16:31:13,2020-11-08 16:31:13+01:00
39,16:31:18,08.11.20,2,4.3,300,08.11.20 16:31:18,2020-11-08 16:31:18+01:00
23,16:31:46,08.11.20,2,1.4,300,08.11.20 16:31:46,2020-11-08 16:31:46+01:00
22,16:37:15,08.11.20,2,4.5,300,08.11.20 16:37:15,2020-11-08 16:37:15+01:00
21,16:43:09,08.11.20,2,4.1,300,08.11.20 16:43:09,2020-11-08 16:43:09+01:00
12,16:45:43,08.11.20,2,2.5,300,08.11.20 16:45:43,2020-11-08 16:45:43+01:00
28,16:46:53,08.11.20,2,4.1,300,08.11.20 16:46:53,2020-11-08 16:46:53+01:00
18,16:47:27,08.11.20,2,4.1,300,08.11.20 16:47:27,2020-11-08 16:47:27+01:00
20,16:47:33,08.11.20,2,4.1,300,08.11.20 16:47:33,2020-11-08 16:47:33+01:00
22,16:47:34,08.11.20,2,4.1,300,08.11.20 16:47:34,2020-11-08 16:47:34+01:00
19,16:51:42,08.11.20,2,3.8,300,08.11.20 16:51:42,2020-11-08 16:51:42+01:00
18,16:57:32,08.11.20,2,1.0,300,08.11.20 16:57:32,2020-11-08 16:57:32+01:00
26,16:59:41,08.11.20,2,4.3,300,08.11.20 16:59:41,2020-11-08 16:59:41+01:00
31,17:01:50,08.11.20,2,4.8,300,08.11.20 17:01:50,2020-11-08 17:01:50+01:00
21,17:02:26,08.11.20,2,1.5,300,08.11.20 17:02:26,2020-11-08 17:02:26+01:00
15,17:02:37,08.11.20,2,4.0,300,08.11.20 17:02:37,2020-11-08 17:02:37+01:00
18,17:02:42,08.11.20,2,5.5,300,08.11.20 17:02:42,2020-11-08 17:02:42+01:00
24,17:04:24,08.11.20,2,4.1,300,08.11.20 17:04:24,2020-11-08 17:04:24+01:00
20,17:05:09,08.11.20,2,3.8,300,08.11.20 17:05:09,2020-11-08 17:05:09+01:00
24,17:06:26,08.11.20,2,4.2,300,08.11.20 17:06:26,2020-11-08 17:06:26+01:00
10,17:12:40,08.11.20,2,4.1,300,08.11.20 17:12:40,2020-11-08 17:12:40+01:00
33,17:16:25,08.11.20,2,4.3,300,08.11.20 17:16:25,2020-11-08 17:16:25+01:00
23,17:22:25,08.11.20,2,2.3,300,08.11.20 17:22:25,2020-11-08 17:22:25+01:00
22,17:24:50,08.11.20,2,1.5,300,08.11.20 17:24:50,2020-11-08 17:24:50+01:00
31,17:32:50,08.11.20,2,4.9,300,08.11.20 17:32:50,2020-11-08 17:32:50+01:00
13,17:34:08,08.11.20,2,4.1,300,08.11.20 17:34:08,2020-11-08 17:34:08+01:00
30,17:34:30,08.11.20,2,4.6,300,08.11.20 17:34:30,2020-11-08 17:34:30+01:00
30,17:40:19,08.11.20,2,4.7,300,08.11.20 17:40:19,2020-11-08 17:40:19+01:00
29,17:42:56,08.11.20,2,3.7,300,08.11.20 17:42:56,2020-11-08 17:42:56+01:00
23,17:47:21,08.11.20,2,4.1,300,08.11.20 17:47:21,2020-11-08 17:47:21+01:00
29,17:50:49,08.11.20,2,5.2,300,08.11.20 17:50:49,2020-11-08 17:50:49+01:00
34,17:55:37,08.11.20,2,3.7,300,08.11.20 17:55:37,2020-11-08 17:55:37+01:00
45,17:59:58,08.11.20,2,4.5,300,08.11.20 17:59:58,2020-11-08 17:59:58+01:00
37,18:02:01,08.11.20,2,4.4,300,08.11.20 18:02:01,2020-11-08 18:02:01+01:00
31,18:02:10,08.11.20,2,5.4,300,08.11.20 18:02:10,2020-11-08 18:02:10+01:00
37,18:04:03,08.11.20,2,3.8,300,08.11.20 18:04:03,2020-11-08 18:04:03+01:00
22,18:09:28,08.11.20,2,4.1,300,08.11.20 18:09:28,2020-11-08 18:09:28+01:00
32,18:44:12,08.11.20,2,4.8,300,08.11.20 18:44:12,2020-11-08 18:44:12+01:00
33,18:45:17,08.11.20,2,3.9,300,08.11.20 18:45:17,2020-11-08 18:45:17+01:00
31,18:53:02,08.11.20,2,4.1,300,08.11.20 18:53:02,2020-11-08 18:53:02+01:00
28,19:34:25,08.11.20,2,3.9,300,08.11.20 19:34:25,2020-11-08 19:34:25+01:00
32,19:41:39,08.11.20,2,5.2,300,08.11.20 19:41:39,2020-11-08 19:41:39+01:00
29,20:01:53,08.11.20,2,3.3,300,08.11.20 20:01:53,2020-11-08 20:01:53+01:00
25,20:16:07,08.11.20,2,4.3,300,08.11.20 20:16:07,2020-11-08 20:16:07+01:00
35,20:21:47,08.11.20,2,3.3,300,08.11.20 20:21:47,2020-11-08 20:21:47+01:00
31,20:27:06,08.11.20,2,4.1,300,08.11.20 20:27:06,2020-11-08 20:27:06+01:00
40,20:29:13,08.11.20,2,3.6,300,08.11.20 20:29:13,2020-11-08 20:29:13+01:00
41,20:42:08,08.11.20,2,4.3,300,08.11.20 20:42:08,2020-11-08 20:42:08+01:00
31,20:50:59,08.11.20,2,5.1,300,08.11.20 20:50:59,2020-11-08 20:50:59+01:00
34,21:16:57,08.11.20,2,4.9,300,08.11.20 21:16:57,2020-11-08 21:16:57+01:00
31,21:17:03,08.11.20,2,5.2,300,08.11.20 21:17:03,2020-11-08 21:17:03+01:00
53,21:18:16,08.11.20,2,4.6,300,08.11.20 21:18:16,2020-11-08 21:18:16+01:00
29,00:41:37,09.11.20,2,3.3,300,09.11.20 00:41:37,2020-11-09 00:41:37+01:00
34,04:57:53,09.11.20,2,4.8,300,09.11.20 04:57:53,2020-11-09 04:57:53+01:00
37,05:46:09,09.11.20,2,4.0,300,09.11.20 05:46:09,2020-11-09 05:46:09+01:00
29,05:57:38,09.11.20,2,5.1,300,09.11.20 05:57:38,2020-11-09 05:57:38+01:00
36,06:03:39,09.11.20,2,4.1,300,09.11.20 06:03:39,2020-11-09 06:03:39+01:00
41,06:21:03,09.11.20,2,5.3,300,09.11.20 06:21:03,2020-11-09 06:21:03+01:00
35,06:28:40,09.11.20,2,4.9,300,09.11.20 06:28:40,2020-11-09 06:28:40+01:00
35,06:31:32,09.11.20,2,4.1,300,09.11.20 06:31:32,2020-11-09 06:31:32+01:00
43,06:42:43,09.11.20,2,5.5,300,09.11.20 06:42:43,2020-11-09 06:42:43+01:00
31,06:51:36,09.11.20,2,4.0,300,09.11.20 06:51:36,2020-11-09 06:51:36+01:00
41,07:00:47,09.11.20,2,4.4,300,09.11.20 07:00:47,2020-11-09 07:00:47+01:00
33,07:07:02,09.11.20,2,4.4,300,09.11.20 07:07:02,2020-11-09 07:07:02+01:00
31,07:07:30,09.11.20,2,4.4,300,09.11.20 07:07:30,2020-11-09 07:07:30+01:00
30,07:07:42,09.11.20,2,3.9,300,09.11.20 07:07:42,2020-11-09 07:07:42+01:00
42,07:08:25,09.11.20,2,1.8,300,09.11.20 07:08:25,2020-11-09 07:08:25+01:00
37,07:13:00,09.11.20,2,3.8,300,09.11.20 07:13:00,2020-11-09 07:13:00+01:00
24,07:20:55,09.11.20,2,5.3,300,09.11.20 07:20:55,2020-11-09 07:20:55+01:00
30,07:25:30,09.11.20,2,4.8,300,09.11.20 07:25:30,2020-11-09 07:25:30+01:00
17,07:28:35,09.11.20,2,11.1,300,09.11.20 07:28:35,2020-11-09 07:28:35+01:00
27,07:29:39,09.11.20,2,4.5,300,09.11.20 07:29:39,2020-11-09 07:29:39+01:00
27,07:29:42,09.11.20,2,4.3,300,09.11.20 07:29:42,2020-11-09 07:29:42+01:00
31,07:29:48,09.11.20,2,4.0,300,09.11.20 07:29:48,2020-11-09 07:29:48+01:00
30,07:32:34,09.11.20,2,5.0,300,09.11.20 07:32:34,2020-11-09 07:32:34+01:00
32,07:33:52,09.11.20,2,4.1,300,09.11.20 07:33:52,2020-11-09 07:33:52+01:00
40,07:39:10,09.11.20,2,4.0,300,09.11.20 07:39:10,2020-11-09 07:39:10+01:00
18,07:39:22,09.11.20,2,1.2,300,09.11.20 07:39:22,2020-11-09 07:39:22+01:00
19,07:39:57,09.11.20,2,4.2,300,09.11.20 07:39:57,2020-11-09 07:39:57+01:00
42,07:40:51,09.11.20,2,3.5,300,09.11.20 07:40:51,2020-11-09 07:40:51+01:00
19,07:41:35,09.11.20,2,4.2,300,09.11.20 07:41:35,2020-11-09 07:41:35+01:00
30,07:41:59,09.11.20,2,4.8,300,09.11.20 07:41:59,2020-11-09 07:41:59+01:00
29,07:45:54,09.11.20,2,5.3,300,09.11.20 07:45:54,2020-11-09 07:45:54+01:00
39,07:51:20,09.11.20,2,4.3,300,09.11.20 07:51:20,2020-11-09 07:51:20+01:00
34,07:52:18,09.11.20,2,2.2,300,09.11.20 07:52:18,2020-11-09 07:52:18+01:00
24,07:57:59,09.11.20,2,4.4,300,09.11.20 07:57:59,2020-11-09 07:57:59+01:00
25,07:58:08,09.11.20,2,4.1,300,09.11.20 07:58:08,2020-11-09 07:58:08+01:00
36,07:59:57,09.11.20,2,4.5,300,09.11.20 07:59:57,2020-11-09 07:59:57+01:00
17,08:04:58,09.11.20,2,2.2,300,09.11.20 08:04:58,2020-11-09 08:04:58+01:00
39,08:07:02,09.11.20,2,4.3,300,09.11.20 08:07:02,2020-11-09 08:07:02+01:00
18,08:08:00,09.11.20,2,0.8,300,09.11.20 08:08:00,2020-11-09 08:08:00+01:00
35,08:15:25,09.11.20,2,5.1,300,09.11.20 08:15:25,2020-11-09 08:15:25+01:00
34,08:17:22,09.11.20,2,4.5,300,09.11.20 08:17:22,2020-11-09 08:17:22+01:00
14,08:19:30,09.11.20,2,4.8,300,09.11.20 08:19:30,2020-11-09 08:19:30+01:00
29,08:19:49,09.11.20,2,4.7,300,09.11.20 08:19:49,2020-11-09 08:19:49+01:00
26,08:24:35,09.11.20,2,5.6,300,09.11.20 08:24:35,2020-11-09 08:24:35+01:00
33,08:30:33,09.11.20,2,4.4,300,09.11.20 08:30:33,2020-11-09 08:30:33+01:00
32,08:30:48,09.11.20,2,6.1,300,09.11.20 08:30:48,2020-11-09 08:30:48+01:00
33,08:31:34,09.11.20,2,3.9,300,09.11.20 08:31:34,2020-11-09 08:31:34+01:00
26,08:34:01,09.11.20,2,11.2,300,09.11.20 08:34:01,2020-11-09 08:34:01+01:00
39,08:34:11,09.11.20,2,4.7,300,09.11.20 08:34:11,2020-11-09 08:34:11+01:00
43,08:35:21,09.11.20,2,4.5,300,09.11.20 08:35:21,2020-11-09 08:35:21+01:00
34,08:37:06,09.11.20,2,4.9,300,09.11.20 08:37:06,2020-11-09 08:37:06+01:00
27,08:37:58,09.11.20,2,3.6,300,09.11.20 08:37:58,2020-11-09 08:37:58+01:00
28,08:41:03,09.11.20,2,4.1,300,09.11.20 08:41:03,2020-11-09 08:41:03+01:00
