Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,10:42:45,08.06.20,1,1.5,223,08.06.20 10:42:45,2020-06-08 10:42:45+02:00
16,10:43:02,08.06.20,1,1.2,223,08.06.20 10:43:02,2020-06-08 10:43:02+02:00
20,10:43:09,08.06.20,1,1.3,223,08.06.20 10:43:09,2020-06-08 10:43:09+02:00
21,10:43:10,08.06.20,1,1.5,223,08.06.20 10:43:10,2020-06-08 10:43:10+02:00
19,10:43:17,08.06.20,1,25.5,223,08.06.20 10:43:17,2020-06-08 10:43:17+02:00
15,10:43:31,08.06.20,1,5.4,223,08.06.20 10:43:31,2020-06-08 10:43:31+02:00
13,10:43:40,08.06.20,1,0.8,223,08.06.20 10:43:40,2020-06-08 10:43:40+02:00
14,10:43:47,08.06.20,1,0.7,223,08.06.20 10:43:47,2020-06-08 10:43:47+02:00
14,10:43:50,08.06.20,1,0.9,223,08.06.20 10:43:50,2020-06-08 10:43:50+02:00
19,10:44:15,08.06.20,1,5.6,223,08.06.20 10:44:15,2020-06-08 10:44:15+02:00
15,10:44:23,08.06.20,1,1.6,223,08.06.20 10:44:23,2020-06-08 10:44:23+02:00
16,10:44:27,08.06.20,1,3.7,223,08.06.20 10:44:27,2020-06-08 10:44:27+02:00
24,10:44:49,08.06.20,1,3.8,223,08.06.20 10:44:49,2020-06-08 10:44:49+02:00
25,10:45:03,08.06.20,1,4.5,223,08.06.20 10:45:03,2020-06-08 10:45:03+02:00
21,10:45:16,08.06.20,1,2.3,223,08.06.20 10:45:16,2020-06-08 10:45:16+02:00
16,10:45:23,08.06.20,1,4.9,223,08.06.20 10:45:23,2020-06-08 10:45:23+02:00
20,10:45:30,08.06.20,1,4.0,223,08.06.20 10:45:30,2020-06-08 10:45:30+02:00
25,10:45:39,08.06.20,1,7.0,223,08.06.20 10:45:39,2020-06-08 10:45:39+02:00
5,10:45:49,08.06.20,1,1.0,223,08.06.20 10:45:49,2020-06-08 10:45:49+02:00
5,10:45:51,08.06.20,1,0.7,223,08.06.20 10:45:51,2020-06-08 10:45:51+02:00
20,10:45:59,08.06.20,1,3.4,223,08.06.20 10:45:59,2020-06-08 10:45:59+02:00
28,10:46:02,08.06.20,1,4.3,223,08.06.20 10:46:02,2020-06-08 10:46:02+02:00
25,10:46:36,08.06.20,1,3.9,223,08.06.20 10:46:36,2020-06-08 10:46:36+02:00
28,10:46:47,08.06.20,1,5.3,223,08.06.20 10:46:47,2020-06-08 10:46:47+02:00
17,10:47:00,08.06.20,1,0.9,223,08.06.20 10:47:00,2020-06-08 10:47:00+02:00
17,10:47:03,08.06.20,1,2.4,223,08.06.20 10:47:03,2020-06-08 10:47:03+02:00
16,10:47:14,08.06.20,1,4.6,223,08.06.20 10:47:14,2020-06-08 10:47:14+02:00
25,10:47:51,08.06.20,1,5.1,223,08.06.20 10:47:51,2020-06-08 10:47:51+02:00
21,10:47:58,08.06.20,1,4.6,223,08.06.20 10:47:58,2020-06-08 10:47:58+02:00
30,10:48:32,08.06.20,1,4.9,223,08.06.20 10:48:32,2020-06-08 10:48:32+02:00
11,10:48:34,08.06.20,1,0.7,223,08.06.20 10:48:34,2020-06-08 10:48:34+02:00
21,10:48:43,08.06.20,1,4.0,223,08.06.20 10:48:43,2020-06-08 10:48:43+02:00
5,10:48:50,08.06.20,1,0.5,223,08.06.20 10:48:50,2020-06-08 10:48:50+02:00
18,10:48:53,08.06.20,1,5.2,223,08.06.20 10:48:53,2020-06-08 10:48:53+02:00
32,10:49:11,08.06.20,1,4.7,223,08.06.20 10:49:11,2020-06-08 10:49:11+02:00
27,10:49:17,08.06.20,1,5.0,223,08.06.20 10:49:17,2020-06-08 10:49:17+02:00
23,10:49:32,08.06.20,1,6.3,223,08.06.20 10:49:32,2020-06-08 10:49:32+02:00
26,10:49:48,08.06.20,1,4.9,223,08.06.20 10:49:48,2020-06-08 10:49:48+02:00
22,10:49:53,08.06.20,1,4.7,223,08.06.20 10:49:53,2020-06-08 10:49:53+02:00
20,10:50:00,08.06.20,1,1.8,223,08.06.20 10:50:00,2020-06-08 10:50:00+02:00
26,10:50:23,08.06.20,1,4.5,223,08.06.20 10:50:23,2020-06-08 10:50:23+02:00
23,10:50:30,08.06.20,1,1.6,223,08.06.20 10:50:30,2020-06-08 10:50:30+02:00
20,10:50:40,08.06.20,1,3.5,223,08.06.20 10:50:40,2020-06-08 10:50:40+02:00
22,10:50:42,08.06.20,1,3.2,223,08.06.20 10:50:42,2020-06-08 10:50:42+02:00
24,10:50:44,08.06.20,1,4.6,223,08.06.20 10:50:44,2020-06-08 10:50:44+02:00
25,10:51:09,08.06.20,1,4.6,223,08.06.20 10:51:09,2020-06-08 10:51:09+02:00
25,10:51:35,08.06.20,1,4.7,223,08.06.20 10:51:35,2020-06-08 10:51:35+02:00
25,10:51:39,08.06.20,1,5.6,223,08.06.20 10:51:39,2020-06-08 10:51:39+02:00
22,10:52:21,08.06.20,1,1.0,223,08.06.20 10:52:21,2020-06-08 10:52:21+02:00
26,10:52:34,08.06.20,1,4.4,223,08.06.20 10:52:34,2020-06-08 10:52:34+02:00
25,10:52:37,08.06.20,1,4.3,223,08.06.20 10:52:37,2020-06-08 10:52:37+02:00
18,10:52:45,08.06.20,1,5.3,223,08.06.20 10:52:45,2020-06-08 10:52:45+02:00
16,10:52:48,08.06.20,1,4.1,223,08.06.20 10:52:48,2020-06-08 10:52:48+02:00
24,10:53:09,08.06.20,1,4.3,223,08.06.20 10:53:09,2020-06-08 10:53:09+02:00
25,10:53:18,08.06.20,1,0.8,223,08.06.20 10:53:18,2020-06-08 10:53:18+02:00
21,10:53:25,08.06.20,1,25.5,223,08.06.20 10:53:25,2020-06-08 10:53:25+02:00
19,10:53:28,08.06.20,1,4.7,223,08.06.20 10:53:28,2020-06-08 10:53:28+02:00
6,10:53:45,08.06.20,1,2.2,223,08.06.20 10:53:45,2020-06-08 10:53:45+02:00
24,10:53:49,08.06.20,1,3.5,223,08.06.20 10:53:49,2020-06-08 10:53:49+02:00
24,10:53:49,08.06.20,1,1.2,223,08.06.20 10:53:49,2020-06-08 10:53:49+02:00
22,10:53:53,08.06.20,1,4.6,223,08.06.20 10:53:53,2020-06-08 10:53:53+02:00
22,10:54:15,08.06.20,1,5.0,223,08.06.20 10:54:15,2020-06-08 10:54:15+02:00
26,10:54:27,08.06.20,1,4.9,223,08.06.20 10:54:27,2020-06-08 10:54:27+02:00
25,10:55:04,08.06.20,1,4.9,223,08.06.20 10:55:04,2020-06-08 10:55:04+02:00
27,10:55:09,08.06.20,1,4.0,223,08.06.20 10:55:09,2020-06-08 10:55:09+02:00
27,10:55:12,08.06.20,1,5.5,223,08.06.20 10:55:12,2020-06-08 10:55:12+02:00
26,10:55:53,08.06.20,1,1.0,223,08.06.20 10:55:53,2020-06-08 10:55:53+02:00
16,10:56:07,08.06.20,1,0.7,223,08.06.20 10:56:07,2020-06-08 10:56:07+02:00
8,10:56:43,08.06.20,1,4.6,223,08.06.20 10:56:43,2020-06-08 10:56:43+02:00
18,10:57:05,08.06.20,1,4.5,223,08.06.20 10:57:05,2020-06-08 10:57:05+02:00
18,10:57:07,08.06.20,1,5.2,223,08.06.20 10:57:07,2020-06-08 10:57:07+02:00
7,10:57:29,08.06.20,1,3.4,223,08.06.20 10:57:29,2020-06-08 10:57:29+02:00
14,10:58:06,08.06.20,1,3.7,223,08.06.20 10:58:06,2020-06-08 10:58:06+02:00
17,10:58:15,08.06.20,1,3.4,223,08.06.20 10:58:15,2020-06-08 10:58:15+02:00
17,10:58:18,08.06.20,1,3.9,223,08.06.20 10:58:18,2020-06-08 10:58:18+02:00
21,10:58:32,08.06.20,1,4.3,223,08.06.20 10:58:32,2020-06-08 10:58:32+02:00
24,10:58:44,08.06.20,1,4.3,223,08.06.20 10:58:44,2020-06-08 10:58:44+02:00
21,10:58:58,08.06.20,1,3.7,223,08.06.20 10:58:58,2020-06-08 10:58:58+02:00
18,10:59:00,08.06.20,1,1.5,223,08.06.20 10:59:00,2020-06-08 10:59:00+02:00
13,10:59:04,08.06.20,1,3.0,223,08.06.20 10:59:04,2020-06-08 10:59:04+02:00
18,10:59:08,08.06.20,1,4.8,223,08.06.20 10:59:08,2020-06-08 10:59:08+02:00
26,10:59:39,08.06.20,1,4.9,223,08.06.20 10:59:39,2020-06-08 10:59:39+02:00
14,10:59:51,08.06.20,1,0.7,223,08.06.20 10:59:51,2020-06-08 10:59:51+02:00
25,11:00:08,08.06.20,1,5.2,223,08.06.20 11:00:08,2020-06-08 11:00:08+02:00
23,11:00:10,08.06.20,1,5.0,223,08.06.20 11:00:10,2020-06-08 11:00:10+02:00
25,11:00:23,08.06.20,1,5.3,223,08.06.20 11:00:23,2020-06-08 11:00:23+02:00
19,11:00:42,08.06.20,1,5.4,223,08.06.20 11:00:42,2020-06-08 11:00:42+02:00
20,11:00:45,08.06.20,1,4.6,223,08.06.20 11:00:45,2020-06-08 11:00:45+02:00
17,11:01:13,08.06.20,1,3.2,223,08.06.20 11:01:13,2020-06-08 11:01:13+02:00
20,11:01:16,08.06.20,1,1.7,223,08.06.20 11:01:16,2020-06-08 11:01:16+02:00
17,11:01:20,08.06.20,1,4.5,223,08.06.20 11:01:20,2020-06-08 11:01:20+02:00
17,11:01:31,08.06.20,1,3.1,223,08.06.20 11:01:31,2020-06-08 11:01:31+02:00
10,11:01:38,08.06.20,1,5.0,223,08.06.20 11:01:38,2020-06-08 11:01:38+02:00
18,11:02:06,08.06.20,1,1.0,223,08.06.20 11:02:06,2020-06-08 11:02:06+02:00
23,11:02:16,08.06.20,1,2.0,223,08.06.20 11:02:16,2020-06-08 11:02:16+02:00
17,11:02:28,08.06.20,1,2.4,223,08.06.20 11:02:28,2020-06-08 11:02:28+02:00
17,11:02:32,08.06.20,1,2.1,223,08.06.20 11:02:32,2020-06-08 11:02:32+02:00
5,11:02:37,08.06.20,1,1.7,223,08.06.20 11:02:37,2020-06-08 11:02:37+02:00
16,11:02:53,08.06.20,1,1.8,223,08.06.20 11:02:53,2020-06-08 11:02:53+02:00
17,11:02:56,08.06.20,1,2.0,223,08.06.20 11:02:56,2020-06-08 11:02:56+02:00
20,11:03:15,08.06.20,1,0.7,223,08.06.20 11:03:15,2020-06-08 11:03:15+02:00
20,11:03:39,08.06.20,1,2.0,223,08.06.20 11:03:39,2020-06-08 11:03:39+02:00
13,11:04:07,08.06.20,1,5.8,223,08.06.20 11:04:07,2020-06-08 11:04:07+02:00
19,11:04:13,08.06.20,1,5.3,223,08.06.20 11:04:13,2020-06-08 11:04:13+02:00
20,11:04:18,08.06.20,1,2.2,223,08.06.20 11:04:18,2020-06-08 11:04:18+02:00
18,11:04:31,08.06.20,1,6.2,223,08.06.20 11:04:31,2020-06-08 11:04:31+02:00
15,11:04:33,08.06.20,1,3.5,223,08.06.20 11:04:33,2020-06-08 11:04:33+02:00
21,11:04:44,08.06.20,1,14.8,223,08.06.20 11:04:44,2020-06-08 11:04:44+02:00
21,11:04:59,08.06.20,1,3.4,223,08.06.20 11:04:59,2020-06-08 11:04:59+02:00
21,11:05:01,08.06.20,1,2.0,223,08.06.20 11:05:01,2020-06-08 11:05:01+02:00
19,11:05:03,08.06.20,1,3.9,223,08.06.20 11:05:03,2020-06-08 11:05:03+02:00
23,11:05:19,08.06.20,1,4.3,223,08.06.20 11:05:19,2020-06-08 11:05:19+02:00
23,11:05:22,08.06.20,1,5.5,223,08.06.20 11:05:22,2020-06-08 11:05:22+02:00
21,11:05:27,08.06.20,1,4.8,223,08.06.20 11:05:27,2020-06-08 11:05:27+02:00
21,11:05:32,08.06.20,1,3.6,223,08.06.20 11:05:32,2020-06-08 11:05:32+02:00
17,11:05:51,08.06.20,1,5.2,223,08.06.20 11:05:51,2020-06-08 11:05:51+02:00
21,11:05:54,08.06.20,1,1.2,223,08.06.20 11:05:54,2020-06-08 11:05:54+02:00
21,11:06:52,08.06.20,1,3.3,223,08.06.20 11:06:52,2020-06-08 11:06:52+02:00
20,11:07:29,08.06.20,1,4.1,223,08.06.20 11:07:29,2020-06-08 11:07:29+02:00
18,11:07:38,08.06.20,1,4.2,223,08.06.20 11:07:38,2020-06-08 11:07:38+02:00
29,11:07:43,08.06.20,1,4.6,223,08.06.20 11:07:43,2020-06-08 11:07:43+02:00
18,11:07:52,08.06.20,1,4.3,223,08.06.20 11:07:52,2020-06-08 11:07:52+02:00
23,11:08:05,08.06.20,1,4.0,223,08.06.20 11:08:05,2020-06-08 11:08:05+02:00
17,11:08:09,08.06.20,1,1.3,223,08.06.20 11:08:09,2020-06-08 11:08:09+02:00
15,11:08:14,08.06.20,1,1.2,223,08.06.20 11:08:14,2020-06-08 11:08:14+02:00
18,11:08:25,08.06.20,1,4.8,223,08.06.20 11:08:25,2020-06-08 11:08:25+02:00
25,11:09:40,08.06.20,1,5.0,223,08.06.20 11:09:40,2020-06-08 11:09:40+02:00
36,11:09:44,08.06.20,1,4.8,223,08.06.20 11:09:44,2020-06-08 11:09:44+02:00
27,11:09:49,08.06.20,1,4.2,223,08.06.20 11:09:49,2020-06-08 11:09:49+02:00
27,11:09:52,08.06.20,1,4.8,223,08.06.20 11:09:52,2020-06-08 11:09:52+02:00
14,11:10:09,08.06.20,1,5.7,223,08.06.20 11:10:09,2020-06-08 11:10:09+02:00
18,11:10:13,08.06.20,1,4.9,223,08.06.20 11:10:13,2020-06-08 11:10:13+02:00
23,11:10:19,08.06.20,1,4.7,223,08.06.20 11:10:19,2020-06-08 11:10:19+02:00
21,11:10:22,08.06.20,1,3.8,223,08.06.20 11:10:22,2020-06-08 11:10:22+02:00
19,11:10:25,08.06.20,1,4.2,223,08.06.20 11:10:25,2020-06-08 11:10:25+02:00
23,11:10:42,08.06.20,1,4.6,223,08.06.20 11:10:42,2020-06-08 11:10:42+02:00
23,11:11:07,08.06.20,1,3.7,223,08.06.20 11:11:07,2020-06-08 11:11:07+02:00
24,11:11:09,08.06.20,1,4.4,223,08.06.20 11:11:09,2020-06-08 11:11:09+02:00
22,11:11:39,08.06.20,1,4.0,223,08.06.20 11:11:39,2020-06-08 11:11:39+02:00
19,11:12:17,08.06.20,1,0.7,223,08.06.20 11:12:17,2020-06-08 11:12:17+02:00
24,11:12:22,08.06.20,1,3.7,223,08.06.20 11:12:22,2020-06-08 11:12:22+02:00
27,11:12:40,08.06.20,1,4.3,223,08.06.20 11:12:40,2020-06-08 11:12:40+02:00
29,11:12:48,08.06.20,1,3.6,223,08.06.20 11:12:48,2020-06-08 11:12:48+02:00
19,11:13:09,08.06.20,1,4.3,223,08.06.20 11:13:09,2020-06-08 11:13:09+02:00
21,11:13:18,08.06.20,1,5.4,223,08.06.20 11:13:18,2020-06-08 11:13:18+02:00
29,11:13:46,08.06.20,1,4.9,223,08.06.20 11:13:46,2020-06-08 11:13:46+02:00
24,11:13:52,08.06.20,1,4.9,223,08.06.20 11:13:52,2020-06-08 11:13:52+02:00
23,11:13:58,08.06.20,1,4.2,223,08.06.20 11:13:58,2020-06-08 11:13:58+02:00
19,11:14:27,08.06.20,1,4.5,223,08.06.20 11:14:27,2020-06-08 11:14:27+02:00
24,11:14:48,08.06.20,1,10.3,223,08.06.20 11:14:48,2020-06-08 11:14:48+02:00
26,11:14:54,08.06.20,1,1.4,223,08.06.20 11:14:54,2020-06-08 11:14:54+02:00
22,11:15:17,08.06.20,1,4.1,223,08.06.20 11:15:17,2020-06-08 11:15:17+02:00
23,11:16:16,08.06.20,1,4.6,223,08.06.20 11:16:16,2020-06-08 11:16:16+02:00
20,11:16:17,08.06.20,1,4.0,223,08.06.20 11:16:17,2020-06-08 11:16:17+02:00
36,11:16:33,08.06.20,1,1.9,223,08.06.20 11:16:33,2020-06-08 11:16:33+02:00
30,11:16:36,08.06.20,1,16.6,223,08.06.20 11:16:36,2020-06-08 11:16:36+02:00
27,11:16:50,08.06.20,1,4.4,223,08.06.20 11:16:50,2020-06-08 11:16:50+02:00
7,11:17:07,08.06.20,1,0.6,223,08.06.20 11:17:07,2020-06-08 11:17:07+02:00
22,11:17:34,08.06.20,1,5.5,223,08.06.20 11:17:34,2020-06-08 11:17:34+02:00
20,11:17:37,08.06.20,1,1.9,223,08.06.20 11:17:37,2020-06-08 11:17:37+02:00
31,11:17:42,08.06.20,1,4.5,223,08.06.20 11:17:42,2020-06-08 11:17:42+02:00
28,11:17:55,08.06.20,1,4.7,223,08.06.20 11:17:55,2020-06-08 11:17:55+02:00
30,11:17:58,08.06.20,1,4.9,223,08.06.20 11:17:58,2020-06-08 11:17:58+02:00
20,11:18:08,08.06.20,1,3.8,223,08.06.20 11:18:08,2020-06-08 11:18:08+02:00
23,11:18:22,08.06.20,1,4.4,223,08.06.20 11:18:22,2020-06-08 11:18:22+02:00
32,11:18:38,08.06.20,1,1.9,223,08.06.20 11:18:38,2020-06-08 11:18:38+02:00
7,11:18:42,08.06.20,1,0.8,223,08.06.20 11:18:42,2020-06-08 11:18:42+02:00
24,11:18:45,08.06.20,1,3.4,223,08.06.20 11:18:45,2020-06-08 11:18:45+02:00
13,11:18:50,08.06.20,1,0.7,223,08.06.20 11:18:50,2020-06-08 11:18:50+02:00
25,11:19:31,08.06.20,1,3.7,223,08.06.20 11:19:31,2020-06-08 11:19:31+02:00
24,11:19:41,08.06.20,1,4.2,223,08.06.20 11:19:41,2020-06-08 11:19:41+02:00
23,11:20:11,08.06.20,1,4.0,223,08.06.20 11:20:11,2020-06-08 11:20:11+02:00
27,11:20:14,08.06.20,1,1.2,223,08.06.20 11:20:14,2020-06-08 11:20:14+02:00
30,11:20:16,08.06.20,1,5.3,223,08.06.20 11:20:16,2020-06-08 11:20:16+02:00
24,11:20:17,08.06.20,1,1.4,223,08.06.20 11:20:17,2020-06-08 11:20:17+02:00
24,11:20:18,08.06.20,1,7.2,223,08.06.20 11:20:18,2020-06-08 11:20:18+02:00
19,11:20:40,08.06.20,1,0.9,223,08.06.20 11:20:40,2020-06-08 11:20:40+02:00
20,11:20:49,08.06.20,1,4.5,223,08.06.20 11:20:49,2020-06-08 11:20:49+02:00
34,11:20:56,08.06.20,1,4.2,223,08.06.20 11:20:56,2020-06-08 11:20:56+02:00
22,11:21:24,08.06.20,1,3.9,223,08.06.20 11:21:24,2020-06-08 11:21:24+02:00
21,11:21:30,08.06.20,1,4.5,223,08.06.20 11:21:30,2020-06-08 11:21:30+02:00
22,11:21:39,08.06.20,1,4.3,223,08.06.20 11:21:39,2020-06-08 11:21:39+02:00
22,11:21:41,08.06.20,1,7.0,223,08.06.20 11:21:41,2020-06-08 11:21:41+02:00
24,11:22:44,08.06.20,1,3.8,223,08.06.20 11:22:44,2020-06-08 11:22:44+02:00
18,11:23:01,08.06.20,1,3.0,223,08.06.20 11:23:01,2020-06-08 11:23:01+02:00
20,11:23:31,08.06.20,1,4.7,223,08.06.20 11:23:31,2020-06-08 11:23:31+02:00
26,11:23:59,08.06.20,1,3.8,223,08.06.20 11:23:59,2020-06-08 11:23:59+02:00
31,11:25:25,08.06.20,1,5.5,223,08.06.20 11:25:25,2020-06-08 11:25:25+02:00
20,11:25:41,08.06.20,1,2.8,223,08.06.20 11:25:41,2020-06-08 11:25:41+02:00
19,11:25:50,08.06.20,1,3.0,223,08.06.20 11:25:50,2020-06-08 11:25:50+02:00
22,11:25:53,08.06.20,1,3.4,223,08.06.20 11:25:53,2020-06-08 11:25:53+02:00
20,11:25:58,08.06.20,1,5.9,223,08.06.20 11:25:58,2020-06-08 11:25:58+02:00
25,11:26:34,08.06.20,1,4.5,223,08.06.20 11:26:34,2020-06-08 11:26:34+02:00
21,11:26:46,08.06.20,1,3.3,223,08.06.20 11:26:46,2020-06-08 11:26:46+02:00
20,11:26:47,08.06.20,1,0.8,223,08.06.20 11:26:47,2020-06-08 11:26:47+02:00
20,11:26:50,08.06.20,1,2.9,223,08.06.20 11:26:50,2020-06-08 11:26:50+02:00
13,11:27:10,08.06.20,1,4.6,223,08.06.20 11:27:10,2020-06-08 11:27:10+02:00
23,11:27:35,08.06.20,1,3.7,223,08.06.20 11:27:35,2020-06-08 11:27:35+02:00
20,11:28:03,08.06.20,1,5.7,223,08.06.20 11:28:03,2020-06-08 11:28:03+02:00
24,11:28:06,08.06.20,1,7.1,223,08.06.20 11:28:06,2020-06-08 11:28:06+02:00
19,11:28:08,08.06.20,1,6.4,223,08.06.20 11:28:08,2020-06-08 11:28:08+02:00
18,11:28:28,08.06.20,1,3.0,223,08.06.20 11:28:28,2020-06-08 11:28:28+02:00
23,11:28:33,08.06.20,1,5.3,223,08.06.20 11:28:33,2020-06-08 11:28:33+02:00
18,11:28:38,08.06.20,1,3.0,223,08.06.20 11:28:38,2020-06-08 11:28:38+02:00
21,11:28:48,08.06.20,1,5.0,223,08.06.20 11:28:48,2020-06-08 11:28:48+02:00
24,11:29:02,08.06.20,1,3.8,223,08.06.20 11:29:02,2020-06-08 11:29:02+02:00
26,11:29:05,08.06.20,1,3.7,223,08.06.20 11:29:05,2020-06-08 11:29:05+02:00
31,11:29:18,08.06.20,1,3.3,223,08.06.20 11:29:18,2020-06-08 11:29:18+02:00
23,11:29:26,08.06.20,1,3.5,223,08.06.20 11:29:26,2020-06-08 11:29:26+02:00
27,11:29:35,08.06.20,1,2.5,223,08.06.20 11:29:35,2020-06-08 11:29:35+02:00
27,11:29:40,08.06.20,1,3.1,223,08.06.20 11:29:40,2020-06-08 11:29:40+02:00
19,11:29:46,08.06.20,1,0.9,223,08.06.20 11:29:46,2020-06-08 11:29:46+02:00
21,11:29:49,08.06.20,1,2.8,223,08.06.20 11:29:49,2020-06-08 11:29:49+02:00
16,11:30:01,08.06.20,1,3.3,223,08.06.20 11:30:01,2020-06-08 11:30:01+02:00
18,11:30:05,08.06.20,1,3.4,223,08.06.20 11:30:05,2020-06-08 11:30:05+02:00
18,11:30:08,08.06.20,1,4.4,223,08.06.20 11:30:08,2020-06-08 11:30:08+02:00
25,11:30:14,08.06.20,1,4.1,223,08.06.20 11:30:14,2020-06-08 11:30:14+02:00
24,11:30:17,08.06.20,1,2.6,223,08.06.20 11:30:17,2020-06-08 11:30:17+02:00
24,11:30:44,08.06.20,1,4.5,223,08.06.20 11:30:44,2020-06-08 11:30:44+02:00
27,11:30:52,08.06.20,1,3.0,223,08.06.20 11:30:52,2020-06-08 11:30:52+02:00
23,11:30:59,08.06.20,1,4.0,223,08.06.20 11:30:59,2020-06-08 11:30:59+02:00
30,11:31:13,08.06.20,1,2.6,223,08.06.20 11:31:13,2020-06-08 11:31:13+02:00
6,11:31:19,08.06.20,1,0.7,223,08.06.20 11:31:19,2020-06-08 11:31:19+02:00
22,11:31:29,08.06.20,1,0.9,223,08.06.20 11:31:29,2020-06-08 11:31:29+02:00
25,11:31:54,08.06.20,1,3.7,223,08.06.20 11:31:54,2020-06-08 11:31:54+02:00
28,11:32:02,08.06.20,1,4.0,223,08.06.20 11:32:02,2020-06-08 11:32:02+02:00
27,11:32:12,08.06.20,1,3.0,223,08.06.20 11:32:12,2020-06-08 11:32:12+02:00
13,11:32:18,08.06.20,1,0.7,223,08.06.20 11:32:18,2020-06-08 11:32:18+02:00
16,11:32:24,08.06.20,1,3.1,223,08.06.20 11:32:24,2020-06-08 11:32:24+02:00
16,11:32:26,08.06.20,1,1.0,223,08.06.20 11:32:26,2020-06-08 11:32:26+02:00
27,11:32:47,08.06.20,1,3.7,223,08.06.20 11:32:47,2020-06-08 11:32:47+02:00
26,11:32:51,08.06.20,1,3.8,223,08.06.20 11:32:51,2020-06-08 11:32:51+02:00
22,11:33:28,08.06.20,1,2.4,223,08.06.20 11:33:28,2020-06-08 11:33:28+02:00
8,11:33:51,08.06.20,1,1.5,223,08.06.20 11:33:51,2020-06-08 11:33:51+02:00
14,11:33:53,08.06.20,1,3.8,223,08.06.20 11:33:53,2020-06-08 11:33:53+02:00
23,11:33:58,08.06.20,1,2.2,223,08.06.20 11:33:58,2020-06-08 11:33:58+02:00
23,11:34:02,08.06.20,1,3.3,223,08.06.20 11:34:02,2020-06-08 11:34:02+02:00
20,11:34:07,08.06.20,1,5.7,223,08.06.20 11:34:07,2020-06-08 11:34:07+02:00
7,11:35:40,08.06.20,1,1.7,223,08.06.20 11:35:40,2020-06-08 11:35:40+02:00
8,11:35:52,08.06.20,1,9.6,223,08.06.20 11:35:52,2020-06-08 11:35:52+02:00
9,11:35:57,08.06.20,1,4.2,223,08.06.20 11:35:57,2020-06-08 11:35:57+02:00
7,11:36:04,08.06.20,1,7.1,223,08.06.20 11:36:04,2020-06-08 11:36:04+02:00
8,11:36:14,08.06.20,1,5.3,223,08.06.20 11:36:14,2020-06-08 11:36:14+02:00
11,11:36:19,08.06.20,1,5.2,223,08.06.20 11:36:19,2020-06-08 11:36:19+02:00
13,11:36:21,08.06.20,1,0.8,223,08.06.20 11:36:21,2020-06-08 11:36:21+02:00
13,11:36:25,08.06.20,1,5.7,223,08.06.20 11:36:25,2020-06-08 11:36:25+02:00
10,11:36:30,08.06.20,1,4.0,223,08.06.20 11:36:30,2020-06-08 11:36:30+02:00
10,11:36:34,08.06.20,1,5.0,223,08.06.20 11:36:34,2020-06-08 11:36:34+02:00
17,11:36:51,08.06.20,1,3.7,223,08.06.20 11:36:51,2020-06-08 11:36:51+02:00
11,11:36:59,08.06.20,1,5.0,223,08.06.20 11:36:59,2020-06-08 11:36:59+02:00
12,11:37:01,08.06.20,1,1.3,223,08.06.20 11:37:01,2020-06-08 11:37:01+02:00
19,11:37:14,08.06.20,1,4.4,223,08.06.20 11:37:14,2020-06-08 11:37:14+02:00
22,11:37:18,08.06.20,1,4.4,223,08.06.20 11:37:18,2020-06-08 11:37:18+02:00
12,11:37:22,08.06.20,1,3.8,223,08.06.20 11:37:22,2020-06-08 11:37:22+02:00
31,11:37:55,08.06.20,1,11.9,223,08.06.20 11:37:55,2020-06-08 11:37:55+02:00
34,11:38:04,08.06.20,1,2.3,223,08.06.20 11:38:04,2020-06-08 11:38:04+02:00
14,11:38:28,08.06.20,1,0.6,223,08.06.20 11:38:28,2020-06-08 11:38:28+02:00
19,11:45:46,08.06.20,1,5.5,223,08.06.20 11:45:46,2020-06-08 11:45:46+02:00
17,11:45:49,08.06.20,1,2.0,223,08.06.20 11:45:49,2020-06-08 11:45:49+02:00
14,11:45:50,08.06.20,1,1.8,223,08.06.20 11:45:50,2020-06-08 11:45:50+02:00
10,11:46:09,08.06.20,1,15.6,223,08.06.20 11:46:09,2020-06-08 11:46:09+02:00
19,11:46:20,08.06.20,1,3.4,223,08.06.20 11:46:20,2020-06-08 11:46:20+02:00
23,11:46:24,08.06.20,1,1.4,223,08.06.20 11:46:24,2020-06-08 11:46:24+02:00
19,11:46:30,08.06.20,1,1.2,223,08.06.20 11:46:30,2020-06-08 11:46:30+02:00
14,11:46:41,08.06.20,1,1.3,223,08.06.20 11:46:41,2020-06-08 11:46:41+02:00
20,11:46:53,08.06.20,1,4.8,223,08.06.20 11:46:53,2020-06-08 11:46:53+02:00
21,11:46:55,08.06.20,1,3.5,223,08.06.20 11:46:55,2020-06-08 11:46:55+02:00
22,11:47:17,08.06.20,1,3.4,223,08.06.20 11:47:17,2020-06-08 11:47:17+02:00
18,11:47:20,08.06.20,1,3.4,223,08.06.20 11:47:20,2020-06-08 11:47:20+02:00
26,11:47:57,08.06.20,1,1.7,223,08.06.20 11:47:57,2020-06-08 11:47:57+02:00
17,11:48:40,08.06.20,1,4.3,223,08.06.20 11:48:40,2020-06-08 11:48:40+02:00
28,11:48:45,08.06.20,1,5.0,223,08.06.20 11:48:45,2020-06-08 11:48:45+02:00
21,11:48:49,08.06.20,1,2.0,223,08.06.20 11:48:49,2020-06-08 11:48:49+02:00
