Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:40:39,04.04.19,2,4.8,46,04.04.19 09:40:39,2019-04-04 09:40:39+02:00
22,09:43:35,04.04.19,2,5.0,46,04.04.19 09:43:35,2019-04-04 09:43:35+02:00
40,09:43:46,04.04.19,2,3.1,46,04.04.19 09:43:46,2019-04-04 09:43:46+02:00
26,09:43:55,04.04.19,2,5.0,46,04.04.19 09:43:55,2019-04-04 09:43:55+02:00
41,09:44:19,04.04.19,2,5.1,46,04.04.19 09:44:19,2019-04-04 09:44:19+02:00
33,09:44:51,04.04.19,2,5.1,46,04.04.19 09:44:51,2019-04-04 09:44:51+02:00
38,09:44:55,04.04.19,2,5.0,46,04.04.19 09:44:55,2019-04-04 09:44:55+02:00
30,09:45:18,04.04.19,2,5.1,46,04.04.19 09:45:18,2019-04-04 09:45:18+02:00
31,09:45:21,04.04.19,2,3.2,46,04.04.19 09:45:21,2019-04-04 09:45:21+02:00
20,09:45:38,04.04.19,2,3.7,46,04.04.19 09:45:38,2019-04-04 09:45:38+02:00
24,09:45:41,04.04.19,2,5.1,46,04.04.19 09:45:41,2019-04-04 09:45:41+02:00
26,09:45:43,04.04.19,2,5.2,46,04.04.19 09:45:43,2019-04-04 09:45:43+02:00
37,09:46:07,04.04.19,2,5.2,46,04.04.19 09:46:07,2019-04-04 09:46:07+02:00
27,09:46:16,04.04.19,2,2.2,46,04.04.19 09:46:16,2019-04-04 09:46:16+02:00
29,09:46:54,04.04.19,2,3.8,46,04.04.19 09:46:54,2019-04-04 09:46:54+02:00
32,09:47:14,04.04.19,2,5.2,46,04.04.19 09:47:14,2019-04-04 09:47:14+02:00
33,09:47:49,04.04.19,2,4.2,46,04.04.19 09:47:49,2019-04-04 09:47:49+02:00
41,09:48:21,04.04.19,2,4.2,46,04.04.19 09:48:21,2019-04-04 09:48:21+02:00
21,09:49:28,04.04.19,2,10.5,46,04.04.19 09:49:28,2019-04-04 09:49:28+02:00
22,09:49:31,04.04.19,2,5.3,46,04.04.19 09:49:31,2019-04-04 09:49:31+02:00
25,09:49:53,04.04.19,2,5.1,46,04.04.19 09:49:53,2019-04-04 09:49:53+02:00
27,09:49:57,04.04.19,2,5.4,46,04.04.19 09:49:57,2019-04-04 09:49:57+02:00
32,09:50:07,04.04.19,2,3.0,46,04.04.19 09:50:07,2019-04-04 09:50:07+02:00
25,09:50:12,04.04.19,2,4.9,46,04.04.19 09:50:12,2019-04-04 09:50:12+02:00
33,09:50:46,04.04.19,2,5.3,46,04.04.19 09:50:46,2019-04-04 09:50:46+02:00
26,09:50:50,04.04.19,2,5.3,46,04.04.19 09:50:50,2019-04-04 09:50:50+02:00
30,09:51:44,04.04.19,2,5.3,46,04.04.19 09:51:44,2019-04-04 09:51:44+02:00
35,09:51:51,04.04.19,2,3.7,46,04.04.19 09:51:51,2019-04-04 09:51:51+02:00
33,09:51:54,04.04.19,2,3.9,46,04.04.19 09:51:54,2019-04-04 09:51:54+02:00
30,09:51:58,04.04.19,2,5.4,46,04.04.19 09:51:58,2019-04-04 09:51:58+02:00
35,09:52:07,04.04.19,2,4.1,46,04.04.19 09:52:07,2019-04-04 09:52:07+02:00
29,09:52:17,04.04.19,2,6.6,46,04.04.19 09:52:17,2019-04-04 09:52:17+02:00
35,09:52:29,04.04.19,2,3.2,46,04.04.19 09:52:29,2019-04-04 09:52:29+02:00
44,09:52:32,04.04.19,2,3.9,46,04.04.19 09:52:32,2019-04-04 09:52:32+02:00
38,09:52:36,04.04.19,2,3.6,46,04.04.19 09:52:36,2019-04-04 09:52:36+02:00
35,09:53:07,04.04.19,2,5.4,46,04.04.19 09:53:07,2019-04-04 09:53:07+02:00
26,09:53:59,04.04.19,2,4.2,46,04.04.19 09:53:59,2019-04-04 09:53:59+02:00
28,09:54:01,04.04.19,2,5.1,46,04.04.19 09:54:01,2019-04-04 09:54:01+02:00
28,09:55:53,04.04.19,2,4.5,46,04.04.19 09:55:53,2019-04-04 09:55:53+02:00
26,09:55:54,04.04.19,2,3.5,46,04.04.19 09:55:54,2019-04-04 09:55:54+02:00
34,09:55:57,04.04.19,2,4.8,46,04.04.19 09:55:57,2019-04-04 09:55:57+02:00
35,09:56:35,04.04.19,2,4.7,46,04.04.19 09:56:35,2019-04-04 09:56:35+02:00
32,09:56:43,04.04.19,2,3.0,46,04.04.19 09:56:43,2019-04-04 09:56:43+02:00
30,09:56:53,04.04.19,2,4.2,46,04.04.19 09:56:53,2019-04-04 09:56:53+02:00
31,09:57:26,04.04.19,2,3.8,46,04.04.19 09:57:26,2019-04-04 09:57:26+02:00
25,09:57:39,04.04.19,2,5.4,46,04.04.19 09:57:39,2019-04-04 09:57:39+02:00
28,09:57:44,04.04.19,2,3.3,46,04.04.19 09:57:44,2019-04-04 09:57:44+02:00
32,09:57:46,04.04.19,2,4.5,46,04.04.19 09:57:46,2019-04-04 09:57:46+02:00
35,09:58:17,04.04.19,2,5.5,46,04.04.19 09:58:17,2019-04-04 09:58:17+02:00
37,09:58:25,04.04.19,2,3.5,46,04.04.19 09:58:25,2019-04-04 09:58:25+02:00
47,09:58:37,04.04.19,2,3.0,46,04.04.19 09:58:37,2019-04-04 09:58:37+02:00
31,09:59:23,04.04.19,2,3.6,46,04.04.19 09:59:23,2019-04-04 09:59:23+02:00
44,09:59:34,04.04.19,2,5.2,46,04.04.19 09:59:34,2019-04-04 09:59:34+02:00
38,10:00:17,04.04.19,2,3.0,46,04.04.19 10:00:17,2019-04-04 10:00:17+02:00
26,10:01:17,04.04.19,2,5.5,46,04.04.19 10:01:17,2019-04-04 10:01:17+02:00
34,10:01:34,04.04.19,2,5.4,46,04.04.19 10:01:34,2019-04-04 10:01:34+02:00
31,10:02:09,04.04.19,2,4.9,46,04.04.19 10:02:09,2019-04-04 10:02:09+02:00
35,10:02:12,04.04.19,2,5.5,46,04.04.19 10:02:12,2019-04-04 10:02:12+02:00
31,10:03:02,04.04.19,2,5.6,46,04.04.19 10:03:02,2019-04-04 10:03:02+02:00
37,10:03:38,04.04.19,2,4.0,46,04.04.19 10:03:38,2019-04-04 10:03:38+02:00
37,10:04:08,04.04.19,2,3.1,46,04.04.19 10:04:08,2019-04-04 10:04:08+02:00
26,10:04:49,04.04.19,2,4.3,46,04.04.19 10:04:49,2019-04-04 10:04:49+02:00
36,10:05:16,04.04.19,2,2.6,46,04.04.19 10:05:16,2019-04-04 10:05:16+02:00
20,10:06:09,04.04.19,2,6.0,46,04.04.19 10:06:09,2019-04-04 10:06:09+02:00
27,10:06:16,04.04.19,2,9.6,46,04.04.19 10:06:16,2019-04-04 10:06:16+02:00
38,10:06:30,04.04.19,2,5.2,46,04.04.19 10:06:30,2019-04-04 10:06:30+02:00
31,10:07:12,04.04.19,2,3.0,46,04.04.19 10:07:12,2019-04-04 10:07:12+02:00
43,10:07:38,04.04.19,2,3.9,46,04.04.19 10:07:38,2019-04-04 10:07:38+02:00
28,10:08:08,04.04.19,2,4.2,46,04.04.19 10:08:08,2019-04-04 10:08:08+02:00
22,10:08:17,04.04.19,2,4.5,46,04.04.19 10:08:17,2019-04-04 10:08:17+02:00
38,10:08:38,04.04.19,2,3.3,46,04.04.19 10:08:38,2019-04-04 10:08:38+02:00
33,10:09:01,04.04.19,2,3.9,46,04.04.19 10:09:01,2019-04-04 10:09:01+02:00
33,10:10:01,04.04.19,2,4.4,46,04.04.19 10:10:01,2019-04-04 10:10:01+02:00
34,10:11:21,04.04.19,2,3.2,46,04.04.19 10:11:21,2019-04-04 10:11:21+02:00
32,10:11:33,04.04.19,2,3.1,46,04.04.19 10:11:33,2019-04-04 10:11:33+02:00
36,10:12:33,04.04.19,2,3.3,46,04.04.19 10:12:33,2019-04-04 10:12:33+02:00
34,10:12:56,04.04.19,2,3.9,46,04.04.19 10:12:56,2019-04-04 10:12:56+02:00
33,10:13:07,04.04.19,2,3.2,46,04.04.19 10:13:07,2019-04-04 10:13:07+02:00
40,10:13:28,04.04.19,2,3.3,46,04.04.19 10:13:28,2019-04-04 10:13:28+02:00
32,10:14:16,04.04.19,2,4.1,46,04.04.19 10:14:16,2019-04-04 10:14:16+02:00
45,10:14:27,04.04.19,2,4.6,46,04.04.19 10:14:27,2019-04-04 10:14:27+02:00
21,10:14:35,04.04.19,2,3.3,46,04.04.19 10:14:35,2019-04-04 10:14:35+02:00
31,10:14:42,04.04.19,2,3.4,46,04.04.19 10:14:42,2019-04-04 10:14:42+02:00
29,10:14:56,04.04.19,2,3.4,46,04.04.19 10:14:56,2019-04-04 10:14:56+02:00
38,10:15:17,04.04.19,2,4.8,46,04.04.19 10:15:17,2019-04-04 10:15:17+02:00
38,10:15:27,04.04.19,2,4.8,46,04.04.19 10:15:27,2019-04-04 10:15:27+02:00
16,10:15:39,04.04.19,2,3.4,46,04.04.19 10:15:39,2019-04-04 10:15:39+02:00
25,10:15:45,04.04.19,2,3.5,46,04.04.19 10:15:45,2019-04-04 10:15:45+02:00
33,10:16:01,04.04.19,2,3.6,46,04.04.19 10:16:01,2019-04-04 10:16:01+02:00
39,10:16:14,04.04.19,2,3.9,46,04.04.19 10:16:14,2019-04-04 10:16:14+02:00
44,10:17:11,04.04.19,2,3.7,46,04.04.19 10:17:11,2019-04-04 10:17:11+02:00
35,10:17:45,04.04.19,2,2.7,46,04.04.19 10:17:45,2019-04-04 10:17:45+02:00
35,10:17:51,04.04.19,2,3.6,46,04.04.19 10:17:51,2019-04-04 10:17:51+02:00
30,10:18:09,04.04.19,2,3.8,46,04.04.19 10:18:09,2019-04-04 10:18:09+02:00
32,10:18:20,04.04.19,2,3.6,46,04.04.19 10:18:20,2019-04-04 10:18:20+02:00
28,10:19:00,04.04.19,2,4.3,46,04.04.19 10:19:00,2019-04-04 10:19:00+02:00
26,10:19:35,04.04.19,2,1.0,46,04.04.19 10:19:35,2019-04-04 10:19:35+02:00
40,10:19:47,04.04.19,2,4.8,46,04.04.19 10:19:47,2019-04-04 10:19:47+02:00
34,10:21:20,04.04.19,2,3.9,46,04.04.19 10:21:20,2019-04-04 10:21:20+02:00
32,10:21:33,04.04.19,2,3.6,46,04.04.19 10:21:33,2019-04-04 10:21:33+02:00
31,10:22:31,04.04.19,2,3.4,46,04.04.19 10:22:31,2019-04-04 10:22:31+02:00
43,10:23:02,04.04.19,2,3.6,46,04.04.19 10:23:02,2019-04-04 10:23:02+02:00
28,10:23:35,04.04.19,2,6.2,46,04.04.19 10:23:35,2019-04-04 10:23:35+02:00
38,10:24:42,04.04.19,2,3.7,46,04.04.19 10:24:42,2019-04-04 10:24:42+02:00
31,10:25:01,04.04.19,2,3.8,46,04.04.19 10:25:01,2019-04-04 10:25:01+02:00
31,10:25:39,04.04.19,2,6.3,46,04.04.19 10:25:39,2019-04-04 10:25:39+02:00
18,10:27:51,04.04.19,2,3.8,46,04.04.19 10:27:51,2019-04-04 10:27:51+02:00
24,10:28:01,04.04.19,2,3.4,46,04.04.19 10:28:01,2019-04-04 10:28:01+02:00
22,10:28:03,04.04.19,2,2.1,46,04.04.19 10:28:03,2019-04-04 10:28:03+02:00
24,10:28:07,04.04.19,2,3.8,46,04.04.19 10:28:07,2019-04-04 10:28:07+02:00
37,10:28:35,04.04.19,2,3.8,46,04.04.19 10:28:35,2019-04-04 10:28:35+02:00
21,10:29:08,04.04.19,2,3.6,46,04.04.19 10:29:08,2019-04-04 10:29:08+02:00
26,10:29:24,04.04.19,2,3.9,46,04.04.19 10:29:24,2019-04-04 10:29:24+02:00
26,10:29:25,04.04.19,2,3.3,46,04.04.19 10:29:25,2019-04-04 10:29:25+02:00
34,10:29:50,04.04.19,2,3.9,46,04.04.19 10:29:50,2019-04-04 10:29:50+02:00
30,10:30:09,04.04.19,2,3.9,46,04.04.19 10:30:09,2019-04-04 10:30:09+02:00
28,10:31:09,04.04.19,2,3.9,46,04.04.19 10:31:09,2019-04-04 10:31:09+02:00
33,10:31:11,04.04.19,2,3.9,46,04.04.19 10:31:11,2019-04-04 10:31:11+02:00
33,10:31:59,04.04.19,2,4.0,46,04.04.19 10:31:59,2019-04-04 10:31:59+02:00
31,10:32:01,04.04.19,2,4.0,46,04.04.19 10:32:01,2019-04-04 10:32:01+02:00
37,10:32:52,04.04.19,2,4.0,46,04.04.19 10:32:52,2019-04-04 10:32:52+02:00
24,10:34:44,04.04.19,2,4.9,46,04.04.19 10:34:44,2019-04-04 10:34:44+02:00
24,10:34:46,04.04.19,2,3.9,46,04.04.19 10:34:46,2019-04-04 10:34:46+02:00
24,10:34:48,04.04.19,2,4.0,46,04.04.19 10:34:48,2019-04-04 10:34:48+02:00
30,10:35:09,04.04.19,2,2.8,46,04.04.19 10:35:09,2019-04-04 10:35:09+02:00
29,10:35:20,04.04.19,2,3.7,46,04.04.19 10:35:20,2019-04-04 10:35:20+02:00
33,10:36:17,04.04.19,2,4.5,46,04.04.19 10:36:17,2019-04-04 10:36:17+02:00
32,10:36:25,04.04.19,2,2.8,46,04.04.19 10:36:25,2019-04-04 10:36:25+02:00
32,10:36:28,04.04.19,2,4.1,46,04.04.19 10:36:28,2019-04-04 10:36:28+02:00
26,10:36:46,04.04.19,2,4.6,46,04.04.19 10:36:46,2019-04-04 10:36:46+02:00
31,10:37:27,04.04.19,2,4.1,46,04.04.19 10:37:27,2019-04-04 10:37:27+02:00
32,10:37:39,04.04.19,2,2.9,46,04.04.19 10:37:39,2019-04-04 10:37:39+02:00
32,10:37:55,04.04.19,2,6.5,46,04.04.19 10:37:55,2019-04-04 10:37:55+02:00
34,10:38:05,04.04.19,2,4.1,46,04.04.19 10:38:05,2019-04-04 10:38:05+02:00
29,10:39:23,04.04.19,2,4.1,46,04.04.19 10:39:23,2019-04-04 10:39:23+02:00
33,10:39:39,04.04.19,2,2.0,46,04.04.19 10:39:39,2019-04-04 10:39:39+02:00
30,10:40:40,04.04.19,2,4.5,46,04.04.19 10:40:40,2019-04-04 10:40:40+02:00
27,10:42:41,04.04.19,2,3.5,46,04.04.19 10:42:41,2019-04-04 10:42:41+02:00
37,10:43:30,04.04.19,2,3.9,46,04.04.19 10:43:30,2019-04-04 10:43:30+02:00
30,10:43:39,04.04.19,2,4.5,46,04.04.19 10:43:39,2019-04-04 10:43:39+02:00
32,10:44:18,04.04.19,2,4.5,46,04.04.19 10:44:18,2019-04-04 10:44:18+02:00
19,10:45:29,04.04.19,2,2.9,46,04.04.19 10:45:29,2019-04-04 10:45:29+02:00
33,10:45:37,04.04.19,2,3.4,46,04.04.19 10:45:37,2019-04-04 10:45:37+02:00
31,10:45:38,04.04.19,2,4.1,46,04.04.19 10:45:38,2019-04-04 10:45:38+02:00
37,10:47:28,04.04.19,2,3.4,46,04.04.19 10:47:28,2019-04-04 10:47:28+02:00
35,10:47:42,04.04.19,2,4.5,46,04.04.19 10:47:42,2019-04-04 10:47:42+02:00
38,10:47:45,04.04.19,2,4.2,46,04.04.19 10:47:45,2019-04-04 10:47:45+02:00
40,10:47:47,04.04.19,2,4.5,46,04.04.19 10:47:47,2019-04-04 10:47:47+02:00
40,10:49:18,04.04.19,2,4.3,46,04.04.19 10:49:18,2019-04-04 10:49:18+02:00
25,10:49:26,04.04.19,2,4.2,46,04.04.19 10:49:26,2019-04-04 10:49:26+02:00
34,10:49:31,04.04.19,2,5.6,46,04.04.19 10:49:31,2019-04-04 10:49:31+02:00
31,10:49:44,04.04.19,2,3.9,46,04.04.19 10:49:44,2019-04-04 10:49:44+02:00
31,10:50:09,04.04.19,2,6.6,46,04.04.19 10:50:09,2019-04-04 10:50:09+02:00
35,10:50:12,04.04.19,2,3.7,46,04.04.19 10:50:12,2019-04-04 10:50:12+02:00
31,10:50:54,04.04.19,2,4.2,46,04.04.19 10:50:54,2019-04-04 10:50:54+02:00
33,10:51:00,04.04.19,2,4.1,46,04.04.19 10:51:00,2019-04-04 10:51:00+02:00
33,10:52:00,04.04.19,2,3.2,46,04.04.19 10:52:00,2019-04-04 10:52:00+02:00
35,10:53:34,04.04.19,2,4.2,46,04.04.19 10:53:34,2019-04-04 10:53:34+02:00
37,10:54:09,04.04.19,2,4.3,46,04.04.19 10:54:09,2019-04-04 10:54:09+02:00
47,10:54:26,04.04.19,2,3.2,46,04.04.19 10:54:26,2019-04-04 10:54:26+02:00
39,10:54:29,04.04.19,2,3.8,46,04.04.19 10:54:29,2019-04-04 10:54:29+02:00
38,10:54:53,04.04.19,2,4.7,46,04.04.19 10:54:53,2019-04-04 10:54:53+02:00
32,10:55:10,04.04.19,2,3.8,46,04.04.19 10:55:10,2019-04-04 10:55:10+02:00
44,10:56:21,04.04.19,2,3.6,46,04.04.19 10:56:21,2019-04-04 10:56:21+02:00
31,10:56:44,04.04.19,2,4.2,46,04.04.19 10:56:44,2019-04-04 10:56:44+02:00
42,10:57:15,04.04.19,2,4.5,46,04.04.19 10:57:15,2019-04-04 10:57:15+02:00
41,10:57:20,04.04.19,2,3.3,46,04.04.19 10:57:20,2019-04-04 10:57:20+02:00
35,10:57:23,04.04.19,2,4.3,46,04.04.19 10:57:23,2019-04-04 10:57:23+02:00
35,10:58:31,04.04.19,2,3.7,46,04.04.19 10:58:31,2019-04-04 10:58:31+02:00
35,10:58:34,04.04.19,2,3.5,46,04.04.19 10:58:34,2019-04-04 10:58:34+02:00
30,10:58:58,04.04.19,2,5.3,46,04.04.19 10:58:58,2019-04-04 10:58:58+02:00
28,10:59:27,04.04.19,2,2.4,46,04.04.19 10:59:27,2019-04-04 10:59:27+02:00
32,10:59:36,04.04.19,2,4.5,46,04.04.19 10:59:36,2019-04-04 10:59:36+02:00
41,10:59:39,04.04.19,2,2.6,46,04.04.19 10:59:39,2019-04-04 10:59:39+02:00
41,11:00:31,04.04.19,2,2.4,46,04.04.19 11:00:31,2019-04-04 11:00:31+02:00
27,11:00:55,04.04.19,2,4.0,46,04.04.19 11:00:55,2019-04-04 11:00:55+02:00
21,11:01:00,04.04.19,2,4.3,46,04.04.19 11:01:00,2019-04-04 11:01:00+02:00
38,11:01:05,04.04.19,2,3.8,46,04.04.19 11:01:05,2019-04-04 11:01:05+02:00
39,11:02:53,04.04.19,2,3.4,46,04.04.19 11:02:53,2019-04-04 11:02:53+02:00
35,11:03:14,04.04.19,2,4.3,46,04.04.19 11:03:14,2019-04-04 11:03:14+02:00
36,11:04:22,04.04.19,2,4.3,46,04.04.19 11:04:22,2019-04-04 11:04:22+02:00
20,11:04:32,04.04.19,2,4.3,46,04.04.19 11:04:32,2019-04-04 11:04:32+02:00
40,11:04:45,04.04.19,2,3.7,46,04.04.19 11:04:45,2019-04-04 11:04:45+02:00
34,11:05:05,04.04.19,2,4.8,46,04.04.19 11:05:05,2019-04-04 11:05:05+02:00
39,11:05:54,04.04.19,2,3.9,46,04.04.19 11:05:54,2019-04-04 11:05:54+02:00
26,11:06:50,04.04.19,2,4.3,46,04.04.19 11:06:50,2019-04-04 11:06:50+02:00
39,11:07:03,04.04.19,2,4.2,46,04.04.19 11:07:03,2019-04-04 11:07:03+02:00
43,11:07:10,04.04.19,2,4.3,46,04.04.19 11:07:10,2019-04-04 11:07:10+02:00
31,11:07:17,04.04.19,2,4.2,46,04.04.19 11:07:17,2019-04-04 11:07:17+02:00
32,11:07:51,04.04.19,2,6.1,46,04.04.19 11:07:51,2019-04-04 11:07:51+02:00
37,11:08:24,04.04.19,2,4.2,46,04.04.19 11:08:24,2019-04-04 11:08:24+02:00
28,11:09:42,04.04.19,2,4.4,46,04.04.19 11:09:42,2019-04-04 11:09:42+02:00
32,11:10:16,04.04.19,2,4.5,46,04.04.19 11:10:16,2019-04-04 11:10:16+02:00
34,11:10:44,04.04.19,2,3.5,46,04.04.19 11:10:44,2019-04-04 11:10:44+02:00
37,11:11:06,04.04.19,2,4.4,46,04.04.19 11:11:06,2019-04-04 11:11:06+02:00
38,11:11:13,04.04.19,2,4.4,46,04.04.19 11:11:13,2019-04-04 11:11:13+02:00
37,11:11:17,04.04.19,2,3.3,46,04.04.19 11:11:17,2019-04-04 11:11:17+02:00
30,11:11:48,04.04.19,2,3.7,46,04.04.19 11:11:48,2019-04-04 11:11:48+02:00
26,11:11:52,04.04.19,2,2.5,46,04.04.19 11:11:52,2019-04-04 11:11:52+02:00
28,11:12:00,04.04.19,2,4.4,46,04.04.19 11:12:00,2019-04-04 11:12:00+02:00
36,11:12:02,04.04.19,2,4.2,46,04.04.19 11:12:02,2019-04-04 11:12:02+02:00
30,11:13:09,04.04.19,2,4.2,46,04.04.19 11:13:09,2019-04-04 11:13:09+02:00
31,11:13:11,04.04.19,2,3.7,46,04.04.19 11:13:11,2019-04-04 11:13:11+02:00
30,11:13:13,04.04.19,2,7.5,46,04.04.19 11:13:13,2019-04-04 11:13:13+02:00
38,11:13:24,04.04.19,2,4.4,46,04.04.19 11:13:24,2019-04-04 11:13:24+02:00
35,11:13:41,04.04.19,2,3.5,46,04.04.19 11:13:41,2019-04-04 11:13:41+02:00
47,11:14:38,04.04.19,2,4.4,46,04.04.19 11:14:38,2019-04-04 11:14:38+02:00
30,11:15:51,04.04.19,2,3.2,46,04.04.19 11:15:51,2019-04-04 11:15:51+02:00
41,11:16:28,04.04.19,2,4.5,46,04.04.19 11:16:28,2019-04-04 11:16:28+02:00
38,11:17:01,04.04.19,2,4.5,46,04.04.19 11:17:01,2019-04-04 11:17:01+02:00
34,11:17:06,04.04.19,2,4.5,46,04.04.19 11:17:06,2019-04-04 11:17:06+02:00
44,11:17:15,04.04.19,2,4.5,46,04.04.19 11:17:15,2019-04-04 11:17:15+02:00
36,11:17:47,04.04.19,2,4.5,46,04.04.19 11:17:47,2019-04-04 11:17:47+02:00
29,11:18:06,04.04.19,2,4.5,46,04.04.19 11:18:06,2019-04-04 11:18:06+02:00
41,11:18:41,04.04.19,2,3.6,46,04.04.19 11:18:41,2019-04-04 11:18:41+02:00
31,11:20:12,04.04.19,2,3.7,46,04.04.19 11:20:12,2019-04-04 11:20:12+02:00
29,11:20:24,04.04.19,2,4.5,46,04.04.19 11:20:24,2019-04-04 11:20:24+02:00
29,11:21:04,04.04.19,2,3.8,46,04.04.19 11:21:04,2019-04-04 11:21:04+02:00
32,11:21:25,04.04.19,2,4.5,46,04.04.19 11:21:25,2019-04-04 11:21:25+02:00
38,11:21:26,04.04.19,2,4.5,46,04.04.19 11:21:26,2019-04-04 11:21:26+02:00
43,11:22:07,04.04.19,2,3.7,46,04.04.19 11:22:07,2019-04-04 11:22:07+02:00
34,11:24:31,04.04.19,2,3.3,46,04.04.19 11:24:31,2019-04-04 11:24:31+02:00
38,11:25:13,04.04.19,2,2.3,46,04.04.19 11:25:13,2019-04-04 11:25:13+02:00
28,11:26:01,04.04.19,2,3.8,46,04.04.19 11:26:01,2019-04-04 11:26:01+02:00
30,11:27:50,04.04.19,2,4.6,46,04.04.19 11:27:50,2019-04-04 11:27:50+02:00
37,11:28:04,04.04.19,2,4.5,46,04.04.19 11:28:04,2019-04-04 11:28:04+02:00
37,11:28:31,04.04.19,2,5.2,46,04.04.19 11:28:31,2019-04-04 11:28:31+02:00
34,11:28:40,04.04.19,2,4.6,46,04.04.19 11:28:40,2019-04-04 11:28:40+02:00
21,11:28:51,04.04.19,2,6.8,46,04.04.19 11:28:51,2019-04-04 11:28:51+02:00
28,11:29:17,04.04.19,2,3.7,46,04.04.19 11:29:17,2019-04-04 11:29:17+02:00
32,11:30:03,04.04.19,2,3.7,46,04.04.19 11:30:03,2019-04-04 11:30:03+02:00
33,11:30:09,04.04.19,2,4.6,46,04.04.19 11:30:09,2019-04-04 11:30:09+02:00
31,11:31:12,04.04.19,2,3.5,46,04.04.19 11:31:12,2019-04-04 11:31:12+02:00
22,11:31:39,04.04.19,2,3.9,46,04.04.19 11:31:39,2019-04-04 11:31:39+02:00
30,11:31:57,04.04.19,2,4.6,46,04.04.19 11:31:57,2019-04-04 11:31:57+02:00
34,11:32:51,04.04.19,2,5.1,46,04.04.19 11:32:51,2019-04-04 11:32:51+02:00
37,11:33:04,04.04.19,2,3.8,46,04.04.19 11:33:04,2019-04-04 11:33:04+02:00
36,11:33:07,04.04.19,2,4.7,46,04.04.19 11:33:07,2019-04-04 11:33:07+02:00
32,11:33:31,04.04.19,2,3.4,46,04.04.19 11:33:31,2019-04-04 11:33:31+02:00
26,11:33:40,04.04.19,2,4.7,46,04.04.19 11:33:40,2019-04-04 11:33:40+02:00
30,11:33:57,04.04.19,2,4.7,46,04.04.19 11:33:57,2019-04-04 11:33:57+02:00
37,11:34:11,04.04.19,2,3.5,46,04.04.19 11:34:11,2019-04-04 11:34:11+02:00
38,11:34:22,04.04.19,2,4.2,46,04.04.19 11:34:22,2019-04-04 11:34:22+02:00
35,11:35:21,04.04.19,2,3.8,46,04.04.19 11:35:21,2019-04-04 11:35:21+02:00
38,11:36:06,04.04.19,2,3.2,46,04.04.19 11:36:06,2019-04-04 11:36:06+02:00
38,11:36:23,04.04.19,2,3.2,46,04.04.19 11:36:23,2019-04-04 11:36:23+02:00
35,11:36:39,04.04.19,2,4.8,46,04.04.19 11:36:39,2019-04-04 11:36:39+02:00
36,11:36:55,04.04.19,2,3.5,46,04.04.19 11:36:55,2019-04-04 11:36:55+02:00
39,11:37:29,04.04.19,2,4.8,46,04.04.19 11:37:29,2019-04-04 11:37:29+02:00
34,11:37:42,04.04.19,2,4.9,46,04.04.19 11:37:42,2019-04-04 11:37:42+02:00
37,11:37:59,04.04.19,2,4.5,46,04.04.19 11:37:59,2019-04-04 11:37:59+02:00
48,11:38:02,04.04.19,2,4.9,46,04.04.19 11:38:02,2019-04-04 11:38:02+02:00
30,11:38:10,04.04.19,2,3.6,46,04.04.19 11:38:10,2019-04-04 11:38:10+02:00
36,11:38:15,04.04.19,2,13.1,46,04.04.19 11:38:15,2019-04-04 11:38:15+02:00
32,11:38:55,04.04.19,2,3.5,46,04.04.19 11:38:55,2019-04-04 11:38:55+02:00
32,11:39:01,04.04.19,2,3.7,46,04.04.19 11:39:01,2019-04-04 11:39:01+02:00
33,11:39:13,04.04.19,2,4.9,46,04.04.19 11:39:13,2019-04-04 11:39:13+02:00
37,11:39:14,04.04.19,2,4.5,46,04.04.19 11:39:14,2019-04-04 11:39:14+02:00
31,11:40:19,04.04.19,2,4.9,46,04.04.19 11:40:19,2019-04-04 11:40:19+02:00
46,11:42:46,04.04.19,2,3.7,46,04.04.19 11:42:46,2019-04-04 11:42:46+02:00
32,11:43:20,04.04.19,2,3.9,46,04.04.19 11:43:20,2019-04-04 11:43:20+02:00
25,11:43:31,04.04.19,2,3.4,46,04.04.19 11:43:31,2019-04-04 11:43:31+02:00
13,11:44:00,04.04.19,2,7.1,46,04.04.19 11:44:00,2019-04-04 11:44:00+02:00
36,11:44:18,04.04.19,2,3.5,46,04.04.19 11:44:18,2019-04-04 11:44:18+02:00
43,11:44:26,04.04.19,2,3.6,46,04.04.19 11:44:26,2019-04-04 11:44:26+02:00
33,11:45:50,04.04.19,2,5.0,46,04.04.19 11:45:50,2019-04-04 11:45:50+02:00
31,11:46:42,04.04.19,2,5.1,46,04.04.19 11:46:42,2019-04-04 11:46:42+02:00
32,11:46:45,04.04.19,2,3.9,46,04.04.19 11:46:45,2019-04-04 11:46:45+02:00
29,11:46:48,04.04.19,2,7.0,46,04.04.19 11:46:48,2019-04-04 11:46:48+02:00
37,11:47:25,04.04.19,2,6.9,46,04.04.19 11:47:25,2019-04-04 11:47:25+02:00
34,11:48:54,04.04.19,2,3.6,46,04.04.19 11:48:54,2019-04-04 11:48:54+02:00
40,11:49:10,04.04.19,2,3.5,46,04.04.19 11:49:10,2019-04-04 11:49:10+02:00
33,11:49:19,04.04.19,2,3.9,46,04.04.19 11:49:19,2019-04-04 11:49:19+02:00
