Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,12:20:49,28.02.21,2,1.4,347,28.02.21 12:20:49,2021-02-28 12:20:49+01:00
7,12:21:14,28.02.21,2,2.3,347,28.02.21 12:21:14,2021-02-28 12:21:14+01:00
37,12:22:16,28.02.21,2,4.4,347,28.02.21 12:22:16,2021-02-28 12:22:16+01:00
20,12:22:47,28.02.21,2,5.3,347,28.02.21 12:22:47,2021-02-28 12:22:47+01:00
26,12:26:13,28.02.21,2,5.0,347,28.02.21 12:26:13,2021-02-28 12:26:13+01:00
22,12:26:35,28.02.21,2,5.3,347,28.02.21 12:26:35,2021-02-28 12:26:35+01:00
14,12:28:52,28.02.21,2,9.0,347,28.02.21 12:28:52,2021-02-28 12:28:52+01:00
26,12:29:49,28.02.21,2,4.5,347,28.02.21 12:29:49,2021-02-28 12:29:49+01:00
35,12:29:58,28.02.21,2,4.7,347,28.02.21 12:29:58,2021-02-28 12:29:58+01:00
22,12:31:02,28.02.21,2,5.8,347,28.02.21 12:31:02,2021-02-28 12:31:02+01:00
38,12:33:33,28.02.21,2,3.9,347,28.02.21 12:33:33,2021-02-28 12:33:33+01:00
37,12:33:35,28.02.21,2,4.2,347,28.02.21 12:33:35,2021-02-28 12:33:35+01:00
32,12:34:18,28.02.21,2,4.5,347,28.02.21 12:34:18,2021-02-28 12:34:18+01:00
27,12:34:27,28.02.21,2,3.6,347,28.02.21 12:34:27,2021-02-28 12:34:27+01:00
18,12:34:46,28.02.21,2,4.6,347,28.02.21 12:34:46,2021-02-28 12:34:46+01:00
20,12:34:48,28.02.21,2,4.4,347,28.02.21 12:34:48,2021-02-28 12:34:48+01:00
28,12:36:29,28.02.21,2,4.6,347,28.02.21 12:36:29,2021-02-28 12:36:29+01:00
36,12:37:47,28.02.21,2,7.2,347,28.02.21 12:37:47,2021-02-28 12:37:47+01:00
32,12:37:47,28.02.21,2,1.7,347,28.02.21 12:37:47,2021-02-28 12:37:47+01:00
22,12:38:19,28.02.21,2,4.8,347,28.02.21 12:38:19,2021-02-28 12:38:19+01:00
36,12:39:03,28.02.21,2,3.8,347,28.02.21 12:39:03,2021-02-28 12:39:03+01:00
24,12:39:25,28.02.21,2,4.1,347,28.02.21 12:39:25,2021-02-28 12:39:25+01:00
21,12:41:09,28.02.21,2,4.7,347,28.02.21 12:41:09,2021-02-28 12:41:09+01:00
19,12:43:00,28.02.21,2,4.0,347,28.02.21 12:43:00,2021-02-28 12:43:00+01:00
25,12:44:31,28.02.21,2,4.9,347,28.02.21 12:44:31,2021-02-28 12:44:31+01:00
6,12:44:36,28.02.21,2,1.9,347,28.02.21 12:44:36,2021-02-28 12:44:36+01:00
6,12:44:37,28.02.21,2,2.1,347,28.02.21 12:44:37,2021-02-28 12:44:37+01:00
19,12:44:45,28.02.21,2,4.8,347,28.02.21 12:44:45,2021-02-28 12:44:45+01:00
6,12:44:47,28.02.21,2,1.9,347,28.02.21 12:44:47,2021-02-28 12:44:47+01:00
18,12:48:02,28.02.21,2,4.1,347,28.02.21 12:48:02,2021-02-28 12:48:02+01:00
23,12:48:09,28.02.21,2,4.5,347,28.02.21 12:48:09,2021-02-28 12:48:09+01:00
24,12:48:11,28.02.21,2,4.6,347,28.02.21 12:48:11,2021-02-28 12:48:11+01:00
34,12:49:10,28.02.21,2,7.3,347,28.02.21 12:49:10,2021-02-28 12:49:10+01:00
29,12:49:11,28.02.21,2,1.5,347,28.02.21 12:49:11,2021-02-28 12:49:11+01:00
20,12:49:18,28.02.21,2,6.8,347,28.02.21 12:49:18,2021-02-28 12:49:18+01:00
8,12:49:22,28.02.21,2,2.4,347,28.02.21 12:49:22,2021-02-28 12:49:22+01:00
5,12:49:23,28.02.21,2,1.9,347,28.02.21 12:49:23,2021-02-28 12:49:23+01:00
18,12:49:54,28.02.21,2,4.6,347,28.02.21 12:49:54,2021-02-28 12:49:54+01:00
30,12:51:44,28.02.21,2,4.1,347,28.02.21 12:51:44,2021-02-28 12:51:44+01:00
8,12:52:41,28.02.21,2,2.0,347,28.02.21 12:52:41,2021-02-28 12:52:41+01:00
5,12:52:42,28.02.21,2,1.6,347,28.02.21 12:52:42,2021-02-28 12:52:42+01:00
19,12:53:06,28.02.21,2,4.4,347,28.02.21 12:53:06,2021-02-28 12:53:06+01:00
22,12:54:51,28.02.21,2,4.3,347,28.02.21 12:54:51,2021-02-28 12:54:51+01:00
17,12:56:08,28.02.21,2,6.1,347,28.02.21 12:56:08,2021-02-28 12:56:08+01:00
15,12:56:09,28.02.21,2,3.9,347,28.02.21 12:56:09,2021-02-28 12:56:09+01:00
23,12:57:11,28.02.21,2,6.8,347,28.02.21 12:57:11,2021-02-28 12:57:11+01:00
24,12:58:56,28.02.21,2,6.0,347,28.02.21 12:58:56,2021-02-28 12:58:56+01:00
31,13:01:08,28.02.21,2,3.9,347,28.02.21 13:01:08,2021-02-28 13:01:08+01:00
5,13:02:50,28.02.21,2,1.9,347,28.02.21 13:02:50,2021-02-28 13:02:50+01:00
5,13:02:51,28.02.21,2,2.1,347,28.02.21 13:02:51,2021-02-28 13:02:51+01:00
30,13:06:45,28.02.21,2,6.4,347,28.02.21 13:06:45,2021-02-28 13:06:45+01:00
38,13:07:05,28.02.21,2,6.3,347,28.02.21 13:07:05,2021-02-28 13:07:05+01:00
6,13:07:21,28.02.21,2,1.4,347,28.02.21 13:07:21,2021-02-28 13:07:21+01:00
21,13:07:22,28.02.21,2,4.7,347,28.02.21 13:07:22,2021-02-28 13:07:22+01:00
19,13:08:58,28.02.21,2,5.7,347,28.02.21 13:08:58,2021-02-28 13:08:58+01:00
17,13:09:01,28.02.21,2,3.7,347,28.02.21 13:09:01,2021-02-28 13:09:01+01:00
24,13:09:08,28.02.21,2,6.8,347,28.02.21 13:09:08,2021-02-28 13:09:08+01:00
31,13:09:29,28.02.21,2,4.6,347,28.02.21 13:09:29,2021-02-28 13:09:29+01:00
19,13:09:37,28.02.21,2,4.9,347,28.02.21 13:09:37,2021-02-28 13:09:37+01:00
24,13:10:42,28.02.21,2,4.3,347,28.02.21 13:10:42,2021-02-28 13:10:42+01:00
32,13:10:51,28.02.21,2,7.4,347,28.02.21 13:10:51,2021-02-28 13:10:51+01:00
30,13:10:55,28.02.21,2,7.2,347,28.02.21 13:10:55,2021-02-28 13:10:55+01:00
26,13:11:22,28.02.21,2,4.8,347,28.02.21 13:11:22,2021-02-28 13:11:22+01:00
17,13:11:55,28.02.21,2,4.7,347,28.02.21 13:11:55,2021-02-28 13:11:55+01:00
11,13:12:01,28.02.21,2,3.6,347,28.02.21 13:12:01,2021-02-28 13:12:01+01:00
28,13:13:17,28.02.21,2,3.9,347,28.02.21 13:13:17,2021-02-28 13:13:17+01:00
30,13:13:18,28.02.21,2,4.6,347,28.02.21 13:13:18,2021-02-28 13:13:18+01:00
28,13:15:03,28.02.21,2,4.7,347,28.02.21 13:15:03,2021-02-28 13:15:03+01:00
21,13:15:34,28.02.21,2,4.3,347,28.02.21 13:15:34,2021-02-28 13:15:34+01:00
24,13:16:26,28.02.21,2,5.7,347,28.02.21 13:16:26,2021-02-28 13:16:26+01:00
20,13:16:32,28.02.21,2,4.6,347,28.02.21 13:16:32,2021-02-28 13:16:32+01:00
6,13:16:39,28.02.21,2,1.6,347,28.02.21 13:16:39,2021-02-28 13:16:39+01:00
24,13:18:42,28.02.21,2,5.5,347,28.02.21 13:18:42,2021-02-28 13:18:42+01:00
21,13:22:34,28.02.21,2,4.2,347,28.02.21 13:22:34,2021-02-28 13:22:34+01:00
5,13:22:35,28.02.21,2,1.6,347,28.02.21 13:22:35,2021-02-28 13:22:35+01:00
15,13:22:51,28.02.21,2,4.4,347,28.02.21 13:22:51,2021-02-28 13:22:51+01:00
16,13:22:58,28.02.21,2,4.9,347,28.02.21 13:22:58,2021-02-28 13:22:58+01:00
8,13:23:12,28.02.21,2,5.1,347,28.02.21 13:23:12,2021-02-28 13:23:12+01:00
9,13:23:14,28.02.21,2,3.7,347,28.02.21 13:23:14,2021-02-28 13:23:14+01:00
26,13:23:19,28.02.21,2,5.2,347,28.02.21 13:23:19,2021-02-28 13:23:19+01:00
18,13:23:54,28.02.21,2,4.5,347,28.02.21 13:23:54,2021-02-28 13:23:54+01:00
6,13:24:01,28.02.21,2,2.0,347,28.02.21 13:24:01,2021-02-28 13:24:01+01:00
8,13:25:28,28.02.21,2,3.1,347,28.02.21 13:25:28,2021-02-28 13:25:28+01:00
6,13:25:51,28.02.21,2,2.5,347,28.02.21 13:25:51,2021-02-28 13:25:51+01:00
27,13:27:01,28.02.21,2,4.6,347,28.02.21 13:27:01,2021-02-28 13:27:01+01:00
17,13:27:26,28.02.21,2,4.6,347,28.02.21 13:27:26,2021-02-28 13:27:26+01:00
15,13:27:28,28.02.21,2,4.5,347,28.02.21 13:27:28,2021-02-28 13:27:28+01:00
15,13:28:49,28.02.21,2,6.0,347,28.02.21 13:28:49,2021-02-28 13:28:49+01:00
25,13:29:31,28.02.21,2,7.8,347,28.02.21 13:29:31,2021-02-28 13:29:31+01:00
12,13:32:57,28.02.21,2,6.0,347,28.02.21 13:32:57,2021-02-28 13:32:57+01:00
23,13:33:45,28.02.21,2,4.1,347,28.02.21 13:33:45,2021-02-28 13:33:45+01:00
28,13:34:20,28.02.21,2,5.2,347,28.02.21 13:34:20,2021-02-28 13:34:20+01:00
15,13:36:41,28.02.21,2,3.0,347,28.02.21 13:36:41,2021-02-28 13:36:41+01:00
17,13:36:43,28.02.21,2,4.0,347,28.02.21 13:36:43,2021-02-28 13:36:43+01:00
19,13:37:55,28.02.21,2,4.2,347,28.02.21 13:37:55,2021-02-28 13:37:55+01:00
7,13:38:32,28.02.21,2,3.7,347,28.02.21 13:38:32,2021-02-28 13:38:32+01:00
17,13:38:34,28.02.21,2,4.2,347,28.02.21 13:38:34,2021-02-28 13:38:34+01:00
6,13:38:58,28.02.21,2,1.8,347,28.02.21 13:38:58,2021-02-28 13:38:58+01:00
8,13:38:59,28.02.21,2,2.7,347,28.02.21 13:38:59,2021-02-28 13:38:59+01:00
14,13:40:28,28.02.21,2,3.6,347,28.02.21 13:40:28,2021-02-28 13:40:28+01:00
13,13:40:29,28.02.21,2,4.0,347,28.02.21 13:40:29,2021-02-28 13:40:29+01:00
13,13:40:31,28.02.21,2,4.4,347,28.02.21 13:40:31,2021-02-28 13:40:31+01:00
17,13:40:31,28.02.21,2,1.4,347,28.02.21 13:40:31,2021-02-28 13:40:31+01:00
28,13:41:32,28.02.21,2,6.8,347,28.02.21 13:41:32,2021-02-28 13:41:32+01:00
6,13:43:10,28.02.21,2,1.6,347,28.02.21 13:43:10,2021-02-28 13:43:10+01:00
32,13:43:28,28.02.21,2,7.3,347,28.02.21 13:43:28,2021-02-28 13:43:28+01:00
14,13:44:08,28.02.21,2,4.9,347,28.02.21 13:44:08,2021-02-28 13:44:08+01:00
27,13:45:23,28.02.21,2,4.7,347,28.02.21 13:45:23,2021-02-28 13:45:23+01:00
18,13:45:54,28.02.21,2,4.4,347,28.02.21 13:45:54,2021-02-28 13:45:54+01:00
21,13:45:56,28.02.21,2,3.6,347,28.02.21 13:45:56,2021-02-28 13:45:56+01:00
21,13:46:00,28.02.21,2,4.3,347,28.02.21 13:46:00,2021-02-28 13:46:00+01:00
22,13:46:48,28.02.21,2,4.4,347,28.02.21 13:46:48,2021-02-28 13:46:48+01:00
5,13:47:02,28.02.21,2,1.6,347,28.02.21 13:47:02,2021-02-28 13:47:02+01:00
21,13:48:19,28.02.21,2,7.6,347,28.02.21 13:48:19,2021-02-28 13:48:19+01:00
21,13:48:22,28.02.21,2,6.7,347,28.02.21 13:48:22,2021-02-28 13:48:22+01:00
6,13:49:33,28.02.21,2,1.6,347,28.02.21 13:49:33,2021-02-28 13:49:33+01:00
35,13:50:19,28.02.21,2,4.8,347,28.02.21 13:50:19,2021-02-28 13:50:19+01:00
24,13:51:07,28.02.21,2,5.2,347,28.02.21 13:51:07,2021-02-28 13:51:07+01:00
22,13:52:41,28.02.21,2,6.3,347,28.02.21 13:52:41,2021-02-28 13:52:41+01:00
6,13:52:50,28.02.21,2,1.4,347,28.02.21 13:52:50,2021-02-28 13:52:50+01:00
19,13:53:00,28.02.21,2,6.9,347,28.02.21 13:53:00,2021-02-28 13:53:00+01:00
34,13:55:34,28.02.21,2,6.6,347,28.02.21 13:55:34,2021-02-28 13:55:34+01:00
29,13:55:44,28.02.21,2,4.1,347,28.02.21 13:55:44,2021-02-28 13:55:44+01:00
24,13:57:17,28.02.21,2,4.7,347,28.02.21 13:57:17,2021-02-28 13:57:17+01:00
26,13:58:46,28.02.21,2,4.6,347,28.02.21 13:58:46,2021-02-28 13:58:46+01:00
19,13:59:35,28.02.21,2,4.7,347,28.02.21 13:59:35,2021-02-28 13:59:35+01:00
21,13:59:37,28.02.21,2,4.5,347,28.02.21 13:59:37,2021-02-28 13:59:37+01:00
8,13:59:51,28.02.21,2,4.7,347,28.02.21 13:59:51,2021-02-28 13:59:51+01:00
37,14:01:01,28.02.21,2,3.9,347,28.02.21 14:01:01,2021-02-28 14:01:01+01:00
8,14:01:57,28.02.21,2,1.4,347,28.02.21 14:01:57,2021-02-28 14:01:57+01:00
6,14:04:18,28.02.21,2,1.7,347,28.02.21 14:04:18,2021-02-28 14:04:18+01:00
6,14:04:19,28.02.21,2,2.6,347,28.02.21 14:04:19,2021-02-28 14:04:19+01:00
24,14:04:23,28.02.21,2,4.5,347,28.02.21 14:04:23,2021-02-28 14:04:23+01:00
32,14:06:31,28.02.21,2,7.5,347,28.02.21 14:06:31,2021-02-28 14:06:31+01:00
7,14:07:56,28.02.21,2,1.9,347,28.02.21 14:07:56,2021-02-28 14:07:56+01:00
6,14:07:56,28.02.21,2,1.6,347,28.02.21 14:07:56,2021-02-28 14:07:56+01:00
30,14:08:03,28.02.21,2,7.0,347,28.02.21 14:08:03,2021-02-28 14:08:03+01:00
17,14:08:23,28.02.21,2,10.3,347,28.02.21 14:08:23,2021-02-28 14:08:23+01:00
25,14:09:37,28.02.21,2,4.3,347,28.02.21 14:09:37,2021-02-28 14:09:37+01:00
29,14:10:00,28.02.21,2,4.5,347,28.02.21 14:10:00,2021-02-28 14:10:00+01:00
30,14:10:18,28.02.21,2,7.5,347,28.02.21 14:10:18,2021-02-28 14:10:18+01:00
20,14:11:00,28.02.21,2,7.3,347,28.02.21 14:11:00,2021-02-28 14:11:00+01:00
28,14:13:56,28.02.21,2,3.8,347,28.02.21 14:13:56,2021-02-28 14:13:56+01:00
23,14:13:58,28.02.21,2,4.3,347,28.02.21 14:13:58,2021-02-28 14:13:58+01:00
22,14:14:48,28.02.21,2,4.0,347,28.02.21 14:14:48,2021-02-28 14:14:48+01:00
24,14:14:51,28.02.21,2,4.0,347,28.02.21 14:14:51,2021-02-28 14:14:51+01:00
34,14:14:58,28.02.21,2,4.5,347,28.02.21 14:14:58,2021-02-28 14:14:58+01:00
18,14:15:02,28.02.21,2,5.0,347,28.02.21 14:15:02,2021-02-28 14:15:02+01:00
19,14:15:04,28.02.21,2,4.4,347,28.02.21 14:15:04,2021-02-28 14:15:04+01:00
20,14:16:40,28.02.21,2,4.2,347,28.02.21 14:16:40,2021-02-28 14:16:40+01:00
18,14:16:42,28.02.21,2,3.9,347,28.02.21 14:16:42,2021-02-28 14:16:42+01:00
12,14:18:08,28.02.21,2,3.7,347,28.02.21 14:18:08,2021-02-28 14:18:08+01:00
5,14:18:10,28.02.21,2,2.2,347,28.02.21 14:18:10,2021-02-28 14:18:10+01:00
26,14:20:33,28.02.21,2,3.6,347,28.02.21 14:20:33,2021-02-28 14:20:33+01:00
23,14:20:37,28.02.21,2,3.9,347,28.02.21 14:20:37,2021-02-28 14:20:37+01:00
23,14:20:39,28.02.21,2,3.9,347,28.02.21 14:20:39,2021-02-28 14:20:39+01:00
25,14:21:08,28.02.21,2,4.5,347,28.02.21 14:21:08,2021-02-28 14:21:08+01:00
24,14:21:39,28.02.21,2,4.1,347,28.02.21 14:21:39,2021-02-28 14:21:39+01:00
22,14:22:58,28.02.21,2,7.9,347,28.02.21 14:22:58,2021-02-28 14:22:58+01:00
21,14:23:04,28.02.21,2,4.5,347,28.02.21 14:23:04,2021-02-28 14:23:04+01:00
26,14:23:55,28.02.21,2,4.2,347,28.02.21 14:23:55,2021-02-28 14:23:55+01:00
24,14:24:41,28.02.21,2,4.8,347,28.02.21 14:24:41,2021-02-28 14:24:41+01:00
8,14:25:29,28.02.21,2,3.6,347,28.02.21 14:25:29,2021-02-28 14:25:29+01:00
22,14:25:58,28.02.21,2,4.4,347,28.02.21 14:25:58,2021-02-28 14:25:58+01:00
19,14:26:33,28.02.21,2,9.0,347,28.02.21 14:26:33,2021-02-28 14:26:33+01:00
20,14:28:20,28.02.21,2,4.3,347,28.02.21 14:28:20,2021-02-28 14:28:20+01:00
8,14:30:31,28.02.21,2,3.0,347,28.02.21 14:30:31,2021-02-28 14:30:31+01:00
13,14:31:21,28.02.21,2,4.9,347,28.02.21 14:31:21,2021-02-28 14:31:21+01:00
14,14:31:23,28.02.21,2,4.5,347,28.02.21 14:31:23,2021-02-28 14:31:23+01:00
13,14:31:26,28.02.21,2,3.6,347,28.02.21 14:31:26,2021-02-28 14:31:26+01:00
14,14:31:28,28.02.21,2,4.1,347,28.02.21 14:31:28,2021-02-28 14:31:28+01:00
6,14:31:58,28.02.21,2,2.0,347,28.02.21 14:31:58,2021-02-28 14:31:58+01:00
5,14:31:59,28.02.21,2,1.4,347,28.02.21 14:31:59,2021-02-28 14:31:59+01:00
30,14:32:07,28.02.21,2,4.3,347,28.02.21 14:32:07,2021-02-28 14:32:07+01:00
6,14:32:27,28.02.21,2,1.5,347,28.02.21 14:32:27,2021-02-28 14:32:27+01:00
21,14:32:59,28.02.21,2,7.4,347,28.02.21 14:32:59,2021-02-28 14:32:59+01:00
21,14:33:06,28.02.21,2,8.3,347,28.02.21 14:33:06,2021-02-28 14:33:06+01:00
24,14:33:59,28.02.21,2,4.2,347,28.02.21 14:33:59,2021-02-28 14:33:59+01:00
29,14:34:05,28.02.21,2,6.9,347,28.02.21 14:34:05,2021-02-28 14:34:05+01:00
9,14:34:17,28.02.21,2,13.2,347,28.02.21 14:34:17,2021-02-28 14:34:17+01:00
20,14:35:00,28.02.21,2,4.3,347,28.02.21 14:35:00,2021-02-28 14:35:00+01:00
24,14:36:33,28.02.21,2,4.6,347,28.02.21 14:36:33,2021-02-28 14:36:33+01:00
27,14:36:35,28.02.21,2,4.7,347,28.02.21 14:36:35,2021-02-28 14:36:35+01:00
25,14:36:54,28.02.21,2,4.4,347,28.02.21 14:36:54,2021-02-28 14:36:54+01:00
22,14:37:31,28.02.21,2,4.5,347,28.02.21 14:37:31,2021-02-28 14:37:31+01:00
19,14:37:49,28.02.21,2,4.3,347,28.02.21 14:37:49,2021-02-28 14:37:49+01:00
21,14:38:39,28.02.21,2,7.4,347,28.02.21 14:38:39,2021-02-28 14:38:39+01:00
36,14:41:07,28.02.21,2,6.7,347,28.02.21 14:41:07,2021-02-28 14:41:07+01:00
21,14:41:10,28.02.21,2,5.2,347,28.02.21 14:41:10,2021-02-28 14:41:10+01:00
12,14:41:15,28.02.21,2,3.4,347,28.02.21 14:41:15,2021-02-28 14:41:15+01:00
26,14:43:32,28.02.21,2,4.8,347,28.02.21 14:43:32,2021-02-28 14:43:32+01:00
15,14:43:37,28.02.21,2,7.5,347,28.02.21 14:43:37,2021-02-28 14:43:37+01:00
6,14:43:42,28.02.21,2,2.0,347,28.02.21 14:43:42,2021-02-28 14:43:42+01:00
22,14:44:45,28.02.21,2,7.3,347,28.02.21 14:44:45,2021-02-28 14:44:45+01:00
21,14:45:56,28.02.21,2,4.3,347,28.02.21 14:45:56,2021-02-28 14:45:56+01:00
23,14:46:06,28.02.21,2,4.2,347,28.02.21 14:46:06,2021-02-28 14:46:06+01:00
28,14:46:10,28.02.21,2,7.7,347,28.02.21 14:46:10,2021-02-28 14:46:10+01:00
7,14:47:57,28.02.21,2,3.3,347,28.02.21 14:47:57,2021-02-28 14:47:57+01:00
19,14:48:39,28.02.21,2,3.9,347,28.02.21 14:48:39,2021-02-28 14:48:39+01:00
18,14:48:41,28.02.21,2,4.6,347,28.02.21 14:48:41,2021-02-28 14:48:41+01:00
17,14:48:45,28.02.21,2,7.4,347,28.02.21 14:48:45,2021-02-28 14:48:45+01:00
19,14:48:46,28.02.21,2,4.6,347,28.02.21 14:48:46,2021-02-28 14:48:46+01:00
19,14:49:05,28.02.21,2,3.8,347,28.02.21 14:49:05,2021-02-28 14:49:05+01:00
26,14:50:20,28.02.21,2,7.4,347,28.02.21 14:50:20,2021-02-28 14:50:20+01:00
9,14:50:36,28.02.21,2,3.4,347,28.02.21 14:50:36,2021-02-28 14:50:36+01:00
31,14:51:06,28.02.21,2,4.1,347,28.02.21 14:51:06,2021-02-28 14:51:06+01:00
22,14:52:54,28.02.21,2,4.6,347,28.02.21 14:52:54,2021-02-28 14:52:54+01:00
29,14:54:07,28.02.21,2,4.0,347,28.02.21 14:54:07,2021-02-28 14:54:07+01:00
16,14:55:59,28.02.21,2,9.4,347,28.02.21 14:55:59,2021-02-28 14:55:59+01:00
20,14:57:15,28.02.21,2,4.1,347,28.02.21 14:57:15,2021-02-28 14:57:15+01:00
23,14:57:18,28.02.21,2,5.1,347,28.02.21 14:57:18,2021-02-28 14:57:18+01:00
25,14:58:27,28.02.21,2,4.2,347,28.02.21 14:58:27,2021-02-28 14:58:27+01:00
20,14:58:31,28.02.21,2,5.4,347,28.02.21 14:58:31,2021-02-28 14:58:31+01:00
21,14:58:32,28.02.21,2,4.7,347,28.02.21 14:58:32,2021-02-28 14:58:32+01:00
24,14:58:37,28.02.21,2,4.5,347,28.02.21 14:58:37,2021-02-28 14:58:37+01:00
20,14:59:05,28.02.21,2,4.5,347,28.02.21 14:59:05,2021-02-28 14:59:05+01:00
11,14:59:34,28.02.21,2,3.7,347,28.02.21 14:59:34,2021-02-28 14:59:34+01:00
28,15:00:24,28.02.21,2,10.3,347,28.02.21 15:00:24,2021-02-28 15:00:24+01:00
30,15:00:31,28.02.21,2,4.9,347,28.02.21 15:00:31,2021-02-28 15:00:31+01:00
8,15:00:43,28.02.21,2,1.9,347,28.02.21 15:00:43,2021-02-28 15:00:43+01:00
8,15:00:44,28.02.21,2,2.5,347,28.02.21 15:00:44,2021-02-28 15:00:44+01:00
6,15:01:43,28.02.21,2,1.4,347,28.02.21 15:01:43,2021-02-28 15:01:43+01:00
6,15:02:07,28.02.21,2,3.5,347,28.02.21 15:02:07,2021-02-28 15:02:07+01:00
28,15:03:19,28.02.21,2,4.4,347,28.02.21 15:03:19,2021-02-28 15:03:19+01:00
33,15:03:41,28.02.21,2,6.4,347,28.02.21 15:03:41,2021-02-28 15:03:41+01:00
31,15:03:42,28.02.21,2,4.5,347,28.02.21 15:03:42,2021-02-28 15:03:42+01:00
21,15:05:36,28.02.21,2,5.5,347,28.02.21 15:05:36,2021-02-28 15:05:36+01:00
17,15:06:11,28.02.21,2,4.5,347,28.02.21 15:06:11,2021-02-28 15:06:11+01:00
15,15:06:13,28.02.21,2,3.8,347,28.02.21 15:06:13,2021-02-28 15:06:13+01:00
16,15:06:14,28.02.21,2,3.8,347,28.02.21 15:06:14,2021-02-28 15:06:14+01:00
17,15:06:15,28.02.21,2,4.5,347,28.02.21 15:06:15,2021-02-28 15:06:15+01:00
16,15:06:16,28.02.21,2,4.4,347,28.02.21 15:06:16,2021-02-28 15:06:16+01:00
21,15:06:59,28.02.21,2,7.2,347,28.02.21 15:06:59,2021-02-28 15:06:59+01:00
29,15:07:19,28.02.21,2,4.1,347,28.02.21 15:07:19,2021-02-28 15:07:19+01:00
25,15:08:47,28.02.21,2,6.5,347,28.02.21 15:08:47,2021-02-28 15:08:47+01:00
8,15:08:55,28.02.21,2,12.0,347,28.02.21 15:08:55,2021-02-28 15:08:55+01:00
23,15:10:21,28.02.21,2,4.3,347,28.02.21 15:10:21,2021-02-28 15:10:21+01:00
24,15:10:22,28.02.21,2,4.7,347,28.02.21 15:10:22,2021-02-28 15:10:22+01:00
16,15:10:56,28.02.21,2,7.5,347,28.02.21 15:10:56,2021-02-28 15:10:56+01:00
6,15:11:21,28.02.21,2,2.2,347,28.02.21 15:11:21,2021-02-28 15:11:21+01:00
5,15:11:22,28.02.21,2,1.4,347,28.02.21 15:11:22,2021-02-28 15:11:22+01:00
24,15:13:06,28.02.21,2,4.3,347,28.02.21 15:13:06,2021-02-28 15:13:06+01:00
21,15:14:58,28.02.21,2,3.9,347,28.02.21 15:14:58,2021-02-28 15:14:58+01:00
12,15:15:00,28.02.21,2,1.4,347,28.02.21 15:15:00,2021-02-28 15:15:00+01:00
31,15:15:09,28.02.21,2,3.3,347,28.02.21 15:15:09,2021-02-28 15:15:09+01:00
31,15:15:11,28.02.21,2,3.5,347,28.02.21 15:15:11,2021-02-28 15:15:11+01:00
9,15:16:15,28.02.21,2,5.9,347,28.02.21 15:16:15,2021-02-28 15:16:15+01:00
23,15:16:51,28.02.21,2,6.4,347,28.02.21 15:16:51,2021-02-28 15:16:51+01:00
34,15:17:07,28.02.21,2,7.1,347,28.02.21 15:17:07,2021-02-28 15:17:07+01:00
29,15:17:08,28.02.21,2,1.7,347,28.02.21 15:17:08,2021-02-28 15:17:08+01:00
20,15:17:25,28.02.21,2,4.4,347,28.02.21 15:17:25,2021-02-28 15:17:25+01:00
17,15:17:32,28.02.21,2,4.1,347,28.02.21 15:17:32,2021-02-28 15:17:32+01:00
23,15:18:47,28.02.21,2,3.9,347,28.02.21 15:18:47,2021-02-28 15:18:47+01:00
6,15:21:22,28.02.21,2,2.0,347,28.02.21 15:21:22,2021-02-28 15:21:22+01:00
27,15:22:09,28.02.21,2,4.4,347,28.02.21 15:22:09,2021-02-28 15:22:09+01:00
23,15:22:22,28.02.21,2,4.5,347,28.02.21 15:22:22,2021-02-28 15:22:22+01:00
26,15:22:51,28.02.21,2,4.3,347,28.02.21 15:22:51,2021-02-28 15:22:51+01:00
7,15:24:18,28.02.21,2,2.5,347,28.02.21 15:24:18,2021-02-28 15:24:18+01:00
19,15:24:22,28.02.21,2,4.0,347,28.02.21 15:24:22,2021-02-28 15:24:22+01:00
23,15:24:36,28.02.21,2,4.4,347,28.02.21 15:24:36,2021-02-28 15:24:36+01:00
25,15:24:40,28.02.21,2,5.4,347,28.02.21 15:24:40,2021-02-28 15:24:40+01:00
31,15:24:47,28.02.21,2,6.3,347,28.02.21 15:24:47,2021-02-28 15:24:47+01:00
33,15:24:49,28.02.21,2,4.5,347,28.02.21 15:24:49,2021-02-28 15:24:49+01:00
24,15:27:35,28.02.21,2,4.3,347,28.02.21 15:27:35,2021-02-28 15:27:35+01:00
21,15:27:50,28.02.21,2,5.1,347,28.02.21 15:27:50,2021-02-28 15:27:50+01:00
27,15:30:02,28.02.21,2,4.5,347,28.02.21 15:30:02,2021-02-28 15:30:02+01:00
15,15:30:13,28.02.21,2,4.6,347,28.02.21 15:30:13,2021-02-28 15:30:13+01:00
28,15:31:30,28.02.21,2,4.2,347,28.02.21 15:31:30,2021-02-28 15:31:30+01:00
31,15:34:02,28.02.21,2,6.7,347,28.02.21 15:34:02,2021-02-28 15:34:02+01:00
9,15:34:09,28.02.21,2,2.0,347,28.02.21 15:34:09,2021-02-28 15:34:09+01:00
9,15:34:10,28.02.21,2,2.2,347,28.02.21 15:34:10,2021-02-28 15:34:10+01:00
9,15:34:11,28.02.21,2,3.5,347,28.02.21 15:34:11,2021-02-28 15:34:11+01:00
33,15:34:42,28.02.21,2,5.1,347,28.02.21 15:34:42,2021-02-28 15:34:42+01:00
