Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,19:04:20,05.08.21,1,5.8,422,05.08.21 19:04:20,2021-08-05 19:04:20+02:00
37,19:06:45,05.08.21,1,3.9,422,05.08.21 19:06:45,2021-08-05 19:06:45+02:00
41,19:13:54,05.08.21,1,4.3,422,05.08.21 19:13:54,2021-08-05 19:13:54+02:00
40,19:13:56,05.08.21,1,5.6,422,05.08.21 19:13:56,2021-08-05 19:13:56+02:00
38,19:14:37,05.08.21,1,7.6,422,05.08.21 19:14:37,2021-08-05 19:14:37+02:00
39,19:21:16,05.08.21,1,3.7,422,05.08.21 19:21:16,2021-08-05 19:21:16+02:00
26,19:21:40,05.08.21,1,4.1,422,05.08.21 19:21:40,2021-08-05 19:21:40+02:00
28,19:41:15,05.08.21,1,2.2,422,05.08.21 19:41:15,2021-08-05 19:41:15+02:00
31,20:02:05,05.08.21,1,3.2,422,05.08.21 20:02:05,2021-08-05 20:02:05+02:00
29,20:10:55,05.08.21,1,4.2,422,05.08.21 20:10:55,2021-08-05 20:10:55+02:00
18,20:13:49,05.08.21,1,3.6,422,05.08.21 20:13:49,2021-08-05 20:13:49+02:00
12,20:16:54,05.08.21,1,1.1,422,05.08.21 20:16:54,2021-08-05 20:16:54+02:00
28,20:17:52,05.08.21,1,3.1,422,05.08.21 20:17:52,2021-08-05 20:17:52+02:00
26,20:18:42,05.08.21,1,6.0,422,05.08.21 20:18:42,2021-08-05 20:18:42+02:00
31,21:07:15,05.08.21,1,4.0,422,05.08.21 21:07:15,2021-08-05 21:07:15+02:00
31,21:32:40,05.08.21,1,6.5,422,05.08.21 21:32:40,2021-08-05 21:32:40+02:00
23,21:35:11,05.08.21,1,7.4,422,05.08.21 21:35:11,2021-08-05 21:35:11+02:00
22,21:35:15,05.08.21,1,9.2,422,05.08.21 21:35:15,2021-08-05 21:35:15+02:00
29,21:39:52,05.08.21,1,5.0,422,05.08.21 21:39:52,2021-08-05 21:39:52+02:00
34,21:47:19,05.08.21,1,5.2,422,05.08.21 21:47:19,2021-08-05 21:47:19+02:00
25,21:51:41,05.08.21,1,4.7,422,05.08.21 21:51:41,2021-08-05 21:51:41+02:00
39,22:18:28,05.08.21,1,6.6,422,05.08.21 22:18:28,2021-08-05 22:18:28+02:00
35,22:22:49,05.08.21,1,5.0,422,05.08.21 22:22:49,2021-08-05 22:22:49+02:00
27,22:34:56,05.08.21,1,6.6,422,05.08.21 22:34:56,2021-08-05 22:34:56+02:00
29,22:39:29,05.08.21,1,6.6,422,05.08.21 22:39:29,2021-08-05 22:39:29+02:00
39,22:46:27,05.08.21,1,8.3,422,05.08.21 22:46:27,2021-08-05 22:46:27+02:00
26,23:44:21,05.08.21,1,4.4,422,05.08.21 23:44:21,2021-08-05 23:44:21+02:00
26,23:44:24,05.08.21,1,5.1,422,05.08.21 23:44:24,2021-08-05 23:44:24+02:00
29,01:31:58,06.08.21,1,7.4,422,06.08.21 01:31:58,2021-08-06 01:31:58+02:00
32,06:08:07,06.08.21,1,4.8,422,06.08.21 06:08:07,2021-08-06 06:08:07+02:00
27,06:16:28,06.08.21,1,4.8,422,06.08.21 06:16:28,2021-08-06 06:16:28+02:00
35,06:31:03,06.08.21,1,5.8,422,06.08.21 06:31:03,2021-08-06 06:31:03+02:00
32,07:08:17,06.08.21,1,3.6,422,06.08.21 07:08:17,2021-08-06 07:08:17+02:00
34,07:12:12,06.08.21,1,8.2,422,06.08.21 07:12:12,2021-08-06 07:12:12+02:00
17,07:13:33,06.08.21,1,15.0,422,06.08.21 07:13:33,2021-08-06 07:13:33+02:00
13,07:13:38,06.08.21,1,3.6,422,06.08.21 07:13:38,2021-08-06 07:13:38+02:00
30,07:21:16,06.08.21,1,5.4,422,06.08.21 07:21:16,2021-08-06 07:21:16+02:00
25,07:25:38,06.08.21,1,4.4,422,06.08.21 07:25:38,2021-08-06 07:25:38+02:00
18,07:31:24,06.08.21,1,6.9,422,06.08.21 07:31:24,2021-08-06 07:31:24+02:00
23,07:46:59,06.08.21,1,13.9,422,06.08.21 07:46:59,2021-08-06 07:46:59+02:00
29,07:48:41,06.08.21,1,3.0,422,06.08.21 07:48:41,2021-08-06 07:48:41+02:00
34,07:48:54,06.08.21,1,1.9,422,06.08.21 07:48:54,2021-08-06 07:48:54+02:00
27,08:03:36,06.08.21,1,1.8,422,06.08.21 08:03:36,2021-08-06 08:03:36+02:00
26,08:17:07,06.08.21,1,7.9,422,06.08.21 08:17:07,2021-08-06 08:17:07+02:00
30,08:36:58,06.08.21,1,10.6,422,06.08.21 08:36:58,2021-08-06 08:36:58+02:00
27,08:45:42,06.08.21,1,6.0,422,06.08.21 08:45:42,2021-08-06 08:45:42+02:00
32,08:51:28,06.08.21,1,4.9,422,06.08.21 08:51:28,2021-08-06 08:51:28+02:00
36,08:51:40,06.08.21,1,6.4,422,06.08.21 08:51:40,2021-08-06 08:51:40+02:00
27,09:04:10,06.08.21,1,4.0,422,06.08.21 09:04:10,2021-08-06 09:04:10+02:00
16,09:15:49,06.08.21,1,4.4,422,06.08.21 09:15:49,2021-08-06 09:15:49+02:00
12,09:48:14,06.08.21,1,12.1,422,06.08.21 09:48:14,2021-08-06 09:48:14+02:00
9,09:49:17,06.08.21,1,25.3,422,06.08.21 09:49:17,2021-08-06 09:49:17+02:00
32,09:50:45,06.08.21,1,3.4,422,06.08.21 09:50:45,2021-08-06 09:50:45+02:00
31,09:54:51,06.08.21,1,2.6,422,06.08.21 09:54:51,2021-08-06 09:54:51+02:00
29,09:55:27,06.08.21,1,7.1,422,06.08.21 09:55:27,2021-08-06 09:55:27+02:00
30,09:59:12,06.08.21,1,6.4,422,06.08.21 09:59:12,2021-08-06 09:59:12+02:00
32,10:11:52,06.08.21,1,4.2,422,06.08.21 10:11:52,2021-08-06 10:11:52+02:00
35,10:13:51,06.08.21,1,7.0,422,06.08.21 10:13:51,2021-08-06 10:13:51+02:00
32,10:14:06,06.08.21,1,7.1,422,06.08.21 10:14:06,2021-08-06 10:14:06+02:00
31,10:20:18,06.08.21,1,7.9,422,06.08.21 10:20:18,2021-08-06 10:20:18+02:00
21,10:22:00,06.08.21,1,1.7,422,06.08.21 10:22:00,2021-08-06 10:22:00+02:00
21,10:29:37,06.08.21,1,6.8,422,06.08.21 10:29:37,2021-08-06 10:29:37+02:00
35,10:38:14,06.08.21,1,5.7,422,06.08.21 10:38:14,2021-08-06 10:38:14+02:00
23,10:45:14,06.08.21,1,3.4,422,06.08.21 10:45:14,2021-08-06 10:45:14+02:00
43,10:46:03,06.08.21,1,7.0,422,06.08.21 10:46:03,2021-08-06 10:46:03+02:00
30,10:53:23,06.08.21,1,7.2,422,06.08.21 10:53:23,2021-08-06 10:53:23+02:00
26,10:56:18,06.08.21,1,2.5,422,06.08.21 10:56:18,2021-08-06 10:56:18+02:00
31,11:00:01,06.08.21,1,5.6,422,06.08.21 11:00:01,2021-08-06 11:00:01+02:00
40,11:01:35,06.08.21,1,10.0,422,06.08.21 11:01:35,2021-08-06 11:01:35+02:00
29,11:05:07,06.08.21,1,5.6,422,06.08.21 11:05:07,2021-08-06 11:05:07+02:00
34,11:07:41,06.08.21,1,2.4,422,06.08.21 11:07:41,2021-08-06 11:07:41+02:00
32,11:09:53,06.08.21,1,4.4,422,06.08.21 11:09:53,2021-08-06 11:09:53+02:00
24,11:17:44,06.08.21,1,4.0,422,06.08.21 11:17:44,2021-08-06 11:17:44+02:00
26,11:19:29,06.08.21,1,3.2,422,06.08.21 11:19:29,2021-08-06 11:19:29+02:00
30,11:23:36,06.08.21,1,3.6,422,06.08.21 11:23:36,2021-08-06 11:23:36+02:00
27,11:25:36,06.08.21,1,5.3,422,06.08.21 11:25:36,2021-08-06 11:25:36+02:00
32,11:32:41,06.08.21,1,8.4,422,06.08.21 11:32:41,2021-08-06 11:32:41+02:00
35,11:36:22,06.08.21,1,8.8,422,06.08.21 11:36:22,2021-08-06 11:36:22+02:00
26,11:38:22,06.08.21,1,6.6,422,06.08.21 11:38:22,2021-08-06 11:38:22+02:00
31,11:38:30,06.08.21,1,5.0,422,06.08.21 11:38:30,2021-08-06 11:38:30+02:00
34,11:48:40,06.08.21,1,5.7,422,06.08.21 11:48:40,2021-08-06 11:48:40+02:00
43,11:52:24,06.08.21,1,4.2,422,06.08.21 11:52:24,2021-08-06 11:52:24+02:00
23,11:54:40,06.08.21,1,5.7,422,06.08.21 11:54:40,2021-08-06 11:54:40+02:00
27,12:03:47,06.08.21,1,5.9,422,06.08.21 12:03:47,2021-08-06 12:03:47+02:00
36,12:08:26,06.08.21,1,4.9,422,06.08.21 12:08:26,2021-08-06 12:08:26+02:00
26,12:08:32,06.08.21,1,4.9,422,06.08.21 12:08:32,2021-08-06 12:08:32+02:00
18,12:11:57,06.08.21,1,3.1,422,06.08.21 12:11:57,2021-08-06 12:11:57+02:00
33,12:13:19,06.08.21,1,4.0,422,06.08.21 12:13:19,2021-08-06 12:13:19+02:00
29,12:22:34,06.08.21,1,5.3,422,06.08.21 12:22:34,2021-08-06 12:22:34+02:00
31,12:24:12,06.08.21,1,4.5,422,06.08.21 12:24:12,2021-08-06 12:24:12+02:00
41,12:26:15,06.08.21,1,6.5,422,06.08.21 12:26:15,2021-08-06 12:26:15+02:00
32,12:31:04,06.08.21,1,3.7,422,06.08.21 12:31:04,2021-08-06 12:31:04+02:00
30,12:40:53,06.08.21,1,5.8,422,06.08.21 12:40:53,2021-08-06 12:40:53+02:00
23,12:41:49,06.08.21,1,5.3,422,06.08.21 12:41:49,2021-08-06 12:41:49+02:00
28,12:47:32,06.08.21,1,8.4,422,06.08.21 12:47:32,2021-08-06 12:47:32+02:00
20,12:53:45,06.08.21,1,6.5,422,06.08.21 12:53:45,2021-08-06 12:53:45+02:00
34,12:56:07,06.08.21,1,10.7,422,06.08.21 12:56:07,2021-08-06 12:56:07+02:00
24,12:56:40,06.08.21,1,6.6,422,06.08.21 12:56:40,2021-08-06 12:56:40+02:00
11,12:59:24,06.08.21,1,24.8,422,06.08.21 12:59:24,2021-08-06 12:59:24+02:00
21,13:01:01,06.08.21,1,8.1,422,06.08.21 13:01:01,2021-08-06 13:01:01+02:00
26,13:05:17,06.08.21,1,5.2,422,06.08.21 13:05:17,2021-08-06 13:05:17+02:00
33,13:08:02,06.08.21,1,3.9,422,06.08.21 13:08:02,2021-08-06 13:08:02+02:00
39,13:15:40,06.08.21,1,6.7,422,06.08.21 13:15:40,2021-08-06 13:15:40+02:00
26,13:17:12,06.08.21,1,10.0,422,06.08.21 13:17:12,2021-08-06 13:17:12+02:00
35,13:18:11,06.08.21,1,8.1,422,06.08.21 13:18:11,2021-08-06 13:18:11+02:00
19,13:28:16,06.08.21,1,15.0,422,06.08.21 13:28:16,2021-08-06 13:28:16+02:00
34,13:29:20,06.08.21,1,12.3,422,06.08.21 13:29:20,2021-08-06 13:29:20+02:00
34,13:37:32,06.08.21,1,4.8,422,06.08.21 13:37:32,2021-08-06 13:37:32+02:00
39,13:43:25,06.08.21,1,7.2,422,06.08.21 13:43:25,2021-08-06 13:43:25+02:00
29,13:47:37,06.08.21,1,4.5,422,06.08.21 13:47:37,2021-08-06 13:47:37+02:00
24,13:56:02,06.08.21,1,5.3,422,06.08.21 13:56:02,2021-08-06 13:56:02+02:00
20,14:01:22,06.08.21,1,10.9,422,06.08.21 14:01:22,2021-08-06 14:01:22+02:00
12,15:05:27,06.08.21,1,15.1,422,06.08.21 15:05:27,2021-08-06 15:05:27+02:00
44,15:11:56,06.08.21,1,0.9,422,06.08.21 15:11:56,2021-08-06 15:11:56+02:00
42,15:12:49,06.08.21,1,4.3,422,06.08.21 15:12:49,2021-08-06 15:12:49+02:00
39,15:12:54,06.08.21,1,0.5,422,06.08.21 15:12:54,2021-08-06 15:12:54+02:00
32,15:16:12,06.08.21,1,2.7,422,06.08.21 15:16:12,2021-08-06 15:16:12+02:00
40,15:18:55,06.08.21,1,10.7,422,06.08.21 15:18:55,2021-08-06 15:18:55+02:00
35,15:22:19,06.08.21,1,8.0,422,06.08.21 15:22:19,2021-08-06 15:22:19+02:00
10,15:27:43,06.08.21,1,3.6,422,06.08.21 15:27:43,2021-08-06 15:27:43+02:00
27,15:33:58,06.08.21,1,13.1,422,06.08.21 15:33:58,2021-08-06 15:33:58+02:00
42,15:57:15,06.08.21,1,6.0,422,06.08.21 15:57:15,2021-08-06 15:57:15+02:00
33,16:02:09,06.08.21,1,6.3,422,06.08.21 16:02:09,2021-08-06 16:02:09+02:00
24,17:07:49,06.08.21,1,7.6,422,06.08.21 17:07:49,2021-08-06 17:07:49+02:00
25,17:13:17,06.08.21,1,7.0,422,06.08.21 17:13:17,2021-08-06 17:13:17+02:00
23,17:14:52,06.08.21,1,4.5,422,06.08.21 17:14:52,2021-08-06 17:14:52+02:00
26,17:32:33,06.08.21,1,7.0,422,06.08.21 17:32:33,2021-08-06 17:32:33+02:00
18,17:32:46,06.08.21,1,1.8,422,06.08.21 17:32:46,2021-08-06 17:32:46+02:00
35,17:38:34,06.08.21,1,6.2,422,06.08.21 17:38:34,2021-08-06 17:38:34+02:00
22,17:41:01,06.08.21,1,4.5,422,06.08.21 17:41:01,2021-08-06 17:41:01+02:00
24,17:55:35,06.08.21,1,4.8,422,06.08.21 17:55:35,2021-08-06 17:55:35+02:00
25,18:01:17,06.08.21,1,3.1,422,06.08.21 18:01:17,2021-08-06 18:01:17+02:00
31,18:01:49,06.08.21,1,5.3,422,06.08.21 18:01:49,2021-08-06 18:01:49+02:00
26,18:09:03,06.08.21,1,2.5,422,06.08.21 18:09:03,2021-08-06 18:09:03+02:00
27,18:09:08,06.08.21,1,5.2,422,06.08.21 18:09:08,2021-08-06 18:09:08+02:00
29,18:16:51,06.08.21,1,4.6,422,06.08.21 18:16:51,2021-08-06 18:16:51+02:00
36,18:22:23,06.08.21,1,3.9,422,06.08.21 18:22:23,2021-08-06 18:22:23+02:00
23,18:26:23,06.08.21,1,8.1,422,06.08.21 18:26:23,2021-08-06 18:26:23+02:00
24,18:28:52,06.08.21,1,14.7,422,06.08.21 18:28:52,2021-08-06 18:28:52+02:00
29,18:31:57,06.08.21,1,6.6,422,06.08.21 18:31:57,2021-08-06 18:31:57+02:00
29,18:49:29,06.08.21,1,5.1,422,06.08.21 18:49:29,2021-08-06 18:49:29+02:00
28,18:56:42,06.08.21,1,5.1,422,06.08.21 18:56:42,2021-08-06 18:56:42+02:00
30,18:58:36,06.08.21,1,5.3,422,06.08.21 18:58:36,2021-08-06 18:58:36+02:00
34,19:04:34,06.08.21,1,6.3,422,06.08.21 19:04:34,2021-08-06 19:04:34+02:00
31,19:16:42,06.08.21,1,11.3,422,06.08.21 19:16:42,2021-08-06 19:16:42+02:00
13,19:38:28,06.08.21,1,6.2,422,06.08.21 19:38:28,2021-08-06 19:38:28+02:00
16,20:09:31,06.08.21,1,11.4,422,06.08.21 20:09:31,2021-08-06 20:09:31+02:00
34,20:48:04,06.08.21,1,1.8,422,06.08.21 20:48:04,2021-08-06 20:48:04+02:00
38,20:49:17,06.08.21,1,3.0,422,06.08.21 20:49:17,2021-08-06 20:49:17+02:00
33,20:55:02,06.08.21,1,4.2,422,06.08.21 20:55:02,2021-08-06 20:55:02+02:00
16,21:04:37,06.08.21,1,4.1,422,06.08.21 21:04:37,2021-08-06 21:04:37+02:00
31,21:47:16,06.08.21,1,2.5,422,06.08.21 21:47:16,2021-08-06 21:47:16+02:00
23,22:02:31,06.08.21,1,7.0,422,06.08.21 22:02:31,2021-08-06 22:02:31+02:00
33,22:46:47,06.08.21,1,2.3,422,06.08.21 22:46:47,2021-08-06 22:46:47+02:00
35,23:00:05,06.08.21,1,5.3,422,06.08.21 23:00:05,2021-08-06 23:00:05+02:00
28,00:51:26,07.08.21,1,2.5,422,07.08.21 00:51:26,2021-08-07 00:51:26+02:00
26,01:02:25,07.08.21,1,1.9,422,07.08.21 01:02:25,2021-08-07 01:02:25+02:00
27,01:27:22,07.08.21,1,3.5,422,07.08.21 01:27:22,2021-08-07 01:27:22+02:00
26,01:47:07,07.08.21,1,4.8,422,07.08.21 01:47:07,2021-08-07 01:47:07+02:00
38,05:02:02,07.08.21,1,7.0,422,07.08.21 05:02:02,2021-08-07 05:02:02+02:00
36,05:58:24,07.08.21,1,7.0,422,07.08.21 05:58:24,2021-08-07 05:58:24+02:00
38,08:42:40,07.08.21,1,6.1,422,07.08.21 08:42:40,2021-08-07 08:42:40+02:00
30,09:40:33,07.08.21,1,6.5,422,07.08.21 09:40:33,2021-08-07 09:40:33+02:00
18,09:57:34,07.08.21,1,11.2,422,07.08.21 09:57:34,2021-08-07 09:57:34+02:00
28,10:03:31,07.08.21,1,3.2,422,07.08.21 10:03:31,2021-08-07 10:03:31+02:00
32,10:09:23,07.08.21,1,5.9,422,07.08.21 10:09:23,2021-08-07 10:09:23+02:00
40,10:14:03,07.08.21,1,6.5,422,07.08.21 10:14:03,2021-08-07 10:14:03+02:00
40,10:27:31,07.08.21,1,6.7,422,07.08.21 10:27:31,2021-08-07 10:27:31+02:00
22,10:29:54,07.08.21,1,3.3,422,07.08.21 10:29:54,2021-08-07 10:29:54+02:00
32,10:36:24,07.08.21,1,4.3,422,07.08.21 10:36:24,2021-08-07 10:36:24+02:00
24,10:52:01,07.08.21,1,4.5,422,07.08.21 10:52:01,2021-08-07 10:52:01+02:00
23,11:00:33,07.08.21,1,8.8,422,07.08.21 11:00:33,2021-08-07 11:00:33+02:00
37,11:01:30,07.08.21,1,2.6,422,07.08.21 11:01:30,2021-08-07 11:01:30+02:00
25,11:04:17,07.08.21,1,3.9,422,07.08.21 11:04:17,2021-08-07 11:04:17+02:00
25,11:21:24,07.08.21,1,0.9,422,07.08.21 11:21:24,2021-08-07 11:21:24+02:00
40,11:23:16,07.08.21,1,4.9,422,07.08.21 11:23:16,2021-08-07 11:23:16+02:00
37,11:27:07,07.08.21,1,3.4,422,07.08.21 11:27:07,2021-08-07 11:27:07+02:00
32,11:35:44,07.08.21,1,4.5,422,07.08.21 11:35:44,2021-08-07 11:35:44+02:00
29,11:45:41,07.08.21,1,5.8,422,07.08.21 11:45:41,2021-08-07 11:45:41+02:00
42,11:48:04,07.08.21,1,7.8,422,07.08.21 11:48:04,2021-08-07 11:48:04+02:00
18,11:53:22,07.08.21,1,6.4,422,07.08.21 11:53:22,2021-08-07 11:53:22+02:00
25,12:02:18,07.08.21,1,5.1,422,07.08.21 12:02:18,2021-08-07 12:02:18+02:00
26,12:09:15,07.08.21,1,2.8,422,07.08.21 12:09:15,2021-08-07 12:09:15+02:00
35,12:13:26,07.08.21,1,5.8,422,07.08.21 12:13:26,2021-08-07 12:13:26+02:00
28,12:24:52,07.08.21,1,4.2,422,07.08.21 12:24:52,2021-08-07 12:24:52+02:00
32,12:28:38,07.08.21,1,4.1,422,07.08.21 12:28:38,2021-08-07 12:28:38+02:00
19,12:29:45,07.08.21,1,3.1,422,07.08.21 12:29:45,2021-08-07 12:29:45+02:00
24,12:37:45,07.08.21,1,4.2,422,07.08.21 12:37:45,2021-08-07 12:37:45+02:00
28,12:40:21,07.08.21,1,4.0,422,07.08.21 12:40:21,2021-08-07 12:40:21+02:00
17,12:44:58,07.08.21,1,4.5,422,07.08.21 12:44:58,2021-08-07 12:44:58+02:00
30,12:49:45,07.08.21,1,4.8,422,07.08.21 12:49:45,2021-08-07 12:49:45+02:00
29,12:52:17,07.08.21,1,4.8,422,07.08.21 12:52:17,2021-08-07 12:52:17+02:00
23,12:53:03,07.08.21,1,7.3,422,07.08.21 12:53:03,2021-08-07 12:53:03+02:00
34,12:58:58,07.08.21,1,7.6,422,07.08.21 12:58:58,2021-08-07 12:58:58+02:00
32,13:03:24,07.08.21,1,11.4,422,07.08.21 13:03:24,2021-08-07 13:03:24+02:00
40,13:18:53,07.08.21,1,3.3,422,07.08.21 13:18:53,2021-08-07 13:18:53+02:00
35,13:26:43,07.08.21,1,1.0,422,07.08.21 13:26:43,2021-08-07 13:26:43+02:00
37,13:37:59,07.08.21,1,2.5,422,07.08.21 13:37:59,2021-08-07 13:37:59+02:00
28,13:55:15,07.08.21,1,5.4,422,07.08.21 13:55:15,2021-08-07 13:55:15+02:00
31,13:57:07,07.08.21,1,2.6,422,07.08.21 13:57:07,2021-08-07 13:57:07+02:00
30,14:00:25,07.08.21,1,3.8,422,07.08.21 14:00:25,2021-08-07 14:00:25+02:00
17,14:14:29,07.08.21,1,0.6,422,07.08.21 14:14:29,2021-08-07 14:14:29+02:00
30,14:15:23,07.08.21,1,2.6,422,07.08.21 14:15:23,2021-08-07 14:15:23+02:00
27,14:16:47,07.08.21,1,1.6,422,07.08.21 14:16:47,2021-08-07 14:16:47+02:00
33,14:28:15,07.08.21,1,3.7,422,07.08.21 14:28:15,2021-08-07 14:28:15+02:00
39,14:45:00,07.08.21,1,4.2,422,07.08.21 14:45:00,2021-08-07 14:45:00+02:00
23,14:45:09,07.08.21,1,6.6,422,07.08.21 14:45:09,2021-08-07 14:45:09+02:00
34,14:48:26,07.08.21,1,3.4,422,07.08.21 14:48:26,2021-08-07 14:48:26+02:00
18,14:48:53,07.08.21,1,0.5,422,07.08.21 14:48:53,2021-08-07 14:48:53+02:00
28,15:02:11,07.08.21,1,4.9,422,07.08.21 15:02:11,2021-08-07 15:02:11+02:00
35,15:06:09,07.08.21,1,4.1,422,07.08.21 15:06:09,2021-08-07 15:06:09+02:00
27,15:07:46,07.08.21,1,2.3,422,07.08.21 15:07:46,2021-08-07 15:07:46+02:00
39,15:08:56,07.08.21,1,4.2,422,07.08.21 15:08:56,2021-08-07 15:08:56+02:00
32,15:16:18,07.08.21,1,1.1,422,07.08.21 15:16:18,2021-08-07 15:16:18+02:00
32,15:17:46,07.08.21,1,2.8,422,07.08.21 15:17:46,2021-08-07 15:17:46+02:00
41,15:21:46,07.08.21,1,2.7,422,07.08.21 15:21:46,2021-08-07 15:21:46+02:00
35,15:29:12,07.08.21,1,2.0,422,07.08.21 15:29:12,2021-08-07 15:29:12+02:00
28,15:32:45,07.08.21,1,0.9,422,07.08.21 15:32:45,2021-08-07 15:32:45+02:00
29,15:36:09,07.08.21,1,2.9,422,07.08.21 15:36:09,2021-08-07 15:36:09+02:00
34,15:39:49,07.08.21,1,0.8,422,07.08.21 15:39:49,2021-08-07 15:39:49+02:00
26,15:41:02,07.08.21,1,1.2,422,07.08.21 15:41:02,2021-08-07 15:41:02+02:00
41,15:44:00,07.08.21,1,3.0,422,07.08.21 15:44:00,2021-08-07 15:44:00+02:00
27,15:50:25,07.08.21,1,3.5,422,07.08.21 15:50:25,2021-08-07 15:50:25+02:00
29,15:57:54,07.08.21,1,3.9,422,07.08.21 15:57:54,2021-08-07 15:57:54+02:00
29,16:00:25,07.08.21,1,3.6,422,07.08.21 16:00:25,2021-08-07 16:00:25+02:00
30,16:13:32,07.08.21,1,2.6,422,07.08.21 16:13:32,2021-08-07 16:13:32+02:00
32,16:15:56,07.08.21,1,4.2,422,07.08.21 16:15:56,2021-08-07 16:15:56+02:00
35,16:43:46,07.08.21,1,1.7,422,07.08.21 16:43:46,2021-08-07 16:43:46+02:00
27,16:46:59,07.08.21,1,1.7,422,07.08.21 16:46:59,2021-08-07 16:46:59+02:00
35,16:48:33,07.08.21,1,4.0,422,07.08.21 16:48:33,2021-08-07 16:48:33+02:00
31,17:01:10,07.08.21,1,3.6,422,07.08.21 17:01:10,2021-08-07 17:01:10+02:00
21,17:01:45,07.08.21,1,5.4,422,07.08.21 17:01:45,2021-08-07 17:01:45+02:00
26,17:02:07,07.08.21,1,6.8,422,07.08.21 17:02:07,2021-08-07 17:02:07+02:00
33,17:03:57,07.08.21,1,3.3,422,07.08.21 17:03:57,2021-08-07 17:03:57+02:00
33,17:07:00,07.08.21,1,1.0,422,07.08.21 17:07:00,2021-08-07 17:07:00+02:00
31,17:13:01,07.08.21,1,5.9,422,07.08.21 17:13:01,2021-08-07 17:13:01+02:00
21,17:31:12,07.08.21,1,4.0,422,07.08.21 17:31:12,2021-08-07 17:31:12+02:00
18,17:31:42,07.08.21,1,3.1,422,07.08.21 17:31:42,2021-08-07 17:31:42+02:00
23,17:35:50,07.08.21,1,1.9,422,07.08.21 17:35:50,2021-08-07 17:35:50+02:00
16,17:57:06,07.08.21,1,3.4,422,07.08.21 17:57:06,2021-08-07 17:57:06+02:00
36,18:02:45,07.08.21,1,3.7,422,07.08.21 18:02:45,2021-08-07 18:02:45+02:00
54,18:03:19,07.08.21,1,3.7,422,07.08.21 18:03:19,2021-08-07 18:03:19+02:00
29,18:06:52,07.08.21,1,4.8,422,07.08.21 18:06:52,2021-08-07 18:06:52+02:00
26,18:13:02,07.08.21,1,3.8,422,07.08.21 18:13:02,2021-08-07 18:13:02+02:00
32,18:28:13,07.08.21,1,10.5,422,07.08.21 18:28:13,2021-08-07 18:28:13+02:00
26,18:32:12,07.08.21,1,3.7,422,07.08.21 18:32:12,2021-08-07 18:32:12+02:00
33,18:38:53,07.08.21,1,6.4,422,07.08.21 18:38:53,2021-08-07 18:38:53+02:00
29,19:01:41,07.08.21,1,7.5,422,07.08.21 19:01:41,2021-08-07 19:01:41+02:00
35,19:02:58,07.08.21,1,2.9,422,07.08.21 19:02:58,2021-08-07 19:02:58+02:00
25,19:25:27,07.08.21,1,6.7,422,07.08.21 19:25:27,2021-08-07 19:25:27+02:00
26,19:29:20,07.08.21,1,5.6,422,07.08.21 19:29:20,2021-08-07 19:29:20+02:00
34,19:51:21,07.08.21,1,4.7,422,07.08.21 19:51:21,2021-08-07 19:51:21+02:00
24,20:11:50,07.08.21,1,5.4,422,07.08.21 20:11:50,2021-08-07 20:11:50+02:00
31,20:15:53,07.08.21,1,4.8,422,07.08.21 20:15:53,2021-08-07 20:15:53+02:00
18,20:34:06,07.08.21,1,5.5,422,07.08.21 20:34:06,2021-08-07 20:34:06+02:00
32,20:51:55,07.08.21,1,4.2,422,07.08.21 20:51:55,2021-08-07 20:51:55+02:00
22,20:54:17,07.08.21,1,5.2,422,07.08.21 20:54:17,2021-08-07 20:54:17+02:00
25,21:39:41,07.08.21,1,5.6,422,07.08.21 21:39:41,2021-08-07 21:39:41+02:00
18,21:48:16,07.08.21,1,4.7,422,07.08.21 21:48:16,2021-08-07 21:48:16+02:00
21,21:48:36,07.08.21,1,11.0,422,07.08.21 21:48:36,2021-08-07 21:48:36+02:00
30,21:49:33,07.08.21,1,4.3,422,07.08.21 21:49:33,2021-08-07 21:49:33+02:00
32,21:51:48,07.08.21,1,4.5,422,07.08.21 21:51:48,2021-08-07 21:51:48+02:00
35,21:57:05,07.08.21,1,5.9,422,07.08.21 21:57:05,2021-08-07 21:57:05+02:00
30,22:08:47,07.08.21,1,2.8,422,07.08.21 22:08:47,2021-08-07 22:08:47+02:00
29,23:07:46,07.08.21,1,5.8,422,07.08.21 23:07:46,2021-08-07 23:07:46+02:00
34,23:20:18,07.08.21,1,8.1,422,07.08.21 23:20:18,2021-08-07 23:20:18+02:00
33,23:47:36,07.08.21,1,4.7,422,07.08.21 23:47:36,2021-08-07 23:47:36+02:00
31,00:05:08,08.08.21,1,3.4,422,08.08.21 00:05:08,2021-08-08 00:05:08+02:00
36,00:05:39,08.08.21,1,2.5,422,08.08.21 00:05:39,2021-08-08 00:05:39+02:00
28,00:13:32,08.08.21,1,3.9,422,08.08.21 00:13:32,2021-08-08 00:13:32+02:00
32,00:33:16,08.08.21,1,3.9,422,08.08.21 00:33:16,2021-08-08 00:33:16+02:00
23,00:37:19,08.08.21,1,7.1,422,08.08.21 00:37:19,2021-08-08 00:37:19+02:00
33,00:50:42,08.08.21,1,4.2,422,08.08.21 00:50:42,2021-08-08 00:50:42+02:00
