Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:38:46,14.01.21,1,4.1,333,14.01.21 09:38:46,2021-01-14 09:38:46+01:00
37,09:39:04,14.01.21,1,3.8,333,14.01.21 09:39:04,2021-01-14 09:39:04+01:00
37,09:39:28,14.01.21,1,5.2,333,14.01.21 09:39:28,2021-01-14 09:39:28+01:00
30,09:40:46,14.01.21,1,3.4,333,14.01.21 09:40:46,2021-01-14 09:40:46+01:00
17,09:42:02,14.01.21,1,3.4,333,14.01.21 09:42:02,2021-01-14 09:42:02+01:00
22,09:42:04,14.01.21,1,4.3,333,14.01.21 09:42:04,2021-01-14 09:42:04+01:00
15,09:42:08,14.01.21,1,4.3,333,14.01.21 09:42:08,2021-01-14 09:42:08+01:00
33,09:43:11,14.01.21,1,4.4,333,14.01.21 09:43:11,2021-01-14 09:43:11+01:00
29,09:43:39,14.01.21,1,6.1,333,14.01.21 09:43:39,2021-01-14 09:43:39+01:00
29,09:44:12,14.01.21,1,4.5,333,14.01.21 09:44:12,2021-01-14 09:44:12+01:00
43,09:45:04,14.01.21,1,3.1,333,14.01.21 09:45:04,2021-01-14 09:45:04+01:00
29,09:45:43,14.01.21,1,4.6,333,14.01.21 09:45:43,2021-01-14 09:45:43+01:00
29,09:46:08,14.01.21,1,3.7,333,14.01.21 09:46:08,2021-01-14 09:46:08+01:00
19,09:46:49,14.01.21,1,0.5,333,14.01.21 09:46:49,2021-01-14 09:46:49+01:00
24,09:48:07,14.01.21,1,4.0,333,14.01.21 09:48:07,2021-01-14 09:48:07+01:00
16,09:48:43,14.01.21,1,2.1,333,14.01.21 09:48:43,2021-01-14 09:48:43+01:00
19,09:49:51,14.01.21,1,2.6,333,14.01.21 09:49:51,2021-01-14 09:49:51+01:00
26,09:49:54,14.01.21,1,3.6,333,14.01.21 09:49:54,2021-01-14 09:49:54+01:00
36,09:50:08,14.01.21,1,3.2,333,14.01.21 09:50:08,2021-01-14 09:50:08+01:00
35,09:50:58,14.01.21,1,4.5,333,14.01.21 09:50:58,2021-01-14 09:50:58+01:00
33,09:51:01,14.01.21,1,3.6,333,14.01.21 09:51:01,2021-01-14 09:51:01+01:00
31,09:51:17,14.01.21,1,3.4,333,14.01.21 09:51:17,2021-01-14 09:51:17+01:00
34,09:51:21,14.01.21,1,4.1,333,14.01.21 09:51:21,2021-01-14 09:51:21+01:00
18,09:52:11,14.01.21,1,3.9,333,14.01.21 09:52:11,2021-01-14 09:52:11+01:00
23,09:52:36,14.01.21,1,3.6,333,14.01.21 09:52:36,2021-01-14 09:52:36+01:00
36,09:53:09,14.01.21,1,3.8,333,14.01.21 09:53:09,2021-01-14 09:53:09+01:00
16,09:54:23,14.01.21,1,3.7,333,14.01.21 09:54:23,2021-01-14 09:54:23+01:00
35,09:55:14,14.01.21,1,5.1,333,14.01.21 09:55:14,2021-01-14 09:55:14+01:00
34,09:55:21,14.01.21,1,5.5,333,14.01.21 09:55:21,2021-01-14 09:55:21+01:00
33,09:55:37,14.01.21,1,11.7,333,14.01.21 09:55:37,2021-01-14 09:55:37+01:00
31,09:55:53,14.01.21,1,4.4,333,14.01.21 09:55:53,2021-01-14 09:55:53+01:00
19,09:56:05,14.01.21,1,3.6,333,14.01.21 09:56:05,2021-01-14 09:56:05+01:00
23,09:56:08,14.01.21,1,3.3,333,14.01.21 09:56:08,2021-01-14 09:56:08+01:00
26,09:57:08,14.01.21,1,4.5,333,14.01.21 09:57:08,2021-01-14 09:57:08+01:00
25,09:57:42,14.01.21,1,4.5,333,14.01.21 09:57:42,2021-01-14 09:57:42+01:00
28,09:59:30,14.01.21,1,3.5,333,14.01.21 09:59:30,2021-01-14 09:59:30+01:00
25,09:59:36,14.01.21,1,3.3,333,14.01.21 09:59:36,2021-01-14 09:59:36+01:00
29,10:00:02,14.01.21,1,5.3,333,14.01.21 10:00:02,2021-01-14 10:00:02+01:00
29,10:00:05,14.01.21,1,4.6,333,14.01.21 10:00:05,2021-01-14 10:00:05+01:00
33,10:01:14,14.01.21,1,7.1,333,14.01.21 10:01:14,2021-01-14 10:01:14+01:00
34,10:01:17,14.01.21,1,3.7,333,14.01.21 10:01:17,2021-01-14 10:01:17+01:00
23,10:03:07,14.01.21,1,4.5,333,14.01.21 10:03:07,2021-01-14 10:03:07+01:00
31,10:03:46,14.01.21,1,4.5,333,14.01.21 10:03:46,2021-01-14 10:03:46+01:00
28,10:05:49,14.01.21,1,5.0,333,14.01.21 10:05:49,2021-01-14 10:05:49+01:00
35,10:05:56,14.01.21,1,3.6,333,14.01.21 10:05:56,2021-01-14 10:05:56+01:00
27,10:06:10,14.01.21,1,3.8,333,14.01.21 10:06:10,2021-01-14 10:06:10+01:00
26,10:06:13,14.01.21,1,3.7,333,14.01.21 10:06:13,2021-01-14 10:06:13+01:00
21,10:06:21,14.01.21,1,0.8,333,14.01.21 10:06:21,2021-01-14 10:06:21+01:00
25,10:06:56,14.01.21,1,5.1,333,14.01.21 10:06:56,2021-01-14 10:06:56+01:00
25,10:06:58,14.01.21,1,4.0,333,14.01.21 10:06:58,2021-01-14 10:06:58+01:00
32,10:07:16,14.01.21,1,4.5,333,14.01.21 10:07:16,2021-01-14 10:07:16+01:00
28,10:07:20,14.01.21,1,4.1,333,14.01.21 10:07:20,2021-01-14 10:07:20+01:00
24,10:10:22,14.01.21,1,4.0,333,14.01.21 10:10:22,2021-01-14 10:10:22+01:00
24,10:12:19,14.01.21,1,4.5,333,14.01.21 10:12:19,2021-01-14 10:12:19+01:00
28,10:12:44,14.01.21,1,4.2,333,14.01.21 10:12:44,2021-01-14 10:12:44+01:00
20,10:12:51,14.01.21,1,0.7,333,14.01.21 10:12:51,2021-01-14 10:12:51+01:00
20,10:13:15,14.01.21,1,3.6,333,14.01.21 10:13:15,2021-01-14 10:13:15+01:00
13,10:14:35,14.01.21,1,4.5,333,14.01.21 10:14:35,2021-01-14 10:14:35+01:00
27,10:15:15,14.01.21,1,2.9,333,14.01.21 10:15:15,2021-01-14 10:15:15+01:00
26,10:15:18,14.01.21,1,4.9,333,14.01.21 10:15:18,2021-01-14 10:15:18+01:00
26,10:16:25,14.01.21,1,6.7,333,14.01.21 10:16:25,2021-01-14 10:16:25+01:00
24,10:16:29,14.01.21,1,4.2,333,14.01.21 10:16:29,2021-01-14 10:16:29+01:00
26,10:17:09,14.01.21,1,4.5,333,14.01.21 10:17:09,2021-01-14 10:17:09+01:00
28,10:18:46,14.01.21,1,7.8,333,14.01.21 10:18:46,2021-01-14 10:18:46+01:00
36,10:19:00,14.01.21,1,6.0,333,14.01.21 10:19:00,2021-01-14 10:19:00+01:00
40,10:19:12,14.01.21,1,3.6,333,14.01.21 10:19:12,2021-01-14 10:19:12+01:00
28,10:20:13,14.01.21,1,4.1,333,14.01.21 10:20:13,2021-01-14 10:20:13+01:00
32,10:20:16,14.01.21,1,4.6,333,14.01.21 10:20:16,2021-01-14 10:20:16+01:00
16,10:20:34,14.01.21,1,2.2,333,14.01.21 10:20:34,2021-01-14 10:20:34+01:00
32,10:20:40,14.01.21,1,3.4,333,14.01.21 10:20:40,2021-01-14 10:20:40+01:00
31,10:20:42,14.01.21,1,3.2,333,14.01.21 10:20:42,2021-01-14 10:20:42+01:00
37,10:22:03,14.01.21,1,4.9,333,14.01.21 10:22:03,2021-01-14 10:22:03+01:00
35,10:22:11,14.01.21,1,3.6,333,14.01.21 10:22:11,2021-01-14 10:22:11+01:00
19,10:22:52,14.01.21,1,4.6,333,14.01.21 10:22:52,2021-01-14 10:22:52+01:00
23,10:23:31,14.01.21,1,5.5,333,14.01.21 10:23:31,2021-01-14 10:23:31+01:00
33,10:24:31,14.01.21,1,4.6,333,14.01.21 10:24:31,2021-01-14 10:24:31+01:00
25,10:24:48,14.01.21,1,3.6,333,14.01.21 10:24:48,2021-01-14 10:24:48+01:00
30,10:25:21,14.01.21,1,4.0,333,14.01.21 10:25:21,2021-01-14 10:25:21+01:00
27,10:25:37,14.01.21,1,4.6,333,14.01.21 10:25:37,2021-01-14 10:25:37+01:00
26,10:25:43,14.01.21,1,4.0,333,14.01.21 10:25:43,2021-01-14 10:25:43+01:00
34,10:25:47,14.01.21,1,4.1,333,14.01.21 10:25:47,2021-01-14 10:25:47+01:00
38,10:25:50,14.01.21,1,3.8,333,14.01.21 10:25:50,2021-01-14 10:25:50+01:00
23,10:26:27,14.01.21,1,1.3,333,14.01.21 10:26:27,2021-01-14 10:26:27+01:00
27,10:26:49,14.01.21,1,5.3,333,14.01.21 10:26:49,2021-01-14 10:26:49+01:00
29,10:28:24,14.01.21,1,4.0,333,14.01.21 10:28:24,2021-01-14 10:28:24+01:00
19,10:28:40,14.01.21,1,0.8,333,14.01.21 10:28:40,2021-01-14 10:28:40+01:00
28,10:29:42,14.01.21,1,5.0,333,14.01.21 10:29:42,2021-01-14 10:29:42+01:00
12,10:30:36,14.01.21,1,6.8,333,14.01.21 10:30:36,2021-01-14 10:30:36+01:00
27,10:30:42,14.01.21,1,3.0,333,14.01.21 10:30:42,2021-01-14 10:30:42+01:00
26,10:30:46,14.01.21,1,3.8,333,14.01.21 10:30:46,2021-01-14 10:30:46+01:00
9,10:31:47,14.01.21,1,1.6,333,14.01.21 10:31:47,2021-01-14 10:31:47+01:00
32,10:32:11,14.01.21,1,4.2,333,14.01.21 10:32:11,2021-01-14 10:32:11+01:00
23,10:33:31,14.01.21,1,4.7,333,14.01.21 10:33:31,2021-01-14 10:33:31+01:00
31,10:33:34,14.01.21,1,6.6,333,14.01.21 10:33:34,2021-01-14 10:33:34+01:00
37,10:34:01,14.01.21,1,4.9,333,14.01.21 10:34:01,2021-01-14 10:34:01+01:00
31,10:35:38,14.01.21,1,4.7,333,14.01.21 10:35:38,2021-01-14 10:35:38+01:00
39,10:36:09,14.01.21,1,4.5,333,14.01.21 10:36:09,2021-01-14 10:36:09+01:00
20,10:36:14,14.01.21,1,1.0,333,14.01.21 10:36:14,2021-01-14 10:36:14+01:00
36,10:36:42,14.01.21,1,4.3,333,14.01.21 10:36:42,2021-01-14 10:36:42+01:00
34,10:36:53,14.01.21,1,3.7,333,14.01.21 10:36:53,2021-01-14 10:36:53+01:00
36,10:38:00,14.01.21,1,3.8,333,14.01.21 10:38:00,2021-01-14 10:38:00+01:00
34,10:38:38,14.01.21,1,4.2,333,14.01.21 10:38:38,2021-01-14 10:38:38+01:00
25,10:39:02,14.01.21,1,5.5,333,14.01.21 10:39:02,2021-01-14 10:39:02+01:00
32,10:39:18,14.01.21,1,4.7,333,14.01.21 10:39:18,2021-01-14 10:39:18+01:00
33,10:39:44,14.01.21,1,4.7,333,14.01.21 10:39:44,2021-01-14 10:39:44+01:00
37,10:40:20,14.01.21,1,4.9,333,14.01.21 10:40:20,2021-01-14 10:40:20+01:00
37,10:40:52,14.01.21,1,4.2,333,14.01.21 10:40:52,2021-01-14 10:40:52+01:00
30,10:41:32,14.01.21,1,4.0,333,14.01.21 10:41:32,2021-01-14 10:41:32+01:00
26,10:41:36,14.01.21,1,4.5,333,14.01.21 10:41:36,2021-01-14 10:41:36+01:00
10,10:41:49,14.01.21,1,4.7,333,14.01.21 10:41:49,2021-01-14 10:41:49+01:00
34,10:42:13,14.01.21,1,5.5,333,14.01.21 10:42:13,2021-01-14 10:42:13+01:00
24,10:42:18,14.01.21,1,3.7,333,14.01.21 10:42:18,2021-01-14 10:42:18+01:00
29,10:42:39,14.01.21,1,4.5,333,14.01.21 10:42:39,2021-01-14 10:42:39+01:00
35,10:43:03,14.01.21,1,3.7,333,14.01.21 10:43:03,2021-01-14 10:43:03+01:00
31,10:43:08,14.01.21,1,4.6,333,14.01.21 10:43:08,2021-01-14 10:43:08+01:00
37,10:43:30,14.01.21,1,3.2,333,14.01.21 10:43:30,2021-01-14 10:43:30+01:00
31,10:44:05,14.01.21,1,4.2,333,14.01.21 10:44:05,2021-01-14 10:44:05+01:00
28,10:45:53,14.01.21,1,4.8,333,14.01.21 10:45:53,2021-01-14 10:45:53+01:00
24,10:48:22,14.01.21,1,4.8,333,14.01.21 10:48:22,2021-01-14 10:48:22+01:00
30,10:49:05,14.01.21,1,5.4,333,14.01.21 10:49:05,2021-01-14 10:49:05+01:00
47,10:49:11,14.01.21,1,4.3,333,14.01.21 10:49:11,2021-01-14 10:49:11+01:00
38,10:51:05,14.01.21,1,5.1,333,14.01.21 10:51:05,2021-01-14 10:51:05+01:00
35,10:52:06,14.01.21,1,3.6,333,14.01.21 10:52:06,2021-01-14 10:52:06+01:00
29,10:52:25,14.01.21,1,5.5,333,14.01.21 10:52:25,2021-01-14 10:52:25+01:00
28,10:52:29,14.01.21,1,4.4,333,14.01.21 10:52:29,2021-01-14 10:52:29+01:00
38,10:52:50,14.01.21,1,4.6,333,14.01.21 10:52:50,2021-01-14 10:52:50+01:00
28,10:53:13,14.01.21,1,4.2,333,14.01.21 10:53:13,2021-01-14 10:53:13+01:00
30,10:54:19,14.01.21,1,4.9,333,14.01.21 10:54:19,2021-01-14 10:54:19+01:00
36,10:54:30,14.01.21,1,4.3,333,14.01.21 10:54:30,2021-01-14 10:54:30+01:00
36,10:54:47,14.01.21,1,5.1,333,14.01.21 10:54:47,2021-01-14 10:54:47+01:00
33,10:54:53,14.01.21,1,4.0,333,14.01.21 10:54:53,2021-01-14 10:54:53+01:00
43,10:57:11,14.01.21,1,3.9,333,14.01.21 10:57:11,2021-01-14 10:57:11+01:00
29,10:57:19,14.01.21,1,4.5,333,14.01.21 10:57:19,2021-01-14 10:57:19+01:00
31,10:57:28,14.01.21,1,4.5,333,14.01.21 10:57:28,2021-01-14 10:57:28+01:00
28,10:59:05,14.01.21,1,5.5,333,14.01.21 10:59:05,2021-01-14 10:59:05+01:00
28,10:59:08,14.01.21,1,5.1,333,14.01.21 10:59:08,2021-01-14 10:59:08+01:00
13,11:00:08,14.01.21,1,5.5,333,14.01.21 11:00:08,2021-01-14 11:00:08+01:00
29,11:02:39,14.01.21,1,4.2,333,14.01.21 11:02:39,2021-01-14 11:02:39+01:00
26,11:02:41,14.01.21,1,3.4,333,14.01.21 11:02:41,2021-01-14 11:02:41+01:00
25,11:02:55,14.01.21,1,4.9,333,14.01.21 11:02:55,2021-01-14 11:02:55+01:00
27,11:03:00,14.01.21,1,4.5,333,14.01.21 11:03:00,2021-01-14 11:03:00+01:00
19,11:03:13,14.01.21,1,4.2,333,14.01.21 11:03:13,2021-01-14 11:03:13+01:00
24,11:03:38,14.01.21,1,6.0,333,14.01.21 11:03:38,2021-01-14 11:03:38+01:00
26,11:04:31,14.01.21,1,1.9,333,14.01.21 11:04:31,2021-01-14 11:04:31+01:00
29,11:04:35,14.01.21,1,3.5,333,14.01.21 11:04:35,2021-01-14 11:04:35+01:00
19,11:05:38,14.01.21,1,4.9,333,14.01.21 11:05:38,2021-01-14 11:05:38+01:00
32,11:05:52,14.01.21,1,4.3,333,14.01.21 11:05:52,2021-01-14 11:05:52+01:00
36,11:06:36,14.01.21,1,4.9,333,14.01.21 11:06:36,2021-01-14 11:06:36+01:00
34,11:08:25,14.01.21,1,7.1,333,14.01.21 11:08:25,2021-01-14 11:08:25+01:00
31,11:10:24,14.01.21,1,4.0,333,14.01.21 11:10:24,2021-01-14 11:10:24+01:00
32,11:10:29,14.01.21,1,3.6,333,14.01.21 11:10:29,2021-01-14 11:10:29+01:00
38,11:10:46,14.01.21,1,5.9,333,14.01.21 11:10:46,2021-01-14 11:10:46+01:00
32,11:11:06,14.01.21,1,4.9,333,14.01.21 11:11:06,2021-01-14 11:11:06+01:00
34,11:11:31,14.01.21,1,4.0,333,14.01.21 11:11:31,2021-01-14 11:11:31+01:00
29,11:11:34,14.01.21,1,4.6,333,14.01.21 11:11:34,2021-01-14 11:11:34+01:00
32,11:11:47,14.01.21,1,4.1,333,14.01.21 11:11:47,2021-01-14 11:11:47+01:00
32,11:12:02,14.01.21,1,3.0,333,14.01.21 11:12:02,2021-01-14 11:12:02+01:00
31,11:14:41,14.01.21,1,5.9,333,14.01.21 11:14:41,2021-01-14 11:14:41+01:00
29,11:14:45,14.01.21,1,3.2,333,14.01.21 11:14:45,2021-01-14 11:14:45+01:00
34,11:14:47,14.01.21,1,3.9,333,14.01.21 11:14:47,2021-01-14 11:14:47+01:00
11,11:15:26,14.01.21,1,4.1,333,14.01.21 11:15:26,2021-01-14 11:15:26+01:00
15,11:17:23,14.01.21,1,5.0,333,14.01.21 11:17:23,2021-01-14 11:17:23+01:00
32,11:18:32,14.01.21,1,4.3,333,14.01.21 11:18:32,2021-01-14 11:18:32+01:00
34,11:19:18,14.01.21,1,3.8,333,14.01.21 11:19:18,2021-01-14 11:19:18+01:00
33,11:19:30,14.01.21,1,4.9,333,14.01.21 11:19:30,2021-01-14 11:19:30+01:00
22,11:20:10,14.01.21,1,4.9,333,14.01.21 11:20:10,2021-01-14 11:20:10+01:00
22,11:21:16,14.01.21,1,4.3,333,14.01.21 11:21:16,2021-01-14 11:21:16+01:00
31,11:21:22,14.01.21,1,3.8,333,14.01.21 11:21:22,2021-01-14 11:21:22+01:00
39,11:22:08,14.01.21,1,3.9,333,14.01.21 11:22:08,2021-01-14 11:22:08+01:00
21,11:23:37,14.01.21,1,5.1,333,14.01.21 11:23:37,2021-01-14 11:23:37+01:00
32,11:24:40,14.01.21,1,4.6,333,14.01.21 11:24:40,2021-01-14 11:24:40+01:00
27,11:24:46,14.01.21,1,3.9,333,14.01.21 11:24:46,2021-01-14 11:24:46+01:00
27,11:24:59,14.01.21,1,5.1,333,14.01.21 11:24:59,2021-01-14 11:24:59+01:00
19,11:26:00,14.01.21,1,5.1,333,14.01.21 11:26:00,2021-01-14 11:26:00+01:00
37,11:26:10,14.01.21,1,3.9,333,14.01.21 11:26:10,2021-01-14 11:26:10+01:00
38,11:26:40,14.01.21,1,4.7,333,14.01.21 11:26:40,2021-01-14 11:26:40+01:00
29,11:26:46,14.01.21,1,3.6,333,14.01.21 11:26:46,2021-01-14 11:26:46+01:00
29,11:27:26,14.01.21,1,5.2,333,14.01.21 11:27:26,2021-01-14 11:27:26+01:00
37,11:28:10,14.01.21,1,3.7,333,14.01.21 11:28:10,2021-01-14 11:28:10+01:00
35,11:28:14,14.01.21,1,4.2,333,14.01.21 11:28:14,2021-01-14 11:28:14+01:00
35,11:28:17,14.01.21,1,3.2,333,14.01.21 11:28:17,2021-01-14 11:28:17+01:00
31,11:28:26,14.01.21,1,3.6,333,14.01.21 11:28:26,2021-01-14 11:28:26+01:00
23,11:28:36,14.01.21,1,1.0,333,14.01.21 11:28:36,2021-01-14 11:28:36+01:00
27,11:29:00,14.01.21,1,4.8,333,14.01.21 11:29:00,2021-01-14 11:29:00+01:00
29,11:29:07,14.01.21,1,5.2,333,14.01.21 11:29:07,2021-01-14 11:29:07+01:00
31,11:29:14,14.01.21,1,2.8,333,14.01.21 11:29:14,2021-01-14 11:29:14+01:00
32,11:30:04,14.01.21,1,3.8,333,14.01.21 11:30:04,2021-01-14 11:30:04+01:00
33,11:30:53,14.01.21,1,1.7,333,14.01.21 11:30:53,2021-01-14 11:30:53+01:00
31,11:31:09,14.01.21,1,3.6,333,14.01.21 11:31:09,2021-01-14 11:31:09+01:00
31,11:31:53,14.01.21,1,6.7,333,14.01.21 11:31:53,2021-01-14 11:31:53+01:00
39,11:32:10,14.01.21,1,4.1,333,14.01.21 11:32:10,2021-01-14 11:32:10+01:00
34,11:32:14,14.01.21,1,5.2,333,14.01.21 11:32:14,2021-01-14 11:32:14+01:00
29,11:32:43,14.01.21,1,4.5,333,14.01.21 11:32:43,2021-01-14 11:32:43+01:00
18,11:32:45,14.01.21,1,5.2,333,14.01.21 11:32:45,2021-01-14 11:32:45+01:00
34,11:33:15,14.01.21,1,4.4,333,14.01.21 11:33:15,2021-01-14 11:33:15+01:00
12,11:33:18,14.01.21,1,5.3,333,14.01.21 11:33:18,2021-01-14 11:33:18+01:00
32,11:33:22,14.01.21,1,5.0,333,14.01.21 11:33:22,2021-01-14 11:33:22+01:00
24,11:34:07,14.01.21,1,3.7,333,14.01.21 11:34:07,2021-01-14 11:34:07+01:00
32,11:34:26,14.01.21,1,4.0,333,14.01.21 11:34:26,2021-01-14 11:34:26+01:00
27,11:34:35,14.01.21,1,4.5,333,14.01.21 11:34:35,2021-01-14 11:34:35+01:00
27,11:35:05,14.01.21,1,5.2,333,14.01.21 11:35:05,2021-01-14 11:35:05+01:00
33,11:35:43,14.01.21,1,4.4,333,14.01.21 11:35:43,2021-01-14 11:35:43+01:00
31,11:35:55,14.01.21,1,3.2,333,14.01.21 11:35:55,2021-01-14 11:35:55+01:00
25,11:36:02,14.01.21,1,3.4,333,14.01.21 11:36:02,2021-01-14 11:36:02+01:00
25,11:38:04,14.01.21,1,1.8,333,14.01.21 11:38:04,2021-01-14 11:38:04+01:00
27,11:40:02,14.01.21,1,3.2,333,14.01.21 11:40:02,2021-01-14 11:40:02+01:00
23,11:41:22,14.01.21,1,5.4,333,14.01.21 11:41:22,2021-01-14 11:41:22+01:00
29,11:41:44,14.01.21,1,3.3,333,14.01.21 11:41:44,2021-01-14 11:41:44+01:00
18,11:43:39,14.01.21,1,5.4,333,14.01.21 11:43:39,2021-01-14 11:43:39+01:00
36,11:43:42,14.01.21,1,4.7,333,14.01.21 11:43:42,2021-01-14 11:43:42+01:00
31,11:43:45,14.01.21,1,5.4,333,14.01.21 11:43:45,2021-01-14 11:43:45+01:00
31,11:43:48,14.01.21,1,4.5,333,14.01.21 11:43:48,2021-01-14 11:43:48+01:00
41,11:44:02,14.01.21,1,4.1,333,14.01.21 11:44:02,2021-01-14 11:44:02+01:00
22,11:44:32,14.01.21,1,3.9,333,14.01.21 11:44:32,2021-01-14 11:44:32+01:00
24,11:44:38,14.01.21,1,4.3,333,14.01.21 11:44:38,2021-01-14 11:44:38+01:00
24,11:44:42,14.01.21,1,5.6,333,14.01.21 11:44:42,2021-01-14 11:44:42+01:00
32,11:45:13,14.01.21,1,4.0,333,14.01.21 11:45:13,2021-01-14 11:45:13+01:00
28,11:46:54,14.01.21,1,4.2,333,14.01.21 11:46:54,2021-01-14 11:46:54+01:00
28,11:47:00,14.01.21,1,4.3,333,14.01.21 11:47:00,2021-01-14 11:47:00+01:00
41,11:48:16,14.01.21,1,4.2,333,14.01.21 11:48:16,2021-01-14 11:48:16+01:00
38,11:48:36,14.01.21,1,4.3,333,14.01.21 11:48:36,2021-01-14 11:48:36+01:00
33,11:48:40,14.01.21,1,3.7,333,14.01.21 11:48:40,2021-01-14 11:48:40+01:00
29,11:48:51,14.01.21,1,4.6,333,14.01.21 11:48:51,2021-01-14 11:48:51+01:00
27,11:49:55,14.01.21,1,3.8,333,14.01.21 11:49:55,2021-01-14 11:49:55+01:00
27,11:50:28,14.01.21,1,3.5,333,14.01.21 11:50:28,2021-01-14 11:50:28+01:00
27,11:50:29,14.01.21,1,4.3,333,14.01.21 11:50:29,2021-01-14 11:50:29+01:00
38,11:51:33,14.01.21,1,5.5,333,14.01.21 11:51:33,2021-01-14 11:51:33+01:00
32,11:52:01,14.01.21,1,4.3,333,14.01.21 11:52:01,2021-01-14 11:52:01+01:00
27,11:52:06,14.01.21,1,4.6,333,14.01.21 11:52:06,2021-01-14 11:52:06+01:00
34,11:52:42,14.01.21,1,3.8,333,14.01.21 11:52:42,2021-01-14 11:52:42+01:00
20,11:52:56,14.01.21,1,4.6,333,14.01.21 11:52:56,2021-01-14 11:52:56+01:00
21,11:53:06,14.01.21,1,4.1,333,14.01.21 11:53:06,2021-01-14 11:53:06+01:00
32,11:53:15,14.01.21,1,2.7,333,14.01.21 11:53:15,2021-01-14 11:53:15+01:00
15,11:53:54,14.01.21,1,2.8,333,14.01.21 11:53:54,2021-01-14 11:53:54+01:00
32,11:54:25,14.01.21,1,2.8,333,14.01.21 11:54:25,2021-01-14 11:54:25+01:00
46,11:54:37,14.01.21,1,5.3,333,14.01.21 11:54:37,2021-01-14 11:54:37+01:00
16,11:54:45,14.01.21,1,2.9,333,14.01.21 11:54:45,2021-01-14 11:54:45+01:00
34,11:55:04,14.01.21,1,3.7,333,14.01.21 11:55:04,2021-01-14 11:55:04+01:00
35,11:55:54,14.01.21,1,4.2,333,14.01.21 11:55:54,2021-01-14 11:55:54+01:00
20,11:55:57,14.01.21,1,3.1,333,14.01.21 11:55:57,2021-01-14 11:55:57+01:00
34,11:56:03,14.01.21,1,4.3,333,14.01.21 11:56:03,2021-01-14 11:56:03+01:00
11,11:57:44,14.01.21,1,3.2,333,14.01.21 11:57:44,2021-01-14 11:57:44+01:00
17,11:57:59,14.01.21,1,0.6,333,14.01.21 11:57:59,2021-01-14 11:57:59+01:00
33,11:58:18,14.01.21,1,3.6,333,14.01.21 11:58:18,2021-01-14 11:58:18+01:00
29,11:58:36,14.01.21,1,3.2,333,14.01.21 11:58:36,2021-01-14 11:58:36+01:00
30,11:58:48,14.01.21,1,5.3,333,14.01.21 11:58:48,2021-01-14 11:58:48+01:00
29,11:58:50,14.01.21,1,5.3,333,14.01.21 11:58:50,2021-01-14 11:58:50+01:00
22,11:59:38,14.01.21,1,3.2,333,14.01.21 11:59:38,2021-01-14 11:59:38+01:00
20,12:03:12,14.01.21,1,3.6,333,14.01.21 12:03:12,2021-01-14 12:03:12+01:00
34,12:03:41,14.01.21,1,2.2,333,14.01.21 12:03:41,2021-01-14 12:03:41+01:00
34,12:04:41,14.01.21,1,3.9,333,14.01.21 12:04:41,2021-01-14 12:04:41+01:00
29,12:05:59,14.01.21,1,3.1,333,14.01.21 12:05:59,2021-01-14 12:05:59+01:00
36,12:06:14,14.01.21,1,4.3,333,14.01.21 12:06:14,2021-01-14 12:06:14+01:00
20,12:06:17,14.01.21,1,0.9,333,14.01.21 12:06:17,2021-01-14 12:06:17+01:00
31,12:06:24,14.01.21,1,3.5,333,14.01.21 12:06:24,2021-01-14 12:06:24+01:00
36,12:06:40,14.01.21,1,3.8,333,14.01.21 12:06:40,2021-01-14 12:06:40+01:00
25,12:10:16,14.01.21,1,1.0,333,14.01.21 12:10:16,2021-01-14 12:10:16+01:00
18,12:10:38,14.01.21,1,0.8,333,14.01.21 12:10:38,2021-01-14 12:10:38+01:00
29,12:10:41,14.01.21,1,5.9,333,14.01.21 12:10:41,2021-01-14 12:10:41+01:00
28,12:10:50,14.01.21,1,3.7,333,14.01.21 12:10:50,2021-01-14 12:10:50+01:00
28,12:12:55,14.01.21,1,3.9,333,14.01.21 12:12:55,2021-01-14 12:12:55+01:00
35,12:14:49,14.01.21,1,3.2,333,14.01.21 12:14:49,2021-01-14 12:14:49+01:00
27,12:17:00,14.01.21,1,3.4,333,14.01.21 12:17:00,2021-01-14 12:17:00+01:00
29,12:17:03,14.01.21,1,3.4,333,14.01.21 12:17:03,2021-01-14 12:17:03+01:00
26,12:17:04,14.01.21,1,4.3,333,14.01.21 12:17:04,2021-01-14 12:17:04+01:00
19,12:18:11,14.01.21,1,3.5,333,14.01.21 12:18:11,2021-01-14 12:18:11+01:00
15,12:18:14,14.01.21,1,0.9,333,14.01.21 12:18:14,2021-01-14 12:18:14+01:00
35,12:18:34,14.01.21,1,3.6,333,14.01.21 12:18:34,2021-01-14 12:18:34+01:00
40,12:18:50,14.01.21,1,3.3,333,14.01.21 12:18:50,2021-01-14 12:18:50+01:00
23,12:19:38,14.01.21,1,3.6,333,14.01.21 12:19:38,2021-01-14 12:19:38+01:00
22,12:20:11,14.01.21,1,4.1,333,14.01.21 12:20:11,2021-01-14 12:20:11+01:00
21,12:20:32,14.01.21,1,0.8,333,14.01.21 12:20:32,2021-01-14 12:20:32+01:00
27,12:21:03,14.01.21,1,3.6,333,14.01.21 12:21:03,2021-01-14 12:21:03+01:00
