Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,08:39:15,05.07.20,1,2.5,236,05.07.20 08:39:15,2020-07-05 08:39:15+02:00
11,08:59:18,05.07.20,1,5.4,236,05.07.20 08:59:18,2020-07-05 08:59:18+02:00
23,09:00:18,05.07.20,1,6.2,236,05.07.20 09:00:18,2020-07-05 09:00:18+02:00
15,09:15:13,05.07.20,1,4.1,236,05.07.20 09:15:13,2020-07-05 09:15:13+02:00
13,09:24:58,05.07.20,1,3.9,236,05.07.20 09:24:58,2020-07-05 09:24:58+02:00
6,09:32:52,05.07.20,1,2.6,236,05.07.20 09:32:52,2020-07-05 09:32:52+02:00
13,10:02:26,05.07.20,1,5.9,236,05.07.20 10:02:26,2020-07-05 10:02:26+02:00
21,10:02:37,05.07.20,1,2.7,236,05.07.20 10:02:37,2020-07-05 10:02:37+02:00
15,10:04:26,05.07.20,1,4.0,236,05.07.20 10:04:26,2020-07-05 10:04:26+02:00
7,10:21:48,05.07.20,1,2.7,236,05.07.20 10:21:48,2020-07-05 10:21:48+02:00
8,10:21:50,05.07.20,1,5.4,236,05.07.20 10:21:50,2020-07-05 10:21:50+02:00
34,10:22:23,05.07.20,1,6.5,236,05.07.20 10:22:23,2020-07-05 10:22:23+02:00
13,10:22:24,05.07.20,1,6.9,236,05.07.20 10:22:24,2020-07-05 10:22:24+02:00
13,10:24:52,05.07.20,1,2.9,236,05.07.20 10:24:52,2020-07-05 10:24:52+02:00
12,10:26:14,05.07.20,1,5.5,236,05.07.20 10:26:14,2020-07-05 10:26:14+02:00
7,10:28:30,05.07.20,1,3.0,236,05.07.20 10:28:30,2020-07-05 10:28:30+02:00
14,10:29:31,05.07.20,1,4.5,236,05.07.20 10:29:31,2020-07-05 10:29:31+02:00
25,10:57:41,05.07.20,1,6.4,236,05.07.20 10:57:41,2020-07-05 10:57:41+02:00
10,10:59:35,05.07.20,1,8.2,236,05.07.20 10:59:35,2020-07-05 10:59:35+02:00
11,10:59:36,05.07.20,1,7.4,236,05.07.20 10:59:36,2020-07-05 10:59:36+02:00
19,11:03:35,05.07.20,1,3.3,236,05.07.20 11:03:35,2020-07-05 11:03:35+02:00
6,11:30:54,05.07.20,1,2.1,236,05.07.20 11:30:54,2020-07-05 11:30:54+02:00
7,11:31:10,05.07.20,1,2.2,236,05.07.20 11:31:10,2020-07-05 11:31:10+02:00
7,11:31:12,05.07.20,1,2.3,236,05.07.20 11:31:12,2020-07-05 11:31:12+02:00
16,11:42:02,05.07.20,1,3.1,236,05.07.20 11:42:02,2020-07-05 11:42:02+02:00
15,11:44:12,05.07.20,1,2.7,236,05.07.20 11:44:12,2020-07-05 11:44:12+02:00
28,11:46:25,05.07.20,1,10.8,236,05.07.20 11:46:25,2020-07-05 11:46:25+02:00
24,11:55:22,05.07.20,1,4.3,236,05.07.20 11:55:22,2020-07-05 11:55:22+02:00
17,12:01:13,05.07.20,1,5.4,236,05.07.20 12:01:13,2020-07-05 12:01:13+02:00
18,12:01:14,05.07.20,1,7.3,236,05.07.20 12:01:14,2020-07-05 12:01:14+02:00
11,12:01:36,05.07.20,1,4.5,236,05.07.20 12:01:36,2020-07-05 12:01:36+02:00
12,12:01:36,05.07.20,1,3.5,236,05.07.20 12:01:36,2020-07-05 12:01:36+02:00
20,12:10:35,05.07.20,1,7.5,236,05.07.20 12:10:35,2020-07-05 12:10:35+02:00
6,12:13:08,05.07.20,1,2.5,236,05.07.20 12:13:08,2020-07-05 12:13:08+02:00
5,12:13:08,05.07.20,1,2.2,236,05.07.20 12:13:08,2020-07-05 12:13:08+02:00
12,12:19:08,05.07.20,1,3.1,236,05.07.20 12:19:08,2020-07-05 12:19:08+02:00
12,12:20:20,05.07.20,1,6.1,236,05.07.20 12:20:20,2020-07-05 12:20:20+02:00
9,12:23:03,05.07.20,1,4.8,236,05.07.20 12:23:03,2020-07-05 12:23:03+02:00
12,12:23:24,05.07.20,1,3.5,236,05.07.20 12:23:24,2020-07-05 12:23:24+02:00
6,12:23:50,05.07.20,1,2.5,236,05.07.20 12:23:50,2020-07-05 12:23:50+02:00
21,12:26:38,05.07.20,1,4.1,236,05.07.20 12:26:38,2020-07-05 12:26:38+02:00
27,12:33:02,05.07.20,1,7.0,236,05.07.20 12:33:02,2020-07-05 12:33:02+02:00
12,12:34:40,05.07.20,1,5.1,236,05.07.20 12:34:40,2020-07-05 12:34:40+02:00
6,12:49:20,05.07.20,1,2.8,236,05.07.20 12:49:20,2020-07-05 12:49:20+02:00
8,12:54:27,05.07.20,1,4.3,236,05.07.20 12:54:27,2020-07-05 12:54:27+02:00
9,12:58:16,05.07.20,1,4.9,236,05.07.20 12:58:16,2020-07-05 12:58:16+02:00
12,12:58:35,05.07.20,1,10.7,236,05.07.20 12:58:35,2020-07-05 12:58:35+02:00
26,12:59:05,05.07.20,1,4.9,236,05.07.20 12:59:05,2020-07-05 12:59:05+02:00
20,12:59:13,05.07.20,1,5.9,236,05.07.20 12:59:13,2020-07-05 12:59:13+02:00
15,12:59:53,05.07.20,1,6.9,236,05.07.20 12:59:53,2020-07-05 12:59:53+02:00
14,13:02:09,05.07.20,1,3.5,236,05.07.20 13:02:09,2020-07-05 13:02:09+02:00
15,13:02:10,05.07.20,1,5.8,236,05.07.20 13:02:10,2020-07-05 13:02:10+02:00
7,13:03:30,05.07.20,1,2.7,236,05.07.20 13:03:30,2020-07-05 13:03:30+02:00
15,13:06:22,05.07.20,1,4.5,236,05.07.20 13:06:22,2020-07-05 13:06:22+02:00
13,13:19:33,05.07.20,1,3.1,236,05.07.20 13:19:33,2020-07-05 13:19:33+02:00
14,13:19:34,05.07.20,1,5.3,236,05.07.20 13:19:34,2020-07-05 13:19:34+02:00
21,13:21:08,05.07.20,1,5.7,236,05.07.20 13:21:08,2020-07-05 13:21:08+02:00
9,13:21:56,05.07.20,1,3.4,236,05.07.20 13:21:56,2020-07-05 13:21:56+02:00
13,13:24:19,05.07.20,1,3.7,236,05.07.20 13:24:19,2020-07-05 13:24:19+02:00
14,13:24:29,05.07.20,1,3.8,236,05.07.20 13:24:29,2020-07-05 13:24:29+02:00
22,13:28:23,05.07.20,1,6.4,236,05.07.20 13:28:23,2020-07-05 13:28:23+02:00
16,13:28:44,05.07.20,1,3.7,236,05.07.20 13:28:44,2020-07-05 13:28:44+02:00
8,13:29:28,05.07.20,1,2.5,236,05.07.20 13:29:28,2020-07-05 13:29:28+02:00
17,13:30:33,05.07.20,1,5.5,236,05.07.20 13:30:33,2020-07-05 13:30:33+02:00
15,13:32:53,05.07.20,1,4.9,236,05.07.20 13:32:53,2020-07-05 13:32:53+02:00
11,13:32:56,05.07.20,1,4.5,236,05.07.20 13:32:56,2020-07-05 13:32:56+02:00
9,13:33:03,05.07.20,1,4.1,236,05.07.20 13:33:03,2020-07-05 13:33:03+02:00
7,13:33:13,05.07.20,1,3.3,236,05.07.20 13:33:13,2020-07-05 13:33:13+02:00
8,13:38:29,05.07.20,1,3.1,236,05.07.20 13:38:29,2020-07-05 13:38:29+02:00
7,13:38:29,05.07.20,1,2.1,236,05.07.20 13:38:29,2020-07-05 13:38:29+02:00
23,13:43:02,05.07.20,1,6.4,236,05.07.20 13:43:02,2020-07-05 13:43:02+02:00
17,13:43:17,05.07.20,1,5.3,236,05.07.20 13:43:17,2020-07-05 13:43:17+02:00
7,13:44:00,05.07.20,1,3.0,236,05.07.20 13:44:00,2020-07-05 13:44:00+02:00
7,13:49:25,05.07.20,1,2.0,236,05.07.20 13:49:25,2020-07-05 13:49:25+02:00
8,13:49:27,05.07.20,1,2.7,236,05.07.20 13:49:27,2020-07-05 13:49:27+02:00
16,13:51:54,05.07.20,1,2.7,236,05.07.20 13:51:54,2020-07-05 13:51:54+02:00
12,13:53:37,05.07.20,1,5.2,236,05.07.20 13:53:37,2020-07-05 13:53:37+02:00
21,13:55:07,05.07.20,1,5.7,236,05.07.20 13:55:07,2020-07-05 13:55:07+02:00
14,13:57:21,05.07.20,1,4.6,236,05.07.20 13:57:21,2020-07-05 13:57:21+02:00
9,13:59:44,05.07.20,1,12.5,236,05.07.20 13:59:44,2020-07-05 13:59:44+02:00
10,13:59:47,05.07.20,1,12.2,236,05.07.20 13:59:47,2020-07-05 13:59:47+02:00
8,14:04:54,05.07.20,1,6.7,236,05.07.20 14:04:54,2020-07-05 14:04:54+02:00
8,14:04:55,05.07.20,1,4.4,236,05.07.20 14:04:55,2020-07-05 14:04:55+02:00
13,14:05:21,05.07.20,1,3.6,236,05.07.20 14:05:21,2020-07-05 14:05:21+02:00
14,14:09:17,05.07.20,1,4.5,236,05.07.20 14:09:17,2020-07-05 14:09:17+02:00
12,14:21:13,05.07.20,1,11.4,236,05.07.20 14:21:13,2020-07-05 14:21:13+02:00
12,14:22:18,05.07.20,1,3.7,236,05.07.20 14:22:18,2020-07-05 14:22:18+02:00
20,14:25:21,05.07.20,1,7.9,236,05.07.20 14:25:21,2020-07-05 14:25:21+02:00
13,14:27:23,05.07.20,1,2.7,236,05.07.20 14:27:23,2020-07-05 14:27:23+02:00
13,14:27:24,05.07.20,1,2.9,236,05.07.20 14:27:24,2020-07-05 14:27:24+02:00
10,14:27:26,05.07.20,1,3.1,236,05.07.20 14:27:26,2020-07-05 14:27:26+02:00
8,14:36:26,05.07.20,1,2.3,236,05.07.20 14:36:26,2020-07-05 14:36:26+02:00
13,14:36:47,05.07.20,1,4.8,236,05.07.20 14:36:47,2020-07-05 14:36:47+02:00
6,14:37:07,05.07.20,1,2.0,236,05.07.20 14:37:07,2020-07-05 14:37:07+02:00
6,14:37:54,05.07.20,1,2.8,236,05.07.20 14:37:54,2020-07-05 14:37:54+02:00
7,14:38:57,05.07.20,1,2.4,236,05.07.20 14:38:57,2020-07-05 14:38:57+02:00
19,14:41:33,05.07.20,1,3.0,236,05.07.20 14:41:33,2020-07-05 14:41:33+02:00
14,14:41:57,05.07.20,1,6.6,236,05.07.20 14:41:57,2020-07-05 14:41:57+02:00
10,14:42:02,05.07.20,1,3.2,236,05.07.20 14:42:02,2020-07-05 14:42:02+02:00
7,14:43:56,05.07.20,1,2.2,236,05.07.20 14:43:56,2020-07-05 14:43:56+02:00
12,14:44:38,05.07.20,1,7.2,236,05.07.20 14:44:38,2020-07-05 14:44:38+02:00
6,14:46:08,05.07.20,1,2.2,236,05.07.20 14:46:08,2020-07-05 14:46:08+02:00
14,14:49:08,05.07.20,1,4.6,236,05.07.20 14:49:08,2020-07-05 14:49:08+02:00
8,14:55:12,05.07.20,1,6.1,236,05.07.20 14:55:12,2020-07-05 14:55:12+02:00
10,15:03:00,05.07.20,1,4.3,236,05.07.20 15:03:00,2020-07-05 15:03:00+02:00
6,15:04:29,05.07.20,1,3.6,236,05.07.20 15:04:29,2020-07-05 15:04:29+02:00
14,15:06:36,05.07.20,1,5.4,236,05.07.20 15:06:36,2020-07-05 15:06:36+02:00
14,15:06:37,05.07.20,1,3.2,236,05.07.20 15:06:37,2020-07-05 15:06:37+02:00
6,15:08:05,05.07.20,1,3.7,236,05.07.20 15:08:05,2020-07-05 15:08:05+02:00
8,15:08:58,05.07.20,1,3.1,236,05.07.20 15:08:58,2020-07-05 15:08:58+02:00
15,15:09:00,05.07.20,1,6.4,236,05.07.20 15:09:00,2020-07-05 15:09:00+02:00
17,15:16:01,05.07.20,1,3.9,236,05.07.20 15:16:01,2020-07-05 15:16:01+02:00
8,15:20:12,05.07.20,1,3.4,236,05.07.20 15:20:12,2020-07-05 15:20:12+02:00
14,15:21:36,05.07.20,1,3.8,236,05.07.20 15:21:36,2020-07-05 15:21:36+02:00
15,15:27:46,05.07.20,1,4.8,236,05.07.20 15:27:46,2020-07-05 15:27:46+02:00
5,15:29:32,05.07.20,1,2.2,236,05.07.20 15:29:32,2020-07-05 15:29:32+02:00
7,15:38:40,05.07.20,1,6.2,236,05.07.20 15:38:40,2020-07-05 15:38:40+02:00
8,15:38:41,05.07.20,1,2.8,236,05.07.20 15:38:41,2020-07-05 15:38:41+02:00
18,15:41:53,05.07.20,1,5.6,236,05.07.20 15:41:53,2020-07-05 15:41:53+02:00
19,15:49:38,05.07.20,1,4.7,236,05.07.20 15:49:38,2020-07-05 15:49:38+02:00
10,15:52:49,05.07.20,1,5.1,236,05.07.20 15:52:49,2020-07-05 15:52:49+02:00
11,15:52:57,05.07.20,1,2.7,236,05.07.20 15:52:57,2020-07-05 15:52:57+02:00
12,15:53:29,05.07.20,1,4.2,236,05.07.20 15:53:29,2020-07-05 15:53:29+02:00
6,15:55:25,05.07.20,1,3.5,236,05.07.20 15:55:25,2020-07-05 15:55:25+02:00
8,15:55:48,05.07.20,1,2.0,236,05.07.20 15:55:48,2020-07-05 15:55:48+02:00
9,15:55:49,05.07.20,1,3.1,236,05.07.20 15:55:49,2020-07-05 15:55:49+02:00
9,15:55:52,05.07.20,1,11.1,236,05.07.20 15:55:52,2020-07-05 15:55:52+02:00
13,15:56:35,05.07.20,1,3.0,236,05.07.20 15:56:35,2020-07-05 15:56:35+02:00
14,15:56:35,05.07.20,1,5.0,236,05.07.20 15:56:35,2020-07-05 15:56:35+02:00
14,16:00:53,05.07.20,1,4.8,236,05.07.20 16:00:53,2020-07-05 16:00:53+02:00
18,16:01:40,05.07.20,1,4.9,236,05.07.20 16:01:40,2020-07-05 16:01:40+02:00
12,16:01:53,05.07.20,1,5.0,236,05.07.20 16:01:53,2020-07-05 16:01:53+02:00
11,16:01:54,05.07.20,1,2.4,236,05.07.20 16:01:54,2020-07-05 16:01:54+02:00
6,16:02:00,05.07.20,1,3.4,236,05.07.20 16:02:00,2020-07-05 16:02:00+02:00
8,16:03:30,05.07.20,1,4.1,236,05.07.20 16:03:30,2020-07-05 16:03:30+02:00
17,16:11:58,05.07.20,1,9.3,236,05.07.20 16:11:58,2020-07-05 16:11:58+02:00
17,16:12:00,05.07.20,1,8.4,236,05.07.20 16:12:00,2020-07-05 16:12:00+02:00
15,16:22:25,05.07.20,1,10.2,236,05.07.20 16:22:25,2020-07-05 16:22:25+02:00
7,16:23:32,05.07.20,1,3.8,236,05.07.20 16:23:32,2020-07-05 16:23:32+02:00
7,16:27:03,05.07.20,1,4.2,236,05.07.20 16:27:03,2020-07-05 16:27:03+02:00
6,16:27:09,05.07.20,1,2.0,236,05.07.20 16:27:09,2020-07-05 16:27:09+02:00
6,16:27:09,05.07.20,1,2.9,236,05.07.20 16:27:09,2020-07-05 16:27:09+02:00
18,16:32:24,05.07.20,1,5.0,236,05.07.20 16:32:24,2020-07-05 16:32:24+02:00
15,16:32:32,05.07.20,1,8.1,236,05.07.20 16:32:32,2020-07-05 16:32:32+02:00
17,16:32:33,05.07.20,1,4.0,236,05.07.20 16:32:33,2020-07-05 16:32:33+02:00
10,16:32:44,05.07.20,1,4.1,236,05.07.20 16:32:44,2020-07-05 16:32:44+02:00
11,16:32:47,05.07.20,1,4.9,236,05.07.20 16:32:47,2020-07-05 16:32:47+02:00
6,16:42:06,05.07.20,1,2.3,236,05.07.20 16:42:06,2020-07-05 16:42:06+02:00
14,16:44:18,05.07.20,1,5.6,236,05.07.20 16:44:18,2020-07-05 16:44:18+02:00
6,16:46:16,05.07.20,1,2.2,236,05.07.20 16:46:16,2020-07-05 16:46:16+02:00
6,16:46:16,05.07.20,1,2.1,236,05.07.20 16:46:16,2020-07-05 16:46:16+02:00
6,16:49:14,05.07.20,1,2.6,236,05.07.20 16:49:14,2020-07-05 16:49:14+02:00
6,16:49:45,05.07.20,1,2.7,236,05.07.20 16:49:45,2020-07-05 16:49:45+02:00
10,16:52:36,05.07.20,1,4.5,236,05.07.20 16:52:36,2020-07-05 16:52:36+02:00
7,16:52:50,05.07.20,1,2.1,236,05.07.20 16:52:50,2020-07-05 16:52:50+02:00
6,16:52:50,05.07.20,1,2.2,236,05.07.20 16:52:50,2020-07-05 16:52:50+02:00
7,16:55:48,05.07.20,1,2.0,236,05.07.20 16:55:48,2020-07-05 16:55:48+02:00
7,16:55:49,05.07.20,1,2.7,236,05.07.20 16:55:49,2020-07-05 16:55:49+02:00
6,16:58:17,05.07.20,1,3.1,236,05.07.20 16:58:17,2020-07-05 16:58:17+02:00
11,17:01:46,05.07.20,1,2.6,236,05.07.20 17:01:46,2020-07-05 17:01:46+02:00
13,17:02:39,05.07.20,1,2.9,236,05.07.20 17:02:39,2020-07-05 17:02:39+02:00
11,17:02:50,05.07.20,1,3.1,236,05.07.20 17:02:50,2020-07-05 17:02:50+02:00
14,17:04:31,05.07.20,1,3.8,236,05.07.20 17:04:31,2020-07-05 17:04:31+02:00
7,17:05:52,05.07.20,1,2.2,236,05.07.20 17:05:52,2020-07-05 17:05:52+02:00
6,17:06:18,05.07.20,1,3.2,236,05.07.20 17:06:18,2020-07-05 17:06:18+02:00
12,17:07:21,05.07.20,1,4.2,236,05.07.20 17:07:21,2020-07-05 17:07:21+02:00
10,17:07:53,05.07.20,1,13.5,236,05.07.20 17:07:53,2020-07-05 17:07:53+02:00
9,17:07:54,05.07.20,1,6.5,236,05.07.20 17:07:54,2020-07-05 17:07:54+02:00
10,17:08:22,05.07.20,1,3.7,236,05.07.20 17:08:22,2020-07-05 17:08:22+02:00
16,17:08:23,05.07.20,1,6.9,236,05.07.20 17:08:23,2020-07-05 17:08:23+02:00
7,17:10:09,05.07.20,1,3.9,236,05.07.20 17:10:09,2020-07-05 17:10:09+02:00
15,17:11:24,05.07.20,1,8.0,236,05.07.20 17:11:24,2020-07-05 17:11:24+02:00
8,17:18:50,05.07.20,1,3.7,236,05.07.20 17:18:50,2020-07-05 17:18:50+02:00
12,17:21:31,05.07.20,1,4.2,236,05.07.20 17:21:31,2020-07-05 17:21:31+02:00
7,17:24:33,05.07.20,1,2.7,236,05.07.20 17:24:33,2020-07-05 17:24:33+02:00
8,17:24:34,05.07.20,1,4.5,236,05.07.20 17:24:34,2020-07-05 17:24:34+02:00
15,17:25:29,05.07.20,1,5.1,236,05.07.20 17:25:29,2020-07-05 17:25:29+02:00
12,17:28:46,05.07.20,1,3.0,236,05.07.20 17:28:46,2020-07-05 17:28:46+02:00
8,17:32:13,05.07.20,1,2.3,236,05.07.20 17:32:13,2020-07-05 17:32:13+02:00
7,17:36:26,05.07.20,1,3.0,236,05.07.20 17:36:26,2020-07-05 17:36:26+02:00
16,17:39:38,05.07.20,1,4.0,236,05.07.20 17:39:38,2020-07-05 17:39:38+02:00
11,17:44:28,05.07.20,1,4.5,236,05.07.20 17:44:28,2020-07-05 17:44:28+02:00
21,17:46:13,05.07.20,1,2.8,236,05.07.20 17:46:13,2020-07-05 17:46:13+02:00
21,17:47:26,05.07.20,1,6.6,236,05.07.20 17:47:26,2020-07-05 17:47:26+02:00
6,17:51:57,05.07.20,1,2.3,236,05.07.20 17:51:57,2020-07-05 17:51:57+02:00
28,17:53:59,05.07.20,1,5.6,236,05.07.20 17:53:59,2020-07-05 17:53:59+02:00
15,18:00:17,05.07.20,1,5.0,236,05.07.20 18:00:17,2020-07-05 18:00:17+02:00
15,18:04:07,05.07.20,1,4.7,236,05.07.20 18:04:07,2020-07-05 18:04:07+02:00
14,18:06:30,05.07.20,1,5.5,236,05.07.20 18:06:30,2020-07-05 18:06:30+02:00
12,18:06:40,05.07.20,1,4.1,236,05.07.20 18:06:40,2020-07-05 18:06:40+02:00
12,18:07:30,05.07.20,1,4.6,236,05.07.20 18:07:30,2020-07-05 18:07:30+02:00
9,18:07:35,05.07.20,1,3.0,236,05.07.20 18:07:35,2020-07-05 18:07:35+02:00
23,18:07:58,05.07.20,1,6.3,236,05.07.20 18:07:58,2020-07-05 18:07:58+02:00
7,18:09:36,05.07.20,1,2.9,236,05.07.20 18:09:36,2020-07-05 18:09:36+02:00
9,18:12:02,05.07.20,1,2.6,236,05.07.20 18:12:02,2020-07-05 18:12:02+02:00
14,18:18:41,05.07.20,1,3.9,236,05.07.20 18:18:41,2020-07-05 18:18:41+02:00
11,18:21:39,05.07.20,1,2.7,236,05.07.20 18:21:39,2020-07-05 18:21:39+02:00
16,18:32:16,05.07.20,1,3.4,236,05.07.20 18:32:16,2020-07-05 18:32:16+02:00
8,18:36:53,05.07.20,1,3.4,236,05.07.20 18:36:53,2020-07-05 18:36:53+02:00
15,18:43:41,05.07.20,1,4.9,236,05.07.20 18:43:41,2020-07-05 18:43:41+02:00
16,18:46:23,05.07.20,1,5.4,236,05.07.20 18:46:23,2020-07-05 18:46:23+02:00
17,18:54:37,05.07.20,1,5.1,236,05.07.20 18:54:37,2020-07-05 18:54:37+02:00
21,19:01:58,05.07.20,1,4.3,236,05.07.20 19:01:58,2020-07-05 19:01:58+02:00
11,19:07:43,05.07.20,1,3.9,236,05.07.20 19:07:43,2020-07-05 19:07:43+02:00
13,19:09:30,05.07.20,1,5.9,236,05.07.20 19:09:30,2020-07-05 19:09:30+02:00
10,19:09:47,05.07.20,1,7.0,236,05.07.20 19:09:47,2020-07-05 19:09:47+02:00
18,19:11:05,05.07.20,1,7.6,236,05.07.20 19:11:05,2020-07-05 19:11:05+02:00
14,19:11:27,05.07.20,1,4.0,236,05.07.20 19:11:27,2020-07-05 19:11:27+02:00
11,19:16:58,05.07.20,1,4.8,236,05.07.20 19:16:58,2020-07-05 19:16:58+02:00
10,19:16:59,05.07.20,1,4.0,236,05.07.20 19:16:59,2020-07-05 19:16:59+02:00
9,19:19:04,05.07.20,1,11.6,236,05.07.20 19:19:04,2020-07-05 19:19:04+02:00
8,19:34:26,05.07.20,1,2.5,236,05.07.20 19:34:26,2020-07-05 19:34:26+02:00
21,19:42:19,05.07.20,1,8.1,236,05.07.20 19:42:19,2020-07-05 19:42:19+02:00
21,19:42:53,05.07.20,1,5.0,236,05.07.20 19:42:53,2020-07-05 19:42:53+02:00
17,19:51:51,05.07.20,1,4.9,236,05.07.20 19:51:51,2020-07-05 19:51:51+02:00
12,19:52:09,05.07.20,1,4.2,236,05.07.20 19:52:09,2020-07-05 19:52:09+02:00
7,19:54:21,05.07.20,1,2.3,236,05.07.20 19:54:21,2020-07-05 19:54:21+02:00
21,19:54:23,05.07.20,1,3.4,236,05.07.20 19:54:23,2020-07-05 19:54:23+02:00
10,20:00:58,05.07.20,1,4.0,236,05.07.20 20:00:58,2020-07-05 20:00:58+02:00
21,20:15:36,05.07.20,1,5.9,236,05.07.20 20:15:36,2020-07-05 20:15:36+02:00
19,20:15:44,05.07.20,1,3.5,236,05.07.20 20:15:44,2020-07-05 20:15:44+02:00
14,20:16:26,05.07.20,1,4.3,236,05.07.20 20:16:26,2020-07-05 20:16:26+02:00
21,20:19:12,05.07.20,1,8.3,236,05.07.20 20:19:12,2020-07-05 20:19:12+02:00
20,20:19:13,05.07.20,1,3.2,236,05.07.20 20:19:13,2020-07-05 20:19:13+02:00
13,20:21:02,05.07.20,1,4.2,236,05.07.20 20:21:02,2020-07-05 20:21:02+02:00
15,20:23:05,05.07.20,1,3.0,236,05.07.20 20:23:05,2020-07-05 20:23:05+02:00
11,20:23:11,05.07.20,1,3.9,236,05.07.20 20:23:11,2020-07-05 20:23:11+02:00
10,20:34:54,05.07.20,1,9.9,236,05.07.20 20:34:54,2020-07-05 20:34:54+02:00
8,20:34:55,05.07.20,1,3.3,236,05.07.20 20:34:55,2020-07-05 20:34:55+02:00
15,20:56:02,05.07.20,1,5.5,236,05.07.20 20:56:02,2020-07-05 20:56:02+02:00
23,21:05:10,05.07.20,1,5.1,236,05.07.20 21:05:10,2020-07-05 21:05:10+02:00
7,21:06:15,05.07.20,1,8.6,236,05.07.20 21:06:15,2020-07-05 21:06:15+02:00
14,21:23:15,05.07.20,1,3.5,236,05.07.20 21:23:15,2020-07-05 21:23:15+02:00
15,21:23:16,05.07.20,1,3.7,236,05.07.20 21:23:16,2020-07-05 21:23:16+02:00
7,21:25:23,05.07.20,1,2.2,236,05.07.20 21:25:23,2020-07-05 21:25:23+02:00
7,21:25:24,05.07.20,1,3.6,236,05.07.20 21:25:24,2020-07-05 21:25:24+02:00
7,21:25:24,05.07.20,1,2.3,236,05.07.20 21:25:24,2020-07-05 21:25:24+02:00
8,21:25:26,05.07.20,1,7.8,236,05.07.20 21:25:26,2020-07-05 21:25:26+02:00
7,21:25:26,05.07.20,1,2.0,236,05.07.20 21:25:26,2020-07-05 21:25:26+02:00
9,21:35:32,05.07.20,1,2.5,236,05.07.20 21:35:32,2020-07-05 21:35:32+02:00
15,21:40:53,05.07.20,1,6.4,236,05.07.20 21:40:53,2020-07-05 21:40:53+02:00
12,21:42:21,05.07.20,1,5.1,236,05.07.20 21:42:21,2020-07-05 21:42:21+02:00
13,21:49:47,05.07.20,1,4.1,236,05.07.20 21:49:47,2020-07-05 21:49:47+02:00
15,21:55:15,05.07.20,1,6.1,236,05.07.20 21:55:15,2020-07-05 21:55:15+02:00
22,22:30:08,05.07.20,1,7.8,236,05.07.20 22:30:08,2020-07-05 22:30:08+02:00
14,22:30:16,05.07.20,1,3.7,236,05.07.20 22:30:16,2020-07-05 22:30:16+02:00
13,22:34:09,05.07.20,1,5.7,236,05.07.20 22:34:09,2020-07-05 22:34:09+02:00
35,22:37:21,05.07.20,1,9.0,236,05.07.20 22:37:21,2020-07-05 22:37:21+02:00
16,22:44:06,05.07.20,1,4.8,236,05.07.20 22:44:06,2020-07-05 22:44:06+02:00
6,23:16:40,05.07.20,1,2.2,236,05.07.20 23:16:40,2020-07-05 23:16:40+02:00
7,23:16:40,05.07.20,1,2.4,236,05.07.20 23:16:40,2020-07-05 23:16:40+02:00
7,23:33:06,05.07.20,1,2.1,236,05.07.20 23:33:06,2020-07-05 23:33:06+02:00
8,23:44:01,05.07.20,1,3.7,236,05.07.20 23:44:01,2020-07-05 23:44:01+02:00
18,00:10:47,06.07.20,1,4.1,236,06.07.20 00:10:47,2020-07-06 00:10:47+02:00
11,00:16:41,06.07.20,1,2.4,236,06.07.20 00:16:41,2020-07-06 00:16:41+02:00
7,00:48:25,06.07.20,1,3.3,236,06.07.20 00:48:25,2020-07-06 00:48:25+02:00
9,01:04:43,06.07.20,1,2.2,236,06.07.20 01:04:43,2020-07-06 01:04:43+02:00
27,03:28:28,06.07.20,1,13.1,236,06.07.20 03:28:28,2020-07-06 03:28:28+02:00
23,05:57:51,06.07.20,1,3.5,236,06.07.20 05:57:51,2020-07-06 05:57:51+02:00
24,06:03:16,06.07.20,1,3.3,236,06.07.20 06:03:16,2020-07-06 06:03:16+02:00
16,06:34:31,06.07.20,1,6.1,236,06.07.20 06:34:31,2020-07-06 06:34:31+02:00
10,06:40:54,06.07.20,1,2.2,236,06.07.20 06:40:54,2020-07-06 06:40:54+02:00
15,06:40:58,06.07.20,1,3.2,236,06.07.20 06:40:58,2020-07-06 06:40:58+02:00
15,06:41:00,06.07.20,1,2.2,236,06.07.20 06:41:00,2020-07-06 06:41:00+02:00
11,06:41:09,06.07.20,1,2.7,236,06.07.20 06:41:09,2020-07-06 06:41:09+02:00
13,06:49:48,06.07.20,1,2.3,236,06.07.20 06:49:48,2020-07-06 06:49:48+02:00
14,06:53:53,06.07.20,1,4.3,236,06.07.20 06:53:53,2020-07-06 06:53:53+02:00
15,06:54:30,06.07.20,1,3.9,236,06.07.20 06:54:30,2020-07-06 06:54:30+02:00
21,06:54:57,06.07.20,1,3.7,236,06.07.20 06:54:57,2020-07-06 06:54:57+02:00
20,06:57:53,06.07.20,1,3.2,236,06.07.20 06:57:53,2020-07-06 06:57:53+02:00
16,06:58:16,06.07.20,1,3.4,236,06.07.20 06:58:16,2020-07-06 06:58:16+02:00
14,06:58:37,06.07.20,1,4.5,236,06.07.20 06:58:37,2020-07-06 06:58:37+02:00
15,07:00:45,06.07.20,1,3.7,236,06.07.20 07:00:45,2020-07-06 07:00:45+02:00
