Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,10:41:17,05.03.22,1,7.3,511,05.03.22 10:41:17,2022-03-05 10:41:17+01:00
20,10:44:45,05.03.22,1,6.3,511,05.03.22 10:44:45,2022-03-05 10:44:45+01:00
6,10:45:19,05.03.22,1,3.7,511,05.03.22 10:45:19,2022-03-05 10:45:19+01:00
6,10:45:21,05.03.22,1,3.3,511,05.03.22 10:45:21,2022-03-05 10:45:21+01:00
17,10:46:14,05.03.22,1,8.5,511,05.03.22 10:46:14,2022-03-05 10:46:14+01:00
8,10:46:21,05.03.22,1,7.1,511,05.03.22 10:46:21,2022-03-05 10:46:21+01:00
20,10:46:58,05.03.22,1,8.5,511,05.03.22 10:46:58,2022-03-05 10:46:58+01:00
23,10:50:44,05.03.22,1,9.8,511,05.03.22 10:50:44,2022-03-05 10:50:44+01:00
13,10:51:35,05.03.22,1,3.5,511,05.03.22 10:51:35,2022-03-05 10:51:35+01:00
16,10:52:08,05.03.22,1,4.7,511,05.03.22 10:52:08,2022-03-05 10:52:08+01:00
12,10:52:09,05.03.22,1,6.4,511,05.03.22 10:52:09,2022-03-05 10:52:09+01:00
25,10:52:41,05.03.22,1,18.3,511,05.03.22 10:52:41,2022-03-05 10:52:41+01:00
18,10:54:42,05.03.22,1,5.8,511,05.03.22 10:54:42,2022-03-05 10:54:42+01:00
26,10:54:53,05.03.22,1,17.1,511,05.03.22 10:54:53,2022-03-05 10:54:53+01:00
7,10:56:24,05.03.22,1,3.7,511,05.03.22 10:56:24,2022-03-05 10:56:24+01:00
24,10:56:43,05.03.22,1,16.5,511,05.03.22 10:56:43,2022-03-05 10:56:43+01:00
19,10:57:04,05.03.22,1,15.5,511,05.03.22 10:57:04,2022-03-05 10:57:04+01:00
9,11:01:35,05.03.22,1,4.9,511,05.03.22 11:01:35,2022-03-05 11:01:35+01:00
12,11:02:31,05.03.22,1,5.5,511,05.03.22 11:02:31,2022-03-05 11:02:31+01:00
13,11:03:05,05.03.22,1,6.1,511,05.03.22 11:03:05,2022-03-05 11:03:05+01:00
9,11:03:15,05.03.22,1,11.3,511,05.03.22 11:03:15,2022-03-05 11:03:15+01:00
33,11:05:35,05.03.22,1,17.7,511,05.03.22 11:05:35,2022-03-05 11:05:35+01:00
11,11:09:10,05.03.22,1,2.1,511,05.03.22 11:09:10,2022-03-05 11:09:10+01:00
13,11:09:14,05.03.22,1,22.4,511,05.03.22 11:09:14,2022-03-05 11:09:14+01:00
15,11:09:53,05.03.22,1,12.5,511,05.03.22 11:09:53,2022-03-05 11:09:53+01:00
10,11:11:53,05.03.22,1,3.7,511,05.03.22 11:11:53,2022-03-05 11:11:53+01:00
17,11:13:32,05.03.22,1,2.6,511,05.03.22 11:13:32,2022-03-05 11:13:32+01:00
29,11:13:53,05.03.22,1,9.0,511,05.03.22 11:13:53,2022-03-05 11:13:53+01:00
16,11:14:17,05.03.22,1,4.0,511,05.03.22 11:14:17,2022-03-05 11:14:17+01:00
18,11:16:20,05.03.22,1,1.9,511,05.03.22 11:16:20,2022-03-05 11:16:20+01:00
19,11:16:21,05.03.22,1,3.0,511,05.03.22 11:16:21,2022-03-05 11:16:21+01:00
8,11:17:23,05.03.22,1,3.6,511,05.03.22 11:17:23,2022-03-05 11:17:23+01:00
20,11:18:28,05.03.22,1,8.5,511,05.03.22 11:18:28,2022-03-05 11:18:28+01:00
5,11:18:54,05.03.22,1,3.3,511,05.03.22 11:18:54,2022-03-05 11:18:54+01:00
6,11:18:55,05.03.22,1,4.9,511,05.03.22 11:18:55,2022-03-05 11:18:55+01:00
19,11:19:40,05.03.22,1,8.7,511,05.03.22 11:19:40,2022-03-05 11:19:40+01:00
6,11:19:42,05.03.22,1,2.7,511,05.03.22 11:19:42,2022-03-05 11:19:42+01:00
3,11:20:36,05.03.22,1,2.1,511,05.03.22 11:20:36,2022-03-05 11:20:36+01:00
9,11:23:59,05.03.22,1,4.7,511,05.03.22 11:23:59,2022-03-05 11:23:59+01:00
18,11:24:48,05.03.22,1,4.5,511,05.03.22 11:24:48,2022-03-05 11:24:48+01:00
13,11:25:27,05.03.22,1,5.4,511,05.03.22 11:25:27,2022-03-05 11:25:27+01:00
11,11:28:30,05.03.22,1,11.8,511,05.03.22 11:28:30,2022-03-05 11:28:30+01:00
8,11:28:47,05.03.22,1,2.4,511,05.03.22 11:28:47,2022-03-05 11:28:47+01:00
10,11:28:47,05.03.22,1,3.9,511,05.03.22 11:28:47,2022-03-05 11:28:47+01:00
10,11:28:51,05.03.22,1,14.6,511,05.03.22 11:28:51,2022-03-05 11:28:51+01:00
6,11:28:52,05.03.22,1,1.8,511,05.03.22 11:28:52,2022-03-05 11:28:52+01:00
6,11:28:52,05.03.22,1,3.1,511,05.03.22 11:28:52,2022-03-05 11:28:52+01:00
9,11:28:56,05.03.22,1,3.2,511,05.03.22 11:28:56,2022-03-05 11:28:56+01:00
12,11:30:04,05.03.22,1,5.8,511,05.03.22 11:30:04,2022-03-05 11:30:04+01:00
25,11:33:23,05.03.22,1,20.7,511,05.03.22 11:33:23,2022-03-05 11:33:23+01:00
21,11:34:01,05.03.22,1,15.1,511,05.03.22 11:34:01,2022-03-05 11:34:01+01:00
24,11:34:43,05.03.22,1,15.9,511,05.03.22 11:34:43,2022-03-05 11:34:43+01:00
27,11:37:59,05.03.22,1,15.3,511,05.03.22 11:37:59,2022-03-05 11:37:59+01:00
12,11:38:46,05.03.22,1,4.5,511,05.03.22 11:38:46,2022-03-05 11:38:46+01:00
16,11:39:16,05.03.22,1,14.7,511,05.03.22 11:39:16,2022-03-05 11:39:16+01:00
14,11:39:53,05.03.22,1,9.0,511,05.03.22 11:39:53,2022-03-05 11:39:53+01:00
29,11:40:39,05.03.22,1,17.7,511,05.03.22 11:40:39,2022-03-05 11:40:39+01:00
24,11:41:56,05.03.22,1,14.4,511,05.03.22 11:41:56,2022-03-05 11:41:56+01:00
24,11:41:59,05.03.22,1,16.6,511,05.03.22 11:41:59,2022-03-05 11:41:59+01:00
31,11:44:15,05.03.22,1,16.4,511,05.03.22 11:44:15,2022-03-05 11:44:15+01:00
6,11:45:32,05.03.22,1,3.6,511,05.03.22 11:45:32,2022-03-05 11:45:32+01:00
24,11:45:57,05.03.22,1,14.8,511,05.03.22 11:45:57,2022-03-05 11:45:57+01:00
26,11:46:16,05.03.22,1,9.2,511,05.03.22 11:46:16,2022-03-05 11:46:16+01:00
19,11:47:56,05.03.22,1,4.8,511,05.03.22 11:47:56,2022-03-05 11:47:56+01:00
19,11:47:57,05.03.22,1,5.8,511,05.03.22 11:47:57,2022-03-05 11:47:57+01:00
18,11:47:59,05.03.22,1,1.8,511,05.03.22 11:47:59,2022-03-05 11:47:59+01:00
19,11:48:00,05.03.22,1,5.8,511,05.03.22 11:48:00,2022-03-05 11:48:00+01:00
14,11:48:13,05.03.22,1,1.8,511,05.03.22 11:48:13,2022-03-05 11:48:13+01:00
12,11:51:03,05.03.22,1,9.3,511,05.03.22 11:51:03,2022-03-05 11:51:03+01:00
12,11:51:15,05.03.22,1,5.4,511,05.03.22 11:51:15,2022-03-05 11:51:15+01:00
5,11:51:35,05.03.22,1,2.5,511,05.03.22 11:51:35,2022-03-05 11:51:35+01:00
7,11:51:37,05.03.22,1,6.7,511,05.03.22 11:51:37,2022-03-05 11:51:37+01:00
14,11:52:12,05.03.22,1,6.1,511,05.03.22 11:52:12,2022-03-05 11:52:12+01:00
16,11:53:15,05.03.22,1,4.1,511,05.03.22 11:53:15,2022-03-05 11:53:15+01:00
17,11:55:13,05.03.22,1,19.9,511,05.03.22 11:55:13,2022-03-05 11:55:13+01:00
8,11:55:35,05.03.22,1,3.9,511,05.03.22 11:55:35,2022-03-05 11:55:35+01:00
22,11:56:56,05.03.22,1,16.9,511,05.03.22 11:56:56,2022-03-05 11:56:56+01:00
13,11:57:28,05.03.22,1,10.1,511,05.03.22 11:57:28,2022-03-05 11:57:28+01:00
14,12:00:26,05.03.22,1,3.9,511,05.03.22 12:00:26,2022-03-05 12:00:26+01:00
15,12:00:44,05.03.22,1,17.1,511,05.03.22 12:00:44,2022-03-05 12:00:44+01:00
14,12:04:05,05.03.22,1,9.2,511,05.03.22 12:04:05,2022-03-05 12:04:05+01:00
12,12:05:18,05.03.22,1,4.4,511,05.03.22 12:05:18,2022-03-05 12:05:18+01:00
18,12:05:44,05.03.22,1,17.9,511,05.03.22 12:05:44,2022-03-05 12:05:44+01:00
6,12:09:09,05.03.22,1,2.4,511,05.03.22 12:09:09,2022-03-05 12:09:09+01:00
27,12:09:24,05.03.22,1,15.5,511,05.03.22 12:09:24,2022-03-05 12:09:24+01:00
18,12:09:37,05.03.22,1,5.3,511,05.03.22 12:09:37,2022-03-05 12:09:37+01:00
22,12:09:54,05.03.22,1,16.5,511,05.03.22 12:09:54,2022-03-05 12:09:54+01:00
29,12:10:08,05.03.22,1,18.4,511,05.03.22 12:10:08,2022-03-05 12:10:08+01:00
13,12:10:11,05.03.22,1,9.9,511,05.03.22 12:10:11,2022-03-05 12:10:11+01:00
12,12:10:11,05.03.22,1,2.3,511,05.03.22 12:10:11,2022-03-05 12:10:11+01:00
11,12:10:12,05.03.22,1,2.6,511,05.03.22 12:10:12,2022-03-05 12:10:12+01:00
13,12:11:33,05.03.22,1,2.0,511,05.03.22 12:11:33,2022-03-05 12:11:33+01:00
15,12:11:36,05.03.22,1,16.5,511,05.03.22 12:11:36,2022-03-05 12:11:36+01:00
16,12:11:45,05.03.22,1,14.8,511,05.03.22 12:11:45,2022-03-05 12:11:45+01:00
9,12:12:23,05.03.22,1,3.7,511,05.03.22 12:12:23,2022-03-05 12:12:23+01:00
23,12:13:18,05.03.22,1,16.8,511,05.03.22 12:13:18,2022-03-05 12:13:18+01:00
14,12:15:33,05.03.22,1,15.3,511,05.03.22 12:15:33,2022-03-05 12:15:33+01:00
18,12:17:33,05.03.22,1,8.9,511,05.03.22 12:17:33,2022-03-05 12:17:33+01:00
18,12:17:34,05.03.22,1,7.5,511,05.03.22 12:17:34,2022-03-05 12:17:34+01:00
27,12:21:44,05.03.22,1,16.3,511,05.03.22 12:21:44,2022-03-05 12:21:44+01:00
7,12:21:55,05.03.22,1,5.1,511,05.03.22 12:21:55,2022-03-05 12:21:55+01:00
24,12:23:54,05.03.22,1,17.3,511,05.03.22 12:23:54,2022-03-05 12:23:54+01:00
15,12:24:47,05.03.22,1,6.1,511,05.03.22 12:24:47,2022-03-05 12:24:47+01:00
16,12:27:16,05.03.22,1,17.7,511,05.03.22 12:27:16,2022-03-05 12:27:16+01:00
19,12:27:17,05.03.22,1,4.5,511,05.03.22 12:27:17,2022-03-05 12:27:17+01:00
22,12:27:28,05.03.22,1,16.7,511,05.03.22 12:27:28,2022-03-05 12:27:28+01:00
7,12:27:30,05.03.22,1,4.2,511,05.03.22 12:27:30,2022-03-05 12:27:30+01:00
21,12:27:32,05.03.22,1,11.9,511,05.03.22 12:27:32,2022-03-05 12:27:32+01:00
19,12:29:29,05.03.22,1,3.9,511,05.03.22 12:29:29,2022-03-05 12:29:29+01:00
7,12:30:55,05.03.22,1,7.5,511,05.03.22 12:30:55,2022-03-05 12:30:55+01:00
14,12:32:25,05.03.22,1,16.2,511,05.03.22 12:32:25,2022-03-05 12:32:25+01:00
31,12:35:05,05.03.22,1,16.2,511,05.03.22 12:35:05,2022-03-05 12:35:05+01:00
31,12:35:30,05.03.22,1,18.2,511,05.03.22 12:35:30,2022-03-05 12:35:30+01:00
16,12:35:44,05.03.22,1,4.7,511,05.03.22 12:35:44,2022-03-05 12:35:44+01:00
12,12:35:59,05.03.22,1,4.7,511,05.03.22 12:35:59,2022-03-05 12:35:59+01:00
11,12:36:14,05.03.22,1,4.7,511,05.03.22 12:36:14,2022-03-05 12:36:14+01:00
11,12:36:30,05.03.22,1,6.6,511,05.03.22 12:36:30,2022-03-05 12:36:30+01:00
10,12:36:53,05.03.22,1,4.8,511,05.03.22 12:36:53,2022-03-05 12:36:53+01:00
24,12:37:51,05.03.22,1,9.5,511,05.03.22 12:37:51,2022-03-05 12:37:51+01:00
12,12:38:23,05.03.22,1,3.7,511,05.03.22 12:38:23,2022-03-05 12:38:23+01:00
12,12:38:59,05.03.22,1,9.0,511,05.03.22 12:38:59,2022-03-05 12:38:59+01:00
12,12:39:20,05.03.22,1,14.9,511,05.03.22 12:39:20,2022-03-05 12:39:20+01:00
13,12:40:03,05.03.22,1,5.1,511,05.03.22 12:40:03,2022-03-05 12:40:03+01:00
21,12:41:31,05.03.22,1,15.6,511,05.03.22 12:41:31,2022-03-05 12:41:31+01:00
13,12:41:36,05.03.22,1,11.9,511,05.03.22 12:41:36,2022-03-05 12:41:36+01:00
13,12:42:34,05.03.22,1,4.6,511,05.03.22 12:42:34,2022-03-05 12:42:34+01:00
12,12:42:35,05.03.22,1,1.8,511,05.03.22 12:42:35,2022-03-05 12:42:35+01:00
7,12:43:06,05.03.22,1,6.8,511,05.03.22 12:43:06,2022-03-05 12:43:06+01:00
13,12:43:22,05.03.22,1,15.3,511,05.03.22 12:43:22,2022-03-05 12:43:22+01:00
17,12:43:27,05.03.22,1,16.1,511,05.03.22 12:43:27,2022-03-05 12:43:27+01:00
12,12:43:45,05.03.22,1,7.8,511,05.03.22 12:43:45,2022-03-05 12:43:45+01:00
27,12:44:18,05.03.22,1,17.2,511,05.03.22 12:44:18,2022-03-05 12:44:18+01:00
10,12:45:13,05.03.22,1,3.6,511,05.03.22 12:45:13,2022-03-05 12:45:13+01:00
10,12:45:14,05.03.22,1,2.2,511,05.03.22 12:45:14,2022-03-05 12:45:14+01:00
28,12:47:09,05.03.22,1,16.0,511,05.03.22 12:47:09,2022-03-05 12:47:09+01:00
5,12:47:10,05.03.22,1,2.9,511,05.03.22 12:47:10,2022-03-05 12:47:10+01:00
7,12:48:51,05.03.22,1,6.1,511,05.03.22 12:48:51,2022-03-05 12:48:51+01:00
6,12:48:51,05.03.22,1,2.9,511,05.03.22 12:48:51,2022-03-05 12:48:51+01:00
7,12:48:57,05.03.22,1,16.9,511,05.03.22 12:48:57,2022-03-05 12:48:57+01:00
19,12:49:25,05.03.22,1,25.5,511,05.03.22 12:49:25,2022-03-05 12:49:25+01:00
14,12:52:58,05.03.22,1,16.9,511,05.03.22 12:52:58,2022-03-05 12:52:58+01:00
6,12:53:15,05.03.22,1,2.9,511,05.03.22 12:53:15,2022-03-05 12:53:15+01:00
6,12:53:16,05.03.22,1,3.0,511,05.03.22 12:53:16,2022-03-05 12:53:16+01:00
30,12:53:32,05.03.22,1,16.1,511,05.03.22 12:53:32,2022-03-05 12:53:32+01:00
10,12:53:58,05.03.22,1,11.4,511,05.03.22 12:53:58,2022-03-05 12:53:58+01:00
14,12:54:00,05.03.22,1,13.0,511,05.03.22 12:54:00,2022-03-05 12:54:00+01:00
6,12:54:09,05.03.22,1,1.8,511,05.03.22 12:54:09,2022-03-05 12:54:09+01:00
5,12:54:10,05.03.22,1,1.8,511,05.03.22 12:54:10,2022-03-05 12:54:10+01:00
24,12:59:49,05.03.22,1,15.2,511,05.03.22 12:59:49,2022-03-05 12:59:49+01:00
7,13:00:38,05.03.22,1,1.8,511,05.03.22 13:00:38,2022-03-05 13:00:38+01:00
23,13:01:33,05.03.22,1,15.9,511,05.03.22 13:01:33,2022-03-05 13:01:33+01:00
5,13:02:04,05.03.22,1,2.0,511,05.03.22 13:02:04,2022-03-05 13:02:04+01:00
12,13:02:33,05.03.22,1,12.1,511,05.03.22 13:02:33,2022-03-05 13:02:33+01:00
10,13:04:33,05.03.22,1,3.6,511,05.03.22 13:04:33,2022-03-05 13:04:33+01:00
27,13:05:56,05.03.22,1,15.2,511,05.03.22 13:05:56,2022-03-05 13:05:56+01:00
10,13:07:32,05.03.22,1,4.7,511,05.03.22 13:07:32,2022-03-05 13:07:32+01:00
10,13:08:07,05.03.22,1,3.3,511,05.03.22 13:08:07,2022-03-05 13:08:07+01:00
8,13:08:20,05.03.22,1,2.5,511,05.03.22 13:08:20,2022-03-05 13:08:20+01:00
15,13:08:30,05.03.22,1,22.7,511,05.03.22 13:08:30,2022-03-05 13:08:30+01:00
13,13:11:48,05.03.22,1,6.3,511,05.03.22 13:11:48,2022-03-05 13:11:48+01:00
7,13:11:51,05.03.22,1,7.3,511,05.03.22 13:11:51,2022-03-05 13:11:51+01:00
18,13:13:21,05.03.22,1,16.6,511,05.03.22 13:13:21,2022-03-05 13:13:21+01:00
10,13:16:24,05.03.22,1,4.3,511,05.03.22 13:16:24,2022-03-05 13:16:24+01:00
27,13:16:37,05.03.22,1,16.8,511,05.03.22 13:16:37,2022-03-05 13:16:37+01:00
7,13:16:54,05.03.22,1,3.1,511,05.03.22 13:16:54,2022-03-05 13:16:54+01:00
9,13:16:57,05.03.22,1,4.5,511,05.03.22 13:16:57,2022-03-05 13:16:57+01:00
25,13:17:15,05.03.22,1,17.5,511,05.03.22 13:17:15,2022-03-05 13:17:15+01:00
7,13:18:07,05.03.22,1,3.4,511,05.03.22 13:18:07,2022-03-05 13:18:07+01:00
14,13:18:21,05.03.22,1,9.4,511,05.03.22 13:18:21,2022-03-05 13:18:21+01:00
7,13:18:29,05.03.22,1,6.4,511,05.03.22 13:18:29,2022-03-05 13:18:29+01:00
16,13:18:30,05.03.22,1,5.0,511,05.03.22 13:18:30,2022-03-05 13:18:30+01:00
16,13:19:21,05.03.22,1,3.7,511,05.03.22 13:19:21,2022-03-05 13:19:21+01:00
6,13:20:07,05.03.22,1,5.4,511,05.03.22 13:20:07,2022-03-05 13:20:07+01:00
31,13:20:39,05.03.22,1,16.8,511,05.03.22 13:20:39,2022-03-05 13:20:39+01:00
8,13:21:31,05.03.22,1,3.4,511,05.03.22 13:21:31,2022-03-05 13:21:31+01:00
16,13:21:47,05.03.22,1,4.5,511,05.03.22 13:21:47,2022-03-05 13:21:47+01:00
27,13:25:36,05.03.22,1,16.0,511,05.03.22 13:25:36,2022-03-05 13:25:36+01:00
13,13:28:12,05.03.22,1,5.3,511,05.03.22 13:28:12,2022-03-05 13:28:12+01:00
6,13:28:45,05.03.22,1,2.3,511,05.03.22 13:28:45,2022-03-05 13:28:45+01:00
6,13:28:46,05.03.22,1,2.9,511,05.03.22 13:28:46,2022-03-05 13:28:46+01:00
8,13:28:48,05.03.22,1,2.9,511,05.03.22 13:28:48,2022-03-05 13:28:48+01:00
13,13:29:12,05.03.22,1,5.0,511,05.03.22 13:29:12,2022-03-05 13:29:12+01:00
21,13:29:21,05.03.22,1,5.9,511,05.03.22 13:29:21,2022-03-05 13:29:21+01:00
13,13:31:35,05.03.22,1,3.6,511,05.03.22 13:31:35,2022-03-05 13:31:35+01:00
8,13:32:05,05.03.22,1,5.9,511,05.03.22 13:32:05,2022-03-05 13:32:05+01:00
12,13:34:14,05.03.22,1,3.9,511,05.03.22 13:34:14,2022-03-05 13:34:14+01:00
33,13:35:01,05.03.22,1,17.9,511,05.03.22 13:35:01,2022-03-05 13:35:01+01:00
7,13:36:47,05.03.22,1,3.1,511,05.03.22 13:36:47,2022-03-05 13:36:47+01:00
15,13:38:13,05.03.22,1,6.7,511,05.03.22 13:38:13,2022-03-05 13:38:13+01:00
14,13:38:50,05.03.22,1,5.6,511,05.03.22 13:38:50,2022-03-05 13:38:50+01:00
16,13:39:20,05.03.22,1,8.1,511,05.03.22 13:39:20,2022-03-05 13:39:20+01:00
16,13:40:08,05.03.22,1,8.1,511,05.03.22 13:40:08,2022-03-05 13:40:08+01:00
16,13:40:53,05.03.22,1,5.2,511,05.03.22 13:40:53,2022-03-05 13:40:53+01:00
27,13:41:53,05.03.22,1,10.3,511,05.03.22 13:41:53,2022-03-05 13:41:53+01:00
17,13:42:00,05.03.22,1,15.4,511,05.03.22 13:42:00,2022-03-05 13:42:00+01:00
4,13:42:25,05.03.22,1,1.9,511,05.03.22 13:42:25,2022-03-05 13:42:25+01:00
16,13:42:37,05.03.22,1,6.2,511,05.03.22 13:42:37,2022-03-05 13:42:37+01:00
11,13:43:46,05.03.22,1,13.3,511,05.03.22 13:43:46,2022-03-05 13:43:46+01:00
26,13:44:00,05.03.22,1,16.6,511,05.03.22 13:44:00,2022-03-05 13:44:00+01:00
18,13:45:56,05.03.22,1,9.3,511,05.03.22 13:45:56,2022-03-05 13:45:56+01:00
17,13:46:18,05.03.22,1,10.8,511,05.03.22 13:46:18,2022-03-05 13:46:18+01:00
23,13:46:46,05.03.22,1,4.9,511,05.03.22 13:46:46,2022-03-05 13:46:46+01:00
3,13:46:53,05.03.22,1,1.8,511,05.03.22 13:46:53,2022-03-05 13:46:53+01:00
14,13:47:33,05.03.22,1,4.4,511,05.03.22 13:47:33,2022-03-05 13:47:33+01:00
25,13:47:44,05.03.22,1,14.8,511,05.03.22 13:47:44,2022-03-05 13:47:44+01:00
10,13:48:57,05.03.22,1,3.2,511,05.03.22 13:48:57,2022-03-05 13:48:57+01:00
18,13:49:08,05.03.22,1,16.4,511,05.03.22 13:49:08,2022-03-05 13:49:08+01:00
24,13:49:38,05.03.22,1,25.5,511,05.03.22 13:49:38,2022-03-05 13:49:38+01:00
26,13:51:27,05.03.22,1,8.4,511,05.03.22 13:51:27,2022-03-05 13:51:27+01:00
16,13:54:16,05.03.22,1,3.7,511,05.03.22 13:54:16,2022-03-05 13:54:16+01:00
17,13:54:20,05.03.22,1,5.4,511,05.03.22 13:54:20,2022-03-05 13:54:20+01:00
14,13:54:32,05.03.22,1,4.8,511,05.03.22 13:54:32,2022-03-05 13:54:32+01:00
24,13:54:58,05.03.22,1,15.9,511,05.03.22 13:54:58,2022-03-05 13:54:58+01:00
8,13:55:49,05.03.22,1,2.3,511,05.03.22 13:55:49,2022-03-05 13:55:49+01:00
9,13:55:49,05.03.22,1,3.5,511,05.03.22 13:55:49,2022-03-05 13:55:49+01:00
10,13:55:50,05.03.22,1,8.4,511,05.03.22 13:55:50,2022-03-05 13:55:50+01:00
29,13:57:12,05.03.22,1,17.6,511,05.03.22 13:57:12,2022-03-05 13:57:12+01:00
21,13:57:35,05.03.22,1,9.8,511,05.03.22 13:57:35,2022-03-05 13:57:35+01:00
12,13:57:53,05.03.22,1,12.1,511,05.03.22 13:57:53,2022-03-05 13:57:53+01:00
21,13:57:59,05.03.22,1,17.5,511,05.03.22 13:57:59,2022-03-05 13:57:59+01:00
7,14:00:49,05.03.22,1,5.8,511,05.03.22 14:00:49,2022-03-05 14:00:49+01:00
17,14:00:58,05.03.22,1,12.9,511,05.03.22 14:00:58,2022-03-05 14:00:58+01:00
7,14:01:56,05.03.22,1,2.2,511,05.03.22 14:01:56,2022-03-05 14:01:56+01:00
5,14:01:57,05.03.22,1,2.2,511,05.03.22 14:01:57,2022-03-05 14:01:57+01:00
25,14:03:12,05.03.22,1,4.5,511,05.03.22 14:03:12,2022-03-05 14:03:12+01:00
24,14:03:17,05.03.22,1,9.0,511,05.03.22 14:03:17,2022-03-05 14:03:17+01:00
14,14:04:13,05.03.22,1,15.5,511,05.03.22 14:04:13,2022-03-05 14:04:13+01:00
13,14:04:19,05.03.22,1,14.1,511,05.03.22 14:04:19,2022-03-05 14:04:19+01:00
17,14:04:57,05.03.22,1,14.0,511,05.03.22 14:04:57,2022-03-05 14:04:57+01:00
18,14:05:08,05.03.22,1,7.5,511,05.03.22 14:05:08,2022-03-05 14:05:08+01:00
27,14:06:01,05.03.22,1,17.6,511,05.03.22 14:06:01,2022-03-05 14:06:01+01:00
22,14:06:11,05.03.22,1,14.6,511,05.03.22 14:06:11,2022-03-05 14:06:11+01:00
20,14:07:03,05.03.22,1,4.2,511,05.03.22 14:07:03,2022-03-05 14:07:03+01:00
17,14:07:52,05.03.22,1,2.3,511,05.03.22 14:07:52,2022-03-05 14:07:52+01:00
25,14:09:03,05.03.22,1,17.3,511,05.03.22 14:09:03,2022-03-05 14:09:03+01:00
13,14:09:15,05.03.22,1,5.2,511,05.03.22 14:09:15,2022-03-05 14:09:15+01:00
32,14:09:31,05.03.22,1,10.3,511,05.03.22 14:09:31,2022-03-05 14:09:31+01:00
7,14:10:18,05.03.22,1,3.7,511,05.03.22 14:10:18,2022-03-05 14:10:18+01:00
8,14:11:16,05.03.22,1,3.3,511,05.03.22 14:11:16,2022-03-05 14:11:16+01:00
16,14:12:39,05.03.22,1,7.2,511,05.03.22 14:12:39,2022-03-05 14:12:39+01:00
19,14:12:50,05.03.22,1,16.2,511,05.03.22 14:12:50,2022-03-05 14:12:50+01:00
9,14:12:52,05.03.22,1,6.3,511,05.03.22 14:12:52,2022-03-05 14:12:52+01:00
10,14:12:54,05.03.22,1,5.0,511,05.03.22 14:12:54,2022-03-05 14:12:54+01:00
17,14:13:16,05.03.22,1,4.0,511,05.03.22 14:13:16,2022-03-05 14:13:16+01:00
4,14:14:15,05.03.22,1,3.5,511,05.03.22 14:14:15,2022-03-05 14:14:15+01:00
8,14:15:03,05.03.22,1,6.9,511,05.03.22 14:15:03,2022-03-05 14:15:03+01:00
9,14:15:07,05.03.22,1,17.6,511,05.03.22 14:15:07,2022-03-05 14:15:07+01:00
7,14:15:58,05.03.22,1,3.4,511,05.03.22 14:15:58,2022-03-05 14:15:58+01:00
24,14:16:07,05.03.22,1,16.8,511,05.03.22 14:16:07,2022-03-05 14:16:07+01:00
9,14:16:49,05.03.22,1,5.5,511,05.03.22 14:16:49,2022-03-05 14:16:49+01:00
6,14:17:56,05.03.22,1,2.1,511,05.03.22 14:17:56,2022-03-05 14:17:56+01:00
12,14:19:02,05.03.22,1,6.1,511,05.03.22 14:19:02,2022-03-05 14:19:02+01:00
12,14:19:51,05.03.22,1,3.8,511,05.03.22 14:19:51,2022-03-05 14:19:51+01:00
27,14:20:19,05.03.22,1,17.4,511,05.03.22 14:20:19,2022-03-05 14:20:19+01:00
13,14:21:50,05.03.22,1,8.8,511,05.03.22 14:21:50,2022-03-05 14:21:50+01:00
13,14:21:53,05.03.22,1,4.0,511,05.03.22 14:21:53,2022-03-05 14:21:53+01:00
8,14:24:16,05.03.22,1,4.5,511,05.03.22 14:24:16,2022-03-05 14:24:16+01:00
12,14:24:31,05.03.22,1,5.1,511,05.03.22 14:24:31,2022-03-05 14:24:31+01:00
19,14:25:15,05.03.22,1,16.4,511,05.03.22 14:25:15,2022-03-05 14:25:15+01:00
23,14:25:31,05.03.22,1,16.8,511,05.03.22 14:25:31,2022-03-05 14:25:31+01:00
16,14:25:57,05.03.22,1,4.3,511,05.03.22 14:25:57,2022-03-05 14:25:57+01:00
5,14:26:08,05.03.22,1,2.5,511,05.03.22 14:26:08,2022-03-05 14:26:08+01:00
11,14:26:22,05.03.22,1,3.5,511,05.03.22 14:26:22,2022-03-05 14:26:22+01:00
11,14:26:36,05.03.22,1,11.1,511,05.03.22 14:26:36,2022-03-05 14:26:36+01:00
19,14:27:29,05.03.22,1,17.8,511,05.03.22 14:27:29,2022-03-05 14:27:29+01:00
21,14:27:38,05.03.22,1,15.9,511,05.03.22 14:27:38,2022-03-05 14:27:38+01:00
12,14:27:57,05.03.22,1,3.8,511,05.03.22 14:27:57,2022-03-05 14:27:57+01:00
14,14:27:58,05.03.22,1,8.0,511,05.03.22 14:27:58,2022-03-05 14:27:58+01:00
20,14:28:07,05.03.22,1,16.8,511,05.03.22 14:28:07,2022-03-05 14:28:07+01:00
7,14:28:21,05.03.22,1,4.0,511,05.03.22 14:28:21,2022-03-05 14:28:21+01:00
12,14:28:23,05.03.22,1,9.3,511,05.03.22 14:28:23,2022-03-05 14:28:23+01:00
18,14:28:53,05.03.22,1,4.6,511,05.03.22 14:28:53,2022-03-05 14:28:53+01:00
29,14:28:59,05.03.22,1,16.1,511,05.03.22 14:28:59,2022-03-05 14:28:59+01:00
