Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,13:57:29,26.10.20,2,5.1,289,26.10.20 13:57:29,2020-10-26 13:57:29+01:00
16,14:08:11,26.10.20,2,1.1,289,26.10.20 14:08:11,2020-10-26 14:08:11+01:00
22,14:16:08,26.10.20,2,1.0,289,26.10.20 14:16:08,2020-10-26 14:16:08+01:00
23,14:16:34,26.10.20,2,4.3,289,26.10.20 14:16:34,2020-10-26 14:16:34+01:00
16,14:18:14,26.10.20,2,1.1,289,26.10.20 14:18:14,2020-10-26 14:18:14+01:00
23,14:23:29,26.10.20,2,1.3,289,26.10.20 14:23:29,2020-10-26 14:23:29+01:00
25,14:25:16,26.10.20,2,4.0,289,26.10.20 14:25:16,2020-10-26 14:25:16+01:00
19,14:27:37,26.10.20,2,0.5,289,26.10.20 14:27:37,2020-10-26 14:27:37+01:00
15,14:27:57,26.10.20,2,1.4,289,26.10.20 14:27:57,2020-10-26 14:27:57+01:00
20,14:29:23,26.10.20,2,1.4,289,26.10.20 14:29:23,2020-10-26 14:29:23+01:00
20,14:29:24,26.10.20,2,2.8,289,26.10.20 14:29:24,2020-10-26 14:29:24+01:00
14,14:29:26,26.10.20,2,0.6,289,26.10.20 14:29:26,2020-10-26 14:29:26+01:00
22,14:30:57,26.10.20,2,1.5,289,26.10.20 14:30:57,2020-10-26 14:30:57+01:00
20,14:31:02,26.10.20,2,1.2,289,26.10.20 14:31:02,2020-10-26 14:31:02+01:00
9,14:33:13,26.10.20,2,7.5,289,26.10.20 14:33:13,2020-10-26 14:33:13+01:00
17,14:33:16,26.10.20,2,5.0,289,26.10.20 14:33:16,2020-10-26 14:33:16+01:00
19,14:36:50,26.10.20,2,9.8,289,26.10.20 14:36:50,2020-10-26 14:36:50+01:00
9,14:39:22,26.10.20,2,0.8,289,26.10.20 14:39:22,2020-10-26 14:39:22+01:00
25,14:44:07,26.10.20,2,1.2,289,26.10.20 14:44:07,2020-10-26 14:44:07+01:00
23,14:44:47,26.10.20,2,6.3,289,26.10.20 14:44:47,2020-10-26 14:44:47+01:00
12,14:48:51,26.10.20,2,1.0,289,26.10.20 14:48:51,2020-10-26 14:48:51+01:00
11,14:48:53,26.10.20,2,0.9,289,26.10.20 14:48:53,2020-10-26 14:48:53+01:00
11,14:49:40,26.10.20,2,0.6,289,26.10.20 14:49:40,2020-10-26 14:49:40+01:00
21,14:50:13,26.10.20,2,4.4,289,26.10.20 14:50:13,2020-10-26 14:50:13+01:00
9,14:52:08,26.10.20,2,7.6,289,26.10.20 14:52:08,2020-10-26 14:52:08+01:00
6,14:52:27,26.10.20,2,0.9,289,26.10.20 14:52:27,2020-10-26 14:52:27+01:00
24,15:00:21,26.10.20,2,5.4,289,26.10.20 15:00:21,2020-10-26 15:00:21+01:00
9,15:10:13,26.10.20,2,2.1,289,26.10.20 15:10:13,2020-10-26 15:10:13+01:00
19,15:12:20,26.10.20,2,5.7,289,26.10.20 15:12:20,2020-10-26 15:12:20+01:00
19,15:15:57,26.10.20,2,5.1,289,26.10.20 15:15:57,2020-10-26 15:15:57+01:00
27,15:17:15,26.10.20,2,5.7,289,26.10.20 15:17:15,2020-10-26 15:17:15+01:00
15,15:19:09,26.10.20,2,0.7,289,26.10.20 15:19:09,2020-10-26 15:19:09+01:00
35,15:19:29,26.10.20,2,5.1,289,26.10.20 15:19:29,2020-10-26 15:19:29+01:00
23,15:20:11,26.10.20,2,5.2,289,26.10.20 15:20:11,2020-10-26 15:20:11+01:00
21,15:21:13,26.10.20,2,5.7,289,26.10.20 15:21:13,2020-10-26 15:21:13+01:00
20,15:24:55,26.10.20,2,3.5,289,26.10.20 15:24:55,2020-10-26 15:24:55+01:00
37,15:28:31,26.10.20,2,5.1,289,26.10.20 15:28:31,2020-10-26 15:28:31+01:00
18,15:29:00,26.10.20,2,9.3,289,26.10.20 15:29:00,2020-10-26 15:29:00+01:00
25,15:33:05,26.10.20,2,1.6,289,26.10.20 15:33:05,2020-10-26 15:33:05+01:00
16,15:35:33,26.10.20,2,1.2,289,26.10.20 15:35:33,2020-10-26 15:35:33+01:00
23,15:35:37,26.10.20,2,3.8,289,26.10.20 15:35:37,2020-10-26 15:35:37+01:00
20,15:35:49,26.10.20,2,3.4,289,26.10.20 15:35:49,2020-10-26 15:35:49+01:00
15,15:41:06,26.10.20,2,3.8,289,26.10.20 15:41:06,2020-10-26 15:41:06+01:00
17,15:46:32,26.10.20,2,2.1,289,26.10.20 15:46:32,2020-10-26 15:46:32+01:00
20,15:48:10,26.10.20,2,4.8,289,26.10.20 15:48:10,2020-10-26 15:48:10+01:00
22,15:51:09,26.10.20,2,0.9,289,26.10.20 15:51:09,2020-10-26 15:51:09+01:00
26,15:59:12,26.10.20,2,9.9,289,26.10.20 15:59:12,2020-10-26 15:59:12+01:00
20,16:01:26,26.10.20,2,6.7,289,26.10.20 16:01:26,2020-10-26 16:01:26+01:00
18,16:02:59,26.10.20,2,5.5,289,26.10.20 16:02:59,2020-10-26 16:02:59+01:00
25,16:13:18,26.10.20,2,4.7,289,26.10.20 16:13:18,2020-10-26 16:13:18+01:00
28,16:14:41,26.10.20,2,5.3,289,26.10.20 16:14:41,2020-10-26 16:14:41+01:00
20,16:15:58,26.10.20,2,1.5,289,26.10.20 16:15:58,2020-10-26 16:15:58+01:00
23,16:18:08,26.10.20,2,4.9,289,26.10.20 16:18:08,2020-10-26 16:18:08+01:00
18,16:32:54,26.10.20,2,4.1,289,26.10.20 16:32:54,2020-10-26 16:32:54+01:00
18,16:35:54,26.10.20,2,4.3,289,26.10.20 16:35:54,2020-10-26 16:35:54+01:00
18,16:36:07,26.10.20,2,5.6,289,26.10.20 16:36:07,2020-10-26 16:36:07+01:00
25,16:37:09,26.10.20,2,0.9,289,26.10.20 16:37:09,2020-10-26 16:37:09+01:00
19,16:51:27,26.10.20,2,4.5,289,26.10.20 16:51:27,2020-10-26 16:51:27+01:00
32,16:54:30,26.10.20,2,4.9,289,26.10.20 16:54:30,2020-10-26 16:54:30+01:00
20,16:59:57,26.10.20,2,4.8,289,26.10.20 16:59:57,2020-10-26 16:59:57+01:00
25,17:00:14,26.10.20,2,5.2,289,26.10.20 17:00:14,2020-10-26 17:00:14+01:00
19,17:00:56,26.10.20,2,1.6,289,26.10.20 17:00:56,2020-10-26 17:00:56+01:00
22,17:06:27,26.10.20,2,4.0,289,26.10.20 17:06:27,2020-10-26 17:06:27+01:00
16,17:07:04,26.10.20,2,5.4,289,26.10.20 17:07:04,2020-10-26 17:07:04+01:00
26,17:10:43,26.10.20,2,3.0,289,26.10.20 17:10:43,2020-10-26 17:10:43+01:00
18,17:11:48,26.10.20,2,3.8,289,26.10.20 17:11:48,2020-10-26 17:11:48+01:00
19,17:19:00,26.10.20,2,1.6,289,26.10.20 17:19:00,2020-10-26 17:19:00+01:00
20,17:21:27,26.10.20,2,4.9,289,26.10.20 17:21:27,2020-10-26 17:21:27+01:00
19,17:25:05,26.10.20,2,3.8,289,26.10.20 17:25:05,2020-10-26 17:25:05+01:00
22,17:31:35,26.10.20,2,5.0,289,26.10.20 17:31:35,2020-10-26 17:31:35+01:00
19,17:39:05,26.10.20,2,4.8,289,26.10.20 17:39:05,2020-10-26 17:39:05+01:00
25,17:43:46,26.10.20,2,5.5,289,26.10.20 17:43:46,2020-10-26 17:43:46+01:00
29,17:49:30,26.10.20,2,3.8,289,26.10.20 17:49:30,2020-10-26 17:49:30+01:00
24,17:50:13,26.10.20,2,0.9,289,26.10.20 17:50:13,2020-10-26 17:50:13+01:00
20,17:50:27,26.10.20,2,5.4,289,26.10.20 17:50:27,2020-10-26 17:50:27+01:00
15,17:55:33,26.10.20,2,2.7,289,26.10.20 17:55:33,2020-10-26 17:55:33+01:00
23,17:56:31,26.10.20,2,4.4,289,26.10.20 17:56:31,2020-10-26 17:56:31+01:00
20,17:57:49,26.10.20,2,4.8,289,26.10.20 17:57:49,2020-10-26 17:57:49+01:00
17,17:58:15,26.10.20,2,1.7,289,26.10.20 17:58:15,2020-10-26 17:58:15+01:00
30,18:02:35,26.10.20,2,2.0,289,26.10.20 18:02:35,2020-10-26 18:02:35+01:00
21,18:08:12,26.10.20,2,5.5,289,26.10.20 18:08:12,2020-10-26 18:08:12+01:00
29,18:11:22,26.10.20,2,4.6,289,26.10.20 18:11:22,2020-10-26 18:11:22+01:00
15,18:14:13,26.10.20,2,1.4,289,26.10.20 18:14:13,2020-10-26 18:14:13+01:00
22,18:18:18,26.10.20,2,5.1,289,26.10.20 18:18:18,2020-10-26 18:18:18+01:00
25,18:19:12,26.10.20,2,0.9,289,26.10.20 18:19:12,2020-10-26 18:19:12+01:00
21,18:24:19,26.10.20,2,1.9,289,26.10.20 18:24:19,2020-10-26 18:24:19+01:00
29,18:34:15,26.10.20,2,4.5,289,26.10.20 18:34:15,2020-10-26 18:34:15+01:00
9,18:39:12,26.10.20,2,1.2,289,26.10.20 18:39:12,2020-10-26 18:39:12+01:00
21,18:45:21,26.10.20,2,5.2,289,26.10.20 18:45:21,2020-10-26 18:45:21+01:00
24,18:46:28,26.10.20,2,1.1,289,26.10.20 18:46:28,2020-10-26 18:46:28+01:00
18,18:47:55,26.10.20,2,1.6,289,26.10.20 18:47:55,2020-10-26 18:47:55+01:00
15,18:50:35,26.10.20,2,1.3,289,26.10.20 18:50:35,2020-10-26 18:50:35+01:00
26,18:51:56,26.10.20,2,1.6,289,26.10.20 18:51:56,2020-10-26 18:51:56+01:00
24,18:53:35,26.10.20,2,1.6,289,26.10.20 18:53:35,2020-10-26 18:53:35+01:00
17,18:58:03,26.10.20,2,1.4,289,26.10.20 18:58:03,2020-10-26 18:58:03+01:00
15,19:01:54,26.10.20,2,2.3,289,26.10.20 19:01:54,2020-10-26 19:01:54+01:00
14,19:07:05,26.10.20,2,5.6,289,26.10.20 19:07:05,2020-10-26 19:07:05+01:00
17,19:08:57,26.10.20,2,1.6,289,26.10.20 19:08:57,2020-10-26 19:08:57+01:00
16,19:09:04,26.10.20,2,1.4,289,26.10.20 19:09:04,2020-10-26 19:09:04+01:00
14,19:09:12,26.10.20,2,3.2,289,26.10.20 19:09:12,2020-10-26 19:09:12+01:00
27,19:09:20,26.10.20,2,2.1,289,26.10.20 19:09:20,2020-10-26 19:09:20+01:00
19,19:12:55,26.10.20,2,5.0,289,26.10.20 19:12:55,2020-10-26 19:12:55+01:00
14,19:12:59,26.10.20,2,4.5,289,26.10.20 19:12:59,2020-10-26 19:12:59+01:00
24,19:15:19,26.10.20,2,1.8,289,26.10.20 19:15:19,2020-10-26 19:15:19+01:00
24,19:20:10,26.10.20,2,5.1,289,26.10.20 19:20:10,2020-10-26 19:20:10+01:00
22,19:23:02,26.10.20,2,1.1,289,26.10.20 19:23:02,2020-10-26 19:23:02+01:00
25,19:24:07,26.10.20,2,5.2,289,26.10.20 19:24:07,2020-10-26 19:24:07+01:00
13,19:24:23,26.10.20,2,1.5,289,26.10.20 19:24:23,2020-10-26 19:24:23+01:00
18,19:26:20,26.10.20,2,1.6,289,26.10.20 19:26:20,2020-10-26 19:26:20+01:00
22,19:32:07,26.10.20,2,4.9,289,26.10.20 19:32:07,2020-10-26 19:32:07+01:00
31,19:36:53,26.10.20,2,6.2,289,26.10.20 19:36:53,2020-10-26 19:36:53+01:00
16,19:40:13,26.10.20,2,1.4,289,26.10.20 19:40:13,2020-10-26 19:40:13+01:00
25,19:40:32,26.10.20,2,5.5,289,26.10.20 19:40:32,2020-10-26 19:40:32+01:00
22,19:40:50,26.10.20,2,1.7,289,26.10.20 19:40:50,2020-10-26 19:40:50+01:00
23,19:43:34,26.10.20,2,4.6,289,26.10.20 19:43:34,2020-10-26 19:43:34+01:00
28,19:56:06,26.10.20,2,5.5,289,26.10.20 19:56:06,2020-10-26 19:56:06+01:00
19,19:59:09,26.10.20,2,0.9,289,26.10.20 19:59:09,2020-10-26 19:59:09+01:00
25,20:08:31,26.10.20,2,5.3,289,26.10.20 20:08:31,2020-10-26 20:08:31+01:00
27,20:11:43,26.10.20,2,5.0,289,26.10.20 20:11:43,2020-10-26 20:11:43+01:00
23,20:18:50,26.10.20,2,6.6,289,26.10.20 20:18:50,2020-10-26 20:18:50+01:00
22,20:26:27,26.10.20,2,4.9,289,26.10.20 20:26:27,2020-10-26 20:26:27+01:00
20,20:35:55,26.10.20,2,1.4,289,26.10.20 20:35:55,2020-10-26 20:35:55+01:00
18,20:37:23,26.10.20,2,6.0,289,26.10.20 20:37:23,2020-10-26 20:37:23+01:00
14,20:51:49,26.10.20,2,0.9,289,26.10.20 20:51:49,2020-10-26 20:51:49+01:00
23,20:55:14,26.10.20,2,1.2,289,26.10.20 20:55:14,2020-10-26 20:55:14+01:00
17,21:13:21,26.10.20,2,1.7,289,26.10.20 21:13:21,2020-10-26 21:13:21+01:00
19,21:21:09,26.10.20,2,1.6,289,26.10.20 21:21:09,2020-10-26 21:21:09+01:00
30,21:24:03,26.10.20,2,5.5,289,26.10.20 21:24:03,2020-10-26 21:24:03+01:00
37,21:31:56,26.10.20,2,1.9,289,26.10.20 21:31:56,2020-10-26 21:31:56+01:00
22,21:54:08,26.10.20,2,1.0,289,26.10.20 21:54:08,2020-10-26 21:54:08+01:00
26,23:14:59,26.10.20,2,5.2,289,26.10.20 23:14:59,2020-10-26 23:14:59+01:00
20,23:35:14,26.10.20,2,1.5,289,26.10.20 23:35:14,2020-10-26 23:35:14+01:00
28,23:55:04,26.10.20,2,5.6,289,26.10.20 23:55:04,2020-10-26 23:55:04+01:00
11,02:10:17,27.10.20,2,3.5,289,27.10.20 02:10:17,2020-10-27 02:10:17+01:00
14,07:08:43,27.10.20,2,7.1,289,27.10.20 07:08:43,2020-10-27 07:08:43+01:00
19,07:14:12,27.10.20,2,6.8,289,27.10.20 07:14:12,2020-10-27 07:14:12+01:00
24,07:18:59,27.10.20,2,5.1,289,27.10.20 07:18:59,2020-10-27 07:18:59+01:00
21,07:19:17,27.10.20,2,5.2,289,27.10.20 07:19:17,2020-10-27 07:19:17+01:00
30,07:20:11,27.10.20,2,1.6,289,27.10.20 07:20:11,2020-10-27 07:20:11+01:00
25,07:20:45,27.10.20,2,5.1,289,27.10.20 07:20:45,2020-10-27 07:20:45+01:00
15,07:21:57,27.10.20,2,1.7,289,27.10.20 07:21:57,2020-10-27 07:21:57+01:00
17,07:24:18,27.10.20,2,0.8,289,27.10.20 07:24:18,2020-10-27 07:24:18+01:00
29,07:24:42,27.10.20,2,1.9,289,27.10.20 07:24:42,2020-10-27 07:24:42+01:00
23,07:26:30,27.10.20,2,1.2,289,27.10.20 07:26:30,2020-10-27 07:26:30+01:00
18,07:42:29,27.10.20,2,1.9,289,27.10.20 07:42:29,2020-10-27 07:42:29+01:00
18,07:42:58,27.10.20,2,1.6,289,27.10.20 07:42:58,2020-10-27 07:42:58+01:00
22,07:50:13,27.10.20,2,1.7,289,27.10.20 07:50:13,2020-10-27 07:50:13+01:00
25,07:58:46,27.10.20,2,1.6,289,27.10.20 07:58:46,2020-10-27 07:58:46+01:00
30,08:00:51,27.10.20,2,5.5,289,27.10.20 08:00:51,2020-10-27 08:00:51+01:00
18,08:03:08,27.10.20,2,5.3,289,27.10.20 08:03:08,2020-10-27 08:03:08+01:00
28,08:07:33,27.10.20,2,4.1,289,27.10.20 08:07:33,2020-10-27 08:07:33+01:00
23,08:07:44,27.10.20,2,1.7,289,27.10.20 08:07:44,2020-10-27 08:07:44+01:00
19,08:09:27,27.10.20,2,5.3,289,27.10.20 08:09:27,2020-10-27 08:09:27+01:00
28,08:09:57,27.10.20,2,4.8,289,27.10.20 08:09:57,2020-10-27 08:09:57+01:00
20,08:20:11,27.10.20,2,6.6,289,27.10.20 08:20:11,2020-10-27 08:20:11+01:00
21,08:26:20,27.10.20,2,1.8,289,27.10.20 08:26:20,2020-10-27 08:26:20+01:00
13,08:28:22,27.10.20,2,2.3,289,27.10.20 08:28:22,2020-10-27 08:28:22+01:00
24,08:31:48,27.10.20,2,5.3,289,27.10.20 08:31:48,2020-10-27 08:31:48+01:00
15,08:32:46,27.10.20,2,3.2,289,27.10.20 08:32:46,2020-10-27 08:32:46+01:00
23,08:36:35,27.10.20,2,5.4,289,27.10.20 08:36:35,2020-10-27 08:36:35+01:00
20,08:41:18,27.10.20,2,1.1,289,27.10.20 08:41:18,2020-10-27 08:41:18+01:00
15,08:45:32,27.10.20,2,1.2,289,27.10.20 08:45:32,2020-10-27 08:45:32+01:00
18,08:46:27,27.10.20,2,1.2,289,27.10.20 08:46:27,2020-10-27 08:46:27+01:00
22,08:48:37,27.10.20,2,5.5,289,27.10.20 08:48:37,2020-10-27 08:48:37+01:00
24,08:49:09,27.10.20,2,1.6,289,27.10.20 08:49:09,2020-10-27 08:49:09+01:00
25,08:50:32,27.10.20,2,5.2,289,27.10.20 08:50:32,2020-10-27 08:50:32+01:00
21,08:51:03,27.10.20,2,1.3,289,27.10.20 08:51:03,2020-10-27 08:51:03+01:00
12,08:52:30,27.10.20,2,11.0,289,27.10.20 08:52:30,2020-10-27 08:52:30+01:00
12,08:52:33,27.10.20,2,4.3,289,27.10.20 08:52:33,2020-10-27 08:52:33+01:00
20,08:54:48,27.10.20,2,4.2,289,27.10.20 08:54:48,2020-10-27 08:54:48+01:00
12,08:57:20,27.10.20,2,2.2,289,27.10.20 08:57:20,2020-10-27 08:57:20+01:00
23,09:01:53,27.10.20,2,5.2,289,27.10.20 09:01:53,2020-10-27 09:01:53+01:00
21,09:03:08,27.10.20,2,1.7,289,27.10.20 09:03:08,2020-10-27 09:03:08+01:00
26,09:04:11,27.10.20,2,4.6,289,27.10.20 09:04:11,2020-10-27 09:04:11+01:00
14,09:04:53,27.10.20,2,2.1,289,27.10.20 09:04:53,2020-10-27 09:04:53+01:00
16,09:08:11,27.10.20,2,1.3,289,27.10.20 09:08:11,2020-10-27 09:08:11+01:00
17,09:11:26,27.10.20,2,1.3,289,27.10.20 09:11:26,2020-10-27 09:11:26+01:00
8,09:13:54,27.10.20,2,1.2,289,27.10.20 09:13:54,2020-10-27 09:13:54+01:00
13,09:19:18,27.10.20,2,6.8,289,27.10.20 09:19:18,2020-10-27 09:19:18+01:00
14,09:21:40,27.10.20,2,1.7,289,27.10.20 09:21:40,2020-10-27 09:21:40+01:00
13,09:22:07,27.10.20,2,2.2,289,27.10.20 09:22:07,2020-10-27 09:22:07+01:00
20,09:28:46,27.10.20,2,5.4,289,27.10.20 09:28:46,2020-10-27 09:28:46+01:00
19,09:28:56,27.10.20,2,1.4,289,27.10.20 09:28:56,2020-10-27 09:28:56+01:00
12,09:36:41,27.10.20,2,7.6,289,27.10.20 09:36:41,2020-10-27 09:36:41+01:00
21,09:38:46,27.10.20,2,4.6,289,27.10.20 09:38:46,2020-10-27 09:38:46+01:00
13,09:39:17,27.10.20,2,1.5,289,27.10.20 09:39:17,2020-10-27 09:39:17+01:00
17,09:39:19,27.10.20,2,3.9,289,27.10.20 09:39:19,2020-10-27 09:39:19+01:00
21,09:39:32,27.10.20,2,7.0,289,27.10.20 09:39:32,2020-10-27 09:39:32+01:00
18,09:40:40,27.10.20,2,5.4,289,27.10.20 09:40:40,2020-10-27 09:40:40+01:00
25,09:40:52,27.10.20,2,5.6,289,27.10.20 09:40:52,2020-10-27 09:40:52+01:00
12,09:43:47,27.10.20,2,7.3,289,27.10.20 09:43:47,2020-10-27 09:43:47+01:00
16,09:45:33,27.10.20,2,6.0,289,27.10.20 09:45:33,2020-10-27 09:45:33+01:00
17,09:46:13,27.10.20,2,1.3,289,27.10.20 09:46:13,2020-10-27 09:46:13+01:00
15,09:48:55,27.10.20,2,1.1,289,27.10.20 09:48:55,2020-10-27 09:48:55+01:00
25,09:49:10,27.10.20,2,5.8,289,27.10.20 09:49:10,2020-10-27 09:49:10+01:00
16,09:51:15,27.10.20,2,1.5,289,27.10.20 09:51:15,2020-10-27 09:51:15+01:00
18,09:52:47,27.10.20,2,1.8,289,27.10.20 09:52:47,2020-10-27 09:52:47+01:00
24,09:54:34,27.10.20,2,1.3,289,27.10.20 09:54:34,2020-10-27 09:54:34+01:00
15,09:56:08,27.10.20,2,3.3,289,27.10.20 09:56:08,2020-10-27 09:56:08+01:00
19,09:56:59,27.10.20,2,3.9,289,27.10.20 09:56:59,2020-10-27 09:56:59+01:00
27,09:58:09,27.10.20,2,5.5,289,27.10.20 09:58:09,2020-10-27 09:58:09+01:00
28,09:59:25,27.10.20,2,4.9,289,27.10.20 09:59:25,2020-10-27 09:59:25+01:00
21,10:01:21,27.10.20,2,6.0,289,27.10.20 10:01:21,2020-10-27 10:01:21+01:00
19,10:01:36,27.10.20,2,6.1,289,27.10.20 10:01:36,2020-10-27 10:01:36+01:00
12,10:05:27,27.10.20,2,4.8,289,27.10.20 10:05:27,2020-10-27 10:05:27+01:00
8,10:05:47,27.10.20,2,0.5,289,27.10.20 10:05:47,2020-10-27 10:05:47+01:00
30,10:06:32,27.10.20,2,5.0,289,27.10.20 10:06:32,2020-10-27 10:06:32+01:00
17,10:06:35,27.10.20,2,1.4,289,27.10.20 10:06:35,2020-10-27 10:06:35+01:00
27,10:09:43,27.10.20,2,1.5,289,27.10.20 10:09:43,2020-10-27 10:09:43+01:00
30,10:12:52,27.10.20,2,7.4,289,27.10.20 10:12:52,2020-10-27 10:12:52+01:00
24,10:13:09,27.10.20,2,1.1,289,27.10.20 10:13:09,2020-10-27 10:13:09+01:00
23,10:16:00,27.10.20,2,5.0,289,27.10.20 10:16:00,2020-10-27 10:16:00+01:00
23,10:17:16,27.10.20,2,4.2,289,27.10.20 10:17:16,2020-10-27 10:17:16+01:00
16,10:18:01,27.10.20,2,1.3,289,27.10.20 10:18:01,2020-10-27 10:18:01+01:00
18,10:20:32,27.10.20,2,1.5,289,27.10.20 10:20:32,2020-10-27 10:20:32+01:00
23,10:20:48,27.10.20,2,4.3,289,27.10.20 10:20:48,2020-10-27 10:20:48+01:00
22,10:24:40,27.10.20,2,0.8,289,27.10.20 10:24:40,2020-10-27 10:24:40+01:00
18,10:25:25,27.10.20,2,1.2,289,27.10.20 10:25:25,2020-10-27 10:25:25+01:00
15,10:25:57,27.10.20,2,6.0,289,27.10.20 10:25:57,2020-10-27 10:25:57+01:00
20,10:26:30,27.10.20,2,1.8,289,27.10.20 10:26:30,2020-10-27 10:26:30+01:00
26,10:27:20,27.10.20,2,4.8,289,27.10.20 10:27:20,2020-10-27 10:27:20+01:00
19,10:33:45,27.10.20,2,1.6,289,27.10.20 10:33:45,2020-10-27 10:33:45+01:00
21,10:35:47,27.10.20,2,5.1,289,27.10.20 10:35:47,2020-10-27 10:35:47+01:00
20,10:35:50,27.10.20,2,5.6,289,27.10.20 10:35:50,2020-10-27 10:35:50+01:00
17,10:40:00,27.10.20,2,1.5,289,27.10.20 10:40:00,2020-10-27 10:40:00+01:00
25,10:45:33,27.10.20,2,1.2,289,27.10.20 10:45:33,2020-10-27 10:45:33+01:00
17,10:46:11,27.10.20,2,0.9,289,27.10.20 10:46:11,2020-10-27 10:46:11+01:00
18,11:02:37,27.10.20,2,1.5,289,27.10.20 11:02:37,2020-10-27 11:02:37+01:00
10,11:03:09,27.10.20,2,6.2,289,27.10.20 11:03:09,2020-10-27 11:03:09+01:00
19,11:04:02,27.10.20,2,5.6,289,27.10.20 11:04:02,2020-10-27 11:04:02+01:00
20,11:04:14,27.10.20,2,5.1,289,27.10.20 11:04:14,2020-10-27 11:04:14+01:00
18,11:04:55,27.10.20,2,1.5,289,27.10.20 11:04:55,2020-10-27 11:04:55+01:00
24,11:11:08,27.10.20,2,1.7,289,27.10.20 11:11:08,2020-10-27 11:11:08+01:00
18,11:14:24,27.10.20,2,1.3,289,27.10.20 11:14:24,2020-10-27 11:14:24+01:00
22,11:15:09,27.10.20,2,3.9,289,27.10.20 11:15:09,2020-10-27 11:15:09+01:00
30,11:16:49,27.10.20,2,3.7,289,27.10.20 11:16:49,2020-10-27 11:16:49+01:00
19,11:23:28,27.10.20,2,1.7,289,27.10.20 11:23:28,2020-10-27 11:23:28+01:00
15,11:27:19,27.10.20,2,2.8,289,27.10.20 11:27:19,2020-10-27 11:27:19+01:00
37,11:38:51,27.10.20,2,5.1,289,27.10.20 11:38:51,2020-10-27 11:38:51+01:00
15,11:40:19,27.10.20,2,1.9,289,27.10.20 11:40:19,2020-10-27 11:40:19+01:00
15,11:43:23,27.10.20,2,1.6,289,27.10.20 11:43:23,2020-10-27 11:43:23+01:00
20,11:43:46,27.10.20,2,4.8,289,27.10.20 11:43:46,2020-10-27 11:43:46+01:00
24,11:51:01,27.10.20,2,5.4,289,27.10.20 11:51:01,2020-10-27 11:51:01+01:00
12,11:53:39,27.10.20,2,6.6,289,27.10.20 11:53:39,2020-10-27 11:53:39+01:00
14,11:53:47,27.10.20,2,5.5,289,27.10.20 11:53:47,2020-10-27 11:53:47+01:00
19,11:54:39,27.10.20,2,1.5,289,27.10.20 11:54:39,2020-10-27 11:54:39+01:00
9,11:55:15,27.10.20,2,7.6,289,27.10.20 11:55:15,2020-10-27 11:55:15+01:00
8,11:55:33,27.10.20,2,0.5,289,27.10.20 11:55:33,2020-10-27 11:55:33+01:00
14,12:00:10,27.10.20,2,5.3,289,27.10.20 12:00:10,2020-10-27 12:00:10+01:00
15,12:03:08,27.10.20,2,1.4,289,27.10.20 12:03:08,2020-10-27 12:03:08+01:00
18,12:05:04,27.10.20,2,1.0,289,27.10.20 12:05:04,2020-10-27 12:05:04+01:00
12,12:08:38,27.10.20,2,1.4,289,27.10.20 12:08:38,2020-10-27 12:08:38+01:00
17,12:09:04,27.10.20,2,1.2,289,27.10.20 12:09:04,2020-10-27 12:09:04+01:00
18,12:16:05,27.10.20,2,1.3,289,27.10.20 12:16:05,2020-10-27 12:16:05+01:00
18,12:18:21,27.10.20,2,1.3,289,27.10.20 12:18:21,2020-10-27 12:18:21+01:00
22,12:24:13,27.10.20,2,8.4,289,27.10.20 12:24:13,2020-10-27 12:24:13+01:00
15,12:25:35,27.10.20,2,0.7,289,27.10.20 12:25:35,2020-10-27 12:25:35+01:00
19,12:26:03,27.10.20,2,5.9,289,27.10.20 12:26:03,2020-10-27 12:26:03+01:00
28,12:30:01,27.10.20,2,5.2,289,27.10.20 12:30:01,2020-10-27 12:30:01+01:00
20,12:46:41,27.10.20,2,4.3,289,27.10.20 12:46:41,2020-10-27 12:46:41+01:00
21,12:46:54,27.10.20,2,0.7,289,27.10.20 12:46:54,2020-10-27 12:46:54+01:00
25,12:50:26,27.10.20,2,6.6,289,27.10.20 12:50:26,2020-10-27 12:50:26+01:00
19,12:52:01,27.10.20,2,5.6,289,27.10.20 12:52:01,2020-10-27 12:52:01+01:00
19,12:58:15,27.10.20,2,6.7,289,27.10.20 12:58:15,2020-10-27 12:58:15+01:00
26,12:58:58,27.10.20,2,1.9,289,27.10.20 12:58:58,2020-10-27 12:58:58+01:00
20,13:06:08,27.10.20,2,1.2,289,27.10.20 13:06:08,2020-10-27 13:06:08+01:00
19,13:11:38,27.10.20,2,5.1,289,27.10.20 13:11:38,2020-10-27 13:11:38+01:00
18,13:24:51,27.10.20,2,1.3,289,27.10.20 13:24:51,2020-10-27 13:24:51+01:00
17,13:25:14,27.10.20,2,1.2,289,27.10.20 13:25:14,2020-10-27 13:25:14+01:00
25,13:26:20,27.10.20,2,4.6,289,27.10.20 13:26:20,2020-10-27 13:26:20+01:00
20,13:32:57,27.10.20,2,1.3,289,27.10.20 13:32:57,2020-10-27 13:32:57+01:00
32,13:33:05,27.10.20,2,5.1,289,27.10.20 13:33:05,2020-10-27 13:33:05+01:00
12,13:36:49,27.10.20,2,5.0,289,27.10.20 13:36:49,2020-10-27 13:36:49+01:00
