Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,20:21:44,09.02.22,1,2.8,503,09.02.22 20:21:44,2022-02-09 20:21:44+01:00
28,20:26:04,09.02.22,1,3.5,503,09.02.22 20:26:04,2022-02-09 20:26:04+01:00
14,20:29:06,09.02.22,1,4.5,503,09.02.22 20:29:06,2022-02-09 20:29:06+01:00
14,20:30:38,09.02.22,1,2.8,503,09.02.22 20:30:38,2022-02-09 20:30:38+01:00
21,20:35:21,09.02.22,1,4.4,503,09.02.22 20:35:21,2022-02-09 20:35:21+01:00
7,20:39:28,09.02.22,1,1.7,503,09.02.22 20:39:28,2022-02-09 20:39:28+01:00
17,20:49:50,09.02.22,1,2.8,503,09.02.22 20:49:50,2022-02-09 20:49:50+01:00
12,21:08:23,09.02.22,1,2.7,503,09.02.22 21:08:23,2022-02-09 21:08:23+01:00
25,21:08:31,09.02.22,1,3.5,503,09.02.22 21:08:31,2022-02-09 21:08:31+01:00
10,21:08:33,09.02.22,1,2.4,503,09.02.22 21:08:33,2022-02-09 21:08:33+01:00
11,21:11:53,09.02.22,1,3.2,503,09.02.22 21:11:53,2022-02-09 21:11:53+01:00
7,21:16:00,09.02.22,1,5.3,503,09.02.22 21:16:00,2022-02-09 21:16:00+01:00
8,21:17:10,09.02.22,1,2.5,503,09.02.22 21:17:10,2022-02-09 21:17:10+01:00
10,21:21:58,09.02.22,1,2.5,503,09.02.22 21:21:58,2022-02-09 21:21:58+01:00
11,21:33:45,09.02.22,1,2.9,503,09.02.22 21:33:45,2022-02-09 21:33:45+01:00
11,21:39:05,09.02.22,1,2.8,503,09.02.22 21:39:05,2022-02-09 21:39:05+01:00
16,21:53:28,09.02.22,1,2.6,503,09.02.22 21:53:28,2022-02-09 21:53:28+01:00
7,22:20:59,09.02.22,1,2.6,503,09.02.22 22:20:59,2022-02-09 22:20:59+01:00
7,22:21:00,09.02.22,1,3.1,503,09.02.22 22:21:00,2022-02-09 22:21:00+01:00
10,22:21:13,09.02.22,1,4.4,503,09.02.22 22:21:13,2022-02-09 22:21:13+01:00
12,22:21:27,09.02.22,1,2.8,503,09.02.22 22:21:27,2022-02-09 22:21:27+01:00
13,22:25:46,09.02.22,1,3.8,503,09.02.22 22:25:46,2022-02-09 22:25:46+01:00
9,22:30:08,09.02.22,1,2.5,503,09.02.22 22:30:08,2022-02-09 22:30:08+01:00
7,22:31:39,09.02.22,1,2.2,503,09.02.22 22:31:39,2022-02-09 22:31:39+01:00
22,22:55:32,09.02.22,1,3.0,503,09.02.22 22:55:32,2022-02-09 22:55:32+01:00
14,22:59:23,09.02.22,1,3.1,503,09.02.22 22:59:23,2022-02-09 22:59:23+01:00
17,23:23:11,09.02.22,1,2.5,503,09.02.22 23:23:11,2022-02-09 23:23:11+01:00
8,23:28:41,09.02.22,1,2.4,503,09.02.22 23:28:41,2022-02-09 23:28:41+01:00
7,23:37:38,09.02.22,1,2.2,503,09.02.22 23:37:38,2022-02-09 23:37:38+01:00
6,23:37:40,09.02.22,1,2.2,503,09.02.22 23:37:40,2022-02-09 23:37:40+01:00
10,00:48:24,10.02.22,1,2.8,503,10.02.22 00:48:24,2022-02-10 00:48:24+01:00
11,06:32:58,10.02.22,1,3.3,503,10.02.22 06:32:58,2022-02-10 06:32:58+01:00
11,06:42:21,10.02.22,1,2.4,503,10.02.22 06:42:21,2022-02-10 06:42:21+01:00
8,07:14:50,10.02.22,1,1.6,503,10.02.22 07:14:50,2022-02-10 07:14:50+01:00
7,07:29:11,10.02.22,1,1.6,503,10.02.22 07:29:11,2022-02-10 07:29:11+01:00
11,07:50:43,10.02.22,1,1.7,503,10.02.22 07:50:43,2022-02-10 07:50:43+01:00
9,07:54:22,10.02.22,1,5.5,503,10.02.22 07:54:22,2022-02-10 07:54:22+01:00
6,08:03:00,10.02.22,1,2.0,503,10.02.22 08:03:00,2022-02-10 08:03:00+01:00
21,08:06:12,10.02.22,1,3.1,503,10.02.22 08:06:12,2022-02-10 08:06:12+01:00
7,08:07:48,10.02.22,1,1.7,503,10.02.22 08:07:48,2022-02-10 08:07:48+01:00
8,08:10:28,10.02.22,1,1.7,503,10.02.22 08:10:28,2022-02-10 08:10:28+01:00
7,08:35:34,10.02.22,1,2.8,503,10.02.22 08:35:34,2022-02-10 08:35:34+01:00
12,08:43:04,10.02.22,1,2.8,503,10.02.22 08:43:04,2022-02-10 08:43:04+01:00
8,08:52:27,10.02.22,1,2.3,503,10.02.22 08:52:27,2022-02-10 08:52:27+01:00
11,09:19:16,10.02.22,1,2.8,503,10.02.22 09:19:16,2022-02-10 09:19:16+01:00
13,09:34:18,10.02.22,1,3.1,503,10.02.22 09:34:18,2022-02-10 09:34:18+01:00
8,09:37:46,10.02.22,1,2.1,503,10.02.22 09:37:46,2022-02-10 09:37:46+01:00
7,09:40:46,10.02.22,1,2.0,503,10.02.22 09:40:46,2022-02-10 09:40:46+01:00
6,09:41:57,10.02.22,1,2.2,503,10.02.22 09:41:57,2022-02-10 09:41:57+01:00
9,09:54:07,10.02.22,1,3.2,503,10.02.22 09:54:07,2022-02-10 09:54:07+01:00
23,09:57:41,10.02.22,1,4.5,503,10.02.22 09:57:41,2022-02-10 09:57:41+01:00
11,09:57:51,10.02.22,1,3.2,503,10.02.22 09:57:51,2022-02-10 09:57:51+01:00
11,10:03:59,10.02.22,1,2.2,503,10.02.22 10:03:59,2022-02-10 10:03:59+01:00
16,10:23:03,10.02.22,1,2.7,503,10.02.22 10:23:03,2022-02-10 10:23:03+01:00
15,10:23:04,10.02.22,1,2.6,503,10.02.22 10:23:04,2022-02-10 10:23:04+01:00
14,10:29:26,10.02.22,1,2.8,503,10.02.22 10:29:26,2022-02-10 10:29:26+01:00
23,10:46:21,10.02.22,1,2.8,503,10.02.22 10:46:21,2022-02-10 10:46:21+01:00
10,10:54:12,10.02.22,1,2.6,503,10.02.22 10:54:12,2022-02-10 10:54:12+01:00
8,11:05:24,10.02.22,1,2.4,503,10.02.22 11:05:24,2022-02-10 11:05:24+01:00
16,11:21:04,10.02.22,1,2.3,503,10.02.22 11:21:04,2022-02-10 11:21:04+01:00
17,11:21:05,10.02.22,1,2.3,503,10.02.22 11:21:05,2022-02-10 11:21:05+01:00
13,11:21:48,10.02.22,1,2.4,503,10.02.22 11:21:48,2022-02-10 11:21:48+01:00
13,11:36:50,10.02.22,1,3.0,503,10.02.22 11:36:50,2022-02-10 11:36:50+01:00
17,11:38:39,10.02.22,1,2.0,503,10.02.22 11:38:39,2022-02-10 11:38:39+01:00
12,11:40:57,10.02.22,1,3.4,503,10.02.22 11:40:57,2022-02-10 11:40:57+01:00
16,11:44:12,10.02.22,1,2.2,503,10.02.22 11:44:12,2022-02-10 11:44:12+01:00
6,11:45:16,10.02.22,1,3.5,503,10.02.22 11:45:16,2022-02-10 11:45:16+01:00
11,11:47:39,10.02.22,1,1.8,503,10.02.22 11:47:39,2022-02-10 11:47:39+01:00
13,11:48:14,10.02.22,1,3.5,503,10.02.22 11:48:14,2022-02-10 11:48:14+01:00
19,11:52:06,10.02.22,1,2.7,503,10.02.22 11:52:06,2022-02-10 11:52:06+01:00
8,11:55:10,10.02.22,1,2.0,503,10.02.22 11:55:10,2022-02-10 11:55:10+01:00
14,11:56:24,10.02.22,1,3.1,503,10.02.22 11:56:24,2022-02-10 11:56:24+01:00
6,11:59:13,10.02.22,1,1.8,503,10.02.22 11:59:13,2022-02-10 11:59:13+01:00
8,12:00:35,10.02.22,1,1.6,503,10.02.22 12:00:35,2022-02-10 12:00:35+01:00
14,12:03:10,10.02.22,1,2.3,503,10.02.22 12:03:10,2022-02-10 12:03:10+01:00
10,12:03:27,10.02.22,1,1.9,503,10.02.22 12:03:27,2022-02-10 12:03:27+01:00
16,12:06:30,10.02.22,1,3.6,503,10.02.22 12:06:30,2022-02-10 12:06:30+01:00
14,12:07:42,10.02.22,1,2.4,503,10.02.22 12:07:42,2022-02-10 12:07:42+01:00
15,12:08:21,10.02.22,1,3.6,503,10.02.22 12:08:21,2022-02-10 12:08:21+01:00
8,12:14:19,10.02.22,1,2.6,503,10.02.22 12:14:19,2022-02-10 12:14:19+01:00
6,12:21:48,10.02.22,1,3.8,503,10.02.22 12:21:48,2022-02-10 12:21:48+01:00
12,12:23:15,10.02.22,1,3.8,503,10.02.22 12:23:15,2022-02-10 12:23:15+01:00
7,12:26:59,10.02.22,1,2.3,503,10.02.22 12:26:59,2022-02-10 12:26:59+01:00
16,12:34:29,10.02.22,1,2.8,503,10.02.22 12:34:29,2022-02-10 12:34:29+01:00
6,12:36:02,10.02.22,1,1.7,503,10.02.22 12:36:02,2022-02-10 12:36:02+01:00
11,12:36:17,10.02.22,1,3.9,503,10.02.22 12:36:17,2022-02-10 12:36:17+01:00
13,12:37:09,10.02.22,1,2.5,503,10.02.22 12:37:09,2022-02-10 12:37:09+01:00
6,12:45:54,10.02.22,1,2.0,503,10.02.22 12:45:54,2022-02-10 12:45:54+01:00
12,12:49:51,10.02.22,1,3.9,503,10.02.22 12:49:51,2022-02-10 12:49:51+01:00
7,12:51:29,10.02.22,1,2.1,503,10.02.22 12:51:29,2022-02-10 12:51:29+01:00
9,12:55:55,10.02.22,1,4.0,503,10.02.22 12:55:55,2022-02-10 12:55:55+01:00
12,12:59:00,10.02.22,1,4.0,503,10.02.22 12:59:00,2022-02-10 12:59:00+01:00
12,13:08:27,10.02.22,1,2.8,503,10.02.22 13:08:27,2022-02-10 13:08:27+01:00
15,13:14:46,10.02.22,1,2.1,503,10.02.22 13:14:46,2022-02-10 13:14:46+01:00
8,13:16:39,10.02.22,1,2.0,503,10.02.22 13:16:39,2022-02-10 13:16:39+01:00
14,13:17:54,10.02.22,1,3.0,503,10.02.22 13:17:54,2022-02-10 13:17:54+01:00
9,13:19:19,10.02.22,1,4.1,503,10.02.22 13:19:19,2022-02-10 13:19:19+01:00
19,13:21:04,10.02.22,1,3.1,503,10.02.22 13:21:04,2022-02-10 13:21:04+01:00
8,13:21:52,10.02.22,1,2.9,503,10.02.22 13:21:52,2022-02-10 13:21:52+01:00
16,13:27:33,10.02.22,1,3.0,503,10.02.22 13:27:33,2022-02-10 13:27:33+01:00
15,13:27:34,10.02.22,1,3.5,503,10.02.22 13:27:34,2022-02-10 13:27:34+01:00
7,13:30:40,10.02.22,1,1.7,503,10.02.22 13:30:40,2022-02-10 13:30:40+01:00
7,13:31:25,10.02.22,1,2.1,503,10.02.22 13:31:25,2022-02-10 13:31:25+01:00
7,13:36:43,10.02.22,1,1.6,503,10.02.22 13:36:43,2022-02-10 13:36:43+01:00
24,13:43:21,10.02.22,1,2.8,503,10.02.22 13:43:21,2022-02-10 13:43:21+01:00
14,13:45:42,10.02.22,1,3.2,503,10.02.22 13:45:42,2022-02-10 13:45:42+01:00
16,13:45:57,10.02.22,1,2.7,503,10.02.22 13:45:57,2022-02-10 13:45:57+01:00
9,13:50:49,10.02.22,1,2.1,503,10.02.22 13:50:49,2022-02-10 13:50:49+01:00
9,13:55:28,10.02.22,1,3.0,503,10.02.22 13:55:28,2022-02-10 13:55:28+01:00
7,13:58:31,10.02.22,1,1.7,503,10.02.22 13:58:31,2022-02-10 13:58:31+01:00
7,14:06:04,10.02.22,1,2.4,503,10.02.22 14:06:04,2022-02-10 14:06:04+01:00
7,14:06:05,10.02.22,1,1.8,503,10.02.22 14:06:05,2022-02-10 14:06:05+01:00
7,14:10:16,10.02.22,1,3.0,503,10.02.22 14:10:16,2022-02-10 14:10:16+01:00
12,14:21:57,10.02.22,1,2.1,503,10.02.22 14:21:57,2022-02-10 14:21:57+01:00
11,14:22:10,10.02.22,1,3.2,503,10.02.22 14:22:10,2022-02-10 14:22:10+01:00
17,14:23:28,10.02.22,1,2.7,503,10.02.22 14:23:28,2022-02-10 14:23:28+01:00
9,14:29:53,10.02.22,1,2.1,503,10.02.22 14:29:53,2022-02-10 14:29:53+01:00
8,14:37:50,10.02.22,1,1.8,503,10.02.22 14:37:50,2022-02-10 14:37:50+01:00
7,14:37:51,10.02.22,1,1.6,503,10.02.22 14:37:51,2022-02-10 14:37:51+01:00
26,14:49:13,10.02.22,1,3.6,503,10.02.22 14:49:13,2022-02-10 14:49:13+01:00
8,14:55:43,10.02.22,1,2.0,503,10.02.22 14:55:43,2022-02-10 14:55:43+01:00
16,15:03:36,10.02.22,1,2.7,503,10.02.22 15:03:36,2022-02-10 15:03:36+01:00
18,15:04:48,10.02.22,1,3.7,503,10.02.22 15:04:48,2022-02-10 15:04:48+01:00
9,15:07:03,10.02.22,1,3.1,503,10.02.22 15:07:03,2022-02-10 15:07:03+01:00
9,15:12:21,10.02.22,1,2.1,503,10.02.22 15:12:21,2022-02-10 15:12:21+01:00
7,15:17:35,10.02.22,1,2.1,503,10.02.22 15:17:35,2022-02-10 15:17:35+01:00
8,15:21:38,10.02.22,1,2.2,503,10.02.22 15:21:38,2022-02-10 15:21:38+01:00
14,15:25:07,10.02.22,1,5.2,503,10.02.22 15:25:07,2022-02-10 15:25:07+01:00
7,15:27:22,10.02.22,1,3.0,503,10.02.22 15:27:22,2022-02-10 15:27:22+01:00
8,15:27:27,10.02.22,1,1.7,503,10.02.22 15:27:27,2022-02-10 15:27:27+01:00
11,15:28:17,10.02.22,1,4.2,503,10.02.22 15:28:17,2022-02-10 15:28:17+01:00
23,15:33:46,10.02.22,1,2.8,503,10.02.22 15:33:46,2022-02-10 15:33:46+01:00
13,15:35:49,10.02.22,1,2.0,503,10.02.22 15:35:49,2022-02-10 15:35:49+01:00
14,15:39:15,10.02.22,1,4.2,503,10.02.22 15:39:15,2022-02-10 15:39:15+01:00
6,15:51:07,10.02.22,1,2.2,503,10.02.22 15:51:07,2022-02-10 15:51:07+01:00
8,15:53:36,10.02.22,1,2.7,503,10.02.22 15:53:36,2022-02-10 15:53:36+01:00
6,15:54:22,10.02.22,1,1.6,503,10.02.22 15:54:22,2022-02-10 15:54:22+01:00
15,15:57:30,10.02.22,1,4.2,503,10.02.22 15:57:30,2022-02-10 15:57:30+01:00
8,15:58:31,10.02.22,1,2.0,503,10.02.22 15:58:31,2022-02-10 15:58:31+01:00
12,15:59:45,10.02.22,1,4.2,503,10.02.22 15:59:45,2022-02-10 15:59:45+01:00
6,15:59:50,10.02.22,1,1.9,503,10.02.22 15:59:50,2022-02-10 15:59:50+01:00
13,16:02:49,10.02.22,1,4.2,503,10.02.22 16:02:49,2022-02-10 16:02:49+01:00
13,16:06:47,10.02.22,1,4.2,503,10.02.22 16:06:47,2022-02-10 16:06:47+01:00
6,16:14:11,10.02.22,1,2.2,503,10.02.22 16:14:11,2022-02-10 16:14:11+01:00
9,16:15:37,10.02.22,1,4.3,503,10.02.22 16:15:37,2022-02-10 16:15:37+01:00
7,16:15:46,10.02.22,1,1.7,503,10.02.22 16:15:46,2022-02-10 16:15:46+01:00
12,16:21:53,10.02.22,1,2.6,503,10.02.22 16:21:53,2022-02-10 16:21:53+01:00
19,16:23:40,10.02.22,1,4.3,503,10.02.22 16:23:40,2022-02-10 16:23:40+01:00
13,16:27:10,10.02.22,1,2.6,503,10.02.22 16:27:10,2022-02-10 16:27:10+01:00
14,16:32:35,10.02.22,1,3.0,503,10.02.22 16:32:35,2022-02-10 16:32:35+01:00
11,16:34:43,10.02.22,1,4.3,503,10.02.22 16:34:43,2022-02-10 16:34:43+01:00
10,16:36:51,10.02.22,1,2.0,503,10.02.22 16:36:51,2022-02-10 16:36:51+01:00
12,16:37:29,10.02.22,1,4.3,503,10.02.22 16:37:29,2022-02-10 16:37:29+01:00
13,16:39:46,10.02.22,1,2.8,503,10.02.22 16:39:46,2022-02-10 16:39:46+01:00
6,16:41:35,10.02.22,1,1.7,503,10.02.22 16:41:35,2022-02-10 16:41:35+01:00
13,16:43:32,10.02.22,1,4.3,503,10.02.22 16:43:32,2022-02-10 16:43:32+01:00
8,16:44:10,10.02.22,1,2.0,503,10.02.22 16:44:10,2022-02-10 16:44:10+01:00
8,16:47:39,10.02.22,1,4.4,503,10.02.22 16:47:39,2022-02-10 16:47:39+01:00
6,16:48:41,10.02.22,1,4.4,503,10.02.22 16:48:41,2022-02-10 16:48:41+01:00
6,16:50:11,10.02.22,1,1.8,503,10.02.22 16:50:11,2022-02-10 16:50:11+01:00
14,16:51:10,10.02.22,1,1.9,503,10.02.22 16:51:10,2022-02-10 16:51:10+01:00
15,16:57:05,10.02.22,1,4.4,503,10.02.22 16:57:05,2022-02-10 16:57:05+01:00
14,17:02:43,10.02.22,1,1.9,503,10.02.22 17:02:43,2022-02-10 17:02:43+01:00
7,17:03:31,10.02.22,1,2.2,503,10.02.22 17:03:31,2022-02-10 17:03:31+01:00
7,17:04:54,10.02.22,1,2.0,503,10.02.22 17:04:54,2022-02-10 17:04:54+01:00
16,17:11:57,10.02.22,1,2.8,503,10.02.22 17:11:57,2022-02-10 17:11:57+01:00
10,17:17:04,10.02.22,1,4.4,503,10.02.22 17:17:04,2022-02-10 17:17:04+01:00
10,17:18:06,10.02.22,1,3.5,503,10.02.22 17:18:06,2022-02-10 17:18:06+01:00
8,17:18:37,10.02.22,1,2.1,503,10.02.22 17:18:37,2022-02-10 17:18:37+01:00
13,17:21:54,10.02.22,1,2.2,503,10.02.22 17:21:54,2022-02-10 17:21:54+01:00
17,17:23:42,10.02.22,1,2.7,503,10.02.22 17:23:42,2022-02-10 17:23:42+01:00
9,17:23:51,10.02.22,1,1.6,503,10.02.22 17:23:51,2022-02-10 17:23:51+01:00
14,17:31:12,10.02.22,1,2.4,503,10.02.22 17:31:12,2022-02-10 17:31:12+01:00
8,17:32:14,10.02.22,1,2.8,503,10.02.22 17:32:14,2022-02-10 17:32:14+01:00
12,17:32:29,10.02.22,1,2.3,503,10.02.22 17:32:29,2022-02-10 17:32:29+01:00
16,17:37:55,10.02.22,1,2.8,503,10.02.22 17:37:55,2022-02-10 17:37:55+01:00
15,17:39:42,10.02.22,1,2.6,503,10.02.22 17:39:42,2022-02-10 17:39:42+01:00
14,17:40:50,10.02.22,1,3.0,503,10.02.22 17:40:50,2022-02-10 17:40:50+01:00
18,17:41:13,10.02.22,1,2.3,503,10.02.22 17:41:13,2022-02-10 17:41:13+01:00
12,17:43:36,10.02.22,1,2.2,503,10.02.22 17:43:36,2022-02-10 17:43:36+01:00
17,17:44:43,10.02.22,1,2.8,503,10.02.22 17:44:43,2022-02-10 17:44:43+01:00
19,17:47:25,10.02.22,1,2.8,503,10.02.22 17:47:25,2022-02-10 17:47:25+01:00
8,17:47:57,10.02.22,1,4.5,503,10.02.22 17:47:57,2022-02-10 17:47:57+01:00
14,17:50:34,10.02.22,1,2.9,503,10.02.22 17:50:34,2022-02-10 17:50:34+01:00
13,17:51:28,10.02.22,1,4.1,503,10.02.22 17:51:28,2022-02-10 17:51:28+01:00
7,17:56:16,10.02.22,1,4.5,503,10.02.22 17:56:16,2022-02-10 17:56:16+01:00
7,17:56:47,10.02.22,1,2.0,503,10.02.22 17:56:47,2022-02-10 17:56:47+01:00
17,17:58:00,10.02.22,1,2.2,503,10.02.22 17:58:00,2022-02-10 17:58:00+01:00
11,18:00:08,10.02.22,1,2.3,503,10.02.22 18:00:08,2022-02-10 18:00:08+01:00
11,18:00:21,10.02.22,1,2.8,503,10.02.22 18:00:21,2022-02-10 18:00:21+01:00
16,18:01:14,10.02.22,1,2.0,503,10.02.22 18:01:14,2022-02-10 18:01:14+01:00
13,18:04:39,10.02.22,1,4.5,503,10.02.22 18:04:39,2022-02-10 18:04:39+01:00
17,18:07:10,10.02.22,1,4.2,503,10.02.22 18:07:10,2022-02-10 18:07:10+01:00
11,18:10:57,10.02.22,1,2.9,503,10.02.22 18:10:57,2022-02-10 18:10:57+01:00
6,18:12:16,10.02.22,1,2.0,503,10.02.22 18:12:16,2022-02-10 18:12:16+01:00
7,18:16:15,10.02.22,1,2.1,503,10.02.22 18:16:15,2022-02-10 18:16:15+01:00
13,18:19:10,10.02.22,1,2.9,503,10.02.22 18:19:10,2022-02-10 18:19:10+01:00
15,18:20:08,10.02.22,1,2.7,503,10.02.22 18:20:08,2022-02-10 18:20:08+01:00
11,18:22:13,10.02.22,1,2.7,503,10.02.22 18:22:13,2022-02-10 18:22:13+01:00
6,18:27:59,10.02.22,1,2.8,503,10.02.22 18:27:59,2022-02-10 18:27:59+01:00
6,18:30:03,10.02.22,1,1.6,503,10.02.22 18:30:03,2022-02-10 18:30:03+01:00
18,18:32:23,10.02.22,1,4.6,503,10.02.22 18:32:23,2022-02-10 18:32:23+01:00
11,18:35:17,10.02.22,1,2.9,503,10.02.22 18:35:17,2022-02-10 18:35:17+01:00
17,18:35:35,10.02.22,1,4.6,503,10.02.22 18:35:35,2022-02-10 18:35:35+01:00
21,18:37:13,10.02.22,1,4.9,503,10.02.22 18:37:13,2022-02-10 18:37:13+01:00
9,18:37:39,10.02.22,1,2.8,503,10.02.22 18:37:39,2022-02-10 18:37:39+01:00
7,18:38:43,10.02.22,1,4.6,503,10.02.22 18:38:43,2022-02-10 18:38:43+01:00
7,18:40:33,10.02.22,1,2.0,503,10.02.22 18:40:33,2022-02-10 18:40:33+01:00
11,18:51:21,10.02.22,1,2.6,503,10.02.22 18:51:21,2022-02-10 18:51:21+01:00
21,19:03:10,10.02.22,1,2.8,503,10.02.22 19:03:10,2022-02-10 19:03:10+01:00
11,19:04:37,10.02.22,1,2.7,503,10.02.22 19:04:37,2022-02-10 19:04:37+01:00
13,19:05:13,10.02.22,1,2.6,503,10.02.22 19:05:13,2022-02-10 19:05:13+01:00
9,19:07:05,10.02.22,1,4.7,503,10.02.22 19:07:05,2022-02-10 19:07:05+01:00
14,19:07:55,10.02.22,1,2.7,503,10.02.22 19:07:55,2022-02-10 19:07:55+01:00
13,19:12:44,10.02.22,1,4.8,503,10.02.22 19:12:44,2022-02-10 19:12:44+01:00
11,19:13:09,10.02.22,1,2.0,503,10.02.22 19:13:09,2022-02-10 19:13:09+01:00
8,19:17:32,10.02.22,1,4.8,503,10.02.22 19:17:32,2022-02-10 19:17:32+01:00
10,19:20:52,10.02.22,1,2.6,503,10.02.22 19:20:52,2022-02-10 19:20:52+01:00
12,19:26:33,10.02.22,1,2.1,503,10.02.22 19:26:33,2022-02-10 19:26:33+01:00
23,19:30:11,10.02.22,1,3.1,503,10.02.22 19:30:11,2022-02-10 19:30:11+01:00
11,19:33:45,10.02.22,1,3.0,503,10.02.22 19:33:45,2022-02-10 19:33:45+01:00
12,19:39:38,10.02.22,1,2.5,503,10.02.22 19:39:38,2022-02-10 19:39:38+01:00
14,19:42:41,10.02.22,1,2.6,503,10.02.22 19:42:41,2022-02-10 19:42:41+01:00
13,19:44:02,10.02.22,1,2.7,503,10.02.22 19:44:02,2022-02-10 19:44:02+01:00
13,19:50:16,10.02.22,1,4.8,503,10.02.22 19:50:16,2022-02-10 19:50:16+01:00
9,19:52:23,10.02.22,1,2.1,503,10.02.22 19:52:23,2022-02-10 19:52:23+01:00
13,20:00:06,10.02.22,1,2.8,503,10.02.22 20:00:06,2022-02-10 20:00:06+01:00
16,20:06:12,10.02.22,1,2.9,503,10.02.22 20:06:12,2022-02-10 20:06:12+01:00
10,20:29:21,10.02.22,1,2.8,503,10.02.22 20:29:21,2022-02-10 20:29:21+01:00
9,20:46:58,10.02.22,1,2.7,503,10.02.22 20:46:58,2022-02-10 20:46:58+01:00
13,20:47:03,10.02.22,1,4.9,503,10.02.22 20:47:03,2022-02-10 20:47:03+01:00
12,20:47:03,10.02.22,1,2.4,503,10.02.22 20:47:03,2022-02-10 20:47:03+01:00
13,21:04:03,10.02.22,1,2.8,503,10.02.22 21:04:03,2022-02-10 21:04:03+01:00
11,21:09:24,10.02.22,1,2.8,503,10.02.22 21:09:24,2022-02-10 21:09:24+01:00
12,21:14:56,10.02.22,1,3.1,503,10.02.22 21:14:56,2022-02-10 21:14:56+01:00
7,21:16:59,10.02.22,1,2.4,503,10.02.22 21:16:59,2022-02-10 21:16:59+01:00
6,21:32:03,10.02.22,1,1.8,503,10.02.22 21:32:03,2022-02-10 21:32:03+01:00
6,21:45:21,10.02.22,1,1.6,503,10.02.22 21:45:21,2022-02-10 21:45:21+01:00
7,21:45:38,10.02.22,1,2.2,503,10.02.22 21:45:38,2022-02-10 21:45:38+01:00
20,21:51:47,10.02.22,1,2.4,503,10.02.22 21:51:47,2022-02-10 21:51:47+01:00
8,21:56:31,10.02.22,1,1.8,503,10.02.22 21:56:31,2022-02-10 21:56:31+01:00
7,21:59:18,10.02.22,1,1.9,503,10.02.22 21:59:18,2022-02-10 21:59:18+01:00
12,22:08:38,10.02.22,1,3.0,503,10.02.22 22:08:38,2022-02-10 22:08:38+01:00
15,22:25:57,10.02.22,1,4.0,503,10.02.22 22:25:57,2022-02-10 22:25:57+01:00
10,22:32:50,10.02.22,1,3.3,503,10.02.22 22:32:50,2022-02-10 22:32:50+01:00
25,22:35:31,10.02.22,1,2.9,503,10.02.22 22:35:31,2022-02-10 22:35:31+01:00
21,22:35:42,10.02.22,1,2.8,503,10.02.22 22:35:42,2022-02-10 22:35:42+01:00
25,22:36:03,10.02.22,1,4.0,503,10.02.22 22:36:03,2022-02-10 22:36:03+01:00
14,22:40:23,10.02.22,1,1.9,503,10.02.22 22:40:23,2022-02-10 22:40:23+01:00
11,23:00:18,10.02.22,1,2.3,503,10.02.22 23:00:18,2022-02-10 23:00:18+01:00
17,23:14:09,10.02.22,1,2.9,503,10.02.22 23:14:09,2022-02-10 23:14:09+01:00
7,23:28:12,10.02.22,1,3.2,503,10.02.22 23:28:12,2022-02-10 23:28:12+01:00
12,23:31:27,10.02.22,1,2.1,503,10.02.22 23:31:27,2022-02-10 23:31:27+01:00
7,23:52:58,10.02.22,1,2.5,503,10.02.22 23:52:58,2022-02-10 23:52:58+01:00
9,00:30:27,11.02.22,1,3.0,503,11.02.22 00:30:27,2022-02-11 00:30:27+01:00
7,07:07:49,11.02.22,1,2.3,503,11.02.22 07:07:49,2022-02-11 07:07:49+01:00
11,07:36:35,11.02.22,1,2.6,503,11.02.22 07:36:35,2022-02-11 07:36:35+01:00
23,07:43:32,11.02.22,1,2.9,503,11.02.22 07:43:32,2022-02-11 07:43:32+01:00
5,07:50:11,11.02.22,1,1.6,503,11.02.22 07:50:11,2022-02-11 07:50:11+01:00
8,07:56:47,11.02.22,1,1.8,503,11.02.22 07:56:47,2022-02-11 07:56:47+01:00
14,07:58:48,11.02.22,1,2.1,503,11.02.22 07:58:48,2022-02-11 07:58:48+01:00
10,08:09:07,11.02.22,1,1.8,503,11.02.22 08:09:07,2022-02-11 08:09:07+01:00
9,08:12:23,11.02.22,1,2.2,503,11.02.22 08:12:23,2022-02-11 08:12:23+01:00
25,08:21:01,11.02.22,1,2.9,503,11.02.22 08:21:01,2022-02-11 08:21:01+01:00
21,08:31:52,11.02.22,1,2.9,503,11.02.22 08:31:52,2022-02-11 08:31:52+01:00
10,08:57:44,11.02.22,1,1.6,503,11.02.22 08:57:44,2022-02-11 08:57:44+01:00
20,09:08:16,11.02.22,1,2.6,503,11.02.22 09:08:16,2022-02-11 09:08:16+01:00
12,09:53:33,11.02.22,1,2.1,503,11.02.22 09:53:33,2022-02-11 09:53:33+01:00
11,10:02:43,11.02.22,1,3.4,503,11.02.22 10:02:43,2022-02-11 10:02:43+01:00
11,10:03:42,11.02.22,1,3.2,503,11.02.22 10:03:42,2022-02-11 10:03:42+01:00
11,10:10:53,11.02.22,1,2.0,503,11.02.22 10:10:53,2022-02-11 10:10:53+01:00
7,10:13:49,11.02.22,1,1.7,503,11.02.22 10:13:49,2022-02-11 10:13:49+01:00
17,10:17:04,11.02.22,1,2.3,503,11.02.22 10:17:04,2022-02-11 10:17:04+01:00
