Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:18:27,25.07.20,1,4.5,250,25.07.20 18:18:27,2020-07-25 18:18:27+02:00
23,18:18:29,25.07.20,1,4.3,250,25.07.20 18:18:29,2020-07-25 18:18:29+02:00
21,18:20:04,25.07.20,1,8.1,250,25.07.20 18:20:04,2020-07-25 18:20:04+02:00
30,18:21:33,25.07.20,1,4.9,250,25.07.20 18:21:33,2020-07-25 18:21:33+02:00
19,18:26:09,25.07.20,1,13.6,250,25.07.20 18:26:09,2020-07-25 18:26:09+02:00
20,18:26:14,25.07.20,1,16.4,250,25.07.20 18:26:14,2020-07-25 18:26:14+02:00
20,18:26:18,25.07.20,1,3.5,250,25.07.20 18:26:18,2020-07-25 18:26:18+02:00
23,18:28:19,25.07.20,1,3.0,250,25.07.20 18:28:19,2020-07-25 18:28:19+02:00
27,18:30:55,25.07.20,1,2.6,250,25.07.20 18:30:55,2020-07-25 18:30:55+02:00
28,18:31:47,25.07.20,1,5.1,250,25.07.20 18:31:47,2020-07-25 18:31:47+02:00
22,18:32:58,25.07.20,1,5.6,250,25.07.20 18:32:58,2020-07-25 18:32:58+02:00
24,18:43:01,25.07.20,1,4.0,250,25.07.20 18:43:01,2020-07-25 18:43:01+02:00
28,18:43:02,25.07.20,1,4.4,250,25.07.20 18:43:02,2020-07-25 18:43:02+02:00
28,18:43:02,25.07.20,1,2.2,250,25.07.20 18:43:02,2020-07-25 18:43:02+02:00
22,18:43:04,25.07.20,1,4.0,250,25.07.20 18:43:04,2020-07-25 18:43:04+02:00
18,18:46:44,25.07.20,1,2.0,250,25.07.20 18:46:44,2020-07-25 18:46:44+02:00
19,18:46:45,25.07.20,1,2.5,250,25.07.20 18:46:45,2020-07-25 18:46:45+02:00
17,18:46:47,25.07.20,1,1.8,250,25.07.20 18:46:47,2020-07-25 18:46:47+02:00
17,18:46:49,25.07.20,1,3.8,250,25.07.20 18:46:49,2020-07-25 18:46:49+02:00
26,18:47:03,25.07.20,1,1.9,250,25.07.20 18:47:03,2020-07-25 18:47:03+02:00
19,18:48:01,25.07.20,1,5.0,250,25.07.20 18:48:01,2020-07-25 18:48:01+02:00
16,18:48:05,25.07.20,1,3.0,250,25.07.20 18:48:05,2020-07-25 18:48:05+02:00
24,18:48:34,25.07.20,1,5.6,250,25.07.20 18:48:34,2020-07-25 18:48:34+02:00
14,18:49:19,25.07.20,1,2.7,250,25.07.20 18:49:19,2020-07-25 18:49:19+02:00
23,18:49:22,25.07.20,1,3.4,250,25.07.20 18:49:22,2020-07-25 18:49:22+02:00
7,18:51:22,25.07.20,1,0.8,250,25.07.20 18:51:22,2020-07-25 18:51:22+02:00
18,18:51:27,25.07.20,1,15.1,250,25.07.20 18:51:27,2020-07-25 18:51:27+02:00
27,18:54:15,25.07.20,1,3.6,250,25.07.20 18:54:15,2020-07-25 18:54:15+02:00
27,18:54:25,25.07.20,1,4.5,250,25.07.20 18:54:25,2020-07-25 18:54:25+02:00
8,18:58:03,25.07.20,1,0.6,250,25.07.20 18:58:03,2020-07-25 18:58:03+02:00
30,19:11:03,25.07.20,1,3.3,250,25.07.20 19:11:03,2020-07-25 19:11:03+02:00
27,19:11:18,25.07.20,1,4.1,250,25.07.20 19:11:18,2020-07-25 19:11:18+02:00
26,19:12:04,25.07.20,1,11.5,250,25.07.20 19:12:04,2020-07-25 19:12:04+02:00
23,19:15:29,25.07.20,1,2.8,250,25.07.20 19:15:29,2020-07-25 19:15:29+02:00
26,19:20:36,25.07.20,1,4.9,250,25.07.20 19:20:36,2020-07-25 19:20:36+02:00
25,19:20:46,25.07.20,1,4.1,250,25.07.20 19:20:46,2020-07-25 19:20:46+02:00
25,19:48:48,25.07.20,1,17.9,250,25.07.20 19:48:48,2020-07-25 19:48:48+02:00
26,19:49:13,25.07.20,1,12.2,250,25.07.20 19:49:13,2020-07-25 19:49:13+02:00
24,19:57:51,25.07.20,1,3.5,250,25.07.20 19:57:51,2020-07-25 19:57:51+02:00
24,20:00:15,25.07.20,1,7.2,250,25.07.20 20:00:15,2020-07-25 20:00:15+02:00
8,20:00:29,25.07.20,1,9.5,250,25.07.20 20:00:29,2020-07-25 20:00:29+02:00
9,20:05:55,25.07.20,1,8.3,250,25.07.20 20:05:55,2020-07-25 20:05:55+02:00
21,20:10:56,25.07.20,1,4.0,250,25.07.20 20:10:56,2020-07-25 20:10:56+02:00
19,20:13:01,25.07.20,1,5.1,250,25.07.20 20:13:01,2020-07-25 20:13:01+02:00
17,20:13:03,25.07.20,1,3.9,250,25.07.20 20:13:03,2020-07-25 20:13:03+02:00
26,20:16:07,25.07.20,1,6.0,250,25.07.20 20:16:07,2020-07-25 20:16:07+02:00
20,20:17:26,25.07.20,1,7.1,250,25.07.20 20:17:26,2020-07-25 20:17:26+02:00
8,20:20:56,25.07.20,1,4.5,250,25.07.20 20:20:56,2020-07-25 20:20:56+02:00
29,20:23:16,25.07.20,1,3.6,250,25.07.20 20:23:16,2020-07-25 20:23:16+02:00
18,20:25:40,25.07.20,1,1.9,250,25.07.20 20:25:40,2020-07-25 20:25:40+02:00
17,20:25:41,25.07.20,1,3.2,250,25.07.20 20:25:41,2020-07-25 20:25:41+02:00
19,20:25:42,25.07.20,1,3.6,250,25.07.20 20:25:42,2020-07-25 20:25:42+02:00
24,20:27:33,25.07.20,1,6.8,250,25.07.20 20:27:33,2020-07-25 20:27:33+02:00
7,20:32:08,25.07.20,1,3.0,250,25.07.20 20:32:08,2020-07-25 20:32:08+02:00
6,20:33:16,25.07.20,1,0.6,250,25.07.20 20:33:16,2020-07-25 20:33:16+02:00
24,20:36:22,25.07.20,1,4.5,250,25.07.20 20:36:22,2020-07-25 20:36:22+02:00
22,20:41:08,25.07.20,1,2.9,250,25.07.20 20:41:08,2020-07-25 20:41:08+02:00
7,20:44:57,25.07.20,1,0.5,250,25.07.20 20:44:57,2020-07-25 20:44:57+02:00
22,20:45:35,25.07.20,1,5.6,250,25.07.20 20:45:35,2020-07-25 20:45:35+02:00
28,20:52:27,25.07.20,1,4.3,250,25.07.20 20:52:27,2020-07-25 20:52:27+02:00
12,20:52:40,25.07.20,1,2.3,250,25.07.20 20:52:40,2020-07-25 20:52:40+02:00
25,20:53:31,25.07.20,1,8.1,250,25.07.20 20:53:31,2020-07-25 20:53:31+02:00
20,20:53:41,25.07.20,1,3.6,250,25.07.20 20:53:41,2020-07-25 20:53:41+02:00
24,20:58:29,25.07.20,1,5.3,250,25.07.20 20:58:29,2020-07-25 20:58:29+02:00
13,21:03:16,25.07.20,1,5.8,250,25.07.20 21:03:16,2020-07-25 21:03:16+02:00
18,21:09:21,25.07.20,1,13.3,250,25.07.20 21:09:21,2020-07-25 21:09:21+02:00
34,21:13:45,25.07.20,1,3.1,250,25.07.20 21:13:45,2020-07-25 21:13:45+02:00
25,21:21:37,25.07.20,1,0.5,250,25.07.20 21:21:37,2020-07-25 21:21:37+02:00
23,21:21:41,25.07.20,1,12.4,250,25.07.20 21:21:41,2020-07-25 21:21:41+02:00
20,21:23:22,25.07.20,1,4.3,250,25.07.20 21:23:22,2020-07-25 21:23:22+02:00
20,21:23:23,25.07.20,1,3.4,250,25.07.20 21:23:23,2020-07-25 21:23:23+02:00
6,21:23:40,25.07.20,1,0.5,250,25.07.20 21:23:40,2020-07-25 21:23:40+02:00
24,21:29:08,25.07.20,1,4.2,250,25.07.20 21:29:08,2020-07-25 21:29:08+02:00
8,21:30:23,25.07.20,1,5.4,250,25.07.20 21:30:23,2020-07-25 21:30:23+02:00
6,21:35:13,25.07.20,1,2.7,250,25.07.20 21:35:13,2020-07-25 21:35:13+02:00
31,21:37:52,25.07.20,1,3.3,250,25.07.20 21:37:52,2020-07-25 21:37:52+02:00
29,21:41:59,25.07.20,1,11.1,250,25.07.20 21:41:59,2020-07-25 21:41:59+02:00
27,21:42:14,25.07.20,1,3.6,250,25.07.20 21:42:14,2020-07-25 21:42:14+02:00
21,21:42:22,25.07.20,1,4.6,250,25.07.20 21:42:22,2020-07-25 21:42:22+02:00
19,21:47:51,25.07.20,1,9.0,250,25.07.20 21:47:51,2020-07-25 21:47:51+02:00
8,21:55:43,25.07.20,1,0.9,250,25.07.20 21:55:43,2020-07-25 21:55:43+02:00
22,22:00:31,25.07.20,1,3.0,250,25.07.20 22:00:31,2020-07-25 22:00:31+02:00
7,22:03:07,25.07.20,1,5.9,250,25.07.20 22:03:07,2020-07-25 22:03:07+02:00
30,22:10:03,25.07.20,1,3.2,250,25.07.20 22:10:03,2020-07-25 22:10:03+02:00
24,22:20:02,25.07.20,1,5.1,250,25.07.20 22:20:02,2020-07-25 22:20:02+02:00
31,22:21:30,25.07.20,1,4.9,250,25.07.20 22:21:30,2020-07-25 22:21:30+02:00
31,22:21:33,25.07.20,1,2.6,250,25.07.20 22:21:33,2020-07-25 22:21:33+02:00
36,22:24:08,25.07.20,1,0.5,250,25.07.20 22:24:08,2020-07-25 22:24:08+02:00
32,22:24:11,25.07.20,1,12.7,250,25.07.20 22:24:11,2020-07-25 22:24:11+02:00
29,22:37:19,25.07.20,1,3.7,250,25.07.20 22:37:19,2020-07-25 22:37:19+02:00
24,22:37:29,25.07.20,1,4.0,250,25.07.20 22:37:29,2020-07-25 22:37:29+02:00
12,22:41:48,25.07.20,1,4.2,250,25.07.20 22:41:48,2020-07-25 22:41:48+02:00
8,22:46:04,25.07.20,1,6.6,250,25.07.20 22:46:04,2020-07-25 22:46:04+02:00
8,22:46:05,25.07.20,1,1.4,250,25.07.20 22:46:05,2020-07-25 22:46:05+02:00
22,22:48:55,25.07.20,1,2.5,250,25.07.20 22:48:55,2020-07-25 22:48:55+02:00
9,22:54:10,25.07.20,1,7.0,250,25.07.20 22:54:10,2020-07-25 22:54:10+02:00
37,22:59:40,25.07.20,1,5.4,250,25.07.20 22:59:40,2020-07-25 22:59:40+02:00
26,23:04:45,25.07.20,1,4.5,250,25.07.20 23:04:45,2020-07-25 23:04:45+02:00
29,23:08:45,25.07.20,1,15.5,250,25.07.20 23:08:45,2020-07-25 23:08:45+02:00
9,23:12:09,25.07.20,1,12.4,250,25.07.20 23:12:09,2020-07-25 23:12:09+02:00
29,23:14:22,25.07.20,1,5.5,250,25.07.20 23:14:22,2020-07-25 23:14:22+02:00
6,23:15:26,25.07.20,1,1.8,250,25.07.20 23:15:26,2020-07-25 23:15:26+02:00
7,23:15:27,25.07.20,1,0.5,250,25.07.20 23:15:27,2020-07-25 23:15:27+02:00
25,23:20:35,25.07.20,1,1.3,250,25.07.20 23:20:35,2020-07-25 23:20:35+02:00
24,23:20:40,25.07.20,1,12.2,250,25.07.20 23:20:40,2020-07-25 23:20:40+02:00
7,23:23:14,25.07.20,1,7.0,250,25.07.20 23:23:14,2020-07-25 23:23:14+02:00
33,23:30:55,25.07.20,1,6.4,250,25.07.20 23:30:55,2020-07-25 23:30:55+02:00
30,23:42:04,25.07.20,1,3.1,250,25.07.20 23:42:04,2020-07-25 23:42:04+02:00
6,23:45:06,25.07.20,1,2.3,250,25.07.20 23:45:06,2020-07-25 23:45:06+02:00
30,23:45:25,25.07.20,1,5.7,250,25.07.20 23:45:25,2020-07-25 23:45:25+02:00
29,23:47:36,25.07.20,1,13.2,250,25.07.20 23:47:36,2020-07-25 23:47:36+02:00
16,23:48:42,25.07.20,1,4.7,250,25.07.20 23:48:42,2020-07-25 23:48:42+02:00
21,23:54:07,25.07.20,1,3.6,250,25.07.20 23:54:07,2020-07-25 23:54:07+02:00
17,00:10:22,26.07.20,1,5.7,250,26.07.20 00:10:22,2020-07-26 00:10:22+02:00
11,00:15:07,26.07.20,1,2.6,250,26.07.20 00:15:07,2020-07-26 00:15:07+02:00
29,00:23:21,26.07.20,1,2.9,250,26.07.20 00:23:21,2020-07-26 00:23:21+02:00
31,00:24:45,26.07.20,1,3.0,250,26.07.20 00:24:45,2020-07-26 00:24:45+02:00
31,00:26:00,26.07.20,1,13.5,250,26.07.20 00:26:00,2020-07-26 00:26:00+02:00
25,00:34:20,26.07.20,1,13.5,250,26.07.20 00:34:20,2020-07-26 00:34:20+02:00
28,00:36:10,26.07.20,1,4.4,250,26.07.20 00:36:10,2020-07-26 00:36:10+02:00
35,01:15:14,26.07.20,1,4.6,250,26.07.20 01:15:14,2020-07-26 01:15:14+02:00
37,01:22:40,26.07.20,1,10.7,250,26.07.20 01:22:40,2020-07-26 01:22:40+02:00
26,02:03:53,26.07.20,1,5.7,250,26.07.20 02:03:53,2020-07-26 02:03:53+02:00
24,02:06:40,26.07.20,1,6.1,250,26.07.20 02:06:40,2020-07-26 02:06:40+02:00
19,02:16:11,26.07.20,1,14.8,250,26.07.20 02:16:11,2020-07-26 02:16:11+02:00
26,03:12:30,26.07.20,1,16.8,250,26.07.20 03:12:30,2020-07-26 03:12:30+02:00
31,03:41:37,26.07.20,1,0.5,250,26.07.20 03:41:37,2020-07-26 03:41:37+02:00
29,03:41:40,26.07.20,1,13.3,250,26.07.20 03:41:40,2020-07-26 03:41:40+02:00
18,04:04:26,26.07.20,1,2.8,250,26.07.20 04:04:26,2020-07-26 04:04:26+02:00
36,04:08:33,26.07.20,1,14.6,250,26.07.20 04:08:33,2020-07-26 04:08:33+02:00
31,04:27:22,26.07.20,1,14.3,250,26.07.20 04:27:22,2020-07-26 04:27:22+02:00
27,04:45:37,26.07.20,1,13.4,250,26.07.20 04:45:37,2020-07-26 04:45:37+02:00
24,05:31:36,26.07.20,1,10.3,250,26.07.20 05:31:36,2020-07-26 05:31:36+02:00
41,05:45:08,26.07.20,1,9.6,250,26.07.20 05:45:08,2020-07-26 05:45:08+02:00
28,06:23:07,26.07.20,1,12.2,250,26.07.20 06:23:07,2020-07-26 06:23:07+02:00
27,06:37:36,26.07.20,1,5.4,250,26.07.20 06:37:36,2020-07-26 06:37:36+02:00
29,06:55:56,26.07.20,1,14.8,250,26.07.20 06:55:56,2020-07-26 06:55:56+02:00
33,07:06:36,26.07.20,1,3.9,250,26.07.20 07:06:36,2020-07-26 07:06:36+02:00
25,07:09:13,26.07.20,1,4.1,250,26.07.20 07:09:13,2020-07-26 07:09:13+02:00
28,07:29:51,26.07.20,1,3.9,250,26.07.20 07:29:51,2020-07-26 07:29:51+02:00
24,07:48:06,26.07.20,1,2.3,250,26.07.20 07:48:06,2020-07-26 07:48:06+02:00
27,07:51:52,26.07.20,1,4.4,250,26.07.20 07:51:52,2020-07-26 07:51:52+02:00
31,07:54:25,26.07.20,1,11.8,250,26.07.20 07:54:25,2020-07-26 07:54:25+02:00
39,08:02:56,26.07.20,1,14.2,250,26.07.20 08:02:56,2020-07-26 08:02:56+02:00
28,08:09:58,26.07.20,1,14.6,250,26.07.20 08:09:58,2020-07-26 08:09:58+02:00
32,08:25:29,26.07.20,1,0.8,250,26.07.20 08:25:29,2020-07-26 08:25:29+02:00
28,08:25:32,26.07.20,1,11.5,250,26.07.20 08:25:32,2020-07-26 08:25:32+02:00
31,08:30:10,26.07.20,1,4.6,250,26.07.20 08:30:10,2020-07-26 08:30:10+02:00
29,08:33:56,26.07.20,1,13.2,250,26.07.20 08:33:56,2020-07-26 08:33:56+02:00
29,08:37:10,26.07.20,1,11.5,250,26.07.20 08:37:10,2020-07-26 08:37:10+02:00
29,08:39:17,26.07.20,1,5.1,250,26.07.20 08:39:17,2020-07-26 08:39:17+02:00
24,08:55:42,26.07.20,1,3.4,250,26.07.20 08:55:42,2020-07-26 08:55:42+02:00
27,08:57:30,26.07.20,1,3.9,250,26.07.20 08:57:30,2020-07-26 08:57:30+02:00
25,08:57:51,26.07.20,1,5.5,250,26.07.20 08:57:51,2020-07-26 08:57:51+02:00
22,09:04:44,26.07.20,1,4.4,250,26.07.20 09:04:44,2020-07-26 09:04:44+02:00
28,09:10:06,26.07.20,1,5.6,250,26.07.20 09:10:06,2020-07-26 09:10:06+02:00
20,09:11:27,26.07.20,1,3.3,250,26.07.20 09:11:27,2020-07-26 09:11:27+02:00
30,09:17:10,26.07.20,1,12.8,250,26.07.20 09:17:10,2020-07-26 09:17:10+02:00
22,09:18:16,26.07.20,1,10.1,250,26.07.20 09:18:16,2020-07-26 09:18:16+02:00
31,09:20:22,26.07.20,1,4.4,250,26.07.20 09:20:22,2020-07-26 09:20:22+02:00
17,09:24:27,26.07.20,1,6.6,250,26.07.20 09:24:27,2020-07-26 09:24:27+02:00
20,09:35:12,26.07.20,1,3.7,250,26.07.20 09:35:12,2020-07-26 09:35:12+02:00
28,09:38:38,26.07.20,1,6.5,250,26.07.20 09:38:38,2020-07-26 09:38:38+02:00
28,09:43:49,26.07.20,1,2.8,250,26.07.20 09:43:49,2020-07-26 09:43:49+02:00
26,09:45:10,26.07.20,1,3.1,250,26.07.20 09:45:10,2020-07-26 09:45:10+02:00
13,09:46:27,26.07.20,1,3.7,250,26.07.20 09:46:27,2020-07-26 09:46:27+02:00
25,09:47:33,26.07.20,1,3.5,250,26.07.20 09:47:33,2020-07-26 09:47:33+02:00
14,09:57:05,26.07.20,1,9.3,250,26.07.20 09:57:05,2020-07-26 09:57:05+02:00
35,09:59:56,26.07.20,1,12.0,250,26.07.20 09:59:56,2020-07-26 09:59:56+02:00
27,10:01:34,26.07.20,1,6.6,250,26.07.20 10:01:34,2020-07-26 10:01:34+02:00
28,10:11:05,26.07.20,1,6.0,250,26.07.20 10:11:05,2020-07-26 10:11:05+02:00
24,10:14:35,26.07.20,1,4.7,250,26.07.20 10:14:35,2020-07-26 10:14:35+02:00
8,10:16:26,26.07.20,1,4.9,250,26.07.20 10:16:26,2020-07-26 10:16:26+02:00
17,10:26:18,26.07.20,1,2.5,250,26.07.20 10:26:18,2020-07-26 10:26:18+02:00
29,10:27:47,26.07.20,1,4.7,250,26.07.20 10:27:47,2020-07-26 10:27:47+02:00
26,10:28:30,26.07.20,1,5.0,250,26.07.20 10:28:30,2020-07-26 10:28:30+02:00
13,10:35:08,26.07.20,1,6.2,250,26.07.20 10:35:08,2020-07-26 10:35:08+02:00
11,10:41:25,26.07.20,1,4.5,250,26.07.20 10:41:25,2020-07-26 10:41:25+02:00
32,10:43:30,26.07.20,1,3.3,250,26.07.20 10:43:30,2020-07-26 10:43:30+02:00
9,10:43:36,26.07.20,1,8.3,250,26.07.20 10:43:36,2020-07-26 10:43:36+02:00
30,10:44:03,26.07.20,1,4.1,250,26.07.20 10:44:03,2020-07-26 10:44:03+02:00
6,10:49:19,26.07.20,1,0.5,250,26.07.20 10:49:19,2020-07-26 10:49:19+02:00
20,10:51:52,26.07.20,1,12.6,250,26.07.20 10:51:52,2020-07-26 10:51:52+02:00
13,10:53:55,26.07.20,1,5.7,250,26.07.20 10:53:55,2020-07-26 10:53:55+02:00
30,10:54:54,26.07.20,1,5.9,250,26.07.20 10:54:54,2020-07-26 10:54:54+02:00
25,10:56:30,26.07.20,1,4.1,250,26.07.20 10:56:30,2020-07-26 10:56:30+02:00
22,10:58:26,26.07.20,1,2.0,250,26.07.20 10:58:26,2020-07-26 10:58:26+02:00
13,11:00:47,26.07.20,1,3.9,250,26.07.20 11:00:47,2020-07-26 11:00:47+02:00
23,11:03:11,26.07.20,1,5.3,250,26.07.20 11:03:11,2020-07-26 11:03:11+02:00
7,11:03:44,26.07.20,1,5.1,250,26.07.20 11:03:44,2020-07-26 11:03:44+02:00
12,11:06:25,26.07.20,1,4.9,250,26.07.20 11:06:25,2020-07-26 11:06:25+02:00
24,11:15:25,26.07.20,1,6.2,250,26.07.20 11:15:25,2020-07-26 11:15:25+02:00
8,11:16:32,26.07.20,1,11.5,250,26.07.20 11:16:32,2020-07-26 11:16:32+02:00
24,11:20:04,26.07.20,1,5.2,250,26.07.20 11:20:04,2020-07-26 11:20:04+02:00
13,11:27:50,26.07.20,1,4.8,250,26.07.20 11:27:50,2020-07-26 11:27:50+02:00
26,11:31:50,26.07.20,1,13.2,250,26.07.20 11:31:50,2020-07-26 11:31:50+02:00
18,11:35:35,26.07.20,1,4.8,250,26.07.20 11:35:35,2020-07-26 11:35:35+02:00
24,11:36:00,26.07.20,1,11.2,250,26.07.20 11:36:00,2020-07-26 11:36:00+02:00
7,11:37:18,26.07.20,1,4.8,250,26.07.20 11:37:18,2020-07-26 11:37:18+02:00
27,11:37:55,26.07.20,1,5.0,250,26.07.20 11:37:55,2020-07-26 11:37:55+02:00
15,11:55:50,26.07.20,1,11.2,250,26.07.20 11:55:50,2020-07-26 11:55:50+02:00
18,12:01:02,26.07.20,1,6.7,250,26.07.20 12:01:02,2020-07-26 12:01:02+02:00
23,12:10:49,26.07.20,1,3.3,250,26.07.20 12:10:49,2020-07-26 12:10:49+02:00
25,12:11:05,26.07.20,1,4.3,250,26.07.20 12:11:05,2020-07-26 12:11:05+02:00
35,12:14:06,26.07.20,1,12.6,250,26.07.20 12:14:06,2020-07-26 12:14:06+02:00
7,12:25:59,26.07.20,1,5.0,250,26.07.20 12:25:59,2020-07-26 12:25:59+02:00
21,12:26:01,26.07.20,1,10.7,250,26.07.20 12:26:01,2020-07-26 12:26:01+02:00
16,12:44:20,26.07.20,1,4.0,250,26.07.20 12:44:20,2020-07-26 12:44:20+02:00
31,12:52:38,26.07.20,1,6.9,250,26.07.20 12:52:38,2020-07-26 12:52:38+02:00
22,12:53:39,26.07.20,1,4.4,250,26.07.20 12:53:39,2020-07-26 12:53:39+02:00
26,12:54:18,26.07.20,1,2.7,250,26.07.20 12:54:18,2020-07-26 12:54:18+02:00
26,12:54:49,26.07.20,1,7.2,250,26.07.20 12:54:49,2020-07-26 12:54:49+02:00
24,12:58:19,26.07.20,1,5.8,250,26.07.20 12:58:19,2020-07-26 12:58:19+02:00
22,12:58:24,26.07.20,1,4.2,250,26.07.20 12:58:24,2020-07-26 12:58:24+02:00
25,12:59:06,26.07.20,1,2.9,250,26.07.20 12:59:06,2020-07-26 12:59:06+02:00
18,13:00:03,26.07.20,1,3.1,250,26.07.20 13:00:03,2020-07-26 13:00:03+02:00
27,13:00:42,26.07.20,1,11.1,250,26.07.20 13:00:42,2020-07-26 13:00:42+02:00
20,13:01:01,26.07.20,1,12.5,250,26.07.20 13:01:01,2020-07-26 13:01:01+02:00
18,13:01:55,26.07.20,1,3.0,250,26.07.20 13:01:55,2020-07-26 13:01:55+02:00
29,13:03:11,26.07.20,1,6.2,250,26.07.20 13:03:11,2020-07-26 13:03:11+02:00
27,13:16:26,26.07.20,1,6.0,250,26.07.20 13:16:26,2020-07-26 13:16:26+02:00
7,13:17:02,26.07.20,1,7.8,250,26.07.20 13:17:02,2020-07-26 13:17:02+02:00
27,13:19:09,26.07.20,1,4.1,250,26.07.20 13:19:09,2020-07-26 13:19:09+02:00
26,13:21:07,26.07.20,1,11.9,250,26.07.20 13:21:07,2020-07-26 13:21:07+02:00
20,13:25:11,26.07.20,1,4.2,250,26.07.20 13:25:11,2020-07-26 13:25:11+02:00
18,13:33:23,26.07.20,1,1.5,250,26.07.20 13:33:23,2020-07-26 13:33:23+02:00
23,13:37:58,26.07.20,1,5.1,250,26.07.20 13:37:58,2020-07-26 13:37:58+02:00
33,13:50:37,26.07.20,1,5.1,250,26.07.20 13:50:37,2020-07-26 13:50:37+02:00
30,13:51:44,26.07.20,1,6.2,250,26.07.20 13:51:44,2020-07-26 13:51:44+02:00
23,13:53:02,26.07.20,1,12.1,250,26.07.20 13:53:02,2020-07-26 13:53:02+02:00
19,14:01:30,26.07.20,1,3.8,250,26.07.20 14:01:30,2020-07-26 14:01:30+02:00
25,14:02:03,26.07.20,1,5.0,250,26.07.20 14:02:03,2020-07-26 14:02:03+02:00
25,14:02:04,26.07.20,1,4.8,250,26.07.20 14:02:04,2020-07-26 14:02:04+02:00
15,14:09:14,26.07.20,1,4.6,250,26.07.20 14:09:14,2020-07-26 14:09:14+02:00
10,14:12:46,26.07.20,1,1.2,250,26.07.20 14:12:46,2020-07-26 14:12:46+02:00
21,14:16:30,26.07.20,1,5.3,250,26.07.20 14:16:30,2020-07-26 14:16:30+02:00
18,14:16:51,26.07.20,1,3.4,250,26.07.20 14:16:51,2020-07-26 14:16:51+02:00
21,14:16:52,26.07.20,1,4.6,250,26.07.20 14:16:52,2020-07-26 14:16:52+02:00
16,14:23:35,26.07.20,1,5.1,250,26.07.20 14:23:35,2020-07-26 14:23:35+02:00
21,14:25:31,26.07.20,1,1.4,250,26.07.20 14:25:31,2020-07-26 14:25:31+02:00
20,14:25:32,26.07.20,1,1.4,250,26.07.20 14:25:32,2020-07-26 14:25:32+02:00
13,14:25:38,26.07.20,1,0.6,250,26.07.20 14:25:38,2020-07-26 14:25:38+02:00
10,14:29:00,26.07.20,1,4.0,250,26.07.20 14:29:00,2020-07-26 14:29:00+02:00
29,14:32:48,26.07.20,1,12.7,250,26.07.20 14:32:48,2020-07-26 14:32:48+02:00
16,14:33:58,26.07.20,1,0.9,250,26.07.20 14:33:58,2020-07-26 14:33:58+02:00
15,14:34:00,26.07.20,1,9.4,250,26.07.20 14:34:00,2020-07-26 14:34:00+02:00
14,14:35:15,26.07.20,1,1.8,250,26.07.20 14:35:15,2020-07-26 14:35:15+02:00
15,14:35:22,26.07.20,1,2.0,250,26.07.20 14:35:22,2020-07-26 14:35:22+02:00
8,14:42:13,26.07.20,1,5.3,250,26.07.20 14:42:13,2020-07-26 14:42:13+02:00
18,14:42:45,26.07.20,1,2.3,250,26.07.20 14:42:45,2020-07-26 14:42:45+02:00
18,14:48:14,26.07.20,1,1.6,250,26.07.20 14:48:14,2020-07-26 14:48:14+02:00
8,14:48:19,26.07.20,1,3.2,250,26.07.20 14:48:19,2020-07-26 14:48:19+02:00
26,14:50:54,26.07.20,1,5.1,250,26.07.20 14:50:54,2020-07-26 14:50:54+02:00
24,14:52:12,26.07.20,1,5.9,250,26.07.20 14:52:12,2020-07-26 14:52:12+02:00
20,14:53:04,26.07.20,1,4.0,250,26.07.20 14:53:04,2020-07-26 14:53:04+02:00
23,14:59:44,26.07.20,1,4.8,250,26.07.20 14:59:44,2020-07-26 14:59:44+02:00
29,15:03:07,26.07.20,1,4.7,250,26.07.20 15:03:07,2020-07-26 15:03:07+02:00
8,15:05:02,26.07.20,1,3.5,250,26.07.20 15:05:02,2020-07-26 15:05:02+02:00
22,15:09:46,26.07.20,1,6.5,250,26.07.20 15:09:46,2020-07-26 15:09:46+02:00
10,15:10:10,26.07.20,1,11.3,250,26.07.20 15:10:10,2020-07-26 15:10:10+02:00
20,15:23:00,26.07.20,1,2.9,250,26.07.20 15:23:00,2020-07-26 15:23:00+02:00
31,15:23:12,26.07.20,1,4.8,250,26.07.20 15:23:12,2020-07-26 15:23:12+02:00
18,15:24:01,26.07.20,1,8.3,250,26.07.20 15:24:01,2020-07-26 15:24:01+02:00
24,15:27:12,26.07.20,1,2.0,250,26.07.20 15:27:12,2020-07-26 15:27:12+02:00
7,15:33:00,26.07.20,1,0.6,250,26.07.20 15:33:00,2020-07-26 15:33:00+02:00
34,15:38:36,26.07.20,1,15.9,250,26.07.20 15:38:36,2020-07-26 15:38:36+02:00
37,15:38:38,26.07.20,1,18.9,250,26.07.20 15:38:38,2020-07-26 15:38:38+02:00
17,15:40:03,26.07.20,1,6.3,250,26.07.20 15:40:03,2020-07-26 15:40:03+02:00
14,15:40:04,26.07.20,1,3.9,250,26.07.20 15:40:04,2020-07-26 15:40:04+02:00
13,15:43:57,26.07.20,1,2.2,250,26.07.20 15:43:57,2020-07-26 15:43:57+02:00
19,15:43:59,26.07.20,1,2.7,250,26.07.20 15:43:59,2020-07-26 15:43:59+02:00
14,15:44:04,26.07.20,1,5.7,250,26.07.20 15:44:04,2020-07-26 15:44:04+02:00
22,15:44:43,26.07.20,1,5.7,250,26.07.20 15:44:43,2020-07-26 15:44:43+02:00
