Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:07:50,02.08.21,1,3.8,419,02.08.21 17:07:50,2021-08-02 17:07:50+02:00
24,17:11:07,02.08.21,1,4.0,419,02.08.21 17:11:07,2021-08-02 17:11:07+02:00
19,17:11:46,02.08.21,1,1.4,419,02.08.21 17:11:46,2021-08-02 17:11:46+02:00
12,17:17:39,02.08.21,1,1.7,419,02.08.21 17:17:39,2021-08-02 17:17:39+02:00
18,17:18:37,02.08.21,1,2.4,419,02.08.21 17:18:37,2021-08-02 17:18:37+02:00
24,17:19:33,02.08.21,1,4.0,419,02.08.21 17:19:33,2021-08-02 17:19:33+02:00
19,17:19:50,02.08.21,1,1.6,419,02.08.21 17:19:50,2021-08-02 17:19:50+02:00
18,17:20:04,02.08.21,1,2.3,419,02.08.21 17:20:04,2021-08-02 17:20:04+02:00
21,17:20:22,02.08.21,1,4.7,419,02.08.21 17:20:22,2021-08-02 17:20:22+02:00
21,17:22:12,02.08.21,1,1.5,419,02.08.21 17:22:12,2021-08-02 17:22:12+02:00
24,17:22:15,02.08.21,1,2.2,419,02.08.21 17:22:15,2021-08-02 17:22:15+02:00
14,17:28:11,02.08.21,1,3.6,419,02.08.21 17:28:11,2021-08-02 17:28:11+02:00
24,17:28:21,02.08.21,1,2.0,419,02.08.21 17:28:21,2021-08-02 17:28:21+02:00
20,17:31:00,02.08.21,1,3.9,419,02.08.21 17:31:00,2021-08-02 17:31:00+02:00
16,17:33:06,02.08.21,1,1.9,419,02.08.21 17:33:06,2021-08-02 17:33:06+02:00
21,17:39:56,02.08.21,1,4.2,419,02.08.21 17:39:56,2021-08-02 17:39:56+02:00
17,17:40:11,02.08.21,1,1.8,419,02.08.21 17:40:11,2021-08-02 17:40:11+02:00
21,17:40:15,02.08.21,1,1.9,419,02.08.21 17:40:15,2021-08-02 17:40:15+02:00
19,17:40:44,02.08.21,1,1.7,419,02.08.21 17:40:44,2021-08-02 17:40:44+02:00
26,17:45:13,02.08.21,1,3.9,419,02.08.21 17:45:13,2021-08-02 17:45:13+02:00
18,17:45:47,02.08.21,1,4.5,419,02.08.21 17:45:47,2021-08-02 17:45:47+02:00
15,17:51:19,02.08.21,1,3.2,419,02.08.21 17:51:19,2021-08-02 17:51:19+02:00
23,17:52:34,02.08.21,1,2.3,419,02.08.21 17:52:34,2021-08-02 17:52:34+02:00
26,17:54:43,02.08.21,1,4.3,419,02.08.21 17:54:43,2021-08-02 17:54:43+02:00
29,17:54:58,02.08.21,1,4.4,419,02.08.21 17:54:58,2021-08-02 17:54:58+02:00
24,17:59:14,02.08.21,1,4.0,419,02.08.21 17:59:14,2021-08-02 17:59:14+02:00
17,18:01:42,02.08.21,1,4.2,419,02.08.21 18:01:42,2021-08-02 18:01:42+02:00
12,18:03:21,02.08.21,1,1.6,419,02.08.21 18:03:21,2021-08-02 18:03:21+02:00
25,18:08:45,02.08.21,1,3.9,419,02.08.21 18:08:45,2021-08-02 18:08:45+02:00
19,18:11:13,02.08.21,1,2.2,419,02.08.21 18:11:13,2021-08-02 18:11:13+02:00
28,18:11:32,02.08.21,1,4.1,419,02.08.21 18:11:32,2021-08-02 18:11:32+02:00
15,18:16:27,02.08.21,1,0.7,419,02.08.21 18:16:27,2021-08-02 18:16:27+02:00
25,18:17:10,02.08.21,1,4.2,419,02.08.21 18:17:10,2021-08-02 18:17:10+02:00
26,18:18:20,02.08.21,1,4.4,419,02.08.21 18:18:20,2021-08-02 18:18:20+02:00
14,18:18:54,02.08.21,1,1.2,419,02.08.21 18:18:54,2021-08-02 18:18:54+02:00
10,18:19:13,02.08.21,1,2.7,419,02.08.21 18:19:13,2021-08-02 18:19:13+02:00
16,18:20:10,02.08.21,1,1.8,419,02.08.21 18:20:10,2021-08-02 18:20:10+02:00
21,18:21:26,02.08.21,1,4.1,419,02.08.21 18:21:26,2021-08-02 18:21:26+02:00
14,18:25:08,02.08.21,1,2.3,419,02.08.21 18:25:08,2021-08-02 18:25:08+02:00
13,18:26:06,02.08.21,1,1.1,419,02.08.21 18:26:06,2021-08-02 18:26:06+02:00
20,18:29:41,02.08.21,1,1.4,419,02.08.21 18:29:41,2021-08-02 18:29:41+02:00
32,18:32:14,02.08.21,1,2.0,419,02.08.21 18:32:14,2021-08-02 18:32:14+02:00
18,18:39:53,02.08.21,1,3.8,419,02.08.21 18:39:53,2021-08-02 18:39:53+02:00
19,18:43:00,02.08.21,1,1.9,419,02.08.21 18:43:00,2021-08-02 18:43:00+02:00
23,18:46:19,02.08.21,1,3.7,419,02.08.21 18:46:19,2021-08-02 18:46:19+02:00
23,18:47:04,02.08.21,1,1.6,419,02.08.21 18:47:04,2021-08-02 18:47:04+02:00
9,18:52:41,02.08.21,1,1.2,419,02.08.21 18:52:41,2021-08-02 18:52:41+02:00
6,18:52:44,02.08.21,1,0.6,419,02.08.21 18:52:44,2021-08-02 18:52:44+02:00
18,18:55:55,02.08.21,1,1.3,419,02.08.21 18:55:55,2021-08-02 18:55:55+02:00
10,19:05:29,02.08.21,1,0.8,419,02.08.21 19:05:29,2021-08-02 19:05:29+02:00
26,19:18:46,02.08.21,1,5.6,419,02.08.21 19:18:46,2021-08-02 19:18:46+02:00
7,19:22:50,02.08.21,1,1.8,419,02.08.21 19:22:50,2021-08-02 19:22:50+02:00
25,19:22:58,02.08.21,1,1.9,419,02.08.21 19:22:58,2021-08-02 19:22:58+02:00
26,19:36:22,02.08.21,1,4.1,419,02.08.21 19:36:22,2021-08-02 19:36:22+02:00
20,19:42:09,02.08.21,1,4.1,419,02.08.21 19:42:09,2021-08-02 19:42:09+02:00
13,19:48:25,02.08.21,1,1.2,419,02.08.21 19:48:25,2021-08-02 19:48:25+02:00
13,19:48:29,02.08.21,1,0.8,419,02.08.21 19:48:29,2021-08-02 19:48:29+02:00
12,19:52:49,02.08.21,1,1.2,419,02.08.21 19:52:49,2021-08-02 19:52:49+02:00
11,19:52:52,02.08.21,1,0.8,419,02.08.21 19:52:52,2021-08-02 19:52:52+02:00
17,19:54:21,02.08.21,1,1.3,419,02.08.21 19:54:21,2021-08-02 19:54:21+02:00
15,19:54:24,02.08.21,1,3.9,419,02.08.21 19:54:24,2021-08-02 19:54:24+02:00
12,20:00:08,02.08.21,1,2.3,419,02.08.21 20:00:08,2021-08-02 20:00:08+02:00
15,20:00:10,02.08.21,1,4.9,419,02.08.21 20:00:10,2021-08-02 20:00:10+02:00
13,20:00:37,02.08.21,1,5.0,419,02.08.21 20:00:37,2021-08-02 20:00:37+02:00
12,20:01:46,02.08.21,1,0.9,419,02.08.21 20:01:46,2021-08-02 20:01:46+02:00
15,20:03:17,02.08.21,1,2.7,419,02.08.21 20:03:17,2021-08-02 20:03:17+02:00
6,20:08:07,02.08.21,1,1.0,419,02.08.21 20:08:07,2021-08-02 20:08:07+02:00
12,20:09:12,02.08.21,1,3.0,419,02.08.21 20:09:12,2021-08-02 20:09:12+02:00
11,20:09:18,02.08.21,1,2.6,419,02.08.21 20:09:18,2021-08-02 20:09:18+02:00
14,20:09:53,02.08.21,1,2.1,419,02.08.21 20:09:53,2021-08-02 20:09:53+02:00
24,20:11:08,02.08.21,1,1.9,419,02.08.21 20:11:08,2021-08-02 20:11:08+02:00
25,20:17:32,02.08.21,1,1.5,419,02.08.21 20:17:32,2021-08-02 20:17:32+02:00
10,20:19:59,02.08.21,1,2.6,419,02.08.21 20:19:59,2021-08-02 20:19:59+02:00
16,20:20:13,02.08.21,1,2.4,419,02.08.21 20:20:13,2021-08-02 20:20:13+02:00
15,20:20:14,02.08.21,1,1.9,419,02.08.21 20:20:14,2021-08-02 20:20:14+02:00
12,20:21:14,02.08.21,1,1.5,419,02.08.21 20:21:14,2021-08-02 20:21:14+02:00
19,20:31:33,02.08.21,1,4.4,419,02.08.21 20:31:33,2021-08-02 20:31:33+02:00
18,20:32:13,02.08.21,1,1.1,419,02.08.21 20:32:13,2021-08-02 20:32:13+02:00
9,20:39:25,02.08.21,1,3.2,419,02.08.21 20:39:25,2021-08-02 20:39:25+02:00
10,20:39:27,02.08.21,1,2.4,419,02.08.21 20:39:27,2021-08-02 20:39:27+02:00
9,20:40:36,02.08.21,1,0.6,419,02.08.21 20:40:36,2021-08-02 20:40:36+02:00
21,20:49:09,02.08.21,1,1.1,419,02.08.21 20:49:09,2021-08-02 20:49:09+02:00
23,21:03:46,02.08.21,1,4.2,419,02.08.21 21:03:46,2021-08-02 21:03:46+02:00
20,21:06:44,02.08.21,1,1.4,419,02.08.21 21:06:44,2021-08-02 21:06:44+02:00
19,21:08:33,02.08.21,1,4.5,419,02.08.21 21:08:33,2021-08-02 21:08:33+02:00
28,21:25:37,02.08.21,1,4.5,419,02.08.21 21:25:37,2021-08-02 21:25:37+02:00
20,21:28:22,02.08.21,1,3.7,419,02.08.21 21:28:22,2021-08-02 21:28:22+02:00
17,21:39:13,02.08.21,1,4.5,419,02.08.21 21:39:13,2021-08-02 21:39:13+02:00
16,21:42:10,02.08.21,1,1.3,419,02.08.21 21:42:10,2021-08-02 21:42:10+02:00
8,21:52:47,02.08.21,1,0.8,419,02.08.21 21:52:47,2021-08-02 21:52:47+02:00
20,22:02:59,02.08.21,1,1.9,419,02.08.21 22:02:59,2021-08-02 22:02:59+02:00
13,22:13:27,02.08.21,1,1.0,419,02.08.21 22:13:27,2021-08-02 22:13:27+02:00
18,23:03:21,02.08.21,1,2.2,419,02.08.21 23:03:21,2021-08-02 23:03:21+02:00
15,23:32:45,02.08.21,1,3.2,419,02.08.21 23:32:45,2021-08-02 23:32:45+02:00
24,00:35:58,03.08.21,1,4.7,419,03.08.21 00:35:58,2021-08-03 00:35:58+02:00
18,03:24:13,03.08.21,1,4.0,419,03.08.21 03:24:13,2021-08-03 03:24:13+02:00
10,03:24:17,03.08.21,1,1.3,419,03.08.21 03:24:17,2021-08-03 03:24:17+02:00
9,03:24:20,03.08.21,1,2.8,419,03.08.21 03:24:20,2021-08-03 03:24:20+02:00
25,06:04:41,03.08.21,1,4.7,419,03.08.21 06:04:41,2021-08-03 06:04:41+02:00
20,06:09:09,03.08.21,1,4.5,419,03.08.21 06:09:09,2021-08-03 06:09:09+02:00
23,06:22:58,03.08.21,1,5.5,419,03.08.21 06:22:58,2021-08-03 06:22:58+02:00
26,06:37:28,03.08.21,1,3.8,419,03.08.21 06:37:28,2021-08-03 06:37:28+02:00
14,06:38:53,03.08.21,1,0.5,419,03.08.21 06:38:53,2021-08-03 06:38:53+02:00
18,06:45:27,03.08.21,1,4.0,419,03.08.21 06:45:27,2021-08-03 06:45:27+02:00
28,06:48:01,03.08.21,1,1.5,419,03.08.21 06:48:01,2021-08-03 06:48:01+02:00
16,06:54:48,03.08.21,1,2.2,419,03.08.21 06:54:48,2021-08-03 06:54:48+02:00
21,07:01:10,03.08.21,1,4.1,419,03.08.21 07:01:10,2021-08-03 07:01:10+02:00
9,07:07:01,03.08.21,1,1.7,419,03.08.21 07:07:01,2021-08-03 07:07:01+02:00
9,07:07:05,03.08.21,1,0.8,419,03.08.21 07:07:05,2021-08-03 07:07:05+02:00
28,07:11:19,03.08.21,1,3.5,419,03.08.21 07:11:19,2021-08-03 07:11:19+02:00
23,07:14:26,03.08.21,1,3.8,419,03.08.21 07:14:26,2021-08-03 07:14:26+02:00
18,07:26:28,03.08.21,1,4.0,419,03.08.21 07:26:28,2021-08-03 07:26:28+02:00
25,07:26:45,03.08.21,1,3.9,419,03.08.21 07:26:45,2021-08-03 07:26:45+02:00
15,07:27:10,03.08.21,1,4.6,419,03.08.21 07:27:10,2021-08-03 07:27:10+02:00
28,07:36:33,03.08.21,1,4.3,419,03.08.21 07:36:33,2021-08-03 07:36:33+02:00
23,07:48:16,03.08.21,1,4.9,419,03.08.21 07:48:16,2021-08-03 07:48:16+02:00
29,07:51:34,03.08.21,1,4.2,419,03.08.21 07:51:34,2021-08-03 07:51:34+02:00
28,07:57:29,03.08.21,1,3.9,419,03.08.21 07:57:29,2021-08-03 07:57:29+02:00
24,08:03:37,03.08.21,1,4.6,419,03.08.21 08:03:37,2021-08-03 08:03:37+02:00
21,08:13:33,03.08.21,1,6.9,419,03.08.21 08:13:33,2021-08-03 08:13:33+02:00
27,08:16:48,03.08.21,1,4.4,419,03.08.21 08:16:48,2021-08-03 08:16:48+02:00
27,08:23:38,03.08.21,1,4.6,419,03.08.21 08:23:38,2021-08-03 08:23:38+02:00
22,08:25:48,03.08.21,1,1.6,419,03.08.21 08:25:48,2021-08-03 08:25:48+02:00
17,08:39:10,03.08.21,1,5.7,419,03.08.21 08:39:10,2021-08-03 08:39:10+02:00
12,08:39:26,03.08.21,1,6.2,419,03.08.21 08:39:26,2021-08-03 08:39:26+02:00
13,08:42:23,03.08.21,1,7.0,419,03.08.21 08:42:23,2021-08-03 08:42:23+02:00
16,08:44:46,03.08.21,1,1.9,419,03.08.21 08:44:46,2021-08-03 08:44:46+02:00
26,08:52:38,03.08.21,1,4.7,419,03.08.21 08:52:38,2021-08-03 08:52:38+02:00
24,08:54:40,03.08.21,1,4.0,419,03.08.21 08:54:40,2021-08-03 08:54:40+02:00
16,08:58:14,03.08.21,1,2.0,419,03.08.21 08:58:14,2021-08-03 08:58:14+02:00
15,08:59:22,03.08.21,1,2.0,419,03.08.21 08:59:22,2021-08-03 08:59:22+02:00
6,08:59:23,03.08.21,1,1.0,419,03.08.21 08:59:23,2021-08-03 08:59:23+02:00
16,09:04:28,03.08.21,1,4.7,419,03.08.21 09:04:28,2021-08-03 09:04:28+02:00
24,09:12:09,03.08.21,1,4.4,419,03.08.21 09:12:09,2021-08-03 09:12:09+02:00
26,09:13:21,03.08.21,1,2.1,419,03.08.21 09:13:21,2021-08-03 09:13:21+02:00
23,09:13:50,03.08.21,1,3.9,419,03.08.21 09:13:50,2021-08-03 09:13:50+02:00
13,09:14:48,03.08.21,1,10.2,419,03.08.21 09:14:48,2021-08-03 09:14:48+02:00
15,09:19:27,03.08.21,1,1.8,419,03.08.21 09:19:27,2021-08-03 09:19:27+02:00
12,09:23:41,03.08.21,1,2.4,419,03.08.21 09:23:41,2021-08-03 09:23:41+02:00
21,09:39:25,03.08.21,1,1.7,419,03.08.21 09:39:25,2021-08-03 09:39:25+02:00
22,09:47:01,03.08.21,1,4.7,419,03.08.21 09:47:01,2021-08-03 09:47:01+02:00
25,09:52:44,03.08.21,1,4.0,419,03.08.21 09:52:44,2021-08-03 09:52:44+02:00
11,09:53:58,03.08.21,1,1.6,419,03.08.21 09:53:58,2021-08-03 09:53:58+02:00
17,09:54:13,03.08.21,1,4.0,419,03.08.21 09:54:13,2021-08-03 09:54:13+02:00
23,09:58:13,03.08.21,1,6.0,419,03.08.21 09:58:13,2021-08-03 09:58:13+02:00
33,10:08:36,03.08.21,1,4.5,419,03.08.21 10:08:36,2021-08-03 10:08:36+02:00
25,10:12:24,03.08.21,1,4.1,419,03.08.21 10:12:24,2021-08-03 10:12:24+02:00
20,10:17:10,03.08.21,1,4.1,419,03.08.21 10:17:10,2021-08-03 10:17:10+02:00
14,10:23:05,03.08.21,1,9.9,419,03.08.21 10:23:05,2021-08-03 10:23:05+02:00
17,10:23:13,03.08.21,1,4.3,419,03.08.21 10:23:13,2021-08-03 10:23:13+02:00
36,10:23:27,03.08.21,1,4.7,419,03.08.21 10:23:27,2021-08-03 10:23:27+02:00
20,10:25:06,03.08.21,1,4.2,419,03.08.21 10:25:06,2021-08-03 10:25:06+02:00
16,10:31:49,03.08.21,1,6.3,419,03.08.21 10:31:49,2021-08-03 10:31:49+02:00
27,10:39:47,03.08.21,1,4.8,419,03.08.21 10:39:47,2021-08-03 10:39:47+02:00
27,10:40:15,03.08.21,1,4.3,419,03.08.21 10:40:15,2021-08-03 10:40:15+02:00
12,10:46:47,03.08.21,1,2.5,419,03.08.21 10:46:47,2021-08-03 10:46:47+02:00
20,10:51:13,03.08.21,1,5.0,419,03.08.21 10:51:13,2021-08-03 10:51:13+02:00
13,10:51:25,03.08.21,1,4.6,419,03.08.21 10:51:25,2021-08-03 10:51:25+02:00
21,10:53:12,03.08.21,1,3.9,419,03.08.21 10:53:12,2021-08-03 10:53:12+02:00
33,10:56:02,03.08.21,1,4.5,419,03.08.21 10:56:02,2021-08-03 10:56:02+02:00
14,10:56:39,03.08.21,1,1.2,419,03.08.21 10:56:39,2021-08-03 10:56:39+02:00
26,10:58:44,03.08.21,1,4.2,419,03.08.21 10:58:44,2021-08-03 10:58:44+02:00
20,11:00:24,03.08.21,1,4.8,419,03.08.21 11:00:24,2021-08-03 11:00:24+02:00
15,11:00:29,03.08.21,1,2.7,419,03.08.21 11:00:29,2021-08-03 11:00:29+02:00
21,11:07:00,03.08.21,1,8.1,419,03.08.21 11:07:00,2021-08-03 11:07:00+02:00
27,11:10:57,03.08.21,1,4.1,419,03.08.21 11:10:57,2021-08-03 11:10:57+02:00
22,11:15:55,03.08.21,1,1.6,419,03.08.21 11:15:55,2021-08-03 11:15:55+02:00
23,11:20:42,03.08.21,1,2.3,419,03.08.21 11:20:42,2021-08-03 11:20:42+02:00
21,11:22:19,03.08.21,1,4.1,419,03.08.21 11:22:19,2021-08-03 11:22:19+02:00
11,11:29:24,03.08.21,1,0.8,419,03.08.21 11:29:24,2021-08-03 11:29:24+02:00
22,11:37:41,03.08.21,1,3.7,419,03.08.21 11:37:41,2021-08-03 11:37:41+02:00
25,11:38:24,03.08.21,1,3.8,419,03.08.21 11:38:24,2021-08-03 11:38:24+02:00
15,11:42:15,03.08.21,1,3.3,419,03.08.21 11:42:15,2021-08-03 11:42:15+02:00
22,11:49:39,03.08.21,1,1.7,419,03.08.21 11:49:39,2021-08-03 11:49:39+02:00
20,11:49:40,03.08.21,1,4.5,419,03.08.21 11:49:40,2021-08-03 11:49:40+02:00
23,11:53:04,03.08.21,1,1.7,419,03.08.21 11:53:04,2021-08-03 11:53:04+02:00
12,11:56:32,03.08.21,1,2.3,419,03.08.21 11:56:32,2021-08-03 11:56:32+02:00
17,11:56:43,03.08.21,1,3.7,419,03.08.21 11:56:43,2021-08-03 11:56:43+02:00
9,12:00:06,03.08.21,1,1.7,419,03.08.21 12:00:06,2021-08-03 12:00:06+02:00
21,12:01:35,03.08.21,1,1.2,419,03.08.21 12:01:35,2021-08-03 12:01:35+02:00
6,12:03:35,03.08.21,1,0.5,419,03.08.21 12:03:35,2021-08-03 12:03:35+02:00
27,12:10:08,03.08.21,1,4.9,419,03.08.21 12:10:08,2021-08-03 12:10:08+02:00
25,12:16:54,03.08.21,1,5.0,419,03.08.21 12:16:54,2021-08-03 12:16:54+02:00
17,12:33:29,03.08.21,1,1.2,419,03.08.21 12:33:29,2021-08-03 12:33:29+02:00
26,12:48:09,03.08.21,1,4.7,419,03.08.21 12:48:09,2021-08-03 12:48:09+02:00
28,12:48:17,03.08.21,1,4.3,419,03.08.21 12:48:17,2021-08-03 12:48:17+02:00
33,12:58:33,03.08.21,1,4.5,419,03.08.21 12:58:33,2021-08-03 12:58:33+02:00
31,13:01:17,03.08.21,1,4.7,419,03.08.21 13:01:17,2021-08-03 13:01:17+02:00
19,13:04:07,03.08.21,1,4.9,419,03.08.21 13:04:07,2021-08-03 13:04:07+02:00
10,13:09:02,03.08.21,1,0.5,419,03.08.21 13:09:02,2021-08-03 13:09:02+02:00
29,13:17:04,03.08.21,1,4.2,419,03.08.21 13:17:04,2021-08-03 13:17:04+02:00
24,13:17:13,03.08.21,1,4.4,419,03.08.21 13:17:13,2021-08-03 13:17:13+02:00
23,13:17:14,03.08.21,1,4.5,419,03.08.21 13:17:14,2021-08-03 13:17:14+02:00
28,13:41:42,03.08.21,1,4.3,419,03.08.21 13:41:42,2021-08-03 13:41:42+02:00
28,13:44:48,03.08.21,1,3.7,419,03.08.21 13:44:48,2021-08-03 13:44:48+02:00
28,13:46:47,03.08.21,1,4.4,419,03.08.21 13:46:47,2021-08-03 13:46:47+02:00
22,13:47:00,03.08.21,1,4.5,419,03.08.21 13:47:00,2021-08-03 13:47:00+02:00
29,13:50:21,03.08.21,1,4.2,419,03.08.21 13:50:21,2021-08-03 13:50:21+02:00
21,13:50:35,03.08.21,1,4.2,419,03.08.21 13:50:35,2021-08-03 13:50:35+02:00
29,13:51:03,03.08.21,1,4.8,419,03.08.21 13:51:03,2021-08-03 13:51:03+02:00
14,13:53:13,03.08.21,1,4.5,419,03.08.21 13:53:13,2021-08-03 13:53:13+02:00
25,13:53:32,03.08.21,1,4.6,419,03.08.21 13:53:32,2021-08-03 13:53:32+02:00
29,14:04:28,03.08.21,1,4.0,419,03.08.21 14:04:28,2021-08-03 14:04:28+02:00
13,14:11:28,03.08.21,1,4.2,419,03.08.21 14:11:28,2021-08-03 14:11:28+02:00
27,14:14:17,03.08.21,1,4.5,419,03.08.21 14:14:17,2021-08-03 14:14:17+02:00
20,14:18:34,03.08.21,1,3.8,419,03.08.21 14:18:34,2021-08-03 14:18:34+02:00
22,14:18:42,03.08.21,1,3.7,419,03.08.21 14:18:42,2021-08-03 14:18:42+02:00
8,14:22:35,03.08.21,1,0.5,419,03.08.21 14:22:35,2021-08-03 14:22:35+02:00
17,14:25:49,03.08.21,1,1.4,419,03.08.21 14:25:49,2021-08-03 14:25:49+02:00
20,14:31:18,03.08.21,1,2.0,419,03.08.21 14:31:18,2021-08-03 14:31:18+02:00
24,14:37:58,03.08.21,1,4.0,419,03.08.21 14:37:58,2021-08-03 14:37:58+02:00
20,14:39:30,03.08.21,1,4.2,419,03.08.21 14:39:30,2021-08-03 14:39:30+02:00
10,14:44:27,03.08.21,1,1.9,419,03.08.21 14:44:27,2021-08-03 14:44:27+02:00
20,14:56:50,03.08.21,1,1.8,419,03.08.21 14:56:50,2021-08-03 14:56:50+02:00
20,15:12:03,03.08.21,1,3.4,419,03.08.21 15:12:03,2021-08-03 15:12:03+02:00
23,15:16:56,03.08.21,1,4.1,419,03.08.21 15:16:56,2021-08-03 15:16:56+02:00
19,15:18:55,03.08.21,1,1.8,419,03.08.21 15:18:55,2021-08-03 15:18:55+02:00
24,15:23:06,03.08.21,1,3.5,419,03.08.21 15:23:06,2021-08-03 15:23:06+02:00
7,15:29:57,03.08.21,1,0.8,419,03.08.21 15:29:57,2021-08-03 15:29:57+02:00
13,15:36:03,03.08.21,1,1.4,419,03.08.21 15:36:03,2021-08-03 15:36:03+02:00
12,15:36:13,03.08.21,1,2.0,419,03.08.21 15:36:13,2021-08-03 15:36:13+02:00
21,15:42:16,03.08.21,1,2.3,419,03.08.21 15:42:16,2021-08-03 15:42:16+02:00
22,15:42:18,03.08.21,1,6.7,419,03.08.21 15:42:18,2021-08-03 15:42:18+02:00
18,15:53:27,03.08.21,1,4.9,419,03.08.21 15:53:27,2021-08-03 15:53:27+02:00
24,16:04:47,03.08.21,1,3.9,419,03.08.21 16:04:47,2021-08-03 16:04:47+02:00
15,16:05:16,03.08.21,1,1.6,419,03.08.21 16:05:16,2021-08-03 16:05:16+02:00
19,16:10:22,03.08.21,1,1.3,419,03.08.21 16:10:22,2021-08-03 16:10:22+02:00
17,16:10:23,03.08.21,1,1.2,419,03.08.21 16:10:23,2021-08-03 16:10:23+02:00
19,16:10:25,03.08.21,1,1.0,419,03.08.21 16:10:25,2021-08-03 16:10:25+02:00
16,16:10:27,03.08.21,1,2.6,419,03.08.21 16:10:27,2021-08-03 16:10:27+02:00
24,16:19:56,03.08.21,1,4.7,419,03.08.21 16:19:56,2021-08-03 16:19:56+02:00
28,16:20:09,03.08.21,1,2.4,419,03.08.21 16:20:09,2021-08-03 16:20:09+02:00
21,16:24:25,03.08.21,1,4.2,419,03.08.21 16:24:25,2021-08-03 16:24:25+02:00
27,16:26:19,03.08.21,1,3.8,419,03.08.21 16:26:19,2021-08-03 16:26:19+02:00
28,16:28:32,03.08.21,1,4.2,419,03.08.21 16:28:32,2021-08-03 16:28:32+02:00
24,16:31:08,03.08.21,1,3.8,419,03.08.21 16:31:08,2021-08-03 16:31:08+02:00
28,16:34:24,03.08.21,1,4.3,419,03.08.21 16:34:24,2021-08-03 16:34:24+02:00
23,16:35:26,03.08.21,1,4.7,419,03.08.21 16:35:26,2021-08-03 16:35:26+02:00
14,16:40:03,03.08.21,1,1.2,419,03.08.21 16:40:03,2021-08-03 16:40:03+02:00
24,16:54:44,03.08.21,1,4.4,419,03.08.21 16:54:44,2021-08-03 16:54:44+02:00
31,16:59:23,03.08.21,1,1.7,419,03.08.21 16:59:23,2021-08-03 16:59:23+02:00
9,17:01:16,03.08.21,1,0.5,419,03.08.21 17:01:16,2021-08-03 17:01:16+02:00
19,17:01:20,03.08.21,1,3.1,419,03.08.21 17:01:20,2021-08-03 17:01:20+02:00
23,17:04:05,03.08.21,1,1.7,419,03.08.21 17:04:05,2021-08-03 17:04:05+02:00
14,17:04:16,03.08.21,1,1.4,419,03.08.21 17:04:16,2021-08-03 17:04:16+02:00
23,17:05:43,03.08.21,1,1.1,419,03.08.21 17:05:43,2021-08-03 17:05:43+02:00
16,17:07:13,03.08.21,1,2.4,419,03.08.21 17:07:13,2021-08-03 17:07:13+02:00
23,17:13:27,03.08.21,1,5.1,419,03.08.21 17:13:27,2021-08-03 17:13:27+02:00
12,17:14:21,03.08.21,1,1.9,419,03.08.21 17:14:21,2021-08-03 17:14:21+02:00
21,17:18:10,03.08.21,1,2.0,419,03.08.21 17:18:10,2021-08-03 17:18:10+02:00
21,17:18:16,03.08.21,1,1.3,419,03.08.21 17:18:16,2021-08-03 17:18:16+02:00
13,17:21:48,03.08.21,1,1.6,419,03.08.21 17:21:48,2021-08-03 17:21:48+02:00
30,17:22:01,03.08.21,1,4.3,419,03.08.21 17:22:01,2021-08-03 17:22:01+02:00
21,17:23:14,03.08.21,1,1.8,419,03.08.21 17:23:14,2021-08-03 17:23:14+02:00
16,17:26:32,03.08.21,1,3.0,419,03.08.21 17:26:32,2021-08-03 17:26:32+02:00
22,17:30:00,03.08.21,1,4.5,419,03.08.21 17:30:00,2021-08-03 17:30:00+02:00
20,17:30:06,03.08.21,1,1.4,419,03.08.21 17:30:06,2021-08-03 17:30:06+02:00
24,17:31:54,03.08.21,1,3.8,419,03.08.21 17:31:54,2021-08-03 17:31:54+02:00
18,17:35:30,03.08.21,1,1.1,419,03.08.21 17:35:30,2021-08-03 17:35:30+02:00
20,17:36:57,03.08.21,1,1.5,419,03.08.21 17:36:57,2021-08-03 17:36:57+02:00
15,17:39:26,03.08.21,1,1.8,419,03.08.21 17:39:26,2021-08-03 17:39:26+02:00
16,17:52:24,03.08.21,1,1.5,419,03.08.21 17:52:24,2021-08-03 17:52:24+02:00
16,17:53:21,03.08.21,1,1.4,419,03.08.21 17:53:21,2021-08-03 17:53:21+02:00
23,17:53:47,03.08.21,1,1.2,419,03.08.21 17:53:47,2021-08-03 17:53:47+02:00
13,17:59:19,03.08.21,1,2.9,419,03.08.21 17:59:19,2021-08-03 17:59:19+02:00
17,18:01:12,03.08.21,1,1.7,419,03.08.21 18:01:12,2021-08-03 18:01:12+02:00
22,18:03:28,03.08.21,1,2.2,419,03.08.21 18:03:28,2021-08-03 18:03:28+02:00
20,18:04:48,03.08.21,1,1.6,419,03.08.21 18:04:48,2021-08-03 18:04:48+02:00
20,18:10:34,03.08.21,1,1.0,419,03.08.21 18:10:34,2021-08-03 18:10:34+02:00
15,18:10:54,03.08.21,1,0.8,419,03.08.21 18:10:54,2021-08-03 18:10:54+02:00
17,18:10:59,03.08.21,1,4.2,419,03.08.21 18:10:59,2021-08-03 18:10:59+02:00
27,18:11:30,03.08.21,1,4.1,419,03.08.21 18:11:30,2021-08-03 18:11:30+02:00
8,18:13:17,03.08.21,1,4.3,419,03.08.21 18:13:17,2021-08-03 18:13:17+02:00
