Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,05:39:40,21.12.19,2,3.7,12,21.12.19 05:39:40,2019-12-21 05:39:40+01:00
53,05:40:33,21.12.19,2,2.3,12,21.12.19 05:40:33,2019-12-21 05:40:33+01:00
36,05:41:10,21.12.19,2,4.5,12,21.12.19 05:41:10,2019-12-21 05:41:10+01:00
39,05:41:13,21.12.19,2,3.2,12,21.12.19 05:41:13,2019-12-21 05:41:13+01:00
47,05:41:42,21.12.19,2,3.7,12,21.12.19 05:41:42,2019-12-21 05:41:42+01:00
45,05:43:11,21.12.19,2,4.3,12,21.12.19 05:43:11,2019-12-21 05:43:11+01:00
41,05:43:25,21.12.19,2,4.7,12,21.12.19 05:43:25,2019-12-21 05:43:25+01:00
40,05:44:21,21.12.19,2,1.1,12,21.12.19 05:44:21,2019-12-21 05:44:21+01:00
43,05:44:24,21.12.19,2,4.5,12,21.12.19 05:44:24,2019-12-21 05:44:24+01:00
46,05:46:00,21.12.19,2,3.6,12,21.12.19 05:46:00,2019-12-21 05:46:00+01:00
41,05:49:10,21.12.19,2,7.1,12,21.12.19 05:49:10,2019-12-21 05:49:10+01:00
41,05:49:11,21.12.19,2,4.4,12,21.12.19 05:49:11,2019-12-21 05:49:11+01:00
23,05:50:40,21.12.19,2,0.9,12,21.12.19 05:50:40,2019-12-21 05:50:40+01:00
44,05:50:53,21.12.19,2,4.8,12,21.12.19 05:50:53,2019-12-21 05:50:53+01:00
48,05:52:16,21.12.19,2,5.3,12,21.12.19 05:52:16,2019-12-21 05:52:16+01:00
42,05:53:51,21.12.19,2,6.8,12,21.12.19 05:53:51,2019-12-21 05:53:51+01:00
52,05:56:46,21.12.19,2,3.9,12,21.12.19 05:56:46,2019-12-21 05:56:46+01:00
41,05:57:56,21.12.19,2,5.5,12,21.12.19 05:57:56,2019-12-21 05:57:56+01:00
45,05:57:58,21.12.19,2,4.3,12,21.12.19 05:57:58,2019-12-21 05:57:58+01:00
39,05:59:02,21.12.19,2,4.2,12,21.12.19 05:59:02,2019-12-21 05:59:02+01:00
55,05:59:06,21.12.19,2,3.7,12,21.12.19 05:59:06,2019-12-21 05:59:06+01:00
43,05:59:36,21.12.19,2,4.9,12,21.12.19 05:59:36,2019-12-21 05:59:36+01:00
42,06:00:16,21.12.19,2,4.2,12,21.12.19 06:00:16,2019-12-21 06:00:16+01:00
52,06:01:59,21.12.19,2,4.8,12,21.12.19 06:01:59,2019-12-21 06:01:59+01:00
43,06:03:39,21.12.19,2,4.5,12,21.12.19 06:03:39,2019-12-21 06:03:39+01:00
30,06:03:56,21.12.19,2,7.4,12,21.12.19 06:03:56,2019-12-21 06:03:56+01:00
39,06:07:53,21.12.19,2,6.3,12,21.12.19 06:07:53,2019-12-21 06:07:53+01:00
29,06:09:04,21.12.19,2,6.8,12,21.12.19 06:09:04,2019-12-21 06:09:04+01:00
27,06:09:06,21.12.19,2,3.6,12,21.12.19 06:09:06,2019-12-21 06:09:06+01:00
49,06:09:44,21.12.19,2,5.8,12,21.12.19 06:09:44,2019-12-21 06:09:44+01:00
44,06:09:46,21.12.19,2,6.2,12,21.12.19 06:09:46,2019-12-21 06:09:46+01:00
47,06:09:46,21.12.19,2,1.1,12,21.12.19 06:09:46,2019-12-21 06:09:46+01:00
62,06:10:28,21.12.19,2,6.2,12,21.12.19 06:10:28,2019-12-21 06:10:28+01:00
38,06:12:09,21.12.19,2,3.6,12,21.12.19 06:12:09,2019-12-21 06:12:09+01:00
50,06:12:26,21.12.19,2,4.7,12,21.12.19 06:12:26,2019-12-21 06:12:26+01:00
47,06:14:04,21.12.19,2,4.0,12,21.12.19 06:14:04,2019-12-21 06:14:04+01:00
50,06:14:36,21.12.19,2,4.4,12,21.12.19 06:14:36,2019-12-21 06:14:36+01:00
44,06:15:01,21.12.19,2,4.8,12,21.12.19 06:15:01,2019-12-21 06:15:01+01:00
42,06:15:43,21.12.19,2,4.5,12,21.12.19 06:15:43,2019-12-21 06:15:43+01:00
46,06:19:09,21.12.19,2,4.1,12,21.12.19 06:19:09,2019-12-21 06:19:09+01:00
46,06:19:11,21.12.19,2,4.9,12,21.12.19 06:19:11,2019-12-21 06:19:11+01:00
45,06:19:12,21.12.19,2,1.5,12,21.12.19 06:19:12,2019-12-21 06:19:12+01:00
24,06:21:23,21.12.19,2,0.8,12,21.12.19 06:21:23,2019-12-21 06:21:23+01:00
47,06:23:05,21.12.19,2,3.9,12,21.12.19 06:23:05,2019-12-21 06:23:05+01:00
46,06:24:04,21.12.19,2,4.5,12,21.12.19 06:24:04,2019-12-21 06:24:04+01:00
46,06:25:22,21.12.19,2,4.9,12,21.12.19 06:25:22,2019-12-21 06:25:22+01:00
39,06:27:51,21.12.19,2,4.4,12,21.12.19 06:27:51,2019-12-21 06:27:51+01:00
46,06:28:58,21.12.19,2,4.2,12,21.12.19 06:28:58,2019-12-21 06:28:58+01:00
42,06:29:11,21.12.19,2,3.9,12,21.12.19 06:29:11,2019-12-21 06:29:11+01:00
42,06:29:35,21.12.19,2,3.5,12,21.12.19 06:29:35,2019-12-21 06:29:35+01:00
44,06:31:53,21.12.19,2,7.2,12,21.12.19 06:31:53,2019-12-21 06:31:53+01:00
44,06:31:54,21.12.19,2,6.1,12,21.12.19 06:31:54,2019-12-21 06:31:54+01:00
17,06:32:53,21.12.19,2,1.1,12,21.12.19 06:32:53,2019-12-21 06:32:53+01:00
42,06:33:04,21.12.19,2,3.3,12,21.12.19 06:33:04,2019-12-21 06:33:04+01:00
50,06:34:23,21.12.19,2,5.1,12,21.12.19 06:34:23,2019-12-21 06:34:23+01:00
48,06:35:42,21.12.19,2,2.0,12,21.12.19 06:35:42,2019-12-21 06:35:42+01:00
47,06:35:58,21.12.19,2,4.7,12,21.12.19 06:35:58,2019-12-21 06:35:58+01:00
47,06:38:22,21.12.19,2,4.3,12,21.12.19 06:38:22,2019-12-21 06:38:22+01:00
46,06:38:24,21.12.19,2,5.0,12,21.12.19 06:38:24,2019-12-21 06:38:24+01:00
44,06:39:13,21.12.19,2,4.1,12,21.12.19 06:39:13,2019-12-21 06:39:13+01:00
41,06:39:54,21.12.19,2,4.1,12,21.12.19 06:39:54,2019-12-21 06:39:54+01:00
48,06:40:59,21.12.19,2,3.9,12,21.12.19 06:40:59,2019-12-21 06:40:59+01:00
41,06:43:53,21.12.19,2,1.2,12,21.12.19 06:43:53,2019-12-21 06:43:53+01:00
43,06:44:38,21.12.19,2,4.4,12,21.12.19 06:44:38,2019-12-21 06:44:38+01:00
54,06:46:20,21.12.19,2,5.6,12,21.12.19 06:46:20,2019-12-21 06:46:20+01:00
29,06:47:36,21.12.19,2,4.0,12,21.12.19 06:47:36,2019-12-21 06:47:36+01:00
28,06:47:37,21.12.19,2,1.8,12,21.12.19 06:47:37,2019-12-21 06:47:37+01:00
47,06:50:35,21.12.19,2,5.1,12,21.12.19 06:50:35,2019-12-21 06:50:35+01:00
50,06:51:24,21.12.19,2,3.7,12,21.12.19 06:51:24,2019-12-21 06:51:24+01:00
42,06:52:07,21.12.19,2,3.2,12,21.12.19 06:52:07,2019-12-21 06:52:07+01:00
39,06:52:54,21.12.19,2,3.9,12,21.12.19 06:52:54,2019-12-21 06:52:54+01:00
36,06:52:56,21.12.19,2,4.6,12,21.12.19 06:52:56,2019-12-21 06:52:56+01:00
36,06:52:58,21.12.19,2,5.9,12,21.12.19 06:52:58,2019-12-21 06:52:58+01:00
35,06:53:34,21.12.19,2,3.6,12,21.12.19 06:53:34,2019-12-21 06:53:34+01:00
36,06:53:48,21.12.19,2,6.2,12,21.12.19 06:53:48,2019-12-21 06:53:48+01:00
37,06:53:49,21.12.19,2,2.1,12,21.12.19 06:53:49,2019-12-21 06:53:49+01:00
48,06:54:07,21.12.19,2,4.2,12,21.12.19 06:54:07,2019-12-21 06:54:07+01:00
44,06:54:57,21.12.19,2,4.6,12,21.12.19 06:54:57,2019-12-21 06:54:57+01:00
50,06:55:25,21.12.19,2,4.6,12,21.12.19 06:55:25,2019-12-21 06:55:25+01:00
42,06:56:42,21.12.19,2,4.1,12,21.12.19 06:56:42,2019-12-21 06:56:42+01:00
43,06:57:09,21.12.19,2,3.3,12,21.12.19 06:57:09,2019-12-21 06:57:09+01:00
16,06:58:11,21.12.19,2,0.6,12,21.12.19 06:58:11,2019-12-21 06:58:11+01:00
47,06:58:42,21.12.19,2,25.5,12,21.12.19 06:58:42,2019-12-21 06:58:42+01:00
39,07:00:32,21.12.19,2,3.9,12,21.12.19 07:00:32,2019-12-21 07:00:32+01:00
38,07:02:31,21.12.19,2,3.5,12,21.12.19 07:02:31,2019-12-21 07:02:31+01:00
38,07:02:36,21.12.19,2,4.8,12,21.12.19 07:02:36,2019-12-21 07:02:36+01:00
39,07:07:07,21.12.19,2,5.0,12,21.12.19 07:07:07,2019-12-21 07:07:07+01:00
40,07:08:07,21.12.19,2,4.2,12,21.12.19 07:08:07,2019-12-21 07:08:07+01:00
31,07:08:09,21.12.19,2,3.1,12,21.12.19 07:08:09,2019-12-21 07:08:09+01:00
39,07:08:24,21.12.19,2,5.6,12,21.12.19 07:08:24,2019-12-21 07:08:24+01:00
51,07:09:09,21.12.19,2,3.1,12,21.12.19 07:09:09,2019-12-21 07:09:09+01:00
41,07:10:47,21.12.19,2,4.1,12,21.12.19 07:10:47,2019-12-21 07:10:47+01:00
37,07:11:21,21.12.19,2,5.9,12,21.12.19 07:11:21,2019-12-21 07:11:21+01:00
34,07:13:32,21.12.19,2,5.1,12,21.12.19 07:13:32,2019-12-21 07:13:32+01:00
44,07:14:23,21.12.19,2,1.4,12,21.12.19 07:14:23,2019-12-21 07:14:23+01:00
42,07:15:31,21.12.19,2,4.7,12,21.12.19 07:15:31,2019-12-21 07:15:31+01:00
54,07:16:56,21.12.19,2,3.9,12,21.12.19 07:16:56,2019-12-21 07:16:56+01:00
53,07:18:15,21.12.19,2,4.0,12,21.12.19 07:18:15,2019-12-21 07:18:15+01:00
40,07:20:11,21.12.19,2,4.5,12,21.12.19 07:20:11,2019-12-21 07:20:11+01:00
14,07:20:39,21.12.19,2,1.3,12,21.12.19 07:20:39,2019-12-21 07:20:39+01:00
43,07:24:50,21.12.19,2,3.5,12,21.12.19 07:24:50,2019-12-21 07:24:50+01:00
40,07:25:18,21.12.19,2,4.6,12,21.12.19 07:25:18,2019-12-21 07:25:18+01:00
49,07:27:21,21.12.19,2,5.3,12,21.12.19 07:27:21,2019-12-21 07:27:21+01:00
30,07:28:27,21.12.19,2,3.9,12,21.12.19 07:28:27,2019-12-21 07:28:27+01:00
44,07:28:35,21.12.19,2,4.0,12,21.12.19 07:28:35,2019-12-21 07:28:35+01:00
50,07:30:14,21.12.19,2,4.4,12,21.12.19 07:30:14,2019-12-21 07:30:14+01:00
37,07:31:59,21.12.19,2,4.5,12,21.12.19 07:31:59,2019-12-21 07:31:59+01:00
39,07:32:59,21.12.19,2,4.7,12,21.12.19 07:32:59,2019-12-21 07:32:59+01:00
39,07:33:02,21.12.19,2,3.6,12,21.12.19 07:33:02,2019-12-21 07:33:02+01:00
18,07:34:23,21.12.19,2,3.5,12,21.12.19 07:34:23,2019-12-21 07:34:23+01:00
35,07:34:34,21.12.19,2,4.7,12,21.12.19 07:34:34,2019-12-21 07:34:34+01:00
41,07:34:41,21.12.19,2,4.5,12,21.12.19 07:34:41,2019-12-21 07:34:41+01:00
40,07:36:02,21.12.19,2,4.2,12,21.12.19 07:36:02,2019-12-21 07:36:02+01:00
40,07:36:05,21.12.19,2,5.0,12,21.12.19 07:36:05,2019-12-21 07:36:05+01:00
52,07:36:19,21.12.19,2,4.7,12,21.12.19 07:36:19,2019-12-21 07:36:19+01:00
48,07:36:43,21.12.19,2,4.5,12,21.12.19 07:36:43,2019-12-21 07:36:43+01:00
34,07:38:55,21.12.19,2,5.7,12,21.12.19 07:38:55,2019-12-21 07:38:55+01:00
41,07:40:12,21.12.19,2,4.1,12,21.12.19 07:40:12,2019-12-21 07:40:12+01:00
24,07:41:01,21.12.19,2,3.9,12,21.12.19 07:41:01,2019-12-21 07:41:01+01:00
42,07:42:28,21.12.19,2,3.3,12,21.12.19 07:42:28,2019-12-21 07:42:28+01:00
43,07:42:48,21.12.19,2,4.7,12,21.12.19 07:42:48,2019-12-21 07:42:48+01:00
40,07:43:26,21.12.19,2,5.0,12,21.12.19 07:43:26,2019-12-21 07:43:26+01:00
40,07:45:16,21.12.19,2,4.1,12,21.12.19 07:45:16,2019-12-21 07:45:16+01:00
51,07:46:22,21.12.19,2,4.4,12,21.12.19 07:46:22,2019-12-21 07:46:22+01:00
48,07:46:25,21.12.19,2,3.5,12,21.12.19 07:46:25,2019-12-21 07:46:25+01:00
40,07:46:33,21.12.19,2,5.3,12,21.12.19 07:46:33,2019-12-21 07:46:33+01:00
37,07:46:38,21.12.19,2,3.5,12,21.12.19 07:46:38,2019-12-21 07:46:38+01:00
39,07:46:41,21.12.19,2,3.5,12,21.12.19 07:46:41,2019-12-21 07:46:41+01:00
36,07:46:43,21.12.19,2,3.2,12,21.12.19 07:46:43,2019-12-21 07:46:43+01:00
38,07:47:28,21.12.19,2,4.2,12,21.12.19 07:47:28,2019-12-21 07:47:28+01:00
37,07:48:35,21.12.19,2,4.9,12,21.12.19 07:48:35,2019-12-21 07:48:35+01:00
35,07:48:37,21.12.19,2,5.4,12,21.12.19 07:48:37,2019-12-21 07:48:37+01:00
36,07:49:27,21.12.19,2,4.9,12,21.12.19 07:49:27,2019-12-21 07:49:27+01:00
42,07:50:07,21.12.19,2,4.6,12,21.12.19 07:50:07,2019-12-21 07:50:07+01:00
43,07:50:18,21.12.19,2,4.1,12,21.12.19 07:50:18,2019-12-21 07:50:18+01:00
39,07:52:31,21.12.19,2,3.4,12,21.12.19 07:52:31,2019-12-21 07:52:31+01:00
45,07:52:43,21.12.19,2,4.8,12,21.12.19 07:52:43,2019-12-21 07:52:43+01:00
43,07:52:52,21.12.19,2,3.7,12,21.12.19 07:52:52,2019-12-21 07:52:52+01:00
56,07:53:08,21.12.19,2,1.1,12,21.12.19 07:53:08,2019-12-21 07:53:08+01:00
36,07:53:47,21.12.19,2,5.0,12,21.12.19 07:53:47,2019-12-21 07:53:47+01:00
38,07:54:09,21.12.19,2,3.7,12,21.12.19 07:54:09,2019-12-21 07:54:09+01:00
39,07:54:11,21.12.19,2,3.8,12,21.12.19 07:54:11,2019-12-21 07:54:11+01:00
37,07:54:12,21.12.19,2,4.3,12,21.12.19 07:54:12,2019-12-21 07:54:12+01:00
39,07:55:38,21.12.19,2,4.2,12,21.12.19 07:55:38,2019-12-21 07:55:38+01:00
38,07:55:44,21.12.19,2,4.1,12,21.12.19 07:55:44,2019-12-21 07:55:44+01:00
45,07:56:01,21.12.19,2,4.5,12,21.12.19 07:56:01,2019-12-21 07:56:01+01:00
27,07:56:32,21.12.19,2,0.5,12,21.12.19 07:56:32,2019-12-21 07:56:32+01:00
38,07:58:17,21.12.19,2,3.8,12,21.12.19 07:58:17,2019-12-21 07:58:17+01:00
36,07:58:21,21.12.19,2,5.0,12,21.12.19 07:58:21,2019-12-21 07:58:21+01:00
43,07:58:49,21.12.19,2,5.7,12,21.12.19 07:58:49,2019-12-21 07:58:49+01:00
25,07:58:52,21.12.19,2,1.3,12,21.12.19 07:58:52,2019-12-21 07:58:52+01:00
36,08:00:14,21.12.19,2,4.3,12,21.12.19 08:00:14,2019-12-21 08:00:14+01:00
41,08:01:07,21.12.19,2,4.2,12,21.12.19 08:01:07,2019-12-21 08:01:07+01:00
36,08:02:40,21.12.19,2,5.6,12,21.12.19 08:02:40,2019-12-21 08:02:40+01:00
37,08:03:27,21.12.19,2,4.5,12,21.12.19 08:03:27,2019-12-21 08:03:27+01:00
37,08:03:31,21.12.19,2,5.4,12,21.12.19 08:03:31,2019-12-21 08:03:31+01:00
36,08:03:46,21.12.19,2,4.6,12,21.12.19 08:03:46,2019-12-21 08:03:46+01:00
38,08:03:55,21.12.19,2,4.6,12,21.12.19 08:03:55,2019-12-21 08:03:55+01:00
43,08:05:22,21.12.19,2,4.4,12,21.12.19 08:05:22,2019-12-21 08:05:22+01:00
37,08:05:30,21.12.19,2,6.8,12,21.12.19 08:05:30,2019-12-21 08:05:30+01:00
38,08:05:32,21.12.19,2,10.0,12,21.12.19 08:05:32,2019-12-21 08:05:32+01:00
42,08:05:34,21.12.19,2,4.0,12,21.12.19 08:05:34,2019-12-21 08:05:34+01:00
51,08:07:40,21.12.19,2,25.5,12,21.12.19 08:07:40,2019-12-21 08:07:40+01:00
40,08:08:01,21.12.19,2,4.5,12,21.12.19 08:08:01,2019-12-21 08:08:01+01:00
43,08:08:38,21.12.19,2,3.7,12,21.12.19 08:08:38,2019-12-21 08:08:38+01:00
34,08:09:03,21.12.19,2,5.0,12,21.12.19 08:09:03,2019-12-21 08:09:03+01:00
35,08:09:43,21.12.19,2,3.8,12,21.12.19 08:09:43,2019-12-21 08:09:43+01:00
34,08:09:45,21.12.19,2,4.3,12,21.12.19 08:09:45,2019-12-21 08:09:45+01:00
42,08:10:02,21.12.19,2,4.5,12,21.12.19 08:10:02,2019-12-21 08:10:02+01:00
32,08:10:09,21.12.19,2,3.8,12,21.12.19 08:10:09,2019-12-21 08:10:09+01:00
39,08:10:23,21.12.19,2,3.9,12,21.12.19 08:10:23,2019-12-21 08:10:23+01:00
39,08:10:25,21.12.19,2,4.2,12,21.12.19 08:10:25,2019-12-21 08:10:25+01:00
16,08:10:53,21.12.19,2,0.9,12,21.12.19 08:10:53,2019-12-21 08:10:53+01:00
35,08:11:20,21.12.19,2,4.8,12,21.12.19 08:11:20,2019-12-21 08:11:20+01:00
38,08:12:25,21.12.19,2,5.0,12,21.12.19 08:12:25,2019-12-21 08:12:25+01:00
43,08:12:36,21.12.19,2,4.3,12,21.12.19 08:12:36,2019-12-21 08:12:36+01:00
35,08:13:20,21.12.19,2,3.7,12,21.12.19 08:13:20,2019-12-21 08:13:20+01:00
40,08:13:26,21.12.19,2,4.6,12,21.12.19 08:13:26,2019-12-21 08:13:26+01:00
37,08:13:28,21.12.19,2,4.3,12,21.12.19 08:13:28,2019-12-21 08:13:28+01:00
47,08:13:41,21.12.19,2,3.8,12,21.12.19 08:13:41,2019-12-21 08:13:41+01:00
41,08:14:19,21.12.19,2,4.8,12,21.12.19 08:14:19,2019-12-21 08:14:19+01:00
48,08:14:36,21.12.19,2,4.7,12,21.12.19 08:14:36,2019-12-21 08:14:36+01:00
32,08:15:58,21.12.19,2,3.9,12,21.12.19 08:15:58,2019-12-21 08:15:58+01:00
43,08:17:04,21.12.19,2,4.7,12,21.12.19 08:17:04,2019-12-21 08:17:04+01:00
46,08:17:33,21.12.19,2,2.0,12,21.12.19 08:17:33,2019-12-21 08:17:33+01:00
26,08:17:51,21.12.19,2,1.1,12,21.12.19 08:17:51,2019-12-21 08:17:51+01:00
34,08:19:38,21.12.19,2,3.6,12,21.12.19 08:19:38,2019-12-21 08:19:38+01:00
49,08:21:12,21.12.19,2,4.6,12,21.12.19 08:21:12,2019-12-21 08:21:12+01:00
44,08:21:40,21.12.19,2,3.5,12,21.12.19 08:21:40,2019-12-21 08:21:40+01:00
50,08:22:49,21.12.19,2,3.9,12,21.12.19 08:22:49,2019-12-21 08:22:49+01:00
52,08:22:55,21.12.19,2,5.4,12,21.12.19 08:22:55,2019-12-21 08:22:55+01:00
50,08:24:52,21.12.19,2,3.7,12,21.12.19 08:24:52,2019-12-21 08:24:52+01:00
25,08:25:38,21.12.19,2,2.4,12,21.12.19 08:25:38,2019-12-21 08:25:38+01:00
33,08:26:43,21.12.19,2,4.1,12,21.12.19 08:26:43,2019-12-21 08:26:43+01:00
47,08:27:28,21.12.19,2,4.6,12,21.12.19 08:27:28,2019-12-21 08:27:28+01:00
40,08:27:32,21.12.19,2,4.0,12,21.12.19 08:27:32,2019-12-21 08:27:32+01:00
43,08:28:26,21.12.19,2,5.1,12,21.12.19 08:28:26,2019-12-21 08:28:26+01:00
34,08:30:52,21.12.19,2,4.1,12,21.12.19 08:30:52,2019-12-21 08:30:52+01:00
50,08:31:03,21.12.19,2,5.0,12,21.12.19 08:31:03,2019-12-21 08:31:03+01:00
44,08:32:06,21.12.19,2,5.0,12,21.12.19 08:32:06,2019-12-21 08:32:06+01:00
45,08:32:21,21.12.19,2,3.5,12,21.12.19 08:32:21,2019-12-21 08:32:21+01:00
42,08:32:29,21.12.19,2,4.6,12,21.12.19 08:32:29,2019-12-21 08:32:29+01:00
37,08:33:57,21.12.19,2,6.8,12,21.12.19 08:33:57,2019-12-21 08:33:57+01:00
37,08:34:03,21.12.19,2,3.2,12,21.12.19 08:34:03,2019-12-21 08:34:03+01:00
41,08:34:05,21.12.19,2,4.2,12,21.12.19 08:34:05,2019-12-21 08:34:05+01:00
39,08:34:07,21.12.19,2,4.6,12,21.12.19 08:34:07,2019-12-21 08:34:07+01:00
40,08:34:33,21.12.19,2,3.6,12,21.12.19 08:34:33,2019-12-21 08:34:33+01:00
19,08:35:12,21.12.19,2,1.3,12,21.12.19 08:35:12,2019-12-21 08:35:12+01:00
35,08:35:53,21.12.19,2,3.2,12,21.12.19 08:35:53,2019-12-21 08:35:53+01:00
38,08:36:15,21.12.19,2,3.6,12,21.12.19 08:36:15,2019-12-21 08:36:15+01:00
34,08:36:23,21.12.19,2,6.7,12,21.12.19 08:36:23,2019-12-21 08:36:23+01:00
41,08:38:13,21.12.19,2,4.8,12,21.12.19 08:38:13,2019-12-21 08:38:13+01:00
36,08:38:33,21.12.19,2,6.3,12,21.12.19 08:38:33,2019-12-21 08:38:33+01:00
32,08:38:41,21.12.19,2,6.7,12,21.12.19 08:38:41,2019-12-21 08:38:41+01:00
41,08:38:46,21.12.19,2,4.6,12,21.12.19 08:38:46,2019-12-21 08:38:46+01:00
34,08:38:52,21.12.19,2,4.3,12,21.12.19 08:38:52,2019-12-21 08:38:52+01:00
46,08:39:24,21.12.19,2,3.7,12,21.12.19 08:39:24,2019-12-21 08:39:24+01:00
35,08:39:44,21.12.19,2,3.9,12,21.12.19 08:39:44,2019-12-21 08:39:44+01:00
45,08:40:09,21.12.19,2,4.8,12,21.12.19 08:40:09,2019-12-21 08:40:09+01:00
33,08:41:14,21.12.19,2,3.9,12,21.12.19 08:41:14,2019-12-21 08:41:14+01:00
33,08:41:31,21.12.19,2,5.1,12,21.12.19 08:41:31,2019-12-21 08:41:31+01:00
41,08:42:00,21.12.19,2,4.9,12,21.12.19 08:42:00,2019-12-21 08:42:00+01:00
35,08:42:03,21.12.19,2,2.3,12,21.12.19 08:42:03,2019-12-21 08:42:03+01:00
32,08:42:07,21.12.19,2,7.8,12,21.12.19 08:42:07,2019-12-21 08:42:07+01:00
37,08:42:51,21.12.19,2,4.4,12,21.12.19 08:42:51,2019-12-21 08:42:51+01:00
70,08:43:27,21.12.19,2,3.5,12,21.12.19 08:43:27,2019-12-21 08:43:27+01:00
35,08:43:45,21.12.19,2,0.5,12,21.12.19 08:43:45,2019-12-21 08:43:45+01:00
38,08:43:57,21.12.19,2,3.1,12,21.12.19 08:43:57,2019-12-21 08:43:57+01:00
35,08:44:18,21.12.19,2,6.0,12,21.12.19 08:44:18,2019-12-21 08:44:18+01:00
37,08:44:20,21.12.19,2,4.9,12,21.12.19 08:44:20,2019-12-21 08:44:20+01:00
38,08:44:43,21.12.19,2,4.8,12,21.12.19 08:44:43,2019-12-21 08:44:43+01:00
41,08:45:34,21.12.19,2,2.9,12,21.12.19 08:45:34,2019-12-21 08:45:34+01:00
46,08:46:56,21.12.19,2,5.1,12,21.12.19 08:46:56,2019-12-21 08:46:56+01:00
26,08:47:01,21.12.19,2,3.4,12,21.12.19 08:47:01,2019-12-21 08:47:01+01:00
37,08:47:19,21.12.19,2,3.5,12,21.12.19 08:47:19,2019-12-21 08:47:19+01:00
54,08:47:47,21.12.19,2,4.5,12,21.12.19 08:47:47,2019-12-21 08:47:47+01:00
37,08:48:02,21.12.19,2,4.2,12,21.12.19 08:48:02,2019-12-21 08:48:02+01:00
53,08:48:19,21.12.19,2,4.2,12,21.12.19 08:48:19,2019-12-21 08:48:19+01:00
17,08:49:10,21.12.19,2,1.1,12,21.12.19 08:49:10,2019-12-21 08:49:10+01:00
37,08:50:10,21.12.19,2,4.3,12,21.12.19 08:50:10,2019-12-21 08:50:10+01:00
52,08:50:25,21.12.19,2,4.5,12,21.12.19 08:50:25,2019-12-21 08:50:25+01:00
45,08:50:31,21.12.19,2,4.4,12,21.12.19 08:50:31,2019-12-21 08:50:31+01:00
46,08:51:29,21.12.19,2,4.1,12,21.12.19 08:51:29,2019-12-21 08:51:29+01:00
43,08:51:30,21.12.19,2,4.0,12,21.12.19 08:51:30,2019-12-21 08:51:30+01:00
33,08:51:42,21.12.19,2,3.9,12,21.12.19 08:51:42,2019-12-21 08:51:42+01:00
40,08:52:03,21.12.19,2,4.5,12,21.12.19 08:52:03,2019-12-21 08:52:03+01:00
19,08:52:20,21.12.19,2,0.5,12,21.12.19 08:52:20,2019-12-21 08:52:20+01:00
43,08:52:40,21.12.19,2,5.5,12,21.12.19 08:52:40,2019-12-21 08:52:40+01:00
39,08:53:05,21.12.19,2,3.3,12,21.12.19 08:53:05,2019-12-21 08:53:05+01:00
40,08:53:08,21.12.19,2,5.2,12,21.12.19 08:53:08,2019-12-21 08:53:08+01:00
40,08:54:00,21.12.19,2,4.3,12,21.12.19 08:54:00,2019-12-21 08:54:00+01:00
40,08:54:03,21.12.19,2,3.2,12,21.12.19 08:54:03,2019-12-21 08:54:03+01:00
38,08:54:20,21.12.19,2,3.3,12,21.12.19 08:54:20,2019-12-21 08:54:20+01:00
44,08:55:03,21.12.19,2,4.9,12,21.12.19 08:55:03,2019-12-21 08:55:03+01:00
36,08:55:37,21.12.19,2,4.8,12,21.12.19 08:55:37,2019-12-21 08:55:37+01:00
40,08:56:04,21.12.19,2,5.0,12,21.12.19 08:56:04,2019-12-21 08:56:04+01:00
40,08:57:27,21.12.19,2,3.9,12,21.12.19 08:57:27,2019-12-21 08:57:27+01:00
47,08:57:46,21.12.19,2,4.7,12,21.12.19 08:57:46,2019-12-21 08:57:46+01:00
37,08:58:43,21.12.19,2,4.3,12,21.12.19 08:58:43,2019-12-21 08:58:43+01:00
42,08:59:16,21.12.19,2,9.5,12,21.12.19 08:59:16,2019-12-21 08:59:16+01:00
41,08:59:17,21.12.19,2,9.1,12,21.12.19 08:59:17,2019-12-21 08:59:17+01:00
52,08:59:44,21.12.19,2,4.6,12,21.12.19 08:59:44,2019-12-21 08:59:44+01:00
48,09:00:20,21.12.19,2,4.5,12,21.12.19 09:00:20,2019-12-21 09:00:20+01:00
38,09:01:49,21.12.19,2,2.6,12,21.12.19 09:01:49,2019-12-21 09:01:49+01:00
43,09:01:53,21.12.19,2,4.3,12,21.12.19 09:01:53,2019-12-21 09:01:53+01:00
37,09:02:27,21.12.19,2,4.2,12,21.12.19 09:02:27,2019-12-21 09:02:27+01:00
45,09:02:39,21.12.19,2,5.1,12,21.12.19 09:02:39,2019-12-21 09:02:39+01:00
35,09:03:01,21.12.19,2,3.6,12,21.12.19 09:03:01,2019-12-21 09:03:01+01:00
31,09:03:13,21.12.19,2,1.4,12,21.12.19 09:03:13,2019-12-21 09:03:13+01:00
32,09:03:30,21.12.19,2,6.5,12,21.12.19 09:03:30,2019-12-21 09:03:30+01:00
30,09:03:32,21.12.19,2,9.0,12,21.12.19 09:03:32,2019-12-21 09:03:32+01:00
35,09:03:35,21.12.19,2,4.3,12,21.12.19 09:03:35,2019-12-21 09:03:35+01:00
39,09:03:51,21.12.19,2,3.3,12,21.12.19 09:03:51,2019-12-21 09:03:51+01:00
