Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:43:34,09.01.18,2,4.1,171,09.01.18 08:43:34,2018-01-09 08:43:34+01:00
29,08:43:48,09.01.18,2,3.4,171,09.01.18 08:43:48,2018-01-09 08:43:48+01:00
27,08:43:49,09.01.18,2,4.7,171,09.01.18 08:43:49,2018-01-09 08:43:49+01:00
20,08:44:08,09.01.18,2,3.2,171,09.01.18 08:44:08,2018-01-09 08:44:08+01:00
30,08:44:11,09.01.18,2,3.7,171,09.01.18 08:44:11,2018-01-09 08:44:11+01:00
23,08:44:30,09.01.18,2,4.1,171,09.01.18 08:44:30,2018-01-09 08:44:30+01:00
26,08:44:39,09.01.18,2,3.5,171,09.01.18 08:44:39,2018-01-09 08:44:39+01:00
25,08:44:40,09.01.18,2,3.2,171,09.01.18 08:44:40,2018-01-09 08:44:40+01:00
28,08:44:50,09.01.18,2,3.5,171,09.01.18 08:44:50,2018-01-09 08:44:50+01:00
25,08:44:53,09.01.18,2,4.9,171,09.01.18 08:44:53,2018-01-09 08:44:53+01:00
25,08:44:55,09.01.18,2,3.7,171,09.01.18 08:44:55,2018-01-09 08:44:55+01:00
30,08:45:04,09.01.18,2,3.1,171,09.01.18 08:45:04,2018-01-09 08:45:04+01:00
30,08:45:09,09.01.18,2,3.0,171,09.01.18 08:45:09,2018-01-09 08:45:09+01:00
23,08:45:11,09.01.18,2,3.5,171,09.01.18 08:45:11,2018-01-09 08:45:11+01:00
26,08:45:13,09.01.18,2,3.4,171,09.01.18 08:45:13,2018-01-09 08:45:13+01:00
28,08:45:31,09.01.18,2,3.6,171,09.01.18 08:45:31,2018-01-09 08:45:31+01:00
40,08:45:36,09.01.18,2,6.1,171,09.01.18 08:45:36,2018-01-09 08:45:36+01:00
24,08:45:39,09.01.18,2,3.0,171,09.01.18 08:45:39,2018-01-09 08:45:39+01:00
27,08:45:44,09.01.18,2,3.4,171,09.01.18 08:45:44,2018-01-09 08:45:44+01:00
27,08:45:45,09.01.18,2,3.4,171,09.01.18 08:45:45,2018-01-09 08:45:45+01:00
25,08:46:11,09.01.18,2,3.1,171,09.01.18 08:46:11,2018-01-09 08:46:11+01:00
33,08:46:17,09.01.18,2,3.8,171,09.01.18 08:46:17,2018-01-09 08:46:17+01:00
26,08:46:20,09.01.18,2,2.7,171,09.01.18 08:46:20,2018-01-09 08:46:20+01:00
21,08:46:29,09.01.18,2,3.1,171,09.01.18 08:46:29,2018-01-09 08:46:29+01:00
24,08:46:57,09.01.18,2,3.4,171,09.01.18 08:46:57,2018-01-09 08:46:57+01:00
29,08:47:18,09.01.18,2,3.1,171,09.01.18 08:47:18,2018-01-09 08:47:18+01:00
29,08:47:31,09.01.18,2,3.3,171,09.01.18 08:47:31,2018-01-09 08:47:31+01:00
30,08:47:47,09.01.18,2,3.6,171,09.01.18 08:47:47,2018-01-09 08:47:47+01:00
25,08:48:02,09.01.18,2,4.0,171,09.01.18 08:48:02,2018-01-09 08:48:02+01:00
18,08:48:04,09.01.18,2,3.1,171,09.01.18 08:48:04,2018-01-09 08:48:04+01:00
25,08:48:14,09.01.18,2,3.4,171,09.01.18 08:48:14,2018-01-09 08:48:14+01:00
29,08:48:17,09.01.18,2,4.0,171,09.01.18 08:48:17,2018-01-09 08:48:17+01:00
35,08:48:40,09.01.18,2,7.6,171,09.01.18 08:48:40,2018-01-09 08:48:40+01:00
28,08:48:42,09.01.18,2,3.5,171,09.01.18 08:48:42,2018-01-09 08:48:42+01:00
28,08:48:47,09.01.18,2,3.4,171,09.01.18 08:48:47,2018-01-09 08:48:47+01:00
29,08:49:29,09.01.18,2,22.1,171,09.01.18 08:49:29,2018-01-09 08:49:29+01:00
28,08:49:35,09.01.18,2,4.0,171,09.01.18 08:49:35,2018-01-09 08:49:35+01:00
21,08:49:39,09.01.18,2,3.5,171,09.01.18 08:49:39,2018-01-09 08:49:39+01:00
29,08:50:17,09.01.18,2,3.6,171,09.01.18 08:50:17,2018-01-09 08:50:17+01:00
22,08:50:35,09.01.18,2,3.2,171,09.01.18 08:50:35,2018-01-09 08:50:35+01:00
8,08:50:41,09.01.18,2,9.9,171,09.01.18 08:50:41,2018-01-09 08:50:41+01:00
27,08:50:58,09.01.18,2,3.7,171,09.01.18 08:50:58,2018-01-09 08:50:58+01:00
31,08:50:59,09.01.18,2,4.3,171,09.01.18 08:50:59,2018-01-09 08:50:59+01:00
29,08:51:09,09.01.18,2,3.6,171,09.01.18 08:51:09,2018-01-09 08:51:09+01:00
24,08:51:22,09.01.18,2,3.3,171,09.01.18 08:51:22,2018-01-09 08:51:22+01:00
26,08:51:24,09.01.18,2,2.9,171,09.01.18 08:51:24,2018-01-09 08:51:24+01:00
30,08:51:47,09.01.18,2,3.2,171,09.01.18 08:51:47,2018-01-09 08:51:47+01:00
26,08:52:54,09.01.18,2,3.5,171,09.01.18 08:52:54,2018-01-09 08:52:54+01:00
24,08:53:03,09.01.18,2,3.4,171,09.01.18 08:53:03,2018-01-09 08:53:03+01:00
23,08:53:04,09.01.18,2,4.6,171,09.01.18 08:53:04,2018-01-09 08:53:04+01:00
21,08:53:17,09.01.18,2,3.5,171,09.01.18 08:53:17,2018-01-09 08:53:17+01:00
26,08:53:19,09.01.18,2,3.6,171,09.01.18 08:53:19,2018-01-09 08:53:19+01:00
32,08:53:28,09.01.18,2,3.6,171,09.01.18 08:53:28,2018-01-09 08:53:28+01:00
30,08:53:30,09.01.18,2,3.3,171,09.01.18 08:53:30,2018-01-09 08:53:30+01:00
27,08:53:39,09.01.18,2,3.9,171,09.01.18 08:53:39,2018-01-09 08:53:39+01:00
20,08:54:05,09.01.18,2,3.1,171,09.01.18 08:54:05,2018-01-09 08:54:05+01:00
28,08:54:11,09.01.18,2,3.4,171,09.01.18 08:54:11,2018-01-09 08:54:11+01:00
32,08:54:29,09.01.18,2,23.0,171,09.01.18 08:54:29,2018-01-09 08:54:29+01:00
25,08:56:02,09.01.18,2,10.2,171,09.01.18 08:56:02,2018-01-09 08:56:02+01:00
30,08:56:23,09.01.18,2,3.6,171,09.01.18 08:56:23,2018-01-09 08:56:23+01:00
29,08:56:27,09.01.18,2,3.3,171,09.01.18 08:56:27,2018-01-09 08:56:27+01:00
23,08:56:38,09.01.18,2,3.1,171,09.01.18 08:56:38,2018-01-09 08:56:38+01:00
25,08:56:48,09.01.18,2,7.1,171,09.01.18 08:56:48,2018-01-09 08:56:48+01:00
27,08:57:01,09.01.18,2,3.3,171,09.01.18 08:57:01,2018-01-09 08:57:01+01:00
24,08:57:11,09.01.18,2,3.2,171,09.01.18 08:57:11,2018-01-09 08:57:11+01:00
33,08:57:15,09.01.18,2,8.1,171,09.01.18 08:57:15,2018-01-09 08:57:15+01:00
23,08:57:26,09.01.18,2,4.2,171,09.01.18 08:57:26,2018-01-09 08:57:26+01:00
30,08:57:55,09.01.18,2,3.3,171,09.01.18 08:57:55,2018-01-09 08:57:55+01:00
22,08:58:02,09.01.18,2,4.3,171,09.01.18 08:58:02,2018-01-09 08:58:02+01:00
33,08:58:16,09.01.18,2,6.4,171,09.01.18 08:58:16,2018-01-09 08:58:16+01:00
22,08:58:35,09.01.18,2,3.7,171,09.01.18 08:58:35,2018-01-09 08:58:35+01:00
22,08:58:37,09.01.18,2,3.5,171,09.01.18 08:58:37,2018-01-09 08:58:37+01:00
33,08:58:41,09.01.18,2,4.3,171,09.01.18 08:58:41,2018-01-09 08:58:41+01:00
27,08:59:12,09.01.18,2,3.5,171,09.01.18 08:59:12,2018-01-09 08:59:12+01:00
28,08:59:15,09.01.18,2,3.5,171,09.01.18 08:59:15,2018-01-09 08:59:15+01:00
35,08:59:22,09.01.18,2,7.6,171,09.01.18 08:59:22,2018-01-09 08:59:22+01:00
34,08:59:32,09.01.18,2,3.3,171,09.01.18 08:59:32,2018-01-09 08:59:32+01:00
26,08:59:34,09.01.18,2,3.5,171,09.01.18 08:59:34,2018-01-09 08:59:34+01:00
26,08:59:42,09.01.18,2,3.7,171,09.01.18 08:59:42,2018-01-09 08:59:42+01:00
24,09:00:15,09.01.18,2,3.2,171,09.01.18 09:00:15,2018-01-09 09:00:15+01:00
29,09:00:33,09.01.18,2,3.8,171,09.01.18 09:00:33,2018-01-09 09:00:33+01:00
24,09:00:41,09.01.18,2,4.1,171,09.01.18 09:00:41,2018-01-09 09:00:41+01:00
29,09:00:45,09.01.18,2,3.7,171,09.01.18 09:00:45,2018-01-09 09:00:45+01:00
33,09:01:09,09.01.18,2,4.9,171,09.01.18 09:01:09,2018-01-09 09:01:09+01:00
29,09:01:10,09.01.18,2,2.8,171,09.01.18 09:01:10,2018-01-09 09:01:10+01:00
22,09:01:22,09.01.18,2,3.6,171,09.01.18 09:01:22,2018-01-09 09:01:22+01:00
35,09:01:28,09.01.18,2,6.9,171,09.01.18 09:01:28,2018-01-09 09:01:28+01:00
21,09:01:53,09.01.18,2,3.6,171,09.01.18 09:01:53,2018-01-09 09:01:53+01:00
32,09:03:06,09.01.18,2,22.9,171,09.01.18 09:03:06,2018-01-09 09:03:06+01:00
30,09:03:15,09.01.18,2,5.4,171,09.01.18 09:03:15,2018-01-09 09:03:15+01:00
15,09:03:52,09.01.18,2,3.5,171,09.01.18 09:03:52,2018-01-09 09:03:52+01:00
24,09:03:53,09.01.18,2,4.0,171,09.01.18 09:03:53,2018-01-09 09:03:53+01:00
23,09:04:24,09.01.18,2,3.4,171,09.01.18 09:04:24,2018-01-09 09:04:24+01:00
20,09:04:34,09.01.18,2,3.5,171,09.01.18 09:04:34,2018-01-09 09:04:34+01:00
31,09:05:10,09.01.18,2,3.8,171,09.01.18 09:05:10,2018-01-09 09:05:10+01:00
30,09:05:34,09.01.18,2,7.9,171,09.01.18 09:05:34,2018-01-09 09:05:34+01:00
20,09:06:47,09.01.18,2,3.2,171,09.01.18 09:06:47,2018-01-09 09:06:47+01:00
26,09:06:57,09.01.18,2,3.5,171,09.01.18 09:06:57,2018-01-09 09:06:57+01:00
27,09:06:58,09.01.18,2,3.3,171,09.01.18 09:06:58,2018-01-09 09:06:58+01:00
24,09:07:04,09.01.18,2,3.4,171,09.01.18 09:07:04,2018-01-09 09:07:04+01:00
27,09:07:18,09.01.18,2,2.9,171,09.01.18 09:07:18,2018-01-09 09:07:18+01:00
26,09:07:40,09.01.18,2,3.4,171,09.01.18 09:07:40,2018-01-09 09:07:40+01:00
30,09:07:44,09.01.18,2,8.4,171,09.01.18 09:07:44,2018-01-09 09:07:44+01:00
28,09:07:45,09.01.18,2,6.1,171,09.01.18 09:07:45,2018-01-09 09:07:45+01:00
24,09:08:08,09.01.18,2,3.2,171,09.01.18 09:08:08,2018-01-09 09:08:08+01:00
24,09:08:34,09.01.18,2,3.6,171,09.01.18 09:08:34,2018-01-09 09:08:34+01:00
32,09:09:00,09.01.18,2,2.2,171,09.01.18 09:09:00,2018-01-09 09:09:00+01:00
30,09:09:05,09.01.18,2,4.0,171,09.01.18 09:09:05,2018-01-09 09:09:05+01:00
28,09:09:09,09.01.18,2,3.4,171,09.01.18 09:09:09,2018-01-09 09:09:09+01:00
28,09:09:17,09.01.18,2,22.8,171,09.01.18 09:09:17,2018-01-09 09:09:17+01:00
9,09:09:47,09.01.18,2,3.7,171,09.01.18 09:09:47,2018-01-09 09:09:47+01:00
28,09:09:50,09.01.18,2,4.3,171,09.01.18 09:09:50,2018-01-09 09:09:50+01:00
26,09:10:06,09.01.18,2,3.6,171,09.01.18 09:10:06,2018-01-09 09:10:06+01:00
26,09:10:22,09.01.18,2,4.4,171,09.01.18 09:10:22,2018-01-09 09:10:22+01:00
25,09:10:36,09.01.18,2,3.1,171,09.01.18 09:10:36,2018-01-09 09:10:36+01:00
23,09:11:37,09.01.18,2,3.3,171,09.01.18 09:11:37,2018-01-09 09:11:37+01:00
28,09:12:00,09.01.18,2,3.5,171,09.01.18 09:12:00,2018-01-09 09:12:00+01:00
24,09:12:07,09.01.18,2,3.4,171,09.01.18 09:12:07,2018-01-09 09:12:07+01:00
42,09:12:10,09.01.18,2,7.8,171,09.01.18 09:12:10,2018-01-09 09:12:10+01:00
28,09:12:36,09.01.18,2,4.2,171,09.01.18 09:12:36,2018-01-09 09:12:36+01:00
19,09:13:37,09.01.18,2,8.1,171,09.01.18 09:13:37,2018-01-09 09:13:37+01:00
24,09:13:45,09.01.18,2,3.6,171,09.01.18 09:13:45,2018-01-09 09:13:45+01:00
27,09:13:50,09.01.18,2,4.4,171,09.01.18 09:13:50,2018-01-09 09:13:50+01:00
28,09:13:53,09.01.18,2,3.9,171,09.01.18 09:13:53,2018-01-09 09:13:53+01:00
23,09:14:03,09.01.18,2,3.2,171,09.01.18 09:14:03,2018-01-09 09:14:03+01:00
26,09:14:09,09.01.18,2,3.5,171,09.01.18 09:14:09,2018-01-09 09:14:09+01:00
25,09:14:13,09.01.18,2,3.6,171,09.01.18 09:14:13,2018-01-09 09:14:13+01:00
20,09:14:18,09.01.18,2,3.1,171,09.01.18 09:14:18,2018-01-09 09:14:18+01:00
22,09:15:34,09.01.18,2,3.4,171,09.01.18 09:15:34,2018-01-09 09:15:34+01:00
22,09:15:52,09.01.18,2,2.8,171,09.01.18 09:15:52,2018-01-09 09:15:52+01:00
29,09:16:20,09.01.18,2,3.3,171,09.01.18 09:16:20,2018-01-09 09:16:20+01:00
33,09:16:20,09.01.18,2,4.1,171,09.01.18 09:16:20,2018-01-09 09:16:20+01:00
32,09:17:19,09.01.18,2,23.8,171,09.01.18 09:17:19,2018-01-09 09:17:19+01:00
30,09:17:28,09.01.18,2,3.1,171,09.01.18 09:17:28,2018-01-09 09:17:28+01:00
33,09:17:45,09.01.18,2,6.1,171,09.01.18 09:17:45,2018-01-09 09:17:45+01:00
29,09:18:07,09.01.18,2,3.6,171,09.01.18 09:18:07,2018-01-09 09:18:07+01:00
21,09:18:23,09.01.18,2,3.4,171,09.01.18 09:18:23,2018-01-09 09:18:23+01:00
20,09:18:56,09.01.18,2,3.7,171,09.01.18 09:18:56,2018-01-09 09:18:56+01:00
31,09:20:00,09.01.18,2,3.2,171,09.01.18 09:20:00,2018-01-09 09:20:00+01:00
23,09:20:04,09.01.18,2,3.8,171,09.01.18 09:20:04,2018-01-09 09:20:04+01:00
28,09:20:50,09.01.18,2,3.7,171,09.01.18 09:20:50,2018-01-09 09:20:50+01:00
14,09:20:54,09.01.18,2,2.8,171,09.01.18 09:20:54,2018-01-09 09:20:54+01:00
23,09:21:07,09.01.18,2,3.5,171,09.01.18 09:21:07,2018-01-09 09:21:07+01:00
22,09:21:12,09.01.18,2,3.4,171,09.01.18 09:21:12,2018-01-09 09:21:12+01:00
23,09:21:17,09.01.18,2,5.3,171,09.01.18 09:21:17,2018-01-09 09:21:17+01:00
26,09:21:44,09.01.18,2,5.5,171,09.01.18 09:21:44,2018-01-09 09:21:44+01:00
20,09:21:54,09.01.18,2,3.6,171,09.01.18 09:21:54,2018-01-09 09:21:54+01:00
33,09:21:55,09.01.18,2,9.4,171,09.01.18 09:21:55,2018-01-09 09:21:55+01:00
25,09:22:35,09.01.18,2,3.3,171,09.01.18 09:22:35,2018-01-09 09:22:35+01:00
28,09:22:50,09.01.18,2,3.6,171,09.01.18 09:22:50,2018-01-09 09:22:50+01:00
24,09:23:26,09.01.18,2,2.7,171,09.01.18 09:23:26,2018-01-09 09:23:26+01:00
34,09:23:31,09.01.18,2,7.1,171,09.01.18 09:23:31,2018-01-09 09:23:31+01:00
40,09:23:50,09.01.18,2,6.4,171,09.01.18 09:23:50,2018-01-09 09:23:50+01:00
18,09:23:56,09.01.18,2,3.7,171,09.01.18 09:23:56,2018-01-09 09:23:56+01:00
27,09:24:18,09.01.18,2,2.9,171,09.01.18 09:24:18,2018-01-09 09:24:18+01:00
28,09:24:20,09.01.18,2,3.1,171,09.01.18 09:24:20,2018-01-09 09:24:20+01:00
35,09:24:49,09.01.18,2,22.5,171,09.01.18 09:24:49,2018-01-09 09:24:49+01:00
10,09:25:26,09.01.18,2,7.8,171,09.01.18 09:25:26,2018-01-09 09:25:26+01:00
18,09:25:33,09.01.18,2,3.6,171,09.01.18 09:25:33,2018-01-09 09:25:33+01:00
27,09:25:52,09.01.18,2,3.5,171,09.01.18 09:25:52,2018-01-09 09:25:52+01:00
26,09:25:58,09.01.18,2,5.1,171,09.01.18 09:25:58,2018-01-09 09:25:58+01:00
22,09:26:44,09.01.18,2,3.7,171,09.01.18 09:26:44,2018-01-09 09:26:44+01:00
33,09:26:57,09.01.18,2,4.3,171,09.01.18 09:26:57,2018-01-09 09:26:57+01:00
22,09:27:19,09.01.18,2,4.0,171,09.01.18 09:27:19,2018-01-09 09:27:19+01:00
30,09:28:05,09.01.18,2,3.1,171,09.01.18 09:28:05,2018-01-09 09:28:05+01:00
26,09:28:09,09.01.18,2,3.4,171,09.01.18 09:28:09,2018-01-09 09:28:09+01:00
33,09:28:09,09.01.18,2,4.0,171,09.01.18 09:28:09,2018-01-09 09:28:09+01:00
44,09:29:02,09.01.18,2,8.0,171,09.01.18 09:29:02,2018-01-09 09:29:02+01:00
45,09:29:04,09.01.18,2,4.1,171,09.01.18 09:29:04,2018-01-09 09:29:04+01:00
21,09:29:57,09.01.18,2,3.5,171,09.01.18 09:29:57,2018-01-09 09:29:57+01:00
9,09:30:01,09.01.18,2,2.8,171,09.01.18 09:30:01,2018-01-09 09:30:01+01:00
9,09:30:02,09.01.18,2,2.4,171,09.01.18 09:30:02,2018-01-09 09:30:02+01:00
31,09:30:13,09.01.18,2,8.8,171,09.01.18 09:30:13,2018-01-09 09:30:13+01:00
30,09:31:26,09.01.18,2,22.3,171,09.01.18 09:31:26,2018-01-09 09:31:26+01:00
24,09:31:31,09.01.18,2,3.3,171,09.01.18 09:31:31,2018-01-09 09:31:31+01:00
24,09:31:48,09.01.18,2,2.7,171,09.01.18 09:31:48,2018-01-09 09:31:48+01:00
37,09:32:36,09.01.18,2,7.5,171,09.01.18 09:32:36,2018-01-09 09:32:36+01:00
17,09:32:48,09.01.18,2,3.6,171,09.01.18 09:32:48,2018-01-09 09:32:48+01:00
21,09:34:10,09.01.18,2,3.5,171,09.01.18 09:34:10,2018-01-09 09:34:10+01:00
20,09:34:16,09.01.18,2,1.9,171,09.01.18 09:34:16,2018-01-09 09:34:16+01:00
24,09:34:21,09.01.18,2,3.1,171,09.01.18 09:34:21,2018-01-09 09:34:21+01:00
23,09:34:25,09.01.18,2,3.0,171,09.01.18 09:34:25,2018-01-09 09:34:25+01:00
25,09:35:39,09.01.18,2,2.7,171,09.01.18 09:35:39,2018-01-09 09:35:39+01:00
25,09:35:59,09.01.18,2,4.4,171,09.01.18 09:35:59,2018-01-09 09:35:59+01:00
34,09:36:12,09.01.18,2,6.9,171,09.01.18 09:36:12,2018-01-09 09:36:12+01:00
21,09:36:13,09.01.18,2,3.8,171,09.01.18 09:36:13,2018-01-09 09:36:13+01:00
23,09:36:29,09.01.18,2,4.1,171,09.01.18 09:36:29,2018-01-09 09:36:29+01:00
36,09:36:39,09.01.18,2,3.8,171,09.01.18 09:36:39,2018-01-09 09:36:39+01:00
29,09:36:40,09.01.18,2,3.6,171,09.01.18 09:36:40,2018-01-09 09:36:40+01:00
28,09:37:17,09.01.18,2,3.9,171,09.01.18 09:37:17,2018-01-09 09:37:17+01:00
28,09:37:17,09.01.18,2,3.8,171,09.01.18 09:37:17,2018-01-09 09:37:17+01:00
35,09:37:55,09.01.18,2,23.2,171,09.01.18 09:37:55,2018-01-09 09:37:55+01:00
31,09:39:22,09.01.18,2,4.5,171,09.01.18 09:39:22,2018-01-09 09:39:22+01:00
21,09:40:26,09.01.18,2,3.4,171,09.01.18 09:40:26,2018-01-09 09:40:26+01:00
26,09:40:53,09.01.18,2,3.5,171,09.01.18 09:40:53,2018-01-09 09:40:53+01:00
27,09:41:51,09.01.18,2,4.6,171,09.01.18 09:41:51,2018-01-09 09:41:51+01:00
25,09:41:55,09.01.18,2,4.9,171,09.01.18 09:41:55,2018-01-09 09:41:55+01:00
26,09:41:57,09.01.18,2,4.0,171,09.01.18 09:41:57,2018-01-09 09:41:57+01:00
25,09:41:57,09.01.18,2,3.6,171,09.01.18 09:41:57,2018-01-09 09:41:57+01:00
23,09:42:36,09.01.18,2,3.8,171,09.01.18 09:42:36,2018-01-09 09:42:36+01:00
21,09:42:53,09.01.18,2,2.8,171,09.01.18 09:42:53,2018-01-09 09:42:53+01:00
26,09:43:19,09.01.18,2,3.9,171,09.01.18 09:43:19,2018-01-09 09:43:19+01:00
19,09:43:32,09.01.18,2,3.1,171,09.01.18 09:43:32,2018-01-09 09:43:32+01:00
27,09:45:45,09.01.18,2,3.5,171,09.01.18 09:45:45,2018-01-09 09:45:45+01:00
24,09:45:46,09.01.18,2,3.6,171,09.01.18 09:45:46,2018-01-09 09:45:46+01:00
25,09:46:01,09.01.18,2,3.3,171,09.01.18 09:46:01,2018-01-09 09:46:01+01:00
21,09:47:04,09.01.18,2,3.2,171,09.01.18 09:47:04,2018-01-09 09:47:04+01:00
23,09:47:43,09.01.18,2,4.8,171,09.01.18 09:47:43,2018-01-09 09:47:43+01:00
28,09:48:07,09.01.18,2,23.0,171,09.01.18 09:48:07,2018-01-09 09:48:07+01:00
36,09:48:43,09.01.18,2,3.2,171,09.01.18 09:48:43,2018-01-09 09:48:43+01:00
22,09:49:40,09.01.18,2,4.5,171,09.01.18 09:49:40,2018-01-09 09:49:40+01:00
25,09:49:43,09.01.18,2,7.5,171,09.01.18 09:49:43,2018-01-09 09:49:43+01:00
19,09:50:04,09.01.18,2,3.0,171,09.01.18 09:50:04,2018-01-09 09:50:04+01:00
26,09:50:07,09.01.18,2,3.5,171,09.01.18 09:50:07,2018-01-09 09:50:07+01:00
21,09:50:42,09.01.18,2,3.3,171,09.01.18 09:50:42,2018-01-09 09:50:42+01:00
17,09:51:17,09.01.18,2,3.3,171,09.01.18 09:51:17,2018-01-09 09:51:17+01:00
35,09:51:31,09.01.18,2,3.6,171,09.01.18 09:51:31,2018-01-09 09:51:31+01:00
27,09:51:32,09.01.18,2,3.6,171,09.01.18 09:51:32,2018-01-09 09:51:32+01:00
27,09:51:56,09.01.18,2,3.7,171,09.01.18 09:51:56,2018-01-09 09:51:56+01:00
31,09:51:59,09.01.18,2,7.5,171,09.01.18 09:51:59,2018-01-09 09:51:59+01:00
24,09:52:07,09.01.18,2,3.5,171,09.01.18 09:52:07,2018-01-09 09:52:07+01:00
29,09:52:21,09.01.18,2,3.2,171,09.01.18 09:52:21,2018-01-09 09:52:21+01:00
23,09:52:39,09.01.18,2,3.6,171,09.01.18 09:52:39,2018-01-09 09:52:39+01:00
39,09:53:00,09.01.18,2,6.7,171,09.01.18 09:53:00,2018-01-09 09:53:00+01:00
25,09:53:03,09.01.18,2,3.1,171,09.01.18 09:53:03,2018-01-09 09:53:03+01:00
11,09:53:31,09.01.18,2,3.1,171,09.01.18 09:53:31,2018-01-09 09:53:31+01:00
33,09:53:42,09.01.18,2,3.4,171,09.01.18 09:53:42,2018-01-09 09:53:42+01:00
27,09:54:38,09.01.18,2,23.0,171,09.01.18 09:54:38,2018-01-09 09:54:38+01:00
25,09:54:41,09.01.18,2,3.1,171,09.01.18 09:54:41,2018-01-09 09:54:41+01:00
25,09:54:45,09.01.18,2,3.2,171,09.01.18 09:54:45,2018-01-09 09:54:45+01:00
22,09:55:15,09.01.18,2,3.6,171,09.01.18 09:55:15,2018-01-09 09:55:15+01:00
28,09:56:21,09.01.18,2,4.5,171,09.01.18 09:56:21,2018-01-09 09:56:21+01:00
24,09:56:24,09.01.18,2,4.7,171,09.01.18 09:56:24,2018-01-09 09:56:24+01:00
28,09:56:30,09.01.18,2,5.2,171,09.01.18 09:56:30,2018-01-09 09:56:30+01:00
20,09:57:25,09.01.18,2,3.9,171,09.01.18 09:57:25,2018-01-09 09:57:25+01:00
24,09:57:50,09.01.18,2,3.2,171,09.01.18 09:57:50,2018-01-09 09:57:50+01:00
28,09:58:16,09.01.18,2,3.6,171,09.01.18 09:58:16,2018-01-09 09:58:16+01:00
32,09:58:30,09.01.18,2,3.9,171,09.01.18 09:58:30,2018-01-09 09:58:30+01:00
29,09:59:30,09.01.18,2,3.3,171,09.01.18 09:59:30,2018-01-09 09:59:30+01:00
25,09:59:36,09.01.18,2,4.1,171,09.01.18 09:59:36,2018-01-09 09:59:36+01:00
25,10:00:13,09.01.18,2,3.0,171,09.01.18 10:00:13,2018-01-09 10:00:13+01:00
25,10:00:31,09.01.18,2,3.1,171,09.01.18 10:00:31,2018-01-09 10:00:31+01:00
20,10:00:50,09.01.18,2,3.2,171,09.01.18 10:00:50,2018-01-09 10:00:50+01:00
20,10:01:41,09.01.18,2,3.0,171,09.01.18 10:01:41,2018-01-09 10:01:41+01:00
21,10:01:46,09.01.18,2,22.8,171,09.01.18 10:01:46,2018-01-09 10:01:46+01:00
28,10:02:24,09.01.18,2,3.2,171,09.01.18 10:02:24,2018-01-09 10:02:24+01:00
22,10:03:07,09.01.18,2,3.7,171,09.01.18 10:03:07,2018-01-09 10:03:07+01:00
21,10:03:12,09.01.18,2,3.4,171,09.01.18 10:03:12,2018-01-09 10:03:12+01:00
17,10:03:17,09.01.18,2,3.4,171,09.01.18 10:03:17,2018-01-09 10:03:17+01:00
26,10:03:42,09.01.18,2,3.5,171,09.01.18 10:03:42,2018-01-09 10:03:42+01:00
25,10:04:32,09.01.18,2,3.4,171,09.01.18 10:04:32,2018-01-09 10:04:32+01:00
31,10:04:49,09.01.18,2,7.5,171,09.01.18 10:04:49,2018-01-09 10:04:49+01:00
28,10:04:55,09.01.18,2,3.2,171,09.01.18 10:04:55,2018-01-09 10:04:55+01:00
23,10:05:32,09.01.18,2,3.6,171,09.01.18 10:05:32,2018-01-09 10:05:32+01:00
17,10:05:48,09.01.18,2,2.8,171,09.01.18 10:05:48,2018-01-09 10:05:48+01:00
42,10:06:05,09.01.18,2,7.3,171,09.01.18 10:06:05,2018-01-09 10:06:05+01:00
37,10:06:11,09.01.18,2,7.2,171,09.01.18 10:06:11,2018-01-09 10:06:11+01:00
39,10:06:27,09.01.18,2,7.2,171,09.01.18 10:06:27,2018-01-09 10:06:27+01:00
27,10:06:46,09.01.18,2,3.2,171,09.01.18 10:06:46,2018-01-09 10:06:46+01:00
26,10:06:49,09.01.18,2,3.9,171,09.01.18 10:06:49,2018-01-09 10:06:49+01:00
21,10:07:32,09.01.18,2,3.8,171,09.01.18 10:07:32,2018-01-09 10:07:32+01:00
20,10:07:34,09.01.18,2,3.4,171,09.01.18 10:07:34,2018-01-09 10:07:34+01:00
20,10:07:35,09.01.18,2,3.7,171,09.01.18 10:07:35,2018-01-09 10:07:35+01:00
25,10:08:56,09.01.18,2,3.2,171,09.01.18 10:08:56,2018-01-09 10:08:56+01:00
31,10:09:33,09.01.18,2,3.9,171,09.01.18 10:09:33,2018-01-09 10:09:33+01:00
23,10:09:53,09.01.18,2,2.8,171,09.01.18 10:09:53,2018-01-09 10:09:53+01:00
21,10:09:58,09.01.18,2,3.9,171,09.01.18 10:09:58,2018-01-09 10:09:58+01:00
12,10:10:19,09.01.18,2,2.9,171,09.01.18 10:10:19,2018-01-09 10:10:19+01:00
30,10:10:37,09.01.18,2,22.1,171,09.01.18 10:10:37,2018-01-09 10:10:37+01:00
35,10:11:29,09.01.18,2,7.4,171,09.01.18 10:11:29,2018-01-09 10:11:29+01:00
20,10:11:51,09.01.18,2,3.4,171,09.01.18 10:11:51,2018-01-09 10:11:51+01:00
35,10:12:00,09.01.18,2,8.9,171,09.01.18 10:12:00,2018-01-09 10:12:00+01:00
28,10:12:04,09.01.18,2,3.8,171,09.01.18 10:12:04,2018-01-09 10:12:04+01:00
