Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:22:54,02.03.21,1,3.0,347,02.03.21 15:22:54,2021-03-02 15:22:54+01:00
27,15:23:58,02.03.21,1,2.3,347,02.03.21 15:23:58,2021-03-02 15:23:58+01:00
25,15:24:18,02.03.21,1,2.6,347,02.03.21 15:24:18,2021-03-02 15:24:18+01:00
25,15:24:20,02.03.21,1,3.4,347,02.03.21 15:24:20,2021-03-02 15:24:20+01:00
30,15:25:06,02.03.21,1,3.9,347,02.03.21 15:25:06,2021-03-02 15:25:06+01:00
6,15:25:19,02.03.21,1,2.2,347,02.03.21 15:25:19,2021-03-02 15:25:19+01:00
27,15:25:38,02.03.21,1,3.8,347,02.03.21 15:25:38,2021-03-02 15:25:38+01:00
40,15:27:05,02.03.21,1,8.8,347,02.03.21 15:27:05,2021-03-02 15:27:05+01:00
25,15:27:46,02.03.21,1,4.4,347,02.03.21 15:27:46,2021-03-02 15:27:46+01:00
30,15:28:09,02.03.21,1,7.1,347,02.03.21 15:28:09,2021-03-02 15:28:09+01:00
13,15:28:33,02.03.21,1,6.4,347,02.03.21 15:28:33,2021-03-02 15:28:33+01:00
35,15:28:48,02.03.21,1,4.7,347,02.03.21 15:28:48,2021-03-02 15:28:48+01:00
22,15:28:49,02.03.21,1,3.7,347,02.03.21 15:28:49,2021-03-02 15:28:49+01:00
18,15:29:17,02.03.21,1,3.9,347,02.03.21 15:29:17,2021-03-02 15:29:17+01:00
23,15:30:57,02.03.21,1,4.1,347,02.03.21 15:30:57,2021-03-02 15:30:57+01:00
26,15:31:11,02.03.21,1,3.5,347,02.03.21 15:31:11,2021-03-02 15:31:11+01:00
28,15:31:40,02.03.21,1,2.9,347,02.03.21 15:31:40,2021-03-02 15:31:40+01:00
20,15:31:56,02.03.21,1,7.1,347,02.03.21 15:31:56,2021-03-02 15:31:56+01:00
26,15:35:55,02.03.21,1,3.3,347,02.03.21 15:35:55,2021-03-02 15:35:55+01:00
26,15:37:22,02.03.21,1,3.6,347,02.03.21 15:37:22,2021-03-02 15:37:22+01:00
30,15:38:48,02.03.21,1,2.8,347,02.03.21 15:38:48,2021-03-02 15:38:48+01:00
27,15:39:54,02.03.21,1,3.8,347,02.03.21 15:39:54,2021-03-02 15:39:54+01:00
7,15:40:26,02.03.21,1,2.4,347,02.03.21 15:40:26,2021-03-02 15:40:26+01:00
30,15:40:49,02.03.21,1,4.0,347,02.03.21 15:40:49,2021-03-02 15:40:49+01:00
14,15:41:17,02.03.21,1,7.6,347,02.03.21 15:41:17,2021-03-02 15:41:17+01:00
24,15:41:44,02.03.21,1,4.0,347,02.03.21 15:41:44,2021-03-02 15:41:44+01:00
29,15:42:37,02.03.21,1,4.2,347,02.03.21 15:42:37,2021-03-02 15:42:37+01:00
38,15:43:53,02.03.21,1,3.8,347,02.03.21 15:43:53,2021-03-02 15:43:53+01:00
30,15:44:11,02.03.21,1,7.4,347,02.03.21 15:44:11,2021-03-02 15:44:11+01:00
32,15:44:41,02.03.21,1,3.6,347,02.03.21 15:44:41,2021-03-02 15:44:41+01:00
8,15:46:06,02.03.21,1,6.9,347,02.03.21 15:46:06,2021-03-02 15:46:06+01:00
22,15:48:10,02.03.21,1,3.0,347,02.03.21 15:48:10,2021-03-02 15:48:10+01:00
28,15:50:11,02.03.21,1,3.6,347,02.03.21 15:50:11,2021-03-02 15:50:11+01:00
28,15:50:37,02.03.21,1,3.6,347,02.03.21 15:50:37,2021-03-02 15:50:37+01:00
24,15:50:45,02.03.21,1,3.2,347,02.03.21 15:50:45,2021-03-02 15:50:45+01:00
9,15:51:07,02.03.21,1,1.8,347,02.03.21 15:51:07,2021-03-02 15:51:07+01:00
10,15:51:10,02.03.21,1,4.2,347,02.03.21 15:51:10,2021-03-02 15:51:10+01:00
38,15:53:13,02.03.21,1,3.4,347,02.03.21 15:53:13,2021-03-02 15:53:13+01:00
9,15:53:39,02.03.21,1,4.6,347,02.03.21 15:53:39,2021-03-02 15:53:39+01:00
22,15:54:34,02.03.21,1,4.8,347,02.03.21 15:54:34,2021-03-02 15:54:34+01:00
7,15:55:12,02.03.21,1,3.4,347,02.03.21 15:55:12,2021-03-02 15:55:12+01:00
21,15:55:18,02.03.21,1,3.3,347,02.03.21 15:55:18,2021-03-02 15:55:18+01:00
10,15:56:26,02.03.21,1,6.8,347,02.03.21 15:56:26,2021-03-02 15:56:26+01:00
29,15:57:09,02.03.21,1,3.7,347,02.03.21 15:57:09,2021-03-02 15:57:09+01:00
28,15:59:13,02.03.21,1,3.2,347,02.03.21 15:59:13,2021-03-02 15:59:13+01:00
25,16:00:12,02.03.21,1,2.6,347,02.03.21 16:00:12,2021-03-02 16:00:12+01:00
25,16:00:16,02.03.21,1,6.7,347,02.03.21 16:00:16,2021-03-02 16:00:16+01:00
24,16:00:43,02.03.21,1,3.4,347,02.03.21 16:00:43,2021-03-02 16:00:43+01:00
29,16:02:39,02.03.21,1,6.8,347,02.03.21 16:02:39,2021-03-02 16:02:39+01:00
7,16:02:51,02.03.21,1,2.8,347,02.03.21 16:02:51,2021-03-02 16:02:51+01:00
43,16:05:38,02.03.21,1,3.3,347,02.03.21 16:05:38,2021-03-02 16:05:38+01:00
32,16:05:45,02.03.21,1,3.5,347,02.03.21 16:05:45,2021-03-02 16:05:45+01:00
30,16:06:45,02.03.21,1,2.9,347,02.03.21 16:06:45,2021-03-02 16:06:45+01:00
22,16:06:51,02.03.21,1,2.5,347,02.03.21 16:06:51,2021-03-02 16:06:51+01:00
33,16:07:16,02.03.21,1,3.4,347,02.03.21 16:07:16,2021-03-02 16:07:16+01:00
22,16:07:39,02.03.21,1,2.8,347,02.03.21 16:07:39,2021-03-02 16:07:39+01:00
34,16:09:15,02.03.21,1,3.6,347,02.03.21 16:09:15,2021-03-02 16:09:15+01:00
9,16:11:40,02.03.21,1,7.5,347,02.03.21 16:11:40,2021-03-02 16:11:40+01:00
9,16:11:43,02.03.21,1,4.7,347,02.03.21 16:11:43,2021-03-02 16:11:43+01:00
30,16:11:44,02.03.21,1,3.8,347,02.03.21 16:11:44,2021-03-02 16:11:44+01:00
35,16:12:47,02.03.21,1,3.9,347,02.03.21 16:12:47,2021-03-02 16:12:47+01:00
32,16:13:06,02.03.21,1,3.4,347,02.03.21 16:13:06,2021-03-02 16:13:06+01:00
23,16:13:19,02.03.21,1,3.5,347,02.03.21 16:13:19,2021-03-02 16:13:19+01:00
10,16:13:49,02.03.21,1,4.5,347,02.03.21 16:13:49,2021-03-02 16:13:49+01:00
20,16:14:27,02.03.21,1,3.3,347,02.03.21 16:14:27,2021-03-02 16:14:27+01:00
39,16:15:14,02.03.21,1,3.4,347,02.03.21 16:15:14,2021-03-02 16:15:14+01:00
29,16:15:41,02.03.21,1,7.7,347,02.03.21 16:15:41,2021-03-02 16:15:41+01:00
32,16:16:04,02.03.21,1,4.4,347,02.03.21 16:16:04,2021-03-02 16:16:04+01:00
34,16:16:46,02.03.21,1,3.2,347,02.03.21 16:16:46,2021-03-02 16:16:46+01:00
25,16:17:56,02.03.21,1,2.5,347,02.03.21 16:17:56,2021-03-02 16:17:56+01:00
26,16:18:24,02.03.21,1,3.6,347,02.03.21 16:18:24,2021-03-02 16:18:24+01:00
32,16:18:31,02.03.21,1,3.7,347,02.03.21 16:18:31,2021-03-02 16:18:31+01:00
29,16:18:35,02.03.21,1,4.3,347,02.03.21 16:18:35,2021-03-02 16:18:35+01:00
36,16:19:05,02.03.21,1,6.8,347,02.03.21 16:19:05,2021-03-02 16:19:05+01:00
28,16:19:42,02.03.21,1,3.8,347,02.03.21 16:19:42,2021-03-02 16:19:42+01:00
32,16:20:35,02.03.21,1,3.1,347,02.03.21 16:20:35,2021-03-02 16:20:35+01:00
31,16:21:57,02.03.21,1,3.7,347,02.03.21 16:21:57,2021-03-02 16:21:57+01:00
33,16:22:26,02.03.21,1,4.0,347,02.03.21 16:22:26,2021-03-02 16:22:26+01:00
29,16:24:10,02.03.21,1,2.5,347,02.03.21 16:24:10,2021-03-02 16:24:10+01:00
27,16:24:11,02.03.21,1,4.8,347,02.03.21 16:24:11,2021-03-02 16:24:11+01:00
30,16:25:06,02.03.21,1,3.1,347,02.03.21 16:25:06,2021-03-02 16:25:06+01:00
38,16:26:07,02.03.21,1,3.7,347,02.03.21 16:26:07,2021-03-02 16:26:07+01:00
25,16:26:21,02.03.21,1,2.7,347,02.03.21 16:26:21,2021-03-02 16:26:21+01:00
29,16:26:27,02.03.21,1,3.6,347,02.03.21 16:26:27,2021-03-02 16:26:27+01:00
30,16:27:41,02.03.21,1,6.4,347,02.03.21 16:27:41,2021-03-02 16:27:41+01:00
7,16:27:43,02.03.21,1,1.7,347,02.03.21 16:27:43,2021-03-02 16:27:43+01:00
35,16:29:22,02.03.21,1,3.3,347,02.03.21 16:29:22,2021-03-02 16:29:22+01:00
29,16:29:35,02.03.21,1,4.7,347,02.03.21 16:29:35,2021-03-02 16:29:35+01:00
9,16:29:50,02.03.21,1,5.0,347,02.03.21 16:29:50,2021-03-02 16:29:50+01:00
8,16:29:51,02.03.21,1,2.2,347,02.03.21 16:29:51,2021-03-02 16:29:51+01:00
28,16:29:54,02.03.21,1,4.2,347,02.03.21 16:29:54,2021-03-02 16:29:54+01:00
27,16:31:44,02.03.21,1,4.2,347,02.03.21 16:31:44,2021-03-02 16:31:44+01:00
6,16:32:12,02.03.21,1,1.8,347,02.03.21 16:32:12,2021-03-02 16:32:12+01:00
28,16:32:22,02.03.21,1,2.6,347,02.03.21 16:32:22,2021-03-02 16:32:22+01:00
28,16:32:22,02.03.21,1,3.0,347,02.03.21 16:32:22,2021-03-02 16:32:22+01:00
31,16:35:47,02.03.21,1,2.5,347,02.03.21 16:35:47,2021-03-02 16:35:47+01:00
10,16:36:27,02.03.21,1,1.8,347,02.03.21 16:36:27,2021-03-02 16:36:27+01:00
9,16:36:29,02.03.21,1,2.7,347,02.03.21 16:36:29,2021-03-02 16:36:29+01:00
8,16:37:55,02.03.21,1,4.1,347,02.03.21 16:37:55,2021-03-02 16:37:55+01:00
9,16:38:02,02.03.21,1,4.0,347,02.03.21 16:38:02,2021-03-02 16:38:02+01:00
8,16:38:16,02.03.21,1,4.4,347,02.03.21 16:38:16,2021-03-02 16:38:16+01:00
38,16:39:13,02.03.21,1,6.5,347,02.03.21 16:39:13,2021-03-02 16:39:13+01:00
29,16:39:24,02.03.21,1,3.7,347,02.03.21 16:39:24,2021-03-02 16:39:24+01:00
28,16:39:30,02.03.21,1,3.8,347,02.03.21 16:39:30,2021-03-02 16:39:30+01:00
23,16:41:44,02.03.21,1,4.1,347,02.03.21 16:41:44,2021-03-02 16:41:44+01:00
28,16:41:54,02.03.21,1,3.1,347,02.03.21 16:41:54,2021-03-02 16:41:54+01:00
36,16:42:07,02.03.21,1,7.4,347,02.03.21 16:42:07,2021-03-02 16:42:07+01:00
25,16:43:22,02.03.21,1,3.2,347,02.03.21 16:43:22,2021-03-02 16:43:22+01:00
29,16:44:49,02.03.21,1,2.9,347,02.03.21 16:44:49,2021-03-02 16:44:49+01:00
32,16:46:39,02.03.21,1,3.0,347,02.03.21 16:46:39,2021-03-02 16:46:39+01:00
27,16:47:00,02.03.21,1,3.3,347,02.03.21 16:47:00,2021-03-02 16:47:00+01:00
22,16:47:01,02.03.21,1,4.2,347,02.03.21 16:47:01,2021-03-02 16:47:01+01:00
28,16:47:52,02.03.21,1,3.2,347,02.03.21 16:47:52,2021-03-02 16:47:52+01:00
30,16:49:55,02.03.21,1,8.1,347,02.03.21 16:49:55,2021-03-02 16:49:55+01:00
21,16:50:22,02.03.21,1,5.6,347,02.03.21 16:50:22,2021-03-02 16:50:22+01:00
26,16:51:28,02.03.21,1,4.4,347,02.03.21 16:51:28,2021-03-02 16:51:28+01:00
26,16:51:35,02.03.21,1,4.1,347,02.03.21 16:51:35,2021-03-02 16:51:35+01:00
26,16:52:27,02.03.21,1,6.2,347,02.03.21 16:52:27,2021-03-02 16:52:27+01:00
6,16:53:07,02.03.21,1,1.7,347,02.03.21 16:53:07,2021-03-02 16:53:07+01:00
6,16:53:07,02.03.21,1,1.6,347,02.03.21 16:53:07,2021-03-02 16:53:07+01:00
8,16:53:09,02.03.21,1,4.1,347,02.03.21 16:53:09,2021-03-02 16:53:09+01:00
28,16:55:03,02.03.21,1,3.1,347,02.03.21 16:55:03,2021-03-02 16:55:03+01:00
28,16:56:53,02.03.21,1,7.4,347,02.03.21 16:56:53,2021-03-02 16:56:53+01:00
25,16:57:28,02.03.21,1,6.4,347,02.03.21 16:57:28,2021-03-02 16:57:28+01:00
8,16:58:17,02.03.21,1,2.1,347,02.03.21 16:58:17,2021-03-02 16:58:17+01:00
7,16:58:19,02.03.21,1,2.8,347,02.03.21 16:58:19,2021-03-02 16:58:19+01:00
28,16:59:19,02.03.21,1,2.6,347,02.03.21 16:59:19,2021-03-02 16:59:19+01:00
28,16:59:20,02.03.21,1,3.3,347,02.03.21 16:59:20,2021-03-02 16:59:20+01:00
30,16:59:32,02.03.21,1,3.3,347,02.03.21 16:59:32,2021-03-02 16:59:32+01:00
25,16:59:51,02.03.21,1,4.5,347,02.03.21 16:59:51,2021-03-02 16:59:51+01:00
31,17:04:16,02.03.21,1,7.8,347,02.03.21 17:04:16,2021-03-02 17:04:16+01:00
30,17:04:50,02.03.21,1,3.3,347,02.03.21 17:04:50,2021-03-02 17:04:50+01:00
34,17:05:08,02.03.21,1,4.0,347,02.03.21 17:05:08,2021-03-02 17:05:08+01:00
37,17:05:21,02.03.21,1,3.6,347,02.03.21 17:05:21,2021-03-02 17:05:21+01:00
39,17:05:29,02.03.21,1,3.5,347,02.03.21 17:05:29,2021-03-02 17:05:29+01:00
31,17:05:39,02.03.21,1,4.0,347,02.03.21 17:05:39,2021-03-02 17:05:39+01:00
23,17:07:37,02.03.21,1,2.9,347,02.03.21 17:07:37,2021-03-02 17:07:37+01:00
29,17:07:45,02.03.21,1,7.4,347,02.03.21 17:07:45,2021-03-02 17:07:45+01:00
41,17:07:58,02.03.21,1,2.8,347,02.03.21 17:07:58,2021-03-02 17:07:58+01:00
31,17:08:01,02.03.21,1,4.0,347,02.03.21 17:08:01,2021-03-02 17:08:01+01:00
30,17:08:47,02.03.21,1,3.5,347,02.03.21 17:08:47,2021-03-02 17:08:47+01:00
31,17:09:40,02.03.21,1,2.9,347,02.03.21 17:09:40,2021-03-02 17:09:40+01:00
33,17:11:19,02.03.21,1,7.1,347,02.03.21 17:11:19,2021-03-02 17:11:19+01:00
28,17:11:25,02.03.21,1,4.1,347,02.03.21 17:11:25,2021-03-02 17:11:25+01:00
9,17:11:31,02.03.21,1,2.1,347,02.03.21 17:11:31,2021-03-02 17:11:31+01:00
41,17:11:50,02.03.21,1,3.6,347,02.03.21 17:11:50,2021-03-02 17:11:50+01:00
29,17:12:10,02.03.21,1,3.3,347,02.03.21 17:12:10,2021-03-02 17:12:10+01:00
26,17:13:00,02.03.21,1,2.5,347,02.03.21 17:13:00,2021-03-02 17:13:00+01:00
41,17:13:37,02.03.21,1,3.1,347,02.03.21 17:13:37,2021-03-02 17:13:37+01:00
37,17:13:53,02.03.21,1,3.5,347,02.03.21 17:13:53,2021-03-02 17:13:53+01:00
29,17:14:42,02.03.21,1,6.9,347,02.03.21 17:14:42,2021-03-02 17:14:42+01:00
38,17:15:10,02.03.21,1,7.6,347,02.03.21 17:15:10,2021-03-02 17:15:10+01:00
32,17:15:52,02.03.21,1,7.5,347,02.03.21 17:15:52,2021-03-02 17:15:52+01:00
7,17:16:10,02.03.21,1,1.6,347,02.03.21 17:16:10,2021-03-02 17:16:10+01:00
8,17:16:11,02.03.21,1,4.1,347,02.03.21 17:16:11,2021-03-02 17:16:11+01:00
7,17:16:49,02.03.21,1,1.7,347,02.03.21 17:16:49,2021-03-02 17:16:49+01:00
8,17:16:50,02.03.21,1,1.7,347,02.03.21 17:16:50,2021-03-02 17:16:50+01:00
8,17:16:52,02.03.21,1,4.8,347,02.03.21 17:16:52,2021-03-02 17:16:52+01:00
13,17:17:24,02.03.21,1,11.4,347,02.03.21 17:17:24,2021-03-02 17:17:24+01:00
41,17:18:06,02.03.21,1,4.0,347,02.03.21 17:18:06,2021-03-02 17:18:06+01:00
37,17:18:19,02.03.21,1,3.1,347,02.03.21 17:18:19,2021-03-02 17:18:19+01:00
25,17:20:25,02.03.21,1,2.7,347,02.03.21 17:20:25,2021-03-02 17:20:25+01:00
31,17:21:21,02.03.21,1,3.6,347,02.03.21 17:21:21,2021-03-02 17:21:21+01:00
31,17:23:15,02.03.21,1,3.5,347,02.03.21 17:23:15,2021-03-02 17:23:15+01:00
35,17:23:27,02.03.21,1,4.0,347,02.03.21 17:23:27,2021-03-02 17:23:27+01:00
32,17:23:31,02.03.21,1,3.9,347,02.03.21 17:23:31,2021-03-02 17:23:31+01:00
47,17:24:43,02.03.21,1,2.7,347,02.03.21 17:24:43,2021-03-02 17:24:43+01:00
33,17:25:19,02.03.21,1,4.2,347,02.03.21 17:25:19,2021-03-02 17:25:19+01:00
34,17:25:57,02.03.21,1,7.3,347,02.03.21 17:25:57,2021-03-02 17:25:57+01:00
37,17:26:05,02.03.21,1,7.3,347,02.03.21 17:26:05,2021-03-02 17:26:05+01:00
31,17:27:54,02.03.21,1,3.2,347,02.03.21 17:27:54,2021-03-02 17:27:54+01:00
27,17:29:13,02.03.21,1,3.1,347,02.03.21 17:29:13,2021-03-02 17:29:13+01:00
26,17:29:39,02.03.21,1,3.1,347,02.03.21 17:29:39,2021-03-02 17:29:39+01:00
27,17:29:46,02.03.21,1,7.6,347,02.03.21 17:29:46,2021-03-02 17:29:46+01:00
32,17:29:53,02.03.21,1,2.8,347,02.03.21 17:29:53,2021-03-02 17:29:53+01:00
8,17:29:57,02.03.21,1,3.0,347,02.03.21 17:29:57,2021-03-02 17:29:57+01:00
8,17:29:58,02.03.21,1,3.9,347,02.03.21 17:29:58,2021-03-02 17:29:58+01:00
26,17:30:22,02.03.21,1,8.2,347,02.03.21 17:30:22,2021-03-02 17:30:22+01:00
25,17:32:01,02.03.21,1,3.1,347,02.03.21 17:32:01,2021-03-02 17:32:01+01:00
35,17:32:02,02.03.21,1,2.9,347,02.03.21 17:32:02,2021-03-02 17:32:02+01:00
30,17:32:04,02.03.21,1,3.4,347,02.03.21 17:32:04,2021-03-02 17:32:04+01:00
30,17:32:39,02.03.21,1,3.7,347,02.03.21 17:32:39,2021-03-02 17:32:39+01:00
24,17:33:30,02.03.21,1,3.9,347,02.03.21 17:33:30,2021-03-02 17:33:30+01:00
6,17:34:34,02.03.21,1,2.0,347,02.03.21 17:34:34,2021-03-02 17:34:34+01:00
8,17:34:35,02.03.21,1,1.7,347,02.03.21 17:34:35,2021-03-02 17:34:35+01:00
33,17:34:50,02.03.21,1,2.9,347,02.03.21 17:34:50,2021-03-02 17:34:50+01:00
35,17:35:02,02.03.21,1,3.0,347,02.03.21 17:35:02,2021-03-02 17:35:02+01:00
28,17:35:05,02.03.21,1,2.3,347,02.03.21 17:35:05,2021-03-02 17:35:05+01:00
29,17:35:43,02.03.21,1,4.0,347,02.03.21 17:35:43,2021-03-02 17:35:43+01:00
13,17:36:05,02.03.21,1,2.7,347,02.03.21 17:36:05,2021-03-02 17:36:05+01:00
11,17:36:05,02.03.21,1,1.8,347,02.03.21 17:36:05,2021-03-02 17:36:05+01:00
25,17:36:34,02.03.21,1,2.8,347,02.03.21 17:36:34,2021-03-02 17:36:34+01:00
30,17:37:36,02.03.21,1,4.0,347,02.03.21 17:37:36,2021-03-02 17:37:36+01:00
31,17:37:50,02.03.21,1,3.6,347,02.03.21 17:37:50,2021-03-02 17:37:50+01:00
31,17:38:24,02.03.21,1,7.1,347,02.03.21 17:38:24,2021-03-02 17:38:24+01:00
32,17:38:27,02.03.21,1,4.0,347,02.03.21 17:38:27,2021-03-02 17:38:27+01:00
24,17:38:31,02.03.21,1,2.4,347,02.03.21 17:38:31,2021-03-02 17:38:31+01:00
26,17:38:33,02.03.21,1,3.7,347,02.03.21 17:38:33,2021-03-02 17:38:33+01:00
27,17:38:33,02.03.21,1,3.5,347,02.03.21 17:38:33,2021-03-02 17:38:33+01:00
8,17:38:39,02.03.21,1,1.6,347,02.03.21 17:38:39,2021-03-02 17:38:39+01:00
9,17:38:40,02.03.21,1,1.8,347,02.03.21 17:38:40,2021-03-02 17:38:40+01:00
11,17:38:40,02.03.21,1,2.8,347,02.03.21 17:38:40,2021-03-02 17:38:40+01:00
7,17:38:41,02.03.21,1,1.6,347,02.03.21 17:38:41,2021-03-02 17:38:41+01:00
31,17:39:33,02.03.21,1,3.2,347,02.03.21 17:39:33,2021-03-02 17:39:33+01:00
9,17:40:00,02.03.21,1,1.6,347,02.03.21 17:40:00,2021-03-02 17:40:00+01:00
7,17:40:01,02.03.21,1,1.8,347,02.03.21 17:40:01,2021-03-02 17:40:01+01:00
8,17:40:03,02.03.21,1,2.9,347,02.03.21 17:40:03,2021-03-02 17:40:03+01:00
8,17:40:06,02.03.21,1,2.4,347,02.03.21 17:40:06,2021-03-02 17:40:06+01:00
9,17:40:38,02.03.21,1,3.3,347,02.03.21 17:40:38,2021-03-02 17:40:38+01:00
36,17:41:18,02.03.21,1,7.0,347,02.03.21 17:41:18,2021-03-02 17:41:18+01:00
10,17:42:14,02.03.21,1,1.7,347,02.03.21 17:42:14,2021-03-02 17:42:14+01:00
18,17:43:10,02.03.21,1,9.2,347,02.03.21 17:43:10,2021-03-02 17:43:10+01:00
21,17:44:07,02.03.21,1,3.6,347,02.03.21 17:44:07,2021-03-02 17:44:07+01:00
9,17:45:25,02.03.21,1,4.7,347,02.03.21 17:45:25,2021-03-02 17:45:25+01:00
32,17:45:39,02.03.21,1,2.7,347,02.03.21 17:45:39,2021-03-02 17:45:39+01:00
33,17:46:07,02.03.21,1,3.2,347,02.03.21 17:46:07,2021-03-02 17:46:07+01:00
30,17:46:26,02.03.21,1,3.5,347,02.03.21 17:46:26,2021-03-02 17:46:26+01:00
29,17:46:35,02.03.21,1,7.6,347,02.03.21 17:46:35,2021-03-02 17:46:35+01:00
28,17:46:36,02.03.21,1,4.1,347,02.03.21 17:46:36,2021-03-02 17:46:36+01:00
25,17:48:59,02.03.21,1,2.9,347,02.03.21 17:48:59,2021-03-02 17:48:59+01:00
28,17:49:20,02.03.21,1,2.8,347,02.03.21 17:49:20,2021-03-02 17:49:20+01:00
28,17:49:50,02.03.21,1,8.7,347,02.03.21 17:49:50,2021-03-02 17:49:50+01:00
37,17:49:58,02.03.21,1,3.0,347,02.03.21 17:49:58,2021-03-02 17:49:58+01:00
36,17:50:27,02.03.21,1,3.6,347,02.03.21 17:50:27,2021-03-02 17:50:27+01:00
15,17:51:10,02.03.21,1,1.7,347,02.03.21 17:51:10,2021-03-02 17:51:10+01:00
12,17:51:11,02.03.21,1,4.8,347,02.03.21 17:51:11,2021-03-02 17:51:11+01:00
12,17:51:13,02.03.21,1,1.8,347,02.03.21 17:51:13,2021-03-02 17:51:13+01:00
31,17:52:16,02.03.21,1,6.6,347,02.03.21 17:52:16,2021-03-02 17:52:16+01:00
9,17:53:09,02.03.21,1,5.9,347,02.03.21 17:53:09,2021-03-02 17:53:09+01:00
18,17:53:15,02.03.21,1,3.1,347,02.03.21 17:53:15,2021-03-02 17:53:15+01:00
14,17:53:17,02.03.21,1,5.0,347,02.03.21 17:53:17,2021-03-02 17:53:17+01:00
14,17:53:24,02.03.21,1,3.8,347,02.03.21 17:53:24,2021-03-02 17:53:24+01:00
6,17:53:41,02.03.21,1,1.9,347,02.03.21 17:53:41,2021-03-02 17:53:41+01:00
7,17:53:42,02.03.21,1,3.6,347,02.03.21 17:53:42,2021-03-02 17:53:42+01:00
9,17:53:44,02.03.21,1,2.2,347,02.03.21 17:53:44,2021-03-02 17:53:44+01:00
10,17:53:45,02.03.21,1,2.4,347,02.03.21 17:53:45,2021-03-02 17:53:45+01:00
7,17:53:47,02.03.21,1,2.4,347,02.03.21 17:53:47,2021-03-02 17:53:47+01:00
8,17:53:48,02.03.21,1,3.3,347,02.03.21 17:53:48,2021-03-02 17:53:48+01:00
34,17:53:56,02.03.21,1,6.1,347,02.03.21 17:53:56,2021-03-02 17:53:56+01:00
29,17:54:47,02.03.21,1,3.3,347,02.03.21 17:54:47,2021-03-02 17:54:47+01:00
32,17:57:35,02.03.21,1,7.0,347,02.03.21 17:57:35,2021-03-02 17:57:35+01:00
29,17:57:40,02.03.21,1,7.3,347,02.03.21 17:57:40,2021-03-02 17:57:40+01:00
31,17:58:10,02.03.21,1,3.4,347,02.03.21 17:58:10,2021-03-02 17:58:10+01:00
30,17:59:18,02.03.21,1,3.7,347,02.03.21 17:59:18,2021-03-02 17:59:18+01:00
34,17:59:26,02.03.21,1,2.8,347,02.03.21 17:59:26,2021-03-02 17:59:26+01:00
22,17:59:41,02.03.21,1,3.7,347,02.03.21 17:59:41,2021-03-02 17:59:41+01:00
6,18:02:34,02.03.21,1,2.9,347,02.03.21 18:02:34,2021-03-02 18:02:34+01:00
5,18:02:35,02.03.21,1,1.9,347,02.03.21 18:02:35,2021-03-02 18:02:35+01:00
12,18:02:40,02.03.21,1,5.9,347,02.03.21 18:02:40,2021-03-02 18:02:40+01:00
35,18:03:04,02.03.21,1,3.7,347,02.03.21 18:03:04,2021-03-02 18:03:04+01:00
27,18:04:54,02.03.21,1,3.2,347,02.03.21 18:04:54,2021-03-02 18:04:54+01:00
13,18:04:57,02.03.21,1,2.9,347,02.03.21 18:04:57,2021-03-02 18:04:57+01:00
27,18:05:34,02.03.21,1,3.6,347,02.03.21 18:05:34,2021-03-02 18:05:34+01:00
28,18:05:47,02.03.21,1,6.2,347,02.03.21 18:05:47,2021-03-02 18:05:47+01:00
29,18:06:27,02.03.21,1,3.4,347,02.03.21 18:06:27,2021-03-02 18:06:27+01:00
28,18:08:14,02.03.21,1,2.9,347,02.03.21 18:08:14,2021-03-02 18:08:14+01:00
21,18:09:03,02.03.21,1,5.4,347,02.03.21 18:09:03,2021-03-02 18:09:03+01:00
29,18:09:32,02.03.21,1,6.4,347,02.03.21 18:09:32,2021-03-02 18:09:32+01:00
28,18:10:19,02.03.21,1,5.0,347,02.03.21 18:10:19,2021-03-02 18:10:19+01:00
31,18:10:30,02.03.21,1,3.3,347,02.03.21 18:10:30,2021-03-02 18:10:30+01:00
26,18:11:54,02.03.21,1,3.6,347,02.03.21 18:11:54,2021-03-02 18:11:54+01:00
26,18:11:57,02.03.21,1,3.1,347,02.03.21 18:11:57,2021-03-02 18:11:57+01:00
18,18:12:34,02.03.21,1,6.9,347,02.03.21 18:12:34,2021-03-02 18:12:34+01:00
5,18:13:26,02.03.21,1,1.6,347,02.03.21 18:13:26,2021-03-02 18:13:26+01:00
23,18:14:33,02.03.21,1,2.4,347,02.03.21 18:14:33,2021-03-02 18:14:33+01:00
33,18:15:17,02.03.21,1,3.1,347,02.03.21 18:15:17,2021-03-02 18:15:17+01:00
6,18:16:06,02.03.21,1,3.1,347,02.03.21 18:16:06,2021-03-02 18:16:06+01:00
7,18:16:07,02.03.21,1,2.7,347,02.03.21 18:16:07,2021-03-02 18:16:07+01:00
26,18:16:26,02.03.21,1,3.5,347,02.03.21 18:16:26,2021-03-02 18:16:26+01:00
9,18:16:53,02.03.21,1,3.7,347,02.03.21 18:16:53,2021-03-02 18:16:53+01:00
32,18:16:59,02.03.21,1,4.6,347,02.03.21 18:16:59,2021-03-02 18:16:59+01:00
10,18:17:12,02.03.21,1,5.9,347,02.03.21 18:17:12,2021-03-02 18:17:12+01:00
14,18:17:22,02.03.21,1,5.5,347,02.03.21 18:17:22,2021-03-02 18:17:22+01:00
