Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,06:32:09,06.08.21,2,7.8,422,06.08.21 06:32:09,2021-08-06 06:32:09+02:00
34,07:03:49,06.08.21,2,5.4,422,06.08.21 07:03:49,2021-08-06 07:03:49+02:00
38,07:14:14,06.08.21,2,5.5,422,06.08.21 07:14:14,2021-08-06 07:14:14+02:00
43,07:14:50,06.08.21,2,3.4,422,06.08.21 07:14:50,2021-08-06 07:14:50+02:00
36,07:18:41,06.08.21,2,4.4,422,06.08.21 07:18:41,2021-08-06 07:18:41+02:00
33,07:20:46,06.08.21,2,4.4,422,06.08.21 07:20:46,2021-08-06 07:20:46+02:00
32,07:27:41,06.08.21,2,5.1,422,06.08.21 07:27:41,2021-08-06 07:27:41+02:00
14,07:31:43,06.08.21,2,5.0,422,06.08.21 07:31:43,2021-08-06 07:31:43+02:00
42,07:35:37,06.08.21,2,5.9,422,06.08.21 07:35:37,2021-08-06 07:35:37+02:00
19,07:40:00,06.08.21,2,5.7,422,06.08.21 07:40:00,2021-08-06 07:40:00+02:00
26,07:48:27,06.08.21,2,12.0,422,06.08.21 07:48:27,2021-08-06 07:48:27+02:00
15,07:50:26,06.08.21,2,16.7,422,06.08.21 07:50:26,2021-08-06 07:50:26+02:00
34,08:04:30,06.08.21,2,4.3,422,06.08.21 08:04:30,2021-08-06 08:04:30+02:00
17,08:16:08,06.08.21,2,21.6,422,06.08.21 08:16:08,2021-08-06 08:16:08+02:00
32,08:23:21,06.08.21,2,4.4,422,06.08.21 08:23:21,2021-08-06 08:23:21+02:00
12,08:30:56,06.08.21,2,15.8,422,06.08.21 08:30:56,2021-08-06 08:30:56+02:00
12,08:31:02,06.08.21,2,7.5,422,06.08.21 08:31:02,2021-08-06 08:31:02+02:00
8,08:34:58,06.08.21,2,1.1,422,06.08.21 08:34:58,2021-08-06 08:34:58+02:00
10,08:35:49,06.08.21,2,0.6,422,06.08.21 08:35:49,2021-08-06 08:35:49+02:00
35,08:37:58,06.08.21,2,12.7,422,06.08.21 08:37:58,2021-08-06 08:37:58+02:00
21,08:38:27,06.08.21,2,6.5,422,06.08.21 08:38:27,2021-08-06 08:38:27+02:00
20,08:41:12,06.08.21,2,8.6,422,06.08.21 08:41:12,2021-08-06 08:41:12+02:00
32,08:46:26,06.08.21,2,4.6,422,06.08.21 08:46:26,2021-08-06 08:46:26+02:00
30,08:50:31,06.08.21,2,3.9,422,06.08.21 08:50:31,2021-08-06 08:50:31+02:00
15,08:56:28,06.08.21,2,17.3,422,06.08.21 08:56:28,2021-08-06 08:56:28+02:00
24,09:03:01,06.08.21,2,3.1,422,06.08.21 09:03:01,2021-08-06 09:03:01+02:00
31,09:09:44,06.08.21,2,4.4,422,06.08.21 09:09:44,2021-08-06 09:09:44+02:00
36,09:12:13,06.08.21,2,7.1,422,06.08.21 09:12:13,2021-08-06 09:12:13+02:00
27,09:13:47,06.08.21,2,6.5,422,06.08.21 09:13:47,2021-08-06 09:13:47+02:00
29,09:15:42,06.08.21,2,6.5,422,06.08.21 09:15:42,2021-08-06 09:15:42+02:00
19,09:21:47,06.08.21,2,18.1,422,06.08.21 09:21:47,2021-08-06 09:21:47+02:00
25,09:27:23,06.08.21,2,7.9,422,06.08.21 09:27:23,2021-08-06 09:27:23+02:00
33,09:32:24,06.08.21,2,8.0,422,06.08.21 09:32:24,2021-08-06 09:32:24+02:00
37,09:34:24,06.08.21,2,6.1,422,06.08.21 09:34:24,2021-08-06 09:34:24+02:00
30,09:43:39,06.08.21,2,5.8,422,06.08.21 09:43:39,2021-08-06 09:43:39+02:00
37,09:47:31,06.08.21,2,6.6,422,06.08.21 09:47:31,2021-08-06 09:47:31+02:00
36,09:50:01,06.08.21,2,4.7,422,06.08.21 09:50:01,2021-08-06 09:50:01+02:00
27,09:53:27,06.08.21,2,4.4,422,06.08.21 09:53:27,2021-08-06 09:53:27+02:00
16,09:53:48,06.08.21,2,15.4,422,06.08.21 09:53:48,2021-08-06 09:53:48+02:00
33,09:55:35,06.08.21,2,6.0,422,06.08.21 09:55:35,2021-08-06 09:55:35+02:00
20,09:57:35,06.08.21,2,12.4,422,06.08.21 09:57:35,2021-08-06 09:57:35+02:00
35,10:01:18,06.08.21,2,5.2,422,06.08.21 10:01:18,2021-08-06 10:01:18+02:00
25,10:04:49,06.08.21,2,5.9,422,06.08.21 10:04:49,2021-08-06 10:04:49+02:00
32,10:12:45,06.08.21,2,6.5,422,06.08.21 10:12:45,2021-08-06 10:12:45+02:00
30,10:16:20,06.08.21,2,5.5,422,06.08.21 10:16:20,2021-08-06 10:16:20+02:00
33,10:16:43,06.08.21,2,6.6,422,06.08.21 10:16:43,2021-08-06 10:16:43+02:00
29,10:17:23,06.08.21,2,7.5,422,06.08.21 10:17:23,2021-08-06 10:17:23+02:00
39,10:18:10,06.08.21,2,5.9,422,06.08.21 10:18:10,2021-08-06 10:18:10+02:00
42,10:20:43,06.08.21,2,5.5,422,06.08.21 10:20:43,2021-08-06 10:20:43+02:00
39,10:22:30,06.08.21,2,8.6,422,06.08.21 10:22:30,2021-08-06 10:22:30+02:00
41,10:24:01,06.08.21,2,8.4,422,06.08.21 10:24:01,2021-08-06 10:24:01+02:00
26,10:26:15,06.08.21,2,6.0,422,06.08.21 10:26:15,2021-08-06 10:26:15+02:00
39,10:27:03,06.08.21,2,5.9,422,06.08.21 10:27:03,2021-08-06 10:27:03+02:00
21,10:29:18,06.08.21,2,19.1,422,06.08.21 10:29:18,2021-08-06 10:29:18+02:00
32,10:35:24,06.08.21,2,6.8,422,06.08.21 10:35:24,2021-08-06 10:35:24+02:00
21,10:35:35,06.08.21,2,6.4,422,06.08.21 10:35:35,2021-08-06 10:35:35+02:00
44,10:37:53,06.08.21,2,7.2,422,06.08.21 10:37:53,2021-08-06 10:37:53+02:00
39,10:38:58,06.08.21,2,5.5,422,06.08.21 10:38:58,2021-08-06 10:38:58+02:00
34,10:42:36,06.08.21,2,4.0,422,06.08.21 10:42:36,2021-08-06 10:42:36+02:00
24,10:55:04,06.08.21,2,6.5,422,06.08.21 10:55:04,2021-08-06 10:55:04+02:00
26,10:56:58,06.08.21,2,8.0,422,06.08.21 10:56:58,2021-08-06 10:56:58+02:00
26,10:59:49,06.08.21,2,8.3,422,06.08.21 10:59:49,2021-08-06 10:59:49+02:00
33,11:04:34,06.08.21,2,6.2,422,06.08.21 11:04:34,2021-08-06 11:04:34+02:00
23,11:08:44,06.08.21,2,3.1,422,06.08.21 11:08:44,2021-08-06 11:08:44+02:00
30,11:19:16,06.08.21,2,3.5,422,06.08.21 11:19:16,2021-08-06 11:19:16+02:00
26,11:20:37,06.08.21,2,5.5,422,06.08.21 11:20:37,2021-08-06 11:20:37+02:00
34,11:33:50,06.08.21,2,5.9,422,06.08.21 11:33:50,2021-08-06 11:33:50+02:00
19,11:34:39,06.08.21,2,17.4,422,06.08.21 11:34:39,2021-08-06 11:34:39+02:00
32,11:41:50,06.08.21,2,4.9,422,06.08.21 11:41:50,2021-08-06 11:41:50+02:00
32,11:44:19,06.08.21,2,8.9,422,06.08.21 11:44:19,2021-08-06 11:44:19+02:00
21,11:46:07,06.08.21,2,6.6,422,06.08.21 11:46:07,2021-08-06 11:46:07+02:00
33,11:47:44,06.08.21,2,4.7,422,06.08.21 11:47:44,2021-08-06 11:47:44+02:00
33,11:47:56,06.08.21,2,5.0,422,06.08.21 11:47:56,2021-08-06 11:47:56+02:00
32,11:50:24,06.08.21,2,8.1,422,06.08.21 11:50:24,2021-08-06 11:50:24+02:00
33,11:53:02,06.08.21,2,4.8,422,06.08.21 11:53:02,2021-08-06 11:53:02+02:00
31,11:55:20,06.08.21,2,8.4,422,06.08.21 11:55:20,2021-08-06 11:55:20+02:00
24,11:57:50,06.08.21,2,2.0,422,06.08.21 11:57:50,2021-08-06 11:57:50+02:00
22,12:12:49,06.08.21,2,5.8,422,06.08.21 12:12:49,2021-08-06 12:12:49+02:00
32,12:19:00,06.08.21,2,4.6,422,06.08.21 12:19:00,2021-08-06 12:19:00+02:00
18,12:30:33,06.08.21,2,6.3,422,06.08.21 12:30:33,2021-08-06 12:30:33+02:00
38,12:36:22,06.08.21,2,7.2,422,06.08.21 12:36:22,2021-08-06 12:36:22+02:00
32,12:40:29,06.08.21,2,8.5,422,06.08.21 12:40:29,2021-08-06 12:40:29+02:00
32,12:43:11,06.08.21,2,6.7,422,06.08.21 12:43:11,2021-08-06 12:43:11+02:00
23,12:55:31,06.08.21,2,6.8,422,06.08.21 12:55:31,2021-08-06 12:55:31+02:00
33,12:56:59,06.08.21,2,9.1,422,06.08.21 12:56:59,2021-08-06 12:56:59+02:00
28,13:04:04,06.08.21,2,7.7,422,06.08.21 13:04:04,2021-08-06 13:04:04+02:00
23,13:07:32,06.08.21,2,8.4,422,06.08.21 13:07:32,2021-08-06 13:07:32+02:00
32,13:09:39,06.08.21,2,6.6,422,06.08.21 13:09:39,2021-08-06 13:09:39+02:00
8,13:13:41,06.08.21,2,24.3,422,06.08.21 13:13:41,2021-08-06 13:13:41+02:00
9,13:13:47,06.08.21,2,2.3,422,06.08.21 13:13:47,2021-08-06 13:13:47+02:00
17,13:24:28,06.08.21,2,7.2,422,06.08.21 13:24:28,2021-08-06 13:24:28+02:00
38,13:27:39,06.08.21,2,5.7,422,06.08.21 13:27:39,2021-08-06 13:27:39+02:00
39,13:31:54,06.08.21,2,5.5,422,06.08.21 13:31:54,2021-08-06 13:31:54+02:00
35,13:33:37,06.08.21,2,11.0,422,06.08.21 13:33:37,2021-08-06 13:33:37+02:00
30,13:35:50,06.08.21,2,5.3,422,06.08.21 13:35:50,2021-08-06 13:35:50+02:00
21,13:37:17,06.08.21,2,14.1,422,06.08.21 13:37:17,2021-08-06 13:37:17+02:00
28,13:41:43,06.08.21,2,7.1,422,06.08.21 13:41:43,2021-08-06 13:41:43+02:00
22,13:59:59,06.08.21,2,10.2,422,06.08.21 13:59:59,2021-08-06 13:59:59+02:00
21,14:31:51,06.08.21,2,2.9,422,06.08.21 14:31:51,2021-08-06 14:31:51+02:00
37,14:32:50,06.08.21,2,10.4,422,06.08.21 14:32:50,2021-08-06 14:32:50+02:00
31,14:46:45,06.08.21,2,10.7,422,06.08.21 14:46:45,2021-08-06 14:46:45+02:00
42,14:49:36,06.08.21,2,10.1,422,06.08.21 14:49:36,2021-08-06 14:49:36+02:00
14,14:54:33,06.08.21,2,2.4,422,06.08.21 14:54:33,2021-08-06 14:54:33+02:00
9,14:54:54,06.08.21,2,11.9,422,06.08.21 14:54:54,2021-08-06 14:54:54+02:00
30,15:00:04,06.08.21,2,5.0,422,06.08.21 15:00:04,2021-08-06 15:00:04+02:00
44,15:09:38,06.08.21,2,3.0,422,06.08.21 15:09:38,2021-08-06 15:09:38+02:00
31,15:12:26,06.08.21,2,17.8,422,06.08.21 15:12:26,2021-08-06 15:12:26+02:00
32,15:14:01,06.08.21,2,3.8,422,06.08.21 15:14:01,2021-08-06 15:14:01+02:00
35,15:19:41,06.08.21,2,11.3,422,06.08.21 15:19:41,2021-08-06 15:19:41+02:00
26,15:32:29,06.08.21,2,22.4,422,06.08.21 15:32:29,2021-08-06 15:32:29+02:00
40,15:33:16,06.08.21,2,14.5,422,06.08.21 15:33:16,2021-08-06 15:33:16+02:00
33,15:35:59,06.08.21,2,25.4,422,06.08.21 15:35:59,2021-08-06 15:35:59+02:00
46,15:48:18,06.08.21,2,2.5,422,06.08.21 15:48:18,2021-08-06 15:48:18+02:00
32,16:04:42,06.08.21,2,11.4,422,06.08.21 16:04:42,2021-08-06 16:04:42+02:00
40,17:04:30,06.08.21,2,16.3,422,06.08.21 17:04:30,2021-08-06 17:04:30+02:00
11,17:04:59,06.08.21,2,3.4,422,06.08.21 17:04:59,2021-08-06 17:04:59+02:00
25,17:05:48,06.08.21,2,6.9,422,06.08.21 17:05:48,2021-08-06 17:05:48+02:00
13,17:08:01,06.08.21,2,3.0,422,06.08.21 17:08:01,2021-08-06 17:08:01+02:00
9,17:08:06,06.08.21,2,2.1,422,06.08.21 17:08:06,2021-08-06 17:08:06+02:00
17,17:12:46,06.08.21,2,8.8,422,06.08.21 17:12:46,2021-08-06 17:12:46+02:00
25,17:22:22,06.08.21,2,6.7,422,06.08.21 17:22:22,2021-08-06 17:22:22+02:00
18,17:23:02,06.08.21,2,1.3,422,06.08.21 17:23:02,2021-08-06 17:23:02+02:00
15,17:23:06,06.08.21,2,4.8,422,06.08.21 17:23:06,2021-08-06 17:23:06+02:00
17,17:30:48,06.08.21,2,8.8,422,06.08.21 17:30:48,2021-08-06 17:30:48+02:00
16,17:43:52,06.08.21,2,4.6,422,06.08.21 17:43:52,2021-08-06 17:43:52+02:00
34,17:56:46,06.08.21,2,6.0,422,06.08.21 17:56:46,2021-08-06 17:56:46+02:00
28,18:05:17,06.08.21,2,6.9,422,06.08.21 18:05:17,2021-08-06 18:05:17+02:00
31,18:06:11,06.08.21,2,2.1,422,06.08.21 18:06:11,2021-08-06 18:06:11+02:00
11,18:06:37,06.08.21,2,1.9,422,06.08.21 18:06:37,2021-08-06 18:06:37+02:00
27,18:14:35,06.08.21,2,6.5,422,06.08.21 18:14:35,2021-08-06 18:14:35+02:00
25,18:17:16,06.08.21,2,7.7,422,06.08.21 18:17:16,2021-08-06 18:17:16+02:00
32,18:18:41,06.08.21,2,5.8,422,06.08.21 18:18:41,2021-08-06 18:18:41+02:00
27,18:18:57,06.08.21,2,3.7,422,06.08.21 18:18:57,2021-08-06 18:18:57+02:00
23,18:26:05,06.08.21,2,6.0,422,06.08.21 18:26:05,2021-08-06 18:26:05+02:00
24,18:29:01,06.08.21,2,6.7,422,06.08.21 18:29:01,2021-08-06 18:29:01+02:00
20,18:37:15,06.08.21,2,23.0,422,06.08.21 18:37:15,2021-08-06 18:37:15+02:00
22,18:45:13,06.08.21,2,4.9,422,06.08.21 18:45:13,2021-08-06 18:45:13+02:00
18,19:17:17,06.08.21,2,5.3,422,06.08.21 19:17:17,2021-08-06 19:17:17+02:00
48,20:17:22,06.08.21,2,2.5,422,06.08.21 20:17:22,2021-08-06 20:17:22+02:00
24,20:49:59,06.08.21,2,7.8,422,06.08.21 20:49:59,2021-08-06 20:49:59+02:00
39,20:51:10,06.08.21,2,0.7,422,06.08.21 20:51:10,2021-08-06 20:51:10+02:00
31,21:40:09,06.08.21,2,4.3,422,06.08.21 21:40:09,2021-08-06 21:40:09+02:00
32,21:57:11,06.08.21,2,5.3,422,06.08.21 21:57:11,2021-08-06 21:57:11+02:00
35,22:57:30,06.08.21,2,4.5,422,06.08.21 22:57:30,2021-08-06 22:57:30+02:00
42,23:23:02,06.08.21,2,7.2,422,06.08.21 23:23:02,2021-08-06 23:23:02+02:00
17,23:28:24,06.08.21,2,4.2,422,06.08.21 23:28:24,2021-08-06 23:28:24+02:00
28,23:31:51,06.08.21,2,4.9,422,06.08.21 23:31:51,2021-08-06 23:31:51+02:00
24,23:33:07,06.08.21,2,6.9,422,06.08.21 23:33:07,2021-08-06 23:33:07+02:00
15,23:40:06,06.08.21,2,1.2,422,06.08.21 23:40:06,2021-08-06 23:40:06+02:00
22,01:47:54,07.08.21,2,4.5,422,07.08.21 01:47:54,2021-08-07 01:47:54+02:00
37,05:03:24,07.08.21,2,8.4,422,07.08.21 05:03:24,2021-08-07 05:03:24+02:00
27,05:52:14,07.08.21,2,8.4,422,07.08.21 05:52:14,2021-08-07 05:52:14+02:00
35,06:03:04,07.08.21,2,8.1,422,07.08.21 06:03:04,2021-08-07 06:03:04+02:00
39,07:37:24,07.08.21,2,6.5,422,07.08.21 07:37:24,2021-08-07 07:37:24+02:00
34,08:16:30,07.08.21,2,5.1,422,07.08.21 08:16:30,2021-08-07 08:16:30+02:00
29,08:25:19,07.08.21,2,4.5,422,07.08.21 08:25:19,2021-08-07 08:25:19+02:00
38,08:55:37,07.08.21,2,6.0,422,07.08.21 08:55:37,2021-08-07 08:55:37+02:00
28,09:11:47,07.08.21,2,5.9,422,07.08.21 09:11:47,2021-08-07 09:11:47+02:00
25,09:32:27,07.08.21,2,5.1,422,07.08.21 09:32:27,2021-08-07 09:32:27+02:00
31,09:36:59,07.08.21,2,6.5,422,07.08.21 09:36:59,2021-08-07 09:36:59+02:00
25,09:49:27,07.08.21,2,6.1,422,07.08.21 09:49:27,2021-08-07 09:49:27+02:00
24,09:56:13,07.08.21,2,6.7,422,07.08.21 09:56:13,2021-08-07 09:56:13+02:00
30,09:58:07,07.08.21,2,7.8,422,07.08.21 09:58:07,2021-08-07 09:58:07+02:00
17,09:58:39,07.08.21,2,6.1,422,07.08.21 09:58:39,2021-08-07 09:58:39+02:00
25,09:58:45,07.08.21,2,12.1,422,07.08.21 09:58:45,2021-08-07 09:58:45+02:00
33,10:04:33,07.08.21,2,6.3,422,07.08.21 10:04:33,2021-08-07 10:04:33+02:00
33,10:04:36,07.08.21,2,3.8,422,07.08.21 10:04:36,2021-08-07 10:04:36+02:00
39,10:11:04,07.08.21,2,5.7,422,07.08.21 10:11:04,2021-08-07 10:11:04+02:00
39,10:18:47,07.08.21,2,6.2,422,07.08.21 10:18:47,2021-08-07 10:18:47+02:00
36,10:39:49,07.08.21,2,5.5,422,07.08.21 10:39:49,2021-08-07 10:39:49+02:00
27,10:54:11,07.08.21,2,5.3,422,07.08.21 10:54:11,2021-08-07 10:54:11+02:00
16,11:00:53,07.08.21,2,6.6,422,07.08.21 11:00:53,2021-08-07 11:00:53+02:00
26,11:22:01,07.08.21,2,6.8,422,07.08.21 11:22:01,2021-08-07 11:22:01+02:00
35,11:35:33,07.08.21,2,7.1,422,07.08.21 11:35:33,2021-08-07 11:35:33+02:00
29,11:47:20,07.08.21,2,7.4,422,07.08.21 11:47:20,2021-08-07 11:47:20+02:00
23,11:48:22,07.08.21,2,6.3,422,07.08.21 11:48:22,2021-08-07 11:48:22+02:00
24,11:53:14,07.08.21,2,5.5,422,07.08.21 11:53:14,2021-08-07 11:53:14+02:00
26,12:17:13,07.08.21,2,6.7,422,07.08.21 12:17:13,2021-08-07 12:17:13+02:00
46,12:17:42,07.08.21,2,5.1,422,07.08.21 12:17:42,2021-08-07 12:17:42+02:00
36,12:27:25,07.08.21,2,5.0,422,07.08.21 12:27:25,2021-08-07 12:27:25+02:00
25,12:28:25,07.08.21,2,6.5,422,07.08.21 12:28:25,2021-08-07 12:28:25+02:00
36,12:30:38,07.08.21,2,5.3,422,07.08.21 12:30:38,2021-08-07 12:30:38+02:00
22,12:30:54,07.08.21,2,3.7,422,07.08.21 12:30:54,2021-08-07 12:30:54+02:00
34,12:35:42,07.08.21,2,5.0,422,07.08.21 12:35:42,2021-08-07 12:35:42+02:00
27,12:37:03,07.08.21,2,8.0,422,07.08.21 12:37:03,2021-08-07 12:37:03+02:00
16,12:37:24,07.08.21,2,9.3,422,07.08.21 12:37:24,2021-08-07 12:37:24+02:00
33,12:43:26,07.08.21,2,4.5,422,07.08.21 12:43:26,2021-08-07 12:43:26+02:00
30,12:47:40,07.08.21,2,6.3,422,07.08.21 12:47:40,2021-08-07 12:47:40+02:00
40,12:52:40,07.08.21,2,6.0,422,07.08.21 12:52:40,2021-08-07 12:52:40+02:00
31,12:54:00,07.08.21,2,5.9,422,07.08.21 12:54:00,2021-08-07 12:54:00+02:00
39,13:05:20,07.08.21,2,10.5,422,07.08.21 13:05:20,2021-08-07 13:05:20+02:00
30,13:19:45,07.08.21,2,5.2,422,07.08.21 13:19:45,2021-08-07 13:19:45+02:00
26,13:28:21,07.08.21,2,3.4,422,07.08.21 13:28:21,2021-08-07 13:28:21+02:00
26,13:29:55,07.08.21,2,2.9,422,07.08.21 13:29:55,2021-08-07 13:29:55+02:00
35,13:35:52,07.08.21,2,5.2,422,07.08.21 13:35:52,2021-08-07 13:35:52+02:00
39,13:37:06,07.08.21,2,4.3,422,07.08.21 13:37:06,2021-08-07 13:37:06+02:00
33,13:41:11,07.08.21,2,5.0,422,07.08.21 13:41:11,2021-08-07 13:41:11+02:00
19,13:42:51,07.08.21,2,2.4,422,07.08.21 13:42:51,2021-08-07 13:42:51+02:00
30,13:59:11,07.08.21,2,5.8,422,07.08.21 13:59:11,2021-08-07 13:59:11+02:00
21,14:08:59,07.08.21,2,5.2,422,07.08.21 14:08:59,2021-08-07 14:08:59+02:00
20,14:25:04,07.08.21,2,6.6,422,07.08.21 14:25:04,2021-08-07 14:25:04+02:00
30,14:25:55,07.08.21,2,4.2,422,07.08.21 14:25:55,2021-08-07 14:25:55+02:00
35,14:29:36,07.08.21,2,5.3,422,07.08.21 14:29:36,2021-08-07 14:29:36+02:00
21,14:34:53,07.08.21,2,5.2,422,07.08.21 14:34:53,2021-08-07 14:34:53+02:00
19,14:51:32,07.08.21,2,6.2,422,07.08.21 14:51:32,2021-08-07 14:51:32+02:00
20,14:51:35,07.08.21,2,4.9,422,07.08.21 14:51:35,2021-08-07 14:51:35+02:00
32,15:00:10,07.08.21,2,4.9,422,07.08.21 15:00:10,2021-08-07 15:00:10+02:00
26,15:01:36,07.08.21,2,4.8,422,07.08.21 15:01:36,2021-08-07 15:01:36+02:00
26,15:05:02,07.08.21,2,5.4,422,07.08.21 15:05:02,2021-08-07 15:05:02+02:00
30,15:05:13,07.08.21,2,6.3,422,07.08.21 15:05:13,2021-08-07 15:05:13+02:00
40,15:27:01,07.08.21,2,5.4,422,07.08.21 15:27:01,2021-08-07 15:27:01+02:00
31,15:28:22,07.08.21,2,5.4,422,07.08.21 15:28:22,2021-08-07 15:28:22+02:00
31,15:35:04,07.08.21,2,4.8,422,07.08.21 15:35:04,2021-08-07 15:35:04+02:00
17,15:37:16,07.08.21,2,0.7,422,07.08.21 15:37:16,2021-08-07 15:37:16+02:00
41,15:38:20,07.08.21,2,4.4,422,07.08.21 15:38:20,2021-08-07 15:38:20+02:00
25,15:47:20,07.08.21,2,3.7,422,07.08.21 15:47:20,2021-08-07 15:47:20+02:00
37,15:52:22,07.08.21,2,4.9,422,07.08.21 15:52:22,2021-08-07 15:52:22+02:00
25,16:13:27,07.08.21,2,6.9,422,07.08.21 16:13:27,2021-08-07 16:13:27+02:00
36,16:14:47,07.08.21,2,1.6,422,07.08.21 16:14:47,2021-08-07 16:14:47+02:00
16,16:16:11,07.08.21,2,1.2,422,07.08.21 16:16:11,2021-08-07 16:16:11+02:00
34,16:20:32,07.08.21,2,5.3,422,07.08.21 16:20:32,2021-08-07 16:20:32+02:00
28,16:31:03,07.08.21,2,3.8,422,07.08.21 16:31:03,2021-08-07 16:31:03+02:00
33,16:41:50,07.08.21,2,3.1,422,07.08.21 16:41:50,2021-08-07 16:41:50+02:00
30,17:01:55,07.08.21,2,6.1,422,07.08.21 17:01:55,2021-08-07 17:01:55+02:00
35,17:09:02,07.08.21,2,3.7,422,07.08.21 17:09:02,2021-08-07 17:09:02+02:00
30,17:09:33,07.08.21,2,5.1,422,07.08.21 17:09:33,2021-08-07 17:09:33+02:00
29,17:12:11,07.08.21,2,4.1,422,07.08.21 17:12:11,2021-08-07 17:12:11+02:00
32,17:30:11,07.08.21,2,5.7,422,07.08.21 17:30:11,2021-08-07 17:30:11+02:00
18,17:32:48,07.08.21,2,0.7,422,07.08.21 17:32:48,2021-08-07 17:32:48+02:00
20,17:41:56,07.08.21,2,2.9,422,07.08.21 17:41:56,2021-08-07 17:41:56+02:00
15,17:42:00,07.08.21,2,1.9,422,07.08.21 17:42:00,2021-08-07 17:42:00+02:00
24,17:44:20,07.08.21,2,5.4,422,07.08.21 17:44:20,2021-08-07 17:44:20+02:00
19,17:58:21,07.08.21,2,4.7,422,07.08.21 17:58:21,2021-08-07 17:58:21+02:00
28,18:04:49,07.08.21,2,2.8,422,07.08.21 18:04:49,2021-08-07 18:04:49+02:00
26,18:06:00,07.08.21,2,4.9,422,07.08.21 18:06:00,2021-08-07 18:06:00+02:00
28,18:07:35,07.08.21,2,1.4,422,07.08.21 18:07:35,2021-08-07 18:07:35+02:00
35,18:10:43,07.08.21,2,5.9,422,07.08.21 18:10:43,2021-08-07 18:10:43+02:00
24,18:21:34,07.08.21,2,2.8,422,07.08.21 18:21:34,2021-08-07 18:21:34+02:00
25,18:31:37,07.08.21,2,12.3,422,07.08.21 18:31:37,2021-08-07 18:31:37+02:00
35,18:39:40,07.08.21,2,4.5,422,07.08.21 18:39:40,2021-08-07 18:39:40+02:00
30,18:50:10,07.08.21,2,4.3,422,07.08.21 18:50:10,2021-08-07 18:50:10+02:00
34,19:05:21,07.08.21,2,3.6,422,07.08.21 19:05:21,2021-08-07 19:05:21+02:00
27,19:16:25,07.08.21,2,5.8,422,07.08.21 19:16:25,2021-08-07 19:16:25+02:00
31,19:22:55,07.08.21,2,7.4,422,07.08.21 19:22:55,2021-08-07 19:22:55+02:00
27,19:57:51,07.08.21,2,5.3,422,07.08.21 19:57:51,2021-08-07 19:57:51+02:00
28,20:46:07,07.08.21,2,5.6,422,07.08.21 20:46:07,2021-08-07 20:46:07+02:00
25,20:50:27,07.08.21,2,5.4,422,07.08.21 20:50:27,2021-08-07 20:50:27+02:00
23,20:56:33,07.08.21,2,3.3,422,07.08.21 20:56:33,2021-08-07 20:56:33+02:00
27,21:11:18,07.08.21,2,6.8,422,07.08.21 21:11:18,2021-08-07 21:11:18+02:00
36,21:18:15,07.08.21,2,6.6,422,07.08.21 21:18:15,2021-08-07 21:18:15+02:00
28,21:43:18,07.08.21,2,4.7,422,07.08.21 21:43:18,2021-08-07 21:43:18+02:00
22,21:50:39,07.08.21,2,7.5,422,07.08.21 21:50:39,2021-08-07 21:50:39+02:00
25,21:50:43,07.08.21,2,10.8,422,07.08.21 21:50:43,2021-08-07 21:50:43+02:00
23,22:31:00,07.08.21,2,7.4,422,07.08.21 22:31:00,2021-08-07 22:31:00+02:00
23,23:11:26,07.08.21,2,6.7,422,07.08.21 23:11:26,2021-08-07 23:11:26+02:00
35,23:23:08,07.08.21,2,5.9,422,07.08.21 23:23:08,2021-08-07 23:23:08+02:00
37,00:14:36,08.08.21,2,3.6,422,08.08.21 00:14:36,2021-08-08 00:14:36+02:00
33,00:35:26,08.08.21,2,5.2,422,08.08.21 00:35:26,2021-08-08 00:35:26+02:00
29,00:37:30,08.08.21,2,8.0,422,08.08.21 00:37:30,2021-08-08 00:37:30+02:00
38,00:38:51,08.08.21,2,4.5,422,08.08.21 00:38:51,2021-08-08 00:38:51+02:00
27,00:39:14,08.08.21,2,6.3,422,08.08.21 00:39:14,2021-08-08 00:39:14+02:00
16,07:37:06,08.08.21,2,4.3,422,08.08.21 07:37:06,2021-08-08 07:37:06+02:00
40,07:46:45,08.08.21,2,6.4,422,08.08.21 07:46:45,2021-08-08 07:46:45+02:00
31,09:43:17,08.08.21,2,5.6,422,08.08.21 09:43:17,2021-08-08 09:43:17+02:00
33,09:44:56,08.08.21,2,6.8,422,08.08.21 09:44:56,2021-08-08 09:44:56+02:00
31,09:55:59,08.08.21,2,5.5,422,08.08.21 09:55:59,2021-08-08 09:55:59+02:00
27,09:59:28,08.08.21,2,6.6,422,08.08.21 09:59:28,2021-08-08 09:59:28+02:00
44,10:02:20,08.08.21,2,5.9,422,08.08.21 10:02:20,2021-08-08 10:02:20+02:00
29,10:09:41,08.08.21,2,9.5,422,08.08.21 10:09:41,2021-08-08 10:09:41+02:00
33,10:09:47,08.08.21,2,5.9,422,08.08.21 10:09:47,2021-08-08 10:09:47+02:00
31,10:18:11,08.08.21,2,7.5,422,08.08.21 10:18:11,2021-08-08 10:18:11+02:00
26,10:19:17,08.08.21,2,5.5,422,08.08.21 10:19:17,2021-08-08 10:19:17+02:00
28,10:20:23,08.08.21,2,4.4,422,08.08.21 10:20:23,2021-08-08 10:20:23+02:00
