Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:39:30,14.05.22,1,3.8,541,14.05.22 13:39:30,2022-05-14 13:39:30+02:00
27,13:39:38,14.05.22,1,4.3,541,14.05.22 13:39:38,2022-05-14 13:39:38+02:00
20,13:44:00,14.05.22,1,4.2,541,14.05.22 13:44:00,2022-05-14 13:44:00+02:00
21,14:01:29,14.05.22,1,4.5,541,14.05.22 14:01:29,2022-05-14 14:01:29+02:00
21,14:03:11,14.05.22,1,3.8,541,14.05.22 14:03:11,2022-05-14 14:03:11+02:00
22,14:07:13,14.05.22,1,3.6,541,14.05.22 14:07:13,2022-05-14 14:07:13+02:00
23,14:14:33,14.05.22,1,4.0,541,14.05.22 14:14:33,2022-05-14 14:14:33+02:00
19,14:32:40,14.05.22,1,3.5,541,14.05.22 14:32:40,2022-05-14 14:32:40+02:00
15,14:33:44,14.05.22,1,6.4,541,14.05.22 14:33:44,2022-05-14 14:33:44+02:00
15,15:43:45,14.05.22,1,9.5,541,14.05.22 15:43:45,2022-05-14 15:43:45+02:00
22,15:50:14,14.05.22,1,3.2,541,14.05.22 15:50:14,2022-05-14 15:50:14+02:00
19,15:55:28,14.05.22,1,6.0,541,14.05.22 15:55:28,2022-05-14 15:55:28+02:00
15,16:04:02,14.05.22,1,1.9,541,14.05.22 16:04:02,2022-05-14 16:04:02+02:00
25,16:06:15,14.05.22,1,6.3,541,14.05.22 16:06:15,2022-05-14 16:06:15+02:00
23,16:10:32,14.05.22,1,1.0,541,14.05.22 16:10:32,2022-05-14 16:10:32+02:00
29,16:11:43,14.05.22,1,4.0,541,14.05.22 16:11:43,2022-05-14 16:11:43+02:00
16,16:12:38,14.05.22,1,0.5,541,14.05.22 16:12:38,2022-05-14 16:12:38+02:00
30,16:20:28,14.05.22,1,7.5,541,14.05.22 16:20:28,2022-05-14 16:20:28+02:00
21,16:21:14,14.05.22,1,5.1,541,14.05.22 16:21:14,2022-05-14 16:21:14+02:00
30,17:35:46,14.05.22,1,9.7,541,14.05.22 17:35:46,2022-05-14 17:35:46+02:00
30,20:09:18,14.05.22,1,4.7,541,14.05.22 20:09:18,2022-05-14 20:09:18+02:00
26,20:30:34,14.05.22,1,4.3,541,14.05.22 20:30:34,2022-05-14 20:30:34+02:00
15,21:16:28,14.05.22,1,2.9,541,14.05.22 21:16:28,2022-05-14 21:16:28+02:00
14,07:38:29,15.05.22,1,1.0,541,15.05.22 07:38:29,2022-05-15 07:38:29+02:00
13,09:06:40,15.05.22,1,1.7,541,15.05.22 09:06:40,2022-05-15 09:06:40+02:00
20,09:20:47,15.05.22,1,5.8,541,15.05.22 09:20:47,2022-05-15 09:20:47+02:00
18,09:26:32,15.05.22,1,3.2,541,15.05.22 09:26:32,2022-05-15 09:26:32+02:00
26,10:04:31,15.05.22,1,6.2,541,15.05.22 10:04:31,2022-05-15 10:04:31+02:00
23,10:14:53,15.05.22,1,0.5,541,15.05.22 10:14:53,2022-05-15 10:14:53+02:00
23,10:32:39,15.05.22,1,5.2,541,15.05.22 10:32:39,2022-05-15 10:32:39+02:00
25,10:45:08,15.05.22,1,6.7,541,15.05.22 10:45:08,2022-05-15 10:45:08+02:00
19,10:47:19,15.05.22,1,4.0,541,15.05.22 10:47:19,2022-05-15 10:47:19+02:00
29,10:53:33,15.05.22,1,5.1,541,15.05.22 10:53:33,2022-05-15 10:53:33+02:00
28,10:53:50,15.05.22,1,6.0,541,15.05.22 10:53:50,2022-05-15 10:53:50+02:00
22,11:07:11,15.05.22,1,4.2,541,15.05.22 11:07:11,2022-05-15 11:07:11+02:00
23,11:20:24,15.05.22,1,4.8,541,15.05.22 11:20:24,2022-05-15 11:20:24+02:00
9,11:38:37,15.05.22,1,1.8,541,15.05.22 11:38:37,2022-05-15 11:38:37+02:00
29,11:56:09,15.05.22,1,3.0,541,15.05.22 11:56:09,2022-05-15 11:56:09+02:00
26,12:06:02,15.05.22,1,6.2,541,15.05.22 12:06:02,2022-05-15 12:06:02+02:00
25,12:10:53,15.05.22,1,6.9,541,15.05.22 12:10:53,2022-05-15 12:10:53+02:00
29,12:16:47,15.05.22,1,4.0,541,15.05.22 12:16:47,2022-05-15 12:16:47+02:00
24,12:22:37,15.05.22,1,6.3,541,15.05.22 12:22:37,2022-05-15 12:22:37+02:00
32,12:30:24,15.05.22,1,8.2,541,15.05.22 12:30:24,2022-05-15 12:30:24+02:00
24,12:40:40,15.05.22,1,7.6,541,15.05.22 12:40:40,2022-05-15 12:40:40+02:00
15,12:53:24,15.05.22,1,3.9,541,15.05.22 12:53:24,2022-05-15 12:53:24+02:00
23,13:07:20,15.05.22,1,4.9,541,15.05.22 13:07:20,2022-05-15 13:07:20+02:00
22,13:54:04,15.05.22,1,5.1,541,15.05.22 13:54:04,2022-05-15 13:54:04+02:00
12,13:56:23,15.05.22,1,4.1,541,15.05.22 13:56:23,2022-05-15 13:56:23+02:00
19,14:04:43,15.05.22,1,0.9,541,15.05.22 14:04:43,2022-05-15 14:04:43+02:00
