Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:54:04,02.07.19,2,4.3,14,02.07.19 11:54:04,2019-07-02 11:54:04+02:00
42,11:54:24,02.07.19,2,6.8,14,02.07.19 11:54:24,2019-07-02 11:54:24+02:00
46,11:55:03,02.07.19,2,6.4,14,02.07.19 11:55:03,2019-07-02 11:55:03+02:00
37,11:55:23,02.07.19,2,7.9,14,02.07.19 11:55:23,2019-07-02 11:55:23+02:00
31,11:56:03,02.07.19,2,5.1,14,02.07.19 11:56:03,2019-07-02 11:56:03+02:00
23,11:57:58,02.07.19,2,10.7,14,02.07.19 11:57:58,2019-07-02 11:57:58+02:00
27,11:58:30,02.07.19,2,5.2,14,02.07.19 11:58:30,2019-07-02 11:58:30+02:00
41,11:59:20,02.07.19,2,0.5,14,02.07.19 11:59:20,2019-07-02 11:59:20+02:00
45,11:59:23,02.07.19,2,25.5,14,02.07.19 11:59:23,2019-07-02 11:59:23+02:00
36,11:59:31,02.07.19,2,5.8,14,02.07.19 11:59:31,2019-07-02 11:59:31+02:00
42,11:59:33,02.07.19,2,9.4,14,02.07.19 11:59:33,2019-07-02 11:59:33+02:00
38,11:59:36,02.07.19,2,1.3,14,02.07.19 11:59:36,2019-07-02 11:59:36+02:00
47,11:59:36,02.07.19,2,3.6,14,02.07.19 11:59:36,2019-07-02 11:59:36+02:00
21,11:59:41,02.07.19,2,0.5,14,02.07.19 11:59:41,2019-07-02 11:59:41+02:00
35,11:59:44,02.07.19,2,9.0,14,02.07.19 11:59:44,2019-07-02 11:59:44+02:00
41,11:59:48,02.07.19,2,6.3,14,02.07.19 11:59:48,2019-07-02 11:59:48+02:00
26,11:59:53,02.07.19,2,3.8,14,02.07.19 11:59:53,2019-07-02 11:59:53+02:00
12,12:00:18,02.07.19,2,1.7,14,02.07.19 12:00:18,2019-07-02 12:00:18+02:00
37,12:00:40,02.07.19,2,7.0,14,02.07.19 12:00:40,2019-07-02 12:00:40+02:00
30,12:00:57,02.07.19,2,5.5,14,02.07.19 12:00:57,2019-07-02 12:00:57+02:00
49,12:01:15,02.07.19,2,7.6,14,02.07.19 12:01:15,2019-07-02 12:01:15+02:00
49,12:01:18,02.07.19,2,7.1,14,02.07.19 12:01:18,2019-07-02 12:01:18+02:00
52,12:01:43,02.07.19,2,3.8,14,02.07.19 12:01:43,2019-07-02 12:01:43+02:00
43,12:02:29,02.07.19,2,3.0,14,02.07.19 12:02:29,2019-07-02 12:02:29+02:00
40,12:02:54,02.07.19,2,5.0,14,02.07.19 12:02:54,2019-07-02 12:02:54+02:00
30,12:03:16,02.07.19,2,4.3,14,02.07.19 12:03:16,2019-07-02 12:03:16+02:00
44,12:03:20,02.07.19,2,7.2,14,02.07.19 12:03:20,2019-07-02 12:03:20+02:00
13,12:04:34,02.07.19,2,0.6,14,02.07.19 12:04:34,2019-07-02 12:04:34+02:00
66,12:05:11,02.07.19,2,8.2,14,02.07.19 12:05:11,2019-07-02 12:05:11+02:00
41,12:05:15,02.07.19,2,25.5,14,02.07.19 12:05:15,2019-07-02 12:05:15+02:00
44,12:05:16,02.07.19,2,10.7,14,02.07.19 12:05:16,2019-07-02 12:05:16+02:00
40,12:05:20,02.07.19,2,4.8,14,02.07.19 12:05:20,2019-07-02 12:05:20+02:00
58,12:05:43,02.07.19,2,1.2,14,02.07.19 12:05:43,2019-07-02 12:05:43+02:00
41,12:07:55,02.07.19,2,7.4,14,02.07.19 12:07:55,2019-07-02 12:07:55+02:00
22,12:07:59,02.07.19,2,1.0,14,02.07.19 12:07:59,2019-07-02 12:07:59+02:00
27,12:08:03,02.07.19,2,6.3,14,02.07.19 12:08:03,2019-07-02 12:08:03+02:00
40,12:10:34,02.07.19,2,6.8,14,02.07.19 12:10:34,2019-07-02 12:10:34+02:00
45,12:10:59,02.07.19,2,10.8,14,02.07.19 12:10:59,2019-07-02 12:10:59+02:00
28,12:11:14,02.07.19,2,7.7,14,02.07.19 12:11:14,2019-07-02 12:11:14+02:00
50,12:11:43,02.07.19,2,6.8,14,02.07.19 12:11:43,2019-07-02 12:11:43+02:00
42,12:11:52,02.07.19,2,7.5,14,02.07.19 12:11:52,2019-07-02 12:11:52+02:00
46,12:12:01,02.07.19,2,6.5,14,02.07.19 12:12:01,2019-07-02 12:12:01+02:00
56,12:12:13,02.07.19,2,7.8,14,02.07.19 12:12:13,2019-07-02 12:12:13+02:00
41,12:13:01,02.07.19,2,5.4,14,02.07.19 12:13:01,2019-07-02 12:13:01+02:00
44,12:15:06,02.07.19,2,6.5,14,02.07.19 12:15:06,2019-07-02 12:15:06+02:00
44,12:15:46,02.07.19,2,7.7,14,02.07.19 12:15:46,2019-07-02 12:15:46+02:00
40,12:16:10,02.07.19,2,9.2,14,02.07.19 12:16:10,2019-07-02 12:16:10+02:00
24,12:16:21,02.07.19,2,0.6,14,02.07.19 12:16:21,2019-07-02 12:16:21+02:00
22,12:16:26,02.07.19,2,1.1,14,02.07.19 12:16:26,2019-07-02 12:16:26+02:00
47,12:16:53,02.07.19,2,2.1,14,02.07.19 12:16:53,2019-07-02 12:16:53+02:00
42,12:16:56,02.07.19,2,5.5,14,02.07.19 12:16:56,2019-07-02 12:16:56+02:00
31,12:17:10,02.07.19,2,6.0,14,02.07.19 12:17:10,2019-07-02 12:17:10+02:00
34,12:17:12,02.07.19,2,7.7,14,02.07.19 12:17:12,2019-07-02 12:17:12+02:00
35,12:18:07,02.07.19,2,7.9,14,02.07.19 12:18:07,2019-07-02 12:18:07+02:00
43,12:18:24,02.07.19,2,6.5,14,02.07.19 12:18:24,2019-07-02 12:18:24+02:00
38,12:19:30,02.07.19,2,3.4,14,02.07.19 12:19:30,2019-07-02 12:19:30+02:00
37,12:19:48,02.07.19,2,7.7,14,02.07.19 12:19:48,2019-07-02 12:19:48+02:00
39,12:21:10,02.07.19,2,25.5,14,02.07.19 12:21:10,2019-07-02 12:21:10+02:00
43,12:21:10,02.07.19,2,2.0,14,02.07.19 12:21:10,2019-07-02 12:21:10+02:00
53,12:21:12,02.07.19,2,8.1,14,02.07.19 12:21:12,2019-07-02 12:21:12+02:00
25,12:21:20,02.07.19,2,5.1,14,02.07.19 12:21:20,2019-07-02 12:21:20+02:00
38,12:25:02,02.07.19,2,5.5,14,02.07.19 12:25:02,2019-07-02 12:25:02+02:00
19,12:26:18,02.07.19,2,0.8,14,02.07.19 12:26:18,2019-07-02 12:26:18+02:00
36,12:26:49,02.07.19,2,8.2,14,02.07.19 12:26:49,2019-07-02 12:26:49+02:00
47,12:27:48,02.07.19,2,10.3,14,02.07.19 12:27:48,2019-07-02 12:27:48+02:00
46,12:27:50,02.07.19,2,21.3,14,02.07.19 12:27:50,2019-07-02 12:27:50+02:00
37,12:27:58,02.07.19,2,5.9,14,02.07.19 12:27:58,2019-07-02 12:27:58+02:00
55,12:28:18,02.07.19,2,0.6,14,02.07.19 12:28:18,2019-07-02 12:28:18+02:00
62,12:28:19,02.07.19,2,2.7,14,02.07.19 12:28:19,2019-07-02 12:28:19+02:00
59,12:28:24,02.07.19,2,2.8,14,02.07.19 12:28:24,2019-07-02 12:28:24+02:00
54,12:28:24,02.07.19,2,1.8,14,02.07.19 12:28:24,2019-07-02 12:28:24+02:00
45,12:29:40,02.07.19,2,6.5,14,02.07.19 12:29:40,2019-07-02 12:29:40+02:00
20,12:29:51,02.07.19,2,1.5,14,02.07.19 12:29:51,2019-07-02 12:29:51+02:00
41,12:30:56,02.07.19,2,7.3,14,02.07.19 12:30:56,2019-07-02 12:30:56+02:00
47,12:31:33,02.07.19,2,2.8,14,02.07.19 12:31:33,2019-07-02 12:31:33+02:00
47,12:32:18,02.07.19,2,7.2,14,02.07.19 12:32:18,2019-07-02 12:32:18+02:00
41,12:32:21,02.07.19,2,3.9,14,02.07.19 12:32:21,2019-07-02 12:32:21+02:00
33,12:32:31,02.07.19,2,6.5,14,02.07.19 12:32:31,2019-07-02 12:32:31+02:00
39,12:32:45,02.07.19,2,6.3,14,02.07.19 12:32:45,2019-07-02 12:32:45+02:00
36,12:33:08,02.07.19,2,5.8,14,02.07.19 12:33:08,2019-07-02 12:33:08+02:00
32,12:33:35,02.07.19,2,7.3,14,02.07.19 12:33:35,2019-07-02 12:33:35+02:00
40,12:34:18,02.07.19,2,6.4,14,02.07.19 12:34:18,2019-07-02 12:34:18+02:00
35,12:36:10,02.07.19,2,25.5,14,02.07.19 12:36:10,2019-07-02 12:36:10+02:00
38,12:36:11,02.07.19,2,2.1,14,02.07.19 12:36:11,2019-07-02 12:36:11+02:00
47,12:36:48,02.07.19,2,6.3,14,02.07.19 12:36:48,2019-07-02 12:36:48+02:00
42,12:38:59,02.07.19,2,6.2,14,02.07.19 12:38:59,2019-07-02 12:38:59+02:00
49,12:39:14,02.07.19,2,7.8,14,02.07.19 12:39:14,2019-07-02 12:39:14+02:00
27,12:39:25,02.07.19,2,5.4,14,02.07.19 12:39:25,2019-07-02 12:39:25+02:00
43,12:40:31,02.07.19,2,6.0,14,02.07.19 12:40:31,2019-07-02 12:40:31+02:00
50,12:42:10,02.07.19,2,25.5,14,02.07.19 12:42:10,2019-07-02 12:42:10+02:00
54,12:42:11,02.07.19,2,2.7,14,02.07.19 12:42:11,2019-07-02 12:42:11+02:00
39,12:42:57,02.07.19,2,8.3,14,02.07.19 12:42:57,2019-07-02 12:42:57+02:00
28,12:43:22,02.07.19,2,2.5,14,02.07.19 12:43:22,2019-07-02 12:43:22+02:00
48,12:43:41,02.07.19,2,7.1,14,02.07.19 12:43:41,2019-07-02 12:43:41+02:00
37,12:44:41,02.07.19,2,6.5,14,02.07.19 12:44:41,2019-07-02 12:44:41+02:00
42,12:44:44,02.07.19,2,1.9,14,02.07.19 12:44:44,2019-07-02 12:44:44+02:00
28,12:45:31,02.07.19,2,6.4,14,02.07.19 12:45:31,2019-07-02 12:45:31+02:00
38,12:45:42,02.07.19,2,6.7,14,02.07.19 12:45:42,2019-07-02 12:45:42+02:00
38,12:45:44,02.07.19,2,3.2,14,02.07.19 12:45:44,2019-07-02 12:45:44+02:00
20,12:46:15,02.07.19,2,1.4,14,02.07.19 12:46:15,2019-07-02 12:46:15+02:00
27,12:46:18,02.07.19,2,4.9,14,02.07.19 12:46:18,2019-07-02 12:46:18+02:00
28,12:46:28,02.07.19,2,3.0,14,02.07.19 12:46:28,2019-07-02 12:46:28+02:00
30,12:46:45,02.07.19,2,7.8,14,02.07.19 12:46:45,2019-07-02 12:46:45+02:00
33,12:46:49,02.07.19,2,3.3,14,02.07.19 12:46:49,2019-07-02 12:46:49+02:00
34,12:48:45,02.07.19,2,7.7,14,02.07.19 12:48:45,2019-07-02 12:48:45+02:00
25,12:48:56,02.07.19,2,5.4,14,02.07.19 12:48:56,2019-07-02 12:48:56+02:00
17,12:49:02,02.07.19,2,5.4,14,02.07.19 12:49:02,2019-07-02 12:49:02+02:00
49,12:49:08,02.07.19,2,8.7,14,02.07.19 12:49:08,2019-07-02 12:49:08+02:00
42,12:49:35,02.07.19,2,8.7,14,02.07.19 12:49:35,2019-07-02 12:49:35+02:00
40,12:50:51,02.07.19,2,25.5,14,02.07.19 12:50:51,2019-07-02 12:50:51+02:00
43,12:50:52,02.07.19,2,3.2,14,02.07.19 12:50:52,2019-07-02 12:50:52+02:00
42,12:51:00,02.07.19,2,5.5,14,02.07.19 12:51:00,2019-07-02 12:51:00+02:00
46,12:51:50,02.07.19,2,7.7,14,02.07.19 12:51:50,2019-07-02 12:51:50+02:00
46,12:53:21,02.07.19,2,7.0,14,02.07.19 12:53:21,2019-07-02 12:53:21+02:00
46,12:54:06,02.07.19,2,8.6,14,02.07.19 12:54:06,2019-07-02 12:54:06+02:00
50,12:54:27,02.07.19,2,7.8,14,02.07.19 12:54:27,2019-07-02 12:54:27+02:00
38,12:55:33,02.07.19,2,7.2,14,02.07.19 12:55:33,2019-07-02 12:55:33+02:00
42,12:57:28,02.07.19,2,25.5,14,02.07.19 12:57:28,2019-07-02 12:57:28+02:00
44,12:57:28,02.07.19,2,4.3,14,02.07.19 12:57:28,2019-07-02 12:57:28+02:00
41,12:57:31,02.07.19,2,8.1,14,02.07.19 12:57:31,2019-07-02 12:57:31+02:00
42,12:58:09,02.07.19,2,6.3,14,02.07.19 12:58:09,2019-07-02 12:58:09+02:00
39,12:58:11,02.07.19,2,6.1,14,02.07.19 12:58:11,2019-07-02 12:58:11+02:00
35,12:59:09,02.07.19,2,6.3,14,02.07.19 12:59:09,2019-07-02 12:59:09+02:00
40,12:59:11,02.07.19,2,5.9,14,02.07.19 12:59:11,2019-07-02 12:59:11+02:00
38,12:59:30,02.07.19,2,6.1,14,02.07.19 12:59:30,2019-07-02 12:59:30+02:00
42,12:59:39,02.07.19,2,6.8,14,02.07.19 12:59:39,2019-07-02 12:59:39+02:00
33,12:59:50,02.07.19,2,5.2,14,02.07.19 12:59:50,2019-07-02 12:59:50+02:00
27,13:01:15,02.07.19,2,8.3,14,02.07.19 13:01:15,2019-07-02 13:01:15+02:00
56,13:01:33,02.07.19,2,10.3,14,02.07.19 13:01:33,2019-07-02 13:01:33+02:00
39,13:01:43,02.07.19,2,6.8,14,02.07.19 13:01:43,2019-07-02 13:01:43+02:00
43,13:01:50,02.07.19,2,7.2,14,02.07.19 13:01:50,2019-07-02 13:01:50+02:00
47,13:02:22,02.07.19,2,7.7,14,02.07.19 13:02:22,2019-07-02 13:02:22+02:00
38,13:02:42,02.07.19,2,6.6,14,02.07.19 13:02:42,2019-07-02 13:02:42+02:00
28,13:03:20,02.07.19,2,6.2,14,02.07.19 13:03:20,2019-07-02 13:03:20+02:00
40,13:04:09,02.07.19,2,25.5,14,02.07.19 13:04:09,2019-07-02 13:04:09+02:00
44,13:04:10,02.07.19,2,7.8,14,02.07.19 13:04:10,2019-07-02 13:04:10+02:00
51,13:04:57,02.07.19,2,6.3,14,02.07.19 13:04:57,2019-07-02 13:04:57+02:00
24,13:05:10,02.07.19,2,1.2,14,02.07.19 13:05:10,2019-07-02 13:05:10+02:00
49,13:05:42,02.07.19,2,6.9,14,02.07.19 13:05:42,2019-07-02 13:05:42+02:00
35,13:05:47,02.07.19,2,5.8,14,02.07.19 13:05:47,2019-07-02 13:05:47+02:00
32,13:06:15,02.07.19,2,2.7,14,02.07.19 13:06:15,2019-07-02 13:06:15+02:00
43,13:06:23,02.07.19,2,6.7,14,02.07.19 13:06:23,2019-07-02 13:06:23+02:00
42,13:06:32,02.07.19,2,7.5,14,02.07.19 13:06:32,2019-07-02 13:06:32+02:00
31,13:06:55,02.07.19,2,5.7,14,02.07.19 13:06:55,2019-07-02 13:06:55+02:00
28,13:08:24,02.07.19,2,5.5,14,02.07.19 13:08:24,2019-07-02 13:08:24+02:00
27,13:08:34,02.07.19,2,7.3,14,02.07.19 13:08:34,2019-07-02 13:08:34+02:00
53,13:08:41,02.07.19,2,8.4,14,02.07.19 13:08:41,2019-07-02 13:08:41+02:00
32,13:09:29,02.07.19,2,4.7,14,02.07.19 13:09:29,2019-07-02 13:09:29+02:00
42,13:09:32,02.07.19,2,6.6,14,02.07.19 13:09:32,2019-07-02 13:09:32+02:00
38,13:09:34,02.07.19,2,7.2,14,02.07.19 13:09:34,2019-07-02 13:09:34+02:00
51,13:09:36,02.07.19,2,9.3,14,02.07.19 13:09:36,2019-07-02 13:09:36+02:00
47,13:09:42,02.07.19,2,7.3,14,02.07.19 13:09:42,2019-07-02 13:09:42+02:00
15,13:10:16,02.07.19,2,1.0,14,02.07.19 13:10:16,2019-07-02 13:10:16+02:00
27,13:10:50,02.07.19,2,6.5,14,02.07.19 13:10:50,2019-07-02 13:10:50+02:00
43,13:11:01,02.07.19,2,8.2,14,02.07.19 13:11:01,2019-07-02 13:11:01+02:00
38,13:11:04,02.07.19,2,4.1,14,02.07.19 13:11:04,2019-07-02 13:11:04+02:00
42,13:11:12,02.07.19,2,7.8,14,02.07.19 13:11:12,2019-07-02 13:11:12+02:00
37,13:11:14,02.07.19,2,6.6,14,02.07.19 13:11:14,2019-07-02 13:11:14+02:00
47,13:11:21,02.07.19,2,10.3,14,02.07.19 13:11:21,2019-07-02 13:11:21+02:00
45,13:12:57,02.07.19,2,7.2,14,02.07.19 13:12:57,2019-07-02 13:12:57+02:00
48,13:13:02,02.07.19,2,8.4,14,02.07.19 13:13:02,2019-07-02 13:13:02+02:00
43,13:13:08,02.07.19,2,9.3,14,02.07.19 13:13:08,2019-07-02 13:13:08+02:00
33,13:13:17,02.07.19,2,7.1,14,02.07.19 13:13:17,2019-07-02 13:13:17+02:00
45,13:14:28,02.07.19,2,25.5,14,02.07.19 13:14:28,2019-07-02 13:14:28+02:00
50,13:14:28,02.07.19,2,1.8,14,02.07.19 13:14:28,2019-07-02 13:14:28+02:00
28,13:14:54,02.07.19,2,6.4,14,02.07.19 13:14:54,2019-07-02 13:14:54+02:00
47,13:15:11,02.07.19,2,8.3,14,02.07.19 13:15:11,2019-07-02 13:15:11+02:00
46,13:15:15,02.07.19,2,6.3,14,02.07.19 13:15:15,2019-07-02 13:15:15+02:00
51,13:15:54,02.07.19,2,0.8,14,02.07.19 13:15:54,2019-07-02 13:15:54+02:00
25,13:15:58,02.07.19,2,2.0,14,02.07.19 13:15:58,2019-07-02 13:15:58+02:00
43,13:16:03,02.07.19,2,6.4,14,02.07.19 13:16:03,2019-07-02 13:16:03+02:00
39,13:16:11,02.07.19,2,1.3,14,02.07.19 13:16:11,2019-07-02 13:16:11+02:00
29,13:16:15,02.07.19,2,7.9,14,02.07.19 13:16:15,2019-07-02 13:16:15+02:00
26,13:16:33,02.07.19,2,1.6,14,02.07.19 13:16:33,2019-07-02 13:16:33+02:00
37,13:17:16,02.07.19,2,4.6,14,02.07.19 13:17:16,2019-07-02 13:17:16+02:00
38,13:17:22,02.07.19,2,5.3,14,02.07.19 13:17:22,2019-07-02 13:17:22+02:00
38,13:17:24,02.07.19,2,7.1,14,02.07.19 13:17:24,2019-07-02 13:17:24+02:00
37,13:17:27,02.07.19,2,8.2,14,02.07.19 13:17:27,2019-07-02 13:17:27+02:00
32,13:17:54,02.07.19,2,5.7,14,02.07.19 13:17:54,2019-07-02 13:17:54+02:00
29,13:17:57,02.07.19,2,4.6,14,02.07.19 13:17:57,2019-07-02 13:17:57+02:00
29,13:18:09,02.07.19,2,6.0,14,02.07.19 13:18:09,2019-07-02 13:18:09+02:00
17,13:19:18,02.07.19,2,0.9,14,02.07.19 13:19:18,2019-07-02 13:19:18+02:00
40,13:19:29,02.07.19,2,7.9,14,02.07.19 13:19:29,2019-07-02 13:19:29+02:00
28,13:20:39,02.07.19,2,5.8,14,02.07.19 13:20:39,2019-07-02 13:20:39+02:00
43,13:21:07,02.07.19,2,1.1,14,02.07.19 13:21:07,2019-07-02 13:21:07+02:00
45,13:21:08,02.07.19,2,18.6,14,02.07.19 13:21:08,2019-07-02 13:21:08+02:00
45,13:21:09,02.07.19,2,7.3,14,02.07.19 13:21:09,2019-07-02 13:21:09+02:00
46,13:21:15,02.07.19,2,7.3,14,02.07.19 13:21:15,2019-07-02 13:21:15+02:00
38,13:21:17,02.07.19,2,2.1,14,02.07.19 13:21:17,2019-07-02 13:21:17+02:00
38,13:21:19,02.07.19,2,6.6,14,02.07.19 13:21:19,2019-07-02 13:21:19+02:00
25,13:21:52,02.07.19,2,2.5,14,02.07.19 13:21:52,2019-07-02 13:21:52+02:00
42,13:23:12,02.07.19,2,5.3,14,02.07.19 13:23:12,2019-07-02 13:23:12+02:00
42,13:23:25,02.07.19,2,5.0,14,02.07.19 13:23:25,2019-07-02 13:23:25+02:00
37,13:24:03,02.07.19,2,5.8,14,02.07.19 13:24:03,2019-07-02 13:24:03+02:00
34,13:24:57,02.07.19,2,7.0,14,02.07.19 13:24:57,2019-07-02 13:24:57+02:00
28,13:25:00,02.07.19,2,10.9,14,02.07.19 13:25:00,2019-07-02 13:25:00+02:00
25,13:25:16,02.07.19,2,1.2,14,02.07.19 13:25:16,2019-07-02 13:25:16+02:00
46,13:25:20,02.07.19,2,6.5,14,02.07.19 13:25:20,2019-07-02 13:25:20+02:00
40,13:26:55,02.07.19,2,25.5,14,02.07.19 13:26:55,2019-07-02 13:26:55+02:00
44,13:26:56,02.07.19,2,3.3,14,02.07.19 13:26:56,2019-07-02 13:26:56+02:00
44,13:27:07,02.07.19,2,9.3,14,02.07.19 13:27:07,2019-07-02 13:27:07+02:00
53,13:27:29,02.07.19,2,7.1,14,02.07.19 13:27:29,2019-07-02 13:27:29+02:00
48,13:27:54,02.07.19,2,8.6,14,02.07.19 13:27:54,2019-07-02 13:27:54+02:00
48,13:27:56,02.07.19,2,8.8,14,02.07.19 13:27:56,2019-07-02 13:27:56+02:00
41,13:28:56,02.07.19,2,6.3,14,02.07.19 13:28:56,2019-07-02 13:28:56+02:00
33,13:30:09,02.07.19,2,7.1,14,02.07.19 13:30:09,2019-07-02 13:30:09+02:00
37,13:31:17,02.07.19,2,4.7,14,02.07.19 13:31:17,2019-07-02 13:31:17+02:00
34,13:31:44,02.07.19,2,4.5,14,02.07.19 13:31:44,2019-07-02 13:31:44+02:00
38,13:32:44,02.07.19,2,7.2,14,02.07.19 13:32:44,2019-07-02 13:32:44+02:00
46,13:33:46,02.07.19,2,7.0,14,02.07.19 13:33:46,2019-07-02 13:33:46+02:00
44,13:34:12,02.07.19,2,25.5,14,02.07.19 13:34:12,2019-07-02 13:34:12+02:00
46,13:34:12,02.07.19,2,3.2,14,02.07.19 13:34:12,2019-07-02 13:34:12+02:00
44,13:34:18,02.07.19,2,6.0,14,02.07.19 13:34:18,2019-07-02 13:34:18+02:00
41,13:34:29,02.07.19,2,4.4,14,02.07.19 13:34:29,2019-07-02 13:34:29+02:00
34,13:34:34,02.07.19,2,2.4,14,02.07.19 13:34:34,2019-07-02 13:34:34+02:00
34,13:34:45,02.07.19,2,7.1,14,02.07.19 13:34:45,2019-07-02 13:34:45+02:00
44,13:35:22,02.07.19,2,7.4,14,02.07.19 13:35:22,2019-07-02 13:35:22+02:00
47,13:35:50,02.07.19,2,2.8,14,02.07.19 13:35:50,2019-07-02 13:35:50+02:00
47,13:36:39,02.07.19,2,6.9,14,02.07.19 13:36:39,2019-07-02 13:36:39+02:00
18,13:36:47,02.07.19,2,1.5,14,02.07.19 13:36:47,2019-07-02 13:36:47+02:00
46,13:37:13,02.07.19,2,1.7,14,02.07.19 13:37:13,2019-07-02 13:37:13+02:00
56,13:37:18,02.07.19,2,8.7,14,02.07.19 13:37:18,2019-07-02 13:37:18+02:00
52,13:37:56,02.07.19,2,7.5,14,02.07.19 13:37:56,2019-07-02 13:37:56+02:00
44,13:38:13,02.07.19,2,6.5,14,02.07.19 13:38:13,2019-07-02 13:38:13+02:00
27,13:38:35,02.07.19,2,5.9,14,02.07.19 13:38:35,2019-07-02 13:38:35+02:00
16,13:39:24,02.07.19,2,3.1,14,02.07.19 13:39:24,2019-07-02 13:39:24+02:00
26,13:39:37,02.07.19,2,7.5,14,02.07.19 13:39:37,2019-07-02 13:39:37+02:00
20,13:39:41,02.07.19,2,2.6,14,02.07.19 13:39:41,2019-07-02 13:39:41+02:00
36,13:39:45,02.07.19,2,3.1,14,02.07.19 13:39:45,2019-07-02 13:39:45+02:00
41,13:39:47,02.07.19,2,1.2,14,02.07.19 13:39:47,2019-07-02 13:39:47+02:00
51,13:40:03,02.07.19,2,6.8,14,02.07.19 13:40:03,2019-07-02 13:40:03+02:00
33,13:40:50,02.07.19,2,8.4,14,02.07.19 13:40:50,2019-07-02 13:40:50+02:00
34,13:42:25,02.07.19,2,8.6,14,02.07.19 13:42:25,2019-07-02 13:42:25+02:00
26,13:42:51,02.07.19,2,5.4,14,02.07.19 13:42:51,2019-07-02 13:42:51+02:00
12,13:43:08,02.07.19,2,0.7,14,02.07.19 13:43:08,2019-07-02 13:43:08+02:00
23,13:43:54,02.07.19,2,1.2,14,02.07.19 13:43:54,2019-07-02 13:43:54+02:00
44,13:44:08,02.07.19,2,25.5,14,02.07.19 13:44:08,2019-07-02 13:44:08+02:00
48,13:44:08,02.07.19,2,7.1,14,02.07.19 13:44:08,2019-07-02 13:44:08+02:00
49,13:44:10,02.07.19,2,4.6,14,02.07.19 13:44:10,2019-07-02 13:44:10+02:00
41,13:45:31,02.07.19,2,6.7,14,02.07.19 13:45:31,2019-07-02 13:45:31+02:00
42,13:47:17,02.07.19,2,8.4,14,02.07.19 13:47:17,2019-07-02 13:47:17+02:00
39,13:49:02,02.07.19,2,5.0,14,02.07.19 13:49:02,2019-07-02 13:49:02+02:00
25,13:49:52,02.07.19,2,5.8,14,02.07.19 13:49:52,2019-07-02 13:49:52+02:00
35,13:50:12,02.07.19,2,9.2,14,02.07.19 13:50:12,2019-07-02 13:50:12+02:00
36,13:50:13,02.07.19,2,5.2,14,02.07.19 13:50:13,2019-07-02 13:50:13+02:00
37,13:50:20,02.07.19,2,6.0,14,02.07.19 13:50:20,2019-07-02 13:50:20+02:00
45,13:51:03,02.07.19,2,4.5,14,02.07.19 13:51:03,2019-07-02 13:51:03+02:00
58,13:52:07,02.07.19,2,1.8,14,02.07.19 13:52:07,2019-07-02 13:52:07+02:00
37,13:52:47,02.07.19,2,2.3,14,02.07.19 13:52:47,2019-07-02 13:52:47+02:00
37,13:52:50,02.07.19,2,25.5,14,02.07.19 13:52:50,2019-07-02 13:52:50+02:00
51,13:52:52,02.07.19,2,7.5,14,02.07.19 13:52:52,2019-07-02 13:52:52+02:00
45,13:53:05,02.07.19,2,7.6,14,02.07.19 13:53:05,2019-07-02 13:53:05+02:00
41,13:53:24,02.07.19,2,9.8,14,02.07.19 13:53:24,2019-07-02 13:53:24+02:00
43,13:54:13,02.07.19,2,7.3,14,02.07.19 13:54:13,2019-07-02 13:54:13+02:00
41,13:54:57,02.07.19,2,6.7,14,02.07.19 13:54:57,2019-07-02 13:54:57+02:00
49,13:55:21,02.07.19,2,7.0,14,02.07.19 13:55:21,2019-07-02 13:55:21+02:00
24,13:56:01,02.07.19,2,2.7,14,02.07.19 13:56:01,2019-07-02 13:56:01+02:00
47,13:56:13,02.07.19,2,8.5,14,02.07.19 13:56:13,2019-07-02 13:56:13+02:00
19,13:56:20,02.07.19,2,5.0,14,02.07.19 13:56:20,2019-07-02 13:56:20+02:00
35,13:58:35,02.07.19,2,6.3,14,02.07.19 13:58:35,2019-07-02 13:58:35+02:00
40,13:58:59,02.07.19,2,25.5,14,02.07.19 13:58:59,2019-07-02 13:58:59+02:00
44,13:59:00,02.07.19,2,1.8,14,02.07.19 13:59:00,2019-07-02 13:59:00+02:00
51,13:59:45,02.07.19,2,8.1,14,02.07.19 13:59:45,2019-07-02 13:59:45+02:00
43,14:00:14,02.07.19,2,6.4,14,02.07.19 14:00:14,2019-07-02 14:00:14+02:00
42,14:00:20,02.07.19,2,10.7,14,02.07.19 14:00:20,2019-07-02 14:00:20+02:00
16,14:01:20,02.07.19,2,1.1,14,02.07.19 14:01:20,2019-07-02 14:01:20+02:00
35,14:02:37,02.07.19,2,25.5,14,02.07.19 14:02:37,2019-07-02 14:02:37+02:00
38,14:02:38,02.07.19,2,3.6,14,02.07.19 14:02:38,2019-07-02 14:02:38+02:00
42,14:03:19,02.07.19,2,6.7,14,02.07.19 14:03:19,2019-07-02 14:03:19+02:00
39,14:03:29,02.07.19,2,7.1,14,02.07.19 14:03:29,2019-07-02 14:03:29+02:00
42,14:03:33,02.07.19,2,5.9,14,02.07.19 14:03:33,2019-07-02 14:03:33+02:00
34,14:03:41,02.07.19,2,5.2,14,02.07.19 14:03:41,2019-07-02 14:03:41+02:00
39,14:03:43,02.07.19,2,5.8,14,02.07.19 14:03:43,2019-07-02 14:03:43+02:00
