Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,10:45:10,26.03.22,1,4.2,521,26.03.22 10:45:10,2022-03-26 10:45:10+01:00
45,10:45:21,26.03.22,1,4.7,521,26.03.22 10:45:21,2022-03-26 10:45:21+01:00
46,10:46:47,26.03.22,1,6.5,521,26.03.22 10:46:47,2022-03-26 10:46:47+01:00
45,10:46:59,26.03.22,1,4.0,521,26.03.22 10:46:59,2022-03-26 10:46:59+01:00
47,10:47:12,26.03.22,1,4.8,521,26.03.22 10:47:12,2022-03-26 10:47:12+01:00
50,10:47:24,26.03.22,1,4.1,521,26.03.22 10:47:24,2022-03-26 10:47:24+01:00
53,10:47:26,26.03.22,1,4.6,521,26.03.22 10:47:26,2022-03-26 10:47:26+01:00
53,10:47:43,26.03.22,1,3.9,521,26.03.22 10:47:43,2022-03-26 10:47:43+01:00
43,10:47:51,26.03.22,1,4.2,521,26.03.22 10:47:51,2022-03-26 10:47:51+01:00
43,10:48:00,26.03.22,1,11.9,521,26.03.22 10:48:00,2022-03-26 10:48:00+01:00
46,10:48:03,26.03.22,1,4.0,521,26.03.22 10:48:03,2022-03-26 10:48:03+01:00
55,10:48:06,26.03.22,1,3.7,521,26.03.22 10:48:06,2022-03-26 10:48:06+01:00
49,10:49:25,26.03.22,1,3.5,521,26.03.22 10:49:25,2022-03-26 10:49:25+01:00
44,10:49:29,26.03.22,1,4.2,521,26.03.22 10:49:29,2022-03-26 10:49:29+01:00
52,10:49:42,26.03.22,1,4.9,521,26.03.22 10:49:42,2022-03-26 10:49:42+01:00
50,10:49:47,26.03.22,1,3.8,521,26.03.22 10:49:47,2022-03-26 10:49:47+01:00
53,10:50:08,26.03.22,1,4.2,521,26.03.22 10:50:08,2022-03-26 10:50:08+01:00
46,10:50:13,26.03.22,1,4.9,521,26.03.22 10:50:13,2022-03-26 10:50:13+01:00
38,10:50:32,26.03.22,1,5.0,521,26.03.22 10:50:32,2022-03-26 10:50:32+01:00
54,10:51:10,26.03.22,1,4.1,521,26.03.22 10:51:10,2022-03-26 10:51:10+01:00
52,10:51:12,26.03.22,1,4.5,521,26.03.22 10:51:12,2022-03-26 10:51:12+01:00
45,10:51:54,26.03.22,1,4.5,521,26.03.22 10:51:54,2022-03-26 10:51:54+01:00
43,10:52:08,26.03.22,1,5.1,521,26.03.22 10:52:08,2022-03-26 10:52:08+01:00
51,10:52:16,26.03.22,1,4.8,521,26.03.22 10:52:16,2022-03-26 10:52:16+01:00
44,10:52:20,26.03.22,1,3.9,521,26.03.22 10:52:20,2022-03-26 10:52:20+01:00
46,10:52:25,26.03.22,1,4.8,521,26.03.22 10:52:25,2022-03-26 10:52:25+01:00
52,10:52:33,26.03.22,1,4.4,521,26.03.22 10:52:33,2022-03-26 10:52:33+01:00
49,10:53:01,26.03.22,1,3.1,521,26.03.22 10:53:01,2022-03-26 10:53:01+01:00
46,10:53:03,26.03.22,1,5.0,521,26.03.22 10:53:03,2022-03-26 10:53:03+01:00
48,10:53:07,26.03.22,1,4.1,521,26.03.22 10:53:07,2022-03-26 10:53:07+01:00
47,10:53:55,26.03.22,1,4.2,521,26.03.22 10:53:55,2022-03-26 10:53:55+01:00
61,10:54:09,26.03.22,1,4.7,521,26.03.22 10:54:09,2022-03-26 10:54:09+01:00
62,10:54:28,26.03.22,1,5.0,521,26.03.22 10:54:28,2022-03-26 10:54:28+01:00
53,10:54:41,26.03.22,1,3.8,521,26.03.22 10:54:41,2022-03-26 10:54:41+01:00
50,10:54:47,26.03.22,1,3.5,521,26.03.22 10:54:47,2022-03-26 10:54:47+01:00
48,10:54:57,26.03.22,1,4.3,521,26.03.22 10:54:57,2022-03-26 10:54:57+01:00
48,10:55:25,26.03.22,1,4.3,521,26.03.22 10:55:25,2022-03-26 10:55:25+01:00
44,10:55:28,26.03.22,1,4.6,521,26.03.22 10:55:28,2022-03-26 10:55:28+01:00
46,10:55:31,26.03.22,1,4.5,521,26.03.22 10:55:31,2022-03-26 10:55:31+01:00
47,10:55:46,26.03.22,1,4.4,521,26.03.22 10:55:46,2022-03-26 10:55:46+01:00
45,10:56:25,26.03.22,1,4.6,521,26.03.22 10:56:25,2022-03-26 10:56:25+01:00
47,10:56:33,26.03.22,1,4.7,521,26.03.22 10:56:33,2022-03-26 10:56:33+01:00
39,10:56:47,26.03.22,1,5.1,521,26.03.22 10:56:47,2022-03-26 10:56:47+01:00
44,10:56:53,26.03.22,1,4.3,521,26.03.22 10:56:53,2022-03-26 10:56:53+01:00
51,10:56:56,26.03.22,1,4.6,521,26.03.22 10:56:56,2022-03-26 10:56:56+01:00
54,10:56:58,26.03.22,1,3.7,521,26.03.22 10:56:58,2022-03-26 10:56:58+01:00
47,10:57:15,26.03.22,1,4.7,521,26.03.22 10:57:15,2022-03-26 10:57:15+01:00
58,10:57:17,26.03.22,1,4.4,521,26.03.22 10:57:17,2022-03-26 10:57:17+01:00
42,10:57:22,26.03.22,1,1.3,521,26.03.22 10:57:22,2022-03-26 10:57:22+01:00
47,10:57:30,26.03.22,1,4.9,521,26.03.22 10:57:30,2022-03-26 10:57:30+01:00
54,10:57:48,26.03.22,1,4.5,521,26.03.22 10:57:48,2022-03-26 10:57:48+01:00
44,10:57:55,26.03.22,1,4.3,521,26.03.22 10:57:55,2022-03-26 10:57:55+01:00
41,10:57:57,26.03.22,1,4.5,521,26.03.22 10:57:57,2022-03-26 10:57:57+01:00
49,10:58:00,26.03.22,1,3.9,521,26.03.22 10:58:00,2022-03-26 10:58:00+01:00
50,10:58:09,26.03.22,1,3.5,521,26.03.22 10:58:09,2022-03-26 10:58:09+01:00
50,10:58:27,26.03.22,1,4.0,521,26.03.22 10:58:27,2022-03-26 10:58:27+01:00
40,10:58:42,26.03.22,1,4.0,521,26.03.22 10:58:42,2022-03-26 10:58:42+01:00
47,10:59:18,26.03.22,1,4.5,521,26.03.22 10:59:18,2022-03-26 10:59:18+01:00
64,10:59:23,26.03.22,1,4.6,521,26.03.22 10:59:23,2022-03-26 10:59:23+01:00
49,10:59:31,26.03.22,1,4.3,521,26.03.22 10:59:31,2022-03-26 10:59:31+01:00
57,10:59:36,26.03.22,1,4.7,521,26.03.22 10:59:36,2022-03-26 10:59:36+01:00
41,10:59:46,26.03.22,1,3.8,521,26.03.22 10:59:46,2022-03-26 10:59:46+01:00
48,10:59:48,26.03.22,1,3.8,521,26.03.22 10:59:48,2022-03-26 10:59:48+01:00
49,11:00:16,26.03.22,1,3.2,521,26.03.22 11:00:16,2022-03-26 11:00:16+01:00
57,11:00:26,26.03.22,1,3.5,521,26.03.22 11:00:26,2022-03-26 11:00:26+01:00
49,11:00:33,26.03.22,1,4.0,521,26.03.22 11:00:33,2022-03-26 11:00:33+01:00
42,11:00:34,26.03.22,1,6.5,521,26.03.22 11:00:34,2022-03-26 11:00:34+01:00
52,11:01:02,26.03.22,1,4.3,521,26.03.22 11:01:02,2022-03-26 11:01:02+01:00
44,11:01:16,26.03.22,1,4.4,521,26.03.22 11:01:16,2022-03-26 11:01:16+01:00
46,11:01:19,26.03.22,1,4.7,521,26.03.22 11:01:19,2022-03-26 11:01:19+01:00
44,11:01:25,26.03.22,1,4.2,521,26.03.22 11:01:25,2022-03-26 11:01:25+01:00
44,11:01:27,26.03.22,1,4.2,521,26.03.22 11:01:27,2022-03-26 11:01:27+01:00
46,11:02:08,26.03.22,1,4.7,521,26.03.22 11:02:08,2022-03-26 11:02:08+01:00
43,11:02:13,26.03.22,1,4.1,521,26.03.22 11:02:13,2022-03-26 11:02:13+01:00
45,11:02:15,26.03.22,1,4.6,521,26.03.22 11:02:15,2022-03-26 11:02:15+01:00
48,11:02:52,26.03.22,1,3.7,521,26.03.22 11:02:52,2022-03-26 11:02:52+01:00
54,11:03:04,26.03.22,1,3.7,521,26.03.22 11:03:04,2022-03-26 11:03:04+01:00
51,11:03:26,26.03.22,1,5.1,521,26.03.22 11:03:26,2022-03-26 11:03:26+01:00
24,11:03:30,26.03.22,1,4.1,521,26.03.22 11:03:30,2022-03-26 11:03:30+01:00
49,11:03:34,26.03.22,1,3.7,521,26.03.22 11:03:34,2022-03-26 11:03:34+01:00
58,11:04:56,26.03.22,1,4.7,521,26.03.22 11:04:56,2022-03-26 11:04:56+01:00
51,11:05:29,26.03.22,1,4.5,521,26.03.22 11:05:29,2022-03-26 11:05:29+01:00
47,11:06:27,26.03.22,1,4.1,521,26.03.22 11:06:27,2022-03-26 11:06:27+01:00
47,11:06:57,26.03.22,1,4.0,521,26.03.22 11:06:57,2022-03-26 11:06:57+01:00
54,11:07:04,26.03.22,1,4.3,521,26.03.22 11:07:04,2022-03-26 11:07:04+01:00
50,11:07:41,26.03.22,1,4.3,521,26.03.22 11:07:41,2022-03-26 11:07:41+01:00
43,11:08:00,26.03.22,1,5.0,521,26.03.22 11:08:00,2022-03-26 11:08:00+01:00
48,11:08:07,26.03.22,1,3.7,521,26.03.22 11:08:07,2022-03-26 11:08:07+01:00
45,11:08:31,26.03.22,1,3.9,521,26.03.22 11:08:31,2022-03-26 11:08:31+01:00
45,11:08:33,26.03.22,1,4.2,521,26.03.22 11:08:33,2022-03-26 11:08:33+01:00
52,11:08:40,26.03.22,1,3.9,521,26.03.22 11:08:40,2022-03-26 11:08:40+01:00
52,11:09:14,26.03.22,1,5.4,521,26.03.22 11:09:14,2022-03-26 11:09:14+01:00
62,11:09:26,26.03.22,1,3.8,521,26.03.22 11:09:26,2022-03-26 11:09:26+01:00
56,11:09:32,26.03.22,1,4.7,521,26.03.22 11:09:32,2022-03-26 11:09:32+01:00
51,11:09:40,26.03.22,1,4.3,521,26.03.22 11:09:40,2022-03-26 11:09:40+01:00
42,11:10:12,26.03.22,1,5.0,521,26.03.22 11:10:12,2022-03-26 11:10:12+01:00
47,11:10:23,26.03.22,1,4.1,521,26.03.22 11:10:23,2022-03-26 11:10:23+01:00
48,11:11:08,26.03.22,1,5.1,521,26.03.22 11:11:08,2022-03-26 11:11:08+01:00
42,11:11:26,26.03.22,1,3.4,521,26.03.22 11:11:26,2022-03-26 11:11:26+01:00
49,11:11:38,26.03.22,1,4.6,521,26.03.22 11:11:38,2022-03-26 11:11:38+01:00
52,11:12:11,26.03.22,1,4.0,521,26.03.22 11:12:11,2022-03-26 11:12:11+01:00
48,11:12:29,26.03.22,1,4.2,521,26.03.22 11:12:29,2022-03-26 11:12:29+01:00
49,11:12:36,26.03.22,1,3.8,521,26.03.22 11:12:36,2022-03-26 11:12:36+01:00
46,11:12:43,26.03.22,1,3.8,521,26.03.22 11:12:43,2022-03-26 11:12:43+01:00
46,11:12:45,26.03.22,1,4.2,521,26.03.22 11:12:45,2022-03-26 11:12:45+01:00
51,11:12:49,26.03.22,1,3.5,521,26.03.22 11:12:49,2022-03-26 11:12:49+01:00
47,11:13:18,26.03.22,1,4.4,521,26.03.22 11:13:18,2022-03-26 11:13:18+01:00
54,11:13:26,26.03.22,1,3.4,521,26.03.22 11:13:26,2022-03-26 11:13:26+01:00
51,11:13:31,26.03.22,1,4.4,521,26.03.22 11:13:31,2022-03-26 11:13:31+01:00
52,11:13:53,26.03.22,1,4.6,521,26.03.22 11:13:53,2022-03-26 11:13:53+01:00
45,11:14:26,26.03.22,1,3.6,521,26.03.22 11:14:26,2022-03-26 11:14:26+01:00
50,11:14:37,26.03.22,1,4.3,521,26.03.22 11:14:37,2022-03-26 11:14:37+01:00
45,11:14:40,26.03.22,1,4.4,521,26.03.22 11:14:40,2022-03-26 11:14:40+01:00
48,11:14:43,26.03.22,1,4.4,521,26.03.22 11:14:43,2022-03-26 11:14:43+01:00
54,11:14:51,26.03.22,1,4.1,521,26.03.22 11:14:51,2022-03-26 11:14:51+01:00
47,11:14:54,26.03.22,1,3.5,521,26.03.22 11:14:54,2022-03-26 11:14:54+01:00
50,11:15:01,26.03.22,1,3.8,521,26.03.22 11:15:01,2022-03-26 11:15:01+01:00
52,11:15:21,26.03.22,1,4.2,521,26.03.22 11:15:21,2022-03-26 11:15:21+01:00
45,11:16:20,26.03.22,1,4.0,521,26.03.22 11:16:20,2022-03-26 11:16:20+01:00
45,11:16:22,26.03.22,1,4.5,521,26.03.22 11:16:22,2022-03-26 11:16:22+01:00
48,11:16:30,26.03.22,1,4.1,521,26.03.22 11:16:30,2022-03-26 11:16:30+01:00
51,11:16:41,26.03.22,1,4.6,521,26.03.22 11:16:41,2022-03-26 11:16:41+01:00
45,11:16:44,26.03.22,1,3.4,521,26.03.22 11:16:44,2022-03-26 11:16:44+01:00
48,11:16:46,26.03.22,1,4.0,521,26.03.22 11:16:46,2022-03-26 11:16:46+01:00
56,11:17:45,26.03.22,1,4.6,521,26.03.22 11:17:45,2022-03-26 11:17:45+01:00
44,11:18:10,26.03.22,1,15.3,521,26.03.22 11:18:10,2022-03-26 11:18:10+01:00
45,11:18:11,26.03.22,1,3.9,521,26.03.22 11:18:11,2022-03-26 11:18:11+01:00
43,11:18:16,26.03.22,1,5.0,521,26.03.22 11:18:16,2022-03-26 11:18:16+01:00
39,11:18:18,26.03.22,1,4.2,521,26.03.22 11:18:18,2022-03-26 11:18:18+01:00
46,11:18:27,26.03.22,1,4.3,521,26.03.22 11:18:27,2022-03-26 11:18:27+01:00
45,11:18:30,26.03.22,1,4.0,521,26.03.22 11:18:30,2022-03-26 11:18:30+01:00
43,11:18:32,26.03.22,1,4.4,521,26.03.22 11:18:32,2022-03-26 11:18:32+01:00
53,11:18:39,26.03.22,1,4.7,521,26.03.22 11:18:39,2022-03-26 11:18:39+01:00
50,11:18:58,26.03.22,1,3.8,521,26.03.22 11:18:58,2022-03-26 11:18:58+01:00
57,11:19:01,26.03.22,1,4.5,521,26.03.22 11:19:01,2022-03-26 11:19:01+01:00
48,11:19:30,26.03.22,1,5.0,521,26.03.22 11:19:30,2022-03-26 11:19:30+01:00
55,11:19:43,26.03.22,1,4.5,521,26.03.22 11:19:43,2022-03-26 11:19:43+01:00
53,11:19:46,26.03.22,1,4.7,521,26.03.22 11:19:46,2022-03-26 11:19:46+01:00
54,11:19:50,26.03.22,1,4.3,521,26.03.22 11:19:50,2022-03-26 11:19:50+01:00
54,11:20:04,26.03.22,1,3.9,521,26.03.22 11:20:04,2022-03-26 11:20:04+01:00
51,11:20:15,26.03.22,1,4.8,521,26.03.22 11:20:15,2022-03-26 11:20:15+01:00
49,11:20:21,26.03.22,1,3.4,521,26.03.22 11:20:21,2022-03-26 11:20:21+01:00
20,11:20:51,26.03.22,1,2.2,521,26.03.22 11:20:51,2022-03-26 11:20:51+01:00
20,11:20:54,26.03.22,1,0.5,521,26.03.22 11:20:54,2022-03-26 11:20:54+01:00
43,11:21:00,26.03.22,1,4.0,521,26.03.22 11:21:00,2022-03-26 11:21:00+01:00
51,11:21:16,26.03.22,1,4.5,521,26.03.22 11:21:16,2022-03-26 11:21:16+01:00
42,11:21:21,26.03.22,1,4.2,521,26.03.22 11:21:21,2022-03-26 11:21:21+01:00
59,11:21:54,26.03.22,1,3.8,521,26.03.22 11:21:54,2022-03-26 11:21:54+01:00
23,11:22:03,26.03.22,1,4.3,521,26.03.22 11:22:03,2022-03-26 11:22:03+01:00
46,11:22:46,26.03.22,1,4.9,521,26.03.22 11:22:46,2022-03-26 11:22:46+01:00
48,11:22:50,26.03.22,1,3.9,521,26.03.22 11:22:50,2022-03-26 11:22:50+01:00
49,11:22:55,26.03.22,1,4.2,521,26.03.22 11:22:55,2022-03-26 11:22:55+01:00
47,11:22:57,26.03.22,1,3.8,521,26.03.22 11:22:57,2022-03-26 11:22:57+01:00
47,11:23:28,26.03.22,1,3.7,521,26.03.22 11:23:28,2022-03-26 11:23:28+01:00
49,11:23:34,26.03.22,1,4.0,521,26.03.22 11:23:34,2022-03-26 11:23:34+01:00
56,11:23:51,26.03.22,1,4.3,521,26.03.22 11:23:51,2022-03-26 11:23:51+01:00
48,11:24:07,26.03.22,1,4.0,521,26.03.22 11:24:07,2022-03-26 11:24:07+01:00
42,11:24:45,26.03.22,1,4.5,521,26.03.22 11:24:45,2022-03-26 11:24:45+01:00
50,11:25:03,26.03.22,1,5.2,521,26.03.22 11:25:03,2022-03-26 11:25:03+01:00
47,11:25:07,26.03.22,1,3.6,521,26.03.22 11:25:07,2022-03-26 11:25:07+01:00
51,11:26:16,26.03.22,1,3.6,521,26.03.22 11:26:16,2022-03-26 11:26:16+01:00
46,11:26:21,26.03.22,1,4.9,521,26.03.22 11:26:21,2022-03-26 11:26:21+01:00
40,11:27:29,26.03.22,1,4.4,521,26.03.22 11:27:29,2022-03-26 11:27:29+01:00
36,11:27:32,26.03.22,1,4.9,521,26.03.22 11:27:32,2022-03-26 11:27:32+01:00
44,11:27:43,26.03.22,1,6.1,521,26.03.22 11:27:43,2022-03-26 11:27:43+01:00
38,11:28:10,26.03.22,1,4.0,521,26.03.22 11:28:10,2022-03-26 11:28:10+01:00
50,11:28:37,26.03.22,1,4.2,521,26.03.22 11:28:37,2022-03-26 11:28:37+01:00
42,11:29:21,26.03.22,1,5.1,521,26.03.22 11:29:21,2022-03-26 11:29:21+01:00
46,11:29:26,26.03.22,1,3.8,521,26.03.22 11:29:26,2022-03-26 11:29:26+01:00
48,11:29:42,26.03.22,1,4.4,521,26.03.22 11:29:42,2022-03-26 11:29:42+01:00
47,11:29:48,26.03.22,1,4.5,521,26.03.22 11:29:48,2022-03-26 11:29:48+01:00
48,11:30:11,26.03.22,1,3.5,521,26.03.22 11:30:11,2022-03-26 11:30:11+01:00
54,11:30:21,26.03.22,1,4.1,521,26.03.22 11:30:21,2022-03-26 11:30:21+01:00
40,11:30:34,26.03.22,1,6.1,521,26.03.22 11:30:34,2022-03-26 11:30:34+01:00
41,11:30:37,26.03.22,1,4.7,521,26.03.22 11:30:37,2022-03-26 11:30:37+01:00
45,11:30:42,26.03.22,1,4.5,521,26.03.22 11:30:42,2022-03-26 11:30:42+01:00
47,11:30:58,26.03.22,1,4.2,521,26.03.22 11:30:58,2022-03-26 11:30:58+01:00
48,11:31:01,26.03.22,1,4.1,521,26.03.22 11:31:01,2022-03-26 11:31:01+01:00
51,11:31:16,26.03.22,1,4.0,521,26.03.22 11:31:16,2022-03-26 11:31:16+01:00
44,11:31:18,26.03.22,1,1.3,521,26.03.22 11:31:18,2022-03-26 11:31:18+01:00
51,11:31:20,26.03.22,1,3.9,521,26.03.22 11:31:20,2022-03-26 11:31:20+01:00
48,11:32:14,26.03.22,1,3.7,521,26.03.22 11:32:14,2022-03-26 11:32:14+01:00
51,11:32:19,26.03.22,1,3.9,521,26.03.22 11:32:19,2022-03-26 11:32:19+01:00
49,11:32:23,26.03.22,1,4.6,521,26.03.22 11:32:23,2022-03-26 11:32:23+01:00
47,11:32:29,26.03.22,1,4.5,521,26.03.22 11:32:29,2022-03-26 11:32:29+01:00
40,11:33:29,26.03.22,1,4.3,521,26.03.22 11:33:29,2022-03-26 11:33:29+01:00
46,11:33:35,26.03.22,1,4.0,521,26.03.22 11:33:35,2022-03-26 11:33:35+01:00
47,11:34:53,26.03.22,1,3.6,521,26.03.22 11:34:53,2022-03-26 11:34:53+01:00
34,11:35:27,26.03.22,1,4.9,521,26.03.22 11:35:27,2022-03-26 11:35:27+01:00
41,11:35:36,26.03.22,1,3.9,521,26.03.22 11:35:36,2022-03-26 11:35:36+01:00
47,11:35:40,26.03.22,1,4.0,521,26.03.22 11:35:40,2022-03-26 11:35:40+01:00
38,11:35:50,26.03.22,1,5.2,521,26.03.22 11:35:50,2022-03-26 11:35:50+01:00
42,11:35:54,26.03.22,1,4.3,521,26.03.22 11:35:54,2022-03-26 11:35:54+01:00
42,11:36:25,26.03.22,1,4.0,521,26.03.22 11:36:25,2022-03-26 11:36:25+01:00
49,11:36:37,26.03.22,1,3.9,521,26.03.22 11:36:37,2022-03-26 11:36:37+01:00
47,11:36:39,26.03.22,1,4.1,521,26.03.22 11:36:39,2022-03-26 11:36:39+01:00
48,11:36:56,26.03.22,1,4.5,521,26.03.22 11:36:56,2022-03-26 11:36:56+01:00
65,11:37:24,26.03.22,1,3.4,521,26.03.22 11:37:24,2022-03-26 11:37:24+01:00
52,11:38:31,26.03.22,1,3.4,521,26.03.22 11:38:31,2022-03-26 11:38:31+01:00
54,11:38:33,26.03.22,1,4.4,521,26.03.22 11:38:33,2022-03-26 11:38:33+01:00
52,11:38:47,26.03.22,1,4.0,521,26.03.22 11:38:47,2022-03-26 11:38:47+01:00
48,11:38:56,26.03.22,1,3.9,521,26.03.22 11:38:56,2022-03-26 11:38:56+01:00
47,11:38:58,26.03.22,1,5.0,521,26.03.22 11:38:58,2022-03-26 11:38:58+01:00
43,11:39:03,26.03.22,1,3.4,521,26.03.22 11:39:03,2022-03-26 11:39:03+01:00
75,11:39:17,26.03.22,1,4.4,521,26.03.22 11:39:17,2022-03-26 11:39:17+01:00
42,11:39:39,26.03.22,1,4.6,521,26.03.22 11:39:39,2022-03-26 11:39:39+01:00
50,11:39:58,26.03.22,1,4.5,521,26.03.22 11:39:58,2022-03-26 11:39:58+01:00
50,11:39:59,26.03.22,1,3.8,521,26.03.22 11:39:59,2022-03-26 11:39:59+01:00
46,11:40:34,26.03.22,1,3.6,521,26.03.22 11:40:34,2022-03-26 11:40:34+01:00
54,11:40:56,26.03.22,1,4.6,521,26.03.22 11:40:56,2022-03-26 11:40:56+01:00
51,11:41:00,26.03.22,1,3.4,521,26.03.22 11:41:00,2022-03-26 11:41:00+01:00
49,11:41:12,26.03.22,1,3.4,521,26.03.22 11:41:12,2022-03-26 11:41:12+01:00
48,11:41:16,26.03.22,1,3.7,521,26.03.22 11:41:16,2022-03-26 11:41:16+01:00
47,11:42:01,26.03.22,1,6.0,521,26.03.22 11:42:01,2022-03-26 11:42:01+01:00
42,11:42:05,26.03.22,1,3.9,521,26.03.22 11:42:05,2022-03-26 11:42:05+01:00
57,11:42:39,26.03.22,1,3.7,521,26.03.22 11:42:39,2022-03-26 11:42:39+01:00
49,11:43:16,26.03.22,1,4.6,521,26.03.22 11:43:16,2022-03-26 11:43:16+01:00
46,11:43:42,26.03.22,1,3.6,521,26.03.22 11:43:42,2022-03-26 11:43:42+01:00
47,11:43:47,26.03.22,1,3.1,521,26.03.22 11:43:47,2022-03-26 11:43:47+01:00
47,11:43:55,26.03.22,1,3.9,521,26.03.22 11:43:55,2022-03-26 11:43:55+01:00
48,11:44:21,26.03.22,1,4.3,521,26.03.22 11:44:21,2022-03-26 11:44:21+01:00
49,11:44:35,26.03.22,1,5.1,521,26.03.22 11:44:35,2022-03-26 11:44:35+01:00
45,11:44:42,26.03.22,1,4.6,521,26.03.22 11:44:42,2022-03-26 11:44:42+01:00
47,11:44:50,26.03.22,1,4.2,521,26.03.22 11:44:50,2022-03-26 11:44:50+01:00
41,11:44:53,26.03.22,1,3.9,521,26.03.22 11:44:53,2022-03-26 11:44:53+01:00
25,11:45:04,26.03.22,1,4.4,521,26.03.22 11:45:04,2022-03-26 11:45:04+01:00
48,11:45:13,26.03.22,1,4.2,521,26.03.22 11:45:13,2022-03-26 11:45:13+01:00
55,11:45:23,26.03.22,1,4.3,521,26.03.22 11:45:23,2022-03-26 11:45:23+01:00
52,11:46:08,26.03.22,1,3.8,521,26.03.22 11:46:08,2022-03-26 11:46:08+01:00
46,11:46:12,26.03.22,1,4.2,521,26.03.22 11:46:12,2022-03-26 11:46:12+01:00
49,11:46:23,26.03.22,1,4.1,521,26.03.22 11:46:23,2022-03-26 11:46:23+01:00
46,11:46:25,26.03.22,1,4.5,521,26.03.22 11:46:25,2022-03-26 11:46:25+01:00
52,11:46:42,26.03.22,1,4.5,521,26.03.22 11:46:42,2022-03-26 11:46:42+01:00
52,11:47:53,26.03.22,1,4.7,521,26.03.22 11:47:53,2022-03-26 11:47:53+01:00
50,11:47:59,26.03.22,1,7.5,521,26.03.22 11:47:59,2022-03-26 11:47:59+01:00
52,11:48:00,26.03.22,1,5.0,521,26.03.22 11:48:00,2022-03-26 11:48:00+01:00
47,11:48:14,26.03.22,1,4.3,521,26.03.22 11:48:14,2022-03-26 11:48:14+01:00
38,11:48:33,26.03.22,1,4.3,521,26.03.22 11:48:33,2022-03-26 11:48:33+01:00
51,11:48:37,26.03.22,1,4.3,521,26.03.22 11:48:37,2022-03-26 11:48:37+01:00
48,11:48:50,26.03.22,1,4.0,521,26.03.22 11:48:50,2022-03-26 11:48:50+01:00
51,11:49:37,26.03.22,1,5.3,521,26.03.22 11:49:37,2022-03-26 11:49:37+01:00
46,11:49:45,26.03.22,1,4.4,521,26.03.22 11:49:45,2022-03-26 11:49:45+01:00
45,11:49:48,26.03.22,1,4.4,521,26.03.22 11:49:48,2022-03-26 11:49:48+01:00
44,11:50:04,26.03.22,1,4.7,521,26.03.22 11:50:04,2022-03-26 11:50:04+01:00
45,11:50:10,26.03.22,1,4.5,521,26.03.22 11:50:10,2022-03-26 11:50:10+01:00
48,11:50:50,26.03.22,1,4.5,521,26.03.22 11:50:50,2022-03-26 11:50:50+01:00
43,11:50:53,26.03.22,1,3.0,521,26.03.22 11:50:53,2022-03-26 11:50:53+01:00
46,11:50:56,26.03.22,1,4.3,521,26.03.22 11:50:56,2022-03-26 11:50:56+01:00
45,11:50:58,26.03.22,1,4.6,521,26.03.22 11:50:58,2022-03-26 11:50:58+01:00
51,11:51:02,26.03.22,1,3.5,521,26.03.22 11:51:02,2022-03-26 11:51:02+01:00
47,11:51:18,26.03.22,1,3.7,521,26.03.22 11:51:18,2022-03-26 11:51:18+01:00
45,11:51:22,26.03.22,1,5.7,521,26.03.22 11:51:22,2022-03-26 11:51:22+01:00
43,11:51:24,26.03.22,1,4.5,521,26.03.22 11:51:24,2022-03-26 11:51:24+01:00
50,11:51:54,26.03.22,1,4.7,521,26.03.22 11:51:54,2022-03-26 11:51:54+01:00
48,11:51:56,26.03.22,1,4.7,521,26.03.22 11:51:56,2022-03-26 11:51:56+01:00
51,11:52:04,26.03.22,1,5.8,521,26.03.22 11:52:04,2022-03-26 11:52:04+01:00
50,11:52:09,26.03.22,1,4.0,521,26.03.22 11:52:09,2022-03-26 11:52:09+01:00
52,11:52:17,26.03.22,1,4.6,521,26.03.22 11:52:17,2022-03-26 11:52:17+01:00
50,11:52:25,26.03.22,1,4.1,521,26.03.22 11:52:25,2022-03-26 11:52:25+01:00
60,11:52:41,26.03.22,1,4.7,521,26.03.22 11:52:41,2022-03-26 11:52:41+01:00
52,11:52:48,26.03.22,1,3.6,521,26.03.22 11:52:48,2022-03-26 11:52:48+01:00
15,11:52:56,26.03.22,1,1.6,521,26.03.22 11:52:56,2022-03-26 11:52:56+01:00
60,11:53:24,26.03.22,1,3.2,521,26.03.22 11:53:24,2022-03-26 11:53:24+01:00
38,11:54:31,26.03.22,1,4.0,521,26.03.22 11:54:31,2022-03-26 11:54:31+01:00
46,11:55:09,26.03.22,1,4.3,521,26.03.22 11:55:09,2022-03-26 11:55:09+01:00
47,11:55:14,26.03.22,1,4.3,521,26.03.22 11:55:14,2022-03-26 11:55:14+01:00
46,11:55:21,26.03.22,1,4.7,521,26.03.22 11:55:21,2022-03-26 11:55:21+01:00
42,11:55:36,26.03.22,1,3.9,521,26.03.22 11:55:36,2022-03-26 11:55:36+01:00
49,11:55:47,26.03.22,1,4.5,521,26.03.22 11:55:47,2022-03-26 11:55:47+01:00
44,11:57:05,26.03.22,1,3.3,521,26.03.22 11:57:05,2022-03-26 11:57:05+01:00
43,11:57:08,26.03.22,1,4.5,521,26.03.22 11:57:08,2022-03-26 11:57:08+01:00
44,11:57:48,26.03.22,1,4.4,521,26.03.22 11:57:48,2022-03-26 11:57:48+01:00
44,11:57:54,26.03.22,1,4.1,521,26.03.22 11:57:54,2022-03-26 11:57:54+01:00
