Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:55:29,22.11.20,2,4.3,305,22.11.20 17:55:29,2020-11-22 17:55:29+01:00
31,17:55:47,22.11.20,2,4.3,305,22.11.20 17:55:47,2020-11-22 17:55:47+01:00
35,17:56:40,22.11.20,2,4.3,305,22.11.20 17:56:40,2020-11-22 17:56:40+01:00
28,17:57:19,22.11.20,2,4.3,305,22.11.20 17:57:19,2020-11-22 17:57:19+01:00
36,18:08:58,22.11.20,2,4.4,305,22.11.20 18:08:58,2020-11-22 18:08:58+01:00
24,18:09:58,22.11.20,2,4.4,305,22.11.20 18:09:58,2020-11-22 18:09:58+01:00
20,18:10:40,22.11.20,2,4.1,305,22.11.20 18:10:40,2020-11-22 18:10:40+01:00
20,18:10:42,22.11.20,2,2.0,305,22.11.20 18:10:42,2020-11-22 18:10:42+01:00
26,18:22:26,22.11.20,2,5.0,305,22.11.20 18:22:26,2020-11-22 18:22:26+01:00
34,18:27:46,22.11.20,2,4.1,305,22.11.20 18:27:46,2020-11-22 18:27:46+01:00
31,18:28:12,22.11.20,2,4.5,305,22.11.20 18:28:12,2020-11-22 18:28:12+01:00
29,18:33:44,22.11.20,2,4.5,305,22.11.20 18:33:44,2020-11-22 18:33:44+01:00
36,18:42:55,22.11.20,2,3.6,305,22.11.20 18:42:55,2020-11-22 18:42:55+01:00
30,18:50:23,22.11.20,2,4.5,305,22.11.20 18:50:23,2020-11-22 18:50:23+01:00
34,18:52:45,22.11.20,2,4.8,305,22.11.20 18:52:45,2020-11-22 18:52:45+01:00
32,18:53:32,22.11.20,2,4.4,305,22.11.20 18:53:32,2020-11-22 18:53:32+01:00
29,18:55:04,22.11.20,2,4.0,305,22.11.20 18:55:04,2020-11-22 18:55:04+01:00
33,18:55:11,22.11.20,2,0.9,305,22.11.20 18:55:11,2020-11-22 18:55:11+01:00
46,18:55:22,22.11.20,2,4.6,305,22.11.20 18:55:22,2020-11-22 18:55:22+01:00
41,18:56:19,22.11.20,2,5.5,305,22.11.20 18:56:19,2020-11-22 18:56:19+01:00
31,18:56:55,22.11.20,2,4.9,305,22.11.20 18:56:55,2020-11-22 18:56:55+01:00
35,19:01:39,22.11.20,2,4.6,305,22.11.20 19:01:39,2020-11-22 19:01:39+01:00
26,19:01:55,22.11.20,2,5.3,305,22.11.20 19:01:55,2020-11-22 19:01:55+01:00
27,19:09:56,22.11.20,2,4.3,305,22.11.20 19:09:56,2020-11-22 19:09:56+01:00
22,19:16:00,22.11.20,2,5.2,305,22.11.20 19:16:00,2020-11-22 19:16:00+01:00
30,19:19:01,22.11.20,2,5.4,305,22.11.20 19:19:01,2020-11-22 19:19:01+01:00
35,19:19:38,22.11.20,2,4.6,305,22.11.20 19:19:38,2020-11-22 19:19:38+01:00
41,19:21:54,22.11.20,2,3.7,305,22.11.20 19:21:54,2020-11-22 19:21:54+01:00
25,19:25:25,22.11.20,2,4.9,305,22.11.20 19:25:25,2020-11-22 19:25:25+01:00
23,19:26:58,22.11.20,2,4.2,305,22.11.20 19:26:58,2020-11-22 19:26:58+01:00
16,19:27:49,22.11.20,2,1.3,305,22.11.20 19:27:49,2020-11-22 19:27:49+01:00
21,19:28:06,22.11.20,2,3.8,305,22.11.20 19:28:06,2020-11-22 19:28:06+01:00
25,19:30:54,22.11.20,2,2.1,305,22.11.20 19:30:54,2020-11-22 19:30:54+01:00
27,19:32:14,22.11.20,2,3.0,305,22.11.20 19:32:14,2020-11-22 19:32:14+01:00
30,19:32:24,22.11.20,2,4.2,305,22.11.20 19:32:24,2020-11-22 19:32:24+01:00
42,19:34:29,22.11.20,2,1.7,305,22.11.20 19:34:29,2020-11-22 19:34:29+01:00
28,19:34:41,22.11.20,2,4.7,305,22.11.20 19:34:41,2020-11-22 19:34:41+01:00
29,19:35:24,22.11.20,2,5.1,305,22.11.20 19:35:24,2020-11-22 19:35:24+01:00
29,19:35:32,22.11.20,2,5.1,305,22.11.20 19:35:32,2020-11-22 19:35:32+01:00
35,19:36:59,22.11.20,2,4.4,305,22.11.20 19:36:59,2020-11-22 19:36:59+01:00
26,19:39:54,22.11.20,2,1.1,305,22.11.20 19:39:54,2020-11-22 19:39:54+01:00
33,19:42:24,22.11.20,2,4.7,305,22.11.20 19:42:24,2020-11-22 19:42:24+01:00
36,19:43:03,22.11.20,2,4.2,305,22.11.20 19:43:03,2020-11-22 19:43:03+01:00
26,19:46:21,22.11.20,2,3.8,305,22.11.20 19:46:21,2020-11-22 19:46:21+01:00
27,19:49:27,22.11.20,2,1.7,305,22.11.20 19:49:27,2020-11-22 19:49:27+01:00
36,19:51:46,22.11.20,2,4.6,305,22.11.20 19:51:46,2020-11-22 19:51:46+01:00
25,19:52:40,22.11.20,2,4.4,305,22.11.20 19:52:40,2020-11-22 19:52:40+01:00
25,19:53:52,22.11.20,2,4.7,305,22.11.20 19:53:52,2020-11-22 19:53:52+01:00
33,19:55:03,22.11.20,2,4.8,305,22.11.20 19:55:03,2020-11-22 19:55:03+01:00
31,19:55:17,22.11.20,2,4.1,305,22.11.20 19:55:17,2020-11-22 19:55:17+01:00
53,19:57:08,22.11.20,2,4.6,305,22.11.20 19:57:08,2020-11-22 19:57:08+01:00
39,19:59:35,22.11.20,2,4.7,305,22.11.20 19:59:35,2020-11-22 19:59:35+01:00
30,19:59:45,22.11.20,2,4.8,305,22.11.20 19:59:45,2020-11-22 19:59:45+01:00
24,20:02:23,22.11.20,2,1.6,305,22.11.20 20:02:23,2020-11-22 20:02:23+01:00
32,20:05:31,22.11.20,2,1.7,305,22.11.20 20:05:31,2020-11-22 20:05:31+01:00
36,20:09:10,22.11.20,2,5.0,305,22.11.20 20:09:10,2020-11-22 20:09:10+01:00
34,20:28:25,22.11.20,2,5.7,305,22.11.20 20:28:25,2020-11-22 20:28:25+01:00
41,20:29:10,22.11.20,2,4.8,305,22.11.20 20:29:10,2020-11-22 20:29:10+01:00
32,20:32:39,22.11.20,2,2.1,305,22.11.20 20:32:39,2020-11-22 20:32:39+01:00
29,20:40:32,22.11.20,2,4.8,305,22.11.20 20:40:32,2020-11-22 20:40:32+01:00
31,20:41:34,22.11.20,2,5.1,305,22.11.20 20:41:34,2020-11-22 20:41:34+01:00
30,20:43:37,22.11.20,2,4.6,305,22.11.20 20:43:37,2020-11-22 20:43:37+01:00
25,20:52:25,22.11.20,2,5.0,305,22.11.20 20:52:25,2020-11-22 20:52:25+01:00
29,20:53:57,22.11.20,2,4.8,305,22.11.20 20:53:57,2020-11-22 20:53:57+01:00
39,21:02:46,22.11.20,2,5.0,305,22.11.20 21:02:46,2020-11-22 21:02:46+01:00
27,21:03:45,22.11.20,2,2.8,305,22.11.20 21:03:45,2020-11-22 21:03:45+01:00
28,21:05:16,22.11.20,2,4.6,305,22.11.20 21:05:16,2020-11-22 21:05:16+01:00
26,21:05:19,22.11.20,2,4.3,305,22.11.20 21:05:19,2020-11-22 21:05:19+01:00
31,21:07:21,22.11.20,2,3.9,305,22.11.20 21:07:21,2020-11-22 21:07:21+01:00
30,21:08:26,22.11.20,2,2.0,305,22.11.20 21:08:26,2020-11-22 21:08:26+01:00
22,21:12:20,22.11.20,2,3.8,305,22.11.20 21:12:20,2020-11-22 21:12:20+01:00
30,21:13:29,22.11.20,2,3.7,305,22.11.20 21:13:29,2020-11-22 21:13:29+01:00
13,21:26:14,22.11.20,2,0.5,305,22.11.20 21:26:14,2020-11-22 21:26:14+01:00
13,22:59:01,22.11.20,2,8.0,305,22.11.20 22:59:01,2020-11-22 22:59:01+01:00
27,22:59:09,22.11.20,2,1.9,305,22.11.20 22:59:09,2020-11-22 22:59:09+01:00
40,23:14:01,22.11.20,2,3.9,305,22.11.20 23:14:01,2020-11-22 23:14:01+01:00
25,23:34:32,22.11.20,2,1.9,305,22.11.20 23:34:32,2020-11-22 23:34:32+01:00
16,23:43:14,22.11.20,2,1.3,305,22.11.20 23:43:14,2020-11-22 23:43:14+01:00
34,23:49:14,22.11.20,2,4.0,305,22.11.20 23:49:14,2020-11-22 23:49:14+01:00
21,23:52:32,22.11.20,2,3.9,305,22.11.20 23:52:32,2020-11-22 23:52:32+01:00
36,23:53:30,22.11.20,2,4.2,305,22.11.20 23:53:30,2020-11-22 23:53:30+01:00
31,23:55:24,22.11.20,2,4.3,305,22.11.20 23:55:24,2020-11-22 23:55:24+01:00
24,00:21:47,23.11.20,2,4.9,305,23.11.20 00:21:47,2020-11-23 00:21:47+01:00
32,00:22:19,23.11.20,2,4.3,305,23.11.20 00:22:19,2020-11-23 00:22:19+01:00
28,00:57:25,23.11.20,2,4.9,305,23.11.20 00:57:25,2020-11-23 00:57:25+01:00
29,00:57:44,23.11.20,2,4.4,305,23.11.20 00:57:44,2020-11-23 00:57:44+01:00
21,01:04:51,23.11.20,2,4.9,305,23.11.20 01:04:51,2020-11-23 01:04:51+01:00
30,01:05:49,23.11.20,2,3.9,305,23.11.20 01:05:49,2020-11-23 01:05:49+01:00
18,01:12:44,23.11.20,2,1.9,305,23.11.20 01:12:44,2020-11-23 01:12:44+01:00
31,01:47:34,23.11.20,2,4.4,305,23.11.20 01:47:34,2020-11-23 01:47:34+01:00
37,01:48:21,23.11.20,2,2.6,305,23.11.20 01:48:21,2020-11-23 01:48:21+01:00
26,02:17:54,23.11.20,2,4.5,305,23.11.20 02:17:54,2020-11-23 02:17:54+01:00
34,02:22:16,23.11.20,2,2.5,305,23.11.20 02:22:16,2020-11-23 02:22:16+01:00
20,02:38:13,23.11.20,2,4.9,305,23.11.20 02:38:13,2020-11-23 02:38:13+01:00
31,02:41:21,23.11.20,2,1.9,305,23.11.20 02:41:21,2020-11-23 02:41:21+01:00
43,03:02:50,23.11.20,2,4.9,305,23.11.20 03:02:50,2020-11-23 03:02:50+01:00
35,05:04:59,23.11.20,2,5.3,305,23.11.20 05:04:59,2020-11-23 05:04:59+01:00
34,05:39:54,23.11.20,2,4.5,305,23.11.20 05:39:54,2020-11-23 05:39:54+01:00
25,05:40:17,23.11.20,2,2.0,305,23.11.20 05:40:17,2020-11-23 05:40:17+01:00
39,05:45:50,23.11.20,2,4.7,305,23.11.20 05:45:50,2020-11-23 05:45:50+01:00
21,05:55:56,23.11.20,2,4.0,305,23.11.20 05:55:56,2020-11-23 05:55:56+01:00
33,06:03:55,23.11.20,2,4.1,305,23.11.20 06:03:55,2020-11-23 06:03:55+01:00
23,06:13:56,23.11.20,2,4.3,305,23.11.20 06:13:56,2020-11-23 06:13:56+01:00
27,06:14:35,23.11.20,2,5.2,305,23.11.20 06:14:35,2020-11-23 06:14:35+01:00
34,06:15:17,23.11.20,2,3.9,305,23.11.20 06:15:17,2020-11-23 06:15:17+01:00
26,06:17:31,23.11.20,2,1.6,305,23.11.20 06:17:31,2020-11-23 06:17:31+01:00
32,06:19:30,23.11.20,2,5.0,305,23.11.20 06:19:30,2020-11-23 06:19:30+01:00
23,06:20:05,23.11.20,2,13.0,305,23.11.20 06:20:05,2020-11-23 06:20:05+01:00
27,06:25:05,23.11.20,2,4.5,305,23.11.20 06:25:05,2020-11-23 06:25:05+01:00
38,06:26:07,23.11.20,2,3.7,305,23.11.20 06:26:07,2020-11-23 06:26:07+01:00
27,06:26:22,23.11.20,2,1.8,305,23.11.20 06:26:22,2020-11-23 06:26:22+01:00
47,06:27:08,23.11.20,2,4.4,305,23.11.20 06:27:08,2020-11-23 06:27:08+01:00
32,06:27:49,23.11.20,2,4.4,305,23.11.20 06:27:49,2020-11-23 06:27:49+01:00
34,06:29:08,23.11.20,2,4.4,305,23.11.20 06:29:08,2020-11-23 06:29:08+01:00
35,06:30:20,23.11.20,2,4.5,305,23.11.20 06:30:20,2020-11-23 06:30:20+01:00
26,06:32:02,23.11.20,2,4.2,305,23.11.20 06:32:02,2020-11-23 06:32:02+01:00
25,06:35:34,23.11.20,2,4.6,305,23.11.20 06:35:34,2020-11-23 06:35:34+01:00
33,06:37:26,23.11.20,2,4.4,305,23.11.20 06:37:26,2020-11-23 06:37:26+01:00
24,06:38:44,23.11.20,2,3.9,305,23.11.20 06:38:44,2020-11-23 06:38:44+01:00
35,06:40:01,23.11.20,2,4.2,305,23.11.20 06:40:01,2020-11-23 06:40:01+01:00
19,06:44:37,23.11.20,2,2.3,305,23.11.20 06:44:37,2020-11-23 06:44:37+01:00
25,06:46:10,23.11.20,2,5.0,305,23.11.20 06:46:10,2020-11-23 06:46:10+01:00
39,06:46:50,23.11.20,2,5.2,305,23.11.20 06:46:50,2020-11-23 06:46:50+01:00
32,06:49:33,23.11.20,2,5.1,305,23.11.20 06:49:33,2020-11-23 06:49:33+01:00
34,06:50:41,23.11.20,2,5.0,305,23.11.20 06:50:41,2020-11-23 06:50:41+01:00
29,06:51:51,23.11.20,2,4.0,305,23.11.20 06:51:51,2020-11-23 06:51:51+01:00
28,06:52:32,23.11.20,2,5.0,305,23.11.20 06:52:32,2020-11-23 06:52:32+01:00
20,06:55:29,23.11.20,2,1.5,305,23.11.20 06:55:29,2020-11-23 06:55:29+01:00
27,07:00:01,23.11.20,2,4.8,305,23.11.20 07:00:01,2020-11-23 07:00:01+01:00
28,07:02:20,23.11.20,2,5.1,305,23.11.20 07:02:20,2020-11-23 07:02:20+01:00
38,07:03:41,23.11.20,2,5.0,305,23.11.20 07:03:41,2020-11-23 07:03:41+01:00
31,07:09:16,23.11.20,2,4.9,305,23.11.20 07:09:16,2020-11-23 07:09:16+01:00
35,07:11:18,23.11.20,2,5.0,305,23.11.20 07:11:18,2020-11-23 07:11:18+01:00
29,07:16:22,23.11.20,2,5.2,305,23.11.20 07:16:22,2020-11-23 07:16:22+01:00
26,07:17:25,23.11.20,2,4.9,305,23.11.20 07:17:25,2020-11-23 07:17:25+01:00
34,07:23:02,23.11.20,2,5.3,305,23.11.20 07:23:02,2020-11-23 07:23:02+01:00
26,07:23:52,23.11.20,2,5.8,305,23.11.20 07:23:52,2020-11-23 07:23:52+01:00
40,07:24:21,23.11.20,2,5.3,305,23.11.20 07:24:21,2020-11-23 07:24:21+01:00
22,07:27:39,23.11.20,2,4.6,305,23.11.20 07:27:39,2020-11-23 07:27:39+01:00
28,07:31:52,23.11.20,2,3.5,305,23.11.20 07:31:52,2020-11-23 07:31:52+01:00
30,07:32:38,23.11.20,2,5.3,305,23.11.20 07:32:38,2020-11-23 07:32:38+01:00
28,07:36:36,23.11.20,2,5.3,305,23.11.20 07:36:36,2020-11-23 07:36:36+01:00
35,07:40:05,23.11.20,2,5.3,305,23.11.20 07:40:05,2020-11-23 07:40:05+01:00
35,07:41:00,23.11.20,2,5.4,305,23.11.20 07:41:00,2020-11-23 07:41:00+01:00
35,07:41:19,23.11.20,2,5.4,305,23.11.20 07:41:19,2020-11-23 07:41:19+01:00
36,07:41:20,23.11.20,2,5.4,305,23.11.20 07:41:20,2020-11-23 07:41:20+01:00
33,07:41:29,23.11.20,2,5.4,305,23.11.20 07:41:29,2020-11-23 07:41:29+01:00
36,07:43:21,23.11.20,2,3.5,305,23.11.20 07:43:21,2020-11-23 07:43:21+01:00
32,07:43:54,23.11.20,2,5.5,305,23.11.20 07:43:54,2020-11-23 07:43:54+01:00
31,07:45:02,23.11.20,2,5.5,305,23.11.20 07:45:02,2020-11-23 07:45:02+01:00
25,07:45:44,23.11.20,2,5.5,305,23.11.20 07:45:44,2020-11-23 07:45:44+01:00
31,07:52:26,23.11.20,2,6.7,305,23.11.20 07:52:26,2020-11-23 07:52:26+01:00
33,07:58:36,23.11.20,2,4.8,305,23.11.20 07:58:36,2020-11-23 07:58:36+01:00
26,08:04:18,23.11.20,2,4.0,305,23.11.20 08:04:18,2020-11-23 08:04:18+01:00
26,08:14:10,23.11.20,2,3.0,305,23.11.20 08:14:10,2020-11-23 08:14:10+01:00
32,08:19:09,23.11.20,2,4.1,305,23.11.20 08:19:09,2020-11-23 08:19:09+01:00
26,08:25:02,23.11.20,2,5.1,305,23.11.20 08:25:02,2020-11-23 08:25:02+01:00
35,08:28:44,23.11.20,2,3.9,305,23.11.20 08:28:44,2020-11-23 08:28:44+01:00
29,08:28:57,23.11.20,2,4.5,305,23.11.20 08:28:57,2020-11-23 08:28:57+01:00
25,08:30:31,23.11.20,2,4.6,305,23.11.20 08:30:31,2020-11-23 08:30:31+01:00
31,08:30:58,23.11.20,2,4.3,305,23.11.20 08:30:58,2020-11-23 08:30:58+01:00
24,08:31:49,23.11.20,2,4.2,305,23.11.20 08:31:49,2020-11-23 08:31:49+01:00
12,08:32:08,23.11.20,2,1.0,305,23.11.20 08:32:08,2020-11-23 08:32:08+01:00
48,08:32:14,23.11.20,2,1.8,305,23.11.20 08:32:14,2020-11-23 08:32:14+01:00
29,08:32:35,23.11.20,2,4.0,305,23.11.20 08:32:35,2020-11-23 08:32:35+01:00
43,08:33:16,23.11.20,2,3.6,305,23.11.20 08:33:16,2020-11-23 08:33:16+01:00
35,08:42:54,23.11.20,2,4.6,305,23.11.20 08:42:54,2020-11-23 08:42:54+01:00
36,08:43:50,23.11.20,2,4.7,305,23.11.20 08:43:50,2020-11-23 08:43:50+01:00
29,08:45:11,23.11.20,2,5.3,305,23.11.20 08:45:11,2020-11-23 08:45:11+01:00
26,08:48:30,23.11.20,2,6.9,305,23.11.20 08:48:30,2020-11-23 08:48:30+01:00
37,08:51:15,23.11.20,2,4.4,305,23.11.20 08:51:15,2020-11-23 08:51:15+01:00
43,08:54:38,23.11.20,2,6.5,305,23.11.20 08:54:38,2020-11-23 08:54:38+01:00
32,08:56:02,23.11.20,2,4.1,305,23.11.20 08:56:02,2020-11-23 08:56:02+01:00
29,08:58:06,23.11.20,2,3.5,305,23.11.20 08:58:06,2020-11-23 08:58:06+01:00
32,09:00:36,23.11.20,2,5.1,305,23.11.20 09:00:36,2020-11-23 09:00:36+01:00
40,09:01:36,23.11.20,2,4.2,305,23.11.20 09:01:36,2020-11-23 09:01:36+01:00
26,09:07:20,23.11.20,2,3.6,305,23.11.20 09:07:20,2020-11-23 09:07:20+01:00
25,09:11:17,23.11.20,2,3.9,305,23.11.20 09:11:17,2020-11-23 09:11:17+01:00
34,09:14:10,23.11.20,2,1.6,305,23.11.20 09:14:10,2020-11-23 09:14:10+01:00
31,09:15:01,23.11.20,2,3.7,305,23.11.20 09:15:01,2020-11-23 09:15:01+01:00
22,09:19:49,23.11.20,2,5.3,305,23.11.20 09:19:49,2020-11-23 09:19:49+01:00
25,09:22:04,23.11.20,2,4.1,305,23.11.20 09:22:04,2020-11-23 09:22:04+01:00
25,09:22:06,23.11.20,2,4.7,305,23.11.20 09:22:06,2020-11-23 09:22:06+01:00
30,09:25:36,23.11.20,2,5.3,305,23.11.20 09:25:36,2020-11-23 09:25:36+01:00
28,09:25:41,23.11.20,2,5.1,305,23.11.20 09:25:41,2020-11-23 09:25:41+01:00
26,09:28:16,23.11.20,2,4.1,305,23.11.20 09:28:16,2020-11-23 09:28:16+01:00
25,09:31:30,23.11.20,2,4.3,305,23.11.20 09:31:30,2020-11-23 09:31:30+01:00
40,09:31:33,23.11.20,2,4.8,305,23.11.20 09:31:33,2020-11-23 09:31:33+01:00
20,09:36:18,23.11.20,2,4.8,305,23.11.20 09:36:18,2020-11-23 09:36:18+01:00
34,09:36:46,23.11.20,2,5.8,305,23.11.20 09:36:46,2020-11-23 09:36:46+01:00
17,09:37:51,23.11.20,2,1.4,305,23.11.20 09:37:51,2020-11-23 09:37:51+01:00
35,09:39:09,23.11.20,2,4.0,305,23.11.20 09:39:09,2020-11-23 09:39:09+01:00
32,09:40:19,23.11.20,2,4.7,305,23.11.20 09:40:19,2020-11-23 09:40:19+01:00
19,09:40:44,23.11.20,2,3.7,305,23.11.20 09:40:44,2020-11-23 09:40:44+01:00
18,09:45:22,23.11.20,2,5.1,305,23.11.20 09:45:22,2020-11-23 09:45:22+01:00
33,09:47:13,23.11.20,2,4.4,305,23.11.20 09:47:13,2020-11-23 09:47:13+01:00
27,09:49:13,23.11.20,2,3.8,305,23.11.20 09:49:13,2020-11-23 09:49:13+01:00
27,09:52:18,23.11.20,2,17.5,305,23.11.20 09:52:18,2020-11-23 09:52:18+01:00
33,09:56:03,23.11.20,2,3.8,305,23.11.20 09:56:03,2020-11-23 09:56:03+01:00
35,09:56:08,23.11.20,2,6.2,305,23.11.20 09:56:08,2020-11-23 09:56:08+01:00
33,10:00:07,23.11.20,2,3.8,305,23.11.20 10:00:07,2020-11-23 10:00:07+01:00
35,10:01:28,23.11.20,2,4.4,305,23.11.20 10:01:28,2020-11-23 10:01:28+01:00
36,10:03:46,23.11.20,2,4.0,305,23.11.20 10:03:46,2020-11-23 10:03:46+01:00
28,10:04:49,23.11.20,2,1.5,305,23.11.20 10:04:49,2020-11-23 10:04:49+01:00
32,10:10:42,23.11.20,2,3.9,305,23.11.20 10:10:42,2020-11-23 10:10:42+01:00
35,10:10:50,23.11.20,2,4.9,305,23.11.20 10:10:50,2020-11-23 10:10:50+01:00
30,10:12:21,23.11.20,2,5.0,305,23.11.20 10:12:21,2020-11-23 10:12:21+01:00
32,10:13:18,23.11.20,2,4.8,305,23.11.20 10:13:18,2020-11-23 10:13:18+01:00
36,10:13:21,23.11.20,2,5.9,305,23.11.20 10:13:21,2020-11-23 10:13:21+01:00
32,10:17:16,23.11.20,2,6.3,305,23.11.20 10:17:16,2020-11-23 10:17:16+01:00
28,10:18:24,23.11.20,2,3.9,305,23.11.20 10:18:24,2020-11-23 10:18:24+01:00
36,10:19:24,23.11.20,2,4.8,305,23.11.20 10:19:24,2020-11-23 10:19:24+01:00
34,10:21:31,23.11.20,2,2.4,305,23.11.20 10:21:31,2020-11-23 10:21:31+01:00
38,10:22:54,23.11.20,2,5.9,305,23.11.20 10:22:54,2020-11-23 10:22:54+01:00
40,10:27:41,23.11.20,2,5.3,305,23.11.20 10:27:41,2020-11-23 10:27:41+01:00
25,10:28:15,23.11.20,2,4.3,305,23.11.20 10:28:15,2020-11-23 10:28:15+01:00
28,10:28:18,23.11.20,2,3.2,305,23.11.20 10:28:18,2020-11-23 10:28:18+01:00
22,10:30:07,23.11.20,2,4.3,305,23.11.20 10:30:07,2020-11-23 10:30:07+01:00
26,10:30:42,23.11.20,2,4.7,305,23.11.20 10:30:42,2020-11-23 10:30:42+01:00
27,10:31:08,23.11.20,2,3.9,305,23.11.20 10:31:08,2020-11-23 10:31:08+01:00
30,10:31:17,23.11.20,2,4.1,305,23.11.20 10:31:17,2020-11-23 10:31:17+01:00
23,10:31:56,23.11.20,2,4.0,305,23.11.20 10:31:56,2020-11-23 10:31:56+01:00
28,10:32:47,23.11.20,2,4.0,305,23.11.20 10:32:47,2020-11-23 10:32:47+01:00
28,10:33:49,23.11.20,2,1.7,305,23.11.20 10:33:49,2020-11-23 10:33:49+01:00
28,10:34:35,23.11.20,2,4.0,305,23.11.20 10:34:35,2020-11-23 10:34:35+01:00
28,10:39:12,23.11.20,2,3.8,305,23.11.20 10:39:12,2020-11-23 10:39:12+01:00
22,10:39:22,23.11.20,2,4.5,305,23.11.20 10:39:22,2020-11-23 10:39:22+01:00
46,10:42:46,23.11.20,2,5.2,305,23.11.20 10:42:46,2020-11-23 10:42:46+01:00
24,10:43:06,23.11.20,2,2.0,305,23.11.20 10:43:06,2020-11-23 10:43:06+01:00
33,10:43:12,23.11.20,2,4.5,305,23.11.20 10:43:12,2020-11-23 10:43:12+01:00
31,10:43:50,23.11.20,2,4.7,305,23.11.20 10:43:50,2020-11-23 10:43:50+01:00
40,10:44:31,23.11.20,2,4.5,305,23.11.20 10:44:31,2020-11-23 10:44:31+01:00
30,10:46:58,23.11.20,2,4.1,305,23.11.20 10:46:58,2020-11-23 10:46:58+01:00
31,10:47:49,23.11.20,2,4.3,305,23.11.20 10:47:49,2020-11-23 10:47:49+01:00
39,10:48:32,23.11.20,2,3.6,305,23.11.20 10:48:32,2020-11-23 10:48:32+01:00
16,10:48:55,23.11.20,2,8.0,305,23.11.20 10:48:55,2020-11-23 10:48:55+01:00
21,10:50:14,23.11.20,2,6.0,305,23.11.20 10:50:14,2020-11-23 10:50:14+01:00
34,10:50:36,23.11.20,2,5.3,305,23.11.20 10:50:36,2020-11-23 10:50:36+01:00
25,10:50:43,23.11.20,2,5.2,305,23.11.20 10:50:43,2020-11-23 10:50:43+01:00
28,10:51:06,23.11.20,2,4.1,305,23.11.20 10:51:06,2020-11-23 10:51:06+01:00
30,10:52:18,23.11.20,2,4.8,305,23.11.20 10:52:18,2020-11-23 10:52:18+01:00
26,10:52:43,23.11.20,2,8.0,305,23.11.20 10:52:43,2020-11-23 10:52:43+01:00
22,10:52:52,23.11.20,2,3.9,305,23.11.20 10:52:52,2020-11-23 10:52:52+01:00
26,10:54:34,23.11.20,2,4.5,305,23.11.20 10:54:34,2020-11-23 10:54:34+01:00
35,10:56:52,23.11.20,2,4.4,305,23.11.20 10:56:52,2020-11-23 10:56:52+01:00
30,10:57:11,23.11.20,2,3.4,305,23.11.20 10:57:11,2020-11-23 10:57:11+01:00
23,10:58:05,23.11.20,2,5.6,305,23.11.20 10:58:05,2020-11-23 10:58:05+01:00
39,10:59:12,23.11.20,2,5.3,305,23.11.20 10:59:12,2020-11-23 10:59:12+01:00
36,11:00:42,23.11.20,2,4.1,305,23.11.20 11:00:42,2020-11-23 11:00:42+01:00
33,11:02:38,23.11.20,2,4.1,305,23.11.20 11:02:38,2020-11-23 11:02:38+01:00
22,11:03:53,23.11.20,2,14.1,305,23.11.20 11:03:53,2020-11-23 11:03:53+01:00
25,11:05:01,23.11.20,2,4.8,305,23.11.20 11:05:01,2020-11-23 11:05:01+01:00
26,11:05:05,23.11.20,2,4.3,305,23.11.20 11:05:05,2020-11-23 11:05:05+01:00
35,11:06:12,23.11.20,2,4.6,305,23.11.20 11:06:12,2020-11-23 11:06:12+01:00
26,11:07:41,23.11.20,2,6.4,305,23.11.20 11:07:41,2020-11-23 11:07:41+01:00
34,11:07:51,23.11.20,2,4.3,305,23.11.20 11:07:51,2020-11-23 11:07:51+01:00
33,11:08:04,23.11.20,2,4.1,305,23.11.20 11:08:04,2020-11-23 11:08:04+01:00
33,11:08:07,23.11.20,2,5.4,305,23.11.20 11:08:07,2020-11-23 11:08:07+01:00
18,11:09:09,23.11.20,2,4.1,305,23.11.20 11:09:09,2020-11-23 11:09:09+01:00
31,11:14:19,23.11.20,2,4.6,305,23.11.20 11:14:19,2020-11-23 11:14:19+01:00
37,11:18:31,23.11.20,2,4.4,305,23.11.20 11:18:31,2020-11-23 11:18:31+01:00
39,11:18:40,23.11.20,2,3.4,305,23.11.20 11:18:40,2020-11-23 11:18:40+01:00
28,11:21:31,23.11.20,2,5.2,305,23.11.20 11:21:31,2020-11-23 11:21:31+01:00
26,11:21:49,23.11.20,2,4.0,305,23.11.20 11:21:49,2020-11-23 11:21:49+01:00
24,11:22:42,23.11.20,2,4.8,305,23.11.20 11:22:42,2020-11-23 11:22:42+01:00
26,11:23:29,23.11.20,2,3.8,305,23.11.20 11:23:29,2020-11-23 11:23:29+01:00
29,11:25:34,23.11.20,2,4.4,305,23.11.20 11:25:34,2020-11-23 11:25:34+01:00
38,11:28:01,23.11.20,2,4.3,305,23.11.20 11:28:01,2020-11-23 11:28:01+01:00
30,11:30:17,23.11.20,2,5.4,305,23.11.20 11:30:17,2020-11-23 11:30:17+01:00
36,11:33:12,23.11.20,2,3.6,305,23.11.20 11:33:12,2020-11-23 11:33:12+01:00
29,11:34:00,23.11.20,2,4.2,305,23.11.20 11:34:00,2020-11-23 11:34:00+01:00
31,11:36:07,23.11.20,2,4.8,305,23.11.20 11:36:07,2020-11-23 11:36:07+01:00
28,11:36:10,23.11.20,2,3.6,305,23.11.20 11:36:10,2020-11-23 11:36:10+01:00
