Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,07:11:29,03.08.21,1,5.8,418,03.08.21 07:11:29,2021-08-03 07:11:29+02:00
32,07:11:41,03.08.21,1,4.9,418,03.08.21 07:11:41,2021-08-03 07:11:41+02:00
22,07:13:22,03.08.21,1,3.9,418,03.08.21 07:13:22,2021-08-03 07:13:22+02:00
22,07:13:24,03.08.21,1,3.6,418,03.08.21 07:13:24,2021-08-03 07:13:24+02:00
17,07:16:35,03.08.21,1,4.0,418,03.08.21 07:16:35,2021-08-03 07:16:35+02:00
30,07:17:31,03.08.21,1,4.7,418,03.08.21 07:17:31,2021-08-03 07:17:31+02:00
28,07:17:42,03.08.21,1,4.6,418,03.08.21 07:17:42,2021-08-03 07:17:42+02:00
31,07:18:17,03.08.21,1,4.6,418,03.08.21 07:18:17,2021-08-03 07:18:17+02:00
33,07:18:26,03.08.21,1,6.7,418,03.08.21 07:18:26,2021-08-03 07:18:26+02:00
29,07:18:28,03.08.21,1,4.8,418,03.08.21 07:18:28,2021-08-03 07:18:28+02:00
28,07:19:14,03.08.21,1,3.8,418,03.08.21 07:19:14,2021-08-03 07:19:14+02:00
11,07:21:40,03.08.21,1,4.7,418,03.08.21 07:21:40,2021-08-03 07:21:40+02:00
13,07:23:05,03.08.21,1,4.0,418,03.08.21 07:23:05,2021-08-03 07:23:05+02:00
19,07:24:06,03.08.21,1,4.1,418,03.08.21 07:24:06,2021-08-03 07:24:06+02:00
22,07:24:08,03.08.21,1,4.3,418,03.08.21 07:24:08,2021-08-03 07:24:08+02:00
21,07:28:29,03.08.21,1,4.0,418,03.08.21 07:28:29,2021-08-03 07:28:29+02:00
20,07:28:34,03.08.21,1,5.1,418,03.08.21 07:28:34,2021-08-03 07:28:34+02:00
36,07:30:31,03.08.21,1,4.8,418,03.08.21 07:30:31,2021-08-03 07:30:31+02:00
27,07:30:45,03.08.21,1,4.7,418,03.08.21 07:30:45,2021-08-03 07:30:45+02:00
24,07:32:52,03.08.21,1,3.6,418,03.08.21 07:32:52,2021-08-03 07:32:52+02:00
20,07:33:53,03.08.21,1,3.9,418,03.08.21 07:33:53,2021-08-03 07:33:53+02:00
30,07:34:17,03.08.21,1,4.5,418,03.08.21 07:34:17,2021-08-03 07:34:17+02:00
34,07:34:43,03.08.21,1,4.1,418,03.08.21 07:34:43,2021-08-03 07:34:43+02:00
23,07:35:00,03.08.21,1,5.8,418,03.08.21 07:35:00,2021-08-03 07:35:00+02:00
23,07:35:02,03.08.21,1,4.5,418,03.08.21 07:35:02,2021-08-03 07:35:02+02:00
15,07:35:21,03.08.21,1,4.9,418,03.08.21 07:35:21,2021-08-03 07:35:21+02:00
18,07:36:33,03.08.21,1,1.3,418,03.08.21 07:36:33,2021-08-03 07:36:33+02:00
18,07:37:02,03.08.21,1,5.5,418,03.08.21 07:37:02,2021-08-03 07:37:02+02:00
19,07:37:05,03.08.21,1,4.1,418,03.08.21 07:37:05,2021-08-03 07:37:05+02:00
32,07:37:25,03.08.21,1,4.3,418,03.08.21 07:37:25,2021-08-03 07:37:25+02:00
21,07:38:19,03.08.21,1,4.4,418,03.08.21 07:38:19,2021-08-03 07:38:19+02:00
21,07:39:14,03.08.21,1,10.1,418,03.08.21 07:39:14,2021-08-03 07:39:14+02:00
21,07:39:19,03.08.21,1,4.6,418,03.08.21 07:39:19,2021-08-03 07:39:19+02:00
24,07:39:22,03.08.21,1,4.3,418,03.08.21 07:39:22,2021-08-03 07:39:22+02:00
38,07:40:02,03.08.21,1,1.2,418,03.08.21 07:40:02,2021-08-03 07:40:02+02:00
20,07:41:12,03.08.21,1,0.8,418,03.08.21 07:41:12,2021-08-03 07:41:12+02:00
21,07:41:40,03.08.21,1,4.1,418,03.08.21 07:41:40,2021-08-03 07:41:40+02:00
23,07:42:18,03.08.21,1,4.5,418,03.08.21 07:42:18,2021-08-03 07:42:18+02:00
28,07:42:28,03.08.21,1,5.3,418,03.08.21 07:42:28,2021-08-03 07:42:28+02:00
12,07:43:36,03.08.21,1,4.1,418,03.08.21 07:43:36,2021-08-03 07:43:36+02:00
24,07:45:34,03.08.21,1,0.5,418,03.08.21 07:45:34,2021-08-03 07:45:34+02:00
15,07:46:37,03.08.21,1,4.1,418,03.08.21 07:46:37,2021-08-03 07:46:37+02:00
31,07:52:42,03.08.21,1,4.2,418,03.08.21 07:52:42,2021-08-03 07:52:42+02:00
18,07:53:35,03.08.21,1,4.1,418,03.08.21 07:53:35,2021-08-03 07:53:35+02:00
19,07:54:15,03.08.21,1,4.1,418,03.08.21 07:54:15,2021-08-03 07:54:15+02:00
16,07:57:31,03.08.21,1,4.1,418,03.08.21 07:57:31,2021-08-03 07:57:31+02:00
16,08:00:22,03.08.21,1,4.1,418,03.08.21 08:00:22,2021-08-03 08:00:22+02:00
31,08:00:48,03.08.21,1,5.0,418,03.08.21 08:00:48,2021-08-03 08:00:48+02:00
28,08:01:05,03.08.21,1,5.8,418,03.08.21 08:01:05,2021-08-03 08:01:05+02:00
21,08:02:25,03.08.21,1,5.9,418,03.08.21 08:02:25,2021-08-03 08:02:25+02:00
25,08:02:54,03.08.21,1,5.3,418,03.08.21 08:02:54,2021-08-03 08:02:54+02:00
35,08:03:08,03.08.21,1,5.2,418,03.08.21 08:03:08,2021-08-03 08:03:08+02:00
35,08:03:36,03.08.21,1,4.6,418,03.08.21 08:03:36,2021-08-03 08:03:36+02:00
22,08:04:37,03.08.21,1,4.1,418,03.08.21 08:04:37,2021-08-03 08:04:37+02:00
26,08:06:17,03.08.21,1,5.1,418,03.08.21 08:06:17,2021-08-03 08:06:17+02:00
19,08:09:50,03.08.21,1,4.1,418,03.08.21 08:09:50,2021-08-03 08:09:50+02:00
21,08:11:15,03.08.21,1,0.8,418,03.08.21 08:11:15,2021-08-03 08:11:15+02:00
22,08:14:34,03.08.21,1,3.8,418,03.08.21 08:14:34,2021-08-03 08:14:34+02:00
29,08:17:19,03.08.21,1,4.2,418,03.08.21 08:17:19,2021-08-03 08:17:19+02:00
19,08:21:41,03.08.21,1,3.2,418,03.08.21 08:21:41,2021-08-03 08:21:41+02:00
26,08:26:43,03.08.21,1,5.6,418,03.08.21 08:26:43,2021-08-03 08:26:43+02:00
27,08:26:54,03.08.21,1,5.7,418,03.08.21 08:26:54,2021-08-03 08:26:54+02:00
26,08:29:23,03.08.21,1,13.9,418,03.08.21 08:29:23,2021-08-03 08:29:23+02:00
20,08:29:32,03.08.21,1,4.2,418,03.08.21 08:29:32,2021-08-03 08:29:32+02:00
21,08:29:33,03.08.21,1,4.2,418,03.08.21 08:29:33,2021-08-03 08:29:33+02:00
29,08:30:05,03.08.21,1,3.7,418,03.08.21 08:30:05,2021-08-03 08:30:05+02:00
20,08:30:46,03.08.21,1,4.2,418,03.08.21 08:30:46,2021-08-03 08:30:46+02:00
22,08:31:24,03.08.21,1,4.4,418,03.08.21 08:31:24,2021-08-03 08:31:24+02:00
18,08:32:23,03.08.21,1,4.2,418,03.08.21 08:32:23,2021-08-03 08:32:23+02:00
30,08:32:54,03.08.21,1,4.6,418,03.08.21 08:32:54,2021-08-03 08:32:54+02:00
25,08:33:09,03.08.21,1,4.2,418,03.08.21 08:33:09,2021-08-03 08:33:09+02:00
30,08:33:48,03.08.21,1,3.7,418,03.08.21 08:33:48,2021-08-03 08:33:48+02:00
6,08:49:32,03.08.21,1,3.9,418,03.08.21 08:49:32,2021-08-03 08:49:32+02:00
14,08:49:37,03.08.21,1,5.4,418,03.08.21 08:49:37,2021-08-03 08:49:37+02:00
30,08:50:19,03.08.21,1,4.2,418,03.08.21 08:50:19,2021-08-03 08:50:19+02:00
28,08:51:05,03.08.21,1,5.1,418,03.08.21 08:51:05,2021-08-03 08:51:05+02:00
17,08:51:33,03.08.21,1,4.2,418,03.08.21 08:51:33,2021-08-03 08:51:33+02:00
24,08:52:57,03.08.21,1,1.1,418,03.08.21 08:52:57,2021-08-03 08:52:57+02:00
21,08:53:53,03.08.21,1,4.2,418,03.08.21 08:53:53,2021-08-03 08:53:53+02:00
21,08:54:37,03.08.21,1,3.6,418,03.08.21 08:54:37,2021-08-03 08:54:37+02:00
19,08:55:25,03.08.21,1,4.2,418,03.08.21 08:55:25,2021-08-03 08:55:25+02:00
18,08:55:54,03.08.21,1,4.2,418,03.08.21 08:55:54,2021-08-03 08:55:54+02:00
19,08:57:07,03.08.21,1,4.3,418,03.08.21 08:57:07,2021-08-03 08:57:07+02:00
19,08:57:17,03.08.21,1,3.9,418,03.08.21 08:57:17,2021-08-03 08:57:17+02:00
26,08:57:53,03.08.21,1,4.7,418,03.08.21 08:57:53,2021-08-03 08:57:53+02:00
26,08:58:08,03.08.21,1,4.0,418,03.08.21 08:58:08,2021-08-03 08:58:08+02:00
18,08:58:36,03.08.21,1,4.3,418,03.08.21 08:58:36,2021-08-03 08:58:36+02:00
27,09:01:13,03.08.21,1,4.8,418,03.08.21 09:01:13,2021-08-03 09:01:13+02:00
25,09:03:05,03.08.21,1,0.9,418,03.08.21 09:03:05,2021-08-03 09:03:05+02:00
30,09:03:26,03.08.21,1,4.1,418,03.08.21 09:03:26,2021-08-03 09:03:26+02:00
25,09:17:34,03.08.21,1,4.3,418,03.08.21 09:17:34,2021-08-03 09:17:34+02:00
27,09:17:50,03.08.21,1,4.0,418,03.08.21 09:17:50,2021-08-03 09:17:50+02:00
28,09:18:32,03.08.21,1,7.7,418,03.08.21 09:18:32,2021-08-03 09:18:32+02:00
14,09:26:08,03.08.21,1,4.3,418,03.08.21 09:26:08,2021-08-03 09:26:08+02:00
34,09:26:24,03.08.21,1,4.9,418,03.08.21 09:26:24,2021-08-03 09:26:24+02:00
18,09:26:42,03.08.21,1,1.6,418,03.08.21 09:26:42,2021-08-03 09:26:42+02:00
31,09:29:17,03.08.21,1,3.7,418,03.08.21 09:29:17,2021-08-03 09:29:17+02:00
19,09:29:31,03.08.21,1,4.2,418,03.08.21 09:29:31,2021-08-03 09:29:31+02:00
22,09:32:02,03.08.21,1,4.3,418,03.08.21 09:32:02,2021-08-03 09:32:02+02:00
33,09:33:32,03.08.21,1,4.5,418,03.08.21 09:33:32,2021-08-03 09:33:32+02:00
28,09:39:15,03.08.21,1,4.2,418,03.08.21 09:39:15,2021-08-03 09:39:15+02:00
23,09:40:28,03.08.21,1,6.2,418,03.08.21 09:40:28,2021-08-03 09:40:28+02:00
42,09:40:48,03.08.21,1,4.8,418,03.08.21 09:40:48,2021-08-03 09:40:48+02:00
20,09:42:57,03.08.21,1,3.3,418,03.08.21 09:42:57,2021-08-03 09:42:57+02:00
25,09:44:21,03.08.21,1,3.5,418,03.08.21 09:44:21,2021-08-03 09:44:21+02:00
21,09:48:25,03.08.21,1,1.1,418,03.08.21 09:48:25,2021-08-03 09:48:25+02:00
7,09:50:04,03.08.21,1,0.6,418,03.08.21 09:50:04,2021-08-03 09:50:04+02:00
17,09:52:59,03.08.21,1,4.3,418,03.08.21 09:52:59,2021-08-03 09:52:59+02:00
15,09:54:26,03.08.21,1,4.1,418,03.08.21 09:54:26,2021-08-03 09:54:26+02:00
14,09:55:34,03.08.21,1,4.3,418,03.08.21 09:55:34,2021-08-03 09:55:34+02:00
16,09:58:59,03.08.21,1,4.3,418,03.08.21 09:58:59,2021-08-03 09:58:59+02:00
8,09:59:25,03.08.21,1,4.3,418,03.08.21 09:59:25,2021-08-03 09:59:25+02:00
35,09:59:41,03.08.21,1,3.6,418,03.08.21 09:59:41,2021-08-03 09:59:41+02:00
30,10:03:27,03.08.21,1,3.8,418,03.08.21 10:03:27,2021-08-03 10:03:27+02:00
30,10:04:02,03.08.21,1,3.8,418,03.08.21 10:04:02,2021-08-03 10:04:02+02:00
32,10:04:33,03.08.21,1,4.5,418,03.08.21 10:04:33,2021-08-03 10:04:33+02:00
35,10:04:56,03.08.21,1,3.5,418,03.08.21 10:04:56,2021-08-03 10:04:56+02:00
19,10:06:18,03.08.21,1,4.3,418,03.08.21 10:06:18,2021-08-03 10:06:18+02:00
22,10:07:53,03.08.21,1,6.9,418,03.08.21 10:07:53,2021-08-03 10:07:53+02:00
26,10:07:56,03.08.21,1,3.4,418,03.08.21 10:07:56,2021-08-03 10:07:56+02:00
17,10:09:39,03.08.21,1,3.6,418,03.08.21 10:09:39,2021-08-03 10:09:39+02:00
23,10:12:07,03.08.21,1,5.2,418,03.08.21 10:12:07,2021-08-03 10:12:07+02:00
24,10:12:13,03.08.21,1,3.6,418,03.08.21 10:12:13,2021-08-03 10:12:13+02:00
31,10:15:46,03.08.21,1,4.2,418,03.08.21 10:15:46,2021-08-03 10:15:46+02:00
36,10:16:11,03.08.21,1,4.2,418,03.08.21 10:16:11,2021-08-03 10:16:11+02:00
34,10:17:45,03.08.21,1,4.3,418,03.08.21 10:17:45,2021-08-03 10:17:45+02:00
25,10:19:02,03.08.21,1,4.6,418,03.08.21 10:19:02,2021-08-03 10:19:02+02:00
21,10:20:06,03.08.21,1,0.5,418,03.08.21 10:20:06,2021-08-03 10:20:06+02:00
29,10:21:00,03.08.21,1,4.2,418,03.08.21 10:21:00,2021-08-03 10:21:00+02:00
9,10:23:17,03.08.21,1,5.3,418,03.08.21 10:23:17,2021-08-03 10:23:17+02:00
8,10:23:27,03.08.21,1,1.1,418,03.08.21 10:23:27,2021-08-03 10:23:27+02:00
7,10:23:40,03.08.21,1,3.3,418,03.08.21 10:23:40,2021-08-03 10:23:40+02:00
6,10:24:27,03.08.21,1,1.9,418,03.08.21 10:24:27,2021-08-03 10:24:27+02:00
33,10:26:41,03.08.21,1,4.2,418,03.08.21 10:26:41,2021-08-03 10:26:41+02:00
28,10:27:59,03.08.21,1,4.7,418,03.08.21 10:27:59,2021-08-03 10:27:59+02:00
18,10:28:23,03.08.21,1,4.3,418,03.08.21 10:28:23,2021-08-03 10:28:23+02:00
34,10:28:58,03.08.21,1,4.7,418,03.08.21 10:28:58,2021-08-03 10:28:58+02:00
11,10:32:33,03.08.21,1,1.0,418,03.08.21 10:32:33,2021-08-03 10:32:33+02:00
20,10:33:29,03.08.21,1,4.3,418,03.08.21 10:33:29,2021-08-03 10:33:29+02:00
20,10:34:56,03.08.21,1,4.2,418,03.08.21 10:34:56,2021-08-03 10:34:56+02:00
12,10:38:07,03.08.21,1,11.2,418,03.08.21 10:38:07,2021-08-03 10:38:07+02:00
16,10:39:23,03.08.21,1,9.4,418,03.08.21 10:39:23,2021-08-03 10:39:23+02:00
16,10:39:28,03.08.21,1,3.3,418,03.08.21 10:39:28,2021-08-03 10:39:28+02:00
26,10:40:30,03.08.21,1,4.4,418,03.08.21 10:40:30,2021-08-03 10:40:30+02:00
30,10:41:31,03.08.21,1,4.1,418,03.08.21 10:41:31,2021-08-03 10:41:31+02:00
21,10:42:24,03.08.21,1,4.4,418,03.08.21 10:42:24,2021-08-03 10:42:24+02:00
20,10:45:31,03.08.21,1,1.7,418,03.08.21 10:45:31,2021-08-03 10:45:31+02:00
20,10:46:02,03.08.21,1,5.2,418,03.08.21 10:46:02,2021-08-03 10:46:02+02:00
28,10:47:16,03.08.21,1,5.1,418,03.08.21 10:47:16,2021-08-03 10:47:16+02:00
27,10:50:31,03.08.21,1,4.4,418,03.08.21 10:50:31,2021-08-03 10:50:31+02:00
19,10:51:02,03.08.21,1,4.1,418,03.08.21 10:51:02,2021-08-03 10:51:02+02:00
20,10:52:24,03.08.21,1,1.2,418,03.08.21 10:52:24,2021-08-03 10:52:24+02:00
11,10:52:37,03.08.21,1,4.4,418,03.08.21 10:52:37,2021-08-03 10:52:37+02:00
18,10:53:16,03.08.21,1,0.9,418,03.08.21 10:53:16,2021-08-03 10:53:16+02:00
25,10:53:44,03.08.21,1,8.0,418,03.08.21 10:53:44,2021-08-03 10:53:44+02:00
28,10:53:50,03.08.21,1,5.9,418,03.08.21 10:53:50,2021-08-03 10:53:50+02:00
28,10:54:23,03.08.21,1,3.7,418,03.08.21 10:54:23,2021-08-03 10:54:23+02:00
22,10:56:38,03.08.21,1,4.4,418,03.08.21 10:56:38,2021-08-03 10:56:38+02:00
30,10:56:46,03.08.21,1,3.7,418,03.08.21 10:56:46,2021-08-03 10:56:46+02:00
19,10:57:09,03.08.21,1,4.4,418,03.08.21 10:57:09,2021-08-03 10:57:09+02:00
22,10:58:29,03.08.21,1,6.5,418,03.08.21 10:58:29,2021-08-03 10:58:29+02:00
16,10:58:57,03.08.21,1,3.6,418,03.08.21 10:58:57,2021-08-03 10:58:57+02:00
20,11:00:48,03.08.21,1,4.4,418,03.08.21 11:00:48,2021-08-03 11:00:48+02:00
17,11:00:56,03.08.21,1,4.4,418,03.08.21 11:00:56,2021-08-03 11:00:56+02:00
17,11:02:32,03.08.21,1,4.4,418,03.08.21 11:02:32,2021-08-03 11:02:32+02:00
17,11:02:35,03.08.21,1,4.3,418,03.08.21 11:02:35,2021-08-03 11:02:35+02:00
35,11:04:32,03.08.21,1,4.4,418,03.08.21 11:04:32,2021-08-03 11:04:32+02:00
15,11:20:17,03.08.21,1,0.5,418,03.08.21 11:20:17,2021-08-03 11:20:17+02:00
38,11:22:31,03.08.21,1,3.6,418,03.08.21 11:22:31,2021-08-03 11:22:31+02:00
19,11:24:11,03.08.21,1,4.4,418,03.08.21 11:24:11,2021-08-03 11:24:11+02:00
14,11:24:21,03.08.21,1,4.5,418,03.08.21 11:24:21,2021-08-03 11:24:21+02:00
31,11:25:15,03.08.21,1,4.5,418,03.08.21 11:25:15,2021-08-03 11:25:15+02:00
37,11:25:19,03.08.21,1,4.1,418,03.08.21 11:25:19,2021-08-03 11:25:19+02:00
22,11:28:56,03.08.21,1,4.5,418,03.08.21 11:28:56,2021-08-03 11:28:56+02:00
24,11:30:13,03.08.21,1,4.5,418,03.08.21 11:30:13,2021-08-03 11:30:13+02:00
19,11:33:16,03.08.21,1,4.5,418,03.08.21 11:33:16,2021-08-03 11:33:16+02:00
13,11:36:02,03.08.21,1,4.5,418,03.08.21 11:36:02,2021-08-03 11:36:02+02:00
25,11:36:15,03.08.21,1,4.1,418,03.08.21 11:36:15,2021-08-03 11:36:15+02:00
25,11:39:46,03.08.21,1,4.5,418,03.08.21 11:39:46,2021-08-03 11:39:46+02:00
19,11:43:37,03.08.21,1,4.5,418,03.08.21 11:43:37,2021-08-03 11:43:37+02:00
29,11:45:15,03.08.21,1,4.3,418,03.08.21 11:45:15,2021-08-03 11:45:15+02:00
24,11:48:25,03.08.21,1,5.0,418,03.08.21 11:48:25,2021-08-03 11:48:25+02:00
27,11:49:42,03.08.21,1,4.5,418,03.08.21 11:49:42,2021-08-03 11:49:42+02:00
26,11:53:50,03.08.21,1,4.3,418,03.08.21 11:53:50,2021-08-03 11:53:50+02:00
16,11:54:25,03.08.21,1,4.5,418,03.08.21 11:54:25,2021-08-03 11:54:25+02:00
29,11:54:55,03.08.21,1,3.6,418,03.08.21 11:54:55,2021-08-03 11:54:55+02:00
30,11:55:15,03.08.21,1,3.3,418,03.08.21 11:55:15,2021-08-03 11:55:15+02:00
40,11:55:27,03.08.21,1,3.8,418,03.08.21 11:55:27,2021-08-03 11:55:27+02:00
37,11:55:46,03.08.21,1,3.7,418,03.08.21 11:55:46,2021-08-03 11:55:46+02:00
18,11:57:15,03.08.21,1,4.5,418,03.08.21 11:57:15,2021-08-03 11:57:15+02:00
28,11:57:29,03.08.21,1,4.0,418,03.08.21 11:57:29,2021-08-03 11:57:29+02:00
23,11:57:31,03.08.21,1,3.7,418,03.08.21 11:57:31,2021-08-03 11:57:31+02:00
20,11:59:25,03.08.21,1,0.7,418,03.08.21 11:59:25,2021-08-03 11:59:25+02:00
29,12:01:51,03.08.21,1,4.5,418,03.08.21 12:01:51,2021-08-03 12:01:51+02:00
18,12:03:22,03.08.21,1,3.1,418,03.08.21 12:03:22,2021-08-03 12:03:22+02:00
20,12:03:26,03.08.21,1,3.6,418,03.08.21 12:03:26,2021-08-03 12:03:26+02:00
22,12:04:30,03.08.21,1,0.7,418,03.08.21 12:04:30,2021-08-03 12:04:30+02:00
27,12:08:06,03.08.21,1,3.0,418,03.08.21 12:08:06,2021-08-03 12:08:06+02:00
25,12:09:42,03.08.21,1,4.5,418,03.08.21 12:09:42,2021-08-03 12:09:42+02:00
28,12:09:54,03.08.21,1,3.7,418,03.08.21 12:09:54,2021-08-03 12:09:54+02:00
33,12:10:29,03.08.21,1,3.6,418,03.08.21 12:10:29,2021-08-03 12:10:29+02:00
27,12:11:08,03.08.21,1,6.1,418,03.08.21 12:11:08,2021-08-03 12:11:08+02:00
24,12:11:33,03.08.21,1,4.5,418,03.08.21 12:11:33,2021-08-03 12:11:33+02:00
20,12:12:58,03.08.21,1,4.6,418,03.08.21 12:12:58,2021-08-03 12:12:58+02:00
24,12:14:45,03.08.21,1,4.2,418,03.08.21 12:14:45,2021-08-03 12:14:45+02:00
21,12:15:23,03.08.21,1,3.5,418,03.08.21 12:15:23,2021-08-03 12:15:23+02:00
28,12:15:38,03.08.21,1,3.8,418,03.08.21 12:15:38,2021-08-03 12:15:38+02:00
20,12:18:46,03.08.21,1,3.6,418,03.08.21 12:18:46,2021-08-03 12:18:46+02:00
25,12:20:54,03.08.21,1,4.1,418,03.08.21 12:20:54,2021-08-03 12:20:54+02:00
44,12:22:14,03.08.21,1,3.7,418,03.08.21 12:22:14,2021-08-03 12:22:14+02:00
34,12:23:05,03.08.21,1,3.7,418,03.08.21 12:23:05,2021-08-03 12:23:05+02:00
19,12:24:10,03.08.21,1,3.5,418,03.08.21 12:24:10,2021-08-03 12:24:10+02:00
28,12:24:33,03.08.21,1,6.0,418,03.08.21 12:24:33,2021-08-03 12:24:33+02:00
25,12:24:52,03.08.21,1,4.6,418,03.08.21 12:24:52,2021-08-03 12:24:52+02:00
21,12:25:46,03.08.21,1,2.8,418,03.08.21 12:25:46,2021-08-03 12:25:46+02:00
29,12:26:22,03.08.21,1,4.6,418,03.08.21 12:26:22,2021-08-03 12:26:22+02:00
30,12:31:19,03.08.21,1,3.8,418,03.08.21 12:31:19,2021-08-03 12:31:19+02:00
28,12:31:46,03.08.21,1,3.6,418,03.08.21 12:31:46,2021-08-03 12:31:46+02:00
16,12:32:17,03.08.21,1,4.6,418,03.08.21 12:32:17,2021-08-03 12:32:17+02:00
24,12:34:23,03.08.21,1,3.1,418,03.08.21 12:34:23,2021-08-03 12:34:23+02:00
19,12:36:17,03.08.21,1,4.7,418,03.08.21 12:36:17,2021-08-03 12:36:17+02:00
37,12:37:21,03.08.21,1,4.5,418,03.08.21 12:37:21,2021-08-03 12:37:21+02:00
32,12:38:03,03.08.21,1,4.0,418,03.08.21 12:38:03,2021-08-03 12:38:03+02:00
26,12:40:41,03.08.21,1,4.6,418,03.08.21 12:40:41,2021-08-03 12:40:41+02:00
46,12:41:44,03.08.21,1,1.1,418,03.08.21 12:41:44,2021-08-03 12:41:44+02:00
16,12:43:28,03.08.21,1,4.6,418,03.08.21 12:43:28,2021-08-03 12:43:28+02:00
19,12:44:09,03.08.21,1,4.0,418,03.08.21 12:44:09,2021-08-03 12:44:09+02:00
27,12:45:42,03.08.21,1,4.7,418,03.08.21 12:45:42,2021-08-03 12:45:42+02:00
16,12:45:57,03.08.21,1,0.7,418,03.08.21 12:45:57,2021-08-03 12:45:57+02:00
20,12:46:10,03.08.21,1,4.2,418,03.08.21 12:46:10,2021-08-03 12:46:10+02:00
27,12:47:19,03.08.21,1,4.0,418,03.08.21 12:47:19,2021-08-03 12:47:19+02:00
34,12:49:24,03.08.21,1,4.1,418,03.08.21 12:49:24,2021-08-03 12:49:24+02:00
22,12:49:40,03.08.21,1,4.7,418,03.08.21 12:49:40,2021-08-03 12:49:40+02:00
30,12:50:00,03.08.21,1,0.7,418,03.08.21 12:50:00,2021-08-03 12:50:00+02:00
21,12:53:34,03.08.21,1,4.0,418,03.08.21 12:53:34,2021-08-03 12:53:34+02:00
31,12:54:03,03.08.21,1,3.7,418,03.08.21 12:54:03,2021-08-03 12:54:03+02:00
23,12:54:37,03.08.21,1,3.3,418,03.08.21 12:54:37,2021-08-03 12:54:37+02:00
24,12:55:51,03.08.21,1,5.2,418,03.08.21 12:55:51,2021-08-03 12:55:51+02:00
32,12:56:35,03.08.21,1,3.8,418,03.08.21 12:56:35,2021-08-03 12:56:35+02:00
23,12:57:39,03.08.21,1,5.2,418,03.08.21 12:57:39,2021-08-03 12:57:39+02:00
21,12:58:25,03.08.21,1,4.7,418,03.08.21 12:58:25,2021-08-03 12:58:25+02:00
20,13:02:16,03.08.21,1,0.9,418,03.08.21 13:02:16,2021-08-03 13:02:16+02:00
24,13:02:48,03.08.21,1,7.4,418,03.08.21 13:02:48,2021-08-03 13:02:48+02:00
27,13:02:50,03.08.21,1,4.2,418,03.08.21 13:02:50,2021-08-03 13:02:50+02:00
32,13:05:02,03.08.21,1,3.9,418,03.08.21 13:05:02,2021-08-03 13:05:02+02:00
16,13:07:16,03.08.21,1,5.3,418,03.08.21 13:07:16,2021-08-03 13:07:16+02:00
19,13:08:24,03.08.21,1,2.8,418,03.08.21 13:08:24,2021-08-03 13:08:24+02:00
21,13:08:49,03.08.21,1,3.7,418,03.08.21 13:08:49,2021-08-03 13:08:49+02:00
30,13:08:53,03.08.21,1,4.2,418,03.08.21 13:08:53,2021-08-03 13:08:53+02:00
30,13:10:36,03.08.21,1,3.4,418,03.08.21 13:10:36,2021-08-03 13:10:36+02:00
31,13:11:33,03.08.21,1,4.4,418,03.08.21 13:11:33,2021-08-03 13:11:33+02:00
31,13:13:39,03.08.21,1,5.0,418,03.08.21 13:13:39,2021-08-03 13:13:39+02:00
21,13:16:37,03.08.21,1,4.5,418,03.08.21 13:16:37,2021-08-03 13:16:37+02:00
33,13:19:31,03.08.21,1,5.0,418,03.08.21 13:19:31,2021-08-03 13:19:31+02:00
21,13:20:52,03.08.21,1,4.1,418,03.08.21 13:20:52,2021-08-03 13:20:52+02:00
25,13:22:37,03.08.21,1,3.4,418,03.08.21 13:22:37,2021-08-03 13:22:37+02:00
11,13:24:38,03.08.21,1,2.6,418,03.08.21 13:24:38,2021-08-03 13:24:38+02:00
27,13:24:48,03.08.21,1,4.3,418,03.08.21 13:24:48,2021-08-03 13:24:48+02:00
15,13:25:00,03.08.21,1,4.7,418,03.08.21 13:25:00,2021-08-03 13:25:00+02:00
29,13:27:33,03.08.21,1,4.1,418,03.08.21 13:27:33,2021-08-03 13:27:33+02:00
23,13:28:55,03.08.21,1,4.0,418,03.08.21 13:28:55,2021-08-03 13:28:55+02:00
28,13:30:25,03.08.21,1,4.7,418,03.08.21 13:30:25,2021-08-03 13:30:25+02:00
26,13:34:09,03.08.21,1,4.0,418,03.08.21 13:34:09,2021-08-03 13:34:09+02:00
24,13:36:10,03.08.21,1,3.9,418,03.08.21 13:36:10,2021-08-03 13:36:10+02:00
31,13:36:14,03.08.21,1,3.5,418,03.08.21 13:36:14,2021-08-03 13:36:14+02:00
28,13:36:28,03.08.21,1,3.8,418,03.08.21 13:36:28,2021-08-03 13:36:28+02:00
29,13:38:09,03.08.21,1,4.1,418,03.08.21 13:38:09,2021-08-03 13:38:09+02:00
20,13:41:23,03.08.21,1,5.4,418,03.08.21 13:41:23,2021-08-03 13:41:23+02:00
29,13:42:16,03.08.21,1,4.1,418,03.08.21 13:42:16,2021-08-03 13:42:16+02:00
21,13:43:18,03.08.21,1,4.8,418,03.08.21 13:43:18,2021-08-03 13:43:18+02:00
17,13:43:52,03.08.21,1,4.4,418,03.08.21 13:43:52,2021-08-03 13:43:52+02:00
20,13:46:13,03.08.21,1,4.8,418,03.08.21 13:46:13,2021-08-03 13:46:13+02:00
32,13:47:57,03.08.21,1,4.3,418,03.08.21 13:47:57,2021-08-03 13:47:57+02:00
