Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,21:26:04,14.06.21,2,4.3,395,14.06.21 21:26:04,2021-06-14 21:26:04+02:00
29,21:33:24,14.06.21,2,4.3,395,14.06.21 21:33:24,2021-06-14 21:33:24+02:00
44,21:40:47,14.06.21,2,7.8,395,14.06.21 21:40:47,2021-06-14 21:40:47+02:00
47,21:40:49,14.06.21,2,6.2,395,14.06.21 21:40:49,2021-06-14 21:40:49+02:00
24,21:42:58,14.06.21,2,2.0,395,14.06.21 21:42:58,2021-06-14 21:42:58+02:00
26,21:44:13,14.06.21,2,4.2,395,14.06.21 21:44:13,2021-06-14 21:44:13+02:00
21,21:45:52,14.06.21,2,3.2,395,14.06.21 21:45:52,2021-06-14 21:45:52+02:00
33,21:48:19,14.06.21,2,3.5,395,14.06.21 21:48:19,2021-06-14 21:48:19+02:00
36,21:48:46,14.06.21,2,8.5,395,14.06.21 21:48:46,2021-06-14 21:48:46+02:00
36,21:54:04,14.06.21,2,5.5,395,14.06.21 21:54:04,2021-06-14 21:54:04+02:00
36,21:56:21,14.06.21,2,4.1,395,14.06.21 21:56:21,2021-06-14 21:56:21+02:00
35,21:59:33,14.06.21,2,3.4,395,14.06.21 21:59:33,2021-06-14 21:59:33+02:00
36,22:04:34,14.06.21,2,4.3,395,14.06.21 22:04:34,2021-06-14 22:04:34+02:00
35,22:06:25,14.06.21,2,5.3,395,14.06.21 22:06:25,2021-06-14 22:06:25+02:00
37,22:13:43,14.06.21,2,7.9,395,14.06.21 22:13:43,2021-06-14 22:13:43+02:00
38,22:14:33,14.06.21,2,11.1,395,14.06.21 22:14:33,2021-06-14 22:14:33+02:00
40,22:18:01,14.06.21,2,4.3,395,14.06.21 22:18:01,2021-06-14 22:18:01+02:00
30,22:20:53,14.06.21,2,9.5,395,14.06.21 22:20:53,2021-06-14 22:20:53+02:00
35,22:21:31,14.06.21,2,5.0,395,14.06.21 22:21:31,2021-06-14 22:21:31+02:00
25,22:25:11,14.06.21,2,3.5,395,14.06.21 22:25:11,2021-06-14 22:25:11+02:00
30,22:31:08,14.06.21,2,3.5,395,14.06.21 22:31:08,2021-06-14 22:31:08+02:00
27,22:35:17,14.06.21,2,5.4,395,14.06.21 22:35:17,2021-06-14 22:35:17+02:00
29,23:11:16,14.06.21,2,3.9,395,14.06.21 23:11:16,2021-06-14 23:11:16+02:00
45,23:20:13,14.06.21,2,4.3,395,14.06.21 23:20:13,2021-06-14 23:20:13+02:00
42,23:21:24,14.06.21,2,6.1,395,14.06.21 23:21:24,2021-06-14 23:21:24+02:00
39,23:29:19,14.06.21,2,5.9,395,14.06.21 23:29:19,2021-06-14 23:29:19+02:00
32,00:20:23,15.06.21,2,8.5,395,15.06.21 00:20:23,2021-06-15 00:20:23+02:00
37,00:27:52,15.06.21,2,3.0,395,15.06.21 00:27:52,2021-06-15 00:27:52+02:00
26,01:04:09,15.06.21,2,4.8,395,15.06.21 01:04:09,2021-06-15 01:04:09+02:00
25,01:05:51,15.06.21,2,6.5,395,15.06.21 01:05:51,2021-06-15 01:05:51+02:00
39,01:41:04,15.06.21,2,4.7,395,15.06.21 01:41:04,2021-06-15 01:41:04+02:00
37,03:36:24,15.06.21,2,5.6,395,15.06.21 03:36:24,2021-06-15 03:36:24+02:00
40,05:12:12,15.06.21,2,3.4,395,15.06.21 05:12:12,2021-06-15 05:12:12+02:00
27,05:14:58,15.06.21,2,17.8,395,15.06.21 05:14:58,2021-06-15 05:14:58+02:00
43,05:21:39,15.06.21,2,5.6,395,15.06.21 05:21:39,2021-06-15 05:21:39+02:00
40,05:36:46,15.06.21,2,17.5,395,15.06.21 05:36:46,2021-06-15 05:36:46+02:00
25,05:48:31,15.06.21,2,20.2,395,15.06.21 05:48:31,2021-06-15 05:48:31+02:00
29,05:50:04,15.06.21,2,0.5,395,15.06.21 05:50:04,2021-06-15 05:50:04+02:00
38,06:00:13,15.06.21,2,5.8,395,15.06.21 06:00:13,2021-06-15 06:00:13+02:00
34,06:04:31,15.06.21,2,18.4,395,15.06.21 06:04:31,2021-06-15 06:04:31+02:00
42,06:10:44,15.06.21,2,4.3,395,15.06.21 06:10:44,2021-06-15 06:10:44+02:00
22,06:19:46,15.06.21,2,13.6,395,15.06.21 06:19:46,2021-06-15 06:19:46+02:00
31,06:34:43,15.06.21,2,4.1,395,15.06.21 06:34:43,2021-06-15 06:34:43+02:00
33,06:34:53,15.06.21,2,4.8,395,15.06.21 06:34:53,2021-06-15 06:34:53+02:00
24,06:35:25,15.06.21,2,18.3,395,15.06.21 06:35:25,2021-06-15 06:35:25+02:00
36,06:36:35,15.06.21,2,2.9,395,15.06.21 06:36:35,2021-06-15 06:36:35+02:00
36,06:49:41,15.06.21,2,18.6,395,15.06.21 06:49:41,2021-06-15 06:49:41+02:00
41,06:53:54,15.06.21,2,8.3,395,15.06.21 06:53:54,2021-06-15 06:53:54+02:00
37,06:54:37,15.06.21,2,4.7,395,15.06.21 06:54:37,2021-06-15 06:54:37+02:00
26,06:55:20,15.06.21,2,16.5,395,15.06.21 06:55:20,2021-06-15 06:55:20+02:00
37,06:58:10,15.06.21,2,7.8,395,15.06.21 06:58:10,2021-06-15 06:58:10+02:00
29,07:04:43,15.06.21,2,19.0,395,15.06.21 07:04:43,2021-06-15 07:04:43+02:00
26,07:05:31,15.06.21,2,4.6,395,15.06.21 07:05:31,2021-06-15 07:05:31+02:00
38,07:08:54,15.06.21,2,5.8,395,15.06.21 07:08:54,2021-06-15 07:08:54+02:00
18,07:10:01,15.06.21,2,2.5,395,15.06.21 07:10:01,2021-06-15 07:10:01+02:00
37,07:13:15,15.06.21,2,7.6,395,15.06.21 07:13:15,2021-06-15 07:13:15+02:00
43,07:14:03,15.06.21,2,5.3,395,15.06.21 07:14:03,2021-06-15 07:14:03+02:00
19,07:20:22,15.06.21,2,18.1,395,15.06.21 07:20:22,2021-06-15 07:20:22+02:00
24,07:24:46,15.06.21,2,14.3,395,15.06.21 07:24:46,2021-06-15 07:24:46+02:00
37,07:25:25,15.06.21,2,4.7,395,15.06.21 07:25:25,2021-06-15 07:25:25+02:00
33,07:27:43,15.06.21,2,10.9,395,15.06.21 07:27:43,2021-06-15 07:27:43+02:00
30,07:28:18,15.06.21,2,5.7,395,15.06.21 07:28:18,2021-06-15 07:28:18+02:00
20,07:33:26,15.06.21,2,8.5,395,15.06.21 07:33:26,2021-06-15 07:33:26+02:00
36,07:34:41,15.06.21,2,17.8,395,15.06.21 07:34:41,2021-06-15 07:34:41+02:00
34,07:37:07,15.06.21,2,4.6,395,15.06.21 07:37:07,2021-06-15 07:37:07+02:00
39,07:39:26,15.06.21,2,4.9,395,15.06.21 07:39:26,2021-06-15 07:39:26+02:00
38,07:40:27,15.06.21,2,4.7,395,15.06.21 07:40:27,2021-06-15 07:40:27+02:00
43,07:42:42,15.06.21,2,5.8,395,15.06.21 07:42:42,2021-06-15 07:42:42+02:00
32,07:43:38,15.06.21,2,6.6,395,15.06.21 07:43:38,2021-06-15 07:43:38+02:00
40,07:44:36,15.06.21,2,5.2,395,15.06.21 07:44:36,2021-06-15 07:44:36+02:00
27,07:50:08,15.06.21,2,17.9,395,15.06.21 07:50:08,2021-06-15 07:50:08+02:00
31,07:52:37,15.06.21,2,14.5,395,15.06.21 07:52:37,2021-06-15 07:52:37+02:00
27,07:53:03,15.06.21,2,3.8,395,15.06.21 07:53:03,2021-06-15 07:53:03+02:00
21,07:55:13,15.06.21,2,10.6,395,15.06.21 07:55:13,2021-06-15 07:55:13+02:00
33,07:56:14,15.06.21,2,5.6,395,15.06.21 07:56:14,2021-06-15 07:56:14+02:00
33,07:58:52,15.06.21,2,4.1,395,15.06.21 07:58:52,2021-06-15 07:58:52+02:00
26,08:03:15,15.06.21,2,17.1,395,15.06.21 08:03:15,2021-06-15 08:03:15+02:00
28,08:04:21,15.06.21,2,18.4,395,15.06.21 08:04:21,2021-06-15 08:04:21+02:00
20,08:04:32,15.06.21,2,8.4,395,15.06.21 08:04:32,2021-06-15 08:04:32+02:00
38,08:06:22,15.06.21,2,3.6,395,15.06.21 08:06:22,2021-06-15 08:06:22+02:00
44,08:06:25,15.06.21,2,5.7,395,15.06.21 08:06:25,2021-06-15 08:06:25+02:00
41,08:10:50,15.06.21,2,4.5,395,15.06.21 08:10:50,2021-06-15 08:10:50+02:00
29,08:11:20,15.06.21,2,5.3,395,15.06.21 08:11:20,2021-06-15 08:11:20+02:00
22,08:14:35,15.06.21,2,0.5,395,15.06.21 08:14:35,2021-06-15 08:14:35+02:00
34,08:15:16,15.06.21,2,5.0,395,15.06.21 08:15:16,2021-06-15 08:15:16+02:00
34,08:19:14,15.06.21,2,17.3,395,15.06.21 08:19:14,2021-06-15 08:19:14+02:00
23,08:19:56,15.06.21,2,3.2,395,15.06.21 08:19:56,2021-06-15 08:19:56+02:00
40,08:23:59,15.06.21,2,6.4,395,15.06.21 08:23:59,2021-06-15 08:23:59+02:00
39,08:24:07,15.06.21,2,5.3,395,15.06.21 08:24:07,2021-06-15 08:24:07+02:00
42,08:24:08,15.06.21,2,7.3,395,15.06.21 08:24:08,2021-06-15 08:24:08+02:00
30,08:24:52,15.06.21,2,5.3,395,15.06.21 08:24:52,2021-06-15 08:24:52+02:00
16,08:29:48,15.06.21,2,0.9,395,15.06.21 08:29:48,2021-06-15 08:29:48+02:00
14,08:31:26,15.06.21,2,9.0,395,15.06.21 08:31:26,2021-06-15 08:31:26+02:00
32,08:34:24,15.06.21,2,5.7,395,15.06.21 08:34:24,2021-06-15 08:34:24+02:00
16,08:34:54,15.06.21,2,10.1,395,15.06.21 08:34:54,2021-06-15 08:34:54+02:00
41,08:35:09,15.06.21,2,8.8,395,15.06.21 08:35:09,2021-06-15 08:35:09+02:00
34,08:37:39,15.06.21,2,4.9,395,15.06.21 08:37:39,2021-06-15 08:37:39+02:00
29,08:38:57,15.06.21,2,7.9,395,15.06.21 08:38:57,2021-06-15 08:38:57+02:00
38,08:39:21,15.06.21,2,4.8,395,15.06.21 08:39:21,2021-06-15 08:39:21+02:00
30,08:40:27,15.06.21,2,16.1,395,15.06.21 08:40:27,2021-06-15 08:40:27+02:00
33,08:41:30,15.06.21,2,2.3,395,15.06.21 08:41:30,2021-06-15 08:41:30+02:00
32,08:42:41,15.06.21,2,12.5,395,15.06.21 08:42:41,2021-06-15 08:42:41+02:00
24,08:50:02,15.06.21,2,18.4,395,15.06.21 08:50:02,2021-06-15 08:50:02+02:00
41,08:50:48,15.06.21,2,5.4,395,15.06.21 08:50:48,2021-06-15 08:50:48+02:00
33,08:52:06,15.06.21,2,6.6,395,15.06.21 08:52:06,2021-06-15 08:52:06+02:00
41,08:53:42,15.06.21,2,12.1,395,15.06.21 08:53:42,2021-06-15 08:53:42+02:00
36,08:57:42,15.06.21,2,4.7,395,15.06.21 08:57:42,2021-06-15 08:57:42+02:00
32,08:58:26,15.06.21,2,3.8,395,15.06.21 08:58:26,2021-06-15 08:58:26+02:00
39,09:04:30,15.06.21,2,3.6,395,15.06.21 09:04:30,2021-06-15 09:04:30+02:00
44,09:04:37,15.06.21,2,8.2,395,15.06.21 09:04:37,2021-06-15 09:04:37+02:00
22,09:07:11,15.06.21,2,17.5,395,15.06.21 09:07:11,2021-06-15 09:07:11+02:00
36,09:10:22,15.06.21,2,4.5,395,15.06.21 09:10:22,2021-06-15 09:10:22+02:00
19,09:12:03,15.06.21,2,4.8,395,15.06.21 09:12:03,2021-06-15 09:12:03+02:00
37,09:12:41,15.06.21,2,6.9,395,15.06.21 09:12:41,2021-06-15 09:12:41+02:00
38,09:12:43,15.06.21,2,5.2,395,15.06.21 09:12:43,2021-06-15 09:12:43+02:00
34,09:13:38,15.06.21,2,6.1,395,15.06.21 09:13:38,2021-06-15 09:13:38+02:00
36,09:13:41,15.06.21,2,7.2,395,15.06.21 09:13:41,2021-06-15 09:13:41+02:00
33,09:14:36,15.06.21,2,6.1,395,15.06.21 09:14:36,2021-06-15 09:14:36+02:00
17,09:16:47,15.06.21,2,3.6,395,15.06.21 09:16:47,2021-06-15 09:16:47+02:00
33,09:19:28,15.06.21,2,2.6,395,15.06.21 09:19:28,2021-06-15 09:19:28+02:00
32,09:20:44,15.06.21,2,2.0,395,15.06.21 09:20:44,2021-06-15 09:20:44+02:00
26,09:22:12,15.06.21,2,17.0,395,15.06.21 09:22:12,2021-06-15 09:22:12+02:00
34,09:23:16,15.06.21,2,4.2,395,15.06.21 09:23:16,2021-06-15 09:23:16+02:00
36,09:23:32,15.06.21,2,5.7,395,15.06.21 09:23:32,2021-06-15 09:23:32+02:00
31,09:26:41,15.06.21,2,8.4,395,15.06.21 09:26:41,2021-06-15 09:26:41+02:00
38,09:28:11,15.06.21,2,6.0,395,15.06.21 09:28:11,2021-06-15 09:28:11+02:00
23,09:32:34,15.06.21,2,4.2,395,15.06.21 09:32:34,2021-06-15 09:32:34+02:00
39,09:34:06,15.06.21,2,17.1,395,15.06.21 09:34:06,2021-06-15 09:34:06+02:00
34,09:35:52,15.06.21,2,6.1,395,15.06.21 09:35:52,2021-06-15 09:35:52+02:00
36,09:39:03,15.06.21,2,2.7,395,15.06.21 09:39:03,2021-06-15 09:39:03+02:00
20,09:39:45,15.06.21,2,3.3,395,15.06.21 09:39:45,2021-06-15 09:39:45+02:00
36,09:39:49,15.06.21,2,8.1,395,15.06.21 09:39:49,2021-06-15 09:39:49+02:00
42,09:42:32,15.06.21,2,6.2,395,15.06.21 09:42:32,2021-06-15 09:42:32+02:00
30,09:44:49,15.06.21,2,1.9,395,15.06.21 09:44:49,2021-06-15 09:44:49+02:00
37,09:45:30,15.06.21,2,5.2,395,15.06.21 09:45:30,2021-06-15 09:45:30+02:00
29,09:49:40,15.06.21,2,17.2,395,15.06.21 09:49:40,2021-06-15 09:49:40+02:00
30,09:58:02,15.06.21,2,7.2,395,15.06.21 09:58:02,2021-06-15 09:58:02+02:00
38,10:00:44,15.06.21,2,4.8,395,15.06.21 10:00:44,2021-06-15 10:00:44+02:00
37,10:02:06,15.06.21,2,5.3,395,15.06.21 10:02:06,2021-06-15 10:02:06+02:00
34,10:02:25,15.06.21,2,6.3,395,15.06.21 10:02:25,2021-06-15 10:02:25+02:00
30,10:05:47,15.06.21,2,4.6,395,15.06.21 10:05:47,2021-06-15 10:05:47+02:00
42,10:08:09,15.06.21,2,8.2,395,15.06.21 10:08:09,2021-06-15 10:08:09+02:00
35,10:10:21,15.06.21,2,2.7,395,15.06.21 10:10:21,2021-06-15 10:10:21+02:00
27,10:11:14,15.06.21,2,8.6,395,15.06.21 10:11:14,2021-06-15 10:11:14+02:00
32,10:12:50,15.06.21,2,2.9,395,15.06.21 10:12:50,2021-06-15 10:12:50+02:00
34,10:12:53,15.06.21,2,5.1,395,15.06.21 10:12:53,2021-06-15 10:12:53+02:00
39,10:14:34,15.06.21,2,4.6,395,15.06.21 10:14:34,2021-06-15 10:14:34+02:00
34,10:18:26,15.06.21,2,3.1,395,15.06.21 10:18:26,2021-06-15 10:18:26+02:00
41,10:19:13,15.06.21,2,5.3,395,15.06.21 10:19:13,2021-06-15 10:19:13+02:00
28,10:19:34,15.06.21,2,16.4,395,15.06.21 10:19:34,2021-06-15 10:19:34+02:00
28,10:19:57,15.06.21,2,7.9,395,15.06.21 10:19:57,2021-06-15 10:19:57+02:00
24,10:20:21,15.06.21,2,13.6,395,15.06.21 10:20:21,2021-06-15 10:20:21+02:00
33,10:20:51,15.06.21,2,8.0,395,15.06.21 10:20:51,2021-06-15 10:20:51+02:00
32,10:21:24,15.06.21,2,6.1,395,15.06.21 10:21:24,2021-06-15 10:21:24+02:00
23,10:22:20,15.06.21,2,3.3,395,15.06.21 10:22:20,2021-06-15 10:22:20+02:00
38,10:23:07,15.06.21,2,3.0,395,15.06.21 10:23:07,2021-06-15 10:23:07+02:00
40,10:23:10,15.06.21,2,3.1,395,15.06.21 10:23:10,2021-06-15 10:23:10+02:00
34,10:24:42,15.06.21,2,4.0,395,15.06.21 10:24:42,2021-06-15 10:24:42+02:00
14,10:27:36,15.06.21,2,6.4,395,15.06.21 10:27:36,2021-06-15 10:27:36+02:00
33,10:32:02,15.06.21,2,14.7,395,15.06.21 10:32:02,2021-06-15 10:32:02+02:00
44,10:32:22,15.06.21,2,6.0,395,15.06.21 10:32:22,2021-06-15 10:32:22+02:00
27,10:32:44,15.06.21,2,7.3,395,15.06.21 10:32:44,2021-06-15 10:32:44+02:00
36,10:37:08,15.06.21,2,3.9,395,15.06.21 10:37:08,2021-06-15 10:37:08+02:00
25,10:43:56,15.06.21,2,4.9,395,15.06.21 10:43:56,2021-06-15 10:43:56+02:00
32,10:44:27,15.06.21,2,6.8,395,15.06.21 10:44:27,2021-06-15 10:44:27+02:00
47,10:45:45,15.06.21,2,5.8,395,15.06.21 10:45:45,2021-06-15 10:45:45+02:00
23,10:49:34,15.06.21,2,21.3,395,15.06.21 10:49:34,2021-06-15 10:49:34+02:00
38,10:50:46,15.06.21,2,4.0,395,15.06.21 10:50:46,2021-06-15 10:50:46+02:00
34,10:54:14,15.06.21,2,2.6,395,15.06.21 10:54:14,2021-06-15 10:54:14+02:00
14,10:54:29,15.06.21,2,2.6,395,15.06.21 10:54:29,2021-06-15 10:54:29+02:00
32,11:01:13,15.06.21,2,13.8,395,15.06.21 11:01:13,2021-06-15 11:01:13+02:00
35,11:03:16,15.06.21,2,5.7,395,15.06.21 11:03:16,2021-06-15 11:03:16+02:00
33,11:04:38,15.06.21,2,18.2,395,15.06.21 11:04:38,2021-06-15 11:04:38+02:00
31,11:04:40,15.06.21,2,3.1,395,15.06.21 11:04:40,2021-06-15 11:04:40+02:00
32,11:06:09,15.06.21,2,2.4,395,15.06.21 11:06:09,2021-06-15 11:06:09+02:00
35,11:07:01,15.06.21,2,4.8,395,15.06.21 11:07:01,2021-06-15 11:07:01+02:00
36,11:07:50,15.06.21,2,4.2,395,15.06.21 11:07:50,2021-06-15 11:07:50+02:00
25,11:07:58,15.06.21,2,4.3,395,15.06.21 11:07:58,2021-06-15 11:07:58+02:00
35,11:08:48,15.06.21,2,3.4,395,15.06.21 11:08:48,2021-06-15 11:08:48+02:00
37,11:09:01,15.06.21,2,3.5,395,15.06.21 11:09:01,2021-06-15 11:09:01+02:00
35,11:09:47,15.06.21,2,4.0,395,15.06.21 11:09:47,2021-06-15 11:09:47+02:00
43,11:10:24,15.06.21,2,6.1,395,15.06.21 11:10:24,2021-06-15 11:10:24+02:00
33,11:11:47,15.06.21,2,4.0,395,15.06.21 11:11:47,2021-06-15 11:11:47+02:00
35,11:16:05,15.06.21,2,3.7,395,15.06.21 11:16:05,2021-06-15 11:16:05+02:00
35,11:17:14,15.06.21,2,4.3,395,15.06.21 11:17:14,2021-06-15 11:17:14+02:00
20,11:17:32,15.06.21,2,3.9,395,15.06.21 11:17:32,2021-06-15 11:17:32+02:00
38,11:17:55,15.06.21,2,7.5,395,15.06.21 11:17:55,2021-06-15 11:17:55+02:00
29,11:19:55,15.06.21,2,17.5,395,15.06.21 11:19:55,2021-06-15 11:19:55+02:00
37,11:20:29,15.06.21,2,4.6,395,15.06.21 11:20:29,2021-06-15 11:20:29+02:00
40,11:20:32,15.06.21,2,4.5,395,15.06.21 11:20:32,2021-06-15 11:20:32+02:00
37,11:20:38,15.06.21,2,9.5,395,15.06.21 11:20:38,2021-06-15 11:20:38+02:00
39,11:23:01,15.06.21,2,3.2,395,15.06.21 11:23:01,2021-06-15 11:23:01+02:00
32,11:24:59,15.06.21,2,9.6,395,15.06.21 11:24:59,2021-06-15 11:24:59+02:00
32,11:26:56,15.06.21,2,4.9,395,15.06.21 11:26:56,2021-06-15 11:26:56+02:00
33,11:32:48,15.06.21,2,4.1,395,15.06.21 11:32:48,2021-06-15 11:32:48+02:00
19,11:34:26,15.06.21,2,17.5,395,15.06.21 11:34:26,2021-06-15 11:34:26+02:00
36,11:35:10,15.06.21,2,3.9,395,15.06.21 11:35:10,2021-06-15 11:35:10+02:00
40,11:36:50,15.06.21,2,4.4,395,15.06.21 11:36:50,2021-06-15 11:36:50+02:00
33,11:38:43,15.06.21,2,3.1,395,15.06.21 11:38:43,2021-06-15 11:38:43+02:00
37,11:39:40,15.06.21,2,4.2,395,15.06.21 11:39:40,2021-06-15 11:39:40+02:00
22,11:43:50,15.06.21,2,8.8,395,15.06.21 11:43:50,2021-06-15 11:43:50+02:00
35,11:46:00,15.06.21,2,3.6,395,15.06.21 11:46:00,2021-06-15 11:46:00+02:00
33,11:48:37,15.06.21,2,5.8,395,15.06.21 11:48:37,2021-06-15 11:48:37+02:00
30,11:48:47,15.06.21,2,1.8,395,15.06.21 11:48:47,2021-06-15 11:48:47+02:00
31,11:48:49,15.06.21,2,5.6,395,15.06.21 11:48:49,2021-06-15 11:48:49+02:00
34,11:49:07,15.06.21,2,19.0,395,15.06.21 11:49:07,2021-06-15 11:49:07+02:00
35,11:50:28,15.06.21,2,5.5,395,15.06.21 11:50:28,2021-06-15 11:50:28+02:00
19,11:53:49,15.06.21,2,3.4,395,15.06.21 11:53:49,2021-06-15 11:53:49+02:00
41,11:54:46,15.06.21,2,5.0,395,15.06.21 11:54:46,2021-06-15 11:54:46+02:00
45,11:56:33,15.06.21,2,4.5,395,15.06.21 11:56:33,2021-06-15 11:56:33+02:00
19,12:01:16,15.06.21,2,5.7,395,15.06.21 12:01:16,2021-06-15 12:01:16+02:00
27,12:02:33,15.06.21,2,4.3,395,15.06.21 12:02:33,2021-06-15 12:02:33+02:00
37,12:03:20,15.06.21,2,4.5,395,15.06.21 12:03:20,2021-06-15 12:03:20+02:00
28,12:03:37,15.06.21,2,3.6,395,15.06.21 12:03:37,2021-06-15 12:03:37+02:00
30,12:03:57,15.06.21,2,9.3,395,15.06.21 12:03:57,2021-06-15 12:03:57+02:00
30,12:03:59,15.06.21,2,7.7,395,15.06.21 12:03:59,2021-06-15 12:03:59+02:00
21,12:05:16,15.06.21,2,15.3,395,15.06.21 12:05:16,2021-06-15 12:05:16+02:00
41,12:05:29,15.06.21,2,2.0,395,15.06.21 12:05:29,2021-06-15 12:05:29+02:00
18,12:11:58,15.06.21,2,8.9,395,15.06.21 12:11:58,2021-06-15 12:11:58+02:00
22,12:16:10,15.06.21,2,2.0,395,15.06.21 12:16:10,2021-06-15 12:16:10+02:00
27,12:16:12,15.06.21,2,4.7,395,15.06.21 12:16:12,2021-06-15 12:16:12+02:00
37,12:17:33,15.06.21,2,4.4,395,15.06.21 12:17:33,2021-06-15 12:17:33+02:00
26,12:19:32,15.06.21,2,19.5,395,15.06.21 12:19:32,2021-06-15 12:19:32+02:00
31,12:27:28,15.06.21,2,4.9,395,15.06.21 12:27:28,2021-06-15 12:27:28+02:00
20,12:30:54,15.06.21,2,3.9,395,15.06.21 12:30:54,2021-06-15 12:30:54+02:00
28,12:30:59,15.06.21,2,8.5,395,15.06.21 12:30:59,2021-06-15 12:30:59+02:00
40,12:34:25,15.06.21,2,3.0,395,15.06.21 12:34:25,2021-06-15 12:34:25+02:00
34,12:35:05,15.06.21,2,19.6,395,15.06.21 12:35:05,2021-06-15 12:35:05+02:00
21,12:37:52,15.06.21,2,1.4,395,15.06.21 12:37:52,2021-06-15 12:37:52+02:00
20,12:41:46,15.06.21,2,17.2,395,15.06.21 12:41:46,2021-06-15 12:41:46+02:00
35,12:43:43,15.06.21,2,5.2,395,15.06.21 12:43:43,2021-06-15 12:43:43+02:00
34,12:43:55,15.06.21,2,4.2,395,15.06.21 12:43:55,2021-06-15 12:43:55+02:00
17,12:47:31,15.06.21,2,3.9,395,15.06.21 12:47:31,2021-06-15 12:47:31+02:00
32,12:51:08,15.06.21,2,16.9,395,15.06.21 12:51:08,2021-06-15 12:51:08+02:00
36,12:51:10,15.06.21,2,10.6,395,15.06.21 12:51:10,2021-06-15 12:51:10+02:00
35,12:53:38,15.06.21,2,3.5,395,15.06.21 12:53:38,2021-06-15 12:53:38+02:00
16,13:03:14,15.06.21,2,1.1,395,15.06.21 13:03:14,2021-06-15 13:03:14+02:00
24,13:04:29,15.06.21,2,19.9,395,15.06.21 13:04:29,2021-06-15 13:04:29+02:00
26,13:07:19,15.06.21,2,14.2,395,15.06.21 13:07:19,2021-06-15 13:07:19+02:00
31,13:09:20,15.06.21,2,3.2,395,15.06.21 13:09:20,2021-06-15 13:09:20+02:00
39,13:10:10,15.06.21,2,5.8,395,15.06.21 13:10:10,2021-06-15 13:10:10+02:00
40,13:10:13,15.06.21,2,4.8,395,15.06.21 13:10:13,2021-06-15 13:10:13+02:00
21,13:11:40,15.06.21,2,14.6,395,15.06.21 13:11:40,2021-06-15 13:11:40+02:00
32,13:12:11,15.06.21,2,4.0,395,15.06.21 13:12:11,2021-06-15 13:12:11+02:00
33,13:14:06,15.06.21,2,5.9,395,15.06.21 13:14:06,2021-06-15 13:14:06+02:00
17,13:19:37,15.06.21,2,1.8,395,15.06.21 13:19:37,2021-06-15 13:19:37+02:00
36,13:19:44,15.06.21,2,16.1,395,15.06.21 13:19:44,2021-06-15 13:19:44+02:00
35,13:24:36,15.06.21,2,5.1,395,15.06.21 13:24:36,2021-06-15 13:24:36+02:00
35,13:24:41,15.06.21,2,5.4,395,15.06.21 13:24:41,2021-06-15 13:24:41+02:00
18,13:29:49,15.06.21,2,2.4,395,15.06.21 13:29:49,2021-06-15 13:29:49+02:00
36,13:31:08,15.06.21,2,2.3,395,15.06.21 13:31:08,2021-06-15 13:31:08+02:00
34,13:31:43,15.06.21,2,6.0,395,15.06.21 13:31:43,2021-06-15 13:31:43+02:00
38,13:33:38,15.06.21,2,6.0,395,15.06.21 13:33:38,2021-06-15 13:33:38+02:00
40,13:33:50,15.06.21,2,2.9,395,15.06.21 13:33:50,2021-06-15 13:33:50+02:00
37,13:33:52,15.06.21,2,5.9,395,15.06.21 13:33:52,2021-06-15 13:33:52+02:00
32,13:35:47,15.06.21,2,4.9,395,15.06.21 13:35:47,2021-06-15 13:35:47+02:00
31,13:36:00,15.06.21,2,8.9,395,15.06.21 13:36:00,2021-06-15 13:36:00+02:00
36,13:36:44,15.06.21,2,17.7,395,15.06.21 13:36:44,2021-06-15 13:36:44+02:00
34,13:37:00,15.06.21,2,4.5,395,15.06.21 13:37:00,2021-06-15 13:37:00+02:00
14,13:40:24,15.06.21,2,18.6,395,15.06.21 13:40:24,2021-06-15 13:40:24+02:00
38,13:40:48,15.06.21,2,4.2,395,15.06.21 13:40:48,2021-06-15 13:40:48+02:00
30,13:42:43,15.06.21,2,4.9,395,15.06.21 13:42:43,2021-06-15 13:42:43+02:00
40,13:48:09,15.06.21,2,5.1,395,15.06.21 13:48:09,2021-06-15 13:48:09+02:00
47,13:51:37,15.06.21,2,6.7,395,15.06.21 13:51:37,2021-06-15 13:51:37+02:00
29,13:52:08,15.06.21,2,18.3,395,15.06.21 13:52:08,2021-06-15 13:52:08+02:00
36,13:53:57,15.06.21,2,5.5,395,15.06.21 13:53:57,2021-06-15 13:53:57+02:00
41,13:54:24,15.06.21,2,3.9,395,15.06.21 13:54:24,2021-06-15 13:54:24+02:00
22,13:57:18,15.06.21,2,16.7,395,15.06.21 13:57:18,2021-06-15 13:57:18+02:00
32,14:02:45,15.06.21,2,6.6,395,15.06.21 14:02:45,2021-06-15 14:02:45+02:00
37,14:02:47,15.06.21,2,2.8,395,15.06.21 14:02:47,2021-06-15 14:02:47+02:00
28,14:04:53,15.06.21,2,18.6,395,15.06.21 14:04:53,2021-06-15 14:04:53+02:00
28,14:05:40,15.06.21,2,3.6,395,15.06.21 14:05:40,2021-06-15 14:05:40+02:00
32,14:07:40,15.06.21,2,8.2,395,15.06.21 14:07:40,2021-06-15 14:07:40+02:00
