Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,17:59:08,23.09.19,1,5.1,59,23.09.19 17:59:08,2019-09-23 17:59:08+02:00
27,17:59:37,23.09.19,1,4.4,59,23.09.19 17:59:37,2019-09-23 17:59:37+02:00
26,17:59:38,23.09.19,1,5.2,59,23.09.19 17:59:38,2019-09-23 17:59:38+02:00
19,18:00:07,23.09.19,1,0.7,59,23.09.19 18:00:07,2019-09-23 18:00:07+02:00
18,18:00:10,23.09.19,1,0.7,59,23.09.19 18:00:10,2019-09-23 18:00:10+02:00
27,18:00:28,23.09.19,1,4.7,59,23.09.19 18:00:28,2019-09-23 18:00:28+02:00
27,18:00:29,23.09.19,1,1.6,59,23.09.19 18:00:29,2019-09-23 18:00:29+02:00
23,18:00:33,23.09.19,1,1.0,59,23.09.19 18:00:33,2019-09-23 18:00:33+02:00
24,18:00:39,23.09.19,1,0.7,59,23.09.19 18:00:39,2019-09-23 18:00:39+02:00
23,18:00:39,23.09.19,1,0.9,59,23.09.19 18:00:39,2019-09-23 18:00:39+02:00
28,18:00:42,23.09.19,1,4.4,59,23.09.19 18:00:42,2019-09-23 18:00:42+02:00
17,18:00:46,23.09.19,1,1.1,59,23.09.19 18:00:46,2019-09-23 18:00:46+02:00
27,18:01:39,23.09.19,1,1.2,59,23.09.19 18:01:39,2019-09-23 18:01:39+02:00
16,18:01:45,23.09.19,1,0.5,59,23.09.19 18:01:45,2019-09-23 18:01:45+02:00
18,18:01:46,23.09.19,1,4.3,59,23.09.19 18:01:46,2019-09-23 18:01:46+02:00
27,18:01:57,23.09.19,1,5.1,59,23.09.19 18:01:57,2019-09-23 18:01:57+02:00
26,18:02:12,23.09.19,1,3.9,59,23.09.19 18:02:12,2019-09-23 18:02:12+02:00
28,18:02:38,23.09.19,1,5.4,59,23.09.19 18:02:38,2019-09-23 18:02:38+02:00
23,18:02:43,23.09.19,1,1.3,59,23.09.19 18:02:43,2019-09-23 18:02:43+02:00
27,18:02:54,23.09.19,1,4.5,59,23.09.19 18:02:54,2019-09-23 18:02:54+02:00
27,18:02:56,23.09.19,1,4.8,59,23.09.19 18:02:56,2019-09-23 18:02:56+02:00
24,18:03:16,23.09.19,1,4.5,59,23.09.19 18:03:16,2019-09-23 18:03:16+02:00
26,18:03:18,23.09.19,1,0.8,59,23.09.19 18:03:18,2019-09-23 18:03:18+02:00
14,18:03:48,23.09.19,1,5.2,59,23.09.19 18:03:48,2019-09-23 18:03:48+02:00
22,18:03:51,23.09.19,1,4.2,59,23.09.19 18:03:51,2019-09-23 18:03:51+02:00
30,18:03:57,23.09.19,1,5.3,59,23.09.19 18:03:57,2019-09-23 18:03:57+02:00
21,18:04:18,23.09.19,1,0.7,59,23.09.19 18:04:18,2019-09-23 18:04:18+02:00
23,18:04:19,23.09.19,1,5.0,59,23.09.19 18:04:19,2019-09-23 18:04:19+02:00
25,18:04:25,23.09.19,1,0.7,59,23.09.19 18:04:25,2019-09-23 18:04:25+02:00
24,18:04:35,23.09.19,1,1.0,59,23.09.19 18:04:35,2019-09-23 18:04:35+02:00
23,18:04:44,23.09.19,1,1.1,59,23.09.19 18:04:44,2019-09-23 18:04:44+02:00
29,18:04:55,23.09.19,1,4.0,59,23.09.19 18:04:55,2019-09-23 18:04:55+02:00
21,18:05:04,23.09.19,1,1.3,59,23.09.19 18:05:04,2019-09-23 18:05:04+02:00
30,18:05:53,23.09.19,1,5.3,59,23.09.19 18:05:53,2019-09-23 18:05:53+02:00
34,18:05:59,23.09.19,1,5.0,59,23.09.19 18:05:59,2019-09-23 18:05:59+02:00
18,18:06:03,23.09.19,1,1.2,59,23.09.19 18:06:03,2019-09-23 18:06:03+02:00
31,18:06:04,23.09.19,1,4.1,59,23.09.19 18:06:04,2019-09-23 18:06:04+02:00
23,18:06:14,23.09.19,1,4.2,59,23.09.19 18:06:14,2019-09-23 18:06:14+02:00
28,18:06:19,23.09.19,1,5.0,59,23.09.19 18:06:19,2019-09-23 18:06:19+02:00
27,18:07:02,23.09.19,1,0.6,59,23.09.19 18:07:02,2019-09-23 18:07:02+02:00
23,18:07:12,23.09.19,1,3.8,59,23.09.19 18:07:12,2019-09-23 18:07:12+02:00
26,18:07:23,23.09.19,1,3.9,59,23.09.19 18:07:23,2019-09-23 18:07:23+02:00
27,18:07:25,23.09.19,1,1.9,59,23.09.19 18:07:25,2019-09-23 18:07:25+02:00
13,18:08:05,23.09.19,1,5.4,59,23.09.19 18:08:05,2019-09-23 18:08:05+02:00
32,18:08:08,23.09.19,1,0.9,59,23.09.19 18:08:08,2019-09-23 18:08:08+02:00
22,18:08:21,23.09.19,1,5.4,59,23.09.19 18:08:21,2019-09-23 18:08:21+02:00
33,18:08:33,23.09.19,1,2.6,59,23.09.19 18:08:33,2019-09-23 18:08:33+02:00
26,18:08:38,23.09.19,1,4.3,59,23.09.19 18:08:38,2019-09-23 18:08:38+02:00
28,18:08:55,23.09.19,1,4.3,59,23.09.19 18:08:55,2019-09-23 18:08:55+02:00
21,18:09:16,23.09.19,1,5.4,59,23.09.19 18:09:16,2019-09-23 18:09:16+02:00
20,18:09:17,23.09.19,1,0.8,59,23.09.19 18:09:17,2019-09-23 18:09:17+02:00
35,18:10:06,23.09.19,1,4.1,59,23.09.19 18:10:06,2019-09-23 18:10:06+02:00
21,18:10:20,23.09.19,1,3.9,59,23.09.19 18:10:20,2019-09-23 18:10:20+02:00
23,18:10:41,23.09.19,1,4.4,59,23.09.19 18:10:41,2019-09-23 18:10:41+02:00
28,18:11:26,23.09.19,1,3.5,59,23.09.19 18:11:26,2019-09-23 18:11:26+02:00
28,18:11:28,23.09.19,1,4.9,59,23.09.19 18:11:28,2019-09-23 18:11:28+02:00
11,18:11:45,23.09.19,1,3.6,59,23.09.19 18:11:45,2019-09-23 18:11:45+02:00
23,18:11:48,23.09.19,1,0.9,59,23.09.19 18:11:48,2019-09-23 18:11:48+02:00
24,18:11:49,23.09.19,1,5.5,59,23.09.19 18:11:49,2019-09-23 18:11:49+02:00
18,18:11:53,23.09.19,1,5.5,59,23.09.19 18:11:53,2019-09-23 18:11:53+02:00
18,18:11:55,23.09.19,1,0.5,59,23.09.19 18:11:55,2019-09-23 18:11:55+02:00
10,18:12:01,23.09.19,1,4.0,59,23.09.19 18:12:01,2019-09-23 18:12:01+02:00
23,18:12:13,23.09.19,1,3.5,59,23.09.19 18:12:13,2019-09-23 18:12:13+02:00
27,18:12:23,23.09.19,1,4.4,59,23.09.19 18:12:23,2019-09-23 18:12:23+02:00
25,18:12:59,23.09.19,1,5.6,59,23.09.19 18:12:59,2019-09-23 18:12:59+02:00
27,18:13:05,23.09.19,1,4.3,59,23.09.19 18:13:05,2019-09-23 18:13:05+02:00
28,18:13:17,23.09.19,1,3.8,59,23.09.19 18:13:17,2019-09-23 18:13:17+02:00
23,18:13:27,23.09.19,1,2.6,59,23.09.19 18:13:27,2019-09-23 18:13:27+02:00
23,18:13:52,23.09.19,1,4.9,59,23.09.19 18:13:52,2019-09-23 18:13:52+02:00
9,18:14:26,23.09.19,1,0.5,59,23.09.19 18:14:26,2019-09-23 18:14:26+02:00
23,18:14:50,23.09.19,1,3.5,59,23.09.19 18:14:50,2019-09-23 18:14:50+02:00
22,18:14:57,23.09.19,1,2.7,59,23.09.19 18:14:57,2019-09-23 18:14:57+02:00
13,18:15:31,23.09.19,1,2.8,59,23.09.19 18:15:31,2019-09-23 18:15:31+02:00
18,18:15:32,23.09.19,1,1.1,59,23.09.19 18:15:32,2019-09-23 18:15:32+02:00
30,18:15:52,23.09.19,1,4.4,59,23.09.19 18:15:52,2019-09-23 18:15:52+02:00
30,18:16:29,23.09.19,1,4.7,59,23.09.19 18:16:29,2019-09-23 18:16:29+02:00
21,18:16:41,23.09.19,1,0.5,59,23.09.19 18:16:41,2019-09-23 18:16:41+02:00
21,18:16:46,23.09.19,1,2.9,59,23.09.19 18:16:46,2019-09-23 18:16:46+02:00
17,18:17:10,23.09.19,1,0.8,59,23.09.19 18:17:10,2019-09-23 18:17:10+02:00
21,18:17:15,23.09.19,1,4.8,59,23.09.19 18:17:15,2019-09-23 18:17:15+02:00
24,18:17:26,23.09.19,1,1.6,59,23.09.19 18:17:26,2019-09-23 18:17:26+02:00
24,18:17:27,23.09.19,1,3.0,59,23.09.19 18:17:27,2019-09-23 18:17:27+02:00
22,18:17:30,23.09.19,1,0.6,59,23.09.19 18:17:30,2019-09-23 18:17:30+02:00
25,18:17:45,23.09.19,1,3.5,59,23.09.19 18:17:45,2019-09-23 18:17:45+02:00
8,18:18:19,23.09.19,1,1.1,59,23.09.19 18:18:19,2019-09-23 18:18:19+02:00
29,18:19:20,23.09.19,1,0.7,59,23.09.19 18:19:20,2019-09-23 18:19:20+02:00
22,18:19:27,23.09.19,1,3.2,59,23.09.19 18:19:27,2019-09-23 18:19:27+02:00
25,18:19:57,23.09.19,1,3.2,59,23.09.19 18:19:57,2019-09-23 18:19:57+02:00
22,18:20:00,23.09.19,1,4.3,59,23.09.19 18:20:00,2019-09-23 18:20:00+02:00
21,18:20:02,23.09.19,1,1.4,59,23.09.19 18:20:02,2019-09-23 18:20:02+02:00
27,18:20:05,23.09.19,1,4.9,59,23.09.19 18:20:05,2019-09-23 18:20:05+02:00
21,18:20:23,23.09.19,1,0.7,59,23.09.19 18:20:23,2019-09-23 18:20:23+02:00
22,18:20:24,23.09.19,1,0.9,59,23.09.19 18:20:24,2019-09-23 18:20:24+02:00
26,18:21:39,23.09.19,1,4.7,59,23.09.19 18:21:39,2019-09-23 18:21:39+02:00
20,18:21:44,23.09.19,1,4.7,59,23.09.19 18:21:44,2019-09-23 18:21:44+02:00
20,18:21:47,23.09.19,1,4.1,59,23.09.19 18:21:47,2019-09-23 18:21:47+02:00
30,18:21:51,23.09.19,1,3.7,59,23.09.19 18:21:51,2019-09-23 18:21:51+02:00
29,18:22:00,23.09.19,1,3.2,59,23.09.19 18:22:00,2019-09-23 18:22:00+02:00
25,18:22:21,23.09.19,1,1.2,59,23.09.19 18:22:21,2019-09-23 18:22:21+02:00
30,18:22:27,23.09.19,1,5.2,59,23.09.19 18:22:27,2019-09-23 18:22:27+02:00
32,18:22:32,23.09.19,1,4.4,59,23.09.19 18:22:32,2019-09-23 18:22:32+02:00
16,18:22:35,23.09.19,1,3.3,59,23.09.19 18:22:35,2019-09-23 18:22:35+02:00
26,18:22:39,23.09.19,1,5.1,59,23.09.19 18:22:39,2019-09-23 18:22:39+02:00
23,18:22:44,23.09.19,1,0.7,59,23.09.19 18:22:44,2019-09-23 18:22:44+02:00
19,18:23:38,23.09.19,1,3.5,59,23.09.19 18:23:38,2019-09-23 18:23:38+02:00
23,18:24:09,23.09.19,1,3.4,59,23.09.19 18:24:09,2019-09-23 18:24:09+02:00
24,18:24:16,23.09.19,1,1.3,59,23.09.19 18:24:16,2019-09-23 18:24:16+02:00
22,18:24:45,23.09.19,1,3.4,59,23.09.19 18:24:45,2019-09-23 18:24:45+02:00
21,18:24:52,23.09.19,1,3.9,59,23.09.19 18:24:52,2019-09-23 18:24:52+02:00
28,18:25:04,23.09.19,1,4.6,59,23.09.19 18:25:04,2019-09-23 18:25:04+02:00
24,18:25:14,23.09.19,1,1.0,59,23.09.19 18:25:14,2019-09-23 18:25:14+02:00
25,18:25:14,23.09.19,1,3.5,59,23.09.19 18:25:14,2019-09-23 18:25:14+02:00
22,18:25:20,23.09.19,1,3.5,59,23.09.19 18:25:20,2019-09-23 18:25:20+02:00
33,18:25:29,23.09.19,1,4.3,59,23.09.19 18:25:29,2019-09-23 18:25:29+02:00
16,18:25:30,23.09.19,1,3.5,59,23.09.19 18:25:30,2019-09-23 18:25:30+02:00
24,18:25:42,23.09.19,1,4.0,59,23.09.19 18:25:42,2019-09-23 18:25:42+02:00
29,18:25:50,23.09.19,1,3.8,59,23.09.19 18:25:50,2019-09-23 18:25:50+02:00
26,18:26:24,23.09.19,1,4.9,59,23.09.19 18:26:24,2019-09-23 18:26:24+02:00
33,18:26:39,23.09.19,1,4.5,59,23.09.19 18:26:39,2019-09-23 18:26:39+02:00
36,18:26:44,23.09.19,1,5.0,59,23.09.19 18:26:44,2019-09-23 18:26:44+02:00
31,18:26:47,23.09.19,1,3.5,59,23.09.19 18:26:47,2019-09-23 18:26:47+02:00
24,18:27:29,23.09.19,1,0.6,59,23.09.19 18:27:29,2019-09-23 18:27:29+02:00
31,18:28:00,23.09.19,1,3.8,59,23.09.19 18:28:00,2019-09-23 18:28:00+02:00
20,18:28:35,23.09.19,1,3.6,59,23.09.19 18:28:35,2019-09-23 18:28:35+02:00
21,18:28:36,23.09.19,1,1.0,59,23.09.19 18:28:36,2019-09-23 18:28:36+02:00
21,18:28:41,23.09.19,1,3.7,59,23.09.19 18:28:41,2019-09-23 18:28:41+02:00
28,18:29:33,23.09.19,1,4.9,59,23.09.19 18:29:33,2019-09-23 18:29:33+02:00
34,18:30:05,23.09.19,1,4.6,59,23.09.19 18:30:05,2019-09-23 18:30:05+02:00
27,18:30:09,23.09.19,1,4.6,59,23.09.19 18:30:09,2019-09-23 18:30:09+02:00
29,18:30:18,23.09.19,1,4.8,59,23.09.19 18:30:18,2019-09-23 18:30:18+02:00
26,18:30:24,23.09.19,1,4.4,59,23.09.19 18:30:24,2019-09-23 18:30:24+02:00
30,18:30:28,23.09.19,1,4.4,59,23.09.19 18:30:28,2019-09-23 18:30:28+02:00
28,18:31:47,23.09.19,1,5.1,59,23.09.19 18:31:47,2019-09-23 18:31:47+02:00
24,18:32:34,23.09.19,1,4.1,59,23.09.19 18:32:34,2019-09-23 18:32:34+02:00
18,18:33:05,23.09.19,1,0.8,59,23.09.19 18:33:05,2019-09-23 18:33:05+02:00
27,18:33:19,23.09.19,1,5.2,59,23.09.19 18:33:19,2019-09-23 18:33:19+02:00
28,18:34:23,23.09.19,1,5.5,59,23.09.19 18:34:23,2019-09-23 18:34:23+02:00
28,18:34:32,23.09.19,1,3.8,59,23.09.19 18:34:32,2019-09-23 18:34:32+02:00
20,18:34:47,23.09.19,1,3.8,59,23.09.19 18:34:47,2019-09-23 18:34:47+02:00
28,18:35:20,23.09.19,1,4.3,59,23.09.19 18:35:20,2019-09-23 18:35:20+02:00
32,18:35:37,23.09.19,1,4.5,59,23.09.19 18:35:37,2019-09-23 18:35:37+02:00
18,18:36:19,23.09.19,1,3.8,59,23.09.19 18:36:19,2019-09-23 18:36:19+02:00
19,18:36:50,23.09.19,1,3.8,59,23.09.19 18:36:50,2019-09-23 18:36:50+02:00
25,18:37:12,23.09.19,1,3.8,59,23.09.19 18:37:12,2019-09-23 18:37:12+02:00
20,18:37:20,23.09.19,1,0.8,59,23.09.19 18:37:20,2019-09-23 18:37:20+02:00
31,18:37:23,23.09.19,1,3.9,59,23.09.19 18:37:23,2019-09-23 18:37:23+02:00
27,18:37:26,23.09.19,1,1.5,59,23.09.19 18:37:26,2019-09-23 18:37:26+02:00
23,18:38:02,23.09.19,1,4.0,59,23.09.19 18:38:02,2019-09-23 18:38:02+02:00
29,18:39:19,23.09.19,1,4.3,59,23.09.19 18:39:19,2019-09-23 18:39:19+02:00
32,18:40:01,23.09.19,1,6.7,59,23.09.19 18:40:01,2019-09-23 18:40:01+02:00
25,18:40:19,23.09.19,1,1.5,59,23.09.19 18:40:19,2019-09-23 18:40:19+02:00
27,18:40:21,23.09.19,1,1.2,59,23.09.19 18:40:21,2019-09-23 18:40:21+02:00
20,18:40:26,23.09.19,1,1.0,59,23.09.19 18:40:26,2019-09-23 18:40:26+02:00
22,18:40:34,23.09.19,1,1.9,59,23.09.19 18:40:34,2019-09-23 18:40:34+02:00
18,18:40:35,23.09.19,1,1.3,59,23.09.19 18:40:35,2019-09-23 18:40:35+02:00
33,18:40:42,23.09.19,1,4.5,59,23.09.19 18:40:42,2019-09-23 18:40:42+02:00
21,18:40:50,23.09.19,1,0.6,59,23.09.19 18:40:50,2019-09-23 18:40:50+02:00
18,18:41:34,23.09.19,1,1.0,59,23.09.19 18:41:34,2019-09-23 18:41:34+02:00
22,18:41:49,23.09.19,1,4.5,59,23.09.19 18:41:49,2019-09-23 18:41:49+02:00
36,18:41:50,23.09.19,1,2.1,59,23.09.19 18:41:50,2019-09-23 18:41:50+02:00
33,18:41:58,23.09.19,1,4.1,59,23.09.19 18:41:58,2019-09-23 18:41:58+02:00
48,18:42:05,23.09.19,1,4.8,59,23.09.19 18:42:05,2019-09-23 18:42:05+02:00
21,18:42:12,23.09.19,1,1.0,59,23.09.19 18:42:12,2019-09-23 18:42:12+02:00
23,18:42:49,23.09.19,1,1.0,59,23.09.19 18:42:49,2019-09-23 18:42:49+02:00
20,18:42:53,23.09.19,1,3.1,59,23.09.19 18:42:53,2019-09-23 18:42:53+02:00
26,18:43:09,23.09.19,1,4.3,59,23.09.19 18:43:09,2019-09-23 18:43:09+02:00
22,18:43:53,23.09.19,1,0.9,59,23.09.19 18:43:53,2019-09-23 18:43:53+02:00
24,18:44:29,23.09.19,1,3.6,59,23.09.19 18:44:29,2019-09-23 18:44:29+02:00
23,18:44:32,23.09.19,1,2.9,59,23.09.19 18:44:32,2019-09-23 18:44:32+02:00
22,18:44:37,23.09.19,1,3.8,59,23.09.19 18:44:37,2019-09-23 18:44:37+02:00
25,18:45:57,23.09.19,1,4.4,59,23.09.19 18:45:57,2019-09-23 18:45:57+02:00
23,18:46:34,23.09.19,1,5.1,59,23.09.19 18:46:34,2019-09-23 18:46:34+02:00
25,18:46:37,23.09.19,1,3.7,59,23.09.19 18:46:37,2019-09-23 18:46:37+02:00
24,18:46:53,23.09.19,1,3.6,59,23.09.19 18:46:53,2019-09-23 18:46:53+02:00
23,18:47:29,23.09.19,1,4.0,59,23.09.19 18:47:29,2019-09-23 18:47:29+02:00
32,18:47:44,23.09.19,1,4.0,59,23.09.19 18:47:44,2019-09-23 18:47:44+02:00
14,18:47:53,23.09.19,1,0.7,59,23.09.19 18:47:53,2019-09-23 18:47:53+02:00
27,18:48:27,23.09.19,1,4.2,59,23.09.19 18:48:27,2019-09-23 18:48:27+02:00
19,18:48:38,23.09.19,1,4.0,59,23.09.19 18:48:38,2019-09-23 18:48:38+02:00
23,18:49:30,23.09.19,1,4.0,59,23.09.19 18:49:30,2019-09-23 18:49:30+02:00
25,18:49:49,23.09.19,1,4.3,59,23.09.19 18:49:49,2019-09-23 18:49:49+02:00
34,18:49:59,23.09.19,1,4.4,59,23.09.19 18:49:59,2019-09-23 18:49:59+02:00
24,18:50:11,23.09.19,1,4.1,59,23.09.19 18:50:11,2019-09-23 18:50:11+02:00
28,18:50:17,23.09.19,1,4.1,59,23.09.19 18:50:17,2019-09-23 18:50:17+02:00
25,18:51:00,23.09.19,1,4.1,59,23.09.19 18:51:00,2019-09-23 18:51:00+02:00
21,18:51:35,23.09.19,1,4.1,59,23.09.19 18:51:35,2019-09-23 18:51:35+02:00
21,18:51:49,23.09.19,1,3.8,59,23.09.19 18:51:49,2019-09-23 18:51:49+02:00
22,18:51:51,23.09.19,1,4.9,59,23.09.19 18:51:51,2019-09-23 18:51:51+02:00
22,18:51:54,23.09.19,1,4.6,59,23.09.19 18:51:54,2019-09-23 18:51:54+02:00
26,18:52:09,23.09.19,1,4.3,59,23.09.19 18:52:09,2019-09-23 18:52:09+02:00
26,18:52:11,23.09.19,1,4.5,59,23.09.19 18:52:11,2019-09-23 18:52:11+02:00
27,18:53:00,23.09.19,1,3.6,59,23.09.19 18:53:00,2019-09-23 18:53:00+02:00
26,18:53:08,23.09.19,1,4.1,59,23.09.19 18:53:08,2019-09-23 18:53:08+02:00
27,18:53:13,23.09.19,1,1.4,59,23.09.19 18:53:13,2019-09-23 18:53:13+02:00
23,18:53:16,23.09.19,1,4.1,59,23.09.19 18:53:16,2019-09-23 18:53:16+02:00
22,18:53:20,23.09.19,1,0.6,59,23.09.19 18:53:20,2019-09-23 18:53:20+02:00
28,18:54:07,23.09.19,1,4.1,59,23.09.19 18:54:07,2019-09-23 18:54:07+02:00
32,18:54:36,23.09.19,1,4.3,59,23.09.19 18:54:36,2019-09-23 18:54:36+02:00
20,18:54:55,23.09.19,1,4.6,59,23.09.19 18:54:55,2019-09-23 18:54:55+02:00
20,18:55:05,23.09.19,1,4.5,59,23.09.19 18:55:05,2019-09-23 18:55:05+02:00
18,18:55:18,23.09.19,1,2.7,59,23.09.19 18:55:18,2019-09-23 18:55:18+02:00
21,18:55:20,23.09.19,1,4.7,59,23.09.19 18:55:20,2019-09-23 18:55:20+02:00
19,18:55:24,23.09.19,1,4.5,59,23.09.19 18:55:24,2019-09-23 18:55:24+02:00
19,18:55:53,23.09.19,1,0.8,59,23.09.19 18:55:53,2019-09-23 18:55:53+02:00
23,18:55:58,23.09.19,1,4.7,59,23.09.19 18:55:58,2019-09-23 18:55:58+02:00
25,18:56:03,23.09.19,1,4.6,59,23.09.19 18:56:03,2019-09-23 18:56:03+02:00
31,18:56:09,23.09.19,1,4.1,59,23.09.19 18:56:09,2019-09-23 18:56:09+02:00
28,18:56:55,23.09.19,1,5.6,59,23.09.19 18:56:55,2019-09-23 18:56:55+02:00
23,18:57:30,23.09.19,1,4.1,59,23.09.19 18:57:30,2019-09-23 18:57:30+02:00
20,18:57:31,23.09.19,1,1.0,59,23.09.19 18:57:31,2019-09-23 18:57:31+02:00
32,18:57:39,23.09.19,1,5.2,59,23.09.19 18:57:39,2019-09-23 18:57:39+02:00
26,18:58:01,23.09.19,1,5.0,59,23.09.19 18:58:01,2019-09-23 18:58:01+02:00
20,18:58:15,23.09.19,1,5.5,59,23.09.19 18:58:15,2019-09-23 18:58:15+02:00
20,18:58:19,23.09.19,1,5.0,59,23.09.19 18:58:19,2019-09-23 18:58:19+02:00
33,18:58:59,23.09.19,1,5.8,59,23.09.19 18:58:59,2019-09-23 18:58:59+02:00
32,18:59:01,23.09.19,1,4.9,59,23.09.19 18:59:01,2019-09-23 18:59:01+02:00
25,18:59:11,23.09.19,1,4.7,59,23.09.19 18:59:11,2019-09-23 18:59:11+02:00
29,18:59:25,23.09.19,1,7.7,59,23.09.19 18:59:25,2019-09-23 18:59:25+02:00
31,18:59:52,23.09.19,1,4.6,59,23.09.19 18:59:52,2019-09-23 18:59:52+02:00
29,19:00:32,23.09.19,1,3.3,59,23.09.19 19:00:32,2019-09-23 19:00:32+02:00
35,19:00:36,23.09.19,1,5.4,59,23.09.19 19:00:36,2019-09-23 19:00:36+02:00
16,19:00:43,23.09.19,1,2.0,59,23.09.19 19:00:43,2019-09-23 19:00:43+02:00
30,19:01:23,23.09.19,1,4.6,59,23.09.19 19:01:23,2019-09-23 19:01:23+02:00
24,19:01:29,23.09.19,1,5.4,59,23.09.19 19:01:29,2019-09-23 19:01:29+02:00
26,19:02:11,23.09.19,1,2.5,59,23.09.19 19:02:11,2019-09-23 19:02:11+02:00
23,19:02:24,23.09.19,1,5.6,59,23.09.19 19:02:24,2019-09-23 19:02:24+02:00
25,19:02:34,23.09.19,1,4.2,59,23.09.19 19:02:34,2019-09-23 19:02:34+02:00
27,19:03:24,23.09.19,1,3.8,59,23.09.19 19:03:24,2019-09-23 19:03:24+02:00
20,19:03:45,23.09.19,1,4.4,59,23.09.19 19:03:45,2019-09-23 19:03:45+02:00
20,19:03:48,23.09.19,1,4.2,59,23.09.19 19:03:48,2019-09-23 19:03:48+02:00
23,19:04:08,23.09.19,1,4.3,59,23.09.19 19:04:08,2019-09-23 19:04:08+02:00
26,19:04:27,23.09.19,1,5.0,59,23.09.19 19:04:27,2019-09-23 19:04:27+02:00
23,19:04:29,23.09.19,1,4.2,59,23.09.19 19:04:29,2019-09-23 19:04:29+02:00
24,19:04:32,23.09.19,1,5.6,59,23.09.19 19:04:32,2019-09-23 19:04:32+02:00
12,19:04:57,23.09.19,1,0.8,59,23.09.19 19:04:57,2019-09-23 19:04:57+02:00
21,19:06:20,23.09.19,1,1.1,59,23.09.19 19:06:20,2019-09-23 19:06:20+02:00
28,19:06:25,23.09.19,1,4.3,59,23.09.19 19:06:25,2019-09-23 19:06:25+02:00
26,19:07:08,23.09.19,1,5.2,59,23.09.19 19:07:08,2019-09-23 19:07:08+02:00
25,19:07:20,23.09.19,1,3.3,59,23.09.19 19:07:20,2019-09-23 19:07:20+02:00
20,19:07:34,23.09.19,1,0.8,59,23.09.19 19:07:34,2019-09-23 19:07:34+02:00
28,19:07:39,23.09.19,1,4.3,59,23.09.19 19:07:39,2019-09-23 19:07:39+02:00
27,19:07:41,23.09.19,1,3.0,59,23.09.19 19:07:41,2019-09-23 19:07:41+02:00
21,19:07:48,23.09.19,1,5.1,59,23.09.19 19:07:48,2019-09-23 19:07:48+02:00
30,19:07:59,23.09.19,1,4.6,59,23.09.19 19:07:59,2019-09-23 19:07:59+02:00
18,19:08:45,23.09.19,1,4.2,59,23.09.19 19:08:45,2019-09-23 19:08:45+02:00
29,19:09:03,23.09.19,1,5.1,59,23.09.19 19:09:03,2019-09-23 19:09:03+02:00
30,19:10:20,23.09.19,1,1.6,59,23.09.19 19:10:20,2019-09-23 19:10:20+02:00
24,19:10:28,23.09.19,1,5.0,59,23.09.19 19:10:28,2019-09-23 19:10:28+02:00
25,19:10:51,23.09.19,1,5.1,59,23.09.19 19:10:51,2019-09-23 19:10:51+02:00
26,19:11:29,23.09.19,1,4.2,59,23.09.19 19:11:29,2019-09-23 19:11:29+02:00
26,19:11:32,23.09.19,1,3.4,59,23.09.19 19:11:32,2019-09-23 19:11:32+02:00
32,19:11:38,23.09.19,1,4.2,59,23.09.19 19:11:38,2019-09-23 19:11:38+02:00
31,19:12:45,23.09.19,1,1.1,59,23.09.19 19:12:45,2019-09-23 19:12:45+02:00
20,19:13:07,23.09.19,1,0.8,59,23.09.19 19:13:07,2019-09-23 19:13:07+02:00
31,19:13:30,23.09.19,1,3.6,59,23.09.19 19:13:30,2019-09-23 19:13:30+02:00
28,19:13:50,23.09.19,1,5.4,59,23.09.19 19:13:50,2019-09-23 19:13:50+02:00
29,19:16:12,23.09.19,1,4.8,59,23.09.19 19:16:12,2019-09-23 19:16:12+02:00
33,19:16:20,23.09.19,1,5.6,59,23.09.19 19:16:20,2019-09-23 19:16:20+02:00
25,19:16:34,23.09.19,1,1.0,59,23.09.19 19:16:34,2019-09-23 19:16:34+02:00
26,19:16:54,23.09.19,1,4.6,59,23.09.19 19:16:54,2019-09-23 19:16:54+02:00
24,19:17:13,23.09.19,1,1.6,59,23.09.19 19:17:13,2019-09-23 19:17:13+02:00
24,19:19:06,23.09.19,1,4.9,59,23.09.19 19:19:06,2019-09-23 19:19:06+02:00
31,19:19:25,23.09.19,1,5.0,59,23.09.19 19:19:25,2019-09-23 19:19:25+02:00
30,19:20:01,23.09.19,1,4.6,59,23.09.19 19:20:01,2019-09-23 19:20:01+02:00
28,19:20:05,23.09.19,1,4.7,59,23.09.19 19:20:05,2019-09-23 19:20:05+02:00
26,19:20:17,23.09.19,1,4.1,59,23.09.19 19:20:17,2019-09-23 19:20:17+02:00
30,19:20:22,23.09.19,1,5.1,59,23.09.19 19:20:22,2019-09-23 19:20:22+02:00
25,19:20:26,23.09.19,1,1.4,59,23.09.19 19:20:26,2019-09-23 19:20:26+02:00
23,19:20:41,23.09.19,1,0.8,59,23.09.19 19:20:41,2019-09-23 19:20:41+02:00
21,19:20:43,23.09.19,1,5.5,59,23.09.19 19:20:43,2019-09-23 19:20:43+02:00
20,19:20:44,23.09.19,1,0.9,59,23.09.19 19:20:44,2019-09-23 19:20:44+02:00
26,19:21:44,23.09.19,1,4.0,59,23.09.19 19:21:44,2019-09-23 19:21:44+02:00
31,19:21:56,23.09.19,1,4.7,59,23.09.19 19:21:56,2019-09-23 19:21:56+02:00
