Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:01:35,19.04.21,2,0.5,371,19.04.21 07:01:35,2021-04-19 07:01:35+02:00
16,07:03:37,19.04.21,2,10.7,371,19.04.21 07:03:37,2021-04-19 07:03:37+02:00
19,07:04:16,19.04.21,2,6.2,371,19.04.21 07:04:16,2021-04-19 07:04:16+02:00
36,07:11:10,19.04.21,2,3.1,371,19.04.21 07:11:10,2021-04-19 07:11:10+02:00
37,07:11:10,19.04.21,2,12.3,371,19.04.21 07:11:10,2021-04-19 07:11:10+02:00
27,07:12:19,19.04.21,2,14.3,371,19.04.21 07:12:19,2021-04-19 07:12:19+02:00
23,07:13:05,19.04.21,2,5.0,371,19.04.21 07:13:05,2021-04-19 07:13:05+02:00
30,07:14:02,19.04.21,2,12.5,371,19.04.21 07:14:02,2021-04-19 07:14:02+02:00
28,07:14:02,19.04.21,2,1.0,371,19.04.21 07:14:02,2021-04-19 07:14:02+02:00
30,07:19:42,19.04.21,2,19.8,371,19.04.21 07:19:42,2021-04-19 07:19:42+02:00
40,07:21:50,19.04.21,2,10.6,371,19.04.21 07:21:50,2021-04-19 07:21:50+02:00
29,07:22:02,19.04.21,2,17.3,371,19.04.21 07:22:02,2021-04-19 07:22:02+02:00
20,07:22:23,19.04.21,2,10.9,371,19.04.21 07:22:23,2021-04-19 07:22:23+02:00
22,07:22:24,19.04.21,2,4.8,371,19.04.21 07:22:24,2021-04-19 07:22:24+02:00
21,07:22:27,19.04.21,2,5.9,371,19.04.21 07:22:27,2021-04-19 07:22:27+02:00
23,07:22:27,19.04.21,2,0.5,371,19.04.21 07:22:27,2021-04-19 07:22:27+02:00
45,07:22:59,19.04.21,2,13.6,371,19.04.21 07:22:59,2021-04-19 07:22:59+02:00
21,07:25:42,19.04.21,2,4.7,371,19.04.21 07:25:42,2021-04-19 07:25:42+02:00
24,07:33:08,19.04.21,2,13.8,371,19.04.21 07:33:08,2021-04-19 07:33:08+02:00
18,07:33:46,19.04.21,2,5.2,371,19.04.21 07:33:46,2021-04-19 07:33:46+02:00
21,07:33:57,19.04.21,2,8.4,371,19.04.21 07:33:57,2021-04-19 07:33:57+02:00
35,07:34:32,19.04.21,2,8.8,371,19.04.21 07:34:32,2021-04-19 07:34:32+02:00
22,07:35:24,19.04.21,2,6.2,371,19.04.21 07:35:24,2021-04-19 07:35:24+02:00
23,07:35:24,19.04.21,2,0.8,371,19.04.21 07:35:24,2021-04-19 07:35:24+02:00
33,07:35:28,19.04.21,2,5.3,371,19.04.21 07:35:28,2021-04-19 07:35:28+02:00
19,07:37:38,19.04.21,2,7.3,371,19.04.21 07:37:38,2021-04-19 07:37:38+02:00
22,07:37:50,19.04.21,2,4.5,371,19.04.21 07:37:50,2021-04-19 07:37:50+02:00
16,07:39:47,19.04.21,2,4.8,371,19.04.21 07:39:47,2021-04-19 07:39:47+02:00
22,07:40:21,19.04.21,2,8.0,371,19.04.21 07:40:21,2021-04-19 07:40:21+02:00
18,07:40:44,19.04.21,2,7.9,371,19.04.21 07:40:44,2021-04-19 07:40:44+02:00
21,07:42:19,19.04.21,2,5.1,371,19.04.21 07:42:19,2021-04-19 07:42:19+02:00
20,07:42:19,19.04.21,2,0.6,371,19.04.21 07:42:19,2021-04-19 07:42:19+02:00
19,07:42:23,19.04.21,2,6.7,371,19.04.21 07:42:23,2021-04-19 07:42:23+02:00
31,07:42:32,19.04.21,2,14.6,371,19.04.21 07:42:32,2021-04-19 07:42:32+02:00
18,07:44:33,19.04.21,2,4.2,371,19.04.21 07:44:33,2021-04-19 07:44:33+02:00
26,07:47:44,19.04.21,2,14.8,371,19.04.21 07:47:44,2021-04-19 07:47:44+02:00
24,07:47:55,19.04.21,2,8.5,371,19.04.21 07:47:55,2021-04-19 07:47:55+02:00
8,07:48:56,19.04.21,2,1.9,371,19.04.21 07:48:56,2021-04-19 07:48:56+02:00
15,07:48:59,19.04.21,2,9.2,371,19.04.21 07:48:59,2021-04-19 07:48:59+02:00
20,07:49:11,19.04.21,2,5.3,371,19.04.21 07:49:11,2021-04-19 07:49:11+02:00
18,07:49:40,19.04.21,2,3.4,371,19.04.21 07:49:40,2021-04-19 07:49:40+02:00
24,07:50:00,19.04.21,2,6.5,371,19.04.21 07:50:00,2021-04-19 07:50:00+02:00
23,07:52:05,19.04.21,2,7.1,371,19.04.21 07:52:05,2021-04-19 07:52:05+02:00
21,07:52:21,19.04.21,2,6.3,371,19.04.21 07:52:21,2021-04-19 07:52:21+02:00
28,07:52:33,19.04.21,2,16.2,371,19.04.21 07:52:33,2021-04-19 07:52:33+02:00
22,07:53:30,19.04.21,2,4.3,371,19.04.21 07:53:30,2021-04-19 07:53:30+02:00
26,07:54:15,19.04.21,2,5.7,371,19.04.21 07:54:15,2021-04-19 07:54:15+02:00
20,07:54:42,19.04.21,2,5.4,371,19.04.21 07:54:42,2021-04-19 07:54:42+02:00
30,07:56:03,19.04.21,2,11.1,371,19.04.21 07:56:03,2021-04-19 07:56:03+02:00
28,07:56:04,19.04.21,2,5.0,371,19.04.21 07:56:04,2021-04-19 07:56:04+02:00
19,07:57:28,19.04.21,2,9.2,371,19.04.21 07:57:28,2021-04-19 07:57:28+02:00
15,07:58:48,19.04.21,2,4.0,371,19.04.21 07:58:48,2021-04-19 07:58:48+02:00
22,07:59:10,19.04.21,2,2.1,371,19.04.21 07:59:10,2021-04-19 07:59:10+02:00
21,08:05:56,19.04.21,2,6.8,371,19.04.21 08:05:56,2021-04-19 08:05:56+02:00
20,08:08:12,19.04.21,2,2.4,371,19.04.21 08:08:12,2021-04-19 08:08:12+02:00
22,08:08:13,19.04.21,2,10.4,371,19.04.21 08:08:13,2021-04-19 08:08:13+02:00
22,08:08:54,19.04.21,2,17.3,371,19.04.21 08:08:54,2021-04-19 08:08:54+02:00
19,08:09:01,19.04.21,2,4.9,371,19.04.21 08:09:01,2021-04-19 08:09:01+02:00
28,08:09:07,19.04.21,2,16.0,371,19.04.21 08:09:07,2021-04-19 08:09:07+02:00
22,08:12:37,19.04.21,2,4.3,371,19.04.21 08:12:37,2021-04-19 08:12:37+02:00
17,08:12:46,19.04.21,2,7.0,371,19.04.21 08:12:46,2021-04-19 08:12:46+02:00
29,08:16:19,19.04.21,2,15.8,371,19.04.21 08:16:19,2021-04-19 08:16:19+02:00
34,08:17:23,19.04.21,2,4.3,371,19.04.21 08:17:23,2021-04-19 08:17:23+02:00
37,08:17:23,19.04.21,2,0.5,371,19.04.21 08:17:23,2021-04-19 08:17:23+02:00
34,08:17:23,19.04.21,2,10.7,371,19.04.21 08:17:23,2021-04-19 08:17:23+02:00
22,08:18:42,19.04.21,2,4.4,371,19.04.21 08:18:42,2021-04-19 08:18:42+02:00
21,08:18:45,19.04.21,2,13.7,371,19.04.21 08:18:45,2021-04-19 08:18:45+02:00
17,08:20:46,19.04.21,2,10.7,371,19.04.21 08:20:46,2021-04-19 08:20:46+02:00
20,08:21:42,19.04.21,2,8.5,371,19.04.21 08:21:42,2021-04-19 08:21:42+02:00
26,08:23:06,19.04.21,2,25.5,371,19.04.21 08:23:06,2021-04-19 08:23:06+02:00
27,08:23:56,19.04.21,2,9.6,371,19.04.21 08:23:56,2021-04-19 08:23:56+02:00
25,08:23:56,19.04.21,2,2.7,371,19.04.21 08:23:56,2021-04-19 08:23:56+02:00
32,08:24:28,19.04.21,2,14.9,371,19.04.21 08:24:28,2021-04-19 08:24:28+02:00
27,08:24:42,19.04.21,2,3.4,371,19.04.21 08:24:42,2021-04-19 08:24:42+02:00
28,08:24:43,19.04.21,2,13.7,371,19.04.21 08:24:43,2021-04-19 08:24:43+02:00
31,08:24:46,19.04.21,2,14.8,371,19.04.21 08:24:46,2021-04-19 08:24:46+02:00
34,08:24:53,19.04.21,2,17.3,371,19.04.21 08:24:53,2021-04-19 08:24:53+02:00
19,08:25:32,19.04.21,2,7.0,371,19.04.21 08:25:32,2021-04-19 08:25:32+02:00
32,08:26:05,19.04.21,2,11.0,371,19.04.21 08:26:05,2021-04-19 08:26:05+02:00
33,08:26:05,19.04.21,2,1.3,371,19.04.21 08:26:05,2021-04-19 08:26:05+02:00
30,08:26:13,19.04.21,2,14.8,371,19.04.21 08:26:13,2021-04-19 08:26:13+02:00
32,08:26:29,19.04.21,2,13.6,371,19.04.21 08:26:29,2021-04-19 08:26:29+02:00
19,08:28:02,19.04.21,2,5.3,371,19.04.21 08:28:02,2021-04-19 08:28:02+02:00
17,08:28:26,19.04.21,2,16.5,371,19.04.21 08:28:26,2021-04-19 08:28:26+02:00
13,08:28:27,19.04.21,2,1.9,371,19.04.21 08:28:27,2021-04-19 08:28:27+02:00
10,08:28:44,19.04.21,2,2.4,371,19.04.21 08:28:44,2021-04-19 08:28:44+02:00
16,08:28:50,19.04.21,2,5.1,371,19.04.21 08:28:50,2021-04-19 08:28:50+02:00
23,08:29:32,19.04.21,2,19.4,371,19.04.21 08:29:32,2021-04-19 08:29:32+02:00
28,08:29:43,19.04.21,2,12.9,371,19.04.21 08:29:43,2021-04-19 08:29:43+02:00
36,08:29:59,19.04.21,2,11.6,371,19.04.21 08:29:59,2021-04-19 08:29:59+02:00
19,08:30:31,19.04.21,2,4.2,371,19.04.21 08:30:31,2021-04-19 08:30:31+02:00
18,08:35:55,19.04.21,2,13.0,371,19.04.21 08:35:55,2021-04-19 08:35:55+02:00
18,08:38:39,19.04.21,2,4.0,371,19.04.21 08:38:39,2021-04-19 08:38:39+02:00
25,08:41:20,19.04.21,2,14.3,371,19.04.21 08:41:20,2021-04-19 08:41:20+02:00
9,08:42:11,19.04.21,2,2.7,371,19.04.21 08:42:11,2021-04-19 08:42:11+02:00
29,08:43:40,19.04.21,2,15.5,371,19.04.21 08:43:40,2021-04-19 08:43:40+02:00
18,08:44:18,19.04.21,2,6.7,371,19.04.21 08:44:18,2021-04-19 08:44:18+02:00
32,08:45:02,19.04.21,2,13.2,371,19.04.21 08:45:02,2021-04-19 08:45:02+02:00
34,08:45:48,19.04.21,2,14.0,371,19.04.21 08:45:48,2021-04-19 08:45:48+02:00
30,08:45:56,19.04.21,2,9.6,371,19.04.21 08:45:56,2021-04-19 08:45:56+02:00
16,08:46:36,19.04.21,2,4.8,371,19.04.21 08:46:36,2021-04-19 08:46:36+02:00
20,08:50:16,19.04.21,2,4.5,371,19.04.21 08:50:16,2021-04-19 08:50:16+02:00
23,08:50:53,19.04.21,2,5.5,371,19.04.21 08:50:53,2021-04-19 08:50:53+02:00
20,08:51:49,19.04.21,2,6.8,371,19.04.21 08:51:49,2021-04-19 08:51:49+02:00
28,08:51:53,19.04.21,2,16.6,371,19.04.21 08:51:53,2021-04-19 08:51:53+02:00
26,08:53:12,19.04.21,2,4.5,371,19.04.21 08:53:12,2021-04-19 08:53:12+02:00
25,08:53:13,19.04.21,2,9.4,371,19.04.21 08:53:13,2021-04-19 08:53:13+02:00
17,08:53:53,19.04.21,2,4.7,371,19.04.21 08:53:53,2021-04-19 08:53:53+02:00
25,08:59:46,19.04.21,2,5.0,371,19.04.21 08:59:46,2021-04-19 08:59:46+02:00
29,09:03:03,19.04.21,2,10.7,371,19.04.21 09:03:03,2021-04-19 09:03:03+02:00
38,09:03:19,19.04.21,2,13.6,371,19.04.21 09:03:19,2021-04-19 09:03:19+02:00
16,09:05:43,19.04.21,2,4.0,371,19.04.21 09:05:43,2021-04-19 09:05:43+02:00
17,09:05:44,19.04.21,2,6.9,371,19.04.21 09:05:44,2021-04-19 09:05:44+02:00
35,09:07:44,19.04.21,2,15.9,371,19.04.21 09:07:44,2021-04-19 09:07:44+02:00
29,09:08:20,19.04.21,2,15.3,371,19.04.21 09:08:20,2021-04-19 09:08:20+02:00
27,09:10:30,19.04.21,2,10.6,371,19.04.21 09:10:30,2021-04-19 09:10:30+02:00
28,09:10:30,19.04.21,2,2.3,371,19.04.21 09:10:30,2021-04-19 09:10:30+02:00
33,09:10:40,19.04.21,2,14.1,371,19.04.21 09:10:40,2021-04-19 09:10:40+02:00
42,09:16:07,19.04.21,2,13.4,371,19.04.21 09:16:07,2021-04-19 09:16:07+02:00
25,09:17:24,19.04.21,2,9.6,371,19.04.21 09:17:24,2021-04-19 09:17:24+02:00
25,09:18:17,19.04.21,2,17.2,371,19.04.21 09:18:17,2021-04-19 09:18:17+02:00
26,09:21:35,19.04.21,2,14.3,371,19.04.21 09:21:35,2021-04-19 09:21:35+02:00
22,09:22:36,19.04.21,2,13.3,371,19.04.21 09:22:36,2021-04-19 09:22:36+02:00
24,09:22:37,19.04.21,2,3.2,371,19.04.21 09:22:37,2021-04-19 09:22:37+02:00
25,09:22:37,19.04.21,2,0.6,371,19.04.21 09:22:37,2021-04-19 09:22:37+02:00
24,09:22:38,19.04.21,2,9.3,371,19.04.21 09:22:38,2021-04-19 09:22:38+02:00
19,09:24:35,19.04.21,2,7.4,371,19.04.21 09:24:35,2021-04-19 09:24:35+02:00
25,09:25:39,19.04.21,2,4.8,371,19.04.21 09:25:39,2021-04-19 09:25:39+02:00
25,09:25:40,19.04.21,2,14.6,371,19.04.21 09:25:40,2021-04-19 09:25:40+02:00
23,09:26:17,19.04.21,2,12.8,371,19.04.21 09:26:17,2021-04-19 09:26:17+02:00
30,09:26:45,19.04.21,2,10.8,371,19.04.21 09:26:45,2021-04-19 09:26:45+02:00
22,09:30:50,19.04.21,2,11.4,371,19.04.21 09:30:50,2021-04-19 09:30:50+02:00
19,09:32:30,19.04.21,2,7.2,371,19.04.21 09:32:30,2021-04-19 09:32:30+02:00
34,09:36:35,19.04.21,2,15.7,371,19.04.21 09:36:35,2021-04-19 09:36:35+02:00
19,09:38:38,19.04.21,2,7.0,371,19.04.21 09:38:38,2021-04-19 09:38:38+02:00
16,09:38:46,19.04.21,2,7.2,371,19.04.21 09:38:46,2021-04-19 09:38:46+02:00
14,09:40:59,19.04.21,2,3.7,371,19.04.21 09:40:59,2021-04-19 09:40:59+02:00
18,09:40:59,19.04.21,2,5.3,371,19.04.21 09:40:59,2021-04-19 09:40:59+02:00
21,09:41:00,19.04.21,2,0.8,371,19.04.21 09:41:00,2021-04-19 09:41:00+02:00
24,09:45:03,19.04.21,2,12.3,371,19.04.21 09:45:03,2021-04-19 09:45:03+02:00
16,09:46:22,19.04.21,2,10.5,371,19.04.21 09:46:22,2021-04-19 09:46:22+02:00
23,09:46:51,19.04.21,2,7.4,371,19.04.21 09:46:51,2021-04-19 09:46:51+02:00
28,09:47:07,19.04.21,2,9.4,371,19.04.21 09:47:07,2021-04-19 09:47:07+02:00
17,09:47:50,19.04.21,2,5.7,371,19.04.21 09:47:50,2021-04-19 09:47:50+02:00
18,09:48:53,19.04.21,2,10.4,371,19.04.21 09:48:53,2021-04-19 09:48:53+02:00
37,09:49:09,19.04.21,2,14.1,371,19.04.21 09:49:09,2021-04-19 09:49:09+02:00
30,09:49:48,19.04.21,2,14.5,371,19.04.21 09:49:48,2021-04-19 09:49:48+02:00
22,09:53:18,19.04.21,2,7.9,371,19.04.21 09:53:18,2021-04-19 09:53:18+02:00
20,09:57:54,19.04.21,2,7.0,371,19.04.21 09:57:54,2021-04-19 09:57:54+02:00
25,09:59:10,19.04.21,2,14.5,371,19.04.21 09:59:10,2021-04-19 09:59:10+02:00
22,10:03:28,19.04.21,2,5.1,371,19.04.21 10:03:28,2021-04-19 10:03:28+02:00
31,10:05:00,19.04.21,2,12.5,371,19.04.21 10:05:00,2021-04-19 10:05:00+02:00
18,10:05:46,19.04.21,2,12.6,371,19.04.21 10:05:46,2021-04-19 10:05:46+02:00
16,10:06:29,19.04.21,2,5.7,371,19.04.21 10:06:29,2021-04-19 10:06:29+02:00
26,10:06:36,19.04.21,2,9.7,371,19.04.21 10:06:36,2021-04-19 10:06:36+02:00
22,10:16:16,19.04.21,2,21.0,371,19.04.21 10:16:16,2021-04-19 10:16:16+02:00
24,10:16:19,19.04.21,2,5.1,371,19.04.21 10:16:19,2021-04-19 10:16:19+02:00
24,10:19:40,19.04.21,2,6.1,371,19.04.21 10:19:40,2021-04-19 10:19:40+02:00
27,10:20:08,19.04.21,2,18.3,371,19.04.21 10:20:08,2021-04-19 10:20:08+02:00
22,10:20:50,19.04.21,2,11.2,371,19.04.21 10:20:50,2021-04-19 10:20:50+02:00
22,10:22:06,19.04.21,2,11.4,371,19.04.21 10:22:06,2021-04-19 10:22:06+02:00
24,10:23:19,19.04.21,2,4.7,371,19.04.21 10:23:19,2021-04-19 10:23:19+02:00
34,10:25:12,19.04.21,2,10.3,371,19.04.21 10:25:12,2021-04-19 10:25:12+02:00
21,10:27:02,19.04.21,2,5.8,371,19.04.21 10:27:02,2021-04-19 10:27:02+02:00
19,10:28:57,19.04.21,2,8.9,371,19.04.21 10:28:57,2021-04-19 10:28:57+02:00
17,10:29:37,19.04.21,2,25.5,371,19.04.21 10:29:37,2021-04-19 10:29:37+02:00
17,10:29:37,19.04.21,2,0.7,371,19.04.21 10:29:37,2021-04-19 10:29:37+02:00
24,10:33:15,19.04.21,2,12.3,371,19.04.21 10:33:15,2021-04-19 10:33:15+02:00
33,10:36:32,19.04.21,2,10.0,371,19.04.21 10:36:32,2021-04-19 10:36:32+02:00
17,10:39:04,19.04.21,2,5.0,371,19.04.21 10:39:04,2021-04-19 10:39:04+02:00
16,10:39:22,19.04.21,2,4.7,371,19.04.21 10:39:22,2021-04-19 10:39:22+02:00
22,10:42:07,19.04.21,2,4.2,371,19.04.21 10:42:07,2021-04-19 10:42:07+02:00
38,10:47:17,19.04.21,2,10.0,371,19.04.21 10:47:17,2021-04-19 10:47:17+02:00
7,10:47:46,19.04.21,2,1.8,371,19.04.21 10:47:46,2021-04-19 10:47:46+02:00
7,10:50:24,19.04.21,2,0.5,371,19.04.21 10:50:24,2021-04-19 10:50:24+02:00
20,10:51:06,19.04.21,2,5.9,371,19.04.21 10:51:06,2021-04-19 10:51:06+02:00
43,10:52:41,19.04.21,2,10.7,371,19.04.21 10:52:41,2021-04-19 10:52:41+02:00
35,10:55:52,19.04.21,2,16.9,371,19.04.21 10:55:52,2021-04-19 10:55:52+02:00
20,11:00:08,19.04.21,2,4.1,371,19.04.21 11:00:08,2021-04-19 11:00:08+02:00
18,11:00:08,19.04.21,2,3.3,371,19.04.21 11:00:08,2021-04-19 11:00:08+02:00
30,11:01:14,19.04.21,2,25.5,371,19.04.21 11:01:14,2021-04-19 11:01:14+02:00
13,11:01:57,19.04.21,2,7.8,371,19.04.21 11:01:57,2021-04-19 11:01:57+02:00
27,11:02:10,19.04.21,2,14.3,371,19.04.21 11:02:10,2021-04-19 11:02:10+02:00
4,11:02:32,19.04.21,2,0.8,371,19.04.21 11:02:32,2021-04-19 11:02:32+02:00
17,11:02:44,19.04.21,2,10.4,371,19.04.21 11:02:44,2021-04-19 11:02:44+02:00
27,11:03:23,19.04.21,2,17.0,371,19.04.21 11:03:23,2021-04-19 11:03:23+02:00
19,11:05:20,19.04.21,2,14.6,371,19.04.21 11:05:20,2021-04-19 11:05:20+02:00
18,11:06:40,19.04.21,2,9.0,371,19.04.21 11:06:40,2021-04-19 11:06:40+02:00
36,11:07:32,19.04.21,2,18.2,371,19.04.21 11:07:32,2021-04-19 11:07:32+02:00
25,11:12:12,19.04.21,2,14.7,371,19.04.21 11:12:12,2021-04-19 11:12:12+02:00
36,11:16:30,19.04.21,2,13.7,371,19.04.21 11:16:30,2021-04-19 11:16:30+02:00
27,11:19:56,19.04.21,2,4.0,371,19.04.21 11:19:56,2021-04-19 11:19:56+02:00
38,11:20:47,19.04.21,2,10.5,371,19.04.21 11:20:47,2021-04-19 11:20:47+02:00
18,11:23:05,19.04.21,2,4.8,371,19.04.21 11:23:05,2021-04-19 11:23:05+02:00
31,11:23:41,19.04.21,2,10.5,371,19.04.21 11:23:41,2021-04-19 11:23:41+02:00
24,11:26:48,19.04.21,2,9.0,371,19.04.21 11:26:48,2021-04-19 11:26:48+02:00
31,11:27:14,19.04.21,2,4.0,371,19.04.21 11:27:14,2021-04-19 11:27:14+02:00
32,11:27:14,19.04.21,2,5.7,371,19.04.21 11:27:14,2021-04-19 11:27:14+02:00
25,11:27:46,19.04.21,2,4.9,371,19.04.21 11:27:46,2021-04-19 11:27:46+02:00
25,11:29:08,19.04.21,2,6.9,371,19.04.21 11:29:08,2021-04-19 11:29:08+02:00
15,11:29:39,19.04.21,2,15.8,371,19.04.21 11:29:39,2021-04-19 11:29:39+02:00
12,11:29:40,19.04.21,2,0.9,371,19.04.21 11:29:40,2021-04-19 11:29:40+02:00
36,11:32:53,19.04.21,2,7.7,371,19.04.21 11:32:53,2021-04-19 11:32:53+02:00
27,11:36:39,19.04.21,2,15.3,371,19.04.21 11:36:39,2021-04-19 11:36:39+02:00
23,11:36:56,19.04.21,2,4.2,371,19.04.21 11:36:56,2021-04-19 11:36:56+02:00
19,11:36:57,19.04.21,2,9.9,371,19.04.21 11:36:57,2021-04-19 11:36:57+02:00
25,11:38:36,19.04.21,2,13.1,371,19.04.21 11:38:36,2021-04-19 11:38:36+02:00
30,11:40:34,19.04.21,2,12.6,371,19.04.21 11:40:34,2021-04-19 11:40:34+02:00
35,11:41:15,19.04.21,2,16.1,371,19.04.21 11:41:15,2021-04-19 11:41:15+02:00
15,11:41:59,19.04.21,2,4.3,371,19.04.21 11:41:59,2021-04-19 11:41:59+02:00
25,11:46:45,19.04.21,2,7.4,371,19.04.21 11:46:45,2021-04-19 11:46:45+02:00
22,11:48:42,19.04.21,2,13.3,371,19.04.21 11:48:42,2021-04-19 11:48:42+02:00
14,11:49:53,19.04.21,2,10.3,371,19.04.21 11:49:53,2021-04-19 11:49:53+02:00
26,11:50:44,19.04.21,2,9.1,371,19.04.21 11:50:44,2021-04-19 11:50:44+02:00
21,11:50:59,19.04.21,2,13.3,371,19.04.21 11:50:59,2021-04-19 11:50:59+02:00
19,11:51:47,19.04.21,2,4.1,371,19.04.21 11:51:47,2021-04-19 11:51:47+02:00
15,11:57:18,19.04.21,2,17.7,371,19.04.21 11:57:18,2021-04-19 11:57:18+02:00
13,11:57:18,19.04.21,2,2.2,371,19.04.21 11:57:18,2021-04-19 11:57:18+02:00
25,11:58:20,19.04.21,2,8.9,371,19.04.21 11:58:20,2021-04-19 11:58:20+02:00
10,11:58:48,19.04.21,2,15.4,371,19.04.21 11:58:48,2021-04-19 11:58:48+02:00
26,11:59:47,19.04.21,2,10.1,371,19.04.21 11:59:47,2021-04-19 11:59:47+02:00
27,12:01:34,19.04.21,2,13.7,371,19.04.21 12:01:34,2021-04-19 12:01:34+02:00
29,12:12:18,19.04.21,2,14.6,371,19.04.21 12:12:18,2021-04-19 12:12:18+02:00
23,12:15:39,19.04.21,2,18.7,371,19.04.21 12:15:39,2021-04-19 12:15:39+02:00
30,12:16:01,19.04.21,2,15.6,371,19.04.21 12:16:01,2021-04-19 12:16:01+02:00
21,12:16:47,19.04.21,2,6.7,371,19.04.21 12:16:47,2021-04-19 12:16:47+02:00
25,12:17:22,19.04.21,2,13.1,371,19.04.21 12:17:22,2021-04-19 12:17:22+02:00
24,12:17:59,19.04.21,2,13.0,371,19.04.21 12:17:59,2021-04-19 12:17:59+02:00
31,12:18:27,19.04.21,2,13.8,371,19.04.21 12:18:27,2021-04-19 12:18:27+02:00
22,12:18:31,19.04.21,2,4.5,371,19.04.21 12:18:31,2021-04-19 12:18:31+02:00
15,12:18:43,19.04.21,2,5.8,371,19.04.21 12:18:43,2021-04-19 12:18:43+02:00
6,12:24:18,19.04.21,2,2.1,371,19.04.21 12:24:18,2021-04-19 12:24:18+02:00
15,12:27:57,19.04.21,2,5.5,371,19.04.21 12:27:57,2021-04-19 12:27:57+02:00
28,12:29:06,19.04.21,2,14.1,371,19.04.21 12:29:06,2021-04-19 12:29:06+02:00
23,12:30:41,19.04.21,2,13.6,371,19.04.21 12:30:41,2021-04-19 12:30:41+02:00
25,12:33:26,19.04.21,2,13.2,371,19.04.21 12:33:26,2021-04-19 12:33:26+02:00
25,12:34:27,19.04.21,2,6.5,371,19.04.21 12:34:27,2021-04-19 12:34:27+02:00
26,12:37:31,19.04.21,2,14.9,371,19.04.21 12:37:31,2021-04-19 12:37:31+02:00
21,12:37:44,19.04.21,2,10.1,371,19.04.21 12:37:44,2021-04-19 12:37:44+02:00
37,12:45:36,19.04.21,2,14.6,371,19.04.21 12:45:36,2021-04-19 12:45:36+02:00
29,12:45:50,19.04.21,2,3.1,371,19.04.21 12:45:50,2021-04-19 12:45:50+02:00
32,12:45:51,19.04.21,2,7.3,371,19.04.21 12:45:51,2021-04-19 12:45:51+02:00
16,12:46:20,19.04.21,2,5.3,371,19.04.21 12:46:20,2021-04-19 12:46:20+02:00
27,12:47:01,19.04.21,2,14.9,371,19.04.21 12:47:01,2021-04-19 12:47:01+02:00
21,12:47:41,19.04.21,2,4.9,371,19.04.21 12:47:41,2021-04-19 12:47:41+02:00
25,12:48:02,19.04.21,2,5.8,371,19.04.21 12:48:02,2021-04-19 12:48:02+02:00
31,12:48:11,19.04.21,2,13.0,371,19.04.21 12:48:11,2021-04-19 12:48:11+02:00
17,12:54:25,19.04.21,2,5.1,371,19.04.21 12:54:25,2021-04-19 12:54:25+02:00
24,12:56:00,19.04.21,2,13.7,371,19.04.21 12:56:00,2021-04-19 12:56:00+02:00
21,12:57:36,19.04.21,2,15.0,371,19.04.21 12:57:36,2021-04-19 12:57:36+02:00
14,12:58:28,19.04.21,2,4.8,371,19.04.21 12:58:28,2021-04-19 12:58:28+02:00
29,12:59:11,19.04.21,2,14.0,371,19.04.21 12:59:11,2021-04-19 12:59:11+02:00
33,12:59:14,19.04.21,2,14.3,371,19.04.21 12:59:14,2021-04-19 12:59:14+02:00
25,13:00:24,19.04.21,2,12.5,371,19.04.21 13:00:24,2021-04-19 13:00:24+02:00
20,13:00:35,19.04.21,2,3.8,371,19.04.21 13:00:35,2021-04-19 13:00:35+02:00
27,13:03:33,19.04.21,2,10.3,371,19.04.21 13:03:33,2021-04-19 13:03:33+02:00
21,13:08:56,19.04.21,2,4.5,371,19.04.21 13:08:56,2021-04-19 13:08:56+02:00
21,13:08:59,19.04.21,2,5.9,371,19.04.21 13:08:59,2021-04-19 13:08:59+02:00
32,13:15:18,19.04.21,2,11.1,371,19.04.21 13:15:18,2021-04-19 13:15:18+02:00
23,13:18:37,19.04.21,2,6.6,371,19.04.21 13:18:37,2021-04-19 13:18:37+02:00
34,13:24:22,19.04.21,2,11.8,371,19.04.21 13:24:22,2021-04-19 13:24:22+02:00
25,13:27:11,19.04.21,2,14.1,371,19.04.21 13:27:11,2021-04-19 13:27:11+02:00
35,13:29:15,19.04.21,2,13.2,371,19.04.21 13:29:15,2021-04-19 13:29:15+02:00
21,13:33:40,19.04.21,2,14.3,371,19.04.21 13:33:40,2021-04-19 13:33:40+02:00
20,13:33:41,19.04.21,2,5.5,371,19.04.21 13:33:41,2021-04-19 13:33:41+02:00
16,13:36:44,19.04.21,2,16.3,371,19.04.21 13:36:44,2021-04-19 13:36:44+02:00
21,13:38:06,19.04.21,2,11.4,371,19.04.21 13:38:06,2021-04-19 13:38:06+02:00
12,13:38:07,19.04.21,2,7.7,371,19.04.21 13:38:07,2021-04-19 13:38:07+02:00
30,13:39:58,19.04.21,2,4.5,371,19.04.21 13:39:58,2021-04-19 13:39:58+02:00
20,13:40:31,19.04.21,2,7.8,371,19.04.21 13:40:31,2021-04-19 13:40:31+02:00
19,13:40:31,19.04.21,2,1.8,371,19.04.21 13:40:31,2021-04-19 13:40:31+02:00
33,13:40:37,19.04.21,2,4.4,371,19.04.21 13:40:37,2021-04-19 13:40:37+02:00
15,13:42:36,19.04.21,2,9.3,371,19.04.21 13:42:36,2021-04-19 13:42:36+02:00
