Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,20:10:49,06.02.21,1,8.8,342,06.02.21 20:10:49,2021-02-06 20:10:49+01:00
73,20:11:12,06.02.21,1,6.0,342,06.02.21 20:11:12,2021-02-06 20:11:12+01:00
55,20:11:18,06.02.21,1,1.1,342,06.02.21 20:11:18,2021-02-06 20:11:18+01:00
72,20:11:19,06.02.21,1,3.4,342,06.02.21 20:11:19,2021-02-06 20:11:19+01:00
52,20:11:20,06.02.21,1,6.7,342,06.02.21 20:11:20,2021-02-06 20:11:20+01:00
47,20:11:34,06.02.21,1,25.5,342,06.02.21 20:11:34,2021-02-06 20:11:34+01:00
60,20:11:35,06.02.21,1,11.2,342,06.02.21 20:11:35,2021-02-06 20:11:35+01:00
52,20:11:51,06.02.21,1,7.8,342,06.02.21 20:11:51,2021-02-06 20:11:51+01:00
54,20:11:52,06.02.21,1,6.6,342,06.02.21 20:11:52,2021-02-06 20:11:52+01:00
42,20:12:18,06.02.21,1,25.5,342,06.02.21 20:12:18,2021-02-06 20:12:18+01:00
57,20:12:35,06.02.21,1,6.6,342,06.02.21 20:12:35,2021-02-06 20:12:35+01:00
53,20:12:38,06.02.21,1,7.5,342,06.02.21 20:12:38,2021-02-06 20:12:38+01:00
42,20:12:44,06.02.21,1,6.0,342,06.02.21 20:12:44,2021-02-06 20:12:44+01:00
70,20:13:32,06.02.21,1,5.6,342,06.02.21 20:13:32,2021-02-06 20:13:32+01:00
54,20:13:36,06.02.21,1,6.9,342,06.02.21 20:13:36,2021-02-06 20:13:36+01:00
52,20:13:38,06.02.21,1,5.6,342,06.02.21 20:13:38,2021-02-06 20:13:38+01:00
53,20:13:39,06.02.21,1,7.5,342,06.02.21 20:13:39,2021-02-06 20:13:39+01:00
50,20:13:42,06.02.21,1,7.5,342,06.02.21 20:13:42,2021-02-06 20:13:42+01:00
51,20:13:44,06.02.21,1,6.1,342,06.02.21 20:13:44,2021-02-06 20:13:44+01:00
54,20:13:46,06.02.21,1,9.1,342,06.02.21 20:13:46,2021-02-06 20:13:46+01:00
46,20:14:17,06.02.21,1,5.7,342,06.02.21 20:14:17,2021-02-06 20:14:17+01:00
53,20:14:38,06.02.21,1,5.8,342,06.02.21 20:14:38,2021-02-06 20:14:38+01:00
58,20:14:42,06.02.21,1,5.6,342,06.02.21 20:14:42,2021-02-06 20:14:42+01:00
58,20:14:43,06.02.21,1,5.5,342,06.02.21 20:14:43,2021-02-06 20:14:43+01:00
54,20:15:12,06.02.21,1,9.6,342,06.02.21 20:15:12,2021-02-06 20:15:12+01:00
51,20:15:13,06.02.21,1,12.5,342,06.02.21 20:15:13,2021-02-06 20:15:13+01:00
58,20:15:15,06.02.21,1,7.7,342,06.02.21 20:15:15,2021-02-06 20:15:15+01:00
52,20:15:38,06.02.21,1,7.3,342,06.02.21 20:15:38,2021-02-06 20:15:38+01:00
55,20:15:42,06.02.21,1,10.0,342,06.02.21 20:15:42,2021-02-06 20:15:42+01:00
53,20:16:10,06.02.21,1,6.6,342,06.02.21 20:16:10,2021-02-06 20:16:10+01:00
53,20:16:36,06.02.21,1,7.6,342,06.02.21 20:16:36,2021-02-06 20:16:36+01:00
51,20:16:38,06.02.21,1,4.0,342,06.02.21 20:16:38,2021-02-06 20:16:38+01:00
45,20:17:03,06.02.21,1,4.8,342,06.02.21 20:17:03,2021-02-06 20:17:03+01:00
39,20:17:07,06.02.21,1,6.9,342,06.02.21 20:17:07,2021-02-06 20:17:07+01:00
60,20:17:24,06.02.21,1,7.4,342,06.02.21 20:17:24,2021-02-06 20:17:24+01:00
59,20:17:54,06.02.21,1,9.0,342,06.02.21 20:17:54,2021-02-06 20:17:54+01:00
61,20:17:57,06.02.21,1,8.8,342,06.02.21 20:17:57,2021-02-06 20:17:57+01:00
67,20:19:17,06.02.21,1,4.1,342,06.02.21 20:19:17,2021-02-06 20:19:17+01:00
57,20:19:19,06.02.21,1,6.4,342,06.02.21 20:19:19,2021-02-06 20:19:19+01:00
59,20:19:21,06.02.21,1,9.3,342,06.02.21 20:19:21,2021-02-06 20:19:21+01:00
55,20:19:48,06.02.21,1,5.5,342,06.02.21 20:19:48,2021-02-06 20:19:48+01:00
47,20:20:17,06.02.21,1,6.9,342,06.02.21 20:20:17,2021-02-06 20:20:17+01:00
58,20:20:24,06.02.21,1,6.8,342,06.02.21 20:20:24,2021-02-06 20:20:24+01:00
61,20:20:25,06.02.21,1,8.4,342,06.02.21 20:20:25,2021-02-06 20:20:25+01:00
50,20:20:31,06.02.21,1,7.6,342,06.02.21 20:20:31,2021-02-06 20:20:31+01:00
49,20:20:32,06.02.21,1,3.5,342,06.02.21 20:20:32,2021-02-06 20:20:32+01:00
53,20:20:34,06.02.21,1,6.4,342,06.02.21 20:20:34,2021-02-06 20:20:34+01:00
53,20:20:53,06.02.21,1,4.9,342,06.02.21 20:20:53,2021-02-06 20:20:53+01:00
53,20:20:54,06.02.21,1,4.9,342,06.02.21 20:20:54,2021-02-06 20:20:54+01:00
58,20:20:55,06.02.21,1,6.6,342,06.02.21 20:20:55,2021-02-06 20:20:55+01:00
59,20:21:17,06.02.21,1,6.7,342,06.02.21 20:21:17,2021-02-06 20:21:17+01:00
51,20:21:20,06.02.21,1,9.1,342,06.02.21 20:21:20,2021-02-06 20:21:20+01:00
76,20:21:38,06.02.21,1,4.0,342,06.02.21 20:21:38,2021-02-06 20:21:38+01:00
42,20:21:55,06.02.21,1,5.4,342,06.02.21 20:21:55,2021-02-06 20:21:55+01:00
47,20:22:03,06.02.21,1,5.8,342,06.02.21 20:22:03,2021-02-06 20:22:03+01:00
67,20:22:12,06.02.21,1,6.9,342,06.02.21 20:22:12,2021-02-06 20:22:12+01:00
62,20:22:14,06.02.21,1,8.9,342,06.02.21 20:22:14,2021-02-06 20:22:14+01:00
53,20:22:16,06.02.21,1,5.8,342,06.02.21 20:22:16,2021-02-06 20:22:16+01:00
58,20:22:43,06.02.21,1,4.6,342,06.02.21 20:22:43,2021-02-06 20:22:43+01:00
59,20:22:44,06.02.21,1,5.0,342,06.02.21 20:22:44,2021-02-06 20:22:44+01:00
55,20:23:26,06.02.21,1,6.8,342,06.02.21 20:23:26,2021-02-06 20:23:26+01:00
69,20:23:39,06.02.21,1,4.4,342,06.02.21 20:23:39,2021-02-06 20:23:39+01:00
55,20:23:41,06.02.21,1,8.3,342,06.02.21 20:23:41,2021-02-06 20:23:41+01:00
58,20:23:44,06.02.21,1,8.8,342,06.02.21 20:23:44,2021-02-06 20:23:44+01:00
61,20:23:46,06.02.21,1,5.3,342,06.02.21 20:23:46,2021-02-06 20:23:46+01:00
65,20:24:25,06.02.21,1,5.1,342,06.02.21 20:24:25,2021-02-06 20:24:25+01:00
56,20:24:44,06.02.21,1,7.3,342,06.02.21 20:24:44,2021-02-06 20:24:44+01:00
48,20:24:48,06.02.21,1,5.5,342,06.02.21 20:24:48,2021-02-06 20:24:48+01:00
49,20:25:34,06.02.21,1,7.9,342,06.02.21 20:25:34,2021-02-06 20:25:34+01:00
46,20:25:47,06.02.21,1,6.2,342,06.02.21 20:25:47,2021-02-06 20:25:47+01:00
41,20:25:54,06.02.21,1,6.6,342,06.02.21 20:25:54,2021-02-06 20:25:54+01:00
53,20:26:03,06.02.21,1,6.8,342,06.02.21 20:26:03,2021-02-06 20:26:03+01:00
53,20:26:21,06.02.21,1,6.7,342,06.02.21 20:26:21,2021-02-06 20:26:21+01:00
41,20:26:42,06.02.21,1,25.5,342,06.02.21 20:26:42,2021-02-06 20:26:42+01:00
55,20:27:06,06.02.21,1,4.1,342,06.02.21 20:27:06,2021-02-06 20:27:06+01:00
51,20:27:10,06.02.21,1,6.2,342,06.02.21 20:27:10,2021-02-06 20:27:10+01:00
47,20:27:11,06.02.21,1,9.4,342,06.02.21 20:27:11,2021-02-06 20:27:11+01:00
47,20:27:27,06.02.21,1,25.5,342,06.02.21 20:27:27,2021-02-06 20:27:27+01:00
69,20:28:00,06.02.21,1,17.4,342,06.02.21 20:28:00,2021-02-06 20:28:00+01:00
62,20:28:02,06.02.21,1,7.1,342,06.02.21 20:28:02,2021-02-06 20:28:02+01:00
74,20:28:21,06.02.21,1,6.3,342,06.02.21 20:28:21,2021-02-06 20:28:21+01:00
55,20:28:51,06.02.21,1,5.8,342,06.02.21 20:28:51,2021-02-06 20:28:51+01:00
51,20:29:03,06.02.21,1,13.4,342,06.02.21 20:29:03,2021-02-06 20:29:03+01:00
44,20:29:07,06.02.21,1,6.2,342,06.02.21 20:29:07,2021-02-06 20:29:07+01:00
43,20:29:09,06.02.21,1,3.3,342,06.02.21 20:29:09,2021-02-06 20:29:09+01:00
55,20:29:12,06.02.21,1,4.5,342,06.02.21 20:29:12,2021-02-06 20:29:12+01:00
55,20:29:52,06.02.21,1,3.1,342,06.02.21 20:29:52,2021-02-06 20:29:52+01:00
55,20:29:54,06.02.21,1,9.3,342,06.02.21 20:29:54,2021-02-06 20:29:54+01:00
55,20:29:56,06.02.21,1,8.9,342,06.02.21 20:29:56,2021-02-06 20:29:56+01:00
46,20:30:37,06.02.21,1,5.7,342,06.02.21 20:30:37,2021-02-06 20:30:37+01:00
53,20:31:03,06.02.21,1,3.8,342,06.02.21 20:31:03,2021-02-06 20:31:03+01:00
54,20:31:30,06.02.21,1,7.7,342,06.02.21 20:31:30,2021-02-06 20:31:30+01:00
45,20:32:05,06.02.21,1,6.8,342,06.02.21 20:32:05,2021-02-06 20:32:05+01:00
44,20:32:13,06.02.21,1,7.5,342,06.02.21 20:32:13,2021-02-06 20:32:13+01:00
44,20:32:15,06.02.21,1,8.9,342,06.02.21 20:32:15,2021-02-06 20:32:15+01:00
52,20:32:42,06.02.21,1,5.7,342,06.02.21 20:32:42,2021-02-06 20:32:42+01:00
78,20:32:43,06.02.21,1,23.2,342,06.02.21 20:32:43,2021-02-06 20:32:43+01:00
58,20:32:59,06.02.21,1,10.9,342,06.02.21 20:32:59,2021-02-06 20:32:59+01:00
55,20:33:26,06.02.21,1,8.2,342,06.02.21 20:33:26,2021-02-06 20:33:26+01:00
54,20:33:28,06.02.21,1,7.4,342,06.02.21 20:33:28,2021-02-06 20:33:28+01:00
62,20:33:53,06.02.21,1,7.8,342,06.02.21 20:33:53,2021-02-06 20:33:53+01:00
54,20:33:57,06.02.21,1,6.4,342,06.02.21 20:33:57,2021-02-06 20:33:57+01:00
54,20:35:09,06.02.21,1,5.3,342,06.02.21 20:35:09,2021-02-06 20:35:09+01:00
52,20:35:10,06.02.21,1,8.0,342,06.02.21 20:35:10,2021-02-06 20:35:10+01:00
52,20:35:11,06.02.21,1,3.9,342,06.02.21 20:35:11,2021-02-06 20:35:11+01:00
58,20:35:25,06.02.21,1,6.0,342,06.02.21 20:35:25,2021-02-06 20:35:25+01:00
62,20:35:36,06.02.21,1,5.8,342,06.02.21 20:35:36,2021-02-06 20:35:36+01:00
61,20:35:44,06.02.21,1,7.9,342,06.02.21 20:35:44,2021-02-06 20:35:44+01:00
73,20:35:53,06.02.21,1,6.4,342,06.02.21 20:35:53,2021-02-06 20:35:53+01:00
55,20:36:15,06.02.21,1,20.9,342,06.02.21 20:36:15,2021-02-06 20:36:15+01:00
54,20:36:16,06.02.21,1,8.1,342,06.02.21 20:36:16,2021-02-06 20:36:16+01:00
54,20:36:18,06.02.21,1,6.8,342,06.02.21 20:36:18,2021-02-06 20:36:18+01:00
55,20:36:20,06.02.21,1,8.1,342,06.02.21 20:36:20,2021-02-06 20:36:20+01:00
47,20:36:43,06.02.21,1,6.1,342,06.02.21 20:36:43,2021-02-06 20:36:43+01:00
60,20:36:57,06.02.21,1,5.7,342,06.02.21 20:36:57,2021-02-06 20:36:57+01:00
51,20:37:27,06.02.21,1,6.1,342,06.02.21 20:37:27,2021-02-06 20:37:27+01:00
59,20:38:05,06.02.21,1,6.9,342,06.02.21 20:38:05,2021-02-06 20:38:05+01:00
68,20:38:23,06.02.21,1,6.9,342,06.02.21 20:38:23,2021-02-06 20:38:23+01:00
56,20:38:25,06.02.21,1,8.2,342,06.02.21 20:38:25,2021-02-06 20:38:25+01:00
60,20:38:27,06.02.21,1,7.3,342,06.02.21 20:38:27,2021-02-06 20:38:27+01:00
59,20:38:33,06.02.21,1,6.5,342,06.02.21 20:38:33,2021-02-06 20:38:33+01:00
47,20:39:06,06.02.21,1,4.6,342,06.02.21 20:39:06,2021-02-06 20:39:06+01:00
58,20:39:20,06.02.21,1,8.3,342,06.02.21 20:39:20,2021-02-06 20:39:20+01:00
64,20:39:22,06.02.21,1,6.0,342,06.02.21 20:39:22,2021-02-06 20:39:22+01:00
54,20:39:49,06.02.21,1,6.1,342,06.02.21 20:39:49,2021-02-06 20:39:49+01:00
54,20:39:50,06.02.21,1,3.9,342,06.02.21 20:39:50,2021-02-06 20:39:50+01:00
55,20:39:53,06.02.21,1,7.2,342,06.02.21 20:39:53,2021-02-06 20:39:53+01:00
49,20:40:09,06.02.21,1,6.7,342,06.02.21 20:40:09,2021-02-06 20:40:09+01:00
50,20:40:11,06.02.21,1,5.6,342,06.02.21 20:40:11,2021-02-06 20:40:11+01:00
46,20:40:20,06.02.21,1,5.4,342,06.02.21 20:40:20,2021-02-06 20:40:20+01:00
51,20:40:27,06.02.21,1,5.3,342,06.02.21 20:40:27,2021-02-06 20:40:27+01:00
52,20:40:39,06.02.21,1,5.8,342,06.02.21 20:40:39,2021-02-06 20:40:39+01:00
66,20:41:04,06.02.21,1,9.0,342,06.02.21 20:41:04,2021-02-06 20:41:04+01:00
52,20:41:15,06.02.21,1,10.1,342,06.02.21 20:41:15,2021-02-06 20:41:15+01:00
38,20:41:20,06.02.21,1,4.0,342,06.02.21 20:41:20,2021-02-06 20:41:20+01:00
76,20:41:45,06.02.21,1,8.4,342,06.02.21 20:41:45,2021-02-06 20:41:45+01:00
56,20:41:48,06.02.21,1,6.2,342,06.02.21 20:41:48,2021-02-06 20:41:48+01:00
56,20:41:50,06.02.21,1,11.1,342,06.02.21 20:41:50,2021-02-06 20:41:50+01:00
57,20:41:52,06.02.21,1,6.7,342,06.02.21 20:41:52,2021-02-06 20:41:52+01:00
53,20:41:54,06.02.21,1,7.8,342,06.02.21 20:41:54,2021-02-06 20:41:54+01:00
55,20:41:57,06.02.21,1,6.1,342,06.02.21 20:41:57,2021-02-06 20:41:57+01:00
39,20:42:18,06.02.21,1,25.5,342,06.02.21 20:42:18,2021-02-06 20:42:18+01:00
45,20:42:28,06.02.21,1,4.0,342,06.02.21 20:42:28,2021-02-06 20:42:28+01:00
53,20:42:40,06.02.21,1,8.2,342,06.02.21 20:42:40,2021-02-06 20:42:40+01:00
57,20:43:27,06.02.21,1,7.9,342,06.02.21 20:43:27,2021-02-06 20:43:27+01:00
52,20:43:29,06.02.21,1,7.9,342,06.02.21 20:43:29,2021-02-06 20:43:29+01:00
54,20:43:32,06.02.21,1,6.7,342,06.02.21 20:43:32,2021-02-06 20:43:32+01:00
65,20:43:35,06.02.21,1,9.6,342,06.02.21 20:43:35,2021-02-06 20:43:35+01:00
60,20:44:30,06.02.21,1,5.1,342,06.02.21 20:44:30,2021-02-06 20:44:30+01:00
53,20:44:41,06.02.21,1,5.2,342,06.02.21 20:44:41,2021-02-06 20:44:41+01:00
68,20:45:05,06.02.21,1,5.2,342,06.02.21 20:45:05,2021-02-06 20:45:05+01:00
47,20:45:48,06.02.21,1,9.7,342,06.02.21 20:45:48,2021-02-06 20:45:48+01:00
47,20:46:07,06.02.21,1,2.9,342,06.02.21 20:46:07,2021-02-06 20:46:07+01:00
58,20:46:48,06.02.21,1,7.1,342,06.02.21 20:46:48,2021-02-06 20:46:48+01:00
54,20:46:50,06.02.21,1,5.3,342,06.02.21 20:46:50,2021-02-06 20:46:50+01:00
53,20:47:17,06.02.21,1,6.0,342,06.02.21 20:47:17,2021-02-06 20:47:17+01:00
67,20:47:41,06.02.21,1,6.7,342,06.02.21 20:47:41,2021-02-06 20:47:41+01:00
57,20:48:31,06.02.21,1,5.7,342,06.02.21 20:48:31,2021-02-06 20:48:31+01:00
61,20:48:49,06.02.21,1,6.3,342,06.02.21 20:48:49,2021-02-06 20:48:49+01:00
60,20:48:50,06.02.21,1,4.4,342,06.02.21 20:48:50,2021-02-06 20:48:50+01:00
65,20:48:53,06.02.21,1,9.5,342,06.02.21 20:48:53,2021-02-06 20:48:53+01:00
51,20:48:55,06.02.21,1,3.7,342,06.02.21 20:48:55,2021-02-06 20:48:55+01:00
57,20:48:59,06.02.21,1,7.6,342,06.02.21 20:48:59,2021-02-06 20:48:59+01:00
76,20:49:10,06.02.21,1,5.8,342,06.02.21 20:49:10,2021-02-06 20:49:10+01:00
42,20:49:39,06.02.21,1,9.3,342,06.02.21 20:49:39,2021-02-06 20:49:39+01:00
55,20:49:41,06.02.21,1,7.2,342,06.02.21 20:49:41,2021-02-06 20:49:41+01:00
46,20:50:39,06.02.21,1,4.9,342,06.02.21 20:50:39,2021-02-06 20:50:39+01:00
46,20:51:09,06.02.21,1,6.9,342,06.02.21 20:51:09,2021-02-06 20:51:09+01:00
58,20:51:17,06.02.21,1,6.1,342,06.02.21 20:51:17,2021-02-06 20:51:17+01:00
49,20:51:30,06.02.21,1,3.7,342,06.02.21 20:51:30,2021-02-06 20:51:30+01:00
60,20:51:36,06.02.21,1,6.2,342,06.02.21 20:51:36,2021-02-06 20:51:36+01:00
52,20:51:56,06.02.21,1,6.6,342,06.02.21 20:51:56,2021-02-06 20:51:56+01:00
60,20:52:27,06.02.21,1,3.9,342,06.02.21 20:52:27,2021-02-06 20:52:27+01:00
59,20:52:28,06.02.21,1,6.6,342,06.02.21 20:52:28,2021-02-06 20:52:28+01:00
58,20:52:29,06.02.21,1,7.8,342,06.02.21 20:52:29,2021-02-06 20:52:29+01:00
45,20:53:04,06.02.21,1,6.5,342,06.02.21 20:53:04,2021-02-06 20:53:04+01:00
64,20:54:08,06.02.21,1,4.2,342,06.02.21 20:54:08,2021-02-06 20:54:08+01:00
57,20:54:09,06.02.21,1,4.0,342,06.02.21 20:54:09,2021-02-06 20:54:09+01:00
62,20:54:11,06.02.21,1,7.6,342,06.02.21 20:54:11,2021-02-06 20:54:11+01:00
55,20:54:21,06.02.21,1,0.7,342,06.02.21 20:54:21,2021-02-06 20:54:21+01:00
48,20:54:25,06.02.21,1,6.8,342,06.02.21 20:54:25,2021-02-06 20:54:25+01:00
53,20:54:44,06.02.21,1,6.5,342,06.02.21 20:54:44,2021-02-06 20:54:44+01:00
61,20:54:48,06.02.21,1,7.5,342,06.02.21 20:54:48,2021-02-06 20:54:48+01:00
55,20:54:49,06.02.21,1,3.1,342,06.02.21 20:54:49,2021-02-06 20:54:49+01:00
59,20:54:51,06.02.21,1,6.4,342,06.02.21 20:54:51,2021-02-06 20:54:51+01:00
53,20:55:24,06.02.21,1,6.1,342,06.02.21 20:55:24,2021-02-06 20:55:24+01:00
60,20:55:25,06.02.21,1,7.6,342,06.02.21 20:55:25,2021-02-06 20:55:25+01:00
56,20:55:50,06.02.21,1,9.6,342,06.02.21 20:55:50,2021-02-06 20:55:50+01:00
52,20:56:28,06.02.21,1,7.1,342,06.02.21 20:56:28,2021-02-06 20:56:28+01:00
50,20:56:59,06.02.21,1,6.4,342,06.02.21 20:56:59,2021-02-06 20:56:59+01:00
43,20:57:03,06.02.21,1,7.9,342,06.02.21 20:57:03,2021-02-06 20:57:03+01:00
57,20:57:16,06.02.21,1,7.0,342,06.02.21 20:57:16,2021-02-06 20:57:16+01:00
44,20:57:24,06.02.21,1,25.5,342,06.02.21 20:57:24,2021-02-06 20:57:24+01:00
54,20:57:41,06.02.21,1,9.9,342,06.02.21 20:57:41,2021-02-06 20:57:41+01:00
49,20:57:44,06.02.21,1,7.0,342,06.02.21 20:57:44,2021-02-06 20:57:44+01:00
49,20:57:45,06.02.21,1,6.6,342,06.02.21 20:57:45,2021-02-06 20:57:45+01:00
50,20:57:48,06.02.21,1,8.6,342,06.02.21 20:57:48,2021-02-06 20:57:48+01:00
49,20:57:50,06.02.21,1,5.1,342,06.02.21 20:57:50,2021-02-06 20:57:50+01:00
59,20:57:59,06.02.21,1,10.4,342,06.02.21 20:57:59,2021-02-06 20:57:59+01:00
56,20:58:00,06.02.21,1,7.9,342,06.02.21 20:58:00,2021-02-06 20:58:00+01:00
54,20:58:05,06.02.21,1,7.6,342,06.02.21 20:58:05,2021-02-06 20:58:05+01:00
43,20:58:31,06.02.21,1,8.1,342,06.02.21 20:58:31,2021-02-06 20:58:31+01:00
56,20:58:40,06.02.21,1,8.7,342,06.02.21 20:58:40,2021-02-06 20:58:40+01:00
48,20:58:45,06.02.21,1,6.3,342,06.02.21 20:58:45,2021-02-06 20:58:45+01:00
55,20:59:08,06.02.21,1,9.4,342,06.02.21 20:59:08,2021-02-06 20:59:08+01:00
54,20:59:10,06.02.21,1,8.5,342,06.02.21 20:59:10,2021-02-06 20:59:10+01:00
46,20:59:13,06.02.21,1,7.7,342,06.02.21 20:59:13,2021-02-06 20:59:13+01:00
84,21:00:13,06.02.21,1,6.2,342,06.02.21 21:00:13,2021-02-06 21:00:13+01:00
78,21:00:14,06.02.21,1,6.5,342,06.02.21 21:00:14,2021-02-06 21:00:14+01:00
60,21:00:21,06.02.21,1,7.5,342,06.02.21 21:00:21,2021-02-06 21:00:21+01:00
63,21:00:23,06.02.21,1,7.9,342,06.02.21 21:00:23,2021-02-06 21:00:23+01:00
65,21:00:24,06.02.21,1,5.9,342,06.02.21 21:00:24,2021-02-06 21:00:24+01:00
56,21:00:59,06.02.21,1,7.1,342,06.02.21 21:00:59,2021-02-06 21:00:59+01:00
55,21:01:01,06.02.21,1,2.3,342,06.02.21 21:01:01,2021-02-06 21:01:01+01:00
48,21:01:03,06.02.21,1,5.7,342,06.02.21 21:01:03,2021-02-06 21:01:03+01:00
48,21:01:30,06.02.21,1,5.3,342,06.02.21 21:01:30,2021-02-06 21:01:30+01:00
52,21:01:33,06.02.21,1,4.7,342,06.02.21 21:01:33,2021-02-06 21:01:33+01:00
60,21:01:47,06.02.21,1,6.8,342,06.02.21 21:01:47,2021-02-06 21:01:47+01:00
49,21:02:10,06.02.21,1,7.5,342,06.02.21 21:02:10,2021-02-06 21:02:10+01:00
44,21:02:30,06.02.21,1,8.7,342,06.02.21 21:02:30,2021-02-06 21:02:30+01:00
58,21:02:41,06.02.21,1,7.2,342,06.02.21 21:02:41,2021-02-06 21:02:41+01:00
76,21:02:58,06.02.21,1,5.6,342,06.02.21 21:02:58,2021-02-06 21:02:58+01:00
55,21:03:09,06.02.21,1,4.8,342,06.02.21 21:03:09,2021-02-06 21:03:09+01:00
34,21:03:28,06.02.21,1,5.3,342,06.02.21 21:03:28,2021-02-06 21:03:28+01:00
57,21:05:17,06.02.21,1,5.8,342,06.02.21 21:05:17,2021-02-06 21:05:17+01:00
47,21:05:21,06.02.21,1,9.3,342,06.02.21 21:05:21,2021-02-06 21:05:21+01:00
51,21:05:46,06.02.21,1,9.5,342,06.02.21 21:05:46,2021-02-06 21:05:46+01:00
48,21:05:48,06.02.21,1,5.3,342,06.02.21 21:05:48,2021-02-06 21:05:48+01:00
72,21:05:59,06.02.21,1,7.2,342,06.02.21 21:05:59,2021-02-06 21:05:59+01:00
54,21:06:03,06.02.21,1,4.7,342,06.02.21 21:06:03,2021-02-06 21:06:03+01:00
56,21:06:10,06.02.21,1,9.0,342,06.02.21 21:06:10,2021-02-06 21:06:10+01:00
56,21:06:13,06.02.21,1,8.2,342,06.02.21 21:06:13,2021-02-06 21:06:13+01:00
59,21:06:58,06.02.21,1,4.4,342,06.02.21 21:06:58,2021-02-06 21:06:58+01:00
51,21:06:59,06.02.21,1,6.7,342,06.02.21 21:06:59,2021-02-06 21:06:59+01:00
45,21:07:34,06.02.21,1,6.7,342,06.02.21 21:07:34,2021-02-06 21:07:34+01:00
52,21:07:47,06.02.21,1,10.8,342,06.02.21 21:07:47,2021-02-06 21:07:47+01:00
62,21:07:56,06.02.21,1,5.4,342,06.02.21 21:07:56,2021-02-06 21:07:56+01:00
53,21:08:28,06.02.21,1,6.4,342,06.02.21 21:08:28,2021-02-06 21:08:28+01:00
43,21:08:50,06.02.21,1,7.2,342,06.02.21 21:08:50,2021-02-06 21:08:50+01:00
55,21:08:55,06.02.21,1,6.2,342,06.02.21 21:08:55,2021-02-06 21:08:55+01:00
57,21:09:03,06.02.21,1,5.8,342,06.02.21 21:09:03,2021-02-06 21:09:03+01:00
64,21:09:42,06.02.21,1,5.8,342,06.02.21 21:09:42,2021-02-06 21:09:42+01:00
62,21:09:44,06.02.21,1,7.3,342,06.02.21 21:09:44,2021-02-06 21:09:44+01:00
65,21:09:46,06.02.21,1,11.1,342,06.02.21 21:09:46,2021-02-06 21:09:46+01:00
59,21:09:58,06.02.21,1,7.7,342,06.02.21 21:09:58,2021-02-06 21:09:58+01:00
47,21:11:11,06.02.21,1,5.2,342,06.02.21 21:11:11,2021-02-06 21:11:11+01:00
50,21:11:38,06.02.21,1,8.3,342,06.02.21 21:11:38,2021-02-06 21:11:38+01:00
52,21:12:00,06.02.21,1,25.5,342,06.02.21 21:12:00,2021-02-06 21:12:00+01:00
53,21:13:00,06.02.21,1,5.6,342,06.02.21 21:13:00,2021-02-06 21:13:00+01:00
55,21:13:03,06.02.21,1,7.5,342,06.02.21 21:13:03,2021-02-06 21:13:03+01:00
66,21:13:17,06.02.21,1,4.7,342,06.02.21 21:13:17,2021-02-06 21:13:17+01:00
54,21:13:45,06.02.21,1,7.9,342,06.02.21 21:13:45,2021-02-06 21:13:45+01:00
45,21:13:48,06.02.21,1,5.7,342,06.02.21 21:13:48,2021-02-06 21:13:48+01:00
47,21:13:49,06.02.21,1,8.2,342,06.02.21 21:13:49,2021-02-06 21:13:49+01:00
45,21:14:24,06.02.21,1,14.2,342,06.02.21 21:14:24,2021-02-06 21:14:24+01:00
51,21:14:36,06.02.21,1,6.7,342,06.02.21 21:14:36,2021-02-06 21:14:36+01:00
59,21:16:02,06.02.21,1,4.8,342,06.02.21 21:16:02,2021-02-06 21:16:02+01:00
47,21:16:15,06.02.21,1,8.2,342,06.02.21 21:16:15,2021-02-06 21:16:15+01:00
54,21:16:37,06.02.21,1,8.3,342,06.02.21 21:16:37,2021-02-06 21:16:37+01:00
56,21:16:44,06.02.21,1,5.8,342,06.02.21 21:16:44,2021-02-06 21:16:44+01:00
45,21:17:52,06.02.21,1,6.2,342,06.02.21 21:17:52,2021-02-06 21:17:52+01:00
56,21:18:13,06.02.21,1,21.3,342,06.02.21 21:18:13,2021-02-06 21:18:13+01:00
62,21:18:14,06.02.21,1,7.6,342,06.02.21 21:18:14,2021-02-06 21:18:14+01:00
49,21:18:16,06.02.21,1,3.6,342,06.02.21 21:18:16,2021-02-06 21:18:16+01:00
51,21:18:18,06.02.21,1,5.4,342,06.02.21 21:18:18,2021-02-06 21:18:18+01:00
49,21:18:20,06.02.21,1,9.3,342,06.02.21 21:18:20,2021-02-06 21:18:20+01:00
62,21:18:39,06.02.21,1,7.6,342,06.02.21 21:18:39,2021-02-06 21:18:39+01:00
57,21:18:58,06.02.21,1,4.2,342,06.02.21 21:18:58,2021-02-06 21:18:58+01:00
54,21:19:00,06.02.21,1,7.6,342,06.02.21 21:19:00,2021-02-06 21:19:00+01:00
48,21:19:04,06.02.21,1,8.3,342,06.02.21 21:19:04,2021-02-06 21:19:04+01:00
53,21:19:33,06.02.21,1,4.8,342,06.02.21 21:19:33,2021-02-06 21:19:33+01:00
52,21:19:35,06.02.21,1,6.6,342,06.02.21 21:19:35,2021-02-06 21:19:35+01:00
52,21:19:38,06.02.21,1,14.0,342,06.02.21 21:19:38,2021-02-06 21:19:38+01:00
