Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,13:59:06,15.01.22,2,4.3,490,15.01.22 13:59:06,2022-01-15 13:59:06+01:00
35,13:59:17,15.01.22,2,6.0,490,15.01.22 13:59:17,2022-01-15 13:59:17+01:00
30,13:59:22,15.01.22,2,3.6,490,15.01.22 13:59:22,2022-01-15 13:59:22+01:00
26,13:59:50,15.01.22,2,3.5,490,15.01.22 13:59:50,2022-01-15 13:59:50+01:00
27,13:59:53,15.01.22,2,2.0,490,15.01.22 13:59:53,2022-01-15 13:59:53+01:00
28,13:59:56,15.01.22,2,4.2,490,15.01.22 13:59:56,2022-01-15 13:59:56+01:00
30,13:59:58,15.01.22,2,5.0,490,15.01.22 13:59:58,2022-01-15 13:59:58+01:00
30,14:00:23,15.01.22,2,3.3,490,15.01.22 14:00:23,2022-01-15 14:00:23+01:00
29,14:00:25,15.01.22,2,2.6,490,15.01.22 14:00:25,2022-01-15 14:00:25+01:00
31,14:00:28,15.01.22,2,4.7,490,15.01.22 14:00:28,2022-01-15 14:00:28+01:00
34,14:00:39,15.01.22,2,3.7,490,15.01.22 14:00:39,2022-01-15 14:00:39+01:00
35,14:00:41,15.01.22,2,2.1,490,15.01.22 14:00:41,2022-01-15 14:00:41+01:00
34,14:00:48,15.01.22,2,3.9,490,15.01.22 14:00:48,2022-01-15 14:00:48+01:00
37,14:00:51,15.01.22,2,3.7,490,15.01.22 14:00:51,2022-01-15 14:00:51+01:00
38,14:00:53,15.01.22,2,5.6,490,15.01.22 14:00:53,2022-01-15 14:00:53+01:00
37,14:01:01,15.01.22,2,3.7,490,15.01.22 14:01:01,2022-01-15 14:01:01+01:00
32,14:01:06,15.01.22,2,1.4,490,15.01.22 14:01:06,2022-01-15 14:01:06+01:00
37,14:01:21,15.01.22,2,3.1,490,15.01.22 14:01:21,2022-01-15 14:01:21+01:00
32,14:01:31,15.01.22,2,5.0,490,15.01.22 14:01:31,2022-01-15 14:01:31+01:00
46,14:01:42,15.01.22,2,4.3,490,15.01.22 14:01:42,2022-01-15 14:01:42+01:00
35,14:01:45,15.01.22,2,3.9,490,15.01.22 14:01:45,2022-01-15 14:01:45+01:00
32,14:01:47,15.01.22,2,4.2,490,15.01.22 14:01:47,2022-01-15 14:01:47+01:00
33,14:02:05,15.01.22,2,4.4,490,15.01.22 14:02:05,2022-01-15 14:02:05+01:00
33,14:02:12,15.01.22,2,4.2,490,15.01.22 14:02:12,2022-01-15 14:02:12+01:00
34,14:02:15,15.01.22,2,4.7,490,15.01.22 14:02:15,2022-01-15 14:02:15+01:00
39,14:02:19,15.01.22,2,4.8,490,15.01.22 14:02:19,2022-01-15 14:02:19+01:00
42,14:02:23,15.01.22,2,4.6,490,15.01.22 14:02:23,2022-01-15 14:02:23+01:00
43,14:02:27,15.01.22,2,5.1,490,15.01.22 14:02:27,2022-01-15 14:02:27+01:00
42,14:02:30,15.01.22,2,4.9,490,15.01.22 14:02:30,2022-01-15 14:02:30+01:00
30,14:02:43,15.01.22,2,4.3,490,15.01.22 14:02:43,2022-01-15 14:02:43+01:00
30,14:02:47,15.01.22,2,3.4,490,15.01.22 14:02:47,2022-01-15 14:02:47+01:00
34,14:02:50,15.01.22,2,1.1,490,15.01.22 14:02:50,2022-01-15 14:02:50+01:00
40,14:03:01,15.01.22,2,4.5,490,15.01.22 14:03:01,2022-01-15 14:03:01+01:00
37,14:03:46,15.01.22,2,4.3,490,15.01.22 14:03:46,2022-01-15 14:03:46+01:00
33,14:03:54,15.01.22,2,4.6,490,15.01.22 14:03:54,2022-01-15 14:03:54+01:00
35,14:03:57,15.01.22,2,4.5,490,15.01.22 14:03:57,2022-01-15 14:03:57+01:00
32,14:04:00,15.01.22,2,3.8,490,15.01.22 14:04:00,2022-01-15 14:04:00+01:00
28,14:04:11,15.01.22,2,4.3,490,15.01.22 14:04:11,2022-01-15 14:04:11+01:00
31,14:04:58,15.01.22,2,3.2,490,15.01.22 14:04:58,2022-01-15 14:04:58+01:00
30,14:05:00,15.01.22,2,3.9,490,15.01.22 14:05:00,2022-01-15 14:05:00+01:00
32,14:05:41,15.01.22,2,2.9,490,15.01.22 14:05:41,2022-01-15 14:05:41+01:00
33,14:06:31,15.01.22,2,4.0,490,15.01.22 14:06:31,2022-01-15 14:06:31+01:00
32,14:06:36,15.01.22,2,3.6,490,15.01.22 14:06:36,2022-01-15 14:06:36+01:00
44,14:06:43,15.01.22,2,4.5,490,15.01.22 14:06:43,2022-01-15 14:06:43+01:00
31,14:07:09,15.01.22,2,4.1,490,15.01.22 14:07:09,2022-01-15 14:07:09+01:00
29,14:07:45,15.01.22,2,25.5,490,15.01.22 14:07:45,2022-01-15 14:07:45+01:00
32,14:07:47,15.01.22,2,12.7,490,15.01.22 14:07:47,2022-01-15 14:07:47+01:00
30,14:07:51,15.01.22,2,13.7,490,15.01.22 14:07:51,2022-01-15 14:07:51+01:00
30,14:07:54,15.01.22,2,11.9,490,15.01.22 14:07:54,2022-01-15 14:07:54+01:00
33,14:07:56,15.01.22,2,4.5,490,15.01.22 14:07:56,2022-01-15 14:07:56+01:00
28,14:08:00,15.01.22,2,3.4,490,15.01.22 14:08:00,2022-01-15 14:08:00+01:00
28,14:08:03,15.01.22,2,3.4,490,15.01.22 14:08:03,2022-01-15 14:08:03+01:00
29,14:08:06,15.01.22,2,4.1,490,15.01.22 14:08:06,2022-01-15 14:08:06+01:00
29,14:08:09,15.01.22,2,4.4,490,15.01.22 14:08:09,2022-01-15 14:08:09+01:00
32,14:08:17,15.01.22,2,4.4,490,15.01.22 14:08:17,2022-01-15 14:08:17+01:00
29,14:08:19,15.01.22,2,3.1,490,15.01.22 14:08:19,2022-01-15 14:08:19+01:00
22,14:08:29,15.01.22,2,4.1,490,15.01.22 14:08:29,2022-01-15 14:08:29+01:00
22,14:08:32,15.01.22,2,4.2,490,15.01.22 14:08:32,2022-01-15 14:08:32+01:00
21,14:08:34,15.01.22,2,3.5,490,15.01.22 14:08:34,2022-01-15 14:08:34+01:00
22,14:08:37,15.01.22,2,4.8,490,15.01.22 14:08:37,2022-01-15 14:08:37+01:00
27,14:08:41,15.01.22,2,3.6,490,15.01.22 14:08:41,2022-01-15 14:08:41+01:00
29,14:08:44,15.01.22,2,4.8,490,15.01.22 14:08:44,2022-01-15 14:08:44+01:00
29,14:08:47,15.01.22,2,4.6,490,15.01.22 14:08:47,2022-01-15 14:08:47+01:00
28,14:08:50,15.01.22,2,4.8,490,15.01.22 14:08:50,2022-01-15 14:08:50+01:00
31,14:08:54,15.01.22,2,3.9,490,15.01.22 14:08:54,2022-01-15 14:08:54+01:00
34,14:09:10,15.01.22,2,4.7,490,15.01.22 14:09:10,2022-01-15 14:09:10+01:00
39,14:10:10,15.01.22,2,3.4,490,15.01.22 14:10:10,2022-01-15 14:10:10+01:00
36,14:10:13,15.01.22,2,3.4,490,15.01.22 14:10:13,2022-01-15 14:10:13+01:00
30,14:10:27,15.01.22,2,3.4,490,15.01.22 14:10:27,2022-01-15 14:10:27+01:00
31,14:10:31,15.01.22,2,4.5,490,15.01.22 14:10:31,2022-01-15 14:10:31+01:00
58,14:10:50,15.01.22,2,4.6,490,15.01.22 14:10:50,2022-01-15 14:10:50+01:00
38,14:11:38,15.01.22,2,4.8,490,15.01.22 14:11:38,2022-01-15 14:11:38+01:00
36,14:11:42,15.01.22,2,3.1,490,15.01.22 14:11:42,2022-01-15 14:11:42+01:00
31,14:12:01,15.01.22,2,5.3,490,15.01.22 14:12:01,2022-01-15 14:12:01+01:00
31,14:12:12,15.01.22,2,4.7,490,15.01.22 14:12:12,2022-01-15 14:12:12+01:00
30,14:12:15,15.01.22,2,4.3,490,15.01.22 14:12:15,2022-01-15 14:12:15+01:00
33,14:12:24,15.01.22,2,3.4,490,15.01.22 14:12:24,2022-01-15 14:12:24+01:00
37,14:12:29,15.01.22,2,3.7,490,15.01.22 14:12:29,2022-01-15 14:12:29+01:00
38,14:12:38,15.01.22,2,1.4,490,15.01.22 14:12:38,2022-01-15 14:12:38+01:00
31,14:12:54,15.01.22,2,3.3,490,15.01.22 14:12:54,2022-01-15 14:12:54+01:00
32,14:13:06,15.01.22,2,9.6,490,15.01.22 14:13:06,2022-01-15 14:13:06+01:00
33,14:13:23,15.01.22,2,3.2,490,15.01.22 14:13:23,2022-01-15 14:13:23+01:00
26,14:14:16,15.01.22,2,3.8,490,15.01.22 14:14:16,2022-01-15 14:14:16+01:00
49,14:14:44,15.01.22,2,4.3,490,15.01.22 14:14:44,2022-01-15 14:14:44+01:00
32,14:14:57,15.01.22,2,4.6,490,15.01.22 14:14:57,2022-01-15 14:14:57+01:00
33,14:15:20,15.01.22,2,25.5,490,15.01.22 14:15:20,2022-01-15 14:15:20+01:00
35,14:15:23,15.01.22,2,13.7,490,15.01.22 14:15:23,2022-01-15 14:15:23+01:00
33,14:15:24,15.01.22,2,7.3,490,15.01.22 14:15:24,2022-01-15 14:15:24+01:00
32,14:15:27,15.01.22,2,3.7,490,15.01.22 14:15:27,2022-01-15 14:15:27+01:00
32,14:15:29,15.01.22,2,4.4,490,15.01.22 14:15:29,2022-01-15 14:15:29+01:00
34,14:15:33,15.01.22,2,5.1,490,15.01.22 14:15:33,2022-01-15 14:15:33+01:00
34,14:15:35,15.01.22,2,5.1,490,15.01.22 14:15:35,2022-01-15 14:15:35+01:00
32,14:15:38,15.01.22,2,4.4,490,15.01.22 14:15:38,2022-01-15 14:15:38+01:00
34,14:15:40,15.01.22,2,4.1,490,15.01.22 14:15:40,2022-01-15 14:15:40+01:00
33,14:16:02,15.01.22,2,5.0,490,15.01.22 14:16:02,2022-01-15 14:16:02+01:00
30,14:16:07,15.01.22,2,4.2,490,15.01.22 14:16:07,2022-01-15 14:16:07+01:00
31,14:16:28,15.01.22,2,3.8,490,15.01.22 14:16:28,2022-01-15 14:16:28+01:00
30,14:16:30,15.01.22,2,2.9,490,15.01.22 14:16:30,2022-01-15 14:16:30+01:00
30,14:16:33,15.01.22,2,4.4,490,15.01.22 14:16:33,2022-01-15 14:16:33+01:00
32,14:16:41,15.01.22,2,4.0,490,15.01.22 14:16:41,2022-01-15 14:16:41+01:00
30,14:16:49,15.01.22,2,4.7,490,15.01.22 14:16:49,2022-01-15 14:16:49+01:00
27,14:16:51,15.01.22,2,4.3,490,15.01.22 14:16:51,2022-01-15 14:16:51+01:00
28,14:16:56,15.01.22,2,3.4,490,15.01.22 14:16:56,2022-01-15 14:16:56+01:00
29,14:16:58,15.01.22,2,4.2,490,15.01.22 14:16:58,2022-01-15 14:16:58+01:00
36,14:17:33,15.01.22,2,4.2,490,15.01.22 14:17:33,2022-01-15 14:17:33+01:00
25,14:17:42,15.01.22,2,5.4,490,15.01.22 14:17:42,2022-01-15 14:17:42+01:00
25,14:17:45,15.01.22,2,5.5,490,15.01.22 14:17:45,2022-01-15 14:17:45+01:00
25,14:17:48,15.01.22,2,3.8,490,15.01.22 14:17:48,2022-01-15 14:17:48+01:00
38,14:17:53,15.01.22,2,3.1,490,15.01.22 14:17:53,2022-01-15 14:17:53+01:00
45,14:17:58,15.01.22,2,4.8,490,15.01.22 14:17:58,2022-01-15 14:17:58+01:00
31,14:18:08,15.01.22,2,5.8,490,15.01.22 14:18:08,2022-01-15 14:18:08+01:00
29,14:18:14,15.01.22,2,3.6,490,15.01.22 14:18:14,2022-01-15 14:18:14+01:00
31,14:18:20,15.01.22,2,4.4,490,15.01.22 14:18:20,2022-01-15 14:18:20+01:00
30,14:18:34,15.01.22,2,2.6,490,15.01.22 14:18:34,2022-01-15 14:18:34+01:00
32,14:18:46,15.01.22,2,2.3,490,15.01.22 14:18:46,2022-01-15 14:18:46+01:00
34,14:18:48,15.01.22,2,4.1,490,15.01.22 14:18:48,2022-01-15 14:18:48+01:00
33,14:18:52,15.01.22,2,3.0,490,15.01.22 14:18:52,2022-01-15 14:18:52+01:00
33,14:18:55,15.01.22,2,3.6,490,15.01.22 14:18:55,2022-01-15 14:18:55+01:00
34,14:18:57,15.01.22,2,3.4,490,15.01.22 14:18:57,2022-01-15 14:18:57+01:00
31,14:19:00,15.01.22,2,2.8,490,15.01.22 14:19:00,2022-01-15 14:19:00+01:00
30,14:19:04,15.01.22,2,4.3,490,15.01.22 14:19:04,2022-01-15 14:19:04+01:00
30,14:19:08,15.01.22,2,4.1,490,15.01.22 14:19:08,2022-01-15 14:19:08+01:00
30,14:19:14,15.01.22,2,2.6,490,15.01.22 14:19:14,2022-01-15 14:19:14+01:00
32,14:19:27,15.01.22,2,4.3,490,15.01.22 14:19:27,2022-01-15 14:19:27+01:00
40,14:19:47,15.01.22,2,2.5,490,15.01.22 14:19:47,2022-01-15 14:19:47+01:00
43,14:19:51,15.01.22,2,5.6,490,15.01.22 14:19:51,2022-01-15 14:19:51+01:00
45,14:20:17,15.01.22,2,3.9,490,15.01.22 14:20:17,2022-01-15 14:20:17+01:00
29,14:20:48,15.01.22,2,3.8,490,15.01.22 14:20:48,2022-01-15 14:20:48+01:00
38,14:20:53,15.01.22,2,2.2,490,15.01.22 14:20:53,2022-01-15 14:20:53+01:00
42,14:21:14,15.01.22,2,3.4,490,15.01.22 14:21:14,2022-01-15 14:21:14+01:00
42,14:21:18,15.01.22,2,3.2,490,15.01.22 14:21:18,2022-01-15 14:21:18+01:00
41,14:21:23,15.01.22,2,3.5,490,15.01.22 14:21:23,2022-01-15 14:21:23+01:00
37,14:21:31,15.01.22,2,3.9,490,15.01.22 14:21:31,2022-01-15 14:21:31+01:00
44,14:22:07,15.01.22,2,3.8,490,15.01.22 14:22:07,2022-01-15 14:22:07+01:00
40,14:22:12,15.01.22,2,1.5,490,15.01.22 14:22:12,2022-01-15 14:22:12+01:00
30,14:22:51,15.01.22,2,4.3,490,15.01.22 14:22:51,2022-01-15 14:22:51+01:00
35,14:23:04,15.01.22,2,3.7,490,15.01.22 14:23:04,2022-01-15 14:23:04+01:00
36,14:23:19,15.01.22,2,4.2,490,15.01.22 14:23:19,2022-01-15 14:23:19+01:00
29,14:23:29,15.01.22,2,3.4,490,15.01.22 14:23:29,2022-01-15 14:23:29+01:00
33,14:23:42,15.01.22,2,3.6,490,15.01.22 14:23:42,2022-01-15 14:23:42+01:00
34,14:23:44,15.01.22,2,4.5,490,15.01.22 14:23:44,2022-01-15 14:23:44+01:00
28,14:24:31,15.01.22,2,4.9,490,15.01.22 14:24:31,2022-01-15 14:24:31+01:00
27,14:24:33,15.01.22,2,4.9,490,15.01.22 14:24:33,2022-01-15 14:24:33+01:00
27,14:24:35,15.01.22,2,4.4,490,15.01.22 14:24:35,2022-01-15 14:24:35+01:00
24,14:24:37,15.01.22,2,4.6,490,15.01.22 14:24:37,2022-01-15 14:24:37+01:00
29,14:25:11,15.01.22,2,25.5,490,15.01.22 14:25:11,2022-01-15 14:25:11+01:00
33,14:25:13,15.01.22,2,16.3,490,15.01.22 14:25:13,2022-01-15 14:25:13+01:00
30,14:25:14,15.01.22,2,5.6,490,15.01.22 14:25:14,2022-01-15 14:25:14+01:00
31,14:25:24,15.01.22,2,5.4,490,15.01.22 14:25:24,2022-01-15 14:25:24+01:00
29,14:25:27,15.01.22,2,4.7,490,15.01.22 14:25:27,2022-01-15 14:25:27+01:00
32,14:25:30,15.01.22,2,4.9,490,15.01.22 14:25:30,2022-01-15 14:25:30+01:00
29,14:25:33,15.01.22,2,5.4,490,15.01.22 14:25:33,2022-01-15 14:25:33+01:00
27,14:25:36,15.01.22,2,3.8,490,15.01.22 14:25:36,2022-01-15 14:25:36+01:00
26,14:25:40,15.01.22,2,6.0,490,15.01.22 14:25:40,2022-01-15 14:25:40+01:00
29,14:25:53,15.01.22,2,4.5,490,15.01.22 14:25:53,2022-01-15 14:25:53+01:00
30,14:26:02,15.01.22,2,4.8,490,15.01.22 14:26:02,2022-01-15 14:26:02+01:00
28,14:26:04,15.01.22,2,3.0,490,15.01.22 14:26:04,2022-01-15 14:26:04+01:00
40,14:26:12,15.01.22,2,4.4,490,15.01.22 14:26:12,2022-01-15 14:26:12+01:00
32,14:27:04,15.01.22,2,3.9,490,15.01.22 14:27:04,2022-01-15 14:27:04+01:00
35,14:27:14,15.01.22,2,4.4,490,15.01.22 14:27:14,2022-01-15 14:27:14+01:00
36,14:27:16,15.01.22,2,5.0,490,15.01.22 14:27:16,2022-01-15 14:27:16+01:00
35,14:27:18,15.01.22,2,4.7,490,15.01.22 14:27:18,2022-01-15 14:27:18+01:00
33,14:27:25,15.01.22,2,3.8,490,15.01.22 14:27:25,2022-01-15 14:27:25+01:00
33,14:27:48,15.01.22,2,25.5,490,15.01.22 14:27:48,2022-01-15 14:27:48+01:00
33,14:27:53,15.01.22,2,25.5,490,15.01.22 14:27:53,2022-01-15 14:27:53+01:00
32,14:27:53,15.01.22,2,0.7,490,15.01.22 14:27:53,2022-01-15 14:27:53+01:00
30,14:27:57,15.01.22,2,4.1,490,15.01.22 14:27:57,2022-01-15 14:27:57+01:00
30,14:28:00,15.01.22,2,3.3,490,15.01.22 14:28:00,2022-01-15 14:28:00+01:00
29,14:28:04,15.01.22,2,3.3,490,15.01.22 14:28:04,2022-01-15 14:28:04+01:00
31,14:28:08,15.01.22,2,3.5,490,15.01.22 14:28:08,2022-01-15 14:28:08+01:00
32,14:28:11,15.01.22,2,3.3,490,15.01.22 14:28:11,2022-01-15 14:28:11+01:00
31,14:28:20,15.01.22,2,4.6,490,15.01.22 14:28:20,2022-01-15 14:28:20+01:00
29,14:28:23,15.01.22,2,3.9,490,15.01.22 14:28:23,2022-01-15 14:28:23+01:00
29,14:28:26,15.01.22,2,3.5,490,15.01.22 14:28:26,2022-01-15 14:28:26+01:00
30,14:28:46,15.01.22,2,4.8,490,15.01.22 14:28:46,2022-01-15 14:28:46+01:00
28,14:28:48,15.01.22,2,3.0,490,15.01.22 14:28:48,2022-01-15 14:28:48+01:00
34,14:28:59,15.01.22,2,2.4,490,15.01.22 14:28:59,2022-01-15 14:28:59+01:00
36,14:29:00,15.01.22,2,4.2,490,15.01.22 14:29:00,2022-01-15 14:29:00+01:00
32,14:29:03,15.01.22,2,3.0,490,15.01.22 14:29:03,2022-01-15 14:29:03+01:00
26,14:29:13,15.01.22,2,2.6,490,15.01.22 14:29:13,2022-01-15 14:29:13+01:00
35,14:29:36,15.01.22,2,4.8,490,15.01.22 14:29:36,2022-01-15 14:29:36+01:00
34,14:29:38,15.01.22,2,4.0,490,15.01.22 14:29:38,2022-01-15 14:29:38+01:00
34,14:29:41,15.01.22,2,3.5,490,15.01.22 14:29:41,2022-01-15 14:29:41+01:00
33,14:29:46,15.01.22,2,3.4,490,15.01.22 14:29:46,2022-01-15 14:29:46+01:00
33,14:29:49,15.01.22,2,4.2,490,15.01.22 14:29:49,2022-01-15 14:29:49+01:00
32,14:29:54,15.01.22,2,2.5,490,15.01.22 14:29:54,2022-01-15 14:29:54+01:00
32,14:29:57,15.01.22,2,4.5,490,15.01.22 14:29:57,2022-01-15 14:29:57+01:00
46,14:30:02,15.01.22,2,4.6,490,15.01.22 14:30:02,2022-01-15 14:30:02+01:00
36,14:30:08,15.01.22,2,3.4,490,15.01.22 14:30:08,2022-01-15 14:30:08+01:00
32,14:30:14,15.01.22,2,3.4,490,15.01.22 14:30:14,2022-01-15 14:30:14+01:00
30,14:30:25,15.01.22,2,5.1,490,15.01.22 14:30:25,2022-01-15 14:30:25+01:00
27,14:30:28,15.01.22,2,3.8,490,15.01.22 14:30:28,2022-01-15 14:30:28+01:00
27,14:30:34,15.01.22,2,4.3,490,15.01.22 14:30:34,2022-01-15 14:30:34+01:00
32,14:30:50,15.01.22,2,2.6,490,15.01.22 14:30:50,2022-01-15 14:30:50+01:00
31,14:30:53,15.01.22,2,3.6,490,15.01.22 14:30:53,2022-01-15 14:30:53+01:00
34,14:30:59,15.01.22,2,4.3,490,15.01.22 14:30:59,2022-01-15 14:30:59+01:00
42,14:31:11,15.01.22,2,5.2,490,15.01.22 14:31:11,2022-01-15 14:31:11+01:00
34,14:31:22,15.01.22,2,4.4,490,15.01.22 14:31:22,2022-01-15 14:31:22+01:00
41,14:31:31,15.01.22,2,4.9,490,15.01.22 14:31:31,2022-01-15 14:31:31+01:00
51,14:32:01,15.01.22,2,4.5,490,15.01.22 14:32:01,2022-01-15 14:32:01+01:00
36,14:32:11,15.01.22,2,4.2,490,15.01.22 14:32:11,2022-01-15 14:32:11+01:00
38,14:32:15,15.01.22,2,3.7,490,15.01.22 14:32:15,2022-01-15 14:32:15+01:00
32,14:32:34,15.01.22,2,14.4,490,15.01.22 14:32:34,2022-01-15 14:32:34+01:00
39,14:32:51,15.01.22,2,4.3,490,15.01.22 14:32:51,2022-01-15 14:32:51+01:00
47,14:33:05,15.01.22,2,3.8,490,15.01.22 14:33:05,2022-01-15 14:33:05+01:00
39,14:33:12,15.01.22,2,4.2,490,15.01.22 14:33:12,2022-01-15 14:33:12+01:00
40,14:33:15,15.01.22,2,3.9,490,15.01.22 14:33:15,2022-01-15 14:33:15+01:00
33,14:33:27,15.01.22,2,5.5,490,15.01.22 14:33:27,2022-01-15 14:33:27+01:00
35,14:33:29,15.01.22,2,4.6,490,15.01.22 14:33:29,2022-01-15 14:33:29+01:00
32,14:34:16,15.01.22,2,3.8,490,15.01.22 14:34:16,2022-01-15 14:34:16+01:00
32,14:34:18,15.01.22,2,3.5,490,15.01.22 14:34:18,2022-01-15 14:34:18+01:00
34,14:34:41,15.01.22,2,5.1,490,15.01.22 14:34:41,2022-01-15 14:34:41+01:00
35,14:34:44,15.01.22,2,3.9,490,15.01.22 14:34:44,2022-01-15 14:34:44+01:00
37,14:34:51,15.01.22,2,4.0,490,15.01.22 14:34:51,2022-01-15 14:34:51+01:00
34,14:35:00,15.01.22,2,4.0,490,15.01.22 14:35:00,2022-01-15 14:35:00+01:00
29,14:35:18,15.01.22,2,3.6,490,15.01.22 14:35:18,2022-01-15 14:35:18+01:00
30,14:35:18,15.01.22,2,1.0,490,15.01.22 14:35:18,2022-01-15 14:35:18+01:00
30,14:35:21,15.01.22,2,5.4,490,15.01.22 14:35:21,2022-01-15 14:35:21+01:00
34,14:35:44,15.01.22,2,3.7,490,15.01.22 14:35:44,2022-01-15 14:35:44+01:00
29,14:35:53,15.01.22,2,3.8,490,15.01.22 14:35:53,2022-01-15 14:35:53+01:00
34,14:35:54,15.01.22,2,1.8,490,15.01.22 14:35:54,2022-01-15 14:35:54+01:00
32,14:36:03,15.01.22,2,4.0,490,15.01.22 14:36:03,2022-01-15 14:36:03+01:00
45,14:36:22,15.01.22,2,2.7,490,15.01.22 14:36:22,2022-01-15 14:36:22+01:00
47,14:36:31,15.01.22,2,2.6,490,15.01.22 14:36:31,2022-01-15 14:36:31+01:00
30,14:37:05,15.01.22,2,3.7,490,15.01.22 14:37:05,2022-01-15 14:37:05+01:00
36,14:37:27,15.01.22,2,3.8,490,15.01.22 14:37:27,2022-01-15 14:37:27+01:00
31,14:37:35,15.01.22,2,3.6,490,15.01.22 14:37:35,2022-01-15 14:37:35+01:00
31,14:37:41,15.01.22,2,3.6,490,15.01.22 14:37:41,2022-01-15 14:37:41+01:00
34,14:37:45,15.01.22,2,5.2,490,15.01.22 14:37:45,2022-01-15 14:37:45+01:00
37,14:37:53,15.01.22,2,4.7,490,15.01.22 14:37:53,2022-01-15 14:37:53+01:00
26,14:38:24,15.01.22,2,3.4,490,15.01.22 14:38:24,2022-01-15 14:38:24+01:00
33,14:39:40,15.01.22,2,5.2,490,15.01.22 14:39:40,2022-01-15 14:39:40+01:00
29,14:39:56,15.01.22,2,3.2,490,15.01.22 14:39:56,2022-01-15 14:39:56+01:00
26,14:39:58,15.01.22,2,4.0,490,15.01.22 14:39:58,2022-01-15 14:39:58+01:00
27,14:40:01,15.01.22,2,4.1,490,15.01.22 14:40:01,2022-01-15 14:40:01+01:00
29,14:40:04,15.01.22,2,2.2,490,15.01.22 14:40:04,2022-01-15 14:40:04+01:00
33,14:40:07,15.01.22,2,5.1,490,15.01.22 14:40:07,2022-01-15 14:40:07+01:00
30,14:40:46,15.01.22,2,25.5,490,15.01.22 14:40:46,2022-01-15 14:40:46+01:00
32,14:40:49,15.01.22,2,22.6,490,15.01.22 14:40:49,2022-01-15 14:40:49+01:00
27,14:40:50,15.01.22,2,5.2,490,15.01.22 14:40:50,2022-01-15 14:40:50+01:00
30,14:40:52,15.01.22,2,4.3,490,15.01.22 14:40:52,2022-01-15 14:40:52+01:00
32,14:40:56,15.01.22,2,5.6,490,15.01.22 14:40:56,2022-01-15 14:40:56+01:00
34,14:40:59,15.01.22,2,5.0,490,15.01.22 14:40:59,2022-01-15 14:40:59+01:00
28,14:41:03,15.01.22,2,4.1,490,15.01.22 14:41:03,2022-01-15 14:41:03+01:00
29,14:41:06,15.01.22,2,5.4,490,15.01.22 14:41:06,2022-01-15 14:41:06+01:00
38,14:41:25,15.01.22,2,4.6,490,15.01.22 14:41:25,2022-01-15 14:41:25+01:00
32,14:41:33,15.01.22,2,2.6,490,15.01.22 14:41:33,2022-01-15 14:41:33+01:00
28,14:41:42,15.01.22,2,4.7,490,15.01.22 14:41:42,2022-01-15 14:41:42+01:00
28,14:41:45,15.01.22,2,4.4,490,15.01.22 14:41:45,2022-01-15 14:41:45+01:00
29,14:41:48,15.01.22,2,7.7,490,15.01.22 14:41:48,2022-01-15 14:41:48+01:00
35,14:41:51,15.01.22,2,7.2,490,15.01.22 14:41:51,2022-01-15 14:41:51+01:00
30,14:41:58,15.01.22,2,3.5,490,15.01.22 14:41:58,2022-01-15 14:41:58+01:00
33,14:42:06,15.01.22,2,4.4,490,15.01.22 14:42:06,2022-01-15 14:42:06+01:00
34,14:42:08,15.01.22,2,2.9,490,15.01.22 14:42:08,2022-01-15 14:42:08+01:00
33,14:42:11,15.01.22,2,3.8,490,15.01.22 14:42:11,2022-01-15 14:42:11+01:00
36,14:42:13,15.01.22,2,4.2,490,15.01.22 14:42:13,2022-01-15 14:42:13+01:00
36,14:42:18,15.01.22,2,3.6,490,15.01.22 14:42:18,2022-01-15 14:42:18+01:00
31,14:42:22,15.01.22,2,3.2,490,15.01.22 14:42:22,2022-01-15 14:42:22+01:00
41,14:43:24,15.01.22,2,4.5,490,15.01.22 14:43:24,2022-01-15 14:43:24+01:00
32,14:43:58,15.01.22,2,25.5,490,15.01.22 14:43:58,2022-01-15 14:43:58+01:00
36,14:44:01,15.01.22,2,22.4,490,15.01.22 14:44:01,2022-01-15 14:44:01+01:00
38,14:44:02,15.01.22,2,3.8,490,15.01.22 14:44:02,2022-01-15 14:44:02+01:00
32,14:44:04,15.01.22,2,2.4,490,15.01.22 14:44:04,2022-01-15 14:44:04+01:00
36,14:44:07,15.01.22,2,2.5,490,15.01.22 14:44:07,2022-01-15 14:44:07+01:00
31,14:44:12,15.01.22,2,4.7,490,15.01.22 14:44:12,2022-01-15 14:44:12+01:00
32,14:44:15,15.01.22,2,5.1,490,15.01.22 14:44:15,2022-01-15 14:44:15+01:00
33,14:44:18,15.01.22,2,4.7,490,15.01.22 14:44:18,2022-01-15 14:44:18+01:00
35,14:44:20,15.01.22,2,4.7,490,15.01.22 14:44:20,2022-01-15 14:44:20+01:00
32,14:44:23,15.01.22,2,4.0,490,15.01.22 14:44:23,2022-01-15 14:44:23+01:00
40,14:44:30,15.01.22,2,4.4,490,15.01.22 14:44:30,2022-01-15 14:44:30+01:00
39,14:44:32,15.01.22,2,4.1,490,15.01.22 14:44:32,2022-01-15 14:44:32+01:00
32,14:44:44,15.01.22,2,5.0,490,15.01.22 14:44:44,2022-01-15 14:44:44+01:00
32,14:44:58,15.01.22,2,3.9,490,15.01.22 14:44:58,2022-01-15 14:44:58+01:00
