Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,17:47:56,06.08.18,2,4.9,183,06.08.18 17:47:56,2018-08-06 17:47:56+02:00
36,17:47:58,06.08.18,2,4.0,183,06.08.18 17:47:58,2018-08-06 17:47:58+02:00
19,17:48:48,06.08.18,2,3.8,183,06.08.18 17:48:48,2018-08-06 17:48:48+02:00
32,17:48:55,06.08.18,2,4.1,183,06.08.18 17:48:55,2018-08-06 17:48:55+02:00
34,17:48:58,06.08.18,2,4.4,183,06.08.18 17:48:58,2018-08-06 17:48:58+02:00
34,17:49:27,06.08.18,2,5.2,183,06.08.18 17:49:27,2018-08-06 17:49:27+02:00
31,17:50:27,06.08.18,2,4.4,183,06.08.18 17:50:27,2018-08-06 17:50:27+02:00
31,17:50:40,06.08.18,2,3.9,183,06.08.18 17:50:40,2018-08-06 17:50:40+02:00
33,17:51:09,06.08.18,2,4.5,183,06.08.18 17:51:09,2018-08-06 17:51:09+02:00
33,17:51:11,06.08.18,2,4.7,183,06.08.18 17:51:11,2018-08-06 17:51:11+02:00
38,17:51:14,06.08.18,2,4.9,183,06.08.18 17:51:14,2018-08-06 17:51:14+02:00
26,17:51:20,06.08.18,2,3.8,183,06.08.18 17:51:20,2018-08-06 17:51:20+02:00
39,17:51:29,06.08.18,2,5.1,183,06.08.18 17:51:29,2018-08-06 17:51:29+02:00
34,17:51:39,06.08.18,2,4.9,183,06.08.18 17:51:39,2018-08-06 17:51:39+02:00
30,17:51:42,06.08.18,2,3.7,183,06.08.18 17:51:42,2018-08-06 17:51:42+02:00
33,17:51:47,06.08.18,2,4.5,183,06.08.18 17:51:47,2018-08-06 17:51:47+02:00
33,17:51:53,06.08.18,2,4.7,183,06.08.18 17:51:53,2018-08-06 17:51:53+02:00
19,17:52:13,06.08.18,2,1.0,183,06.08.18 17:52:13,2018-08-06 17:52:13+02:00
34,17:52:44,06.08.18,2,5.1,183,06.08.18 17:52:44,2018-08-06 17:52:44+02:00
44,17:52:49,06.08.18,2,4.8,183,06.08.18 17:52:49,2018-08-06 17:52:49+02:00
35,17:53:48,06.08.18,2,4.2,183,06.08.18 17:53:48,2018-08-06 17:53:48+02:00
31,17:54:07,06.08.18,2,5.4,183,06.08.18 17:54:07,2018-08-06 17:54:07+02:00
31,17:54:24,06.08.18,2,3.8,183,06.08.18 17:54:24,2018-08-06 17:54:24+02:00
34,17:54:32,06.08.18,2,7.3,183,06.08.18 17:54:32,2018-08-06 17:54:32+02:00
32,17:54:35,06.08.18,2,3.9,183,06.08.18 17:54:35,2018-08-06 17:54:35+02:00
31,17:55:00,06.08.18,2,3.9,183,06.08.18 17:55:00,2018-08-06 17:55:00+02:00
34,17:55:03,06.08.18,2,3.9,183,06.08.18 17:55:03,2018-08-06 17:55:03+02:00
29,17:55:29,06.08.18,2,6.3,183,06.08.18 17:55:29,2018-08-06 17:55:29+02:00
44,17:56:01,06.08.18,2,5.4,183,06.08.18 17:56:01,2018-08-06 17:56:01+02:00
39,17:56:17,06.08.18,2,5.4,183,06.08.18 17:56:17,2018-08-06 17:56:17+02:00
33,17:56:23,06.08.18,2,5.0,183,06.08.18 17:56:23,2018-08-06 17:56:23+02:00
34,17:56:42,06.08.18,2,4.4,183,06.08.18 17:56:42,2018-08-06 17:56:42+02:00
42,17:57:11,06.08.18,2,3.9,183,06.08.18 17:57:11,2018-08-06 17:57:11+02:00
28,17:57:41,06.08.18,2,5.2,183,06.08.18 17:57:41,2018-08-06 17:57:41+02:00
29,17:58:24,06.08.18,2,5.4,183,06.08.18 17:58:24,2018-08-06 17:58:24+02:00
28,17:58:30,06.08.18,2,1.2,183,06.08.18 17:58:30,2018-08-06 17:58:30+02:00
40,17:59:07,06.08.18,2,5.3,183,06.08.18 17:59:07,2018-08-06 17:59:07+02:00
24,17:59:08,06.08.18,2,3.9,183,06.08.18 17:59:08,2018-08-06 17:59:08+02:00
36,17:59:50,06.08.18,2,4.0,183,06.08.18 17:59:50,2018-08-06 17:59:50+02:00
33,18:00:19,06.08.18,2,4.7,183,06.08.18 18:00:19,2018-08-06 18:00:19+02:00
34,18:00:20,06.08.18,2,5.2,183,06.08.18 18:00:20,2018-08-06 18:00:20+02:00
30,18:00:50,06.08.18,2,4.3,183,06.08.18 18:00:50,2018-08-06 18:00:50+02:00
38,18:00:53,06.08.18,2,4.1,183,06.08.18 18:00:53,2018-08-06 18:00:53+02:00
26,18:01:29,06.08.18,2,4.8,183,06.08.18 18:01:29,2018-08-06 18:01:29+02:00
29,18:01:43,06.08.18,2,4.0,183,06.08.18 18:01:43,2018-08-06 18:01:43+02:00
39,18:02:25,06.08.18,2,4.6,183,06.08.18 18:02:25,2018-08-06 18:02:25+02:00
43,18:02:29,06.08.18,2,5.0,183,06.08.18 18:02:29,2018-08-06 18:02:29+02:00
43,18:02:43,06.08.18,2,4.4,183,06.08.18 18:02:43,2018-08-06 18:02:43+02:00
22,18:02:56,06.08.18,2,4.3,183,06.08.18 18:02:56,2018-08-06 18:02:56+02:00
40,18:03:55,06.08.18,2,4.0,183,06.08.18 18:03:55,2018-08-06 18:03:55+02:00
32,18:05:31,06.08.18,2,4.6,183,06.08.18 18:05:31,2018-08-06 18:05:31+02:00
16,18:05:40,06.08.18,2,5.3,183,06.08.18 18:05:40,2018-08-06 18:05:40+02:00
36,18:05:43,06.08.18,2,4.2,183,06.08.18 18:05:43,2018-08-06 18:05:43+02:00
35,18:05:52,06.08.18,2,4.4,183,06.08.18 18:05:52,2018-08-06 18:05:52+02:00
31,18:06:11,06.08.18,2,4.2,183,06.08.18 18:06:11,2018-08-06 18:06:11+02:00
33,18:06:13,06.08.18,2,4.9,183,06.08.18 18:06:13,2018-08-06 18:06:13+02:00
36,18:06:16,06.08.18,2,4.6,183,06.08.18 18:06:16,2018-08-06 18:06:16+02:00
31,18:07:05,06.08.18,2,0.7,183,06.08.18 18:07:05,2018-08-06 18:07:05+02:00
29,18:07:36,06.08.18,2,4.4,183,06.08.18 18:07:36,2018-08-06 18:07:36+02:00
25,18:07:59,06.08.18,2,6.8,183,06.08.18 18:07:59,2018-08-06 18:07:59+02:00
31,18:08:05,06.08.18,2,4.0,183,06.08.18 18:08:05,2018-08-06 18:08:05+02:00
17,18:08:09,06.08.18,2,4.0,183,06.08.18 18:08:09,2018-08-06 18:08:09+02:00
28,18:09:03,06.08.18,2,4.0,183,06.08.18 18:09:03,2018-08-06 18:09:03+02:00
30,18:09:07,06.08.18,2,4.7,183,06.08.18 18:09:07,2018-08-06 18:09:07+02:00
42,18:09:32,06.08.18,2,4.0,183,06.08.18 18:09:32,2018-08-06 18:09:32+02:00
37,18:10:06,06.08.18,2,5.1,183,06.08.18 18:10:06,2018-08-06 18:10:06+02:00
39,18:10:11,06.08.18,2,5.6,183,06.08.18 18:10:11,2018-08-06 18:10:11+02:00
24,18:10:46,06.08.18,2,4.1,183,06.08.18 18:10:46,2018-08-06 18:10:46+02:00
36,18:10:57,06.08.18,2,3.7,183,06.08.18 18:10:57,2018-08-06 18:10:57+02:00
33,18:11:04,06.08.18,2,4.4,183,06.08.18 18:11:04,2018-08-06 18:11:04+02:00
42,18:11:20,06.08.18,2,5.1,183,06.08.18 18:11:20,2018-08-06 18:11:20+02:00
28,18:11:31,06.08.18,2,4.0,183,06.08.18 18:11:31,2018-08-06 18:11:31+02:00
27,18:11:33,06.08.18,2,4.2,183,06.08.18 18:11:33,2018-08-06 18:11:33+02:00
38,18:11:56,06.08.18,2,4.2,183,06.08.18 18:11:56,2018-08-06 18:11:56+02:00
35,18:12:44,06.08.18,2,4.7,183,06.08.18 18:12:44,2018-08-06 18:12:44+02:00
39,18:12:47,06.08.18,2,4.4,183,06.08.18 18:12:47,2018-08-06 18:12:47+02:00
36,18:12:59,06.08.18,2,4.4,183,06.08.18 18:12:59,2018-08-06 18:12:59+02:00
33,18:13:19,06.08.18,2,4.4,183,06.08.18 18:13:19,2018-08-06 18:13:19+02:00
32,18:14:40,06.08.18,2,4.5,183,06.08.18 18:14:40,2018-08-06 18:14:40+02:00
39,18:14:45,06.08.18,2,6.1,183,06.08.18 18:14:45,2018-08-06 18:14:45+02:00
32,18:14:52,06.08.18,2,5.3,183,06.08.18 18:14:52,2018-08-06 18:14:52+02:00
31,18:14:55,06.08.18,2,4.2,183,06.08.18 18:14:55,2018-08-06 18:14:55+02:00
31,18:15:11,06.08.18,2,3.5,183,06.08.18 18:15:11,2018-08-06 18:15:11+02:00
31,18:15:12,06.08.18,2,4.1,183,06.08.18 18:15:12,2018-08-06 18:15:12+02:00
33,18:16:00,06.08.18,2,4.5,183,06.08.18 18:16:00,2018-08-06 18:16:00+02:00
21,18:16:11,06.08.18,2,4.1,183,06.08.18 18:16:11,2018-08-06 18:16:11+02:00
29,18:16:35,06.08.18,2,4.7,183,06.08.18 18:16:35,2018-08-06 18:16:35+02:00
30,18:16:51,06.08.18,2,4.8,183,06.08.18 18:16:51,2018-08-06 18:16:51+02:00
45,18:17:13,06.08.18,2,4.7,183,06.08.18 18:17:13,2018-08-06 18:17:13+02:00
42,18:17:18,06.08.18,2,5.0,183,06.08.18 18:17:18,2018-08-06 18:17:18+02:00
35,18:17:52,06.08.18,2,5.3,183,06.08.18 18:17:52,2018-08-06 18:17:52+02:00
40,18:17:55,06.08.18,2,3.7,183,06.08.18 18:17:55,2018-08-06 18:17:55+02:00
15,18:17:58,06.08.18,2,1.8,183,06.08.18 18:17:58,2018-08-06 18:17:58+02:00
37,18:18:02,06.08.18,2,3.8,183,06.08.18 18:18:02,2018-08-06 18:18:02+02:00
40,18:18:52,06.08.18,2,4.6,183,06.08.18 18:18:52,2018-08-06 18:18:52+02:00
49,18:19:40,06.08.18,2,4.3,183,06.08.18 18:19:40,2018-08-06 18:19:40+02:00
32,18:20:06,06.08.18,2,4.0,183,06.08.18 18:20:06,2018-08-06 18:20:06+02:00
27,18:20:23,06.08.18,2,4.1,183,06.08.18 18:20:23,2018-08-06 18:20:23+02:00
28,18:20:25,06.08.18,2,4.8,183,06.08.18 18:20:25,2018-08-06 18:20:25+02:00
30,18:20:44,06.08.18,2,4.1,183,06.08.18 18:20:44,2018-08-06 18:20:44+02:00
40,18:21:15,06.08.18,2,5.3,183,06.08.18 18:21:15,2018-08-06 18:21:15+02:00
30,18:22:28,06.08.18,2,4.7,183,06.08.18 18:22:28,2018-08-06 18:22:28+02:00
39,18:22:51,06.08.18,2,4.3,183,06.08.18 18:22:51,2018-08-06 18:22:51+02:00
31,18:23:10,06.08.18,2,1.4,183,06.08.18 18:23:10,2018-08-06 18:23:10+02:00
27,18:23:15,06.08.18,2,4.5,183,06.08.18 18:23:15,2018-08-06 18:23:15+02:00
18,18:23:29,06.08.18,2,4.1,183,06.08.18 18:23:29,2018-08-06 18:23:29+02:00
41,18:23:35,06.08.18,2,7.2,183,06.08.18 18:23:35,2018-08-06 18:23:35+02:00
46,18:23:48,06.08.18,2,5.0,183,06.08.18 18:23:48,2018-08-06 18:23:48+02:00
31,18:24:09,06.08.18,2,5.2,183,06.08.18 18:24:09,2018-08-06 18:24:09+02:00
22,18:24:57,06.08.18,2,4.2,183,06.08.18 18:24:57,2018-08-06 18:24:57+02:00
28,18:25:44,06.08.18,2,4.8,183,06.08.18 18:25:44,2018-08-06 18:25:44+02:00
30,18:26:30,06.08.18,2,4.8,183,06.08.18 18:26:30,2018-08-06 18:26:30+02:00
26,18:29:16,06.08.18,2,4.3,183,06.08.18 18:29:16,2018-08-06 18:29:16+02:00
30,18:29:24,06.08.18,2,4.6,183,06.08.18 18:29:24,2018-08-06 18:29:24+02:00
34,18:30:12,06.08.18,2,5.0,183,06.08.18 18:30:12,2018-08-06 18:30:12+02:00
29,18:31:02,06.08.18,2,4.2,183,06.08.18 18:31:02,2018-08-06 18:31:02+02:00
21,18:31:21,06.08.18,2,0.5,183,06.08.18 18:31:21,2018-08-06 18:31:21+02:00
20,18:31:51,06.08.18,2,4.2,183,06.08.18 18:31:51,2018-08-06 18:31:51+02:00
30,18:32:07,06.08.18,2,1.0,183,06.08.18 18:32:07,2018-08-06 18:32:07+02:00
34,18:32:31,06.08.18,2,4.2,183,06.08.18 18:32:31,2018-08-06 18:32:31+02:00
31,18:32:50,06.08.18,2,4.5,183,06.08.18 18:32:50,2018-08-06 18:32:50+02:00
32,18:32:54,06.08.18,2,4.1,183,06.08.18 18:32:54,2018-08-06 18:32:54+02:00
24,18:33:22,06.08.18,2,4.2,183,06.08.18 18:33:22,2018-08-06 18:33:22+02:00
35,18:33:45,06.08.18,2,3.7,183,06.08.18 18:33:45,2018-08-06 18:33:45+02:00
37,18:34:14,06.08.18,2,5.0,183,06.08.18 18:34:14,2018-08-06 18:34:14+02:00
31,18:35:14,06.08.18,2,4.3,183,06.08.18 18:35:14,2018-08-06 18:35:14+02:00
38,18:35:37,06.08.18,2,4.5,183,06.08.18 18:35:37,2018-08-06 18:35:37+02:00
23,18:35:57,06.08.18,2,4.3,183,06.08.18 18:35:57,2018-08-06 18:35:57+02:00
34,18:36:22,06.08.18,2,5.1,183,06.08.18 18:36:22,2018-08-06 18:36:22+02:00
29,18:36:37,06.08.18,2,5.3,183,06.08.18 18:36:37,2018-08-06 18:36:37+02:00
21,18:37:42,06.08.18,2,4.3,183,06.08.18 18:37:42,2018-08-06 18:37:42+02:00
33,18:38:15,06.08.18,2,4.1,183,06.08.18 18:38:15,2018-08-06 18:38:15+02:00
33,18:38:18,06.08.18,2,4.5,183,06.08.18 18:38:18,2018-08-06 18:38:18+02:00
37,18:38:31,06.08.18,2,3.9,183,06.08.18 18:38:31,2018-08-06 18:38:31+02:00
31,18:38:42,06.08.18,2,4.7,183,06.08.18 18:38:42,2018-08-06 18:38:42+02:00
39,18:38:45,06.08.18,2,4.5,183,06.08.18 18:38:45,2018-08-06 18:38:45+02:00
24,18:39:02,06.08.18,2,4.3,183,06.08.18 18:39:02,2018-08-06 18:39:02+02:00
37,18:39:39,06.08.18,2,4.4,183,06.08.18 18:39:39,2018-08-06 18:39:39+02:00
36,18:39:41,06.08.18,2,4.8,183,06.08.18 18:39:41,2018-08-06 18:39:41+02:00
37,18:39:50,06.08.18,2,4.8,183,06.08.18 18:39:50,2018-08-06 18:39:50+02:00
19,18:40:02,06.08.18,2,4.3,183,06.08.18 18:40:02,2018-08-06 18:40:02+02:00
32,18:40:26,06.08.18,2,3.6,183,06.08.18 18:40:26,2018-08-06 18:40:26+02:00
18,18:40:45,06.08.18,2,4.3,183,06.08.18 18:40:45,2018-08-06 18:40:45+02:00
39,18:40:50,06.08.18,2,5.4,183,06.08.18 18:40:50,2018-08-06 18:40:50+02:00
29,18:41:15,06.08.18,2,5.0,183,06.08.18 18:41:15,2018-08-06 18:41:15+02:00
29,18:41:36,06.08.18,2,4.1,183,06.08.18 18:41:36,2018-08-06 18:41:36+02:00
26,18:43:58,06.08.18,2,4.4,183,06.08.18 18:43:58,2018-08-06 18:43:58+02:00
31,18:44:01,06.08.18,2,4.9,183,06.08.18 18:44:01,2018-08-06 18:44:01+02:00
26,18:44:04,06.08.18,2,4.2,183,06.08.18 18:44:04,2018-08-06 18:44:04+02:00
19,18:44:25,06.08.18,2,4.3,183,06.08.18 18:44:25,2018-08-06 18:44:25+02:00
33,18:44:29,06.08.18,2,1.1,183,06.08.18 18:44:29,2018-08-06 18:44:29+02:00
32,18:45:08,06.08.18,2,0.5,183,06.08.18 18:45:08,2018-08-06 18:45:08+02:00
36,18:45:12,06.08.18,2,4.7,183,06.08.18 18:45:12,2018-08-06 18:45:12+02:00
39,18:47:16,06.08.18,2,4.7,183,06.08.18 18:47:16,2018-08-06 18:47:16+02:00
30,18:47:19,06.08.18,2,5.2,183,06.08.18 18:47:19,2018-08-06 18:47:19+02:00
42,18:47:51,06.08.18,2,5.0,183,06.08.18 18:47:51,2018-08-06 18:47:51+02:00
17,18:47:56,06.08.18,2,4.3,183,06.08.18 18:47:56,2018-08-06 18:47:56+02:00
34,18:48:00,06.08.18,2,5.3,183,06.08.18 18:48:00,2018-08-06 18:48:00+02:00
31,18:48:16,06.08.18,2,4.5,183,06.08.18 18:48:16,2018-08-06 18:48:16+02:00
38,18:48:35,06.08.18,2,5.0,183,06.08.18 18:48:35,2018-08-06 18:48:35+02:00
27,18:48:40,06.08.18,2,4.3,183,06.08.18 18:48:40,2018-08-06 18:48:40+02:00
30,18:49:13,06.08.18,2,3.7,183,06.08.18 18:49:13,2018-08-06 18:49:13+02:00
31,18:49:30,06.08.18,2,3.4,183,06.08.18 18:49:30,2018-08-06 18:49:30+02:00
38,18:49:33,06.08.18,2,3.8,183,06.08.18 18:49:33,2018-08-06 18:49:33+02:00
33,18:50:05,06.08.18,2,5.1,183,06.08.18 18:50:05,2018-08-06 18:50:05+02:00
33,18:51:01,06.08.18,2,5.2,183,06.08.18 18:51:01,2018-08-06 18:51:01+02:00
35,18:51:41,06.08.18,2,4.3,183,06.08.18 18:51:41,2018-08-06 18:51:41+02:00
38,18:51:45,06.08.18,2,5.3,183,06.08.18 18:51:45,2018-08-06 18:51:45+02:00
41,18:52:19,06.08.18,2,4.5,183,06.08.18 18:52:19,2018-08-06 18:52:19+02:00
27,18:52:49,06.08.18,2,4.4,183,06.08.18 18:52:49,2018-08-06 18:52:49+02:00
36,18:53:07,06.08.18,2,3.9,183,06.08.18 18:53:07,2018-08-06 18:53:07+02:00
36,18:53:40,06.08.18,2,4.1,183,06.08.18 18:53:40,2018-08-06 18:53:40+02:00
29,18:54:15,06.08.18,2,4.8,183,06.08.18 18:54:15,2018-08-06 18:54:15+02:00
31,18:54:19,06.08.18,2,0.9,183,06.08.18 18:54:19,2018-08-06 18:54:19+02:00
30,18:54:39,06.08.18,2,3.8,183,06.08.18 18:54:39,2018-08-06 18:54:39+02:00
27,18:54:46,06.08.18,2,4.4,183,06.08.18 18:54:46,2018-08-06 18:54:46+02:00
36,18:54:55,06.08.18,2,5.2,183,06.08.18 18:54:55,2018-08-06 18:54:55+02:00
33,18:55:41,06.08.18,2,4.8,183,06.08.18 18:55:41,2018-08-06 18:55:41+02:00
41,18:56:03,06.08.18,2,4.5,183,06.08.18 18:56:03,2018-08-06 18:56:03+02:00
18,18:57:15,06.08.18,2,4.4,183,06.08.18 18:57:15,2018-08-06 18:57:15+02:00
31,18:57:27,06.08.18,2,5.1,183,06.08.18 18:57:27,2018-08-06 18:57:27+02:00
36,18:57:35,06.08.18,2,3.7,183,06.08.18 18:57:35,2018-08-06 18:57:35+02:00
33,18:57:48,06.08.18,2,4.5,183,06.08.18 18:57:48,2018-08-06 18:57:48+02:00
18,18:58:24,06.08.18,2,0.7,183,06.08.18 18:58:24,2018-08-06 18:58:24+02:00
32,18:58:30,06.08.18,2,5.2,183,06.08.18 18:58:30,2018-08-06 18:58:30+02:00
31,18:58:32,06.08.18,2,4.6,183,06.08.18 18:58:32,2018-08-06 18:58:32+02:00
39,18:59:17,06.08.18,2,5.1,183,06.08.18 18:59:17,2018-08-06 18:59:17+02:00
33,18:59:46,06.08.18,2,4.6,183,06.08.18 18:59:46,2018-08-06 18:59:46+02:00
34,19:00:01,06.08.18,2,1.3,183,06.08.18 19:00:01,2018-08-06 19:00:01+02:00
20,19:00:29,06.08.18,2,0.5,183,06.08.18 19:00:29,2018-08-06 19:00:29+02:00
33,19:00:41,06.08.18,2,5.9,183,06.08.18 19:00:41,2018-08-06 19:00:41+02:00
36,19:01:02,06.08.18,2,4.4,183,06.08.18 19:01:02,2018-08-06 19:01:02+02:00
46,19:01:03,06.08.18,2,4.4,183,06.08.18 19:01:03,2018-08-06 19:01:03+02:00
36,19:01:36,06.08.18,2,4.5,183,06.08.18 19:01:36,2018-08-06 19:01:36+02:00
31,19:01:44,06.08.18,2,4.3,183,06.08.18 19:01:44,2018-08-06 19:01:44+02:00
23,19:02:30,06.08.18,2,5.0,183,06.08.18 19:02:30,2018-08-06 19:02:30+02:00
35,19:02:44,06.08.18,2,4.6,183,06.08.18 19:02:44,2018-08-06 19:02:44+02:00
27,19:02:48,06.08.18,2,4.1,183,06.08.18 19:02:48,2018-08-06 19:02:48+02:00
17,19:03:12,06.08.18,2,4.5,183,06.08.18 19:03:12,2018-08-06 19:03:12+02:00
16,19:03:26,06.08.18,2,0.5,183,06.08.18 19:03:26,2018-08-06 19:03:26+02:00
17,19:03:27,06.08.18,2,4.5,183,06.08.18 19:03:27,2018-08-06 19:03:27+02:00
39,19:04:17,06.08.18,2,4.1,183,06.08.18 19:04:17,2018-08-06 19:04:17+02:00
37,19:04:20,06.08.18,2,4.6,183,06.08.18 19:04:20,2018-08-06 19:04:20+02:00
38,19:05:11,06.08.18,2,5.1,183,06.08.18 19:05:11,2018-08-06 19:05:11+02:00
17,19:06:04,06.08.18,2,4.5,183,06.08.18 19:06:04,2018-08-06 19:06:04+02:00
33,19:06:08,06.08.18,2,4.7,183,06.08.18 19:06:08,2018-08-06 19:06:08+02:00
39,19:06:34,06.08.18,2,4.7,183,06.08.18 19:06:34,2018-08-06 19:06:34+02:00
33,19:07:31,06.08.18,2,5.3,183,06.08.18 19:07:31,2018-08-06 19:07:31+02:00
21,19:07:44,06.08.18,2,0.9,183,06.08.18 19:07:44,2018-08-06 19:07:44+02:00
42,19:08:14,06.08.18,2,3.5,183,06.08.18 19:08:14,2018-08-06 19:08:14+02:00
35,19:08:23,06.08.18,2,5.0,183,06.08.18 19:08:23,2018-08-06 19:08:23+02:00
34,19:08:29,06.08.18,2,5.1,183,06.08.18 19:08:29,2018-08-06 19:08:29+02:00
25,19:08:30,06.08.18,2,4.5,183,06.08.18 19:08:30,2018-08-06 19:08:30+02:00
28,19:08:45,06.08.18,2,3.8,183,06.08.18 19:08:45,2018-08-06 19:08:45+02:00
28,19:08:53,06.08.18,2,4.6,183,06.08.18 19:08:53,2018-08-06 19:08:53+02:00
31,19:09:08,06.08.18,2,4.9,183,06.08.18 19:09:08,2018-08-06 19:09:08+02:00
33,19:09:45,06.08.18,2,4.6,183,06.08.18 19:09:45,2018-08-06 19:09:45+02:00
30,19:09:52,06.08.18,2,4.7,183,06.08.18 19:09:52,2018-08-06 19:09:52+02:00
30,19:09:59,06.08.18,2,4.0,183,06.08.18 19:09:59,2018-08-06 19:09:59+02:00
40,19:10:23,06.08.18,2,4.5,183,06.08.18 19:10:23,2018-08-06 19:10:23+02:00
32,19:10:45,06.08.18,2,4.0,183,06.08.18 19:10:45,2018-08-06 19:10:45+02:00
32,19:10:48,06.08.18,2,6.0,183,06.08.18 19:10:48,2018-08-06 19:10:48+02:00
38,19:11:07,06.08.18,2,4.7,183,06.08.18 19:11:07,2018-08-06 19:11:07+02:00
21,19:11:13,06.08.18,2,4.5,183,06.08.18 19:11:13,2018-08-06 19:11:13+02:00
32,19:11:14,06.08.18,2,5.1,183,06.08.18 19:11:14,2018-08-06 19:11:14+02:00
38,19:11:19,06.08.18,2,4.3,183,06.08.18 19:11:19,2018-08-06 19:11:19+02:00
17,19:11:35,06.08.18,2,4.5,183,06.08.18 19:11:35,2018-08-06 19:11:35+02:00
37,19:13:26,06.08.18,2,4.3,183,06.08.18 19:13:26,2018-08-06 19:13:26+02:00
35,19:14:05,06.08.18,2,3.9,183,06.08.18 19:14:05,2018-08-06 19:14:05+02:00
28,19:14:24,06.08.18,2,5.0,183,06.08.18 19:14:24,2018-08-06 19:14:24+02:00
38,19:14:57,06.08.18,2,4.8,183,06.08.18 19:14:57,2018-08-06 19:14:57+02:00
31,19:15:10,06.08.18,2,4.8,183,06.08.18 19:15:10,2018-08-06 19:15:10+02:00
33,19:15:37,06.08.18,2,4.9,183,06.08.18 19:15:37,2018-08-06 19:15:37+02:00
35,19:15:45,06.08.18,2,4.6,183,06.08.18 19:15:45,2018-08-06 19:15:45+02:00
35,19:15:53,06.08.18,2,4.8,183,06.08.18 19:15:53,2018-08-06 19:15:53+02:00
39,19:16:21,06.08.18,2,4.7,183,06.08.18 19:16:21,2018-08-06 19:16:21+02:00
32,19:16:23,06.08.18,2,0.6,183,06.08.18 19:16:23,2018-08-06 19:16:23+02:00
16,19:17:50,06.08.18,2,4.5,183,06.08.18 19:17:50,2018-08-06 19:17:50+02:00
42,19:19:09,06.08.18,2,4.5,183,06.08.18 19:19:09,2018-08-06 19:19:09+02:00
36,19:19:38,06.08.18,2,3.7,183,06.08.18 19:19:38,2018-08-06 19:19:38+02:00
52,19:19:55,06.08.18,2,5.2,183,06.08.18 19:19:55,2018-08-06 19:19:55+02:00
37,19:20:00,06.08.18,2,4.6,183,06.08.18 19:20:00,2018-08-06 19:20:00+02:00
20,19:20:56,06.08.18,2,0.5,183,06.08.18 19:20:56,2018-08-06 19:20:56+02:00
43,19:22:04,06.08.18,2,4.5,183,06.08.18 19:22:04,2018-08-06 19:22:04+02:00
18,19:22:25,06.08.18,2,4.6,183,06.08.18 19:22:25,2018-08-06 19:22:25+02:00
17,19:23:25,06.08.18,2,0.9,183,06.08.18 19:23:25,2018-08-06 19:23:25+02:00
29,19:24:54,06.08.18,2,4.5,183,06.08.18 19:24:54,2018-08-06 19:24:54+02:00
30,19:25:53,06.08.18,2,5.2,183,06.08.18 19:25:53,2018-08-06 19:25:53+02:00
29,19:26:29,06.08.18,2,4.8,183,06.08.18 19:26:29,2018-08-06 19:26:29+02:00
38,19:26:52,06.08.18,2,4.3,183,06.08.18 19:26:52,2018-08-06 19:26:52+02:00
28,19:27:26,06.08.18,2,4.3,183,06.08.18 19:27:26,2018-08-06 19:27:26+02:00
35,19:28:00,06.08.18,2,4.6,183,06.08.18 19:28:00,2018-08-06 19:28:00+02:00
33,19:28:24,06.08.18,2,4.6,183,06.08.18 19:28:24,2018-08-06 19:28:24+02:00
36,19:28:46,06.08.18,2,3.3,183,06.08.18 19:28:46,2018-08-06 19:28:46+02:00
35,19:29:23,06.08.18,2,3.8,183,06.08.18 19:29:23,2018-08-06 19:29:23+02:00
31,19:29:58,06.08.18,2,4.4,183,06.08.18 19:29:58,2018-08-06 19:29:58+02:00
33,19:30:01,06.08.18,2,4.7,183,06.08.18 19:30:01,2018-08-06 19:30:01+02:00
35,19:30:25,06.08.18,2,3.5,183,06.08.18 19:30:25,2018-08-06 19:30:25+02:00
37,19:30:39,06.08.18,2,4.7,183,06.08.18 19:30:39,2018-08-06 19:30:39+02:00
29,19:31:10,06.08.18,2,3.4,183,06.08.18 19:31:10,2018-08-06 19:31:10+02:00
40,19:31:17,06.08.18,2,3.6,183,06.08.18 19:31:17,2018-08-06 19:31:17+02:00
32,19:32:04,06.08.18,2,4.8,183,06.08.18 19:32:04,2018-08-06 19:32:04+02:00
46,19:33:10,06.08.18,2,4.8,183,06.08.18 19:33:10,2018-08-06 19:33:10+02:00
28,19:34:18,06.08.18,2,3.8,183,06.08.18 19:34:18,2018-08-06 19:34:18+02:00
28,19:34:21,06.08.18,2,4.7,183,06.08.18 19:34:21,2018-08-06 19:34:21+02:00
29,19:34:44,06.08.18,2,4.7,183,06.08.18 19:34:44,2018-08-06 19:34:44+02:00
35,19:36:02,06.08.18,2,4.6,183,06.08.18 19:36:02,2018-08-06 19:36:02+02:00
33,19:36:18,06.08.18,2,4.8,183,06.08.18 19:36:18,2018-08-06 19:36:18+02:00
32,19:37:16,06.08.18,2,4.8,183,06.08.18 19:37:16,2018-08-06 19:37:16+02:00
35,19:37:22,06.08.18,2,4.2,183,06.08.18 19:37:22,2018-08-06 19:37:22+02:00
36,19:37:59,06.08.18,2,4.7,183,06.08.18 19:37:59,2018-08-06 19:37:59+02:00
42,19:38:05,06.08.18,2,4.4,183,06.08.18 19:38:05,2018-08-06 19:38:05+02:00
38,19:38:41,06.08.18,2,4.3,183,06.08.18 19:38:41,2018-08-06 19:38:41+02:00
