Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,12:14:40,05.06.21,2,4.4,392,05.06.21 12:14:40,2021-06-05 12:14:40+02:00
40,12:16:28,05.06.21,2,2.4,392,05.06.21 12:16:28,2021-06-05 12:16:28+02:00
42,12:16:48,05.06.21,2,4.5,392,05.06.21 12:16:48,2021-06-05 12:16:48+02:00
38,12:17:54,05.06.21,2,4.1,392,05.06.21 12:17:54,2021-06-05 12:17:54+02:00
41,12:18:07,05.06.21,2,4.4,392,05.06.21 12:18:07,2021-06-05 12:18:07+02:00
41,12:18:11,05.06.21,2,4.0,392,05.06.21 12:18:11,2021-06-05 12:18:11+02:00
44,12:18:25,05.06.21,2,4.4,392,05.06.21 12:18:25,2021-06-05 12:18:25+02:00
48,12:20:05,05.06.21,2,4.4,392,05.06.21 12:20:05,2021-06-05 12:20:05+02:00
40,12:20:17,05.06.21,2,4.2,392,05.06.21 12:20:17,2021-06-05 12:20:17+02:00
40,12:20:52,05.06.21,2,5.0,392,05.06.21 12:20:52,2021-06-05 12:20:52+02:00
33,12:21:36,05.06.21,2,12.1,392,05.06.21 12:21:36,2021-06-05 12:21:36+02:00
31,12:21:45,05.06.21,2,4.5,392,05.06.21 12:21:45,2021-06-05 12:21:45+02:00
35,12:24:00,05.06.21,2,3.8,392,05.06.21 12:24:00,2021-06-05 12:24:00+02:00
31,12:26:05,05.06.21,2,3.6,392,05.06.21 12:26:05,2021-06-05 12:26:05+02:00
35,12:26:14,05.06.21,2,3.8,392,05.06.21 12:26:14,2021-06-05 12:26:14+02:00
39,12:26:32,05.06.21,2,3.9,392,05.06.21 12:26:32,2021-06-05 12:26:32+02:00
40,12:27:45,05.06.21,2,4.2,392,05.06.21 12:27:45,2021-06-05 12:27:45+02:00
43,12:28:30,05.06.21,2,4.0,392,05.06.21 12:28:30,2021-06-05 12:28:30+02:00
46,12:29:11,05.06.21,2,4.9,392,05.06.21 12:29:11,2021-06-05 12:29:11+02:00
46,12:29:14,05.06.21,2,4.7,392,05.06.21 12:29:14,2021-06-05 12:29:14+02:00
43,12:30:02,05.06.21,2,5.5,392,05.06.21 12:30:02,2021-06-05 12:30:02+02:00
35,12:34:15,05.06.21,2,4.8,392,05.06.21 12:34:15,2021-06-05 12:34:15+02:00
37,12:34:17,05.06.21,2,4.9,392,05.06.21 12:34:17,2021-06-05 12:34:17+02:00
34,12:36:43,05.06.21,2,11.9,392,05.06.21 12:36:43,2021-06-05 12:36:43+02:00
41,12:36:45,05.06.21,2,5.1,392,05.06.21 12:36:45,2021-06-05 12:36:45+02:00
39,12:37:02,05.06.21,2,3.9,392,05.06.21 12:37:02,2021-06-05 12:37:02+02:00
43,12:37:11,05.06.21,2,4.5,392,05.06.21 12:37:11,2021-06-05 12:37:11+02:00
42,12:38:53,05.06.21,2,4.7,392,05.06.21 12:38:53,2021-06-05 12:38:53+02:00
33,12:39:27,05.06.21,2,4.7,392,05.06.21 12:39:27,2021-06-05 12:39:27+02:00
36,12:40:05,05.06.21,2,5.1,392,05.06.21 12:40:05,2021-06-05 12:40:05+02:00
36,12:40:56,05.06.21,2,4.3,392,05.06.21 12:40:56,2021-06-05 12:40:56+02:00
43,12:42:24,05.06.21,2,4.7,392,05.06.21 12:42:24,2021-06-05 12:42:24+02:00
34,12:44:03,05.06.21,2,4.3,392,05.06.21 12:44:03,2021-06-05 12:44:03+02:00
33,12:44:09,05.06.21,2,4.3,392,05.06.21 12:44:09,2021-06-05 12:44:09+02:00
35,12:48:04,05.06.21,2,4.2,392,05.06.21 12:48:04,2021-06-05 12:48:04+02:00
36,12:48:06,05.06.21,2,4.6,392,05.06.21 12:48:06,2021-06-05 12:48:06+02:00
30,12:51:50,05.06.21,2,2.2,392,05.06.21 12:51:50,2021-06-05 12:51:50+02:00
29,12:51:50,05.06.21,2,4.0,392,05.06.21 12:51:50,2021-06-05 12:51:50+02:00
31,12:51:51,05.06.21,2,4.7,392,05.06.21 12:51:51,2021-06-05 12:51:51+02:00
37,12:54:59,05.06.21,2,4.2,392,05.06.21 12:54:59,2021-06-05 12:54:59+02:00
44,12:55:36,05.06.21,2,4.3,392,05.06.21 12:55:36,2021-06-05 12:55:36+02:00
31,12:55:47,05.06.21,2,4.5,392,05.06.21 12:55:47,2021-06-05 12:55:47+02:00
34,13:01:42,05.06.21,2,4.4,392,05.06.21 13:01:42,2021-06-05 13:01:42+02:00
42,13:01:56,05.06.21,2,5.6,392,05.06.21 13:01:56,2021-06-05 13:01:56+02:00
44,13:04:08,05.06.21,2,4.7,392,05.06.21 13:04:08,2021-06-05 13:04:08+02:00
31,13:06:20,05.06.21,2,12.2,392,05.06.21 13:06:20,2021-06-05 13:06:20+02:00
41,13:07:36,05.06.21,2,4.5,392,05.06.21 13:07:36,2021-06-05 13:07:36+02:00
17,13:07:49,05.06.21,2,3.6,392,05.06.21 13:07:49,2021-06-05 13:07:49+02:00
40,13:08:38,05.06.21,2,4.1,392,05.06.21 13:08:38,2021-06-05 13:08:38+02:00
38,13:09:35,05.06.21,2,4.6,392,05.06.21 13:09:35,2021-06-05 13:09:35+02:00
38,13:10:40,05.06.21,2,5.1,392,05.06.21 13:10:40,2021-06-05 13:10:40+02:00
41,13:12:00,05.06.21,2,3.9,392,05.06.21 13:12:00,2021-06-05 13:12:00+02:00
36,13:16:05,05.06.21,2,5.0,392,05.06.21 13:16:05,2021-06-05 13:16:05+02:00
39,13:16:45,05.06.21,2,4.0,392,05.06.21 13:16:45,2021-06-05 13:16:45+02:00
40,13:19:11,05.06.21,2,3.3,392,05.06.21 13:19:11,2021-06-05 13:19:11+02:00
36,13:19:51,05.06.21,2,4.4,392,05.06.21 13:19:51,2021-06-05 13:19:51+02:00
42,13:20:11,05.06.21,2,4.2,392,05.06.21 13:20:11,2021-06-05 13:20:11+02:00
32,13:20:47,05.06.21,2,2.3,392,05.06.21 13:20:47,2021-06-05 13:20:47+02:00
31,13:20:48,05.06.21,2,9.1,392,05.06.21 13:20:48,2021-06-05 13:20:48+02:00
45,13:21:55,05.06.21,2,2.3,392,05.06.21 13:21:55,2021-06-05 13:21:55+02:00
43,13:22:51,05.06.21,2,4.9,392,05.06.21 13:22:51,2021-06-05 13:22:51+02:00
38,13:24:27,05.06.21,2,4.3,392,05.06.21 13:24:27,2021-06-05 13:24:27+02:00
44,13:25:42,05.06.21,2,4.6,392,05.06.21 13:25:42,2021-06-05 13:25:42+02:00
17,13:29:28,05.06.21,2,4.2,392,05.06.21 13:29:28,2021-06-05 13:29:28+02:00
14,13:29:38,05.06.21,2,3.1,392,05.06.21 13:29:38,2021-06-05 13:29:38+02:00
40,13:30:38,05.06.21,2,3.8,392,05.06.21 13:30:38,2021-06-05 13:30:38+02:00
41,13:31:58,05.06.21,2,4.1,392,05.06.21 13:31:58,2021-06-05 13:31:58+02:00
40,13:33:14,05.06.21,2,5.1,392,05.06.21 13:33:14,2021-06-05 13:33:14+02:00
41,13:33:19,05.06.21,2,4.4,392,05.06.21 13:33:19,2021-06-05 13:33:19+02:00
14,13:34:27,05.06.21,2,3.8,392,05.06.21 13:34:27,2021-06-05 13:34:27+02:00
43,13:35:13,05.06.21,2,4.7,392,05.06.21 13:35:13,2021-06-05 13:35:13+02:00
35,13:35:28,05.06.21,2,5.3,392,05.06.21 13:35:28,2021-06-05 13:35:28+02:00
40,13:35:34,05.06.21,2,4.9,392,05.06.21 13:35:34,2021-06-05 13:35:34+02:00
35,13:36:31,05.06.21,2,5.2,392,05.06.21 13:36:31,2021-06-05 13:36:31+02:00
33,13:36:45,05.06.21,2,6.1,392,05.06.21 13:36:45,2021-06-05 13:36:45+02:00
33,13:36:46,05.06.21,2,4.4,392,05.06.21 13:36:46,2021-06-05 13:36:46+02:00
37,13:37:56,05.06.21,2,3.4,392,05.06.21 13:37:56,2021-06-05 13:37:56+02:00
31,13:40:37,05.06.21,2,4.1,392,05.06.21 13:40:37,2021-06-05 13:40:37+02:00
42,13:42:58,05.06.21,2,1.9,392,05.06.21 13:42:58,2021-06-05 13:42:58+02:00
46,13:43:54,05.06.21,2,4.1,392,05.06.21 13:43:54,2021-06-05 13:43:54+02:00
43,13:49:52,05.06.21,2,5.3,392,05.06.21 13:49:52,2021-06-05 13:49:52+02:00
33,13:50:50,05.06.21,2,11.7,392,05.06.21 13:50:50,2021-06-05 13:50:50+02:00
25,13:51:21,05.06.21,2,2.6,392,05.06.21 13:51:21,2021-06-05 13:51:21+02:00
36,13:51:50,05.06.21,2,4.2,392,05.06.21 13:51:50,2021-06-05 13:51:50+02:00
38,13:53:18,05.06.21,2,3.3,392,05.06.21 13:53:18,2021-06-05 13:53:18+02:00
39,13:55:00,05.06.21,2,1.9,392,05.06.21 13:55:00,2021-06-05 13:55:00+02:00
43,13:57:16,05.06.21,2,4.4,392,05.06.21 13:57:16,2021-06-05 13:57:16+02:00
40,13:59:43,05.06.21,2,4.0,392,05.06.21 13:59:43,2021-06-05 13:59:43+02:00
36,13:59:46,05.06.21,2,3.9,392,05.06.21 13:59:46,2021-06-05 13:59:46+02:00
35,13:59:48,05.06.21,2,4.7,392,05.06.21 13:59:48,2021-06-05 13:59:48+02:00
38,14:00:13,05.06.21,2,4.3,392,05.06.21 14:00:13,2021-06-05 14:00:13+02:00
38,14:00:27,05.06.21,2,5.2,392,05.06.21 14:00:27,2021-06-05 14:00:27+02:00
37,14:05:05,05.06.21,2,4.4,392,05.06.21 14:05:05,2021-06-05 14:05:05+02:00
37,14:05:07,05.06.21,2,4.2,392,05.06.21 14:05:07,2021-06-05 14:05:07+02:00
31,14:06:18,05.06.21,2,12.0,392,05.06.21 14:06:18,2021-06-05 14:06:18+02:00
39,14:09:50,05.06.21,2,4.9,392,05.06.21 14:09:50,2021-06-05 14:09:50+02:00
38,14:10:27,05.06.21,2,3.9,392,05.06.21 14:10:27,2021-06-05 14:10:27+02:00
36,14:11:46,05.06.21,2,3.7,392,05.06.21 14:11:46,2021-06-05 14:11:46+02:00
45,14:13:15,05.06.21,2,4.9,392,05.06.21 14:13:15,2021-06-05 14:13:15+02:00
37,14:14:37,05.06.21,2,4.9,392,05.06.21 14:14:37,2021-06-05 14:14:37+02:00
38,14:19:07,05.06.21,2,4.3,392,05.06.21 14:19:07,2021-06-05 14:19:07+02:00
40,14:21:06,05.06.21,2,4.9,392,05.06.21 14:21:06,2021-06-05 14:21:06+02:00
41,14:21:11,05.06.21,2,1.4,392,05.06.21 14:21:11,2021-06-05 14:21:11+02:00
43,14:21:20,05.06.21,2,4.6,392,05.06.21 14:21:20,2021-06-05 14:21:20+02:00
36,14:22:07,05.06.21,2,6.0,392,05.06.21 14:22:07,2021-06-05 14:22:07+02:00
38,14:22:08,05.06.21,2,5.0,392,05.06.21 14:22:08,2021-06-05 14:22:08+02:00
33,14:22:15,05.06.21,2,4.0,392,05.06.21 14:22:15,2021-06-05 14:22:15+02:00
43,14:23:36,05.06.21,2,4.2,392,05.06.21 14:23:36,2021-06-05 14:23:36+02:00
49,14:24:29,05.06.21,2,4.1,392,05.06.21 14:24:29,2021-06-05 14:24:29+02:00
37,14:25:19,05.06.21,2,2.9,392,05.06.21 14:25:19,2021-06-05 14:25:19+02:00
38,14:25:43,05.06.21,2,4.2,392,05.06.21 14:25:43,2021-06-05 14:25:43+02:00
50,14:26:29,05.06.21,2,5.9,392,05.06.21 14:26:29,2021-06-05 14:26:29+02:00
41,14:26:44,05.06.21,2,4.7,392,05.06.21 14:26:44,2021-06-05 14:26:44+02:00
43,14:26:59,05.06.21,2,4.1,392,05.06.21 14:26:59,2021-06-05 14:26:59+02:00
43,14:27:01,05.06.21,2,5.1,392,05.06.21 14:27:01,2021-06-05 14:27:01+02:00
15,14:27:09,05.06.21,2,3.8,392,05.06.21 14:27:09,2021-06-05 14:27:09+02:00
43,14:27:20,05.06.21,2,4.2,392,05.06.21 14:27:20,2021-06-05 14:27:20+02:00
40,14:32:30,05.06.21,2,4.7,392,05.06.21 14:32:30,2021-06-05 14:32:30+02:00
23,14:33:04,05.06.21,2,5.5,392,05.06.21 14:33:04,2021-06-05 14:33:04+02:00
49,14:33:28,05.06.21,2,4.8,392,05.06.21 14:33:28,2021-06-05 14:33:28+02:00
31,14:36:14,05.06.21,2,11.9,392,05.06.21 14:36:14,2021-06-05 14:36:14+02:00
38,14:37:23,05.06.21,2,4.8,392,05.06.21 14:37:23,2021-06-05 14:37:23+02:00
9,14:41:27,05.06.21,2,4.5,392,05.06.21 14:41:27,2021-06-05 14:41:27+02:00
30,14:42:27,05.06.21,2,5.1,392,05.06.21 14:42:27,2021-06-05 14:42:27+02:00
44,14:42:37,05.06.21,2,5.0,392,05.06.21 14:42:37,2021-06-05 14:42:37+02:00
50,14:42:44,05.06.21,2,1.9,392,05.06.21 14:42:44,2021-06-05 14:42:44+02:00
43,14:48:49,05.06.21,2,5.1,392,05.06.21 14:48:49,2021-06-05 14:48:49+02:00
32,14:50:55,05.06.21,2,12.0,392,05.06.21 14:50:55,2021-06-05 14:50:55+02:00
33,14:51:12,05.06.21,2,4.0,392,05.06.21 14:51:12,2021-06-05 14:51:12+02:00
39,14:52:11,05.06.21,2,4.0,392,05.06.21 14:52:11,2021-06-05 14:52:11+02:00
38,14:53:19,05.06.21,2,5.0,392,05.06.21 14:53:19,2021-06-05 14:53:19+02:00
46,14:53:29,05.06.21,2,5.0,392,05.06.21 14:53:29,2021-06-05 14:53:29+02:00
41,14:54:19,05.06.21,2,4.6,392,05.06.21 14:54:19,2021-06-05 14:54:19+02:00
31,14:54:47,05.06.21,2,5.2,392,05.06.21 14:54:47,2021-06-05 14:54:47+02:00
37,14:56:19,05.06.21,2,5.7,392,05.06.21 14:56:19,2021-06-05 14:56:19+02:00
42,14:59:02,05.06.21,2,4.5,392,05.06.21 14:59:02,2021-06-05 14:59:02+02:00
32,15:00:22,05.06.21,2,5.1,392,05.06.21 15:00:22,2021-06-05 15:00:22+02:00
39,15:02:42,05.06.21,2,5.0,392,05.06.21 15:02:42,2021-06-05 15:02:42+02:00
15,15:05:21,05.06.21,2,3.5,392,05.06.21 15:05:21,2021-06-05 15:05:21+02:00
38,15:06:46,05.06.21,2,5.1,392,05.06.21 15:06:46,2021-06-05 15:06:46+02:00
32,15:07:05,05.06.21,2,3.3,392,05.06.21 15:07:05,2021-06-05 15:07:05+02:00
33,15:07:06,05.06.21,2,7.8,392,05.06.21 15:07:06,2021-06-05 15:07:06+02:00
13,15:09:33,05.06.21,2,3.9,392,05.06.21 15:09:33,2021-06-05 15:09:33+02:00
39,15:09:50,05.06.21,2,4.2,392,05.06.21 15:09:50,2021-06-05 15:09:50+02:00
50,15:16:40,05.06.21,2,4.1,392,05.06.21 15:16:40,2021-06-05 15:16:40+02:00
45,15:19:01,05.06.21,2,4.3,392,05.06.21 15:19:01,2021-06-05 15:19:01+02:00
39,15:19:59,05.06.21,2,5.0,392,05.06.21 15:19:59,2021-06-05 15:19:59+02:00
30,15:21:29,05.06.21,2,11.8,392,05.06.21 15:21:29,2021-06-05 15:21:29+02:00
40,15:22:20,05.06.21,2,5.3,392,05.06.21 15:22:20,2021-06-05 15:22:20+02:00
42,15:22:52,05.06.21,2,4.1,392,05.06.21 15:22:52,2021-06-05 15:22:52+02:00
39,15:23:09,05.06.21,2,4.9,392,05.06.21 15:23:09,2021-06-05 15:23:09+02:00
39,15:25:09,05.06.21,2,5.4,392,05.06.21 15:25:09,2021-06-05 15:25:09+02:00
40,15:26:54,05.06.21,2,4.3,392,05.06.21 15:26:54,2021-06-05 15:26:54+02:00
40,15:27:22,05.06.21,2,4.4,392,05.06.21 15:27:22,2021-06-05 15:27:22+02:00
41,15:31:33,05.06.21,2,1.6,392,05.06.21 15:31:33,2021-06-05 15:31:33+02:00
41,15:32:16,05.06.21,2,4.6,392,05.06.21 15:32:16,2021-06-05 15:32:16+02:00
36,15:32:29,05.06.21,2,5.0,392,05.06.21 15:32:29,2021-06-05 15:32:29+02:00
45,15:34:37,05.06.21,2,1.6,392,05.06.21 15:34:37,2021-06-05 15:34:37+02:00
42,15:34:47,05.06.21,2,4.9,392,05.06.21 15:34:47,2021-06-05 15:34:47+02:00
34,15:36:25,05.06.21,2,11.8,392,05.06.21 15:36:25,2021-06-05 15:36:25+02:00
15,15:38:25,05.06.21,2,3.2,392,05.06.21 15:38:25,2021-06-05 15:38:25+02:00
33,15:41:12,05.06.21,2,5.1,392,05.06.21 15:41:12,2021-06-05 15:41:12+02:00
34,15:41:58,05.06.21,2,4.3,392,05.06.21 15:41:58,2021-06-05 15:41:58+02:00
43,15:43:13,05.06.21,2,5.8,392,05.06.21 15:43:13,2021-06-05 15:43:13+02:00
41,15:44:42,05.06.21,2,3.9,392,05.06.21 15:44:42,2021-06-05 15:44:42+02:00
40,15:44:53,05.06.21,2,4.7,392,05.06.21 15:44:53,2021-06-05 15:44:53+02:00
41,15:46:17,05.06.21,2,4.5,392,05.06.21 15:46:17,2021-06-05 15:46:17+02:00
40,15:46:28,05.06.21,2,5.7,392,05.06.21 15:46:28,2021-06-05 15:46:28+02:00
45,15:46:41,05.06.21,2,4.3,392,05.06.21 15:46:41,2021-06-05 15:46:41+02:00
40,15:46:58,05.06.21,2,4.9,392,05.06.21 15:46:58,2021-06-05 15:46:58+02:00
39,15:47:08,05.06.21,2,4.6,392,05.06.21 15:47:08,2021-06-05 15:47:08+02:00
43,15:47:43,05.06.21,2,4.6,392,05.06.21 15:47:43,2021-06-05 15:47:43+02:00
15,15:49:16,05.06.21,2,3.9,392,05.06.21 15:49:16,2021-06-05 15:49:16+02:00
31,15:51:40,05.06.21,2,6.6,392,05.06.21 15:51:40,2021-06-05 15:51:40+02:00
32,15:51:41,05.06.21,2,4.7,392,05.06.21 15:51:41,2021-06-05 15:51:41+02:00
25,15:53:22,05.06.21,2,1.2,392,05.06.21 15:53:22,2021-06-05 15:53:22+02:00
41,15:54:29,05.06.21,2,4.8,392,05.06.21 15:54:29,2021-06-05 15:54:29+02:00
37,15:54:50,05.06.21,2,4.1,392,05.06.21 15:54:50,2021-06-05 15:54:50+02:00
40,15:54:53,05.06.21,2,5.1,392,05.06.21 15:54:53,2021-06-05 15:54:53+02:00
43,15:58:03,05.06.21,2,5.2,392,05.06.21 15:58:03,2021-06-05 15:58:03+02:00
35,15:58:58,05.06.21,2,4.3,392,05.06.21 15:58:58,2021-06-05 15:58:58+02:00
28,15:59:15,05.06.21,2,5.4,392,05.06.21 15:59:15,2021-06-05 15:59:15+02:00
40,15:59:33,05.06.21,2,4.5,392,05.06.21 15:59:33,2021-06-05 15:59:33+02:00
43,16:02:51,05.06.21,2,4.6,392,05.06.21 16:02:51,2021-06-05 16:02:51+02:00
41,16:05:51,05.06.21,2,4.3,392,05.06.21 16:05:51,2021-06-05 16:05:51+02:00
34,16:06:34,05.06.21,2,11.8,392,05.06.21 16:06:34,2021-06-05 16:06:34+02:00
31,16:07:08,05.06.21,2,4.7,392,05.06.21 16:07:08,2021-06-05 16:07:08+02:00
45,16:10:05,05.06.21,2,4.3,392,05.06.21 16:10:05,2021-06-05 16:10:05+02:00
51,16:10:18,05.06.21,2,5.1,392,05.06.21 16:10:18,2021-06-05 16:10:18+02:00
43,16:12:36,05.06.21,2,4.5,392,05.06.21 16:12:36,2021-06-05 16:12:36+02:00
38,16:13:50,05.06.21,2,4.6,392,05.06.21 16:13:50,2021-06-05 16:13:50+02:00
42,16:14:22,05.06.21,2,4.2,392,05.06.21 16:14:22,2021-06-05 16:14:22+02:00
36,16:17:27,05.06.21,2,4.9,392,05.06.21 16:17:27,2021-06-05 16:17:27+02:00
24,16:18:42,05.06.21,2,4.2,392,05.06.21 16:18:42,2021-06-05 16:18:42+02:00
48,16:19:47,05.06.21,2,4.5,392,05.06.21 16:19:47,2021-06-05 16:19:47+02:00
40,16:21:02,05.06.21,2,5.2,392,05.06.21 16:21:02,2021-06-05 16:21:02+02:00
47,16:21:28,05.06.21,2,3.8,392,05.06.21 16:21:28,2021-06-05 16:21:28+02:00
30,16:23:51,05.06.21,2,2.4,392,05.06.21 16:23:51,2021-06-05 16:23:51+02:00
30,16:23:52,05.06.21,2,4.4,392,05.06.21 16:23:52,2021-06-05 16:23:52+02:00
31,16:23:52,05.06.21,2,5.0,392,05.06.21 16:23:52,2021-06-05 16:23:52+02:00
16,16:26:07,05.06.21,2,3.7,392,05.06.21 16:26:07,2021-06-05 16:26:07+02:00
39,16:28:03,05.06.21,2,3.7,392,05.06.21 16:28:03,2021-06-05 16:28:03+02:00
34,16:28:11,05.06.21,2,4.2,392,05.06.21 16:28:11,2021-06-05 16:28:11+02:00
41,16:28:20,05.06.21,2,3.7,392,05.06.21 16:28:20,2021-06-05 16:28:20+02:00
39,16:29:21,05.06.21,2,4.4,392,05.06.21 16:29:21,2021-06-05 16:29:21+02:00
41,16:29:33,05.06.21,2,4.8,392,05.06.21 16:29:33,2021-06-05 16:29:33+02:00
35,16:30:18,05.06.21,2,1.3,392,05.06.21 16:30:18,2021-06-05 16:30:18+02:00
42,16:31:51,05.06.21,2,4.0,392,05.06.21 16:31:51,2021-06-05 16:31:51+02:00
38,16:33:47,05.06.21,2,5.1,392,05.06.21 16:33:47,2021-06-05 16:33:47+02:00
36,16:33:49,05.06.21,2,4.1,392,05.06.21 16:33:49,2021-06-05 16:33:49+02:00
33,16:35:53,05.06.21,2,5.9,392,05.06.21 16:35:53,2021-06-05 16:35:53+02:00
35,16:35:53,05.06.21,2,5.2,392,05.06.21 16:35:53,2021-06-05 16:35:53+02:00
42,16:37:59,05.06.21,2,4.9,392,05.06.21 16:37:59,2021-06-05 16:37:59+02:00
36,16:41:53,05.06.21,2,4.3,392,05.06.21 16:41:53,2021-06-05 16:41:53+02:00
39,16:46:38,05.06.21,2,2.8,392,05.06.21 16:46:38,2021-06-05 16:46:38+02:00
36,16:46:52,05.06.21,2,5.4,392,05.06.21 16:46:52,2021-06-05 16:46:52+02:00
47,16:48:59,05.06.21,2,4.8,392,05.06.21 16:48:59,2021-06-05 16:48:59+02:00
44,16:49:45,05.06.21,2,4.4,392,05.06.21 16:49:45,2021-06-05 16:49:45+02:00
35,16:49:55,05.06.21,2,5.4,392,05.06.21 16:49:55,2021-06-05 16:49:55+02:00
29,16:50:50,05.06.21,2,11.5,392,05.06.21 16:50:50,2021-06-05 16:50:50+02:00
38,16:53:20,05.06.21,2,4.8,392,05.06.21 16:53:20,2021-06-05 16:53:20+02:00
42,16:54:09,05.06.21,2,4.5,392,05.06.21 16:54:09,2021-06-05 16:54:09+02:00
42,16:57:27,05.06.21,2,4.0,392,05.06.21 16:57:27,2021-06-05 16:57:27+02:00
42,16:57:56,05.06.21,2,4.6,392,05.06.21 16:57:56,2021-06-05 16:57:56+02:00
39,16:58:22,05.06.21,2,4.6,392,05.06.21 16:58:22,2021-06-05 16:58:22+02:00
38,17:02:01,05.06.21,2,4.5,392,05.06.21 17:02:01,2021-06-05 17:02:01+02:00
17,17:02:10,05.06.21,2,3.3,392,05.06.21 17:02:10,2021-06-05 17:02:10+02:00
44,17:04:27,05.06.21,2,1.9,392,05.06.21 17:04:27,2021-06-05 17:04:27+02:00
31,17:06:01,05.06.21,2,4.4,392,05.06.21 17:06:01,2021-06-05 17:06:01+02:00
30,17:06:02,05.06.21,2,9.1,392,05.06.21 17:06:02,2021-06-05 17:06:02+02:00
45,17:09:16,05.06.21,2,6.0,392,05.06.21 17:09:16,2021-06-05 17:09:16+02:00
39,17:09:43,05.06.21,2,4.3,392,05.06.21 17:09:43,2021-06-05 17:09:43+02:00
43,17:10:16,05.06.21,2,3.7,392,05.06.21 17:10:16,2021-06-05 17:10:16+02:00
45,17:10:36,05.06.21,2,1.8,392,05.06.21 17:10:36,2021-06-05 17:10:36+02:00
41,17:13:12,05.06.21,2,5.5,392,05.06.21 17:13:12,2021-06-05 17:13:12+02:00
37,17:13:46,05.06.21,2,3.9,392,05.06.21 17:13:46,2021-06-05 17:13:46+02:00
38,17:15:03,05.06.21,2,5.0,392,05.06.21 17:15:03,2021-06-05 17:15:03+02:00
38,17:16:28,05.06.21,2,4.5,392,05.06.21 17:16:28,2021-06-05 17:16:28+02:00
39,17:16:48,05.06.21,2,5.0,392,05.06.21 17:16:48,2021-06-05 17:16:48+02:00
32,17:18:39,05.06.21,2,4.5,392,05.06.21 17:18:39,2021-06-05 17:18:39+02:00
32,17:19:48,05.06.21,2,4.7,392,05.06.21 17:19:48,2021-06-05 17:19:48+02:00
35,17:19:58,05.06.21,2,5.1,392,05.06.21 17:19:58,2021-06-05 17:19:58+02:00
35,17:21:30,05.06.21,2,11.4,392,05.06.21 17:21:30,2021-06-05 17:21:30+02:00
40,17:23:58,05.06.21,2,2.2,392,05.06.21 17:23:58,2021-06-05 17:23:58+02:00
43,17:24:06,05.06.21,2,4.3,392,05.06.21 17:24:06,2021-06-05 17:24:06+02:00
15,17:25:58,05.06.21,2,2.6,392,05.06.21 17:25:58,2021-06-05 17:25:58+02:00
39,17:28:19,05.06.21,2,4.3,392,05.06.21 17:28:19,2021-06-05 17:28:19+02:00
36,17:28:33,05.06.21,2,5.2,392,05.06.21 17:28:33,2021-06-05 17:28:33+02:00
39,17:29:04,05.06.21,2,3.7,392,05.06.21 17:29:04,2021-06-05 17:29:04+02:00
46,17:31:22,05.06.21,2,1.3,392,05.06.21 17:31:22,2021-06-05 17:31:22+02:00
38,17:32:34,05.06.21,2,4.6,392,05.06.21 17:32:34,2021-06-05 17:32:34+02:00
43,17:33:44,05.06.21,2,4.3,392,05.06.21 17:33:44,2021-06-05 17:33:44+02:00
34,17:34:52,05.06.21,2,4.6,392,05.06.21 17:34:52,2021-06-05 17:34:52+02:00
26,17:36:41,05.06.21,2,11.9,392,05.06.21 17:36:41,2021-06-05 17:36:41+02:00
34,17:37:34,05.06.21,2,4.8,392,05.06.21 17:37:34,2021-06-05 17:37:34+02:00
39,17:38:11,05.06.21,2,5.0,392,05.06.21 17:38:11,2021-06-05 17:38:11+02:00
30,17:39:08,05.06.21,2,4.7,392,05.06.21 17:39:08,2021-06-05 17:39:08+02:00
41,17:40:03,05.06.21,2,4.6,392,05.06.21 17:40:03,2021-06-05 17:40:03+02:00
43,17:40:47,05.06.21,2,4.7,392,05.06.21 17:40:47,2021-06-05 17:40:47+02:00
36,17:41:36,05.06.21,2,1.2,392,05.06.21 17:41:36,2021-06-05 17:41:36+02:00
39,17:44:50,05.06.21,2,5.7,392,05.06.21 17:44:50,2021-06-05 17:44:50+02:00
27,17:44:57,05.06.21,2,2.0,392,05.06.21 17:44:57,2021-06-05 17:44:57+02:00
40,17:46:04,05.06.21,2,4.2,392,05.06.21 17:46:04,2021-06-05 17:46:04+02:00
41,17:47:04,05.06.21,2,3.6,392,05.06.21 17:47:04,2021-06-05 17:47:04+02:00
41,17:47:07,05.06.21,2,4.3,392,05.06.21 17:47:07,2021-06-05 17:47:07+02:00
45,17:47:09,05.06.21,2,4.4,392,05.06.21 17:47:09,2021-06-05 17:47:09+02:00
40,17:47:16,05.06.21,2,4.1,392,05.06.21 17:47:16,2021-06-05 17:47:16+02:00
40,17:47:19,05.06.21,2,2.2,392,05.06.21 17:47:19,2021-06-05 17:47:19+02:00
47,17:48:03,05.06.21,2,4.3,392,05.06.21 17:48:03,2021-06-05 17:48:03+02:00
32,17:49:38,05.06.21,2,3.9,392,05.06.21 17:49:38,2021-06-05 17:49:38+02:00
34,17:51:21,05.06.21,2,11.8,392,05.06.21 17:51:21,2021-06-05 17:51:21+02:00
18,17:51:42,05.06.21,2,3.2,392,05.06.21 17:51:42,2021-06-05 17:51:42+02:00
10,17:53:38,05.06.21,2,3.3,392,05.06.21 17:53:38,2021-06-05 17:53:38+02:00
