Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:08:43,22.06.20,1,2.3,228,22.06.20 10:08:43,2020-06-22 10:08:43+02:00
20,10:08:47,22.06.20,1,4.4,228,22.06.20 10:08:47,2020-06-22 10:08:47+02:00
30,10:08:49,22.06.20,1,4.2,228,22.06.20 10:08:49,2020-06-22 10:08:49+02:00
26,10:08:54,22.06.20,1,3.9,228,22.06.20 10:08:54,2020-06-22 10:08:54+02:00
28,10:09:11,22.06.20,1,4.5,228,22.06.20 10:09:11,2020-06-22 10:09:11+02:00
24,10:09:13,22.06.20,1,4.4,228,22.06.20 10:09:13,2020-06-22 10:09:13+02:00
31,10:09:28,22.06.20,1,4.8,228,22.06.20 10:09:28,2020-06-22 10:09:28+02:00
9,10:09:47,22.06.20,1,1.8,228,22.06.20 10:09:47,2020-06-22 10:09:47+02:00
35,10:09:53,22.06.20,1,4.2,228,22.06.20 10:09:53,2020-06-22 10:09:53+02:00
38,10:10:34,22.06.20,1,5.0,228,22.06.20 10:10:34,2020-06-22 10:10:34+02:00
30,10:10:45,22.06.20,1,4.3,228,22.06.20 10:10:45,2020-06-22 10:10:45+02:00
37,10:11:05,22.06.20,1,3.5,228,22.06.20 10:11:05,2020-06-22 10:11:05+02:00
26,10:11:21,22.06.20,1,4.4,228,22.06.20 10:11:21,2020-06-22 10:11:21+02:00
30,10:11:26,22.06.20,1,4.9,228,22.06.20 10:11:26,2020-06-22 10:11:26+02:00
32,10:11:43,22.06.20,1,5.3,228,22.06.20 10:11:43,2020-06-22 10:11:43+02:00
27,10:12:26,22.06.20,1,5.5,228,22.06.20 10:12:26,2020-06-22 10:12:26+02:00
22,10:12:31,22.06.20,1,0.6,228,22.06.20 10:12:31,2020-06-22 10:12:31+02:00
24,10:12:31,22.06.20,1,1.0,228,22.06.20 10:12:31,2020-06-22 10:12:31+02:00
23,10:12:33,22.06.20,1,0.8,228,22.06.20 10:12:33,2020-06-22 10:12:33+02:00
27,10:12:49,22.06.20,1,4.0,228,22.06.20 10:12:49,2020-06-22 10:12:49+02:00
30,10:12:53,22.06.20,1,3.5,228,22.06.20 10:12:53,2020-06-22 10:12:53+02:00
29,10:12:57,22.06.20,1,4.2,228,22.06.20 10:12:57,2020-06-22 10:12:57+02:00
27,10:13:00,22.06.20,1,4.7,228,22.06.20 10:13:00,2020-06-22 10:13:00+02:00
29,10:13:22,22.06.20,1,22.3,228,22.06.20 10:13:22,2020-06-22 10:13:22+02:00
21,10:13:24,22.06.20,1,7.3,228,22.06.20 10:13:24,2020-06-22 10:13:24+02:00
17,10:13:24,22.06.20,1,0.6,228,22.06.20 10:13:24,2020-06-22 10:13:24+02:00
16,10:13:25,22.06.20,1,0.6,228,22.06.20 10:13:25,2020-06-22 10:13:25+02:00
11,10:13:26,22.06.20,1,1.1,228,22.06.20 10:13:26,2020-06-22 10:13:26+02:00
8,10:13:29,22.06.20,1,0.9,228,22.06.20 10:13:29,2020-06-22 10:13:29+02:00
7,10:13:29,22.06.20,1,0.5,228,22.06.20 10:13:29,2020-06-22 10:13:29+02:00
26,10:13:35,22.06.20,1,5.1,228,22.06.20 10:13:35,2020-06-22 10:13:35+02:00
32,10:13:40,22.06.20,1,3.0,228,22.06.20 10:13:40,2020-06-22 10:13:40+02:00
28,10:13:43,22.06.20,1,4.5,228,22.06.20 10:13:43,2020-06-22 10:13:43+02:00
29,10:13:50,22.06.20,1,4.5,228,22.06.20 10:13:50,2020-06-22 10:13:50+02:00
26,10:13:57,22.06.20,1,5.3,228,22.06.20 10:13:57,2020-06-22 10:13:57+02:00
29,10:14:05,22.06.20,1,4.1,228,22.06.20 10:14:05,2020-06-22 10:14:05+02:00
27,10:14:06,22.06.20,1,0.7,228,22.06.20 10:14:06,2020-06-22 10:14:06+02:00
24,10:14:07,22.06.20,1,4.1,228,22.06.20 10:14:07,2020-06-22 10:14:07+02:00
25,10:14:10,22.06.20,1,5.2,228,22.06.20 10:14:10,2020-06-22 10:14:10+02:00
34,10:14:13,22.06.20,1,4.9,228,22.06.20 10:14:13,2020-06-22 10:14:13+02:00
22,10:14:19,22.06.20,1,4.4,228,22.06.20 10:14:19,2020-06-22 10:14:19+02:00
24,10:14:41,22.06.20,1,4.4,228,22.06.20 10:14:41,2020-06-22 10:14:41+02:00
29,10:14:46,22.06.20,1,4.7,228,22.06.20 10:14:46,2020-06-22 10:14:46+02:00
32,10:14:51,22.06.20,1,4.6,228,22.06.20 10:14:51,2020-06-22 10:14:51+02:00
30,10:14:52,22.06.20,1,3.6,228,22.06.20 10:14:52,2020-06-22 10:14:52+02:00
32,10:14:59,22.06.20,1,3.8,228,22.06.20 10:14:59,2020-06-22 10:14:59+02:00
31,10:15:01,22.06.20,1,5.0,228,22.06.20 10:15:01,2020-06-22 10:15:01+02:00
30,10:15:04,22.06.20,1,4.4,228,22.06.20 10:15:04,2020-06-22 10:15:04+02:00
30,10:15:13,22.06.20,1,3.9,228,22.06.20 10:15:13,2020-06-22 10:15:13+02:00
32,10:15:15,22.06.20,1,5.4,228,22.06.20 10:15:15,2020-06-22 10:15:15+02:00
20,10:15:39,22.06.20,1,13.3,228,22.06.20 10:15:39,2020-06-22 10:15:39+02:00
31,10:15:44,22.06.20,1,4.7,228,22.06.20 10:15:44,2020-06-22 10:15:44+02:00
32,10:15:47,22.06.20,1,4.9,228,22.06.20 10:15:47,2020-06-22 10:15:47+02:00
30,10:15:57,22.06.20,1,5.4,228,22.06.20 10:15:57,2020-06-22 10:15:57+02:00
19,10:16:09,22.06.20,1,0.9,228,22.06.20 10:16:09,2020-06-22 10:16:09+02:00
18,10:16:10,22.06.20,1,2.8,228,22.06.20 10:16:10,2020-06-22 10:16:10+02:00
23,10:16:16,22.06.20,1,4.3,228,22.06.20 10:16:16,2020-06-22 10:16:16+02:00
25,10:16:44,22.06.20,1,3.6,228,22.06.20 10:16:44,2020-06-22 10:16:44+02:00
37,10:16:56,22.06.20,1,4.2,228,22.06.20 10:16:56,2020-06-22 10:16:56+02:00
9,10:17:13,22.06.20,1,0.7,228,22.06.20 10:17:13,2020-06-22 10:17:13+02:00
10,10:17:14,22.06.20,1,0.9,228,22.06.20 10:17:14,2020-06-22 10:17:14+02:00
18,10:17:15,22.06.20,1,2.7,228,22.06.20 10:17:15,2020-06-22 10:17:15+02:00
7,10:17:17,22.06.20,1,2.0,228,22.06.20 10:17:17,2020-06-22 10:17:17+02:00
22,10:17:32,22.06.20,1,4.0,228,22.06.20 10:17:32,2020-06-22 10:17:32+02:00
17,10:17:40,22.06.20,1,3.1,228,22.06.20 10:17:40,2020-06-22 10:17:40+02:00
15,10:17:47,22.06.20,1,4.0,228,22.06.20 10:17:47,2020-06-22 10:17:47+02:00
29,10:17:52,22.06.20,1,4.7,228,22.06.20 10:17:52,2020-06-22 10:17:52+02:00
24,10:18:21,22.06.20,1,6.7,228,22.06.20 10:18:21,2020-06-22 10:18:21+02:00
26,10:18:24,22.06.20,1,2.8,228,22.06.20 10:18:24,2020-06-22 10:18:24+02:00
33,10:18:37,22.06.20,1,5.1,228,22.06.20 10:18:37,2020-06-22 10:18:37+02:00
32,10:18:44,22.06.20,1,4.8,228,22.06.20 10:18:44,2020-06-22 10:18:44+02:00
42,10:18:46,22.06.20,1,4.6,228,22.06.20 10:18:46,2020-06-22 10:18:46+02:00
29,10:19:07,22.06.20,1,5.3,228,22.06.20 10:19:07,2020-06-22 10:19:07+02:00
26,10:19:20,22.06.20,1,5.1,228,22.06.20 10:19:20,2020-06-22 10:19:20+02:00
37,10:19:32,22.06.20,1,3.9,228,22.06.20 10:19:32,2020-06-22 10:19:32+02:00
23,10:19:38,22.06.20,1,3.9,228,22.06.20 10:19:38,2020-06-22 10:19:38+02:00
32,10:19:44,22.06.20,1,4.6,228,22.06.20 10:19:44,2020-06-22 10:19:44+02:00
30,10:19:58,22.06.20,1,4.0,228,22.06.20 10:19:58,2020-06-22 10:19:58+02:00
26,10:20:16,22.06.20,1,14.2,228,22.06.20 10:20:16,2020-06-22 10:20:16+02:00
29,10:20:18,22.06.20,1,2.5,228,22.06.20 10:20:18,2020-06-22 10:20:18+02:00
37,10:20:27,22.06.20,1,5.6,228,22.06.20 10:20:27,2020-06-22 10:20:27+02:00
27,10:20:30,22.06.20,1,3.3,228,22.06.20 10:20:30,2020-06-22 10:20:30+02:00
30,10:20:45,22.06.20,1,4.0,228,22.06.20 10:20:45,2020-06-22 10:20:45+02:00
29,10:21:19,22.06.20,1,2.2,228,22.06.20 10:21:19,2020-06-22 10:21:19+02:00
30,10:21:47,22.06.20,1,4.2,228,22.06.20 10:21:47,2020-06-22 10:21:47+02:00
25,10:22:15,22.06.20,1,3.8,228,22.06.20 10:22:15,2020-06-22 10:22:15+02:00
38,10:22:28,22.06.20,1,0.5,228,22.06.20 10:22:28,2020-06-22 10:22:28+02:00
32,10:22:28,22.06.20,1,1.6,228,22.06.20 10:22:28,2020-06-22 10:22:28+02:00
23,10:22:46,22.06.20,1,3.0,228,22.06.20 10:22:46,2020-06-22 10:22:46+02:00
22,10:22:58,22.06.20,1,0.5,228,22.06.20 10:22:58,2020-06-22 10:22:58+02:00
34,10:23:05,22.06.20,1,4.1,228,22.06.20 10:23:05,2020-06-22 10:23:05+02:00
26,10:23:14,22.06.20,1,3.9,228,22.06.20 10:23:14,2020-06-22 10:23:14+02:00
28,10:23:36,22.06.20,1,4.1,228,22.06.20 10:23:36,2020-06-22 10:23:36+02:00
28,10:23:56,22.06.20,1,6.4,228,22.06.20 10:23:56,2020-06-22 10:23:56+02:00
26,10:23:58,22.06.20,1,9.4,228,22.06.20 10:23:58,2020-06-22 10:23:58+02:00
22,10:24:00,22.06.20,1,6.6,228,22.06.20 10:24:00,2020-06-22 10:24:00+02:00
17,10:24:02,22.06.20,1,8.5,228,22.06.20 10:24:02,2020-06-22 10:24:02+02:00
14,10:24:03,22.06.20,1,1.4,228,22.06.20 10:24:03,2020-06-22 10:24:03+02:00
13,10:24:04,22.06.20,1,3.7,228,22.06.20 10:24:04,2020-06-22 10:24:04+02:00
21,10:24:16,22.06.20,1,4.6,228,22.06.20 10:24:16,2020-06-22 10:24:16+02:00
10,10:24:32,22.06.20,1,1.4,228,22.06.20 10:24:32,2020-06-22 10:24:32+02:00
9,10:24:35,22.06.20,1,5.0,228,22.06.20 10:24:35,2020-06-22 10:24:35+02:00
21,10:24:41,22.06.20,1,4.1,228,22.06.20 10:24:41,2020-06-22 10:24:41+02:00
18,10:24:59,22.06.20,1,20.9,228,22.06.20 10:24:59,2020-06-22 10:24:59+02:00
23,10:25:21,22.06.20,1,6.8,228,22.06.20 10:25:21,2020-06-22 10:25:21+02:00
20,10:25:29,22.06.20,1,2.3,228,22.06.20 10:25:29,2020-06-22 10:25:29+02:00
18,10:25:29,22.06.20,1,1.0,228,22.06.20 10:25:29,2020-06-22 10:25:29+02:00
27,10:25:35,22.06.20,1,4.8,228,22.06.20 10:25:35,2020-06-22 10:25:35+02:00
36,10:25:48,22.06.20,1,2.9,228,22.06.20 10:25:48,2020-06-22 10:25:48+02:00
29,10:25:55,22.06.20,1,4.0,228,22.06.20 10:25:55,2020-06-22 10:25:55+02:00
25,10:26:05,22.06.20,1,4.9,228,22.06.20 10:26:05,2020-06-22 10:26:05+02:00
38,10:26:10,22.06.20,1,4.7,228,22.06.20 10:26:10,2020-06-22 10:26:10+02:00
26,10:26:31,22.06.20,1,3.3,228,22.06.20 10:26:31,2020-06-22 10:26:31+02:00
27,10:26:50,22.06.20,1,2.4,228,22.06.20 10:26:50,2020-06-22 10:26:50+02:00
38,10:27:13,22.06.20,1,4.1,228,22.06.20 10:27:13,2020-06-22 10:27:13+02:00
33,10:27:15,22.06.20,1,2.5,228,22.06.20 10:27:15,2020-06-22 10:27:15+02:00
26,10:27:37,22.06.20,1,4.0,228,22.06.20 10:27:37,2020-06-22 10:27:37+02:00
37,10:27:49,22.06.20,1,1.5,228,22.06.20 10:27:49,2020-06-22 10:27:49+02:00
29,10:28:45,22.06.20,1,5.4,228,22.06.20 10:28:45,2020-06-22 10:28:45+02:00
28,10:28:46,22.06.20,1,4.5,228,22.06.20 10:28:46,2020-06-22 10:28:46+02:00
31,10:29:06,22.06.20,1,3.7,228,22.06.20 10:29:06,2020-06-22 10:29:06+02:00
29,10:29:07,22.06.20,1,3.7,228,22.06.20 10:29:07,2020-06-22 10:29:07+02:00
35,10:29:29,22.06.20,1,7.0,228,22.06.20 10:29:29,2020-06-22 10:29:29+02:00
35,10:29:38,22.06.20,1,4.2,228,22.06.20 10:29:38,2020-06-22 10:29:38+02:00
34,10:29:42,22.06.20,1,6.3,228,22.06.20 10:29:42,2020-06-22 10:29:42+02:00
35,10:29:48,22.06.20,1,7.0,228,22.06.20 10:29:48,2020-06-22 10:29:48+02:00
32,10:29:49,22.06.20,1,0.8,228,22.06.20 10:29:49,2020-06-22 10:29:49+02:00
28,10:29:51,22.06.20,1,14.3,228,22.06.20 10:29:51,2020-06-22 10:29:51+02:00
19,10:29:53,22.06.20,1,8.4,228,22.06.20 10:29:53,2020-06-22 10:29:53+02:00
15,10:29:55,22.06.20,1,5.0,228,22.06.20 10:29:55,2020-06-22 10:29:55+02:00
25,10:29:57,22.06.20,1,4.5,228,22.06.20 10:29:57,2020-06-22 10:29:57+02:00
25,10:29:59,22.06.20,1,4.5,228,22.06.20 10:29:59,2020-06-22 10:29:59+02:00
24,10:30:19,22.06.20,1,4.3,228,22.06.20 10:30:19,2020-06-22 10:30:19+02:00
22,10:30:33,22.06.20,1,5.8,228,22.06.20 10:30:33,2020-06-22 10:30:33+02:00
23,10:30:36,22.06.20,1,2.8,228,22.06.20 10:30:36,2020-06-22 10:30:36+02:00
33,10:30:41,22.06.20,1,5.9,228,22.06.20 10:30:41,2020-06-22 10:30:41+02:00
26,10:30:55,22.06.20,1,3.4,228,22.06.20 10:30:55,2020-06-22 10:30:55+02:00
25,10:31:18,22.06.20,1,5.8,228,22.06.20 10:31:18,2020-06-22 10:31:18+02:00
23,10:31:23,22.06.20,1,4.9,228,22.06.20 10:31:23,2020-06-22 10:31:23+02:00
26,10:31:25,22.06.20,1,2.5,228,22.06.20 10:31:25,2020-06-22 10:31:25+02:00
36,10:31:35,22.06.20,1,5.6,228,22.06.20 10:31:35,2020-06-22 10:31:35+02:00
26,10:32:40,22.06.20,1,1.7,228,22.06.20 10:32:40,2020-06-22 10:32:40+02:00
23,10:32:41,22.06.20,1,3.3,228,22.06.20 10:32:41,2020-06-22 10:32:41+02:00
33,10:32:48,22.06.20,1,4.9,228,22.06.20 10:32:48,2020-06-22 10:32:48+02:00
29,10:33:10,22.06.20,1,6.1,228,22.06.20 10:33:10,2020-06-22 10:33:10+02:00
9,10:33:22,22.06.20,1,2.3,228,22.06.20 10:33:22,2020-06-22 10:33:22+02:00
33,10:33:35,22.06.20,1,5.0,228,22.06.20 10:33:35,2020-06-22 10:33:35+02:00
28,10:34:02,22.06.20,1,5.2,228,22.06.20 10:34:02,2020-06-22 10:34:02+02:00
19,10:34:21,22.06.20,1,14.4,228,22.06.20 10:34:21,2020-06-22 10:34:21+02:00
18,10:35:18,22.06.20,1,6.3,228,22.06.20 10:35:18,2020-06-22 10:35:18+02:00
16,10:35:19,22.06.20,1,0.8,228,22.06.20 10:35:19,2020-06-22 10:35:19+02:00
17,10:35:20,22.06.20,1,7.1,228,22.06.20 10:35:20,2020-06-22 10:35:20+02:00
16,10:35:21,22.06.20,1,0.6,228,22.06.20 10:35:21,2020-06-22 10:35:21+02:00
15,10:35:22,22.06.20,1,5.1,228,22.06.20 10:35:22,2020-06-22 10:35:22+02:00
12,10:35:26,22.06.20,1,7.2,228,22.06.20 10:35:26,2020-06-22 10:35:26+02:00
11,10:35:28,22.06.20,1,2.1,228,22.06.20 10:35:28,2020-06-22 10:35:28+02:00
30,10:35:32,22.06.20,1,5.1,228,22.06.20 10:35:32,2020-06-22 10:35:32+02:00
33,10:35:36,22.06.20,1,3.8,228,22.06.20 10:35:36,2020-06-22 10:35:36+02:00
32,10:35:37,22.06.20,1,0.5,228,22.06.20 10:35:37,2020-06-22 10:35:37+02:00
26,10:35:41,22.06.20,1,4.0,228,22.06.20 10:35:41,2020-06-22 10:35:41+02:00
26,10:35:47,22.06.20,1,4.2,228,22.06.20 10:35:47,2020-06-22 10:35:47+02:00
24,10:35:54,22.06.20,1,3.5,228,22.06.20 10:35:54,2020-06-22 10:35:54+02:00
37,10:35:58,22.06.20,1,3.5,228,22.06.20 10:35:58,2020-06-22 10:35:58+02:00
40,10:36:08,22.06.20,1,4.5,228,22.06.20 10:36:08,2020-06-22 10:36:08+02:00
36,10:36:12,22.06.20,1,4.0,228,22.06.20 10:36:12,2020-06-22 10:36:12+02:00
33,10:36:39,22.06.20,1,4.3,228,22.06.20 10:36:39,2020-06-22 10:36:39+02:00
36,10:36:40,22.06.20,1,6.4,228,22.06.20 10:36:40,2020-06-22 10:36:40+02:00
29,10:36:47,22.06.20,1,6.1,228,22.06.20 10:36:47,2020-06-22 10:36:47+02:00
27,10:36:53,22.06.20,1,3.5,228,22.06.20 10:36:53,2020-06-22 10:36:53+02:00
27,10:36:55,22.06.20,1,4.3,228,22.06.20 10:36:55,2020-06-22 10:36:55+02:00
38,10:37:05,22.06.20,1,5.8,228,22.06.20 10:37:05,2020-06-22 10:37:05+02:00
28,10:37:24,22.06.20,1,4.8,228,22.06.20 10:37:24,2020-06-22 10:37:24+02:00
24,10:37:27,22.06.20,1,5.9,228,22.06.20 10:37:27,2020-06-22 10:37:27+02:00
19,10:37:33,22.06.20,1,3.5,228,22.06.20 10:37:33,2020-06-22 10:37:33+02:00
24,10:37:38,22.06.20,1,4.4,228,22.06.20 10:37:38,2020-06-22 10:37:38+02:00
30,10:37:49,22.06.20,1,3.9,228,22.06.20 10:37:49,2020-06-22 10:37:49+02:00
27,10:38:18,22.06.20,1,4.7,228,22.06.20 10:38:18,2020-06-22 10:38:18+02:00
26,10:38:20,22.06.20,1,4.3,228,22.06.20 10:38:20,2020-06-22 10:38:20+02:00
27,10:38:38,22.06.20,1,6.3,228,22.06.20 10:38:38,2020-06-22 10:38:38+02:00
26,10:38:41,22.06.20,1,2.9,228,22.06.20 10:38:41,2020-06-22 10:38:41+02:00
32,10:39:04,22.06.20,1,6.9,228,22.06.20 10:39:04,2020-06-22 10:39:04+02:00
24,10:39:22,22.06.20,1,2.4,228,22.06.20 10:39:22,2020-06-22 10:39:22+02:00
19,10:39:45,22.06.20,1,4.5,228,22.06.20 10:39:45,2020-06-22 10:39:45+02:00
23,10:39:50,22.06.20,1,3.1,228,22.06.20 10:39:50,2020-06-22 10:39:50+02:00
28,10:39:56,22.06.20,1,5.1,228,22.06.20 10:39:56,2020-06-22 10:39:56+02:00
30,10:40:44,22.06.20,1,4.5,228,22.06.20 10:40:44,2020-06-22 10:40:44+02:00
38,10:40:54,22.06.20,1,3.0,228,22.06.20 10:40:54,2020-06-22 10:40:54+02:00
24,10:41:22,22.06.20,1,2.0,228,22.06.20 10:41:22,2020-06-22 10:41:22+02:00
44,10:41:35,22.06.20,1,4.9,228,22.06.20 10:41:35,2020-06-22 10:41:35+02:00
32,10:42:00,22.06.20,1,4.8,228,22.06.20 10:42:00,2020-06-22 10:42:00+02:00
31,10:42:14,22.06.20,1,4.9,228,22.06.20 10:42:14,2020-06-22 10:42:14+02:00
25,10:42:27,22.06.20,1,6.8,228,22.06.20 10:42:27,2020-06-22 10:42:27+02:00
27,10:42:29,22.06.20,1,1.5,228,22.06.20 10:42:29,2020-06-22 10:42:29+02:00
23,10:42:29,22.06.20,1,0.5,228,22.06.20 10:42:29,2020-06-22 10:42:29+02:00
33,10:43:14,22.06.20,1,5.3,228,22.06.20 10:43:14,2020-06-22 10:43:14+02:00
8,10:43:40,22.06.20,1,5.6,228,22.06.20 10:43:40,2020-06-22 10:43:40+02:00
27,10:43:42,22.06.20,1,4.4,228,22.06.20 10:43:42,2020-06-22 10:43:42+02:00
30,10:43:48,22.06.20,1,6.0,228,22.06.20 10:43:48,2020-06-22 10:43:48+02:00
21,10:43:59,22.06.20,1,3.1,228,22.06.20 10:43:59,2020-06-22 10:43:59+02:00
10,10:44:05,22.06.20,1,1.9,228,22.06.20 10:44:05,2020-06-22 10:44:05+02:00
7,10:44:07,22.06.20,1,2.1,228,22.06.20 10:44:07,2020-06-22 10:44:07+02:00
20,10:44:31,22.06.20,1,4.5,228,22.06.20 10:44:31,2020-06-22 10:44:31+02:00
25,10:44:34,22.06.20,1,5.6,228,22.06.20 10:44:34,2020-06-22 10:44:34+02:00
25,10:44:40,22.06.20,1,6.1,228,22.06.20 10:44:40,2020-06-22 10:44:40+02:00
26,10:44:54,22.06.20,1,3.2,228,22.06.20 10:44:54,2020-06-22 10:44:54+02:00
7,10:45:02,22.06.20,1,1.2,228,22.06.20 10:45:02,2020-06-22 10:45:02+02:00
31,10:45:24,22.06.20,1,4.8,228,22.06.20 10:45:24,2020-06-22 10:45:24+02:00
33,10:45:34,22.06.20,1,4.4,228,22.06.20 10:45:34,2020-06-22 10:45:34+02:00
31,10:45:36,22.06.20,1,4.7,228,22.06.20 10:45:36,2020-06-22 10:45:36+02:00
31,10:45:40,22.06.20,1,4.2,228,22.06.20 10:45:40,2020-06-22 10:45:40+02:00
26,10:46:28,22.06.20,1,16.9,228,22.06.20 10:46:28,2020-06-22 10:46:28+02:00
18,10:46:33,22.06.20,1,13.7,228,22.06.20 10:46:33,2020-06-22 10:46:33+02:00
10,10:46:35,22.06.20,1,2.6,228,22.06.20 10:46:35,2020-06-22 10:46:35+02:00
24,10:46:38,22.06.20,1,3.7,228,22.06.20 10:46:38,2020-06-22 10:46:38+02:00
26,10:46:48,22.06.20,1,5.0,228,22.06.20 10:46:48,2020-06-22 10:46:48+02:00
26,10:46:50,22.06.20,1,3.9,228,22.06.20 10:46:50,2020-06-22 10:46:50+02:00
21,10:46:50,22.06.20,1,0.5,228,22.06.20 10:46:50,2020-06-22 10:46:50+02:00
26,10:46:52,22.06.20,1,1.5,228,22.06.20 10:46:52,2020-06-22 10:46:52+02:00
27,10:46:54,22.06.20,1,3.3,228,22.06.20 10:46:54,2020-06-22 10:46:54+02:00
25,10:46:54,22.06.20,1,0.8,228,22.06.20 10:46:54,2020-06-22 10:46:54+02:00
26,10:47:01,22.06.20,1,4.9,228,22.06.20 10:47:01,2020-06-22 10:47:01+02:00
23,10:47:03,22.06.20,1,3.7,228,22.06.20 10:47:03,2020-06-22 10:47:03+02:00
22,10:47:08,22.06.20,1,1.7,228,22.06.20 10:47:08,2020-06-22 10:47:08+02:00
19,10:47:08,22.06.20,1,1.7,228,22.06.20 10:47:08,2020-06-22 10:47:08+02:00
27,10:47:12,22.06.20,1,4.0,228,22.06.20 10:47:12,2020-06-22 10:47:12+02:00
26,10:47:20,22.06.20,1,5.9,228,22.06.20 10:47:20,2020-06-22 10:47:20+02:00
18,10:48:13,22.06.20,1,6.2,228,22.06.20 10:48:13,2020-06-22 10:48:13+02:00
7,10:48:22,22.06.20,1,3.0,228,22.06.20 10:48:22,2020-06-22 10:48:22+02:00
10,10:48:25,22.06.20,1,0.5,228,22.06.20 10:48:25,2020-06-22 10:48:25+02:00
12,10:48:26,22.06.20,1,2.4,228,22.06.20 10:48:26,2020-06-22 10:48:26+02:00
29,10:48:32,22.06.20,1,6.8,228,22.06.20 10:48:32,2020-06-22 10:48:32+02:00
38,10:48:47,22.06.20,1,4.7,228,22.06.20 10:48:47,2020-06-22 10:48:47+02:00
31,10:49:04,22.06.20,1,5.1,228,22.06.20 10:49:04,2020-06-22 10:49:04+02:00
27,10:49:26,22.06.20,1,4.7,228,22.06.20 10:49:26,2020-06-22 10:49:26+02:00
27,10:49:32,22.06.20,1,7.3,228,22.06.20 10:49:32,2020-06-22 10:49:32+02:00
25,10:49:33,22.06.20,1,6.0,228,22.06.20 10:49:33,2020-06-22 10:49:33+02:00
30,10:49:42,22.06.20,1,2.1,228,22.06.20 10:49:42,2020-06-22 10:49:42+02:00
27,10:49:57,22.06.20,1,5.9,228,22.06.20 10:49:57,2020-06-22 10:49:57+02:00
30,10:50:12,22.06.20,1,5.2,228,22.06.20 10:50:12,2020-06-22 10:50:12+02:00
34,10:50:26,22.06.20,1,4.1,228,22.06.20 10:50:26,2020-06-22 10:50:26+02:00
30,10:50:54,22.06.20,1,4.6,228,22.06.20 10:50:54,2020-06-22 10:50:54+02:00
32,10:50:58,22.06.20,1,4.6,228,22.06.20 10:50:58,2020-06-22 10:50:58+02:00
24,10:51:06,22.06.20,1,3.3,228,22.06.20 10:51:06,2020-06-22 10:51:06+02:00
29,10:51:09,22.06.20,1,5.0,228,22.06.20 10:51:09,2020-06-22 10:51:09+02:00
29,10:51:40,22.06.20,1,4.6,228,22.06.20 10:51:40,2020-06-22 10:51:40+02:00
8,10:51:48,22.06.20,1,2.9,228,22.06.20 10:51:48,2020-06-22 10:51:48+02:00
30,10:51:51,22.06.20,1,5.2,228,22.06.20 10:51:51,2020-06-22 10:51:51+02:00
30,10:51:57,22.06.20,1,4.7,228,22.06.20 10:51:57,2020-06-22 10:51:57+02:00
17,10:52:18,22.06.20,1,0.8,228,22.06.20 10:52:18,2020-06-22 10:52:18+02:00
24,10:52:21,22.06.20,1,0.5,228,22.06.20 10:52:21,2020-06-22 10:52:21+02:00
22,10:52:22,22.06.20,1,1.4,228,22.06.20 10:52:22,2020-06-22 10:52:22+02:00
22,10:52:24,22.06.20,1,2.2,228,22.06.20 10:52:24,2020-06-22 10:52:24+02:00
27,10:52:28,22.06.20,1,4.0,228,22.06.20 10:52:28,2020-06-22 10:52:28+02:00
30,10:52:43,22.06.20,1,8.9,228,22.06.20 10:52:43,2020-06-22 10:52:43+02:00
25,10:52:52,22.06.20,1,3.0,228,22.06.20 10:52:52,2020-06-22 10:52:52+02:00
31,10:53:16,22.06.20,1,3.7,228,22.06.20 10:53:16,2020-06-22 10:53:16+02:00
27,10:53:30,22.06.20,1,25.5,228,22.06.20 10:53:30,2020-06-22 10:53:30+02:00
15,10:53:30,22.06.20,1,1.2,228,22.06.20 10:53:30,2020-06-22 10:53:30+02:00
11,10:53:32,22.06.20,1,2.7,228,22.06.20 10:53:32,2020-06-22 10:53:32+02:00
23,10:53:52,22.06.20,1,5.8,228,22.06.20 10:53:52,2020-06-22 10:53:52+02:00
22,10:53:54,22.06.20,1,4.8,228,22.06.20 10:53:54,2020-06-22 10:53:54+02:00
23,10:53:57,22.06.20,1,3.1,228,22.06.20 10:53:57,2020-06-22 10:53:57+02:00
24,10:54:01,22.06.20,1,3.6,228,22.06.20 10:54:01,2020-06-22 10:54:01+02:00
27,10:54:05,22.06.20,1,4.8,228,22.06.20 10:54:05,2020-06-22 10:54:05+02:00
22,10:54:07,22.06.20,1,4.5,228,22.06.20 10:54:07,2020-06-22 10:54:07+02:00
21,10:54:13,22.06.20,1,2.9,228,22.06.20 10:54:13,2020-06-22 10:54:13+02:00
18,10:54:15,22.06.20,1,4.4,228,22.06.20 10:54:15,2020-06-22 10:54:15+02:00
26,10:54:31,22.06.20,1,4.3,228,22.06.20 10:54:31,2020-06-22 10:54:31+02:00
26,10:54:45,22.06.20,1,3.3,228,22.06.20 10:54:45,2020-06-22 10:54:45+02:00
24,10:54:47,22.06.20,1,2.5,228,22.06.20 10:54:47,2020-06-22 10:54:47+02:00
34,10:54:50,22.06.20,1,1.8,228,22.06.20 10:54:50,2020-06-22 10:54:50+02:00
20,10:55:02,22.06.20,1,2.7,228,22.06.20 10:55:02,2020-06-22 10:55:02+02:00
25,10:55:07,22.06.20,1,4.1,228,22.06.20 10:55:07,2020-06-22 10:55:07+02:00
