Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,19:46:42,31.03.19,1,1.0,33,31.03.19 19:46:42,2019-03-31 19:46:42+02:00
16,19:51:22,31.03.19,1,4.5,33,31.03.19 19:51:22,2019-03-31 19:51:22+02:00
28,19:54:02,31.03.19,1,1.1,33,31.03.19 19:54:02,2019-03-31 19:54:02+02:00
29,19:57:01,31.03.19,1,4.5,33,31.03.19 19:57:01,2019-03-31 19:57:01+02:00
18,20:03:42,31.03.19,1,1.3,33,31.03.19 20:03:42,2019-03-31 20:03:42+02:00
18,20:09:21,31.03.19,1,3.2,33,31.03.19 20:09:21,2019-03-31 20:09:21+02:00
34,20:14:36,31.03.19,1,1.6,33,31.03.19 20:14:36,2019-03-31 20:14:36+02:00
28,20:23:08,31.03.19,1,5.3,33,31.03.19 20:23:08,2019-03-31 20:23:08+02:00
34,20:23:20,31.03.19,1,5.3,33,31.03.19 20:23:20,2019-03-31 20:23:20+02:00
31,20:24:17,31.03.19,1,4.1,33,31.03.19 20:24:17,2019-03-31 20:24:17+02:00
34,20:30:51,31.03.19,1,5.6,33,31.03.19 20:30:51,2019-03-31 20:30:51+02:00
24,20:44:39,31.03.19,1,4.6,33,31.03.19 20:44:39,2019-03-31 20:44:39+02:00
22,20:46:55,31.03.19,1,2.0,33,31.03.19 20:46:55,2019-03-31 20:46:55+02:00
29,20:49:43,31.03.19,1,5.6,33,31.03.19 20:49:43,2019-03-31 20:49:43+02:00
22,21:14:18,31.03.19,1,4.2,33,31.03.19 21:14:18,2019-03-31 21:14:18+02:00
28,21:32:12,31.03.19,1,1.2,33,31.03.19 21:32:12,2019-03-31 21:32:12+02:00
27,21:40:25,31.03.19,1,1.5,33,31.03.19 21:40:25,2019-03-31 21:40:25+02:00
20,21:50:44,31.03.19,1,0.9,33,31.03.19 21:50:44,2019-03-31 21:50:44+02:00
25,21:54:16,31.03.19,1,3.8,33,31.03.19 21:54:16,2019-03-31 21:54:16+02:00
38,22:03:12,31.03.19,1,8.0,33,31.03.19 22:03:12,2019-03-31 22:03:12+02:00
24,22:09:53,31.03.19,1,5.8,33,31.03.19 22:09:53,2019-03-31 22:09:53+02:00
22,22:10:39,31.03.19,1,4.8,33,31.03.19 22:10:39,2019-03-31 22:10:39+02:00
25,22:15:16,31.03.19,1,4.1,33,31.03.19 22:15:16,2019-03-31 22:15:16+02:00
20,22:40:22,31.03.19,1,1.3,33,31.03.19 22:40:22,2019-03-31 22:40:22+02:00
26,22:41:50,31.03.19,1,5.1,33,31.03.19 22:41:50,2019-03-31 22:41:50+02:00
24,22:43:42,31.03.19,1,6.1,33,31.03.19 22:43:42,2019-03-31 22:43:42+02:00
33,22:52:45,31.03.19,1,4.7,33,31.03.19 22:52:45,2019-03-31 22:52:45+02:00
37,23:07:54,31.03.19,1,1.1,33,31.03.19 23:07:54,2019-03-31 23:07:54+02:00
32,23:11:12,31.03.19,1,5.2,33,31.03.19 23:11:12,2019-03-31 23:11:12+02:00
39,23:32:03,31.03.19,1,4.7,33,31.03.19 23:32:03,2019-03-31 23:32:03+02:00
32,23:40:21,31.03.19,1,4.9,33,31.03.19 23:40:21,2019-03-31 23:40:21+02:00
27,23:46:45,31.03.19,1,7.3,33,31.03.19 23:46:45,2019-03-31 23:46:45+02:00
34,00:03:37,01.04.19,1,5.3,33,01.04.19 00:03:37,2019-04-01 00:03:37+02:00
32,00:14:15,01.04.19,1,5.0,33,01.04.19 00:14:15,2019-04-01 00:14:15+02:00
37,03:08:33,01.04.19,1,5.3,33,01.04.19 03:08:33,2019-04-01 03:08:33+02:00
18,04:09:54,01.04.19,1,3.4,33,01.04.19 04:09:54,2019-04-01 04:09:54+02:00
45,04:35:05,01.04.19,1,8.5,33,01.04.19 04:35:05,2019-04-01 04:35:05+02:00
36,04:55:05,01.04.19,1,9.5,33,01.04.19 04:55:05,2019-04-01 04:55:05+02:00
22,04:57:34,01.04.19,1,1.7,33,01.04.19 04:57:34,2019-04-01 04:57:34+02:00
32,05:25:03,01.04.19,1,4.3,33,01.04.19 05:25:03,2019-04-01 05:25:03+02:00
32,05:25:04,01.04.19,1,1.2,33,01.04.19 05:25:04,2019-04-01 05:25:04+02:00
35,05:25:59,01.04.19,1,1.0,33,01.04.19 05:25:59,2019-04-01 05:25:59+02:00
24,05:32:40,01.04.19,1,5.3,33,01.04.19 05:32:40,2019-04-01 05:32:40+02:00
27,05:35:24,01.04.19,1,5.0,33,01.04.19 05:35:24,2019-04-01 05:35:24+02:00
28,05:35:41,01.04.19,1,5.7,33,01.04.19 05:35:41,2019-04-01 05:35:41+02:00
22,05:37:46,01.04.19,1,5.6,33,01.04.19 05:37:46,2019-04-01 05:37:46+02:00
31,05:38:14,01.04.19,1,4.8,33,01.04.19 05:38:14,2019-04-01 05:38:14+02:00
27,05:40:17,01.04.19,1,1.4,33,01.04.19 05:40:17,2019-04-01 05:40:17+02:00
35,05:42:36,01.04.19,1,3.6,33,01.04.19 05:42:36,2019-04-01 05:42:36+02:00
23,05:44:52,01.04.19,1,6.1,33,01.04.19 05:44:52,2019-04-01 05:44:52+02:00
24,05:47:23,01.04.19,1,1.8,33,01.04.19 05:47:23,2019-04-01 05:47:23+02:00
29,05:48:05,01.04.19,1,4.4,33,01.04.19 05:48:05,2019-04-01 05:48:05+02:00
27,05:52:04,01.04.19,1,5.5,33,01.04.19 05:52:04,2019-04-01 05:52:04+02:00
28,06:04:34,01.04.19,1,4.8,33,01.04.19 06:04:34,2019-04-01 06:04:34+02:00
19,06:07:58,01.04.19,1,2.1,33,01.04.19 06:07:58,2019-04-01 06:07:58+02:00
25,06:14:52,01.04.19,1,1.2,33,01.04.19 06:14:52,2019-04-01 06:14:52+02:00
22,06:15:09,01.04.19,1,1.2,33,01.04.19 06:15:09,2019-04-01 06:15:09+02:00
22,06:15:37,01.04.19,1,5.4,33,01.04.19 06:15:37,2019-04-01 06:15:37+02:00
20,06:15:39,01.04.19,1,1.9,33,01.04.19 06:15:39,2019-04-01 06:15:39+02:00
28,06:16:31,01.04.19,1,5.8,33,01.04.19 06:16:31,2019-04-01 06:16:31+02:00
23,06:16:42,01.04.19,1,1.6,33,01.04.19 06:16:42,2019-04-01 06:16:42+02:00
27,06:16:44,01.04.19,1,5.1,33,01.04.19 06:16:44,2019-04-01 06:16:44+02:00
21,06:19:51,01.04.19,1,1.9,33,01.04.19 06:19:51,2019-04-01 06:19:51+02:00
34,06:20:14,01.04.19,1,5.2,33,01.04.19 06:20:14,2019-04-01 06:20:14+02:00
25,06:21:46,01.04.19,1,1.1,33,01.04.19 06:21:46,2019-04-01 06:21:46+02:00
28,06:31:08,01.04.19,1,5.5,33,01.04.19 06:31:08,2019-04-01 06:31:08+02:00
20,06:31:38,01.04.19,1,0.9,33,01.04.19 06:31:38,2019-04-01 06:31:38+02:00
22,06:31:59,01.04.19,1,1.2,33,01.04.19 06:31:59,2019-04-01 06:31:59+02:00
25,06:32:11,01.04.19,1,8.3,33,01.04.19 06:32:11,2019-04-01 06:32:11+02:00
23,06:32:14,01.04.19,1,8.0,33,01.04.19 06:32:14,2019-04-01 06:32:14+02:00
21,06:35:23,01.04.19,1,1.3,33,01.04.19 06:35:23,2019-04-01 06:35:23+02:00
35,06:36:07,01.04.19,1,5.0,33,01.04.19 06:36:07,2019-04-01 06:36:07+02:00
29,06:36:55,01.04.19,1,6.3,33,01.04.19 06:36:55,2019-04-01 06:36:55+02:00
21,06:39:14,01.04.19,1,2.2,33,01.04.19 06:39:14,2019-04-01 06:39:14+02:00
17,06:43:17,01.04.19,1,0.9,33,01.04.19 06:43:17,2019-04-01 06:43:17+02:00
26,06:43:55,01.04.19,1,1.5,33,01.04.19 06:43:55,2019-04-01 06:43:55+02:00
24,06:44:29,01.04.19,1,2.3,33,01.04.19 06:44:29,2019-04-01 06:44:29+02:00
27,06:44:30,01.04.19,1,1.6,33,01.04.19 06:44:30,2019-04-01 06:44:30+02:00
12,06:45:14,01.04.19,1,4.4,33,01.04.19 06:45:14,2019-04-01 06:45:14+02:00
13,06:45:53,01.04.19,1,3.0,33,01.04.19 06:45:53,2019-04-01 06:45:53+02:00
14,06:45:58,01.04.19,1,8.8,33,01.04.19 06:45:58,2019-04-01 06:45:58+02:00
20,06:46:11,01.04.19,1,1.7,33,01.04.19 06:46:11,2019-04-01 06:46:11+02:00
23,06:46:30,01.04.19,1,2.3,33,01.04.19 06:46:30,2019-04-01 06:46:30+02:00
32,06:47:43,01.04.19,1,6.7,33,01.04.19 06:47:43,2019-04-01 06:47:43+02:00
21,06:48:53,01.04.19,1,1.9,33,01.04.19 06:48:53,2019-04-01 06:48:53+02:00
20,06:48:55,01.04.19,1,4.3,33,01.04.19 06:48:55,2019-04-01 06:48:55+02:00
24,06:49:11,01.04.19,1,1.9,33,01.04.19 06:49:11,2019-04-01 06:49:11+02:00
26,06:49:12,01.04.19,1,1.6,33,01.04.19 06:49:12,2019-04-01 06:49:12+02:00
23,06:50:34,01.04.19,1,1.7,33,01.04.19 06:50:34,2019-04-01 06:50:34+02:00
20,06:50:57,01.04.19,1,1.9,33,01.04.19 06:50:57,2019-04-01 06:50:57+02:00
19,06:50:59,01.04.19,1,4.9,33,01.04.19 06:50:59,2019-04-01 06:50:59+02:00
24,06:55:07,01.04.19,1,1.9,33,01.04.19 06:55:07,2019-04-01 06:55:07+02:00
23,06:55:08,01.04.19,1,1.7,33,01.04.19 06:55:08,2019-04-01 06:55:08+02:00
30,06:55:43,01.04.19,1,5.6,33,01.04.19 06:55:43,2019-04-01 06:55:43+02:00
21,06:55:45,01.04.19,1,1.0,33,01.04.19 06:55:45,2019-04-01 06:55:45+02:00
25,07:00:53,01.04.19,1,2.3,33,01.04.19 07:00:53,2019-04-01 07:00:53+02:00
30,07:03:38,01.04.19,1,4.9,33,01.04.19 07:03:38,2019-04-01 07:03:38+02:00
30,07:04:02,01.04.19,1,5.5,33,01.04.19 07:04:02,2019-04-01 07:04:02+02:00
22,07:05:09,01.04.19,1,4.4,33,01.04.19 07:05:09,2019-04-01 07:05:09+02:00
32,07:10:39,01.04.19,1,4.4,33,01.04.19 07:10:39,2019-04-01 07:10:39+02:00
28,07:11:45,01.04.19,1,5.0,33,01.04.19 07:11:45,2019-04-01 07:11:45+02:00
20,07:13:14,01.04.19,1,5.2,33,01.04.19 07:13:14,2019-04-01 07:13:14+02:00
25,07:13:30,01.04.19,1,6.4,33,01.04.19 07:13:30,2019-04-01 07:13:30+02:00
13,07:19:33,01.04.19,1,0.7,33,01.04.19 07:19:33,2019-04-01 07:19:33+02:00
17,07:20:28,01.04.19,1,1.1,33,01.04.19 07:20:28,2019-04-01 07:20:28+02:00
23,07:21:42,01.04.19,1,1.5,33,01.04.19 07:21:42,2019-04-01 07:21:42+02:00
19,07:23:35,01.04.19,1,1.1,33,01.04.19 07:23:35,2019-04-01 07:23:35+02:00
23,07:26:26,01.04.19,1,5.1,33,01.04.19 07:26:26,2019-04-01 07:26:26+02:00
18,07:26:47,01.04.19,1,0.5,33,01.04.19 07:26:47,2019-04-01 07:26:47+02:00
25,07:27:15,01.04.19,1,2.7,33,01.04.19 07:27:15,2019-04-01 07:27:15+02:00
20,07:27:20,01.04.19,1,2.0,33,01.04.19 07:27:20,2019-04-01 07:27:20+02:00
24,07:27:25,01.04.19,1,6.1,33,01.04.19 07:27:25,2019-04-01 07:27:25+02:00
18,07:30:20,01.04.19,1,1.6,33,01.04.19 07:30:20,2019-04-01 07:30:20+02:00
25,07:32:20,01.04.19,1,5.8,33,01.04.19 07:32:20,2019-04-01 07:32:20+02:00
19,07:32:52,01.04.19,1,5.3,33,01.04.19 07:32:52,2019-04-01 07:32:52+02:00
19,07:35:56,01.04.19,1,2.0,33,01.04.19 07:35:56,2019-04-01 07:35:56+02:00
22,07:35:58,01.04.19,1,5.7,33,01.04.19 07:35:58,2019-04-01 07:35:58+02:00
24,07:36:09,01.04.19,1,1.8,33,01.04.19 07:36:09,2019-04-01 07:36:09+02:00
24,07:41:20,01.04.19,1,5.4,33,01.04.19 07:41:20,2019-04-01 07:41:20+02:00
24,07:45:38,01.04.19,1,5.4,33,01.04.19 07:45:38,2019-04-01 07:45:38+02:00
11,07:48:03,01.04.19,1,0.6,33,01.04.19 07:48:03,2019-04-01 07:48:03+02:00
26,07:48:18,01.04.19,1,5.1,33,01.04.19 07:48:18,2019-04-01 07:48:18+02:00
20,07:49:24,01.04.19,1,12.3,33,01.04.19 07:49:24,2019-04-01 07:49:24+02:00
24,07:52:09,01.04.19,1,4.7,33,01.04.19 07:52:09,2019-04-01 07:52:09+02:00
20,07:52:13,01.04.19,1,1.5,33,01.04.19 07:52:13,2019-04-01 07:52:13+02:00
28,07:52:32,01.04.19,1,5.4,33,01.04.19 07:52:32,2019-04-01 07:52:32+02:00
18,07:52:53,01.04.19,1,7.4,33,01.04.19 07:52:53,2019-04-01 07:52:53+02:00
26,07:53:15,01.04.19,1,5.0,33,01.04.19 07:53:15,2019-04-01 07:53:15+02:00
27,07:53:34,01.04.19,1,4.7,33,01.04.19 07:53:34,2019-04-01 07:53:34+02:00
31,07:54:18,01.04.19,1,6.9,33,01.04.19 07:54:18,2019-04-01 07:54:18+02:00
17,07:54:24,01.04.19,1,1.9,33,01.04.19 07:54:24,2019-04-01 07:54:24+02:00
27,07:54:38,01.04.19,1,7.3,33,01.04.19 07:54:38,2019-04-01 07:54:38+02:00
19,07:54:44,01.04.19,1,2.1,33,01.04.19 07:54:44,2019-04-01 07:54:44+02:00
30,07:55:59,01.04.19,1,1.5,33,01.04.19 07:55:59,2019-04-01 07:55:59+02:00
14,07:58:17,01.04.19,1,2.5,33,01.04.19 07:58:17,2019-04-01 07:58:17+02:00
30,08:02:31,01.04.19,1,4.5,33,01.04.19 08:02:31,2019-04-01 08:02:31+02:00
25,08:02:40,01.04.19,1,4.2,33,01.04.19 08:02:40,2019-04-01 08:02:40+02:00
19,08:02:48,01.04.19,1,5.3,33,01.04.19 08:02:48,2019-04-01 08:02:48+02:00
25,08:03:43,01.04.19,1,1.3,33,01.04.19 08:03:43,2019-04-01 08:03:43+02:00
26,08:04:09,01.04.19,1,4.8,33,01.04.19 08:04:09,2019-04-01 08:04:09+02:00
29,08:04:29,01.04.19,1,6.4,33,01.04.19 08:04:29,2019-04-01 08:04:29+02:00
16,08:04:37,01.04.19,1,6.5,33,01.04.19 08:04:37,2019-04-01 08:04:37+02:00
28,08:05:36,01.04.19,1,6.0,33,01.04.19 08:05:36,2019-04-01 08:05:36+02:00
24,08:05:56,01.04.19,1,1.7,33,01.04.19 08:05:56,2019-04-01 08:05:56+02:00
24,08:09:19,01.04.19,1,7.9,33,01.04.19 08:09:19,2019-04-01 08:09:19+02:00
27,08:09:22,01.04.19,1,7.1,33,01.04.19 08:09:22,2019-04-01 08:09:22+02:00
27,08:11:04,01.04.19,1,4.8,33,01.04.19 08:11:04,2019-04-01 08:11:04+02:00
30,08:11:37,01.04.19,1,1.4,33,01.04.19 08:11:37,2019-04-01 08:11:37+02:00
23,08:13:31,01.04.19,1,7.4,33,01.04.19 08:13:31,2019-04-01 08:13:31+02:00
32,08:13:38,01.04.19,1,4.9,33,01.04.19 08:13:38,2019-04-01 08:13:38+02:00
29,08:13:44,01.04.19,1,6.1,33,01.04.19 08:13:44,2019-04-01 08:13:44+02:00
29,08:15:58,01.04.19,1,4.0,33,01.04.19 08:15:58,2019-04-01 08:15:58+02:00
24,08:17:42,01.04.19,1,4.3,33,01.04.19 08:17:42,2019-04-01 08:17:42+02:00
16,08:18:17,01.04.19,1,5.1,33,01.04.19 08:18:17,2019-04-01 08:18:17+02:00
14,08:18:17,01.04.19,1,0.5,33,01.04.19 08:18:17,2019-04-01 08:18:17+02:00
18,08:18:43,01.04.19,1,4.6,33,01.04.19 08:18:43,2019-04-01 08:18:43+02:00
26,08:19:39,01.04.19,1,6.6,33,01.04.19 08:19:39,2019-04-01 08:19:39+02:00
18,08:21:16,01.04.19,1,1.4,33,01.04.19 08:21:16,2019-04-01 08:21:16+02:00
28,08:21:20,01.04.19,1,3.7,33,01.04.19 08:21:20,2019-04-01 08:21:20+02:00
23,08:23:01,01.04.19,1,5.2,33,01.04.19 08:23:01,2019-04-01 08:23:01+02:00
31,08:23:07,01.04.19,1,5.9,33,01.04.19 08:23:07,2019-04-01 08:23:07+02:00
27,08:26:31,01.04.19,1,4.5,33,01.04.19 08:26:31,2019-04-01 08:26:31+02:00
14,08:28:27,01.04.19,1,4.7,33,01.04.19 08:28:27,2019-04-01 08:28:27+02:00
18,08:28:58,01.04.19,1,1.9,33,01.04.19 08:28:58,2019-04-01 08:28:58+02:00
22,08:30:37,01.04.19,1,5.2,33,01.04.19 08:30:37,2019-04-01 08:30:37+02:00
19,08:32:11,01.04.19,1,1.7,33,01.04.19 08:32:11,2019-04-01 08:32:11+02:00
23,08:32:39,01.04.19,1,4.7,33,01.04.19 08:32:39,2019-04-01 08:32:39+02:00
29,08:40:28,01.04.19,1,5.5,33,01.04.19 08:40:28,2019-04-01 08:40:28+02:00
28,08:42:14,01.04.19,1,5.0,33,01.04.19 08:42:14,2019-04-01 08:42:14+02:00
33,08:45:12,01.04.19,1,6.3,33,01.04.19 08:45:12,2019-04-01 08:45:12+02:00
21,08:45:43,01.04.19,1,0.9,33,01.04.19 08:45:43,2019-04-01 08:45:43+02:00
23,08:46:15,01.04.19,1,1.1,33,01.04.19 08:46:15,2019-04-01 08:46:15+02:00
22,08:46:17,01.04.19,1,1.1,33,01.04.19 08:46:17,2019-04-01 08:46:17+02:00
26,08:51:35,01.04.19,1,4.4,33,01.04.19 08:51:35,2019-04-01 08:51:35+02:00
26,08:52:21,01.04.19,1,1.6,33,01.04.19 08:52:21,2019-04-01 08:52:21+02:00
12,09:00:34,01.04.19,1,6.1,33,01.04.19 09:00:34,2019-04-01 09:00:34+02:00
28,09:01:16,01.04.19,1,4.9,33,01.04.19 09:01:16,2019-04-01 09:01:16+02:00
18,09:02:16,01.04.19,1,4.4,33,01.04.19 09:02:16,2019-04-01 09:02:16+02:00
22,09:05:56,01.04.19,1,1.5,33,01.04.19 09:05:56,2019-04-01 09:05:56+02:00
29,09:06:33,01.04.19,1,1.7,33,01.04.19 09:06:33,2019-04-01 09:06:33+02:00
27,09:09:26,01.04.19,1,2.2,33,01.04.19 09:09:26,2019-04-01 09:09:26+02:00
30,09:11:15,01.04.19,1,4.0,33,01.04.19 09:11:15,2019-04-01 09:11:15+02:00
28,09:12:46,01.04.19,1,5.6,33,01.04.19 09:12:46,2019-04-01 09:12:46+02:00
36,09:13:48,01.04.19,1,6.0,33,01.04.19 09:13:48,2019-04-01 09:13:48+02:00
34,09:14:29,01.04.19,1,5.3,33,01.04.19 09:14:29,2019-04-01 09:14:29+02:00
37,09:14:48,01.04.19,1,5.5,33,01.04.19 09:14:48,2019-04-01 09:14:48+02:00
26,09:19:45,01.04.19,1,5.8,33,01.04.19 09:19:45,2019-04-01 09:19:45+02:00
25,09:20:13,01.04.19,1,1.8,33,01.04.19 09:20:13,2019-04-01 09:20:13+02:00
28,09:22:44,01.04.19,1,1.4,33,01.04.19 09:22:44,2019-04-01 09:22:44+02:00
19,09:24:38,01.04.19,1,0.9,33,01.04.19 09:24:38,2019-04-01 09:24:38+02:00
30,09:27:22,01.04.19,1,4.0,33,01.04.19 09:27:22,2019-04-01 09:27:22+02:00
21,09:31:02,01.04.19,1,1.5,33,01.04.19 09:31:02,2019-04-01 09:31:02+02:00
18,09:31:06,01.04.19,1,1.3,33,01.04.19 09:31:06,2019-04-01 09:31:06+02:00
16,09:33:27,01.04.19,1,3.5,33,01.04.19 09:33:27,2019-04-01 09:33:27+02:00
32,09:33:41,01.04.19,1,5.0,33,01.04.19 09:33:41,2019-04-01 09:33:41+02:00
27,09:35:46,01.04.19,1,4.2,33,01.04.19 09:35:46,2019-04-01 09:35:46+02:00
14,09:36:21,01.04.19,1,1.9,33,01.04.19 09:36:21,2019-04-01 09:36:21+02:00
37,09:38:00,01.04.19,1,5.4,33,01.04.19 09:38:00,2019-04-01 09:38:00+02:00
25,09:41:40,01.04.19,1,3.8,33,01.04.19 09:41:40,2019-04-01 09:41:40+02:00
28,09:44:01,01.04.19,1,6.1,33,01.04.19 09:44:01,2019-04-01 09:44:01+02:00
25,09:44:44,01.04.19,1,11.3,33,01.04.19 09:44:44,2019-04-01 09:44:44+02:00
30,09:46:38,01.04.19,1,5.8,33,01.04.19 09:46:38,2019-04-01 09:46:38+02:00
27,09:46:51,01.04.19,1,5.2,33,01.04.19 09:46:51,2019-04-01 09:46:51+02:00
29,09:46:56,01.04.19,1,5.2,33,01.04.19 09:46:56,2019-04-01 09:46:56+02:00
19,09:47:39,01.04.19,1,0.9,33,01.04.19 09:47:39,2019-04-01 09:47:39+02:00
19,09:47:40,01.04.19,1,1.2,33,01.04.19 09:47:40,2019-04-01 09:47:40+02:00
24,09:49:07,01.04.19,1,1.4,33,01.04.19 09:49:07,2019-04-01 09:49:07+02:00
28,09:50:32,01.04.19,1,4.0,33,01.04.19 09:50:32,2019-04-01 09:50:32+02:00
24,09:51:57,01.04.19,1,4.6,33,01.04.19 09:51:57,2019-04-01 09:51:57+02:00
29,09:55:05,01.04.19,1,5.5,33,01.04.19 09:55:05,2019-04-01 09:55:05+02:00
27,09:57:05,01.04.19,1,4.4,33,01.04.19 09:57:05,2019-04-01 09:57:05+02:00
21,09:57:11,01.04.19,1,4.9,33,01.04.19 09:57:11,2019-04-01 09:57:11+02:00
35,09:57:49,01.04.19,1,1.1,33,01.04.19 09:57:49,2019-04-01 09:57:49+02:00
29,10:00:22,01.04.19,1,4.8,33,01.04.19 10:00:22,2019-04-01 10:00:22+02:00
23,10:00:47,01.04.19,1,4.8,33,01.04.19 10:00:47,2019-04-01 10:00:47+02:00
25,10:01:37,01.04.19,1,5.6,33,01.04.19 10:01:37,2019-04-01 10:01:37+02:00
27,10:04:28,01.04.19,1,5.3,33,01.04.19 10:04:28,2019-04-01 10:04:28+02:00
36,10:05:34,01.04.19,1,4.8,33,01.04.19 10:05:34,2019-04-01 10:05:34+02:00
29,10:05:50,01.04.19,1,4.4,33,01.04.19 10:05:50,2019-04-01 10:05:50+02:00
21,10:07:34,01.04.19,1,5.6,33,01.04.19 10:07:34,2019-04-01 10:07:34+02:00
15,10:08:29,01.04.19,1,2.5,33,01.04.19 10:08:29,2019-04-01 10:08:29+02:00
26,10:11:09,01.04.19,1,5.6,33,01.04.19 10:11:09,2019-04-01 10:11:09+02:00
26,10:12:15,01.04.19,1,6.4,33,01.04.19 10:12:15,2019-04-01 10:12:15+02:00
34,10:13:28,01.04.19,1,4.8,33,01.04.19 10:13:28,2019-04-01 10:13:28+02:00
33,10:13:34,01.04.19,1,4.3,33,01.04.19 10:13:34,2019-04-01 10:13:34+02:00
30,10:13:48,01.04.19,1,5.6,33,01.04.19 10:13:48,2019-04-01 10:13:48+02:00
37,10:13:54,01.04.19,1,5.1,33,01.04.19 10:13:54,2019-04-01 10:13:54+02:00
25,10:14:56,01.04.19,1,5.6,33,01.04.19 10:14:56,2019-04-01 10:14:56+02:00
27,10:17:07,01.04.19,1,4.8,33,01.04.19 10:17:07,2019-04-01 10:17:07+02:00
25,10:19:31,01.04.19,1,5.0,33,01.04.19 10:19:31,2019-04-01 10:19:31+02:00
23,10:19:38,01.04.19,1,4.1,33,01.04.19 10:19:38,2019-04-01 10:19:38+02:00
23,10:20:09,01.04.19,1,5.0,33,01.04.19 10:20:09,2019-04-01 10:20:09+02:00
27,10:20:19,01.04.19,1,5.9,33,01.04.19 10:20:19,2019-04-01 10:20:19+02:00
28,10:23:12,01.04.19,1,4.7,33,01.04.19 10:23:12,2019-04-01 10:23:12+02:00
22,10:23:45,01.04.19,1,1.9,33,01.04.19 10:23:45,2019-04-01 10:23:45+02:00
26,10:25:06,01.04.19,1,3.1,33,01.04.19 10:25:06,2019-04-01 10:25:06+02:00
31,10:25:10,01.04.19,1,3.8,33,01.04.19 10:25:10,2019-04-01 10:25:10+02:00
19,10:28:37,01.04.19,1,4.1,33,01.04.19 10:28:37,2019-04-01 10:28:37+02:00
24,10:28:50,01.04.19,1,4.6,33,01.04.19 10:28:50,2019-04-01 10:28:50+02:00
31,10:28:57,01.04.19,1,5.6,33,01.04.19 10:28:57,2019-04-01 10:28:57+02:00
32,10:30:47,01.04.19,1,5.2,33,01.04.19 10:30:47,2019-04-01 10:30:47+02:00
23,10:30:53,01.04.19,1,4.2,33,01.04.19 10:30:53,2019-04-01 10:30:53+02:00
20,10:33:37,01.04.19,1,2.9,33,01.04.19 10:33:37,2019-04-01 10:33:37+02:00
7,10:35:37,01.04.19,1,2.2,33,01.04.19 10:35:37,2019-04-01 10:35:37+02:00
30,10:37:04,01.04.19,1,4.7,33,01.04.19 10:37:04,2019-04-01 10:37:04+02:00
16,10:40:07,01.04.19,1,4.2,33,01.04.19 10:40:07,2019-04-01 10:40:07+02:00
14,10:40:09,01.04.19,1,3.6,33,01.04.19 10:40:09,2019-04-01 10:40:09+02:00
20,10:41:55,01.04.19,1,1.6,33,01.04.19 10:41:55,2019-04-01 10:41:55+02:00
27,10:42:09,01.04.19,1,3.5,33,01.04.19 10:42:09,2019-04-01 10:42:09+02:00
12,10:42:53,01.04.19,1,7.6,33,01.04.19 10:42:53,2019-04-01 10:42:53+02:00
25,10:43:12,01.04.19,1,6.8,33,01.04.19 10:43:12,2019-04-01 10:43:12+02:00
26,10:45:29,01.04.19,1,4.1,33,01.04.19 10:45:29,2019-04-01 10:45:29+02:00
27,10:45:33,01.04.19,1,7.3,33,01.04.19 10:45:33,2019-04-01 10:45:33+02:00
24,10:45:37,01.04.19,1,4.9,33,01.04.19 10:45:37,2019-04-01 10:45:37+02:00
20,10:45:52,01.04.19,1,3.0,33,01.04.19 10:45:52,2019-04-01 10:45:52+02:00
21,10:45:53,01.04.19,1,1.3,33,01.04.19 10:45:53,2019-04-01 10:45:53+02:00
24,10:46:15,01.04.19,1,1.4,33,01.04.19 10:46:15,2019-04-01 10:46:15+02:00
27,10:47:40,01.04.19,1,4.9,33,01.04.19 10:47:40,2019-04-01 10:47:40+02:00
22,10:50:25,01.04.19,1,4.5,33,01.04.19 10:50:25,2019-04-01 10:50:25+02:00
25,10:50:28,01.04.19,1,5.5,33,01.04.19 10:50:28,2019-04-01 10:50:28+02:00
21,10:52:01,01.04.19,1,1.5,33,01.04.19 10:52:01,2019-04-01 10:52:01+02:00
27,10:53:11,01.04.19,1,1.4,33,01.04.19 10:53:11,2019-04-01 10:53:11+02:00
22,10:53:46,01.04.19,1,1.3,33,01.04.19 10:53:46,2019-04-01 10:53:46+02:00
24,10:56:31,01.04.19,1,6.3,33,01.04.19 10:56:31,2019-04-01 10:56:31+02:00
21,10:59:17,01.04.19,1,1.8,33,01.04.19 10:59:17,2019-04-01 10:59:17+02:00
22,11:00:18,01.04.19,1,5.2,33,01.04.19 11:00:18,2019-04-01 11:00:18+02:00
31,11:03:15,01.04.19,1,4.2,33,01.04.19 11:03:15,2019-04-01 11:03:15+02:00
20,11:04:04,01.04.19,1,4.9,33,01.04.19 11:04:04,2019-04-01 11:04:04+02:00
33,11:04:35,01.04.19,1,4.6,33,01.04.19 11:04:35,2019-04-01 11:04:35+02:00
20,11:05:14,01.04.19,1,3.9,33,01.04.19 11:05:14,2019-04-01 11:05:14+02:00
30,11:05:55,01.04.19,1,4.6,33,01.04.19 11:05:55,2019-04-01 11:05:55+02:00
27,11:06:00,01.04.19,1,7.2,33,01.04.19 11:06:00,2019-04-01 11:06:00+02:00
26,11:06:30,01.04.19,1,1.0,33,01.04.19 11:06:30,2019-04-01 11:06:30+02:00
