Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,20:28:13,14.02.20,2,4.3,107,14.02.20 20:28:13,2020-02-14 20:28:13+01:00
42,20:30:29,14.02.20,2,4.1,107,14.02.20 20:30:29,2020-02-14 20:30:29+01:00
37,20:32:31,14.02.20,2,3.9,107,14.02.20 20:32:31,2020-02-14 20:32:31+01:00
34,20:33:36,14.02.20,2,6.2,107,14.02.20 20:33:36,2020-02-14 20:33:36+01:00
29,20:35:09,14.02.20,2,4.5,107,14.02.20 20:35:09,2020-02-14 20:35:09+01:00
23,20:45:40,14.02.20,2,2.5,107,14.02.20 20:45:40,2020-02-14 20:45:40+01:00
40,21:02:26,14.02.20,2,1.3,107,14.02.20 21:02:26,2020-02-14 21:02:26+01:00
41,21:10:32,14.02.20,2,4.7,107,14.02.20 21:10:32,2020-02-14 21:10:32+01:00
37,21:18:24,14.02.20,2,4.2,107,14.02.20 21:18:24,2020-02-14 21:18:24+01:00
22,21:19:17,14.02.20,2,2.8,107,14.02.20 21:19:17,2020-02-14 21:19:17+01:00
39,21:25:35,14.02.20,2,3.9,107,14.02.20 21:25:35,2020-02-14 21:25:35+01:00
36,21:29:50,14.02.20,2,3.7,107,14.02.20 21:29:50,2020-02-14 21:29:50+01:00
39,21:30:37,14.02.20,2,3.8,107,14.02.20 21:30:37,2020-02-14 21:30:37+01:00
29,21:32:03,14.02.20,2,5.1,107,14.02.20 21:32:03,2020-02-14 21:32:03+01:00
27,21:46:59,14.02.20,2,3.1,107,14.02.20 21:46:59,2020-02-14 21:46:59+01:00
26,21:48:04,14.02.20,2,0.8,107,14.02.20 21:48:04,2020-02-14 21:48:04+01:00
24,21:53:04,14.02.20,2,4.2,107,14.02.20 21:53:04,2020-02-14 21:53:04+01:00
29,22:01:50,14.02.20,2,4.8,107,14.02.20 22:01:50,2020-02-14 22:01:50+01:00
41,22:13:01,14.02.20,2,4.8,107,14.02.20 22:13:01,2020-02-14 22:13:01+01:00
20,22:16:00,14.02.20,2,4.8,107,14.02.20 22:16:00,2020-02-14 22:16:00+01:00
26,22:20:08,14.02.20,2,4.5,107,14.02.20 22:20:08,2020-02-14 22:20:08+01:00
29,22:37:19,14.02.20,2,4.4,107,14.02.20 22:37:19,2020-02-14 22:37:19+01:00
38,22:46:06,14.02.20,2,4.0,107,14.02.20 22:46:06,2020-02-14 22:46:06+01:00
21,22:55:18,14.02.20,2,3.9,107,14.02.20 22:55:18,2020-02-14 22:55:18+01:00
27,22:55:43,14.02.20,2,5.3,107,14.02.20 22:55:43,2020-02-14 22:55:43+01:00
22,22:56:32,14.02.20,2,4.3,107,14.02.20 22:56:32,2020-02-14 22:56:32+01:00
28,22:59:28,14.02.20,2,4.6,107,14.02.20 22:59:28,2020-02-14 22:59:28+01:00
30,23:03:15,14.02.20,2,4.4,107,14.02.20 23:03:15,2020-02-14 23:03:15+01:00
28,23:03:28,14.02.20,2,4.2,107,14.02.20 23:03:28,2020-02-14 23:03:28+01:00
30,23:06:39,14.02.20,2,3.6,107,14.02.20 23:06:39,2020-02-14 23:06:39+01:00
37,23:07:01,14.02.20,2,5.3,107,14.02.20 23:07:01,2020-02-14 23:07:01+01:00
35,23:08:35,14.02.20,2,5.1,107,14.02.20 23:08:35,2020-02-14 23:08:35+01:00
35,23:09:26,14.02.20,2,4.2,107,14.02.20 23:09:26,2020-02-14 23:09:26+01:00
31,23:12:11,14.02.20,2,4.6,107,14.02.20 23:12:11,2020-02-14 23:12:11+01:00
38,23:13:42,14.02.20,2,4.4,107,14.02.20 23:13:42,2020-02-14 23:13:42+01:00
19,23:26:24,14.02.20,2,2.7,107,14.02.20 23:26:24,2020-02-14 23:26:24+01:00
30,23:37:11,14.02.20,2,4.7,107,14.02.20 23:37:11,2020-02-14 23:37:11+01:00
21,23:45:14,14.02.20,2,4.9,107,14.02.20 23:45:14,2020-02-14 23:45:14+01:00
39,23:46:11,14.02.20,2,4.2,107,14.02.20 23:46:11,2020-02-14 23:46:11+01:00
31,23:55:20,14.02.20,2,3.6,107,14.02.20 23:55:20,2020-02-14 23:55:20+01:00
25,01:58:37,15.02.20,2,4.4,107,15.02.20 01:58:37,2020-02-15 01:58:37+01:00
31,02:37:23,15.02.20,2,4.4,107,15.02.20 02:37:23,2020-02-15 02:37:23+01:00
29,03:07:45,15.02.20,2,4.3,107,15.02.20 03:07:45,2020-02-15 03:07:45+01:00
42,03:19:07,15.02.20,2,4.4,107,15.02.20 03:19:07,2020-02-15 03:19:07+01:00
33,04:16:25,15.02.20,2,4.1,107,15.02.20 04:16:25,2020-02-15 04:16:25+01:00
47,04:48:55,15.02.20,2,7.0,107,15.02.20 04:48:55,2020-02-15 04:48:55+01:00
23,05:00:22,15.02.20,2,4.9,107,15.02.20 05:00:22,2020-02-15 05:00:22+01:00
47,05:10:46,15.02.20,2,4.3,107,15.02.20 05:10:46,2020-02-15 05:10:46+01:00
35,05:33:05,15.02.20,2,8.4,107,15.02.20 05:33:05,2020-02-15 05:33:05+01:00
44,05:45:26,15.02.20,2,6.6,107,15.02.20 05:45:26,2020-02-15 05:45:26+01:00
30,05:55:57,15.02.20,2,4.6,107,15.02.20 05:55:57,2020-02-15 05:55:57+01:00
26,06:06:59,15.02.20,2,5.4,107,15.02.20 06:06:59,2020-02-15 06:06:59+01:00
30,06:25:19,15.02.20,2,9.8,107,15.02.20 06:25:19,2020-02-15 06:25:19+01:00
27,06:35:34,15.02.20,2,3.3,107,15.02.20 06:35:34,2020-02-15 06:35:34+01:00
35,06:45:33,15.02.20,2,4.4,107,15.02.20 06:45:33,2020-02-15 06:45:33+01:00
43,06:45:43,15.02.20,2,4.5,107,15.02.20 06:45:43,2020-02-15 06:45:43+01:00
28,06:58:16,15.02.20,2,3.5,107,15.02.20 06:58:16,2020-02-15 06:58:16+01:00
35,07:09:14,15.02.20,2,4.7,107,15.02.20 07:09:14,2020-02-15 07:09:14+01:00
36,07:09:16,15.02.20,2,3.8,107,15.02.20 07:09:16,2020-02-15 07:09:16+01:00
22,07:10:35,15.02.20,2,5.7,107,15.02.20 07:10:35,2020-02-15 07:10:35+01:00
35,07:12:35,15.02.20,2,2.5,107,15.02.20 07:12:35,2020-02-15 07:12:35+01:00
36,07:19:47,15.02.20,2,4.5,107,15.02.20 07:19:47,2020-02-15 07:19:47+01:00
31,07:19:54,15.02.20,2,4.6,107,15.02.20 07:19:54,2020-02-15 07:19:54+01:00
47,07:31:46,15.02.20,2,4.7,107,15.02.20 07:31:46,2020-02-15 07:31:46+01:00
34,07:37:58,15.02.20,2,4.0,107,15.02.20 07:37:58,2020-02-15 07:37:58+01:00
27,07:41:09,15.02.20,2,0.5,107,15.02.20 07:41:09,2020-02-15 07:41:09+01:00
21,07:41:46,15.02.20,2,6.1,107,15.02.20 07:41:46,2020-02-15 07:41:46+01:00
38,07:42:01,15.02.20,2,4.6,107,15.02.20 07:42:01,2020-02-15 07:42:01+01:00
29,07:42:05,15.02.20,2,4.1,107,15.02.20 07:42:05,2020-02-15 07:42:05+01:00
38,07:43:15,15.02.20,2,3.7,107,15.02.20 07:43:15,2020-02-15 07:43:15+01:00
27,07:56:18,15.02.20,2,0.9,107,15.02.20 07:56:18,2020-02-15 07:56:18+01:00
28,07:58:59,15.02.20,2,3.4,107,15.02.20 07:58:59,2020-02-15 07:58:59+01:00
32,08:14:55,15.02.20,2,4.2,107,15.02.20 08:14:55,2020-02-15 08:14:55+01:00
43,08:23:29,15.02.20,2,5.4,107,15.02.20 08:23:29,2020-02-15 08:23:29+01:00
33,08:29:45,15.02.20,2,4.4,107,15.02.20 08:29:45,2020-02-15 08:29:45+01:00
10,08:30:13,15.02.20,2,4.2,107,15.02.20 08:30:13,2020-02-15 08:30:13+01:00
35,08:41:50,15.02.20,2,3.8,107,15.02.20 08:41:50,2020-02-15 08:41:50+01:00
33,08:50:12,15.02.20,2,4.0,107,15.02.20 08:50:12,2020-02-15 08:50:12+01:00
27,09:02:40,15.02.20,2,5.7,107,15.02.20 09:02:40,2020-02-15 09:02:40+01:00
36,09:24:37,15.02.20,2,4.6,107,15.02.20 09:24:37,2020-02-15 09:24:37+01:00
47,09:33:41,15.02.20,2,3.7,107,15.02.20 09:33:41,2020-02-15 09:33:41+01:00
23,09:35:41,15.02.20,2,3.5,107,15.02.20 09:35:41,2020-02-15 09:35:41+01:00
31,09:41:58,15.02.20,2,3.8,107,15.02.20 09:41:58,2020-02-15 09:41:58+01:00
40,09:43:38,15.02.20,2,4.5,107,15.02.20 09:43:38,2020-02-15 09:43:38+01:00
35,10:21:24,15.02.20,2,4.4,107,15.02.20 10:21:24,2020-02-15 10:21:24+01:00
32,10:26:18,15.02.20,2,4.4,107,15.02.20 10:26:18,2020-02-15 10:26:18+01:00
41,10:28:44,15.02.20,2,4.6,107,15.02.20 10:28:44,2020-02-15 10:28:44+01:00
33,10:29:48,15.02.20,2,3.6,107,15.02.20 10:29:48,2020-02-15 10:29:48+01:00
28,10:34:47,15.02.20,2,5.3,107,15.02.20 10:34:47,2020-02-15 10:34:47+01:00
35,10:35:03,15.02.20,2,4.8,107,15.02.20 10:35:03,2020-02-15 10:35:03+01:00
34,10:35:54,15.02.20,2,5.4,107,15.02.20 10:35:54,2020-02-15 10:35:54+01:00
32,10:38:30,15.02.20,2,5.5,107,15.02.20 10:38:30,2020-02-15 10:38:30+01:00
27,10:46:52,15.02.20,2,1.1,107,15.02.20 10:46:52,2020-02-15 10:46:52+01:00
43,10:54:49,15.02.20,2,4.4,107,15.02.20 10:54:49,2020-02-15 10:54:49+01:00
26,10:56:13,15.02.20,2,4.7,107,15.02.20 10:56:13,2020-02-15 10:56:13+01:00
41,10:57:18,15.02.20,2,4.1,107,15.02.20 10:57:18,2020-02-15 10:57:18+01:00
17,10:58:21,15.02.20,2,4.7,107,15.02.20 10:58:21,2020-02-15 10:58:21+01:00
31,11:05:30,15.02.20,2,4.8,107,15.02.20 11:05:30,2020-02-15 11:05:30+01:00
32,11:06:19,15.02.20,2,4.8,107,15.02.20 11:06:19,2020-02-15 11:06:19+01:00
36,11:06:22,15.02.20,2,5.1,107,15.02.20 11:06:22,2020-02-15 11:06:22+01:00
30,11:06:44,15.02.20,2,4.8,107,15.02.20 11:06:44,2020-02-15 11:06:44+01:00
27,11:07:12,15.02.20,2,4.4,107,15.02.20 11:07:12,2020-02-15 11:07:12+01:00
24,11:07:26,15.02.20,2,5.2,107,15.02.20 11:07:26,2020-02-15 11:07:26+01:00
29,11:08:07,15.02.20,2,3.9,107,15.02.20 11:08:07,2020-02-15 11:08:07+01:00
37,11:08:20,15.02.20,2,4.5,107,15.02.20 11:08:20,2020-02-15 11:08:20+01:00
33,11:08:54,15.02.20,2,4.5,107,15.02.20 11:08:54,2020-02-15 11:08:54+01:00
16,11:12:58,15.02.20,2,4.8,107,15.02.20 11:12:58,2020-02-15 11:12:58+01:00
53,11:13:43,15.02.20,2,5.7,107,15.02.20 11:13:43,2020-02-15 11:13:43+01:00
29,11:14:52,15.02.20,2,5.1,107,15.02.20 11:14:52,2020-02-15 11:14:52+01:00
39,11:17:04,15.02.20,2,5.2,107,15.02.20 11:17:04,2020-02-15 11:17:04+01:00
30,11:22:33,15.02.20,2,4.9,107,15.02.20 11:22:33,2020-02-15 11:22:33+01:00
38,11:23:33,15.02.20,2,4.8,107,15.02.20 11:23:33,2020-02-15 11:23:33+01:00
35,11:27:22,15.02.20,2,5.0,107,15.02.20 11:27:22,2020-02-15 11:27:22+01:00
32,11:28:40,15.02.20,2,4.6,107,15.02.20 11:28:40,2020-02-15 11:28:40+01:00
46,11:28:59,15.02.20,2,5.1,107,15.02.20 11:28:59,2020-02-15 11:28:59+01:00
35,11:31:34,15.02.20,2,4.1,107,15.02.20 11:31:34,2020-02-15 11:31:34+01:00
37,11:31:49,15.02.20,2,4.7,107,15.02.20 11:31:49,2020-02-15 11:31:49+01:00
28,11:36:17,15.02.20,2,4.8,107,15.02.20 11:36:17,2020-02-15 11:36:17+01:00
39,11:42:34,15.02.20,2,4.8,107,15.02.20 11:42:34,2020-02-15 11:42:34+01:00
37,11:43:07,15.02.20,2,5.0,107,15.02.20 11:43:07,2020-02-15 11:43:07+01:00
23,11:48:36,15.02.20,2,4.7,107,15.02.20 11:48:36,2020-02-15 11:48:36+01:00
31,11:48:54,15.02.20,2,4.4,107,15.02.20 11:48:54,2020-02-15 11:48:54+01:00
51,11:52:05,15.02.20,2,4.4,107,15.02.20 11:52:05,2020-02-15 11:52:05+01:00
34,11:53:03,15.02.20,2,4.9,107,15.02.20 11:53:03,2020-02-15 11:53:03+01:00
35,11:53:17,15.02.20,2,4.8,107,15.02.20 11:53:17,2020-02-15 11:53:17+01:00
35,11:53:26,15.02.20,2,4.7,107,15.02.20 11:53:26,2020-02-15 11:53:26+01:00
23,11:55:42,15.02.20,2,4.8,107,15.02.20 11:55:42,2020-02-15 11:55:42+01:00
25,11:57:07,15.02.20,2,3.5,107,15.02.20 11:57:07,2020-02-15 11:57:07+01:00
9,12:01:53,15.02.20,2,1.2,107,15.02.20 12:01:53,2020-02-15 12:01:53+01:00
15,12:02:38,15.02.20,2,2.6,107,15.02.20 12:02:38,2020-02-15 12:02:38+01:00
17,12:02:45,15.02.20,2,2.2,107,15.02.20 12:02:45,2020-02-15 12:02:45+01:00
38,12:06:02,15.02.20,2,4.7,107,15.02.20 12:06:02,2020-02-15 12:06:02+01:00
41,12:07:44,15.02.20,2,3.7,107,15.02.20 12:07:44,2020-02-15 12:07:44+01:00
49,12:07:55,15.02.20,2,4.9,107,15.02.20 12:07:55,2020-02-15 12:07:55+01:00
35,12:15:43,15.02.20,2,5.8,107,15.02.20 12:15:43,2020-02-15 12:15:43+01:00
26,12:17:59,15.02.20,2,3.3,107,15.02.20 12:17:59,2020-02-15 12:17:59+01:00
34,12:20:01,15.02.20,2,5.1,107,15.02.20 12:20:01,2020-02-15 12:20:01+01:00
39,12:21:20,15.02.20,2,4.1,107,15.02.20 12:21:20,2020-02-15 12:21:20+01:00
36,12:23:52,15.02.20,2,3.7,107,15.02.20 12:23:52,2020-02-15 12:23:52+01:00
34,12:26:25,15.02.20,2,4.3,107,15.02.20 12:26:25,2020-02-15 12:26:25+01:00
32,12:26:29,15.02.20,2,4.2,107,15.02.20 12:26:29,2020-02-15 12:26:29+01:00
36,12:27:08,15.02.20,2,1.3,107,15.02.20 12:27:08,2020-02-15 12:27:08+01:00
30,12:28:04,15.02.20,2,2.6,107,15.02.20 12:28:04,2020-02-15 12:28:04+01:00
34,12:32:39,15.02.20,2,3.6,107,15.02.20 12:32:39,2020-02-15 12:32:39+01:00
32,12:32:59,15.02.20,2,5.1,107,15.02.20 12:32:59,2020-02-15 12:32:59+01:00
36,12:34:49,15.02.20,2,4.9,107,15.02.20 12:34:49,2020-02-15 12:34:49+01:00
34,12:40:23,15.02.20,2,5.6,107,15.02.20 12:40:23,2020-02-15 12:40:23+01:00
33,12:43:07,15.02.20,2,3.9,107,15.02.20 12:43:07,2020-02-15 12:43:07+01:00
36,12:49:26,15.02.20,2,3.8,107,15.02.20 12:49:26,2020-02-15 12:49:26+01:00
27,12:53:32,15.02.20,2,3.4,107,15.02.20 12:53:32,2020-02-15 12:53:32+01:00
40,12:55:38,15.02.20,2,3.9,107,15.02.20 12:55:38,2020-02-15 12:55:38+01:00
20,12:55:51,15.02.20,2,3.1,107,15.02.20 12:55:51,2020-02-15 12:55:51+01:00
25,12:59:41,15.02.20,2,3.5,107,15.02.20 12:59:41,2020-02-15 12:59:41+01:00
34,13:04:11,15.02.20,2,5.5,107,15.02.20 13:04:11,2020-02-15 13:04:11+01:00
77,13:11:21,15.02.20,2,4.9,107,15.02.20 13:11:21,2020-02-15 13:11:21+01:00
37,13:16:04,15.02.20,2,5.8,107,15.02.20 13:16:04,2020-02-15 13:16:04+01:00
39,13:22:47,15.02.20,2,0.5,107,15.02.20 13:22:47,2020-02-15 13:22:47+01:00
46,13:23:17,15.02.20,2,3.5,107,15.02.20 13:23:17,2020-02-15 13:23:17+01:00
14,13:24:09,15.02.20,2,4.9,107,15.02.20 13:24:09,2020-02-15 13:24:09+01:00
52,13:29:02,15.02.20,2,4.6,107,15.02.20 13:29:02,2020-02-15 13:29:02+01:00
51,13:29:17,15.02.20,2,4.7,107,15.02.20 13:29:17,2020-02-15 13:29:17+01:00
41,13:29:53,15.02.20,2,3.9,107,15.02.20 13:29:53,2020-02-15 13:29:53+01:00
32,13:30:06,15.02.20,2,3.2,107,15.02.20 13:30:06,2020-02-15 13:30:06+01:00
30,13:30:23,15.02.20,2,3.5,107,15.02.20 13:30:23,2020-02-15 13:30:23+01:00
28,13:30:43,15.02.20,2,4.4,107,15.02.20 13:30:43,2020-02-15 13:30:43+01:00
28,13:30:45,15.02.20,2,3.1,107,15.02.20 13:30:45,2020-02-15 13:30:45+01:00
16,13:32:14,15.02.20,2,4.3,107,15.02.20 13:32:14,2020-02-15 13:32:14+01:00
19,13:37:19,15.02.20,2,3.4,107,15.02.20 13:37:19,2020-02-15 13:37:19+01:00
20,13:42:52,15.02.20,2,3.1,107,15.02.20 13:42:52,2020-02-15 13:42:52+01:00
22,13:58:14,15.02.20,2,4.4,107,15.02.20 13:58:14,2020-02-15 13:58:14+01:00
29,14:05:31,15.02.20,2,2.5,107,15.02.20 14:05:31,2020-02-15 14:05:31+01:00
24,14:05:57,15.02.20,2,3.4,107,15.02.20 14:05:57,2020-02-15 14:05:57+01:00
31,14:06:01,15.02.20,2,4.4,107,15.02.20 14:06:01,2020-02-15 14:06:01+01:00
42,14:08:03,15.02.20,2,4.4,107,15.02.20 14:08:03,2020-02-15 14:08:03+01:00
26,14:11:19,15.02.20,2,4.2,107,15.02.20 14:11:19,2020-02-15 14:11:19+01:00
24,14:12:16,15.02.20,2,4.8,107,15.02.20 14:12:16,2020-02-15 14:12:16+01:00
22,14:14:06,15.02.20,2,4.3,107,15.02.20 14:14:06,2020-02-15 14:14:06+01:00
28,14:19:15,15.02.20,2,5.1,107,15.02.20 14:19:15,2020-02-15 14:19:15+01:00
20,14:20:12,15.02.20,2,2.9,107,15.02.20 14:20:12,2020-02-15 14:20:12+01:00
75,14:24:17,15.02.20,2,4.4,107,15.02.20 14:24:17,2020-02-15 14:24:17+01:00
32,14:25:43,15.02.20,2,4.5,107,15.02.20 14:25:43,2020-02-15 14:25:43+01:00
37,14:27:17,15.02.20,2,3.7,107,15.02.20 14:27:17,2020-02-15 14:27:17+01:00
30,14:31:58,15.02.20,2,5.8,107,15.02.20 14:31:58,2020-02-15 14:31:58+01:00
32,14:36:07,15.02.20,2,4.6,107,15.02.20 14:36:07,2020-02-15 14:36:07+01:00
23,14:37:27,15.02.20,2,3.0,107,15.02.20 14:37:27,2020-02-15 14:37:27+01:00
36,14:38:42,15.02.20,2,13.8,107,15.02.20 14:38:42,2020-02-15 14:38:42+01:00
38,14:39:05,15.02.20,2,14.1,107,15.02.20 14:39:05,2020-02-15 14:39:05+01:00
38,14:40:02,15.02.20,2,3.1,107,15.02.20 14:40:02,2020-02-15 14:40:02+01:00
33,14:44:04,15.02.20,2,3.8,107,15.02.20 14:44:04,2020-02-15 14:44:04+01:00
28,14:51:07,15.02.20,2,2.7,107,15.02.20 14:51:07,2020-02-15 14:51:07+01:00
29,14:51:29,15.02.20,2,4.8,107,15.02.20 14:51:29,2020-02-15 14:51:29+01:00
36,14:52:04,15.02.20,2,4.9,107,15.02.20 14:52:04,2020-02-15 14:52:04+01:00
32,14:52:35,15.02.20,2,5.1,107,15.02.20 14:52:35,2020-02-15 14:52:35+01:00
25,14:55:53,15.02.20,2,2.8,107,15.02.20 14:55:53,2020-02-15 14:55:53+01:00
33,15:00:12,15.02.20,2,4.0,107,15.02.20 15:00:12,2020-02-15 15:00:12+01:00
37,15:02:37,15.02.20,2,4.7,107,15.02.20 15:02:37,2020-02-15 15:02:37+01:00
36,15:02:40,15.02.20,2,4.2,107,15.02.20 15:02:40,2020-02-15 15:02:40+01:00
34,15:02:45,15.02.20,2,3.8,107,15.02.20 15:02:45,2020-02-15 15:02:45+01:00
21,15:03:17,15.02.20,2,4.6,107,15.02.20 15:03:17,2020-02-15 15:03:17+01:00
35,15:03:52,15.02.20,2,5.1,107,15.02.20 15:03:52,2020-02-15 15:03:52+01:00
32,15:12:00,15.02.20,2,6.1,107,15.02.20 15:12:00,2020-02-15 15:12:00+01:00
29,15:16:58,15.02.20,2,5.0,107,15.02.20 15:16:58,2020-02-15 15:16:58+01:00
53,15:18:55,15.02.20,2,4.3,107,15.02.20 15:18:55,2020-02-15 15:18:55+01:00
30,15:19:46,15.02.20,2,4.3,107,15.02.20 15:19:46,2020-02-15 15:19:46+01:00
36,15:21:51,15.02.20,2,3.6,107,15.02.20 15:21:51,2020-02-15 15:21:51+01:00
41,15:22:00,15.02.20,2,4.3,107,15.02.20 15:22:00,2020-02-15 15:22:00+01:00
35,15:24:47,15.02.20,2,4.1,107,15.02.20 15:24:47,2020-02-15 15:24:47+01:00
26,15:25:22,15.02.20,2,1.2,107,15.02.20 15:25:22,2020-02-15 15:25:22+01:00
37,15:26:50,15.02.20,2,3.5,107,15.02.20 15:26:50,2020-02-15 15:26:50+01:00
51,15:27:05,15.02.20,2,4.1,107,15.02.20 15:27:05,2020-02-15 15:27:05+01:00
26,15:28:54,15.02.20,2,3.2,107,15.02.20 15:28:54,2020-02-15 15:28:54+01:00
41,15:30:10,15.02.20,2,5.0,107,15.02.20 15:30:10,2020-02-15 15:30:10+01:00
38,15:30:12,15.02.20,2,3.6,107,15.02.20 15:30:12,2020-02-15 15:30:12+01:00
33,15:30:14,15.02.20,2,4.0,107,15.02.20 15:30:14,2020-02-15 15:30:14+01:00
32,15:30:17,15.02.20,2,3.3,107,15.02.20 15:30:17,2020-02-15 15:30:17+01:00
32,15:30:25,15.02.20,2,4.8,107,15.02.20 15:30:25,2020-02-15 15:30:25+01:00
47,15:32:00,15.02.20,2,4.8,107,15.02.20 15:32:00,2020-02-15 15:32:00+01:00
39,15:32:21,15.02.20,2,4.3,107,15.02.20 15:32:21,2020-02-15 15:32:21+01:00
41,15:32:25,15.02.20,2,4.4,107,15.02.20 15:32:25,2020-02-15 15:32:25+01:00
30,15:35:45,15.02.20,2,4.4,107,15.02.20 15:35:45,2020-02-15 15:35:45+01:00
53,15:36:33,15.02.20,2,4.3,107,15.02.20 15:36:33,2020-02-15 15:36:33+01:00
42,15:37:23,15.02.20,2,4.4,107,15.02.20 15:37:23,2020-02-15 15:37:23+01:00
42,15:39:05,15.02.20,2,3.2,107,15.02.20 15:39:05,2020-02-15 15:39:05+01:00
34,15:39:23,15.02.20,2,2.9,107,15.02.20 15:39:23,2020-02-15 15:39:23+01:00
35,15:40:43,15.02.20,2,3.3,107,15.02.20 15:40:43,2020-02-15 15:40:43+01:00
33,15:41:43,15.02.20,2,4.1,107,15.02.20 15:41:43,2020-02-15 15:41:43+01:00
43,15:42:05,15.02.20,2,4.3,107,15.02.20 15:42:05,2020-02-15 15:42:05+01:00
30,15:42:25,15.02.20,2,4.2,107,15.02.20 15:42:25,2020-02-15 15:42:25+01:00
20,15:43:22,15.02.20,2,4.3,107,15.02.20 15:43:22,2020-02-15 15:43:22+01:00
22,15:43:57,15.02.20,2,4.8,107,15.02.20 15:43:57,2020-02-15 15:43:57+01:00
30,15:46:32,15.02.20,2,3.7,107,15.02.20 15:46:32,2020-02-15 15:46:32+01:00
32,15:46:58,15.02.20,2,5.0,107,15.02.20 15:46:58,2020-02-15 15:46:58+01:00
33,15:47:23,15.02.20,2,3.5,107,15.02.20 15:47:23,2020-02-15 15:47:23+01:00
19,15:48:48,15.02.20,2,3.0,107,15.02.20 15:48:48,2020-02-15 15:48:48+01:00
19,15:48:51,15.02.20,2,5.0,107,15.02.20 15:48:51,2020-02-15 15:48:51+01:00
29,15:49:15,15.02.20,2,3.3,107,15.02.20 15:49:15,2020-02-15 15:49:15+01:00
27,15:52:39,15.02.20,2,2.8,107,15.02.20 15:52:39,2020-02-15 15:52:39+01:00
40,15:54:08,15.02.20,2,4.3,107,15.02.20 15:54:08,2020-02-15 15:54:08+01:00
37,15:54:54,15.02.20,2,5.0,107,15.02.20 15:54:54,2020-02-15 15:54:54+01:00
55,15:58:13,15.02.20,2,4.4,107,15.02.20 15:58:13,2020-02-15 15:58:13+01:00
33,16:06:52,15.02.20,2,4.5,107,15.02.20 16:06:52,2020-02-15 16:06:52+01:00
30,16:08:04,15.02.20,2,4.4,107,15.02.20 16:08:04,2020-02-15 16:08:04+01:00
51,16:10:27,15.02.20,2,4.8,107,15.02.20 16:10:27,2020-02-15 16:10:27+01:00
30,16:12:20,15.02.20,2,4.2,107,15.02.20 16:12:20,2020-02-15 16:12:20+01:00
21,16:15:57,15.02.20,2,4.1,107,15.02.20 16:15:57,2020-02-15 16:15:57+01:00
38,16:16:18,15.02.20,2,4.6,107,15.02.20 16:16:18,2020-02-15 16:16:18+01:00
32,16:16:47,15.02.20,2,4.7,107,15.02.20 16:16:47,2020-02-15 16:16:47+01:00
31,16:17:25,15.02.20,2,4.4,107,15.02.20 16:17:25,2020-02-15 16:17:25+01:00
32,16:17:50,15.02.20,2,4.4,107,15.02.20 16:17:50,2020-02-15 16:17:50+01:00
44,16:18:48,15.02.20,2,4.8,107,15.02.20 16:18:48,2020-02-15 16:18:48+01:00
24,16:19:53,15.02.20,2,4.0,107,15.02.20 16:19:53,2020-02-15 16:19:53+01:00
31,16:21:15,15.02.20,2,3.7,107,15.02.20 16:21:15,2020-02-15 16:21:15+01:00
25,16:24:37,15.02.20,2,3.9,107,15.02.20 16:24:37,2020-02-15 16:24:37+01:00
40,16:25:16,15.02.20,2,3.4,107,15.02.20 16:25:16,2020-02-15 16:25:16+01:00
29,16:25:38,15.02.20,2,4.4,107,15.02.20 16:25:38,2020-02-15 16:25:38+01:00
26,16:26:04,15.02.20,2,3.7,107,15.02.20 16:26:04,2020-02-15 16:26:04+01:00
30,16:28:17,15.02.20,2,4.1,107,15.02.20 16:28:17,2020-02-15 16:28:17+01:00
24,16:34:07,15.02.20,2,3.9,107,15.02.20 16:34:07,2020-02-15 16:34:07+01:00
23,16:34:45,15.02.20,2,0.9,107,15.02.20 16:34:45,2020-02-15 16:34:45+01:00
27,16:37:39,15.02.20,2,3.8,107,15.02.20 16:37:39,2020-02-15 16:37:39+01:00
20,16:39:45,15.02.20,2,5.2,107,15.02.20 16:39:45,2020-02-15 16:39:45+01:00
25,16:43:06,15.02.20,2,3.1,107,15.02.20 16:43:06,2020-02-15 16:43:06+01:00
25,16:43:08,15.02.20,2,3.6,107,15.02.20 16:43:08,2020-02-15 16:43:08+01:00
35,16:43:18,15.02.20,2,3.9,107,15.02.20 16:43:18,2020-02-15 16:43:18+01:00
28,16:44:43,15.02.20,2,3.9,107,15.02.20 16:44:43,2020-02-15 16:44:43+01:00
25,16:48:32,15.02.20,2,3.9,107,15.02.20 16:48:32,2020-02-15 16:48:32+01:00
45,16:49:25,15.02.20,2,4.6,107,15.02.20 16:49:25,2020-02-15 16:49:25+01:00
33,16:56:14,15.02.20,2,5.1,107,15.02.20 16:56:14,2020-02-15 16:56:14+01:00
44,16:58:22,15.02.20,2,4.2,107,15.02.20 16:58:22,2020-02-15 16:58:22+01:00
35,17:00:50,15.02.20,2,4.3,107,15.02.20 17:00:50,2020-02-15 17:00:50+01:00
27,17:01:07,15.02.20,2,3.0,107,15.02.20 17:01:07,2020-02-15 17:01:07+01:00
34,17:09:18,15.02.20,2,1.2,107,15.02.20 17:09:18,2020-02-15 17:09:18+01:00
36,17:12:27,15.02.20,2,4.7,107,15.02.20 17:12:27,2020-02-15 17:12:27+01:00
