Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,05:58:05,16.03.20,1,10.0,148,16.03.20 05:58:05,2020-03-16 05:58:05+01:00
50,05:58:19,16.03.20,1,5.4,148,16.03.20 05:58:19,2020-03-16 05:58:19+01:00
44,05:58:22,16.03.20,1,5.9,148,16.03.20 05:58:22,2020-03-16 05:58:22+01:00
45,05:58:27,16.03.20,1,3.3,148,16.03.20 05:58:27,2020-03-16 05:58:27+01:00
50,05:58:34,16.03.20,1,5.4,148,16.03.20 05:58:34,2020-03-16 05:58:34+01:00
56,05:58:52,16.03.20,1,5.2,148,16.03.20 05:58:52,2020-03-16 05:58:52+01:00
48,05:58:53,16.03.20,1,4.1,148,16.03.20 05:58:53,2020-03-16 05:58:53+01:00
48,05:58:56,16.03.20,1,4.5,148,16.03.20 05:58:56,2020-03-16 05:58:56+01:00
44,05:58:58,16.03.20,1,6.8,148,16.03.20 05:58:58,2020-03-16 05:58:58+01:00
42,05:59:01,16.03.20,1,3.9,148,16.03.20 05:59:01,2020-03-16 05:59:01+01:00
50,05:59:15,16.03.20,1,5.9,148,16.03.20 05:59:15,2020-03-16 05:59:15+01:00
48,05:59:17,16.03.20,1,6.3,148,16.03.20 05:59:17,2020-03-16 05:59:17+01:00
49,05:59:19,16.03.20,1,6.3,148,16.03.20 05:59:19,2020-03-16 05:59:19+01:00
51,05:59:31,16.03.20,1,4.2,148,16.03.20 05:59:31,2020-03-16 05:59:31+01:00
50,05:59:59,16.03.20,1,4.3,148,16.03.20 05:59:59,2020-03-16 05:59:59+01:00
43,06:00:03,16.03.20,1,3.8,148,16.03.20 06:00:03,2020-03-16 06:00:03+01:00
44,06:00:05,16.03.20,1,4.9,148,16.03.20 06:00:05,2020-03-16 06:00:05+01:00
54,06:00:15,16.03.20,1,4.9,148,16.03.20 06:00:15,2020-03-16 06:00:15+01:00
49,06:00:18,16.03.20,1,4.9,148,16.03.20 06:00:18,2020-03-16 06:00:18+01:00
43,06:00:38,16.03.20,1,4.1,148,16.03.20 06:00:38,2020-03-16 06:00:38+01:00
39,06:00:40,16.03.20,1,3.6,148,16.03.20 06:00:40,2020-03-16 06:00:40+01:00
51,06:00:54,16.03.20,1,3.6,148,16.03.20 06:00:54,2020-03-16 06:00:54+01:00
49,06:00:59,16.03.20,1,5.0,148,16.03.20 06:00:59,2020-03-16 06:00:59+01:00
52,06:01:04,16.03.20,1,6.7,148,16.03.20 06:01:04,2020-03-16 06:01:04+01:00
48,06:01:07,16.03.20,1,4.8,148,16.03.20 06:01:07,2020-03-16 06:01:07+01:00
44,06:01:10,16.03.20,1,5.4,148,16.03.20 06:01:10,2020-03-16 06:01:10+01:00
55,06:01:11,16.03.20,1,3.6,148,16.03.20 06:01:11,2020-03-16 06:01:11+01:00
43,06:01:17,16.03.20,1,5.0,148,16.03.20 06:01:17,2020-03-16 06:01:17+01:00
48,06:01:26,16.03.20,1,5.6,148,16.03.20 06:01:26,2020-03-16 06:01:26+01:00
46,06:01:32,16.03.20,1,1.7,148,16.03.20 06:01:32,2020-03-16 06:01:32+01:00
41,06:01:42,16.03.20,1,18.3,148,16.03.20 06:01:42,2020-03-16 06:01:42+01:00
40,06:01:44,16.03.20,1,5.5,148,16.03.20 06:01:44,2020-03-16 06:01:44+01:00
41,06:01:54,16.03.20,1,5.0,148,16.03.20 06:01:54,2020-03-16 06:01:54+01:00
41,06:01:56,16.03.20,1,4.6,148,16.03.20 06:01:56,2020-03-16 06:01:56+01:00
48,06:02:01,16.03.20,1,5.3,148,16.03.20 06:02:01,2020-03-16 06:02:01+01:00
48,06:02:07,16.03.20,1,5.7,148,16.03.20 06:02:07,2020-03-16 06:02:07+01:00
47,06:02:12,16.03.20,1,5.5,148,16.03.20 06:02:12,2020-03-16 06:02:12+01:00
45,06:02:23,16.03.20,1,4.9,148,16.03.20 06:02:23,2020-03-16 06:02:23+01:00
47,06:02:28,16.03.20,1,2.0,148,16.03.20 06:02:28,2020-03-16 06:02:28+01:00
48,06:02:29,16.03.20,1,5.1,148,16.03.20 06:02:29,2020-03-16 06:02:29+01:00
54,06:02:40,16.03.20,1,5.0,148,16.03.20 06:02:40,2020-03-16 06:02:40+01:00
39,06:02:44,16.03.20,1,18.7,148,16.03.20 06:02:44,2020-03-16 06:02:44+01:00
45,06:02:47,16.03.20,1,1.3,148,16.03.20 06:02:47,2020-03-16 06:02:47+01:00
45,06:02:57,16.03.20,1,2.1,148,16.03.20 06:02:57,2020-03-16 06:02:57+01:00
37,06:03:03,16.03.20,1,5.0,148,16.03.20 06:03:03,2020-03-16 06:03:03+01:00
46,06:03:06,16.03.20,1,1.8,148,16.03.20 06:03:06,2020-03-16 06:03:06+01:00
46,06:03:11,16.03.20,1,4.3,148,16.03.20 06:03:11,2020-03-16 06:03:11+01:00
45,06:03:16,16.03.20,1,5.9,148,16.03.20 06:03:16,2020-03-16 06:03:16+01:00
47,06:03:19,16.03.20,1,5.8,148,16.03.20 06:03:19,2020-03-16 06:03:19+01:00
37,06:03:41,16.03.20,1,5.2,148,16.03.20 06:03:41,2020-03-16 06:03:41+01:00
49,06:03:44,16.03.20,1,4.5,148,16.03.20 06:03:44,2020-03-16 06:03:44+01:00
40,06:04:06,16.03.20,1,4.1,148,16.03.20 06:04:06,2020-03-16 06:04:06+01:00
42,06:04:07,16.03.20,1,7.9,148,16.03.20 06:04:07,2020-03-16 06:04:07+01:00
42,06:04:11,16.03.20,1,6.3,148,16.03.20 06:04:11,2020-03-16 06:04:11+01:00
45,06:04:21,16.03.20,1,5.1,148,16.03.20 06:04:21,2020-03-16 06:04:21+01:00
42,06:04:24,16.03.20,1,3.7,148,16.03.20 06:04:24,2020-03-16 06:04:24+01:00
46,06:04:26,16.03.20,1,5.9,148,16.03.20 06:04:26,2020-03-16 06:04:26+01:00
35,06:04:53,16.03.20,1,5.8,148,16.03.20 06:04:53,2020-03-16 06:04:53+01:00
45,06:05:02,16.03.20,1,2.5,148,16.03.20 06:05:02,2020-03-16 06:05:02+01:00
43,06:05:07,16.03.20,1,3.7,148,16.03.20 06:05:07,2020-03-16 06:05:07+01:00
34,06:05:11,16.03.20,1,19.1,148,16.03.20 06:05:11,2020-03-16 06:05:11+01:00
31,06:05:12,16.03.20,1,3.4,148,16.03.20 06:05:12,2020-03-16 06:05:12+01:00
53,06:05:14,16.03.20,1,4.8,148,16.03.20 06:05:14,2020-03-16 06:05:14+01:00
41,06:05:18,16.03.20,1,4.3,148,16.03.20 06:05:18,2020-03-16 06:05:18+01:00
38,06:05:33,16.03.20,1,6.0,148,16.03.20 06:05:33,2020-03-16 06:05:33+01:00
60,06:05:38,16.03.20,1,5.9,148,16.03.20 06:05:38,2020-03-16 06:05:38+01:00
41,06:05:39,16.03.20,1,3.3,148,16.03.20 06:05:39,2020-03-16 06:05:39+01:00
38,06:05:41,16.03.20,1,5.6,148,16.03.20 06:05:41,2020-03-16 06:05:41+01:00
42,06:05:42,16.03.20,1,1.8,148,16.03.20 06:05:42,2020-03-16 06:05:42+01:00
44,06:05:49,16.03.20,1,5.7,148,16.03.20 06:05:49,2020-03-16 06:05:49+01:00
50,06:05:51,16.03.20,1,4.4,148,16.03.20 06:05:51,2020-03-16 06:05:51+01:00
48,06:05:53,16.03.20,1,4.3,148,16.03.20 06:05:53,2020-03-16 06:05:53+01:00
53,06:05:55,16.03.20,1,4.8,148,16.03.20 06:05:55,2020-03-16 06:05:55+01:00
45,06:05:59,16.03.20,1,4.2,148,16.03.20 06:05:59,2020-03-16 06:05:59+01:00
39,06:06:20,16.03.20,1,5.8,148,16.03.20 06:06:20,2020-03-16 06:06:20+01:00
50,06:06:23,16.03.20,1,6.9,148,16.03.20 06:06:23,2020-03-16 06:06:23+01:00
46,06:06:25,16.03.20,1,4.3,148,16.03.20 06:06:25,2020-03-16 06:06:25+01:00
43,06:06:38,16.03.20,1,4.4,148,16.03.20 06:06:38,2020-03-16 06:06:38+01:00
49,06:06:42,16.03.20,1,4.4,148,16.03.20 06:06:42,2020-03-16 06:06:42+01:00
48,06:06:44,16.03.20,1,3.7,148,16.03.20 06:06:44,2020-03-16 06:06:44+01:00
48,06:06:59,16.03.20,1,2.9,148,16.03.20 06:06:59,2020-03-16 06:06:59+01:00
46,06:07:01,16.03.20,1,4.2,148,16.03.20 06:07:01,2020-03-16 06:07:01+01:00
46,06:07:04,16.03.20,1,4.1,148,16.03.20 06:07:04,2020-03-16 06:07:04+01:00
47,06:07:08,16.03.20,1,6.2,148,16.03.20 06:07:08,2020-03-16 06:07:08+01:00
56,06:07:12,16.03.20,1,5.7,148,16.03.20 06:07:12,2020-03-16 06:07:12+01:00
45,06:07:21,16.03.20,1,3.9,148,16.03.20 06:07:21,2020-03-16 06:07:21+01:00
45,06:07:30,16.03.20,1,4.4,148,16.03.20 06:07:30,2020-03-16 06:07:30+01:00
44,06:07:38,16.03.20,1,12.6,148,16.03.20 06:07:38,2020-03-16 06:07:38+01:00
47,06:07:40,16.03.20,1,4.5,148,16.03.20 06:07:40,2020-03-16 06:07:40+01:00
50,06:07:43,16.03.20,1,5.2,148,16.03.20 06:07:43,2020-03-16 06:07:43+01:00
48,06:07:45,16.03.20,1,5.8,148,16.03.20 06:07:45,2020-03-16 06:07:45+01:00
49,06:07:46,16.03.20,1,7.0,148,16.03.20 06:07:46,2020-03-16 06:07:46+01:00
48,06:07:49,16.03.20,1,3.9,148,16.03.20 06:07:49,2020-03-16 06:07:49+01:00
48,06:07:52,16.03.20,1,5.2,148,16.03.20 06:07:52,2020-03-16 06:07:52+01:00
52,06:07:55,16.03.20,1,3.5,148,16.03.20 06:07:55,2020-03-16 06:07:55+01:00
54,06:08:10,16.03.20,1,6.3,148,16.03.20 06:08:10,2020-03-16 06:08:10+01:00
48,06:08:19,16.03.20,1,5.4,148,16.03.20 06:08:19,2020-03-16 06:08:19+01:00
51,06:08:24,16.03.20,1,4.1,148,16.03.20 06:08:24,2020-03-16 06:08:24+01:00
45,06:08:27,16.03.20,1,3.7,148,16.03.20 06:08:27,2020-03-16 06:08:27+01:00
56,06:08:30,16.03.20,1,5.0,148,16.03.20 06:08:30,2020-03-16 06:08:30+01:00
42,06:08:39,16.03.20,1,5.4,148,16.03.20 06:08:39,2020-03-16 06:08:39+01:00
44,06:09:08,16.03.20,1,6.1,148,16.03.20 06:09:08,2020-03-16 06:09:08+01:00
42,06:09:11,16.03.20,1,5.9,148,16.03.20 06:09:11,2020-03-16 06:09:11+01:00
46,06:09:12,16.03.20,1,5.4,148,16.03.20 06:09:12,2020-03-16 06:09:12+01:00
50,06:09:28,16.03.20,1,3.6,148,16.03.20 06:09:28,2020-03-16 06:09:28+01:00
54,06:09:38,16.03.20,1,4.6,148,16.03.20 06:09:38,2020-03-16 06:09:38+01:00
49,06:09:42,16.03.20,1,5.3,148,16.03.20 06:09:42,2020-03-16 06:09:42+01:00
43,06:09:54,16.03.20,1,0.5,148,16.03.20 06:09:54,2020-03-16 06:09:54+01:00
49,06:10:05,16.03.20,1,3.8,148,16.03.20 06:10:05,2020-03-16 06:10:05+01:00
48,06:10:07,16.03.20,1,5.4,148,16.03.20 06:10:07,2020-03-16 06:10:07+01:00
43,06:10:11,16.03.20,1,20.6,148,16.03.20 06:10:11,2020-03-16 06:10:11+01:00
45,06:10:16,16.03.20,1,3.7,148,16.03.20 06:10:16,2020-03-16 06:10:16+01:00
43,06:10:17,16.03.20,1,2.6,148,16.03.20 06:10:17,2020-03-16 06:10:17+01:00
49,06:10:21,16.03.20,1,4.7,148,16.03.20 06:10:21,2020-03-16 06:10:21+01:00
46,06:10:25,16.03.20,1,5.6,148,16.03.20 06:10:25,2020-03-16 06:10:25+01:00
53,06:10:32,16.03.20,1,5.6,148,16.03.20 06:10:32,2020-03-16 06:10:32+01:00
50,06:10:35,16.03.20,1,5.8,148,16.03.20 06:10:35,2020-03-16 06:10:35+01:00
44,06:10:38,16.03.20,1,5.4,148,16.03.20 06:10:38,2020-03-16 06:10:38+01:00
41,06:10:40,16.03.20,1,3.8,148,16.03.20 06:10:40,2020-03-16 06:10:40+01:00
42,06:10:41,16.03.20,1,4.7,148,16.03.20 06:10:41,2020-03-16 06:10:41+01:00
39,06:10:44,16.03.20,1,5.4,148,16.03.20 06:10:44,2020-03-16 06:10:44+01:00
48,06:10:54,16.03.20,1,4.6,148,16.03.20 06:10:54,2020-03-16 06:10:54+01:00
48,06:10:57,16.03.20,1,4.7,148,16.03.20 06:10:57,2020-03-16 06:10:57+01:00
50,06:11:04,16.03.20,1,4.9,148,16.03.20 06:11:04,2020-03-16 06:11:04+01:00
52,06:11:04,16.03.20,1,2.5,148,16.03.20 06:11:04,2020-03-16 06:11:04+01:00
42,06:11:08,16.03.20,1,4.4,148,16.03.20 06:11:08,2020-03-16 06:11:08+01:00
40,06:11:10,16.03.20,1,3.6,148,16.03.20 06:11:10,2020-03-16 06:11:10+01:00
40,06:11:11,16.03.20,1,2.8,148,16.03.20 06:11:11,2020-03-16 06:11:11+01:00
45,06:11:26,16.03.20,1,3.1,148,16.03.20 06:11:26,2020-03-16 06:11:26+01:00
51,06:11:30,16.03.20,1,4.4,148,16.03.20 06:11:30,2020-03-16 06:11:30+01:00
37,06:11:38,16.03.20,1,7.1,148,16.03.20 06:11:38,2020-03-16 06:11:38+01:00
48,06:11:43,16.03.20,1,6.8,148,16.03.20 06:11:43,2020-03-16 06:11:43+01:00
52,06:11:45,16.03.20,1,5.3,148,16.03.20 06:11:45,2020-03-16 06:11:45+01:00
46,06:11:49,16.03.20,1,6.7,148,16.03.20 06:11:49,2020-03-16 06:11:49+01:00
44,06:11:52,16.03.20,1,3.7,148,16.03.20 06:11:52,2020-03-16 06:11:52+01:00
41,06:11:56,16.03.20,1,6.1,148,16.03.20 06:11:56,2020-03-16 06:11:56+01:00
37,06:11:59,16.03.20,1,3.8,148,16.03.20 06:11:59,2020-03-16 06:11:59+01:00
51,06:12:11,16.03.20,1,12.5,148,16.03.20 06:12:11,2020-03-16 06:12:11+01:00
48,06:12:21,16.03.20,1,3.7,148,16.03.20 06:12:21,2020-03-16 06:12:21+01:00
44,06:12:25,16.03.20,1,3.4,148,16.03.20 06:12:25,2020-03-16 06:12:25+01:00
47,06:12:26,16.03.20,1,2.4,148,16.03.20 06:12:26,2020-03-16 06:12:26+01:00
49,06:12:31,16.03.20,1,5.8,148,16.03.20 06:12:31,2020-03-16 06:12:31+01:00
47,06:12:32,16.03.20,1,5.5,148,16.03.20 06:12:32,2020-03-16 06:12:32+01:00
34,06:12:34,16.03.20,1,10.5,148,16.03.20 06:12:34,2020-03-16 06:12:34+01:00
45,06:12:36,16.03.20,1,2.7,148,16.03.20 06:12:36,2020-03-16 06:12:36+01:00
45,06:12:54,16.03.20,1,4.7,148,16.03.20 06:12:54,2020-03-16 06:12:54+01:00
46,06:12:57,16.03.20,1,11.2,148,16.03.20 06:12:57,2020-03-16 06:12:57+01:00
44,06:13:01,16.03.20,1,8.8,148,16.03.20 06:13:01,2020-03-16 06:13:01+01:00
43,06:13:08,16.03.20,1,4.4,148,16.03.20 06:13:08,2020-03-16 06:13:08+01:00
34,06:13:09,16.03.20,1,3.5,148,16.03.20 06:13:09,2020-03-16 06:13:09+01:00
39,06:13:11,16.03.20,1,5.0,148,16.03.20 06:13:11,2020-03-16 06:13:11+01:00
39,06:13:13,16.03.20,1,4.7,148,16.03.20 06:13:13,2020-03-16 06:13:13+01:00
41,06:13:14,16.03.20,1,3.2,148,16.03.20 06:13:14,2020-03-16 06:13:14+01:00
41,06:13:16,16.03.20,1,9.7,148,16.03.20 06:13:16,2020-03-16 06:13:16+01:00
50,06:13:24,16.03.20,1,5.4,148,16.03.20 06:13:24,2020-03-16 06:13:24+01:00
46,06:13:25,16.03.20,1,5.8,148,16.03.20 06:13:25,2020-03-16 06:13:25+01:00
41,06:13:26,16.03.20,1,4.6,148,16.03.20 06:13:26,2020-03-16 06:13:26+01:00
39,06:13:29,16.03.20,1,4.9,148,16.03.20 06:13:29,2020-03-16 06:13:29+01:00
38,06:13:31,16.03.20,1,5.0,148,16.03.20 06:13:31,2020-03-16 06:13:31+01:00
51,06:13:34,16.03.20,1,4.7,148,16.03.20 06:13:34,2020-03-16 06:13:34+01:00
59,06:13:39,16.03.20,1,5.8,148,16.03.20 06:13:39,2020-03-16 06:13:39+01:00
37,06:14:06,16.03.20,1,5.5,148,16.03.20 06:14:06,2020-03-16 06:14:06+01:00
43,06:14:10,16.03.20,1,4.4,148,16.03.20 06:14:10,2020-03-16 06:14:10+01:00
43,06:14:21,16.03.20,1,5.5,148,16.03.20 06:14:21,2020-03-16 06:14:21+01:00
47,06:14:25,16.03.20,1,5.6,148,16.03.20 06:14:25,2020-03-16 06:14:25+01:00
45,06:14:28,16.03.20,1,4.6,148,16.03.20 06:14:28,2020-03-16 06:14:28+01:00
49,06:14:37,16.03.20,1,7.4,148,16.03.20 06:14:37,2020-03-16 06:14:37+01:00
45,06:14:40,16.03.20,1,12.8,148,16.03.20 06:14:40,2020-03-16 06:14:40+01:00
43,06:14:45,16.03.20,1,12.4,148,16.03.20 06:14:45,2020-03-16 06:14:45+01:00
45,06:14:46,16.03.20,1,5.2,148,16.03.20 06:14:46,2020-03-16 06:14:46+01:00
46,06:14:50,16.03.20,1,6.6,148,16.03.20 06:14:50,2020-03-16 06:14:50+01:00
48,06:14:56,16.03.20,1,5.1,148,16.03.20 06:14:56,2020-03-16 06:14:56+01:00
49,06:15:11,16.03.20,1,6.6,148,16.03.20 06:15:11,2020-03-16 06:15:11+01:00
47,06:15:14,16.03.20,1,4.4,148,16.03.20 06:15:14,2020-03-16 06:15:14+01:00
44,06:15:25,16.03.20,1,1.1,148,16.03.20 06:15:25,2020-03-16 06:15:25+01:00
38,06:15:35,16.03.20,1,13.7,148,16.03.20 06:15:35,2020-03-16 06:15:35+01:00
38,06:15:38,16.03.20,1,6.7,148,16.03.20 06:15:38,2020-03-16 06:15:38+01:00
33,06:15:40,16.03.20,1,7.1,148,16.03.20 06:15:40,2020-03-16 06:15:40+01:00
37,06:15:43,16.03.20,1,5.0,148,16.03.20 06:15:43,2020-03-16 06:15:43+01:00
44,06:15:46,16.03.20,1,5.4,148,16.03.20 06:15:46,2020-03-16 06:15:46+01:00
49,06:15:51,16.03.20,1,4.2,148,16.03.20 06:15:51,2020-03-16 06:15:51+01:00
46,06:15:53,16.03.20,1,6.8,148,16.03.20 06:15:53,2020-03-16 06:15:53+01:00
47,06:15:58,16.03.20,1,3.8,148,16.03.20 06:15:58,2020-03-16 06:15:58+01:00
42,06:16:00,16.03.20,1,4.8,148,16.03.20 06:16:00,2020-03-16 06:16:00+01:00
41,06:16:00,16.03.20,1,4.1,148,16.03.20 06:16:00,2020-03-16 06:16:00+01:00
41,06:16:03,16.03.20,1,5.5,148,16.03.20 06:16:03,2020-03-16 06:16:03+01:00
42,06:16:06,16.03.20,1,3.2,148,16.03.20 06:16:06,2020-03-16 06:16:06+01:00
41,06:16:18,16.03.20,1,4.9,148,16.03.20 06:16:18,2020-03-16 06:16:18+01:00
43,06:16:20,16.03.20,1,6.2,148,16.03.20 06:16:20,2020-03-16 06:16:20+01:00
43,06:16:25,16.03.20,1,3.6,148,16.03.20 06:16:25,2020-03-16 06:16:25+01:00
46,06:16:33,16.03.20,1,5.5,148,16.03.20 06:16:33,2020-03-16 06:16:33+01:00
38,06:16:59,16.03.20,1,4.7,148,16.03.20 06:16:59,2020-03-16 06:16:59+01:00
39,06:17:01,16.03.20,1,5.7,148,16.03.20 06:17:01,2020-03-16 06:17:01+01:00
39,06:17:03,16.03.20,1,5.0,148,16.03.20 06:17:03,2020-03-16 06:17:03+01:00
43,06:17:05,16.03.20,1,3.9,148,16.03.20 06:17:05,2020-03-16 06:17:05+01:00
45,06:17:05,16.03.20,1,5.2,148,16.03.20 06:17:05,2020-03-16 06:17:05+01:00
35,06:17:08,16.03.20,1,3.4,148,16.03.20 06:17:08,2020-03-16 06:17:08+01:00
54,06:17:21,16.03.20,1,6.1,148,16.03.20 06:17:21,2020-03-16 06:17:21+01:00
45,06:17:35,16.03.20,1,1.4,148,16.03.20 06:17:35,2020-03-16 06:17:35+01:00
52,06:17:44,16.03.20,1,11.3,148,16.03.20 06:17:44,2020-03-16 06:17:44+01:00
47,06:17:48,16.03.20,1,10.5,148,16.03.20 06:17:48,2020-03-16 06:17:48+01:00
45,06:17:49,16.03.20,1,1.3,148,16.03.20 06:17:49,2020-03-16 06:17:49+01:00
47,06:17:53,16.03.20,1,5.3,148,16.03.20 06:17:53,2020-03-16 06:17:53+01:00
41,06:18:00,16.03.20,1,3.9,148,16.03.20 06:18:00,2020-03-16 06:18:00+01:00
39,06:18:04,16.03.20,1,4.2,148,16.03.20 06:18:04,2020-03-16 06:18:04+01:00
39,06:18:05,16.03.20,1,3.2,148,16.03.20 06:18:05,2020-03-16 06:18:05+01:00
38,06:18:07,16.03.20,1,1.3,148,16.03.20 06:18:07,2020-03-16 06:18:07+01:00
41,06:18:09,16.03.20,1,6.5,148,16.03.20 06:18:09,2020-03-16 06:18:09+01:00
48,06:18:12,16.03.20,1,3.9,148,16.03.20 06:18:12,2020-03-16 06:18:12+01:00
46,06:18:20,16.03.20,1,2.7,148,16.03.20 06:18:20,2020-03-16 06:18:20+01:00
49,06:18:22,16.03.20,1,4.0,148,16.03.20 06:18:22,2020-03-16 06:18:22+01:00
45,06:18:23,16.03.20,1,4.8,148,16.03.20 06:18:23,2020-03-16 06:18:23+01:00
43,06:18:25,16.03.20,1,3.1,148,16.03.20 06:18:25,2020-03-16 06:18:25+01:00
47,06:18:28,16.03.20,1,3.8,148,16.03.20 06:18:28,2020-03-16 06:18:28+01:00
52,06:18:31,16.03.20,1,5.6,148,16.03.20 06:18:31,2020-03-16 06:18:31+01:00
56,06:18:33,16.03.20,1,4.9,148,16.03.20 06:18:33,2020-03-16 06:18:33+01:00
47,06:18:37,16.03.20,1,5.4,148,16.03.20 06:18:37,2020-03-16 06:18:37+01:00
49,06:18:39,16.03.20,1,5.1,148,16.03.20 06:18:39,2020-03-16 06:18:39+01:00
55,06:18:41,16.03.20,1,5.4,148,16.03.20 06:18:41,2020-03-16 06:18:41+01:00
46,06:18:42,16.03.20,1,5.8,148,16.03.20 06:18:42,2020-03-16 06:18:42+01:00
46,06:18:44,16.03.20,1,4.5,148,16.03.20 06:18:44,2020-03-16 06:18:44+01:00
46,06:18:46,16.03.20,1,5.1,148,16.03.20 06:18:46,2020-03-16 06:18:46+01:00
51,06:18:48,16.03.20,1,1.6,148,16.03.20 06:18:48,2020-03-16 06:18:48+01:00
44,06:18:54,16.03.20,1,4.8,148,16.03.20 06:18:54,2020-03-16 06:18:54+01:00
34,06:18:59,16.03.20,1,4.0,148,16.03.20 06:18:59,2020-03-16 06:18:59+01:00
40,06:19:10,16.03.20,1,4.8,148,16.03.20 06:19:10,2020-03-16 06:19:10+01:00
44,06:19:12,16.03.20,1,3.3,148,16.03.20 06:19:12,2020-03-16 06:19:12+01:00
51,06:19:20,16.03.20,1,4.1,148,16.03.20 06:19:20,2020-03-16 06:19:20+01:00
49,06:19:22,16.03.20,1,4.2,148,16.03.20 06:19:22,2020-03-16 06:19:22+01:00
65,06:19:30,16.03.20,1,4.1,148,16.03.20 06:19:30,2020-03-16 06:19:30+01:00
49,06:19:38,16.03.20,1,3.2,148,16.03.20 06:19:38,2020-03-16 06:19:38+01:00
52,06:19:41,16.03.20,1,5.6,148,16.03.20 06:19:41,2020-03-16 06:19:41+01:00
53,06:19:42,16.03.20,1,5.1,148,16.03.20 06:19:42,2020-03-16 06:19:42+01:00
56,06:19:44,16.03.20,1,6.0,148,16.03.20 06:19:44,2020-03-16 06:19:44+01:00
51,06:19:47,16.03.20,1,4.0,148,16.03.20 06:19:47,2020-03-16 06:19:47+01:00
40,06:20:00,16.03.20,1,3.5,148,16.03.20 06:20:00,2020-03-16 06:20:00+01:00
48,06:20:03,16.03.20,1,4.1,148,16.03.20 06:20:03,2020-03-16 06:20:03+01:00
42,06:20:07,16.03.20,1,5.1,148,16.03.20 06:20:07,2020-03-16 06:20:07+01:00
45,06:20:08,16.03.20,1,4.3,148,16.03.20 06:20:08,2020-03-16 06:20:08+01:00
37,06:20:12,16.03.20,1,3.6,148,16.03.20 06:20:12,2020-03-16 06:20:12+01:00
47,06:20:38,16.03.20,1,5.6,148,16.03.20 06:20:38,2020-03-16 06:20:38+01:00
46,06:20:39,16.03.20,1,7.2,148,16.03.20 06:20:39,2020-03-16 06:20:39+01:00
47,06:20:44,16.03.20,1,4.4,148,16.03.20 06:20:44,2020-03-16 06:20:44+01:00
52,06:20:49,16.03.20,1,5.8,148,16.03.20 06:20:49,2020-03-16 06:20:49+01:00
45,06:20:54,16.03.20,1,4.4,148,16.03.20 06:20:54,2020-03-16 06:20:54+01:00
47,06:20:56,16.03.20,1,3.6,148,16.03.20 06:20:56,2020-03-16 06:20:56+01:00
48,06:20:59,16.03.20,1,5.5,148,16.03.20 06:20:59,2020-03-16 06:20:59+01:00
46,06:21:06,16.03.20,1,3.4,148,16.03.20 06:21:06,2020-03-16 06:21:06+01:00
42,06:21:09,16.03.20,1,5.5,148,16.03.20 06:21:09,2020-03-16 06:21:09+01:00
39,06:21:12,16.03.20,1,4.8,148,16.03.20 06:21:12,2020-03-16 06:21:12+01:00
48,06:21:17,16.03.20,1,5.6,148,16.03.20 06:21:17,2020-03-16 06:21:17+01:00
41,06:21:21,16.03.20,1,4.6,148,16.03.20 06:21:21,2020-03-16 06:21:21+01:00
41,06:21:25,16.03.20,1,4.8,148,16.03.20 06:21:25,2020-03-16 06:21:25+01:00
50,06:21:33,16.03.20,1,4.0,148,16.03.20 06:21:33,2020-03-16 06:21:33+01:00
47,06:21:34,16.03.20,1,4.6,148,16.03.20 06:21:34,2020-03-16 06:21:34+01:00
50,06:21:37,16.03.20,1,3.8,148,16.03.20 06:21:37,2020-03-16 06:21:37+01:00
54,06:21:42,16.03.20,1,6.4,148,16.03.20 06:21:42,2020-03-16 06:21:42+01:00
50,06:21:43,16.03.20,1,6.4,148,16.03.20 06:21:43,2020-03-16 06:21:43+01:00
46,06:21:47,16.03.20,1,3.5,148,16.03.20 06:21:47,2020-03-16 06:21:47+01:00
48,06:21:50,16.03.20,1,5.5,148,16.03.20 06:21:50,2020-03-16 06:21:50+01:00
43,06:21:53,16.03.20,1,2.2,148,16.03.20 06:21:53,2020-03-16 06:21:53+01:00
40,06:21:57,16.03.20,1,4.4,148,16.03.20 06:21:57,2020-03-16 06:21:57+01:00
34,06:21:59,16.03.20,1,3.9,148,16.03.20 06:21:59,2020-03-16 06:21:59+01:00
48,06:22:04,16.03.20,1,5.7,148,16.03.20 06:22:04,2020-03-16 06:22:04+01:00
43,06:22:06,16.03.20,1,3.8,148,16.03.20 06:22:06,2020-03-16 06:22:06+01:00
48,06:22:15,16.03.20,1,5.4,148,16.03.20 06:22:15,2020-03-16 06:22:15+01:00
42,06:22:16,16.03.20,1,4.3,148,16.03.20 06:22:16,2020-03-16 06:22:16+01:00
45,06:22:18,16.03.20,1,5.5,148,16.03.20 06:22:18,2020-03-16 06:22:18+01:00
46,06:22:33,16.03.20,1,4.3,148,16.03.20 06:22:33,2020-03-16 06:22:33+01:00
47,06:22:35,16.03.20,1,5.1,148,16.03.20 06:22:35,2020-03-16 06:22:35+01:00
48,06:22:35,16.03.20,1,2.7,148,16.03.20 06:22:35,2020-03-16 06:22:35+01:00
48,06:22:37,16.03.20,1,6.0,148,16.03.20 06:22:37,2020-03-16 06:22:37+01:00
42,06:22:38,16.03.20,1,3.6,148,16.03.20 06:22:38,2020-03-16 06:22:38+01:00
