Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,17:02:04,09.09.19,2,3.4,9,09.09.19 17:02:04,2019-09-09 17:02:04+02:00
27,17:03:21,09.09.19,2,11.2,9,09.09.19 17:03:21,2019-09-09 17:03:21+02:00
20,17:08:28,09.09.19,2,13.5,9,09.09.19 17:08:28,2019-09-09 17:08:28+02:00
12,17:17:25,09.09.19,2,8.5,9,09.09.19 17:17:25,2019-09-09 17:17:25+02:00
19,17:18:08,09.09.19,2,4.1,9,09.09.19 17:18:08,2019-09-09 17:18:08+02:00
25,17:40:38,09.09.19,2,5.3,9,09.09.19 17:40:38,2019-09-09 17:40:38+02:00
27,17:40:39,09.09.19,2,5.3,9,09.09.19 17:40:39,2019-09-09 17:40:39+02:00
26,17:44:31,09.09.19,2,3.5,9,09.09.19 17:44:31,2019-09-09 17:44:31+02:00
30,17:51:05,09.09.19,2,5.9,9,09.09.19 17:51:05,2019-09-09 17:51:05+02:00
29,17:59:44,09.09.19,2,3.4,9,09.09.19 17:59:44,2019-09-09 17:59:44+02:00
28,18:05:10,09.09.19,2,8.3,9,09.09.19 18:05:10,2019-09-09 18:05:10+02:00
26,18:12:06,09.09.19,2,10.6,9,09.09.19 18:12:06,2019-09-09 18:12:06+02:00
27,18:24:33,09.09.19,2,12.9,9,09.09.19 18:24:33,2019-09-09 18:24:33+02:00
30,18:28:13,09.09.19,2,5.2,9,09.09.19 18:28:13,2019-09-09 18:28:13+02:00
30,18:34:47,09.09.19,2,12.0,9,09.09.19 18:34:47,2019-09-09 18:34:47+02:00
25,18:36:27,09.09.19,2,5.2,9,09.09.19 18:36:27,2019-09-09 18:36:27+02:00
25,18:44:08,09.09.19,2,3.4,9,09.09.19 18:44:08,2019-09-09 18:44:08+02:00
27,18:45:27,09.09.19,2,13.4,9,09.09.19 18:45:27,2019-09-09 18:45:27+02:00
21,18:50:59,09.09.19,2,4.3,9,09.09.19 18:50:59,2019-09-09 18:50:59+02:00
28,18:58:35,09.09.19,2,3.8,9,09.09.19 18:58:35,2019-09-09 18:58:35+02:00
34,18:59:22,09.09.19,2,13.4,9,09.09.19 18:59:22,2019-09-09 18:59:22+02:00
33,19:04:35,09.09.19,2,13.0,9,09.09.19 19:04:35,2019-09-09 19:04:35+02:00
31,19:13:41,09.09.19,2,13.1,9,09.09.19 19:13:41,2019-09-09 19:13:41+02:00
28,19:20:34,09.09.19,2,5.0,9,09.09.19 19:20:34,2019-09-09 19:20:34+02:00
28,19:27:18,09.09.19,2,13.4,9,09.09.19 19:27:18,2019-09-09 19:27:18+02:00
30,19:28:11,09.09.19,2,4.2,9,09.09.19 19:28:11,2019-09-09 19:28:11+02:00
25,19:35:00,09.09.19,2,13.7,9,09.09.19 19:35:00,2019-09-09 19:35:00+02:00
27,19:43:14,09.09.19,2,13.1,9,09.09.19 19:43:14,2019-09-09 19:43:14+02:00
29,19:45:28,09.09.19,2,3.5,9,09.09.19 19:45:28,2019-09-09 19:45:28+02:00
26,19:50:39,09.09.19,2,5.6,9,09.09.19 19:50:39,2019-09-09 19:50:39+02:00
26,19:50:40,09.09.19,2,4.8,9,09.09.19 19:50:40,2019-09-09 19:50:40+02:00
28,19:57:10,09.09.19,2,12.7,9,09.09.19 19:57:10,2019-09-09 19:57:10+02:00
28,19:57:19,09.09.19,2,4.7,9,09.09.19 19:57:19,2019-09-09 19:57:19+02:00
35,20:08:31,09.09.19,2,10.9,9,09.09.19 20:08:31,2019-09-09 20:08:31+02:00
30,20:11:11,09.09.19,2,4.3,9,09.09.19 20:11:11,2019-09-09 20:11:11+02:00
42,20:14:53,09.09.19,2,5.0,9,09.09.19 20:14:53,2019-09-09 20:14:53+02:00
30,20:22:46,09.09.19,2,14.3,9,09.09.19 20:22:46,2019-09-09 20:22:46+02:00
28,20:26:32,09.09.19,2,3.5,9,09.09.19 20:26:32,2019-09-09 20:26:32+02:00
29,20:35:52,09.09.19,2,4.8,9,09.09.19 20:35:52,2019-09-09 20:35:52+02:00
34,20:38:40,09.09.19,2,13.1,9,09.09.19 20:38:40,2019-09-09 20:38:40+02:00
34,20:50:06,09.09.19,2,4.1,9,09.09.19 20:50:06,2019-09-09 20:50:06+02:00
29,20:53:12,09.09.19,2,14.7,9,09.09.19 20:53:12,2019-09-09 20:53:12+02:00
29,21:06:03,09.09.19,2,2.4,9,09.09.19 21:06:03,2019-09-09 21:06:03+02:00
32,21:06:19,09.09.19,2,13.1,9,09.09.19 21:06:19,2019-09-09 21:06:19+02:00
32,21:19:30,09.09.19,2,4.6,9,09.09.19 21:19:30,2019-09-09 21:19:30+02:00
30,21:24:06,09.09.19,2,13.7,9,09.09.19 21:24:06,2019-09-09 21:24:06+02:00
29,21:34:39,09.09.19,2,4.3,9,09.09.19 21:34:39,2019-09-09 21:34:39+02:00
34,21:37:14,09.09.19,2,13.5,9,09.09.19 21:37:14,2019-09-09 21:37:14+02:00
29,21:49:25,09.09.19,2,13.4,9,09.09.19 21:49:25,2019-09-09 21:49:25+02:00
27,21:50:48,09.09.19,2,4.3,9,09.09.19 21:50:48,2019-09-09 21:50:48+02:00
25,22:04:38,09.09.19,2,4.3,9,09.09.19 22:04:38,2019-09-09 22:04:38+02:00
32,22:07:13,09.09.19,2,14.4,9,09.09.19 22:07:13,2019-09-09 22:07:13+02:00
34,22:21:01,09.09.19,2,4.6,9,09.09.19 22:21:01,2019-09-09 22:21:01+02:00
28,22:27:17,09.09.19,2,13.2,9,09.09.19 22:27:17,2019-09-09 22:27:17+02:00
26,22:36:34,09.09.19,2,13.5,9,09.09.19 22:36:34,2019-09-09 22:36:34+02:00
33,22:49:28,09.09.19,2,3.9,9,09.09.19 22:49:28,2019-09-09 22:49:28+02:00
28,22:50:15,09.09.19,2,14.1,9,09.09.19 22:50:15,2019-09-09 22:50:15+02:00
31,23:04:04,09.09.19,2,4.3,9,09.09.19 23:04:04,2019-09-09 23:04:04+02:00
30,23:05:35,09.09.19,2,13.4,9,09.09.19 23:05:35,2019-09-09 23:05:35+02:00
34,23:20:58,09.09.19,2,4.4,9,09.09.19 23:20:58,2019-09-09 23:20:58+02:00
32,23:21:04,09.09.19,2,13.3,9,09.09.19 23:21:04,2019-09-09 23:21:04+02:00
30,23:35:31,09.09.19,2,13.4,9,09.09.19 23:35:31,2019-09-09 23:35:31+02:00
35,23:35:45,09.09.19,2,4.5,9,09.09.19 23:35:45,2019-09-09 23:35:45+02:00
21,23:50:24,09.09.19,2,3.9,9,09.09.19 23:50:24,2019-09-09 23:50:24+02:00
30,23:50:54,09.09.19,2,5.5,9,09.09.19 23:50:54,2019-09-09 23:50:54+02:00
28,00:04:07,10.09.19,2,4.4,9,10.09.19 00:04:07,2019-09-10 00:04:07+02:00
28,00:06:36,10.09.19,2,13.5,9,10.09.19 00:06:36,2019-09-10 00:06:36+02:00
27,00:20:05,10.09.19,2,4.4,9,10.09.19 00:20:05,2019-09-10 00:20:05+02:00
29,00:20:37,10.09.19,2,13.3,9,10.09.19 00:20:37,2019-09-10 00:20:37+02:00
28,00:34:19,10.09.19,2,4.4,9,10.09.19 00:34:19,2019-09-10 00:34:19+02:00
22,00:35:09,10.09.19,2,12.9,9,10.09.19 00:35:09,2019-09-10 00:35:09+02:00
32,05:42:45,10.09.19,2,4.2,9,10.09.19 05:42:45,2019-09-10 05:42:45+02:00
25,05:50:38,10.09.19,2,14.4,9,10.09.19 05:50:38,2019-09-10 05:50:38+02:00
34,05:56:41,10.09.19,2,13.8,9,10.09.19 05:56:41,2019-09-10 05:56:41+02:00
35,05:58:28,10.09.19,2,3.6,9,10.09.19 05:58:28,2019-09-10 05:58:28+02:00
33,06:00:39,10.09.19,2,3.3,9,10.09.19 06:00:39,2019-09-10 06:00:39+02:00
27,06:04:25,10.09.19,2,14.8,9,10.09.19 06:04:25,2019-09-10 06:04:25+02:00
26,06:11:20,10.09.19,2,13.6,9,10.09.19 06:11:20,2019-09-10 06:11:20+02:00
33,06:12:56,10.09.19,2,3.8,9,10.09.19 06:12:56,2019-09-10 06:12:56+02:00
25,06:19:33,10.09.19,2,13.9,9,10.09.19 06:19:33,2019-09-10 06:19:33+02:00
30,06:26:57,10.09.19,2,13.8,9,10.09.19 06:26:57,2019-09-10 06:26:57+02:00
29,06:28:59,10.09.19,2,4.0,9,10.09.19 06:28:59,2019-09-10 06:28:59+02:00
28,06:30:30,10.09.19,2,13.7,9,10.09.19 06:30:30,2019-09-10 06:30:30+02:00
30,06:34:54,10.09.19,2,8.7,9,10.09.19 06:34:54,2019-09-10 06:34:54+02:00
28,06:43:27,10.09.19,2,4.4,9,10.09.19 06:43:27,2019-09-10 06:43:27+02:00
23,06:44:21,10.09.19,2,13.1,9,10.09.19 06:44:21,2019-09-10 06:44:21+02:00
26,06:51:12,10.09.19,2,11.3,9,10.09.19 06:51:12,2019-09-10 06:51:12+02:00
31,06:57:18,10.09.19,2,14.1,9,10.09.19 06:57:18,2019-09-10 06:57:18+02:00
27,07:05:49,10.09.19,2,13.1,9,10.09.19 07:05:49,2019-09-10 07:05:49+02:00
28,07:13:10,10.09.19,2,4.4,9,10.09.19 07:13:10,2019-09-10 07:13:10+02:00
35,07:14:51,10.09.19,2,4.3,9,10.09.19 07:14:51,2019-09-10 07:14:51+02:00
24,07:28:04,10.09.19,2,13.2,9,10.09.19 07:28:04,2019-09-10 07:28:04+02:00
28,07:28:45,10.09.19,2,4.3,9,10.09.19 07:28:45,2019-09-10 07:28:45+02:00
24,07:46:31,10.09.19,2,6.3,9,10.09.19 07:46:31,2019-09-10 07:46:31+02:00
27,07:57:12,10.09.19,2,13.7,9,10.09.19 07:57:12,2019-09-10 07:57:12+02:00
28,08:00:07,10.09.19,2,3.3,9,10.09.19 08:00:07,2019-09-10 08:00:07+02:00
26,08:06:57,10.09.19,2,14.9,9,10.09.19 08:06:57,2019-09-10 08:06:57+02:00
26,08:08:24,10.09.19,2,14.0,9,10.09.19 08:08:24,2019-09-10 08:08:24+02:00
30,08:15:00,10.09.19,2,4.4,9,10.09.19 08:15:00,2019-09-10 08:15:00+02:00
28,08:16:29,10.09.19,2,13.7,9,10.09.19 08:16:29,2019-09-10 08:16:29+02:00
29,08:22:31,10.09.19,2,13.6,9,10.09.19 08:22:31,2019-09-10 08:22:31+02:00
29,08:28:07,10.09.19,2,14.5,9,10.09.19 08:28:07,2019-09-10 08:28:07+02:00
32,08:29:17,10.09.19,2,5.3,9,10.09.19 08:29:17,2019-09-10 08:29:17+02:00
24,08:40:19,10.09.19,2,5.8,9,10.09.19 08:40:19,2019-09-10 08:40:19+02:00
28,08:43:17,10.09.19,2,4.6,9,10.09.19 08:43:17,2019-09-10 08:43:17+02:00
32,08:44:54,10.09.19,2,2.9,9,10.09.19 08:44:54,2019-09-10 08:44:54+02:00
30,08:51:05,10.09.19,2,11.6,9,10.09.19 08:51:05,2019-09-10 08:51:05+02:00
25,08:59:05,10.09.19,2,3.9,9,10.09.19 08:59:05,2019-09-10 08:59:05+02:00
26,09:00:23,10.09.19,2,13.9,9,10.09.19 09:00:23,2019-09-10 09:00:23+02:00
34,09:11:14,10.09.19,2,13.8,9,10.09.19 09:11:14,2019-09-10 09:11:14+02:00
28,09:12:05,10.09.19,2,13.3,9,10.09.19 09:12:05,2019-09-10 09:12:05+02:00
32,09:17:04,10.09.19,2,3.5,9,10.09.19 09:17:04,2019-09-10 09:17:04+02:00
33,09:21:01,10.09.19,2,13.2,9,10.09.19 09:21:01,2019-09-10 09:21:01+02:00
26,09:28:56,10.09.19,2,7.6,9,10.09.19 09:28:56,2019-09-10 09:28:56+02:00
30,09:35:17,10.09.19,2,14.5,9,10.09.19 09:35:17,2019-09-10 09:35:17+02:00
32,09:42:16,10.09.19,2,11.9,9,10.09.19 09:42:16,2019-09-10 09:42:16+02:00
28,09:43:44,10.09.19,2,4.0,9,10.09.19 09:43:44,2019-09-10 09:43:44+02:00
26,09:50:45,10.09.19,2,12.7,9,10.09.19 09:50:45,2019-09-10 09:50:45+02:00
29,10:00:38,10.09.19,2,14.1,9,10.09.19 10:00:38,2019-09-10 10:00:38+02:00
28,10:00:42,10.09.19,2,4.6,9,10.09.19 10:00:42,2019-09-10 10:00:42+02:00
30,10:10:09,10.09.19,2,13.6,9,10.09.19 10:10:09,2019-09-10 10:10:09+02:00
31,10:11:27,10.09.19,2,13.2,9,10.09.19 10:11:27,2019-09-10 10:11:27+02:00
34,10:20:23,10.09.19,2,13.2,9,10.09.19 10:20:23,2019-09-10 10:20:23+02:00
29,10:27:40,10.09.19,2,4.1,9,10.09.19 10:27:40,2019-09-10 10:27:40+02:00
30,10:29:35,10.09.19,2,2.6,9,10.09.19 10:29:35,2019-09-10 10:29:35+02:00
22,10:35:45,10.09.19,2,8.8,9,10.09.19 10:35:45,2019-09-10 10:35:45+02:00
25,10:43:51,10.09.19,2,13.9,9,10.09.19 10:43:51,2019-09-10 10:43:51+02:00
33,10:45:49,10.09.19,2,2.9,9,10.09.19 10:45:49,2019-09-10 10:45:49+02:00
27,10:53:36,10.09.19,2,2.7,9,10.09.19 10:53:36,2019-09-10 10:53:36+02:00
28,10:53:38,10.09.19,2,3.6,9,10.09.19 10:53:38,2019-09-10 10:53:38+02:00
34,10:57:30,10.09.19,2,13.4,9,10.09.19 10:57:30,2019-09-10 10:57:30+02:00
26,10:59:51,10.09.19,2,4.7,9,10.09.19 10:59:51,2019-09-10 10:59:51+02:00
24,11:06:54,10.09.19,2,13.8,9,10.09.19 11:06:54,2019-09-10 11:06:54+02:00
30,11:14:12,10.09.19,2,4.5,9,10.09.19 11:14:12,2019-09-10 11:14:12+02:00
25,11:15:58,10.09.19,2,13.6,9,10.09.19 11:15:58,2019-09-10 11:15:58+02:00
23,11:22:52,10.09.19,2,4.2,9,10.09.19 11:22:52,2019-09-10 11:22:52+02:00
27,11:31:31,10.09.19,2,13.3,9,10.09.19 11:31:31,2019-09-10 11:31:31+02:00
28,11:35:01,10.09.19,2,13.2,9,10.09.19 11:35:01,2019-09-10 11:35:01+02:00
34,11:42:52,10.09.19,2,12.8,9,10.09.19 11:42:52,2019-09-10 11:42:52+02:00
26,11:45:03,10.09.19,2,3.6,9,10.09.19 11:45:03,2019-09-10 11:45:03+02:00
33,11:53:18,10.09.19,2,13.3,9,10.09.19 11:53:18,2019-09-10 11:53:18+02:00
30,11:58:43,10.09.19,2,9.5,9,10.09.19 11:58:43,2019-09-10 11:58:43+02:00
28,11:59:10,10.09.19,2,3.8,9,10.09.19 11:59:10,2019-09-10 11:59:10+02:00
27,12:05:32,10.09.19,2,13.2,9,10.09.19 12:05:32,2019-09-10 12:05:32+02:00
28,12:14:41,10.09.19,2,14.7,9,10.09.19 12:14:41,2019-09-10 12:14:41+02:00
33,12:15:29,10.09.19,2,2.9,9,10.09.19 12:15:29,2019-09-10 12:15:29+02:00
34,12:22:02,10.09.19,2,13.4,9,10.09.19 12:22:02,2019-09-10 12:22:02+02:00
25,12:24:24,10.09.19,2,3.0,9,10.09.19 12:24:24,2019-09-10 12:24:24+02:00
26,12:28:36,10.09.19,2,12.0,9,10.09.19 12:28:36,2019-09-10 12:28:36+02:00
20,12:28:46,10.09.19,2,3.7,9,10.09.19 12:28:46,2019-09-10 12:28:46+02:00
36,12:36:20,10.09.19,2,13.4,9,10.09.19 12:36:20,2019-09-10 12:36:20+02:00
26,12:43:19,10.09.19,2,7.5,9,10.09.19 12:43:19,2019-09-10 12:43:19+02:00
30,12:44:01,10.09.19,2,4.1,9,10.09.19 12:44:01,2019-09-10 12:44:01+02:00
25,12:51:23,10.09.19,2,13.9,9,10.09.19 12:51:23,2019-09-10 12:51:23+02:00
28,12:58:12,10.09.19,2,4.1,9,10.09.19 12:58:12,2019-09-10 12:58:12+02:00
27,12:59:20,10.09.19,2,13.7,9,10.09.19 12:59:20,2019-09-10 12:59:20+02:00
23,13:06:40,10.09.19,2,14.5,9,10.09.19 13:06:40,2019-09-10 13:06:40+02:00
37,13:13:45,10.09.19,2,4.2,9,10.09.19 13:13:45,2019-09-10 13:13:45+02:00
37,13:13:46,10.09.19,2,4.7,9,10.09.19 13:13:46,2019-09-10 13:13:46+02:00
33,13:14:56,10.09.19,2,4.8,9,10.09.19 13:14:56,2019-09-10 13:14:56+02:00
27,13:21:07,10.09.19,2,14.1,9,10.09.19 13:21:07,2019-09-10 13:21:07+02:00
28,13:29:04,10.09.19,2,13.1,9,10.09.19 13:29:04,2019-09-10 13:29:04+02:00
27,13:32:12,10.09.19,2,4.7,9,10.09.19 13:32:12,2019-09-10 13:32:12+02:00
24,13:37:30,10.09.19,2,6.8,9,10.09.19 13:37:30,2019-09-10 13:37:30+02:00
25,13:42:56,10.09.19,2,13.2,9,10.09.19 13:42:56,2019-09-10 13:42:56+02:00
31,13:43:42,10.09.19,2,5.1,9,10.09.19 13:43:42,2019-09-10 13:43:42+02:00
31,13:49:53,10.09.19,2,13.2,9,10.09.19 13:49:53,2019-09-10 13:49:53+02:00
25,13:58:46,10.09.19,2,5.0,9,10.09.19 13:58:46,2019-09-10 13:58:46+02:00
31,14:07:45,10.09.19,2,13.0,9,10.09.19 14:07:45,2019-09-10 14:07:45+02:00
25,14:12:58,10.09.19,2,3.9,9,10.09.19 14:12:58,2019-09-10 14:12:58+02:00
28,14:14:55,10.09.19,2,13.8,9,10.09.19 14:14:55,2019-09-10 14:14:55+02:00
30,14:20:29,10.09.19,2,11.1,9,10.09.19 14:20:29,2019-09-10 14:20:29+02:00
13,14:29:39,10.09.19,2,2.7,9,10.09.19 14:29:39,2019-09-10 14:29:39+02:00
29,14:39:47,10.09.19,2,8.8,9,10.09.19 14:39:47,2019-09-10 14:39:47+02:00
16,14:42:57,10.09.19,2,13.5,9,10.09.19 14:42:57,2019-09-10 14:42:57+02:00
21,14:43:37,10.09.19,2,1.9,9,10.09.19 14:43:37,2019-09-10 14:43:37+02:00
25,14:53:03,10.09.19,2,8.8,9,10.09.19 14:53:03,2019-09-10 14:53:03+02:00
31,14:57:39,10.09.19,2,12.8,9,10.09.19 14:57:39,2019-09-10 14:57:39+02:00
25,14:59:00,10.09.19,2,4.7,9,10.09.19 14:59:00,2019-09-10 14:59:00+02:00
27,15:05:25,10.09.19,2,14.1,9,10.09.19 15:05:25,2019-09-10 15:05:25+02:00
30,15:17:00,10.09.19,2,13.3,9,10.09.19 15:17:00,2019-09-10 15:17:00+02:00
26,15:23:39,10.09.19,2,13.4,9,10.09.19 15:23:39,2019-09-10 15:23:39+02:00
30,15:31:08,10.09.19,2,13.5,9,10.09.19 15:31:08,2019-09-10 15:31:08+02:00
24,15:31:23,10.09.19,2,3.1,9,10.09.19 15:31:23,2019-09-10 15:31:23+02:00
25,15:56:05,10.09.19,2,5.0,9,10.09.19 15:56:05,2019-09-10 15:56:05+02:00
30,16:01:03,10.09.19,2,2.8,9,10.09.19 16:01:03,2019-09-10 16:01:03+02:00
28,16:02:05,10.09.19,2,14.5,9,10.09.19 16:02:05,2019-09-10 16:02:05+02:00
24,16:10:16,10.09.19,2,2.1,9,10.09.19 16:10:16,2019-09-10 16:10:16+02:00
22,16:15:57,10.09.19,2,13.4,9,10.09.19 16:15:57,2019-09-10 16:15:57+02:00
31,16:25:42,10.09.19,2,5.5,9,10.09.19 16:25:42,2019-09-10 16:25:42+02:00
28,16:41:44,10.09.19,2,13.7,9,10.09.19 16:41:44,2019-09-10 16:41:44+02:00
29,16:44:38,10.09.19,2,3.1,9,10.09.19 16:44:38,2019-09-10 16:44:38+02:00
26,16:46:23,10.09.19,2,13.4,9,10.09.19 16:46:23,2019-09-10 16:46:23+02:00
29,16:53:10,10.09.19,2,3.8,9,10.09.19 16:53:10,2019-09-10 16:53:10+02:00
30,17:00:16,10.09.19,2,4.9,9,10.09.19 17:00:16,2019-09-10 17:00:16+02:00
33,17:04:51,10.09.19,2,7.8,9,10.09.19 17:04:51,2019-09-10 17:04:51+02:00
25,17:09:26,10.09.19,2,7.0,9,10.09.19 17:09:26,2019-09-10 17:09:26+02:00
26,17:16:04,10.09.19,2,13.0,9,10.09.19 17:16:04,2019-09-10 17:16:04+02:00
31,17:17:52,10.09.19,2,3.1,9,10.09.19 17:17:52,2019-09-10 17:17:52+02:00
31,17:33:00,10.09.19,2,10.6,9,10.09.19 17:33:00,2019-09-10 17:33:00+02:00
28,17:34:51,10.09.19,2,2.1,9,10.09.19 17:34:51,2019-09-10 17:34:51+02:00
31,17:43:19,10.09.19,2,13.8,9,10.09.19 17:43:19,2019-09-10 17:43:19+02:00
30,17:43:46,10.09.19,2,4.3,9,10.09.19 17:43:46,2019-09-10 17:43:46+02:00
29,17:46:02,10.09.19,2,12.4,9,10.09.19 17:46:02,2019-09-10 17:46:02+02:00
24,17:53:55,10.09.19,2,14.2,9,10.09.19 17:53:55,2019-09-10 17:53:55+02:00
24,18:02:02,10.09.19,2,14.1,9,10.09.19 18:02:02,2019-09-10 18:02:02+02:00
25,18:08:53,10.09.19,2,5.8,9,10.09.19 18:08:53,2019-09-10 18:08:53+02:00
28,18:15:17,10.09.19,2,4.1,9,10.09.19 18:15:17,2019-09-10 18:15:17+02:00
25,18:15:34,10.09.19,2,12.4,9,10.09.19 18:15:34,2019-09-10 18:15:34+02:00
28,18:22:27,10.09.19,2,12.9,9,10.09.19 18:22:27,2019-09-10 18:22:27+02:00
29,18:27:30,10.09.19,2,4.3,9,10.09.19 18:27:30,2019-09-10 18:27:30+02:00
29,18:34:13,10.09.19,2,13.3,9,10.09.19 18:34:13,2019-09-10 18:34:13+02:00
31,18:35:51,10.09.19,2,4.2,9,10.09.19 18:35:51,2019-09-10 18:35:51+02:00
33,18:43:46,10.09.19,2,3.1,9,10.09.19 18:43:46,2019-09-10 18:43:46+02:00
25,18:45:10,10.09.19,2,13.3,9,10.09.19 18:45:10,2019-09-10 18:45:10+02:00
29,19:01:45,10.09.19,2,3.8,9,10.09.19 19:01:45,2019-09-10 19:01:45+02:00
31,19:07:03,10.09.19,2,5.9,9,10.09.19 19:07:03,2019-09-10 19:07:03+02:00
25,19:13:39,10.09.19,2,13.2,9,10.09.19 19:13:39,2019-09-10 19:13:39+02:00
28,19:19:31,10.09.19,2,13.5,9,10.09.19 19:19:31,2019-09-10 19:19:31+02:00
32,19:28:47,10.09.19,2,4.3,9,10.09.19 19:28:47,2019-09-10 19:28:47+02:00
24,19:29:20,10.09.19,2,6.4,9,10.09.19 19:29:20,2019-09-10 19:29:20+02:00
28,19:35:09,10.09.19,2,5.4,9,10.09.19 19:35:09,2019-09-10 19:35:09+02:00
29,19:42:46,10.09.19,2,6.3,9,10.09.19 19:42:46,2019-09-10 19:42:46+02:00
28,19:46:24,10.09.19,2,3.7,9,10.09.19 19:46:24,2019-09-10 19:46:24+02:00
28,19:50:09,10.09.19,2,13.1,9,10.09.19 19:50:09,2019-09-10 19:50:09+02:00
26,19:57:28,10.09.19,2,3.7,9,10.09.19 19:57:28,2019-09-10 19:57:28+02:00
29,19:59:46,10.09.19,2,13.7,9,10.09.19 19:59:46,2019-09-10 19:59:46+02:00
42,20:07:29,10.09.19,2,4.9,9,10.09.19 20:07:29,2019-09-10 20:07:29+02:00
34,20:12:13,10.09.19,2,4.3,9,10.09.19 20:12:13,2019-09-10 20:12:13+02:00
23,20:24:28,10.09.19,2,8.6,9,10.09.19 20:24:28,2019-09-10 20:24:28+02:00
32,20:26:44,10.09.19,2,3.5,9,10.09.19 20:26:44,2019-09-10 20:26:44+02:00
24,20:35:22,10.09.19,2,4.1,9,10.09.19 20:35:22,2019-09-10 20:35:22+02:00
33,20:36:30,10.09.19,2,4.6,9,10.09.19 20:36:30,2019-09-10 20:36:30+02:00
32,20:49:48,10.09.19,2,3.5,9,10.09.19 20:49:48,2019-09-10 20:49:48+02:00
28,20:53:51,10.09.19,2,13.2,9,10.09.19 20:53:51,2019-09-10 20:53:51+02:00
30,21:06:07,10.09.19,2,4.7,9,10.09.19 21:06:07,2019-09-10 21:06:07+02:00
30,21:06:41,10.09.19,2,12.9,9,10.09.19 21:06:41,2019-09-10 21:06:41+02:00
31,21:20:00,10.09.19,2,3.8,9,10.09.19 21:20:00,2019-09-10 21:20:00+02:00
30,21:26:04,10.09.19,2,12.8,9,10.09.19 21:26:04,2019-09-10 21:26:04+02:00
26,21:35:18,10.09.19,2,4.2,9,10.09.19 21:35:18,2019-09-10 21:35:18+02:00
30,21:35:44,10.09.19,2,3.2,9,10.09.19 21:35:44,2019-09-10 21:35:44+02:00
30,21:49:54,10.09.19,2,13.3,9,10.09.19 21:49:54,2019-09-10 21:49:54+02:00
30,21:50:42,10.09.19,2,3.0,9,10.09.19 21:50:42,2019-09-10 21:50:42+02:00
30,22:05:38,10.09.19,2,4.1,9,10.09.19 22:05:38,2019-09-10 22:05:38+02:00
30,22:06:15,10.09.19,2,14.2,9,10.09.19 22:06:15,2019-09-10 22:06:15+02:00
32,22:20:13,10.09.19,2,3.9,9,10.09.19 22:20:13,2019-09-10 22:20:13+02:00
26,22:23:54,10.09.19,2,13.9,9,10.09.19 22:23:54,2019-09-10 22:23:54+02:00
29,22:35:48,10.09.19,2,13.8,9,10.09.19 22:35:48,2019-09-10 22:35:48+02:00
31,22:39:17,10.09.19,2,4.4,9,10.09.19 22:39:17,2019-09-10 22:39:17+02:00
30,22:50:23,10.09.19,2,3.9,9,10.09.19 22:50:23,2019-09-10 22:50:23+02:00
28,22:52:41,10.09.19,2,14.1,9,10.09.19 22:52:41,2019-09-10 22:52:41+02:00
28,23:05:07,10.09.19,2,4.6,9,10.09.19 23:05:07,2019-09-10 23:05:07+02:00
31,23:06:40,10.09.19,2,13.8,9,10.09.19 23:06:40,2019-09-10 23:06:40+02:00
30,23:19:49,10.09.19,2,4.3,9,10.09.19 23:19:49,2019-09-10 23:19:49+02:00
26,23:20:02,10.09.19,2,13.9,9,10.09.19 23:20:02,2019-09-10 23:20:02+02:00
28,23:35:09,10.09.19,2,3.9,9,10.09.19 23:35:09,2019-09-10 23:35:09+02:00
30,23:35:50,10.09.19,2,12.6,9,10.09.19 23:35:50,2019-09-10 23:35:50+02:00
31,23:50:22,10.09.19,2,4.2,9,10.09.19 23:50:22,2019-09-10 23:50:22+02:00
27,23:52:14,10.09.19,2,13.2,9,10.09.19 23:52:14,2019-09-10 23:52:14+02:00
26,00:04:56,11.09.19,2,13.3,9,11.09.19 00:04:56,2019-09-11 00:04:56+02:00
29,00:06:13,11.09.19,2,4.6,9,11.09.19 00:06:13,2019-09-11 00:06:13+02:00
25,00:19:22,11.09.19,2,13.6,9,11.09.19 00:19:22,2019-09-11 00:19:22+02:00
36,00:21:28,11.09.19,2,3.6,9,11.09.19 00:21:28,2019-09-11 00:21:28+02:00
26,00:36:03,11.09.19,2,4.6,9,11.09.19 00:36:03,2019-09-11 00:36:03+02:00
30,00:36:23,11.09.19,2,14.1,9,11.09.19 00:36:23,2019-09-11 00:36:23+02:00
28,05:43:06,11.09.19,2,3.6,9,11.09.19 05:43:06,2019-09-11 05:43:06+02:00
29,05:49:25,11.09.19,2,13.8,9,11.09.19 05:49:25,2019-09-11 05:49:25+02:00
23,05:56:31,11.09.19,2,13.7,9,11.09.19 05:56:31,2019-09-11 05:56:31+02:00
36,05:58:51,11.09.19,2,4.3,9,11.09.19 05:58:51,2019-09-11 05:58:51+02:00
23,06:04:47,11.09.19,2,13.4,9,11.09.19 06:04:47,2019-09-11 06:04:47+02:00
42,06:06:01,11.09.19,2,3.8,9,11.09.19 06:06:01,2019-09-11 06:06:01+02:00
29,06:11:42,11.09.19,2,14.5,9,11.09.19 06:11:42,2019-09-11 06:11:42+02:00
30,06:13:05,11.09.19,2,3.8,9,11.09.19 06:13:05,2019-09-11 06:13:05+02:00
