Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:22:45,30.09.21,1,21.3,446,30.09.21 08:22:45,2021-09-30 08:22:45+02:00
23,08:22:51,30.09.21,1,4.8,446,30.09.21 08:22:51,2021-09-30 08:22:51+02:00
26,08:22:54,30.09.21,1,5.3,446,30.09.21 08:22:54,2021-09-30 08:22:54+02:00
42,08:22:57,30.09.21,1,12.4,446,30.09.21 08:22:57,2021-09-30 08:22:57+02:00
32,08:23:00,30.09.21,1,13.1,446,30.09.21 08:23:00,2021-09-30 08:23:00+02:00
23,08:23:04,30.09.21,1,5.3,446,30.09.21 08:23:04,2021-09-30 08:23:04+02:00
26,08:23:10,30.09.21,1,4.5,446,30.09.21 08:23:10,2021-09-30 08:23:10+02:00
26,08:23:15,30.09.21,1,3.7,446,30.09.21 08:23:15,2021-09-30 08:23:15+02:00
47,08:23:23,30.09.21,1,13.6,446,30.09.21 08:23:23,2021-09-30 08:23:23+02:00
22,08:23:25,30.09.21,1,4.0,446,30.09.21 08:23:25,2021-09-30 08:23:25+02:00
22,08:23:27,30.09.21,1,4.2,446,30.09.21 08:23:27,2021-09-30 08:23:27+02:00
28,08:23:29,30.09.21,1,11.4,446,30.09.21 08:23:29,2021-09-30 08:23:29+02:00
49,08:23:41,30.09.21,1,13.1,446,30.09.21 08:23:41,2021-09-30 08:23:41+02:00
45,08:23:42,30.09.21,1,13.7,446,30.09.21 08:23:42,2021-09-30 08:23:42+02:00
43,08:23:46,30.09.21,1,14.0,446,30.09.21 08:23:46,2021-09-30 08:23:46+02:00
45,08:23:51,30.09.21,1,13.1,446,30.09.21 08:23:51,2021-09-30 08:23:51+02:00
21,08:23:56,30.09.21,1,11.1,446,30.09.21 08:23:56,2021-09-30 08:23:56+02:00
24,08:24:01,30.09.21,1,4.6,446,30.09.21 08:24:01,2021-09-30 08:24:01+02:00
37,08:24:19,30.09.21,1,13.4,446,30.09.21 08:24:19,2021-09-30 08:24:19+02:00
19,08:24:30,30.09.21,1,0.8,446,30.09.21 08:24:30,2021-09-30 08:24:30+02:00
27,08:24:35,30.09.21,1,13.8,446,30.09.21 08:24:35,2021-09-30 08:24:35+02:00
26,08:24:42,30.09.21,1,4.6,446,30.09.21 08:24:42,2021-09-30 08:24:42+02:00
16,08:24:57,30.09.21,1,4.1,446,30.09.21 08:24:57,2021-09-30 08:24:57+02:00
25,08:25:05,30.09.21,1,4.0,446,30.09.21 08:25:05,2021-09-30 08:25:05+02:00
27,08:25:18,30.09.21,1,12.9,446,30.09.21 08:25:18,2021-09-30 08:25:18+02:00
36,08:25:24,30.09.21,1,17.2,446,30.09.21 08:25:24,2021-09-30 08:25:24+02:00
36,08:25:26,30.09.21,1,12.2,446,30.09.21 08:25:26,2021-09-30 08:25:26+02:00
38,08:25:27,30.09.21,1,12.7,446,30.09.21 08:25:27,2021-09-30 08:25:27+02:00
36,08:25:34,30.09.21,1,25.5,446,30.09.21 08:25:34,2021-09-30 08:25:34+02:00
27,08:25:37,30.09.21,1,13.5,446,30.09.21 08:25:37,2021-09-30 08:25:37+02:00
28,08:25:39,30.09.21,1,4.5,446,30.09.21 08:25:39,2021-09-30 08:25:39+02:00
27,08:25:42,30.09.21,1,4.2,446,30.09.21 08:25:42,2021-09-30 08:25:42+02:00
27,08:25:47,30.09.21,1,5.4,446,30.09.21 08:25:47,2021-09-30 08:25:47+02:00
26,08:25:52,30.09.21,1,12.1,446,30.09.21 08:25:52,2021-09-30 08:25:52+02:00
45,08:25:56,30.09.21,1,13.8,446,30.09.21 08:25:56,2021-09-30 08:25:56+02:00
21,08:25:56,30.09.21,1,4.3,446,30.09.21 08:25:56,2021-09-30 08:25:56+02:00
23,08:25:59,30.09.21,1,4.5,446,30.09.21 08:25:59,2021-09-30 08:25:59+02:00
21,08:26:00,30.09.21,1,6.0,446,30.09.21 08:26:00,2021-09-30 08:26:00+02:00
42,08:26:07,30.09.21,1,13.5,446,30.09.21 08:26:07,2021-09-30 08:26:07+02:00
37,08:26:19,30.09.21,1,14.8,446,30.09.21 08:26:19,2021-09-30 08:26:19+02:00
12,08:26:30,30.09.21,1,2.4,446,30.09.21 08:26:30,2021-09-30 08:26:30+02:00
34,08:26:31,30.09.21,1,15.4,446,30.09.21 08:26:31,2021-09-30 08:26:31+02:00
25,08:26:33,30.09.21,1,3.1,446,30.09.21 08:26:33,2021-09-30 08:26:33+02:00
25,08:26:34,30.09.21,1,2.4,446,30.09.21 08:26:34,2021-09-30 08:26:34+02:00
27,08:26:36,30.09.21,1,13.8,446,30.09.21 08:26:36,2021-09-30 08:26:36+02:00
50,08:26:44,30.09.21,1,13.8,446,30.09.21 08:26:44,2021-09-30 08:26:44+02:00
21,08:26:46,30.09.21,1,4.1,446,30.09.21 08:26:46,2021-09-30 08:26:46+02:00
36,08:26:48,30.09.21,1,12.5,446,30.09.21 08:26:48,2021-09-30 08:26:48+02:00
40,08:26:49,30.09.21,1,14.3,446,30.09.21 08:26:49,2021-09-30 08:26:49+02:00
18,08:26:58,30.09.21,1,25.5,446,30.09.21 08:26:58,2021-09-30 08:26:58+02:00
19,08:26:58,30.09.21,1,4.6,446,30.09.21 08:26:58,2021-09-30 08:26:58+02:00
25,08:27:02,30.09.21,1,12.3,446,30.09.21 08:27:02,2021-09-30 08:27:02+02:00
26,08:27:05,30.09.21,1,3.7,446,30.09.21 08:27:05,2021-09-30 08:27:05+02:00
32,08:27:11,30.09.21,1,12.6,446,30.09.21 08:27:11,2021-09-30 08:27:11+02:00
19,08:27:18,30.09.21,1,3.5,446,30.09.21 08:27:18,2021-09-30 08:27:18+02:00
35,08:27:24,30.09.21,1,12.3,446,30.09.21 08:27:24,2021-09-30 08:27:24+02:00
36,08:27:25,30.09.21,1,11.8,446,30.09.21 08:27:25,2021-09-30 08:27:25+02:00
37,08:27:27,30.09.21,1,14.6,446,30.09.21 08:27:27,2021-09-30 08:27:27+02:00
24,08:27:37,30.09.21,1,6.2,446,30.09.21 08:27:37,2021-09-30 08:27:37+02:00
22,08:27:55,30.09.21,1,11.5,446,30.09.21 08:27:55,2021-09-30 08:27:55+02:00
27,08:28:03,30.09.21,1,13.4,446,30.09.21 08:28:03,2021-09-30 08:28:03+02:00
39,08:28:04,30.09.21,1,6.9,446,30.09.21 08:28:04,2021-09-30 08:28:04+02:00
18,08:28:10,30.09.21,1,22.1,446,30.09.21 08:28:10,2021-09-30 08:28:10+02:00
35,08:28:26,30.09.21,1,14.9,446,30.09.21 08:28:26,2021-09-30 08:28:26+02:00
26,08:28:39,30.09.21,1,12.6,446,30.09.21 08:28:39,2021-09-30 08:28:39+02:00
35,08:28:51,30.09.21,1,25.5,446,30.09.21 08:28:51,2021-09-30 08:28:51+02:00
25,08:28:59,30.09.21,1,3.9,446,30.09.21 08:28:59,2021-09-30 08:28:59+02:00
47,08:29:05,30.09.21,1,12.7,446,30.09.21 08:29:05,2021-09-30 08:29:05+02:00
24,08:29:20,30.09.21,1,13.7,446,30.09.21 08:29:20,2021-09-30 08:29:20+02:00
39,08:30:20,30.09.21,1,16.3,446,30.09.21 08:30:20,2021-09-30 08:30:20+02:00
20,08:30:27,30.09.21,1,4.2,446,30.09.21 08:30:27,2021-09-30 08:30:27+02:00
42,08:30:34,30.09.21,1,7.1,446,30.09.21 08:30:34,2021-09-30 08:30:34+02:00
43,08:30:38,30.09.21,1,8.3,446,30.09.21 08:30:38,2021-09-30 08:30:38+02:00
42,08:30:43,30.09.21,1,11.9,446,30.09.21 08:30:43,2021-09-30 08:30:43+02:00
25,08:30:48,30.09.21,1,18.1,446,30.09.21 08:30:48,2021-09-30 08:30:48+02:00
22,08:30:59,30.09.21,1,4.1,446,30.09.21 08:30:59,2021-09-30 08:30:59+02:00
27,08:31:00,30.09.21,1,3.8,446,30.09.21 08:31:00,2021-09-30 08:31:00+02:00
48,08:31:20,30.09.21,1,15.4,446,30.09.21 08:31:20,2021-09-30 08:31:20+02:00
47,08:31:22,30.09.21,1,14.3,446,30.09.21 08:31:22,2021-09-30 08:31:22+02:00
16,08:31:25,30.09.21,1,12.1,446,30.09.21 08:31:25,2021-09-30 08:31:25+02:00
53,08:31:47,30.09.21,1,11.2,446,30.09.21 08:31:47,2021-09-30 08:31:47+02:00
42,08:31:58,30.09.21,1,13.3,446,30.09.21 08:31:58,2021-09-30 08:31:58+02:00
21,08:32:13,30.09.21,1,4.8,446,30.09.21 08:32:13,2021-09-30 08:32:13+02:00
19,08:32:25,30.09.21,1,5.0,446,30.09.21 08:32:25,2021-09-30 08:32:25+02:00
17,08:32:39,30.09.21,1,3.9,446,30.09.21 08:32:39,2021-09-30 08:32:39+02:00
23,08:32:40,30.09.21,1,4.2,446,30.09.21 08:32:40,2021-09-30 08:32:40+02:00
21,08:32:44,30.09.21,1,12.5,446,30.09.21 08:32:44,2021-09-30 08:32:44+02:00
22,08:33:06,30.09.21,1,6.9,446,30.09.21 08:33:06,2021-09-30 08:33:06+02:00
24,08:33:09,30.09.21,1,4.0,446,30.09.21 08:33:09,2021-09-30 08:33:09+02:00
22,08:33:14,30.09.21,1,6.7,446,30.09.21 08:33:14,2021-09-30 08:33:14+02:00
21,08:33:17,30.09.21,1,4.2,446,30.09.21 08:33:17,2021-09-30 08:33:17+02:00
32,08:33:19,30.09.21,1,12.0,446,30.09.21 08:33:19,2021-09-30 08:33:19+02:00
38,08:33:31,30.09.21,1,15.1,446,30.09.21 08:33:31,2021-09-30 08:33:31+02:00
32,08:33:39,30.09.21,1,13.0,446,30.09.21 08:33:39,2021-09-30 08:33:39+02:00
58,08:33:44,30.09.21,1,15.2,446,30.09.21 08:33:44,2021-09-30 08:33:44+02:00
56,08:33:48,30.09.21,1,13.3,446,30.09.21 08:33:48,2021-09-30 08:33:48+02:00
21,08:33:54,30.09.21,1,4.8,446,30.09.21 08:33:54,2021-09-30 08:33:54+02:00
25,08:34:06,30.09.21,1,5.8,446,30.09.21 08:34:06,2021-09-30 08:34:06+02:00
45,08:34:21,30.09.21,1,13.5,446,30.09.21 08:34:21,2021-09-30 08:34:21+02:00
31,08:34:36,30.09.21,1,14.2,446,30.09.21 08:34:36,2021-09-30 08:34:36+02:00
46,08:34:43,30.09.21,1,13.8,446,30.09.21 08:34:43,2021-09-30 08:34:43+02:00
22,08:34:56,30.09.21,1,3.8,446,30.09.21 08:34:56,2021-09-30 08:34:56+02:00
24,08:34:58,30.09.21,1,4.2,446,30.09.21 08:34:58,2021-09-30 08:34:58+02:00
50,08:34:58,30.09.21,1,5.9,446,30.09.21 08:34:58,2021-09-30 08:34:58+02:00
24,08:34:59,30.09.21,1,4.2,446,30.09.21 08:34:59,2021-09-30 08:34:59+02:00
25,08:35:02,30.09.21,1,4.4,446,30.09.21 08:35:02,2021-09-30 08:35:02+02:00
27,08:35:04,30.09.21,1,14.1,446,30.09.21 08:35:04,2021-09-30 08:35:04+02:00
40,08:35:10,30.09.21,1,25.5,446,30.09.21 08:35:10,2021-09-30 08:35:10+02:00
53,08:35:19,30.09.21,1,12.9,446,30.09.21 08:35:19,2021-09-30 08:35:19+02:00
22,08:35:32,30.09.21,1,4.9,446,30.09.21 08:35:32,2021-09-30 08:35:32+02:00
34,08:35:35,30.09.21,1,13.7,446,30.09.21 08:35:35,2021-09-30 08:35:35+02:00
30,08:35:36,30.09.21,1,6.4,446,30.09.21 08:35:36,2021-09-30 08:35:36+02:00
18,08:35:53,30.09.21,1,3.6,446,30.09.21 08:35:53,2021-09-30 08:35:53+02:00
19,08:35:57,30.09.21,1,6.7,446,30.09.21 08:35:57,2021-09-30 08:35:57+02:00
38,08:36:08,30.09.21,1,12.5,446,30.09.21 08:36:08,2021-09-30 08:36:08+02:00
24,08:36:26,30.09.21,1,3.8,446,30.09.21 08:36:26,2021-09-30 08:36:26+02:00
25,08:36:31,30.09.21,1,5.0,446,30.09.21 08:36:31,2021-09-30 08:36:31+02:00
31,08:36:49,30.09.21,1,11.7,446,30.09.21 08:36:49,2021-09-30 08:36:49+02:00
23,08:36:59,30.09.21,1,25.5,446,30.09.21 08:36:59,2021-09-30 08:36:59+02:00
18,08:37:04,30.09.21,1,13.8,446,30.09.21 08:37:04,2021-09-30 08:37:04+02:00
11,08:37:09,30.09.21,1,20.2,446,30.09.21 08:37:09,2021-09-30 08:37:09+02:00
13,08:37:10,30.09.21,1,2.3,446,30.09.21 08:37:10,2021-09-30 08:37:10+02:00
19,08:37:31,30.09.21,1,3.1,446,30.09.21 08:37:31,2021-09-30 08:37:31+02:00
39,08:37:55,30.09.21,1,13.8,446,30.09.21 08:37:55,2021-09-30 08:37:55+02:00
38,08:37:57,30.09.21,1,12.6,446,30.09.21 08:37:57,2021-09-30 08:37:57+02:00
44,08:38:06,30.09.21,1,13.7,446,30.09.21 08:38:06,2021-09-30 08:38:06+02:00
22,08:38:34,30.09.21,1,7.5,446,30.09.21 08:38:34,2021-09-30 08:38:34+02:00
47,08:38:54,30.09.21,1,11.9,446,30.09.21 08:38:54,2021-09-30 08:38:54+02:00
49,08:38:57,30.09.21,1,13.5,446,30.09.21 08:38:57,2021-09-30 08:38:57+02:00
19,08:39:06,30.09.21,1,12.7,446,30.09.21 08:39:06,2021-09-30 08:39:06+02:00
48,08:39:12,30.09.21,1,16.1,446,30.09.21 08:39:12,2021-09-30 08:39:12+02:00
26,08:39:14,30.09.21,1,4.7,446,30.09.21 08:39:14,2021-09-30 08:39:14+02:00
18,08:39:20,30.09.21,1,3.7,446,30.09.21 08:39:20,2021-09-30 08:39:20+02:00
23,08:39:26,30.09.21,1,4.1,446,30.09.21 08:39:26,2021-09-30 08:39:26+02:00
26,08:39:39,30.09.21,1,11.9,446,30.09.21 08:39:39,2021-09-30 08:39:39+02:00
41,08:39:45,30.09.21,1,12.5,446,30.09.21 08:39:45,2021-09-30 08:39:45+02:00
50,08:39:52,30.09.21,1,23.7,446,30.09.21 08:39:52,2021-09-30 08:39:52+02:00
48,08:40:05,30.09.21,1,13.7,446,30.09.21 08:40:05,2021-09-30 08:40:05+02:00
48,08:40:07,30.09.21,1,6.0,446,30.09.21 08:40:07,2021-09-30 08:40:07+02:00
52,08:40:16,30.09.21,1,6.2,446,30.09.21 08:40:16,2021-09-30 08:40:16+02:00
25,08:40:26,30.09.21,1,5.1,446,30.09.21 08:40:26,2021-09-30 08:40:26+02:00
25,08:40:29,30.09.21,1,4.3,446,30.09.21 08:40:29,2021-09-30 08:40:29+02:00
29,08:40:48,30.09.21,1,16.8,446,30.09.21 08:40:48,2021-09-30 08:40:48+02:00
42,08:41:06,30.09.21,1,14.6,446,30.09.21 08:41:06,2021-09-30 08:41:06+02:00
39,08:41:08,30.09.21,1,13.4,446,30.09.21 08:41:08,2021-09-30 08:41:08+02:00
45,08:41:12,30.09.21,1,13.9,446,30.09.21 08:41:12,2021-09-30 08:41:12+02:00
25,08:41:15,30.09.21,1,4.8,446,30.09.21 08:41:15,2021-09-30 08:41:15+02:00
25,08:41:18,30.09.21,1,4.7,446,30.09.21 08:41:18,2021-09-30 08:41:18+02:00
18,08:41:21,30.09.21,1,4.8,446,30.09.21 08:41:21,2021-09-30 08:41:21+02:00
37,08:41:48,30.09.21,1,12.4,446,30.09.21 08:41:48,2021-09-30 08:41:48+02:00
37,08:41:50,30.09.21,1,13.3,446,30.09.21 08:41:50,2021-09-30 08:41:50+02:00
32,08:42:01,30.09.21,1,4.3,446,30.09.21 08:42:01,2021-09-30 08:42:01+02:00
26,08:42:08,30.09.21,1,9.4,446,30.09.21 08:42:08,2021-09-30 08:42:08+02:00
20,08:42:16,30.09.21,1,3.0,446,30.09.21 08:42:16,2021-09-30 08:42:16+02:00
51,08:42:16,30.09.21,1,13.1,446,30.09.21 08:42:16,2021-09-30 08:42:16+02:00
32,08:42:42,30.09.21,1,10.0,446,30.09.21 08:42:42,2021-09-30 08:42:42+02:00
17,08:43:13,30.09.21,1,4.1,446,30.09.21 08:43:13,2021-09-30 08:43:13+02:00
29,08:43:25,30.09.21,1,25.5,446,30.09.21 08:43:25,2021-09-30 08:43:25+02:00
26,08:43:29,30.09.21,1,5.2,446,30.09.21 08:43:29,2021-09-30 08:43:29+02:00
19,08:44:06,30.09.21,1,4.2,446,30.09.21 08:44:06,2021-09-30 08:44:06+02:00
21,08:44:18,30.09.21,1,3.1,446,30.09.21 08:44:18,2021-09-30 08:44:18+02:00
41,08:45:08,30.09.21,1,14.9,446,30.09.21 08:45:08,2021-09-30 08:45:08+02:00
16,08:45:18,30.09.21,1,16.1,446,30.09.21 08:45:18,2021-09-30 08:45:18+02:00
28,08:45:27,30.09.21,1,16.3,446,30.09.21 08:45:27,2021-09-30 08:45:27+02:00
45,08:45:35,30.09.21,1,10.9,446,30.09.21 08:45:35,2021-09-30 08:45:35+02:00
33,08:45:41,30.09.21,1,14.7,446,30.09.21 08:45:41,2021-09-30 08:45:41+02:00
39,08:45:50,30.09.21,1,25.5,446,30.09.21 08:45:50,2021-09-30 08:45:50+02:00
45,08:46:10,30.09.21,1,13.4,446,30.09.21 08:46:10,2021-09-30 08:46:10+02:00
30,08:46:16,30.09.21,1,12.8,446,30.09.21 08:46:16,2021-09-30 08:46:16+02:00
20,08:46:28,30.09.21,1,3.4,446,30.09.21 08:46:28,2021-09-30 08:46:28+02:00
52,08:47:01,30.09.21,1,12.8,446,30.09.21 08:47:01,2021-09-30 08:47:01+02:00
36,08:47:04,30.09.21,1,13.9,446,30.09.21 08:47:04,2021-09-30 08:47:04+02:00
38,08:47:13,30.09.21,1,14.6,446,30.09.21 08:47:13,2021-09-30 08:47:13+02:00
59,08:47:19,30.09.21,1,12.5,446,30.09.21 08:47:19,2021-09-30 08:47:19+02:00
40,08:47:35,30.09.21,1,9.5,446,30.09.21 08:47:35,2021-09-30 08:47:35+02:00
23,08:47:59,30.09.21,1,2.9,446,30.09.21 08:47:59,2021-09-30 08:47:59+02:00
30,08:48:02,30.09.21,1,8.7,446,30.09.21 08:48:02,2021-09-30 08:48:02+02:00
37,08:48:14,30.09.21,1,16.4,446,30.09.21 08:48:14,2021-09-30 08:48:14+02:00
40,08:48:15,30.09.21,1,12.3,446,30.09.21 08:48:15,2021-09-30 08:48:15+02:00
48,08:48:45,30.09.21,1,11.9,446,30.09.21 08:48:45,2021-09-30 08:48:45+02:00
23,08:49:02,30.09.21,1,4.7,446,30.09.21 08:49:02,2021-09-30 08:49:02+02:00
19,08:49:09,30.09.21,1,2.4,446,30.09.21 08:49:09,2021-09-30 08:49:09+02:00
33,08:49:41,30.09.21,1,12.7,446,30.09.21 08:49:41,2021-09-30 08:49:41+02:00
23,08:49:59,30.09.21,1,5.2,446,30.09.21 08:49:59,2021-09-30 08:49:59+02:00
20,08:50:02,30.09.21,1,4.0,446,30.09.21 08:50:02,2021-09-30 08:50:02+02:00
22,08:50:37,30.09.21,1,3.4,446,30.09.21 08:50:37,2021-09-30 08:50:37+02:00
26,08:50:46,30.09.21,1,4.1,446,30.09.21 08:50:46,2021-09-30 08:50:46+02:00
28,08:50:54,30.09.21,1,9.2,446,30.09.21 08:50:54,2021-09-30 08:50:54+02:00
39,08:51:45,30.09.21,1,25.5,446,30.09.21 08:51:45,2021-09-30 08:51:45+02:00
42,08:51:47,30.09.21,1,12.9,446,30.09.21 08:51:47,2021-09-30 08:51:47+02:00
46,08:52:02,30.09.21,1,12.3,446,30.09.21 08:52:02,2021-09-30 08:52:02+02:00
27,08:52:07,30.09.21,1,5.3,446,30.09.21 08:52:07,2021-09-30 08:52:07+02:00
22,08:52:09,30.09.21,1,3.8,446,30.09.21 08:52:09,2021-09-30 08:52:09+02:00
26,08:52:16,30.09.21,1,4.1,446,30.09.21 08:52:16,2021-09-30 08:52:16+02:00
27,08:52:36,30.09.21,1,4.3,446,30.09.21 08:52:36,2021-09-30 08:52:36+02:00
20,08:53:44,30.09.21,1,5.1,446,30.09.21 08:53:44,2021-09-30 08:53:44+02:00
26,08:53:47,30.09.21,1,10.9,446,30.09.21 08:53:47,2021-09-30 08:53:47+02:00
39,08:53:51,30.09.21,1,13.2,446,30.09.21 08:53:51,2021-09-30 08:53:51+02:00
30,08:53:57,30.09.21,1,12.7,446,30.09.21 08:53:57,2021-09-30 08:53:57+02:00
43,08:54:12,30.09.21,1,17.1,446,30.09.21 08:54:12,2021-09-30 08:54:12+02:00
23,08:54:12,30.09.21,1,2.7,446,30.09.21 08:54:12,2021-09-30 08:54:12+02:00
25,08:54:17,30.09.21,1,4.6,446,30.09.21 08:54:17,2021-09-30 08:54:17+02:00
28,08:54:20,30.09.21,1,13.4,446,30.09.21 08:54:20,2021-09-30 08:54:20+02:00
24,08:54:29,30.09.21,1,25.5,446,30.09.21 08:54:29,2021-09-30 08:54:29+02:00
21,08:54:41,30.09.21,1,6.5,446,30.09.21 08:54:41,2021-09-30 08:54:41+02:00
29,08:54:52,30.09.21,1,17.1,446,30.09.21 08:54:52,2021-09-30 08:54:52+02:00
28,08:54:56,30.09.21,1,15.0,446,30.09.21 08:54:56,2021-09-30 08:54:56+02:00
25,08:55:03,30.09.21,1,25.5,446,30.09.21 08:55:03,2021-09-30 08:55:03+02:00
15,08:55:06,30.09.21,1,13.0,446,30.09.21 08:55:06,2021-09-30 08:55:06+02:00
10,08:55:08,30.09.21,1,1.0,446,30.09.21 08:55:08,2021-09-30 08:55:08+02:00
11,08:55:16,30.09.21,1,17.5,446,30.09.21 08:55:16,2021-09-30 08:55:16+02:00
49,08:55:50,30.09.21,1,14.8,446,30.09.21 08:55:50,2021-09-30 08:55:50+02:00
44,08:55:57,30.09.21,1,15.4,446,30.09.21 08:55:57,2021-09-30 08:55:57+02:00
44,08:56:01,30.09.21,1,14.0,446,30.09.21 08:56:01,2021-09-30 08:56:01+02:00
19,08:56:18,30.09.21,1,4.3,446,30.09.21 08:56:18,2021-09-30 08:56:18+02:00
52,08:56:19,30.09.21,1,13.9,446,30.09.21 08:56:19,2021-09-30 08:56:19+02:00
49,08:56:48,30.09.21,1,14.5,446,30.09.21 08:56:48,2021-09-30 08:56:48+02:00
19,08:56:50,30.09.21,1,4.4,446,30.09.21 08:56:50,2021-09-30 08:56:50+02:00
46,08:56:57,30.09.21,1,13.8,446,30.09.21 08:56:57,2021-09-30 08:56:57+02:00
41,08:57:02,30.09.21,1,16.9,446,30.09.21 08:57:02,2021-09-30 08:57:02+02:00
45,08:57:04,30.09.21,1,12.4,446,30.09.21 08:57:04,2021-09-30 08:57:04+02:00
32,08:57:12,30.09.21,1,12.7,446,30.09.21 08:57:12,2021-09-30 08:57:12+02:00
25,08:57:59,30.09.21,1,16.5,446,30.09.21 08:57:59,2021-09-30 08:57:59+02:00
19,08:58:13,30.09.21,1,5.2,446,30.09.21 08:58:13,2021-09-30 08:58:13+02:00
44,08:58:34,30.09.21,1,14.9,446,30.09.21 08:58:34,2021-09-30 08:58:34+02:00
31,08:58:43,30.09.21,1,13.3,446,30.09.21 08:58:43,2021-09-30 08:58:43+02:00
36,08:58:45,30.09.21,1,1.1,446,30.09.21 08:58:45,2021-09-30 08:58:45+02:00
31,08:58:46,30.09.21,1,14.0,446,30.09.21 08:58:46,2021-09-30 08:58:46+02:00
37,08:58:50,30.09.21,1,25.5,446,30.09.21 08:58:50,2021-09-30 08:58:50+02:00
49,08:58:52,30.09.21,1,5.1,446,30.09.21 08:58:52,2021-09-30 08:58:52+02:00
48,08:58:58,30.09.21,1,12.9,446,30.09.21 08:58:58,2021-09-30 08:58:58+02:00
46,08:58:59,30.09.21,1,5.8,446,30.09.21 08:58:59,2021-09-30 08:58:59+02:00
27,08:59:16,30.09.21,1,4.8,446,30.09.21 08:59:16,2021-09-30 08:59:16+02:00
36,08:59:18,30.09.21,1,5.4,446,30.09.21 08:59:18,2021-09-30 08:59:18+02:00
31,08:59:33,30.09.21,1,15.7,446,30.09.21 08:59:33,2021-09-30 08:59:33+02:00
39,08:59:35,30.09.21,1,16.9,446,30.09.21 08:59:35,2021-09-30 08:59:35+02:00
25,08:59:44,30.09.21,1,4.4,446,30.09.21 08:59:44,2021-09-30 08:59:44+02:00
46,09:00:08,30.09.21,1,13.1,446,30.09.21 09:00:08,2021-09-30 09:00:08+02:00
26,09:00:18,30.09.21,1,14.2,446,30.09.21 09:00:18,2021-09-30 09:00:18+02:00
40,09:00:26,30.09.21,1,14.9,446,30.09.21 09:00:26,2021-09-30 09:00:26+02:00
43,09:00:27,30.09.21,1,12.7,446,30.09.21 09:00:27,2021-09-30 09:00:27+02:00
47,09:00:32,30.09.21,1,15.7,446,30.09.21 09:00:32,2021-09-30 09:00:32+02:00
25,09:00:35,30.09.21,1,7.4,446,30.09.21 09:00:35,2021-09-30 09:00:35+02:00
23,09:01:07,30.09.21,1,3.7,446,30.09.21 09:01:07,2021-09-30 09:01:07+02:00
27,09:01:09,30.09.21,1,15.1,446,30.09.21 09:01:09,2021-09-30 09:01:09+02:00
29,09:01:39,30.09.21,1,15.6,446,30.09.21 09:01:39,2021-09-30 09:01:39+02:00
17,09:02:23,30.09.21,1,3.7,446,30.09.21 09:02:23,2021-09-30 09:02:23+02:00
38,09:03:06,30.09.21,1,15.2,446,30.09.21 09:03:06,2021-09-30 09:03:06+02:00
26,09:03:24,30.09.21,1,12.3,446,30.09.21 09:03:24,2021-09-30 09:03:24+02:00
42,09:03:46,30.09.21,1,13.6,446,30.09.21 09:03:46,2021-09-30 09:03:46+02:00
41,09:03:56,30.09.21,1,14.9,446,30.09.21 09:03:56,2021-09-30 09:03:56+02:00
40,09:03:57,30.09.21,1,6.3,446,30.09.21 09:03:57,2021-09-30 09:03:57+02:00
39,09:03:59,30.09.21,1,12.1,446,30.09.21 09:03:59,2021-09-30 09:03:59+02:00
30,09:04:05,30.09.21,1,4.2,446,30.09.21 09:04:05,2021-09-30 09:04:05+02:00
23,09:04:11,30.09.21,1,4.9,446,30.09.21 09:04:11,2021-09-30 09:04:11+02:00
21,09:04:18,30.09.21,1,4.3,446,30.09.21 09:04:18,2021-09-30 09:04:18+02:00
30,09:04:27,30.09.21,1,10.9,446,30.09.21 09:04:27,2021-09-30 09:04:27+02:00
22,09:04:53,30.09.21,1,2.0,446,30.09.21 09:04:53,2021-09-30 09:04:53+02:00
23,09:04:55,30.09.21,1,5.6,446,30.09.21 09:04:55,2021-09-30 09:04:55+02:00
54,09:05:06,30.09.21,1,12.2,446,30.09.21 09:05:06,2021-09-30 09:05:06+02:00
21,09:05:21,30.09.21,1,4.2,446,30.09.21 09:05:21,2021-09-30 09:05:21+02:00
25,09:05:49,30.09.21,1,4.0,446,30.09.21 09:05:49,2021-09-30 09:05:49+02:00
24,09:06:21,30.09.21,1,3.8,446,30.09.21 09:06:21,2021-09-30 09:06:21+02:00
29,09:06:29,30.09.21,1,13.3,446,30.09.21 09:06:29,2021-09-30 09:06:29+02:00
42,09:06:38,30.09.21,1,13.8,446,30.09.21 09:06:38,2021-09-30 09:06:38+02:00
16,09:06:52,30.09.21,1,4.2,446,30.09.21 09:06:52,2021-09-30 09:06:52+02:00
19,09:07:01,30.09.21,1,5.3,446,30.09.21 09:07:01,2021-09-30 09:07:01+02:00
43,09:07:01,30.09.21,1,15.3,446,30.09.21 09:07:01,2021-09-30 09:07:01+02:00
20,09:07:05,30.09.21,1,4.2,446,30.09.21 09:07:05,2021-09-30 09:07:05+02:00
17,09:07:32,30.09.21,1,2.3,446,30.09.21 09:07:32,2021-09-30 09:07:32+02:00
49,09:08:03,30.09.21,1,13.6,446,30.09.21 09:08:03,2021-09-30 09:08:03+02:00
23,09:08:59,30.09.21,1,3.7,446,30.09.21 09:08:59,2021-09-30 09:08:59+02:00
28,09:09:16,30.09.21,1,14.5,446,30.09.21 09:09:16,2021-09-30 09:09:16+02:00
