Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:36:39,24.08.21,2,5.1,438,24.08.21 11:36:39,2021-08-24 11:36:39+02:00
27,11:36:42,24.08.21,2,3.5,438,24.08.21 11:36:42,2021-08-24 11:36:42+02:00
40,11:36:46,24.08.21,2,4.1,438,24.08.21 11:36:46,2021-08-24 11:36:46+02:00
28,11:36:50,24.08.21,2,0.6,438,24.08.21 11:36:50,2021-08-24 11:36:50+02:00
28,11:37:09,24.08.21,2,0.5,438,24.08.21 11:37:09,2021-08-24 11:37:09+02:00
27,11:37:10,24.08.21,2,2.6,438,24.08.21 11:37:10,2021-08-24 11:37:10+02:00
25,11:37:14,24.08.21,2,4.7,438,24.08.21 11:37:14,2021-08-24 11:37:14+02:00
24,11:37:22,24.08.21,2,9.3,438,24.08.21 11:37:22,2021-08-24 11:37:22+02:00
25,11:37:25,24.08.21,2,3.2,438,24.08.21 11:37:25,2021-08-24 11:37:25+02:00
39,11:37:29,24.08.21,2,2.3,438,24.08.21 11:37:29,2021-08-24 11:37:29+02:00
41,11:37:49,24.08.21,2,1.9,438,24.08.21 11:37:49,2021-08-24 11:37:49+02:00
45,11:37:54,24.08.21,2,5.1,438,24.08.21 11:37:54,2021-08-24 11:37:54+02:00
46,11:38:07,24.08.21,2,3.7,438,24.08.21 11:38:07,2021-08-24 11:38:07+02:00
35,11:38:12,24.08.21,2,1.7,438,24.08.21 11:38:12,2021-08-24 11:38:12+02:00
42,11:38:20,24.08.21,2,4.6,438,24.08.21 11:38:20,2021-08-24 11:38:20+02:00
48,11:38:25,24.08.21,2,3.6,438,24.08.21 11:38:25,2021-08-24 11:38:25+02:00
30,11:38:47,24.08.21,2,3.9,438,24.08.21 11:38:47,2021-08-24 11:38:47+02:00
29,11:38:49,24.08.21,2,0.5,438,24.08.21 11:38:49,2021-08-24 11:38:49+02:00
30,11:38:56,24.08.21,2,0.9,438,24.08.21 11:38:56,2021-08-24 11:38:56+02:00
29,11:39:00,24.08.21,2,3.2,438,24.08.21 11:39:00,2021-08-24 11:39:00+02:00
32,11:39:02,24.08.21,2,2.4,438,24.08.21 11:39:02,2021-08-24 11:39:02+02:00
31,11:39:05,24.08.21,2,10.0,438,24.08.21 11:39:05,2021-08-24 11:39:05+02:00
37,11:39:53,24.08.21,2,4.6,438,24.08.21 11:39:53,2021-08-24 11:39:53+02:00
36,11:40:13,24.08.21,2,4.5,438,24.08.21 11:40:13,2021-08-24 11:40:13+02:00
31,11:40:27,24.08.21,2,4.3,438,24.08.21 11:40:27,2021-08-24 11:40:27+02:00
35,11:40:34,24.08.21,2,5.7,438,24.08.21 11:40:34,2021-08-24 11:40:34+02:00
30,11:40:48,24.08.21,2,2.8,438,24.08.21 11:40:48,2021-08-24 11:40:48+02:00
29,11:40:56,24.08.21,2,8.4,438,24.08.21 11:40:56,2021-08-24 11:40:56+02:00
43,11:41:03,24.08.21,2,2.5,438,24.08.21 11:41:03,2021-08-24 11:41:03+02:00
23,11:41:26,24.08.21,2,3.3,438,24.08.21 11:41:26,2021-08-24 11:41:26+02:00
32,11:41:29,24.08.21,2,4.1,438,24.08.21 11:41:29,2021-08-24 11:41:29+02:00
35,11:41:31,24.08.21,2,6.0,438,24.08.21 11:41:31,2021-08-24 11:41:31+02:00
31,11:41:34,24.08.21,2,6.6,438,24.08.21 11:41:34,2021-08-24 11:41:34+02:00
26,11:41:35,24.08.21,2,2.0,438,24.08.21 11:41:35,2021-08-24 11:41:35+02:00
31,11:41:39,24.08.21,2,4.3,438,24.08.21 11:41:39,2021-08-24 11:41:39+02:00
44,11:41:50,24.08.21,2,12.0,438,24.08.21 11:41:50,2021-08-24 11:41:50+02:00
39,11:42:07,24.08.21,2,6.4,438,24.08.21 11:42:07,2021-08-24 11:42:07+02:00
45,11:42:08,24.08.21,2,5.8,438,24.08.21 11:42:08,2021-08-24 11:42:08+02:00
26,11:42:32,24.08.21,2,0.5,438,24.08.21 11:42:32,2021-08-24 11:42:32+02:00
29,11:42:52,24.08.21,2,4.4,438,24.08.21 11:42:52,2021-08-24 11:42:52+02:00
38,11:42:56,24.08.21,2,3.8,438,24.08.21 11:42:56,2021-08-24 11:42:56+02:00
37,11:42:58,24.08.21,2,1.4,438,24.08.21 11:42:58,2021-08-24 11:42:58+02:00
28,11:43:05,24.08.21,2,8.1,438,24.08.21 11:43:05,2021-08-24 11:43:05+02:00
32,11:43:14,24.08.21,2,5.4,438,24.08.21 11:43:14,2021-08-24 11:43:14+02:00
37,11:43:19,24.08.21,2,6.0,438,24.08.21 11:43:19,2021-08-24 11:43:19+02:00
26,11:43:26,24.08.21,2,0.6,438,24.08.21 11:43:26,2021-08-24 11:43:26+02:00
40,11:43:31,24.08.21,2,6.9,438,24.08.21 11:43:31,2021-08-24 11:43:31+02:00
40,11:43:35,24.08.21,2,7.4,438,24.08.21 11:43:35,2021-08-24 11:43:35+02:00
35,11:43:51,24.08.21,2,3.5,438,24.08.21 11:43:51,2021-08-24 11:43:51+02:00
31,11:44:24,24.08.21,2,3.9,438,24.08.21 11:44:24,2021-08-24 11:44:24+02:00
25,11:44:53,24.08.21,2,6.6,438,24.08.21 11:44:53,2021-08-24 11:44:53+02:00
27,11:44:55,24.08.21,2,2.7,438,24.08.21 11:44:55,2021-08-24 11:44:55+02:00
30,11:44:57,24.08.21,2,3.4,438,24.08.21 11:44:57,2021-08-24 11:44:57+02:00
34,11:45:01,24.08.21,2,5.5,438,24.08.21 11:45:01,2021-08-24 11:45:01+02:00
35,11:45:10,24.08.21,2,4.1,438,24.08.21 11:45:10,2021-08-24 11:45:10+02:00
41,11:45:15,24.08.21,2,4.3,438,24.08.21 11:45:15,2021-08-24 11:45:15+02:00
28,11:45:41,24.08.21,2,8.7,438,24.08.21 11:45:41,2021-08-24 11:45:41+02:00
34,11:45:45,24.08.21,2,5.4,438,24.08.21 11:45:45,2021-08-24 11:45:45+02:00
38,11:46:30,24.08.21,2,4.5,438,24.08.21 11:46:30,2021-08-24 11:46:30+02:00
35,11:46:38,24.08.21,2,4.4,438,24.08.21 11:46:38,2021-08-24 11:46:38+02:00
37,11:46:40,24.08.21,2,4.1,438,24.08.21 11:46:40,2021-08-24 11:46:40+02:00
43,11:46:45,24.08.21,2,7.1,438,24.08.21 11:46:45,2021-08-24 11:46:45+02:00
43,11:46:56,24.08.21,2,6.5,438,24.08.21 11:46:56,2021-08-24 11:46:56+02:00
50,11:46:57,24.08.21,2,5.9,438,24.08.21 11:46:57,2021-08-24 11:46:57+02:00
28,11:47:59,24.08.21,2,4.3,438,24.08.21 11:47:59,2021-08-24 11:47:59+02:00
31,11:48:00,24.08.21,2,0.9,438,24.08.21 11:48:00,2021-08-24 11:48:00+02:00
43,11:48:05,24.08.21,2,7.9,438,24.08.21 11:48:05,2021-08-24 11:48:05+02:00
32,11:48:16,24.08.21,2,2.9,438,24.08.21 11:48:16,2021-08-24 11:48:16+02:00
46,11:48:20,24.08.21,2,5.7,438,24.08.21 11:48:20,2021-08-24 11:48:20+02:00
45,11:48:23,24.08.21,2,2.2,438,24.08.21 11:48:23,2021-08-24 11:48:23+02:00
31,11:48:52,24.08.21,2,9.5,438,24.08.21 11:48:52,2021-08-24 11:48:52+02:00
30,11:48:53,24.08.21,2,2.6,438,24.08.21 11:48:53,2021-08-24 11:48:53+02:00
29,11:48:56,24.08.21,2,1.2,438,24.08.21 11:48:56,2021-08-24 11:48:56+02:00
35,11:49:01,24.08.21,2,4.2,438,24.08.21 11:49:01,2021-08-24 11:49:01+02:00
42,11:49:04,24.08.21,2,4.1,438,24.08.21 11:49:04,2021-08-24 11:49:04+02:00
33,11:49:12,24.08.21,2,4.1,438,24.08.21 11:49:12,2021-08-24 11:49:12+02:00
24,11:49:17,24.08.21,2,9.5,438,24.08.21 11:49:17,2021-08-24 11:49:17+02:00
36,11:49:21,24.08.21,2,3.9,438,24.08.21 11:49:21,2021-08-24 11:49:21+02:00
35,11:49:25,24.08.21,2,6.1,438,24.08.21 11:49:25,2021-08-24 11:49:25+02:00
32,11:49:42,24.08.21,2,1.6,438,24.08.21 11:49:42,2021-08-24 11:49:42+02:00
37,11:49:44,24.08.21,2,0.5,438,24.08.21 11:49:44,2021-08-24 11:49:44+02:00
29,11:49:52,24.08.21,2,4.8,438,24.08.21 11:49:52,2021-08-24 11:49:52+02:00
38,11:50:00,24.08.21,2,6.2,438,24.08.21 11:50:00,2021-08-24 11:50:00+02:00
44,11:50:04,24.08.21,2,5.6,438,24.08.21 11:50:04,2021-08-24 11:50:04+02:00
23,11:50:14,24.08.21,2,3.1,438,24.08.21 11:50:14,2021-08-24 11:50:14+02:00
24,11:50:16,24.08.21,2,5.0,438,24.08.21 11:50:16,2021-08-24 11:50:16+02:00
26,11:50:18,24.08.21,2,5.6,438,24.08.21 11:50:18,2021-08-24 11:50:18+02:00
49,11:50:50,24.08.21,2,3.1,438,24.08.21 11:50:50,2021-08-24 11:50:50+02:00
48,11:50:52,24.08.21,2,3.5,438,24.08.21 11:50:52,2021-08-24 11:50:52+02:00
25,11:51:01,24.08.21,2,2.9,438,24.08.21 11:51:01,2021-08-24 11:51:01+02:00
30,11:51:28,24.08.21,2,1.8,438,24.08.21 11:51:28,2021-08-24 11:51:28+02:00
39,11:51:52,24.08.21,2,16.5,438,24.08.21 11:51:52,2021-08-24 11:51:52+02:00
38,11:51:55,24.08.21,2,5.8,438,24.08.21 11:51:55,2021-08-24 11:51:55+02:00
39,11:51:57,24.08.21,2,3.6,438,24.08.21 11:51:57,2021-08-24 11:51:57+02:00
26,11:52:06,24.08.21,2,1.6,438,24.08.21 11:52:06,2021-08-24 11:52:06+02:00
25,11:52:25,24.08.21,2,3.5,438,24.08.21 11:52:25,2021-08-24 11:52:25+02:00
32,11:52:28,24.08.21,2,5.7,438,24.08.21 11:52:28,2021-08-24 11:52:28+02:00
29,11:52:29,24.08.21,2,4.1,438,24.08.21 11:52:29,2021-08-24 11:52:29+02:00
33,11:52:32,24.08.21,2,3.7,438,24.08.21 11:52:32,2021-08-24 11:52:32+02:00
31,11:52:34,24.08.21,2,4.4,438,24.08.21 11:52:34,2021-08-24 11:52:34+02:00
33,11:52:37,24.08.21,2,2.5,438,24.08.21 11:52:37,2021-08-24 11:52:37+02:00
30,11:52:40,24.08.21,2,2.6,438,24.08.21 11:52:40,2021-08-24 11:52:40+02:00
31,11:52:43,24.08.21,2,3.2,438,24.08.21 11:52:43,2021-08-24 11:52:43+02:00
22,11:52:50,24.08.21,2,1.2,438,24.08.21 11:52:50,2021-08-24 11:52:50+02:00
40,11:53:11,24.08.21,2,4.5,438,24.08.21 11:53:11,2021-08-24 11:53:11+02:00
27,11:54:14,24.08.21,2,3.8,438,24.08.21 11:54:14,2021-08-24 11:54:14+02:00
38,11:54:30,24.08.21,2,3.5,438,24.08.21 11:54:30,2021-08-24 11:54:30+02:00
37,11:54:35,24.08.21,2,5.5,438,24.08.21 11:54:35,2021-08-24 11:54:35+02:00
41,11:54:41,24.08.21,2,4.2,438,24.08.21 11:54:41,2021-08-24 11:54:41+02:00
43,11:55:06,24.08.21,2,9.4,438,24.08.21 11:55:06,2021-08-24 11:55:06+02:00
39,11:55:29,24.08.21,2,2.1,438,24.08.21 11:55:29,2021-08-24 11:55:29+02:00
32,11:55:33,24.08.21,2,4.4,438,24.08.21 11:55:33,2021-08-24 11:55:33+02:00
25,11:55:43,24.08.21,2,13.3,438,24.08.21 11:55:43,2021-08-24 11:55:43+02:00
22,11:55:44,24.08.21,2,0.8,438,24.08.21 11:55:44,2021-08-24 11:55:44+02:00
23,11:55:54,24.08.21,2,4.6,438,24.08.21 11:55:54,2021-08-24 11:55:54+02:00
23,11:55:56,24.08.21,2,2.8,438,24.08.21 11:55:56,2021-08-24 11:55:56+02:00
27,11:56:16,24.08.21,2,4.3,438,24.08.21 11:56:16,2021-08-24 11:56:16+02:00
25,11:56:18,24.08.21,2,2.5,438,24.08.21 11:56:18,2021-08-24 11:56:18+02:00
50,11:56:34,24.08.21,2,3.8,438,24.08.21 11:56:34,2021-08-24 11:56:34+02:00
25,11:56:59,24.08.21,2,1.0,438,24.08.21 11:56:59,2021-08-24 11:56:59+02:00
45,11:57:07,24.08.21,2,4.1,438,24.08.21 11:57:07,2021-08-24 11:57:07+02:00
43,11:57:10,24.08.21,2,6.6,438,24.08.21 11:57:10,2021-08-24 11:57:10+02:00
23,11:57:23,24.08.21,2,2.4,438,24.08.21 11:57:23,2021-08-24 11:57:23+02:00
33,11:57:29,24.08.21,2,5.5,438,24.08.21 11:57:29,2021-08-24 11:57:29+02:00
26,11:57:37,24.08.21,2,7.5,438,24.08.21 11:57:37,2021-08-24 11:57:37+02:00
35,11:57:46,24.08.21,2,5.6,438,24.08.21 11:57:46,2021-08-24 11:57:46+02:00
32,11:58:05,24.08.21,2,9.6,438,24.08.21 11:58:05,2021-08-24 11:58:05+02:00
30,11:58:08,24.08.21,2,2.1,438,24.08.21 11:58:08,2021-08-24 11:58:08+02:00
34,11:58:11,24.08.21,2,2.3,438,24.08.21 11:58:11,2021-08-24 11:58:11+02:00
17,11:58:20,24.08.21,2,13.1,438,24.08.21 11:58:20,2021-08-24 11:58:20+02:00
25,11:58:29,24.08.21,2,5.2,438,24.08.21 11:58:29,2021-08-24 11:58:29+02:00
25,11:58:31,24.08.21,2,1.8,438,24.08.21 11:58:31,2021-08-24 11:58:31+02:00
22,11:58:56,24.08.21,2,4.3,438,24.08.21 11:58:56,2021-08-24 11:58:56+02:00
27,11:58:58,24.08.21,2,4.6,438,24.08.21 11:58:58,2021-08-24 11:58:58+02:00
29,11:59:00,24.08.21,2,4.0,438,24.08.21 11:59:00,2021-08-24 11:59:00+02:00
30,11:59:08,24.08.21,2,2.0,438,24.08.21 11:59:08,2021-08-24 11:59:08+02:00
32,11:59:10,24.08.21,2,1.6,438,24.08.21 11:59:10,2021-08-24 11:59:10+02:00
26,11:59:14,24.08.21,2,3.5,438,24.08.21 11:59:14,2021-08-24 11:59:14+02:00
41,11:59:22,24.08.21,2,5.2,438,24.08.21 11:59:22,2021-08-24 11:59:22+02:00
42,11:59:25,24.08.21,2,4.1,438,24.08.21 11:59:25,2021-08-24 11:59:25+02:00
47,11:59:36,24.08.21,2,2.5,438,24.08.21 11:59:36,2021-08-24 11:59:36+02:00
54,11:59:46,24.08.21,2,3.6,438,24.08.21 11:59:46,2021-08-24 11:59:46+02:00
25,12:00:02,24.08.21,2,1.9,438,24.08.21 12:00:02,2021-08-24 12:00:02+02:00
39,12:00:09,24.08.21,2,3.1,438,24.08.21 12:00:09,2021-08-24 12:00:09+02:00
38,12:00:26,24.08.21,2,4.6,438,24.08.21 12:00:26,2021-08-24 12:00:26+02:00
37,12:00:28,24.08.21,2,4.2,438,24.08.21 12:00:28,2021-08-24 12:00:28+02:00
50,12:00:35,24.08.21,2,8.3,438,24.08.21 12:00:35,2021-08-24 12:00:35+02:00
42,12:00:42,24.08.21,2,1.5,438,24.08.21 12:00:42,2021-08-24 12:00:42+02:00
39,12:00:45,24.08.21,2,5.0,438,24.08.21 12:00:45,2021-08-24 12:00:45+02:00
40,12:00:49,24.08.21,2,6.4,438,24.08.21 12:00:49,2021-08-24 12:00:49+02:00
45,12:00:54,24.08.21,2,6.8,438,24.08.21 12:00:54,2021-08-24 12:00:54+02:00
30,12:00:58,24.08.21,2,5.2,438,24.08.21 12:00:58,2021-08-24 12:00:58+02:00
35,12:00:59,24.08.21,2,6.5,438,24.08.21 12:00:59,2021-08-24 12:00:59+02:00
27,12:01:05,24.08.21,2,2.2,438,24.08.21 12:01:05,2021-08-24 12:01:05+02:00
36,12:01:13,24.08.21,2,3.7,438,24.08.21 12:01:13,2021-08-24 12:01:13+02:00
28,12:01:23,24.08.21,2,6.1,438,24.08.21 12:01:23,2021-08-24 12:01:23+02:00
43,12:02:10,24.08.21,2,4.4,438,24.08.21 12:02:10,2021-08-24 12:02:10+02:00
24,12:02:54,24.08.21,2,1.7,438,24.08.21 12:02:54,2021-08-24 12:02:54+02:00
23,12:02:56,24.08.21,2,7.6,438,24.08.21 12:02:56,2021-08-24 12:02:56+02:00
27,12:02:58,24.08.21,2,5.5,438,24.08.21 12:02:58,2021-08-24 12:02:58+02:00
51,12:03:24,24.08.21,2,5.5,438,24.08.21 12:03:24,2021-08-24 12:03:24+02:00
31,12:03:30,24.08.21,2,5.7,438,24.08.21 12:03:30,2021-08-24 12:03:30+02:00
42,12:03:48,24.08.21,2,1.5,438,24.08.21 12:03:48,2021-08-24 12:03:48+02:00
38,12:04:18,24.08.21,2,4.7,438,24.08.21 12:04:18,2021-08-24 12:04:18+02:00
38,12:04:19,24.08.21,2,5.9,438,24.08.21 12:04:19,2021-08-24 12:04:19+02:00
34,12:04:26,24.08.21,2,4.0,438,24.08.21 12:04:26,2021-08-24 12:04:26+02:00
29,12:04:29,24.08.21,2,3.0,438,24.08.21 12:04:29,2021-08-24 12:04:29+02:00
32,12:04:40,24.08.21,2,0.6,438,24.08.21 12:04:40,2021-08-24 12:04:40+02:00
21,12:04:52,24.08.21,2,6.2,438,24.08.21 12:04:52,2021-08-24 12:04:52+02:00
46,12:05:38,24.08.21,2,4.6,438,24.08.21 12:05:38,2021-08-24 12:05:38+02:00
45,12:05:40,24.08.21,2,0.6,438,24.08.21 12:05:40,2021-08-24 12:05:40+02:00
44,12:05:54,24.08.21,2,2.7,438,24.08.21 12:05:54,2021-08-24 12:05:54+02:00
22,12:06:02,24.08.21,2,2.3,438,24.08.21 12:06:02,2021-08-24 12:06:02+02:00
24,12:06:05,24.08.21,2,3.2,438,24.08.21 12:06:05,2021-08-24 12:06:05+02:00
31,12:06:14,24.08.21,2,4.1,438,24.08.21 12:06:14,2021-08-24 12:06:14+02:00
31,12:06:39,24.08.21,2,3.3,438,24.08.21 12:06:39,2021-08-24 12:06:39+02:00
41,12:07:07,24.08.21,2,7.9,438,24.08.21 12:07:07,2021-08-24 12:07:07+02:00
25,12:07:18,24.08.21,2,3.3,438,24.08.21 12:07:18,2021-08-24 12:07:18+02:00
28,12:07:36,24.08.21,2,4.9,438,24.08.21 12:07:36,2021-08-24 12:07:36+02:00
26,12:07:38,24.08.21,2,1.1,438,24.08.21 12:07:38,2021-08-24 12:07:38+02:00
30,12:07:43,24.08.21,2,4.4,438,24.08.21 12:07:43,2021-08-24 12:07:43+02:00
31,12:07:48,24.08.21,2,4.7,438,24.08.21 12:07:48,2021-08-24 12:07:48+02:00
27,12:08:28,24.08.21,2,5.7,438,24.08.21 12:08:28,2021-08-24 12:08:28+02:00
33,12:08:43,24.08.21,2,3.0,438,24.08.21 12:08:43,2021-08-24 12:08:43+02:00
36,12:08:57,24.08.21,2,5.7,438,24.08.21 12:08:57,2021-08-24 12:08:57+02:00
41,12:09:02,24.08.21,2,10.6,438,24.08.21 12:09:02,2021-08-24 12:09:02+02:00
30,12:09:35,24.08.21,2,4.9,438,24.08.21 12:09:35,2021-08-24 12:09:35+02:00
40,12:09:49,24.08.21,2,4.1,438,24.08.21 12:09:49,2021-08-24 12:09:49+02:00
43,12:09:58,24.08.21,2,2.8,438,24.08.21 12:09:58,2021-08-24 12:09:58+02:00
28,12:11:26,24.08.21,2,3.4,438,24.08.21 12:11:26,2021-08-24 12:11:26+02:00
28,12:11:29,24.08.21,2,5.3,438,24.08.21 12:11:29,2021-08-24 12:11:29+02:00
27,12:11:32,24.08.21,2,5.6,438,24.08.21 12:11:32,2021-08-24 12:11:32+02:00
41,12:11:46,24.08.21,2,5.1,438,24.08.21 12:11:46,2021-08-24 12:11:46+02:00
39,12:12:02,24.08.21,2,0.6,438,24.08.21 12:12:02,2021-08-24 12:12:02+02:00
44,12:12:05,24.08.21,2,4.2,438,24.08.21 12:12:05,2021-08-24 12:12:05+02:00
39,12:12:22,24.08.21,2,4.7,438,24.08.21 12:12:22,2021-08-24 12:12:22+02:00
45,12:13:01,24.08.21,2,2.1,438,24.08.21 12:13:01,2021-08-24 12:13:01+02:00
46,12:13:03,24.08.21,2,4.0,438,24.08.21 12:13:03,2021-08-24 12:13:03+02:00
48,12:13:12,24.08.21,2,5.6,438,24.08.21 12:13:12,2021-08-24 12:13:12+02:00
30,12:13:46,24.08.21,2,3.8,438,24.08.21 12:13:46,2021-08-24 12:13:46+02:00
35,12:13:53,24.08.21,2,2.8,438,24.08.21 12:13:53,2021-08-24 12:13:53+02:00
23,12:14:04,24.08.21,2,1.4,438,24.08.21 12:14:04,2021-08-24 12:14:04+02:00
30,12:14:16,24.08.21,2,5.6,438,24.08.21 12:14:16,2021-08-24 12:14:16+02:00
47,12:14:25,24.08.21,2,4.7,438,24.08.21 12:14:25,2021-08-24 12:14:25+02:00
35,12:14:30,24.08.21,2,1.4,438,24.08.21 12:14:30,2021-08-24 12:14:30+02:00
24,12:14:43,24.08.21,2,8.8,438,24.08.21 12:14:43,2021-08-24 12:14:43+02:00
42,12:14:58,24.08.21,2,4.1,438,24.08.21 12:14:58,2021-08-24 12:14:58+02:00
28,12:15:15,24.08.21,2,8.0,438,24.08.21 12:15:15,2021-08-24 12:15:15+02:00
23,12:15:27,24.08.21,2,2.3,438,24.08.21 12:15:27,2021-08-24 12:15:27+02:00
30,12:15:30,24.08.21,2,4.5,438,24.08.21 12:15:30,2021-08-24 12:15:30+02:00
26,12:15:49,24.08.21,2,2.8,438,24.08.21 12:15:49,2021-08-24 12:15:49+02:00
34,12:15:55,24.08.21,2,6.1,438,24.08.21 12:15:55,2021-08-24 12:15:55+02:00
25,12:16:16,24.08.21,2,4.5,438,24.08.21 12:16:16,2021-08-24 12:16:16+02:00
23,12:16:19,24.08.21,2,9.0,438,24.08.21 12:16:19,2021-08-24 12:16:19+02:00
24,12:16:21,24.08.21,2,5.0,438,24.08.21 12:16:21,2021-08-24 12:16:21+02:00
36,12:16:27,24.08.21,2,9.6,438,24.08.21 12:16:27,2021-08-24 12:16:27+02:00
23,12:16:35,24.08.21,2,0.9,438,24.08.21 12:16:35,2021-08-24 12:16:35+02:00
25,12:16:37,24.08.21,2,1.2,438,24.08.21 12:16:37,2021-08-24 12:16:37+02:00
29,12:16:40,24.08.21,2,5.1,438,24.08.21 12:16:40,2021-08-24 12:16:40+02:00
34,12:16:45,24.08.21,2,3.4,438,24.08.21 12:16:45,2021-08-24 12:16:45+02:00
41,12:17:05,24.08.21,2,6.8,438,24.08.21 12:17:05,2021-08-24 12:17:05+02:00
22,12:17:34,24.08.21,2,5.8,438,24.08.21 12:17:34,2021-08-24 12:17:34+02:00
22,12:17:38,24.08.21,2,3.5,438,24.08.21 12:17:38,2021-08-24 12:17:38+02:00
26,12:17:40,24.08.21,2,5.5,438,24.08.21 12:17:40,2021-08-24 12:17:40+02:00
30,12:17:41,24.08.21,2,5.1,438,24.08.21 12:17:41,2021-08-24 12:17:41+02:00
28,12:18:02,24.08.21,2,0.9,438,24.08.21 12:18:02,2021-08-24 12:18:02+02:00
45,12:18:06,24.08.21,2,4.2,438,24.08.21 12:18:06,2021-08-24 12:18:06+02:00
41,12:18:23,24.08.21,2,7.1,438,24.08.21 12:18:23,2021-08-24 12:18:23+02:00
34,12:18:28,24.08.21,2,5.5,438,24.08.21 12:18:28,2021-08-24 12:18:28+02:00
42,12:18:57,24.08.21,2,4.1,438,24.08.21 12:18:57,2021-08-24 12:18:57+02:00
42,12:19:15,24.08.21,2,5.3,438,24.08.21 12:19:15,2021-08-24 12:19:15+02:00
27,12:19:34,24.08.21,2,3.3,438,24.08.21 12:19:34,2021-08-24 12:19:34+02:00
29,12:19:36,24.08.21,2,3.8,438,24.08.21 12:19:36,2021-08-24 12:19:36+02:00
37,12:19:40,24.08.21,2,19.9,438,24.08.21 12:19:40,2021-08-24 12:19:40+02:00
35,12:19:42,24.08.21,2,4.4,438,24.08.21 12:19:42,2021-08-24 12:19:42+02:00
31,12:19:45,24.08.21,2,3.0,438,24.08.21 12:19:45,2021-08-24 12:19:45+02:00
46,12:19:51,24.08.21,2,3.3,438,24.08.21 12:19:51,2021-08-24 12:19:51+02:00
40,12:19:55,24.08.21,2,4.4,438,24.08.21 12:19:55,2021-08-24 12:19:55+02:00
38,12:20:05,24.08.21,2,5.7,438,24.08.21 12:20:05,2021-08-24 12:20:05+02:00
45,12:20:19,24.08.21,2,6.6,438,24.08.21 12:20:19,2021-08-24 12:20:19+02:00
40,12:20:28,24.08.21,2,9.1,438,24.08.21 12:20:28,2021-08-24 12:20:28+02:00
37,12:20:30,24.08.21,2,6.2,438,24.08.21 12:20:30,2021-08-24 12:20:30+02:00
36,12:20:31,24.08.21,2,4.9,438,24.08.21 12:20:31,2021-08-24 12:20:31+02:00
32,12:20:35,24.08.21,2,5.6,438,24.08.21 12:20:35,2021-08-24 12:20:35+02:00
40,12:20:37,24.08.21,2,5.5,438,24.08.21 12:20:37,2021-08-24 12:20:37+02:00
25,12:20:46,24.08.21,2,3.6,438,24.08.21 12:20:46,2021-08-24 12:20:46+02:00
28,12:20:55,24.08.21,2,4.0,438,24.08.21 12:20:55,2021-08-24 12:20:55+02:00
28,12:20:58,24.08.21,2,6.1,438,24.08.21 12:20:58,2021-08-24 12:20:58+02:00
42,12:21:25,24.08.21,2,4.0,438,24.08.21 12:21:25,2021-08-24 12:21:25+02:00
41,12:21:29,24.08.21,2,8.7,438,24.08.21 12:21:29,2021-08-24 12:21:29+02:00
42,12:21:32,24.08.21,2,1.3,438,24.08.21 12:21:32,2021-08-24 12:21:32+02:00
31,12:21:35,24.08.21,2,2.8,438,24.08.21 12:21:35,2021-08-24 12:21:35+02:00
30,12:21:39,24.08.21,2,5.6,438,24.08.21 12:21:39,2021-08-24 12:21:39+02:00
30,12:21:41,24.08.21,2,2.4,438,24.08.21 12:21:41,2021-08-24 12:21:41+02:00
30,12:22:02,24.08.21,2,4.2,438,24.08.21 12:22:02,2021-08-24 12:22:02+02:00
26,12:22:27,24.08.21,2,4.1,438,24.08.21 12:22:27,2021-08-24 12:22:27+02:00
32,12:22:36,24.08.21,2,2.5,438,24.08.21 12:22:36,2021-08-24 12:22:36+02:00
31,12:22:51,24.08.21,2,4.1,438,24.08.21 12:22:51,2021-08-24 12:22:51+02:00
36,12:22:54,24.08.21,2,0.8,438,24.08.21 12:22:54,2021-08-24 12:22:54+02:00
39,12:22:55,24.08.21,2,5.5,438,24.08.21 12:22:55,2021-08-24 12:22:55+02:00
42,12:22:58,24.08.21,2,5.1,438,24.08.21 12:22:58,2021-08-24 12:22:58+02:00
38,12:23:04,24.08.21,2,5.4,438,24.08.21 12:23:04,2021-08-24 12:23:04+02:00
38,12:23:10,24.08.21,2,3.0,438,24.08.21 12:23:10,2021-08-24 12:23:10+02:00
23,12:23:14,24.08.21,2,3.9,438,24.08.21 12:23:14,2021-08-24 12:23:14+02:00
31,12:23:16,24.08.21,2,2.2,438,24.08.21 12:23:16,2021-08-24 12:23:16+02:00
27,12:23:26,24.08.21,2,5.9,438,24.08.21 12:23:26,2021-08-24 12:23:26+02:00
24,12:23:28,24.08.21,2,0.9,438,24.08.21 12:23:28,2021-08-24 12:23:28+02:00
26,12:23:30,24.08.21,2,6.9,438,24.08.21 12:23:30,2021-08-24 12:23:30+02:00
28,12:23:32,24.08.21,2,6.3,438,24.08.21 12:23:32,2021-08-24 12:23:32+02:00
29,12:23:36,24.08.21,2,4.4,438,24.08.21 12:23:36,2021-08-24 12:23:36+02:00
32,12:23:38,24.08.21,2,5.6,438,24.08.21 12:23:38,2021-08-24 12:23:38+02:00
40,12:24:10,24.08.21,2,3.8,438,24.08.21 12:24:10,2021-08-24 12:24:10+02:00
40,12:24:26,24.08.21,2,4.3,438,24.08.21 12:24:26,2021-08-24 12:24:26+02:00
