Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,14:17:27,20.11.21,2,4.5,467,20.11.21 14:17:27,2021-11-20 14:17:27+01:00
39,14:17:31,20.11.21,2,4.2,467,20.11.21 14:17:31,2021-11-20 14:17:31+01:00
48,14:18:06,20.11.21,2,3.5,467,20.11.21 14:18:06,2021-11-20 14:18:06+01:00
36,14:18:26,20.11.21,2,17.7,467,20.11.21 14:18:26,2021-11-20 14:18:26+01:00
37,14:19:02,20.11.21,2,3.7,467,20.11.21 14:19:02,2021-11-20 14:19:02+01:00
52,14:19:26,20.11.21,2,3.7,467,20.11.21 14:19:26,2021-11-20 14:19:26+01:00
59,14:21:03,20.11.21,2,7.1,467,20.11.21 14:21:03,2021-11-20 14:21:03+01:00
38,14:21:12,20.11.21,2,4.6,467,20.11.21 14:21:12,2021-11-20 14:21:12+01:00
38,14:21:15,20.11.21,2,4.4,467,20.11.21 14:21:15,2021-11-20 14:21:15+01:00
18,14:21:55,20.11.21,2,4.3,467,20.11.21 14:21:55,2021-11-20 14:21:55+01:00
24,14:22:50,20.11.21,2,3.8,467,20.11.21 14:22:50,2021-11-20 14:22:50+01:00
49,14:23:23,20.11.21,2,4.0,467,20.11.21 14:23:23,2021-11-20 14:23:23+01:00
58,14:23:47,20.11.21,2,4.8,467,20.11.21 14:23:47,2021-11-20 14:23:47+01:00
49,14:23:57,20.11.21,2,4.7,467,20.11.21 14:23:57,2021-11-20 14:23:57+01:00
50,14:23:59,20.11.21,2,4.4,467,20.11.21 14:23:59,2021-11-20 14:23:59+01:00
24,14:24:41,20.11.21,2,0.6,467,20.11.21 14:24:41,2021-11-20 14:24:41+01:00
32,14:25:20,20.11.21,2,3.7,467,20.11.21 14:25:20,2021-11-20 14:25:20+01:00
29,14:25:22,20.11.21,2,4.4,467,20.11.21 14:25:22,2021-11-20 14:25:22+01:00
41,14:25:41,20.11.21,2,4.6,467,20.11.21 14:25:41,2021-11-20 14:25:41+01:00
42,14:27:05,20.11.21,2,4.4,467,20.11.21 14:27:05,2021-11-20 14:27:05+01:00
49,14:27:32,20.11.21,2,18.0,467,20.11.21 14:27:32,2021-11-20 14:27:32+01:00
28,14:28:05,20.11.21,2,4.4,467,20.11.21 14:28:05,2021-11-20 14:28:05+01:00
27,14:28:42,20.11.21,2,11.4,467,20.11.21 14:28:42,2021-11-20 14:28:42+01:00
26,14:28:44,20.11.21,2,3.5,467,20.11.21 14:28:44,2021-11-20 14:28:44+01:00
33,14:29:21,20.11.21,2,3.4,467,20.11.21 14:29:21,2021-11-20 14:29:21+01:00
40,14:29:27,20.11.21,2,17.8,467,20.11.21 14:29:27,2021-11-20 14:29:27+01:00
42,14:29:32,20.11.21,2,3.8,467,20.11.21 14:29:32,2021-11-20 14:29:32+01:00
42,14:30:16,20.11.21,2,10.4,467,20.11.21 14:30:16,2021-11-20 14:30:16+01:00
42,14:30:18,20.11.21,2,4.8,467,20.11.21 14:30:18,2021-11-20 14:30:18+01:00
26,14:30:27,20.11.21,2,1.0,467,20.11.21 14:30:27,2021-11-20 14:30:27+01:00
17,14:31:59,20.11.21,2,1.7,467,20.11.21 14:31:59,2021-11-20 14:31:59+01:00
19,14:31:59,20.11.21,2,4.5,467,20.11.21 14:31:59,2021-11-20 14:31:59+01:00
43,14:33:02,20.11.21,2,4.6,467,20.11.21 14:33:02,2021-11-20 14:33:02+01:00
36,14:34:09,20.11.21,2,18.1,467,20.11.21 14:34:09,2021-11-20 14:34:09+01:00
46,14:35:20,20.11.21,2,4.5,467,20.11.21 14:35:20,2021-11-20 14:35:20+01:00
47,14:38:25,20.11.21,2,4.3,467,20.11.21 14:38:25,2021-11-20 14:38:25+01:00
48,14:38:27,20.11.21,2,6.3,467,20.11.21 14:38:27,2021-11-20 14:38:27+01:00
52,14:38:46,20.11.21,2,6.0,467,20.11.21 14:38:46,2021-11-20 14:38:46+01:00
42,14:40:39,20.11.21,2,4.3,467,20.11.21 14:40:39,2021-11-20 14:40:39+01:00
37,14:42:18,20.11.21,2,19.4,467,20.11.21 14:42:18,2021-11-20 14:42:18+01:00
32,14:42:24,20.11.21,2,5.7,467,20.11.21 14:42:24,2021-11-20 14:42:24+01:00
37,14:44:01,20.11.21,2,17.9,467,20.11.21 14:44:01,2021-11-20 14:44:01+01:00
38,14:44:03,20.11.21,2,3.5,467,20.11.21 14:44:03,2021-11-20 14:44:03+01:00
39,14:44:34,20.11.21,2,4.7,467,20.11.21 14:44:34,2021-11-20 14:44:34+01:00
35,14:44:46,20.11.21,2,3.8,467,20.11.21 14:44:46,2021-11-20 14:44:46+01:00
36,14:44:47,20.11.21,2,3.9,467,20.11.21 14:44:47,2021-11-20 14:44:47+01:00
37,14:44:50,20.11.21,2,6.1,467,20.11.21 14:44:50,2021-11-20 14:44:50+01:00
50,14:45:19,20.11.21,2,5.1,467,20.11.21 14:45:19,2021-11-20 14:45:19+01:00
47,14:45:34,20.11.21,2,3.6,467,20.11.21 14:45:34,2021-11-20 14:45:34+01:00
32,14:45:38,20.11.21,2,3.5,467,20.11.21 14:45:38,2021-11-20 14:45:38+01:00
29,14:45:52,20.11.21,2,4.7,467,20.11.21 14:45:52,2021-11-20 14:45:52+01:00
29,14:46:25,20.11.21,2,4.2,467,20.11.21 14:46:25,2021-11-20 14:46:25+01:00
43,14:46:42,20.11.21,2,3.8,467,20.11.21 14:46:42,2021-11-20 14:46:42+01:00
59,14:47:08,20.11.21,2,2.1,467,20.11.21 14:47:08,2021-11-20 14:47:08+01:00
32,14:47:41,20.11.21,2,4.3,467,20.11.21 14:47:41,2021-11-20 14:47:41+01:00
21,14:48:49,20.11.21,2,4.5,467,20.11.21 14:48:49,2021-11-20 14:48:49+01:00
56,14:49:25,20.11.21,2,4.5,467,20.11.21 14:49:25,2021-11-20 14:49:25+01:00
40,14:50:03,20.11.21,2,18.8,467,20.11.21 14:50:03,2021-11-20 14:50:03+01:00
44,14:50:31,20.11.21,2,4.9,467,20.11.21 14:50:31,2021-11-20 14:50:31+01:00
53,14:50:49,20.11.21,2,3.7,467,20.11.21 14:50:49,2021-11-20 14:50:49+01:00
42,14:54:05,20.11.21,2,5.9,467,20.11.21 14:54:05,2021-11-20 14:54:05+01:00
48,14:54:23,20.11.21,2,4.5,467,20.11.21 14:54:23,2021-11-20 14:54:23+01:00
41,14:54:31,20.11.21,2,3.6,467,20.11.21 14:54:31,2021-11-20 14:54:31+01:00
35,14:55:01,20.11.21,2,4.9,467,20.11.21 14:55:01,2021-11-20 14:55:01+01:00
43,14:55:49,20.11.21,2,4.5,467,20.11.21 14:55:49,2021-11-20 14:55:49+01:00
20,14:56:03,20.11.21,2,13.8,467,20.11.21 14:56:03,2021-11-20 14:56:03+01:00
24,14:56:06,20.11.21,2,3.6,467,20.11.21 14:56:06,2021-11-20 14:56:06+01:00
36,14:56:12,20.11.21,2,3.9,467,20.11.21 14:56:12,2021-11-20 14:56:12+01:00
38,14:57:02,20.11.21,2,3.9,467,20.11.21 14:57:02,2021-11-20 14:57:02+01:00
39,14:57:03,20.11.21,2,4.5,467,20.11.21 14:57:03,2021-11-20 14:57:03+01:00
26,14:57:10,20.11.21,2,1.1,467,20.11.21 14:57:10,2021-11-20 14:57:10+01:00
45,14:57:41,20.11.21,2,4.5,467,20.11.21 14:57:41,2021-11-20 14:57:41+01:00
38,14:58:18,20.11.21,2,4.5,467,20.11.21 14:58:18,2021-11-20 14:58:18+01:00
41,14:58:29,20.11.21,2,4.3,467,20.11.21 14:58:29,2021-11-20 14:58:29+01:00
40,14:58:44,20.11.21,2,4.1,467,20.11.21 14:58:44,2021-11-20 14:58:44+01:00
35,14:58:50,20.11.21,2,5.6,467,20.11.21 14:58:50,2021-11-20 14:58:50+01:00
41,14:59:49,20.11.21,2,3.3,467,20.11.21 14:59:49,2021-11-20 14:59:49+01:00
42,15:00:26,20.11.21,2,4.2,467,20.11.21 15:00:26,2021-11-20 15:00:26+01:00
33,15:01:28,20.11.21,2,4.9,467,20.11.21 15:01:28,2021-11-20 15:01:28+01:00
31,15:01:29,20.11.21,2,3.9,467,20.11.21 15:01:29,2021-11-20 15:01:29+01:00
31,15:01:31,20.11.21,2,4.2,467,20.11.21 15:01:31,2021-11-20 15:01:31+01:00
35,15:01:40,20.11.21,2,19.5,467,20.11.21 15:01:40,2021-11-20 15:01:40+01:00
42,15:02:17,20.11.21,2,4.3,467,20.11.21 15:02:17,2021-11-20 15:02:17+01:00
49,15:02:48,20.11.21,2,4.9,467,20.11.21 15:02:48,2021-11-20 15:02:48+01:00
47,15:03:00,20.11.21,2,4.2,467,20.11.21 15:03:00,2021-11-20 15:03:00+01:00
50,15:03:40,20.11.21,2,4.6,467,20.11.21 15:03:40,2021-11-20 15:03:40+01:00
29,15:03:55,20.11.21,2,4.6,467,20.11.21 15:03:55,2021-11-20 15:03:55+01:00
30,15:03:57,20.11.21,2,8.3,467,20.11.21 15:03:57,2021-11-20 15:03:57+01:00
33,15:04:50,20.11.21,2,4.5,467,20.11.21 15:04:50,2021-11-20 15:04:50+01:00
33,15:04:52,20.11.21,2,5.0,467,20.11.21 15:04:52,2021-11-20 15:04:52+01:00
47,15:06:48,20.11.21,2,4.0,467,20.11.21 15:06:48,2021-11-20 15:06:48+01:00
38,15:08:41,20.11.21,2,4.7,467,20.11.21 15:08:41,2021-11-20 15:08:41+01:00
44,15:09:33,20.11.21,2,1.3,467,20.11.21 15:09:33,2021-11-20 15:09:33+01:00
27,15:11:24,20.11.21,2,18.2,467,20.11.21 15:11:24,2021-11-20 15:11:24+01:00
53,15:11:53,20.11.21,2,4.5,467,20.11.21 15:11:53,2021-11-20 15:11:53+01:00
30,15:12:05,20.11.21,2,4.8,467,20.11.21 15:12:05,2021-11-20 15:12:05+01:00
37,15:12:46,20.11.21,2,3.8,467,20.11.21 15:12:46,2021-11-20 15:12:46+01:00
42,15:13:17,20.11.21,2,5.0,467,20.11.21 15:13:17,2021-11-20 15:13:17+01:00
33,15:13:25,20.11.21,2,19.0,467,20.11.21 15:13:25,2021-11-20 15:13:25+01:00
27,15:14:03,20.11.21,2,3.7,467,20.11.21 15:14:03,2021-11-20 15:14:03+01:00
48,15:15:03,20.11.21,2,5.0,467,20.11.21 15:15:03,2021-11-20 15:15:03+01:00
42,15:15:20,20.11.21,2,4.7,467,20.11.21 15:15:20,2021-11-20 15:15:20+01:00
37,15:16:24,20.11.21,2,5.4,467,20.11.21 15:16:24,2021-11-20 15:16:24+01:00
37,15:17:49,20.11.21,2,4.4,467,20.11.21 15:17:49,2021-11-20 15:17:49+01:00
30,15:18:10,20.11.21,2,4.5,467,20.11.21 15:18:10,2021-11-20 15:18:10+01:00
28,15:18:14,20.11.21,2,5.3,467,20.11.21 15:18:14,2021-11-20 15:18:14+01:00
35,15:19:09,20.11.21,2,18.3,467,20.11.21 15:19:09,2021-11-20 15:19:09+01:00
40,15:20:35,20.11.21,2,4.2,467,20.11.21 15:20:35,2021-11-20 15:20:35+01:00
36,15:20:46,20.11.21,2,4.7,467,20.11.21 15:20:46,2021-11-20 15:20:46+01:00
33,15:22:01,20.11.21,2,3.3,467,20.11.21 15:22:01,2021-11-20 15:22:01+01:00
20,15:22:05,20.11.21,2,4.7,467,20.11.21 15:22:05,2021-11-20 15:22:05+01:00
16,15:22:09,20.11.21,2,4.7,467,20.11.21 15:22:09,2021-11-20 15:22:09+01:00
35,15:22:22,20.11.21,2,4.4,467,20.11.21 15:22:22,2021-11-20 15:22:22+01:00
43,15:22:39,20.11.21,2,3.9,467,20.11.21 15:22:39,2021-11-20 15:22:39+01:00
39,15:23:10,20.11.21,2,4.0,467,20.11.21 15:23:10,2021-11-20 15:23:10+01:00
43,15:24:02,20.11.21,2,4.8,467,20.11.21 15:24:02,2021-11-20 15:24:02+01:00
14,15:24:26,20.11.21,2,4.8,467,20.11.21 15:24:26,2021-11-20 15:24:26+01:00
18,15:24:49,20.11.21,2,4.8,467,20.11.21 15:24:49,2021-11-20 15:24:49+01:00
40,15:25:17,20.11.21,2,4.4,467,20.11.21 15:25:17,2021-11-20 15:25:17+01:00
42,15:26:18,20.11.21,2,4.4,467,20.11.21 15:26:18,2021-11-20 15:26:18+01:00
31,15:26:32,20.11.21,2,4.8,467,20.11.21 15:26:32,2021-11-20 15:26:32+01:00
31,15:26:34,20.11.21,2,7.5,467,20.11.21 15:26:34,2021-11-20 15:26:34+01:00
45,15:27:33,20.11.21,2,4.2,467,20.11.21 15:27:33,2021-11-20 15:27:33+01:00
42,15:27:36,20.11.21,2,4.4,467,20.11.21 15:27:36,2021-11-20 15:27:36+01:00
41,15:28:27,20.11.21,2,18.4,467,20.11.21 15:28:27,2021-11-20 15:28:27+01:00
55,15:29:20,20.11.21,2,3.2,467,20.11.21 15:29:20,2021-11-20 15:29:20+01:00
42,15:29:24,20.11.21,2,4.9,467,20.11.21 15:29:24,2021-11-20 15:29:24+01:00
46,15:29:38,20.11.21,2,3.6,467,20.11.21 15:29:38,2021-11-20 15:29:38+01:00
48,15:30:00,20.11.21,2,4.9,467,20.11.21 15:30:00,2021-11-20 15:30:00+01:00
42,15:30:31,20.11.21,2,3.7,467,20.11.21 15:30:31,2021-11-20 15:30:31+01:00
50,15:31:10,20.11.21,2,4.8,467,20.11.21 15:31:10,2021-11-20 15:31:10+01:00
35,15:31:27,20.11.21,2,5.0,467,20.11.21 15:31:27,2021-11-20 15:31:27+01:00
35,15:31:29,20.11.21,2,4.3,467,20.11.21 15:31:29,2021-11-20 15:31:29+01:00
34,15:31:32,20.11.21,2,4.1,467,20.11.21 15:31:32,2021-11-20 15:31:32+01:00
36,15:32:06,20.11.21,2,5.4,467,20.11.21 15:32:06,2021-11-20 15:32:06+01:00
36,15:32:13,20.11.21,2,4.4,467,20.11.21 15:32:13,2021-11-20 15:32:13+01:00
34,15:32:23,20.11.21,2,4.1,467,20.11.21 15:32:23,2021-11-20 15:32:23+01:00
23,15:33:05,20.11.21,2,0.5,467,20.11.21 15:33:05,2021-11-20 15:33:05+01:00
34,15:33:45,20.11.21,2,4.9,467,20.11.21 15:33:45,2021-11-20 15:33:45+01:00
35,15:33:47,20.11.21,2,9.6,467,20.11.21 15:33:47,2021-11-20 15:33:47+01:00
46,15:34:10,20.11.21,2,4.9,467,20.11.21 15:34:10,2021-11-20 15:34:10+01:00
45,15:34:13,20.11.21,2,3.5,467,20.11.21 15:34:13,2021-11-20 15:34:13+01:00
34,15:34:41,20.11.21,2,4.2,467,20.11.21 15:34:41,2021-11-20 15:34:41+01:00
21,15:34:44,20.11.21,2,4.5,467,20.11.21 15:34:44,2021-11-20 15:34:44+01:00
29,15:36:12,20.11.21,2,3.7,467,20.11.21 15:36:12,2021-11-20 15:36:12+01:00
65,15:36:59,20.11.21,2,4.8,467,20.11.21 15:36:59,2021-11-20 15:36:59+01:00
45,15:37:06,20.11.21,2,3.8,467,20.11.21 15:37:06,2021-11-20 15:37:06+01:00
39,15:37:13,20.11.21,2,5.0,467,20.11.21 15:37:13,2021-11-20 15:37:13+01:00
46,15:37:55,20.11.21,2,3.7,467,20.11.21 15:37:55,2021-11-20 15:37:55+01:00
52,15:39:08,20.11.21,2,5.0,467,20.11.21 15:39:08,2021-11-20 15:39:08+01:00
42,15:39:39,20.11.21,2,5.0,467,20.11.21 15:39:39,2021-11-20 15:39:39+01:00
33,15:41:35,20.11.21,2,3.9,467,20.11.21 15:41:35,2021-11-20 15:41:35+01:00
44,15:42:12,20.11.21,2,4.1,467,20.11.21 15:42:12,2021-11-20 15:42:12+01:00
35,15:42:40,20.11.21,2,18.7,467,20.11.21 15:42:40,2021-11-20 15:42:40+01:00
32,15:43:17,20.11.21,2,4.9,467,20.11.21 15:43:17,2021-11-20 15:43:17+01:00
48,15:43:42,20.11.21,2,4.1,467,20.11.21 15:43:42,2021-11-20 15:43:42+01:00
41,15:43:45,20.11.21,2,3.6,467,20.11.21 15:43:45,2021-11-20 15:43:45+01:00
31,15:44:55,20.11.21,2,4.3,467,20.11.21 15:44:55,2021-11-20 15:44:55+01:00
34,15:45:00,20.11.21,2,4.0,467,20.11.21 15:45:00,2021-11-20 15:45:00+01:00
35,15:45:10,20.11.21,2,4.8,467,20.11.21 15:45:10,2021-11-20 15:45:10+01:00
34,15:46:57,20.11.21,2,18.0,467,20.11.21 15:46:57,2021-11-20 15:46:57+01:00
40,15:47:04,20.11.21,2,3.6,467,20.11.21 15:47:04,2021-11-20 15:47:04+01:00
57,15:47:19,20.11.21,2,4.3,467,20.11.21 15:47:19,2021-11-20 15:47:19+01:00
47,15:49:15,20.11.21,2,4.0,467,20.11.21 15:49:15,2021-11-20 15:49:15+01:00
48,15:49:17,20.11.21,2,5.8,467,20.11.21 15:49:17,2021-11-20 15:49:17+01:00
41,15:49:23,20.11.21,2,17.9,467,20.11.21 15:49:23,2021-11-20 15:49:23+01:00
48,15:51:22,20.11.21,2,2.7,467,20.11.21 15:51:22,2021-11-20 15:51:22+01:00
49,15:52:17,20.11.21,2,3.7,467,20.11.21 15:52:17,2021-11-20 15:52:17+01:00
39,15:52:48,20.11.21,2,3.6,467,20.11.21 15:52:48,2021-11-20 15:52:48+01:00
34,15:53:30,20.11.21,2,5.0,467,20.11.21 15:53:30,2021-11-20 15:53:30+01:00
33,15:53:51,20.11.21,2,3.7,467,20.11.21 15:53:51,2021-11-20 15:53:51+01:00
43,15:54:45,20.11.21,2,3.8,467,20.11.21 15:54:45,2021-11-20 15:54:45+01:00
39,15:54:47,20.11.21,2,4.2,467,20.11.21 15:54:47,2021-11-20 15:54:47+01:00
41,15:54:52,20.11.21,2,4.2,467,20.11.21 15:54:52,2021-11-20 15:54:52+01:00
57,15:55:24,20.11.21,2,4.2,467,20.11.21 15:55:24,2021-11-20 15:55:24+01:00
29,15:55:39,20.11.21,2,3.5,467,20.11.21 15:55:39,2021-11-20 15:55:39+01:00
29,15:55:42,20.11.21,2,3.5,467,20.11.21 15:55:42,2021-11-20 15:55:42+01:00
40,15:57:27,20.11.21,2,17.3,467,20.11.21 15:57:27,2021-11-20 15:57:27+01:00
39,15:57:30,20.11.21,2,4.1,467,20.11.21 15:57:30,2021-11-20 15:57:30+01:00
42,15:57:38,20.11.21,2,4.3,467,20.11.21 15:57:38,2021-11-20 15:57:38+01:00
43,15:57:40,20.11.21,2,4.4,467,20.11.21 15:57:40,2021-11-20 15:57:40+01:00
37,16:00:26,20.11.21,2,17.3,467,20.11.21 16:00:26,2021-11-20 16:00:26+01:00
45,16:00:42,20.11.21,2,3.2,467,20.11.21 16:00:42,2021-11-20 16:00:42+01:00
48,16:00:54,20.11.21,2,5.1,467,20.11.21 16:00:54,2021-11-20 16:00:54+01:00
43,16:00:59,20.11.21,2,4.6,467,20.11.21 16:00:59,2021-11-20 16:00:59+01:00
43,16:01:01,20.11.21,2,3.7,467,20.11.21 16:01:01,2021-11-20 16:01:01+01:00
38,16:01:52,20.11.21,2,3.9,467,20.11.21 16:01:52,2021-11-20 16:01:52+01:00
45,16:02:19,20.11.21,2,3.7,467,20.11.21 16:02:19,2021-11-20 16:02:19+01:00
41,16:03:15,20.11.21,2,4.4,467,20.11.21 16:03:15,2021-11-20 16:03:15+01:00
35,16:04:26,20.11.21,2,18.1,467,20.11.21 16:04:26,2021-11-20 16:04:26+01:00
33,16:05:50,20.11.21,2,4.5,467,20.11.21 16:05:50,2021-11-20 16:05:50+01:00
39,16:06:01,20.11.21,2,4.4,467,20.11.21 16:06:01,2021-11-20 16:06:01+01:00
45,16:06:55,20.11.21,2,4.2,467,20.11.21 16:06:55,2021-11-20 16:06:55+01:00
39,16:07:10,20.11.21,2,3.5,467,20.11.21 16:07:10,2021-11-20 16:07:10+01:00
41,16:08:00,20.11.21,2,3.2,467,20.11.21 16:08:00,2021-11-20 16:08:00+01:00
41,16:08:02,20.11.21,2,4.1,467,20.11.21 16:08:02,2021-11-20 16:08:02+01:00
53,16:08:36,20.11.21,2,4.6,467,20.11.21 16:08:36,2021-11-20 16:08:36+01:00
36,16:09:31,20.11.21,2,4.9,467,20.11.21 16:09:31,2021-11-20 16:09:31+01:00
36,16:09:33,20.11.21,2,3.5,467,20.11.21 16:09:33,2021-11-20 16:09:33+01:00
53,16:09:55,20.11.21,2,4.3,467,20.11.21 16:09:55,2021-11-20 16:09:55+01:00
32,16:10:24,20.11.21,2,4.5,467,20.11.21 16:10:24,2021-11-20 16:10:24+01:00
36,16:11:23,20.11.21,2,17.1,467,20.11.21 16:11:23,2021-11-20 16:11:23+01:00
44,16:14:00,20.11.21,2,3.9,467,20.11.21 16:14:00,2021-11-20 16:14:00+01:00
21,16:14:24,20.11.21,2,3.4,467,20.11.21 16:14:24,2021-11-20 16:14:24+01:00
43,16:16:46,20.11.21,2,17.5,467,20.11.21 16:16:46,2021-11-20 16:16:46+01:00
43,16:16:49,20.11.21,2,4.2,467,20.11.21 16:16:49,2021-11-20 16:16:49+01:00
21,16:17:27,20.11.21,2,4.2,467,20.11.21 16:17:27,2021-11-20 16:17:27+01:00
37,16:17:32,20.11.21,2,4.4,467,20.11.21 16:17:32,2021-11-20 16:17:32+01:00
31,16:17:49,20.11.21,2,17.5,467,20.11.21 16:17:49,2021-11-20 16:17:49+01:00
49,16:17:56,20.11.21,2,4.9,467,20.11.21 16:17:56,2021-11-20 16:17:56+01:00
54,16:18:52,20.11.21,2,4.4,467,20.11.21 16:18:52,2021-11-20 16:18:52+01:00
40,16:19:02,20.11.21,2,3.5,467,20.11.21 16:19:02,2021-11-20 16:19:02+01:00
42,16:19:36,20.11.21,2,5.2,467,20.11.21 16:19:36,2021-11-20 16:19:36+01:00
46,16:19:52,20.11.21,2,4.5,467,20.11.21 16:19:52,2021-11-20 16:19:52+01:00
43,16:20:03,20.11.21,2,3.9,467,20.11.21 16:20:03,2021-11-20 16:20:03+01:00
45,16:20:33,20.11.21,2,3.9,467,20.11.21 16:20:33,2021-11-20 16:20:33+01:00
23,16:23:07,20.11.21,2,5.3,467,20.11.21 16:23:07,2021-11-20 16:23:07+01:00
34,16:23:29,20.11.21,2,4.1,467,20.11.21 16:23:29,2021-11-20 16:23:29+01:00
35,16:23:31,20.11.21,2,4.4,467,20.11.21 16:23:31,2021-11-20 16:23:31+01:00
49,16:25:32,20.11.21,2,5.4,467,20.11.21 16:25:32,2021-11-20 16:25:32+01:00
36,16:25:54,20.11.21,2,17.8,467,20.11.21 16:25:54,2021-11-20 16:25:54+01:00
41,16:26:07,20.11.21,2,4.3,467,20.11.21 16:26:07,2021-11-20 16:26:07+01:00
42,16:27:50,20.11.21,2,3.0,467,20.11.21 16:27:50,2021-11-20 16:27:50+01:00
18,16:30:06,20.11.21,2,0.9,467,20.11.21 16:30:06,2021-11-20 16:30:06+01:00
18,16:30:09,20.11.21,2,5.4,467,20.11.21 16:30:09,2021-11-20 16:30:09+01:00
46,16:31:00,20.11.21,2,4.2,467,20.11.21 16:31:00,2021-11-20 16:31:00+01:00
32,16:31:41,20.11.21,2,4.4,467,20.11.21 16:31:41,2021-11-20 16:31:41+01:00
45,16:32:20,20.11.21,2,4.5,467,20.11.21 16:32:20,2021-11-20 16:32:20+01:00
37,16:32:28,20.11.21,2,18.0,467,20.11.21 16:32:28,2021-11-20 16:32:28+01:00
26,16:32:43,20.11.21,2,4.0,467,20.11.21 16:32:43,2021-11-20 16:32:43+01:00
34,16:34:13,20.11.21,2,17.5,467,20.11.21 16:34:13,2021-11-20 16:34:13+01:00
34,16:34:15,20.11.21,2,4.0,467,20.11.21 16:34:15,2021-11-20 16:34:15+01:00
36,16:34:18,20.11.21,2,4.4,467,20.11.21 16:34:18,2021-11-20 16:34:18+01:00
45,16:34:33,20.11.21,2,4.2,467,20.11.21 16:34:33,2021-11-20 16:34:33+01:00
39,16:35:49,20.11.21,2,3.9,467,20.11.21 16:35:49,2021-11-20 16:35:49+01:00
31,16:37:19,20.11.21,2,4.5,467,20.11.21 16:37:19,2021-11-20 16:37:19+01:00
33,16:37:22,20.11.21,2,4.2,467,20.11.21 16:37:22,2021-11-20 16:37:22+01:00
48,16:37:34,20.11.21,2,3.5,467,20.11.21 16:37:34,2021-11-20 16:37:34+01:00
19,16:38:27,20.11.21,2,5.5,467,20.11.21 16:38:27,2021-11-20 16:38:27+01:00
28,16:38:49,20.11.21,2,5.3,467,20.11.21 16:38:49,2021-11-20 16:38:49+01:00
29,16:39:24,20.11.21,2,4.7,467,20.11.21 16:39:24,2021-11-20 16:39:24+01:00
31,16:39:26,20.11.21,2,3.6,467,20.11.21 16:39:26,2021-11-20 16:39:26+01:00
33,16:39:30,20.11.21,2,3.8,467,20.11.21 16:39:30,2021-11-20 16:39:30+01:00
28,16:39:36,20.11.21,2,4.0,467,20.11.21 16:39:36,2021-11-20 16:39:36+01:00
33,16:41:21,20.11.21,2,17.4,467,20.11.21 16:41:21,2021-11-20 16:41:21+01:00
44,16:42:02,20.11.21,2,5.5,467,20.11.21 16:42:02,2021-11-20 16:42:02+01:00
41,16:42:41,20.11.21,2,3.3,467,20.11.21 16:42:41,2021-11-20 16:42:41+01:00
51,16:43:14,20.11.21,2,3.8,467,20.11.21 16:43:14,2021-11-20 16:43:14+01:00
39,16:43:19,20.11.21,2,4.2,467,20.11.21 16:43:19,2021-11-20 16:43:19+01:00
38,16:44:19,20.11.21,2,4.4,467,20.11.21 16:44:19,2021-11-20 16:44:19+01:00
43,16:44:57,20.11.21,2,4.1,467,20.11.21 16:44:57,2021-11-20 16:44:57+01:00
39,16:45:01,20.11.21,2,2.7,467,20.11.21 16:45:01,2021-11-20 16:45:01+01:00
37,16:45:04,20.11.21,2,4.7,467,20.11.21 16:45:04,2021-11-20 16:45:04+01:00
36,16:45:05,20.11.21,2,4.5,467,20.11.21 16:45:05,2021-11-20 16:45:05+01:00
42,16:45:42,20.11.21,2,4.2,467,20.11.21 16:45:42,2021-11-20 16:45:42+01:00
44,16:45:55,20.11.21,2,5.2,467,20.11.21 16:45:55,2021-11-20 16:45:55+01:00
48,16:47:00,20.11.21,2,5.1,467,20.11.21 16:47:00,2021-11-20 16:47:00+01:00
47,16:47:02,20.11.21,2,4.6,467,20.11.21 16:47:02,2021-11-20 16:47:02+01:00
47,16:47:26,20.11.21,2,17.8,467,20.11.21 16:47:26,2021-11-20 16:47:26+01:00
32,16:48:55,20.11.21,2,16.2,467,20.11.21 16:48:55,2021-11-20 16:48:55+01:00
43,16:49:08,20.11.21,2,3.9,467,20.11.21 16:49:08,2021-11-20 16:49:08+01:00
42,16:49:15,20.11.21,2,2.8,467,20.11.21 16:49:15,2021-11-20 16:49:15+01:00
24,16:49:56,20.11.21,2,2.9,467,20.11.21 16:49:56,2021-11-20 16:49:56+01:00
20,16:50:51,20.11.21,2,2.4,467,20.11.21 16:50:51,2021-11-20 16:50:51+01:00
47,16:51:06,20.11.21,2,4.5,467,20.11.21 16:51:06,2021-11-20 16:51:06+01:00
34,16:51:39,20.11.21,2,3.8,467,20.11.21 16:51:39,2021-11-20 16:51:39+01:00
31,16:51:42,20.11.21,2,3.7,467,20.11.21 16:51:42,2021-11-20 16:51:42+01:00
44,16:52:54,20.11.21,2,3.9,467,20.11.21 16:52:54,2021-11-20 16:52:54+01:00
24,16:53:32,20.11.21,2,1.9,467,20.11.21 16:53:32,2021-11-20 16:53:32+01:00
23,16:53:37,20.11.21,2,4.2,467,20.11.21 16:53:37,2021-11-20 16:53:37+01:00
22,16:53:39,20.11.21,2,3.2,467,20.11.21 16:53:39,2021-11-20 16:53:39+01:00
39,16:55:00,20.11.21,2,4.0,467,20.11.21 16:55:00,2021-11-20 16:55:00+01:00
44,16:55:32,20.11.21,2,3.9,467,20.11.21 16:55:32,2021-11-20 16:55:32+01:00
