Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:12:40,01.03.22,1,4.8,510,01.03.22 15:12:40,2022-03-01 15:12:40+01:00
16,15:30:06,01.03.22,1,1.8,510,01.03.22 15:30:06,2022-03-01 15:30:06+01:00
28,15:34:41,01.03.22,1,4.3,510,01.03.22 15:34:41,2022-03-01 15:34:41+01:00
9,16:23:55,01.03.22,1,3.7,510,01.03.22 16:23:55,2022-03-01 16:23:55+01:00
32,16:26:37,01.03.22,1,4.2,510,01.03.22 16:26:37,2022-03-01 16:26:37+01:00
19,16:48:12,01.03.22,1,5.1,510,01.03.22 16:48:12,2022-03-01 16:48:12+01:00
25,16:53:13,01.03.22,1,5.5,510,01.03.22 16:53:13,2022-03-01 16:53:13+01:00
35,16:54:47,01.03.22,1,3.8,510,01.03.22 16:54:47,2022-03-01 16:54:47+01:00
22,16:57:09,01.03.22,1,0.5,510,01.03.22 16:57:09,2022-03-01 16:57:09+01:00
29,17:00:06,01.03.22,1,6.0,510,01.03.22 17:00:06,2022-03-01 17:00:06+01:00
9,17:18:43,01.03.22,1,1.8,510,01.03.22 17:18:43,2022-03-01 17:18:43+01:00
18,17:21:26,01.03.22,1,0.5,510,01.03.22 17:21:26,2022-03-01 17:21:26+01:00
9,17:31:33,01.03.22,1,4.8,510,01.03.22 17:31:33,2022-03-01 17:31:33+01:00
14,17:47:38,01.03.22,1,2.8,510,01.03.22 17:47:38,2022-03-01 17:47:38+01:00
25,18:26:51,01.03.22,1,4.5,510,01.03.22 18:26:51,2022-03-01 18:26:51+01:00
23,18:27:01,01.03.22,1,4.4,510,01.03.22 18:27:01,2022-03-01 18:27:01+01:00
9,18:28:04,01.03.22,1,3.4,510,01.03.22 18:28:04,2022-03-01 18:28:04+01:00
21,18:30:16,01.03.22,1,1.3,510,01.03.22 18:30:16,2022-03-01 18:30:16+01:00
24,18:58:07,01.03.22,1,4.3,510,01.03.22 18:58:07,2022-03-01 18:58:07+01:00
20,19:04:27,01.03.22,1,3.9,510,01.03.22 19:04:27,2022-03-01 19:04:27+01:00
34,19:22:14,01.03.22,1,4.7,510,01.03.22 19:22:14,2022-03-01 19:22:14+01:00
9,19:35:03,01.03.22,1,0.5,510,01.03.22 19:35:03,2022-03-01 19:35:03+01:00
26,20:31:01,01.03.22,1,4.6,510,01.03.22 20:31:01,2022-03-01 20:31:01+01:00
19,20:36:26,01.03.22,1,2.0,510,01.03.22 20:36:26,2022-03-01 20:36:26+01:00
14,20:38:51,01.03.22,1,6.0,510,01.03.22 20:38:51,2022-03-01 20:38:51+01:00
28,21:46:37,01.03.22,1,1.6,510,01.03.22 21:46:37,2022-03-01 21:46:37+01:00
19,22:08:36,01.03.22,1,6.2,510,01.03.22 22:08:36,2022-03-01 22:08:36+01:00
9,22:56:15,01.03.22,1,2.7,510,01.03.22 22:56:15,2022-03-01 22:56:15+01:00
31,07:54:40,02.03.22,1,6.5,510,02.03.22 07:54:40,2022-03-02 07:54:40+01:00
22,07:56:00,02.03.22,1,5.3,510,02.03.22 07:56:00,2022-03-02 07:56:00+01:00
24,08:09:57,02.03.22,1,4.5,510,02.03.22 08:09:57,2022-03-02 08:09:57+01:00
17,08:13:15,02.03.22,1,0.6,510,02.03.22 08:13:15,2022-03-02 08:13:15+01:00
25,08:26:02,02.03.22,1,3.1,510,02.03.22 08:26:02,2022-03-02 08:26:02+01:00
19,08:35:15,02.03.22,1,6.2,510,02.03.22 08:35:15,2022-03-02 08:35:15+01:00
28,08:40:11,02.03.22,1,4.4,510,02.03.22 08:40:11,2022-03-02 08:40:11+01:00
6,08:54:09,02.03.22,1,1.7,510,02.03.22 08:54:09,2022-03-02 08:54:09+01:00
32,09:01:23,02.03.22,1,6.7,510,02.03.22 09:01:23,2022-03-02 09:01:23+01:00
24,09:12:34,02.03.22,1,6.8,510,02.03.22 09:12:34,2022-03-02 09:12:34+01:00
17,09:21:29,02.03.22,1,2.0,510,02.03.22 09:21:29,2022-03-02 09:21:29+01:00
20,09:22:33,02.03.22,1,1.1,510,02.03.22 09:22:33,2022-03-02 09:22:33+01:00
27,09:27:59,02.03.22,1,6.1,510,02.03.22 09:27:59,2022-03-02 09:27:59+01:00
31,09:46:53,02.03.22,1,8.8,510,02.03.22 09:46:53,2022-03-02 09:46:53+01:00
26,10:09:11,02.03.22,1,4.6,510,02.03.22 10:09:11,2022-03-02 10:09:11+01:00
28,11:25:47,02.03.22,1,4.7,510,02.03.22 11:25:47,2022-03-02 11:25:47+01:00
8,11:40:08,02.03.22,1,0.9,510,02.03.22 11:40:08,2022-03-02 11:40:08+01:00
29,12:00:49,02.03.22,1,4.6,510,02.03.22 12:00:49,2022-03-02 12:00:49+01:00
29,12:52:41,02.03.22,1,5.0,510,02.03.22 12:52:41,2022-03-02 12:52:41+01:00
24,12:52:46,02.03.22,1,4.7,510,02.03.22 12:52:46,2022-03-02 12:52:46+01:00
29,13:14:32,02.03.22,1,3.6,510,02.03.22 13:14:32,2022-03-02 13:14:32+01:00
21,13:31:26,02.03.22,1,9.3,510,02.03.22 13:31:26,2022-03-02 13:31:26+01:00
29,13:34:22,02.03.22,1,4.6,510,02.03.22 13:34:22,2022-03-02 13:34:22+01:00
30,13:43:18,02.03.22,1,4.4,510,02.03.22 13:43:18,2022-03-02 13:43:18+01:00
28,14:07:42,02.03.22,1,4.2,510,02.03.22 14:07:42,2022-03-02 14:07:42+01:00
20,14:40:37,02.03.22,1,0.7,510,02.03.22 14:40:37,2022-03-02 14:40:37+01:00
24,14:52:33,02.03.22,1,4.4,510,02.03.22 14:52:33,2022-03-02 14:52:33+01:00
22,15:00:03,02.03.22,1,0.6,510,02.03.22 15:00:03,2022-03-02 15:00:03+01:00
22,15:02:36,02.03.22,1,6.5,510,02.03.22 15:02:36,2022-03-02 15:02:36+01:00
17,15:04:40,02.03.22,1,0.6,510,02.03.22 15:04:40,2022-03-02 15:04:40+01:00
37,15:55:26,02.03.22,1,4.3,510,02.03.22 15:55:26,2022-03-02 15:55:26+01:00
23,16:36:27,02.03.22,1,0.5,510,02.03.22 16:36:27,2022-03-02 16:36:27+01:00
40,16:49:44,02.03.22,1,1.1,510,02.03.22 16:49:44,2022-03-02 16:49:44+01:00
21,16:51:20,02.03.22,1,0.7,510,02.03.22 16:51:20,2022-03-02 16:51:20+01:00
32,16:59:49,02.03.22,1,5.9,510,02.03.22 16:59:49,2022-03-02 16:59:49+01:00
23,17:05:20,02.03.22,1,0.9,510,02.03.22 17:05:20,2022-03-02 17:05:20+01:00
23,17:25:07,02.03.22,1,5.6,510,02.03.22 17:25:07,2022-03-02 17:25:07+01:00
20,17:31:06,02.03.22,1,0.6,510,02.03.22 17:31:06,2022-03-02 17:31:06+01:00
35,18:08:49,02.03.22,1,4.1,510,02.03.22 18:08:49,2022-03-02 18:08:49+01:00
24,19:18:19,02.03.22,1,4.3,510,02.03.22 19:18:19,2022-03-02 19:18:19+01:00
16,19:26:49,02.03.22,1,4.5,510,02.03.22 19:26:49,2022-03-02 19:26:49+01:00
20,19:31:01,02.03.22,1,4.3,510,02.03.22 19:31:01,2022-03-02 19:31:01+01:00
35,19:46:11,02.03.22,1,5.2,510,02.03.22 19:46:11,2022-03-02 19:46:11+01:00
9,20:00:53,02.03.22,1,3.6,510,02.03.22 20:00:53,2022-03-02 20:00:53+01:00
29,20:12:44,02.03.22,1,4.4,510,02.03.22 20:12:44,2022-03-02 20:12:44+01:00
18,21:19:30,02.03.22,1,0.9,510,02.03.22 21:19:30,2022-03-02 21:19:30+01:00
23,21:41:53,02.03.22,1,4.7,510,02.03.22 21:41:53,2022-03-02 21:41:53+01:00
29,23:15:07,02.03.22,1,4.1,510,02.03.22 23:15:07,2022-03-02 23:15:07+01:00
34,23:15:09,02.03.22,1,6.1,510,02.03.22 23:15:09,2022-03-02 23:15:09+01:00
32,04:36:53,03.03.22,1,4.0,510,03.03.22 04:36:53,2022-03-03 04:36:53+01:00
19,07:18:27,03.03.22,1,5.0,510,03.03.22 07:18:27,2022-03-03 07:18:27+01:00
11,08:03:25,03.03.22,1,5.3,510,03.03.22 08:03:25,2022-03-03 08:03:25+01:00
9,08:04:06,03.03.22,1,2.8,510,03.03.22 08:04:06,2022-03-03 08:04:06+01:00
9,08:04:49,03.03.22,1,1.9,510,03.03.22 08:04:49,2022-03-03 08:04:49+01:00
9,08:16:49,03.03.22,1,4.0,510,03.03.22 08:16:49,2022-03-03 08:16:49+01:00
20,08:25:08,03.03.22,1,3.1,510,03.03.22 08:25:08,2022-03-03 08:25:08+01:00
34,08:29:16,03.03.22,1,4.2,510,03.03.22 08:29:16,2022-03-03 08:29:16+01:00
17,08:48:08,03.03.22,1,6.6,510,03.03.22 08:48:08,2022-03-03 08:48:08+01:00
24,09:07:01,03.03.22,1,4.2,510,03.03.22 09:07:01,2022-03-03 09:07:01+01:00
18,09:13:19,03.03.22,1,4.7,510,03.03.22 09:13:19,2022-03-03 09:13:19+01:00
20,09:43:37,03.03.22,1,4.1,510,03.03.22 09:43:37,2022-03-03 09:43:37+01:00
19,09:53:50,03.03.22,1,0.8,510,03.03.22 09:53:50,2022-03-03 09:53:50+01:00
18,09:53:52,03.03.22,1,0.5,510,03.03.22 09:53:52,2022-03-03 09:53:52+01:00
30,09:59:03,03.03.22,1,4.8,510,03.03.22 09:59:03,2022-03-03 09:59:03+01:00
27,10:25:28,03.03.22,1,5.4,510,03.03.22 10:25:28,2022-03-03 10:25:28+01:00
9,10:35:28,03.03.22,1,4.1,510,03.03.22 10:35:28,2022-03-03 10:35:28+01:00
12,10:36:12,03.03.22,1,4.6,510,03.03.22 10:36:12,2022-03-03 10:36:12+01:00
17,10:54:43,03.03.22,1,1.0,510,03.03.22 10:54:43,2022-03-03 10:54:43+01:00
16,11:21:06,03.03.22,1,4.7,510,03.03.22 11:21:06,2022-03-03 11:21:06+01:00
16,11:54:48,03.03.22,1,0.5,510,03.03.22 11:54:48,2022-03-03 11:54:48+01:00
21,12:00:01,03.03.22,1,7.9,510,03.03.22 12:00:01,2022-03-03 12:00:01+01:00
20,12:33:33,03.03.22,1,0.8,510,03.03.22 12:33:33,2022-03-03 12:33:33+01:00
28,12:47:45,03.03.22,1,4.8,510,03.03.22 12:47:45,2022-03-03 12:47:45+01:00
23,12:49:57,03.03.22,1,0.5,510,03.03.22 12:49:57,2022-03-03 12:49:57+01:00
18,13:31:27,03.03.22,1,1.9,510,03.03.22 13:31:27,2022-03-03 13:31:27+01:00
17,13:35:39,03.03.22,1,0.7,510,03.03.22 13:35:39,2022-03-03 13:35:39+01:00
27,13:46:13,03.03.22,1,3.8,510,03.03.22 13:46:13,2022-03-03 13:46:13+01:00
18,14:09:46,03.03.22,1,0.8,510,03.03.22 14:09:46,2022-03-03 14:09:46+01:00
10,14:19:02,03.03.22,1,2.5,510,03.03.22 14:19:02,2022-03-03 14:19:02+01:00
22,14:21:44,03.03.22,1,0.7,510,03.03.22 14:21:44,2022-03-03 14:21:44+01:00
20,14:28:50,03.03.22,1,1.1,510,03.03.22 14:28:50,2022-03-03 14:28:50+01:00
19,15:04:44,03.03.22,1,0.5,510,03.03.22 15:04:44,2022-03-03 15:04:44+01:00
29,15:06:02,03.03.22,1,3.5,510,03.03.22 15:06:02,2022-03-03 15:06:02+01:00
21,15:06:23,03.03.22,1,0.6,510,03.03.22 15:06:23,2022-03-03 15:06:23+01:00
23,15:53:24,03.03.22,1,3.8,510,03.03.22 15:53:24,2022-03-03 15:53:24+01:00
22,15:53:34,03.03.22,1,8.2,510,03.03.22 15:53:34,2022-03-03 15:53:34+01:00
35,15:57:09,03.03.22,1,4.1,510,03.03.22 15:57:09,2022-03-03 15:57:09+01:00
33,15:58:34,03.03.22,1,4.6,510,03.03.22 15:58:34,2022-03-03 15:58:34+01:00
9,16:06:49,03.03.22,1,0.7,510,03.03.22 16:06:49,2022-03-03 16:06:49+01:00
30,16:22:56,03.03.22,1,3.6,510,03.03.22 16:22:56,2022-03-03 16:22:56+01:00
22,16:35:47,03.03.22,1,4.4,510,03.03.22 16:35:47,2022-03-03 16:35:47+01:00
28,16:57:05,03.03.22,1,5.3,510,03.03.22 16:57:05,2022-03-03 16:57:05+01:00
29,17:29:54,03.03.22,1,4.1,510,03.03.22 17:29:54,2022-03-03 17:29:54+01:00
18,17:30:08,03.03.22,1,0.6,510,03.03.22 17:30:08,2022-03-03 17:30:08+01:00
14,17:31:56,03.03.22,1,2.0,510,03.03.22 17:31:56,2022-03-03 17:31:56+01:00
21,17:38:57,03.03.22,1,4.4,510,03.03.22 17:38:57,2022-03-03 17:38:57+01:00
17,17:49:34,03.03.22,1,5.1,510,03.03.22 17:49:34,2022-03-03 17:49:34+01:00
29,17:59:41,03.03.22,1,3.2,510,03.03.22 17:59:41,2022-03-03 17:59:41+01:00
25,18:04:06,03.03.22,1,4.2,510,03.03.22 18:04:06,2022-03-03 18:04:06+01:00
20,18:37:15,03.03.22,1,0.6,510,03.03.22 18:37:15,2022-03-03 18:37:15+01:00
24,18:50:51,03.03.22,1,4.3,510,03.03.22 18:50:51,2022-03-03 18:50:51+01:00
26,19:08:57,03.03.22,1,4.2,510,03.03.22 19:08:57,2022-03-03 19:08:57+01:00
20,19:56:06,03.03.22,1,4.7,510,03.03.22 19:56:06,2022-03-03 19:56:06+01:00
30,21:02:25,03.03.22,1,4.7,510,03.03.22 21:02:25,2022-03-03 21:02:25+01:00
28,22:02:50,03.03.22,1,6.2,510,03.03.22 22:02:50,2022-03-03 22:02:50+01:00
30,22:16:09,03.03.22,1,5.6,510,03.03.22 22:16:09,2022-03-03 22:16:09+01:00
33,23:09:30,03.03.22,1,4.4,510,03.03.22 23:09:30,2022-03-03 23:09:30+01:00
36,03:06:11,04.03.22,1,4.9,510,04.03.22 03:06:11,2022-03-04 03:06:11+01:00
33,07:05:25,04.03.22,1,4.3,510,04.03.22 07:05:25,2022-03-04 07:05:25+01:00
19,07:10:27,04.03.22,1,0.5,510,04.03.22 07:10:27,2022-03-04 07:10:27+01:00
28,08:37:37,04.03.22,1,2.9,510,04.03.22 08:37:37,2022-03-04 08:37:37+01:00
22,08:54:57,04.03.22,1,0.9,510,04.03.22 08:54:57,2022-03-04 08:54:57+01:00
18,08:56:10,04.03.22,1,3.7,510,04.03.22 08:56:10,2022-03-04 08:56:10+01:00
29,09:52:21,04.03.22,1,4.3,510,04.03.22 09:52:21,2022-03-04 09:52:21+01:00
19,10:10:24,04.03.22,1,1.0,510,04.03.22 10:10:24,2022-03-04 10:10:24+01:00
21,10:14:08,04.03.22,1,2.6,510,04.03.22 10:14:08,2022-03-04 10:14:08+01:00
16,10:41:48,04.03.22,1,0.5,510,04.03.22 10:41:48,2022-03-04 10:41:48+01:00
9,11:04:29,04.03.22,1,7.8,510,04.03.22 11:04:29,2022-03-04 11:04:29+01:00
27,11:40:49,04.03.22,1,4.3,510,04.03.22 11:40:49,2022-03-04 11:40:49+01:00
23,11:41:44,04.03.22,1,5.5,510,04.03.22 11:41:44,2022-03-04 11:41:44+01:00
19,11:43:27,04.03.22,1,1.1,510,04.03.22 11:43:27,2022-03-04 11:43:27+01:00
17,12:17:18,04.03.22,1,5.1,510,04.03.22 12:17:18,2022-03-04 12:17:18+01:00
23,12:28:58,04.03.22,1,7.4,510,04.03.22 12:28:58,2022-03-04 12:28:58+01:00
24,12:37:30,04.03.22,1,4.0,510,04.03.22 12:37:30,2022-03-04 12:37:30+01:00
28,12:46:20,04.03.22,1,1.2,510,04.03.22 12:46:20,2022-03-04 12:46:20+01:00
29,13:06:11,04.03.22,1,4.3,510,04.03.22 13:06:11,2022-03-04 13:06:11+01:00
22,13:10:51,04.03.22,1,8.9,510,04.03.22 13:10:51,2022-03-04 13:10:51+01:00
22,13:12:37,04.03.22,1,4.8,510,04.03.22 13:12:37,2022-03-04 13:12:37+01:00
24,13:18:35,04.03.22,1,4.4,510,04.03.22 13:18:35,2022-03-04 13:18:35+01:00
22,13:29:54,04.03.22,1,5.1,510,04.03.22 13:29:54,2022-03-04 13:29:54+01:00
23,14:05:11,04.03.22,1,8.5,510,04.03.22 14:05:11,2022-03-04 14:05:11+01:00
