Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,13:03:50,13.06.22,2,3.7,556,13.06.22 13:03:50,2022-06-13 13:03:50+02:00
27,13:06:17,13.06.22,2,4.3,556,13.06.22 13:06:17,2022-06-13 13:06:17+02:00
22,13:07:41,13.06.22,2,1.0,556,13.06.22 13:07:41,2022-06-13 13:07:41+02:00
30,13:13:14,13.06.22,2,5.8,556,13.06.22 13:13:14,2022-06-13 13:13:14+02:00
22,13:17:51,13.06.22,2,0.8,556,13.06.22 13:17:51,2022-06-13 13:17:51+02:00
25,13:17:53,13.06.22,2,4.4,556,13.06.22 13:17:53,2022-06-13 13:17:53+02:00
30,13:19:37,13.06.22,2,4.1,556,13.06.22 13:19:37,2022-06-13 13:19:37+02:00
32,13:20:19,13.06.22,2,2.3,556,13.06.22 13:20:19,2022-06-13 13:20:19+02:00
26,13:22:39,13.06.22,2,3.6,556,13.06.22 13:22:39,2022-06-13 13:22:39+02:00
26,13:22:43,13.06.22,2,5.2,556,13.06.22 13:22:43,2022-06-13 13:22:43+02:00
30,13:23:28,13.06.22,2,6.4,556,13.06.22 13:23:28,2022-06-13 13:23:28+02:00
32,13:28:12,13.06.22,2,5.9,556,13.06.22 13:28:12,2022-06-13 13:28:12+02:00
29,13:28:14,13.06.22,2,3.4,556,13.06.22 13:28:14,2022-06-13 13:28:14+02:00
31,13:28:18,13.06.22,2,4.2,556,13.06.22 13:28:18,2022-06-13 13:28:18+02:00
32,13:30:05,13.06.22,2,4.8,556,13.06.22 13:30:05,2022-06-13 13:30:05+02:00
29,13:30:08,13.06.22,2,1.6,556,13.06.22 13:30:08,2022-06-13 13:30:08+02:00
30,13:32:22,13.06.22,2,3.5,556,13.06.22 13:32:22,2022-06-13 13:32:22+02:00
27,13:32:34,13.06.22,2,4.2,556,13.06.22 13:32:34,2022-06-13 13:32:34+02:00
7,13:33:01,13.06.22,2,4.1,556,13.06.22 13:33:01,2022-06-13 13:33:01+02:00
27,13:34:55,13.06.22,2,4.5,556,13.06.22 13:34:55,2022-06-13 13:34:55+02:00
35,13:35:05,13.06.22,2,5.1,556,13.06.22 13:35:05,2022-06-13 13:35:05+02:00
29,13:37:27,13.06.22,2,4.3,556,13.06.22 13:37:27,2022-06-13 13:37:27+02:00
32,13:37:40,13.06.22,2,5.1,556,13.06.22 13:37:40,2022-06-13 13:37:40+02:00
23,13:40:07,13.06.22,2,4.9,556,13.06.22 13:40:07,2022-06-13 13:40:07+02:00
30,13:41:25,13.06.22,2,5.1,556,13.06.22 13:41:25,2022-06-13 13:41:25+02:00
30,13:41:49,13.06.22,2,3.9,556,13.06.22 13:41:49,2022-06-13 13:41:49+02:00
28,13:41:57,13.06.22,2,4.5,556,13.06.22 13:41:57,2022-06-13 13:41:57+02:00
23,13:42:42,13.06.22,2,1.5,556,13.06.22 13:42:42,2022-06-13 13:42:42+02:00
27,13:42:48,13.06.22,2,4.2,556,13.06.22 13:42:48,2022-06-13 13:42:48+02:00
26,13:44:46,13.06.22,2,4.5,556,13.06.22 13:44:46,2022-06-13 13:44:46+02:00
18,13:45:17,13.06.22,2,1.5,556,13.06.22 13:45:17,2022-06-13 13:45:17+02:00
16,13:45:18,13.06.22,2,0.6,556,13.06.22 13:45:18,2022-06-13 13:45:18+02:00
17,13:45:20,13.06.22,2,4.5,556,13.06.22 13:45:20,2022-06-13 13:45:20+02:00
15,13:45:21,13.06.22,2,1.0,556,13.06.22 13:45:21,2022-06-13 13:45:21+02:00
17,13:45:22,13.06.22,2,1.1,556,13.06.22 13:45:22,2022-06-13 13:45:22+02:00
15,13:45:24,13.06.22,2,1.0,556,13.06.22 13:45:24,2022-06-13 13:45:24+02:00
17,13:45:25,13.06.22,2,1.6,556,13.06.22 13:45:25,2022-06-13 13:45:25+02:00
16,13:45:27,13.06.22,2,3.6,556,13.06.22 13:45:27,2022-06-13 13:45:27+02:00
37,13:46:17,13.06.22,2,4.6,556,13.06.22 13:46:17,2022-06-13 13:46:17+02:00
29,13:46:26,13.06.22,2,3.9,556,13.06.22 13:46:26,2022-06-13 13:46:26+02:00
12,13:48:50,13.06.22,2,5.3,556,13.06.22 13:48:50,2022-06-13 13:48:50+02:00
29,13:49:02,13.06.22,2,4.0,556,13.06.22 13:49:02,2022-06-13 13:49:02+02:00
32,13:51:44,13.06.22,2,3.0,556,13.06.22 13:51:44,2022-06-13 13:51:44+02:00
29,13:52:08,13.06.22,2,4.5,556,13.06.22 13:52:08,2022-06-13 13:52:08+02:00
29,13:52:11,13.06.22,2,4.4,556,13.06.22 13:52:11,2022-06-13 13:52:11+02:00
37,13:52:34,13.06.22,2,6.6,556,13.06.22 13:52:34,2022-06-13 13:52:34+02:00
28,13:56:37,13.06.22,2,4.6,556,13.06.22 13:56:37,2022-06-13 13:56:37+02:00
22,13:58:43,13.06.22,2,0.9,556,13.06.22 13:58:43,2022-06-13 13:58:43+02:00
25,13:58:55,13.06.22,2,4.3,556,13.06.22 13:58:55,2022-06-13 13:58:55+02:00
38,14:00:46,13.06.22,2,4.4,556,13.06.22 14:00:46,2022-06-13 14:00:46+02:00
42,14:01:38,13.06.22,2,4.6,556,13.06.22 14:01:38,2022-06-13 14:01:38+02:00
34,14:04:57,13.06.22,2,4.1,556,13.06.22 14:04:57,2022-06-13 14:04:57+02:00
23,14:06:26,13.06.22,2,6.5,556,13.06.22 14:06:26,2022-06-13 14:06:26+02:00
27,14:06:36,13.06.22,2,3.1,556,13.06.22 14:06:36,2022-06-13 14:06:36+02:00
32,14:08:35,13.06.22,2,3.9,556,13.06.22 14:08:35,2022-06-13 14:08:35+02:00
21,14:08:50,13.06.22,2,0.9,556,13.06.22 14:08:50,2022-06-13 14:08:50+02:00
29,14:10:10,13.06.22,2,4.5,556,13.06.22 14:10:10,2022-06-13 14:10:10+02:00
25,14:11:14,13.06.22,2,4.2,556,13.06.22 14:11:14,2022-06-13 14:11:14+02:00
32,14:11:43,13.06.22,2,3.6,556,13.06.22 14:11:43,2022-06-13 14:11:43+02:00
28,14:14:41,13.06.22,2,4.1,556,13.06.22 14:14:41,2022-06-13 14:14:41+02:00
28,14:15:32,13.06.22,2,4.9,556,13.06.22 14:15:32,2022-06-13 14:15:32+02:00
30,14:15:59,13.06.22,2,3.2,556,13.06.22 14:15:59,2022-06-13 14:15:59+02:00
20,14:17:13,13.06.22,2,1.1,556,13.06.22 14:17:13,2022-06-13 14:17:13+02:00
32,14:18:00,13.06.22,2,4.4,556,13.06.22 14:18:00,2022-06-13 14:18:00+02:00
15,14:20:25,13.06.22,2,2.1,556,13.06.22 14:20:25,2022-06-13 14:20:25+02:00
16,14:20:27,13.06.22,2,4.1,556,13.06.22 14:20:27,2022-06-13 14:20:27+02:00
32,14:20:50,13.06.22,2,3.9,556,13.06.22 14:20:50,2022-06-13 14:20:50+02:00
47,14:25:10,13.06.22,2,4.0,556,13.06.22 14:25:10,2022-06-13 14:25:10+02:00
28,14:26:15,13.06.22,2,1.6,556,13.06.22 14:26:15,2022-06-13 14:26:15+02:00
34,14:27:24,13.06.22,2,3.4,556,13.06.22 14:27:24,2022-06-13 14:27:24+02:00
31,14:30:12,13.06.22,2,4.1,556,13.06.22 14:30:12,2022-06-13 14:30:12+02:00
23,14:30:41,13.06.22,2,5.2,556,13.06.22 14:30:41,2022-06-13 14:30:41+02:00
20,14:33:18,13.06.22,2,1.6,556,13.06.22 14:33:18,2022-06-13 14:33:18+02:00
29,14:33:31,13.06.22,2,4.3,556,13.06.22 14:33:31,2022-06-13 14:33:31+02:00
24,14:34:28,13.06.22,2,4.0,556,13.06.22 14:34:28,2022-06-13 14:34:28+02:00
30,14:35:38,13.06.22,2,4.1,556,13.06.22 14:35:38,2022-06-13 14:35:38+02:00
27,14:38:43,13.06.22,2,1.6,556,13.06.22 14:38:43,2022-06-13 14:38:43+02:00
37,14:40:57,13.06.22,2,4.5,556,13.06.22 14:40:57,2022-06-13 14:40:57+02:00
35,14:41:07,13.06.22,2,4.3,556,13.06.22 14:41:07,2022-06-13 14:41:07+02:00
33,14:43:18,13.06.22,2,4.9,556,13.06.22 14:43:18,2022-06-13 14:43:18+02:00
12,14:43:54,13.06.22,2,0.6,556,13.06.22 14:43:54,2022-06-13 14:43:54+02:00
32,14:46:25,13.06.22,2,4.9,556,13.06.22 14:46:25,2022-06-13 14:46:25+02:00
43,14:47:22,13.06.22,2,4.2,556,13.06.22 14:47:22,2022-06-13 14:47:22+02:00
24,14:47:44,13.06.22,2,3.7,556,13.06.22 14:47:44,2022-06-13 14:47:44+02:00
30,14:48:58,13.06.22,2,4.7,556,13.06.22 14:48:58,2022-06-13 14:48:58+02:00
28,14:49:00,13.06.22,2,4.3,556,13.06.22 14:49:00,2022-06-13 14:49:00+02:00
27,14:49:04,13.06.22,2,4.3,556,13.06.22 14:49:04,2022-06-13 14:49:04+02:00
34,14:50:04,13.06.22,2,6.1,556,13.06.22 14:50:04,2022-06-13 14:50:04+02:00
36,14:51:23,13.06.22,2,1.6,556,13.06.22 14:51:23,2022-06-13 14:51:23+02:00
30,14:52:35,13.06.22,2,4.9,556,13.06.22 14:52:35,2022-06-13 14:52:35+02:00
29,14:52:37,13.06.22,2,6.2,556,13.06.22 14:52:37,2022-06-13 14:52:37+02:00
36,14:52:53,13.06.22,2,3.5,556,13.06.22 14:52:53,2022-06-13 14:52:53+02:00
30,14:53:10,13.06.22,2,4.0,556,13.06.22 14:53:10,2022-06-13 14:53:10+02:00
27,14:53:33,13.06.22,2,4.7,556,13.06.22 14:53:33,2022-06-13 14:53:33+02:00
40,14:53:37,13.06.22,2,4.0,556,13.06.22 14:53:37,2022-06-13 14:53:37+02:00
31,14:54:16,13.06.22,2,3.4,556,13.06.22 14:54:16,2022-06-13 14:54:16+02:00
25,14:56:06,13.06.22,2,5.5,556,13.06.22 14:56:06,2022-06-13 14:56:06+02:00
28,14:56:09,13.06.22,2,1.5,556,13.06.22 14:56:09,2022-06-13 14:56:09+02:00
20,14:56:14,13.06.22,2,3.0,556,13.06.22 14:56:14,2022-06-13 14:56:14+02:00
34,14:57:02,13.06.22,2,4.2,556,13.06.22 14:57:02,2022-06-13 14:57:02+02:00
31,14:57:46,13.06.22,2,4.2,556,13.06.22 14:57:46,2022-06-13 14:57:46+02:00
37,15:01:19,13.06.22,2,5.5,556,13.06.22 15:01:19,2022-06-13 15:01:19+02:00
30,15:02:50,13.06.22,2,3.5,556,13.06.22 15:02:50,2022-06-13 15:02:50+02:00
20,15:03:32,13.06.22,2,2.8,556,13.06.22 15:03:32,2022-06-13 15:03:32+02:00
22,15:04:16,13.06.22,2,6.2,556,13.06.22 15:04:16,2022-06-13 15:04:16+02:00
29,15:06:24,13.06.22,2,3.4,556,13.06.22 15:06:24,2022-06-13 15:06:24+02:00
31,15:09:10,13.06.22,2,4.0,556,13.06.22 15:09:10,2022-06-13 15:09:10+02:00
40,15:10:30,13.06.22,2,0.7,556,13.06.22 15:10:30,2022-06-13 15:10:30+02:00
27,15:11:27,13.06.22,2,5.2,556,13.06.22 15:11:27,2022-06-13 15:11:27+02:00
31,15:12:17,13.06.22,2,5.0,556,13.06.22 15:12:17,2022-06-13 15:12:17+02:00
29,15:13:27,13.06.22,2,3.9,556,13.06.22 15:13:27,2022-06-13 15:13:27+02:00
30,15:15:16,13.06.22,2,4.2,556,13.06.22 15:15:16,2022-06-13 15:15:16+02:00
31,15:15:23,13.06.22,2,4.1,556,13.06.22 15:15:23,2022-06-13 15:15:23+02:00
29,15:15:28,13.06.22,2,5.6,556,13.06.22 15:15:28,2022-06-13 15:15:28+02:00
24,15:20:24,13.06.22,2,1.1,556,13.06.22 15:20:24,2022-06-13 15:20:24+02:00
31,15:21:48,13.06.22,2,3.8,556,13.06.22 15:21:48,2022-06-13 15:21:48+02:00
42,15:25:08,13.06.22,2,4.1,556,13.06.22 15:25:08,2022-06-13 15:25:08+02:00
21,15:25:40,13.06.22,2,0.7,556,13.06.22 15:25:40,2022-06-13 15:25:40+02:00
36,15:27:59,13.06.22,2,3.9,556,13.06.22 15:27:59,2022-06-13 15:27:59+02:00
18,15:28:38,13.06.22,2,0.8,556,13.06.22 15:28:38,2022-06-13 15:28:38+02:00
18,15:32:03,13.06.22,2,3.6,556,13.06.22 15:32:03,2022-06-13 15:32:03+02:00
14,15:34:25,13.06.22,2,0.7,556,13.06.22 15:34:25,2022-06-13 15:34:25+02:00
15,15:34:26,13.06.22,2,0.7,556,13.06.22 15:34:26,2022-06-13 15:34:26+02:00
37,15:35:29,13.06.22,2,4.9,556,13.06.22 15:35:29,2022-06-13 15:35:29+02:00
24,15:35:40,13.06.22,2,0.9,556,13.06.22 15:35:40,2022-06-13 15:35:40+02:00
27,15:36:19,13.06.22,2,4.3,556,13.06.22 15:36:19,2022-06-13 15:36:19+02:00
21,15:36:39,13.06.22,2,0.8,556,13.06.22 15:36:39,2022-06-13 15:36:39+02:00
31,15:37:00,13.06.22,2,4.5,556,13.06.22 15:37:00,2022-06-13 15:37:00+02:00
31,15:39:10,13.06.22,2,4.2,556,13.06.22 15:39:10,2022-06-13 15:39:10+02:00
28,15:39:27,13.06.22,2,4.1,556,13.06.22 15:39:27,2022-06-13 15:39:27+02:00
21,15:39:56,13.06.22,2,0.6,556,13.06.22 15:39:56,2022-06-13 15:39:56+02:00
33,15:41:53,13.06.22,2,4.8,556,13.06.22 15:41:53,2022-06-13 15:41:53+02:00
15,15:42:36,13.06.22,2,1.2,556,13.06.22 15:42:36,2022-06-13 15:42:36+02:00
29,15:44:17,13.06.22,2,4.3,556,13.06.22 15:44:17,2022-06-13 15:44:17+02:00
33,15:45:06,13.06.22,2,4.3,556,13.06.22 15:45:06,2022-06-13 15:45:06+02:00
28,15:45:47,13.06.22,2,3.4,556,13.06.22 15:45:47,2022-06-13 15:45:47+02:00
36,15:48:49,13.06.22,2,4.1,556,13.06.22 15:48:49,2022-06-13 15:48:49+02:00
33,15:49:41,13.06.22,2,4.7,556,13.06.22 15:49:41,2022-06-13 15:49:41+02:00
26,15:50:25,13.06.22,2,4.1,556,13.06.22 15:50:25,2022-06-13 15:50:25+02:00
35,15:50:56,13.06.22,2,4.5,556,13.06.22 15:50:56,2022-06-13 15:50:56+02:00
32,15:52:20,13.06.22,2,1.3,556,13.06.22 15:52:20,2022-06-13 15:52:20+02:00
45,15:52:57,13.06.22,2,4.5,556,13.06.22 15:52:57,2022-06-13 15:52:57+02:00
25,15:52:59,13.06.22,2,1.3,556,13.06.22 15:52:59,2022-06-13 15:52:59+02:00
30,15:53:55,13.06.22,2,3.2,556,13.06.22 15:53:55,2022-06-13 15:53:55+02:00
28,15:56:24,13.06.22,2,3.6,556,13.06.22 15:56:24,2022-06-13 15:56:24+02:00
24,15:56:36,13.06.22,2,4.3,556,13.06.22 15:56:36,2022-06-13 15:56:36+02:00
32,15:58:26,13.06.22,2,3.2,556,13.06.22 15:58:26,2022-06-13 15:58:26+02:00
26,15:59:17,13.06.22,2,4.7,556,13.06.22 15:59:17,2022-06-13 15:59:17+02:00
33,15:59:32,13.06.22,2,3.4,556,13.06.22 15:59:32,2022-06-13 15:59:32+02:00
22,16:02:47,13.06.22,2,4.4,556,13.06.22 16:02:47,2022-06-13 16:02:47+02:00
22,16:03:13,13.06.22,2,3.6,556,13.06.22 16:03:13,2022-06-13 16:03:13+02:00
28,16:03:56,13.06.22,2,4.9,556,13.06.22 16:03:56,2022-06-13 16:03:56+02:00
17,16:04:29,13.06.22,2,3.6,556,13.06.22 16:04:29,2022-06-13 16:04:29+02:00
16,16:04:33,13.06.22,2,4.0,556,13.06.22 16:04:33,2022-06-13 16:04:33+02:00
24,16:07:33,13.06.22,2,4.5,556,13.06.22 16:07:33,2022-06-13 16:07:33+02:00
27,16:08:31,13.06.22,2,4.2,556,13.06.22 16:08:31,2022-06-13 16:08:31+02:00
22,16:09:32,13.06.22,2,3.0,556,13.06.22 16:09:32,2022-06-13 16:09:32+02:00
29,16:11:16,13.06.22,2,3.9,556,13.06.22 16:11:16,2022-06-13 16:11:16+02:00
30,16:15:49,13.06.22,2,1.4,556,13.06.22 16:15:49,2022-06-13 16:15:49+02:00
27,16:16:39,13.06.22,2,4.4,556,13.06.22 16:16:39,2022-06-13 16:16:39+02:00
17,16:18:06,13.06.22,2,5.0,556,13.06.22 16:18:06,2022-06-13 16:18:06+02:00
20,16:18:10,13.06.22,2,4.4,556,13.06.22 16:18:10,2022-06-13 16:18:10+02:00
28,16:19:22,13.06.22,2,1.6,556,13.06.22 16:19:22,2022-06-13 16:19:22+02:00
35,16:20:52,13.06.22,2,1.2,556,13.06.22 16:20:52,2022-06-13 16:20:52+02:00
23,16:22:06,13.06.22,2,3.9,556,13.06.22 16:22:06,2022-06-13 16:22:06+02:00
23,16:22:09,13.06.22,2,4.3,556,13.06.22 16:22:09,2022-06-13 16:22:09+02:00
36,16:23:11,13.06.22,2,3.4,556,13.06.22 16:23:11,2022-06-13 16:23:11+02:00
27,16:26:48,13.06.22,2,3.8,556,13.06.22 16:26:48,2022-06-13 16:26:48+02:00
26,16:30:21,13.06.22,2,4.4,556,13.06.22 16:30:21,2022-06-13 16:30:21+02:00
17,16:36:54,13.06.22,2,4.3,556,13.06.22 16:36:54,2022-06-13 16:36:54+02:00
26,16:36:57,13.06.22,2,4.5,556,13.06.22 16:36:57,2022-06-13 16:36:57+02:00
29,16:37:04,13.06.22,2,3.3,556,13.06.22 16:37:04,2022-06-13 16:37:04+02:00
30,16:37:54,13.06.22,2,4.6,556,13.06.22 16:37:54,2022-06-13 16:37:54+02:00
28,16:38:53,13.06.22,2,4.2,556,13.06.22 16:38:53,2022-06-13 16:38:53+02:00
38,16:39:40,13.06.22,2,3.9,556,13.06.22 16:39:40,2022-06-13 16:39:40+02:00
31,16:41:00,13.06.22,2,3.7,556,13.06.22 16:41:00,2022-06-13 16:41:00+02:00
20,16:41:41,13.06.22,2,1.5,556,13.06.22 16:41:41,2022-06-13 16:41:41+02:00
23,16:46:05,13.06.22,2,3.4,556,13.06.22 16:46:05,2022-06-13 16:46:05+02:00
11,16:46:25,13.06.22,2,0.6,556,13.06.22 16:46:25,2022-06-13 16:46:25+02:00
31,16:46:29,13.06.22,2,2.9,556,13.06.22 16:46:29,2022-06-13 16:46:29+02:00
40,16:48:35,13.06.22,2,3.7,556,13.06.22 16:48:35,2022-06-13 16:48:35+02:00
30,16:50:47,13.06.22,2,3.9,556,13.06.22 16:50:47,2022-06-13 16:50:47+02:00
31,16:51:14,13.06.22,2,4.3,556,13.06.22 16:51:14,2022-06-13 16:51:14+02:00
28,16:51:53,13.06.22,2,3.8,556,13.06.22 16:51:53,2022-06-13 16:51:53+02:00
14,16:52:41,13.06.22,2,0.5,556,13.06.22 16:52:41,2022-06-13 16:52:41+02:00
26,16:53:07,13.06.22,2,3.9,556,13.06.22 16:53:07,2022-06-13 16:53:07+02:00
33,16:58:05,13.06.22,2,3.7,556,13.06.22 16:58:05,2022-06-13 16:58:05+02:00
32,16:58:28,13.06.22,2,4.0,556,13.06.22 16:58:28,2022-06-13 16:58:28+02:00
32,16:59:15,13.06.22,2,3.6,556,13.06.22 16:59:15,2022-06-13 16:59:15+02:00
30,17:00:32,13.06.22,2,3.8,556,13.06.22 17:00:32,2022-06-13 17:00:32+02:00
28,17:05:48,13.06.22,2,5.0,556,13.06.22 17:05:48,2022-06-13 17:05:48+02:00
29,17:05:54,13.06.22,2,4.3,556,13.06.22 17:05:54,2022-06-13 17:05:54+02:00
33,17:05:56,13.06.22,2,4.5,556,13.06.22 17:05:56,2022-06-13 17:05:56+02:00
31,17:05:57,13.06.22,2,1.5,556,13.06.22 17:05:57,2022-06-13 17:05:57+02:00
30,17:06:10,13.06.22,2,4.3,556,13.06.22 17:06:10,2022-06-13 17:06:10+02:00
33,17:06:29,13.06.22,2,4.4,556,13.06.22 17:06:29,2022-06-13 17:06:29+02:00
21,17:06:50,13.06.22,2,3.2,556,13.06.22 17:06:50,2022-06-13 17:06:50+02:00
26,17:06:57,13.06.22,2,4.9,556,13.06.22 17:06:57,2022-06-13 17:06:57+02:00
20,17:07:40,13.06.22,2,1.9,556,13.06.22 17:07:40,2022-06-13 17:07:40+02:00
33,17:08:05,13.06.22,2,1.6,556,13.06.22 17:08:05,2022-06-13 17:08:05+02:00
32,17:08:15,13.06.22,2,3.9,556,13.06.22 17:08:15,2022-06-13 17:08:15+02:00
30,17:08:21,13.06.22,2,3.9,556,13.06.22 17:08:21,2022-06-13 17:08:21+02:00
31,17:10:24,13.06.22,2,5.9,556,13.06.22 17:10:24,2022-06-13 17:10:24+02:00
35,17:10:52,13.06.22,2,4.0,556,13.06.22 17:10:52,2022-06-13 17:10:52+02:00
33,17:12:33,13.06.22,2,4.6,556,13.06.22 17:12:33,2022-06-13 17:12:33+02:00
35,17:12:36,13.06.22,2,4.0,556,13.06.22 17:12:36,2022-06-13 17:12:36+02:00
21,17:13:32,13.06.22,2,4.5,556,13.06.22 17:13:32,2022-06-13 17:13:32+02:00
31,17:13:55,13.06.22,2,3.3,556,13.06.22 17:13:55,2022-06-13 17:13:55+02:00
39,17:16:24,13.06.22,2,4.3,556,13.06.22 17:16:24,2022-06-13 17:16:24+02:00
22,17:16:49,13.06.22,2,4.2,556,13.06.22 17:16:49,2022-06-13 17:16:49+02:00
34,17:18:07,13.06.22,2,2.9,556,13.06.22 17:18:07,2022-06-13 17:18:07+02:00
30,17:18:13,13.06.22,2,3.2,556,13.06.22 17:18:13,2022-06-13 17:18:13+02:00
35,17:18:54,13.06.22,2,4.1,556,13.06.22 17:18:54,2022-06-13 17:18:54+02:00
34,17:19:01,13.06.22,2,4.2,556,13.06.22 17:19:01,2022-06-13 17:19:01+02:00
38,17:19:05,13.06.22,2,4.4,556,13.06.22 17:19:05,2022-06-13 17:19:05+02:00
30,17:19:10,13.06.22,2,3.9,556,13.06.22 17:19:10,2022-06-13 17:19:10+02:00
13,17:20:05,13.06.22,2,2.9,556,13.06.22 17:20:05,2022-06-13 17:20:05+02:00
22,17:21:41,13.06.22,2,4.2,556,13.06.22 17:21:41,2022-06-13 17:21:41+02:00
24,17:22:26,13.06.22,2,1.0,556,13.06.22 17:22:26,2022-06-13 17:22:26+02:00
16,17:26:04,13.06.22,2,0.7,556,13.06.22 17:26:04,2022-06-13 17:26:04+02:00
21,17:26:23,13.06.22,2,0.9,556,13.06.22 17:26:23,2022-06-13 17:26:23+02:00
16,17:26:55,13.06.22,2,1.6,556,13.06.22 17:26:55,2022-06-13 17:26:55+02:00
22,17:27:00,13.06.22,2,4.0,556,13.06.22 17:27:00,2022-06-13 17:27:00+02:00
28,17:27:04,13.06.22,2,4.3,556,13.06.22 17:27:04,2022-06-13 17:27:04+02:00
20,17:27:15,13.06.22,2,0.8,556,13.06.22 17:27:15,2022-06-13 17:27:15+02:00
36,17:27:42,13.06.22,2,5.0,556,13.06.22 17:27:42,2022-06-13 17:27:42+02:00
21,17:31:12,13.06.22,2,1.1,556,13.06.22 17:31:12,2022-06-13 17:31:12+02:00
34,17:33:07,13.06.22,2,4.4,556,13.06.22 17:33:07,2022-06-13 17:33:07+02:00
46,17:33:14,13.06.22,2,4.5,556,13.06.22 17:33:14,2022-06-13 17:33:14+02:00
38,17:35:16,13.06.22,2,5.4,556,13.06.22 17:35:16,2022-06-13 17:35:16+02:00
36,17:36:54,13.06.22,2,4.2,556,13.06.22 17:36:54,2022-06-13 17:36:54+02:00
27,17:37:51,13.06.22,2,4.8,556,13.06.22 17:37:51,2022-06-13 17:37:51+02:00
23,17:38:32,13.06.22,2,1.1,556,13.06.22 17:38:32,2022-06-13 17:38:32+02:00
25,17:39:22,13.06.22,2,4.3,556,13.06.22 17:39:22,2022-06-13 17:39:22+02:00
31,17:40:06,13.06.22,2,4.1,556,13.06.22 17:40:06,2022-06-13 17:40:06+02:00
40,17:40:25,13.06.22,2,1.4,556,13.06.22 17:40:25,2022-06-13 17:40:25+02:00
23,17:41:09,13.06.22,2,1.3,556,13.06.22 17:41:09,2022-06-13 17:41:09+02:00
31,17:41:20,13.06.22,2,3.6,556,13.06.22 17:41:20,2022-06-13 17:41:20+02:00
35,17:41:49,13.06.22,2,4.4,556,13.06.22 17:41:49,2022-06-13 17:41:49+02:00
39,17:41:57,13.06.22,2,5.1,556,13.06.22 17:41:57,2022-06-13 17:41:57+02:00
39,17:42:00,13.06.22,2,5.6,556,13.06.22 17:42:00,2022-06-13 17:42:00+02:00
30,17:43:54,13.06.22,2,3.8,556,13.06.22 17:43:54,2022-06-13 17:43:54+02:00
33,17:44:34,13.06.22,2,4.1,556,13.06.22 17:44:34,2022-06-13 17:44:34+02:00
16,17:45:21,13.06.22,2,1.1,556,13.06.22 17:45:21,2022-06-13 17:45:21+02:00
29,17:45:29,13.06.22,2,4.6,556,13.06.22 17:45:29,2022-06-13 17:45:29+02:00
16,17:46:07,13.06.22,2,0.7,556,13.06.22 17:46:07,2022-06-13 17:46:07+02:00
31,17:46:22,13.06.22,2,4.4,556,13.06.22 17:46:22,2022-06-13 17:46:22+02:00
28,17:46:25,13.06.22,2,3.0,556,13.06.22 17:46:25,2022-06-13 17:46:25+02:00
24,17:46:44,13.06.22,2,2.5,556,13.06.22 17:46:44,2022-06-13 17:46:44+02:00
29,17:48:24,13.06.22,2,4.5,556,13.06.22 17:48:24,2022-06-13 17:48:24+02:00
29,17:48:55,13.06.22,2,3.8,556,13.06.22 17:48:55,2022-06-13 17:48:55+02:00
28,17:48:58,13.06.22,2,3.9,556,13.06.22 17:48:58,2022-06-13 17:48:58+02:00
21,17:49:43,13.06.22,2,1.7,556,13.06.22 17:49:43,2022-06-13 17:49:43+02:00
30,17:50:05,13.06.22,2,4.5,556,13.06.22 17:50:05,2022-06-13 17:50:05+02:00
30,17:50:06,13.06.22,2,4.1,556,13.06.22 17:50:06,2022-06-13 17:50:06+02:00
19,17:51:44,13.06.22,2,2.5,556,13.06.22 17:51:44,2022-06-13 17:51:44+02:00
33,17:52:45,13.06.22,2,1.2,556,13.06.22 17:52:45,2022-06-13 17:52:45+02:00
27,17:53:07,13.06.22,2,5.0,556,13.06.22 17:53:07,2022-06-13 17:53:07+02:00
27,17:53:15,13.06.22,2,5.4,556,13.06.22 17:53:15,2022-06-13 17:53:15+02:00
34,17:54:53,13.06.22,2,4.7,556,13.06.22 17:54:53,2022-06-13 17:54:53+02:00
30,17:55:50,13.06.22,2,4.5,556,13.06.22 17:55:50,2022-06-13 17:55:50+02:00
30,17:56:10,13.06.22,2,4.1,556,13.06.22 17:56:10,2022-06-13 17:56:10+02:00
8,17:57:05,13.06.22,2,0.5,556,13.06.22 17:57:05,2022-06-13 17:57:05+02:00
31,17:57:54,13.06.22,2,4.2,556,13.06.22 17:57:54,2022-06-13 17:57:54+02:00
32,17:58:47,13.06.22,2,3.6,556,13.06.22 17:58:47,2022-06-13 17:58:47+02:00
29,18:00:03,13.06.22,2,5.0,556,13.06.22 18:00:03,2022-06-13 18:00:03+02:00
26,18:00:05,13.06.22,2,3.5,556,13.06.22 18:00:05,2022-06-13 18:00:05+02:00
35,18:03:19,13.06.22,2,6.7,556,13.06.22 18:03:19,2022-06-13 18:03:19+02:00
32,18:03:53,13.06.22,2,4.6,556,13.06.22 18:03:53,2022-06-13 18:03:53+02:00
32,18:04:10,13.06.22,2,4.4,556,13.06.22 18:04:10,2022-06-13 18:04:10+02:00
35,18:06:39,13.06.22,2,5.3,556,13.06.22 18:06:39,2022-06-13 18:06:39+02:00
27,18:07:33,13.06.22,2,4.1,556,13.06.22 18:07:33,2022-06-13 18:07:33+02:00
36,18:08:26,13.06.22,2,3.5,556,13.06.22 18:08:26,2022-06-13 18:08:26+02:00
