Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,16:37:31,06.12.20,1,4.3,307,06.12.20 16:37:31,2020-12-06 16:37:31+01:00
46,16:37:40,06.12.20,1,4.3,307,06.12.20 16:37:40,2020-12-06 16:37:40+01:00
40,16:37:52,06.12.20,1,5.5,307,06.12.20 16:37:52,2020-12-06 16:37:52+01:00
54,16:38:09,06.12.20,1,4.6,307,06.12.20 16:38:09,2020-12-06 16:38:09+01:00
33,16:38:23,06.12.20,1,4.8,307,06.12.20 16:38:23,2020-12-06 16:38:23+01:00
45,16:38:35,06.12.20,1,4.7,307,06.12.20 16:38:35,2020-12-06 16:38:35+01:00
48,16:38:52,06.12.20,1,4.0,307,06.12.20 16:38:52,2020-12-06 16:38:52+01:00
10,16:38:59,06.12.20,1,1.0,307,06.12.20 16:38:59,2020-12-06 16:38:59+01:00
41,16:39:10,06.12.20,1,4.1,307,06.12.20 16:39:10,2020-12-06 16:39:10+01:00
49,16:39:20,06.12.20,1,4.2,307,06.12.20 16:39:20,2020-12-06 16:39:20+01:00
45,16:39:26,06.12.20,1,4.0,307,06.12.20 16:39:26,2020-12-06 16:39:26+01:00
51,16:39:27,06.12.20,1,4.4,307,06.12.20 16:39:27,2020-12-06 16:39:27+01:00
46,16:39:57,06.12.20,1,4.4,307,06.12.20 16:39:57,2020-12-06 16:39:57+01:00
50,16:40:00,06.12.20,1,1.0,307,06.12.20 16:40:00,2020-12-06 16:40:00+01:00
42,16:40:13,06.12.20,1,4.0,307,06.12.20 16:40:13,2020-12-06 16:40:13+01:00
42,16:40:52,06.12.20,1,4.2,307,06.12.20 16:40:52,2020-12-06 16:40:52+01:00
48,16:40:54,06.12.20,1,4.7,307,06.12.20 16:40:54,2020-12-06 16:40:54+01:00
29,16:41:09,06.12.20,1,4.4,307,06.12.20 16:41:09,2020-12-06 16:41:09+01:00
51,16:41:32,06.12.20,1,4.0,307,06.12.20 16:41:32,2020-12-06 16:41:32+01:00
54,16:41:35,06.12.20,1,5.2,307,06.12.20 16:41:35,2020-12-06 16:41:35+01:00
53,16:41:37,06.12.20,1,3.9,307,06.12.20 16:41:37,2020-12-06 16:41:37+01:00
51,16:41:56,06.12.20,1,3.9,307,06.12.20 16:41:56,2020-12-06 16:41:56+01:00
42,16:42:39,06.12.20,1,4.9,307,06.12.20 16:42:39,2020-12-06 16:42:39+01:00
48,16:44:09,06.12.20,1,3.2,307,06.12.20 16:44:09,2020-12-06 16:44:09+01:00
45,16:44:26,06.12.20,1,4.2,307,06.12.20 16:44:26,2020-12-06 16:44:26+01:00
44,16:44:27,06.12.20,1,4.7,307,06.12.20 16:44:27,2020-12-06 16:44:27+01:00
51,16:44:41,06.12.20,1,4.8,307,06.12.20 16:44:41,2020-12-06 16:44:41+01:00
51,16:44:44,06.12.20,1,4.9,307,06.12.20 16:44:44,2020-12-06 16:44:44+01:00
48,16:44:50,06.12.20,1,4.9,307,06.12.20 16:44:50,2020-12-06 16:44:50+01:00
53,16:44:53,06.12.20,1,4.4,307,06.12.20 16:44:53,2020-12-06 16:44:53+01:00
45,16:45:13,06.12.20,1,4.2,307,06.12.20 16:45:13,2020-12-06 16:45:13+01:00
49,16:45:28,06.12.20,1,3.7,307,06.12.20 16:45:28,2020-12-06 16:45:28+01:00
32,16:47:16,06.12.20,1,3.9,307,06.12.20 16:47:16,2020-12-06 16:47:16+01:00
34,16:47:18,06.12.20,1,4.3,307,06.12.20 16:47:18,2020-12-06 16:47:18+01:00
36,16:48:18,06.12.20,1,4.5,307,06.12.20 16:48:18,2020-12-06 16:48:18+01:00
47,16:48:28,06.12.20,1,5.2,307,06.12.20 16:48:28,2020-12-06 16:48:28+01:00
45,16:49:39,06.12.20,1,3.7,307,06.12.20 16:49:39,2020-12-06 16:49:39+01:00
42,16:50:14,06.12.20,1,4.6,307,06.12.20 16:50:14,2020-12-06 16:50:14+01:00
38,16:50:20,06.12.20,1,5.3,307,06.12.20 16:50:20,2020-12-06 16:50:20+01:00
40,16:50:21,06.12.20,1,4.7,307,06.12.20 16:50:21,2020-12-06 16:50:21+01:00
42,16:50:26,06.12.20,1,4.9,307,06.12.20 16:50:26,2020-12-06 16:50:26+01:00
42,16:50:28,06.12.20,1,4.7,307,06.12.20 16:50:28,2020-12-06 16:50:28+01:00
44,16:51:05,06.12.20,1,3.6,307,06.12.20 16:51:05,2020-12-06 16:51:05+01:00
39,16:51:12,06.12.20,1,2.0,307,06.12.20 16:51:12,2020-12-06 16:51:12+01:00
36,16:51:54,06.12.20,1,2.1,307,06.12.20 16:51:54,2020-12-06 16:51:54+01:00
37,16:51:55,06.12.20,1,2.8,307,06.12.20 16:51:55,2020-12-06 16:51:55+01:00
22,16:52:22,06.12.20,1,7.7,307,06.12.20 16:52:22,2020-12-06 16:52:22+01:00
40,16:52:39,06.12.20,1,4.3,307,06.12.20 16:52:39,2020-12-06 16:52:39+01:00
44,16:52:52,06.12.20,1,4.2,307,06.12.20 16:52:52,2020-12-06 16:52:52+01:00
42,16:53:13,06.12.20,1,4.0,307,06.12.20 16:53:13,2020-12-06 16:53:13+01:00
49,16:53:45,06.12.20,1,3.9,307,06.12.20 16:53:45,2020-12-06 16:53:45+01:00
47,16:54:16,06.12.20,1,3.6,307,06.12.20 16:54:16,2020-12-06 16:54:16+01:00
47,16:54:27,06.12.20,1,3.3,307,06.12.20 16:54:27,2020-12-06 16:54:27+01:00
44,16:54:38,06.12.20,1,4.5,307,06.12.20 16:54:38,2020-12-06 16:54:38+01:00
41,16:54:48,06.12.20,1,4.3,307,06.12.20 16:54:48,2020-12-06 16:54:48+01:00
43,16:55:03,06.12.20,1,4.8,307,06.12.20 16:55:03,2020-12-06 16:55:03+01:00
42,16:56:54,06.12.20,1,4.3,307,06.12.20 16:56:54,2020-12-06 16:56:54+01:00
35,16:57:19,06.12.20,1,3.4,307,06.12.20 16:57:19,2020-12-06 16:57:19+01:00
34,16:57:22,06.12.20,1,3.7,307,06.12.20 16:57:22,2020-12-06 16:57:22+01:00
37,16:57:25,06.12.20,1,4.0,307,06.12.20 16:57:25,2020-12-06 16:57:25+01:00
36,16:57:27,06.12.20,1,4.1,307,06.12.20 16:57:27,2020-12-06 16:57:27+01:00
38,16:58:21,06.12.20,1,4.0,307,06.12.20 16:58:21,2020-12-06 16:58:21+01:00
36,16:58:23,06.12.20,1,4.2,307,06.12.20 16:58:23,2020-12-06 16:58:23+01:00
24,16:59:36,06.12.20,1,4.6,307,06.12.20 16:59:36,2020-12-06 16:59:36+01:00
32,16:59:40,06.12.20,1,4.3,307,06.12.20 16:59:40,2020-12-06 16:59:40+01:00
46,16:59:51,06.12.20,1,3.6,307,06.12.20 16:59:51,2020-12-06 16:59:51+01:00
45,16:59:58,06.12.20,1,4.6,307,06.12.20 16:59:58,2020-12-06 16:59:58+01:00
48,17:01:01,06.12.20,1,3.9,307,06.12.20 17:01:01,2020-12-06 17:01:01+01:00
45,17:01:04,06.12.20,1,5.0,307,06.12.20 17:01:04,2020-12-06 17:01:04+01:00
44,17:01:07,06.12.20,1,4.5,307,06.12.20 17:01:07,2020-12-06 17:01:07+01:00
42,17:01:43,06.12.20,1,3.3,307,06.12.20 17:01:43,2020-12-06 17:01:43+01:00
14,17:02:29,06.12.20,1,1.7,307,06.12.20 17:02:29,2020-12-06 17:02:29+01:00
41,17:03:05,06.12.20,1,4.7,307,06.12.20 17:03:05,2020-12-06 17:03:05+01:00
40,17:03:07,06.12.20,1,4.1,307,06.12.20 17:03:07,2020-12-06 17:03:07+01:00
32,17:03:41,06.12.20,1,5.0,307,06.12.20 17:03:41,2020-12-06 17:03:41+01:00
50,17:03:53,06.12.20,1,3.9,307,06.12.20 17:03:53,2020-12-06 17:03:53+01:00
35,17:04:00,06.12.20,1,5.1,307,06.12.20 17:04:00,2020-12-06 17:04:00+01:00
38,17:04:03,06.12.20,1,4.9,307,06.12.20 17:04:03,2020-12-06 17:04:03+01:00
41,17:04:59,06.12.20,1,4.3,307,06.12.20 17:04:59,2020-12-06 17:04:59+01:00
40,17:05:02,06.12.20,1,3.8,307,06.12.20 17:05:02,2020-12-06 17:05:02+01:00
49,17:05:38,06.12.20,1,3.8,307,06.12.20 17:05:38,2020-12-06 17:05:38+01:00
44,17:05:45,06.12.20,1,5.1,307,06.12.20 17:05:45,2020-12-06 17:05:45+01:00
49,17:06:03,06.12.20,1,4.2,307,06.12.20 17:06:03,2020-12-06 17:06:03+01:00
48,17:06:05,06.12.20,1,3.6,307,06.12.20 17:06:05,2020-12-06 17:06:05+01:00
49,17:06:31,06.12.20,1,4.7,307,06.12.20 17:06:31,2020-12-06 17:06:31+01:00
29,17:06:33,06.12.20,1,0.5,307,06.12.20 17:06:33,2020-12-06 17:06:33+01:00
16,17:06:42,06.12.20,1,0.5,307,06.12.20 17:06:42,2020-12-06 17:06:42+01:00
16,17:06:51,06.12.20,1,0.6,307,06.12.20 17:06:51,2020-12-06 17:06:51+01:00
55,17:07:29,06.12.20,1,4.1,307,06.12.20 17:07:29,2020-12-06 17:07:29+01:00
46,17:07:33,06.12.20,1,4.6,307,06.12.20 17:07:33,2020-12-06 17:07:33+01:00
41,17:07:49,06.12.20,1,3.6,307,06.12.20 17:07:49,2020-12-06 17:07:49+01:00
52,17:07:57,06.12.20,1,3.8,307,06.12.20 17:07:57,2020-12-06 17:07:57+01:00
38,17:08:06,06.12.20,1,2.9,307,06.12.20 17:08:06,2020-12-06 17:08:06+01:00
33,17:08:19,06.12.20,1,4.2,307,06.12.20 17:08:19,2020-12-06 17:08:19+01:00
33,17:08:22,06.12.20,1,4.6,307,06.12.20 17:08:22,2020-12-06 17:08:22+01:00
48,17:08:28,06.12.20,1,3.5,307,06.12.20 17:08:28,2020-12-06 17:08:28+01:00
43,17:08:38,06.12.20,1,4.5,307,06.12.20 17:08:38,2020-12-06 17:08:38+01:00
46,17:08:43,06.12.20,1,4.1,307,06.12.20 17:08:43,2020-12-06 17:08:43+01:00
50,17:08:53,06.12.20,1,4.5,307,06.12.20 17:08:53,2020-12-06 17:08:53+01:00
48,17:08:56,06.12.20,1,5.0,307,06.12.20 17:08:56,2020-12-06 17:08:56+01:00
50,17:08:59,06.12.20,1,4.7,307,06.12.20 17:08:59,2020-12-06 17:08:59+01:00
37,17:09:04,06.12.20,1,3.9,307,06.12.20 17:09:04,2020-12-06 17:09:04+01:00
43,17:09:07,06.12.20,1,3.6,307,06.12.20 17:09:07,2020-12-06 17:09:07+01:00
30,17:09:27,06.12.20,1,5.2,307,06.12.20 17:09:27,2020-12-06 17:09:27+01:00
48,17:10:02,06.12.20,1,3.9,307,06.12.20 17:10:02,2020-12-06 17:10:02+01:00
64,17:10:16,06.12.20,1,4.5,307,06.12.20 17:10:16,2020-12-06 17:10:16+01:00
51,17:11:05,06.12.20,1,3.8,307,06.12.20 17:11:05,2020-12-06 17:11:05+01:00
23,17:11:27,06.12.20,1,0.9,307,06.12.20 17:11:27,2020-12-06 17:11:27+01:00
50,17:11:53,06.12.20,1,3.9,307,06.12.20 17:11:53,2020-12-06 17:11:53+01:00
42,17:12:24,06.12.20,1,4.5,307,06.12.20 17:12:24,2020-12-06 17:12:24+01:00
46,17:12:27,06.12.20,1,4.7,307,06.12.20 17:12:27,2020-12-06 17:12:27+01:00
18,17:12:41,06.12.20,1,0.5,307,06.12.20 17:12:41,2020-12-06 17:12:41+01:00
21,17:13:06,06.12.20,1,6.8,307,06.12.20 17:13:06,2020-12-06 17:13:06+01:00
48,17:13:22,06.12.20,1,3.5,307,06.12.20 17:13:22,2020-12-06 17:13:22+01:00
54,17:13:28,06.12.20,1,5.2,307,06.12.20 17:13:28,2020-12-06 17:13:28+01:00
44,17:13:53,06.12.20,1,3.8,307,06.12.20 17:13:53,2020-12-06 17:13:53+01:00
47,17:14:05,06.12.20,1,5.4,307,06.12.20 17:14:05,2020-12-06 17:14:05+01:00
45,17:14:12,06.12.20,1,0.9,307,06.12.20 17:14:12,2020-12-06 17:14:12+01:00
47,17:14:24,06.12.20,1,3.8,307,06.12.20 17:14:24,2020-12-06 17:14:24+01:00
20,17:14:44,06.12.20,1,0.5,307,06.12.20 17:14:44,2020-12-06 17:14:44+01:00
43,17:14:57,06.12.20,1,4.1,307,06.12.20 17:14:57,2020-12-06 17:14:57+01:00
42,17:15:29,06.12.20,1,4.1,307,06.12.20 17:15:29,2020-12-06 17:15:29+01:00
26,17:16:18,06.12.20,1,1.1,307,06.12.20 17:16:18,2020-12-06 17:16:18+01:00
41,17:17:26,06.12.20,1,3.3,307,06.12.20 17:17:26,2020-12-06 17:17:26+01:00
47,17:17:32,06.12.20,1,3.5,307,06.12.20 17:17:32,2020-12-06 17:17:32+01:00
40,17:17:53,06.12.20,1,3.9,307,06.12.20 17:17:53,2020-12-06 17:17:53+01:00
42,17:18:10,06.12.20,1,4.9,307,06.12.20 17:18:10,2020-12-06 17:18:10+01:00
49,17:18:47,06.12.20,1,4.4,307,06.12.20 17:18:47,2020-12-06 17:18:47+01:00
47,17:19:04,06.12.20,1,3.6,307,06.12.20 17:19:04,2020-12-06 17:19:04+01:00
45,17:19:06,06.12.20,1,3.7,307,06.12.20 17:19:06,2020-12-06 17:19:06+01:00
40,17:19:23,06.12.20,1,4.0,307,06.12.20 17:19:23,2020-12-06 17:19:23+01:00
38,17:20:21,06.12.20,1,4.9,307,06.12.20 17:20:21,2020-12-06 17:20:21+01:00
42,17:20:23,06.12.20,1,4.1,307,06.12.20 17:20:23,2020-12-06 17:20:23+01:00
45,17:20:28,06.12.20,1,4.7,307,06.12.20 17:20:28,2020-12-06 17:20:28+01:00
38,17:20:45,06.12.20,1,4.6,307,06.12.20 17:20:45,2020-12-06 17:20:45+01:00
43,17:21:53,06.12.20,1,4.5,307,06.12.20 17:21:53,2020-12-06 17:21:53+01:00
51,17:22:45,06.12.20,1,3.5,307,06.12.20 17:22:45,2020-12-06 17:22:45+01:00
17,17:23:11,06.12.20,1,0.9,307,06.12.20 17:23:11,2020-12-06 17:23:11+01:00
47,17:23:21,06.12.20,1,3.9,307,06.12.20 17:23:21,2020-12-06 17:23:21+01:00
44,17:23:34,06.12.20,1,4.5,307,06.12.20 17:23:34,2020-12-06 17:23:34+01:00
24,17:24:43,06.12.20,1,0.5,307,06.12.20 17:24:43,2020-12-06 17:24:43+01:00
46,17:24:47,06.12.20,1,4.6,307,06.12.20 17:24:47,2020-12-06 17:24:47+01:00
39,17:25:56,06.12.20,1,5.3,307,06.12.20 17:25:56,2020-12-06 17:25:56+01:00
41,17:26:58,06.12.20,1,5.6,307,06.12.20 17:26:58,2020-12-06 17:26:58+01:00
38,17:27:02,06.12.20,1,3.8,307,06.12.20 17:27:02,2020-12-06 17:27:02+01:00
36,17:27:03,06.12.20,1,4.2,307,06.12.20 17:27:03,2020-12-06 17:27:03+01:00
41,17:27:10,06.12.20,1,4.8,307,06.12.20 17:27:10,2020-12-06 17:27:10+01:00
39,17:27:34,06.12.20,1,4.5,307,06.12.20 17:27:34,2020-12-06 17:27:34+01:00
48,17:28:07,06.12.20,1,3.9,307,06.12.20 17:28:07,2020-12-06 17:28:07+01:00
49,17:28:44,06.12.20,1,2.4,307,06.12.20 17:28:44,2020-12-06 17:28:44+01:00
46,17:28:52,06.12.20,1,3.9,307,06.12.20 17:28:52,2020-12-06 17:28:52+01:00
50,17:29:15,06.12.20,1,4.5,307,06.12.20 17:29:15,2020-12-06 17:29:15+01:00
38,17:29:43,06.12.20,1,3.8,307,06.12.20 17:29:43,2020-12-06 17:29:43+01:00
46,17:29:54,06.12.20,1,4.4,307,06.12.20 17:29:54,2020-12-06 17:29:54+01:00
46,17:29:58,06.12.20,1,4.4,307,06.12.20 17:29:58,2020-12-06 17:29:58+01:00
41,17:30:16,06.12.20,1,3.7,307,06.12.20 17:30:16,2020-12-06 17:30:16+01:00
49,17:30:29,06.12.20,1,4.7,307,06.12.20 17:30:29,2020-12-06 17:30:29+01:00
45,17:32:21,06.12.20,1,3.8,307,06.12.20 17:32:21,2020-12-06 17:32:21+01:00
48,17:33:07,06.12.20,1,4.4,307,06.12.20 17:33:07,2020-12-06 17:33:07+01:00
47,17:33:16,06.12.20,1,4.1,307,06.12.20 17:33:16,2020-12-06 17:33:16+01:00
45,17:33:18,06.12.20,1,3.6,307,06.12.20 17:33:18,2020-12-06 17:33:18+01:00
43,17:33:28,06.12.20,1,4.9,307,06.12.20 17:33:28,2020-12-06 17:33:28+01:00
14,17:34:18,06.12.20,1,5.3,307,06.12.20 17:34:18,2020-12-06 17:34:18+01:00
47,17:35:26,06.12.20,1,5.1,307,06.12.20 17:35:26,2020-12-06 17:35:26+01:00
29,17:36:38,06.12.20,1,5.8,307,06.12.20 17:36:38,2020-12-06 17:36:38+01:00
24,17:36:50,06.12.20,1,2.3,307,06.12.20 17:36:50,2020-12-06 17:36:50+01:00
22,17:36:54,06.12.20,1,0.8,307,06.12.20 17:36:54,2020-12-06 17:36:54+01:00
41,17:37:18,06.12.20,1,5.5,307,06.12.20 17:37:18,2020-12-06 17:37:18+01:00
45,17:37:22,06.12.20,1,4.4,307,06.12.20 17:37:22,2020-12-06 17:37:22+01:00
45,17:37:24,06.12.20,1,4.0,307,06.12.20 17:37:24,2020-12-06 17:37:24+01:00
37,17:37:30,06.12.20,1,4.2,307,06.12.20 17:37:30,2020-12-06 17:37:30+01:00
45,17:38:21,06.12.20,1,5.2,307,06.12.20 17:38:21,2020-12-06 17:38:21+01:00
48,17:38:28,06.12.20,1,3.3,307,06.12.20 17:38:28,2020-12-06 17:38:28+01:00
36,17:40:24,06.12.20,1,3.9,307,06.12.20 17:40:24,2020-12-06 17:40:24+01:00
39,17:41:24,06.12.20,1,5.8,307,06.12.20 17:41:24,2020-12-06 17:41:24+01:00
36,17:41:27,06.12.20,1,4.5,307,06.12.20 17:41:27,2020-12-06 17:41:27+01:00
35,17:41:57,06.12.20,1,4.3,307,06.12.20 17:41:57,2020-12-06 17:41:57+01:00
44,17:42:04,06.12.20,1,4.7,307,06.12.20 17:42:04,2020-12-06 17:42:04+01:00
12,17:43:11,06.12.20,1,1.9,307,06.12.20 17:43:11,2020-12-06 17:43:11+01:00
55,17:43:25,06.12.20,1,4.7,307,06.12.20 17:43:25,2020-12-06 17:43:25+01:00
39,17:44:15,06.12.20,1,3.4,307,06.12.20 17:44:15,2020-12-06 17:44:15+01:00
39,17:44:17,06.12.20,1,4.1,307,06.12.20 17:44:17,2020-12-06 17:44:17+01:00
38,17:44:54,06.12.20,1,4.5,307,06.12.20 17:44:54,2020-12-06 17:44:54+01:00
37,17:44:56,06.12.20,1,5.5,307,06.12.20 17:44:56,2020-12-06 17:44:56+01:00
42,17:45:26,06.12.20,1,1.3,307,06.12.20 17:45:26,2020-12-06 17:45:26+01:00
52,17:45:47,06.12.20,1,4.0,307,06.12.20 17:45:47,2020-12-06 17:45:47+01:00
52,17:45:50,06.12.20,1,3.6,307,06.12.20 17:45:50,2020-12-06 17:45:50+01:00
44,17:46:34,06.12.20,1,3.9,307,06.12.20 17:46:34,2020-12-06 17:46:34+01:00
28,17:46:38,06.12.20,1,1.5,307,06.12.20 17:46:38,2020-12-06 17:46:38+01:00
50,17:47:28,06.12.20,1,4.1,307,06.12.20 17:47:28,2020-12-06 17:47:28+01:00
53,17:47:32,06.12.20,1,4.8,307,06.12.20 17:47:32,2020-12-06 17:47:32+01:00
34,17:48:00,06.12.20,1,4.8,307,06.12.20 17:48:00,2020-12-06 17:48:00+01:00
49,17:48:55,06.12.20,1,6.2,307,06.12.20 17:48:55,2020-12-06 17:48:55+01:00
43,17:49:07,06.12.20,1,4.9,307,06.12.20 17:49:07,2020-12-06 17:49:07+01:00
45,17:49:25,06.12.20,1,3.9,307,06.12.20 17:49:25,2020-12-06 17:49:25+01:00
38,17:49:36,06.12.20,1,3.2,307,06.12.20 17:49:36,2020-12-06 17:49:36+01:00
40,17:49:39,06.12.20,1,4.3,307,06.12.20 17:49:39,2020-12-06 17:49:39+01:00
48,17:49:48,06.12.20,1,6.3,307,06.12.20 17:49:48,2020-12-06 17:49:48+01:00
48,17:50:28,06.12.20,1,3.0,307,06.12.20 17:50:28,2020-12-06 17:50:28+01:00
32,17:51:09,06.12.20,1,4.2,307,06.12.20 17:51:09,2020-12-06 17:51:09+01:00
33,17:51:12,06.12.20,1,4.4,307,06.12.20 17:51:12,2020-12-06 17:51:12+01:00
45,17:51:40,06.12.20,1,4.1,307,06.12.20 17:51:40,2020-12-06 17:51:40+01:00
47,17:51:48,06.12.20,1,4.1,307,06.12.20 17:51:48,2020-12-06 17:51:48+01:00
45,17:52:36,06.12.20,1,4.0,307,06.12.20 17:52:36,2020-12-06 17:52:36+01:00
44,17:52:45,06.12.20,1,4.2,307,06.12.20 17:52:45,2020-12-06 17:52:45+01:00
41,17:52:50,06.12.20,1,3.3,307,06.12.20 17:52:50,2020-12-06 17:52:50+01:00
42,17:52:52,06.12.20,1,4.8,307,06.12.20 17:52:52,2020-12-06 17:52:52+01:00
41,17:53:29,06.12.20,1,3.7,307,06.12.20 17:53:29,2020-12-06 17:53:29+01:00
43,17:53:51,06.12.20,1,4.0,307,06.12.20 17:53:51,2020-12-06 17:53:51+01:00
39,17:53:59,06.12.20,1,5.0,307,06.12.20 17:53:59,2020-12-06 17:53:59+01:00
45,17:54:19,06.12.20,1,3.9,307,06.12.20 17:54:19,2020-12-06 17:54:19+01:00
44,17:54:22,06.12.20,1,4.9,307,06.12.20 17:54:22,2020-12-06 17:54:22+01:00
42,17:54:27,06.12.20,1,4.1,307,06.12.20 17:54:27,2020-12-06 17:54:27+01:00
42,17:54:33,06.12.20,1,3.5,307,06.12.20 17:54:33,2020-12-06 17:54:33+01:00
43,17:55:33,06.12.20,1,3.9,307,06.12.20 17:55:33,2020-12-06 17:55:33+01:00
41,17:55:43,06.12.20,1,4.1,307,06.12.20 17:55:43,2020-12-06 17:55:43+01:00
45,17:55:52,06.12.20,1,4.3,307,06.12.20 17:55:52,2020-12-06 17:55:52+01:00
44,17:56:21,06.12.20,1,4.3,307,06.12.20 17:56:21,2020-12-06 17:56:21+01:00
41,17:56:25,06.12.20,1,4.8,307,06.12.20 17:56:25,2020-12-06 17:56:25+01:00
50,17:57:09,06.12.20,1,3.9,307,06.12.20 17:57:09,2020-12-06 17:57:09+01:00
43,17:57:24,06.12.20,1,3.6,307,06.12.20 17:57:24,2020-12-06 17:57:24+01:00
55,17:57:28,06.12.20,1,4.0,307,06.12.20 17:57:28,2020-12-06 17:57:28+01:00
49,17:57:42,06.12.20,1,4.0,307,06.12.20 17:57:42,2020-12-06 17:57:42+01:00
37,17:57:57,06.12.20,1,4.2,307,06.12.20 17:57:57,2020-12-06 17:57:57+01:00
49,17:58:39,06.12.20,1,3.8,307,06.12.20 17:58:39,2020-12-06 17:58:39+01:00
50,17:58:51,06.12.20,1,3.5,307,06.12.20 17:58:51,2020-12-06 17:58:51+01:00
38,17:58:56,06.12.20,1,3.6,307,06.12.20 17:58:56,2020-12-06 17:58:56+01:00
45,17:59:06,06.12.20,1,4.1,307,06.12.20 17:59:06,2020-12-06 17:59:06+01:00
41,18:00:04,06.12.20,1,4.5,307,06.12.20 18:00:04,2020-12-06 18:00:04+01:00
45,18:00:06,06.12.20,1,2.8,307,06.12.20 18:00:06,2020-12-06 18:00:06+01:00
20,18:01:22,06.12.20,1,0.8,307,06.12.20 18:01:22,2020-12-06 18:01:22+01:00
33,18:01:58,06.12.20,1,4.2,307,06.12.20 18:01:58,2020-12-06 18:01:58+01:00
30,18:02:07,06.12.20,1,4.9,307,06.12.20 18:02:07,2020-12-06 18:02:07+01:00
46,18:02:11,06.12.20,1,5.0,307,06.12.20 18:02:11,2020-12-06 18:02:11+01:00
47,18:03:34,06.12.20,1,4.5,307,06.12.20 18:03:34,2020-12-06 18:03:34+01:00
51,18:03:44,06.12.20,1,3.6,307,06.12.20 18:03:44,2020-12-06 18:03:44+01:00
49,18:05:01,06.12.20,1,4.0,307,06.12.20 18:05:01,2020-12-06 18:05:01+01:00
35,18:05:56,06.12.20,1,4.3,307,06.12.20 18:05:56,2020-12-06 18:05:56+01:00
43,18:06:08,06.12.20,1,4.7,307,06.12.20 18:06:08,2020-12-06 18:06:08+01:00
46,18:07:21,06.12.20,1,3.6,307,06.12.20 18:07:21,2020-12-06 18:07:21+01:00
46,18:07:36,06.12.20,1,5.4,307,06.12.20 18:07:36,2020-12-06 18:07:36+01:00
48,18:08:36,06.12.20,1,4.4,307,06.12.20 18:08:36,2020-12-06 18:08:36+01:00
50,18:08:44,06.12.20,1,4.1,307,06.12.20 18:08:44,2020-12-06 18:08:44+01:00
51,18:09:42,06.12.20,1,4.7,307,06.12.20 18:09:42,2020-12-06 18:09:42+01:00
47,18:09:51,06.12.20,1,5.5,307,06.12.20 18:09:51,2020-12-06 18:09:51+01:00
48,18:11:05,06.12.20,1,3.9,307,06.12.20 18:11:05,2020-12-06 18:11:05+01:00
48,18:12:09,06.12.20,1,3.0,307,06.12.20 18:12:09,2020-12-06 18:12:09+01:00
42,18:12:26,06.12.20,1,4.1,307,06.12.20 18:12:26,2020-12-06 18:12:26+01:00
41,18:12:30,06.12.20,1,3.9,307,06.12.20 18:12:30,2020-12-06 18:12:30+01:00
51,18:12:55,06.12.20,1,4.6,307,06.12.20 18:12:55,2020-12-06 18:12:55+01:00
42,18:13:28,06.12.20,1,4.2,307,06.12.20 18:13:28,2020-12-06 18:13:28+01:00
51,18:13:30,06.12.20,1,4.1,307,06.12.20 18:13:30,2020-12-06 18:13:30+01:00
47,18:13:48,06.12.20,1,3.6,307,06.12.20 18:13:48,2020-12-06 18:13:48+01:00
24,18:15:23,06.12.20,1,0.5,307,06.12.20 18:15:23,2020-12-06 18:15:23+01:00
51,18:16:43,06.12.20,1,4.5,307,06.12.20 18:16:43,2020-12-06 18:16:43+01:00
42,18:16:56,06.12.20,1,3.9,307,06.12.20 18:16:56,2020-12-06 18:16:56+01:00
55,18:17:07,06.12.20,1,4.0,307,06.12.20 18:17:07,2020-12-06 18:17:07+01:00
43,18:20:33,06.12.20,1,3.8,307,06.12.20 18:20:33,2020-12-06 18:20:33+01:00
46,18:20:48,06.12.20,1,4.2,307,06.12.20 18:20:48,2020-12-06 18:20:48+01:00
52,18:20:52,06.12.20,1,3.5,307,06.12.20 18:20:52,2020-12-06 18:20:52+01:00
48,18:20:55,06.12.20,1,3.7,307,06.12.20 18:20:55,2020-12-06 18:20:55+01:00
50,18:21:06,06.12.20,1,2.7,307,06.12.20 18:21:06,2020-12-06 18:21:06+01:00
42,18:21:13,06.12.20,1,1.0,307,06.12.20 18:21:13,2020-12-06 18:21:13+01:00
41,18:21:34,06.12.20,1,4.7,307,06.12.20 18:21:34,2020-12-06 18:21:34+01:00
41,18:21:37,06.12.20,1,4.0,307,06.12.20 18:21:37,2020-12-06 18:21:37+01:00
46,18:21:50,06.12.20,1,4.4,307,06.12.20 18:21:50,2020-12-06 18:21:50+01:00
45,18:21:59,06.12.20,1,3.5,307,06.12.20 18:21:59,2020-12-06 18:21:59+01:00
42,18:22:16,06.12.20,1,4.0,307,06.12.20 18:22:16,2020-12-06 18:22:16+01:00
49,18:22:27,06.12.20,1,4.1,307,06.12.20 18:22:27,2020-12-06 18:22:27+01:00
46,18:22:29,06.12.20,1,4.4,307,06.12.20 18:22:29,2020-12-06 18:22:29+01:00
46,18:22:39,06.12.20,1,5.0,307,06.12.20 18:22:39,2020-12-06 18:22:39+01:00
49,18:22:55,06.12.20,1,1.5,307,06.12.20 18:22:55,2020-12-06 18:22:55+01:00
44,18:23:02,06.12.20,1,4.6,307,06.12.20 18:23:02,2020-12-06 18:23:02+01:00
