Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,17:54:11,20.03.21,2,3.2,364,20.03.21 17:54:11,2021-03-20 17:54:11+01:00
64,17:55:08,20.03.21,2,4.0,364,20.03.21 17:55:08,2021-03-20 17:55:08+01:00
28,17:56:15,20.03.21,2,2.3,364,20.03.21 17:56:15,2021-03-20 17:56:15+01:00
33,17:56:59,20.03.21,2,2.5,364,20.03.21 17:56:59,2021-03-20 17:56:59+01:00
37,17:57:37,20.03.21,2,3.0,364,20.03.21 17:57:37,2021-03-20 17:57:37+01:00
29,17:58:47,20.03.21,2,4.3,364,20.03.21 17:58:47,2021-03-20 17:58:47+01:00
46,17:59:54,20.03.21,2,4.2,364,20.03.21 17:59:54,2021-03-20 17:59:54+01:00
36,18:00:50,20.03.21,2,5.0,364,20.03.21 18:00:50,2021-03-20 18:00:50+01:00
41,18:02:17,20.03.21,2,4.0,364,20.03.21 18:02:17,2021-03-20 18:02:17+01:00
34,18:03:20,20.03.21,2,4.4,364,20.03.21 18:03:20,2021-03-20 18:03:20+01:00
33,18:04:52,20.03.21,2,1.8,364,20.03.21 18:04:52,2021-03-20 18:04:52+01:00
43,18:06:14,20.03.21,2,3.1,364,20.03.21 18:06:14,2021-03-20 18:06:14+01:00
25,18:06:57,20.03.21,2,3.7,364,20.03.21 18:06:57,2021-03-20 18:06:57+01:00
54,18:07:58,20.03.21,2,5.1,364,20.03.21 18:07:58,2021-03-20 18:07:58+01:00
46,18:09:18,20.03.21,2,1.3,364,20.03.21 18:09:18,2021-03-20 18:09:18+01:00
48,18:09:42,20.03.21,2,4.3,364,20.03.21 18:09:42,2021-03-20 18:09:42+01:00
37,18:11:54,20.03.21,2,4.4,364,20.03.21 18:11:54,2021-03-20 18:11:54+01:00
35,18:14:41,20.03.21,2,3.7,364,20.03.21 18:14:41,2021-03-20 18:14:41+01:00
47,18:15:32,20.03.21,2,2.9,364,20.03.21 18:15:32,2021-03-20 18:15:32+01:00
39,18:15:39,20.03.21,2,4.3,364,20.03.21 18:15:39,2021-03-20 18:15:39+01:00
58,18:16:20,20.03.21,2,5.9,364,20.03.21 18:16:20,2021-03-20 18:16:20+01:00
45,18:16:44,20.03.21,2,3.6,364,20.03.21 18:16:44,2021-03-20 18:16:44+01:00
35,18:20:55,20.03.21,2,4.3,364,20.03.21 18:20:55,2021-03-20 18:20:55+01:00
25,18:24:54,20.03.21,2,6.6,364,20.03.21 18:24:54,2021-03-20 18:24:54+01:00
32,18:26:46,20.03.21,2,5.0,364,20.03.21 18:26:46,2021-03-20 18:26:46+01:00
36,18:27:35,20.03.21,2,2.9,364,20.03.21 18:27:35,2021-03-20 18:27:35+01:00
38,18:31:36,20.03.21,2,4.2,364,20.03.21 18:31:36,2021-03-20 18:31:36+01:00
45,18:31:45,20.03.21,2,6.5,364,20.03.21 18:31:45,2021-03-20 18:31:45+01:00
40,18:32:17,20.03.21,2,2.8,364,20.03.21 18:32:17,2021-03-20 18:32:17+01:00
37,18:33:38,20.03.21,2,4.9,364,20.03.21 18:33:38,2021-03-20 18:33:38+01:00
46,18:36:54,20.03.21,2,5.0,364,20.03.21 18:36:54,2021-03-20 18:36:54+01:00
38,18:39:00,20.03.21,2,2.9,364,20.03.21 18:39:00,2021-03-20 18:39:00+01:00
41,18:40:31,20.03.21,2,3.1,364,20.03.21 18:40:31,2021-03-20 18:40:31+01:00
54,18:44:18,20.03.21,2,5.1,364,20.03.21 18:44:18,2021-03-20 18:44:18+01:00
27,18:45:57,20.03.21,2,4.1,364,20.03.21 18:45:57,2021-03-20 18:45:57+01:00
58,18:51:42,20.03.21,2,3.6,364,20.03.21 18:51:42,2021-03-20 18:51:42+01:00
32,18:54:49,20.03.21,2,3.2,364,20.03.21 18:54:49,2021-03-20 18:54:49+01:00
40,18:55:32,20.03.21,2,3.7,364,20.03.21 18:55:32,2021-03-20 18:55:32+01:00
40,18:55:54,20.03.21,2,2.5,364,20.03.21 18:55:54,2021-03-20 18:55:54+01:00
38,18:57:26,20.03.21,2,3.5,364,20.03.21 18:57:26,2021-03-20 18:57:26+01:00
38,18:59:05,20.03.21,2,0.6,364,20.03.21 18:59:05,2021-03-20 18:59:05+01:00
44,19:04:03,20.03.21,2,10.9,364,20.03.21 19:04:03,2021-03-20 19:04:03+01:00
23,19:08:49,20.03.21,2,4.4,364,20.03.21 19:08:49,2021-03-20 19:08:49+01:00
41,19:10:35,20.03.21,2,4.9,364,20.03.21 19:10:35,2021-03-20 19:10:35+01:00
31,19:10:46,20.03.21,2,2.7,364,20.03.21 19:10:46,2021-03-20 19:10:46+01:00
40,19:15:05,20.03.21,2,4.2,364,20.03.21 19:15:05,2021-03-20 19:15:05+01:00
28,19:15:11,20.03.21,2,3.0,364,20.03.21 19:15:11,2021-03-20 19:15:11+01:00
35,19:17:24,20.03.21,2,2.0,364,20.03.21 19:17:24,2021-03-20 19:17:24+01:00
40,19:17:32,20.03.21,2,3.0,364,20.03.21 19:17:32,2021-03-20 19:17:32+01:00
34,19:19:34,20.03.21,2,3.9,364,20.03.21 19:19:34,2021-03-20 19:19:34+01:00
44,19:19:38,20.03.21,2,3.2,364,20.03.21 19:19:38,2021-03-20 19:19:38+01:00
36,19:20:08,20.03.21,2,4.7,364,20.03.21 19:20:08,2021-03-20 19:20:08+01:00
35,19:22:59,20.03.21,2,4.9,364,20.03.21 19:22:59,2021-03-20 19:22:59+01:00
39,19:24:59,20.03.21,2,1.1,364,20.03.21 19:24:59,2021-03-20 19:24:59+01:00
43,19:26:22,20.03.21,2,4.2,364,20.03.21 19:26:22,2021-03-20 19:26:22+01:00
43,19:29:36,20.03.21,2,3.0,364,20.03.21 19:29:36,2021-03-20 19:29:36+01:00
40,19:30:11,20.03.21,2,2.5,364,20.03.21 19:30:11,2021-03-20 19:30:11+01:00
37,19:31:40,20.03.21,2,4.1,364,20.03.21 19:31:40,2021-03-20 19:31:40+01:00
44,19:32:14,20.03.21,2,6.0,364,20.03.21 19:32:14,2021-03-20 19:32:14+01:00
39,19:34:32,20.03.21,2,3.7,364,20.03.21 19:34:32,2021-03-20 19:34:32+01:00
45,19:41:30,20.03.21,2,4.1,364,20.03.21 19:41:30,2021-03-20 19:41:30+01:00
27,19:41:40,20.03.21,2,2.8,364,20.03.21 19:41:40,2021-03-20 19:41:40+01:00
35,19:42:36,20.03.21,2,7.1,364,20.03.21 19:42:36,2021-03-20 19:42:36+01:00
53,19:43:18,20.03.21,2,4.3,364,20.03.21 19:43:18,2021-03-20 19:43:18+01:00
48,19:46:49,20.03.21,2,1.3,364,20.03.21 19:46:49,2021-03-20 19:46:49+01:00
45,19:46:52,20.03.21,2,2.4,364,20.03.21 19:46:52,2021-03-20 19:46:52+01:00
36,19:52:56,20.03.21,2,4.4,364,20.03.21 19:52:56,2021-03-20 19:52:56+01:00
29,19:53:35,20.03.21,2,7.8,364,20.03.21 19:53:35,2021-03-20 19:53:35+01:00
38,19:54:13,20.03.21,2,4.5,364,20.03.21 19:54:13,2021-03-20 19:54:13+01:00
41,19:55:35,20.03.21,2,2.9,364,20.03.21 19:55:35,2021-03-20 19:55:35+01:00
37,19:57:03,20.03.21,2,7.4,364,20.03.21 19:57:03,2021-03-20 19:57:03+01:00
43,19:59:03,20.03.21,2,2.4,364,20.03.21 19:59:03,2021-03-20 19:59:03+01:00
40,19:59:43,20.03.21,2,2.4,364,20.03.21 19:59:43,2021-03-20 19:59:43+01:00
39,20:04:12,20.03.21,2,5.6,364,20.03.21 20:04:12,2021-03-20 20:04:12+01:00
42,20:07:28,20.03.21,2,3.4,364,20.03.21 20:07:28,2021-03-20 20:07:28+01:00
45,20:08:47,20.03.21,2,4.1,364,20.03.21 20:08:47,2021-03-20 20:08:47+01:00
40,20:08:52,20.03.21,2,4.8,364,20.03.21 20:08:52,2021-03-20 20:08:52+01:00
37,20:10:24,20.03.21,2,4.5,364,20.03.21 20:10:24,2021-03-20 20:10:24+01:00
37,20:12:55,20.03.21,2,3.7,364,20.03.21 20:12:55,2021-03-20 20:12:55+01:00
37,20:21:47,20.03.21,2,2.9,364,20.03.21 20:21:47,2021-03-20 20:21:47+01:00
39,20:23:25,20.03.21,2,7.6,364,20.03.21 20:23:25,2021-03-20 20:23:25+01:00
50,20:24:37,20.03.21,2,3.2,364,20.03.21 20:24:37,2021-03-20 20:24:37+01:00
36,20:25:15,20.03.21,2,4.5,364,20.03.21 20:25:15,2021-03-20 20:25:15+01:00
47,20:28:59,20.03.21,2,3.4,364,20.03.21 20:28:59,2021-03-20 20:28:59+01:00
44,20:33:17,20.03.21,2,4.8,364,20.03.21 20:33:17,2021-03-20 20:33:17+01:00
28,20:36:14,20.03.21,2,5.6,364,20.03.21 20:36:14,2021-03-20 20:36:14+01:00
31,20:36:16,20.03.21,2,3.5,364,20.03.21 20:36:16,2021-03-20 20:36:16+01:00
31,20:36:19,20.03.21,2,5.1,364,20.03.21 20:36:19,2021-03-20 20:36:19+01:00
39,20:53:12,20.03.21,2,5.0,364,20.03.21 20:53:12,2021-03-20 20:53:12+01:00
35,20:53:15,20.03.21,2,4.4,364,20.03.21 20:53:15,2021-03-20 20:53:15+01:00
28,20:55:47,20.03.21,2,3.3,364,20.03.21 20:55:47,2021-03-20 20:55:47+01:00
42,20:57:10,20.03.21,2,2.3,364,20.03.21 20:57:10,2021-03-20 20:57:10+01:00
51,20:59:03,20.03.21,2,10.4,364,20.03.21 20:59:03,2021-03-20 20:59:03+01:00
43,20:59:35,20.03.21,2,4.5,364,20.03.21 20:59:35,2021-03-20 20:59:35+01:00
33,21:00:32,20.03.21,2,3.0,364,20.03.21 21:00:32,2021-03-20 21:00:32+01:00
34,21:01:18,20.03.21,2,4.0,364,20.03.21 21:01:18,2021-03-20 21:01:18+01:00
48,21:06:08,20.03.21,2,4.2,364,20.03.21 21:06:08,2021-03-20 21:06:08+01:00
49,21:11:27,20.03.21,2,4.2,364,20.03.21 21:11:27,2021-03-20 21:11:27+01:00
45,21:13:37,20.03.21,2,3.0,364,20.03.21 21:13:37,2021-03-20 21:13:37+01:00
41,21:15:18,20.03.21,2,3.4,364,20.03.21 21:15:18,2021-03-20 21:15:18+01:00
34,21:22:37,20.03.21,2,5.2,364,20.03.21 21:22:37,2021-03-20 21:22:37+01:00
43,21:23:42,20.03.21,2,5.4,364,20.03.21 21:23:42,2021-03-20 21:23:42+01:00
39,21:26:26,20.03.21,2,3.3,364,20.03.21 21:26:26,2021-03-20 21:26:26+01:00
41,21:30:04,20.03.21,2,3.6,364,20.03.21 21:30:04,2021-03-20 21:30:04+01:00
33,21:30:14,20.03.21,2,4.7,364,20.03.21 21:30:14,2021-03-20 21:30:14+01:00
57,21:31:05,20.03.21,2,5.6,364,20.03.21 21:31:05,2021-03-20 21:31:05+01:00
54,21:39:32,20.03.21,2,6.1,364,20.03.21 21:39:32,2021-03-20 21:39:32+01:00
32,21:40:07,20.03.21,2,4.2,364,20.03.21 21:40:07,2021-03-20 21:40:07+01:00
40,21:41:25,20.03.21,2,5.5,364,20.03.21 21:41:25,2021-03-20 21:41:25+01:00
36,21:42:37,20.03.21,2,4.3,364,20.03.21 21:42:37,2021-03-20 21:42:37+01:00
36,21:46:02,20.03.21,2,5.6,364,20.03.21 21:46:02,2021-03-20 21:46:02+01:00
32,21:50:00,20.03.21,2,3.8,364,20.03.21 21:50:00,2021-03-20 21:50:00+01:00
46,21:50:03,20.03.21,2,4.3,364,20.03.21 21:50:03,2021-03-20 21:50:03+01:00
34,21:51:19,20.03.21,2,2.9,364,20.03.21 21:51:19,2021-03-20 21:51:19+01:00
47,21:51:23,20.03.21,2,3.3,364,20.03.21 21:51:23,2021-03-20 21:51:23+01:00
74,21:51:37,20.03.21,2,3.9,364,20.03.21 21:51:37,2021-03-20 21:51:37+01:00
42,21:52:38,20.03.21,2,3.8,364,20.03.21 21:52:38,2021-03-20 21:52:38+01:00
39,21:54:34,20.03.21,2,2.8,364,20.03.21 21:54:34,2021-03-20 21:54:34+01:00
41,21:57:33,20.03.21,2,3.2,364,20.03.21 21:57:33,2021-03-20 21:57:33+01:00
42,22:04:41,20.03.21,2,5.6,364,20.03.21 22:04:41,2021-03-20 22:04:41+01:00
35,22:09:55,20.03.21,2,1.0,364,20.03.21 22:09:55,2021-03-20 22:09:55+01:00
44,22:10:29,20.03.21,2,3.0,364,20.03.21 22:10:29,2021-03-20 22:10:29+01:00
36,22:10:36,20.03.21,2,4.7,364,20.03.21 22:10:36,2021-03-20 22:10:36+01:00
37,22:11:00,20.03.21,2,3.6,364,20.03.21 22:11:00,2021-03-20 22:11:00+01:00
32,22:11:39,20.03.21,2,4.7,364,20.03.21 22:11:39,2021-03-20 22:11:39+01:00
53,22:13:45,20.03.21,2,5.1,364,20.03.21 22:13:45,2021-03-20 22:13:45+01:00
42,22:16:46,20.03.21,2,7.6,364,20.03.21 22:16:46,2021-03-20 22:16:46+01:00
44,22:17:55,20.03.21,2,4.2,364,20.03.21 22:17:55,2021-03-20 22:17:55+01:00
41,22:21:38,20.03.21,2,4.8,364,20.03.21 22:21:38,2021-03-20 22:21:38+01:00
49,22:22:48,20.03.21,2,3.9,364,20.03.21 22:22:48,2021-03-20 22:22:48+01:00
45,22:31:33,20.03.21,2,3.1,364,20.03.21 22:31:33,2021-03-20 22:31:33+01:00
38,22:32:20,20.03.21,2,2.3,364,20.03.21 22:32:20,2021-03-20 22:32:20+01:00
37,22:39:12,20.03.21,2,3.6,364,20.03.21 22:39:12,2021-03-20 22:39:12+01:00
34,22:45:33,20.03.21,2,6.8,364,20.03.21 22:45:33,2021-03-20 22:45:33+01:00
40,22:47:23,20.03.21,2,4.5,364,20.03.21 22:47:23,2021-03-20 22:47:23+01:00
30,22:53:32,20.03.21,2,4.8,364,20.03.21 22:53:32,2021-03-20 22:53:32+01:00
36,23:01:06,20.03.21,2,4.1,364,20.03.21 23:01:06,2021-03-20 23:01:06+01:00
35,23:07:00,20.03.21,2,6.1,364,20.03.21 23:07:00,2021-03-20 23:07:00+01:00
41,23:14:37,20.03.21,2,4.7,364,20.03.21 23:14:37,2021-03-20 23:14:37+01:00
48,23:15:38,20.03.21,2,6.3,364,20.03.21 23:15:38,2021-03-20 23:15:38+01:00
37,23:27:08,20.03.21,2,2.0,364,20.03.21 23:27:08,2021-03-20 23:27:08+01:00
33,23:32:30,20.03.21,2,3.5,364,20.03.21 23:32:30,2021-03-20 23:32:30+01:00
30,23:38:55,20.03.21,2,5.4,364,20.03.21 23:38:55,2021-03-20 23:38:55+01:00
38,23:46:04,20.03.21,2,5.4,364,20.03.21 23:46:04,2021-03-20 23:46:04+01:00
35,23:49:30,20.03.21,2,1.7,364,20.03.21 23:49:30,2021-03-20 23:49:30+01:00
39,23:54:08,20.03.21,2,4.7,364,20.03.21 23:54:08,2021-03-20 23:54:08+01:00
38,23:55:02,20.03.21,2,3.2,364,20.03.21 23:55:02,2021-03-20 23:55:02+01:00
50,00:05:44,21.03.21,2,2.5,364,21.03.21 00:05:44,2021-03-21 00:05:44+01:00
35,00:20:09,21.03.21,2,4.3,364,21.03.21 00:20:09,2021-03-21 00:20:09+01:00
38,00:32:51,21.03.21,2,3.4,364,21.03.21 00:32:51,2021-03-21 00:32:51+01:00
37,00:38:14,21.03.21,2,5.9,364,21.03.21 00:38:14,2021-03-21 00:38:14+01:00
45,00:38:31,21.03.21,2,4.6,364,21.03.21 00:38:31,2021-03-21 00:38:31+01:00
36,00:38:44,21.03.21,2,4.7,364,21.03.21 00:38:44,2021-03-21 00:38:44+01:00
45,00:45:48,21.03.21,2,6.9,364,21.03.21 00:45:48,2021-03-21 00:45:48+01:00
37,00:50:20,21.03.21,2,3.9,364,21.03.21 00:50:20,2021-03-21 00:50:20+01:00
37,00:50:32,21.03.21,2,3.5,364,21.03.21 00:50:32,2021-03-21 00:50:32+01:00
37,00:54:09,21.03.21,2,4.9,364,21.03.21 00:54:09,2021-03-21 00:54:09+01:00
34,01:03:15,21.03.21,2,3.2,364,21.03.21 01:03:15,2021-03-21 01:03:15+01:00
43,01:03:46,21.03.21,2,3.2,364,21.03.21 01:03:46,2021-03-21 01:03:46+01:00
39,01:05:49,21.03.21,2,5.3,364,21.03.21 01:05:49,2021-03-21 01:05:49+01:00
29,01:13:03,21.03.21,2,5.3,364,21.03.21 01:13:03,2021-03-21 01:13:03+01:00
38,01:15:03,21.03.21,2,6.4,364,21.03.21 01:15:03,2021-03-21 01:15:03+01:00
26,01:33:20,21.03.21,2,3.7,364,21.03.21 01:33:20,2021-03-21 01:33:20+01:00
35,01:33:40,21.03.21,2,5.0,364,21.03.21 01:33:40,2021-03-21 01:33:40+01:00
51,01:52:14,21.03.21,2,5.5,364,21.03.21 01:52:14,2021-03-21 01:52:14+01:00
40,02:07:40,21.03.21,2,4.0,364,21.03.21 02:07:40,2021-03-21 02:07:40+01:00
40,02:11:50,21.03.21,2,5.6,364,21.03.21 02:11:50,2021-03-21 02:11:50+01:00
36,02:17:26,21.03.21,2,4.2,364,21.03.21 02:17:26,2021-03-21 02:17:26+01:00
40,02:42:15,21.03.21,2,3.9,364,21.03.21 02:42:15,2021-03-21 02:42:15+01:00
35,02:51:34,21.03.21,2,5.1,364,21.03.21 02:51:34,2021-03-21 02:51:34+01:00
43,03:38:24,21.03.21,2,3.0,364,21.03.21 03:38:24,2021-03-21 03:38:24+01:00
36,04:00:44,21.03.21,2,3.2,364,21.03.21 04:00:44,2021-03-21 04:00:44+01:00
39,04:05:02,21.03.21,2,4.5,364,21.03.21 04:05:02,2021-03-21 04:05:02+01:00
38,04:56:07,21.03.21,2,3.2,364,21.03.21 04:56:07,2021-03-21 04:56:07+01:00
42,05:10:14,21.03.21,2,5.1,364,21.03.21 05:10:14,2021-03-21 05:10:14+01:00
49,06:14:31,21.03.21,2,4.3,364,21.03.21 06:14:31,2021-03-21 06:14:31+01:00
42,06:23:36,21.03.21,2,7.2,364,21.03.21 06:23:36,2021-03-21 06:23:36+01:00
46,06:45:54,21.03.21,2,4.0,364,21.03.21 06:45:54,2021-03-21 06:45:54+01:00
47,06:47:39,21.03.21,2,9.3,364,21.03.21 06:47:39,2021-03-21 06:47:39+01:00
60,08:15:44,21.03.21,2,3.5,364,21.03.21 08:15:44,2021-03-21 08:15:44+01:00
44,08:23:57,21.03.21,2,5.1,364,21.03.21 08:23:57,2021-03-21 08:23:57+01:00
53,08:35:04,21.03.21,2,4.0,364,21.03.21 08:35:04,2021-03-21 08:35:04+01:00
38,08:38:49,21.03.21,2,4.8,364,21.03.21 08:38:49,2021-03-21 08:38:49+01:00
29,08:51:58,21.03.21,2,4.3,364,21.03.21 08:51:58,2021-03-21 08:51:58+01:00
33,08:54:00,21.03.21,2,2.5,364,21.03.21 08:54:00,2021-03-21 08:54:00+01:00
42,09:07:19,21.03.21,2,4.3,364,21.03.21 09:07:19,2021-03-21 09:07:19+01:00
31,09:17:26,21.03.21,2,3.2,364,21.03.21 09:17:26,2021-03-21 09:17:26+01:00
40,09:37:45,21.03.21,2,6.0,364,21.03.21 09:37:45,2021-03-21 09:37:45+01:00
30,09:43:07,21.03.21,2,3.8,364,21.03.21 09:43:07,2021-03-21 09:43:07+01:00
39,09:46:22,21.03.21,2,2.7,364,21.03.21 09:46:22,2021-03-21 09:46:22+01:00
35,09:54:21,21.03.21,2,9.1,364,21.03.21 09:54:21,2021-03-21 09:54:21+01:00
49,10:00:11,21.03.21,2,4.6,364,21.03.21 10:00:11,2021-03-21 10:00:11+01:00
52,10:01:55,21.03.21,2,3.0,364,21.03.21 10:01:55,2021-03-21 10:01:55+01:00
28,10:03:31,21.03.21,2,4.5,364,21.03.21 10:03:31,2021-03-21 10:03:31+01:00
45,10:04:36,21.03.21,2,4.1,364,21.03.21 10:04:36,2021-03-21 10:04:36+01:00
40,10:08:12,21.03.21,2,3.8,364,21.03.21 10:08:12,2021-03-21 10:08:12+01:00
45,10:15:41,21.03.21,2,3.7,364,21.03.21 10:15:41,2021-03-21 10:15:41+01:00
32,10:29:27,21.03.21,2,5.0,364,21.03.21 10:29:27,2021-03-21 10:29:27+01:00
37,10:37:44,21.03.21,2,3.3,364,21.03.21 10:37:44,2021-03-21 10:37:44+01:00
29,11:17:51,21.03.21,2,4.0,364,21.03.21 11:17:51,2021-03-21 11:17:51+01:00
32,11:20:59,21.03.21,2,3.5,364,21.03.21 11:20:59,2021-03-21 11:20:59+01:00
41,11:21:34,21.03.21,2,3.2,364,21.03.21 11:21:34,2021-03-21 11:21:34+01:00
46,11:25:50,21.03.21,2,4.5,364,21.03.21 11:25:50,2021-03-21 11:25:50+01:00
36,11:35:41,21.03.21,2,2.6,364,21.03.21 11:35:41,2021-03-21 11:35:41+01:00
36,11:37:36,21.03.21,2,4.7,364,21.03.21 11:37:36,2021-03-21 11:37:36+01:00
42,11:38:55,21.03.21,2,3.5,364,21.03.21 11:38:55,2021-03-21 11:38:55+01:00
46,11:45:55,21.03.21,2,3.1,364,21.03.21 11:45:55,2021-03-21 11:45:55+01:00
38,12:17:55,21.03.21,2,3.5,364,21.03.21 12:17:55,2021-03-21 12:17:55+01:00
43,12:23:15,21.03.21,2,3.3,364,21.03.21 12:23:15,2021-03-21 12:23:15+01:00
39,12:30:32,21.03.21,2,4.4,364,21.03.21 12:30:32,2021-03-21 12:30:32+01:00
42,12:32:53,21.03.21,2,2.0,364,21.03.21 12:32:53,2021-03-21 12:32:53+01:00
37,12:33:17,21.03.21,2,4.0,364,21.03.21 12:33:17,2021-03-21 12:33:17+01:00
47,12:47:10,21.03.21,2,5.4,364,21.03.21 12:47:10,2021-03-21 12:47:10+01:00
32,12:54:06,21.03.21,2,2.9,364,21.03.21 12:54:06,2021-03-21 12:54:06+01:00
50,12:54:58,21.03.21,2,4.8,364,21.03.21 12:54:58,2021-03-21 12:54:58+01:00
42,13:04:33,21.03.21,2,3.5,364,21.03.21 13:04:33,2021-03-21 13:04:33+01:00
45,13:11:22,21.03.21,2,5.1,364,21.03.21 13:11:22,2021-03-21 13:11:22+01:00
41,13:18:31,21.03.21,2,4.3,364,21.03.21 13:18:31,2021-03-21 13:18:31+01:00
44,13:18:51,21.03.21,2,2.6,364,21.03.21 13:18:51,2021-03-21 13:18:51+01:00
49,13:21:37,21.03.21,2,10.0,364,21.03.21 13:21:37,2021-03-21 13:21:37+01:00
32,13:22:42,21.03.21,2,3.9,364,21.03.21 13:22:42,2021-03-21 13:22:42+01:00
41,13:23:46,21.03.21,2,2.2,364,21.03.21 13:23:46,2021-03-21 13:23:46+01:00
36,13:31:44,21.03.21,2,3.4,364,21.03.21 13:31:44,2021-03-21 13:31:44+01:00
24,13:35:27,21.03.21,2,2.1,364,21.03.21 13:35:27,2021-03-21 13:35:27+01:00
37,13:49:43,21.03.21,2,4.8,364,21.03.21 13:49:43,2021-03-21 13:49:43+01:00
35,14:01:54,21.03.21,2,3.1,364,21.03.21 14:01:54,2021-03-21 14:01:54+01:00
39,14:09:37,21.03.21,2,3.8,364,21.03.21 14:09:37,2021-03-21 14:09:37+01:00
35,14:11:30,21.03.21,2,3.3,364,21.03.21 14:11:30,2021-03-21 14:11:30+01:00
32,14:13:36,21.03.21,2,5.5,364,21.03.21 14:13:36,2021-03-21 14:13:36+01:00
36,14:13:40,21.03.21,2,3.8,364,21.03.21 14:13:40,2021-03-21 14:13:40+01:00
43,14:18:42,21.03.21,2,5.0,364,21.03.21 14:18:42,2021-03-21 14:18:42+01:00
34,14:20:48,21.03.21,2,3.5,364,21.03.21 14:20:48,2021-03-21 14:20:48+01:00
30,14:22:28,21.03.21,2,4.1,364,21.03.21 14:22:28,2021-03-21 14:22:28+01:00
49,14:24:44,21.03.21,2,5.4,364,21.03.21 14:24:44,2021-03-21 14:24:44+01:00
37,14:26:07,21.03.21,2,2.4,364,21.03.21 14:26:07,2021-03-21 14:26:07+01:00
43,14:27:33,21.03.21,2,4.6,364,21.03.21 14:27:33,2021-03-21 14:27:33+01:00
25,14:28:22,21.03.21,2,3.8,364,21.03.21 14:28:22,2021-03-21 14:28:22+01:00
39,14:35:40,21.03.21,2,3.5,364,21.03.21 14:35:40,2021-03-21 14:35:40+01:00
35,14:36:58,21.03.21,2,5.2,364,21.03.21 14:36:58,2021-03-21 14:36:58+01:00
55,14:37:39,21.03.21,2,3.9,364,21.03.21 14:37:39,2021-03-21 14:37:39+01:00
41,14:43:00,21.03.21,2,4.1,364,21.03.21 14:43:00,2021-03-21 14:43:00+01:00
50,14:43:42,21.03.21,2,2.7,364,21.03.21 14:43:42,2021-03-21 14:43:42+01:00
45,14:47:00,21.03.21,2,3.5,364,21.03.21 14:47:00,2021-03-21 14:47:00+01:00
29,14:49:28,21.03.21,2,3.1,364,21.03.21 14:49:28,2021-03-21 14:49:28+01:00
37,14:52:50,21.03.21,2,3.2,364,21.03.21 14:52:50,2021-03-21 14:52:50+01:00
30,15:00:41,21.03.21,2,3.7,364,21.03.21 15:00:41,2021-03-21 15:00:41+01:00
35,15:00:43,21.03.21,2,4.1,364,21.03.21 15:00:43,2021-03-21 15:00:43+01:00
25,15:02:26,21.03.21,2,4.8,364,21.03.21 15:02:26,2021-03-21 15:02:26+01:00
25,15:02:28,21.03.21,2,3.6,364,21.03.21 15:02:28,2021-03-21 15:02:28+01:00
32,15:09:11,21.03.21,2,8.3,364,21.03.21 15:09:11,2021-03-21 15:09:11+01:00
40,15:16:51,21.03.21,2,3.9,364,21.03.21 15:16:51,2021-03-21 15:16:51+01:00
37,15:18:37,21.03.21,2,3.9,364,21.03.21 15:18:37,2021-03-21 15:18:37+01:00
62,15:18:46,21.03.21,2,3.5,364,21.03.21 15:18:46,2021-03-21 15:18:46+01:00
58,15:24:57,21.03.21,2,1.8,364,21.03.21 15:24:57,2021-03-21 15:24:57+01:00
49,15:25:14,21.03.21,2,3.8,364,21.03.21 15:25:14,2021-03-21 15:25:14+01:00
33,15:26:59,21.03.21,2,2.6,364,21.03.21 15:26:59,2021-03-21 15:26:59+01:00
32,15:37:48,21.03.21,2,4.3,364,21.03.21 15:37:48,2021-03-21 15:37:48+01:00
41,15:43:08,21.03.21,2,5.0,364,21.03.21 15:43:08,2021-03-21 15:43:08+01:00
38,15:43:22,21.03.21,2,1.3,364,21.03.21 15:43:22,2021-03-21 15:43:22+01:00
36,15:44:09,21.03.21,2,2.9,364,21.03.21 15:44:09,2021-03-21 15:44:09+01:00
40,15:46:30,21.03.21,2,5.8,364,21.03.21 15:46:30,2021-03-21 15:46:30+01:00
57,15:47:16,21.03.21,2,3.5,364,21.03.21 15:47:16,2021-03-21 15:47:16+01:00
36,15:48:41,21.03.21,2,3.6,364,21.03.21 15:48:41,2021-03-21 15:48:41+01:00
46,15:50:43,21.03.21,2,5.7,364,21.03.21 15:50:43,2021-03-21 15:50:43+01:00
32,15:51:10,21.03.21,2,3.3,364,21.03.21 15:51:10,2021-03-21 15:51:10+01:00
49,15:54:41,21.03.21,2,3.6,364,21.03.21 15:54:41,2021-03-21 15:54:41+01:00
31,15:54:50,21.03.21,2,2.0,364,21.03.21 15:54:50,2021-03-21 15:54:50+01:00
36,15:59:13,21.03.21,2,6.1,364,21.03.21 15:59:13,2021-03-21 15:59:13+01:00
32,16:00:26,21.03.21,2,5.1,364,21.03.21 16:00:26,2021-03-21 16:00:26+01:00
35,16:01:13,21.03.21,2,3.5,364,21.03.21 16:01:13,2021-03-21 16:01:13+01:00
38,16:02:07,21.03.21,2,3.4,364,21.03.21 16:02:07,2021-03-21 16:02:07+01:00
37,16:03:56,21.03.21,2,3.4,364,21.03.21 16:03:56,2021-03-21 16:03:56+01:00
49,16:05:25,21.03.21,2,5.8,364,21.03.21 16:05:25,2021-03-21 16:05:25+01:00
