Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,09:29:56,19.06.18,2,10.2,161,19.06.18 09:29:56,2018-06-19 09:29:56+02:00
61,09:31:12,19.06.18,2,9.0,161,19.06.18 09:31:12,2018-06-19 09:31:12+02:00
39,09:31:41,19.06.18,2,16.4,161,19.06.18 09:31:41,2018-06-19 09:31:41+02:00
39,09:33:34,19.06.18,2,8.9,161,19.06.18 09:33:34,2018-06-19 09:33:34+02:00
42,09:34:19,19.06.18,2,10.1,161,19.06.18 09:34:19,2018-06-19 09:34:19+02:00
45,09:35:18,19.06.18,2,15.9,161,19.06.18 09:35:18,2018-06-19 09:35:18+02:00
51,09:37:28,19.06.18,2,12.3,161,19.06.18 09:37:28,2018-06-19 09:37:28+02:00
56,09:37:33,19.06.18,2,9.4,161,19.06.18 09:37:33,2018-06-19 09:37:33+02:00
43,09:37:45,19.06.18,2,15.5,161,19.06.18 09:37:45,2018-06-19 09:37:45+02:00
44,09:38:19,19.06.18,2,10.3,161,19.06.18 09:38:19,2018-06-19 09:38:19+02:00
44,09:38:41,19.06.18,2,16.5,161,19.06.18 09:38:41,2018-06-19 09:38:41+02:00
24,09:40:58,19.06.18,2,2.8,161,19.06.18 09:40:58,2018-06-19 09:40:58+02:00
22,09:41:01,19.06.18,2,10.5,161,19.06.18 09:41:01,2018-06-19 09:41:01+02:00
23,09:41:04,19.06.18,2,9.8,161,19.06.18 09:41:04,2018-06-19 09:41:04+02:00
22,09:41:08,19.06.18,2,19.5,161,19.06.18 09:41:08,2018-06-19 09:41:08+02:00
38,09:41:27,19.06.18,2,20.7,161,19.06.18 09:41:27,2018-06-19 09:41:27+02:00
39,09:43:15,19.06.18,2,16.8,161,19.06.18 09:43:15,2018-06-19 09:43:15+02:00
38,09:43:19,19.06.18,2,11.1,161,19.06.18 09:43:19,2018-06-19 09:43:19+02:00
45,09:43:38,19.06.18,2,16.4,161,19.06.18 09:43:38,2018-06-19 09:43:38+02:00
17,09:44:21,19.06.18,2,4.3,161,19.06.18 09:44:21,2018-06-19 09:44:21+02:00
26,09:45:34,19.06.18,2,8.7,161,19.06.18 09:45:34,2018-06-19 09:45:34+02:00
35,09:45:39,19.06.18,2,24.1,161,19.06.18 09:45:39,2018-06-19 09:45:39+02:00
39,09:45:44,19.06.18,2,14.6,161,19.06.18 09:45:44,2018-06-19 09:45:44+02:00
40,09:45:54,19.06.18,2,9.2,161,19.06.18 09:45:54,2018-06-19 09:45:54+02:00
29,09:46:41,19.06.18,2,10.3,161,19.06.18 09:46:41,2018-06-19 09:46:41+02:00
27,09:47:00,19.06.18,2,3.2,161,19.06.18 09:47:00,2018-06-19 09:47:00+02:00
39,09:49:02,19.06.18,2,5.2,161,19.06.18 09:49:02,2018-06-19 09:49:02+02:00
41,09:49:46,19.06.18,2,21.2,161,19.06.18 09:49:46,2018-06-19 09:49:46+02:00
19,09:51:14,19.06.18,2,4.5,161,19.06.18 09:51:14,2018-06-19 09:51:14+02:00
42,09:51:30,19.06.18,2,6.9,161,19.06.18 09:51:30,2018-06-19 09:51:30+02:00
21,09:51:59,19.06.18,2,1.8,161,19.06.18 09:51:59,2018-06-19 09:51:59+02:00
24,09:51:59,19.06.18,2,2.1,161,19.06.18 09:51:59,2018-06-19 09:51:59+02:00
29,09:53:11,19.06.18,2,17.6,161,19.06.18 09:53:11,2018-06-19 09:53:11+02:00
45,09:53:15,19.06.18,2,7.8,161,19.06.18 09:53:15,2018-06-19 09:53:15+02:00
43,09:54:21,19.06.18,2,9.6,161,19.06.18 09:54:21,2018-06-19 09:54:21+02:00
32,09:55:01,19.06.18,2,19.1,161,19.06.18 09:55:01,2018-06-19 09:55:01+02:00
33,09:55:02,19.06.18,2,3.2,161,19.06.18 09:55:02,2018-06-19 09:55:02+02:00
44,09:55:08,19.06.18,2,13.8,161,19.06.18 09:55:08,2018-06-19 09:55:08+02:00
37,09:56:59,19.06.18,2,23.1,161,19.06.18 09:56:59,2018-06-19 09:56:59+02:00
21,09:57:55,19.06.18,2,8.1,161,19.06.18 09:57:55,2018-06-19 09:57:55+02:00
25,09:57:55,19.06.18,2,1.5,161,19.06.18 09:57:55,2018-06-19 09:57:55+02:00
37,09:58:07,19.06.18,2,21.1,161,19.06.18 09:58:07,2018-06-19 09:58:07+02:00
41,09:58:14,19.06.18,2,15.5,161,19.06.18 09:58:14,2018-06-19 09:58:14+02:00
23,09:58:33,19.06.18,2,9.6,161,19.06.18 09:58:33,2018-06-19 09:58:33+02:00
42,10:01:36,19.06.18,2,9.1,161,19.06.18 10:01:36,2018-06-19 10:01:36+02:00
35,10:01:40,19.06.18,2,19.1,161,19.06.18 10:01:40,2018-06-19 10:01:40+02:00
39,10:02:03,19.06.18,2,9.7,161,19.06.18 10:02:03,2018-06-19 10:02:03+02:00
15,10:03:48,19.06.18,2,3.2,161,19.06.18 10:03:48,2018-06-19 10:03:48+02:00
37,10:03:49,19.06.18,2,16.6,161,19.06.18 10:03:49,2018-06-19 10:03:49+02:00
22,10:05:17,19.06.18,2,3.8,161,19.06.18 10:05:17,2018-06-19 10:05:17+02:00
29,10:06:37,19.06.18,2,5.5,161,19.06.18 10:06:37,2018-06-19 10:06:37+02:00
41,10:06:45,19.06.18,2,9.2,161,19.06.18 10:06:45,2018-06-19 10:06:45+02:00
33,10:07:42,19.06.18,2,22.0,161,19.06.18 10:07:42,2018-06-19 10:07:42+02:00
38,10:07:47,19.06.18,2,21.1,161,19.06.18 10:07:47,2018-06-19 10:07:47+02:00
25,10:10:37,19.06.18,2,3.3,161,19.06.18 10:10:37,2018-06-19 10:10:37+02:00
23,10:10:58,19.06.18,2,10.9,161,19.06.18 10:10:58,2018-06-19 10:10:58+02:00
17,10:12:31,19.06.18,2,6.0,161,19.06.18 10:12:31,2018-06-19 10:12:31+02:00
25,10:14:39,19.06.18,2,3.7,161,19.06.18 10:14:39,2018-06-19 10:14:39+02:00
39,10:14:48,19.06.18,2,24.4,161,19.06.18 10:14:48,2018-06-19 10:14:48+02:00
48,10:15:19,19.06.18,2,18.6,161,19.06.18 10:15:19,2018-06-19 10:15:19+02:00
19,10:16:36,19.06.18,2,4.5,161,19.06.18 10:16:36,2018-06-19 10:16:36+02:00
23,10:16:43,19.06.18,2,4.2,161,19.06.18 10:16:43,2018-06-19 10:16:43+02:00
46,10:17:06,19.06.18,2,9.8,161,19.06.18 10:17:06,2018-06-19 10:17:06+02:00
41,10:17:33,19.06.18,2,9.1,161,19.06.18 10:17:33,2018-06-19 10:17:33+02:00
42,10:20:00,19.06.18,2,15.0,161,19.06.18 10:20:00,2018-06-19 10:20:00+02:00
41,10:20:27,19.06.18,2,16.2,161,19.06.18 10:20:27,2018-06-19 10:20:27+02:00
42,10:24:08,19.06.18,2,11.7,161,19.06.18 10:24:08,2018-06-19 10:24:08+02:00
27,10:26:13,19.06.18,2,4.4,161,19.06.18 10:26:13,2018-06-19 10:26:13+02:00
21,10:26:48,19.06.18,2,3.7,161,19.06.18 10:26:48,2018-06-19 10:26:48+02:00
41,10:28:01,19.06.18,2,14.8,161,19.06.18 10:28:01,2018-06-19 10:28:01+02:00
38,10:30:43,19.06.18,2,8.1,161,19.06.18 10:30:43,2018-06-19 10:30:43+02:00
55,10:30:58,19.06.18,2,14.0,161,19.06.18 10:30:58,2018-06-19 10:30:58+02:00
45,10:31:52,19.06.18,2,20.9,161,19.06.18 10:31:52,2018-06-19 10:31:52+02:00
57,10:35:27,19.06.18,2,19.6,161,19.06.18 10:35:27,2018-06-19 10:35:27+02:00
36,10:35:37,19.06.18,2,10.2,161,19.06.18 10:35:37,2018-06-19 10:35:37+02:00
45,10:35:57,19.06.18,2,20.5,161,19.06.18 10:35:57,2018-06-19 10:35:57+02:00
39,10:38:26,19.06.18,2,20.8,161,19.06.18 10:38:26,2018-06-19 10:38:26+02:00
20,10:38:42,19.06.18,2,4.1,161,19.06.18 10:38:42,2018-06-19 10:38:42+02:00
41,10:39:25,19.06.18,2,16.7,161,19.06.18 10:39:25,2018-06-19 10:39:25+02:00
42,10:39:28,19.06.18,2,19.9,161,19.06.18 10:39:28,2018-06-19 10:39:28+02:00
51,10:40:04,19.06.18,2,16.5,161,19.06.18 10:40:04,2018-06-19 10:40:04+02:00
29,10:40:18,19.06.18,2,4.1,161,19.06.18 10:40:18,2018-06-19 10:40:18+02:00
46,10:41:20,19.06.18,2,17.1,161,19.06.18 10:41:20,2018-06-19 10:41:20+02:00
40,10:41:53,19.06.18,2,16.8,161,19.06.18 10:41:53,2018-06-19 10:41:53+02:00
48,10:42:01,19.06.18,2,23.6,161,19.06.18 10:42:01,2018-06-19 10:42:01+02:00
43,10:42:18,19.06.18,2,16.5,161,19.06.18 10:42:18,2018-06-19 10:42:18+02:00
42,10:44:27,19.06.18,2,14.4,161,19.06.18 10:44:27,2018-06-19 10:44:27+02:00
37,10:44:32,19.06.18,2,10.8,161,19.06.18 10:44:32,2018-06-19 10:44:32+02:00
43,10:45:44,19.06.18,2,20.6,161,19.06.18 10:45:44,2018-06-19 10:45:44+02:00
55,10:45:57,19.06.18,2,13.4,161,19.06.18 10:45:57,2018-06-19 10:45:57+02:00
32,10:46:09,19.06.18,2,12.1,161,19.06.18 10:46:09,2018-06-19 10:46:09+02:00
55,10:46:23,19.06.18,2,17.5,161,19.06.18 10:46:23,2018-06-19 10:46:23+02:00
48,10:47:51,19.06.18,2,9.9,161,19.06.18 10:47:51,2018-06-19 10:47:51+02:00
41,10:49:41,19.06.18,2,14.5,161,19.06.18 10:49:41,2018-06-19 10:49:41+02:00
44,10:49:52,19.06.18,2,15.1,161,19.06.18 10:49:52,2018-06-19 10:49:52+02:00
43,10:50:31,19.06.18,2,23.7,161,19.06.18 10:50:31,2018-06-19 10:50:31+02:00
43,10:50:40,19.06.18,2,17.0,161,19.06.18 10:50:40,2018-06-19 10:50:40+02:00
39,10:51:54,19.06.18,2,22.7,161,19.06.18 10:51:54,2018-06-19 10:51:54+02:00
51,10:52:02,19.06.18,2,9.5,161,19.06.18 10:52:02,2018-06-19 10:52:02+02:00
37,10:53:22,19.06.18,2,20.5,161,19.06.18 10:53:22,2018-06-19 10:53:22+02:00
38,10:53:22,19.06.18,2,1.7,161,19.06.18 10:53:22,2018-06-19 10:53:22+02:00
41,10:53:52,19.06.18,2,13.6,161,19.06.18 10:53:52,2018-06-19 10:53:52+02:00
39,10:53:53,19.06.18,2,4.9,161,19.06.18 10:53:53,2018-06-19 10:53:53+02:00
37,10:53:58,19.06.18,2,21.5,161,19.06.18 10:53:58,2018-06-19 10:53:58+02:00
30,10:55:34,19.06.18,2,9.5,161,19.06.18 10:55:34,2018-06-19 10:55:34+02:00
44,10:55:52,19.06.18,2,17.8,161,19.06.18 10:55:52,2018-06-19 10:55:52+02:00
52,10:56:51,19.06.18,2,9.2,161,19.06.18 10:56:51,2018-06-19 10:56:51+02:00
32,10:57:31,19.06.18,2,22.3,161,19.06.18 10:57:31,2018-06-19 10:57:31+02:00
31,10:57:35,19.06.18,2,21.8,161,19.06.18 10:57:35,2018-06-19 10:57:35+02:00
32,10:57:40,19.06.18,2,17.2,161,19.06.18 10:57:40,2018-06-19 10:57:40+02:00
44,10:57:49,19.06.18,2,4.8,161,19.06.18 10:57:49,2018-06-19 10:57:49+02:00
63,10:59:05,19.06.18,2,12.9,161,19.06.18 10:59:05,2018-06-19 10:59:05+02:00
19,11:00:30,19.06.18,2,3.9,161,19.06.18 11:00:30,2018-06-19 11:00:30+02:00
26,11:02:07,19.06.18,2,13.3,161,19.06.18 11:02:07,2018-06-19 11:02:07+02:00
38,11:02:14,19.06.18,2,9.1,161,19.06.18 11:02:14,2018-06-19 11:02:14+02:00
44,11:03:55,19.06.18,2,16.7,161,19.06.18 11:03:55,2018-06-19 11:03:55+02:00
45,11:06:38,19.06.18,2,10.5,161,19.06.18 11:06:38,2018-06-19 11:06:38+02:00
41,11:06:48,19.06.18,2,22.1,161,19.06.18 11:06:48,2018-06-19 11:06:48+02:00
55,11:08:04,19.06.18,2,21.9,161,19.06.18 11:08:04,2018-06-19 11:08:04+02:00
37,11:10:03,19.06.18,2,9.0,161,19.06.18 11:10:03,2018-06-19 11:10:03+02:00
43,11:10:20,19.06.18,2,15.3,161,19.06.18 11:10:20,2018-06-19 11:10:20+02:00
36,11:12:08,19.06.18,2,21.0,161,19.06.18 11:12:08,2018-06-19 11:12:08+02:00
38,11:12:11,19.06.18,2,16.8,161,19.06.18 11:12:11,2018-06-19 11:12:11+02:00
33,11:14:18,19.06.18,2,7.9,161,19.06.18 11:14:18,2018-06-19 11:14:18+02:00
17,11:16:58,19.06.18,2,3.7,161,19.06.18 11:16:58,2018-06-19 11:16:58+02:00
19,11:17:04,19.06.18,2,21.6,161,19.06.18 11:17:04,2018-06-19 11:17:04+02:00
17,11:17:09,19.06.18,2,3.4,161,19.06.18 11:17:09,2018-06-19 11:17:09+02:00
30,11:18:55,19.06.18,2,23.1,161,19.06.18 11:18:55,2018-06-19 11:18:55+02:00
18,11:19:17,19.06.18,2,4.2,161,19.06.18 11:19:17,2018-06-19 11:19:17+02:00
18,11:19:22,19.06.18,2,4.1,161,19.06.18 11:19:22,2018-06-19 11:19:22+02:00
40,11:19:26,19.06.18,2,15.8,161,19.06.18 11:19:26,2018-06-19 11:19:26+02:00
40,11:20:04,19.06.18,2,11.6,161,19.06.18 11:20:04,2018-06-19 11:20:04+02:00
18,11:21:09,19.06.18,2,4.1,161,19.06.18 11:21:09,2018-06-19 11:21:09+02:00
17,11:21:47,19.06.18,2,3.4,161,19.06.18 11:21:47,2018-06-19 11:21:47+02:00
29,11:22:01,19.06.18,2,9.8,161,19.06.18 11:22:01,2018-06-19 11:22:01+02:00
17,11:22:48,19.06.18,2,3.3,161,19.06.18 11:22:48,2018-06-19 11:22:48+02:00
48,11:27:04,19.06.18,2,21.4,161,19.06.18 11:27:04,2018-06-19 11:27:04+02:00
49,11:27:06,19.06.18,2,14.4,161,19.06.18 11:27:06,2018-06-19 11:27:06+02:00
41,11:27:34,19.06.18,2,16.4,161,19.06.18 11:27:34,2018-06-19 11:27:34+02:00
36,11:27:50,19.06.18,2,12.1,161,19.06.18 11:27:50,2018-06-19 11:27:50+02:00
41,11:27:52,19.06.18,2,1.5,161,19.06.18 11:27:52,2018-06-19 11:27:52+02:00
31,11:29:10,19.06.18,2,8.2,161,19.06.18 11:29:10,2018-06-19 11:29:10+02:00
20,11:31:33,19.06.18,2,4.5,161,19.06.18 11:31:33,2018-06-19 11:31:33+02:00
20,11:31:38,19.06.18,2,5.1,161,19.06.18 11:31:38,2018-06-19 11:31:38+02:00
30,11:31:39,19.06.18,2,1.6,161,19.06.18 11:31:39,2018-06-19 11:31:39+02:00
54,11:32:24,19.06.18,2,8.5,161,19.06.18 11:32:24,2018-06-19 11:32:24+02:00
55,11:33:36,19.06.18,2,9.9,161,19.06.18 11:33:36,2018-06-19 11:33:36+02:00
37,11:33:53,19.06.18,2,17.2,161,19.06.18 11:33:53,2018-06-19 11:33:53+02:00
21,11:34:20,19.06.18,2,7.8,161,19.06.18 11:34:20,2018-06-19 11:34:20+02:00
51,11:35:04,19.06.18,2,18.8,161,19.06.18 11:35:04,2018-06-19 11:35:04+02:00
45,11:36:58,19.06.18,2,10.6,161,19.06.18 11:36:58,2018-06-19 11:36:58+02:00
49,11:38:00,19.06.18,2,19.2,161,19.06.18 11:38:00,2018-06-19 11:38:00+02:00
41,11:39:02,19.06.18,2,21.1,161,19.06.18 11:39:02,2018-06-19 11:39:02+02:00
46,11:39:24,19.06.18,2,9.8,161,19.06.18 11:39:24,2018-06-19 11:39:24+02:00
19,11:40:03,19.06.18,2,3.9,161,19.06.18 11:40:03,2018-06-19 11:40:03+02:00
22,11:40:17,19.06.18,2,4.8,161,19.06.18 11:40:17,2018-06-19 11:40:17+02:00
54,11:40:32,19.06.18,2,12.8,161,19.06.18 11:40:32,2018-06-19 11:40:32+02:00
41,11:46:17,19.06.18,2,20.6,161,19.06.18 11:46:17,2018-06-19 11:46:17+02:00
43,11:47:17,19.06.18,2,9.3,161,19.06.18 11:47:17,2018-06-19 11:47:17+02:00
34,11:47:28,19.06.18,2,15.8,161,19.06.18 11:47:28,2018-06-19 11:47:28+02:00
39,11:47:55,19.06.18,2,9.8,161,19.06.18 11:47:55,2018-06-19 11:47:55+02:00
29,11:49:26,19.06.18,2,14.3,161,19.06.18 11:49:26,2018-06-19 11:49:26+02:00
15,11:56:32,19.06.18,2,1.5,161,19.06.18 11:56:32,2018-06-19 11:56:32+02:00
16,11:56:33,19.06.18,2,3.1,161,19.06.18 11:56:33,2018-06-19 11:56:33+02:00
21,12:24:33,19.06.18,2,1.6,161,19.06.18 12:24:33,2018-06-19 12:24:33+02:00
20,12:24:33,19.06.18,2,3.2,161,19.06.18 12:24:33,2018-06-19 12:24:33+02:00
19,12:36:22,19.06.18,2,5.3,161,19.06.18 12:36:22,2018-06-19 12:36:22+02:00
39,12:38:04,19.06.18,2,21.5,161,19.06.18 12:38:04,2018-06-19 12:38:04+02:00
42,12:39:29,19.06.18,2,18.3,161,19.06.18 12:39:29,2018-06-19 12:39:29+02:00
16,12:40:00,19.06.18,2,2.8,161,19.06.18 12:40:00,2018-06-19 12:40:00+02:00
46,12:40:51,19.06.18,2,9.2,161,19.06.18 12:40:51,2018-06-19 12:40:51+02:00
55,12:41:46,19.06.18,2,8.7,161,19.06.18 12:41:46,2018-06-19 12:41:46+02:00
27,12:43:48,19.06.18,2,9.6,161,19.06.18 12:43:48,2018-06-19 12:43:48+02:00
16,12:45:24,19.06.18,2,4.0,161,19.06.18 12:45:24,2018-06-19 12:45:24+02:00
40,12:45:26,19.06.18,2,7.7,161,19.06.18 12:45:26,2018-06-19 12:45:26+02:00
19,12:45:45,19.06.18,2,4.1,161,19.06.18 12:45:45,2018-06-19 12:45:45+02:00
43,12:45:51,19.06.18,2,9.4,161,19.06.18 12:45:51,2018-06-19 12:45:51+02:00
48,12:47:06,19.06.18,2,21.9,161,19.06.18 12:47:06,2018-06-19 12:47:06+02:00
47,12:47:43,19.06.18,2,8.2,161,19.06.18 12:47:43,2018-06-19 12:47:43+02:00
39,12:48:48,19.06.18,2,21.4,161,19.06.18 12:48:48,2018-06-19 12:48:48+02:00
42,12:48:48,19.06.18,2,1.4,161,19.06.18 12:48:48,2018-06-19 12:48:48+02:00
16,12:49:29,19.06.18,2,2.7,161,19.06.18 12:49:29,2018-06-19 12:49:29+02:00
41,12:49:59,19.06.18,2,11.4,161,19.06.18 12:49:59,2018-06-19 12:49:59+02:00
40,12:50:48,19.06.18,2,9.7,161,19.06.18 12:50:48,2018-06-19 12:50:48+02:00
39,12:50:57,19.06.18,2,19.5,161,19.06.18 12:50:57,2018-06-19 12:50:57+02:00
41,12:51:13,19.06.18,2,22.0,161,19.06.18 12:51:13,2018-06-19 12:51:13+02:00
41,12:51:26,19.06.18,2,4.0,161,19.06.18 12:51:26,2018-06-19 12:51:26+02:00
42,12:51:30,19.06.18,2,10.5,161,19.06.18 12:51:30,2018-06-19 12:51:30+02:00
47,12:52:01,19.06.18,2,9.3,161,19.06.18 12:52:01,2018-06-19 12:52:01+02:00
28,12:52:28,19.06.18,2,5.2,161,19.06.18 12:52:28,2018-06-19 12:52:28+02:00
31,12:53:55,19.06.18,2,1.5,161,19.06.18 12:53:55,2018-06-19 12:53:55+02:00
45,12:55:01,19.06.18,2,21.8,161,19.06.18 12:55:01,2018-06-19 12:55:01+02:00
39,12:55:29,19.06.18,2,8.7,161,19.06.18 12:55:29,2018-06-19 12:55:29+02:00
25,12:55:44,19.06.18,2,5.0,161,19.06.18 12:55:44,2018-06-19 12:55:44+02:00
47,12:56:10,19.06.18,2,8.6,161,19.06.18 12:56:10,2018-06-19 12:56:10+02:00
44,12:56:25,19.06.18,2,20.5,161,19.06.18 12:56:25,2018-06-19 12:56:25+02:00
47,12:59:43,19.06.18,2,9.0,161,19.06.18 12:59:43,2018-06-19 12:59:43+02:00
49,13:00:44,19.06.18,2,18.0,161,19.06.18 13:00:44,2018-06-19 13:00:44+02:00
59,13:00:50,19.06.18,2,8.6,161,19.06.18 13:00:50,2018-06-19 13:00:50+02:00
42,13:03:45,19.06.18,2,12.9,161,19.06.18 13:03:45,2018-06-19 13:03:45+02:00
46,13:04:43,19.06.18,2,20.8,161,19.06.18 13:04:43,2018-06-19 13:04:43+02:00
42,13:05:51,19.06.18,2,9.3,161,19.06.18 13:05:51,2018-06-19 13:05:51+02:00
26,13:06:14,19.06.18,2,15.4,161,19.06.18 13:06:14,2018-06-19 13:06:14+02:00
41,13:07:11,19.06.18,2,9.2,161,19.06.18 13:07:11,2018-06-19 13:07:11+02:00
44,13:09:00,19.06.18,2,9.4,161,19.06.18 13:09:00,2018-06-19 13:09:00+02:00
47,13:09:10,19.06.18,2,21.5,161,19.06.18 13:09:10,2018-06-19 13:09:10+02:00
45,13:09:22,19.06.18,2,14.1,161,19.06.18 13:09:22,2018-06-19 13:09:22+02:00
44,13:09:29,19.06.18,2,17.0,161,19.06.18 13:09:29,2018-06-19 13:09:29+02:00
46,13:10:59,19.06.18,2,14.1,161,19.06.18 13:10:59,2018-06-19 13:10:59+02:00
31,13:12:04,19.06.18,2,19.9,161,19.06.18 13:12:04,2018-06-19 13:12:04+02:00
46,13:13:07,19.06.18,2,15.9,161,19.06.18 13:13:07,2018-06-19 13:13:07+02:00
37,13:13:29,19.06.18,2,10.0,161,19.06.18 13:13:29,2018-06-19 13:13:29+02:00
50,13:14:58,19.06.18,2,10.6,161,19.06.18 13:14:58,2018-06-19 13:14:58+02:00
45,13:15:20,19.06.18,2,9.6,161,19.06.18 13:15:20,2018-06-19 13:15:20+02:00
30,13:17:21,19.06.18,2,8.8,161,19.06.18 13:17:21,2018-06-19 13:17:21+02:00
27,13:17:26,19.06.18,2,22.2,161,19.06.18 13:17:26,2018-06-19 13:17:26+02:00
53,13:17:46,19.06.18,2,11.1,161,19.06.18 13:17:46,2018-06-19 13:17:46+02:00
22,13:19:45,19.06.18,2,9.6,161,19.06.18 13:19:45,2018-06-19 13:19:45+02:00
54,13:20:18,19.06.18,2,14.9,161,19.06.18 13:20:18,2018-06-19 13:20:18+02:00
21,13:20:35,19.06.18,2,4.8,161,19.06.18 13:20:35,2018-06-19 13:20:35+02:00
31,13:22:00,19.06.18,2,20.4,161,19.06.18 13:22:00,2018-06-19 13:22:00+02:00
46,13:23:34,19.06.18,2,16.0,161,19.06.18 13:23:34,2018-06-19 13:23:34+02:00
41,13:24:18,19.06.18,2,21.7,161,19.06.18 13:24:18,2018-06-19 13:24:18+02:00
22,13:25:32,19.06.18,2,4.1,161,19.06.18 13:25:32,2018-06-19 13:25:32+02:00
62,13:26:20,19.06.18,2,13.8,161,19.06.18 13:26:20,2018-06-19 13:26:20+02:00
41,13:26:28,19.06.18,2,8.5,161,19.06.18 13:26:28,2018-06-19 13:26:28+02:00
49,13:28:53,19.06.18,2,10.1,161,19.06.18 13:28:53,2018-06-19 13:28:53+02:00
50,13:30:36,19.06.18,2,20.0,161,19.06.18 13:30:36,2018-06-19 13:30:36+02:00
40,13:31:51,19.06.18,2,9.2,161,19.06.18 13:31:51,2018-06-19 13:31:51+02:00
36,13:34:34,19.06.18,2,9.4,161,19.06.18 13:34:34,2018-06-19 13:34:34+02:00
4,13:34:37,19.06.18,2,1.4,161,19.06.18 13:34:37,2018-06-19 13:34:37+02:00
36,13:36:56,19.06.18,2,16.8,161,19.06.18 13:36:56,2018-06-19 13:36:56+02:00
46,13:38:00,19.06.18,2,15.0,161,19.06.18 13:38:00,2018-06-19 13:38:00+02:00
35,13:39:20,19.06.18,2,9.7,161,19.06.18 13:39:20,2018-06-19 13:39:20+02:00
36,13:39:39,19.06.18,2,21.0,161,19.06.18 13:39:39,2018-06-19 13:39:39+02:00
38,13:39:39,19.06.18,2,1.5,161,19.06.18 13:39:39,2018-06-19 13:39:39+02:00
45,13:39:56,19.06.18,2,18.1,161,19.06.18 13:39:56,2018-06-19 13:39:56+02:00
40,13:40:11,19.06.18,2,21.0,161,19.06.18 13:40:11,2018-06-19 13:40:11+02:00
40,13:40:31,19.06.18,2,21.4,161,19.06.18 13:40:31,2018-06-19 13:40:31+02:00
39,13:41:02,19.06.18,2,20.6,161,19.06.18 13:41:02,2018-06-19 13:41:02+02:00
41,13:41:04,19.06.18,2,8.6,161,19.06.18 13:41:04,2018-06-19 13:41:04+02:00
41,13:41:15,19.06.18,2,17.0,161,19.06.18 13:41:15,2018-06-19 13:41:15+02:00
34,13:41:39,19.06.18,2,4.0,161,19.06.18 13:41:39,2018-06-19 13:41:39+02:00
33,13:43:00,19.06.18,2,19.2,161,19.06.18 13:43:00,2018-06-19 13:43:00+02:00
21,13:43:18,19.06.18,2,4.2,161,19.06.18 13:43:18,2018-06-19 13:43:18+02:00
52,13:43:35,19.06.18,2,9.8,161,19.06.18 13:43:35,2018-06-19 13:43:35+02:00
41,13:43:52,19.06.18,2,19.8,161,19.06.18 13:43:52,2018-06-19 13:43:52+02:00
27,13:46:05,19.06.18,2,4.5,161,19.06.18 13:46:05,2018-06-19 13:46:05+02:00
51,13:46:07,19.06.18,2,9.1,161,19.06.18 13:46:07,2018-06-19 13:46:07+02:00
30,13:46:28,19.06.18,2,4.6,161,19.06.18 13:46:28,2018-06-19 13:46:28+02:00
29,13:46:48,19.06.18,2,10.3,161,19.06.18 13:46:48,2018-06-19 13:46:48+02:00
36,13:47:55,19.06.18,2,17.8,161,19.06.18 13:47:55,2018-06-19 13:47:55+02:00
41,13:47:57,19.06.18,2,15.4,161,19.06.18 13:47:57,2018-06-19 13:47:57+02:00
41,13:48:01,19.06.18,2,13.6,161,19.06.18 13:48:01,2018-06-19 13:48:01+02:00
43,13:48:18,19.06.18,2,21.6,161,19.06.18 13:48:18,2018-06-19 13:48:18+02:00
39,13:49:11,19.06.18,2,17.1,161,19.06.18 13:49:11,2018-06-19 13:49:11+02:00
46,13:49:35,19.06.18,2,7.0,161,19.06.18 13:49:35,2018-06-19 13:49:35+02:00
46,13:49:35,19.06.18,2,2.5,161,19.06.18 13:49:35,2018-06-19 13:49:35+02:00
36,13:50:24,19.06.18,2,18.7,161,19.06.18 13:50:24,2018-06-19 13:50:24+02:00
45,13:50:34,19.06.18,2,21.6,161,19.06.18 13:50:34,2018-06-19 13:50:34+02:00
44,13:52:10,19.06.18,2,20.5,161,19.06.18 13:52:10,2018-06-19 13:52:10+02:00
45,13:56:10,19.06.18,2,13.3,161,19.06.18 13:56:10,2018-06-19 13:56:10+02:00
44,13:57:08,19.06.18,2,16.9,161,19.06.18 13:57:08,2018-06-19 13:57:08+02:00
40,13:57:11,19.06.18,2,20.8,161,19.06.18 13:57:11,2018-06-19 13:57:11+02:00
43,13:57:15,19.06.18,2,15.5,161,19.06.18 13:57:15,2018-06-19 13:57:15+02:00
45,13:57:27,19.06.18,2,17.8,161,19.06.18 13:57:27,2018-06-19 13:57:27+02:00
19,13:58:08,19.06.18,2,4.0,161,19.06.18 13:58:08,2018-06-19 13:58:08+02:00
28,13:58:39,19.06.18,2,4.5,161,19.06.18 13:58:39,2018-06-19 13:58:39+02:00
8,13:59:27,19.06.18,2,1.4,161,19.06.18 13:59:27,2018-06-19 13:59:27+02:00
21,13:59:42,19.06.18,2,4.9,161,19.06.18 13:59:42,2018-06-19 13:59:42+02:00
20,14:02:25,19.06.18,2,4.9,161,19.06.18 14:02:25,2018-06-19 14:02:25+02:00
31,14:02:46,19.06.18,2,4.3,161,19.06.18 14:02:46,2018-06-19 14:02:46+02:00
45,14:02:54,19.06.18,2,13.0,161,19.06.18 14:02:54,2018-06-19 14:02:54+02:00
