Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,07:47:23,07.12.21,2,4.0,476,07.12.21 07:47:23,2021-12-07 07:47:23+01:00
16,07:47:26,07.12.21,2,4.0,476,07.12.21 07:47:26,2021-12-07 07:47:26+01:00
24,07:47:55,07.12.21,2,4.2,476,07.12.21 07:47:55,2021-12-07 07:47:55+01:00
21,07:48:00,07.12.21,2,4.0,476,07.12.21 07:48:00,2021-12-07 07:48:00+01:00
29,07:48:11,07.12.21,2,5.4,476,07.12.21 07:48:11,2021-12-07 07:48:11+01:00
32,07:48:11,07.12.21,2,4.1,476,07.12.21 07:48:11,2021-12-07 07:48:11+01:00
19,07:48:16,07.12.21,2,0.9,476,07.12.21 07:48:16,2021-12-07 07:48:16+01:00
5,07:48:17,07.12.21,2,4.1,476,07.12.21 07:48:17,2021-12-07 07:48:17+01:00
21,07:48:18,07.12.21,2,4.5,476,07.12.21 07:48:18,2021-12-07 07:48:18+01:00
28,07:48:21,07.12.21,2,5.8,476,07.12.21 07:48:21,2021-12-07 07:48:21+01:00
15,07:48:54,07.12.21,2,4.1,476,07.12.21 07:48:54,2021-12-07 07:48:54+01:00
20,07:49:41,07.12.21,2,4.1,476,07.12.21 07:49:41,2021-12-07 07:49:41+01:00
25,07:50:36,07.12.21,2,5.5,476,07.12.21 07:50:36,2021-12-07 07:50:36+01:00
28,07:50:40,07.12.21,2,6.8,476,07.12.21 07:50:40,2021-12-07 07:50:40+01:00
20,07:50:44,07.12.21,2,4.1,476,07.12.21 07:50:44,2021-12-07 07:50:44+01:00
22,07:50:56,07.12.21,2,4.2,476,07.12.21 07:50:56,2021-12-07 07:50:56+01:00
13,07:51:21,07.12.21,2,2.1,476,07.12.21 07:51:21,2021-12-07 07:51:21+01:00
32,07:51:29,07.12.21,2,6.1,476,07.12.21 07:51:29,2021-12-07 07:51:29+01:00
18,07:51:45,07.12.21,2,4.2,476,07.12.21 07:51:45,2021-12-07 07:51:45+01:00
22,07:51:47,07.12.21,2,4.2,476,07.12.21 07:51:47,2021-12-07 07:51:47+01:00
21,07:51:51,07.12.21,2,4.9,476,07.12.21 07:51:51,2021-12-07 07:51:51+01:00
25,07:52:14,07.12.21,2,4.2,476,07.12.21 07:52:14,2021-12-07 07:52:14+01:00
21,07:52:15,07.12.21,2,1.7,476,07.12.21 07:52:15,2021-12-07 07:52:15+01:00
17,07:52:16,07.12.21,2,4.2,476,07.12.21 07:52:16,2021-12-07 07:52:16+01:00
25,07:52:17,07.12.21,2,2.0,476,07.12.21 07:52:17,2021-12-07 07:52:17+01:00
25,07:52:19,07.12.21,2,5.2,476,07.12.21 07:52:19,2021-12-07 07:52:19+01:00
13,07:52:28,07.12.21,2,4.2,476,07.12.21 07:52:28,2021-12-07 07:52:28+01:00
16,07:52:34,07.12.21,2,1.9,476,07.12.21 07:52:34,2021-12-07 07:52:34+01:00
18,07:53:51,07.12.21,2,0.7,476,07.12.21 07:53:51,2021-12-07 07:53:51+01:00
22,07:53:52,07.12.21,2,4.3,476,07.12.21 07:53:52,2021-12-07 07:53:52+01:00
22,07:53:52,07.12.21,2,4.3,476,07.12.21 07:53:52,2021-12-07 07:53:52+01:00
26,07:54:15,07.12.21,2,6.1,476,07.12.21 07:54:15,2021-12-07 07:54:15+01:00
41,07:54:16,07.12.21,2,4.3,476,07.12.21 07:54:16,2021-12-07 07:54:16+01:00
17,07:54:18,07.12.21,2,1.9,476,07.12.21 07:54:18,2021-12-07 07:54:18+01:00
39,07:54:19,07.12.21,2,4.3,476,07.12.21 07:54:19,2021-12-07 07:54:19+01:00
25,07:54:24,07.12.21,2,5.6,476,07.12.21 07:54:24,2021-12-07 07:54:24+01:00
28,07:55:25,07.12.21,2,6.1,476,07.12.21 07:55:25,2021-12-07 07:55:25+01:00
30,07:55:27,07.12.21,2,4.5,476,07.12.21 07:55:27,2021-12-07 07:55:27+01:00
21,07:55:46,07.12.21,2,9.7,476,07.12.21 07:55:46,2021-12-07 07:55:46+01:00
18,07:55:48,07.12.21,2,5.2,476,07.12.21 07:55:48,2021-12-07 07:55:48+01:00
29,07:55:54,07.12.21,2,6.0,476,07.12.21 07:55:54,2021-12-07 07:55:54+01:00
11,07:56:04,07.12.21,2,4.3,476,07.12.21 07:56:04,2021-12-07 07:56:04+01:00
11,07:56:04,07.12.21,2,1.0,476,07.12.21 07:56:04,2021-12-07 07:56:04+01:00
14,07:56:29,07.12.21,2,4.3,476,07.12.21 07:56:29,2021-12-07 07:56:29+01:00
27,07:56:44,07.12.21,2,3.2,476,07.12.21 07:56:44,2021-12-07 07:56:44+01:00
19,07:56:49,07.12.21,2,6.2,476,07.12.21 07:56:49,2021-12-07 07:56:49+01:00
15,07:57:27,07.12.21,2,2.4,476,07.12.21 07:57:27,2021-12-07 07:57:27+01:00
32,07:57:46,07.12.21,2,5.0,476,07.12.21 07:57:46,2021-12-07 07:57:46+01:00
22,07:57:56,07.12.21,2,6.0,476,07.12.21 07:57:56,2021-12-07 07:57:56+01:00
29,07:58:02,07.12.21,2,4.1,476,07.12.21 07:58:02,2021-12-07 07:58:02+01:00
33,07:58:07,07.12.21,2,5.1,476,07.12.21 07:58:07,2021-12-07 07:58:07+01:00
14,07:58:16,07.12.21,2,2.3,476,07.12.21 07:58:16,2021-12-07 07:58:16+01:00
10,07:58:28,07.12.21,2,2.5,476,07.12.21 07:58:28,2021-12-07 07:58:28+01:00
18,07:58:40,07.12.21,2,4.4,476,07.12.21 07:58:40,2021-12-07 07:58:40+01:00
19,07:59:54,07.12.21,2,4.4,476,07.12.21 07:59:54,2021-12-07 07:59:54+01:00
29,08:01:12,07.12.21,2,4.6,476,07.12.21 08:01:12,2021-12-07 08:01:12+01:00
26,08:01:15,07.12.21,2,5.3,476,07.12.21 08:01:15,2021-12-07 08:01:15+01:00
16,08:01:59,07.12.21,2,4.5,476,07.12.21 08:01:59,2021-12-07 08:01:59+01:00
4,08:02:40,07.12.21,2,1.7,476,07.12.21 08:02:40,2021-12-07 08:02:40+01:00
15,08:02:46,07.12.21,2,5.6,476,07.12.21 08:02:46,2021-12-07 08:02:46+01:00
15,08:02:49,07.12.21,2,7.0,476,07.12.21 08:02:49,2021-12-07 08:02:49+01:00
16,08:02:52,07.12.21,2,6.9,476,07.12.21 08:02:52,2021-12-07 08:02:52+01:00
20,08:03:04,07.12.21,2,5.1,476,07.12.21 08:03:04,2021-12-07 08:03:04+01:00
23,08:03:18,07.12.21,2,6.0,476,07.12.21 08:03:18,2021-12-07 08:03:18+01:00
25,08:03:55,07.12.21,2,4.5,476,07.12.21 08:03:55,2021-12-07 08:03:55+01:00
16,08:03:57,07.12.21,2,2.3,476,07.12.21 08:03:57,2021-12-07 08:03:57+01:00
29,08:04:33,07.12.21,2,6.4,476,07.12.21 08:04:33,2021-12-07 08:04:33+01:00
18,08:05:24,07.12.21,2,1.7,476,07.12.21 08:05:24,2021-12-07 08:05:24+01:00
19,08:05:25,07.12.21,2,1.0,476,07.12.21 08:05:25,2021-12-07 08:05:25+01:00
18,08:05:57,07.12.21,2,1.8,476,07.12.21 08:05:57,2021-12-07 08:05:57+01:00
28,08:06:12,07.12.21,2,4.2,476,07.12.21 08:06:12,2021-12-07 08:06:12+01:00
15,08:06:15,07.12.21,2,1.8,476,07.12.21 08:06:15,2021-12-07 08:06:15+01:00
18,08:06:29,07.12.21,2,4.5,476,07.12.21 08:06:29,2021-12-07 08:06:29+01:00
26,08:07:16,07.12.21,2,4.6,476,07.12.21 08:07:16,2021-12-07 08:07:16+01:00
29,08:07:27,07.12.21,2,5.0,476,07.12.21 08:07:27,2021-12-07 08:07:27+01:00
27,08:07:32,07.12.21,2,4.4,476,07.12.21 08:07:32,2021-12-07 08:07:32+01:00
15,08:07:42,07.12.21,2,4.5,476,07.12.21 08:07:42,2021-12-07 08:07:42+01:00
21,08:07:43,07.12.21,2,3.2,476,07.12.21 08:07:43,2021-12-07 08:07:43+01:00
16,08:07:43,07.12.21,2,4.5,476,07.12.21 08:07:43,2021-12-07 08:07:43+01:00
14,08:07:44,07.12.21,2,1.9,476,07.12.21 08:07:44,2021-12-07 08:07:44+01:00
29,08:08:24,07.12.21,2,6.7,476,07.12.21 08:08:24,2021-12-07 08:08:24+01:00
20,08:08:46,07.12.21,2,4.6,476,07.12.21 08:08:46,2021-12-07 08:08:46+01:00
24,08:09:49,07.12.21,2,3.8,476,07.12.21 08:09:49,2021-12-07 08:09:49+01:00
21,08:09:52,07.12.21,2,4.6,476,07.12.21 08:09:52,2021-12-07 08:09:52+01:00
18,08:10:01,07.12.21,2,1.8,476,07.12.21 08:10:01,2021-12-07 08:10:01+01:00
15,08:10:08,07.12.21,2,1.3,476,07.12.21 08:10:08,2021-12-07 08:10:08+01:00
25,08:10:32,07.12.21,2,8.5,476,07.12.21 08:10:32,2021-12-07 08:10:32+01:00
37,08:10:32,07.12.21,2,4.7,476,07.12.21 08:10:32,2021-12-07 08:10:32+01:00
11,08:10:38,07.12.21,2,1.3,476,07.12.21 08:10:38,2021-12-07 08:10:38+01:00
17,08:10:44,07.12.21,2,4.7,476,07.12.21 08:10:44,2021-12-07 08:10:44+01:00
22,08:10:53,07.12.21,2,2.2,476,07.12.21 08:10:53,2021-12-07 08:10:53+01:00
10,08:11:04,07.12.21,2,4.7,476,07.12.21 08:11:04,2021-12-07 08:11:04+01:00
16,08:11:16,07.12.21,2,10.5,476,07.12.21 08:11:16,2021-12-07 08:11:16+01:00
17,08:11:17,07.12.21,2,4.7,476,07.12.21 08:11:17,2021-12-07 08:11:17+01:00
25,08:11:39,07.12.21,2,4.6,476,07.12.21 08:11:39,2021-12-07 08:11:39+01:00
21,08:12:15,07.12.21,2,2.3,476,07.12.21 08:12:15,2021-12-07 08:12:15+01:00
24,08:12:31,07.12.21,2,9.0,476,07.12.21 08:12:31,2021-12-07 08:12:31+01:00
31,08:13:38,07.12.21,2,5.9,476,07.12.21 08:13:38,2021-12-07 08:13:38+01:00
40,08:15:03,07.12.21,2,4.8,476,07.12.21 08:15:03,2021-12-07 08:15:03+01:00
14,08:15:36,07.12.21,2,1.8,476,07.12.21 08:15:36,2021-12-07 08:15:36+01:00
20,08:15:50,07.12.21,2,4.8,476,07.12.21 08:15:50,2021-12-07 08:15:50+01:00
20,08:16:10,07.12.21,2,2.2,476,07.12.21 08:16:10,2021-12-07 08:16:10+01:00
27,08:16:25,07.12.21,2,6.5,476,07.12.21 08:16:25,2021-12-07 08:16:25+01:00
14,08:17:16,07.12.21,2,1.6,476,07.12.21 08:17:16,2021-12-07 08:17:16+01:00
15,08:17:19,07.12.21,2,4.9,476,07.12.21 08:17:19,2021-12-07 08:17:19+01:00
17,08:17:21,07.12.21,2,3.0,476,07.12.21 08:17:21,2021-12-07 08:17:21+01:00
26,08:17:29,07.12.21,2,7.9,476,07.12.21 08:17:29,2021-12-07 08:17:29+01:00
20,08:18:16,07.12.21,2,4.7,476,07.12.21 08:18:16,2021-12-07 08:18:16+01:00
13,08:18:30,07.12.21,2,5.0,476,07.12.21 08:18:30,2021-12-07 08:18:30+01:00
15,08:18:31,07.12.21,2,5.0,476,07.12.21 08:18:31,2021-12-07 08:18:31+01:00
25,08:18:59,07.12.21,2,4.8,476,07.12.21 08:18:59,2021-12-07 08:18:59+01:00
15,08:19:32,07.12.21,2,2.3,476,07.12.21 08:19:32,2021-12-07 08:19:32+01:00
13,08:19:36,07.12.21,2,5.1,476,07.12.21 08:19:36,2021-12-07 08:19:36+01:00
27,08:20:15,07.12.21,2,4.1,476,07.12.21 08:20:15,2021-12-07 08:20:15+01:00
14,08:20:47,07.12.21,2,5.1,476,07.12.21 08:20:47,2021-12-07 08:20:47+01:00
14,08:20:49,07.12.21,2,4.5,476,07.12.21 08:20:49,2021-12-07 08:20:49+01:00
18,08:20:53,07.12.21,2,4.1,476,07.12.21 08:20:53,2021-12-07 08:20:53+01:00
25,08:21:16,07.12.21,2,5.9,476,07.12.21 08:21:16,2021-12-07 08:21:16+01:00
17,08:21:38,07.12.21,2,1.9,476,07.12.21 08:21:38,2021-12-07 08:21:38+01:00
25,08:21:39,07.12.21,2,3.3,476,07.12.21 08:21:39,2021-12-07 08:21:39+01:00
12,08:21:42,07.12.21,2,1.9,476,07.12.21 08:21:42,2021-12-07 08:21:42+01:00
21,08:21:59,07.12.21,2,5.1,476,07.12.21 08:21:59,2021-12-07 08:21:59+01:00
13,08:23:26,07.12.21,2,9.4,476,07.12.21 08:23:26,2021-12-07 08:23:26+01:00
19,08:24:51,07.12.21,2,7.1,476,07.12.21 08:24:51,2021-12-07 08:24:51+01:00
18,08:25:11,07.12.21,2,5.7,476,07.12.21 08:25:11,2021-12-07 08:25:11+01:00
19,08:25:19,07.12.21,2,4.9,476,07.12.21 08:25:19,2021-12-07 08:25:19+01:00
18,08:25:26,07.12.21,2,2.0,476,07.12.21 08:25:26,2021-12-07 08:25:26+01:00
20,08:25:51,07.12.21,2,5.9,476,07.12.21 08:25:51,2021-12-07 08:25:51+01:00
33,08:26:09,07.12.21,2,3.5,476,07.12.21 08:26:09,2021-12-07 08:26:09+01:00
13,08:26:46,07.12.21,2,5.4,476,07.12.21 08:26:46,2021-12-07 08:26:46+01:00
14,08:26:49,07.12.21,2,4.5,476,07.12.21 08:26:49,2021-12-07 08:26:49+01:00
15,08:26:51,07.12.21,2,5.4,476,07.12.21 08:26:51,2021-12-07 08:26:51+01:00
20,08:27:17,07.12.21,2,6.5,476,07.12.21 08:27:17,2021-12-07 08:27:17+01:00
26,08:27:54,07.12.21,2,5.4,476,07.12.21 08:27:54,2021-12-07 08:27:54+01:00
18,08:28:12,07.12.21,2,5.4,476,07.12.21 08:28:12,2021-12-07 08:28:12+01:00
12,08:28:23,07.12.21,2,6.2,476,07.12.21 08:28:23,2021-12-07 08:28:23+01:00
15,08:28:28,07.12.21,2,5.0,476,07.12.21 08:28:28,2021-12-07 08:28:28+01:00
19,08:28:29,07.12.21,2,5.5,476,07.12.21 08:28:29,2021-12-07 08:28:29+01:00
32,08:28:42,07.12.21,2,6.4,476,07.12.21 08:28:42,2021-12-07 08:28:42+01:00
25,08:28:48,07.12.21,2,7.4,476,07.12.21 08:28:48,2021-12-07 08:28:48+01:00
20,08:29:11,07.12.21,2,2.4,476,07.12.21 08:29:11,2021-12-07 08:29:11+01:00
25,08:29:16,07.12.21,2,5.2,476,07.12.21 08:29:16,2021-12-07 08:29:16+01:00
28,08:29:18,07.12.21,2,5.3,476,07.12.21 08:29:18,2021-12-07 08:29:18+01:00
18,08:29:47,07.12.21,2,9.5,476,07.12.21 08:29:47,2021-12-07 08:29:47+01:00
23,08:29:48,07.12.21,2,5.5,476,07.12.21 08:29:48,2021-12-07 08:29:48+01:00
17,08:29:50,07.12.21,2,5.7,476,07.12.21 08:29:50,2021-12-07 08:29:50+01:00
20,08:29:53,07.12.21,2,5.6,476,07.12.21 08:29:53,2021-12-07 08:29:53+01:00
26,08:30:29,07.12.21,2,6.7,476,07.12.21 08:30:29,2021-12-07 08:30:29+01:00
18,08:32:56,07.12.21,2,6.4,476,07.12.21 08:32:56,2021-12-07 08:32:56+01:00
19,08:33:13,07.12.21,2,2.8,476,07.12.21 08:33:13,2021-12-07 08:33:13+01:00
13,08:33:53,07.12.21,2,3.1,476,07.12.21 08:33:53,2021-12-07 08:33:53+01:00
19,08:34:21,07.12.21,2,1.3,476,07.12.21 08:34:21,2021-12-07 08:34:21+01:00
17,08:35:03,07.12.21,2,3.2,476,07.12.21 08:35:03,2021-12-07 08:35:03+01:00
18,08:35:04,07.12.21,2,2.8,476,07.12.21 08:35:04,2021-12-07 08:35:04+01:00
8,08:35:23,07.12.21,2,1.0,476,07.12.21 08:35:23,2021-12-07 08:35:23+01:00
10,08:36:21,07.12.21,2,3.4,476,07.12.21 08:36:21,2021-12-07 08:36:21+01:00
10,08:36:22,07.12.21,2,3.4,476,07.12.21 08:36:22,2021-12-07 08:36:22+01:00
10,08:36:23,07.12.21,2,0.5,476,07.12.21 08:36:23,2021-12-07 08:36:23+01:00
10,08:36:24,07.12.21,2,3.4,476,07.12.21 08:36:24,2021-12-07 08:36:24+01:00
29,08:36:29,07.12.21,2,3.0,476,07.12.21 08:36:29,2021-12-07 08:36:29+01:00
40,08:36:44,07.12.21,2,6.7,476,07.12.21 08:36:44,2021-12-07 08:36:44+01:00
23,08:36:48,07.12.21,2,4.1,476,07.12.21 08:36:48,2021-12-07 08:36:48+01:00
26,08:36:54,07.12.21,2,4.2,476,07.12.21 08:36:54,2021-12-07 08:36:54+01:00
25,08:37:02,07.12.21,2,5.5,476,07.12.21 08:37:02,2021-12-07 08:37:02+01:00
19,08:37:49,07.12.21,2,3.6,476,07.12.21 08:37:49,2021-12-07 08:37:49+01:00
5,08:38:36,07.12.21,2,0.5,476,07.12.21 08:38:36,2021-12-07 08:38:36+01:00
6,08:38:36,07.12.21,2,3.7,476,07.12.21 08:38:36,2021-12-07 08:38:36+01:00
11,08:38:42,07.12.21,2,4.5,476,07.12.21 08:38:42,2021-12-07 08:38:42+01:00
15,08:39:37,07.12.21,2,3.8,476,07.12.21 08:39:37,2021-12-07 08:39:37+01:00
18,08:40:10,07.12.21,2,1.9,476,07.12.21 08:40:10,2021-12-07 08:40:10+01:00
9,08:41:04,07.12.21,2,1.0,476,07.12.21 08:41:04,2021-12-07 08:41:04+01:00
16,08:41:24,07.12.21,2,1.9,476,07.12.21 08:41:24,2021-12-07 08:41:24+01:00
21,08:42:12,07.12.21,2,4.5,476,07.12.21 08:42:12,2021-12-07 08:42:12+01:00
27,08:42:53,07.12.21,2,6.8,476,07.12.21 08:42:53,2021-12-07 08:42:53+01:00
21,08:43:03,07.12.21,2,3.9,476,07.12.21 08:43:03,2021-12-07 08:43:03+01:00
16,08:43:08,07.12.21,2,2.1,476,07.12.21 08:43:08,2021-12-07 08:43:08+01:00
17,08:43:26,07.12.21,2,5.7,476,07.12.21 08:43:26,2021-12-07 08:43:26+01:00
16,08:43:48,07.12.21,2,1.7,476,07.12.21 08:43:48,2021-12-07 08:43:48+01:00
26,08:44:44,07.12.21,2,7.3,476,07.12.21 08:44:44,2021-12-07 08:44:44+01:00
27,08:45:00,07.12.21,2,5.9,476,07.12.21 08:45:00,2021-12-07 08:45:00+01:00
26,08:45:31,07.12.21,2,5.5,476,07.12.21 08:45:31,2021-12-07 08:45:31+01:00
38,08:45:31,07.12.21,2,4.0,476,07.12.21 08:45:31,2021-12-07 08:45:31+01:00
27,08:45:37,07.12.21,2,5.9,476,07.12.21 08:45:37,2021-12-07 08:45:37+01:00
22,08:45:43,07.12.21,2,5.6,476,07.12.21 08:45:43,2021-12-07 08:45:43+01:00
26,08:45:53,07.12.21,2,4.8,476,07.12.21 08:45:53,2021-12-07 08:45:53+01:00
21,08:46:48,07.12.21,2,12.1,476,07.12.21 08:46:48,2021-12-07 08:46:48+01:00
36,08:46:50,07.12.21,2,4.1,476,07.12.21 08:46:50,2021-12-07 08:46:50+01:00
24,08:46:55,07.12.21,2,5.9,476,07.12.21 08:46:55,2021-12-07 08:46:55+01:00
18,08:47:00,07.12.21,2,1.8,476,07.12.21 08:47:00,2021-12-07 08:47:00+01:00
26,08:47:14,07.12.21,2,6.0,476,07.12.21 08:47:14,2021-12-07 08:47:14+01:00
17,08:47:14,07.12.21,2,4.1,476,07.12.21 08:47:14,2021-12-07 08:47:14+01:00
21,08:47:41,07.12.21,2,4.1,476,07.12.21 08:47:41,2021-12-07 08:47:41+01:00
29,08:48:27,07.12.21,2,7.4,476,07.12.21 08:48:27,2021-12-07 08:48:27+01:00
40,08:48:28,07.12.21,2,2.4,476,07.12.21 08:48:28,2021-12-07 08:48:28+01:00
18,08:48:41,07.12.21,2,3.3,476,07.12.21 08:48:41,2021-12-07 08:48:41+01:00
15,08:48:44,07.12.21,2,4.1,476,07.12.21 08:48:44,2021-12-07 08:48:44+01:00
29,08:48:46,07.12.21,2,6.7,476,07.12.21 08:48:46,2021-12-07 08:48:46+01:00
16,08:49:47,07.12.21,2,2.1,476,07.12.21 08:49:47,2021-12-07 08:49:47+01:00
28,08:50:09,07.12.21,2,7.3,476,07.12.21 08:50:09,2021-12-07 08:50:09+01:00
31,08:50:28,07.12.21,2,6.1,476,07.12.21 08:50:28,2021-12-07 08:50:28+01:00
20,08:51:57,07.12.21,2,4.2,476,07.12.21 08:51:57,2021-12-07 08:51:57+01:00
23,08:52:49,07.12.21,2,9.4,476,07.12.21 08:52:49,2021-12-07 08:52:49+01:00
29,08:52:49,07.12.21,2,0.9,476,07.12.21 08:52:49,2021-12-07 08:52:49+01:00
23,08:52:54,07.12.21,2,4.6,476,07.12.21 08:52:54,2021-12-07 08:52:54+01:00
17,08:53:00,07.12.21,2,4.2,476,07.12.21 08:53:00,2021-12-07 08:53:00+01:00
24,08:53:20,07.12.21,2,4.2,476,07.12.21 08:53:20,2021-12-07 08:53:20+01:00
16,08:53:23,07.12.21,2,2.5,476,07.12.21 08:53:23,2021-12-07 08:53:23+01:00
30,08:53:40,07.12.21,2,6.5,476,07.12.21 08:53:40,2021-12-07 08:53:40+01:00
22,08:53:53,07.12.21,2,4.6,476,07.12.21 08:53:53,2021-12-07 08:53:53+01:00
24,08:54:13,07.12.21,2,5.1,476,07.12.21 08:54:13,2021-12-07 08:54:13+01:00
27,08:54:25,07.12.21,2,5.2,476,07.12.21 08:54:25,2021-12-07 08:54:25+01:00
31,08:54:38,07.12.21,2,7.5,476,07.12.21 08:54:38,2021-12-07 08:54:38+01:00
26,08:54:56,07.12.21,2,5.6,476,07.12.21 08:54:56,2021-12-07 08:54:56+01:00
21,08:56:10,07.12.21,2,5.0,476,07.12.21 08:56:10,2021-12-07 08:56:10+01:00
18,08:56:18,07.12.21,2,1.9,476,07.12.21 08:56:18,2021-12-07 08:56:18+01:00
23,08:56:32,07.12.21,2,4.4,476,07.12.21 08:56:32,2021-12-07 08:56:32+01:00
22,08:56:34,07.12.21,2,4.7,476,07.12.21 08:56:34,2021-12-07 08:56:34+01:00
18,08:56:39,07.12.21,2,2.0,476,07.12.21 08:56:39,2021-12-07 08:56:39+01:00
25,08:57:14,07.12.21,2,7.0,476,07.12.21 08:57:14,2021-12-07 08:57:14+01:00
7,08:58:56,07.12.21,2,1.9,476,07.12.21 08:58:56,2021-12-07 08:58:56+01:00
27,08:59:06,07.12.21,2,5.6,476,07.12.21 08:59:06,2021-12-07 08:59:06+01:00
10,08:59:49,07.12.21,2,4.3,476,07.12.21 08:59:49,2021-12-07 08:59:49+01:00
20,09:00:07,07.12.21,2,1.9,476,07.12.21 09:00:07,2021-12-07 09:00:07+01:00
17,09:00:22,07.12.21,2,1.7,476,07.12.21 09:00:22,2021-12-07 09:00:22+01:00
13,09:00:55,07.12.21,2,4.4,476,07.12.21 09:00:55,2021-12-07 09:00:55+01:00
8,09:01:36,07.12.21,2,1.7,476,07.12.21 09:01:36,2021-12-07 09:01:36+01:00
17,09:01:51,07.12.21,2,4.4,476,07.12.21 09:01:51,2021-12-07 09:01:51+01:00
16,09:05:43,07.12.21,2,4.4,476,07.12.21 09:05:43,2021-12-07 09:05:43+01:00
25,09:06:42,07.12.21,2,6.7,476,07.12.21 09:06:42,2021-12-07 09:06:42+01:00
19,09:07:05,07.12.21,2,2.1,476,07.12.21 09:07:05,2021-12-07 09:07:05+01:00
22,09:07:18,07.12.21,2,4.3,476,07.12.21 09:07:18,2021-12-07 09:07:18+01:00
17,09:07:33,07.12.21,2,4.5,476,07.12.21 09:07:33,2021-12-07 09:07:33+01:00
5,09:08:04,07.12.21,2,4.5,476,07.12.21 09:08:04,2021-12-07 09:08:04+01:00
6,09:08:05,07.12.21,2,0.5,476,07.12.21 09:08:05,2021-12-07 09:08:05+01:00
9,09:08:06,07.12.21,2,4.5,476,07.12.21 09:08:06,2021-12-07 09:08:06+01:00
17,09:08:17,07.12.21,2,4.5,476,07.12.21 09:08:17,2021-12-07 09:08:17+01:00
8,09:08:58,07.12.21,2,1.8,476,07.12.21 09:08:58,2021-12-07 09:08:58+01:00
17,09:09:23,07.12.21,2,5.0,476,07.12.21 09:09:23,2021-12-07 09:09:23+01:00
21,09:09:38,07.12.21,2,5.3,476,07.12.21 09:09:38,2021-12-07 09:09:38+01:00
8,09:10:10,07.12.21,2,1.9,476,07.12.21 09:10:10,2021-12-07 09:10:10+01:00
16,09:10:43,07.12.21,2,5.8,476,07.12.21 09:10:43,2021-12-07 09:10:43+01:00
16,09:10:47,07.12.21,2,6.2,476,07.12.21 09:10:47,2021-12-07 09:10:47+01:00
19,09:10:49,07.12.21,2,4.1,476,07.12.21 09:10:49,2021-12-07 09:10:49+01:00
8,09:12:03,07.12.21,2,1.3,476,07.12.21 09:12:03,2021-12-07 09:12:03+01:00
19,09:12:23,07.12.21,2,4.2,476,07.12.21 09:12:23,2021-12-07 09:12:23+01:00
17,09:12:27,07.12.21,2,4.3,476,07.12.21 09:12:27,2021-12-07 09:12:27+01:00
14,09:12:47,07.12.21,2,10.1,476,07.12.21 09:12:47,2021-12-07 09:12:47+01:00
20,09:13:01,07.12.21,2,2.3,476,07.12.21 09:13:01,2021-12-07 09:13:01+01:00
12,09:13:25,07.12.21,2,4.8,476,07.12.21 09:13:25,2021-12-07 09:13:25+01:00
19,09:13:55,07.12.21,2,4.3,476,07.12.21 09:13:55,2021-12-07 09:13:55+01:00
18,09:14:09,07.12.21,2,4.8,476,07.12.21 09:14:09,2021-12-07 09:14:09+01:00
11,09:14:28,07.12.21,2,4.8,476,07.12.21 09:14:28,2021-12-07 09:14:28+01:00
6,09:14:34,07.12.21,2,0.7,476,07.12.21 09:14:34,2021-12-07 09:14:34+01:00
6,09:14:34,07.12.21,2,4.9,476,07.12.21 09:14:34,2021-12-07 09:14:34+01:00
25,09:15:07,07.12.21,2,4.6,476,07.12.21 09:15:07,2021-12-07 09:15:07+01:00
22,09:15:24,07.12.21,2,2.8,476,07.12.21 09:15:24,2021-12-07 09:15:24+01:00
19,09:15:52,07.12.21,2,4.9,476,07.12.21 09:15:52,2021-12-07 09:15:52+01:00
28,09:16:08,07.12.21,2,6.0,476,07.12.21 09:16:08,2021-12-07 09:16:08+01:00
19,09:16:48,07.12.21,2,2.2,476,07.12.21 09:16:48,2021-12-07 09:16:48+01:00
12,09:16:53,07.12.21,2,5.0,476,07.12.21 09:16:53,2021-12-07 09:16:53+01:00
16,09:17:04,07.12.21,2,4.7,476,07.12.21 09:17:04,2021-12-07 09:17:04+01:00
27,09:17:10,07.12.21,2,6.6,476,07.12.21 09:17:10,2021-12-07 09:17:10+01:00
25,09:18:15,07.12.21,2,3.5,476,07.12.21 09:18:15,2021-12-07 09:18:15+01:00
17,09:19:22,07.12.21,2,5.1,476,07.12.21 09:19:22,2021-12-07 09:19:22+01:00
21,09:19:23,07.12.21,2,1.8,476,07.12.21 09:19:23,2021-12-07 09:19:23+01:00
35,09:19:45,07.12.21,2,5.1,476,07.12.21 09:19:45,2021-12-07 09:19:45+01:00
35,09:20:32,07.12.21,2,4.4,476,07.12.21 09:20:32,2021-12-07 09:20:32+01:00
15,09:21:47,07.12.21,2,5.1,476,07.12.21 09:21:47,2021-12-07 09:21:47+01:00
26,09:22:17,07.12.21,2,4.5,476,07.12.21 09:22:17,2021-12-07 09:22:17+01:00
15,09:22:45,07.12.21,2,2.8,476,07.12.21 09:22:45,2021-12-07 09:22:45+01:00
22,09:23:06,07.12.21,2,4.1,476,07.12.21 09:23:06,2021-12-07 09:23:06+01:00
19,09:24:03,07.12.21,2,6.1,476,07.12.21 09:24:03,2021-12-07 09:24:03+01:00
17,09:24:27,07.12.21,2,1.7,476,07.12.21 09:24:27,2021-12-07 09:24:27+01:00
