Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:25:49,17.02.22,1,6.0,505,17.02.22 11:25:49,2022-02-17 11:25:49+01:00
35,11:26:08,17.02.22,1,3.0,505,17.02.22 11:26:08,2022-02-17 11:26:08+01:00
36,11:26:09,17.02.22,1,6.0,505,17.02.22 11:26:09,2022-02-17 11:26:09+01:00
32,11:38:32,17.02.22,1,16.0,505,17.02.22 11:38:32,2022-02-17 11:38:32+01:00
38,11:58:55,17.02.22,1,2.1,505,17.02.22 11:58:55,2022-02-17 11:58:55+01:00
28,12:06:00,17.02.22,1,14.4,505,17.02.22 12:06:00,2022-02-17 12:06:00+01:00
30,12:08:29,17.02.22,1,9.9,505,17.02.22 12:08:29,2022-02-17 12:08:29+01:00
34,12:12:21,17.02.22,1,2.2,505,17.02.22 12:12:21,2022-02-17 12:12:21+01:00
34,12:20:08,17.02.22,1,4.6,505,17.02.22 12:20:08,2022-02-17 12:20:08+01:00
38,12:21:11,17.02.22,1,10.0,505,17.02.22 12:21:11,2022-02-17 12:21:11+01:00
37,12:25:04,17.02.22,1,9.0,505,17.02.22 12:25:04,2022-02-17 12:25:04+01:00
33,12:27:58,17.02.22,1,5.3,505,17.02.22 12:27:58,2022-02-17 12:27:58+01:00
33,12:36:56,17.02.22,1,15.4,505,17.02.22 12:36:56,2022-02-17 12:36:56+01:00
34,12:37:01,17.02.22,1,4.9,505,17.02.22 12:37:01,2022-02-17 12:37:01+01:00
38,12:44:00,17.02.22,1,5.3,505,17.02.22 12:44:00,2022-02-17 12:44:00+01:00
38,12:44:02,17.02.22,1,4.5,505,17.02.22 12:44:02,2022-02-17 12:44:02+01:00
43,12:47:46,17.02.22,1,14.4,505,17.02.22 12:47:46,2022-02-17 12:47:46+01:00
38,12:47:59,17.02.22,1,6.1,505,17.02.22 12:47:59,2022-02-17 12:47:59+01:00
39,12:50:14,17.02.22,1,6.7,505,17.02.22 12:50:14,2022-02-17 12:50:14+01:00
39,12:50:56,17.02.22,1,4.1,505,17.02.22 12:50:56,2022-02-17 12:50:56+01:00
42,12:56:01,17.02.22,1,4.3,505,17.02.22 12:56:01,2022-02-17 12:56:01+01:00
27,12:59:41,17.02.22,1,3.8,505,17.02.22 12:59:41,2022-02-17 12:59:41+01:00
34,13:08:35,17.02.22,1,15.3,505,17.02.22 13:08:35,2022-02-17 13:08:35+01:00
30,13:12:40,17.02.22,1,7.5,505,17.02.22 13:12:40,2022-02-17 13:12:40+01:00
39,13:14:36,17.02.22,1,5.0,505,17.02.22 13:14:36,2022-02-17 13:14:36+01:00
28,13:15:03,17.02.22,1,6.7,505,17.02.22 13:15:03,2022-02-17 13:15:03+01:00
44,13:19:52,17.02.22,1,14.9,505,17.02.22 13:19:52,2022-02-17 13:19:52+01:00
36,13:25:35,17.02.22,1,10.1,505,17.02.22 13:25:35,2022-02-17 13:25:35+01:00
29,13:31:59,17.02.22,1,10.5,505,17.02.22 13:31:59,2022-02-17 13:31:59+01:00
34,13:36:53,17.02.22,1,9.8,505,17.02.22 13:36:53,2022-02-17 13:36:53+01:00
36,13:37:32,17.02.22,1,14.4,505,17.02.22 13:37:32,2022-02-17 13:37:32+01:00
31,13:39:22,17.02.22,1,8.6,505,17.02.22 13:39:22,2022-02-17 13:39:22+01:00
32,13:48:17,17.02.22,1,9.4,505,17.02.22 13:48:17,2022-02-17 13:48:17+01:00
32,13:49:12,17.02.22,1,3.1,505,17.02.22 13:49:12,2022-02-17 13:49:12+01:00
34,13:51:39,17.02.22,1,9.7,505,17.02.22 13:51:39,2022-02-17 13:51:39+01:00
30,14:08:30,17.02.22,1,15.2,505,17.02.22 14:08:30,2022-02-17 14:08:30+01:00
46,14:25:33,17.02.22,1,3.1,505,17.02.22 14:25:33,2022-02-17 14:25:33+01:00
40,14:28:16,17.02.22,1,3.6,505,17.02.22 14:28:16,2022-02-17 14:28:16+01:00
31,14:38:20,17.02.22,1,14.5,505,17.02.22 14:38:20,2022-02-17 14:38:20+01:00
45,14:42:17,17.02.22,1,3.7,505,17.02.22 14:42:17,2022-02-17 14:42:17+01:00
31,15:02:40,17.02.22,1,4.3,505,17.02.22 15:02:40,2022-02-17 15:02:40+01:00
44,15:03:16,17.02.22,1,7.2,505,17.02.22 15:03:16,2022-02-17 15:03:16+01:00
38,15:08:06,17.02.22,1,14.3,505,17.02.22 15:08:06,2022-02-17 15:08:06+01:00
36,15:15:55,17.02.22,1,4.1,505,17.02.22 15:15:55,2022-02-17 15:15:55+01:00
30,15:18:24,17.02.22,1,4.4,505,17.02.22 15:18:24,2022-02-17 15:18:24+01:00
31,15:20:37,17.02.22,1,2.6,505,17.02.22 15:20:37,2022-02-17 15:20:37+01:00
38,15:25:35,17.02.22,1,9.3,505,17.02.22 15:25:35,2022-02-17 15:25:35+01:00
23,15:27:02,17.02.22,1,25.5,505,17.02.22 15:27:02,2022-02-17 15:27:02+01:00
23,15:27:06,17.02.22,1,1.7,505,17.02.22 15:27:06,2022-02-17 15:27:06+01:00
32,15:32:40,17.02.22,1,23.7,505,17.02.22 15:32:40,2022-02-17 15:32:40+01:00
35,15:34:09,17.02.22,1,3.8,505,17.02.22 15:34:09,2022-02-17 15:34:09+01:00
26,15:35:39,17.02.22,1,2.7,505,17.02.22 15:35:39,2022-02-17 15:35:39+01:00
29,15:35:49,17.02.22,1,15.8,505,17.02.22 15:35:49,2022-02-17 15:35:49+01:00
43,15:41:15,17.02.22,1,8.1,505,17.02.22 15:41:15,2022-02-17 15:41:15+01:00
41,15:41:24,17.02.22,1,9.9,505,17.02.22 15:41:24,2022-02-17 15:41:24+01:00
41,15:47:36,17.02.22,1,2.1,505,17.02.22 15:47:36,2022-02-17 15:47:36+01:00
40,15:48:41,17.02.22,1,3.5,505,17.02.22 15:48:41,2022-02-17 15:48:41+01:00
30,16:04:41,17.02.22,1,3.7,505,17.02.22 16:04:41,2022-02-17 16:04:41+01:00
26,16:07:19,17.02.22,1,15.2,505,17.02.22 16:07:19,2022-02-17 16:07:19+01:00
35,16:08:30,17.02.22,1,4.9,505,17.02.22 16:08:30,2022-02-17 16:08:30+01:00
40,16:09:50,17.02.22,1,3.1,505,17.02.22 16:09:50,2022-02-17 16:09:50+01:00
41,16:13:06,17.02.22,1,3.0,505,17.02.22 16:13:06,2022-02-17 16:13:06+01:00
35,16:13:42,17.02.22,1,6.4,505,17.02.22 16:13:42,2022-02-17 16:13:42+01:00
33,16:25:37,17.02.22,1,1.9,505,17.02.22 16:25:37,2022-02-17 16:25:37+01:00
38,16:25:57,17.02.22,1,8.0,505,17.02.22 16:25:57,2022-02-17 16:25:57+01:00
37,16:35:49,17.02.22,1,4.1,505,17.02.22 16:35:49,2022-02-17 16:35:49+01:00
28,16:38:37,17.02.22,1,15.0,505,17.02.22 16:38:37,2022-02-17 16:38:37+01:00
31,16:41:01,17.02.22,1,23.7,505,17.02.22 16:41:01,2022-02-17 16:41:01+01:00
37,16:41:29,17.02.22,1,9.8,505,17.02.22 16:41:29,2022-02-17 16:41:29+01:00
37,16:42:36,17.02.22,1,7.3,505,17.02.22 16:42:36,2022-02-17 16:42:36+01:00
36,16:44:30,17.02.22,1,5.6,505,17.02.22 16:44:30,2022-02-17 16:44:30+01:00
31,16:50:27,17.02.22,1,5.8,505,17.02.22 16:50:27,2022-02-17 16:50:27+01:00
41,16:50:58,17.02.22,1,5.6,505,17.02.22 16:50:58,2022-02-17 16:50:58+01:00
33,16:53:35,17.02.22,1,2.0,505,17.02.22 16:53:35,2022-02-17 16:53:35+01:00
29,17:03:21,17.02.22,1,10.4,505,17.02.22 17:03:21,2022-02-17 17:03:21+01:00
24,17:05:46,17.02.22,1,4.9,505,17.02.22 17:05:46,2022-02-17 17:05:46+01:00
31,17:08:18,17.02.22,1,15.3,505,17.02.22 17:08:18,2022-02-17 17:08:18+01:00
37,17:18:59,17.02.22,1,3.7,505,17.02.22 17:18:59,2022-02-17 17:18:59+01:00
35,17:20:23,17.02.22,1,3.2,505,17.02.22 17:20:23,2022-02-17 17:20:23+01:00
40,17:21:47,17.02.22,1,3.4,505,17.02.22 17:21:47,2022-02-17 17:21:47+01:00
34,17:21:52,17.02.22,1,3.5,505,17.02.22 17:21:52,2022-02-17 17:21:52+01:00
34,17:26:27,17.02.22,1,3.1,505,17.02.22 17:26:27,2022-02-17 17:26:27+01:00
38,17:28:27,17.02.22,1,4.2,505,17.02.22 17:28:27,2022-02-17 17:28:27+01:00
42,17:28:34,17.02.22,1,6.8,505,17.02.22 17:28:34,2022-02-17 17:28:34+01:00
48,17:37:11,17.02.22,1,4.7,505,17.02.22 17:37:11,2022-02-17 17:37:11+01:00
20,17:39:28,17.02.22,1,10.3,505,17.02.22 17:39:28,2022-02-17 17:39:28+01:00
37,17:45:48,17.02.22,1,2.0,505,17.02.22 17:45:48,2022-02-17 17:45:48+01:00
41,17:54:40,17.02.22,1,1.8,505,17.02.22 17:54:40,2022-02-17 17:54:40+01:00
38,17:58:12,17.02.22,1,4.3,505,17.02.22 17:58:12,2022-02-17 17:58:12+01:00
36,18:00:51,17.02.22,1,5.4,505,17.02.22 18:00:51,2022-02-17 18:00:51+01:00
19,18:07:52,17.02.22,1,10.1,505,17.02.22 18:07:52,2022-02-17 18:07:52+01:00
31,18:09:29,17.02.22,1,4.5,505,17.02.22 18:09:29,2022-02-17 18:09:29+01:00
36,18:10:43,17.02.22,1,5.7,505,17.02.22 18:10:43,2022-02-17 18:10:43+01:00
34,18:14:57,17.02.22,1,3.2,505,17.02.22 18:14:57,2022-02-17 18:14:57+01:00
38,18:23:30,17.02.22,1,3.6,505,17.02.22 18:23:30,2022-02-17 18:23:30+01:00
30,18:25:56,17.02.22,1,5.7,505,17.02.22 18:25:56,2022-02-17 18:25:56+01:00
30,18:37:02,17.02.22,1,15.7,505,17.02.22 18:37:02,2022-02-17 18:37:02+01:00
45,18:41:34,17.02.22,1,7.4,505,17.02.22 18:41:34,2022-02-17 18:41:34+01:00
35,18:42:14,17.02.22,1,3.7,505,17.02.22 18:42:14,2022-02-17 18:42:14+01:00
31,18:44:20,17.02.22,1,4.4,505,17.02.22 18:44:20,2022-02-17 18:44:20+01:00
39,18:56:25,17.02.22,1,2.2,505,17.02.22 18:56:25,2022-02-17 18:56:25+01:00
32,18:58:21,17.02.22,1,3.9,505,17.02.22 18:58:21,2022-02-17 18:58:21+01:00
37,19:01:50,17.02.22,1,6.4,505,17.02.22 19:01:50,2022-02-17 19:01:50+01:00
32,19:06:01,17.02.22,1,15.5,505,17.02.22 19:06:01,2022-02-17 19:06:01+01:00
20,19:10:35,17.02.22,1,20.5,505,17.02.22 19:10:35,2022-02-17 19:10:35+01:00
16,19:10:44,17.02.22,1,3.8,505,17.02.22 19:10:44,2022-02-17 19:10:44+01:00
47,19:16:18,17.02.22,1,4.8,505,17.02.22 19:16:18,2022-02-17 19:16:18+01:00
29,19:37:17,17.02.22,1,15.4,505,17.02.22 19:37:17,2022-02-17 19:37:17+01:00
35,19:50:04,17.02.22,1,5.6,505,17.02.22 19:50:04,2022-02-17 19:50:04+01:00
34,19:50:08,17.02.22,1,4.3,505,17.02.22 19:50:08,2022-02-17 19:50:08+01:00
35,20:05:15,17.02.22,1,4.0,505,17.02.22 20:05:15,2022-02-17 20:05:15+01:00
33,20:06:14,17.02.22,1,15.6,505,17.02.22 20:06:14,2022-02-17 20:06:14+01:00
36,20:11:10,17.02.22,1,3.7,505,17.02.22 20:11:10,2022-02-17 20:11:10+01:00
36,20:20:48,17.02.22,1,6.3,505,17.02.22 20:20:48,2022-02-17 20:20:48+01:00
36,20:40:36,17.02.22,1,4.5,505,17.02.22 20:40:36,2022-02-17 20:40:36+01:00
37,20:41:03,17.02.22,1,4.9,505,17.02.22 20:41:03,2022-02-17 20:41:03+01:00
36,21:35:36,17.02.22,1,7.9,505,17.02.22 21:35:36,2022-02-17 21:35:36+01:00
37,21:40:37,17.02.22,1,4.6,505,17.02.22 21:40:37,2022-02-17 21:40:37+01:00
30,21:53:12,17.02.22,1,3.7,505,17.02.22 21:53:12,2022-02-17 21:53:12+01:00
33,22:14:49,17.02.22,1,4.1,505,17.02.22 22:14:49,2022-02-17 22:14:49+01:00
35,22:17:45,17.02.22,1,8.0,505,17.02.22 22:17:45,2022-02-17 22:17:45+01:00
37,22:50:42,17.02.22,1,2.4,505,17.02.22 22:50:42,2022-02-17 22:50:42+01:00
33,22:57:29,17.02.22,1,7.9,505,17.02.22 22:57:29,2022-02-17 22:57:29+01:00
41,23:19:34,17.02.22,1,3.5,505,17.02.22 23:19:34,2022-02-17 23:19:34+01:00
39,23:23:44,17.02.22,1,4.7,505,17.02.22 23:23:44,2022-02-17 23:23:44+01:00
28,23:32:12,17.02.22,1,3.8,505,17.02.22 23:32:12,2022-02-17 23:32:12+01:00
27,23:42:39,17.02.22,1,7.2,505,17.02.22 23:42:39,2022-02-17 23:42:39+01:00
38,01:53:55,18.02.22,1,5.4,505,18.02.22 01:53:55,2022-02-18 01:53:55+01:00
42,03:55:48,18.02.22,1,3.8,505,18.02.22 03:55:48,2022-02-18 03:55:48+01:00
37,06:07:14,18.02.22,1,14.9,505,18.02.22 06:07:14,2022-02-18 06:07:14+01:00
31,06:31:51,18.02.22,1,4.5,505,18.02.22 06:31:51,2022-02-18 06:31:51+01:00
30,06:36:22,18.02.22,1,16.4,505,18.02.22 06:36:22,2022-02-18 06:36:22+01:00
36,06:40:04,18.02.22,1,6.4,505,18.02.22 06:40:04,2022-02-18 06:40:04+01:00
36,06:41:18,18.02.22,1,5.2,505,18.02.22 06:41:18,2022-02-18 06:41:18+01:00
37,06:42:39,18.02.22,1,6.7,505,18.02.22 06:42:39,2022-02-18 06:42:39+01:00
44,06:48:16,18.02.22,1,5.1,505,18.02.22 06:48:16,2022-02-18 06:48:16+01:00
38,06:50:50,18.02.22,1,4.9,505,18.02.22 06:50:50,2022-02-18 06:50:50+01:00
49,06:55:05,18.02.22,1,10.0,505,18.02.22 06:55:05,2022-02-18 06:55:05+01:00
30,07:06:21,18.02.22,1,16.4,505,18.02.22 07:06:21,2022-02-18 07:06:21+01:00
31,07:06:25,18.02.22,1,2.9,505,18.02.22 07:06:25,2022-02-18 07:06:25+01:00
19,07:36:42,18.02.22,1,10.6,505,18.02.22 07:36:42,2022-02-18 07:36:42+01:00
35,07:40:50,18.02.22,1,10.0,505,18.02.22 07:40:50,2022-02-18 07:40:50+01:00
36,07:40:52,18.02.22,1,10.9,505,18.02.22 07:40:52,2022-02-18 07:40:52+01:00
34,07:49:17,18.02.22,1,5.2,505,18.02.22 07:49:17,2022-02-18 07:49:17+01:00
38,07:55:21,18.02.22,1,6.0,505,18.02.22 07:55:21,2022-02-18 07:55:21+01:00
33,08:00:12,18.02.22,1,4.2,505,18.02.22 08:00:12,2022-02-18 08:00:12+01:00
47,08:02:37,18.02.22,1,7.8,505,18.02.22 08:02:37,2022-02-18 08:02:37+01:00
33,08:04:17,18.02.22,1,5.9,505,18.02.22 08:04:17,2022-02-18 08:04:17+01:00
34,08:05:47,18.02.22,1,4.4,505,18.02.22 08:05:47,2022-02-18 08:05:47+01:00
32,08:07:53,18.02.22,1,15.8,505,18.02.22 08:07:53,2022-02-18 08:07:53+01:00
40,08:08:27,18.02.22,1,4.5,505,18.02.22 08:08:27,2022-02-18 08:08:27+01:00
37,08:08:29,18.02.22,1,4.7,505,18.02.22 08:08:29,2022-02-18 08:08:29+01:00
36,08:14:48,18.02.22,1,4.1,505,18.02.22 08:14:48,2022-02-18 08:14:48+01:00
27,08:18:14,18.02.22,1,25.5,505,18.02.22 08:18:14,2022-02-18 08:18:14+01:00
30,08:31:58,18.02.22,1,4.0,505,18.02.22 08:31:58,2022-02-18 08:31:58+01:00
32,08:35:56,18.02.22,1,15.0,505,18.02.22 08:35:56,2022-02-18 08:35:56+01:00
40,08:41:42,18.02.22,1,5.5,505,18.02.22 08:41:42,2022-02-18 08:41:42+01:00
34,08:43:30,18.02.22,1,4.4,505,18.02.22 08:43:30,2022-02-18 08:43:30+01:00
39,08:51:47,18.02.22,1,4.6,505,18.02.22 08:51:47,2022-02-18 08:51:47+01:00
43,09:14:42,18.02.22,1,14.5,505,18.02.22 09:14:42,2022-02-18 09:14:42+01:00
33,09:28:57,18.02.22,1,2.9,505,18.02.22 09:28:57,2022-02-18 09:28:57+01:00
24,09:29:54,18.02.22,1,5.9,505,18.02.22 09:29:54,2022-02-18 09:29:54+01:00
43,09:31:11,18.02.22,1,4.5,505,18.02.22 09:31:11,2022-02-18 09:31:11+01:00
34,09:33:07,18.02.22,1,2.2,505,18.02.22 09:33:07,2022-02-18 09:33:07+01:00
27,09:37:51,18.02.22,1,15.9,505,18.02.22 09:37:51,2022-02-18 09:37:51+01:00
44,09:39:21,18.02.22,1,4.1,505,18.02.22 09:39:21,2022-02-18 09:39:21+01:00
37,09:45:20,18.02.22,1,4.0,505,18.02.22 09:45:20,2022-02-18 09:45:20+01:00
42,10:02:07,18.02.22,1,4.3,505,18.02.22 10:02:07,2022-02-18 10:02:07+01:00
32,10:06:01,18.02.22,1,14.8,505,18.02.22 10:06:01,2022-02-18 10:06:01+01:00
42,10:07:57,18.02.22,1,6.4,505,18.02.22 10:07:57,2022-02-18 10:07:57+01:00
36,10:08:14,18.02.22,1,9.7,505,18.02.22 10:08:14,2022-02-18 10:08:14+01:00
40,10:15:30,18.02.22,1,5.4,505,18.02.22 10:15:30,2022-02-18 10:15:30+01:00
38,10:27:28,18.02.22,1,4.2,505,18.02.22 10:27:28,2022-02-18 10:27:28+01:00
37,10:29:59,18.02.22,1,4.1,505,18.02.22 10:29:59,2022-02-18 10:29:59+01:00
36,10:30:01,18.02.22,1,6.3,505,18.02.22 10:30:01,2022-02-18 10:30:01+01:00
18,10:38:05,18.02.22,1,5.4,505,18.02.22 10:38:05,2022-02-18 10:38:05+01:00
31,11:07:00,18.02.22,1,15.0,505,18.02.22 11:07:00,2022-02-18 11:07:00+01:00
36,11:07:40,18.02.22,1,5.0,505,18.02.22 11:07:40,2022-02-18 11:07:40+01:00
33,11:09:04,18.02.22,1,10.9,505,18.02.22 11:09:04,2022-02-18 11:09:04+01:00
41,11:14:07,18.02.22,1,5.1,505,18.02.22 11:14:07,2022-02-18 11:14:07+01:00
38,11:19:55,18.02.22,1,3.7,505,18.02.22 11:19:55,2022-02-18 11:19:55+01:00
43,11:21:38,18.02.22,1,2.4,505,18.02.22 11:21:38,2022-02-18 11:21:38+01:00
38,11:22:35,18.02.22,1,11.4,505,18.02.22 11:22:35,2022-02-18 11:22:35+01:00
42,11:26:16,18.02.22,1,4.2,505,18.02.22 11:26:16,2022-02-18 11:26:16+01:00
38,11:34:05,18.02.22,1,4.0,505,18.02.22 11:34:05,2022-02-18 11:34:05+01:00
41,11:34:14,18.02.22,1,20.0,505,18.02.22 11:34:14,2022-02-18 11:34:14+01:00
32,11:35:44,18.02.22,1,15.4,505,18.02.22 11:35:44,2022-02-18 11:35:44+01:00
38,11:37:21,18.02.22,1,6.5,505,18.02.22 11:37:21,2022-02-18 11:37:21+01:00
34,11:47:48,18.02.22,1,4.9,505,18.02.22 11:47:48,2022-02-18 11:47:48+01:00
34,11:48:52,18.02.22,1,3.8,505,18.02.22 11:48:52,2022-02-18 11:48:52+01:00
36,11:53:15,18.02.22,1,4.4,505,18.02.22 11:53:15,2022-02-18 11:53:15+01:00
35,11:58:58,18.02.22,1,5.0,505,18.02.22 11:58:58,2022-02-18 11:58:58+01:00
39,12:03:00,18.02.22,1,3.2,505,18.02.22 12:03:00,2022-02-18 12:03:00+01:00
41,12:04:39,18.02.22,1,3.8,505,18.02.22 12:04:39,2022-02-18 12:04:39+01:00
27,12:08:37,18.02.22,1,14.8,505,18.02.22 12:08:37,2022-02-18 12:08:37+01:00
36,12:16:00,18.02.22,1,3.8,505,18.02.22 12:16:00,2022-02-18 12:16:00+01:00
29,12:18:52,18.02.22,1,4.2,505,18.02.22 12:18:52,2022-02-18 12:18:52+01:00
43,12:27:32,18.02.22,1,5.8,505,18.02.22 12:27:32,2022-02-18 12:27:32+01:00
40,12:28:04,18.02.22,1,4.1,505,18.02.22 12:28:04,2022-02-18 12:28:04+01:00
35,12:28:54,18.02.22,1,6.1,505,18.02.22 12:28:54,2022-02-18 12:28:54+01:00
37,12:37:46,18.02.22,1,4.0,505,18.02.22 12:37:46,2022-02-18 12:37:46+01:00
36,12:38:52,18.02.22,1,15.6,505,18.02.22 12:38:52,2022-02-18 12:38:52+01:00
37,13:06:03,18.02.22,1,15.3,505,18.02.22 13:06:03,2022-02-18 13:06:03+01:00
24,13:09:17,18.02.22,1,5.9,505,18.02.22 13:09:17,2022-02-18 13:09:17+01:00
52,13:09:44,18.02.22,1,8.2,505,18.02.22 13:09:44,2022-02-18 13:09:44+01:00
34,13:13:15,18.02.22,1,4.5,505,18.02.22 13:13:15,2022-02-18 13:13:15+01:00
34,13:28:02,18.02.22,1,4.7,505,18.02.22 13:28:02,2022-02-18 13:28:02+01:00
31,13:36:54,18.02.22,1,14.7,505,18.02.22 13:36:54,2022-02-18 13:36:54+01:00
35,13:50:33,18.02.22,1,4.3,505,18.02.22 13:50:33,2022-02-18 13:50:33+01:00
41,14:03:41,18.02.22,1,3.1,505,18.02.22 14:03:41,2022-02-18 14:03:41+01:00
30,14:07:26,18.02.22,1,15.0,505,18.02.22 14:07:26,2022-02-18 14:07:26+01:00
42,14:07:48,18.02.22,1,2.7,505,18.02.22 14:07:48,2022-02-18 14:07:48+01:00
36,14:09:00,18.02.22,1,6.7,505,18.02.22 14:09:00,2022-02-18 14:09:00+01:00
44,14:10:59,18.02.22,1,6.3,505,18.02.22 14:10:59,2022-02-18 14:10:59+01:00
35,14:11:45,18.02.22,1,6.8,505,18.02.22 14:11:45,2022-02-18 14:11:45+01:00
42,14:14:51,18.02.22,1,6.7,505,18.02.22 14:14:51,2022-02-18 14:14:51+01:00
37,14:16:23,18.02.22,1,7.6,505,18.02.22 14:16:23,2022-02-18 14:16:23+01:00
37,14:16:49,18.02.22,1,1.8,505,18.02.22 14:16:49,2022-02-18 14:16:49+01:00
39,14:18:49,18.02.22,1,8.6,505,18.02.22 14:18:49,2022-02-18 14:18:49+01:00
41,14:18:51,18.02.22,1,6.7,505,18.02.22 14:18:51,2022-02-18 14:18:51+01:00
35,14:31:21,18.02.22,1,2.0,505,18.02.22 14:31:21,2022-02-18 14:31:21+01:00
49,14:33:08,18.02.22,1,4.2,505,18.02.22 14:33:08,2022-02-18 14:33:08+01:00
41,14:34:53,18.02.22,1,3.5,505,18.02.22 14:34:53,2022-02-18 14:34:53+01:00
36,14:35:38,18.02.22,1,6.9,505,18.02.22 14:35:38,2022-02-18 14:35:38+01:00
37,14:38:42,18.02.22,1,16.2,505,18.02.22 14:38:42,2022-02-18 14:38:42+01:00
37,14:39:56,18.02.22,1,11.5,505,18.02.22 14:39:56,2022-02-18 14:39:56+01:00
37,14:48:06,18.02.22,1,3.9,505,18.02.22 14:48:06,2022-02-18 14:48:06+01:00
41,14:49:13,18.02.22,1,5.3,505,18.02.22 14:49:13,2022-02-18 14:49:13+01:00
37,14:50:42,18.02.22,1,4.4,505,18.02.22 14:50:42,2022-02-18 14:50:42+01:00
34,14:53:38,18.02.22,1,4.7,505,18.02.22 14:53:38,2022-02-18 14:53:38+01:00
38,14:56:11,18.02.22,1,5.0,505,18.02.22 14:56:11,2022-02-18 14:56:11+01:00
39,14:56:35,18.02.22,1,3.6,505,18.02.22 14:56:35,2022-02-18 14:56:35+01:00
36,14:57:48,18.02.22,1,4.6,505,18.02.22 14:57:48,2022-02-18 14:57:48+01:00
19,15:07:49,18.02.22,1,10.7,505,18.02.22 15:07:49,2022-02-18 15:07:49+01:00
27,15:17:09,18.02.22,1,9.4,505,18.02.22 15:17:09,2022-02-18 15:17:09+01:00
33,15:25:26,18.02.22,1,11.6,505,18.02.22 15:25:26,2022-02-18 15:25:26+01:00
34,15:35:46,18.02.22,1,5.4,505,18.02.22 15:35:46,2022-02-18 15:35:46+01:00
33,15:38:06,18.02.22,1,16.3,505,18.02.22 15:38:06,2022-02-18 15:38:06+01:00
33,15:40:29,18.02.22,1,4.0,505,18.02.22 15:40:29,2022-02-18 15:40:29+01:00
38,15:41:19,18.02.22,1,5.9,505,18.02.22 15:41:19,2022-02-18 15:41:19+01:00
37,15:43:04,18.02.22,1,3.8,505,18.02.22 15:43:04,2022-02-18 15:43:04+01:00
34,15:44:38,18.02.22,1,3.8,505,18.02.22 15:44:38,2022-02-18 15:44:38+01:00
44,15:47:39,18.02.22,1,4.2,505,18.02.22 15:47:39,2022-02-18 15:47:39+01:00
40,15:51:49,18.02.22,1,8.0,505,18.02.22 15:51:49,2022-02-18 15:51:49+01:00
30,15:56:58,18.02.22,1,7.4,505,18.02.22 15:56:58,2022-02-18 15:56:58+01:00
35,15:59:46,18.02.22,1,22.4,505,18.02.22 15:59:46,2022-02-18 15:59:46+01:00
28,16:05:49,18.02.22,1,15.5,505,18.02.22 16:05:49,2022-02-18 16:05:49+01:00
35,16:14:26,18.02.22,1,4.2,505,18.02.22 16:14:26,2022-02-18 16:14:26+01:00
28,16:15:04,18.02.22,1,4.8,505,18.02.22 16:15:04,2022-02-18 16:15:04+01:00
37,16:17:28,18.02.22,1,3.5,505,18.02.22 16:17:28,2022-02-18 16:17:28+01:00
40,16:26:52,18.02.22,1,7.7,505,18.02.22 16:26:52,2022-02-18 16:26:52+01:00
38,16:26:56,18.02.22,1,7.7,505,18.02.22 16:26:56,2022-02-18 16:26:56+01:00
48,16:35:33,18.02.22,1,14.7,505,18.02.22 16:35:33,2022-02-18 16:35:33+01:00
34,16:39:29,18.02.22,1,5.7,505,18.02.22 16:39:29,2022-02-18 16:39:29+01:00
39,16:46:26,18.02.22,1,3.4,505,18.02.22 16:46:26,2022-02-18 16:46:26+01:00
38,16:49:08,18.02.22,1,5.8,505,18.02.22 16:49:08,2022-02-18 16:49:08+01:00
44,16:58:34,18.02.22,1,5.0,505,18.02.22 16:58:34,2022-02-18 16:58:34+01:00
38,17:06:06,18.02.22,1,4.7,505,18.02.22 17:06:06,2022-02-18 17:06:06+01:00
36,17:08:36,18.02.22,1,5.5,505,18.02.22 17:08:36,2022-02-18 17:08:36+01:00
35,17:09:47,18.02.22,1,15.4,505,18.02.22 17:09:47,2022-02-18 17:09:47+01:00
43,17:11:41,18.02.22,1,2.7,505,18.02.22 17:11:41,2022-02-18 17:11:41+01:00
36,17:13:46,18.02.22,1,4.4,505,18.02.22 17:13:46,2022-02-18 17:13:46+01:00
34,17:15:21,18.02.22,1,2.7,505,18.02.22 17:15:21,2022-02-18 17:15:21+01:00
35,17:21:30,18.02.22,1,4.3,505,18.02.22 17:21:30,2022-02-18 17:21:30+01:00
33,17:27:58,18.02.22,1,5.0,505,18.02.22 17:27:58,2022-02-18 17:27:58+01:00
28,17:30:29,18.02.22,1,4.6,505,18.02.22 17:30:29,2022-02-18 17:30:29+01:00
28,17:36:12,18.02.22,1,15.3,505,18.02.22 17:36:12,2022-02-18 17:36:12+01:00
38,17:38:32,18.02.22,1,7.1,505,18.02.22 17:38:32,2022-02-18 17:38:32+01:00
40,17:41:01,18.02.22,1,3.3,505,18.02.22 17:41:01,2022-02-18 17:41:01+01:00
31,17:41:23,18.02.22,1,6.6,505,18.02.22 17:41:23,2022-02-18 17:41:23+01:00
37,17:43:39,18.02.22,1,3.0,505,18.02.22 17:43:39,2022-02-18 17:43:39+01:00
30,17:51:43,18.02.22,1,2.1,505,18.02.22 17:51:43,2022-02-18 17:51:43+01:00
40,17:57:41,18.02.22,1,5.5,505,18.02.22 17:57:41,2022-02-18 17:57:41+01:00
