Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:56:02,09.05.22,2,6.8,539,09.05.22 11:56:02,2022-05-09 11:56:02+02:00
32,11:56:07,09.05.22,2,4.1,539,09.05.22 11:56:07,2022-05-09 11:56:07+02:00
33,11:56:10,09.05.22,2,5.7,539,09.05.22 11:56:10,2022-05-09 11:56:10+02:00
32,11:56:12,09.05.22,2,5.1,539,09.05.22 11:56:12,2022-05-09 11:56:12+02:00
21,11:56:19,09.05.22,2,0.5,539,09.05.22 11:56:19,2022-05-09 11:56:19+02:00
43,11:56:49,09.05.22,2,4.3,539,09.05.22 11:56:49,2022-05-09 11:56:49+02:00
40,11:56:52,09.05.22,2,3.8,539,09.05.22 11:56:52,2022-05-09 11:56:52+02:00
22,11:57:39,09.05.22,2,24.0,539,09.05.22 11:57:39,2022-05-09 11:57:39+02:00
24,11:57:44,09.05.22,2,5.2,539,09.05.22 11:57:44,2022-05-09 11:57:44+02:00
28,11:57:46,09.05.22,2,4.7,539,09.05.22 11:57:46,2022-05-09 11:57:46+02:00
45,11:58:30,09.05.22,2,6.3,539,09.05.22 11:58:30,2022-05-09 11:58:30+02:00
42,11:58:33,09.05.22,2,4.2,539,09.05.22 11:58:33,2022-05-09 11:58:33+02:00
22,11:59:15,09.05.22,2,0.5,539,09.05.22 11:59:15,2022-05-09 11:59:15+02:00
23,11:59:23,09.05.22,2,12.0,539,09.05.22 11:59:23,2022-05-09 11:59:23+02:00
23,11:59:26,09.05.22,2,10.1,539,09.05.22 11:59:26,2022-05-09 11:59:26+02:00
24,11:59:29,09.05.22,2,4.4,539,09.05.22 11:59:29,2022-05-09 11:59:29+02:00
23,11:59:31,09.05.22,2,3.4,539,09.05.22 11:59:31,2022-05-09 11:59:31+02:00
29,11:59:45,09.05.22,2,1.1,539,09.05.22 11:59:45,2022-05-09 11:59:45+02:00
31,12:00:23,09.05.22,2,11.5,539,09.05.22 12:00:23,2022-05-09 12:00:23+02:00
40,12:01:02,09.05.22,2,11.6,539,09.05.22 12:01:02,2022-05-09 12:01:02+02:00
38,12:01:03,09.05.22,2,4.0,539,09.05.22 12:01:03,2022-05-09 12:01:03+02:00
30,12:01:07,09.05.22,2,3.8,539,09.05.22 12:01:07,2022-05-09 12:01:07+02:00
29,12:01:09,09.05.22,2,4.4,539,09.05.22 12:01:09,2022-05-09 12:01:09+02:00
31,12:01:13,09.05.22,2,3.7,539,09.05.22 12:01:13,2022-05-09 12:01:13+02:00
20,12:01:58,09.05.22,2,1.1,539,09.05.22 12:01:58,2022-05-09 12:01:58+02:00
30,12:02:47,09.05.22,2,1.3,539,09.05.22 12:02:47,2022-05-09 12:02:47+02:00
35,12:02:55,09.05.22,2,5.8,539,09.05.22 12:02:55,2022-05-09 12:02:55+02:00
33,12:02:57,09.05.22,2,7.4,539,09.05.22 12:02:57,2022-05-09 12:02:57+02:00
30,12:03:37,09.05.22,2,4.6,539,09.05.22 12:03:37,2022-05-09 12:03:37+02:00
33,12:03:47,09.05.22,2,3.5,539,09.05.22 12:03:47,2022-05-09 12:03:47+02:00
43,12:04:19,09.05.22,2,5.1,539,09.05.22 12:04:19,2022-05-09 12:04:19+02:00
32,12:04:58,09.05.22,2,3.7,539,09.05.22 12:04:58,2022-05-09 12:04:58+02:00
43,12:05:26,09.05.22,2,8.0,539,09.05.22 12:05:26,2022-05-09 12:05:26+02:00
50,12:05:32,09.05.22,2,4.3,539,09.05.22 12:05:32,2022-05-09 12:05:32+02:00
38,12:06:08,09.05.22,2,4.2,539,09.05.22 12:06:08,2022-05-09 12:06:08+02:00
30,12:06:32,09.05.22,2,6.2,539,09.05.22 12:06:32,2022-05-09 12:06:32+02:00
31,12:06:34,09.05.22,2,4.4,539,09.05.22 12:06:34,2022-05-09 12:06:34+02:00
29,12:06:38,09.05.22,2,3.5,539,09.05.22 12:06:38,2022-05-09 12:06:38+02:00
30,12:07:23,09.05.22,2,8.8,539,09.05.22 12:07:23,2022-05-09 12:07:23+02:00
35,12:07:30,09.05.22,2,11.4,539,09.05.22 12:07:30,2022-05-09 12:07:30+02:00
36,12:07:49,09.05.22,2,4.2,539,09.05.22 12:07:49,2022-05-09 12:07:49+02:00
51,12:07:52,09.05.22,2,0.8,539,09.05.22 12:07:52,2022-05-09 12:07:52+02:00
25,12:08:37,09.05.22,2,1.4,539,09.05.22 12:08:37,2022-05-09 12:08:37+02:00
41,12:08:43,09.05.22,2,6.6,539,09.05.22 12:08:43,2022-05-09 12:08:43+02:00
13,12:08:48,09.05.22,2,5.6,539,09.05.22 12:08:48,2022-05-09 12:08:48+02:00
23,12:09:15,09.05.22,2,0.5,539,09.05.22 12:09:15,2022-05-09 12:09:15+02:00
17,12:09:18,09.05.22,2,0.9,539,09.05.22 12:09:18,2022-05-09 12:09:18+02:00
31,12:09:42,09.05.22,2,10.3,539,09.05.22 12:09:42,2022-05-09 12:09:42+02:00
26,12:10:59,09.05.22,2,11.9,539,09.05.22 12:10:59,2022-05-09 12:10:59+02:00
21,12:11:03,09.05.22,2,12.2,539,09.05.22 12:11:03,2022-05-09 12:11:03+02:00
20,12:11:06,09.05.22,2,3.4,539,09.05.22 12:11:06,2022-05-09 12:11:06+02:00
15,12:11:10,09.05.22,2,1.0,539,09.05.22 12:11:10,2022-05-09 12:11:10+02:00
49,12:11:52,09.05.22,2,2.9,539,09.05.22 12:11:52,2022-05-09 12:11:52+02:00
46,12:11:55,09.05.22,2,4.2,539,09.05.22 12:11:55,2022-05-09 12:11:55+02:00
41,12:11:58,09.05.22,2,4.1,539,09.05.22 12:11:58,2022-05-09 12:11:58+02:00
38,12:12:02,09.05.22,2,3.8,539,09.05.22 12:12:02,2022-05-09 12:12:02+02:00
33,12:12:09,09.05.22,2,5.4,539,09.05.22 12:12:09,2022-05-09 12:12:09+02:00
34,12:13:49,09.05.22,2,3.1,539,09.05.22 12:13:49,2022-05-09 12:13:49+02:00
30,12:13:52,09.05.22,2,3.9,539,09.05.22 12:13:52,2022-05-09 12:13:52+02:00
28,12:13:54,09.05.22,2,4.3,539,09.05.22 12:13:54,2022-05-09 12:13:54+02:00
41,12:15:01,09.05.22,2,4.9,539,09.05.22 12:15:01,2022-05-09 12:15:01+02:00
30,12:16:14,09.05.22,2,9.4,539,09.05.22 12:16:14,2022-05-09 12:16:14+02:00
36,12:16:24,09.05.22,2,2.8,539,09.05.22 12:16:24,2022-05-09 12:16:24+02:00
24,12:16:32,09.05.22,2,4.8,539,09.05.22 12:16:32,2022-05-09 12:16:32+02:00
20,12:16:36,09.05.22,2,4.9,539,09.05.22 12:16:36,2022-05-09 12:16:36+02:00
21,12:16:38,09.05.22,2,5.0,539,09.05.22 12:16:38,2022-05-09 12:16:38+02:00
19,12:16:41,09.05.22,2,5.4,539,09.05.22 12:16:41,2022-05-09 12:16:41+02:00
43,12:17:18,09.05.22,2,5.0,539,09.05.22 12:17:18,2022-05-09 12:17:18+02:00
34,12:17:22,09.05.22,2,4.5,539,09.05.22 12:17:22,2022-05-09 12:17:22+02:00
28,12:18:02,09.05.22,2,1.0,539,09.05.22 12:18:02,2022-05-09 12:18:02+02:00
40,12:18:49,09.05.22,2,5.4,539,09.05.22 12:18:49,2022-05-09 12:18:49+02:00
33,12:18:55,09.05.22,2,1.1,539,09.05.22 12:18:55,2022-05-09 12:18:55+02:00
32,12:18:57,09.05.22,2,0.7,539,09.05.22 12:18:57,2022-05-09 12:18:57+02:00
33,12:19:30,09.05.22,2,0.7,539,09.05.22 12:19:30,2022-05-09 12:19:30+02:00
38,12:19:58,09.05.22,2,2.7,539,09.05.22 12:19:58,2022-05-09 12:19:58+02:00
39,12:20:37,09.05.22,2,25.1,539,09.05.22 12:20:37,2022-05-09 12:20:37+02:00
21,12:22:21,09.05.22,2,1.1,539,09.05.22 12:22:21,2022-05-09 12:22:21+02:00
32,12:23:08,09.05.22,2,6.8,539,09.05.22 12:23:08,2022-05-09 12:23:08+02:00
10,12:24:15,09.05.22,2,11.5,539,09.05.22 12:24:15,2022-05-09 12:24:15+02:00
35,12:24:39,09.05.22,2,3.7,539,09.05.22 12:24:39,2022-05-09 12:24:39+02:00
33,12:24:47,09.05.22,2,4.7,539,09.05.22 12:24:47,2022-05-09 12:24:47+02:00
30,12:24:49,09.05.22,2,2.9,539,09.05.22 12:24:49,2022-05-09 12:24:49+02:00
27,12:24:51,09.05.22,2,3.4,539,09.05.22 12:24:51,2022-05-09 12:24:51+02:00
32,12:24:54,09.05.22,2,4.6,539,09.05.22 12:24:54,2022-05-09 12:24:54+02:00
30,12:24:56,09.05.22,2,3.3,539,09.05.22 12:24:56,2022-05-09 12:24:56+02:00
36,12:25:31,09.05.22,2,4.2,539,09.05.22 12:25:31,2022-05-09 12:25:31+02:00
21,12:25:49,09.05.22,2,0.8,539,09.05.22 12:25:49,2022-05-09 12:25:49+02:00
28,12:26:16,09.05.22,2,0.7,539,09.05.22 12:26:16,2022-05-09 12:26:16+02:00
26,12:26:21,09.05.22,2,1.7,539,09.05.22 12:26:21,2022-05-09 12:26:21+02:00
33,12:27:10,09.05.22,2,5.4,539,09.05.22 12:27:10,2022-05-09 12:27:10+02:00
32,12:27:11,09.05.22,2,1.0,539,09.05.22 12:27:11,2022-05-09 12:27:11+02:00
10,12:28:46,09.05.22,2,4.7,539,09.05.22 12:28:46,2022-05-09 12:28:46+02:00
23,12:29:21,09.05.22,2,1.1,539,09.05.22 12:29:21,2022-05-09 12:29:21+02:00
42,12:30:26,09.05.22,2,5.5,539,09.05.22 12:30:26,2022-05-09 12:30:26+02:00
23,12:30:38,09.05.22,2,9.3,539,09.05.22 12:30:38,2022-05-09 12:30:38+02:00
27,12:30:55,09.05.22,2,10.6,539,09.05.22 12:30:55,2022-05-09 12:30:55+02:00
36,12:31:40,09.05.22,2,3.5,539,09.05.22 12:31:40,2022-05-09 12:31:40+02:00
39,12:32:27,09.05.22,2,5.0,539,09.05.22 12:32:27,2022-05-09 12:32:27+02:00
23,12:32:39,09.05.22,2,1.7,539,09.05.22 12:32:39,2022-05-09 12:32:39+02:00
24,12:33:40,09.05.22,2,1.0,539,09.05.22 12:33:40,2022-05-09 12:33:40+02:00
21,12:33:43,09.05.22,2,0.7,539,09.05.22 12:33:43,2022-05-09 12:33:43+02:00
19,12:34:05,09.05.22,2,1.0,539,09.05.22 12:34:05,2022-05-09 12:34:05+02:00
28,12:34:11,09.05.22,2,4.7,539,09.05.22 12:34:11,2022-05-09 12:34:11+02:00
26,12:34:14,09.05.22,2,5.6,539,09.05.22 12:34:14,2022-05-09 12:34:14+02:00
41,12:34:30,09.05.22,2,0.7,539,09.05.22 12:34:30,2022-05-09 12:34:30+02:00
37,12:34:39,09.05.22,2,5.3,539,09.05.22 12:34:39,2022-05-09 12:34:39+02:00
38,12:34:41,09.05.22,2,6.6,539,09.05.22 12:34:41,2022-05-09 12:34:41+02:00
43,12:35:05,09.05.22,2,4.1,539,09.05.22 12:35:05,2022-05-09 12:35:05+02:00
24,12:35:18,09.05.22,2,1.1,539,09.05.22 12:35:18,2022-05-09 12:35:18+02:00
21,12:35:37,09.05.22,2,6.4,539,09.05.22 12:35:37,2022-05-09 12:35:37+02:00
28,12:36:01,09.05.22,2,3.0,539,09.05.22 12:36:01,2022-05-09 12:36:01+02:00
34,12:36:23,09.05.22,2,4.3,539,09.05.22 12:36:23,2022-05-09 12:36:23+02:00
38,12:37:12,09.05.22,2,3.5,539,09.05.22 12:37:12,2022-05-09 12:37:12+02:00
22,12:37:21,09.05.22,2,0.5,539,09.05.22 12:37:21,2022-05-09 12:37:21+02:00
17,12:37:42,09.05.22,2,0.7,539,09.05.22 12:37:42,2022-05-09 12:37:42+02:00
31,12:37:52,09.05.22,2,5.0,539,09.05.22 12:37:52,2022-05-09 12:37:52+02:00
29,12:38:12,09.05.22,2,6.0,539,09.05.22 12:38:12,2022-05-09 12:38:12+02:00
37,12:38:31,09.05.22,2,7.1,539,09.05.22 12:38:31,2022-05-09 12:38:31+02:00
34,12:38:35,09.05.22,2,5.7,539,09.05.22 12:38:35,2022-05-09 12:38:35+02:00
42,12:38:46,09.05.22,2,5.1,539,09.05.22 12:38:46,2022-05-09 12:38:46+02:00
37,12:39:27,09.05.22,2,6.2,539,09.05.22 12:39:27,2022-05-09 12:39:27+02:00
38,12:39:29,09.05.22,2,0.9,539,09.05.22 12:39:29,2022-05-09 12:39:29+02:00
22,12:40:20,09.05.22,2,1.7,539,09.05.22 12:40:20,2022-05-09 12:40:20+02:00
23,12:40:33,09.05.22,2,0.8,539,09.05.22 12:40:33,2022-05-09 12:40:33+02:00
23,12:40:38,09.05.22,2,0.5,539,09.05.22 12:40:38,2022-05-09 12:40:38+02:00
31,12:41:13,09.05.22,2,0.6,539,09.05.22 12:41:13,2022-05-09 12:41:13+02:00
32,12:41:22,09.05.22,2,5.4,539,09.05.22 12:41:22,2022-05-09 12:41:22+02:00
27,12:41:24,09.05.22,2,3.1,539,09.05.22 12:41:24,2022-05-09 12:41:24+02:00
33,12:42:31,09.05.22,2,4.1,539,09.05.22 12:42:31,2022-05-09 12:42:31+02:00
27,12:42:55,09.05.22,2,4.6,539,09.05.22 12:42:55,2022-05-09 12:42:55+02:00
26,12:42:58,09.05.22,2,4.3,539,09.05.22 12:42:58,2022-05-09 12:42:58+02:00
30,12:43:02,09.05.22,2,4.3,539,09.05.22 12:43:02,2022-05-09 12:43:02+02:00
30,12:43:04,09.05.22,2,0.8,539,09.05.22 12:43:04,2022-05-09 12:43:04+02:00
27,12:43:07,09.05.22,2,5.0,539,09.05.22 12:43:07,2022-05-09 12:43:07+02:00
24,12:44:24,09.05.22,2,4.0,539,09.05.22 12:44:24,2022-05-09 12:44:24+02:00
32,12:44:51,09.05.22,2,3.9,539,09.05.22 12:44:51,2022-05-09 12:44:51+02:00
26,12:44:54,09.05.22,2,1.1,539,09.05.22 12:44:54,2022-05-09 12:44:54+02:00
29,12:45:43,09.05.22,2,11.1,539,09.05.22 12:45:43,2022-05-09 12:45:43+02:00
21,12:45:59,09.05.22,2,0.5,539,09.05.22 12:45:59,2022-05-09 12:45:59+02:00
43,12:46:27,09.05.22,2,4.7,539,09.05.22 12:46:27,2022-05-09 12:46:27+02:00
29,12:46:31,09.05.22,2,0.7,539,09.05.22 12:46:31,2022-05-09 12:46:31+02:00
32,12:46:33,09.05.22,2,3.9,539,09.05.22 12:46:33,2022-05-09 12:46:33+02:00
32,12:46:35,09.05.22,2,5.6,539,09.05.22 12:46:35,2022-05-09 12:46:35+02:00
33,12:46:37,09.05.22,2,6.0,539,09.05.22 12:46:37,2022-05-09 12:46:37+02:00
42,12:48:23,09.05.22,2,3.6,539,09.05.22 12:48:23,2022-05-09 12:48:23+02:00
37,12:48:26,09.05.22,2,5.1,539,09.05.22 12:48:26,2022-05-09 12:48:26+02:00
24,12:48:38,09.05.22,2,0.5,539,09.05.22 12:48:38,2022-05-09 12:48:38+02:00
31,12:48:50,09.05.22,2,3.9,539,09.05.22 12:48:50,2022-05-09 12:48:50+02:00
25,12:50:44,09.05.22,2,1.4,539,09.05.22 12:50:44,2022-05-09 12:50:44+02:00
35,12:51:34,09.05.22,2,3.9,539,09.05.22 12:51:34,2022-05-09 12:51:34+02:00
33,12:51:36,09.05.22,2,2.5,539,09.05.22 12:51:36,2022-05-09 12:51:36+02:00
31,12:51:39,09.05.22,2,5.3,539,09.05.22 12:51:39,2022-05-09 12:51:39+02:00
39,12:52:40,09.05.22,2,5.2,539,09.05.22 12:52:40,2022-05-09 12:52:40+02:00
36,12:52:42,09.05.22,2,2.8,539,09.05.22 12:52:42,2022-05-09 12:52:42+02:00
37,12:52:44,09.05.22,2,3.5,539,09.05.22 12:52:44,2022-05-09 12:52:44+02:00
29,12:53:03,09.05.22,2,1.1,539,09.05.22 12:53:03,2022-05-09 12:53:03+02:00
35,12:53:10,09.05.22,2,4.5,539,09.05.22 12:53:10,2022-05-09 12:53:10+02:00
29,12:54:06,09.05.22,2,9.2,539,09.05.22 12:54:06,2022-05-09 12:54:06+02:00
26,12:54:16,09.05.22,2,4.3,539,09.05.22 12:54:16,2022-05-09 12:54:16+02:00
23,12:54:18,09.05.22,2,4.2,539,09.05.22 12:54:18,2022-05-09 12:54:18+02:00
8,12:54:49,09.05.22,2,2.4,539,09.05.22 12:54:49,2022-05-09 12:54:49+02:00
29,12:55:33,09.05.22,2,0.6,539,09.05.22 12:55:33,2022-05-09 12:55:33+02:00
34,12:55:34,09.05.22,2,3.8,539,09.05.22 12:55:34,2022-05-09 12:55:34+02:00
33,12:55:39,09.05.22,2,6.6,539,09.05.22 12:55:39,2022-05-09 12:55:39+02:00
22,12:55:45,09.05.22,2,0.7,539,09.05.22 12:55:45,2022-05-09 12:55:45+02:00
21,12:55:49,09.05.22,2,14.6,539,09.05.22 12:55:49,2022-05-09 12:55:49+02:00
37,12:57:09,09.05.22,2,4.8,539,09.05.22 12:57:09,2022-05-09 12:57:09+02:00
33,12:57:12,09.05.22,2,4.8,539,09.05.22 12:57:12,2022-05-09 12:57:12+02:00
42,12:57:46,09.05.22,2,4.4,539,09.05.22 12:57:46,2022-05-09 12:57:46+02:00
26,12:58:28,09.05.22,2,0.6,539,09.05.22 12:58:28,2022-05-09 12:58:28+02:00
25,12:58:48,09.05.22,2,1.0,539,09.05.22 12:58:48,2022-05-09 12:58:48+02:00
21,12:58:56,09.05.22,2,5.7,539,09.05.22 12:58:56,2022-05-09 12:58:56+02:00
24,12:58:57,09.05.22,2,1.7,539,09.05.22 12:58:57,2022-05-09 12:58:57+02:00
36,12:59:04,09.05.22,2,4.9,539,09.05.22 12:59:04,2022-05-09 12:59:04+02:00
28,13:00:50,09.05.22,2,4.7,539,09.05.22 13:00:50,2022-05-09 13:00:50+02:00
28,13:00:52,09.05.22,2,4.2,539,09.05.22 13:00:52,2022-05-09 13:00:52+02:00
28,13:00:54,09.05.22,2,3.3,539,09.05.22 13:00:54,2022-05-09 13:00:54+02:00
28,13:00:57,09.05.22,2,5.7,539,09.05.22 13:00:57,2022-05-09 13:00:57+02:00
40,13:01:27,09.05.22,2,5.1,539,09.05.22 13:01:27,2022-05-09 13:01:27+02:00
42,13:01:33,09.05.22,2,0.5,539,09.05.22 13:01:33,2022-05-09 13:01:33+02:00
29,13:02:37,09.05.22,2,6.4,539,09.05.22 13:02:37,2022-05-09 13:02:37+02:00
62,13:03:13,09.05.22,2,3.7,539,09.05.22 13:03:13,2022-05-09 13:03:13+02:00
30,13:03:41,09.05.22,2,5.0,539,09.05.22 13:03:41,2022-05-09 13:03:41+02:00
40,13:04:26,09.05.22,2,5.5,539,09.05.22 13:04:26,2022-05-09 13:04:26+02:00
32,13:05:20,09.05.22,2,4.6,539,09.05.22 13:05:20,2022-05-09 13:05:20+02:00
20,13:06:23,09.05.22,2,17.4,539,09.05.22 13:06:23,2022-05-09 13:06:23+02:00
36,13:06:59,09.05.22,2,3.6,539,09.05.22 13:06:59,2022-05-09 13:06:59+02:00
35,13:07:00,09.05.22,2,3.9,539,09.05.22 13:07:00,2022-05-09 13:07:00+02:00
33,13:07:06,09.05.22,2,5.2,539,09.05.22 13:07:06,2022-05-09 13:07:06+02:00
27,13:07:11,09.05.22,2,6.5,539,09.05.22 13:07:11,2022-05-09 13:07:11+02:00
27,13:07:13,09.05.22,2,4.2,539,09.05.22 13:07:13,2022-05-09 13:07:13+02:00
30,13:07:56,09.05.22,2,5.7,539,09.05.22 13:07:56,2022-05-09 13:07:56+02:00
21,13:08:28,09.05.22,2,7.0,539,09.05.22 13:08:28,2022-05-09 13:08:28+02:00
14,13:08:42,09.05.22,2,0.7,539,09.05.22 13:08:42,2022-05-09 13:08:42+02:00
37,13:08:43,09.05.22,2,3.5,539,09.05.22 13:08:43,2022-05-09 13:08:43+02:00
20,13:09:20,09.05.22,2,1.0,539,09.05.22 13:09:20,2022-05-09 13:09:20+02:00
24,13:09:22,09.05.22,2,4.8,539,09.05.22 13:09:22,2022-05-09 13:09:22+02:00
35,13:10:32,09.05.22,2,9.7,539,09.05.22 13:10:32,2022-05-09 13:10:32+02:00
39,13:11:17,09.05.22,2,3.2,539,09.05.22 13:11:17,2022-05-09 13:11:17+02:00
36,13:11:20,09.05.22,2,4.2,539,09.05.22 13:11:20,2022-05-09 13:11:20+02:00
37,13:11:52,09.05.22,2,3.8,539,09.05.22 13:11:52,2022-05-09 13:11:52+02:00
31,13:11:58,09.05.22,2,4.6,539,09.05.22 13:11:58,2022-05-09 13:11:58+02:00
27,13:12:00,09.05.22,2,5.0,539,09.05.22 13:12:00,2022-05-09 13:12:00+02:00
22,13:12:07,09.05.22,2,7.7,539,09.05.22 13:12:07,2022-05-09 13:12:07+02:00
27,13:12:34,09.05.22,2,0.9,539,09.05.22 13:12:34,2022-05-09 13:12:34+02:00
37,13:12:42,09.05.22,2,5.2,539,09.05.22 13:12:42,2022-05-09 13:12:42+02:00
39,13:13:31,09.05.22,2,6.0,539,09.05.22 13:13:31,2022-05-09 13:13:31+02:00
18,13:13:39,09.05.22,2,4.2,539,09.05.22 13:13:39,2022-05-09 13:13:39+02:00
24,13:13:44,09.05.22,2,7.6,539,09.05.22 13:13:44,2022-05-09 13:13:44+02:00
41,13:14:16,09.05.22,2,5.2,539,09.05.22 13:14:16,2022-05-09 13:14:16+02:00
34,13:15:00,09.05.22,2,3.0,539,09.05.22 13:15:00,2022-05-09 13:15:00+02:00
37,13:15:15,09.05.22,2,5.2,539,09.05.22 13:15:15,2022-05-09 13:15:15+02:00
34,13:15:17,09.05.22,2,3.5,539,09.05.22 13:15:17,2022-05-09 13:15:17+02:00
39,13:15:20,09.05.22,2,4.1,539,09.05.22 13:15:20,2022-05-09 13:15:20+02:00
20,13:15:23,09.05.22,2,4.4,539,09.05.22 13:15:23,2022-05-09 13:15:23+02:00
40,13:16:19,09.05.22,2,5.0,539,09.05.22 13:16:19,2022-05-09 13:16:19+02:00
30,13:16:49,09.05.22,2,9.1,539,09.05.22 13:16:49,2022-05-09 13:16:49+02:00
23,13:16:55,09.05.22,2,3.8,539,09.05.22 13:16:55,2022-05-09 13:16:55+02:00
39,13:17:28,09.05.22,2,5.5,539,09.05.22 13:17:28,2022-05-09 13:17:28+02:00
48,13:17:32,09.05.22,2,6.1,539,09.05.22 13:17:32,2022-05-09 13:17:32+02:00
21,13:18:28,09.05.22,2,1.3,539,09.05.22 13:18:28,2022-05-09 13:18:28+02:00
34,13:18:39,09.05.22,2,2.9,539,09.05.22 13:18:39,2022-05-09 13:18:39+02:00
34,13:18:41,09.05.22,2,3.3,539,09.05.22 13:18:41,2022-05-09 13:18:41+02:00
29,13:18:46,09.05.22,2,5.3,539,09.05.22 13:18:46,2022-05-09 13:18:46+02:00
43,13:19:19,09.05.22,2,4.4,539,09.05.22 13:19:19,2022-05-09 13:19:19+02:00
24,13:19:24,09.05.22,2,0.5,539,09.05.22 13:19:24,2022-05-09 13:19:24+02:00
39,13:19:44,09.05.22,2,0.6,539,09.05.22 13:19:44,2022-05-09 13:19:44+02:00
31,13:20:31,09.05.22,2,3.1,539,09.05.22 13:20:31,2022-05-09 13:20:31+02:00
30,13:20:33,09.05.22,2,3.9,539,09.05.22 13:20:33,2022-05-09 13:20:33+02:00
29,13:20:36,09.05.22,2,4.6,539,09.05.22 13:20:36,2022-05-09 13:20:36+02:00
31,13:21:09,09.05.22,2,3.6,539,09.05.22 13:21:09,2022-05-09 13:21:09+02:00
30,13:21:13,09.05.22,2,3.5,539,09.05.22 13:21:13,2022-05-09 13:21:13+02:00
31,13:21:14,09.05.22,2,3.7,539,09.05.22 13:21:14,2022-05-09 13:21:14+02:00
23,13:21:18,09.05.22,2,5.1,539,09.05.22 13:21:18,2022-05-09 13:21:18+02:00
38,13:22:04,09.05.22,2,5.6,539,09.05.22 13:22:04,2022-05-09 13:22:04+02:00
30,13:22:07,09.05.22,2,4.5,539,09.05.22 13:22:07,2022-05-09 13:22:07+02:00
28,13:22:12,09.05.22,2,6.6,539,09.05.22 13:22:12,2022-05-09 13:22:12+02:00
21,13:22:17,09.05.22,2,0.5,539,09.05.22 13:22:17,2022-05-09 13:22:17+02:00
26,13:22:19,09.05.22,2,4.5,539,09.05.22 13:22:19,2022-05-09 13:22:19+02:00
43,13:22:31,09.05.22,2,4.4,539,09.05.22 13:22:31,2022-05-09 13:22:31+02:00
34,13:22:47,09.05.22,2,4.7,539,09.05.22 13:22:47,2022-05-09 13:22:47+02:00
31,13:22:48,09.05.22,2,3.4,539,09.05.22 13:22:48,2022-05-09 13:22:48+02:00
40,13:24:10,09.05.22,2,5.7,539,09.05.22 13:24:10,2022-05-09 13:24:10+02:00
32,13:24:15,09.05.22,2,7.4,539,09.05.22 13:24:15,2022-05-09 13:24:15+02:00
31,13:24:17,09.05.22,2,3.7,539,09.05.22 13:24:17,2022-05-09 13:24:17+02:00
31,13:24:21,09.05.22,2,5.3,539,09.05.22 13:24:21,2022-05-09 13:24:21+02:00
28,13:25:05,09.05.22,2,11.2,539,09.05.22 13:25:05,2022-05-09 13:25:05+02:00
35,13:25:14,09.05.22,2,4.6,539,09.05.22 13:25:14,2022-05-09 13:25:14+02:00
22,13:25:15,09.05.22,2,1.2,539,09.05.22 13:25:15,2022-05-09 13:25:15+02:00
27,13:25:18,09.05.22,2,4.1,539,09.05.22 13:25:18,2022-05-09 13:25:18+02:00
26,13:25:20,09.05.22,2,4.6,539,09.05.22 13:25:20,2022-05-09 13:25:20+02:00
22,13:25:24,09.05.22,2,3.0,539,09.05.22 13:25:24,2022-05-09 13:25:24+02:00
43,13:25:52,09.05.22,2,4.1,539,09.05.22 13:25:52,2022-05-09 13:25:52+02:00
28,13:25:54,09.05.22,2,0.6,539,09.05.22 13:25:54,2022-05-09 13:25:54+02:00
34,13:25:56,09.05.22,2,3.9,539,09.05.22 13:25:56,2022-05-09 13:25:56+02:00
33,13:25:57,09.05.22,2,0.5,539,09.05.22 13:25:57,2022-05-09 13:25:57+02:00
30,13:26:48,09.05.22,2,3.6,539,09.05.22 13:26:48,2022-05-09 13:26:48+02:00
41,13:27:36,09.05.22,2,3.1,539,09.05.22 13:27:36,2022-05-09 13:27:36+02:00
38,13:27:38,09.05.22,2,4.5,539,09.05.22 13:27:38,2022-05-09 13:27:38+02:00
38,13:27:42,09.05.22,2,3.5,539,09.05.22 13:27:42,2022-05-09 13:27:42+02:00
33,13:27:47,09.05.22,2,5.4,539,09.05.22 13:27:47,2022-05-09 13:27:47+02:00
31,13:27:49,09.05.22,2,5.1,539,09.05.22 13:27:49,2022-05-09 13:27:49+02:00
21,13:28:48,09.05.22,2,0.7,539,09.05.22 13:28:48,2022-05-09 13:28:48+02:00
41,13:29:16,09.05.22,2,4.9,539,09.05.22 13:29:16,2022-05-09 13:29:16+02:00
40,13:29:19,09.05.22,2,6.4,539,09.05.22 13:29:19,2022-05-09 13:29:19+02:00
41,13:29:26,09.05.22,2,5.7,539,09.05.22 13:29:26,2022-05-09 13:29:26+02:00
44,13:30:16,09.05.22,2,4.5,539,09.05.22 13:30:16,2022-05-09 13:30:16+02:00
19,13:31:17,09.05.22,2,4.8,539,09.05.22 13:31:17,2022-05-09 13:31:17+02:00
28,13:32:42,09.05.22,2,10.7,539,09.05.22 13:32:42,2022-05-09 13:32:42+02:00
16,13:33:48,09.05.22,2,0.5,539,09.05.22 13:33:48,2022-05-09 13:33:48+02:00
53,13:34:07,09.05.22,2,5.5,539,09.05.22 13:34:07,2022-05-09 13:34:07+02:00
35,13:34:13,09.05.22,2,9.7,539,09.05.22 13:34:13,2022-05-09 13:34:13+02:00
34,13:34:17,09.05.22,2,8.0,539,09.05.22 13:34:17,2022-05-09 13:34:17+02:00
