Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:28:37,26.11.21,2,1.9,472,26.11.21 19:28:37,2021-11-26 19:28:37+01:00
24,19:28:40,26.11.21,2,4.7,472,26.11.21 19:28:40,2021-11-26 19:28:40+01:00
32,19:28:59,26.11.21,2,5.1,472,26.11.21 19:28:59,2021-11-26 19:28:59+01:00
33,19:29:03,26.11.21,2,4.5,472,26.11.21 19:29:03,2021-11-26 19:29:03+01:00
30,19:29:08,26.11.21,2,5.2,472,26.11.21 19:29:08,2021-11-26 19:29:08+01:00
28,19:29:14,26.11.21,2,3.6,472,26.11.21 19:29:14,2021-11-26 19:29:14+01:00
29,19:29:18,26.11.21,2,5.6,472,26.11.21 19:29:18,2021-11-26 19:29:18+01:00
31,19:30:46,26.11.21,2,3.3,472,26.11.21 19:30:46,2021-11-26 19:30:46+01:00
32,19:30:47,26.11.21,2,8.2,472,26.11.21 19:30:47,2021-11-26 19:30:47+01:00
27,19:30:51,26.11.21,2,5.7,472,26.11.21 19:30:51,2021-11-26 19:30:51+01:00
27,19:30:52,26.11.21,2,2.5,472,26.11.21 19:30:52,2021-11-26 19:30:52+01:00
27,19:30:54,26.11.21,2,2.9,472,26.11.21 19:30:54,2021-11-26 19:30:54+01:00
23,19:30:57,26.11.21,2,3.2,472,26.11.21 19:30:57,2021-11-26 19:30:57+01:00
22,19:30:59,26.11.21,2,3.1,472,26.11.21 19:30:59,2021-11-26 19:30:59+01:00
25,19:31:02,26.11.21,2,4.4,472,26.11.21 19:31:02,2021-11-26 19:31:02+01:00
20,19:31:57,26.11.21,2,1.5,472,26.11.21 19:31:57,2021-11-26 19:31:57+01:00
26,19:32:41,26.11.21,2,3.6,472,26.11.21 19:32:41,2021-11-26 19:32:41+01:00
27,19:32:43,26.11.21,2,1.9,472,26.11.21 19:32:43,2021-11-26 19:32:43+01:00
22,19:33:17,26.11.21,2,5.6,472,26.11.21 19:33:17,2021-11-26 19:33:17+01:00
21,19:33:19,26.11.21,2,0.5,472,26.11.21 19:33:19,2021-11-26 19:33:19+01:00
20,19:33:21,26.11.21,2,6.7,472,26.11.21 19:33:21,2021-11-26 19:33:21+01:00
20,19:33:25,26.11.21,2,4.7,472,26.11.21 19:33:25,2021-11-26 19:33:25+01:00
31,19:33:51,26.11.21,2,5.0,472,26.11.21 19:33:51,2021-11-26 19:33:51+01:00
28,19:33:54,26.11.21,2,7.1,472,26.11.21 19:33:54,2021-11-26 19:33:54+01:00
36,19:34:32,26.11.21,2,4.8,472,26.11.21 19:34:32,2021-11-26 19:34:32+01:00
28,19:34:35,26.11.21,2,4.9,472,26.11.21 19:34:35,2021-11-26 19:34:35+01:00
25,19:35:17,26.11.21,2,1.9,472,26.11.21 19:35:17,2021-11-26 19:35:17+01:00
24,19:35:20,26.11.21,2,6.8,472,26.11.21 19:35:20,2021-11-26 19:35:20+01:00
25,19:35:56,26.11.21,2,8.0,472,26.11.21 19:35:56,2021-11-26 19:35:56+01:00
22,19:36:35,26.11.21,2,0.6,472,26.11.21 19:36:35,2021-11-26 19:36:35+01:00
18,19:36:42,26.11.21,2,5.2,472,26.11.21 19:36:42,2021-11-26 19:36:42+01:00
32,19:38:17,26.11.21,2,3.3,472,26.11.21 19:38:17,2021-11-26 19:38:17+01:00
19,19:38:55,26.11.21,2,4.9,472,26.11.21 19:38:55,2021-11-26 19:38:55+01:00
20,19:38:58,26.11.21,2,4.7,472,26.11.21 19:38:58,2021-11-26 19:38:58+01:00
23,19:39:03,26.11.21,2,3.6,472,26.11.21 19:39:03,2021-11-26 19:39:03+01:00
18,19:39:07,26.11.21,2,3.0,472,26.11.21 19:39:07,2021-11-26 19:39:07+01:00
13,19:42:22,26.11.21,2,2.9,472,26.11.21 19:42:22,2021-11-26 19:42:22+01:00
37,19:42:53,26.11.21,2,4.6,472,26.11.21 19:42:53,2021-11-26 19:42:53+01:00
30,19:42:59,26.11.21,2,6.2,472,26.11.21 19:42:59,2021-11-26 19:42:59+01:00
31,19:43:03,26.11.21,2,3.0,472,26.11.21 19:43:03,2021-11-26 19:43:03+01:00
32,19:43:17,26.11.21,2,4.8,472,26.11.21 19:43:17,2021-11-26 19:43:17+01:00
29,19:43:35,26.11.21,2,5.2,472,26.11.21 19:43:35,2021-11-26 19:43:35+01:00
24,19:44:03,26.11.21,2,3.0,472,26.11.21 19:44:03,2021-11-26 19:44:03+01:00
31,19:44:07,26.11.21,2,5.8,472,26.11.21 19:44:07,2021-11-26 19:44:07+01:00
26,19:44:10,26.11.21,2,2.3,472,26.11.21 19:44:10,2021-11-26 19:44:10+01:00
27,19:44:17,26.11.21,2,2.7,472,26.11.21 19:44:17,2021-11-26 19:44:17+01:00
21,19:44:32,26.11.21,2,5.8,472,26.11.21 19:44:32,2021-11-26 19:44:32+01:00
30,19:45:17,26.11.21,2,14.4,472,26.11.21 19:45:17,2021-11-26 19:45:17+01:00
28,19:45:19,26.11.21,2,3.6,472,26.11.21 19:45:19,2021-11-26 19:45:19+01:00
27,19:45:34,26.11.21,2,2.7,472,26.11.21 19:45:34,2021-11-26 19:45:34+01:00
32,19:46:02,26.11.21,2,6.5,472,26.11.21 19:46:02,2021-11-26 19:46:02+01:00
32,19:46:12,26.11.21,2,4.5,472,26.11.21 19:46:12,2021-11-26 19:46:12+01:00
24,19:46:15,26.11.21,2,3.2,472,26.11.21 19:46:15,2021-11-26 19:46:15+01:00
25,19:46:17,26.11.21,2,2.9,472,26.11.21 19:46:17,2021-11-26 19:46:17+01:00
26,19:46:46,26.11.21,2,5.3,472,26.11.21 19:46:46,2021-11-26 19:46:46+01:00
32,19:47:05,26.11.21,2,3.5,472,26.11.21 19:47:05,2021-11-26 19:47:05+01:00
26,19:47:55,26.11.21,2,8.1,472,26.11.21 19:47:55,2021-11-26 19:47:55+01:00
25,19:47:56,26.11.21,2,2.9,472,26.11.21 19:47:56,2021-11-26 19:47:56+01:00
28,19:48:01,26.11.21,2,4.1,472,26.11.21 19:48:01,2021-11-26 19:48:01+01:00
31,19:48:40,26.11.21,2,2.8,472,26.11.21 19:48:40,2021-11-26 19:48:40+01:00
31,19:48:42,26.11.21,2,4.1,472,26.11.21 19:48:42,2021-11-26 19:48:42+01:00
35,19:49:13,26.11.21,2,4.9,472,26.11.21 19:49:13,2021-11-26 19:49:13+01:00
32,19:49:24,26.11.21,2,6.9,472,26.11.21 19:49:24,2021-11-26 19:49:24+01:00
32,19:49:27,26.11.21,2,5.9,472,26.11.21 19:49:27,2021-11-26 19:49:27+01:00
27,19:49:30,26.11.21,2,12.7,472,26.11.21 19:49:30,2021-11-26 19:49:30+01:00
27,19:49:33,26.11.21,2,5.1,472,26.11.21 19:49:33,2021-11-26 19:49:33+01:00
27,19:49:36,26.11.21,2,8.8,472,26.11.21 19:49:36,2021-11-26 19:49:36+01:00
26,19:49:41,26.11.21,2,3.8,472,26.11.21 19:49:41,2021-11-26 19:49:41+01:00
20,19:50:00,26.11.21,2,5.0,472,26.11.21 19:50:00,2021-11-26 19:50:00+01:00
28,19:50:33,26.11.21,2,2.5,472,26.11.21 19:50:33,2021-11-26 19:50:33+01:00
40,19:52:09,26.11.21,2,3.7,472,26.11.21 19:52:09,2021-11-26 19:52:09+01:00
33,19:52:12,26.11.21,2,4.6,472,26.11.21 19:52:12,2021-11-26 19:52:12+01:00
30,19:52:16,26.11.21,2,4.2,472,26.11.21 19:52:16,2021-11-26 19:52:16+01:00
29,19:52:18,26.11.21,2,5.1,472,26.11.21 19:52:18,2021-11-26 19:52:18+01:00
37,19:53:52,26.11.21,2,5.0,472,26.11.21 19:53:52,2021-11-26 19:53:52+01:00
36,19:53:56,26.11.21,2,5.8,472,26.11.21 19:53:56,2021-11-26 19:53:56+01:00
33,19:54:00,26.11.21,2,2.0,472,26.11.21 19:54:00,2021-11-26 19:54:00+01:00
35,19:54:02,26.11.21,2,4.8,472,26.11.21 19:54:02,2021-11-26 19:54:02+01:00
29,19:54:04,26.11.21,2,3.4,472,26.11.21 19:54:04,2021-11-26 19:54:04+01:00
27,19:54:07,26.11.21,2,6.0,472,26.11.21 19:54:07,2021-11-26 19:54:07+01:00
28,19:54:10,26.11.21,2,7.2,472,26.11.21 19:54:10,2021-11-26 19:54:10+01:00
32,19:54:22,26.11.21,2,3.3,472,26.11.21 19:54:22,2021-11-26 19:54:22+01:00
26,19:54:32,26.11.21,2,2.8,472,26.11.21 19:54:32,2021-11-26 19:54:32+01:00
23,19:54:52,26.11.21,2,5.1,472,26.11.21 19:54:52,2021-11-26 19:54:52+01:00
22,19:54:54,26.11.21,2,1.7,472,26.11.21 19:54:54,2021-11-26 19:54:54+01:00
20,19:55:08,26.11.21,2,3.9,472,26.11.21 19:55:08,2021-11-26 19:55:08+01:00
19,19:55:11,26.11.21,2,2.1,472,26.11.21 19:55:11,2021-11-26 19:55:11+01:00
23,19:55:42,26.11.21,2,4.3,472,26.11.21 19:55:42,2021-11-26 19:55:42+01:00
25,19:55:55,26.11.21,2,5.4,472,26.11.21 19:55:55,2021-11-26 19:55:55+01:00
27,19:56:10,26.11.21,2,6.1,472,26.11.21 19:56:10,2021-11-26 19:56:10+01:00
32,19:56:18,26.11.21,2,3.3,472,26.11.21 19:56:18,2021-11-26 19:56:18+01:00
23,19:56:45,26.11.21,2,6.3,472,26.11.21 19:56:45,2021-11-26 19:56:45+01:00
32,19:56:56,26.11.21,2,3.1,472,26.11.21 19:56:56,2021-11-26 19:56:56+01:00
32,19:56:58,26.11.21,2,3.1,472,26.11.21 19:56:58,2021-11-26 19:56:58+01:00
33,19:57:59,26.11.21,2,3.6,472,26.11.21 19:57:59,2021-11-26 19:57:59+01:00
34,19:58:21,26.11.21,2,5.6,472,26.11.21 19:58:21,2021-11-26 19:58:21+01:00
31,19:58:24,26.11.21,2,5.0,472,26.11.21 19:58:24,2021-11-26 19:58:24+01:00
33,19:59:02,26.11.21,2,5.0,472,26.11.21 19:59:02,2021-11-26 19:59:02+01:00
32,19:59:29,26.11.21,2,3.0,472,26.11.21 19:59:29,2021-11-26 19:59:29+01:00
29,19:59:32,26.11.21,2,10.0,472,26.11.21 19:59:32,2021-11-26 19:59:32+01:00
22,20:00:45,26.11.21,2,4.9,472,26.11.21 20:00:45,2021-11-26 20:00:45+01:00
32,20:00:59,26.11.21,2,3.9,472,26.11.21 20:00:59,2021-11-26 20:00:59+01:00
34,20:01:01,26.11.21,2,5.7,472,26.11.21 20:01:01,2021-11-26 20:01:01+01:00
33,20:01:03,26.11.21,2,5.0,472,26.11.21 20:01:03,2021-11-26 20:01:03+01:00
31,20:01:08,26.11.21,2,9.9,472,26.11.21 20:01:08,2021-11-26 20:01:08+01:00
35,20:01:46,26.11.21,2,4.5,472,26.11.21 20:01:46,2021-11-26 20:01:46+01:00
33,20:01:51,26.11.21,2,6.1,472,26.11.21 20:01:51,2021-11-26 20:01:51+01:00
30,20:01:52,26.11.21,2,4.1,472,26.11.21 20:01:52,2021-11-26 20:01:52+01:00
34,20:01:57,26.11.21,2,3.3,472,26.11.21 20:01:57,2021-11-26 20:01:57+01:00
37,20:02:00,26.11.21,2,6.7,472,26.11.21 20:02:00,2021-11-26 20:02:00+01:00
30,20:03:19,26.11.21,2,8.6,472,26.11.21 20:03:19,2021-11-26 20:03:19+01:00
27,20:03:23,26.11.21,2,5.9,472,26.11.21 20:03:23,2021-11-26 20:03:23+01:00
26,20:03:56,26.11.21,2,2.9,472,26.11.21 20:03:56,2021-11-26 20:03:56+01:00
34,20:04:07,26.11.21,2,5.3,472,26.11.21 20:04:07,2021-11-26 20:04:07+01:00
26,20:04:29,26.11.21,2,4.3,472,26.11.21 20:04:29,2021-11-26 20:04:29+01:00
26,20:04:31,26.11.21,2,3.4,472,26.11.21 20:04:31,2021-11-26 20:04:31+01:00
23,20:04:34,26.11.21,2,4.2,472,26.11.21 20:04:34,2021-11-26 20:04:34+01:00
24,20:05:33,26.11.21,2,5.4,472,26.11.21 20:05:33,2021-11-26 20:05:33+01:00
22,20:05:36,26.11.21,2,3.0,472,26.11.21 20:05:36,2021-11-26 20:05:36+01:00
24,20:06:51,26.11.21,2,3.8,472,26.11.21 20:06:51,2021-11-26 20:06:51+01:00
20,20:06:53,26.11.21,2,1.3,472,26.11.21 20:06:53,2021-11-26 20:06:53+01:00
20,20:06:56,26.11.21,2,1.6,472,26.11.21 20:06:56,2021-11-26 20:06:56+01:00
15,20:07:13,26.11.21,2,1.1,472,26.11.21 20:07:13,2021-11-26 20:07:13+01:00
30,20:07:43,26.11.21,2,3.8,472,26.11.21 20:07:43,2021-11-26 20:07:43+01:00
29,20:07:47,26.11.21,2,5.0,472,26.11.21 20:07:47,2021-11-26 20:07:47+01:00
25,20:07:49,26.11.21,2,3.6,472,26.11.21 20:07:49,2021-11-26 20:07:49+01:00
33,20:08:34,26.11.21,2,5.2,472,26.11.21 20:08:34,2021-11-26 20:08:34+01:00
23,20:09:50,26.11.21,2,5.2,472,26.11.21 20:09:50,2021-11-26 20:09:50+01:00
35,20:11:34,26.11.21,2,4.0,472,26.11.21 20:11:34,2021-11-26 20:11:34+01:00
32,20:11:37,26.11.21,2,6.7,472,26.11.21 20:11:37,2021-11-26 20:11:37+01:00
25,20:11:41,26.11.21,2,5.2,472,26.11.21 20:11:41,2021-11-26 20:11:41+01:00
33,20:12:11,26.11.21,2,7.0,472,26.11.21 20:12:11,2021-11-26 20:12:11+01:00
38,20:12:38,26.11.21,2,6.5,472,26.11.21 20:12:38,2021-11-26 20:12:38+01:00
29,20:12:44,26.11.21,2,5.3,472,26.11.21 20:12:44,2021-11-26 20:12:44+01:00
28,20:12:46,26.11.21,2,5.4,472,26.11.21 20:12:46,2021-11-26 20:12:46+01:00
31,20:13:08,26.11.21,2,3.1,472,26.11.21 20:13:08,2021-11-26 20:13:08+01:00
32,20:13:09,26.11.21,2,5.8,472,26.11.21 20:13:09,2021-11-26 20:13:09+01:00
33,20:14:11,26.11.21,2,6.9,472,26.11.21 20:14:11,2021-11-26 20:14:11+01:00
30,20:14:14,26.11.21,2,4.2,472,26.11.21 20:14:14,2021-11-26 20:14:14+01:00
30,20:14:34,26.11.21,2,6.5,472,26.11.21 20:14:34,2021-11-26 20:14:34+01:00
31,20:16:25,26.11.21,2,6.3,472,26.11.21 20:16:25,2021-11-26 20:16:25+01:00
29,20:17:16,26.11.21,2,3.3,472,26.11.21 20:17:16,2021-11-26 20:17:16+01:00
29,20:17:20,26.11.21,2,2.1,472,26.11.21 20:17:20,2021-11-26 20:17:20+01:00
28,20:17:22,26.11.21,2,7.0,472,26.11.21 20:17:22,2021-11-26 20:17:22+01:00
30,20:17:24,26.11.21,2,3.4,472,26.11.21 20:17:24,2021-11-26 20:17:24+01:00
33,20:17:55,26.11.21,2,6.1,472,26.11.21 20:17:55,2021-11-26 20:17:55+01:00
30,20:18:31,26.11.21,2,4.7,472,26.11.21 20:18:31,2021-11-26 20:18:31+01:00
35,20:18:53,26.11.21,2,6.4,472,26.11.21 20:18:53,2021-11-26 20:18:53+01:00
34,20:18:55,26.11.21,2,5.9,472,26.11.21 20:18:55,2021-11-26 20:18:55+01:00
34,20:18:58,26.11.21,2,6.1,472,26.11.21 20:18:58,2021-11-26 20:18:58+01:00
34,20:19:03,26.11.21,2,4.1,472,26.11.21 20:19:03,2021-11-26 20:19:03+01:00
31,20:19:11,26.11.21,2,8.4,472,26.11.21 20:19:11,2021-11-26 20:19:11+01:00
33,20:19:14,26.11.21,2,5.7,472,26.11.21 20:19:14,2021-11-26 20:19:14+01:00
27,20:19:41,26.11.21,2,5.6,472,26.11.21 20:19:41,2021-11-26 20:19:41+01:00
29,20:20:29,26.11.21,2,4.0,472,26.11.21 20:20:29,2021-11-26 20:20:29+01:00
34,20:21:45,26.11.21,2,4.4,472,26.11.21 20:21:45,2021-11-26 20:21:45+01:00
31,20:23:51,26.11.21,2,1.5,472,26.11.21 20:23:51,2021-11-26 20:23:51+01:00
40,20:24:12,26.11.21,2,2.4,472,26.11.21 20:24:12,2021-11-26 20:24:12+01:00
32,20:24:56,26.11.21,2,5.4,472,26.11.21 20:24:56,2021-11-26 20:24:56+01:00
32,20:25:43,26.11.21,2,5.2,472,26.11.21 20:25:43,2021-11-26 20:25:43+01:00
32,20:25:57,26.11.21,2,7.2,472,26.11.21 20:25:57,2021-11-26 20:25:57+01:00
29,20:25:59,26.11.21,2,1.1,472,26.11.21 20:25:59,2021-11-26 20:25:59+01:00
31,20:26:00,26.11.21,2,4.5,472,26.11.21 20:26:00,2021-11-26 20:26:00+01:00
34,20:26:10,26.11.21,2,5.6,472,26.11.21 20:26:10,2021-11-26 20:26:10+01:00
35,20:26:22,26.11.21,2,7.0,472,26.11.21 20:26:22,2021-11-26 20:26:22+01:00
28,20:26:25,26.11.21,2,5.6,472,26.11.21 20:26:25,2021-11-26 20:26:25+01:00
28,20:26:45,26.11.21,2,1.6,472,26.11.21 20:26:45,2021-11-26 20:26:45+01:00
31,20:27:04,26.11.21,2,5.8,472,26.11.21 20:27:04,2021-11-26 20:27:04+01:00
30,20:27:07,26.11.21,2,4.4,472,26.11.21 20:27:07,2021-11-26 20:27:07+01:00
30,20:27:13,26.11.21,2,5.1,472,26.11.21 20:27:13,2021-11-26 20:27:13+01:00
37,20:27:40,26.11.21,2,3.8,472,26.11.21 20:27:40,2021-11-26 20:27:40+01:00
28,20:27:53,26.11.21,2,1.5,472,26.11.21 20:27:53,2021-11-26 20:27:53+01:00
29,20:28:04,26.11.21,2,5.2,472,26.11.21 20:28:04,2021-11-26 20:28:04+01:00
27,20:28:07,26.11.21,2,4.8,472,26.11.21 20:28:07,2021-11-26 20:28:07+01:00
29,20:28:11,26.11.21,2,4.1,472,26.11.21 20:28:11,2021-11-26 20:28:11+01:00
26,20:28:32,26.11.21,2,4.0,472,26.11.21 20:28:32,2021-11-26 20:28:32+01:00
26,20:28:37,26.11.21,2,3.6,472,26.11.21 20:28:37,2021-11-26 20:28:37+01:00
23,20:28:44,26.11.21,2,4.8,472,26.11.21 20:28:44,2021-11-26 20:28:44+01:00
27,20:29:05,26.11.21,2,3.1,472,26.11.21 20:29:05,2021-11-26 20:29:05+01:00
33,20:29:32,26.11.21,2,2.6,472,26.11.21 20:29:32,2021-11-26 20:29:32+01:00
34,20:29:36,26.11.21,2,6.1,472,26.11.21 20:29:36,2021-11-26 20:29:36+01:00
35,20:29:38,26.11.21,2,5.2,472,26.11.21 20:29:38,2021-11-26 20:29:38+01:00
39,20:30:04,26.11.21,2,5.8,472,26.11.21 20:30:04,2021-11-26 20:30:04+01:00
32,20:30:11,26.11.21,2,6.4,472,26.11.21 20:30:11,2021-11-26 20:30:11+01:00
36,20:30:45,26.11.21,2,7.2,472,26.11.21 20:30:45,2021-11-26 20:30:45+01:00
35,20:30:52,26.11.21,2,5.6,472,26.11.21 20:30:52,2021-11-26 20:30:52+01:00
38,20:31:35,26.11.21,2,5.6,472,26.11.21 20:31:35,2021-11-26 20:31:35+01:00
30,20:32:12,26.11.21,2,4.0,472,26.11.21 20:32:12,2021-11-26 20:32:12+01:00
44,20:32:47,26.11.21,2,6.2,472,26.11.21 20:32:47,2021-11-26 20:32:47+01:00
34,20:32:58,26.11.21,2,11.0,472,26.11.21 20:32:58,2021-11-26 20:32:58+01:00
28,20:33:01,26.11.21,2,2.5,472,26.11.21 20:33:01,2021-11-26 20:33:01+01:00
36,20:33:26,26.11.21,2,6.8,472,26.11.21 20:33:26,2021-11-26 20:33:26+01:00
28,20:34:10,26.11.21,2,3.1,472,26.11.21 20:34:10,2021-11-26 20:34:10+01:00
35,20:34:46,26.11.21,2,2.5,472,26.11.21 20:34:46,2021-11-26 20:34:46+01:00
35,20:34:49,26.11.21,2,2.3,472,26.11.21 20:34:49,2021-11-26 20:34:49+01:00
29,20:34:51,26.11.21,2,3.5,472,26.11.21 20:34:51,2021-11-26 20:34:51+01:00
27,20:34:54,26.11.21,2,2.3,472,26.11.21 20:34:54,2021-11-26 20:34:54+01:00
24,20:34:56,26.11.21,2,2.2,472,26.11.21 20:34:56,2021-11-26 20:34:56+01:00
30,20:35:05,26.11.21,2,1.9,472,26.11.21 20:35:05,2021-11-26 20:35:05+01:00
31,20:35:06,26.11.21,2,4.1,472,26.11.21 20:35:06,2021-11-26 20:35:06+01:00
32,20:35:08,26.11.21,2,4.5,472,26.11.21 20:35:08,2021-11-26 20:35:08+01:00
33,20:35:44,26.11.21,2,2.4,472,26.11.21 20:35:44,2021-11-26 20:35:44+01:00
32,20:36:05,26.11.21,2,3.6,472,26.11.21 20:36:05,2021-11-26 20:36:05+01:00
32,20:36:11,26.11.21,2,4.9,472,26.11.21 20:36:11,2021-11-26 20:36:11+01:00
35,20:36:15,26.11.21,2,4.8,472,26.11.21 20:36:15,2021-11-26 20:36:15+01:00
26,20:38:00,26.11.21,2,5.1,472,26.11.21 20:38:00,2021-11-26 20:38:00+01:00
36,20:38:11,26.11.21,2,3.9,472,26.11.21 20:38:11,2021-11-26 20:38:11+01:00
31,20:39:01,26.11.21,2,4.9,472,26.11.21 20:39:01,2021-11-26 20:39:01+01:00
33,20:39:21,26.11.21,2,7.5,472,26.11.21 20:39:21,2021-11-26 20:39:21+01:00
27,20:39:24,26.11.21,2,4.2,472,26.11.21 20:39:24,2021-11-26 20:39:24+01:00
37,20:39:44,26.11.21,2,6.1,472,26.11.21 20:39:44,2021-11-26 20:39:44+01:00
29,20:39:56,26.11.21,2,3.4,472,26.11.21 20:39:56,2021-11-26 20:39:56+01:00
30,20:40:26,26.11.21,2,4.0,472,26.11.21 20:40:26,2021-11-26 20:40:26+01:00
35,20:40:50,26.11.21,2,5.2,472,26.11.21 20:40:50,2021-11-26 20:40:50+01:00
31,20:41:17,26.11.21,2,2.5,472,26.11.21 20:41:17,2021-11-26 20:41:17+01:00
23,20:41:23,26.11.21,2,6.4,472,26.11.21 20:41:23,2021-11-26 20:41:23+01:00
23,20:41:24,26.11.21,2,4.3,472,26.11.21 20:41:24,2021-11-26 20:41:24+01:00
32,20:42:29,26.11.21,2,4.6,472,26.11.21 20:42:29,2021-11-26 20:42:29+01:00
30,20:43:00,26.11.21,2,4.8,472,26.11.21 20:43:00,2021-11-26 20:43:00+01:00
29,20:43:20,26.11.21,2,2.6,472,26.11.21 20:43:20,2021-11-26 20:43:20+01:00
29,20:43:25,26.11.21,2,2.5,472,26.11.21 20:43:25,2021-11-26 20:43:25+01:00
28,20:44:26,26.11.21,2,2.7,472,26.11.21 20:44:26,2021-11-26 20:44:26+01:00
30,20:44:28,26.11.21,2,2.6,472,26.11.21 20:44:28,2021-11-26 20:44:28+01:00
24,20:44:31,26.11.21,2,4.3,472,26.11.21 20:44:31,2021-11-26 20:44:31+01:00
23,20:44:34,26.11.21,2,3.2,472,26.11.21 20:44:34,2021-11-26 20:44:34+01:00
18,20:44:36,26.11.21,2,3.4,472,26.11.21 20:44:36,2021-11-26 20:44:36+01:00
34,20:45:00,26.11.21,2,2.8,472,26.11.21 20:45:00,2021-11-26 20:45:00+01:00
33,20:45:03,26.11.21,2,1.4,472,26.11.21 20:45:03,2021-11-26 20:45:03+01:00
21,20:45:10,26.11.21,2,4.0,472,26.11.21 20:45:10,2021-11-26 20:45:10+01:00
19,20:45:12,26.11.21,2,3.3,472,26.11.21 20:45:12,2021-11-26 20:45:12+01:00
31,20:45:44,26.11.21,2,2.9,472,26.11.21 20:45:44,2021-11-26 20:45:44+01:00
29,20:45:47,26.11.21,2,3.8,472,26.11.21 20:45:47,2021-11-26 20:45:47+01:00
24,20:45:50,26.11.21,2,5.0,472,26.11.21 20:45:50,2021-11-26 20:45:50+01:00
23,20:45:59,26.11.21,2,6.8,472,26.11.21 20:45:59,2021-11-26 20:45:59+01:00
32,20:46:21,26.11.21,2,5.0,472,26.11.21 20:46:21,2021-11-26 20:46:21+01:00
27,20:46:25,26.11.21,2,3.8,472,26.11.21 20:46:25,2021-11-26 20:46:25+01:00
34,20:46:32,26.11.21,2,6.4,472,26.11.21 20:46:32,2021-11-26 20:46:32+01:00
32,20:46:37,26.11.21,2,5.5,472,26.11.21 20:46:37,2021-11-26 20:46:37+01:00
15,20:47:38,26.11.21,2,1.4,472,26.11.21 20:47:38,2021-11-26 20:47:38+01:00
15,20:47:41,26.11.21,2,0.6,472,26.11.21 20:47:41,2021-11-26 20:47:41+01:00
17,20:47:44,26.11.21,2,4.7,472,26.11.21 20:47:44,2021-11-26 20:47:44+01:00
21,20:47:46,26.11.21,2,4.5,472,26.11.21 20:47:46,2021-11-26 20:47:46+01:00
34,20:47:53,26.11.21,2,3.8,472,26.11.21 20:47:53,2021-11-26 20:47:53+01:00
30,20:47:56,26.11.21,2,4.0,472,26.11.21 20:47:56,2021-11-26 20:47:56+01:00
29,20:48:04,26.11.21,2,5.4,472,26.11.21 20:48:04,2021-11-26 20:48:04+01:00
27,20:48:12,26.11.21,2,6.1,472,26.11.21 20:48:12,2021-11-26 20:48:12+01:00
31,20:49:01,26.11.21,2,4.5,472,26.11.21 20:49:01,2021-11-26 20:49:01+01:00
34,20:49:06,26.11.21,2,3.0,472,26.11.21 20:49:06,2021-11-26 20:49:06+01:00
34,20:49:28,26.11.21,2,1.6,472,26.11.21 20:49:28,2021-11-26 20:49:28+01:00
34,20:49:32,26.11.21,2,4.2,472,26.11.21 20:49:32,2021-11-26 20:49:32+01:00
37,20:50:56,26.11.21,2,5.2,472,26.11.21 20:50:56,2021-11-26 20:50:56+01:00
33,20:51:01,26.11.21,2,2.5,472,26.11.21 20:51:01,2021-11-26 20:51:01+01:00
27,20:51:17,26.11.21,2,4.0,472,26.11.21 20:51:17,2021-11-26 20:51:17+01:00
37,20:52:36,26.11.21,2,3.5,472,26.11.21 20:52:36,2021-11-26 20:52:36+01:00
32,20:52:40,26.11.21,2,4.5,472,26.11.21 20:52:40,2021-11-26 20:52:40+01:00
30,20:52:43,26.11.21,2,4.0,472,26.11.21 20:52:43,2021-11-26 20:52:43+01:00
32,20:53:49,26.11.21,2,3.4,472,26.11.21 20:53:49,2021-11-26 20:53:49+01:00
30,20:53:52,26.11.21,2,5.4,472,26.11.21 20:53:52,2021-11-26 20:53:52+01:00
32,20:54:18,26.11.21,2,6.2,472,26.11.21 20:54:18,2021-11-26 20:54:18+01:00
34,20:54:21,26.11.21,2,4.4,472,26.11.21 20:54:21,2021-11-26 20:54:21+01:00
32,20:54:25,26.11.21,2,2.5,472,26.11.21 20:54:25,2021-11-26 20:54:25+01:00
30,20:54:29,26.11.21,2,5.5,472,26.11.21 20:54:29,2021-11-26 20:54:29+01:00
31,20:54:31,26.11.21,2,4.4,472,26.11.21 20:54:31,2021-11-26 20:54:31+01:00
29,20:54:40,26.11.21,2,1.6,472,26.11.21 20:54:40,2021-11-26 20:54:40+01:00
27,20:55:02,26.11.21,2,6.5,472,26.11.21 20:55:02,2021-11-26 20:55:02+01:00
26,20:55:04,26.11.21,2,6.3,472,26.11.21 20:55:04,2021-11-26 20:55:04+01:00
26,20:55:06,26.11.21,2,3.9,472,26.11.21 20:55:06,2021-11-26 20:55:06+01:00
33,20:55:30,26.11.21,2,6.6,472,26.11.21 20:55:30,2021-11-26 20:55:30+01:00
27,20:56:42,26.11.21,2,4.0,472,26.11.21 20:56:42,2021-11-26 20:56:42+01:00
34,20:56:56,26.11.21,2,2.9,472,26.11.21 20:56:56,2021-11-26 20:56:56+01:00
35,20:57:34,26.11.21,2,3.8,472,26.11.21 20:57:34,2021-11-26 20:57:34+01:00
27,20:58:02,26.11.21,2,2.7,472,26.11.21 20:58:02,2021-11-26 20:58:02+01:00
29,20:58:06,26.11.21,2,5.6,472,26.11.21 20:58:06,2021-11-26 20:58:06+01:00
