Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:26:49,01.03.20,2,4.2,124,01.03.20 13:26:49,2020-03-01 13:26:49+01:00
43,13:27:07,01.03.20,2,4.5,124,01.03.20 13:27:07,2020-03-01 13:27:07+01:00
35,13:27:23,01.03.20,2,4.8,124,01.03.20 13:27:23,2020-03-01 13:27:23+01:00
28,13:27:39,01.03.20,2,4.8,124,01.03.20 13:27:39,2020-03-01 13:27:39+01:00
38,13:28:49,01.03.20,2,4.5,124,01.03.20 13:28:49,2020-03-01 13:28:49+01:00
40,13:29:01,01.03.20,2,3.5,124,01.03.20 13:29:01,2020-03-01 13:29:01+01:00
46,13:29:23,01.03.20,2,4.1,124,01.03.20 13:29:23,2020-03-01 13:29:23+01:00
44,13:30:06,01.03.20,2,4.5,124,01.03.20 13:30:06,2020-03-01 13:30:06+01:00
44,13:30:57,01.03.20,2,4.2,124,01.03.20 13:30:57,2020-03-01 13:30:57+01:00
48,13:31:30,01.03.20,2,3.8,124,01.03.20 13:31:30,2020-03-01 13:31:30+01:00
49,13:32:00,01.03.20,2,4.5,124,01.03.20 13:32:00,2020-03-01 13:32:00+01:00
32,13:34:02,01.03.20,2,12.6,124,01.03.20 13:34:02,2020-03-01 13:34:02+01:00
38,13:34:44,01.03.20,2,4.5,124,01.03.20 13:34:44,2020-03-01 13:34:44+01:00
32,13:35:48,01.03.20,2,4.4,124,01.03.20 13:35:48,2020-03-01 13:35:48+01:00
39,13:35:56,01.03.20,2,4.3,124,01.03.20 13:35:56,2020-03-01 13:35:56+01:00
19,13:37:13,01.03.20,2,1.7,124,01.03.20 13:37:13,2020-03-01 13:37:13+01:00
39,13:38:19,01.03.20,2,4.1,124,01.03.20 13:38:19,2020-03-01 13:38:19+01:00
26,13:40:25,01.03.20,2,4.9,124,01.03.20 13:40:25,2020-03-01 13:40:25+01:00
47,13:40:51,01.03.20,2,4.4,124,01.03.20 13:40:51,2020-03-01 13:40:51+01:00
47,13:41:37,01.03.20,2,3.7,124,01.03.20 13:41:37,2020-03-01 13:41:37+01:00
42,13:43:19,01.03.20,2,4.4,124,01.03.20 13:43:19,2020-03-01 13:43:19+01:00
20,13:43:45,01.03.20,2,1.2,124,01.03.20 13:43:45,2020-03-01 13:43:45+01:00
38,13:43:52,01.03.20,2,3.3,124,01.03.20 13:43:52,2020-03-01 13:43:52+01:00
30,13:44:14,01.03.20,2,13.6,124,01.03.20 13:44:14,2020-03-01 13:44:14+01:00
25,13:47:44,01.03.20,2,6.1,124,01.03.20 13:47:44,2020-03-01 13:47:44+01:00
44,13:48:32,01.03.20,2,4.1,124,01.03.20 13:48:32,2020-03-01 13:48:32+01:00
45,13:48:34,01.03.20,2,4.6,124,01.03.20 13:48:34,2020-03-01 13:48:34+01:00
50,13:48:57,01.03.20,2,3.8,124,01.03.20 13:48:57,2020-03-01 13:48:57+01:00
27,13:50:34,01.03.20,2,4.7,124,01.03.20 13:50:34,2020-03-01 13:50:34+01:00
22,13:51:47,01.03.20,2,1.3,124,01.03.20 13:51:47,2020-03-01 13:51:47+01:00
34,13:52:08,01.03.20,2,4.8,124,01.03.20 13:52:08,2020-03-01 13:52:08+01:00
21,13:52:23,01.03.20,2,3.5,124,01.03.20 13:52:23,2020-03-01 13:52:23+01:00
54,13:53:11,01.03.20,2,4.7,124,01.03.20 13:53:11,2020-03-01 13:53:11+01:00
31,13:53:30,01.03.20,2,13.2,124,01.03.20 13:53:30,2020-03-01 13:53:30+01:00
30,13:53:33,01.03.20,2,4.4,124,01.03.20 13:53:33,2020-03-01 13:53:33+01:00
17,13:53:48,01.03.20,2,0.6,124,01.03.20 13:53:48,2020-03-01 13:53:48+01:00
23,13:54:06,01.03.20,2,0.6,124,01.03.20 13:54:06,2020-03-01 13:54:06+01:00
54,13:55:13,01.03.20,2,1.5,124,01.03.20 13:55:13,2020-03-01 13:55:13+01:00
43,13:55:19,01.03.20,2,3.8,124,01.03.20 13:55:19,2020-03-01 13:55:19+01:00
47,13:57:02,01.03.20,2,3.9,124,01.03.20 13:57:02,2020-03-01 13:57:02+01:00
24,13:58:42,01.03.20,2,1.9,124,01.03.20 13:58:42,2020-03-01 13:58:42+01:00
21,13:59:37,01.03.20,2,0.9,124,01.03.20 13:59:37,2020-03-01 13:59:37+01:00
32,13:59:43,01.03.20,2,4.5,124,01.03.20 13:59:43,2020-03-01 13:59:43+01:00
38,13:59:46,01.03.20,2,5.0,124,01.03.20 13:59:46,2020-03-01 13:59:46+01:00
37,13:59:51,01.03.20,2,3.2,124,01.03.20 13:59:51,2020-03-01 13:59:51+01:00
31,14:01:29,01.03.20,2,3.4,124,01.03.20 14:01:29,2020-03-01 14:01:29+01:00
42,14:01:45,01.03.20,2,4.1,124,01.03.20 14:01:45,2020-03-01 14:01:45+01:00
40,14:01:59,01.03.20,2,6.0,124,01.03.20 14:01:59,2020-03-01 14:01:59+01:00
46,14:02:24,01.03.20,2,6.3,124,01.03.20 14:02:24,2020-03-01 14:02:24+01:00
43,14:02:39,01.03.20,2,3.9,124,01.03.20 14:02:39,2020-03-01 14:02:39+01:00
27,14:03:59,01.03.20,2,14.5,124,01.03.20 14:03:59,2020-03-01 14:03:59+01:00
48,14:05:51,01.03.20,2,1.2,124,01.03.20 14:05:51,2020-03-01 14:05:51+01:00
47,14:06:09,01.03.20,2,3.8,124,01.03.20 14:06:09,2020-03-01 14:06:09+01:00
20,14:07:22,01.03.20,2,1.2,124,01.03.20 14:07:22,2020-03-01 14:07:22+01:00
25,14:07:27,01.03.20,2,3.2,124,01.03.20 14:07:27,2020-03-01 14:07:27+01:00
43,14:08:03,01.03.20,2,4.3,124,01.03.20 14:08:03,2020-03-01 14:08:03+01:00
39,14:09:19,01.03.20,2,3.2,124,01.03.20 14:09:19,2020-03-01 14:09:19+01:00
35,14:09:47,01.03.20,2,3.9,124,01.03.20 14:09:47,2020-03-01 14:09:47+01:00
46,14:09:58,01.03.20,2,4.2,124,01.03.20 14:09:58,2020-03-01 14:09:58+01:00
46,14:10:20,01.03.20,2,4.8,124,01.03.20 14:10:20,2020-03-01 14:10:20+01:00
29,14:11:42,01.03.20,2,6.0,124,01.03.20 14:11:42,2020-03-01 14:11:42+01:00
42,14:12:28,01.03.20,2,3.0,124,01.03.20 14:12:28,2020-03-01 14:12:28+01:00
35,14:13:45,01.03.20,2,6.5,124,01.03.20 14:13:45,2020-03-01 14:13:45+01:00
30,14:14:03,01.03.20,2,12.6,124,01.03.20 14:14:03,2020-03-01 14:14:03+01:00
42,14:14:23,01.03.20,2,1.5,124,01.03.20 14:14:23,2020-03-01 14:14:23+01:00
38,14:14:32,01.03.20,2,4.9,124,01.03.20 14:14:32,2020-03-01 14:14:32+01:00
41,14:15:17,01.03.20,2,4.8,124,01.03.20 14:15:17,2020-03-01 14:15:17+01:00
25,14:16:20,01.03.20,2,2.5,124,01.03.20 14:16:20,2020-03-01 14:16:20+01:00
48,14:16:43,01.03.20,2,3.7,124,01.03.20 14:16:43,2020-03-01 14:16:43+01:00
47,14:18:16,01.03.20,2,4.4,124,01.03.20 14:18:16,2020-03-01 14:18:16+01:00
44,14:19:00,01.03.20,2,3.4,124,01.03.20 14:19:00,2020-03-01 14:19:00+01:00
45,14:19:54,01.03.20,2,4.4,124,01.03.20 14:19:54,2020-03-01 14:19:54+01:00
44,14:19:59,01.03.20,2,3.8,124,01.03.20 14:19:59,2020-03-01 14:19:59+01:00
36,14:20:25,01.03.20,2,4.4,124,01.03.20 14:20:25,2020-03-01 14:20:25+01:00
44,14:21:16,01.03.20,2,4.9,124,01.03.20 14:21:16,2020-03-01 14:21:16+01:00
45,14:21:18,01.03.20,2,3.6,124,01.03.20 14:21:18,2020-03-01 14:21:18+01:00
42,14:21:24,01.03.20,2,3.7,124,01.03.20 14:21:24,2020-03-01 14:21:24+01:00
46,14:21:32,01.03.20,2,6.6,124,01.03.20 14:21:32,2020-03-01 14:21:32+01:00
45,14:21:35,01.03.20,2,3.6,124,01.03.20 14:21:35,2020-03-01 14:21:35+01:00
46,14:21:38,01.03.20,2,4.2,124,01.03.20 14:21:38,2020-03-01 14:21:38+01:00
40,14:23:47,01.03.20,2,4.5,124,01.03.20 14:23:47,2020-03-01 14:23:47+01:00
24,14:24:04,01.03.20,2,1.3,124,01.03.20 14:24:04,2020-03-01 14:24:04+01:00
31,14:24:06,01.03.20,2,4.4,124,01.03.20 14:24:06,2020-03-01 14:24:06+01:00
34,14:25:16,01.03.20,2,12.3,124,01.03.20 14:25:16,2020-03-01 14:25:16+01:00
45,14:25:23,01.03.20,2,1.6,124,01.03.20 14:25:23,2020-03-01 14:25:23+01:00
45,14:25:46,01.03.20,2,3.9,124,01.03.20 14:25:46,2020-03-01 14:25:46+01:00
32,14:26:06,01.03.20,2,6.5,124,01.03.20 14:26:06,2020-03-01 14:26:06+01:00
41,14:26:42,01.03.20,2,5.2,124,01.03.20 14:26:42,2020-03-01 14:26:42+01:00
44,14:26:43,01.03.20,2,3.4,124,01.03.20 14:26:43,2020-03-01 14:26:43+01:00
21,14:26:48,01.03.20,2,4.6,124,01.03.20 14:26:48,2020-03-01 14:26:48+01:00
27,14:26:53,01.03.20,2,1.8,124,01.03.20 14:26:53,2020-03-01 14:26:53+01:00
42,14:27:33,01.03.20,2,3.3,124,01.03.20 14:27:33,2020-03-01 14:27:33+01:00
44,14:28:31,01.03.20,2,3.9,124,01.03.20 14:28:31,2020-03-01 14:28:31+01:00
33,14:29:08,01.03.20,2,4.4,124,01.03.20 14:29:08,2020-03-01 14:29:08+01:00
34,14:29:11,01.03.20,2,4.5,124,01.03.20 14:29:11,2020-03-01 14:29:11+01:00
45,14:29:20,01.03.20,2,4.2,124,01.03.20 14:29:20,2020-03-01 14:29:20+01:00
55,14:31:15,01.03.20,2,4.5,124,01.03.20 14:31:15,2020-03-01 14:31:15+01:00
39,14:31:36,01.03.20,2,4.0,124,01.03.20 14:31:36,2020-03-01 14:31:36+01:00
56,14:33:12,01.03.20,2,4.6,124,01.03.20 14:33:12,2020-03-01 14:33:12+01:00
25,14:33:42,01.03.20,2,3.3,124,01.03.20 14:33:42,2020-03-01 14:33:42+01:00
32,14:33:48,01.03.20,2,12.5,124,01.03.20 14:33:48,2020-03-01 14:33:48+01:00
37,14:34:16,01.03.20,2,0.9,124,01.03.20 14:34:16,2020-03-01 14:34:16+01:00
44,14:36:00,01.03.20,2,4.6,124,01.03.20 14:36:00,2020-03-01 14:36:00+01:00
40,14:36:51,01.03.20,2,3.8,124,01.03.20 14:36:51,2020-03-01 14:36:51+01:00
47,14:37:36,01.03.20,2,5.1,124,01.03.20 14:37:36,2020-03-01 14:37:36+01:00
39,14:39:12,01.03.20,2,2.9,124,01.03.20 14:39:12,2020-03-01 14:39:12+01:00
51,14:42:27,01.03.20,2,4.6,124,01.03.20 14:42:27,2020-03-01 14:42:27+01:00
34,14:44:43,01.03.20,2,13.0,124,01.03.20 14:44:43,2020-03-01 14:44:43+01:00
29,14:44:56,01.03.20,2,1.5,124,01.03.20 14:44:56,2020-03-01 14:44:56+01:00
19,14:45:52,01.03.20,2,1.1,124,01.03.20 14:45:52,2020-03-01 14:45:52+01:00
14,14:46:51,01.03.20,2,0.8,124,01.03.20 14:46:51,2020-03-01 14:46:51+01:00
49,14:47:57,01.03.20,2,3.9,124,01.03.20 14:47:57,2020-03-01 14:47:57+01:00
43,14:48:14,01.03.20,2,3.1,124,01.03.20 14:48:14,2020-03-01 14:48:14+01:00
26,14:48:30,01.03.20,2,4.7,124,01.03.20 14:48:30,2020-03-01 14:48:30+01:00
24,14:48:32,01.03.20,2,4.9,124,01.03.20 14:48:32,2020-03-01 14:48:32+01:00
48,14:49:01,01.03.20,2,4.0,124,01.03.20 14:49:01,2020-03-01 14:49:01+01:00
33,14:49:42,01.03.20,2,4.5,124,01.03.20 14:49:42,2020-03-01 14:49:42+01:00
23,14:50:43,01.03.20,2,1.2,124,01.03.20 14:50:43,2020-03-01 14:50:43+01:00
35,14:51:05,01.03.20,2,1.1,124,01.03.20 14:51:05,2020-03-01 14:51:05+01:00
41,14:51:20,01.03.20,2,3.6,124,01.03.20 14:51:20,2020-03-01 14:51:20+01:00
49,14:51:28,01.03.20,2,4.5,124,01.03.20 14:51:28,2020-03-01 14:51:28+01:00
28,14:51:36,01.03.20,2,1.1,124,01.03.20 14:51:36,2020-03-01 14:51:36+01:00
45,14:52:01,01.03.20,2,4.4,124,01.03.20 14:52:01,2020-03-01 14:52:01+01:00
44,14:52:24,01.03.20,2,3.6,124,01.03.20 14:52:24,2020-03-01 14:52:24+01:00
32,14:53:50,01.03.20,2,12.7,124,01.03.20 14:53:50,2020-03-01 14:53:50+01:00
37,14:53:54,01.03.20,2,4.0,124,01.03.20 14:53:54,2020-03-01 14:53:54+01:00
41,14:54:06,01.03.20,2,4.6,124,01.03.20 14:54:06,2020-03-01 14:54:06+01:00
40,14:54:48,01.03.20,2,4.1,124,01.03.20 14:54:48,2020-03-01 14:54:48+01:00
51,14:56:06,01.03.20,2,1.8,124,01.03.20 14:56:06,2020-03-01 14:56:06+01:00
39,14:56:18,01.03.20,2,4.8,124,01.03.20 14:56:18,2020-03-01 14:56:18+01:00
45,14:56:31,01.03.20,2,5.1,124,01.03.20 14:56:31,2020-03-01 14:56:31+01:00
48,14:57:56,01.03.20,2,3.3,124,01.03.20 14:57:56,2020-03-01 14:57:56+01:00
48,14:58:00,01.03.20,2,4.0,124,01.03.20 14:58:00,2020-03-01 14:58:00+01:00
49,14:58:17,01.03.20,2,4.3,124,01.03.20 14:58:17,2020-03-01 14:58:17+01:00
49,14:59:21,01.03.20,2,3.6,124,01.03.20 14:59:21,2020-03-01 14:59:21+01:00
39,14:59:38,01.03.20,2,4.9,124,01.03.20 14:59:38,2020-03-01 14:59:38+01:00
49,15:00:57,01.03.20,2,5.2,124,01.03.20 15:00:57,2020-03-01 15:00:57+01:00
18,15:01:44,01.03.20,2,0.9,124,01.03.20 15:01:44,2020-03-01 15:01:44+01:00
23,15:01:53,01.03.20,2,3.0,124,01.03.20 15:01:53,2020-03-01 15:01:53+01:00
43,15:02:59,01.03.20,2,5.6,124,01.03.20 15:02:59,2020-03-01 15:02:59+01:00
30,15:03:45,01.03.20,2,12.7,124,01.03.20 15:03:45,2020-03-01 15:03:45+01:00
40,15:03:48,01.03.20,2,5.7,124,01.03.20 15:03:48,2020-03-01 15:03:48+01:00
49,15:04:32,01.03.20,2,3.3,124,01.03.20 15:04:32,2020-03-01 15:04:32+01:00
47,15:05:33,01.03.20,2,4.1,124,01.03.20 15:05:33,2020-03-01 15:05:33+01:00
21,15:05:49,01.03.20,2,2.0,124,01.03.20 15:05:49,2020-03-01 15:05:49+01:00
30,15:05:57,01.03.20,2,4.2,124,01.03.20 15:05:57,2020-03-01 15:05:57+01:00
42,15:06:04,01.03.20,2,4.7,124,01.03.20 15:06:04,2020-03-01 15:06:04+01:00
25,15:06:06,01.03.20,2,1.9,124,01.03.20 15:06:06,2020-03-01 15:06:06+01:00
32,15:06:22,01.03.20,2,4.6,124,01.03.20 15:06:22,2020-03-01 15:06:22+01:00
19,15:06:43,01.03.20,2,0.6,124,01.03.20 15:06:43,2020-03-01 15:06:43+01:00
23,15:08:00,01.03.20,2,2.1,124,01.03.20 15:08:00,2020-03-01 15:08:00+01:00
24,15:08:36,01.03.20,2,1.4,124,01.03.20 15:08:36,2020-03-01 15:08:36+01:00
38,15:09:49,01.03.20,2,4.1,124,01.03.20 15:09:49,2020-03-01 15:09:49+01:00
41,15:09:52,01.03.20,2,4.2,124,01.03.20 15:09:52,2020-03-01 15:09:52+01:00
55,15:10:59,01.03.20,2,4.8,124,01.03.20 15:10:59,2020-03-01 15:10:59+01:00
28,15:11:31,01.03.20,2,3.7,124,01.03.20 15:11:31,2020-03-01 15:11:31+01:00
31,15:13:55,01.03.20,2,13.3,124,01.03.20 15:13:55,2020-03-01 15:13:55+01:00
36,15:14:06,01.03.20,2,5.1,124,01.03.20 15:14:06,2020-03-01 15:14:06+01:00
39,15:14:11,01.03.20,2,4.4,124,01.03.20 15:14:11,2020-03-01 15:14:11+01:00
49,15:14:28,01.03.20,2,4.2,124,01.03.20 15:14:28,2020-03-01 15:14:28+01:00
13,15:14:46,01.03.20,2,0.6,124,01.03.20 15:14:46,2020-03-01 15:14:46+01:00
48,15:15:14,01.03.20,2,6.0,124,01.03.20 15:15:14,2020-03-01 15:15:14+01:00
46,15:15:52,01.03.20,2,4.4,124,01.03.20 15:15:52,2020-03-01 15:15:52+01:00
34,15:15:59,01.03.20,2,4.1,124,01.03.20 15:15:59,2020-03-01 15:15:59+01:00
42,15:16:50,01.03.20,2,3.0,124,01.03.20 15:16:50,2020-03-01 15:16:50+01:00
16,15:17:14,01.03.20,2,0.9,124,01.03.20 15:17:14,2020-03-01 15:17:14+01:00
38,15:17:25,01.03.20,2,4.1,124,01.03.20 15:17:25,2020-03-01 15:17:25+01:00
40,15:18:44,01.03.20,2,4.6,124,01.03.20 15:18:44,2020-03-01 15:18:44+01:00
16,15:19:43,01.03.20,2,1.2,124,01.03.20 15:19:43,2020-03-01 15:19:43+01:00
43,15:19:46,01.03.20,2,3.1,124,01.03.20 15:19:46,2020-03-01 15:19:46+01:00
43,15:19:48,01.03.20,2,4.8,124,01.03.20 15:19:48,2020-03-01 15:19:48+01:00
37,15:20:01,01.03.20,2,5.0,124,01.03.20 15:20:01,2020-03-01 15:20:01+01:00
26,15:23:26,01.03.20,2,2.6,124,01.03.20 15:23:26,2020-03-01 15:23:26+01:00
25,15:23:51,01.03.20,2,1.0,124,01.03.20 15:23:51,2020-03-01 15:23:51+01:00
31,15:25:31,01.03.20,2,13.7,124,01.03.20 15:25:31,2020-03-01 15:25:31+01:00
28,15:25:36,01.03.20,2,4.7,124,01.03.20 15:25:36,2020-03-01 15:25:36+01:00
33,15:26:06,01.03.20,2,3.6,124,01.03.20 15:26:06,2020-03-01 15:26:06+01:00
42,15:26:14,01.03.20,2,1.4,124,01.03.20 15:26:14,2020-03-01 15:26:14+01:00
38,15:26:17,01.03.20,2,4.0,124,01.03.20 15:26:17,2020-03-01 15:26:17+01:00
44,15:27:58,01.03.20,2,4.7,124,01.03.20 15:27:58,2020-03-01 15:27:58+01:00
47,15:28:39,01.03.20,2,3.6,124,01.03.20 15:28:39,2020-03-01 15:28:39+01:00
47,15:28:45,01.03.20,2,4.7,124,01.03.20 15:28:45,2020-03-01 15:28:45+01:00
35,15:28:57,01.03.20,2,4.4,124,01.03.20 15:28:57,2020-03-01 15:28:57+01:00
38,15:28:58,01.03.20,2,2.5,124,01.03.20 15:28:58,2020-03-01 15:28:58+01:00
45,15:29:00,01.03.20,2,4.6,124,01.03.20 15:29:00,2020-03-01 15:29:00+01:00
50,15:29:37,01.03.20,2,1.2,124,01.03.20 15:29:37,2020-03-01 15:29:37+01:00
48,15:29:50,01.03.20,2,4.5,124,01.03.20 15:29:50,2020-03-01 15:29:50+01:00
50,15:30:23,01.03.20,2,3.7,124,01.03.20 15:30:23,2020-03-01 15:30:23+01:00
51,15:30:24,01.03.20,2,3.9,124,01.03.20 15:30:24,2020-03-01 15:30:24+01:00
49,15:30:44,01.03.20,2,4.6,124,01.03.20 15:30:44,2020-03-01 15:30:44+01:00
47,15:30:49,01.03.20,2,4.4,124,01.03.20 15:30:49,2020-03-01 15:30:49+01:00
36,15:31:00,01.03.20,2,5.4,124,01.03.20 15:31:00,2020-03-01 15:31:00+01:00
41,15:31:28,01.03.20,2,4.8,124,01.03.20 15:31:28,2020-03-01 15:31:28+01:00
44,15:32:53,01.03.20,2,4.4,124,01.03.20 15:32:53,2020-03-01 15:32:53+01:00
36,15:33:28,01.03.20,2,3.0,124,01.03.20 15:33:28,2020-03-01 15:33:28+01:00
35,15:33:31,01.03.20,2,3.9,124,01.03.20 15:33:31,2020-03-01 15:33:31+01:00
30,15:33:51,01.03.20,2,13.3,124,01.03.20 15:33:51,2020-03-01 15:33:51+01:00
31,15:33:53,01.03.20,2,4.6,124,01.03.20 15:33:53,2020-03-01 15:33:53+01:00
22,15:33:57,01.03.20,2,1.5,124,01.03.20 15:33:57,2020-03-01 15:33:57+01:00
22,15:33:59,01.03.20,2,2.8,124,01.03.20 15:33:59,2020-03-01 15:33:59+01:00
31,15:34:22,01.03.20,2,4.4,124,01.03.20 15:34:22,2020-03-01 15:34:22+01:00
34,15:35:11,01.03.20,2,4.3,124,01.03.20 15:35:11,2020-03-01 15:35:11+01:00
40,15:35:25,01.03.20,2,4.6,124,01.03.20 15:35:25,2020-03-01 15:35:25+01:00
48,15:37:45,01.03.20,2,3.7,124,01.03.20 15:37:45,2020-03-01 15:37:45+01:00
44,15:38:43,01.03.20,2,4.2,124,01.03.20 15:38:43,2020-03-01 15:38:43+01:00
41,15:38:49,01.03.20,2,4.7,124,01.03.20 15:38:49,2020-03-01 15:38:49+01:00
23,15:38:50,01.03.20,2,1.2,124,01.03.20 15:38:50,2020-03-01 15:38:50+01:00
43,15:39:03,01.03.20,2,4.4,124,01.03.20 15:39:03,2020-03-01 15:39:03+01:00
12,15:39:32,01.03.20,2,1.5,124,01.03.20 15:39:32,2020-03-01 15:39:32+01:00
50,15:40:31,01.03.20,2,1.8,124,01.03.20 15:40:31,2020-03-01 15:40:31+01:00
44,15:42:17,01.03.20,2,4.4,124,01.03.20 15:42:17,2020-03-01 15:42:17+01:00
48,15:42:28,01.03.20,2,4.0,124,01.03.20 15:42:28,2020-03-01 15:42:28+01:00
43,15:42:30,01.03.20,2,1.2,124,01.03.20 15:42:30,2020-03-01 15:42:30+01:00
46,15:42:35,01.03.20,2,1.6,124,01.03.20 15:42:35,2020-03-01 15:42:35+01:00
18,15:42:36,01.03.20,2,1.4,124,01.03.20 15:42:36,2020-03-01 15:42:36+01:00
34,15:42:40,01.03.20,2,1.5,124,01.03.20 15:42:40,2020-03-01 15:42:40+01:00
45,15:42:47,01.03.20,2,5.8,124,01.03.20 15:42:47,2020-03-01 15:42:47+01:00
31,15:43:30,01.03.20,2,12.8,124,01.03.20 15:43:30,2020-03-01 15:43:30+01:00
51,15:43:42,01.03.20,2,4.2,124,01.03.20 15:43:42,2020-03-01 15:43:42+01:00
38,15:43:52,01.03.20,2,5.0,124,01.03.20 15:43:52,2020-03-01 15:43:52+01:00
20,15:44:11,01.03.20,2,1.7,124,01.03.20 15:44:11,2020-03-01 15:44:11+01:00
41,15:44:33,01.03.20,2,4.9,124,01.03.20 15:44:33,2020-03-01 15:44:33+01:00
39,15:44:36,01.03.20,2,2.5,124,01.03.20 15:44:36,2020-03-01 15:44:36+01:00
49,15:45:40,01.03.20,2,4.8,124,01.03.20 15:45:40,2020-03-01 15:45:40+01:00
44,15:46:45,01.03.20,2,3.9,124,01.03.20 15:46:45,2020-03-01 15:46:45+01:00
41,15:47:03,01.03.20,2,5.4,124,01.03.20 15:47:03,2020-03-01 15:47:03+01:00
39,15:47:07,01.03.20,2,4.7,124,01.03.20 15:47:07,2020-03-01 15:47:07+01:00
44,15:47:27,01.03.20,2,4.9,124,01.03.20 15:47:27,2020-03-01 15:47:27+01:00
41,15:47:51,01.03.20,2,4.3,124,01.03.20 15:47:51,2020-03-01 15:47:51+01:00
44,15:48:07,01.03.20,2,4.3,124,01.03.20 15:48:07,2020-03-01 15:48:07+01:00
45,15:48:09,01.03.20,2,3.2,124,01.03.20 15:48:09,2020-03-01 15:48:09+01:00
37,15:48:13,01.03.20,2,4.3,124,01.03.20 15:48:13,2020-03-01 15:48:13+01:00
34,15:48:26,01.03.20,2,3.2,124,01.03.20 15:48:26,2020-03-01 15:48:26+01:00
31,15:50:45,01.03.20,2,4.9,124,01.03.20 15:50:45,2020-03-01 15:50:45+01:00
34,15:50:46,01.03.20,2,5.0,124,01.03.20 15:50:46,2020-03-01 15:50:46+01:00
26,15:50:59,01.03.20,2,1.5,124,01.03.20 15:50:59,2020-03-01 15:50:59+01:00
43,15:51:08,01.03.20,2,3.7,124,01.03.20 15:51:08,2020-03-01 15:51:08+01:00
44,15:51:10,01.03.20,2,5.3,124,01.03.20 15:51:10,2020-03-01 15:51:10+01:00
36,15:53:46,01.03.20,2,4.6,124,01.03.20 15:53:46,2020-03-01 15:53:46+01:00
36,15:53:47,01.03.20,2,4.8,124,01.03.20 15:53:47,2020-03-01 15:53:47+01:00
36,15:54:03,01.03.20,2,4.0,124,01.03.20 15:54:03,2020-03-01 15:54:03+01:00
32,15:54:10,01.03.20,2,13.3,124,01.03.20 15:54:10,2020-03-01 15:54:10+01:00
50,15:55:26,01.03.20,2,4.1,124,01.03.20 15:55:26,2020-03-01 15:55:26+01:00
43,15:55:46,01.03.20,2,3.9,124,01.03.20 15:55:46,2020-03-01 15:55:46+01:00
39,15:55:53,01.03.20,2,5.0,124,01.03.20 15:55:53,2020-03-01 15:55:53+01:00
40,15:56:18,01.03.20,2,5.6,124,01.03.20 15:56:18,2020-03-01 15:56:18+01:00
56,15:56:47,01.03.20,2,5.4,124,01.03.20 15:56:47,2020-03-01 15:56:47+01:00
35,15:57:05,01.03.20,2,4.9,124,01.03.20 15:57:05,2020-03-01 15:57:05+01:00
34,15:57:06,01.03.20,2,3.7,124,01.03.20 15:57:06,2020-03-01 15:57:06+01:00
36,15:57:09,01.03.20,2,3.3,124,01.03.20 15:57:09,2020-03-01 15:57:09+01:00
30,15:57:24,01.03.20,2,4.8,124,01.03.20 15:57:24,2020-03-01 15:57:24+01:00
43,15:57:34,01.03.20,2,3.6,124,01.03.20 15:57:34,2020-03-01 15:57:34+01:00
32,15:57:57,01.03.20,2,4.1,124,01.03.20 15:57:57,2020-03-01 15:57:57+01:00
38,15:57:59,01.03.20,2,5.2,124,01.03.20 15:57:59,2020-03-01 15:57:59+01:00
38,15:58:45,01.03.20,2,4.6,124,01.03.20 15:58:45,2020-03-01 15:58:45+01:00
47,15:58:48,01.03.20,2,4.9,124,01.03.20 15:58:48,2020-03-01 15:58:48+01:00
44,15:58:52,01.03.20,2,3.4,124,01.03.20 15:58:52,2020-03-01 15:58:52+01:00
38,15:59:21,01.03.20,2,4.7,124,01.03.20 15:59:21,2020-03-01 15:59:21+01:00
14,15:59:29,01.03.20,2,0.7,124,01.03.20 15:59:29,2020-03-01 15:59:29+01:00
42,16:00:17,01.03.20,2,6.4,124,01.03.20 16:00:17,2020-03-01 16:00:17+01:00
38,16:01:45,01.03.20,2,4.6,124,01.03.20 16:01:45,2020-03-01 16:01:45+01:00
23,16:02:12,01.03.20,2,2.9,124,01.03.20 16:02:12,2020-03-01 16:02:12+01:00
13,16:02:45,01.03.20,2,3.9,124,01.03.20 16:02:45,2020-03-01 16:02:45+01:00
38,16:02:55,01.03.20,2,4.0,124,01.03.20 16:02:55,2020-03-01 16:02:55+01:00
39,16:03:05,01.03.20,2,4.7,124,01.03.20 16:03:05,2020-03-01 16:03:05+01:00
27,16:04:57,01.03.20,2,13.0,124,01.03.20 16:04:57,2020-03-01 16:04:57+01:00
29,16:04:59,01.03.20,2,4.4,124,01.03.20 16:04:59,2020-03-01 16:04:59+01:00
33,16:05:02,01.03.20,2,4.9,124,01.03.20 16:05:02,2020-03-01 16:05:02+01:00
32,16:05:07,01.03.20,2,4.6,124,01.03.20 16:05:07,2020-03-01 16:05:07+01:00
33,16:05:09,01.03.20,2,3.8,124,01.03.20 16:05:09,2020-03-01 16:05:09+01:00
35,16:05:11,01.03.20,2,4.8,124,01.03.20 16:05:11,2020-03-01 16:05:11+01:00
36,16:05:13,01.03.20,2,4.5,124,01.03.20 16:05:13,2020-03-01 16:05:13+01:00
39,16:05:24,01.03.20,2,4.0,124,01.03.20 16:05:24,2020-03-01 16:05:24+01:00
