Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:02:12,19.08.21,2,1.2,427,19.08.21 10:02:12,2021-08-19 10:02:12+02:00
24,10:03:06,19.08.21,2,4.4,427,19.08.21 10:03:06,2021-08-19 10:03:06+02:00
22,10:03:43,19.08.21,2,4.3,427,19.08.21 10:03:43,2021-08-19 10:03:43+02:00
30,10:08:06,19.08.21,2,4.2,427,19.08.21 10:08:06,2021-08-19 10:08:06+02:00
28,10:09:46,19.08.21,2,4.5,427,19.08.21 10:09:46,2021-08-19 10:09:46+02:00
25,10:11:50,19.08.21,2,0.9,427,19.08.21 10:11:50,2021-08-19 10:11:50+02:00
27,10:16:10,19.08.21,2,4.3,427,19.08.21 10:16:10,2021-08-19 10:16:10+02:00
21,10:16:48,19.08.21,2,1.4,427,19.08.21 10:16:48,2021-08-19 10:16:48+02:00
25,10:16:53,19.08.21,2,4.4,427,19.08.21 10:16:53,2021-08-19 10:16:53+02:00
15,10:19:04,19.08.21,2,4.3,427,19.08.21 10:19:04,2021-08-19 10:19:04+02:00
15,10:19:52,19.08.21,2,3.9,427,19.08.21 10:19:52,2021-08-19 10:19:52+02:00
17,10:23:30,19.08.21,2,1.2,427,19.08.21 10:23:30,2021-08-19 10:23:30+02:00
18,10:23:40,19.08.21,2,4.3,427,19.08.21 10:23:40,2021-08-19 10:23:40+02:00
17,10:24:01,19.08.21,2,6.9,427,19.08.21 10:24:01,2021-08-19 10:24:01+02:00
17,10:25:57,19.08.21,2,5.4,427,19.08.21 10:25:57,2021-08-19 10:25:57+02:00
22,10:26:24,19.08.21,2,1.7,427,19.08.21 10:26:24,2021-08-19 10:26:24+02:00
21,10:26:33,19.08.21,2,4.0,427,19.08.21 10:26:33,2021-08-19 10:26:33+02:00
26,10:26:51,19.08.21,2,5.4,427,19.08.21 10:26:51,2021-08-19 10:26:51+02:00
8,10:27:01,19.08.21,2,4.3,427,19.08.21 10:27:01,2021-08-19 10:27:01+02:00
23,10:29:37,19.08.21,2,2.6,427,19.08.21 10:29:37,2021-08-19 10:29:37+02:00
24,10:30:14,19.08.21,2,4.4,427,19.08.21 10:30:14,2021-08-19 10:30:14+02:00
14,10:32:16,19.08.21,2,0.9,427,19.08.21 10:32:16,2021-08-19 10:32:16+02:00
25,10:32:30,19.08.21,2,4.2,427,19.08.21 10:32:30,2021-08-19 10:32:30+02:00
18,10:32:52,19.08.21,2,5.4,427,19.08.21 10:32:52,2021-08-19 10:32:52+02:00
16,10:32:59,19.08.21,2,3.9,427,19.08.21 10:32:59,2021-08-19 10:32:59+02:00
16,10:36:16,19.08.21,2,1.5,427,19.08.21 10:36:16,2021-08-19 10:36:16+02:00
17,10:36:17,19.08.21,2,4.3,427,19.08.21 10:36:17,2021-08-19 10:36:17+02:00
20,10:37:34,19.08.21,2,3.6,427,19.08.21 10:37:34,2021-08-19 10:37:34+02:00
14,10:39:04,19.08.21,2,4.3,427,19.08.21 10:39:04,2021-08-19 10:39:04+02:00
14,10:39:09,19.08.21,2,4.3,427,19.08.21 10:39:09,2021-08-19 10:39:09+02:00
17,10:39:15,19.08.21,2,1.6,427,19.08.21 10:39:15,2021-08-19 10:39:15+02:00
24,10:41:46,19.08.21,2,4.8,427,19.08.21 10:41:46,2021-08-19 10:41:46+02:00
32,10:48:02,19.08.21,2,4.4,427,19.08.21 10:48:02,2021-08-19 10:48:02+02:00
24,10:48:50,19.08.21,2,5.4,427,19.08.21 10:48:50,2021-08-19 10:48:50+02:00
25,10:49:40,19.08.21,2,3.6,427,19.08.21 10:49:40,2021-08-19 10:49:40+02:00
21,10:51:14,19.08.21,2,5.6,427,19.08.21 10:51:14,2021-08-19 10:51:14+02:00
19,10:52:05,19.08.21,2,6.3,427,19.08.21 10:52:05,2021-08-19 10:52:05+02:00
20,10:54:18,19.08.21,2,4.6,427,19.08.21 10:54:18,2021-08-19 10:54:18+02:00
14,10:55:52,19.08.21,2,4.3,427,19.08.21 10:55:52,2021-08-19 10:55:52+02:00
17,10:59:00,19.08.21,2,7.0,427,19.08.21 10:59:00,2021-08-19 10:59:00+02:00
26,11:02:00,19.08.21,2,4.2,427,19.08.21 11:02:00,2021-08-19 11:02:00+02:00
14,11:06:23,19.08.21,2,4.3,427,19.08.21 11:06:23,2021-08-19 11:06:23+02:00
21,11:07:45,19.08.21,2,4.4,427,19.08.21 11:07:45,2021-08-19 11:07:45+02:00
24,11:08:07,19.08.21,2,4.1,427,19.08.21 11:08:07,2021-08-19 11:08:07+02:00
19,11:09:13,19.08.21,2,1.1,427,19.08.21 11:09:13,2021-08-19 11:09:13+02:00
21,11:10:51,19.08.21,2,1.7,427,19.08.21 11:10:51,2021-08-19 11:10:51+02:00
26,11:11:56,19.08.21,2,4.2,427,19.08.21 11:11:56,2021-08-19 11:11:56+02:00
19,11:14:12,19.08.21,2,4.4,427,19.08.21 11:14:12,2021-08-19 11:14:12+02:00
23,11:17:50,19.08.21,2,1.0,427,19.08.21 11:17:50,2021-08-19 11:17:50+02:00
31,11:19:35,19.08.21,2,4.4,427,19.08.21 11:19:35,2021-08-19 11:19:35+02:00
21,11:21:50,19.08.21,2,4.4,427,19.08.21 11:21:50,2021-08-19 11:21:50+02:00
17,11:22:27,19.08.21,2,4.4,427,19.08.21 11:22:27,2021-08-19 11:22:27+02:00
20,11:23:19,19.08.21,2,6.5,427,19.08.21 11:23:19,2021-08-19 11:23:19+02:00
11,11:23:33,19.08.21,2,3.3,427,19.08.21 11:23:33,2021-08-19 11:23:33+02:00
19,11:26:40,19.08.21,2,4.4,427,19.08.21 11:26:40,2021-08-19 11:26:40+02:00
16,11:30:27,19.08.21,2,6.7,427,19.08.21 11:30:27,2021-08-19 11:30:27+02:00
20,11:33:13,19.08.21,2,1.5,427,19.08.21 11:33:13,2021-08-19 11:33:13+02:00
22,11:36:20,19.08.21,2,1.2,427,19.08.21 11:36:20,2021-08-19 11:36:20+02:00
16,11:38:27,19.08.21,2,4.1,427,19.08.21 11:38:27,2021-08-19 11:38:27+02:00
16,11:42:20,19.08.21,2,4.4,427,19.08.21 11:42:20,2021-08-19 11:42:20+02:00
23,11:42:29,19.08.21,2,3.8,427,19.08.21 11:42:29,2021-08-19 11:42:29+02:00
33,11:43:41,19.08.21,2,4.9,427,19.08.21 11:43:41,2021-08-19 11:43:41+02:00
11,11:43:54,19.08.21,2,3.5,427,19.08.21 11:43:54,2021-08-19 11:43:54+02:00
22,11:44:29,19.08.21,2,3.3,427,19.08.21 11:44:29,2021-08-19 11:44:29+02:00
20,11:44:33,19.08.21,2,1.3,427,19.08.21 11:44:33,2021-08-19 11:44:33+02:00
18,11:44:46,19.08.21,2,4.4,427,19.08.21 11:44:46,2021-08-19 11:44:46+02:00
25,11:46:40,19.08.21,2,5.7,427,19.08.21 11:46:40,2021-08-19 11:46:40+02:00
21,11:47:41,19.08.21,2,4.4,427,19.08.21 11:47:41,2021-08-19 11:47:41+02:00
17,11:47:51,19.08.21,2,4.4,427,19.08.21 11:47:51,2021-08-19 11:47:51+02:00
14,11:49:30,19.08.21,2,5.0,427,19.08.21 11:49:30,2021-08-19 11:49:30+02:00
20,11:50:48,19.08.21,2,1.2,427,19.08.21 11:50:48,2021-08-19 11:50:48+02:00
15,11:52:44,19.08.21,2,4.4,427,19.08.21 11:52:44,2021-08-19 11:52:44+02:00
16,11:53:17,19.08.21,2,6.4,427,19.08.21 11:53:17,2021-08-19 11:53:17+02:00
17,11:54:58,19.08.21,2,3.0,427,19.08.21 11:54:58,2021-08-19 11:54:58+02:00
18,11:55:01,19.08.21,2,1.0,427,19.08.21 11:55:01,2021-08-19 11:55:01+02:00
26,11:56:26,19.08.21,2,4.0,427,19.08.21 11:56:26,2021-08-19 11:56:26+02:00
19,11:56:48,19.08.21,2,4.5,427,19.08.21 11:56:48,2021-08-19 11:56:48+02:00
14,11:58:03,19.08.21,2,4.4,427,19.08.21 11:58:03,2021-08-19 11:58:03+02:00
12,11:58:13,19.08.21,2,4.5,427,19.08.21 11:58:13,2021-08-19 11:58:13+02:00
25,12:00:32,19.08.21,2,3.6,427,19.08.21 12:00:32,2021-08-19 12:00:32+02:00
17,12:01:28,19.08.21,2,1.0,427,19.08.21 12:01:28,2021-08-19 12:01:28+02:00
14,12:03:22,19.08.21,2,3.1,427,19.08.21 12:03:22,2021-08-19 12:03:22+02:00
11,12:05:17,19.08.21,2,1.2,427,19.08.21 12:05:17,2021-08-19 12:05:17+02:00
15,12:07:37,19.08.21,2,5.4,427,19.08.21 12:07:37,2021-08-19 12:07:37+02:00
16,12:08:44,19.08.21,2,4.5,427,19.08.21 12:08:44,2021-08-19 12:08:44+02:00
34,12:10:35,19.08.21,2,4.2,427,19.08.21 12:10:35,2021-08-19 12:10:35+02:00
24,12:11:08,19.08.21,2,1.7,427,19.08.21 12:11:08,2021-08-19 12:11:08+02:00
17,12:11:54,19.08.21,2,4.5,427,19.08.21 12:11:54,2021-08-19 12:11:54+02:00
32,12:12:31,19.08.21,2,3.6,427,19.08.21 12:12:31,2021-08-19 12:12:31+02:00
20,12:14:24,19.08.21,2,4.5,427,19.08.21 12:14:24,2021-08-19 12:14:24+02:00
19,12:15:08,19.08.21,2,1.7,427,19.08.21 12:15:08,2021-08-19 12:15:08+02:00
20,12:15:17,19.08.21,2,4.5,427,19.08.21 12:15:17,2021-08-19 12:15:17+02:00
16,12:16:46,19.08.21,2,4.5,427,19.08.21 12:16:46,2021-08-19 12:16:46+02:00
18,12:16:53,19.08.21,2,4.5,427,19.08.21 12:16:53,2021-08-19 12:16:53+02:00
22,12:17:20,19.08.21,2,3.5,427,19.08.21 12:17:20,2021-08-19 12:17:20+02:00
21,12:17:31,19.08.21,2,4.5,427,19.08.21 12:17:31,2021-08-19 12:17:31+02:00
19,12:17:41,19.08.21,2,4.5,427,19.08.21 12:17:41,2021-08-19 12:17:41+02:00
26,12:17:53,19.08.21,2,4.0,427,19.08.21 12:17:53,2021-08-19 12:17:53+02:00
8,12:18:10,19.08.21,2,1.6,427,19.08.21 12:18:10,2021-08-19 12:18:10+02:00
25,12:19:06,19.08.21,2,4.3,427,19.08.21 12:19:06,2021-08-19 12:19:06+02:00
26,12:19:50,19.08.21,2,4.5,427,19.08.21 12:19:50,2021-08-19 12:19:50+02:00
22,12:23:11,19.08.21,2,3.8,427,19.08.21 12:23:11,2021-08-19 12:23:11+02:00
17,12:23:57,19.08.21,2,4.3,427,19.08.21 12:23:57,2021-08-19 12:23:57+02:00
21,12:25:17,19.08.21,2,1.3,427,19.08.21 12:25:17,2021-08-19 12:25:17+02:00
19,12:25:25,19.08.21,2,4.0,427,19.08.21 12:25:25,2021-08-19 12:25:25+02:00
18,12:25:35,19.08.21,2,3.8,427,19.08.21 12:25:35,2021-08-19 12:25:35+02:00
18,12:26:12,19.08.21,2,5.1,427,19.08.21 12:26:12,2021-08-19 12:26:12+02:00
21,12:26:17,19.08.21,2,5.1,427,19.08.21 12:26:17,2021-08-19 12:26:17+02:00
19,12:27:33,19.08.21,2,5.9,427,19.08.21 12:27:33,2021-08-19 12:27:33+02:00
30,12:30:33,19.08.21,2,3.3,427,19.08.21 12:30:33,2021-08-19 12:30:33+02:00
28,12:31:03,19.08.21,2,4.1,427,19.08.21 12:31:03,2021-08-19 12:31:03+02:00
8,12:32:40,19.08.21,2,2.6,427,19.08.21 12:32:40,2021-08-19 12:32:40+02:00
29,12:33:47,19.08.21,2,4.4,427,19.08.21 12:33:47,2021-08-19 12:33:47+02:00
14,12:35:00,19.08.21,2,5.5,427,19.08.21 12:35:00,2021-08-19 12:35:00+02:00
12,12:35:56,19.08.21,2,7.2,427,19.08.21 12:35:56,2021-08-19 12:35:56+02:00
19,12:40:26,19.08.21,2,1.3,427,19.08.21 12:40:26,2021-08-19 12:40:26+02:00
16,12:40:46,19.08.21,2,4.6,427,19.08.21 12:40:46,2021-08-19 12:40:46+02:00
13,12:41:13,19.08.21,2,4.6,427,19.08.21 12:41:13,2021-08-19 12:41:13+02:00
18,12:41:16,19.08.21,2,3.9,427,19.08.21 12:41:16,2021-08-19 12:41:16+02:00
13,12:42:22,19.08.21,2,4.6,427,19.08.21 12:42:22,2021-08-19 12:42:22+02:00
22,12:42:32,19.08.21,2,1.9,427,19.08.21 12:42:32,2021-08-19 12:42:32+02:00
8,12:43:08,19.08.21,2,4.6,427,19.08.21 12:43:08,2021-08-19 12:43:08+02:00
23,12:45:07,19.08.21,2,3.0,427,19.08.21 12:45:07,2021-08-19 12:45:07+02:00
16,12:46:21,19.08.21,2,4.6,427,19.08.21 12:46:21,2021-08-19 12:46:21+02:00
20,12:46:44,19.08.21,2,1.1,427,19.08.21 12:46:44,2021-08-19 12:46:44+02:00
21,12:46:50,19.08.21,2,3.6,427,19.08.21 12:46:50,2021-08-19 12:46:50+02:00
24,12:47:41,19.08.21,2,4.5,427,19.08.21 12:47:41,2021-08-19 12:47:41+02:00
17,12:51:20,19.08.21,2,4.7,427,19.08.21 12:51:20,2021-08-19 12:51:20+02:00
17,12:51:22,19.08.21,2,0.8,427,19.08.21 12:51:22,2021-08-19 12:51:22+02:00
25,12:52:08,19.08.21,2,4.8,427,19.08.21 12:52:08,2021-08-19 12:52:08+02:00
24,12:52:17,19.08.21,2,4.7,427,19.08.21 12:52:17,2021-08-19 12:52:17+02:00
22,12:52:59,19.08.21,2,4.5,427,19.08.21 12:52:59,2021-08-19 12:52:59+02:00
21,12:53:02,19.08.21,2,4.7,427,19.08.21 12:53:02,2021-08-19 12:53:02+02:00
21,12:53:12,19.08.21,2,4.7,427,19.08.21 12:53:12,2021-08-19 12:53:12+02:00
17,12:56:06,19.08.21,2,2.5,427,19.08.21 12:56:06,2021-08-19 12:56:06+02:00
14,12:56:26,19.08.21,2,1.9,427,19.08.21 12:56:26,2021-08-19 12:56:26+02:00
8,12:57:03,19.08.21,2,4.7,427,19.08.21 12:57:03,2021-08-19 12:57:03+02:00
10,12:57:19,19.08.21,2,4.7,427,19.08.21 12:57:19,2021-08-19 12:57:19+02:00
13,12:57:20,19.08.21,2,4.8,427,19.08.21 12:57:20,2021-08-19 12:57:20+02:00
14,12:57:26,19.08.21,2,4.8,427,19.08.21 12:57:26,2021-08-19 12:57:26+02:00
13,12:57:40,19.08.21,2,4.8,427,19.08.21 12:57:40,2021-08-19 12:57:40+02:00
29,12:58:15,19.08.21,2,4.8,427,19.08.21 12:58:15,2021-08-19 12:58:15+02:00
15,12:58:22,19.08.21,2,4.8,427,19.08.21 12:58:22,2021-08-19 12:58:22+02:00
21,13:02:40,19.08.21,2,3.9,427,19.08.21 13:02:40,2021-08-19 13:02:40+02:00
17,13:06:01,19.08.21,2,4.9,427,19.08.21 13:06:01,2021-08-19 13:06:01+02:00
17,13:06:42,19.08.21,2,0.9,427,19.08.21 13:06:42,2021-08-19 13:06:42+02:00
14,13:06:45,19.08.21,2,4.9,427,19.08.21 13:06:45,2021-08-19 13:06:45+02:00
15,13:06:53,19.08.21,2,4.9,427,19.08.21 13:06:53,2021-08-19 13:06:53+02:00
16,13:07:44,19.08.21,2,4.9,427,19.08.21 13:07:44,2021-08-19 13:07:44+02:00
22,13:08:19,19.08.21,2,4.9,427,19.08.21 13:08:19,2021-08-19 13:08:19+02:00
20,13:08:52,19.08.21,2,4.9,427,19.08.21 13:08:52,2021-08-19 13:08:52+02:00
19,13:11:54,19.08.21,2,1.6,427,19.08.21 13:11:54,2021-08-19 13:11:54+02:00
22,13:14:23,19.08.21,2,4.7,427,19.08.21 13:14:23,2021-08-19 13:14:23+02:00
17,13:14:48,19.08.21,2,3.9,427,19.08.21 13:14:48,2021-08-19 13:14:48+02:00
27,13:15:39,19.08.21,2,4.9,427,19.08.21 13:15:39,2021-08-19 13:15:39+02:00
19,13:16:08,19.08.21,2,5.0,427,19.08.21 13:16:08,2021-08-19 13:16:08+02:00
30,13:16:43,19.08.21,2,1.2,427,19.08.21 13:16:43,2021-08-19 13:16:43+02:00
22,13:19:53,19.08.21,2,4.9,427,19.08.21 13:19:53,2021-08-19 13:19:53+02:00
21,13:23:04,19.08.21,2,1.5,427,19.08.21 13:23:04,2021-08-19 13:23:04+02:00
23,13:24:58,19.08.21,2,5.0,427,19.08.21 13:24:58,2021-08-19 13:24:58+02:00
22,13:25:19,19.08.21,2,1.2,427,19.08.21 13:25:19,2021-08-19 13:25:19+02:00
18,13:25:24,19.08.21,2,5.0,427,19.08.21 13:25:24,2021-08-19 13:25:24+02:00
17,13:25:40,19.08.21,2,0.8,427,19.08.21 13:25:40,2021-08-19 13:25:40+02:00
25,13:26:11,19.08.21,2,4.6,427,19.08.21 13:26:11,2021-08-19 13:26:11+02:00
22,13:26:42,19.08.21,2,4.7,427,19.08.21 13:26:42,2021-08-19 13:26:42+02:00
12,13:27:20,19.08.21,2,5.0,427,19.08.21 13:27:20,2021-08-19 13:27:20+02:00
19,13:27:39,19.08.21,2,5.1,427,19.08.21 13:27:39,2021-08-19 13:27:39+02:00
15,13:27:55,19.08.21,2,5.1,427,19.08.21 13:27:55,2021-08-19 13:27:55+02:00
17,13:28:27,19.08.21,2,5.1,427,19.08.21 13:28:27,2021-08-19 13:28:27+02:00
15,13:28:49,19.08.21,2,4.4,427,19.08.21 13:28:49,2021-08-19 13:28:49+02:00
26,13:31:09,19.08.21,2,5.3,427,19.08.21 13:31:09,2021-08-19 13:31:09+02:00
21,13:31:37,19.08.21,2,3.7,427,19.08.21 13:31:37,2021-08-19 13:31:37+02:00
19,13:31:43,19.08.21,2,4.0,427,19.08.21 13:31:43,2021-08-19 13:31:43+02:00
22,13:32:23,19.08.21,2,5.0,427,19.08.21 13:32:23,2021-08-19 13:32:23+02:00
21,13:32:58,19.08.21,2,1.6,427,19.08.21 13:32:58,2021-08-19 13:32:58+02:00
15,13:34:07,19.08.21,2,4.5,427,19.08.21 13:34:07,2021-08-19 13:34:07+02:00
19,13:36:15,19.08.21,2,5.1,427,19.08.21 13:36:15,2021-08-19 13:36:15+02:00
19,13:37:59,19.08.21,2,1.3,427,19.08.21 13:37:59,2021-08-19 13:37:59+02:00
7,13:39:50,19.08.21,2,5.2,427,19.08.21 13:39:50,2021-08-19 13:39:50+02:00
9,13:40:07,19.08.21,2,5.2,427,19.08.21 13:40:07,2021-08-19 13:40:07+02:00
17,13:43:01,19.08.21,2,5.2,427,19.08.21 13:43:01,2021-08-19 13:43:01+02:00
13,13:44:25,19.08.21,2,5.2,427,19.08.21 13:44:25,2021-08-19 13:44:25+02:00
18,13:44:32,19.08.21,2,5.2,427,19.08.21 13:44:32,2021-08-19 13:44:32+02:00
17,13:47:27,19.08.21,2,5.3,427,19.08.21 13:47:27,2021-08-19 13:47:27+02:00
11,13:49:23,19.08.21,2,2.3,427,19.08.21 13:49:23,2021-08-19 13:49:23+02:00
21,13:49:55,19.08.21,2,5.3,427,19.08.21 13:49:55,2021-08-19 13:49:55+02:00
12,13:50:38,19.08.21,2,5.3,427,19.08.21 13:50:38,2021-08-19 13:50:38+02:00
20,13:52:34,19.08.21,2,3.9,427,19.08.21 13:52:34,2021-08-19 13:52:34+02:00
25,13:54:47,19.08.21,2,4.7,427,19.08.21 13:54:47,2021-08-19 13:54:47+02:00
17,13:55:09,19.08.21,2,4.2,427,19.08.21 13:55:09,2021-08-19 13:55:09+02:00
17,13:55:46,19.08.21,2,5.3,427,19.08.21 13:55:46,2021-08-19 13:55:46+02:00
29,13:57:26,19.08.21,2,5.4,427,19.08.21 13:57:26,2021-08-19 13:57:26+02:00
18,13:58:26,19.08.21,2,6.3,427,19.08.21 13:58:26,2021-08-19 13:58:26+02:00
18,13:58:29,19.08.21,2,3.2,427,19.08.21 13:58:29,2021-08-19 13:58:29+02:00
13,13:59:38,19.08.21,2,1.3,427,19.08.21 13:59:38,2021-08-19 13:59:38+02:00
29,13:59:58,19.08.21,2,4.9,427,19.08.21 13:59:58,2021-08-19 13:59:58+02:00
18,14:00:15,19.08.21,2,1.1,427,19.08.21 14:00:15,2021-08-19 14:00:15+02:00
23,14:00:20,19.08.21,2,4.2,427,19.08.21 14:00:20,2021-08-19 14:00:20+02:00
16,14:00:39,19.08.21,2,5.4,427,19.08.21 14:00:39,2021-08-19 14:00:39+02:00
26,14:02:51,19.08.21,2,3.4,427,19.08.21 14:02:51,2021-08-19 14:02:51+02:00
21,14:03:36,19.08.21,2,4.9,427,19.08.21 14:03:36,2021-08-19 14:03:36+02:00
22,14:05:48,19.08.21,2,4.4,427,19.08.21 14:05:48,2021-08-19 14:05:48+02:00
22,14:07:35,19.08.21,2,5.4,427,19.08.21 14:07:35,2021-08-19 14:07:35+02:00
15,14:08:53,19.08.21,2,0.8,427,19.08.21 14:08:53,2021-08-19 14:08:53+02:00
27,14:10:28,19.08.21,2,1.3,427,19.08.21 14:10:28,2021-08-19 14:10:28+02:00
21,14:12:01,19.08.21,2,4.6,427,19.08.21 14:12:01,2021-08-19 14:12:01+02:00
19,14:13:18,19.08.21,2,5.4,427,19.08.21 14:13:18,2021-08-19 14:13:18+02:00
19,14:14:09,19.08.21,2,4.5,427,19.08.21 14:14:09,2021-08-19 14:14:09+02:00
24,14:16:11,19.08.21,2,4.1,427,19.08.21 14:16:11,2021-08-19 14:16:11+02:00
27,14:26:14,19.08.21,2,5.4,427,19.08.21 14:26:14,2021-08-19 14:26:14+02:00
24,14:26:20,19.08.21,2,4.4,427,19.08.21 14:26:20,2021-08-19 14:26:20+02:00
16,14:27:25,19.08.21,2,5.3,427,19.08.21 14:27:25,2021-08-19 14:27:25+02:00
14,14:27:58,19.08.21,2,3.8,427,19.08.21 14:27:58,2021-08-19 14:27:58+02:00
23,14:28:09,19.08.21,2,1.0,427,19.08.21 14:28:09,2021-08-19 14:28:09+02:00
15,14:28:23,19.08.21,2,4.1,427,19.08.21 14:28:23,2021-08-19 14:28:23+02:00
15,14:31:00,19.08.21,2,0.6,427,19.08.21 14:31:00,2021-08-19 14:31:00+02:00
14,14:31:02,19.08.21,2,0.7,427,19.08.21 14:31:02,2021-08-19 14:31:02+02:00
10,14:35:23,19.08.21,2,1.9,427,19.08.21 14:35:23,2021-08-19 14:35:23+02:00
11,14:35:27,19.08.21,2,5.5,427,19.08.21 14:35:27,2021-08-19 14:35:27+02:00
25,14:37:53,19.08.21,2,4.0,427,19.08.21 14:37:53,2021-08-19 14:37:53+02:00
22,14:42:10,19.08.21,2,5.0,427,19.08.21 14:42:10,2021-08-19 14:42:10+02:00
18,14:44:42,19.08.21,2,3.1,427,19.08.21 14:44:42,2021-08-19 14:44:42+02:00
15,14:47:44,19.08.21,2,5.5,427,19.08.21 14:47:44,2021-08-19 14:47:44+02:00
13,14:50:38,19.08.21,2,2.7,427,19.08.21 14:50:38,2021-08-19 14:50:38+02:00
19,14:50:53,19.08.21,2,5.5,427,19.08.21 14:50:53,2021-08-19 14:50:53+02:00
17,14:51:17,19.08.21,2,1.7,427,19.08.21 14:51:17,2021-08-19 14:51:17+02:00
23,14:59:22,19.08.21,2,1.2,427,19.08.21 14:59:22,2021-08-19 14:59:22+02:00
22,15:00:06,19.08.21,2,1.4,427,19.08.21 15:00:06,2021-08-19 15:00:06+02:00
14,15:00:51,19.08.21,2,5.5,427,19.08.21 15:00:51,2021-08-19 15:00:51+02:00
18,15:01:35,19.08.21,2,5.5,427,19.08.21 15:01:35,2021-08-19 15:01:35+02:00
17,15:02:16,19.08.21,2,1.2,427,19.08.21 15:02:16,2021-08-19 15:02:16+02:00
21,15:02:59,19.08.21,2,5.8,427,19.08.21 15:02:59,2021-08-19 15:02:59+02:00
22,15:03:57,19.08.21,2,0.7,427,19.08.21 15:03:57,2021-08-19 15:03:57+02:00
26,15:04:20,19.08.21,2,4.6,427,19.08.21 15:04:20,2021-08-19 15:04:20+02:00
36,15:04:52,19.08.21,2,4.8,427,19.08.21 15:04:52,2021-08-19 15:04:52+02:00
28,15:05:07,19.08.21,2,3.8,427,19.08.21 15:05:07,2021-08-19 15:05:07+02:00
24,15:05:49,19.08.21,2,1.4,427,19.08.21 15:05:49,2021-08-19 15:05:49+02:00
15,15:06:07,19.08.21,2,4.6,427,19.08.21 15:06:07,2021-08-19 15:06:07+02:00
31,15:06:57,19.08.21,2,4.5,427,19.08.21 15:06:57,2021-08-19 15:06:57+02:00
22,15:07:53,19.08.21,2,5.9,427,19.08.21 15:07:53,2021-08-19 15:07:53+02:00
27,15:08:46,19.08.21,2,4.9,427,19.08.21 15:08:46,2021-08-19 15:08:46+02:00
8,15:08:50,19.08.21,2,1.5,427,19.08.21 15:08:50,2021-08-19 15:08:50+02:00
25,15:09:20,19.08.21,2,4.0,427,19.08.21 15:09:20,2021-08-19 15:09:20+02:00
24,15:12:35,19.08.21,2,4.1,427,19.08.21 15:12:35,2021-08-19 15:12:35+02:00
26,15:13:14,19.08.21,2,4.3,427,19.08.21 15:13:14,2021-08-19 15:13:14+02:00
18,15:15:08,19.08.21,2,1.5,427,19.08.21 15:15:08,2021-08-19 15:15:08+02:00
21,15:15:17,19.08.21,2,4.4,427,19.08.21 15:15:17,2021-08-19 15:15:17+02:00
23,15:16:32,19.08.21,2,4.8,427,19.08.21 15:16:32,2021-08-19 15:16:32+02:00
21,15:17:12,19.08.21,2,5.6,427,19.08.21 15:17:12,2021-08-19 15:17:12+02:00
18,15:19:23,19.08.21,2,3.9,427,19.08.21 15:19:23,2021-08-19 15:19:23+02:00
24,15:19:29,19.08.21,2,4.3,427,19.08.21 15:19:29,2021-08-19 15:19:29+02:00
25,15:20:44,19.08.21,2,5.0,427,19.08.21 15:20:44,2021-08-19 15:20:44+02:00
25,15:22:50,19.08.21,2,4.3,427,19.08.21 15:22:50,2021-08-19 15:22:50+02:00
15,15:24:25,19.08.21,2,2.6,427,19.08.21 15:24:25,2021-08-19 15:24:25+02:00
18,15:26:02,19.08.21,2,0.9,427,19.08.21 15:26:02,2021-08-19 15:26:02+02:00
13,15:28:39,19.08.21,2,2.7,427,19.08.21 15:28:39,2021-08-19 15:28:39+02:00
18,15:29:54,19.08.21,2,1.5,427,19.08.21 15:29:54,2021-08-19 15:29:54+02:00
38,15:31:27,19.08.21,2,1.6,427,19.08.21 15:31:27,2021-08-19 15:31:27+02:00
16,15:33:00,19.08.21,2,1.1,427,19.08.21 15:33:00,2021-08-19 15:33:00+02:00
19,15:33:01,19.08.21,2,3.5,427,19.08.21 15:33:01,2021-08-19 15:33:01+02:00
26,15:33:22,19.08.21,2,4.4,427,19.08.21 15:33:22,2021-08-19 15:33:22+02:00
21,15:33:27,19.08.21,2,4.1,427,19.08.21 15:33:27,2021-08-19 15:33:27+02:00
24,15:35:38,19.08.21,2,3.8,427,19.08.21 15:35:38,2021-08-19 15:35:38+02:00
22,15:36:20,19.08.21,2,1.7,427,19.08.21 15:36:20,2021-08-19 15:36:20+02:00
16,15:36:51,19.08.21,2,2.8,427,19.08.21 15:36:51,2021-08-19 15:36:51+02:00
24,15:36:55,19.08.21,2,4.9,427,19.08.21 15:36:55,2021-08-19 15:36:55+02:00
10,15:37:35,19.08.21,2,1.2,427,19.08.21 15:37:35,2021-08-19 15:37:35+02:00
27,15:38:16,19.08.21,2,4.6,427,19.08.21 15:38:16,2021-08-19 15:38:16+02:00
28,15:38:38,19.08.21,2,3.8,427,19.08.21 15:38:38,2021-08-19 15:38:38+02:00
23,15:41:05,19.08.21,2,4.3,427,19.08.21 15:41:05,2021-08-19 15:41:05+02:00
18,15:41:33,19.08.21,2,2.9,427,19.08.21 15:41:33,2021-08-19 15:41:33+02:00
20,15:43:08,19.08.21,2,3.0,427,19.08.21 15:43:08,2021-08-19 15:43:08+02:00
22,15:43:27,19.08.21,2,4.3,427,19.08.21 15:43:27,2021-08-19 15:43:27+02:00
