Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,20:39:20,22.07.19,2,4.4,95,22.07.19 20:39:20,2019-07-22 20:39:20+02:00
31,20:42:07,22.07.19,2,3.5,95,22.07.19 20:42:07,2019-07-22 20:42:07+02:00
23,20:54:21,22.07.19,2,3.2,95,22.07.19 20:54:21,2019-07-22 20:54:21+02:00
30,21:03:11,22.07.19,2,2.6,95,22.07.19 21:03:11,2019-07-22 21:03:11+02:00
18,21:15:02,22.07.19,2,0.7,95,22.07.19 21:15:02,2019-07-22 21:15:02+02:00
30,21:34:59,22.07.19,2,3.3,95,22.07.19 21:34:59,2019-07-22 21:34:59+02:00
29,21:41:33,22.07.19,2,3.4,95,22.07.19 21:41:33,2019-07-22 21:41:33+02:00
26,21:43:28,22.07.19,2,3.9,95,22.07.19 21:43:28,2019-07-22 21:43:28+02:00
26,22:05:12,22.07.19,2,4.6,95,22.07.19 22:05:12,2019-07-22 22:05:12+02:00
34,22:12:42,22.07.19,2,4.3,95,22.07.19 22:12:42,2019-07-22 22:12:42+02:00
27,22:14:00,22.07.19,2,3.4,95,22.07.19 22:14:00,2019-07-22 22:14:00+02:00
31,22:25:03,22.07.19,2,2.2,95,22.07.19 22:25:03,2019-07-22 22:25:03+02:00
35,22:25:22,22.07.19,2,3.8,95,22.07.19 22:25:22,2019-07-22 22:25:22+02:00
24,22:33:03,22.07.19,2,3.6,95,22.07.19 22:33:03,2019-07-22 22:33:03+02:00
30,22:44:32,22.07.19,2,4.4,95,22.07.19 22:44:32,2019-07-22 22:44:32+02:00
31,23:20:14,22.07.19,2,4.3,95,22.07.19 23:20:14,2019-07-22 23:20:14+02:00
12,23:58:57,22.07.19,2,2.0,95,22.07.19 23:58:57,2019-07-22 23:58:57+02:00
26,00:17:39,23.07.19,2,3.3,95,23.07.19 00:17:39,2019-07-23 00:17:39+02:00
18,05:38:51,23.07.19,2,1.2,95,23.07.19 05:38:51,2019-07-23 05:38:51+02:00
19,05:40:56,23.07.19,2,1.0,95,23.07.19 05:40:56,2019-07-23 05:40:56+02:00
32,06:02:26,23.07.19,2,4.0,95,23.07.19 06:02:26,2019-07-23 06:02:26+02:00
29,06:26:46,23.07.19,2,3.8,95,23.07.19 06:26:46,2019-07-23 06:26:46+02:00
32,06:30:18,23.07.19,2,3.7,95,23.07.19 06:30:18,2019-07-23 06:30:18+02:00
31,06:30:29,23.07.19,2,4.9,95,23.07.19 06:30:29,2019-07-23 06:30:29+02:00
29,06:39:30,23.07.19,2,4.5,95,23.07.19 06:39:30,2019-07-23 06:39:30+02:00
29,06:40:36,23.07.19,2,5.3,95,23.07.19 06:40:36,2019-07-23 06:40:36+02:00
27,06:40:48,23.07.19,2,3.0,95,23.07.19 06:40:48,2019-07-23 06:40:48+02:00
32,06:44:53,23.07.19,2,4.4,95,23.07.19 06:44:53,2019-07-23 06:44:53+02:00
27,06:46:09,23.07.19,2,4.1,95,23.07.19 06:46:09,2019-07-23 06:46:09+02:00
36,06:47:45,23.07.19,2,4.0,95,23.07.19 06:47:45,2019-07-23 06:47:45+02:00
24,06:48:10,23.07.19,2,4.2,95,23.07.19 06:48:10,2019-07-23 06:48:10+02:00
22,06:48:57,23.07.19,2,0.7,95,23.07.19 06:48:57,2019-07-23 06:48:57+02:00
17,06:49:12,23.07.19,2,0.7,95,23.07.19 06:49:12,2019-07-23 06:49:12+02:00
28,06:54:41,23.07.19,2,5.0,95,23.07.19 06:54:41,2019-07-23 06:54:41+02:00
34,06:55:31,23.07.19,2,3.9,95,23.07.19 06:55:31,2019-07-23 06:55:31+02:00
27,06:56:53,23.07.19,2,3.4,95,23.07.19 06:56:53,2019-07-23 06:56:53+02:00
45,06:58:06,23.07.19,2,4.6,95,23.07.19 06:58:06,2019-07-23 06:58:06+02:00
13,06:59:37,23.07.19,2,3.6,95,23.07.19 06:59:37,2019-07-23 06:59:37+02:00
21,07:01:12,23.07.19,2,3.1,95,23.07.19 07:01:12,2019-07-23 07:01:12+02:00
29,07:05:17,23.07.19,2,0.8,95,23.07.19 07:05:17,2019-07-23 07:05:17+02:00
25,07:05:21,23.07.19,2,5.7,95,23.07.19 07:05:21,2019-07-23 07:05:21+02:00
31,07:07:08,23.07.19,2,5.1,95,23.07.19 07:07:08,2019-07-23 07:07:08+02:00
31,07:08:25,23.07.19,2,3.5,95,23.07.19 07:08:25,2019-07-23 07:08:25+02:00
34,07:10:32,23.07.19,2,4.1,95,23.07.19 07:10:32,2019-07-23 07:10:32+02:00
35,07:10:34,23.07.19,2,4.3,95,23.07.19 07:10:34,2019-07-23 07:10:34+02:00
31,07:11:31,23.07.19,2,3.1,95,23.07.19 07:11:31,2019-07-23 07:11:31+02:00
29,07:13:59,23.07.19,2,3.4,95,23.07.19 07:13:59,2019-07-23 07:13:59+02:00
29,07:14:14,23.07.19,2,1.1,95,23.07.19 07:14:14,2019-07-23 07:14:14+02:00
27,07:14:48,23.07.19,2,4.5,95,23.07.19 07:14:48,2019-07-23 07:14:48+02:00
31,07:15:57,23.07.19,2,5.8,95,23.07.19 07:15:57,2019-07-23 07:15:57+02:00
33,07:16:56,23.07.19,2,4.8,95,23.07.19 07:16:56,2019-07-23 07:16:56+02:00
30,07:17:05,23.07.19,2,3.5,95,23.07.19 07:17:05,2019-07-23 07:17:05+02:00
35,07:19:35,23.07.19,2,4.5,95,23.07.19 07:19:35,2019-07-23 07:19:35+02:00
27,07:19:53,23.07.19,2,4.5,95,23.07.19 07:19:53,2019-07-23 07:19:53+02:00
33,07:20:30,23.07.19,2,5.6,95,23.07.19 07:20:30,2019-07-23 07:20:30+02:00
34,07:20:49,23.07.19,2,3.7,95,23.07.19 07:20:49,2019-07-23 07:20:49+02:00
25,07:21:39,23.07.19,2,9.4,95,23.07.19 07:21:39,2019-07-23 07:21:39+02:00
28,07:21:44,23.07.19,2,4.0,95,23.07.19 07:21:44,2019-07-23 07:21:44+02:00
30,07:22:18,23.07.19,2,4.1,95,23.07.19 07:22:18,2019-07-23 07:22:18+02:00
36,07:22:56,23.07.19,2,4.6,95,23.07.19 07:22:56,2019-07-23 07:22:56+02:00
23,07:23:25,23.07.19,2,3.6,95,23.07.19 07:23:25,2019-07-23 07:23:25+02:00
37,07:23:38,23.07.19,2,1.4,95,23.07.19 07:23:38,2019-07-23 07:23:38+02:00
30,07:25:12,23.07.19,2,3.5,95,23.07.19 07:25:12,2019-07-23 07:25:12+02:00
17,07:25:30,23.07.19,2,0.6,95,23.07.19 07:25:30,2019-07-23 07:25:30+02:00
28,07:28:37,23.07.19,2,4.8,95,23.07.19 07:28:37,2019-07-23 07:28:37+02:00
37,07:31:42,23.07.19,2,4.1,95,23.07.19 07:31:42,2019-07-23 07:31:42+02:00
29,07:33:05,23.07.19,2,4.0,95,23.07.19 07:33:05,2019-07-23 07:33:05+02:00
34,07:34:37,23.07.19,2,4.1,95,23.07.19 07:34:37,2019-07-23 07:34:37+02:00
18,07:35:48,23.07.19,2,0.8,95,23.07.19 07:35:48,2019-07-23 07:35:48+02:00
20,07:36:32,23.07.19,2,1.0,95,23.07.19 07:36:32,2019-07-23 07:36:32+02:00
32,07:37:47,23.07.19,2,1.4,95,23.07.19 07:37:47,2019-07-23 07:37:47+02:00
29,07:40:19,23.07.19,2,1.2,95,23.07.19 07:40:19,2019-07-23 07:40:19+02:00
30,07:41:35,23.07.19,2,4.2,95,23.07.19 07:41:35,2019-07-23 07:41:35+02:00
24,07:43:04,23.07.19,2,3.4,95,23.07.19 07:43:04,2019-07-23 07:43:04+02:00
31,07:44:33,23.07.19,2,3.8,95,23.07.19 07:44:33,2019-07-23 07:44:33+02:00
36,07:46:29,23.07.19,2,4.4,95,23.07.19 07:46:29,2019-07-23 07:46:29+02:00
22,07:48:23,23.07.19,2,1.4,95,23.07.19 07:48:23,2019-07-23 07:48:23+02:00
22,07:48:35,23.07.19,2,5.1,95,23.07.19 07:48:35,2019-07-23 07:48:35+02:00
21,07:48:37,23.07.19,2,1.0,95,23.07.19 07:48:37,2019-07-23 07:48:37+02:00
31,07:48:58,23.07.19,2,3.9,95,23.07.19 07:48:58,2019-07-23 07:48:58+02:00
32,07:49:44,23.07.19,2,4.2,95,23.07.19 07:49:44,2019-07-23 07:49:44+02:00
27,07:50:40,23.07.19,2,4.4,95,23.07.19 07:50:40,2019-07-23 07:50:40+02:00
22,07:51:35,23.07.19,2,4.1,95,23.07.19 07:51:35,2019-07-23 07:51:35+02:00
19,07:51:52,23.07.19,2,1.2,95,23.07.19 07:51:52,2019-07-23 07:51:52+02:00
33,07:52:04,23.07.19,2,4.2,95,23.07.19 07:52:04,2019-07-23 07:52:04+02:00
38,07:52:29,23.07.19,2,4.4,95,23.07.19 07:52:29,2019-07-23 07:52:29+02:00
22,07:52:50,23.07.19,2,4.3,95,23.07.19 07:52:50,2019-07-23 07:52:50+02:00
29,07:53:32,23.07.19,2,1.4,95,23.07.19 07:53:32,2019-07-23 07:53:32+02:00
36,07:55:27,23.07.19,2,1.2,95,23.07.19 07:55:27,2019-07-23 07:55:27+02:00
19,07:56:03,23.07.19,2,0.5,95,23.07.19 07:56:03,2019-07-23 07:56:03+02:00
26,07:59:23,23.07.19,2,4.4,95,23.07.19 07:59:23,2019-07-23 07:59:23+02:00
33,07:59:38,23.07.19,2,1.0,95,23.07.19 07:59:38,2019-07-23 07:59:38+02:00
27,08:00:05,23.07.19,2,3.0,95,23.07.19 08:00:05,2019-07-23 08:00:05+02:00
31,08:00:51,23.07.19,2,4.5,95,23.07.19 08:00:51,2019-07-23 08:00:51+02:00
21,08:02:16,23.07.19,2,0.8,95,23.07.19 08:02:16,2019-07-23 08:02:16+02:00
27,08:02:46,23.07.19,2,3.9,95,23.07.19 08:02:46,2019-07-23 08:02:46+02:00
29,08:03:00,23.07.19,2,3.5,95,23.07.19 08:03:00,2019-07-23 08:03:00+02:00
30,08:04:02,23.07.19,2,4.6,95,23.07.19 08:04:02,2019-07-23 08:04:02+02:00
33,08:04:07,23.07.19,2,4.7,95,23.07.19 08:04:07,2019-07-23 08:04:07+02:00
36,08:05:02,23.07.19,2,1.7,95,23.07.19 08:05:02,2019-07-23 08:05:02+02:00
20,08:05:14,23.07.19,2,0.8,95,23.07.19 08:05:14,2019-07-23 08:05:14+02:00
13,08:05:37,23.07.19,2,0.8,95,23.07.19 08:05:37,2019-07-23 08:05:37+02:00
30,08:05:58,23.07.19,2,4.6,95,23.07.19 08:05:58,2019-07-23 08:05:58+02:00
28,08:06:45,23.07.19,2,4.0,95,23.07.19 08:06:45,2019-07-23 08:06:45+02:00
31,08:14:17,23.07.19,2,0.7,95,23.07.19 08:14:17,2019-07-23 08:14:17+02:00
18,08:14:55,23.07.19,2,0.7,95,23.07.19 08:14:55,2019-07-23 08:14:55+02:00
29,08:15:50,23.07.19,2,4.7,95,23.07.19 08:15:50,2019-07-23 08:15:50+02:00
28,08:15:53,23.07.19,2,4.2,95,23.07.19 08:15:53,2019-07-23 08:15:53+02:00
29,08:20:12,23.07.19,2,4.9,95,23.07.19 08:20:12,2019-07-23 08:20:12+02:00
29,08:20:59,23.07.19,2,4.3,95,23.07.19 08:20:59,2019-07-23 08:20:59+02:00
29,08:21:01,23.07.19,2,0.8,95,23.07.19 08:21:01,2019-07-23 08:21:01+02:00
26,08:23:38,23.07.19,2,4.0,95,23.07.19 08:23:38,2019-07-23 08:23:38+02:00
51,08:30:08,23.07.19,2,2.9,95,23.07.19 08:30:08,2019-07-23 08:30:08+02:00
31,08:30:45,23.07.19,2,4.5,95,23.07.19 08:30:45,2019-07-23 08:30:45+02:00
38,08:31:00,23.07.19,2,3.8,95,23.07.19 08:31:00,2019-07-23 08:31:00+02:00
31,08:31:25,23.07.19,2,4.3,95,23.07.19 08:31:25,2019-07-23 08:31:25+02:00
23,08:33:16,23.07.19,2,1.3,95,23.07.19 08:33:16,2019-07-23 08:33:16+02:00
18,08:35:01,23.07.19,2,2.5,95,23.07.19 08:35:01,2019-07-23 08:35:01+02:00
32,08:35:27,23.07.19,2,5.4,95,23.07.19 08:35:27,2019-07-23 08:35:27+02:00
42,08:37:36,23.07.19,2,4.2,95,23.07.19 08:37:36,2019-07-23 08:37:36+02:00
32,08:37:49,23.07.19,2,3.5,95,23.07.19 08:37:49,2019-07-23 08:37:49+02:00
30,08:38:18,23.07.19,2,5.7,95,23.07.19 08:38:18,2019-07-23 08:38:18+02:00
27,08:42:22,23.07.19,2,8.5,95,23.07.19 08:42:22,2019-07-23 08:42:22+02:00
36,08:42:41,23.07.19,2,1.3,95,23.07.19 08:42:41,2019-07-23 08:42:41+02:00
25,08:46:15,23.07.19,2,4.4,95,23.07.19 08:46:15,2019-07-23 08:46:15+02:00
19,08:49:38,23.07.19,2,6.1,95,23.07.19 08:49:38,2019-07-23 08:49:38+02:00
20,08:49:40,23.07.19,2,4.3,95,23.07.19 08:49:40,2019-07-23 08:49:40+02:00
21,08:49:51,23.07.19,2,3.5,95,23.07.19 08:49:51,2019-07-23 08:49:51+02:00
36,08:50:59,23.07.19,2,4.9,95,23.07.19 08:50:59,2019-07-23 08:50:59+02:00
25,08:54:33,23.07.19,2,10.2,95,23.07.19 08:54:33,2019-07-23 08:54:33+02:00
13,08:59:56,23.07.19,2,1.7,95,23.07.19 08:59:56,2019-07-23 08:59:56+02:00
40,09:01:24,23.07.19,2,4.6,95,23.07.19 09:01:24,2019-07-23 09:01:24+02:00
17,09:02:00,23.07.19,2,5.4,95,23.07.19 09:02:00,2019-07-23 09:02:00+02:00
17,09:02:17,23.07.19,2,0.9,95,23.07.19 09:02:17,2019-07-23 09:02:17+02:00
21,09:02:59,23.07.19,2,3.7,95,23.07.19 09:02:59,2019-07-23 09:02:59+02:00
30,09:03:50,23.07.19,2,4.6,95,23.07.19 09:03:50,2019-07-23 09:03:50+02:00
31,09:03:59,23.07.19,2,4.9,95,23.07.19 09:03:59,2019-07-23 09:03:59+02:00
18,09:07:21,23.07.19,2,0.8,95,23.07.19 09:07:21,2019-07-23 09:07:21+02:00
31,09:09:35,23.07.19,2,3.7,95,23.07.19 09:09:35,2019-07-23 09:09:35+02:00
34,09:09:49,23.07.19,2,4.0,95,23.07.19 09:09:49,2019-07-23 09:09:49+02:00
19,09:11:27,23.07.19,2,1.8,95,23.07.19 09:11:27,2019-07-23 09:11:27+02:00
27,09:13:04,23.07.19,2,6.2,95,23.07.19 09:13:04,2019-07-23 09:13:04+02:00
17,09:13:21,23.07.19,2,0.9,95,23.07.19 09:13:21,2019-07-23 09:13:21+02:00
30,09:14:22,23.07.19,2,3.1,95,23.07.19 09:14:22,2019-07-23 09:14:22+02:00
9,09:14:56,23.07.19,2,1.4,95,23.07.19 09:14:56,2019-07-23 09:14:56+02:00
46,09:18:26,23.07.19,2,5.1,95,23.07.19 09:18:26,2019-07-23 09:18:26+02:00
30,09:19:02,23.07.19,2,6.5,95,23.07.19 09:19:02,2019-07-23 09:19:02+02:00
16,09:20:20,23.07.19,2,0.5,95,23.07.19 09:20:20,2019-07-23 09:20:20+02:00
37,09:25:31,23.07.19,2,4.6,95,23.07.19 09:25:31,2019-07-23 09:25:31+02:00
24,09:25:37,23.07.19,2,1.7,95,23.07.19 09:25:37,2019-07-23 09:25:37+02:00
23,09:29:29,23.07.19,2,4.3,95,23.07.19 09:29:29,2019-07-23 09:29:29+02:00
18,09:31:01,23.07.19,2,3.9,95,23.07.19 09:31:01,2019-07-23 09:31:01+02:00
34,09:37:12,23.07.19,2,4.6,95,23.07.19 09:37:12,2019-07-23 09:37:12+02:00
28,09:40:50,23.07.19,2,2.9,95,23.07.19 09:40:50,2019-07-23 09:40:50+02:00
26,09:42:50,23.07.19,2,2.0,95,23.07.19 09:42:50,2019-07-23 09:42:50+02:00
29,09:44:41,23.07.19,2,8.5,95,23.07.19 09:44:41,2019-07-23 09:44:41+02:00
24,09:51:10,23.07.19,2,0.8,95,23.07.19 09:51:10,2019-07-23 09:51:10+02:00
25,09:51:58,23.07.19,2,4.5,95,23.07.19 09:51:58,2019-07-23 09:51:58+02:00
21,09:52:56,23.07.19,2,0.5,95,23.07.19 09:52:56,2019-07-23 09:52:56+02:00
29,09:56:04,23.07.19,2,4.0,95,23.07.19 09:56:04,2019-07-23 09:56:04+02:00
37,09:56:52,23.07.19,2,4.6,95,23.07.19 09:56:52,2019-07-23 09:56:52+02:00
28,09:58:43,23.07.19,2,3.7,95,23.07.19 09:58:43,2019-07-23 09:58:43+02:00
29,10:03:56,23.07.19,2,4.3,95,23.07.19 10:03:56,2019-07-23 10:03:56+02:00
33,10:04:01,23.07.19,2,4.5,95,23.07.19 10:04:01,2019-07-23 10:04:01+02:00
20,10:07:41,23.07.19,2,1.0,95,23.07.19 10:07:41,2019-07-23 10:07:41+02:00
28,10:11:19,23.07.19,2,3.8,95,23.07.19 10:11:19,2019-07-23 10:11:19+02:00
36,10:11:30,23.07.19,2,4.0,95,23.07.19 10:11:30,2019-07-23 10:11:30+02:00
25,10:15:55,23.07.19,2,3.9,95,23.07.19 10:15:55,2019-07-23 10:15:55+02:00
28,10:19:32,23.07.19,2,4.3,95,23.07.19 10:19:32,2019-07-23 10:19:32+02:00
16,10:21:19,23.07.19,2,0.7,95,23.07.19 10:21:19,2019-07-23 10:21:19+02:00
17,10:23:34,23.07.19,2,0.7,95,23.07.19 10:23:34,2019-07-23 10:23:34+02:00
30,10:25:40,23.07.19,2,4.5,95,23.07.19 10:25:40,2019-07-23 10:25:40+02:00
14,10:26:13,23.07.19,2,4.2,95,23.07.19 10:26:13,2019-07-23 10:26:13+02:00
26,10:27:54,23.07.19,2,4.3,95,23.07.19 10:27:54,2019-07-23 10:27:54+02:00
15,10:30:55,23.07.19,2,5.2,95,23.07.19 10:30:55,2019-07-23 10:30:55+02:00
21,10:34:51,23.07.19,2,1.1,95,23.07.19 10:34:51,2019-07-23 10:34:51+02:00
33,10:35:58,23.07.19,2,3.9,95,23.07.19 10:35:58,2019-07-23 10:35:58+02:00
29,10:36:50,23.07.19,2,3.6,95,23.07.19 10:36:50,2019-07-23 10:36:50+02:00
29,10:38:58,23.07.19,2,4.6,95,23.07.19 10:38:58,2019-07-23 10:38:58+02:00
29,10:41:16,23.07.19,2,3.8,95,23.07.19 10:41:16,2019-07-23 10:41:16+02:00
39,10:48:41,23.07.19,2,3.9,95,23.07.19 10:48:41,2019-07-23 10:48:41+02:00
28,10:53:55,23.07.19,2,3.7,95,23.07.19 10:53:55,2019-07-23 10:53:55+02:00
16,10:54:10,23.07.19,2,0.5,95,23.07.19 10:54:10,2019-07-23 10:54:10+02:00
22,10:54:26,23.07.19,2,5.6,95,23.07.19 10:54:26,2019-07-23 10:54:26+02:00
22,10:54:30,23.07.19,2,5.6,95,23.07.19 10:54:30,2019-07-23 10:54:30+02:00
19,10:55:54,23.07.19,2,1.0,95,23.07.19 10:55:54,2019-07-23 10:55:54+02:00
29,11:00:26,23.07.19,2,1.1,95,23.07.19 11:00:26,2019-07-23 11:00:26+02:00
26,11:01:13,23.07.19,2,4.1,95,23.07.19 11:01:13,2019-07-23 11:01:13+02:00
19,11:03:19,23.07.19,2,1.3,95,23.07.19 11:03:19,2019-07-23 11:03:19+02:00
18,11:04:56,23.07.19,2,1.1,95,23.07.19 11:04:56,2019-07-23 11:04:56+02:00
17,11:05:27,23.07.19,2,0.5,95,23.07.19 11:05:27,2019-07-23 11:05:27+02:00
27,11:05:30,23.07.19,2,3.2,95,23.07.19 11:05:30,2019-07-23 11:05:30+02:00
28,11:05:40,23.07.19,2,3.8,95,23.07.19 11:05:40,2019-07-23 11:05:40+02:00
17,11:06:50,23.07.19,2,3.8,95,23.07.19 11:06:50,2019-07-23 11:06:50+02:00
19,11:11:50,23.07.19,2,6.9,95,23.07.19 11:11:50,2019-07-23 11:11:50+02:00
27,11:14:10,23.07.19,2,3.9,95,23.07.19 11:14:10,2019-07-23 11:14:10+02:00
33,11:22:32,23.07.19,2,4.4,95,23.07.19 11:22:32,2019-07-23 11:22:32+02:00
19,11:28:05,23.07.19,2,1.0,95,23.07.19 11:28:05,2019-07-23 11:28:05+02:00
25,11:30:52,23.07.19,2,3.5,95,23.07.19 11:30:52,2019-07-23 11:30:52+02:00
36,11:32:41,23.07.19,2,3.6,95,23.07.19 11:32:41,2019-07-23 11:32:41+02:00
35,11:35:45,23.07.19,2,5.5,95,23.07.19 11:35:45,2019-07-23 11:35:45+02:00
16,11:36:12,23.07.19,2,0.7,95,23.07.19 11:36:12,2019-07-23 11:36:12+02:00
34,11:37:00,23.07.19,2,4.0,95,23.07.19 11:37:00,2019-07-23 11:37:00+02:00
28,11:44:35,23.07.19,2,4.8,95,23.07.19 11:44:35,2019-07-23 11:44:35+02:00
14,11:45:28,23.07.19,2,3.8,95,23.07.19 11:45:28,2019-07-23 11:45:28+02:00
32,11:46:15,23.07.19,2,5.3,95,23.07.19 11:46:15,2019-07-23 11:46:15+02:00
31,11:46:31,23.07.19,2,3.6,95,23.07.19 11:46:31,2019-07-23 11:46:31+02:00
32,11:46:49,23.07.19,2,3.6,95,23.07.19 11:46:49,2019-07-23 11:46:49+02:00
34,11:46:58,23.07.19,2,1.4,95,23.07.19 11:46:58,2019-07-23 11:46:58+02:00
27,11:48:00,23.07.19,2,4.5,95,23.07.19 11:48:00,2019-07-23 11:48:00+02:00
28,11:48:03,23.07.19,2,4.2,95,23.07.19 11:48:03,2019-07-23 11:48:03+02:00
37,11:48:54,23.07.19,2,4.3,95,23.07.19 11:48:54,2019-07-23 11:48:54+02:00
30,11:49:34,23.07.19,2,4.1,95,23.07.19 11:49:34,2019-07-23 11:49:34+02:00
22,11:52:07,23.07.19,2,0.7,95,23.07.19 11:52:07,2019-07-23 11:52:07+02:00
35,11:53:31,23.07.19,2,4.0,95,23.07.19 11:53:31,2019-07-23 11:53:31+02:00
30,12:00:00,23.07.19,2,3.3,95,23.07.19 12:00:00,2019-07-23 12:00:00+02:00
29,12:01:43,23.07.19,2,10.2,95,23.07.19 12:01:43,2019-07-23 12:01:43+02:00
29,12:06:29,23.07.19,2,4.6,95,23.07.19 12:06:29,2019-07-23 12:06:29+02:00
20,12:10:47,23.07.19,2,2.3,95,23.07.19 12:10:47,2019-07-23 12:10:47+02:00
33,12:11:28,23.07.19,2,3.2,95,23.07.19 12:11:28,2019-07-23 12:11:28+02:00
22,12:16:24,23.07.19,2,0.6,95,23.07.19 12:16:24,2019-07-23 12:16:24+02:00
23,12:17:41,23.07.19,2,4.4,95,23.07.19 12:17:41,2019-07-23 12:17:41+02:00
21,12:20:21,23.07.19,2,1.3,95,23.07.19 12:20:21,2019-07-23 12:20:21+02:00
27,12:24:56,23.07.19,2,4.3,95,23.07.19 12:24:56,2019-07-23 12:24:56+02:00
26,12:30:45,23.07.19,2,3.6,95,23.07.19 12:30:45,2019-07-23 12:30:45+02:00
19,12:33:57,23.07.19,2,2.0,95,23.07.19 12:33:57,2019-07-23 12:33:57+02:00
26,12:36:13,23.07.19,2,4.7,95,23.07.19 12:36:13,2019-07-23 12:36:13+02:00
36,12:37:23,23.07.19,2,4.2,95,23.07.19 12:37:23,2019-07-23 12:37:23+02:00
29,12:38:56,23.07.19,2,4.5,95,23.07.19 12:38:56,2019-07-23 12:38:56+02:00
28,12:45:59,23.07.19,2,3.3,95,23.07.19 12:45:59,2019-07-23 12:45:59+02:00
32,12:54:06,23.07.19,2,5.9,95,23.07.19 12:54:06,2019-07-23 12:54:06+02:00
20,12:58:14,23.07.19,2,4.6,95,23.07.19 12:58:14,2019-07-23 12:58:14+02:00
18,13:03:35,23.07.19,2,2.7,95,23.07.19 13:03:35,2019-07-23 13:03:35+02:00
31,13:03:51,23.07.19,2,3.4,95,23.07.19 13:03:51,2019-07-23 13:03:51+02:00
31,13:08:25,23.07.19,2,0.9,95,23.07.19 13:08:25,2019-07-23 13:08:25+02:00
24,13:09:45,23.07.19,2,4.7,95,23.07.19 13:09:45,2019-07-23 13:09:45+02:00
24,13:09:58,23.07.19,2,4.8,95,23.07.19 13:09:58,2019-07-23 13:09:58+02:00
9,13:12:21,23.07.19,2,1.3,95,23.07.19 13:12:21,2019-07-23 13:12:21+02:00
16,13:12:30,23.07.19,2,4.8,95,23.07.19 13:12:30,2019-07-23 13:12:30+02:00
30,13:14:37,23.07.19,2,4.0,95,23.07.19 13:14:37,2019-07-23 13:14:37+02:00
28,13:15:03,23.07.19,2,4.8,95,23.07.19 13:15:03,2019-07-23 13:15:03+02:00
27,13:15:40,23.07.19,2,0.9,95,23.07.19 13:15:40,2019-07-23 13:15:40+02:00
32,13:17:47,23.07.19,2,1.2,95,23.07.19 13:17:47,2019-07-23 13:17:47+02:00
30,13:20:18,23.07.19,2,5.2,95,23.07.19 13:20:18,2019-07-23 13:20:18+02:00
19,13:20:28,23.07.19,2,1.0,95,23.07.19 13:20:28,2019-07-23 13:20:28+02:00
36,13:21:31,23.07.19,2,1.6,95,23.07.19 13:21:31,2019-07-23 13:21:31+02:00
20,13:23:44,23.07.19,2,4.4,95,23.07.19 13:23:44,2019-07-23 13:23:44+02:00
29,13:36:01,23.07.19,2,4.3,95,23.07.19 13:36:01,2019-07-23 13:36:01+02:00
33,13:36:36,23.07.19,2,4.0,95,23.07.19 13:36:36,2019-07-23 13:36:36+02:00
24,13:37:26,23.07.19,2,3.5,95,23.07.19 13:37:26,2019-07-23 13:37:26+02:00
42,13:38:20,23.07.19,2,4.7,95,23.07.19 13:38:20,2019-07-23 13:38:20+02:00
19,13:40:11,23.07.19,2,0.7,95,23.07.19 13:40:11,2019-07-23 13:40:11+02:00
18,13:41:50,23.07.19,2,0.5,95,23.07.19 13:41:50,2019-07-23 13:41:50+02:00
23,13:41:52,23.07.19,2,3.9,95,23.07.19 13:41:52,2019-07-23 13:41:52+02:00
23,13:41:55,23.07.19,2,3.7,95,23.07.19 13:41:55,2019-07-23 13:41:55+02:00
18,13:43:19,23.07.19,2,0.9,95,23.07.19 13:43:19,2019-07-23 13:43:19+02:00
28,13:44:05,23.07.19,2,5.9,95,23.07.19 13:44:05,2019-07-23 13:44:05+02:00
29,13:44:13,23.07.19,2,2.7,95,23.07.19 13:44:13,2019-07-23 13:44:13+02:00
27,13:45:50,23.07.19,2,3.3,95,23.07.19 13:45:50,2019-07-23 13:45:50+02:00
26,13:46:42,23.07.19,2,3.1,95,23.07.19 13:46:42,2019-07-23 13:46:42+02:00
25,13:51:13,23.07.19,2,3.8,95,23.07.19 13:51:13,2019-07-23 13:51:13+02:00
19,13:51:17,23.07.19,2,1.0,95,23.07.19 13:51:17,2019-07-23 13:51:17+02:00
27,13:52:11,23.07.19,2,4.9,95,23.07.19 13:52:11,2019-07-23 13:52:11+02:00
21,13:54:36,23.07.19,2,4.5,95,23.07.19 13:54:36,2019-07-23 13:54:36+02:00
33,14:00:35,23.07.19,2,3.9,95,23.07.19 14:00:35,2019-07-23 14:00:35+02:00
18,14:01:29,23.07.19,2,1.1,95,23.07.19 14:01:29,2019-07-23 14:01:29+02:00
16,14:01:32,23.07.19,2,0.6,95,23.07.19 14:01:32,2019-07-23 14:01:32+02:00
31,14:02:06,23.07.19,2,3.0,95,23.07.19 14:02:06,2019-07-23 14:02:06+02:00
32,14:10:08,23.07.19,2,3.6,95,23.07.19 14:10:08,2019-07-23 14:10:08+02:00
21,14:11:52,23.07.19,2,6.3,95,23.07.19 14:11:52,2019-07-23 14:11:52+02:00
28,14:13:28,23.07.19,2,5.4,95,23.07.19 14:13:28,2019-07-23 14:13:28+02:00
35,14:14:40,23.07.19,2,4.9,95,23.07.19 14:14:40,2019-07-23 14:14:40+02:00
29,14:17:00,23.07.19,2,3.0,95,23.07.19 14:17:00,2019-07-23 14:17:00+02:00
