Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,06:14:03,08.06.20,1,3.9,224,08.06.20 06:14:03,2020-06-08 06:14:03+02:00
36,06:14:15,08.06.20,1,4.9,224,08.06.20 06:14:15,2020-06-08 06:14:15+02:00
23,06:15:13,08.06.20,1,4.9,224,08.06.20 06:15:13,2020-06-08 06:15:13+02:00
25,06:15:15,08.06.20,1,3.4,224,08.06.20 06:15:15,2020-06-08 06:15:15+02:00
26,06:15:23,08.06.20,1,5.2,224,08.06.20 06:15:23,2020-06-08 06:15:23+02:00
36,06:16:32,08.06.20,1,2.3,224,08.06.20 06:16:32,2020-06-08 06:16:32+02:00
38,06:16:33,08.06.20,1,3.1,224,08.06.20 06:16:33,2020-06-08 06:16:33+02:00
34,06:16:37,08.06.20,1,5.2,224,08.06.20 06:16:37,2020-06-08 06:16:37+02:00
31,06:16:59,08.06.20,1,3.8,224,08.06.20 06:16:59,2020-06-08 06:16:59+02:00
30,06:17:01,08.06.20,1,4.8,224,08.06.20 06:17:01,2020-06-08 06:17:01+02:00
17,06:17:57,08.06.20,1,14.9,224,08.06.20 06:17:57,2020-06-08 06:17:57+02:00
20,06:18:00,08.06.20,1,3.9,224,08.06.20 06:18:00,2020-06-08 06:18:00+02:00
18,06:18:01,08.06.20,1,3.8,224,08.06.20 06:18:01,2020-06-08 06:18:01+02:00
29,06:19:07,08.06.20,1,4.6,224,08.06.20 06:19:07,2020-06-08 06:19:07+02:00
22,06:19:21,08.06.20,1,1.8,224,08.06.20 06:19:21,2020-06-08 06:19:21+02:00
31,06:19:43,08.06.20,1,4.3,224,08.06.20 06:19:43,2020-06-08 06:19:43+02:00
33,06:19:44,08.06.20,1,5.3,224,08.06.20 06:19:44,2020-06-08 06:19:44+02:00
29,06:19:51,08.06.20,1,4.3,224,08.06.20 06:19:51,2020-06-08 06:19:51+02:00
28,06:20:29,08.06.20,1,4.6,224,08.06.20 06:20:29,2020-06-08 06:20:29+02:00
16,06:20:43,08.06.20,1,2.1,224,08.06.20 06:20:43,2020-06-08 06:20:43+02:00
14,06:21:00,08.06.20,1,4.9,224,08.06.20 06:21:00,2020-06-08 06:21:00+02:00
15,06:21:03,08.06.20,1,5.4,224,08.06.20 06:21:03,2020-06-08 06:21:03+02:00
34,06:21:13,08.06.20,1,5.3,224,08.06.20 06:21:13,2020-06-08 06:21:13+02:00
29,06:21:18,08.06.20,1,5.1,224,08.06.20 06:21:18,2020-06-08 06:21:18+02:00
33,06:21:19,08.06.20,1,3.4,224,08.06.20 06:21:19,2020-06-08 06:21:19+02:00
29,06:21:28,08.06.20,1,5.3,224,08.06.20 06:21:28,2020-06-08 06:21:28+02:00
23,06:21:41,08.06.20,1,3.2,224,08.06.20 06:21:41,2020-06-08 06:21:41+02:00
31,06:21:43,08.06.20,1,3.8,224,08.06.20 06:21:43,2020-06-08 06:21:43+02:00
30,06:22:16,08.06.20,1,4.1,224,08.06.20 06:22:16,2020-06-08 06:22:16+02:00
20,06:23:10,08.06.20,1,2.2,224,08.06.20 06:23:10,2020-06-08 06:23:10+02:00
21,06:23:23,08.06.20,1,5.4,224,08.06.20 06:23:23,2020-06-08 06:23:23+02:00
33,06:23:27,08.06.20,1,3.7,224,08.06.20 06:23:27,2020-06-08 06:23:27+02:00
32,06:23:59,08.06.20,1,4.6,224,08.06.20 06:23:59,2020-06-08 06:23:59+02:00
16,06:26:47,08.06.20,1,15.0,224,08.06.20 06:26:47,2020-06-08 06:26:47+02:00
20,06:26:51,08.06.20,1,4.4,224,08.06.20 06:26:51,2020-06-08 06:26:51+02:00
21,06:26:54,08.06.20,1,4.4,224,08.06.20 06:26:54,2020-06-08 06:26:54+02:00
22,06:26:56,08.06.20,1,4.9,224,08.06.20 06:26:56,2020-06-08 06:26:56+02:00
21,06:26:57,08.06.20,1,2.5,224,08.06.20 06:26:57,2020-06-08 06:26:57+02:00
25,06:27:00,08.06.20,1,5.3,224,08.06.20 06:27:00,2020-06-08 06:27:00+02:00
26,06:27:17,08.06.20,1,4.2,224,08.06.20 06:27:17,2020-06-08 06:27:17+02:00
29,06:27:45,08.06.20,1,4.0,224,08.06.20 06:27:45,2020-06-08 06:27:45+02:00
32,06:27:48,08.06.20,1,4.6,224,08.06.20 06:27:48,2020-06-08 06:27:48+02:00
35,06:27:50,08.06.20,1,4.2,224,08.06.20 06:27:50,2020-06-08 06:27:50+02:00
40,06:27:51,08.06.20,1,5.4,224,08.06.20 06:27:51,2020-06-08 06:27:51+02:00
29,06:28:07,08.06.20,1,5.0,224,08.06.20 06:28:07,2020-06-08 06:28:07+02:00
23,06:28:42,08.06.20,1,5.4,224,08.06.20 06:28:42,2020-06-08 06:28:42+02:00
31,06:28:51,08.06.20,1,4.9,224,08.06.20 06:28:51,2020-06-08 06:28:51+02:00
26,06:29:17,08.06.20,1,4.5,224,08.06.20 06:29:17,2020-06-08 06:29:17+02:00
28,06:29:21,08.06.20,1,4.2,224,08.06.20 06:29:21,2020-06-08 06:29:21+02:00
26,06:29:23,08.06.20,1,2.1,224,08.06.20 06:29:23,2020-06-08 06:29:23+02:00
24,06:29:27,08.06.20,1,4.5,224,08.06.20 06:29:27,2020-06-08 06:29:27+02:00
35,06:29:41,08.06.20,1,3.0,224,08.06.20 06:29:41,2020-06-08 06:29:41+02:00
22,06:29:57,08.06.20,1,1.8,224,08.06.20 06:29:57,2020-06-08 06:29:57+02:00
30,06:30:09,08.06.20,1,3.9,224,08.06.20 06:30:09,2020-06-08 06:30:09+02:00
32,06:30:31,08.06.20,1,5.3,224,08.06.20 06:30:31,2020-06-08 06:30:31+02:00
21,06:30:45,08.06.20,1,5.5,224,08.06.20 06:30:45,2020-06-08 06:30:45+02:00
35,06:31:06,08.06.20,1,4.8,224,08.06.20 06:31:06,2020-06-08 06:31:06+02:00
23,06:31:45,08.06.20,1,4.8,224,08.06.20 06:31:45,2020-06-08 06:31:45+02:00
29,06:31:48,08.06.20,1,4.3,224,08.06.20 06:31:48,2020-06-08 06:31:48+02:00
33,06:31:52,08.06.20,1,5.6,224,08.06.20 06:31:52,2020-06-08 06:31:52+02:00
34,06:31:58,08.06.20,1,4.3,224,08.06.20 06:31:58,2020-06-08 06:31:58+02:00
29,06:32:07,08.06.20,1,4.6,224,08.06.20 06:32:07,2020-06-08 06:32:07+02:00
34,06:32:14,08.06.20,1,4.2,224,08.06.20 06:32:14,2020-06-08 06:32:14+02:00
30,06:32:16,08.06.20,1,2.7,224,08.06.20 06:32:16,2020-06-08 06:32:16+02:00
34,06:32:25,08.06.20,1,4.9,224,08.06.20 06:32:25,2020-06-08 06:32:25+02:00
33,06:32:35,08.06.20,1,5.0,224,08.06.20 06:32:35,2020-06-08 06:32:35+02:00
30,06:32:38,08.06.20,1,4.1,224,08.06.20 06:32:38,2020-06-08 06:32:38+02:00
15,06:33:24,08.06.20,1,14.7,224,08.06.20 06:33:24,2020-06-08 06:33:24+02:00
30,06:34:06,08.06.20,1,3.9,224,08.06.20 06:34:06,2020-06-08 06:34:06+02:00
17,06:34:11,08.06.20,1,6.1,224,08.06.20 06:34:11,2020-06-08 06:34:11+02:00
27,06:34:19,08.06.20,1,4.2,224,08.06.20 06:34:19,2020-06-08 06:34:19+02:00
24,06:34:21,08.06.20,1,4.4,224,08.06.20 06:34:21,2020-06-08 06:34:21+02:00
27,06:34:30,08.06.20,1,3.7,224,08.06.20 06:34:30,2020-06-08 06:34:30+02:00
28,06:34:38,08.06.20,1,4.7,224,08.06.20 06:34:38,2020-06-08 06:34:38+02:00
26,06:34:39,08.06.20,1,4.0,224,08.06.20 06:34:39,2020-06-08 06:34:39+02:00
18,06:34:43,08.06.20,1,2.7,224,08.06.20 06:34:43,2020-06-08 06:34:43+02:00
25,06:34:48,08.06.20,1,4.5,224,08.06.20 06:34:48,2020-06-08 06:34:48+02:00
32,06:34:58,08.06.20,1,4.5,224,08.06.20 06:34:58,2020-06-08 06:34:58+02:00
25,06:35:10,08.06.20,1,8.5,224,08.06.20 06:35:10,2020-06-08 06:35:10+02:00
28,06:35:12,08.06.20,1,4.1,224,08.06.20 06:35:12,2020-06-08 06:35:12+02:00
31,06:35:29,08.06.20,1,4.5,224,08.06.20 06:35:29,2020-06-08 06:35:29+02:00
33,06:35:30,08.06.20,1,4.4,224,08.06.20 06:35:30,2020-06-08 06:35:30+02:00
26,06:35:47,08.06.20,1,4.1,224,08.06.20 06:35:47,2020-06-08 06:35:47+02:00
23,06:35:49,08.06.20,1,4.1,224,08.06.20 06:35:49,2020-06-08 06:35:49+02:00
20,06:36:58,08.06.20,1,4.5,224,08.06.20 06:36:58,2020-06-08 06:36:58+02:00
18,06:37:01,08.06.20,1,4.5,224,08.06.20 06:37:01,2020-06-08 06:37:01+02:00
17,06:37:03,08.06.20,1,4.3,224,08.06.20 06:37:03,2020-06-08 06:37:03+02:00
22,06:37:04,08.06.20,1,2.7,224,08.06.20 06:37:04,2020-06-08 06:37:04+02:00
22,06:37:05,08.06.20,1,2.9,224,08.06.20 06:37:05,2020-06-08 06:37:05+02:00
21,06:37:24,08.06.20,1,2.0,224,08.06.20 06:37:24,2020-06-08 06:37:24+02:00
22,06:37:27,08.06.20,1,4.9,224,08.06.20 06:37:27,2020-06-08 06:37:27+02:00
37,06:37:48,08.06.20,1,4.4,224,08.06.20 06:37:48,2020-06-08 06:37:48+02:00
31,06:38:00,08.06.20,1,4.8,224,08.06.20 06:38:00,2020-06-08 06:38:00+02:00
14,06:38:46,08.06.20,1,4.0,224,08.06.20 06:38:46,2020-06-08 06:38:46+02:00
18,06:38:49,08.06.20,1,4.4,224,08.06.20 06:38:49,2020-06-08 06:38:49+02:00
20,06:39:27,08.06.20,1,3.0,224,08.06.20 06:39:27,2020-06-08 06:39:27+02:00
34,06:39:39,08.06.20,1,5.1,224,08.06.20 06:39:39,2020-06-08 06:39:39+02:00
31,06:40:17,08.06.20,1,4.4,224,08.06.20 06:40:17,2020-06-08 06:40:17+02:00
33,06:40:25,08.06.20,1,4.3,224,08.06.20 06:40:25,2020-06-08 06:40:25+02:00
12,06:41:22,08.06.20,1,9.1,224,08.06.20 06:41:22,2020-06-08 06:41:22+02:00
16,06:41:24,08.06.20,1,4.2,224,08.06.20 06:41:24,2020-06-08 06:41:24+02:00
15,06:41:26,08.06.20,1,4.3,224,08.06.20 06:41:26,2020-06-08 06:41:26+02:00
29,06:41:37,08.06.20,1,5.1,224,08.06.20 06:41:37,2020-06-08 06:41:37+02:00
21,06:41:41,08.06.20,1,4.3,224,08.06.20 06:41:41,2020-06-08 06:41:41+02:00
29,06:41:47,08.06.20,1,4.2,224,08.06.20 06:41:47,2020-06-08 06:41:47+02:00
32,06:41:53,08.06.20,1,2.4,224,08.06.20 06:41:53,2020-06-08 06:41:53+02:00
29,06:41:55,08.06.20,1,4.6,224,08.06.20 06:41:55,2020-06-08 06:41:55+02:00
22,06:42:14,08.06.20,1,2.3,224,08.06.20 06:42:14,2020-06-08 06:42:14+02:00
33,06:42:25,08.06.20,1,3.9,224,08.06.20 06:42:25,2020-06-08 06:42:25+02:00
42,06:42:29,08.06.20,1,2.8,224,08.06.20 06:42:29,2020-06-08 06:42:29+02:00
26,06:42:34,08.06.20,1,4.2,224,08.06.20 06:42:34,2020-06-08 06:42:34+02:00
35,06:42:37,08.06.20,1,4.7,224,08.06.20 06:42:37,2020-06-08 06:42:37+02:00
28,06:42:46,08.06.20,1,3.6,224,08.06.20 06:42:46,2020-06-08 06:42:46+02:00
21,06:43:16,08.06.20,1,4.2,224,08.06.20 06:43:16,2020-06-08 06:43:16+02:00
18,06:43:28,08.06.20,1,8.0,224,08.06.20 06:43:28,2020-06-08 06:43:28+02:00
23,06:43:30,08.06.20,1,4.4,224,08.06.20 06:43:30,2020-06-08 06:43:30+02:00
25,06:43:31,08.06.20,1,2.6,224,08.06.20 06:43:31,2020-06-08 06:43:31+02:00
23,06:43:32,08.06.20,1,2.4,224,08.06.20 06:43:32,2020-06-08 06:43:32+02:00
27,06:43:34,08.06.20,1,3.2,224,08.06.20 06:43:34,2020-06-08 06:43:34+02:00
21,06:43:36,08.06.20,1,3.6,224,08.06.20 06:43:36,2020-06-08 06:43:36+02:00
30,06:43:40,08.06.20,1,3.8,224,08.06.20 06:43:40,2020-06-08 06:43:40+02:00
30,06:43:42,08.06.20,1,4.2,224,08.06.20 06:43:42,2020-06-08 06:43:42+02:00
30,06:44:22,08.06.20,1,3.9,224,08.06.20 06:44:22,2020-06-08 06:44:22+02:00
38,06:44:27,08.06.20,1,3.0,224,08.06.20 06:44:27,2020-06-08 06:44:27+02:00
20,06:45:14,08.06.20,1,7.0,224,08.06.20 06:45:14,2020-06-08 06:45:14+02:00
23,06:45:16,08.06.20,1,4.5,224,08.06.20 06:45:16,2020-06-08 06:45:16+02:00
27,06:45:19,08.06.20,1,3.6,224,08.06.20 06:45:19,2020-06-08 06:45:19+02:00
31,06:45:23,08.06.20,1,4.8,224,08.06.20 06:45:23,2020-06-08 06:45:23+02:00
29,06:45:27,08.06.20,1,4.3,224,08.06.20 06:45:27,2020-06-08 06:45:27+02:00
32,06:45:30,08.06.20,1,3.3,224,08.06.20 06:45:30,2020-06-08 06:45:30+02:00
9,06:46:26,08.06.20,1,7.4,224,08.06.20 06:46:26,2020-06-08 06:46:26+02:00
11,06:46:30,08.06.20,1,7.4,224,08.06.20 06:46:30,2020-06-08 06:46:30+02:00
13,06:46:33,08.06.20,1,3.6,224,08.06.20 06:46:33,2020-06-08 06:46:33+02:00
15,06:46:36,08.06.20,1,4.2,224,08.06.20 06:46:36,2020-06-08 06:46:36+02:00
13,06:46:40,08.06.20,1,4.5,224,08.06.20 06:46:40,2020-06-08 06:46:40+02:00
20,06:47:10,08.06.20,1,4.4,224,08.06.20 06:47:10,2020-06-08 06:47:10+02:00
24,06:47:12,08.06.20,1,4.2,224,08.06.20 06:47:12,2020-06-08 06:47:12+02:00
24,06:47:19,08.06.20,1,2.2,224,08.06.20 06:47:19,2020-06-08 06:47:19+02:00
27,06:47:21,08.06.20,1,4.7,224,08.06.20 06:47:21,2020-06-08 06:47:21+02:00
23,06:47:23,08.06.20,1,5.4,224,08.06.20 06:47:23,2020-06-08 06:47:23+02:00
15,06:47:55,08.06.20,1,14.7,224,08.06.20 06:47:55,2020-06-08 06:47:55+02:00
26,06:47:58,08.06.20,1,4.2,224,08.06.20 06:47:58,2020-06-08 06:47:58+02:00
20,06:48:00,08.06.20,1,5.4,224,08.06.20 06:48:00,2020-06-08 06:48:00+02:00
21,06:48:04,08.06.20,1,5.9,224,08.06.20 06:48:04,2020-06-08 06:48:04+02:00
23,06:48:16,08.06.20,1,3.3,224,08.06.20 06:48:16,2020-06-08 06:48:16+02:00
17,06:49:22,08.06.20,1,3.9,224,08.06.20 06:49:22,2020-06-08 06:49:22+02:00
34,06:49:29,08.06.20,1,4.4,224,08.06.20 06:49:29,2020-06-08 06:49:29+02:00
37,06:49:32,08.06.20,1,4.5,224,08.06.20 06:49:32,2020-06-08 06:49:32+02:00
35,06:49:33,08.06.20,1,3.4,224,08.06.20 06:49:33,2020-06-08 06:49:33+02:00
34,06:49:40,08.06.20,1,4.7,224,08.06.20 06:49:40,2020-06-08 06:49:40+02:00
23,06:50:04,08.06.20,1,4.2,224,08.06.20 06:50:04,2020-06-08 06:50:04+02:00
23,06:50:10,08.06.20,1,1.9,224,08.06.20 06:50:10,2020-06-08 06:50:10+02:00
20,06:50:11,08.06.20,1,4.6,224,08.06.20 06:50:11,2020-06-08 06:50:11+02:00
26,06:50:14,08.06.20,1,4.7,224,08.06.20 06:50:14,2020-06-08 06:50:14+02:00
24,06:50:30,08.06.20,1,3.4,224,08.06.20 06:50:30,2020-06-08 06:50:30+02:00
16,06:50:45,08.06.20,1,4.7,224,08.06.20 06:50:45,2020-06-08 06:50:45+02:00
18,06:50:51,08.06.20,1,3.7,224,08.06.20 06:50:51,2020-06-08 06:50:51+02:00
19,06:50:52,08.06.20,1,3.9,224,08.06.20 06:50:52,2020-06-08 06:50:52+02:00
13,06:51:18,08.06.20,1,3.2,224,08.06.20 06:51:18,2020-06-08 06:51:18+02:00
10,06:51:31,08.06.20,1,9.2,224,08.06.20 06:51:31,2020-06-08 06:51:31+02:00
15,06:51:34,08.06.20,1,3.5,224,08.06.20 06:51:34,2020-06-08 06:51:34+02:00
14,06:51:46,08.06.20,1,3.9,224,08.06.20 06:51:46,2020-06-08 06:51:46+02:00
29,06:51:51,08.06.20,1,4.1,224,08.06.20 06:51:51,2020-06-08 06:51:51+02:00
20,06:51:56,08.06.20,1,3.5,224,08.06.20 06:51:56,2020-06-08 06:51:56+02:00
10,06:52:01,08.06.20,1,2.1,224,08.06.20 06:52:01,2020-06-08 06:52:01+02:00
7,06:52:10,08.06.20,1,1.3,224,08.06.20 06:52:10,2020-06-08 06:52:10+02:00
12,06:52:40,08.06.20,1,4.6,224,08.06.20 06:52:40,2020-06-08 06:52:40+02:00
18,06:52:50,08.06.20,1,4.7,224,08.06.20 06:52:50,2020-06-08 06:52:50+02:00
23,06:53:06,08.06.20,1,4.3,224,08.06.20 06:53:06,2020-06-08 06:53:06+02:00
18,06:53:10,08.06.20,1,1.9,224,08.06.20 06:53:10,2020-06-08 06:53:10+02:00
24,06:53:12,08.06.20,1,4.3,224,08.06.20 06:53:12,2020-06-08 06:53:12+02:00
20,06:53:15,08.06.20,1,4.5,224,08.06.20 06:53:15,2020-06-08 06:53:15+02:00
23,06:53:17,08.06.20,1,3.6,224,08.06.20 06:53:17,2020-06-08 06:53:17+02:00
23,06:53:22,08.06.20,1,3.6,224,08.06.20 06:53:22,2020-06-08 06:53:22+02:00
24,06:53:23,08.06.20,1,4.9,224,08.06.20 06:53:23,2020-06-08 06:53:23+02:00
19,06:53:42,08.06.20,1,3.7,224,08.06.20 06:53:42,2020-06-08 06:53:42+02:00
20,06:53:52,08.06.20,1,2.3,224,08.06.20 06:53:52,2020-06-08 06:53:52+02:00
9,06:54:00,08.06.20,1,3.7,224,08.06.20 06:54:00,2020-06-08 06:54:00+02:00
8,06:54:05,08.06.20,1,3.7,224,08.06.20 06:54:05,2020-06-08 06:54:05+02:00
9,06:54:42,08.06.20,1,3.8,224,08.06.20 06:54:42,2020-06-08 06:54:42+02:00
22,06:54:54,08.06.20,1,1.2,224,08.06.20 06:54:54,2020-06-08 06:54:54+02:00
9,06:54:59,08.06.20,1,3.8,224,08.06.20 06:54:59,2020-06-08 06:54:59+02:00
21,06:55:21,08.06.20,1,1.8,224,08.06.20 06:55:21,2020-06-08 06:55:21+02:00
11,06:55:28,08.06.20,1,3.8,224,08.06.20 06:55:28,2020-06-08 06:55:28+02:00
6,06:56:09,08.06.20,1,1.2,224,08.06.20 06:56:09,2020-06-08 06:56:09+02:00
10,06:56:50,08.06.20,1,3.8,224,08.06.20 06:56:50,2020-06-08 06:56:50+02:00
12,06:56:53,08.06.20,1,3.9,224,08.06.20 06:56:53,2020-06-08 06:56:53+02:00
12,06:56:55,08.06.20,1,3.6,224,08.06.20 06:56:55,2020-06-08 06:56:55+02:00
15,06:56:56,08.06.20,1,2.0,224,08.06.20 06:56:56,2020-06-08 06:56:56+02:00
13,06:56:59,08.06.20,1,3.9,224,08.06.20 06:56:59,2020-06-08 06:56:59+02:00
14,06:57:01,08.06.20,1,3.1,224,08.06.20 06:57:01,2020-06-08 06:57:01+02:00
19,06:57:05,08.06.20,1,2.1,224,08.06.20 06:57:05,2020-06-08 06:57:05+02:00
15,06:57:06,08.06.20,1,3.6,224,08.06.20 06:57:06,2020-06-08 06:57:06+02:00
20,06:57:14,08.06.20,1,2.2,224,08.06.20 06:57:14,2020-06-08 06:57:14+02:00
19,06:57:33,08.06.20,1,3.1,224,08.06.20 06:57:33,2020-06-08 06:57:33+02:00
28,06:57:35,08.06.20,1,3.9,224,08.06.20 06:57:35,2020-06-08 06:57:35+02:00
25,06:57:37,08.06.20,1,2.2,224,08.06.20 06:57:37,2020-06-08 06:57:37+02:00
14,06:57:54,08.06.20,1,3.5,224,08.06.20 06:57:54,2020-06-08 06:57:54+02:00
24,06:57:56,08.06.20,1,2.0,224,08.06.20 06:57:56,2020-06-08 06:57:56+02:00
15,06:58:02,08.06.20,1,3.9,224,08.06.20 06:58:02,2020-06-08 06:58:02+02:00
17,06:58:06,08.06.20,1,3.0,224,08.06.20 06:58:06,2020-06-08 06:58:06+02:00
19,06:58:15,08.06.20,1,3.9,224,08.06.20 06:58:15,2020-06-08 06:58:15+02:00
13,06:59:47,08.06.20,1,3.0,224,08.06.20 06:59:47,2020-06-08 06:59:47+02:00
12,06:59:49,08.06.20,1,3.9,224,08.06.20 06:59:49,2020-06-08 06:59:49+02:00
21,07:00:00,08.06.20,1,1.7,224,08.06.20 07:00:00,2020-06-08 07:00:00+02:00
14,07:00:18,08.06.20,1,1.8,224,08.06.20 07:00:18,2020-06-08 07:00:18+02:00
14,07:00:22,08.06.20,1,3.7,224,08.06.20 07:00:22,2020-06-08 07:00:22+02:00
15,07:00:24,08.06.20,1,3.4,224,08.06.20 07:00:24,2020-06-08 07:00:24+02:00
17,07:00:30,08.06.20,1,1.9,224,08.06.20 07:00:30,2020-06-08 07:00:30+02:00
15,07:00:33,08.06.20,1,3.3,224,08.06.20 07:00:33,2020-06-08 07:00:33+02:00
15,07:00:41,08.06.20,1,3.2,224,08.06.20 07:00:41,2020-06-08 07:00:41+02:00
24,07:00:54,08.06.20,1,1.7,224,08.06.20 07:00:54,2020-06-08 07:00:54+02:00
18,07:01:00,08.06.20,1,3.3,224,08.06.20 07:01:00,2020-06-08 07:01:00+02:00
16,07:01:25,08.06.20,1,3.2,224,08.06.20 07:01:25,2020-06-08 07:01:25+02:00
15,07:01:29,08.06.20,1,2.9,224,08.06.20 07:01:29,2020-06-08 07:01:29+02:00
17,07:02:23,08.06.20,1,3.7,224,08.06.20 07:02:23,2020-06-08 07:02:23+02:00
19,07:02:28,08.06.20,1,3.8,224,08.06.20 07:02:28,2020-06-08 07:02:28+02:00
16,07:02:39,08.06.20,1,2.9,224,08.06.20 07:02:39,2020-06-08 07:02:39+02:00
19,07:02:49,08.06.20,1,4.0,224,08.06.20 07:02:49,2020-06-08 07:02:49+02:00
16,07:02:51,08.06.20,1,3.0,224,08.06.20 07:02:51,2020-06-08 07:02:51+02:00
16,07:02:53,08.06.20,1,4.0,224,08.06.20 07:02:53,2020-06-08 07:02:53+02:00
15,07:02:59,08.06.20,1,4.0,224,08.06.20 07:02:59,2020-06-08 07:02:59+02:00
8,07:04:12,08.06.20,1,7.0,224,08.06.20 07:04:12,2020-06-08 07:04:12+02:00
8,07:04:13,08.06.20,1,2.0,224,08.06.20 07:04:13,2020-06-08 07:04:13+02:00
9,07:04:15,08.06.20,1,4.0,224,08.06.20 07:04:15,2020-06-08 07:04:15+02:00
11,07:04:19,08.06.20,1,2.9,224,08.06.20 07:04:19,2020-06-08 07:04:19+02:00
17,07:04:32,08.06.20,1,4.0,224,08.06.20 07:04:32,2020-06-08 07:04:32+02:00
28,07:04:42,08.06.20,1,2.4,224,08.06.20 07:04:42,2020-06-08 07:04:42+02:00
16,07:05:09,08.06.20,1,1.5,224,08.06.20 07:05:09,2020-06-08 07:05:09+02:00
8,07:05:15,08.06.20,1,4.1,224,08.06.20 07:05:15,2020-06-08 07:05:15+02:00
13,07:05:21,08.06.20,1,5.3,224,08.06.20 07:05:21,2020-06-08 07:05:21+02:00
14,07:05:57,08.06.20,1,1.5,224,08.06.20 07:05:57,2020-06-08 07:05:57+02:00
26,07:07:23,08.06.20,1,3.6,224,08.06.20 07:07:23,2020-06-08 07:07:23+02:00
22,07:07:26,08.06.20,1,2.1,224,08.06.20 07:07:26,2020-06-08 07:07:26+02:00
22,07:07:32,08.06.20,1,4.1,224,08.06.20 07:07:32,2020-06-08 07:07:32+02:00
19,07:07:34,08.06.20,1,3.7,224,08.06.20 07:07:34,2020-06-08 07:07:34+02:00
19,07:07:50,08.06.20,1,4.1,224,08.06.20 07:07:50,2020-06-08 07:07:50+02:00
11,07:08:02,08.06.20,1,6.7,224,08.06.20 07:08:02,2020-06-08 07:08:02+02:00
11,07:08:05,08.06.20,1,5.4,224,08.06.20 07:08:05,2020-06-08 07:08:05+02:00
16,07:08:06,08.06.20,1,4.1,224,08.06.20 07:08:06,2020-06-08 07:08:06+02:00
14,07:08:09,08.06.20,1,3.5,224,08.06.20 07:08:09,2020-06-08 07:08:09+02:00
16,07:08:59,08.06.20,1,3.1,224,08.06.20 07:08:59,2020-06-08 07:08:59+02:00
13,07:09:13,08.06.20,1,3.6,224,08.06.20 07:09:13,2020-06-08 07:09:13+02:00
23,07:09:22,08.06.20,1,2.3,224,08.06.20 07:09:22,2020-06-08 07:09:22+02:00
10,07:10:58,08.06.20,1,2.4,224,08.06.20 07:10:58,2020-06-08 07:10:58+02:00
14,07:11:01,08.06.20,1,3.7,224,08.06.20 07:11:01,2020-06-08 07:11:01+02:00
10,07:11:13,08.06.20,1,7.7,224,08.06.20 07:11:13,2020-06-08 07:11:13+02:00
13,07:11:16,08.06.20,1,3.5,224,08.06.20 07:11:16,2020-06-08 07:11:16+02:00
18,07:11:18,08.06.20,1,2.5,224,08.06.20 07:11:18,2020-06-08 07:11:18+02:00
15,07:11:20,08.06.20,1,3.5,224,08.06.20 07:11:20,2020-06-08 07:11:20+02:00
14,07:11:21,08.06.20,1,1.5,224,08.06.20 07:11:21,2020-06-08 07:11:21+02:00
19,07:11:40,08.06.20,1,3.2,224,08.06.20 07:11:40,2020-06-08 07:11:40+02:00
19,07:11:41,08.06.20,1,3.2,224,08.06.20 07:11:41,2020-06-08 07:11:41+02:00
18,07:12:23,08.06.20,1,2.0,224,08.06.20 07:12:23,2020-06-08 07:12:23+02:00
14,07:12:37,08.06.20,1,1.3,224,08.06.20 07:12:37,2020-06-08 07:12:37+02:00
15,07:13:17,08.06.20,1,3.1,224,08.06.20 07:13:17,2020-06-08 07:13:17+02:00
19,07:13:19,08.06.20,1,4.1,224,08.06.20 07:13:19,2020-06-08 07:13:19+02:00
20,07:13:21,08.06.20,1,3.3,224,08.06.20 07:13:21,2020-06-08 07:13:21+02:00
18,07:13:26,08.06.20,1,2.9,224,08.06.20 07:13:26,2020-06-08 07:13:26+02:00
19,07:13:46,08.06.20,1,4.6,224,08.06.20 07:13:46,2020-06-08 07:13:46+02:00
17,07:13:56,08.06.20,1,3.1,224,08.06.20 07:13:56,2020-06-08 07:13:56+02:00
23,07:14:20,08.06.20,1,4.1,224,08.06.20 07:14:20,2020-06-08 07:14:20+02:00
15,07:14:23,08.06.20,1,2.7,224,08.06.20 07:14:23,2020-06-08 07:14:23+02:00
20,07:14:28,08.06.20,1,4.1,224,08.06.20 07:14:28,2020-06-08 07:14:28+02:00
17,07:14:33,08.06.20,1,3.3,224,08.06.20 07:14:33,2020-06-08 07:14:33+02:00
10,07:14:40,08.06.20,1,3.2,224,08.06.20 07:14:40,2020-06-08 07:14:40+02:00
18,07:14:57,08.06.20,1,4.1,224,08.06.20 07:14:57,2020-06-08 07:14:57+02:00
9,07:15:53,08.06.20,1,4.1,224,08.06.20 07:15:53,2020-06-08 07:15:53+02:00
10,07:15:55,08.06.20,1,3.0,224,08.06.20 07:15:55,2020-06-08 07:15:55+02:00
18,07:16:08,08.06.20,1,4.2,224,08.06.20 07:16:08,2020-06-08 07:16:08+02:00
23,07:16:21,08.06.20,1,3.1,224,08.06.20 07:16:21,2020-06-08 07:16:21+02:00
8,07:16:50,08.06.20,1,0.9,224,08.06.20 07:16:50,2020-06-08 07:16:50+02:00
9,07:16:58,08.06.20,1,5.1,224,08.06.20 07:16:58,2020-06-08 07:16:58+02:00
