Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,13:25:33,31.08.18,1,4.1,158,31.08.18 13:25:33,2018-08-31 13:25:33+02:00
21,13:30:16,31.08.18,1,2.0,158,31.08.18 13:30:16,2018-08-31 13:30:16+02:00
19,13:36:35,31.08.18,1,3.5,158,31.08.18 13:36:35,2018-08-31 13:36:35+02:00
7,13:36:52,31.08.18,1,4.2,158,31.08.18 13:36:52,2018-08-31 13:36:52+02:00
7,13:36:53,31.08.18,1,1.1,158,31.08.18 13:36:53,2018-08-31 13:36:53+02:00
4,13:41:02,31.08.18,1,0.5,158,31.08.18 13:41:02,2018-08-31 13:41:02+02:00
13,13:44:06,31.08.18,1,5.6,158,31.08.18 13:44:06,2018-08-31 13:44:06+02:00
18,13:45:03,31.08.18,1,4.0,158,31.08.18 13:45:03,2018-08-31 13:45:03+02:00
23,13:48:21,31.08.18,1,4.4,158,31.08.18 13:48:21,2018-08-31 13:48:21+02:00
6,13:49:27,31.08.18,1,1.2,158,31.08.18 13:49:27,2018-08-31 13:49:27+02:00
12,13:51:49,31.08.18,1,1.6,158,31.08.18 13:51:49,2018-08-31 13:51:49+02:00
16,13:52:14,31.08.18,1,4.1,158,31.08.18 13:52:14,2018-08-31 13:52:14+02:00
21,13:52:19,31.08.18,1,2.0,158,31.08.18 13:52:19,2018-08-31 13:52:19+02:00
20,13:53:08,31.08.18,1,1.7,158,31.08.18 13:53:08,2018-08-31 13:53:08+02:00
15,13:53:13,31.08.18,1,5.1,158,31.08.18 13:53:13,2018-08-31 13:53:13+02:00
23,13:53:57,31.08.18,1,2.1,158,31.08.18 13:53:57,2018-08-31 13:53:57+02:00
17,13:54:47,31.08.18,1,3.8,158,31.08.18 13:54:47,2018-08-31 13:54:47+02:00
17,13:58:29,31.08.18,1,3.7,158,31.08.18 13:58:29,2018-08-31 13:58:29+02:00
18,13:58:45,31.08.18,1,4.5,158,31.08.18 13:58:45,2018-08-31 13:58:45+02:00
12,14:00:27,31.08.18,1,1.7,158,31.08.18 14:00:27,2018-08-31 14:00:27+02:00
13,14:00:34,31.08.18,1,4.6,158,31.08.18 14:00:34,2018-08-31 14:00:34+02:00
6,14:00:39,31.08.18,1,4.3,158,31.08.18 14:00:39,2018-08-31 14:00:39+02:00
17,14:01:00,31.08.18,1,2.2,158,31.08.18 14:01:00,2018-08-31 14:01:00+02:00
7,14:05:09,31.08.18,1,4.3,158,31.08.18 14:05:09,2018-08-31 14:05:09+02:00
13,14:09:40,31.08.18,1,2.1,158,31.08.18 14:09:40,2018-08-31 14:09:40+02:00
6,14:09:56,31.08.18,1,4.3,158,31.08.18 14:09:56,2018-08-31 14:09:56+02:00
11,14:11:57,31.08.18,1,4.1,158,31.08.18 14:11:57,2018-08-31 14:11:57+02:00
12,14:11:58,31.08.18,1,1.7,158,31.08.18 14:11:58,2018-08-31 14:11:58+02:00
11,14:12:00,31.08.18,1,1.7,158,31.08.18 14:12:00,2018-08-31 14:12:00+02:00
17,14:12:56,31.08.18,1,2.4,158,31.08.18 14:12:56,2018-08-31 14:12:56+02:00
12,14:14:09,31.08.18,1,4.1,158,31.08.18 14:14:09,2018-08-31 14:14:09+02:00
10,14:14:54,31.08.18,1,8.1,158,31.08.18 14:14:54,2018-08-31 14:14:54+02:00
17,14:15:06,31.08.18,1,4.1,158,31.08.18 14:15:06,2018-08-31 14:15:06+02:00
6,14:18:01,31.08.18,1,0.8,158,31.08.18 14:18:01,2018-08-31 14:18:01+02:00
15,14:18:21,31.08.18,1,4.4,158,31.08.18 14:18:21,2018-08-31 14:18:21+02:00
5,14:18:56,31.08.18,1,0.8,158,31.08.18 14:18:56,2018-08-31 14:18:56+02:00
6,14:18:58,31.08.18,1,1.8,158,31.08.18 14:18:58,2018-08-31 14:18:58+02:00
13,14:19:38,31.08.18,1,1.2,158,31.08.18 14:19:38,2018-08-31 14:19:38+02:00
17,14:20:05,31.08.18,1,4.1,158,31.08.18 14:20:05,2018-08-31 14:20:05+02:00
26,14:20:30,31.08.18,1,4.3,158,31.08.18 14:20:30,2018-08-31 14:20:30+02:00
7,14:22:33,31.08.18,1,3.9,158,31.08.18 14:22:33,2018-08-31 14:22:33+02:00
6,14:25:23,31.08.18,1,0.9,158,31.08.18 14:25:23,2018-08-31 14:25:23+02:00
6,14:25:24,31.08.18,1,1.9,158,31.08.18 14:25:24,2018-08-31 14:25:24+02:00
10,14:29:10,31.08.18,1,3.2,158,31.08.18 14:29:10,2018-08-31 14:29:10+02:00
10,14:30:51,31.08.18,1,3.0,158,31.08.18 14:30:51,2018-08-31 14:30:51+02:00
12,14:32:15,31.08.18,1,4.8,158,31.08.18 14:32:15,2018-08-31 14:32:15+02:00
10,14:32:54,31.08.18,1,4.1,158,31.08.18 14:32:54,2018-08-31 14:32:54+02:00
5,14:32:55,31.08.18,1,4.3,158,31.08.18 14:32:55,2018-08-31 14:32:55+02:00
6,14:32:57,31.08.18,1,1.3,158,31.08.18 14:32:57,2018-08-31 14:32:57+02:00
7,14:34:33,31.08.18,1,3.7,158,31.08.18 14:34:33,2018-08-31 14:34:33+02:00
5,14:37:26,31.08.18,1,4.3,158,31.08.18 14:37:26,2018-08-31 14:37:26+02:00
14,14:38:06,31.08.18,1,1.5,158,31.08.18 14:38:06,2018-08-31 14:38:06+02:00
7,14:39:00,31.08.18,1,4.3,158,31.08.18 14:39:00,2018-08-31 14:39:00+02:00
8,14:39:15,31.08.18,1,2.4,158,31.08.18 14:39:15,2018-08-31 14:39:15+02:00
7,14:39:57,31.08.18,1,4.0,158,31.08.18 14:39:57,2018-08-31 14:39:57+02:00
17,14:42:59,31.08.18,1,4.0,158,31.08.18 14:42:59,2018-08-31 14:42:59+02:00
15,14:43:04,31.08.18,1,2.3,158,31.08.18 14:43:04,2018-08-31 14:43:04+02:00
6,14:44:04,31.08.18,1,1.0,158,31.08.18 14:44:04,2018-08-31 14:44:04+02:00
18,14:44:27,31.08.18,1,2.5,158,31.08.18 14:44:27,2018-08-31 14:44:27+02:00
16,14:44:38,31.08.18,1,5.4,158,31.08.18 14:44:38,2018-08-31 14:44:38+02:00
6,14:44:55,31.08.18,1,4.3,158,31.08.18 14:44:55,2018-08-31 14:44:55+02:00
11,14:46:15,31.08.18,1,9.1,158,31.08.18 14:46:15,2018-08-31 14:46:15+02:00
9,14:48:18,31.08.18,1,4.3,158,31.08.18 14:48:18,2018-08-31 14:48:18+02:00
6,14:49:35,31.08.18,1,4.3,158,31.08.18 14:49:35,2018-08-31 14:49:35+02:00
5,14:49:40,31.08.18,1,0.8,158,31.08.18 14:49:40,2018-08-31 14:49:40+02:00
14,14:51:33,31.08.18,1,4.3,158,31.08.18 14:51:33,2018-08-31 14:51:33+02:00
7,14:52:31,31.08.18,1,4.3,158,31.08.18 14:52:31,2018-08-31 14:52:31+02:00
6,14:52:32,31.08.18,1,4.4,158,31.08.18 14:52:32,2018-08-31 14:52:32+02:00
8,14:56:20,31.08.18,1,12.6,158,31.08.18 14:56:20,2018-08-31 14:56:20+02:00
7,14:59:34,31.08.18,1,7.5,158,31.08.18 14:59:34,2018-08-31 14:59:34+02:00
9,15:00:31,31.08.18,1,3.9,158,31.08.18 15:00:31,2018-08-31 15:00:31+02:00
13,15:01:35,31.08.18,1,2.1,158,31.08.18 15:01:35,2018-08-31 15:01:35+02:00
16,15:02:33,31.08.18,1,3.8,158,31.08.18 15:02:33,2018-08-31 15:02:33+02:00
11,15:06:29,31.08.18,1,1.6,158,31.08.18 15:06:29,2018-08-31 15:06:29+02:00
17,15:07:27,31.08.18,1,4.6,158,31.08.18 15:07:27,2018-08-31 15:07:27+02:00
5,15:07:53,31.08.18,1,0.9,158,31.08.18 15:07:53,2018-08-31 15:07:53+02:00
23,15:07:57,31.08.18,1,4.6,158,31.08.18 15:07:57,2018-08-31 15:07:57+02:00
23,15:14:32,31.08.18,1,4.0,158,31.08.18 15:14:32,2018-08-31 15:14:32+02:00
15,15:16:39,31.08.18,1,3.4,158,31.08.18 15:16:39,2018-08-31 15:16:39+02:00
11,15:17:01,31.08.18,1,1.3,158,31.08.18 15:17:01,2018-08-31 15:17:01+02:00
16,15:17:12,31.08.18,1,4.2,158,31.08.18 15:17:12,2018-08-31 15:17:12+02:00
12,15:20:29,31.08.18,1,3.9,158,31.08.18 15:20:29,2018-08-31 15:20:29+02:00
15,15:24:46,31.08.18,1,5.6,158,31.08.18 15:24:46,2018-08-31 15:24:46+02:00
13,15:25:13,31.08.18,1,5.2,158,31.08.18 15:25:13,2018-08-31 15:25:13+02:00
19,15:25:48,31.08.18,1,3.6,158,31.08.18 15:25:48,2018-08-31 15:25:48+02:00
6,15:26:16,31.08.18,1,4.4,158,31.08.18 15:26:16,2018-08-31 15:26:16+02:00
6,15:26:17,31.08.18,1,4.4,158,31.08.18 15:26:17,2018-08-31 15:26:17+02:00
19,15:28:31,31.08.18,1,3.9,158,31.08.18 15:28:31,2018-08-31 15:28:31+02:00
5,15:28:57,31.08.18,1,4.4,158,31.08.18 15:28:57,2018-08-31 15:28:57+02:00
6,15:28:58,31.08.18,1,1.3,158,31.08.18 15:28:58,2018-08-31 15:28:58+02:00
8,15:30:16,31.08.18,1,2.2,158,31.08.18 15:30:16,2018-08-31 15:30:16+02:00
7,15:30:18,31.08.18,1,2.0,158,31.08.18 15:30:18,2018-08-31 15:30:18+02:00
16,15:30:40,31.08.18,1,4.0,158,31.08.18 15:30:40,2018-08-31 15:30:40+02:00
21,15:32:28,31.08.18,1,3.7,158,31.08.18 15:32:28,2018-08-31 15:32:28+02:00
13,15:32:42,31.08.18,1,4.1,158,31.08.18 15:32:42,2018-08-31 15:32:42+02:00
16,15:32:46,31.08.18,1,4.6,158,31.08.18 15:32:46,2018-08-31 15:32:46+02:00
16,15:33:04,31.08.18,1,4.1,158,31.08.18 15:33:04,2018-08-31 15:33:04+02:00
7,15:33:17,31.08.18,1,3.7,158,31.08.18 15:33:17,2018-08-31 15:33:17+02:00
20,15:35:39,31.08.18,1,3.8,158,31.08.18 15:35:39,2018-08-31 15:35:39+02:00
17,15:37:31,31.08.18,1,3.8,158,31.08.18 15:37:31,2018-08-31 15:37:31+02:00
13,15:39:34,31.08.18,1,2.2,158,31.08.18 15:39:34,2018-08-31 15:39:34+02:00
6,15:41:35,31.08.18,1,1.1,158,31.08.18 15:41:35,2018-08-31 15:41:35+02:00
7,15:41:59,31.08.18,1,2.7,158,31.08.18 15:41:59,2018-08-31 15:41:59+02:00
8,15:42:22,31.08.18,1,4.2,158,31.08.18 15:42:22,2018-08-31 15:42:22+02:00
16,15:42:48,31.08.18,1,3.9,158,31.08.18 15:42:48,2018-08-31 15:42:48+02:00
19,15:45:51,31.08.18,1,3.9,158,31.08.18 15:45:51,2018-08-31 15:45:51+02:00
19,15:47:47,31.08.18,1,2.2,158,31.08.18 15:47:47,2018-08-31 15:47:47+02:00
20,15:47:50,31.08.18,1,4.2,158,31.08.18 15:47:50,2018-08-31 15:47:50+02:00
5,15:48:08,31.08.18,1,2.9,158,31.08.18 15:48:08,2018-08-31 15:48:08+02:00
19,15:50:36,31.08.18,1,4.2,158,31.08.18 15:50:36,2018-08-31 15:50:36+02:00
9,15:52:58,31.08.18,1,1.5,158,31.08.18 15:52:58,2018-08-31 15:52:58+02:00
5,15:53:13,31.08.18,1,1.4,158,31.08.18 15:53:13,2018-08-31 15:53:13+02:00
6,15:53:53,31.08.18,1,3.6,158,31.08.18 15:53:53,2018-08-31 15:53:53+02:00
14,15:56:08,31.08.18,1,1.9,158,31.08.18 15:56:08,2018-08-31 15:56:08+02:00
8,15:57:23,31.08.18,1,4.5,158,31.08.18 15:57:23,2018-08-31 15:57:23+02:00
8,16:00:45,31.08.18,1,1.8,158,31.08.18 16:00:45,2018-08-31 16:00:45+02:00
7,16:00:46,31.08.18,1,4.4,158,31.08.18 16:00:46,2018-08-31 16:00:46+02:00
20,16:03:33,31.08.18,1,4.4,158,31.08.18 16:03:33,2018-08-31 16:03:33+02:00
18,16:05:07,31.08.18,1,4.4,158,31.08.18 16:05:07,2018-08-31 16:05:07+02:00
5,16:05:10,31.08.18,1,4.4,158,31.08.18 16:05:10,2018-08-31 16:05:10+02:00
18,16:05:36,31.08.18,1,2.7,158,31.08.18 16:05:36,2018-08-31 16:05:36+02:00
11,16:05:51,31.08.18,1,4.8,158,31.08.18 16:05:51,2018-08-31 16:05:51+02:00
13,16:05:54,31.08.18,1,4.6,158,31.08.18 16:05:54,2018-08-31 16:05:54+02:00
15,16:06:43,31.08.18,1,3.6,158,31.08.18 16:06:43,2018-08-31 16:06:43+02:00
14,16:07:04,31.08.18,1,5.5,158,31.08.18 16:07:04,2018-08-31 16:07:04+02:00
15,16:08:23,31.08.18,1,4.7,158,31.08.18 16:08:23,2018-08-31 16:08:23+02:00
21,16:08:53,31.08.18,1,5.0,158,31.08.18 16:08:53,2018-08-31 16:08:53+02:00
20,16:11:34,31.08.18,1,5.5,158,31.08.18 16:11:34,2018-08-31 16:11:34+02:00
12,16:11:52,31.08.18,1,4.2,158,31.08.18 16:11:52,2018-08-31 16:11:52+02:00
24,16:13:17,31.08.18,1,4.7,158,31.08.18 16:13:17,2018-08-31 16:13:17+02:00
14,16:13:32,31.08.18,1,4.3,158,31.08.18 16:13:32,2018-08-31 16:13:32+02:00
17,16:13:46,31.08.18,1,3.8,158,31.08.18 16:13:46,2018-08-31 16:13:46+02:00
7,16:15:14,31.08.18,1,3.9,158,31.08.18 16:15:14,2018-08-31 16:15:14+02:00
7,16:16:24,31.08.18,1,1.2,158,31.08.18 16:16:24,2018-08-31 16:16:24+02:00
6,16:18:31,31.08.18,1,1.2,158,31.08.18 16:18:31,2018-08-31 16:18:31+02:00
21,16:20:24,31.08.18,1,3.9,158,31.08.18 16:20:24,2018-08-31 16:20:24+02:00
6,16:23:00,31.08.18,1,2.5,158,31.08.18 16:23:00,2018-08-31 16:23:00+02:00
12,16:23:34,31.08.18,1,6.1,158,31.08.18 16:23:34,2018-08-31 16:23:34+02:00
14,16:23:38,31.08.18,1,4.7,158,31.08.18 16:23:38,2018-08-31 16:23:38+02:00
17,16:25:29,31.08.18,1,4.6,158,31.08.18 16:25:29,2018-08-31 16:25:29+02:00
13,16:27:27,31.08.18,1,6.1,158,31.08.18 16:27:27,2018-08-31 16:27:27+02:00
11,16:27:57,31.08.18,1,1.8,158,31.08.18 16:27:57,2018-08-31 16:27:57+02:00
17,16:29:02,31.08.18,1,2.4,158,31.08.18 16:29:02,2018-08-31 16:29:02+02:00
7,16:36:11,31.08.18,1,2.1,158,31.08.18 16:36:11,2018-08-31 16:36:11+02:00
6,16:36:58,31.08.18,1,4.4,158,31.08.18 16:36:58,2018-08-31 16:36:58+02:00
7,16:36:59,31.08.18,1,1.4,158,31.08.18 16:36:59,2018-08-31 16:36:59+02:00
6,16:37:00,31.08.18,1,4.4,158,31.08.18 16:37:00,2018-08-31 16:37:00+02:00
13,16:37:11,31.08.18,1,5.2,158,31.08.18 16:37:11,2018-08-31 16:37:11+02:00
15,16:37:16,31.08.18,1,4.7,158,31.08.18 16:37:16,2018-08-31 16:37:16+02:00
5,16:41:04,31.08.18,1,4.4,158,31.08.18 16:41:04,2018-08-31 16:41:04+02:00
13,16:42:35,31.08.18,1,7.7,158,31.08.18 16:42:35,2018-08-31 16:42:35+02:00
3,16:43:28,31.08.18,1,0.6,158,31.08.18 16:43:28,2018-08-31 16:43:28+02:00
5,16:43:41,31.08.18,1,4.5,158,31.08.18 16:43:41,2018-08-31 16:43:41+02:00
8,16:43:45,31.08.18,1,1.9,158,31.08.18 16:43:45,2018-08-31 16:43:45+02:00
23,16:47:35,31.08.18,1,5.0,158,31.08.18 16:47:35,2018-08-31 16:47:35+02:00
17,16:48:12,31.08.18,1,4.5,158,31.08.18 16:48:12,2018-08-31 16:48:12+02:00
6,16:48:58,31.08.18,1,1.2,158,31.08.18 16:48:58,2018-08-31 16:48:58+02:00
5,16:49:33,31.08.18,1,4.5,158,31.08.18 16:49:33,2018-08-31 16:49:33+02:00
5,16:49:35,31.08.18,1,4.5,158,31.08.18 16:49:35,2018-08-31 16:49:35+02:00
6,16:49:36,31.08.18,1,4.5,158,31.08.18 16:49:36,2018-08-31 16:49:36+02:00
6,16:52:04,31.08.18,1,4.5,158,31.08.18 16:52:04,2018-08-31 16:52:04+02:00
11,16:52:54,31.08.18,1,2.0,158,31.08.18 16:52:54,2018-08-31 16:52:54+02:00
33,16:57:09,31.08.18,1,5.8,158,31.08.18 16:57:09,2018-08-31 16:57:09+02:00
7,16:57:27,31.08.18,1,4.7,158,31.08.18 16:57:27,2018-08-31 16:57:27+02:00
6,16:58:13,31.08.18,1,4.5,158,31.08.18 16:58:13,2018-08-31 16:58:13+02:00
8,16:59:34,31.08.18,1,1.4,158,31.08.18 16:59:34,2018-08-31 16:59:34+02:00
7,16:59:35,31.08.18,1,4.5,158,31.08.18 16:59:35,2018-08-31 16:59:35+02:00
4,17:00:01,31.08.18,1,0.6,158,31.08.18 17:00:01,2018-08-31 17:00:01+02:00
21,17:01:52,31.08.18,1,4.5,158,31.08.18 17:01:52,2018-08-31 17:01:52+02:00
12,17:01:55,31.08.18,1,6.8,158,31.08.18 17:01:55,2018-08-31 17:01:55+02:00
7,17:03:13,31.08.18,1,4.0,158,31.08.18 17:03:13,2018-08-31 17:03:13+02:00
7,17:04:03,31.08.18,1,2.6,158,31.08.18 17:04:03,2018-08-31 17:04:03+02:00
5,17:04:04,31.08.18,1,0.9,158,31.08.18 17:04:04,2018-08-31 17:04:04+02:00
12,17:04:49,31.08.18,1,3.7,158,31.08.18 17:04:49,2018-08-31 17:04:49+02:00
22,17:05:52,31.08.18,1,2.3,158,31.08.18 17:05:52,2018-08-31 17:05:52+02:00
14,17:06:26,31.08.18,1,4.0,158,31.08.18 17:06:26,2018-08-31 17:06:26+02:00
14,17:08:31,31.08.18,1,4.8,158,31.08.18 17:08:31,2018-08-31 17:08:31+02:00
7,17:10:00,31.08.18,1,1.0,158,31.08.18 17:10:00,2018-08-31 17:10:00+02:00
10,17:10:28,31.08.18,1,3.7,158,31.08.18 17:10:28,2018-08-31 17:10:28+02:00
5,17:10:52,31.08.18,1,1.1,158,31.08.18 17:10:52,2018-08-31 17:10:52+02:00
11,17:10:58,31.08.18,1,2.1,158,31.08.18 17:10:58,2018-08-31 17:10:58+02:00
19,17:11:25,31.08.18,1,4.1,158,31.08.18 17:11:25,2018-08-31 17:11:25+02:00
14,17:12:52,31.08.18,1,1.9,158,31.08.18 17:12:52,2018-08-31 17:12:52+02:00
19,17:13:31,31.08.18,1,5.8,158,31.08.18 17:13:31,2018-08-31 17:13:31+02:00
12,17:13:44,31.08.18,1,4.1,158,31.08.18 17:13:44,2018-08-31 17:13:44+02:00
19,17:15:15,31.08.18,1,4.5,158,31.08.18 17:15:15,2018-08-31 17:15:15+02:00
4,17:17:49,31.08.18,1,4.5,158,31.08.18 17:17:49,2018-08-31 17:17:49+02:00
6,17:18:24,31.08.18,1,1.0,158,31.08.18 17:18:24,2018-08-31 17:18:24+02:00
23,17:19:44,31.08.18,1,5.1,158,31.08.18 17:19:44,2018-08-31 17:19:44+02:00
14,17:23:14,31.08.18,1,4.8,158,31.08.18 17:23:14,2018-08-31 17:23:14+02:00
6,17:24:53,31.08.18,1,2.5,158,31.08.18 17:24:53,2018-08-31 17:24:53+02:00
15,17:26:18,31.08.18,1,4.3,158,31.08.18 17:26:18,2018-08-31 17:26:18+02:00
10,17:26:55,31.08.18,1,4.4,158,31.08.18 17:26:55,2018-08-31 17:26:55+02:00
7,17:29:47,31.08.18,1,2.0,158,31.08.18 17:29:47,2018-08-31 17:29:47+02:00
14,17:30:43,31.08.18,1,5.2,158,31.08.18 17:30:43,2018-08-31 17:30:43+02:00
7,17:31:13,31.08.18,1,2.9,158,31.08.18 17:31:13,2018-08-31 17:31:13+02:00
21,17:31:36,31.08.18,1,2.1,158,31.08.18 17:31:36,2018-08-31 17:31:36+02:00
16,17:32:02,31.08.18,1,4.6,158,31.08.18 17:32:02,2018-08-31 17:32:02+02:00
12,17:32:09,31.08.18,1,4.1,158,31.08.18 17:32:09,2018-08-31 17:32:09+02:00
9,17:33:08,31.08.18,1,5.0,158,31.08.18 17:33:08,2018-08-31 17:33:08+02:00
17,17:33:32,31.08.18,1,4.3,158,31.08.18 17:33:32,2018-08-31 17:33:32+02:00
17,17:33:51,31.08.18,1,4.1,158,31.08.18 17:33:51,2018-08-31 17:33:51+02:00
6,17:35:25,31.08.18,1,0.9,158,31.08.18 17:35:25,2018-08-31 17:35:25+02:00
7,17:35:44,31.08.18,1,2.6,158,31.08.18 17:35:44,2018-08-31 17:35:44+02:00
8,17:35:46,31.08.18,1,4.5,158,31.08.18 17:35:46,2018-08-31 17:35:46+02:00
7,17:36:06,31.08.18,1,2.3,158,31.08.18 17:36:06,2018-08-31 17:36:06+02:00
5,17:36:23,31.08.18,1,1.2,158,31.08.18 17:36:23,2018-08-31 17:36:23+02:00
16,17:36:40,31.08.18,1,2.7,158,31.08.18 17:36:40,2018-08-31 17:36:40+02:00
5,17:37:01,31.08.18,1,0.8,158,31.08.18 17:37:01,2018-08-31 17:37:01+02:00
7,17:37:26,31.08.18,1,0.9,158,31.08.18 17:37:26,2018-08-31 17:37:26+02:00
24,17:38:10,31.08.18,1,2.2,158,31.08.18 17:38:10,2018-08-31 17:38:10+02:00
15,17:39:11,31.08.18,1,5.2,158,31.08.18 17:39:11,2018-08-31 17:39:11+02:00
21,17:39:51,31.08.18,1,4.2,158,31.08.18 17:39:51,2018-08-31 17:39:51+02:00
8,17:40:37,31.08.18,1,4.0,158,31.08.18 17:40:37,2018-08-31 17:40:37+02:00
6,17:40:37,31.08.18,1,4.6,158,31.08.18 17:40:37,2018-08-31 17:40:37+02:00
24,17:41:43,31.08.18,1,5.0,158,31.08.18 17:41:43,2018-08-31 17:41:43+02:00
21,17:41:51,31.08.18,1,4.2,158,31.08.18 17:41:51,2018-08-31 17:41:51+02:00
7,17:42:14,31.08.18,1,4.6,158,31.08.18 17:42:14,2018-08-31 17:42:14+02:00
15,17:42:21,31.08.18,1,2.0,158,31.08.18 17:42:21,2018-08-31 17:42:21+02:00
11,17:43:55,31.08.18,1,4.6,158,31.08.18 17:43:55,2018-08-31 17:43:55+02:00
21,17:46:55,31.08.18,1,2.1,158,31.08.18 17:46:55,2018-08-31 17:46:55+02:00
17,17:47:30,31.08.18,1,4.6,158,31.08.18 17:47:30,2018-08-31 17:47:30+02:00
6,17:48:06,31.08.18,1,0.5,158,31.08.18 17:48:06,2018-08-31 17:48:06+02:00
14,17:48:12,31.08.18,1,3.7,158,31.08.18 17:48:12,2018-08-31 17:48:12+02:00
14,17:49:15,31.08.18,1,4.7,158,31.08.18 17:49:15,2018-08-31 17:49:15+02:00
12,17:50:10,31.08.18,1,1.9,158,31.08.18 17:50:10,2018-08-31 17:50:10+02:00
11,17:50:32,31.08.18,1,4.4,158,31.08.18 17:50:32,2018-08-31 17:50:32+02:00
16,17:51:15,31.08.18,1,3.3,158,31.08.18 17:51:15,2018-08-31 17:51:15+02:00
6,17:52:14,31.08.18,1,2.7,158,31.08.18 17:52:14,2018-08-31 17:52:14+02:00
17,17:54:34,31.08.18,1,4.1,158,31.08.18 17:54:34,2018-08-31 17:54:34+02:00
20,17:55:07,31.08.18,1,2.5,158,31.08.18 17:55:07,2018-08-31 17:55:07+02:00
7,17:55:09,31.08.18,1,2.4,158,31.08.18 17:55:09,2018-08-31 17:55:09+02:00
14,17:55:38,31.08.18,1,1.7,158,31.08.18 17:55:38,2018-08-31 17:55:38+02:00
17,17:55:56,31.08.18,1,3.7,158,31.08.18 17:55:56,2018-08-31 17:55:56+02:00
16,17:57:14,31.08.18,1,2.5,158,31.08.18 17:57:14,2018-08-31 17:57:14+02:00
16,17:57:41,31.08.18,1,4.1,158,31.08.18 17:57:41,2018-08-31 17:57:41+02:00
14,17:59:08,31.08.18,1,4.4,158,31.08.18 17:59:08,2018-08-31 17:59:08+02:00
5,18:00:30,31.08.18,1,4.6,158,31.08.18 18:00:30,2018-08-31 18:00:30+02:00
6,18:00:59,31.08.18,1,4.7,158,31.08.18 18:00:59,2018-08-31 18:00:59+02:00
5,18:01:01,31.08.18,1,0.9,158,31.08.18 18:01:01,2018-08-31 18:01:01+02:00
5,18:01:08,31.08.18,1,4.7,158,31.08.18 18:01:08,2018-08-31 18:01:08+02:00
16,18:03:48,31.08.18,1,4.7,158,31.08.18 18:03:48,2018-08-31 18:03:48+02:00
23,18:03:52,31.08.18,1,4.0,158,31.08.18 18:03:52,2018-08-31 18:03:52+02:00
12,18:04:10,31.08.18,1,4.3,158,31.08.18 18:04:10,2018-08-31 18:04:10+02:00
11,18:05:47,31.08.18,1,4.7,158,31.08.18 18:05:47,2018-08-31 18:05:47+02:00
10,18:05:48,31.08.18,1,4.7,158,31.08.18 18:05:48,2018-08-31 18:05:48+02:00
17,18:06:18,31.08.18,1,3.9,158,31.08.18 18:06:18,2018-08-31 18:06:18+02:00
5,18:06:53,31.08.18,1,4.8,158,31.08.18 18:06:53,2018-08-31 18:06:53+02:00
13,18:07:38,31.08.18,1,2.8,158,31.08.18 18:07:38,2018-08-31 18:07:38+02:00
18,18:08:52,31.08.18,1,4.8,158,31.08.18 18:08:52,2018-08-31 18:08:52+02:00
17,18:10:12,31.08.18,1,2.2,158,31.08.18 18:10:12,2018-08-31 18:10:12+02:00
7,18:10:19,31.08.18,1,2.8,158,31.08.18 18:10:19,2018-08-31 18:10:19+02:00
18,18:11:28,31.08.18,1,2.0,158,31.08.18 18:11:28,2018-08-31 18:11:28+02:00
7,18:11:52,31.08.18,1,2.8,158,31.08.18 18:11:52,2018-08-31 18:11:52+02:00
19,18:16:15,31.08.18,1,2.3,158,31.08.18 18:16:15,2018-08-31 18:16:15+02:00
19,18:16:29,31.08.18,1,4.2,158,31.08.18 18:16:29,2018-08-31 18:16:29+02:00
22,18:17:48,31.08.18,1,3.9,158,31.08.18 18:17:48,2018-08-31 18:17:48+02:00
13,18:18:08,31.08.18,1,2.0,158,31.08.18 18:18:08,2018-08-31 18:18:08+02:00
15,18:18:19,31.08.18,1,4.8,158,31.08.18 18:18:19,2018-08-31 18:18:19+02:00
5,18:18:32,31.08.18,1,1.7,158,31.08.18 18:18:32,2018-08-31 18:18:32+02:00
6,18:19:22,31.08.18,1,1.9,158,31.08.18 18:19:22,2018-08-31 18:19:22+02:00
6,18:19:23,31.08.18,1,4.8,158,31.08.18 18:19:23,2018-08-31 18:19:23+02:00
6,18:21:10,31.08.18,1,4.8,158,31.08.18 18:21:10,2018-08-31 18:21:10+02:00
6,18:21:11,31.08.18,1,4.8,158,31.08.18 18:21:11,2018-08-31 18:21:11+02:00
14,18:22:50,31.08.18,1,1.7,158,31.08.18 18:22:50,2018-08-31 18:22:50+02:00
6,18:23:01,31.08.18,1,4.9,158,31.08.18 18:23:01,2018-08-31 18:23:01+02:00
4,18:23:02,31.08.18,1,0.5,158,31.08.18 18:23:02,2018-08-31 18:23:02+02:00
22,18:25:08,31.08.18,1,4.9,158,31.08.18 18:25:08,2018-08-31 18:25:08+02:00
9,18:26:29,31.08.18,1,4.9,158,31.08.18 18:26:29,2018-08-31 18:26:29+02:00
17,18:27:26,31.08.18,1,1.6,158,31.08.18 18:27:26,2018-08-31 18:27:26+02:00
15,18:27:33,31.08.18,1,4.9,158,31.08.18 18:27:33,2018-08-31 18:27:33+02:00
29,18:28:15,31.08.18,1,5.0,158,31.08.18 18:28:15,2018-08-31 18:28:15+02:00
20,18:28:25,31.08.18,1,4.2,158,31.08.18 18:28:25,2018-08-31 18:28:25+02:00
