Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:53:56,25.06.21,1,6.3,401,25.06.21 19:53:56,2021-06-25 19:53:56+02:00
36,19:55:24,25.06.21,1,5.0,401,25.06.21 19:55:24,2021-06-25 19:55:24+02:00
28,19:55:55,25.06.21,1,6.0,401,25.06.21 19:55:55,2021-06-25 19:55:55+02:00
31,19:56:46,25.06.21,1,7.0,401,25.06.21 19:56:46,2021-06-25 19:56:46+02:00
43,19:58:02,25.06.21,1,4.1,401,25.06.21 19:58:02,2021-06-25 19:58:02+02:00
38,19:58:10,25.06.21,1,5.3,401,25.06.21 19:58:10,2021-06-25 19:58:10+02:00
43,20:00:26,25.06.21,1,5.0,401,25.06.21 20:00:26,2021-06-25 20:00:26+02:00
39,20:00:42,25.06.21,1,4.8,401,25.06.21 20:00:42,2021-06-25 20:00:42+02:00
36,20:02:03,25.06.21,1,4.1,401,25.06.21 20:02:03,2021-06-25 20:02:03+02:00
35,20:02:07,25.06.21,1,4.1,401,25.06.21 20:02:07,2021-06-25 20:02:07+02:00
41,20:02:10,25.06.21,1,4.7,401,25.06.21 20:02:10,2021-06-25 20:02:10+02:00
33,20:03:10,25.06.21,1,4.6,401,25.06.21 20:03:10,2021-06-25 20:03:10+02:00
42,20:03:42,25.06.21,1,3.1,401,25.06.21 20:03:42,2021-06-25 20:03:42+02:00
35,20:06:45,25.06.21,1,5.1,401,25.06.21 20:06:45,2021-06-25 20:06:45+02:00
33,20:07:33,25.06.21,1,3.8,401,25.06.21 20:07:33,2021-06-25 20:07:33+02:00
31,20:07:48,25.06.21,1,3.7,401,25.06.21 20:07:48,2021-06-25 20:07:48+02:00
39,20:09:41,25.06.21,1,4.8,401,25.06.21 20:09:41,2021-06-25 20:09:41+02:00
44,20:10:53,25.06.21,1,4.9,401,25.06.21 20:10:53,2021-06-25 20:10:53+02:00
37,20:12:12,25.06.21,1,7.4,401,25.06.21 20:12:12,2021-06-25 20:12:12+02:00
28,20:13:22,25.06.21,1,5.3,401,25.06.21 20:13:22,2021-06-25 20:13:22+02:00
31,20:14:56,25.06.21,1,25.0,401,25.06.21 20:14:56,2021-06-25 20:14:56+02:00
38,20:15:24,25.06.21,1,6.7,401,25.06.21 20:15:24,2021-06-25 20:15:24+02:00
36,20:15:59,25.06.21,1,4.2,401,25.06.21 20:15:59,2021-06-25 20:15:59+02:00
33,20:16:08,25.06.21,1,3.4,401,25.06.21 20:16:08,2021-06-25 20:16:08+02:00
40,20:16:49,25.06.21,1,6.8,401,25.06.21 20:16:49,2021-06-25 20:16:49+02:00
33,20:17:08,25.06.21,1,6.0,401,25.06.21 20:17:08,2021-06-25 20:17:08+02:00
39,20:18:39,25.06.21,1,3.6,401,25.06.21 20:18:39,2021-06-25 20:18:39+02:00
29,20:21:32,25.06.21,1,2.1,401,25.06.21 20:21:32,2021-06-25 20:21:32+02:00
33,20:22:38,25.06.21,1,2.8,401,25.06.21 20:22:38,2021-06-25 20:22:38+02:00
35,20:27:56,25.06.21,1,3.8,401,25.06.21 20:27:56,2021-06-25 20:27:56+02:00
33,20:29:33,25.06.21,1,4.4,401,25.06.21 20:29:33,2021-06-25 20:29:33+02:00
33,20:30:59,25.06.21,1,4.4,401,25.06.21 20:30:59,2021-06-25 20:30:59+02:00
25,20:31:03,25.06.21,1,4.7,401,25.06.21 20:31:03,2021-06-25 20:31:03+02:00
33,20:34:11,25.06.21,1,3.4,401,25.06.21 20:34:11,2021-06-25 20:34:11+02:00
30,20:35:38,25.06.21,1,6.4,401,25.06.21 20:35:38,2021-06-25 20:35:38+02:00
38,20:36:52,25.06.21,1,3.1,401,25.06.21 20:36:52,2021-06-25 20:36:52+02:00
38,20:38:55,25.06.21,1,6.8,401,25.06.21 20:38:55,2021-06-25 20:38:55+02:00
38,20:39:15,25.06.21,1,5.9,401,25.06.21 20:39:15,2021-06-25 20:39:15+02:00
32,20:40:25,25.06.21,1,4.6,401,25.06.21 20:40:25,2021-06-25 20:40:25+02:00
36,20:40:43,25.06.21,1,1.5,401,25.06.21 20:40:43,2021-06-25 20:40:43+02:00
32,20:45:42,25.06.21,1,25.5,401,25.06.21 20:45:42,2021-06-25 20:45:42+02:00
29,20:50:56,25.06.21,1,4.4,401,25.06.21 20:50:56,2021-06-25 20:50:56+02:00
39,20:53:02,25.06.21,1,4.2,401,25.06.21 20:53:02,2021-06-25 20:53:02+02:00
19,20:54:46,25.06.21,1,3.7,401,25.06.21 20:54:46,2021-06-25 20:54:46+02:00
29,20:55:35,25.06.21,1,2.4,401,25.06.21 20:55:35,2021-06-25 20:55:35+02:00
42,20:55:38,25.06.21,1,5.8,401,25.06.21 20:55:38,2021-06-25 20:55:38+02:00
34,20:55:48,25.06.21,1,6.6,401,25.06.21 20:55:48,2021-06-25 20:55:48+02:00
29,20:58:38,25.06.21,1,2.6,401,25.06.21 20:58:38,2021-06-25 20:58:38+02:00
28,20:58:56,25.06.21,1,3.8,401,25.06.21 20:58:56,2021-06-25 20:58:56+02:00
35,20:59:16,25.06.21,1,3.4,401,25.06.21 20:59:16,2021-06-25 20:59:16+02:00
34,21:03:33,25.06.21,1,2.6,401,25.06.21 21:03:33,2021-06-25 21:03:33+02:00
42,21:03:50,25.06.21,1,5.1,401,25.06.21 21:03:50,2021-06-25 21:03:50+02:00
34,21:08:17,25.06.21,1,4.9,401,25.06.21 21:08:17,2021-06-25 21:08:17+02:00
26,21:10:39,25.06.21,1,2.1,401,25.06.21 21:10:39,2021-06-25 21:10:39+02:00
28,21:14:48,25.06.21,1,5.7,401,25.06.21 21:14:48,2021-06-25 21:14:48+02:00
30,21:15:41,25.06.21,1,25.5,401,25.06.21 21:15:41,2021-06-25 21:15:41+02:00
26,21:17:28,25.06.21,1,8.2,401,25.06.21 21:17:28,2021-06-25 21:17:28+02:00
31,21:18:01,25.06.21,1,5.3,401,25.06.21 21:18:01,2021-06-25 21:18:01+02:00
28,21:19:58,25.06.21,1,4.3,401,25.06.21 21:19:58,2021-06-25 21:19:58+02:00
26,21:20:21,25.06.21,1,5.3,401,25.06.21 21:20:21,2021-06-25 21:20:21+02:00
35,21:20:52,25.06.21,1,2.6,401,25.06.21 21:20:52,2021-06-25 21:20:52+02:00
36,21:22:36,25.06.21,1,3.6,401,25.06.21 21:22:36,2021-06-25 21:22:36+02:00
23,21:26:15,25.06.21,1,5.5,401,25.06.21 21:26:15,2021-06-25 21:26:15+02:00
36,21:27:39,25.06.21,1,2.8,401,25.06.21 21:27:39,2021-06-25 21:27:39+02:00
45,21:27:52,25.06.21,1,8.2,401,25.06.21 21:27:52,2021-06-25 21:27:52+02:00
33,21:29:56,25.06.21,1,5.1,401,25.06.21 21:29:56,2021-06-25 21:29:56+02:00
24,21:33:55,25.06.21,1,3.1,401,25.06.21 21:33:55,2021-06-25 21:33:55+02:00
32,21:34:09,25.06.21,1,3.6,401,25.06.21 21:34:09,2021-06-25 21:34:09+02:00
31,21:35:45,25.06.21,1,4.6,401,25.06.21 21:35:45,2021-06-25 21:35:45+02:00
34,21:39:49,25.06.21,1,4.2,401,25.06.21 21:39:49,2021-06-25 21:39:49+02:00
28,21:40:08,25.06.21,1,5.5,401,25.06.21 21:40:08,2021-06-25 21:40:08+02:00
36,21:42:30,25.06.21,1,5.6,401,25.06.21 21:42:30,2021-06-25 21:42:30+02:00
22,21:44:28,25.06.21,1,3.7,401,25.06.21 21:44:28,2021-06-25 21:44:28+02:00
31,21:45:54,25.06.21,1,25.5,401,25.06.21 21:45:54,2021-06-25 21:45:54+02:00
38,21:48:58,25.06.21,1,3.3,401,25.06.21 21:48:58,2021-06-25 21:48:58+02:00
39,21:49:05,25.06.21,1,5.3,401,25.06.21 21:49:05,2021-06-25 21:49:05+02:00
37,21:58:44,25.06.21,1,4.9,401,25.06.21 21:58:44,2021-06-25 21:58:44+02:00
34,21:58:52,25.06.21,1,5.5,401,25.06.21 21:58:52,2021-06-25 21:58:52+02:00
26,21:59:50,25.06.21,1,2.6,401,25.06.21 21:59:50,2021-06-25 21:59:50+02:00
21,22:00:55,25.06.21,1,4.6,401,25.06.21 22:00:55,2021-06-25 22:00:55+02:00
43,22:10:01,25.06.21,1,4.6,401,25.06.21 22:10:01,2021-06-25 22:10:01+02:00
19,22:10:41,25.06.21,1,4.9,401,25.06.21 22:10:41,2021-06-25 22:10:41+02:00
35,22:15:00,25.06.21,1,6.0,401,25.06.21 22:15:00,2021-06-25 22:15:00+02:00
30,22:15:46,25.06.21,1,25.3,401,25.06.21 22:15:46,2021-06-25 22:15:46+02:00
23,22:15:51,25.06.21,1,3.5,401,25.06.21 22:15:51,2021-06-25 22:15:51+02:00
15,22:17:22,25.06.21,1,2.1,401,25.06.21 22:17:22,2021-06-25 22:17:22+02:00
35,22:21:09,25.06.21,1,4.3,401,25.06.21 22:21:09,2021-06-25 22:21:09+02:00
28,22:22:43,25.06.21,1,10.3,401,25.06.21 22:22:43,2021-06-25 22:22:43+02:00
31,22:26:40,25.06.21,1,6.3,401,25.06.21 22:26:40,2021-06-25 22:26:40+02:00
27,22:28:07,25.06.21,1,6.3,401,25.06.21 22:28:07,2021-06-25 22:28:07+02:00
42,22:28:46,25.06.21,1,4.7,401,25.06.21 22:28:46,2021-06-25 22:28:46+02:00
30,22:35:26,25.06.21,1,3.5,401,25.06.21 22:35:26,2021-06-25 22:35:26+02:00
36,22:35:39,25.06.21,1,4.1,401,25.06.21 22:35:39,2021-06-25 22:35:39+02:00
31,22:38:18,25.06.21,1,6.1,401,25.06.21 22:38:18,2021-06-25 22:38:18+02:00
18,22:39:18,25.06.21,1,4.3,401,25.06.21 22:39:18,2021-06-25 22:39:18+02:00
22,22:39:41,25.06.21,1,6.3,401,25.06.21 22:39:41,2021-06-25 22:39:41+02:00
28,22:40:00,25.06.21,1,2.1,401,25.06.21 22:40:00,2021-06-25 22:40:00+02:00
33,22:41:18,25.06.21,1,4.3,401,25.06.21 22:41:18,2021-06-25 22:41:18+02:00
32,22:43:02,25.06.21,1,4.7,401,25.06.21 22:43:02,2021-06-25 22:43:02+02:00
21,22:43:56,25.06.21,1,3.6,401,25.06.21 22:43:56,2021-06-25 22:43:56+02:00
34,22:45:26,25.06.21,1,2.6,401,25.06.21 22:45:26,2021-06-25 22:45:26+02:00
32,22:45:40,25.06.21,1,25.5,401,25.06.21 22:45:40,2021-06-25 22:45:40+02:00
32,22:46:43,25.06.21,1,4.5,401,25.06.21 22:46:43,2021-06-25 22:46:43+02:00
26,22:48:17,25.06.21,1,5.4,401,25.06.21 22:48:17,2021-06-25 22:48:17+02:00
29,22:48:37,25.06.21,1,6.7,401,25.06.21 22:48:37,2021-06-25 22:48:37+02:00
33,22:51:08,25.06.21,1,3.1,401,25.06.21 22:51:08,2021-06-25 22:51:08+02:00
35,22:52:57,25.06.21,1,4.2,401,25.06.21 22:52:57,2021-06-25 22:52:57+02:00
33,22:55:54,25.06.21,1,4.6,401,25.06.21 22:55:54,2021-06-25 22:55:54+02:00
31,22:57:10,25.06.21,1,3.5,401,25.06.21 22:57:10,2021-06-25 22:57:10+02:00
30,23:00:24,25.06.21,1,4.0,401,25.06.21 23:00:24,2021-06-25 23:00:24+02:00
36,23:00:57,25.06.21,1,1.3,401,25.06.21 23:00:57,2021-06-25 23:00:57+02:00
32,23:01:45,25.06.21,1,2.9,401,25.06.21 23:01:45,2021-06-25 23:01:45+02:00
34,23:03:55,25.06.21,1,4.4,401,25.06.21 23:03:55,2021-06-25 23:03:55+02:00
32,23:08:33,25.06.21,1,4.6,401,25.06.21 23:08:33,2021-06-25 23:08:33+02:00
26,23:09:47,25.06.21,1,3.8,401,25.06.21 23:09:47,2021-06-25 23:09:47+02:00
32,23:12:04,25.06.21,1,4.2,401,25.06.21 23:12:04,2021-06-25 23:12:04+02:00
39,23:14:02,25.06.21,1,6.4,401,25.06.21 23:14:02,2021-06-25 23:14:02+02:00
28,23:15:50,25.06.21,1,3.5,401,25.06.21 23:15:50,2021-06-25 23:15:50+02:00
31,23:15:55,25.06.21,1,25.1,401,25.06.21 23:15:55,2021-06-25 23:15:55+02:00
24,23:16:53,25.06.21,1,1.6,401,25.06.21 23:16:53,2021-06-25 23:16:53+02:00
31,23:24:12,25.06.21,1,2.7,401,25.06.21 23:24:12,2021-06-25 23:24:12+02:00
28,23:32:38,25.06.21,1,2.9,401,25.06.21 23:32:38,2021-06-25 23:32:38+02:00
49,23:33:24,25.06.21,1,3.2,401,25.06.21 23:33:24,2021-06-25 23:33:24+02:00
25,23:35:13,25.06.21,1,3.7,401,25.06.21 23:35:13,2021-06-25 23:35:13+02:00
30,23:40:42,25.06.21,1,3.9,401,25.06.21 23:40:42,2021-06-25 23:40:42+02:00
29,23:41:14,25.06.21,1,5.2,401,25.06.21 23:41:14,2021-06-25 23:41:14+02:00
32,23:42:10,25.06.21,1,5.8,401,25.06.21 23:42:10,2021-06-25 23:42:10+02:00
31,23:45:19,25.06.21,1,25.4,401,25.06.21 23:45:19,2021-06-25 23:45:19+02:00
33,23:45:21,25.06.21,1,4.0,401,25.06.21 23:45:21,2021-06-25 23:45:21+02:00
20,23:47:42,25.06.21,1,4.1,401,25.06.21 23:47:42,2021-06-25 23:47:42+02:00
39,23:50:46,25.06.21,1,4.7,401,25.06.21 23:50:46,2021-06-25 23:50:46+02:00
29,23:55:41,25.06.21,1,4.9,401,25.06.21 23:55:41,2021-06-25 23:55:41+02:00
26,00:13:02,26.06.21,1,4.8,401,26.06.21 00:13:02,2021-06-26 00:13:02+02:00
27,00:14:45,26.06.21,1,3.5,401,26.06.21 00:14:45,2021-06-26 00:14:45+02:00
30,00:14:51,26.06.21,1,25.0,401,26.06.21 00:14:51,2021-06-26 00:14:51+02:00
35,00:21:47,26.06.21,1,7.9,401,26.06.21 00:21:47,2021-06-26 00:21:47+02:00
40,00:43:02,26.06.21,1,2.5,401,26.06.21 00:43:02,2021-06-26 00:43:02+02:00
35,00:56:17,26.06.21,1,3.7,401,26.06.21 00:56:17,2021-06-26 00:56:17+02:00
35,01:00:02,26.06.21,1,4.8,401,26.06.21 01:00:02,2021-06-26 01:00:02+02:00
19,01:11:58,26.06.21,1,2.5,401,26.06.21 01:11:58,2021-06-26 01:11:58+02:00
33,01:16:38,26.06.21,1,5.6,401,26.06.21 01:16:38,2021-06-26 01:16:38+02:00
26,01:19:31,26.06.21,1,5.3,401,26.06.21 01:19:31,2021-06-26 01:19:31+02:00
27,01:36:09,26.06.21,1,4.7,401,26.06.21 01:36:09,2021-06-26 01:36:09+02:00
44,02:48:19,26.06.21,1,6.0,401,26.06.21 02:48:19,2021-06-26 02:48:19+02:00
34,03:08:02,26.06.21,1,9.0,401,26.06.21 03:08:02,2021-06-26 03:08:02+02:00
30,03:23:07,26.06.21,1,4.8,401,26.06.21 03:23:07,2021-06-26 03:23:07+02:00
28,03:28:07,26.06.21,1,5.3,401,26.06.21 03:28:07,2021-06-26 03:28:07+02:00
19,03:32:19,26.06.21,1,3.6,401,26.06.21 03:32:19,2021-06-26 03:32:19+02:00
31,03:41:27,26.06.21,1,4.1,401,26.06.21 03:41:27,2021-06-26 03:41:27+02:00
39,03:47:50,26.06.21,1,5.5,401,26.06.21 03:47:50,2021-06-26 03:47:50+02:00
30,03:48:06,26.06.21,1,4.4,401,26.06.21 03:48:06,2021-06-26 03:48:06+02:00
30,04:01:36,26.06.21,1,9.0,401,26.06.21 04:01:36,2021-06-26 04:01:36+02:00
31,04:15:10,26.06.21,1,5.0,401,26.06.21 04:15:10,2021-06-26 04:15:10+02:00
41,04:17:43,26.06.21,1,4.3,401,26.06.21 04:17:43,2021-06-26 04:17:43+02:00
31,04:59:01,26.06.21,1,4.5,401,26.06.21 04:59:01,2021-06-26 04:59:01+02:00
34,05:19:05,26.06.21,1,11.7,401,26.06.21 05:19:05,2021-06-26 05:19:05+02:00
41,05:39:47,26.06.21,1,10.3,401,26.06.21 05:39:47,2021-06-26 05:39:47+02:00
41,05:53:14,26.06.21,1,7.1,401,26.06.21 05:53:14,2021-06-26 05:53:14+02:00
39,05:53:22,26.06.21,1,7.1,401,26.06.21 05:53:22,2021-06-26 05:53:22+02:00
34,05:54:50,26.06.21,1,5.1,401,26.06.21 05:54:50,2021-06-26 05:54:50+02:00
40,05:57:02,26.06.21,1,5.3,401,26.06.21 05:57:02,2021-06-26 05:57:02+02:00
31,06:07:17,26.06.21,1,7.2,401,26.06.21 06:07:17,2021-06-26 06:07:17+02:00
38,06:09:21,26.06.21,1,4.4,401,26.06.21 06:09:21,2021-06-26 06:09:21+02:00
32,06:12:49,26.06.21,1,4.0,401,26.06.21 06:12:49,2021-06-26 06:12:49+02:00
31,06:13:44,26.06.21,1,3.4,401,26.06.21 06:13:44,2021-06-26 06:13:44+02:00
35,06:19:12,26.06.21,1,6.0,401,26.06.21 06:19:12,2021-06-26 06:19:12+02:00
30,06:23:29,26.06.21,1,4.5,401,26.06.21 06:23:29,2021-06-26 06:23:29+02:00
34,06:27:40,26.06.21,1,5.2,401,26.06.21 06:27:40,2021-06-26 06:27:40+02:00
36,06:38:44,26.06.21,1,4.2,401,26.06.21 06:38:44,2021-06-26 06:38:44+02:00
32,06:40:34,26.06.21,1,3.7,401,26.06.21 06:40:34,2021-06-26 06:40:34+02:00
27,06:45:17,26.06.21,1,25.5,401,26.06.21 06:45:17,2021-06-26 06:45:17+02:00
36,06:45:39,26.06.21,1,3.4,401,26.06.21 06:45:39,2021-06-26 06:45:39+02:00
25,06:48:17,26.06.21,1,5.0,401,26.06.21 06:48:17,2021-06-26 06:48:17+02:00
31,06:56:15,26.06.21,1,3.4,401,26.06.21 06:56:15,2021-06-26 06:56:15+02:00
38,06:57:19,26.06.21,1,4.8,401,26.06.21 06:57:19,2021-06-26 06:57:19+02:00
41,07:01:32,26.06.21,1,5.1,401,26.06.21 07:01:32,2021-06-26 07:01:32+02:00
33,07:10:28,26.06.21,1,4.6,401,26.06.21 07:10:28,2021-06-26 07:10:28+02:00
36,07:16:05,26.06.21,1,2.2,401,26.06.21 07:16:05,2021-06-26 07:16:05+02:00
35,07:16:41,26.06.21,1,23.7,401,26.06.21 07:16:41,2021-06-26 07:16:41+02:00
33,07:18:26,26.06.21,1,5.6,401,26.06.21 07:18:26,2021-06-26 07:18:26+02:00
32,07:19:51,26.06.21,1,9.6,401,26.06.21 07:19:51,2021-06-26 07:19:51+02:00
37,07:20:51,26.06.21,1,6.4,401,26.06.21 07:20:51,2021-06-26 07:20:51+02:00
33,07:25:38,26.06.21,1,4.3,401,26.06.21 07:25:38,2021-06-26 07:25:38+02:00
36,07:27:51,26.06.21,1,5.5,401,26.06.21 07:27:51,2021-06-26 07:27:51+02:00
29,07:28:08,26.06.21,1,5.1,401,26.06.21 07:28:08,2021-06-26 07:28:08+02:00
34,07:28:32,26.06.21,1,5.7,401,26.06.21 07:28:32,2021-06-26 07:28:32+02:00
27,07:35:11,26.06.21,1,2.9,401,26.06.21 07:35:11,2021-06-26 07:35:11+02:00
32,07:37:24,26.06.21,1,4.7,401,26.06.21 07:37:24,2021-06-26 07:37:24+02:00
29,07:39:20,26.06.21,1,4.6,401,26.06.21 07:39:20,2021-06-26 07:39:20+02:00
35,07:41:52,26.06.21,1,2.6,401,26.06.21 07:41:52,2021-06-26 07:41:52+02:00
29,07:41:56,26.06.21,1,4.7,401,26.06.21 07:41:56,2021-06-26 07:41:56+02:00
34,07:45:57,26.06.21,1,25.5,401,26.06.21 07:45:57,2021-06-26 07:45:57+02:00
34,07:47:07,26.06.21,1,5.1,401,26.06.21 07:47:07,2021-06-26 07:47:07+02:00
24,07:48:44,26.06.21,1,3.9,401,26.06.21 07:48:44,2021-06-26 07:48:44+02:00
24,07:49:04,26.06.21,1,2.5,401,26.06.21 07:49:04,2021-06-26 07:49:04+02:00
40,07:49:29,26.06.21,1,9.6,401,26.06.21 07:49:29,2021-06-26 07:49:29+02:00
34,07:58:41,26.06.21,1,3.1,401,26.06.21 07:58:41,2021-06-26 07:58:41+02:00
29,08:02:09,26.06.21,1,8.6,401,26.06.21 08:02:09,2021-06-26 08:02:09+02:00
29,08:04:04,26.06.21,1,2.3,401,26.06.21 08:04:04,2021-06-26 08:04:04+02:00
30,08:06:22,26.06.21,1,5.1,401,26.06.21 08:06:22,2021-06-26 08:06:22+02:00
26,08:06:58,26.06.21,1,5.0,401,26.06.21 08:06:58,2021-06-26 08:06:58+02:00
24,08:07:42,26.06.21,1,4.5,401,26.06.21 08:07:42,2021-06-26 08:07:42+02:00
36,08:12:57,26.06.21,1,4.6,401,26.06.21 08:12:57,2021-06-26 08:12:57+02:00
36,08:16:06,26.06.21,1,25.5,401,26.06.21 08:16:06,2021-06-26 08:16:06+02:00
34,08:16:16,26.06.21,1,4.2,401,26.06.21 08:16:16,2021-06-26 08:16:16+02:00
27,08:20:54,26.06.21,1,5.1,401,26.06.21 08:20:54,2021-06-26 08:20:54+02:00
33,08:23:54,26.06.21,1,5.7,401,26.06.21 08:23:54,2021-06-26 08:23:54+02:00
31,08:24:31,26.06.21,1,4.4,401,26.06.21 08:24:31,2021-06-26 08:24:31+02:00
29,08:24:37,26.06.21,1,5.6,401,26.06.21 08:24:37,2021-06-26 08:24:37+02:00
27,08:25:17,26.06.21,1,5.2,401,26.06.21 08:25:17,2021-06-26 08:25:17+02:00
30,08:28:23,26.06.21,1,5.1,401,26.06.21 08:28:23,2021-06-26 08:28:23+02:00
18,08:30:39,26.06.21,1,2.2,401,26.06.21 08:30:39,2021-06-26 08:30:39+02:00
32,08:33:07,26.06.21,1,6.0,401,26.06.21 08:33:07,2021-06-26 08:33:07+02:00
30,08:33:46,26.06.21,1,4.5,401,26.06.21 08:33:46,2021-06-26 08:33:46+02:00
38,08:33:53,26.06.21,1,5.7,401,26.06.21 08:33:53,2021-06-26 08:33:53+02:00
36,08:34:28,26.06.21,1,4.7,401,26.06.21 08:34:28,2021-06-26 08:34:28+02:00
28,08:36:23,26.06.21,1,4.4,401,26.06.21 08:36:23,2021-06-26 08:36:23+02:00
37,08:36:42,26.06.21,1,4.0,401,26.06.21 08:36:42,2021-06-26 08:36:42+02:00
36,08:37:16,26.06.21,1,6.4,401,26.06.21 08:37:16,2021-06-26 08:37:16+02:00
31,08:38:35,26.06.21,1,3.5,401,26.06.21 08:38:35,2021-06-26 08:38:35+02:00
35,08:40:04,26.06.21,1,3.9,401,26.06.21 08:40:04,2021-06-26 08:40:04+02:00
25,08:40:17,26.06.21,1,4.2,401,26.06.21 08:40:17,2021-06-26 08:40:17+02:00
28,08:40:55,26.06.21,1,6.6,401,26.06.21 08:40:55,2021-06-26 08:40:55+02:00
34,08:41:03,26.06.21,1,7.5,401,26.06.21 08:41:03,2021-06-26 08:41:03+02:00
34,08:45:48,26.06.21,1,24.5,401,26.06.21 08:45:48,2021-06-26 08:45:48+02:00
36,08:45:52,26.06.21,1,5.5,401,26.06.21 08:45:52,2021-06-26 08:45:52+02:00
34,08:46:03,26.06.21,1,4.3,401,26.06.21 08:46:03,2021-06-26 08:46:03+02:00
23,08:46:33,26.06.21,1,5.9,401,26.06.21 08:46:33,2021-06-26 08:46:33+02:00
35,08:50:49,26.06.21,1,4.6,401,26.06.21 08:50:49,2021-06-26 08:50:49+02:00
29,08:51:21,26.06.21,1,4.3,401,26.06.21 08:51:21,2021-06-26 08:51:21+02:00
34,08:52:40,26.06.21,1,4.4,401,26.06.21 08:52:40,2021-06-26 08:52:40+02:00
28,08:53:24,26.06.21,1,3.5,401,26.06.21 08:53:24,2021-06-26 08:53:24+02:00
30,08:56:38,26.06.21,1,3.6,401,26.06.21 08:56:38,2021-06-26 08:56:38+02:00
30,08:56:40,26.06.21,1,5.1,401,26.06.21 08:56:40,2021-06-26 08:56:40+02:00
27,08:57:15,26.06.21,1,5.7,401,26.06.21 08:57:15,2021-06-26 08:57:15+02:00
33,08:58:25,26.06.21,1,7.9,401,26.06.21 08:58:25,2021-06-26 08:58:25+02:00
39,08:58:54,26.06.21,1,4.3,401,26.06.21 08:58:54,2021-06-26 08:58:54+02:00
25,09:01:32,26.06.21,1,8.3,401,26.06.21 09:01:32,2021-06-26 09:01:32+02:00
29,09:04:04,26.06.21,1,2.8,401,26.06.21 09:04:04,2021-06-26 09:04:04+02:00
28,09:06:14,26.06.21,1,3.6,401,26.06.21 09:06:14,2021-06-26 09:06:14+02:00
31,09:07:23,26.06.21,1,3.9,401,26.06.21 09:07:23,2021-06-26 09:07:23+02:00
34,09:07:31,26.06.21,1,6.6,401,26.06.21 09:07:31,2021-06-26 09:07:31+02:00
41,09:09:48,26.06.21,1,4.4,401,26.06.21 09:09:48,2021-06-26 09:09:48+02:00
27,09:10:41,26.06.21,1,5.7,401,26.06.21 09:10:41,2021-06-26 09:10:41+02:00
35,09:13:02,26.06.21,1,4.3,401,26.06.21 09:13:02,2021-06-26 09:13:02+02:00
33,09:13:38,26.06.21,1,3.7,401,26.06.21 09:13:38,2021-06-26 09:13:38+02:00
34,09:14:02,26.06.21,1,3.8,401,26.06.21 09:14:02,2021-06-26 09:14:02+02:00
36,09:14:26,26.06.21,1,2.3,401,26.06.21 09:14:26,2021-06-26 09:14:26+02:00
29,09:15:37,26.06.21,1,24.1,401,26.06.21 09:15:37,2021-06-26 09:15:37+02:00
26,09:16:20,26.06.21,1,5.1,401,26.06.21 09:16:20,2021-06-26 09:16:20+02:00
28,09:16:45,26.06.21,1,4.8,401,26.06.21 09:16:45,2021-06-26 09:16:45+02:00
32,09:22:39,26.06.21,1,6.6,401,26.06.21 09:22:39,2021-06-26 09:22:39+02:00
31,09:22:48,26.06.21,1,4.0,401,26.06.21 09:22:48,2021-06-26 09:22:48+02:00
33,09:23:20,26.06.21,1,4.6,401,26.06.21 09:23:20,2021-06-26 09:23:20+02:00
28,09:23:54,26.06.21,1,4.1,401,26.06.21 09:23:54,2021-06-26 09:23:54+02:00
31,09:26:49,26.06.21,1,4.3,401,26.06.21 09:26:49,2021-06-26 09:26:49+02:00
33,09:27:00,26.06.21,1,6.0,401,26.06.21 09:27:00,2021-06-26 09:27:00+02:00
35,09:31:08,26.06.21,1,5.0,401,26.06.21 09:31:08,2021-06-26 09:31:08+02:00
35,09:31:20,26.06.21,1,5.7,401,26.06.21 09:31:20,2021-06-26 09:31:20+02:00
29,09:32:03,26.06.21,1,5.6,401,26.06.21 09:32:03,2021-06-26 09:32:03+02:00
36,09:32:19,26.06.21,1,5.1,401,26.06.21 09:32:19,2021-06-26 09:32:19+02:00
42,09:36:06,26.06.21,1,4.5,401,26.06.21 09:36:06,2021-06-26 09:36:06+02:00
18,09:39:07,26.06.21,1,5.8,401,26.06.21 09:39:07,2021-06-26 09:39:07+02:00
33,09:39:50,26.06.21,1,2.9,401,26.06.21 09:39:50,2021-06-26 09:39:50+02:00
33,09:40:25,26.06.21,1,5.6,401,26.06.21 09:40:25,2021-06-26 09:40:25+02:00
33,09:41:19,26.06.21,1,3.6,401,26.06.21 09:41:19,2021-06-26 09:41:19+02:00
35,09:42:03,26.06.21,1,8.1,401,26.06.21 09:42:03,2021-06-26 09:42:03+02:00
31,09:42:43,26.06.21,1,5.3,401,26.06.21 09:42:43,2021-06-26 09:42:43+02:00
42,09:43:36,26.06.21,1,3.8,401,26.06.21 09:43:36,2021-06-26 09:43:36+02:00
31,09:44:04,26.06.21,1,4.1,401,26.06.21 09:44:04,2021-06-26 09:44:04+02:00
33,09:44:51,26.06.21,1,6.6,401,26.06.21 09:44:51,2021-06-26 09:44:51+02:00
36,09:45:41,26.06.21,1,5.4,401,26.06.21 09:45:41,2021-06-26 09:45:41+02:00
33,09:47:00,26.06.21,1,25.5,401,26.06.21 09:47:00,2021-06-26 09:47:00+02:00
