Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,11:11:35,24.10.19,1,2.9,65,24.10.19 11:11:35,2019-10-24 11:11:35+02:00
19,11:15:43,24.10.19,1,4.6,65,24.10.19 11:15:43,2019-10-24 11:15:43+02:00
7,11:18:33,24.10.19,1,3.4,65,24.10.19 11:18:33,2019-10-24 11:18:33+02:00
23,11:22:13,24.10.19,1,13.4,65,24.10.19 11:22:13,2019-10-24 11:22:13+02:00
7,11:30:40,24.10.19,1,4.1,65,24.10.19 11:30:40,2019-10-24 11:30:40+02:00
12,11:37:47,24.10.19,1,4.1,65,24.10.19 11:37:47,2019-10-24 11:37:47+02:00
6,11:38:24,24.10.19,1,1.1,65,24.10.19 11:38:24,2019-10-24 11:38:24+02:00
10,11:39:32,24.10.19,1,3.0,65,24.10.19 11:39:32,2019-10-24 11:39:32+02:00
26,11:44:04,24.10.19,1,14.0,65,24.10.19 11:44:04,2019-10-24 11:44:04+02:00
20,11:48:10,24.10.19,1,7.8,65,24.10.19 11:48:10,2019-10-24 11:48:10+02:00
14,11:51:05,24.10.19,1,4.7,65,24.10.19 11:51:05,2019-10-24 11:51:05+02:00
6,11:52:04,24.10.19,1,2.8,65,24.10.19 11:52:04,2019-10-24 11:52:04+02:00
7,11:53:33,24.10.19,1,1.0,65,24.10.19 11:53:33,2019-10-24 11:53:33+02:00
19,11:57:40,24.10.19,1,11.8,65,24.10.19 11:57:40,2019-10-24 11:57:40+02:00
15,11:59:43,24.10.19,1,15.1,65,24.10.19 11:59:43,2019-10-24 11:59:43+02:00
19,12:09:52,24.10.19,1,16.8,65,24.10.19 12:09:52,2019-10-24 12:09:52+02:00
6,12:11:00,24.10.19,1,2.4,65,24.10.19 12:11:00,2019-10-24 12:11:00+02:00
24,12:15:38,24.10.19,1,12.5,65,24.10.19 12:15:38,2019-10-24 12:15:38+02:00
21,12:16:47,24.10.19,1,8.7,65,24.10.19 12:16:47,2019-10-24 12:16:47+02:00
8,12:17:44,24.10.19,1,1.5,65,24.10.19 12:17:44,2019-10-24 12:17:44+02:00
13,12:20:05,24.10.19,1,3.3,65,24.10.19 12:20:05,2019-10-24 12:20:05+02:00
26,12:22:06,24.10.19,1,14.5,65,24.10.19 12:22:06,2019-10-24 12:22:06+02:00
27,12:25:06,24.10.19,1,5.4,65,24.10.19 12:25:06,2019-10-24 12:25:06+02:00
16,12:28:11,24.10.19,1,4.2,65,24.10.19 12:28:11,2019-10-24 12:28:11+02:00
17,12:28:42,24.10.19,1,20.6,65,24.10.19 12:28:42,2019-10-24 12:28:42+02:00
20,12:34:02,24.10.19,1,20.6,65,24.10.19 12:34:02,2019-10-24 12:34:02+02:00
7,12:35:29,24.10.19,1,1.7,65,24.10.19 12:35:29,2019-10-24 12:35:29+02:00
7,12:40:32,24.10.19,1,1.5,65,24.10.19 12:40:32,2019-10-24 12:40:32+02:00
11,12:40:40,24.10.19,1,3.4,65,24.10.19 12:40:40,2019-10-24 12:40:40+02:00
28,12:41:03,24.10.19,1,10.3,65,24.10.19 12:41:03,2019-10-24 12:41:03+02:00
22,12:42:05,24.10.19,1,12.2,65,24.10.19 12:42:05,2019-10-24 12:42:05+02:00
24,12:47:29,24.10.19,1,13.2,65,24.10.19 12:47:29,2019-10-24 12:47:29+02:00
6,12:49:46,24.10.19,1,0.5,65,24.10.19 12:49:46,2019-10-24 12:49:46+02:00
27,12:51:12,24.10.19,1,11.0,65,24.10.19 12:51:12,2019-10-24 12:51:12+02:00
16,12:53:57,24.10.19,1,5.5,65,24.10.19 12:53:57,2019-10-24 12:53:57+02:00
21,12:58:28,24.10.19,1,13.4,65,24.10.19 12:58:28,2019-10-24 12:58:28+02:00
10,13:04:37,24.10.19,1,1.6,65,24.10.19 13:04:37,2019-10-24 13:04:37+02:00
27,13:20:07,24.10.19,1,2.4,65,24.10.19 13:20:07,2019-10-24 13:20:07+02:00
24,13:20:08,24.10.19,1,11.5,65,24.10.19 13:20:08,2019-10-24 13:20:08+02:00
20,13:22:47,24.10.19,1,12.6,65,24.10.19 13:22:47,2019-10-24 13:22:47+02:00
16,13:22:48,24.10.19,1,5.8,65,24.10.19 13:22:48,2019-10-24 13:22:48+02:00
23,13:28:11,24.10.19,1,13.8,65,24.10.19 13:28:11,2019-10-24 13:28:11+02:00
19,13:30:48,24.10.19,1,15.4,65,24.10.19 13:30:48,2019-10-24 13:30:48+02:00
25,13:36:38,24.10.19,1,14.1,65,24.10.19 13:36:38,2019-10-24 13:36:38+02:00
5,13:39:01,24.10.19,1,0.6,65,24.10.19 13:39:01,2019-10-24 13:39:01+02:00
30,13:39:44,24.10.19,1,19.4,65,24.10.19 13:39:44,2019-10-24 13:39:44+02:00
13,13:39:50,24.10.19,1,0.7,65,24.10.19 13:39:50,2019-10-24 13:39:50+02:00
11,13:39:51,24.10.19,1,0.8,65,24.10.19 13:39:51,2019-10-24 13:39:51+02:00
26,13:41:57,24.10.19,1,13.0,65,24.10.19 13:41:57,2019-10-24 13:41:57+02:00
18,13:43:10,24.10.19,1,3.1,65,24.10.19 13:43:10,2019-10-24 13:43:10+02:00
5,13:44:23,24.10.19,1,1.7,65,24.10.19 13:44:23,2019-10-24 13:44:23+02:00
19,13:48:08,24.10.19,1,3.3,65,24.10.19 13:48:08,2019-10-24 13:48:08+02:00
24,13:51:16,24.10.19,1,16.1,65,24.10.19 13:51:16,2019-10-24 13:51:16+02:00
7,13:52:00,24.10.19,1,1.2,65,24.10.19 13:52:00,2019-10-24 13:52:00+02:00
27,14:02:15,24.10.19,1,4.3,65,24.10.19 14:02:15,2019-10-24 14:02:15+02:00
14,14:02:38,24.10.19,1,2.4,65,24.10.19 14:02:38,2019-10-24 14:02:38+02:00
12,14:02:40,24.10.19,1,2.7,65,24.10.19 14:02:40,2019-10-24 14:02:40+02:00
17,14:19:45,24.10.19,1,4.0,65,24.10.19 14:19:45,2019-10-24 14:19:45+02:00
15,14:21:31,24.10.19,1,4.4,65,24.10.19 14:21:31,2019-10-24 14:21:31+02:00
12,14:22:08,24.10.19,1,2.1,65,24.10.19 14:22:08,2019-10-24 14:22:08+02:00
24,14:22:32,24.10.19,1,14.0,65,24.10.19 14:22:32,2019-10-24 14:22:32+02:00
8,14:25:27,24.10.19,1,6.3,65,24.10.19 14:25:27,2019-10-24 14:25:27+02:00
6,14:25:32,24.10.19,1,9.3,65,24.10.19 14:25:32,2019-10-24 14:25:32+02:00
5,14:25:33,24.10.19,1,1.9,65,24.10.19 14:25:33,2019-10-24 14:25:33+02:00
18,14:29:33,24.10.19,1,9.6,65,24.10.19 14:29:33,2019-10-24 14:29:33+02:00
7,14:33:22,24.10.19,1,3.5,65,24.10.19 14:33:22,2019-10-24 14:33:22+02:00
20,14:33:50,24.10.19,1,15.0,65,24.10.19 14:33:50,2019-10-24 14:33:50+02:00
11,14:38:25,24.10.19,1,3.1,65,24.10.19 14:38:25,2019-10-24 14:38:25+02:00
6,14:42:42,24.10.19,1,0.7,65,24.10.19 14:42:42,2019-10-24 14:42:42+02:00
18,14:43:09,24.10.19,1,5.9,65,24.10.19 14:43:09,2019-10-24 14:43:09+02:00
8,14:44:45,24.10.19,1,3.8,65,24.10.19 14:44:45,2019-10-24 14:44:45+02:00
9,14:44:47,24.10.19,1,2.2,65,24.10.19 14:44:47,2019-10-24 14:44:47+02:00
6,14:46:25,24.10.19,1,0.7,65,24.10.19 14:46:25,2019-10-24 14:46:25+02:00
16,14:47:09,24.10.19,1,5.2,65,24.10.19 14:47:09,2019-10-24 14:47:09+02:00
15,14:47:43,24.10.19,1,4.1,65,24.10.19 14:47:43,2019-10-24 14:47:43+02:00
18,14:49:13,24.10.19,1,3.7,65,24.10.19 14:49:13,2019-10-24 14:49:13+02:00
11,14:55:04,24.10.19,1,1.1,65,24.10.19 14:55:04,2019-10-24 14:55:04+02:00
17,15:03:58,24.10.19,1,11.4,65,24.10.19 15:03:58,2019-10-24 15:03:58+02:00
20,15:09:35,24.10.19,1,4.7,65,24.10.19 15:09:35,2019-10-24 15:09:35+02:00
11,15:11:13,24.10.19,1,1.8,65,24.10.19 15:11:13,2019-10-24 15:11:13+02:00
5,15:24:25,24.10.19,1,1.6,65,24.10.19 15:24:25,2019-10-24 15:24:25+02:00
26,15:25:54,24.10.19,1,12.5,65,24.10.19 15:25:54,2019-10-24 15:25:54+02:00
7,15:31:42,24.10.19,1,5.3,65,24.10.19 15:31:42,2019-10-24 15:31:42+02:00
6,15:44:33,24.10.19,1,0.9,65,24.10.19 15:44:33,2019-10-24 15:44:33+02:00
18,15:49:49,24.10.19,1,3.7,65,24.10.19 15:49:49,2019-10-24 15:49:49+02:00
31,15:57:17,24.10.19,1,12.8,65,24.10.19 15:57:17,2019-10-24 15:57:17+02:00
27,15:58:13,24.10.19,1,5.4,65,24.10.19 15:58:13,2019-10-24 15:58:13+02:00
7,16:10:18,24.10.19,1,1.7,65,24.10.19 16:10:18,2019-10-24 16:10:18+02:00
26,16:10:37,24.10.19,1,11.3,65,24.10.19 16:10:37,2019-10-24 16:10:37+02:00
28,16:11:38,24.10.19,1,18.6,65,24.10.19 16:11:38,2019-10-24 16:11:38+02:00
17,16:11:46,24.10.19,1,17.1,65,24.10.19 16:11:46,2019-10-24 16:11:46+02:00
9,16:16:05,24.10.19,1,4.5,65,24.10.19 16:16:05,2019-10-24 16:16:05+02:00
6,16:16:10,24.10.19,1,2.6,65,24.10.19 16:16:10,2019-10-24 16:16:10+02:00
20,16:17:26,24.10.19,1,11.3,65,24.10.19 16:17:26,2019-10-24 16:17:26+02:00
7,16:25:44,24.10.19,1,3.0,65,24.10.19 16:25:44,2019-10-24 16:25:44+02:00
27,16:25:55,24.10.19,1,13.4,65,24.10.19 16:25:55,2019-10-24 16:25:55+02:00
10,16:30:37,24.10.19,1,3.5,65,24.10.19 16:30:37,2019-10-24 16:30:37+02:00
11,16:30:42,24.10.19,1,4.8,65,24.10.19 16:30:42,2019-10-24 16:30:42+02:00
33,16:31:17,24.10.19,1,18.2,65,24.10.19 16:31:17,2019-10-24 16:31:17+02:00
32,16:37:50,24.10.19,1,18.2,65,24.10.19 16:37:50,2019-10-24 16:37:50+02:00
5,16:38:02,24.10.19,1,1.1,65,24.10.19 16:38:02,2019-10-24 16:38:02+02:00
10,16:39:08,24.10.19,1,4.6,65,24.10.19 16:39:08,2019-10-24 16:39:08+02:00
6,16:43:29,24.10.19,1,0.7,65,24.10.19 16:43:29,2019-10-24 16:43:29+02:00
18,16:45:55,24.10.19,1,10.8,65,24.10.19 16:45:55,2019-10-24 16:45:55+02:00
22,16:47:27,24.10.19,1,10.7,65,24.10.19 16:47:27,2019-10-24 16:47:27+02:00
9,16:48:43,24.10.19,1,1.4,65,24.10.19 16:48:43,2019-10-24 16:48:43+02:00
22,16:50:46,24.10.19,1,4.4,65,24.10.19 16:50:46,2019-10-24 16:50:46+02:00
15,16:51:52,24.10.19,1,3.8,65,24.10.19 16:51:52,2019-10-24 16:51:52+02:00
18,16:52:40,24.10.19,1,7.4,65,24.10.19 16:52:40,2019-10-24 16:52:40+02:00
11,16:56:59,24.10.19,1,4.5,65,24.10.19 16:56:59,2019-10-24 16:56:59+02:00
21,17:03:54,24.10.19,1,10.9,65,24.10.19 17:03:54,2019-10-24 17:03:54+02:00
29,17:06:12,24.10.19,1,16.1,65,24.10.19 17:06:12,2019-10-24 17:06:12+02:00
12,17:09:37,24.10.19,1,10.9,65,24.10.19 17:09:37,2019-10-24 17:09:37+02:00
8,17:11:30,24.10.19,1,1.5,65,24.10.19 17:11:30,2019-10-24 17:11:30+02:00
15,17:14:57,24.10.19,1,4.1,65,24.10.19 17:14:57,2019-10-24 17:14:57+02:00
30,17:16:44,24.10.19,1,13.8,65,24.10.19 17:16:44,2019-10-24 17:16:44+02:00
29,17:18:46,24.10.19,1,19.5,65,24.10.19 17:18:46,2019-10-24 17:18:46+02:00
17,17:20:39,24.10.19,1,10.0,65,24.10.19 17:20:39,2019-10-24 17:20:39+02:00
25,17:22:15,24.10.19,1,12.0,65,24.10.19 17:22:15,2019-10-24 17:22:15+02:00
14,17:24:23,24.10.19,1,5.1,65,24.10.19 17:24:23,2019-10-24 17:24:23+02:00
27,17:27:49,24.10.19,1,16.0,65,24.10.19 17:27:49,2019-10-24 17:27:49+02:00
11,17:29:03,24.10.19,1,5.2,65,24.10.19 17:29:03,2019-10-24 17:29:03+02:00
28,17:40:28,24.10.19,1,5.7,65,24.10.19 17:40:28,2019-10-24 17:40:28+02:00
13,17:43:25,24.10.19,1,3.4,65,24.10.19 17:43:25,2019-10-24 17:43:25+02:00
13,17:45:22,24.10.19,1,3.9,65,24.10.19 17:45:22,2019-10-24 17:45:22+02:00
15,17:46:45,24.10.19,1,3.7,65,24.10.19 17:46:45,2019-10-24 17:46:45+02:00
7,17:51:04,24.10.19,1,2.3,65,24.10.19 17:51:04,2019-10-24 17:51:04+02:00
16,17:58:56,24.10.19,1,12.2,65,24.10.19 17:58:56,2019-10-24 17:58:56+02:00
8,17:59:52,24.10.19,1,2.5,65,24.10.19 17:59:52,2019-10-24 17:59:52+02:00
6,18:17:43,24.10.19,1,3.2,65,24.10.19 18:17:43,2019-10-24 18:17:43+02:00
23,18:24:24,24.10.19,1,4.5,65,24.10.19 18:24:24,2019-10-24 18:24:24+02:00
14,18:31:11,24.10.19,1,3.7,65,24.10.19 18:31:11,2019-10-24 18:31:11+02:00
12,18:31:44,24.10.19,1,5.4,65,24.10.19 18:31:44,2019-10-24 18:31:44+02:00
26,18:33:46,24.10.19,1,5.1,65,24.10.19 18:33:46,2019-10-24 18:33:46+02:00
15,18:34:49,24.10.19,1,6.5,65,24.10.19 18:34:49,2019-10-24 18:34:49+02:00
5,18:36:56,24.10.19,1,0.7,65,24.10.19 18:36:56,2019-10-24 18:36:56+02:00
12,18:37:28,24.10.19,1,3.0,65,24.10.19 18:37:28,2019-10-24 18:37:28+02:00
19,18:38:49,24.10.19,1,4.5,65,24.10.19 18:38:49,2019-10-24 18:38:49+02:00
23,18:38:55,24.10.19,1,14.0,65,24.10.19 18:38:55,2019-10-24 18:38:55+02:00
23,18:40:20,24.10.19,1,12.8,65,24.10.19 18:40:20,2019-10-24 18:40:20+02:00
25,18:43:57,24.10.19,1,10.5,65,24.10.19 18:43:57,2019-10-24 18:43:57+02:00
18,18:44:43,24.10.19,1,6.4,65,24.10.19 18:44:43,2019-10-24 18:44:43+02:00
8,18:49:31,24.10.19,1,3.1,65,24.10.19 18:49:31,2019-10-24 18:49:31+02:00
15,18:58:40,24.10.19,1,4.3,65,24.10.19 18:58:40,2019-10-24 18:58:40+02:00
12,19:02:53,24.10.19,1,3.1,65,24.10.19 19:02:53,2019-10-24 19:02:53+02:00
20,19:03:58,24.10.19,1,12.3,65,24.10.19 19:03:58,2019-10-24 19:03:58+02:00
24,19:09:58,24.10.19,1,11.8,65,24.10.19 19:09:58,2019-10-24 19:09:58+02:00
12,19:11:14,24.10.19,1,3.5,65,24.10.19 19:11:14,2019-10-24 19:11:14+02:00
12,19:12:19,24.10.19,1,4.3,65,24.10.19 19:12:19,2019-10-24 19:12:19+02:00
17,19:12:50,24.10.19,1,5.3,65,24.10.19 19:12:50,2019-10-24 19:12:50+02:00
19,19:13:36,24.10.19,1,10.7,65,24.10.19 19:13:36,2019-10-24 19:13:36+02:00
5,19:17:02,24.10.19,1,2.4,65,24.10.19 19:17:02,2019-10-24 19:17:02+02:00
8,19:20:00,24.10.19,1,3.3,65,24.10.19 19:20:00,2019-10-24 19:20:00+02:00
22,19:35:46,24.10.19,1,10.0,65,24.10.19 19:35:46,2019-10-24 19:35:46+02:00
5,20:16:37,24.10.19,1,2.6,65,24.10.19 20:16:37,2019-10-24 20:16:37+02:00
15,20:17:21,24.10.19,1,4.5,65,24.10.19 20:17:21,2019-10-24 20:17:21+02:00
17,20:20:45,24.10.19,1,12.3,65,24.10.19 20:20:45,2019-10-24 20:20:45+02:00
15,20:38:00,24.10.19,1,1.3,65,24.10.19 20:38:00,2019-10-24 20:38:00+02:00
24,20:39:41,24.10.19,1,11.8,65,24.10.19 20:39:41,2019-10-24 20:39:41+02:00
17,20:43:12,24.10.19,1,3.0,65,24.10.19 20:43:12,2019-10-24 20:43:12+02:00
8,20:43:45,24.10.19,1,1.8,65,24.10.19 20:43:45,2019-10-24 20:43:45+02:00
6,20:48:48,24.10.19,1,3.1,65,24.10.19 20:48:48,2019-10-24 20:48:48+02:00
18,20:54:51,24.10.19,1,11.1,65,24.10.19 20:54:51,2019-10-24 20:54:51+02:00
23,20:55:27,24.10.19,1,12.2,65,24.10.19 20:55:27,2019-10-24 20:55:27+02:00
11,20:59:55,24.10.19,1,11.7,65,24.10.19 20:59:55,2019-10-24 20:59:55+02:00
7,21:09:47,24.10.19,1,4.9,65,24.10.19 21:09:47,2019-10-24 21:09:47+02:00
24,21:20:56,24.10.19,1,11.9,65,24.10.19 21:20:56,2019-10-24 21:20:56+02:00
5,21:36:20,24.10.19,1,1.3,65,24.10.19 21:36:20,2019-10-24 21:36:20+02:00
13,22:32:53,24.10.19,1,11.8,65,24.10.19 22:32:53,2019-10-24 22:32:53+02:00
7,23:14:53,24.10.19,1,0.6,65,24.10.19 23:14:53,2019-10-24 23:14:53+02:00
6,23:19:24,24.10.19,1,1.2,65,24.10.19 23:19:24,2019-10-24 23:19:24+02:00
4,00:48:43,25.10.19,1,0.8,65,25.10.19 00:48:43,2019-10-25 00:48:43+02:00
8,05:39:56,25.10.19,1,6.4,65,25.10.19 05:39:56,2019-10-25 05:39:56+02:00
6,06:10:31,25.10.19,1,0.8,65,25.10.19 06:10:31,2019-10-25 06:10:31+02:00
14,06:15:41,25.10.19,1,3.1,65,25.10.19 06:15:41,2019-10-25 06:15:41+02:00
18,06:22:33,25.10.19,1,13.6,65,25.10.19 06:22:33,2019-10-25 06:22:33+02:00
7,06:26:56,25.10.19,1,2.2,65,25.10.19 06:26:56,2019-10-25 06:26:56+02:00
11,06:39:54,25.10.19,1,3.5,65,25.10.19 06:39:54,2019-10-25 06:39:54+02:00
29,06:54:44,25.10.19,1,25.3,65,25.10.19 06:54:44,2019-10-25 06:54:44+02:00
26,06:57:58,25.10.19,1,11.7,65,25.10.19 06:57:58,2019-10-25 06:57:58+02:00
16,06:59:54,25.10.19,1,6.2,65,25.10.19 06:59:54,2019-10-25 06:59:54+02:00
17,07:03:18,25.10.19,1,3.7,65,25.10.19 07:03:18,2019-10-25 07:03:18+02:00
15,07:12:52,25.10.19,1,19.5,65,25.10.19 07:12:52,2019-10-25 07:12:52+02:00
7,07:13:00,25.10.19,1,0.5,65,25.10.19 07:13:00,2019-10-25 07:13:00+02:00
19,07:17:06,25.10.19,1,12.0,65,25.10.19 07:17:06,2019-10-25 07:17:06+02:00
19,07:19:06,25.10.19,1,16.4,65,25.10.19 07:19:06,2019-10-25 07:19:06+02:00
16,07:28:25,25.10.19,1,6.6,65,25.10.19 07:28:25,2019-10-25 07:28:25+02:00
16,07:30:42,25.10.19,1,10.7,65,25.10.19 07:30:42,2019-10-25 07:30:42+02:00
13,07:31:38,25.10.19,1,1.5,65,25.10.19 07:31:38,2019-10-25 07:31:38+02:00
15,07:33:08,25.10.19,1,3.5,65,25.10.19 07:33:08,2019-10-25 07:33:08+02:00
5,07:33:23,25.10.19,1,2.0,65,25.10.19 07:33:23,2019-10-25 07:33:23+02:00
9,07:33:25,25.10.19,1,1.6,65,25.10.19 07:33:25,2019-10-25 07:33:25+02:00
14,07:34:09,25.10.19,1,6.0,65,25.10.19 07:34:09,2019-10-25 07:34:09+02:00
21,07:39:03,25.10.19,1,15.4,65,25.10.19 07:39:03,2019-10-25 07:39:03+02:00
18,07:44:56,25.10.19,1,12.6,65,25.10.19 07:44:56,2019-10-25 07:44:56+02:00
25,07:47:00,25.10.19,1,13.1,65,25.10.19 07:47:00,2019-10-25 07:47:00+02:00
15,07:48:18,25.10.19,1,6.9,65,25.10.19 07:48:18,2019-10-25 07:48:18+02:00
22,07:49:19,25.10.19,1,15.3,65,25.10.19 07:49:19,2019-10-25 07:49:19+02:00
17,07:51:35,25.10.19,1,24.1,65,25.10.19 07:51:35,2019-10-25 07:51:35+02:00
14,07:51:40,25.10.19,1,4.2,65,25.10.19 07:51:40,2019-10-25 07:51:40+02:00
8,07:58:34,25.10.19,1,4.2,65,25.10.19 07:58:34,2019-10-25 07:58:34+02:00
18,08:06:28,25.10.19,1,18.9,65,25.10.19 08:06:28,2019-10-25 08:06:28+02:00
15,08:10:24,25.10.19,1,3.6,65,25.10.19 08:10:24,2019-10-25 08:10:24+02:00
20,08:12:52,25.10.19,1,8.0,65,25.10.19 08:12:52,2019-10-25 08:12:52+02:00
11,08:19:17,25.10.19,1,3.8,65,25.10.19 08:19:17,2019-10-25 08:19:17+02:00
4,08:19:27,25.10.19,1,0.8,65,25.10.19 08:19:27,2019-10-25 08:19:27+02:00
18,08:19:41,25.10.19,1,11.1,65,25.10.19 08:19:41,2019-10-25 08:19:41+02:00
18,08:23:42,25.10.19,1,16.5,65,25.10.19 08:23:42,2019-10-25 08:23:42+02:00
27,08:26:51,25.10.19,1,13.7,65,25.10.19 08:26:51,2019-10-25 08:26:51+02:00
5,08:33:11,25.10.19,1,1.0,65,25.10.19 08:33:11,2019-10-25 08:33:11+02:00
15,08:34:35,25.10.19,1,4.9,65,25.10.19 08:34:35,2019-10-25 08:34:35+02:00
19,08:35:36,25.10.19,1,14.6,65,25.10.19 08:35:36,2019-10-25 08:35:36+02:00
17,08:40:38,25.10.19,1,4.1,65,25.10.19 08:40:38,2019-10-25 08:40:38+02:00
20,08:43:46,25.10.19,1,16.0,65,25.10.19 08:43:46,2019-10-25 08:43:46+02:00
11,08:51:24,25.10.19,1,3.5,65,25.10.19 08:51:24,2019-10-25 08:51:24+02:00
16,08:53:11,25.10.19,1,3.6,65,25.10.19 08:53:11,2019-10-25 08:53:11+02:00
19,09:06:57,25.10.19,1,12.5,65,25.10.19 09:06:57,2019-10-25 09:06:57+02:00
33,09:21:06,25.10.19,1,19.4,65,25.10.19 09:21:06,2019-10-25 09:21:06+02:00
20,09:38:09,25.10.19,1,4.9,65,25.10.19 09:38:09,2019-10-25 09:38:09+02:00
27,09:42:40,25.10.19,1,14.2,65,25.10.19 09:42:40,2019-10-25 09:42:40+02:00
17,09:42:47,25.10.19,1,5.9,65,25.10.19 09:42:47,2019-10-25 09:42:47+02:00
19,09:42:59,25.10.19,1,4.1,65,25.10.19 09:42:59,2019-10-25 09:42:59+02:00
17,09:47:47,25.10.19,1,5.4,65,25.10.19 09:47:47,2019-10-25 09:47:47+02:00
15,09:54:56,25.10.19,1,4.0,65,25.10.19 09:54:56,2019-10-25 09:54:56+02:00
22,10:06:38,25.10.19,1,13.9,65,25.10.19 10:06:38,2019-10-25 10:06:38+02:00
18,10:10:00,25.10.19,1,6.9,65,25.10.19 10:10:00,2019-10-25 10:10:00+02:00
15,10:16:27,25.10.19,1,3.3,65,25.10.19 10:16:27,2019-10-25 10:16:27+02:00
6,10:17:23,25.10.19,1,2.8,65,25.10.19 10:17:23,2019-10-25 10:17:23+02:00
15,10:33:14,25.10.19,1,9.8,65,25.10.19 10:33:14,2019-10-25 10:33:14+02:00
22,10:37:03,25.10.19,1,14.9,65,25.10.19 10:37:03,2019-10-25 10:37:03+02:00
11,10:47:35,25.10.19,1,10.1,65,25.10.19 10:47:35,2019-10-25 10:47:35+02:00
24,10:47:40,25.10.19,1,13.8,65,25.10.19 10:47:40,2019-10-25 10:47:40+02:00
23,10:48:46,25.10.19,1,10.3,65,25.10.19 10:48:46,2019-10-25 10:48:46+02:00
14,10:49:07,25.10.19,1,4.2,65,25.10.19 10:49:07,2019-10-25 10:49:07+02:00
6,10:53:08,25.10.19,1,1.8,65,25.10.19 10:53:08,2019-10-25 10:53:08+02:00
9,10:54:09,25.10.19,1,12.9,65,25.10.19 10:54:09,2019-10-25 10:54:09+02:00
16,10:59:32,25.10.19,1,11.7,65,25.10.19 10:59:32,2019-10-25 10:59:32+02:00
19,11:01:26,25.10.19,1,24.0,65,25.10.19 11:01:26,2019-10-25 11:01:26+02:00
14,11:08:34,25.10.19,1,3.8,65,25.10.19 11:08:34,2019-10-25 11:08:34+02:00
28,11:09:11,25.10.19,1,13.8,65,25.10.19 11:09:11,2019-10-25 11:09:11+02:00
8,11:10:22,25.10.19,1,4.3,65,25.10.19 11:10:22,2019-10-25 11:10:22+02:00
6,11:10:27,25.10.19,1,1.1,65,25.10.19 11:10:27,2019-10-25 11:10:27+02:00
6,11:16:18,25.10.19,1,2.6,65,25.10.19 11:16:18,2019-10-25 11:16:18+02:00
16,11:17:07,25.10.19,1,2.8,65,25.10.19 11:17:07,2019-10-25 11:17:07+02:00
6,11:17:10,25.10.19,1,1.2,65,25.10.19 11:17:10,2019-10-25 11:17:10+02:00
16,11:21:52,25.10.19,1,15.8,65,25.10.19 11:21:52,2019-10-25 11:21:52+02:00
23,11:23:00,25.10.19,1,13.3,65,25.10.19 11:23:00,2019-10-25 11:23:00+02:00
10,11:26:35,25.10.19,1,2.6,65,25.10.19 11:26:35,2019-10-25 11:26:35+02:00
27,11:34:29,25.10.19,1,13.2,65,25.10.19 11:34:29,2019-10-25 11:34:29+02:00
24,11:37:55,25.10.19,1,11.1,65,25.10.19 11:37:55,2019-10-25 11:37:55+02:00
5,11:46:13,25.10.19,1,0.8,65,25.10.19 11:46:13,2019-10-25 11:46:13+02:00
6,11:47:28,25.10.19,1,1.2,65,25.10.19 11:47:28,2019-10-25 11:47:28+02:00
18,11:48:07,25.10.19,1,11.4,65,25.10.19 11:48:07,2019-10-25 11:48:07+02:00
14,11:52:29,25.10.19,1,4.9,65,25.10.19 11:52:29,2019-10-25 11:52:29+02:00
24,11:56:24,25.10.19,1,11.4,65,25.10.19 11:56:24,2019-10-25 11:56:24+02:00
13,11:56:42,25.10.19,1,3.6,65,25.10.19 11:56:42,2019-10-25 11:56:42+02:00
12,11:58:36,25.10.19,1,2.7,65,25.10.19 11:58:36,2019-10-25 11:58:36+02:00
10,12:02:21,25.10.19,1,4.5,65,25.10.19 12:02:21,2019-10-25 12:02:21+02:00
30,12:02:47,25.10.19,1,18.4,65,25.10.19 12:02:47,2019-10-25 12:02:47+02:00
19,12:08:20,25.10.19,1,4.0,65,25.10.19 12:08:20,2019-10-25 12:08:20+02:00
8,12:08:59,25.10.19,1,4.1,65,25.10.19 12:08:59,2019-10-25 12:08:59+02:00
16,12:09:51,25.10.19,1,14.7,65,25.10.19 12:09:51,2019-10-25 12:09:51+02:00
5,12:11:08,25.10.19,1,1.2,65,25.10.19 12:11:08,2019-10-25 12:11:08+02:00
14,12:12:41,25.10.19,1,4.5,65,25.10.19 12:12:41,2019-10-25 12:12:41+02:00
24,12:13:06,25.10.19,1,15.5,65,25.10.19 12:13:06,2019-10-25 12:13:06+02:00
28,12:13:25,25.10.19,1,5.7,65,25.10.19 12:13:25,2019-10-25 12:13:25+02:00
11,12:17:49,25.10.19,1,2.5,65,25.10.19 12:17:49,2019-10-25 12:17:49+02:00
23,12:18:24,25.10.19,1,18.9,65,25.10.19 12:18:24,2019-10-25 12:18:24+02:00
26,12:23:19,25.10.19,1,12.8,65,25.10.19 12:23:19,2019-10-25 12:23:19+02:00
13,12:26:48,25.10.19,1,2.0,65,25.10.19 12:26:48,2019-10-25 12:26:48+02:00
17,12:30:03,25.10.19,1,10.2,65,25.10.19 12:30:03,2019-10-25 12:30:03+02:00
7,12:30:07,25.10.19,1,1.3,65,25.10.19 12:30:07,2019-10-25 12:30:07+02:00
7,12:32:47,25.10.19,1,0.5,65,25.10.19 12:32:47,2019-10-25 12:32:47+02:00
