Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:34:47,07.11.21,2,4.3,463,07.11.21 15:34:47,2021-11-07 15:34:47+01:00
20,15:34:48,07.11.21,2,4.3,463,07.11.21 15:34:48,2021-11-07 15:34:48+01:00
13,15:38:31,07.11.21,2,3.7,463,07.11.21 15:38:31,2021-11-07 15:38:31+01:00
17,15:39:23,07.11.21,2,4.3,463,07.11.21 15:39:23,2021-11-07 15:39:23+01:00
11,15:39:59,07.11.21,2,4.3,463,07.11.21 15:39:59,2021-11-07 15:39:59+01:00
21,15:40:06,07.11.21,2,2.8,463,07.11.21 15:40:06,2021-11-07 15:40:06+01:00
18,15:42:16,07.11.21,2,4.2,463,07.11.21 15:42:16,2021-11-07 15:42:16+01:00
19,15:43:04,07.11.21,2,3.0,463,07.11.21 15:43:04,2021-11-07 15:43:04+01:00
18,15:44:46,07.11.21,2,4.3,463,07.11.21 15:44:46,2021-11-07 15:44:46+01:00
19,15:44:47,07.11.21,2,3.3,463,07.11.21 15:44:47,2021-11-07 15:44:47+01:00
17,15:47:05,07.11.21,2,3.7,463,07.11.21 15:47:05,2021-11-07 15:47:05+01:00
13,15:47:07,07.11.21,2,4.4,463,07.11.21 15:47:07,2021-11-07 15:47:07+01:00
15,15:47:08,07.11.21,2,4.4,463,07.11.21 15:47:08,2021-11-07 15:47:08+01:00
22,15:48:19,07.11.21,2,4.6,463,07.11.21 15:48:19,2021-11-07 15:48:19+01:00
18,15:48:22,07.11.21,2,4.4,463,07.11.21 15:48:22,2021-11-07 15:48:22+01:00
7,15:52:54,07.11.21,2,2.4,463,07.11.21 15:52:54,2021-11-07 15:52:54+01:00
17,15:55:01,07.11.21,2,2.2,463,07.11.21 15:55:01,2021-11-07 15:55:01+01:00
13,16:02:58,07.11.21,2,1.9,463,07.11.21 16:02:58,2021-11-07 16:02:58+01:00
20,16:11:30,07.11.21,2,2.2,463,07.11.21 16:11:30,2021-11-07 16:11:30+01:00
23,16:21:50,07.11.21,2,4.4,463,07.11.21 16:21:50,2021-11-07 16:21:50+01:00
17,16:25:41,07.11.21,2,3.2,463,07.11.21 16:25:41,2021-11-07 16:25:41+01:00
17,16:26:19,07.11.21,2,4.4,463,07.11.21 16:26:19,2021-11-07 16:26:19+01:00
14,16:48:54,07.11.21,2,4.4,463,07.11.21 16:48:54,2021-11-07 16:48:54+01:00
19,16:57:51,07.11.21,2,2.6,463,07.11.21 16:57:51,2021-11-07 16:57:51+01:00
20,16:58:39,07.11.21,2,2.5,463,07.11.21 16:58:39,2021-11-07 16:58:39+01:00
23,17:20:53,07.11.21,2,2.1,463,07.11.21 17:20:53,2021-11-07 17:20:53+01:00
23,17:22:52,07.11.21,2,2.5,463,07.11.21 17:22:52,2021-11-07 17:22:52+01:00
20,17:36:52,07.11.21,2,4.4,463,07.11.21 17:36:52,2021-11-07 17:36:52+01:00
23,17:44:43,07.11.21,2,4.4,463,07.11.21 17:44:43,2021-11-07 17:44:43+01:00
7,17:46:46,07.11.21,2,4.4,463,07.11.21 17:46:46,2021-11-07 17:46:46+01:00
16,17:51:09,07.11.21,2,4.1,463,07.11.21 17:51:09,2021-11-07 17:51:09+01:00
14,18:04:29,07.11.21,2,4.5,463,07.11.21 18:04:29,2021-11-07 18:04:29+01:00
12,18:11:32,07.11.21,2,4.5,463,07.11.21 18:11:32,2021-11-07 18:11:32+01:00
16,18:12:50,07.11.21,2,4.5,463,07.11.21 18:12:50,2021-11-07 18:12:50+01:00
23,18:13:54,07.11.21,2,4.2,463,07.11.21 18:13:54,2021-11-07 18:13:54+01:00
15,18:14:45,07.11.21,2,4.5,463,07.11.21 18:14:45,2021-11-07 18:14:45+01:00
14,18:24:17,07.11.21,2,4.5,463,07.11.21 18:24:17,2021-11-07 18:24:17+01:00
20,18:42:23,07.11.21,2,2.3,463,07.11.21 18:42:23,2021-11-07 18:42:23+01:00
16,18:46:28,07.11.21,2,1.6,463,07.11.21 18:46:28,2021-11-07 18:46:28+01:00
19,18:46:29,07.11.21,2,3.5,463,07.11.21 18:46:29,2021-11-07 18:46:29+01:00
148,18:46:30,07.11.21,2,4.5,463,07.11.21 18:46:30,2021-11-07 18:46:30+01:00
19,18:51:24,07.11.21,2,1.9,463,07.11.21 18:51:24,2021-11-07 18:51:24+01:00
21,19:04:40,07.11.21,2,4.5,463,07.11.21 19:04:40,2021-11-07 19:04:40+01:00
18,19:13:26,07.11.21,2,4.5,463,07.11.21 19:13:26,2021-11-07 19:13:26+01:00
21,19:14:32,07.11.21,2,4.6,463,07.11.21 19:14:32,2021-11-07 19:14:32+01:00
22,19:16:21,07.11.21,2,2.3,463,07.11.21 19:16:21,2021-11-07 19:16:21+01:00
15,19:40:36,07.11.21,2,4.6,463,07.11.21 19:40:36,2021-11-07 19:40:36+01:00
20,20:40:03,07.11.21,2,1.7,463,07.11.21 20:40:03,2021-11-07 20:40:03+01:00
18,21:04:40,07.11.21,2,2.8,463,07.11.21 21:04:40,2021-11-07 21:04:40+01:00
18,21:04:41,07.11.21,2,4.8,463,07.11.21 21:04:41,2021-11-07 21:04:41+01:00
18,21:23:31,07.11.21,2,4.7,463,07.11.21 21:23:31,2021-11-07 21:23:31+01:00
18,21:27:12,07.11.21,2,4.7,463,07.11.21 21:27:12,2021-11-07 21:27:12+01:00
43,21:39:54,07.11.21,2,4.7,463,07.11.21 21:39:54,2021-11-07 21:39:54+01:00
17,22:15:37,07.11.21,2,4.7,463,07.11.21 22:15:37,2021-11-07 22:15:37+01:00
17,22:42:06,07.11.21,2,4.7,463,07.11.21 22:42:06,2021-11-07 22:42:06+01:00
18,22:50:11,07.11.21,2,4.8,463,07.11.21 22:50:11,2021-11-07 22:50:11+01:00
21,23:05:20,07.11.21,2,3.5,463,07.11.21 23:05:20,2021-11-07 23:05:20+01:00
21,23:05:21,07.11.21,2,4.8,463,07.11.21 23:05:21,2021-11-07 23:05:21+01:00
20,23:30:23,07.11.21,2,2.8,463,07.11.21 23:30:23,2021-11-07 23:30:23+01:00
19,23:30:23,07.11.21,2,4.8,463,07.11.21 23:30:23,2021-11-07 23:30:23+01:00
19,23:32:48,07.11.21,2,4.8,463,07.11.21 23:32:48,2021-11-07 23:32:48+01:00
19,23:32:48,07.11.21,2,4.8,463,07.11.21 23:32:48,2021-11-07 23:32:48+01:00
21,23:46:27,07.11.21,2,2.4,463,07.11.21 23:46:27,2021-11-07 23:46:27+01:00
21,23:46:28,07.11.21,2,4.9,463,07.11.21 23:46:28,2021-11-07 23:46:28+01:00
21,00:43:00,08.11.21,2,2.6,463,08.11.21 00:43:00,2021-11-08 00:43:00+01:00
20,06:08:14,08.11.21,2,2.5,463,08.11.21 06:08:14,2021-11-08 06:08:14+01:00
20,06:11:46,08.11.21,2,1.6,463,08.11.21 06:11:46,2021-11-08 06:11:46+01:00
23,06:11:46,08.11.21,2,4.9,463,08.11.21 06:11:46,2021-11-08 06:11:46+01:00
19,06:19:43,08.11.21,2,2.7,463,08.11.21 06:19:43,2021-11-08 06:19:43+01:00
16,06:25:05,08.11.21,2,4.9,463,08.11.21 06:25:05,2021-11-08 06:25:05+01:00
25,06:34:33,08.11.21,2,2.3,463,08.11.21 06:34:33,2021-11-08 06:34:33+01:00
21,06:35:58,08.11.21,2,2.0,463,08.11.21 06:35:58,2021-11-08 06:35:58+01:00
22,06:36:34,08.11.21,2,3.2,463,08.11.21 06:36:34,2021-11-08 06:36:34+01:00
30,06:40:50,08.11.21,2,2.8,463,08.11.21 06:40:50,2021-11-08 06:40:50+01:00
17,06:41:19,08.11.21,2,4.9,463,08.11.21 06:41:19,2021-11-08 06:41:19+01:00
14,06:43:29,08.11.21,2,5.0,463,08.11.21 06:43:29,2021-11-08 06:43:29+01:00
20,06:46:25,08.11.21,2,5.0,463,08.11.21 06:46:25,2021-11-08 06:46:25+01:00
19,06:51:03,08.11.21,2,3.8,463,08.11.21 06:51:03,2021-11-08 06:51:03+01:00
19,06:53:45,08.11.21,2,5.0,463,08.11.21 06:53:45,2021-11-08 06:53:45+01:00
22,06:56:07,08.11.21,2,5.1,463,08.11.21 06:56:07,2021-11-08 06:56:07+01:00
25,07:05:09,08.11.21,2,5.1,463,08.11.21 07:05:09,2021-11-08 07:05:09+01:00
21,07:10:15,08.11.21,2,5.1,463,08.11.21 07:10:15,2021-11-08 07:10:15+01:00
15,07:11:40,08.11.21,2,1.7,463,08.11.21 07:11:40,2021-11-08 07:11:40+01:00
20,07:17:07,08.11.21,2,5.2,463,08.11.21 07:17:07,2021-11-08 07:17:07+01:00
17,07:20:11,08.11.21,2,5.2,463,08.11.21 07:20:11,2021-11-08 07:20:11+01:00
20,07:21:52,08.11.21,2,2.2,463,08.11.21 07:21:52,2021-11-08 07:21:52+01:00
20,07:21:58,08.11.21,2,5.2,463,08.11.21 07:21:58,2021-11-08 07:21:58+01:00
23,07:24:07,08.11.21,2,5.3,463,08.11.21 07:24:07,2021-11-08 07:24:07+01:00
16,07:24:32,08.11.21,2,5.3,463,08.11.21 07:24:32,2021-11-08 07:24:32+01:00
28,07:32:13,08.11.21,2,3.9,463,08.11.21 07:32:13,2021-11-08 07:32:13+01:00
19,07:35:11,08.11.21,2,3.9,463,08.11.21 07:35:11,2021-11-08 07:35:11+01:00
26,07:35:56,08.11.21,2,3.7,463,08.11.21 07:35:56,2021-11-08 07:35:56+01:00
26,07:36:58,08.11.21,2,7.7,463,08.11.21 07:36:58,2021-11-08 07:36:58+01:00
24,07:38:15,08.11.21,2,7.4,463,08.11.21 07:38:15,2021-11-08 07:38:15+01:00
18,07:38:39,08.11.21,2,3.8,463,08.11.21 07:38:39,2021-11-08 07:38:39+01:00
25,07:40:47,08.11.21,2,8.4,463,08.11.21 07:40:47,2021-11-08 07:40:47+01:00
8,07:44:37,08.11.21,2,5.4,463,08.11.21 07:44:37,2021-11-08 07:44:37+01:00
20,07:46:16,08.11.21,2,3.7,463,08.11.21 07:46:16,2021-11-08 07:46:16+01:00
20,07:46:19,08.11.21,2,4.0,463,08.11.21 07:46:19,2021-11-08 07:46:19+01:00
15,07:47:01,08.11.21,2,5.4,463,08.11.21 07:47:01,2021-11-08 07:47:01+01:00
18,07:47:22,08.11.21,2,5.4,463,08.11.21 07:47:22,2021-11-08 07:47:22+01:00
25,07:47:33,08.11.21,2,6.4,463,08.11.21 07:47:33,2021-11-08 07:47:33+01:00
26,07:48:11,08.11.21,2,5.4,463,08.11.21 07:48:11,2021-11-08 07:48:11+01:00
25,07:48:33,08.11.21,2,8.2,463,08.11.21 07:48:33,2021-11-08 07:48:33+01:00
7,07:49:49,08.11.21,2,5.5,463,08.11.21 07:49:49,2021-11-08 07:49:49+01:00
26,07:49:50,08.11.21,2,3.5,463,08.11.21 07:49:50,2021-11-08 07:49:50+01:00
19,07:50:26,08.11.21,2,3.2,463,08.11.21 07:50:26,2021-11-08 07:50:26+01:00
18,07:50:53,08.11.21,2,3.7,463,08.11.21 07:50:53,2021-11-08 07:50:53+01:00
26,07:51:22,08.11.21,2,6.8,463,08.11.21 07:51:22,2021-11-08 07:51:22+01:00
27,07:51:27,08.11.21,2,3.8,463,08.11.21 07:51:27,2021-11-08 07:51:27+01:00
17,07:52:19,08.11.21,2,4.4,463,08.11.21 07:52:19,2021-11-08 07:52:19+01:00
15,07:52:24,08.11.21,2,3.9,463,08.11.21 07:52:24,2021-11-08 07:52:24+01:00
19,07:52:29,08.11.21,2,5.5,463,08.11.21 07:52:29,2021-11-08 07:52:29+01:00
20,07:53:22,08.11.21,2,4.2,463,08.11.21 07:53:22,2021-11-08 07:53:22+01:00
24,07:55:59,08.11.21,2,5.6,463,08.11.21 07:55:59,2021-11-08 07:55:59+01:00
22,07:56:09,08.11.21,2,3.5,463,08.11.21 07:56:09,2021-11-08 07:56:09+01:00
25,07:56:43,08.11.21,2,3.8,463,08.11.21 07:56:43,2021-11-08 07:56:43+01:00
11,08:01:06,08.11.21,2,3.9,463,08.11.21 08:01:06,2021-11-08 08:01:06+01:00
14,08:02:04,08.11.21,2,3.8,463,08.11.21 08:02:04,2021-11-08 08:02:04+01:00
5,08:03:05,08.11.21,2,5.5,463,08.11.21 08:03:05,2021-11-08 08:03:05+01:00
18,08:03:47,08.11.21,2,3.5,463,08.11.21 08:03:47,2021-11-08 08:03:47+01:00
17,08:04:00,08.11.21,2,3.6,463,08.11.21 08:04:00,2021-11-08 08:04:00+01:00
24,08:05:24,08.11.21,2,5.6,463,08.11.21 08:05:24,2021-11-08 08:05:24+01:00
20,08:06:45,08.11.21,2,3.3,463,08.11.21 08:06:45,2021-11-08 08:06:45+01:00
17,08:06:59,08.11.21,2,3.7,463,08.11.21 08:06:59,2021-11-08 08:06:59+01:00
20,08:07:40,08.11.21,2,3.9,463,08.11.21 08:07:40,2021-11-08 08:07:40+01:00
19,08:10:09,08.11.21,2,8.0,463,08.11.21 08:10:09,2021-11-08 08:10:09+01:00
20,08:11:07,08.11.21,2,3.5,463,08.11.21 08:11:07,2021-11-08 08:11:07+01:00
19,08:11:29,08.11.21,2,3.7,463,08.11.21 08:11:29,2021-11-08 08:11:29+01:00
20,08:12:50,08.11.21,2,4.1,463,08.11.21 08:12:50,2021-11-08 08:12:50+01:00
19,08:12:56,08.11.21,2,3.5,463,08.11.21 08:12:56,2021-11-08 08:12:56+01:00
6,08:15:21,08.11.21,2,2.9,463,08.11.21 08:15:21,2021-11-08 08:15:21+01:00
5,08:15:22,08.11.21,2,3.0,463,08.11.21 08:15:22,2021-11-08 08:15:22+01:00
8,08:15:24,08.11.21,2,4.2,463,08.11.21 08:15:24,2021-11-08 08:15:24+01:00
20,08:16:58,08.11.21,2,5.7,463,08.11.21 08:16:58,2021-11-08 08:16:58+01:00
25,08:22:09,08.11.21,2,3.8,463,08.11.21 08:22:09,2021-11-08 08:22:09+01:00
22,08:23:53,08.11.21,2,6.5,463,08.11.21 08:23:53,2021-11-08 08:23:53+01:00
25,08:24:20,08.11.21,2,3.4,463,08.11.21 08:24:20,2021-11-08 08:24:20+01:00
20,08:25:06,08.11.21,2,3.5,463,08.11.21 08:25:06,2021-11-08 08:25:06+01:00
14,08:25:13,08.11.21,2,3.8,463,08.11.21 08:25:13,2021-11-08 08:25:13+01:00
8,08:27:19,08.11.21,2,3.1,463,08.11.21 08:27:19,2021-11-08 08:27:19+01:00
21,08:27:53,08.11.21,2,6.8,463,08.11.21 08:27:53,2021-11-08 08:27:53+01:00
8,08:29:40,08.11.21,2,3.2,463,08.11.21 08:29:40,2021-11-08 08:29:40+01:00
9,08:32:02,08.11.21,2,2.5,463,08.11.21 08:32:02,2021-11-08 08:32:02+01:00
30,08:35:15,08.11.21,2,3.6,463,08.11.21 08:35:15,2021-11-08 08:35:15+01:00
7,08:38:09,08.11.21,2,2.2,463,08.11.21 08:38:09,2021-11-08 08:38:09+01:00
6,08:38:10,08.11.21,2,3.2,463,08.11.21 08:38:10,2021-11-08 08:38:10+01:00
21,08:38:54,08.11.21,2,6.1,463,08.11.21 08:38:54,2021-11-08 08:38:54+01:00
20,08:41:18,08.11.21,2,3.3,463,08.11.21 08:41:18,2021-11-08 08:41:18+01:00
21,08:41:30,08.11.21,2,4.0,463,08.11.21 08:41:30,2021-11-08 08:41:30+01:00
20,08:45:30,08.11.21,2,3.9,463,08.11.21 08:45:30,2021-11-08 08:45:30+01:00
22,08:45:31,08.11.21,2,3.9,463,08.11.21 08:45:31,2021-11-08 08:45:31+01:00
25,08:45:39,08.11.21,2,2.9,463,08.11.21 08:45:39,2021-11-08 08:45:39+01:00
18,08:48:29,08.11.21,2,3.9,463,08.11.21 08:48:29,2021-11-08 08:48:29+01:00
19,08:50:49,08.11.21,2,3.6,463,08.11.21 08:50:49,2021-11-08 08:50:49+01:00
7,08:51:49,08.11.21,2,4.3,463,08.11.21 08:51:49,2021-11-08 08:51:49+01:00
20,08:52:31,08.11.21,2,3.7,463,08.11.21 08:52:31,2021-11-08 08:52:31+01:00
14,08:54:41,08.11.21,2,4.6,463,08.11.21 08:54:41,2021-11-08 08:54:41+01:00
21,08:58:29,08.11.21,2,6.6,463,08.11.21 08:58:29,2021-11-08 08:58:29+01:00
7,09:00:06,08.11.21,2,3.4,463,08.11.21 09:00:06,2021-11-08 09:00:06+01:00
15,09:04:10,08.11.21,2,3.2,463,08.11.21 09:04:10,2021-11-08 09:04:10+01:00
20,09:06:17,08.11.21,2,3.7,463,08.11.21 09:06:17,2021-11-08 09:06:17+01:00
20,09:06:20,08.11.21,2,3.8,463,08.11.21 09:06:20,2021-11-08 09:06:20+01:00
19,09:12:59,08.11.21,2,3.5,463,08.11.21 09:12:59,2021-11-08 09:12:59+01:00
15,09:13:57,08.11.21,2,3.5,463,08.11.21 09:13:57,2021-11-08 09:13:57+01:00
17,09:21:59,08.11.21,2,1.6,463,08.11.21 09:21:59,2021-11-08 09:21:59+01:00
19,09:25:03,08.11.21,2,3.5,463,08.11.21 09:25:03,2021-11-08 09:25:03+01:00
17,09:25:25,08.11.21,2,3.6,463,08.11.21 09:25:25,2021-11-08 09:25:25+01:00
9,09:26:52,08.11.21,2,2.8,463,08.11.21 09:26:52,2021-11-08 09:26:52+01:00
14,09:33:46,08.11.21,2,6.3,463,08.11.21 09:33:46,2021-11-08 09:33:46+01:00
11,09:33:47,08.11.21,2,3.6,463,08.11.21 09:33:47,2021-11-08 09:33:47+01:00
10,09:33:48,08.11.21,2,3.6,463,08.11.21 09:33:48,2021-11-08 09:33:48+01:00
10,09:33:49,08.11.21,2,3.7,463,08.11.21 09:33:49,2021-11-08 09:33:49+01:00
25,09:38:54,08.11.21,2,3.7,463,08.11.21 09:38:54,2021-11-08 09:38:54+01:00
24,09:44:46,08.11.21,2,3.7,463,08.11.21 09:44:46,2021-11-08 09:44:46+01:00
6,09:48:15,08.11.21,2,3.8,463,08.11.21 09:48:15,2021-11-08 09:48:15+01:00
25,09:48:29,08.11.21,2,3.8,463,08.11.21 09:48:29,2021-11-08 09:48:29+01:00
25,10:05:22,08.11.21,2,3.8,463,08.11.21 10:05:22,2021-11-08 10:05:22+01:00
8,10:06:46,08.11.21,2,3.8,463,08.11.21 10:06:46,2021-11-08 10:06:46+01:00
25,10:07:16,08.11.21,2,3.8,463,08.11.21 10:07:16,2021-11-08 10:07:16+01:00
25,10:07:17,08.11.21,2,3.9,463,08.11.21 10:07:17,2021-11-08 10:07:17+01:00
25,10:16:22,08.11.21,2,3.9,463,08.11.21 10:16:22,2021-11-08 10:16:22+01:00
33,10:16:46,08.11.21,2,1.8,463,08.11.21 10:16:46,2021-11-08 10:16:46+01:00
11,10:20:18,08.11.21,2,3.9,463,08.11.21 10:20:18,2021-11-08 10:20:18+01:00
18,10:21:07,08.11.21,2,3.9,463,08.11.21 10:21:07,2021-11-08 10:21:07+01:00
20,10:32:49,08.11.21,2,3.9,463,08.11.21 10:32:49,2021-11-08 10:32:49+01:00
16,10:37:28,08.11.21,2,1.9,463,08.11.21 10:37:28,2021-11-08 10:37:28+01:00
25,10:51:32,08.11.21,2,5.6,463,08.11.21 10:51:32,2021-11-08 10:51:32+01:00
17,10:52:11,08.11.21,2,3.4,463,08.11.21 10:52:11,2021-11-08 10:52:11+01:00
23,10:52:24,08.11.21,2,4.0,463,08.11.21 10:52:24,2021-11-08 10:52:24+01:00
24,10:52:46,08.11.21,2,6.7,463,08.11.21 10:52:46,2021-11-08 10:52:46+01:00
19,10:57:30,08.11.21,2,3.9,463,08.11.21 10:57:30,2021-11-08 10:57:30+01:00
21,10:59:45,08.11.21,2,6.9,463,08.11.21 10:59:45,2021-11-08 10:59:45+01:00
19,11:00:41,08.11.21,2,3.9,463,08.11.21 11:00:41,2021-11-08 11:00:41+01:00
10,11:01:49,08.11.21,2,2.5,463,08.11.21 11:01:49,2021-11-08 11:01:49+01:00
10,11:02:00,08.11.21,2,2.9,463,08.11.21 11:02:00,2021-11-08 11:02:00+01:00
14,11:04:12,08.11.21,2,4.2,463,08.11.21 11:04:12,2021-11-08 11:04:12+01:00
15,11:04:22,08.11.21,2,4.0,463,08.11.21 11:04:22,2021-11-08 11:04:22+01:00
18,11:04:48,08.11.21,2,3.3,463,08.11.21 11:04:48,2021-11-08 11:04:48+01:00
5,11:19:49,08.11.21,2,1.9,463,08.11.21 11:19:49,2021-11-08 11:19:49+01:00
22,11:20:58,08.11.21,2,3.2,463,08.11.21 11:20:58,2021-11-08 11:20:58+01:00
18,11:24:34,08.11.21,2,6.6,463,08.11.21 11:24:34,2021-11-08 11:24:34+01:00
24,11:26:59,08.11.21,2,6.3,463,08.11.21 11:26:59,2021-11-08 11:26:59+01:00
21,11:36:07,08.11.21,2,3.6,463,08.11.21 11:36:07,2021-11-08 11:36:07+01:00
27,11:36:38,08.11.21,2,6.6,463,08.11.21 11:36:38,2021-11-08 11:36:38+01:00
12,11:40:06,08.11.21,2,4.0,463,08.11.21 11:40:06,2021-11-08 11:40:06+01:00
6,11:41:45,08.11.21,2,2.1,463,08.11.21 11:41:45,2021-11-08 11:41:45+01:00
11,11:44:10,08.11.21,2,7.3,463,08.11.21 11:44:10,2021-11-08 11:44:10+01:00
11,11:44:10,08.11.21,2,4.0,463,08.11.21 11:44:10,2021-11-08 11:44:10+01:00
7,11:46:59,08.11.21,2,1.9,463,08.11.21 11:46:59,2021-11-08 11:46:59+01:00
6,11:52:58,08.11.21,2,4.1,463,08.11.21 11:52:58,2021-11-08 11:52:58+01:00
16,11:56:43,08.11.21,2,4.1,463,08.11.21 11:56:43,2021-11-08 11:56:43+01:00
17,11:56:46,08.11.21,2,4.1,463,08.11.21 11:56:46,2021-11-08 11:56:46+01:00
18,11:57:25,08.11.21,2,5.2,463,08.11.21 11:57:25,2021-11-08 11:57:25+01:00
15,12:01:01,08.11.21,2,4.1,463,08.11.21 12:01:01,2021-11-08 12:01:01+01:00
21,12:06:04,08.11.21,2,6.9,463,08.11.21 12:06:04,2021-11-08 12:06:04+01:00
13,12:07:47,08.11.21,2,4.2,463,08.11.21 12:07:47,2021-11-08 12:07:47+01:00
13,12:11:57,08.11.21,2,3.8,463,08.11.21 12:11:57,2021-11-08 12:11:57+01:00
18,12:13:19,08.11.21,2,3.2,463,08.11.21 12:13:19,2021-11-08 12:13:19+01:00
17,12:16:16,08.11.21,2,3.9,463,08.11.21 12:16:16,2021-11-08 12:16:16+01:00
20,12:17:39,08.11.21,2,4.2,463,08.11.21 12:17:39,2021-11-08 12:17:39+01:00
26,12:18:34,08.11.21,2,7.2,463,08.11.21 12:18:34,2021-11-08 12:18:34+01:00
23,12:19:11,08.11.21,2,4.1,463,08.11.21 12:19:11,2021-11-08 12:19:11+01:00
18,12:20:11,08.11.21,2,7.3,463,08.11.21 12:20:11,2021-11-08 12:20:11+01:00
13,12:28:02,08.11.21,2,7.3,463,08.11.21 12:28:02,2021-11-08 12:28:02+01:00
19,12:28:20,08.11.21,2,7.2,463,08.11.21 12:28:20,2021-11-08 12:28:20+01:00
19,12:31:58,08.11.21,2,6.5,463,08.11.21 12:31:58,2021-11-08 12:31:58+01:00
15,12:33:49,08.11.21,2,3.7,463,08.11.21 12:33:49,2021-11-08 12:33:49+01:00
23,12:38:30,08.11.21,2,3.7,463,08.11.21 12:38:30,2021-11-08 12:38:30+01:00
19,12:39:31,08.11.21,2,3.1,463,08.11.21 12:39:31,2021-11-08 12:39:31+01:00
17,12:41:02,08.11.21,2,4.0,463,08.11.21 12:41:02,2021-11-08 12:41:02+01:00
21,12:43:00,08.11.21,2,3.0,463,08.11.21 12:43:00,2021-11-08 12:43:00+01:00
6,12:47:35,08.11.21,2,2.9,463,08.11.21 12:47:35,2021-11-08 12:47:35+01:00
8,12:57:05,08.11.21,2,4.3,463,08.11.21 12:57:05,2021-11-08 12:57:05+01:00
22,12:59:23,08.11.21,2,7.9,463,08.11.21 12:59:23,2021-11-08 12:59:23+01:00
22,13:00:17,08.11.21,2,3.7,463,08.11.21 13:00:17,2021-11-08 13:00:17+01:00
23,13:00:22,08.11.21,2,3.8,463,08.11.21 13:00:22,2021-11-08 13:00:22+01:00
13,13:03:15,08.11.21,2,2.4,463,08.11.21 13:03:15,2021-11-08 13:03:15+01:00
29,13:03:50,08.11.21,2,3.9,463,08.11.21 13:03:50,2021-11-08 13:03:50+01:00
8,13:19:23,08.11.21,2,2.9,463,08.11.21 13:19:23,2021-11-08 13:19:23+01:00
24,13:19:45,08.11.21,2,3.5,463,08.11.21 13:19:45,2021-11-08 13:19:45+01:00
21,13:33:05,08.11.21,2,1.8,463,08.11.21 13:33:05,2021-11-08 13:33:05+01:00
18,13:37:39,08.11.21,2,4.3,463,08.11.21 13:37:39,2021-11-08 13:37:39+01:00
18,13:39:52,08.11.21,2,2.1,463,08.11.21 13:39:52,2021-11-08 13:39:52+01:00
23,13:44:45,08.11.21,2,4.4,463,08.11.21 13:44:45,2021-11-08 13:44:45+01:00
23,14:01:03,08.11.21,2,2.4,463,08.11.21 14:01:03,2021-11-08 14:01:03+01:00
23,14:05:04,08.11.21,2,2.0,463,08.11.21 14:05:04,2021-11-08 14:05:04+01:00
15,14:10:43,08.11.21,2,7.0,463,08.11.21 14:10:43,2021-11-08 14:10:43+01:00
17,14:27:03,08.11.21,2,4.4,463,08.11.21 14:27:03,2021-11-08 14:27:03+01:00
7,14:29:59,08.11.21,2,4.4,463,08.11.21 14:29:59,2021-11-08 14:29:59+01:00
6,14:29:59,08.11.21,2,4.4,463,08.11.21 14:29:59,2021-11-08 14:29:59+01:00
19,14:36:48,08.11.21,2,4.4,463,08.11.21 14:36:48,2021-11-08 14:36:48+01:00
45,14:37:00,08.11.21,2,6.5,463,08.11.21 14:37:00,2021-11-08 14:37:00+01:00
19,14:42:41,08.11.21,2,7.3,463,08.11.21 14:42:41,2021-11-08 14:42:41+01:00
24,14:42:47,08.11.21,2,8.4,463,08.11.21 14:42:47,2021-11-08 14:42:47+01:00
20,14:43:46,08.11.21,2,11.8,463,08.11.21 14:43:46,2021-11-08 14:43:46+01:00
24,14:44:36,08.11.21,2,4.0,463,08.11.21 14:44:36,2021-11-08 14:44:36+01:00
6,15:10:43,08.11.21,2,4.4,463,08.11.21 15:10:43,2021-11-08 15:10:43+01:00
11,15:12:06,08.11.21,2,4.4,463,08.11.21 15:12:06,2021-11-08 15:12:06+01:00
22,15:15:34,08.11.21,2,7.4,463,08.11.21 15:15:34,2021-11-08 15:15:34+01:00
23,15:19:20,08.11.21,2,6.0,463,08.11.21 15:19:20,2021-11-08 15:19:20+01:00
23,15:23:51,08.11.21,2,4.9,463,08.11.21 15:23:51,2021-11-08 15:23:51+01:00
13,15:24:03,08.11.21,2,4.5,463,08.11.21 15:24:03,2021-11-08 15:24:03+01:00
17,15:29:31,08.11.21,2,3.5,463,08.11.21 15:29:31,2021-11-08 15:29:31+01:00
17,15:35:14,08.11.21,2,3.7,463,08.11.21 15:35:14,2021-11-08 15:35:14+01:00
18,15:35:58,08.11.21,2,6.3,463,08.11.21 15:35:58,2021-11-08 15:35:58+01:00
17,15:39:18,08.11.21,2,4.5,463,08.11.21 15:39:18,2021-11-08 15:39:18+01:00
17,15:39:22,08.11.21,2,6.0,463,08.11.21 15:39:22,2021-11-08 15:39:22+01:00
10,15:39:39,08.11.21,2,4.5,463,08.11.21 15:39:39,2021-11-08 15:39:39+01:00
22,15:43:32,08.11.21,2,6.3,463,08.11.21 15:43:32,2021-11-08 15:43:32+01:00
14,15:44:02,08.11.21,2,4.5,463,08.11.21 15:44:02,2021-11-08 15:44:02+01:00
24,15:46:49,08.11.21,2,6.5,463,08.11.21 15:46:49,2021-11-08 15:46:49+01:00
16,15:49:39,08.11.21,2,3.5,463,08.11.21 15:49:39,2021-11-08 15:49:39+01:00
