Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,13:04:01,06.12.21,1,3.0,477,06.12.21 13:04:01,2021-12-06 13:04:01+01:00
21,13:04:12,06.12.21,1,3.2,477,06.12.21 13:04:12,2021-12-06 13:04:12+01:00
27,13:04:16,06.12.21,1,4.5,477,06.12.21 13:04:16,2021-12-06 13:04:16+01:00
23,13:04:28,06.12.21,1,4.2,477,06.12.21 13:04:28,2021-12-06 13:04:28+01:00
23,13:04:30,06.12.21,1,4.0,477,06.12.21 13:04:30,2021-12-06 13:04:30+01:00
27,13:04:38,06.12.21,1,2.9,477,06.12.21 13:04:38,2021-12-06 13:04:38+01:00
18,13:04:49,06.12.21,1,2.3,477,06.12.21 13:04:49,2021-12-06 13:04:49+01:00
18,13:04:51,06.12.21,1,2.1,477,06.12.21 13:04:51,2021-12-06 13:04:51+01:00
27,13:05:09,06.12.21,1,4.5,477,06.12.21 13:05:09,2021-12-06 13:05:09+01:00
21,13:05:17,06.12.21,1,2.7,477,06.12.21 13:05:17,2021-12-06 13:05:17+01:00
28,13:05:45,06.12.21,1,4.6,477,06.12.21 13:05:45,2021-12-06 13:05:45+01:00
27,13:05:48,06.12.21,1,4.2,477,06.12.21 13:05:48,2021-12-06 13:05:48+01:00
27,13:06:32,06.12.21,1,3.3,477,06.12.21 13:06:32,2021-12-06 13:06:32+01:00
20,13:07:04,06.12.21,1,3.8,477,06.12.21 13:07:04,2021-12-06 13:07:04+01:00
21,13:07:09,06.12.21,1,3.2,477,06.12.21 13:07:09,2021-12-06 13:07:09+01:00
21,13:07:12,06.12.21,1,5.3,477,06.12.21 13:07:12,2021-12-06 13:07:12+01:00
22,13:07:19,06.12.21,1,4.0,477,06.12.21 13:07:19,2021-12-06 13:07:19+01:00
24,13:07:25,06.12.21,1,4.8,477,06.12.21 13:07:25,2021-12-06 13:07:25+01:00
24,13:07:27,06.12.21,1,2.5,477,06.12.21 13:07:27,2021-12-06 13:07:27+01:00
19,13:07:59,06.12.21,1,5.9,477,06.12.21 13:07:59,2021-12-06 13:07:59+01:00
27,13:08:07,06.12.21,1,3.1,477,06.12.21 13:08:07,2021-12-06 13:08:07+01:00
35,13:08:24,06.12.21,1,3.9,477,06.12.21 13:08:24,2021-12-06 13:08:24+01:00
30,13:08:29,06.12.21,1,4.4,477,06.12.21 13:08:29,2021-12-06 13:08:29+01:00
26,13:08:41,06.12.21,1,4.4,477,06.12.21 13:08:41,2021-12-06 13:08:41+01:00
29,13:08:47,06.12.21,1,4.4,477,06.12.21 13:08:47,2021-12-06 13:08:47+01:00
32,13:09:00,06.12.21,1,0.6,477,06.12.21 13:09:00,2021-12-06 13:09:00+01:00
34,13:09:25,06.12.21,1,3.9,477,06.12.21 13:09:25,2021-12-06 13:09:25+01:00
28,13:09:50,06.12.21,1,3.3,477,06.12.21 13:09:50,2021-12-06 13:09:50+01:00
29,13:10:07,06.12.21,1,4.1,477,06.12.21 13:10:07,2021-12-06 13:10:07+01:00
20,13:10:29,06.12.21,1,3.6,477,06.12.21 13:10:29,2021-12-06 13:10:29+01:00
28,13:11:00,06.12.21,1,5.1,477,06.12.21 13:11:00,2021-12-06 13:11:00+01:00
25,13:11:28,06.12.21,1,3.0,477,06.12.21 13:11:28,2021-12-06 13:11:28+01:00
28,13:11:32,06.12.21,1,2.8,477,06.12.21 13:11:32,2021-12-06 13:11:32+01:00
32,13:11:43,06.12.21,1,3.5,477,06.12.21 13:11:43,2021-12-06 13:11:43+01:00
25,13:11:58,06.12.21,1,0.6,477,06.12.21 13:11:58,2021-12-06 13:11:58+01:00
26,13:12:02,06.12.21,1,3.5,477,06.12.21 13:12:02,2021-12-06 13:12:02+01:00
24,13:12:22,06.12.21,1,4.5,477,06.12.21 13:12:22,2021-12-06 13:12:22+01:00
27,13:12:42,06.12.21,1,4.5,477,06.12.21 13:12:42,2021-12-06 13:12:42+01:00
25,13:12:49,06.12.21,1,3.7,477,06.12.21 13:12:49,2021-12-06 13:12:49+01:00
21,13:12:56,06.12.21,1,3.8,477,06.12.21 13:12:56,2021-12-06 13:12:56+01:00
31,13:13:11,06.12.21,1,3.4,477,06.12.21 13:13:11,2021-12-06 13:13:11+01:00
34,13:13:36,06.12.21,1,3.8,477,06.12.21 13:13:36,2021-12-06 13:13:36+01:00
23,13:13:45,06.12.21,1,2.4,477,06.12.21 13:13:45,2021-12-06 13:13:45+01:00
30,13:14:51,06.12.21,1,3.4,477,06.12.21 13:14:51,2021-12-06 13:14:51+01:00
22,13:14:58,06.12.21,1,0.8,477,06.12.21 13:14:58,2021-12-06 13:14:58+01:00
26,13:15:00,06.12.21,1,1.8,477,06.12.21 13:15:00,2021-12-06 13:15:00+01:00
20,13:15:29,06.12.21,1,1.7,477,06.12.21 13:15:29,2021-12-06 13:15:29+01:00
31,13:15:44,06.12.21,1,4.5,477,06.12.21 13:15:44,2021-12-06 13:15:44+01:00
10,13:15:55,06.12.21,1,2.0,477,06.12.21 13:15:55,2021-12-06 13:15:55+01:00
26,13:16:19,06.12.21,1,2.6,477,06.12.21 13:16:19,2021-12-06 13:16:19+01:00
23,13:16:52,06.12.21,1,3.0,477,06.12.21 13:16:52,2021-12-06 13:16:52+01:00
24,13:17:48,06.12.21,1,4.5,477,06.12.21 13:17:48,2021-12-06 13:17:48+01:00
22,13:18:26,06.12.21,1,2.5,477,06.12.21 13:18:26,2021-12-06 13:18:26+01:00
25,13:18:29,06.12.21,1,3.5,477,06.12.21 13:18:29,2021-12-06 13:18:29+01:00
28,13:19:04,06.12.21,1,3.4,477,06.12.21 13:19:04,2021-12-06 13:19:04+01:00
22,13:19:28,06.12.21,1,4.0,477,06.12.21 13:19:28,2021-12-06 13:19:28+01:00
34,13:19:42,06.12.21,1,4.5,477,06.12.21 13:19:42,2021-12-06 13:19:42+01:00
27,13:20:12,06.12.21,1,4.0,477,06.12.21 13:20:12,2021-12-06 13:20:12+01:00
22,13:20:22,06.12.21,1,4.2,477,06.12.21 13:20:22,2021-12-06 13:20:22+01:00
25,13:21:10,06.12.21,1,4.6,477,06.12.21 13:21:10,2021-12-06 13:21:10+01:00
31,13:21:32,06.12.21,1,4.1,477,06.12.21 13:21:32,2021-12-06 13:21:32+01:00
29,13:22:05,06.12.21,1,4.1,477,06.12.21 13:22:05,2021-12-06 13:22:05+01:00
25,13:22:21,06.12.21,1,10.0,477,06.12.21 13:22:21,2021-12-06 13:22:21+01:00
25,13:22:36,06.12.21,1,4.4,477,06.12.21 13:22:36,2021-12-06 13:22:36+01:00
28,13:22:51,06.12.21,1,3.5,477,06.12.21 13:22:51,2021-12-06 13:22:51+01:00
24,13:22:55,06.12.21,1,4.7,477,06.12.21 13:22:55,2021-12-06 13:22:55+01:00
34,13:23:12,06.12.21,1,3.8,477,06.12.21 13:23:12,2021-12-06 13:23:12+01:00
26,13:23:22,06.12.21,1,2.9,477,06.12.21 13:23:22,2021-12-06 13:23:22+01:00
25,13:23:25,06.12.21,1,4.2,477,06.12.21 13:23:25,2021-12-06 13:23:25+01:00
23,13:23:39,06.12.21,1,4.6,477,06.12.21 13:23:39,2021-12-06 13:23:39+01:00
29,13:23:50,06.12.21,1,4.2,477,06.12.21 13:23:50,2021-12-06 13:23:50+01:00
28,13:24:22,06.12.21,1,5.0,477,06.12.21 13:24:22,2021-12-06 13:24:22+01:00
29,13:24:40,06.12.21,1,4.5,477,06.12.21 13:24:40,2021-12-06 13:24:40+01:00
27,13:24:43,06.12.21,1,4.4,477,06.12.21 13:24:43,2021-12-06 13:24:43+01:00
28,13:24:51,06.12.21,1,4.3,477,06.12.21 13:24:51,2021-12-06 13:24:51+01:00
23,13:24:57,06.12.21,1,3.0,477,06.12.21 13:24:57,2021-12-06 13:24:57+01:00
28,13:25:15,06.12.21,1,5.1,477,06.12.21 13:25:15,2021-12-06 13:25:15+01:00
24,13:25:43,06.12.21,1,3.8,477,06.12.21 13:25:43,2021-12-06 13:25:43+01:00
26,13:26:19,06.12.21,1,3.4,477,06.12.21 13:26:19,2021-12-06 13:26:19+01:00
25,13:26:21,06.12.21,1,0.5,477,06.12.21 13:26:21,2021-12-06 13:26:21+01:00
28,13:26:27,06.12.21,1,4.4,477,06.12.21 13:26:27,2021-12-06 13:26:27+01:00
17,13:26:38,06.12.21,1,13.1,477,06.12.21 13:26:38,2021-12-06 13:26:38+01:00
27,13:26:43,06.12.21,1,3.5,477,06.12.21 13:26:43,2021-12-06 13:26:43+01:00
26,13:27:01,06.12.21,1,3.9,477,06.12.21 13:27:01,2021-12-06 13:27:01+01:00
30,13:27:22,06.12.21,1,4.2,477,06.12.21 13:27:22,2021-12-06 13:27:22+01:00
27,13:27:24,06.12.21,1,3.6,477,06.12.21 13:27:24,2021-12-06 13:27:24+01:00
32,13:27:46,06.12.21,1,3.9,477,06.12.21 13:27:46,2021-12-06 13:27:46+01:00
22,13:28:42,06.12.21,1,3.0,477,06.12.21 13:28:42,2021-12-06 13:28:42+01:00
19,13:29:30,06.12.21,1,4.4,477,06.12.21 13:29:30,2021-12-06 13:29:30+01:00
28,13:29:35,06.12.21,1,0.5,477,06.12.21 13:29:35,2021-12-06 13:29:35+01:00
27,13:29:55,06.12.21,1,3.9,477,06.12.21 13:29:55,2021-12-06 13:29:55+01:00
22,13:30:28,06.12.21,1,5.1,477,06.12.21 13:30:28,2021-12-06 13:30:28+01:00
25,13:30:36,06.12.21,1,4.7,477,06.12.21 13:30:36,2021-12-06 13:30:36+01:00
21,13:30:43,06.12.21,1,6.0,477,06.12.21 13:30:43,2021-12-06 13:30:43+01:00
23,13:30:56,06.12.21,1,4.6,477,06.12.21 13:30:56,2021-12-06 13:30:56+01:00
28,13:31:08,06.12.21,1,4.0,477,06.12.21 13:31:08,2021-12-06 13:31:08+01:00
25,13:31:47,06.12.21,1,4.4,477,06.12.21 13:31:47,2021-12-06 13:31:47+01:00
19,13:31:51,06.12.21,1,2.9,477,06.12.21 13:31:51,2021-12-06 13:31:51+01:00
22,13:32:00,06.12.21,1,4.8,477,06.12.21 13:32:00,2021-12-06 13:32:00+01:00
23,13:32:10,06.12.21,1,4.9,477,06.12.21 13:32:10,2021-12-06 13:32:10+01:00
29,13:32:15,06.12.21,1,4.3,477,06.12.21 13:32:15,2021-12-06 13:32:15+01:00
26,13:32:19,06.12.21,1,4.2,477,06.12.21 13:32:19,2021-12-06 13:32:19+01:00
27,13:32:49,06.12.21,1,4.4,477,06.12.21 13:32:49,2021-12-06 13:32:49+01:00
25,13:32:52,06.12.21,1,3.5,477,06.12.21 13:32:52,2021-12-06 13:32:52+01:00
24,13:33:05,06.12.21,1,3.9,477,06.12.21 13:33:05,2021-12-06 13:33:05+01:00
26,13:33:09,06.12.21,1,3.4,477,06.12.21 13:33:09,2021-12-06 13:33:09+01:00
24,13:33:37,06.12.21,1,3.9,477,06.12.21 13:33:37,2021-12-06 13:33:37+01:00
22,13:34:17,06.12.21,1,3.7,477,06.12.21 13:34:17,2021-12-06 13:34:17+01:00
25,13:34:32,06.12.21,1,4.2,477,06.12.21 13:34:32,2021-12-06 13:34:32+01:00
26,13:34:34,06.12.21,1,4.0,477,06.12.21 13:34:34,2021-12-06 13:34:34+01:00
27,13:34:38,06.12.21,1,4.0,477,06.12.21 13:34:38,2021-12-06 13:34:38+01:00
29,13:34:48,06.12.21,1,3.8,477,06.12.21 13:34:48,2021-12-06 13:34:48+01:00
28,13:35:10,06.12.21,1,4.3,477,06.12.21 13:35:10,2021-12-06 13:35:10+01:00
26,13:36:04,06.12.21,1,4.3,477,06.12.21 13:36:04,2021-12-06 13:36:04+01:00
23,13:36:40,06.12.21,1,3.8,477,06.12.21 13:36:40,2021-12-06 13:36:40+01:00
24,13:36:42,06.12.21,1,3.7,477,06.12.21 13:36:42,2021-12-06 13:36:42+01:00
25,13:36:56,06.12.21,1,3.8,477,06.12.21 13:36:56,2021-12-06 13:36:56+01:00
27,13:37:09,06.12.21,1,4.5,477,06.12.21 13:37:09,2021-12-06 13:37:09+01:00
28,13:37:16,06.12.21,1,3.9,477,06.12.21 13:37:16,2021-12-06 13:37:16+01:00
28,13:37:18,06.12.21,1,4.5,477,06.12.21 13:37:18,2021-12-06 13:37:18+01:00
23,13:37:23,06.12.21,1,3.8,477,06.12.21 13:37:23,2021-12-06 13:37:23+01:00
24,13:37:26,06.12.21,1,3.8,477,06.12.21 13:37:26,2021-12-06 13:37:26+01:00
20,13:37:33,06.12.21,1,3.6,477,06.12.21 13:37:33,2021-12-06 13:37:33+01:00
22,13:38:00,06.12.21,1,3.7,477,06.12.21 13:38:00,2021-12-06 13:38:00+01:00
34,13:38:03,06.12.21,1,4.2,477,06.12.21 13:38:03,2021-12-06 13:38:03+01:00
20,13:38:10,06.12.21,1,3.4,477,06.12.21 13:38:10,2021-12-06 13:38:10+01:00
20,13:38:13,06.12.21,1,4.8,477,06.12.21 13:38:13,2021-12-06 13:38:13+01:00
31,13:38:23,06.12.21,1,4.1,477,06.12.21 13:38:23,2021-12-06 13:38:23+01:00
29,13:38:27,06.12.21,1,3.7,477,06.12.21 13:38:27,2021-12-06 13:38:27+01:00
27,13:38:29,06.12.21,1,3.5,477,06.12.21 13:38:29,2021-12-06 13:38:29+01:00
27,13:38:39,06.12.21,1,4.5,477,06.12.21 13:38:39,2021-12-06 13:38:39+01:00
25,13:39:00,06.12.21,1,3.5,477,06.12.21 13:39:00,2021-12-06 13:39:00+01:00
28,13:39:09,06.12.21,1,5.4,477,06.12.21 13:39:09,2021-12-06 13:39:09+01:00
26,13:39:11,06.12.21,1,3.7,477,06.12.21 13:39:11,2021-12-06 13:39:11+01:00
28,13:39:14,06.12.21,1,0.9,477,06.12.21 13:39:14,2021-12-06 13:39:14+01:00
23,13:39:18,06.12.21,1,6.1,477,06.12.21 13:39:18,2021-12-06 13:39:18+01:00
24,13:39:23,06.12.21,1,4.0,477,06.12.21 13:39:23,2021-12-06 13:39:23+01:00
16,13:39:55,06.12.21,1,4.8,477,06.12.21 13:39:55,2021-12-06 13:39:55+01:00
23,13:40:22,06.12.21,1,3.7,477,06.12.21 13:40:22,2021-12-06 13:40:22+01:00
19,13:40:29,06.12.21,1,3.4,477,06.12.21 13:40:29,2021-12-06 13:40:29+01:00
16,13:41:13,06.12.21,1,6.2,477,06.12.21 13:41:13,2021-12-06 13:41:13+01:00
22,13:41:25,06.12.21,1,2.8,477,06.12.21 13:41:25,2021-12-06 13:41:25+01:00
31,13:41:37,06.12.21,1,3.0,477,06.12.21 13:41:37,2021-12-06 13:41:37+01:00
26,13:41:52,06.12.21,1,3.5,477,06.12.21 13:41:52,2021-12-06 13:41:52+01:00
32,13:42:54,06.12.21,1,3.3,477,06.12.21 13:42:54,2021-12-06 13:42:54+01:00
32,13:43:29,06.12.21,1,3.1,477,06.12.21 13:43:29,2021-12-06 13:43:29+01:00
29,13:43:33,06.12.21,1,3.9,477,06.12.21 13:43:33,2021-12-06 13:43:33+01:00
25,13:44:05,06.12.21,1,2.8,477,06.12.21 13:44:05,2021-12-06 13:44:05+01:00
22,13:44:15,06.12.21,1,3.1,477,06.12.21 13:44:15,2021-12-06 13:44:15+01:00
21,13:44:33,06.12.21,1,4.5,477,06.12.21 13:44:33,2021-12-06 13:44:33+01:00
24,13:44:59,06.12.21,1,4.0,477,06.12.21 13:44:59,2021-12-06 13:44:59+01:00
19,13:45:11,06.12.21,1,3.3,477,06.12.21 13:45:11,2021-12-06 13:45:11+01:00
26,13:46:15,06.12.21,1,3.3,477,06.12.21 13:46:15,2021-12-06 13:46:15+01:00
27,13:46:21,06.12.21,1,3.0,477,06.12.21 13:46:21,2021-12-06 13:46:21+01:00
32,13:46:41,06.12.21,1,4.0,477,06.12.21 13:46:41,2021-12-06 13:46:41+01:00
26,13:46:58,06.12.21,1,3.5,477,06.12.21 13:46:58,2021-12-06 13:46:58+01:00
25,13:47:26,06.12.21,1,4.2,477,06.12.21 13:47:26,2021-12-06 13:47:26+01:00
24,13:47:39,06.12.21,1,2.6,477,06.12.21 13:47:39,2021-12-06 13:47:39+01:00
21,13:47:46,06.12.21,1,2.9,477,06.12.21 13:47:46,2021-12-06 13:47:46+01:00
21,13:48:00,06.12.21,1,3.2,477,06.12.21 13:48:00,2021-12-06 13:48:00+01:00
24,13:48:13,06.12.21,1,2.5,477,06.12.21 13:48:13,2021-12-06 13:48:13+01:00
25,13:48:18,06.12.21,1,2.9,477,06.12.21 13:48:18,2021-12-06 13:48:18+01:00
28,13:48:49,06.12.21,1,3.6,477,06.12.21 13:48:49,2021-12-06 13:48:49+01:00
24,13:49:38,06.12.21,1,3.7,477,06.12.21 13:49:38,2021-12-06 13:49:38+01:00
24,13:50:00,06.12.21,1,3.2,477,06.12.21 13:50:00,2021-12-06 13:50:00+01:00
27,13:50:13,06.12.21,1,3.4,477,06.12.21 13:50:13,2021-12-06 13:50:13+01:00
24,13:50:16,06.12.21,1,2.3,477,06.12.21 13:50:16,2021-12-06 13:50:16+01:00
23,13:50:23,06.12.21,1,3.3,477,06.12.21 13:50:23,2021-12-06 13:50:23+01:00
19,13:50:27,06.12.21,1,2.6,477,06.12.21 13:50:27,2021-12-06 13:50:27+01:00
25,13:50:54,06.12.21,1,4.2,477,06.12.21 13:50:54,2021-12-06 13:50:54+01:00
30,13:51:02,06.12.21,1,1.8,477,06.12.21 13:51:02,2021-12-06 13:51:02+01:00
24,13:51:11,06.12.21,1,2.4,477,06.12.21 13:51:11,2021-12-06 13:51:11+01:00
25,13:51:19,06.12.21,1,3.3,477,06.12.21 13:51:19,2021-12-06 13:51:19+01:00
22,13:51:35,06.12.21,1,2.7,477,06.12.21 13:51:35,2021-12-06 13:51:35+01:00
27,13:51:39,06.12.21,1,2.7,477,06.12.21 13:51:39,2021-12-06 13:51:39+01:00
21,13:51:47,06.12.21,1,3.4,477,06.12.21 13:51:47,2021-12-06 13:51:47+01:00
26,13:51:52,06.12.21,1,3.4,477,06.12.21 13:51:52,2021-12-06 13:51:52+01:00
26,13:51:57,06.12.21,1,2.7,477,06.12.21 13:51:57,2021-12-06 13:51:57+01:00
30,13:52:11,06.12.21,1,2.9,477,06.12.21 13:52:11,2021-12-06 13:52:11+01:00
28,13:52:13,06.12.21,1,3.4,477,06.12.21 13:52:13,2021-12-06 13:52:13+01:00
29,13:52:26,06.12.21,1,3.3,477,06.12.21 13:52:26,2021-12-06 13:52:26+01:00
25,13:52:31,06.12.21,1,5.6,477,06.12.21 13:52:31,2021-12-06 13:52:31+01:00
25,13:52:49,06.12.21,1,3.4,477,06.12.21 13:52:49,2021-12-06 13:52:49+01:00
23,13:52:52,06.12.21,1,2.3,477,06.12.21 13:52:52,2021-12-06 13:52:52+01:00
13,13:53:04,06.12.21,1,0.6,477,06.12.21 13:53:04,2021-12-06 13:53:04+01:00
24,13:53:11,06.12.21,1,3.0,477,06.12.21 13:53:11,2021-12-06 13:53:11+01:00
23,13:53:14,06.12.21,1,3.3,477,06.12.21 13:53:14,2021-12-06 13:53:14+01:00
25,13:53:16,06.12.21,1,3.2,477,06.12.21 13:53:16,2021-12-06 13:53:16+01:00
30,13:53:34,06.12.21,1,3.4,477,06.12.21 13:53:34,2021-12-06 13:53:34+01:00
29,13:53:37,06.12.21,1,3.2,477,06.12.21 13:53:37,2021-12-06 13:53:37+01:00
29,13:53:48,06.12.21,1,5.1,477,06.12.21 13:53:48,2021-12-06 13:53:48+01:00
24,13:53:51,06.12.21,1,4.1,477,06.12.21 13:53:51,2021-12-06 13:53:51+01:00
22,13:53:55,06.12.21,1,2.9,477,06.12.21 13:53:55,2021-12-06 13:53:55+01:00
27,13:53:58,06.12.21,1,3.6,477,06.12.21 13:53:58,2021-12-06 13:53:58+01:00
26,13:54:22,06.12.21,1,3.6,477,06.12.21 13:54:22,2021-12-06 13:54:22+01:00
29,13:55:04,06.12.21,1,3.6,477,06.12.21 13:55:04,2021-12-06 13:55:04+01:00
26,13:55:19,06.12.21,1,3.1,477,06.12.21 13:55:19,2021-12-06 13:55:19+01:00
26,13:55:22,06.12.21,1,3.8,477,06.12.21 13:55:22,2021-12-06 13:55:22+01:00
20,13:55:30,06.12.21,1,2.8,477,06.12.21 13:55:30,2021-12-06 13:55:30+01:00
18,13:55:32,06.12.21,1,3.8,477,06.12.21 13:55:32,2021-12-06 13:55:32+01:00
19,13:55:41,06.12.21,1,3.6,477,06.12.21 13:55:41,2021-12-06 13:55:41+01:00
16,13:55:47,06.12.21,1,2.4,477,06.12.21 13:55:47,2021-12-06 13:55:47+01:00
19,13:56:04,06.12.21,1,3.4,477,06.12.21 13:56:04,2021-12-06 13:56:04+01:00
20,13:56:08,06.12.21,1,2.8,477,06.12.21 13:56:08,2021-12-06 13:56:08+01:00
22,13:56:10,06.12.21,1,1.2,477,06.12.21 13:56:10,2021-12-06 13:56:10+01:00
27,13:56:25,06.12.21,1,1.9,477,06.12.21 13:56:25,2021-12-06 13:56:25+01:00
28,13:56:42,06.12.21,1,4.6,477,06.12.21 13:56:42,2021-12-06 13:56:42+01:00
28,13:56:46,06.12.21,1,2.9,477,06.12.21 13:56:46,2021-12-06 13:56:46+01:00
17,13:56:52,06.12.21,1,2.3,477,06.12.21 13:56:52,2021-12-06 13:56:52+01:00
21,13:56:57,06.12.21,1,4.3,477,06.12.21 13:56:57,2021-12-06 13:56:57+01:00
23,13:57:05,06.12.21,1,0.6,477,06.12.21 13:57:05,2021-12-06 13:57:05+01:00
21,13:57:14,06.12.21,1,3.9,477,06.12.21 13:57:14,2021-12-06 13:57:14+01:00
23,13:57:16,06.12.21,1,1.8,477,06.12.21 13:57:16,2021-12-06 13:57:16+01:00
21,13:57:38,06.12.21,1,4.7,477,06.12.21 13:57:38,2021-12-06 13:57:38+01:00
27,13:57:43,06.12.21,1,3.0,477,06.12.21 13:57:43,2021-12-06 13:57:43+01:00
19,13:57:48,06.12.21,1,3.7,477,06.12.21 13:57:48,2021-12-06 13:57:48+01:00
21,13:57:54,06.12.21,1,3.1,477,06.12.21 13:57:54,2021-12-06 13:57:54+01:00
23,13:57:55,06.12.21,1,3.2,477,06.12.21 13:57:55,2021-12-06 13:57:55+01:00
25,13:58:05,06.12.21,1,2.4,477,06.12.21 13:58:05,2021-12-06 13:58:05+01:00
25,13:58:08,06.12.21,1,3.2,477,06.12.21 13:58:08,2021-12-06 13:58:08+01:00
21,13:58:18,06.12.21,1,0.7,477,06.12.21 13:58:18,2021-12-06 13:58:18+01:00
26,13:58:28,06.12.21,1,2.7,477,06.12.21 13:58:28,2021-12-06 13:58:28+01:00
23,13:58:39,06.12.21,1,3.1,477,06.12.21 13:58:39,2021-12-06 13:58:39+01:00
12,13:58:54,06.12.21,1,6.2,477,06.12.21 13:58:54,2021-12-06 13:58:54+01:00
28,13:59:00,06.12.21,1,2.4,477,06.12.21 13:59:00,2021-12-06 13:59:00+01:00
26,13:59:05,06.12.21,1,2.8,477,06.12.21 13:59:05,2021-12-06 13:59:05+01:00
28,13:59:17,06.12.21,1,4.3,477,06.12.21 13:59:17,2021-12-06 13:59:17+01:00
19,13:59:29,06.12.21,1,5.9,477,06.12.21 13:59:29,2021-12-06 13:59:29+01:00
20,13:59:49,06.12.21,1,2.7,477,06.12.21 13:59:49,2021-12-06 13:59:49+01:00
25,13:59:58,06.12.21,1,4.0,477,06.12.21 13:59:58,2021-12-06 13:59:58+01:00
26,14:00:26,06.12.21,1,9.6,477,06.12.21 14:00:26,2021-12-06 14:00:26+01:00
22,14:00:53,06.12.21,1,4.1,477,06.12.21 14:00:53,2021-12-06 14:00:53+01:00
21,14:01:04,06.12.21,1,3.4,477,06.12.21 14:01:04,2021-12-06 14:01:04+01:00
24,14:01:10,06.12.21,1,3.8,477,06.12.21 14:01:10,2021-12-06 14:01:10+01:00
24,14:01:17,06.12.21,1,2.8,477,06.12.21 14:01:17,2021-12-06 14:01:17+01:00
26,14:01:24,06.12.21,1,3.1,477,06.12.21 14:01:24,2021-12-06 14:01:24+01:00
27,14:01:44,06.12.21,1,5.0,477,06.12.21 14:01:44,2021-12-06 14:01:44+01:00
28,14:02:07,06.12.21,1,3.6,477,06.12.21 14:02:07,2021-12-06 14:02:07+01:00
23,14:02:28,06.12.21,1,3.4,477,06.12.21 14:02:28,2021-12-06 14:02:28+01:00
32,14:02:34,06.12.21,1,3.6,477,06.12.21 14:02:34,2021-12-06 14:02:34+01:00
22,14:02:46,06.12.21,1,4.1,477,06.12.21 14:02:46,2021-12-06 14:02:46+01:00
21,14:02:52,06.12.21,1,5.1,477,06.12.21 14:02:52,2021-12-06 14:02:52+01:00
24,14:02:54,06.12.21,1,3.7,477,06.12.21 14:02:54,2021-12-06 14:02:54+01:00
24,14:03:11,06.12.21,1,2.4,477,06.12.21 14:03:11,2021-12-06 14:03:11+01:00
32,14:03:21,06.12.21,1,3.9,477,06.12.21 14:03:21,2021-12-06 14:03:21+01:00
25,14:04:06,06.12.21,1,3.5,477,06.12.21 14:04:06,2021-12-06 14:04:06+01:00
25,14:04:14,06.12.21,1,3.7,477,06.12.21 14:04:14,2021-12-06 14:04:14+01:00
24,14:04:19,06.12.21,1,5.8,477,06.12.21 14:04:19,2021-12-06 14:04:19+01:00
20,14:04:32,06.12.21,1,3.0,477,06.12.21 14:04:32,2021-12-06 14:04:32+01:00
20,14:04:34,06.12.21,1,4.1,477,06.12.21 14:04:34,2021-12-06 14:04:34+01:00
22,14:04:36,06.12.21,1,3.5,477,06.12.21 14:04:36,2021-12-06 14:04:36+01:00
19,14:04:46,06.12.21,1,2.8,477,06.12.21 14:04:46,2021-12-06 14:04:46+01:00
29,14:05:19,06.12.21,1,9.3,477,06.12.21 14:05:19,2021-12-06 14:05:19+01:00
24,14:05:26,06.12.21,1,3.5,477,06.12.21 14:05:26,2021-12-06 14:05:26+01:00
25,14:05:30,06.12.21,1,2.8,477,06.12.21 14:05:30,2021-12-06 14:05:30+01:00
23,14:05:32,06.12.21,1,2.8,477,06.12.21 14:05:32,2021-12-06 14:05:32+01:00
23,14:05:35,06.12.21,1,3.0,477,06.12.21 14:05:35,2021-12-06 14:05:35+01:00
22,14:05:39,06.12.21,1,3.4,477,06.12.21 14:05:39,2021-12-06 14:05:39+01:00
34,14:05:53,06.12.21,1,4.0,477,06.12.21 14:05:53,2021-12-06 14:05:53+01:00
14,14:06:06,06.12.21,1,3.4,477,06.12.21 14:06:06,2021-12-06 14:06:06+01:00
15,14:06:18,06.12.21,1,2.7,477,06.12.21 14:06:18,2021-12-06 14:06:18+01:00
32,14:06:37,06.12.21,1,3.2,477,06.12.21 14:06:37,2021-12-06 14:06:37+01:00
23,14:06:42,06.12.21,1,2.8,477,06.12.21 14:06:42,2021-12-06 14:06:42+01:00
20,14:06:51,06.12.21,1,1.8,477,06.12.21 14:06:51,2021-12-06 14:06:51+01:00
22,14:06:54,06.12.21,1,3.1,477,06.12.21 14:06:54,2021-12-06 14:06:54+01:00
25,14:07:37,06.12.21,1,5.9,477,06.12.21 14:07:37,2021-12-06 14:07:37+01:00
28,14:07:51,06.12.21,1,1.5,477,06.12.21 14:07:51,2021-12-06 14:07:51+01:00
23,14:08:18,06.12.21,1,3.0,477,06.12.21 14:08:18,2021-12-06 14:08:18+01:00
25,14:08:27,06.12.21,1,3.2,477,06.12.21 14:08:27,2021-12-06 14:08:27+01:00
29,14:08:30,06.12.21,1,4.2,477,06.12.21 14:08:30,2021-12-06 14:08:30+01:00
20,14:08:51,06.12.21,1,3.3,477,06.12.21 14:08:51,2021-12-06 14:08:51+01:00
23,14:09:04,06.12.21,1,14.5,477,06.12.21 14:09:04,2021-12-06 14:09:04+01:00
23,14:09:28,06.12.21,1,1.8,477,06.12.21 14:09:28,2021-12-06 14:09:28+01:00
