Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,04:47:29,19.06.22,2,5.1,558,19.06.22 04:47:29,2022-06-19 04:47:29+02:00
34,04:49:47,19.06.22,2,3.9,558,19.06.22 04:49:47,2022-06-19 04:49:47+02:00
50,04:54:10,19.06.22,2,3.7,558,19.06.22 04:54:10,2022-06-19 04:54:10+02:00
22,05:02:22,19.06.22,2,0.7,558,19.06.22 05:02:22,2022-06-19 05:02:22+02:00
37,05:03:32,19.06.22,2,4.8,558,19.06.22 05:03:32,2022-06-19 05:03:32+02:00
37,05:06:13,19.06.22,2,7.5,558,19.06.22 05:06:13,2022-06-19 05:06:13+02:00
36,05:13:11,19.06.22,2,4.4,558,19.06.22 05:13:11,2022-06-19 05:13:11+02:00
41,05:15:30,19.06.22,2,3.9,558,19.06.22 05:15:30,2022-06-19 05:15:30+02:00
44,05:17:05,19.06.22,2,3.8,558,19.06.22 05:17:05,2022-06-19 05:17:05+02:00
24,05:25:07,19.06.22,2,1.0,558,19.06.22 05:25:07,2022-06-19 05:25:07+02:00
33,05:28:26,19.06.22,2,4.3,558,19.06.22 05:28:26,2022-06-19 05:28:26+02:00
57,05:33:16,19.06.22,2,4.5,558,19.06.22 05:33:16,2022-06-19 05:33:16+02:00
22,05:36:29,19.06.22,2,1.1,558,19.06.22 05:36:29,2022-06-19 05:36:29+02:00
15,05:39:43,19.06.22,2,1.5,558,19.06.22 05:39:43,2022-06-19 05:39:43+02:00
38,05:41:22,19.06.22,2,3.8,558,19.06.22 05:41:22,2022-06-19 05:41:22+02:00
9,05:49:56,19.06.22,2,1.1,558,19.06.22 05:49:56,2022-06-19 05:49:56+02:00
30,05:51:58,19.06.22,2,3.0,558,19.06.22 05:51:58,2022-06-19 05:51:58+02:00
26,05:54:46,19.06.22,2,3.7,558,19.06.22 05:54:46,2022-06-19 05:54:46+02:00
48,06:03:22,19.06.22,2,4.8,558,19.06.22 06:03:22,2022-06-19 06:03:22+02:00
23,06:04:31,19.06.22,2,1.4,558,19.06.22 06:04:31,2022-06-19 06:04:31+02:00
36,06:06:09,19.06.22,2,4.4,558,19.06.22 06:06:09,2022-06-19 06:06:09+02:00
35,06:14:27,19.06.22,2,4.1,558,19.06.22 06:14:27,2022-06-19 06:14:27+02:00
23,06:15:42,19.06.22,2,1.0,558,19.06.22 06:15:42,2022-06-19 06:15:42+02:00
46,06:16:25,19.06.22,2,3.8,558,19.06.22 06:16:25,2022-06-19 06:16:25+02:00
35,06:17:50,19.06.22,2,4.5,558,19.06.22 06:17:50,2022-06-19 06:17:50+02:00
31,06:18:16,19.06.22,2,2.1,558,19.06.22 06:18:16,2022-06-19 06:18:16+02:00
31,06:25:40,19.06.22,2,4.1,558,19.06.22 06:25:40,2022-06-19 06:25:40+02:00
24,06:27:13,19.06.22,2,1.4,558,19.06.22 06:27:13,2022-06-19 06:27:13+02:00
20,06:28:58,19.06.22,2,2.3,558,19.06.22 06:28:58,2022-06-19 06:28:58+02:00
37,06:29:13,19.06.22,2,5.1,558,19.06.22 06:29:13,2022-06-19 06:29:13+02:00
19,06:29:39,19.06.22,2,1.1,558,19.06.22 06:29:39,2022-06-19 06:29:39+02:00
44,06:30:37,19.06.22,2,5.0,558,19.06.22 06:30:37,2022-06-19 06:30:37+02:00
24,06:31:08,19.06.22,2,1.1,558,19.06.22 06:31:08,2022-06-19 06:31:08+02:00
25,06:31:16,19.06.22,2,0.6,558,19.06.22 06:31:16,2022-06-19 06:31:16+02:00
35,06:31:30,19.06.22,2,4.4,558,19.06.22 06:31:30,2022-06-19 06:31:30+02:00
31,06:32:23,19.06.22,2,5.8,558,19.06.22 06:32:23,2022-06-19 06:32:23+02:00
20,06:32:43,19.06.22,2,1.3,558,19.06.22 06:32:43,2022-06-19 06:32:43+02:00
29,06:33:51,19.06.22,2,3.5,558,19.06.22 06:33:51,2022-06-19 06:33:51+02:00
41,06:33:54,19.06.22,2,5.2,558,19.06.22 06:33:54,2022-06-19 06:33:54+02:00
19,06:37:21,19.06.22,2,0.7,558,19.06.22 06:37:21,2022-06-19 06:37:21+02:00
36,06:37:22,19.06.22,2,3.3,558,19.06.22 06:37:22,2022-06-19 06:37:22+02:00
34,06:38:20,19.06.22,2,4.1,558,19.06.22 06:38:20,2022-06-19 06:38:20+02:00
33,06:39:04,19.06.22,2,4.4,558,19.06.22 06:39:04,2022-06-19 06:39:04+02:00
32,06:41:50,19.06.22,2,4.7,558,19.06.22 06:41:50,2022-06-19 06:41:50+02:00
33,06:41:52,19.06.22,2,5.0,558,19.06.22 06:41:52,2022-06-19 06:41:52+02:00
43,06:42:00,19.06.22,2,5.5,558,19.06.22 06:42:00,2022-06-19 06:42:00+02:00
33,06:43:03,19.06.22,2,3.2,558,19.06.22 06:43:03,2022-06-19 06:43:03+02:00
31,06:43:20,19.06.22,2,3.9,558,19.06.22 06:43:20,2022-06-19 06:43:20+02:00
35,06:44:47,19.06.22,2,5.2,558,19.06.22 06:44:47,2022-06-19 06:44:47+02:00
30,06:45:45,19.06.22,2,4.4,558,19.06.22 06:45:45,2022-06-19 06:45:45+02:00
34,06:46:25,19.06.22,2,3.2,558,19.06.22 06:46:25,2022-06-19 06:46:25+02:00
37,06:46:33,19.06.22,2,1.5,558,19.06.22 06:46:33,2022-06-19 06:46:33+02:00
41,06:47:28,19.06.22,2,6.9,558,19.06.22 06:47:28,2022-06-19 06:47:28+02:00
33,06:47:43,19.06.22,2,1.3,558,19.06.22 06:47:43,2022-06-19 06:47:43+02:00
37,06:48:29,19.06.22,2,4.4,558,19.06.22 06:48:29,2022-06-19 06:48:29+02:00
22,06:52:38,19.06.22,2,1.4,558,19.06.22 06:52:38,2022-06-19 06:52:38+02:00
38,06:52:51,19.06.22,2,3.6,558,19.06.22 06:52:51,2022-06-19 06:52:51+02:00
33,06:56:38,19.06.22,2,5.3,558,19.06.22 06:56:38,2022-06-19 06:56:38+02:00
37,07:00:38,19.06.22,2,3.9,558,19.06.22 07:00:38,2022-06-19 07:00:38+02:00
34,07:01:29,19.06.22,2,3.7,558,19.06.22 07:01:29,2022-06-19 07:01:29+02:00
33,07:03:37,19.06.22,2,4.1,558,19.06.22 07:03:37,2022-06-19 07:03:37+02:00
34,07:04:41,19.06.22,2,4.6,558,19.06.22 07:04:41,2022-06-19 07:04:41+02:00
32,07:07:05,19.06.22,2,4.2,558,19.06.22 07:07:05,2022-06-19 07:07:05+02:00
34,07:17:27,19.06.22,2,3.2,558,19.06.22 07:17:27,2022-06-19 07:17:27+02:00
24,07:18:35,19.06.22,2,0.8,558,19.06.22 07:18:35,2022-06-19 07:18:35+02:00
25,07:18:49,19.06.22,2,1.8,558,19.06.22 07:18:49,2022-06-19 07:18:49+02:00
34,07:21:25,19.06.22,2,5.0,558,19.06.22 07:21:25,2022-06-19 07:21:25+02:00
31,07:22:00,19.06.22,2,4.8,558,19.06.22 07:22:00,2022-06-19 07:22:00+02:00
31,07:24:00,19.06.22,2,4.7,558,19.06.22 07:24:00,2022-06-19 07:24:00+02:00
31,07:24:07,19.06.22,2,3.5,558,19.06.22 07:24:07,2022-06-19 07:24:07+02:00
30,07:24:24,19.06.22,2,4.3,558,19.06.22 07:24:24,2022-06-19 07:24:24+02:00
32,07:27:34,19.06.22,2,3.9,558,19.06.22 07:27:34,2022-06-19 07:27:34+02:00
49,07:28:17,19.06.22,2,4.9,558,19.06.22 07:28:17,2022-06-19 07:28:17+02:00
26,07:28:53,19.06.22,2,1.4,558,19.06.22 07:28:53,2022-06-19 07:28:53+02:00
26,07:30:26,19.06.22,2,0.8,558,19.06.22 07:30:26,2022-06-19 07:30:26+02:00
34,07:30:55,19.06.22,2,4.8,558,19.06.22 07:30:55,2022-06-19 07:30:55+02:00
34,07:31:14,19.06.22,2,4.8,558,19.06.22 07:31:14,2022-06-19 07:31:14+02:00
36,07:33:23,19.06.22,2,4.4,558,19.06.22 07:33:23,2022-06-19 07:33:23+02:00
37,07:33:28,19.06.22,2,5.6,558,19.06.22 07:33:28,2022-06-19 07:33:28+02:00
26,07:37:23,19.06.22,2,1.3,558,19.06.22 07:37:23,2022-06-19 07:37:23+02:00
26,07:37:24,19.06.22,2,0.6,558,19.06.22 07:37:24,2022-06-19 07:37:24+02:00
36,07:37:43,19.06.22,2,4.0,558,19.06.22 07:37:43,2022-06-19 07:37:43+02:00
38,07:40:45,19.06.22,2,4.3,558,19.06.22 07:40:45,2022-06-19 07:40:45+02:00
28,07:41:07,19.06.22,2,1.1,558,19.06.22 07:41:07,2022-06-19 07:41:07+02:00
33,07:42:13,19.06.22,2,4.8,558,19.06.22 07:42:13,2022-06-19 07:42:13+02:00
21,07:45:21,19.06.22,2,1.1,558,19.06.22 07:45:21,2022-06-19 07:45:21+02:00
43,07:45:24,19.06.22,2,1.2,558,19.06.22 07:45:24,2022-06-19 07:45:24+02:00
23,07:47:19,19.06.22,2,5.3,558,19.06.22 07:47:19,2022-06-19 07:47:19+02:00
24,07:47:21,19.06.22,2,3.8,558,19.06.22 07:47:21,2022-06-19 07:47:21+02:00
29,07:47:46,19.06.22,2,0.9,558,19.06.22 07:47:46,2022-06-19 07:47:46+02:00
35,07:49:08,19.06.22,2,4.5,558,19.06.22 07:49:08,2022-06-19 07:49:08+02:00
53,07:49:49,19.06.22,2,4.8,558,19.06.22 07:49:49,2022-06-19 07:49:49+02:00
36,07:50:21,19.06.22,2,5.0,558,19.06.22 07:50:21,2022-06-19 07:50:21+02:00
44,07:50:44,19.06.22,2,4.9,558,19.06.22 07:50:44,2022-06-19 07:50:44+02:00
40,07:51:59,19.06.22,2,4.7,558,19.06.22 07:51:59,2022-06-19 07:51:59+02:00
37,07:53:20,19.06.22,2,3.2,558,19.06.22 07:53:20,2022-06-19 07:53:20+02:00
28,07:55:43,19.06.22,2,1.4,558,19.06.22 07:55:43,2022-06-19 07:55:43+02:00
32,07:55:46,19.06.22,2,4.4,558,19.06.22 07:55:46,2022-06-19 07:55:46+02:00
41,07:55:50,19.06.22,2,6.0,558,19.06.22 07:55:50,2022-06-19 07:55:50+02:00
31,07:55:52,19.06.22,2,1.2,558,19.06.22 07:55:52,2022-06-19 07:55:52+02:00
24,07:56:54,19.06.22,2,1.1,558,19.06.22 07:56:54,2022-06-19 07:56:54+02:00
27,07:59:17,19.06.22,2,4.1,558,19.06.22 07:59:17,2022-06-19 07:59:17+02:00
30,08:01:00,19.06.22,2,5.3,558,19.06.22 08:01:00,2022-06-19 08:01:00+02:00
27,08:01:07,19.06.22,2,1.0,558,19.06.22 08:01:07,2022-06-19 08:01:07+02:00
32,08:03:33,19.06.22,2,4.8,558,19.06.22 08:03:33,2022-06-19 08:03:33+02:00
49,08:04:07,19.06.22,2,3.9,558,19.06.22 08:04:07,2022-06-19 08:04:07+02:00
49,08:05:04,19.06.22,2,4.6,558,19.06.22 08:05:04,2022-06-19 08:05:04+02:00
24,08:05:17,19.06.22,2,1.4,558,19.06.22 08:05:17,2022-06-19 08:05:17+02:00
34,08:07:07,19.06.22,2,4.8,558,19.06.22 08:07:07,2022-06-19 08:07:07+02:00
32,08:09:45,19.06.22,2,4.1,558,19.06.22 08:09:45,2022-06-19 08:09:45+02:00
25,08:09:54,19.06.22,2,1.4,558,19.06.22 08:09:54,2022-06-19 08:09:54+02:00
26,08:10:03,19.06.22,2,3.4,558,19.06.22 08:10:03,2022-06-19 08:10:03+02:00
46,08:14:17,19.06.22,2,4.2,558,19.06.22 08:14:17,2022-06-19 08:14:17+02:00
40,08:15:59,19.06.22,2,5.0,558,19.06.22 08:15:59,2022-06-19 08:15:59+02:00
43,08:16:19,19.06.22,2,4.1,558,19.06.22 08:16:19,2022-06-19 08:16:19+02:00
35,08:16:25,19.06.22,2,3.9,558,19.06.22 08:16:25,2022-06-19 08:16:25+02:00
19,08:18:53,19.06.22,2,5.5,558,19.06.22 08:18:53,2022-06-19 08:18:53+02:00
32,08:19:35,19.06.22,2,4.7,558,19.06.22 08:19:35,2022-06-19 08:19:35+02:00
28,08:20:07,19.06.22,2,3.6,558,19.06.22 08:20:07,2022-06-19 08:20:07+02:00
18,08:23:14,19.06.22,2,1.5,558,19.06.22 08:23:14,2022-06-19 08:23:14+02:00
40,08:24:14,19.06.22,2,4.4,558,19.06.22 08:24:14,2022-06-19 08:24:14+02:00
17,08:28:02,19.06.22,2,2.6,558,19.06.22 08:28:02,2022-06-19 08:28:02+02:00
35,08:28:14,19.06.22,2,5.1,558,19.06.22 08:28:14,2022-06-19 08:28:14+02:00
34,08:28:29,19.06.22,2,1.2,558,19.06.22 08:28:29,2022-06-19 08:28:29+02:00
27,08:29:01,19.06.22,2,1.4,558,19.06.22 08:29:01,2022-06-19 08:29:01+02:00
42,08:29:16,19.06.22,2,5.1,558,19.06.22 08:29:16,2022-06-19 08:29:16+02:00
19,08:31:43,19.06.22,2,0.9,558,19.06.22 08:31:43,2022-06-19 08:31:43+02:00
25,08:32:08,19.06.22,2,0.9,558,19.06.22 08:32:08,2022-06-19 08:32:08+02:00
24,08:32:12,19.06.22,2,1.1,558,19.06.22 08:32:12,2022-06-19 08:32:12+02:00
33,08:32:15,19.06.22,2,3.6,558,19.06.22 08:32:15,2022-06-19 08:32:15+02:00
31,08:32:23,19.06.22,2,3.5,558,19.06.22 08:32:23,2022-06-19 08:32:23+02:00
49,08:33:37,19.06.22,2,5.1,558,19.06.22 08:33:37,2022-06-19 08:33:37+02:00
42,08:33:44,19.06.22,2,4.0,558,19.06.22 08:33:44,2022-06-19 08:33:44+02:00
41,08:34:17,19.06.22,2,3.5,558,19.06.22 08:34:17,2022-06-19 08:34:17+02:00
43,08:34:29,19.06.22,2,3.7,558,19.06.22 08:34:29,2022-06-19 08:34:29+02:00
36,08:35:00,19.06.22,2,4.1,558,19.06.22 08:35:00,2022-06-19 08:35:00+02:00
28,08:35:59,19.06.22,2,0.8,558,19.06.22 08:35:59,2022-06-19 08:35:59+02:00
24,08:36:55,19.06.22,2,0.6,558,19.06.22 08:36:55,2022-06-19 08:36:55+02:00
36,08:37:29,19.06.22,2,3.8,558,19.06.22 08:37:29,2022-06-19 08:37:29+02:00
35,08:37:30,19.06.22,2,1.2,558,19.06.22 08:37:30,2022-06-19 08:37:30+02:00
54,08:38:01,19.06.22,2,3.4,558,19.06.22 08:38:01,2022-06-19 08:38:01+02:00
27,08:38:26,19.06.22,2,0.9,558,19.06.22 08:38:26,2022-06-19 08:38:26+02:00
37,08:38:36,19.06.22,2,4.2,558,19.06.22 08:38:36,2022-06-19 08:38:36+02:00
34,08:40:35,19.06.22,2,4.9,558,19.06.22 08:40:35,2022-06-19 08:40:35+02:00
38,08:40:47,19.06.22,2,4.0,558,19.06.22 08:40:47,2022-06-19 08:40:47+02:00
36,08:41:38,19.06.22,2,4.6,558,19.06.22 08:41:38,2022-06-19 08:41:38+02:00
26,08:41:44,19.06.22,2,0.7,558,19.06.22 08:41:44,2022-06-19 08:41:44+02:00
25,08:41:48,19.06.22,2,0.6,558,19.06.22 08:41:48,2022-06-19 08:41:48+02:00
31,08:41:50,19.06.22,2,4.5,558,19.06.22 08:41:50,2022-06-19 08:41:50+02:00
39,08:42:03,19.06.22,2,3.6,558,19.06.22 08:42:03,2022-06-19 08:42:03+02:00
22,08:42:04,19.06.22,2,1.1,558,19.06.22 08:42:04,2022-06-19 08:42:04+02:00
24,08:42:36,19.06.22,2,0.7,558,19.06.22 08:42:36,2022-06-19 08:42:36+02:00
33,08:43:06,19.06.22,2,1.7,558,19.06.22 08:43:06,2022-06-19 08:43:06+02:00
40,08:43:19,19.06.22,2,4.0,558,19.06.22 08:43:19,2022-06-19 08:43:19+02:00
27,08:43:30,19.06.22,2,0.8,558,19.06.22 08:43:30,2022-06-19 08:43:30+02:00
40,08:43:44,19.06.22,2,4.8,558,19.06.22 08:43:44,2022-06-19 08:43:44+02:00
33,08:43:54,19.06.22,2,5.5,558,19.06.22 08:43:54,2022-06-19 08:43:54+02:00
18,08:45:17,19.06.22,2,0.8,558,19.06.22 08:45:17,2022-06-19 08:45:17+02:00
36,08:45:36,19.06.22,2,4.5,558,19.06.22 08:45:36,2022-06-19 08:45:36+02:00
43,08:45:40,19.06.22,2,4.2,558,19.06.22 08:45:40,2022-06-19 08:45:40+02:00
28,08:46:02,19.06.22,2,1.0,558,19.06.22 08:46:02,2022-06-19 08:46:02+02:00
41,08:46:19,19.06.22,2,1.7,558,19.06.22 08:46:19,2022-06-19 08:46:19+02:00
44,08:46:21,19.06.22,2,4.2,558,19.06.22 08:46:21,2022-06-19 08:46:21+02:00
48,08:46:24,19.06.22,2,4.5,558,19.06.22 08:46:24,2022-06-19 08:46:24+02:00
25,08:47:26,19.06.22,2,0.6,558,19.06.22 08:47:26,2022-06-19 08:47:26+02:00
21,08:47:30,19.06.22,2,5.4,558,19.06.22 08:47:30,2022-06-19 08:47:30+02:00
19,08:47:59,19.06.22,2,0.7,558,19.06.22 08:47:59,2022-06-19 08:47:59+02:00
21,08:48:49,19.06.22,2,0.9,558,19.06.22 08:48:49,2022-06-19 08:48:49+02:00
21,08:49:00,19.06.22,2,1.1,558,19.06.22 08:49:00,2022-06-19 08:49:00+02:00
26,08:49:07,19.06.22,2,4.0,558,19.06.22 08:49:07,2022-06-19 08:49:07+02:00
19,08:49:24,19.06.22,2,0.6,558,19.06.22 08:49:24,2022-06-19 08:49:24+02:00
26,08:49:51,19.06.22,2,5.3,558,19.06.22 08:49:51,2022-06-19 08:49:51+02:00
32,08:50:34,19.06.22,2,4.8,558,19.06.22 08:50:34,2022-06-19 08:50:34+02:00
32,08:51:25,19.06.22,2,4.4,558,19.06.22 08:51:25,2022-06-19 08:51:25+02:00
21,08:52:10,19.06.22,2,0.6,558,19.06.22 08:52:10,2022-06-19 08:52:10+02:00
31,08:52:27,19.06.22,2,4.9,558,19.06.22 08:52:27,2022-06-19 08:52:27+02:00
35,08:53:14,19.06.22,2,3.8,558,19.06.22 08:53:14,2022-06-19 08:53:14+02:00
24,08:53:37,19.06.22,2,0.7,558,19.06.22 08:53:37,2022-06-19 08:53:37+02:00
37,08:54:08,19.06.22,2,3.8,558,19.06.22 08:54:08,2022-06-19 08:54:08+02:00
33,08:56:15,19.06.22,2,3.8,558,19.06.22 08:56:15,2022-06-19 08:56:15+02:00
35,08:56:19,19.06.22,2,3.8,558,19.06.22 08:56:19,2022-06-19 08:56:19+02:00
31,08:57:03,19.06.22,2,4.0,558,19.06.22 08:57:03,2022-06-19 08:57:03+02:00
33,08:57:31,19.06.22,2,8.7,558,19.06.22 08:57:31,2022-06-19 08:57:31+02:00
20,08:57:50,19.06.22,2,0.7,558,19.06.22 08:57:50,2022-06-19 08:57:50+02:00
32,09:00:00,19.06.22,2,4.2,558,19.06.22 09:00:00,2022-06-19 09:00:00+02:00
31,09:00:02,19.06.22,2,5.4,558,19.06.22 09:00:02,2022-06-19 09:00:02+02:00
36,09:01:05,19.06.22,2,4.2,558,19.06.22 09:01:05,2022-06-19 09:01:05+02:00
21,09:01:06,19.06.22,2,0.7,558,19.06.22 09:01:06,2022-06-19 09:01:06+02:00
31,09:02:43,19.06.22,2,4.6,558,19.06.22 09:02:43,2022-06-19 09:02:43+02:00
31,09:03:59,19.06.22,2,4.2,558,19.06.22 09:03:59,2022-06-19 09:03:59+02:00
25,09:04:41,19.06.22,2,0.7,558,19.06.22 09:04:41,2022-06-19 09:04:41+02:00
39,09:04:48,19.06.22,2,4.2,558,19.06.22 09:04:48,2022-06-19 09:04:48+02:00
38,09:05:15,19.06.22,2,4.3,558,19.06.22 09:05:15,2022-06-19 09:05:15+02:00
21,09:05:28,19.06.22,2,2.0,558,19.06.22 09:05:28,2022-06-19 09:05:28+02:00
35,09:05:47,19.06.22,2,3.3,558,19.06.22 09:05:47,2022-06-19 09:05:47+02:00
33,09:05:54,19.06.22,2,4.3,558,19.06.22 09:05:54,2022-06-19 09:05:54+02:00
40,09:06:25,19.06.22,2,5.3,558,19.06.22 09:06:25,2022-06-19 09:06:25+02:00
35,09:06:47,19.06.22,2,3.9,558,19.06.22 09:06:47,2022-06-19 09:06:47+02:00
40,09:06:50,19.06.22,2,4.4,558,19.06.22 09:06:50,2022-06-19 09:06:50+02:00
30,09:07:02,19.06.22,2,4.6,558,19.06.22 09:07:02,2022-06-19 09:07:02+02:00
38,09:07:23,19.06.22,2,3.8,558,19.06.22 09:07:23,2022-06-19 09:07:23+02:00
37,09:07:25,19.06.22,2,4.5,558,19.06.22 09:07:25,2022-06-19 09:07:25+02:00
37,09:07:41,19.06.22,2,5.5,558,19.06.22 09:07:41,2022-06-19 09:07:41+02:00
35,09:07:44,19.06.22,2,4.8,558,19.06.22 09:07:44,2022-06-19 09:07:44+02:00
35,09:07:47,19.06.22,2,4.0,558,19.06.22 09:07:47,2022-06-19 09:07:47+02:00
32,09:07:52,19.06.22,2,4.7,558,19.06.22 09:07:52,2022-06-19 09:07:52+02:00
27,09:08:45,19.06.22,2,1.0,558,19.06.22 09:08:45,2022-06-19 09:08:45+02:00
28,09:08:53,19.06.22,2,4.8,558,19.06.22 09:08:53,2022-06-19 09:08:53+02:00
35,09:09:28,19.06.22,2,0.7,558,19.06.22 09:09:28,2022-06-19 09:09:28+02:00
35,09:09:44,19.06.22,2,3.7,558,19.06.22 09:09:44,2022-06-19 09:09:44+02:00
35,09:10:17,19.06.22,2,4.1,558,19.06.22 09:10:17,2022-06-19 09:10:17+02:00
29,09:11:04,19.06.22,2,4.0,558,19.06.22 09:11:04,2022-06-19 09:11:04+02:00
35,09:11:12,19.06.22,2,5.4,558,19.06.22 09:11:12,2022-06-19 09:11:12+02:00
20,09:11:16,19.06.22,2,1.3,558,19.06.22 09:11:16,2022-06-19 09:11:16+02:00
26,09:11:37,19.06.22,2,1.0,558,19.06.22 09:11:37,2022-06-19 09:11:37+02:00
30,09:12:03,19.06.22,2,1.2,558,19.06.22 09:12:03,2022-06-19 09:12:03+02:00
31,09:12:45,19.06.22,2,2.9,558,19.06.22 09:12:45,2022-06-19 09:12:45+02:00
34,09:14:35,19.06.22,2,4.8,558,19.06.22 09:14:35,2022-06-19 09:14:35+02:00
39,09:14:50,19.06.22,2,4.2,558,19.06.22 09:14:50,2022-06-19 09:14:50+02:00
29,09:15:26,19.06.22,2,4.4,558,19.06.22 09:15:26,2022-06-19 09:15:26+02:00
32,09:15:51,19.06.22,2,3.0,558,19.06.22 09:15:51,2022-06-19 09:15:51+02:00
30,09:16:03,19.06.22,2,3.5,558,19.06.22 09:16:03,2022-06-19 09:16:03+02:00
35,09:16:16,19.06.22,2,0.7,558,19.06.22 09:16:16,2022-06-19 09:16:16+02:00
31,09:16:38,19.06.22,2,6.0,558,19.06.22 09:16:38,2022-06-19 09:16:38+02:00
20,09:17:23,19.06.22,2,1.1,558,19.06.22 09:17:23,2022-06-19 09:17:23+02:00
25,09:17:46,19.06.22,2,3.9,558,19.06.22 09:17:46,2022-06-19 09:17:46+02:00
39,09:18:04,19.06.22,2,4.3,558,19.06.22 09:18:04,2022-06-19 09:18:04+02:00
30,09:18:33,19.06.22,2,4.1,558,19.06.22 09:18:33,2022-06-19 09:18:33+02:00
32,09:19:05,19.06.22,2,3.3,558,19.06.22 09:19:05,2022-06-19 09:19:05+02:00
26,09:20:17,19.06.22,2,1.3,558,19.06.22 09:20:17,2022-06-19 09:20:17+02:00
37,09:20:51,19.06.22,2,3.6,558,19.06.22 09:20:51,2022-06-19 09:20:51+02:00
36,09:20:56,19.06.22,2,4.6,558,19.06.22 09:20:56,2022-06-19 09:20:56+02:00
41,09:20:58,19.06.22,2,4.5,558,19.06.22 09:20:58,2022-06-19 09:20:58+02:00
44,09:21:01,19.06.22,2,4.4,558,19.06.22 09:21:01,2022-06-19 09:21:01+02:00
22,09:21:55,19.06.22,2,1.1,558,19.06.22 09:21:55,2022-06-19 09:21:55+02:00
31,09:22:11,19.06.22,2,4.1,558,19.06.22 09:22:11,2022-06-19 09:22:11+02:00
29,09:23:17,19.06.22,2,4.1,558,19.06.22 09:23:17,2022-06-19 09:23:17+02:00
32,09:24:11,19.06.22,2,1.1,558,19.06.22 09:24:11,2022-06-19 09:24:11+02:00
30,09:25:33,19.06.22,2,3.6,558,19.06.22 09:25:33,2022-06-19 09:25:33+02:00
24,09:25:43,19.06.22,2,4.5,558,19.06.22 09:25:43,2022-06-19 09:25:43+02:00
39,09:25:50,19.06.22,2,5.9,558,19.06.22 09:25:50,2022-06-19 09:25:50+02:00
32,09:26:22,19.06.22,2,4.2,558,19.06.22 09:26:22,2022-06-19 09:26:22+02:00
31,09:26:24,19.06.22,2,4.6,558,19.06.22 09:26:24,2022-06-19 09:26:24+02:00
27,09:26:53,19.06.22,2,1.5,558,19.06.22 09:26:53,2022-06-19 09:26:53+02:00
27,09:27:03,19.06.22,2,3.9,558,19.06.22 09:27:03,2022-06-19 09:27:03+02:00
44,09:27:57,19.06.22,2,3.6,558,19.06.22 09:27:57,2022-06-19 09:27:57+02:00
26,09:28:19,19.06.22,2,0.9,558,19.06.22 09:28:19,2022-06-19 09:28:19+02:00
33,09:29:14,19.06.22,2,4.0,558,19.06.22 09:29:14,2022-06-19 09:29:14+02:00
45,09:29:38,19.06.22,2,3.8,558,19.06.22 09:29:38,2022-06-19 09:29:38+02:00
22,09:29:57,19.06.22,2,1.0,558,19.06.22 09:29:57,2022-06-19 09:29:57+02:00
37,09:29:58,19.06.22,2,3.7,558,19.06.22 09:29:58,2022-06-19 09:29:58+02:00
29,09:30:40,19.06.22,2,3.7,558,19.06.22 09:30:40,2022-06-19 09:30:40+02:00
22,09:30:48,19.06.22,2,0.6,558,19.06.22 09:30:48,2022-06-19 09:30:48+02:00
24,09:30:57,19.06.22,2,0.7,558,19.06.22 09:30:57,2022-06-19 09:30:57+02:00
37,09:32:28,19.06.22,2,4.8,558,19.06.22 09:32:28,2022-06-19 09:32:28+02:00
24,09:33:02,19.06.22,2,0.7,558,19.06.22 09:33:02,2022-06-19 09:33:02+02:00
24,09:33:33,19.06.22,2,1.3,558,19.06.22 09:33:33,2022-06-19 09:33:33+02:00
33,09:33:46,19.06.22,2,4.0,558,19.06.22 09:33:46,2022-06-19 09:33:46+02:00
37,09:34:25,19.06.22,2,4.5,558,19.06.22 09:34:25,2022-06-19 09:34:25+02:00
32,09:34:37,19.06.22,2,3.2,558,19.06.22 09:34:37,2022-06-19 09:34:37+02:00
21,09:35:46,19.06.22,2,1.5,558,19.06.22 09:35:46,2022-06-19 09:35:46+02:00
36,09:36:24,19.06.22,2,4.8,558,19.06.22 09:36:24,2022-06-19 09:36:24+02:00
24,09:36:39,19.06.22,2,2.6,558,19.06.22 09:36:39,2022-06-19 09:36:39+02:00
15,09:36:50,19.06.22,2,1.5,558,19.06.22 09:36:50,2022-06-19 09:36:50+02:00
24,09:38:40,19.06.22,2,0.5,558,19.06.22 09:38:40,2022-06-19 09:38:40+02:00
19,09:38:51,19.06.22,2,1.2,558,19.06.22 09:38:51,2022-06-19 09:38:51+02:00
19,09:38:58,19.06.22,2,1.5,558,19.06.22 09:38:58,2022-06-19 09:38:58+02:00
31,09:39:15,19.06.22,2,4.3,558,19.06.22 09:39:15,2022-06-19 09:39:15+02:00
28,09:40:08,19.06.22,2,1.0,558,19.06.22 09:40:08,2022-06-19 09:40:08+02:00
20,09:40:28,19.06.22,2,0.8,558,19.06.22 09:40:28,2022-06-19 09:40:28+02:00
19,09:40:52,19.06.22,2,1.4,558,19.06.22 09:40:52,2022-06-19 09:40:52+02:00
21,09:41:27,19.06.22,2,2.6,558,19.06.22 09:41:27,2022-06-19 09:41:27+02:00
22,09:41:30,19.06.22,2,4.3,558,19.06.22 09:41:30,2022-06-19 09:41:30+02:00
