Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,06:21:55,04.01.21,2,25.5,321,04.01.21 06:21:55,2021-01-04 06:21:55+01:00
16,06:22:29,04.01.21,2,3.6,321,04.01.21 06:22:29,2021-01-04 06:22:29+01:00
11,06:22:36,04.01.21,2,3.6,321,04.01.21 06:22:36,2021-01-04 06:22:36+01:00
10,06:22:40,04.01.21,2,3.6,321,04.01.21 06:22:40,2021-01-04 06:22:40+01:00
19,06:24:47,04.01.21,2,25.5,321,04.01.21 06:24:47,2021-01-04 06:24:47+01:00
18,06:24:49,04.01.21,2,3.8,321,04.01.21 06:24:49,2021-01-04 06:24:49+01:00
16,06:25:09,04.01.21,2,4.8,321,04.01.21 06:25:09,2021-01-04 06:25:09+01:00
16,06:25:14,04.01.21,2,12.7,321,04.01.21 06:25:14,2021-01-04 06:25:14+01:00
18,06:25:16,04.01.21,2,1.4,321,04.01.21 06:25:16,2021-01-04 06:25:16+01:00
24,06:27:56,04.01.21,2,25.5,321,04.01.21 06:27:56,2021-01-04 06:27:56+01:00
25,06:27:58,04.01.21,2,4.0,321,04.01.21 06:27:58,2021-01-04 06:27:58+01:00
18,06:28:38,04.01.21,2,25.5,321,04.01.21 06:28:38,2021-01-04 06:28:38+01:00
18,06:28:40,04.01.21,2,5.1,321,04.01.21 06:28:40,2021-01-04 06:28:40+01:00
13,06:31:09,04.01.21,2,14.4,321,04.01.21 06:31:09,2021-01-04 06:31:09+01:00
12,06:31:13,04.01.21,2,4.1,321,04.01.21 06:31:13,2021-01-04 06:31:13+01:00
18,06:31:51,04.01.21,2,9.2,321,04.01.21 06:31:51,2021-01-04 06:31:51+01:00
22,06:33:16,04.01.21,2,25.5,321,04.01.21 06:33:16,2021-01-04 06:33:16+01:00
21,06:33:18,04.01.21,2,4.3,321,04.01.21 06:33:18,2021-01-04 06:33:18+01:00
22,06:35:49,04.01.21,2,25.5,321,04.01.21 06:35:49,2021-01-04 06:35:49+01:00
23,06:35:52,04.01.21,2,4.5,321,04.01.21 06:35:52,2021-01-04 06:35:52+01:00
21,06:36:31,04.01.21,2,25.5,321,04.01.21 06:36:31,2021-01-04 06:36:31+01:00
17,06:36:46,04.01.21,2,25.5,321,04.01.21 06:36:46,2021-01-04 06:36:46+01:00
15,06:36:50,04.01.21,2,4.8,321,04.01.21 06:36:50,2021-01-04 06:36:50+01:00
16,06:38:48,04.01.21,2,4.1,321,04.01.21 06:38:48,2021-01-04 06:38:48+01:00
12,06:38:55,04.01.21,2,5.9,321,04.01.21 06:38:55,2021-01-04 06:38:55+01:00
20,06:40:07,04.01.21,2,25.5,321,04.01.21 06:40:07,2021-01-04 06:40:07+01:00
21,06:40:09,04.01.21,2,3.9,321,04.01.21 06:40:09,2021-01-04 06:40:09+01:00
23,06:42:08,04.01.21,2,25.5,321,04.01.21 06:42:08,2021-01-04 06:42:08+01:00
15,06:42:12,04.01.21,2,3.4,321,04.01.21 06:42:12,2021-01-04 06:42:12+01:00
21,06:44:17,04.01.21,2,25.5,321,04.01.21 06:44:17,2021-01-04 06:44:17+01:00
20,06:44:20,04.01.21,2,5.8,321,04.01.21 06:44:20,2021-01-04 06:44:20+01:00
19,06:44:33,04.01.21,2,9.8,321,04.01.21 06:44:33,2021-01-04 06:44:33+01:00
23,06:45:15,04.01.21,2,25.5,321,04.01.21 06:45:15,2021-01-04 06:45:15+01:00
12,06:46:29,04.01.21,2,1.5,321,04.01.21 06:46:29,2021-01-04 06:46:29+01:00
16,06:46:32,04.01.21,2,0.5,321,04.01.21 06:46:32,2021-01-04 06:46:32+01:00
19,06:47:23,04.01.21,2,25.5,321,04.01.21 06:47:23,2021-01-04 06:47:23+01:00
19,06:47:26,04.01.21,2,5.2,321,04.01.21 06:47:26,2021-01-04 06:47:26+01:00
21,06:48:09,04.01.21,2,25.5,321,04.01.21 06:48:09,2021-01-04 06:48:09+01:00
20,06:48:11,04.01.21,2,1.6,321,04.01.21 06:48:11,2021-01-04 06:48:11+01:00
25,06:50:37,04.01.21,2,17.5,321,04.01.21 06:50:37,2021-01-04 06:50:37+01:00
18,06:51:28,04.01.21,2,25.5,321,04.01.21 06:51:28,2021-01-04 06:51:28+01:00
16,06:51:31,04.01.21,2,3.8,321,04.01.21 06:51:31,2021-01-04 06:51:31+01:00
19,06:52:17,04.01.21,2,25.5,321,04.01.21 06:52:17,2021-01-04 06:52:17+01:00
12,06:53:04,04.01.21,2,5.0,321,04.01.21 06:53:04,2021-01-04 06:53:04+01:00
12,06:53:07,04.01.21,2,1.1,321,04.01.21 06:53:07,2021-01-04 06:53:07+01:00
28,06:54:18,04.01.21,2,9.3,321,04.01.21 06:54:18,2021-01-04 06:54:18+01:00
17,06:54:38,04.01.21,2,25.4,321,04.01.21 06:54:38,2021-01-04 06:54:38+01:00
21,06:54:40,04.01.21,2,1.1,321,04.01.21 06:54:40,2021-01-04 06:54:40+01:00
17,06:55:31,04.01.21,2,10.8,321,04.01.21 06:55:31,2021-01-04 06:55:31+01:00
21,06:57:13,04.01.21,2,12.2,321,04.01.21 06:57:13,2021-01-04 06:57:13+01:00
19,06:58:31,04.01.21,2,25.5,321,04.01.21 06:58:31,2021-01-04 06:58:31+01:00
24,06:59:32,04.01.21,2,25.5,321,04.01.21 06:59:32,2021-01-04 06:59:32+01:00
25,06:59:34,04.01.21,2,3.8,321,04.01.21 06:59:34,2021-01-04 06:59:34+01:00
16,07:00:15,04.01.21,2,12.0,321,04.01.21 07:00:15,2021-01-04 07:00:15+01:00
15,07:00:21,04.01.21,2,13.7,321,04.01.21 07:00:21,2021-01-04 07:00:21+01:00
21,07:02:08,04.01.21,2,15.3,321,04.01.21 07:02:08,2021-01-04 07:02:08+01:00
16,07:02:14,04.01.21,2,16.2,321,04.01.21 07:02:14,2021-01-04 07:02:14+01:00
21,07:03:21,04.01.21,2,3.5,321,04.01.21 07:03:21,2021-01-04 07:03:21+01:00
11,07:03:26,04.01.21,2,4.5,321,04.01.21 07:03:26,2021-01-04 07:03:26+01:00
22,07:05:22,04.01.21,2,25.5,321,04.01.21 07:05:22,2021-01-04 07:05:22+01:00
25,07:05:24,04.01.21,2,4.4,321,04.01.21 07:05:24,2021-01-04 07:05:24+01:00
23,07:06:52,04.01.21,2,9.3,321,04.01.21 07:06:52,2021-01-04 07:06:52+01:00
21,07:07:07,04.01.21,2,16.8,321,04.01.21 07:07:07,2021-01-04 07:07:07+01:00
17,07:07:57,04.01.21,2,13.0,321,04.01.21 07:07:57,2021-01-04 07:07:57+01:00
9,07:08:03,04.01.21,2,2.7,321,04.01.21 07:08:03,2021-01-04 07:08:03+01:00
19,07:08:44,04.01.21,2,25.5,321,04.01.21 07:08:44,2021-01-04 07:08:44+01:00
18,07:08:46,04.01.21,2,4.1,321,04.01.21 07:08:46,2021-01-04 07:08:46+01:00
18,07:09:03,04.01.21,2,5.8,321,04.01.21 07:09:03,2021-01-04 07:09:03+01:00
18,07:12:48,04.01.21,2,25.5,321,04.01.21 07:12:48,2021-01-04 07:12:48+01:00
19,07:12:51,04.01.21,2,5.3,321,04.01.21 07:12:51,2021-01-04 07:12:51+01:00
21,07:13:34,04.01.21,2,25.5,321,04.01.21 07:13:34,2021-01-04 07:13:34+01:00
19,07:13:37,04.01.21,2,5.1,321,04.01.21 07:13:37,2021-01-04 07:13:37+01:00
11,07:13:57,04.01.21,2,2.7,321,04.01.21 07:13:57,2021-01-04 07:13:57+01:00
17,07:14:39,04.01.21,2,4.7,321,04.01.21 07:14:39,2021-01-04 07:14:39+01:00
14,07:14:46,04.01.21,2,1.3,321,04.01.21 07:14:46,2021-01-04 07:14:46+01:00
18,07:14:48,04.01.21,2,1.0,321,04.01.21 07:14:48,2021-01-04 07:14:48+01:00
20,07:15:16,04.01.21,2,25.5,321,04.01.21 07:15:16,2021-01-04 07:15:16+01:00
16,07:16:11,04.01.21,2,12.6,321,04.01.21 07:16:11,2021-01-04 07:16:11+01:00
10,07:16:19,04.01.21,2,3.1,321,04.01.21 07:16:19,2021-01-04 07:16:19+01:00
19,07:17:59,04.01.21,2,25.5,321,04.01.21 07:17:59,2021-01-04 07:17:59+01:00
21,07:18:01,04.01.21,2,4.8,321,04.01.21 07:18:01,2021-01-04 07:18:01+01:00
24,07:19:21,04.01.21,2,24.2,321,04.01.21 07:19:21,2021-01-04 07:19:21+01:00
23,07:19:23,04.01.21,2,2.6,321,04.01.21 07:19:23,2021-01-04 07:19:23+01:00
18,07:19:47,04.01.21,2,25.5,321,04.01.21 07:19:47,2021-01-04 07:19:47+01:00
14,07:20:13,04.01.21,2,9.3,321,04.01.21 07:20:13,2021-01-04 07:20:13+01:00
23,07:21:40,04.01.21,2,25.1,321,04.01.21 07:21:40,2021-01-04 07:21:40+01:00
19,07:22:04,04.01.21,2,5.2,321,04.01.21 07:22:04,2021-01-04 07:22:04+01:00
20,07:22:56,04.01.21,2,20.7,321,04.01.21 07:22:56,2021-01-04 07:22:56+01:00
10,07:23:07,04.01.21,2,4.5,321,04.01.21 07:23:07,2021-01-04 07:23:07+01:00
16,07:23:43,04.01.21,2,4.4,321,04.01.21 07:23:43,2021-01-04 07:23:43+01:00
12,07:23:50,04.01.21,2,4.6,321,04.01.21 07:23:50,2021-01-04 07:23:50+01:00
17,07:26:01,04.01.21,2,25.5,321,04.01.21 07:26:01,2021-01-04 07:26:01+01:00
19,07:27:05,04.01.21,2,24.5,321,04.01.21 07:27:05,2021-01-04 07:27:05+01:00
19,07:27:43,04.01.21,2,11.8,321,04.01.21 07:27:43,2021-01-04 07:27:43+01:00
20,07:27:47,04.01.21,2,14.0,321,04.01.21 07:27:47,2021-01-04 07:27:47+01:00
22,07:27:48,04.01.21,2,0.9,321,04.01.21 07:27:48,2021-01-04 07:27:48+01:00
21,07:28:51,04.01.21,2,25.5,321,04.01.21 07:28:51,2021-01-04 07:28:51+01:00
17,07:28:54,04.01.21,2,5.6,321,04.01.21 07:28:54,2021-01-04 07:28:54+01:00
19,07:31:03,04.01.21,2,25.5,321,04.01.21 07:31:03,2021-01-04 07:31:03+01:00
18,07:31:05,04.01.21,2,3.0,321,04.01.21 07:31:05,2021-01-04 07:31:05+01:00
19,07:31:17,04.01.21,2,25.5,321,04.01.21 07:31:17,2021-01-04 07:31:17+01:00
16,07:31:55,04.01.21,2,9.7,321,04.01.21 07:31:55,2021-01-04 07:31:55+01:00
19,07:32:57,04.01.21,2,25.5,321,04.01.21 07:32:57,2021-01-04 07:32:57+01:00
19,07:32:59,04.01.21,2,3.7,321,04.01.21 07:32:59,2021-01-04 07:32:59+01:00
16,07:34:25,04.01.21,2,11.4,321,04.01.21 07:34:25,2021-01-04 07:34:25+01:00
16,07:35:07,04.01.21,2,5.1,321,04.01.21 07:35:07,2021-01-04 07:35:07+01:00
18,07:35:13,04.01.21,2,21.7,321,04.01.21 07:35:13,2021-01-04 07:35:13+01:00
12,07:36:23,04.01.21,2,25.5,321,04.01.21 07:36:23,2021-01-04 07:36:23+01:00
15,07:36:26,04.01.21,2,4.1,321,04.01.21 07:36:26,2021-01-04 07:36:26+01:00
32,07:37:16,04.01.21,2,5.0,321,04.01.21 07:37:16,2021-01-04 07:37:16+01:00
23,07:38:31,04.01.21,2,25.5,321,04.01.21 07:38:31,2021-01-04 07:38:31+01:00
18,07:40:21,04.01.21,2,4.9,321,04.01.21 07:40:21,2021-01-04 07:40:21+01:00
10,07:40:28,04.01.21,2,5.1,321,04.01.21 07:40:28,2021-01-04 07:40:28+01:00
10,07:41:00,04.01.21,2,25.5,321,04.01.21 07:41:00,2021-01-04 07:41:00+01:00
18,07:41:02,04.01.21,2,3.0,321,04.01.21 07:41:02,2021-01-04 07:41:02+01:00
18,07:41:41,04.01.21,2,11.3,321,04.01.21 07:41:41,2021-01-04 07:41:41+01:00
21,07:41:47,04.01.21,2,23.1,321,04.01.21 07:41:47,2021-01-04 07:41:47+01:00
41,07:43:40,04.01.21,2,3.8,321,04.01.21 07:43:40,2021-01-04 07:43:40+01:00
22,07:45:00,04.01.21,2,25.5,321,04.01.21 07:45:00,2021-01-04 07:45:00+01:00
20,07:45:43,04.01.21,2,8.7,321,04.01.21 07:45:43,2021-01-04 07:45:43+01:00
18,07:45:47,04.01.21,2,9.4,321,04.01.21 07:45:47,2021-01-04 07:45:47+01:00
17,07:47:33,04.01.21,2,13.0,321,04.01.21 07:47:33,2021-01-04 07:47:33+01:00
12,07:47:39,04.01.21,2,4.5,321,04.01.21 07:47:39,2021-01-04 07:47:39+01:00
16,07:49:09,04.01.21,2,25.5,321,04.01.21 07:49:09,2021-01-04 07:49:09+01:00
14,07:49:12,04.01.21,2,2.1,321,04.01.21 07:49:12,2021-01-04 07:49:12+01:00
11,07:50:39,04.01.21,2,3.8,321,04.01.21 07:50:39,2021-01-04 07:50:39+01:00
8,07:51:14,04.01.21,2,3.8,321,04.01.21 07:51:14,2021-01-04 07:51:14+01:00
16,07:52:30,04.01.21,2,5.9,321,04.01.21 07:52:30,2021-01-04 07:52:30+01:00
22,07:52:48,04.01.21,2,25.5,321,04.01.21 07:52:48,2021-01-04 07:52:48+01:00
23,07:53:37,04.01.21,2,25.5,321,04.01.21 07:53:37,2021-01-04 07:53:37+01:00
16,07:54:32,04.01.21,2,18.7,321,04.01.21 07:54:32,2021-01-04 07:54:32+01:00
16,07:54:35,04.01.21,2,4.6,321,04.01.21 07:54:35,2021-01-04 07:54:35+01:00
19,07:56:06,04.01.21,2,25.5,321,04.01.21 07:56:06,2021-01-04 07:56:06+01:00
17,07:56:09,04.01.21,2,4.8,321,04.01.21 07:56:09,2021-01-04 07:56:09+01:00
17,07:56:42,04.01.21,2,5.2,321,04.01.21 07:56:42,2021-01-04 07:56:42+01:00
17,07:56:47,04.01.21,2,5.1,321,04.01.21 07:56:47,2021-01-04 07:56:47+01:00
15,07:57:31,04.01.21,2,17.0,321,04.01.21 07:57:31,2021-01-04 07:57:31+01:00
14,07:58:25,04.01.21,2,25.5,321,04.01.21 07:58:25,2021-01-04 07:58:25+01:00
17,07:58:28,04.01.21,2,4.9,321,04.01.21 07:58:28,2021-01-04 07:58:28+01:00
19,07:58:44,04.01.21,2,10.6,321,04.01.21 07:58:44,2021-01-04 07:58:44+01:00
19,08:00:44,04.01.21,2,25.5,321,04.01.21 08:00:44,2021-01-04 08:00:44+01:00
15,08:00:47,04.01.21,2,4.8,321,04.01.21 08:00:47,2021-01-04 08:00:47+01:00
22,08:01:13,04.01.21,2,25.5,321,04.01.21 08:01:13,2021-01-04 08:01:13+01:00
18,08:01:38,04.01.21,2,11.0,321,04.01.21 08:01:38,2021-01-04 08:01:38+01:00
15,08:02:50,04.01.21,2,3.9,321,04.01.21 08:02:50,2021-01-04 08:02:50+01:00
18,08:02:56,04.01.21,2,18.7,321,04.01.21 08:02:56,2021-01-04 08:02:56+01:00
19,08:03:24,04.01.21,2,25.5,321,04.01.21 08:03:24,2021-01-04 08:03:24+01:00
19,08:03:27,04.01.21,2,4.4,321,04.01.21 08:03:27,2021-01-04 08:03:27+01:00
23,08:03:59,04.01.21,2,25.5,321,04.01.21 08:03:59,2021-01-04 08:03:59+01:00
23,08:04:01,04.01.21,2,5.6,321,04.01.21 08:04:01,2021-01-04 08:04:01+01:00
23,08:04:31,04.01.21,2,6.5,321,04.01.21 08:04:31,2021-01-04 08:04:31+01:00
19,08:04:35,04.01.21,2,6.8,321,04.01.21 08:04:35,2021-01-04 08:04:35+01:00
18,08:05:29,04.01.21,2,20.9,321,04.01.21 08:05:29,2021-01-04 08:05:29+01:00
20,08:06:10,04.01.21,2,25.5,321,04.01.21 08:06:10,2021-01-04 08:06:10+01:00
18,08:06:11,04.01.21,2,0.7,321,04.01.21 08:06:11,2021-01-04 08:06:11+01:00
21,08:08:21,04.01.21,2,13.7,321,04.01.21 08:08:21,2021-01-04 08:08:21+01:00
16,08:09:21,04.01.21,2,12.9,321,04.01.21 08:09:21,2021-01-04 08:09:21+01:00
12,08:09:28,04.01.21,2,5.1,321,04.01.21 08:09:28,2021-01-04 08:09:28+01:00
20,08:10:12,04.01.21,2,11.2,321,04.01.21 08:10:12,2021-01-04 08:10:12+01:00
17,08:10:31,04.01.21,2,2.4,321,04.01.21 08:10:31,2021-01-04 08:10:31+01:00
23,08:10:59,04.01.21,2,19.3,321,04.01.21 08:10:59,2021-01-04 08:10:59+01:00
13,08:11:02,04.01.21,2,4.2,321,04.01.21 08:11:02,2021-01-04 08:11:02+01:00
21,08:12:22,04.01.21,2,25.5,321,04.01.21 08:12:22,2021-01-04 08:12:22+01:00
24,08:12:25,04.01.21,2,5.4,321,04.01.21 08:12:25,2021-01-04 08:12:25+01:00
14,08:12:45,04.01.21,2,23.3,321,04.01.21 08:12:45,2021-01-04 08:12:45+01:00
24,08:13:30,04.01.21,2,25.5,321,04.01.21 08:13:30,2021-01-04 08:13:30+01:00
19,08:13:32,04.01.21,2,5.0,321,04.01.21 08:13:32,2021-01-04 08:13:32+01:00
31,08:14:15,04.01.21,2,6.3,321,04.01.21 08:14:15,2021-01-04 08:14:15+01:00
19,08:15:17,04.01.21,2,25.5,321,04.01.21 08:15:17,2021-01-04 08:15:17+01:00
19,08:16:51,04.01.21,2,12.1,321,04.01.21 08:16:51,2021-01-04 08:16:51+01:00
13,08:16:57,04.01.21,2,4.2,321,04.01.21 08:16:57,2021-01-04 08:16:57+01:00
22,08:17:31,04.01.21,2,25.5,321,04.01.21 08:17:31,2021-01-04 08:17:31+01:00
22,08:17:34,04.01.21,2,4.9,321,04.01.21 08:17:34,2021-01-04 08:17:34+01:00
16,08:19:30,04.01.21,2,5.4,321,04.01.21 08:19:30,2021-01-04 08:19:30+01:00
17,08:19:35,04.01.21,2,4.1,321,04.01.21 08:19:35,2021-01-04 08:19:35+01:00
12,08:20:22,04.01.21,2,23.3,321,04.01.21 08:20:22,2021-01-04 08:20:22+01:00
17,08:21:31,04.01.21,2,25.5,321,04.01.21 08:21:31,2021-01-04 08:21:31+01:00
17,08:21:34,04.01.21,2,5.8,321,04.01.21 08:21:34,2021-01-04 08:21:34+01:00
23,08:22:09,04.01.21,2,25.5,321,04.01.21 08:22:09,2021-01-04 08:22:09+01:00
25,08:22:11,04.01.21,2,1.5,321,04.01.21 08:22:11,2021-01-04 08:22:11+01:00
20,08:22:37,04.01.21,2,25.5,321,04.01.21 08:22:37,2021-01-04 08:22:37+01:00
14,08:23:23,04.01.21,2,11.0,321,04.01.21 08:23:23,2021-01-04 08:23:23+01:00
16,08:24:40,04.01.21,2,5.5,321,04.01.21 08:24:40,2021-01-04 08:24:40+01:00
17,08:27:01,04.01.21,2,15.1,321,04.01.21 08:27:01,2021-01-04 08:27:01+01:00
17,08:28:06,04.01.21,2,25.5,321,04.01.21 08:28:06,2021-01-04 08:28:06+01:00
20,08:28:40,04.01.21,2,25.5,321,04.01.21 08:28:40,2021-01-04 08:28:40+01:00
21,08:28:43,04.01.21,2,4.7,321,04.01.21 08:28:43,2021-01-04 08:28:43+01:00
22,08:29:12,04.01.21,2,25.5,321,04.01.21 08:29:12,2021-01-04 08:29:12+01:00
22,08:29:15,04.01.21,2,5.0,321,04.01.21 08:29:15,2021-01-04 08:29:15+01:00
18,08:30:02,04.01.21,2,23.7,321,04.01.21 08:30:02,2021-01-04 08:30:02+01:00
15,08:30:49,04.01.21,2,3.2,321,04.01.21 08:30:49,2021-01-04 08:30:49+01:00
15,08:30:52,04.01.21,2,1.0,321,04.01.21 08:30:52,2021-01-04 08:30:52+01:00
24,08:33:23,04.01.21,2,6.5,321,04.01.21 08:33:23,2021-01-04 08:33:23+01:00
23,08:34:46,04.01.21,2,10.6,321,04.01.21 08:34:46,2021-01-04 08:34:46+01:00
23,08:34:49,04.01.21,2,3.8,321,04.01.21 08:34:49,2021-01-04 08:34:49+01:00
22,08:34:50,04.01.21,2,4.1,321,04.01.21 08:34:50,2021-01-04 08:34:50+01:00
22,08:35:46,04.01.21,2,25.5,321,04.01.21 08:35:46,2021-01-04 08:35:46+01:00
24,08:37:44,04.01.21,2,25.5,321,04.01.21 08:37:44,2021-01-04 08:37:44+01:00
21,08:37:58,04.01.21,2,12.7,321,04.01.21 08:37:58,2021-01-04 08:37:58+01:00
11,08:39:43,04.01.21,2,2.3,321,04.01.21 08:39:43,2021-01-04 08:39:43+01:00
15,08:40:53,04.01.21,2,25.5,321,04.01.21 08:40:53,2021-01-04 08:40:53+01:00
14,08:40:57,04.01.21,2,3.5,321,04.01.21 08:40:57,2021-01-04 08:40:57+01:00
15,08:41:03,04.01.21,2,4.2,321,04.01.21 08:41:03,2021-01-04 08:41:03+01:00
21,08:44:37,04.01.21,2,25.5,321,04.01.21 08:44:37,2021-01-04 08:44:37+01:00
21,08:44:40,04.01.21,2,4.2,321,04.01.21 08:44:40,2021-01-04 08:44:40+01:00
11,08:45:16,04.01.21,2,4.2,321,04.01.21 08:45:16,2021-01-04 08:45:16+01:00
15,08:45:36,04.01.21,2,17.9,321,04.01.21 08:45:36,2021-01-04 08:45:36+01:00
16,08:45:39,04.01.21,2,2.6,321,04.01.21 08:45:39,2021-01-04 08:45:39+01:00
19,08:46:02,04.01.21,2,5.2,321,04.01.21 08:46:02,2021-01-04 08:46:02+01:00
16,08:46:04,04.01.21,2,0.6,321,04.01.21 08:46:04,2021-01-04 08:46:04+01:00
14,08:46:08,04.01.21,2,5.3,321,04.01.21 08:46:08,2021-01-04 08:46:08+01:00
19,08:47:27,04.01.21,2,25.5,321,04.01.21 08:47:27,2021-01-04 08:47:27+01:00
19,08:47:30,04.01.21,2,3.5,321,04.01.21 08:47:30,2021-01-04 08:47:30+01:00
21,08:50:57,04.01.21,2,19.7,321,04.01.21 08:50:57,2021-01-04 08:50:57+01:00
22,08:51:01,04.01.21,2,12.3,321,04.01.21 08:51:01,2021-01-04 08:51:01+01:00
22,08:52:00,04.01.21,2,12.2,321,04.01.21 08:52:00,2021-01-04 08:52:00+01:00
18,08:54:07,04.01.21,2,25.5,321,04.01.21 08:54:07,2021-01-04 08:54:07+01:00
26,08:54:47,04.01.21,2,25.5,321,04.01.21 08:54:47,2021-01-04 08:54:47+01:00
26,08:54:49,04.01.21,2,4.1,321,04.01.21 08:54:49,2021-01-04 08:54:49+01:00
20,08:55:03,04.01.21,2,12.2,321,04.01.21 08:55:03,2021-01-04 08:55:03+01:00
19,08:55:09,04.01.21,2,22.3,321,04.01.21 08:55:09,2021-01-04 08:55:09+01:00
31,08:57:08,04.01.21,2,5.2,321,04.01.21 08:57:08,2021-01-04 08:57:08+01:00
25,08:57:52,04.01.21,2,0.6,321,04.01.21 08:57:52,2021-01-04 08:57:52+01:00
34,08:58:45,04.01.21,2,1.6,321,04.01.21 08:58:45,2021-01-04 08:58:45+01:00
21,08:59:26,04.01.21,2,25.5,321,04.01.21 08:59:26,2021-01-04 08:59:26+01:00
23,08:59:28,04.01.21,2,4.4,321,04.01.21 08:59:28,2021-01-04 08:59:28+01:00
18,08:59:50,04.01.21,2,5.7,321,04.01.21 08:59:50,2021-01-04 08:59:50+01:00
20,09:00:29,04.01.21,2,12.1,321,04.01.21 09:00:29,2021-01-04 09:00:29+01:00
18,09:00:33,04.01.21,2,7.5,321,04.01.21 09:00:33,2021-01-04 09:00:33+01:00
32,09:00:46,04.01.21,2,3.3,321,04.01.21 09:00:46,2021-01-04 09:00:46+01:00
20,09:01:16,04.01.21,2,0.7,321,04.01.21 09:01:16,2021-01-04 09:01:16+01:00
18,09:01:18,04.01.21,2,4.4,321,04.01.21 09:01:18,2021-01-04 09:01:18+01:00
12,09:01:25,04.01.21,2,5.4,321,04.01.21 09:01:25,2021-01-04 09:01:25+01:00
22,09:02:10,04.01.21,2,25.5,321,04.01.21 09:02:10,2021-01-04 09:02:10+01:00
41,09:02:17,04.01.21,2,1.1,321,04.01.21 09:02:17,2021-01-04 09:02:17+01:00
21,09:04:12,04.01.21,2,5.3,321,04.01.21 09:04:12,2021-01-04 09:04:12+01:00
19,09:05:09,04.01.21,2,25.5,321,04.01.21 09:05:09,2021-01-04 09:05:09+01:00
18,09:05:12,04.01.21,2,5.5,321,04.01.21 09:05:12,2021-01-04 09:05:12+01:00
30,09:06:33,04.01.21,2,1.8,321,04.01.21 09:06:33,2021-01-04 09:06:33+01:00
23,09:07:04,04.01.21,2,25.5,321,04.01.21 09:07:04,2021-01-04 09:07:04+01:00
21,09:07:06,04.01.21,2,3.7,321,04.01.21 09:07:06,2021-01-04 09:07:06+01:00
21,09:07:18,04.01.21,2,25.5,321,04.01.21 09:07:18,2021-01-04 09:07:18+01:00
16,09:07:58,04.01.21,2,5.7,321,04.01.21 09:07:58,2021-01-04 09:07:58+01:00
14,09:08:04,04.01.21,2,2.9,321,04.01.21 09:08:04,2021-01-04 09:08:04+01:00
23,09:09:53,04.01.21,2,25.5,321,04.01.21 09:09:53,2021-01-04 09:09:53+01:00
25,09:09:55,04.01.21,2,1.9,321,04.01.21 09:09:55,2021-01-04 09:09:55+01:00
24,09:11:03,04.01.21,2,25.5,321,04.01.21 09:11:03,2021-01-04 09:11:03+01:00
18,09:13:36,04.01.21,2,25.5,321,04.01.21 09:13:36,2021-01-04 09:13:36+01:00
17,09:13:39,04.01.21,2,4.4,321,04.01.21 09:13:39,2021-01-04 09:13:39+01:00
19,09:14:18,04.01.21,2,25.5,321,04.01.21 09:14:18,2021-01-04 09:14:18+01:00
31,09:14:24,04.01.21,2,11.0,321,04.01.21 09:14:24,2021-01-04 09:14:24+01:00
12,09:14:43,04.01.21,2,4.4,321,04.01.21 09:14:43,2021-01-04 09:14:43+01:00
24,09:17:29,04.01.21,2,25.5,321,04.01.21 09:17:29,2021-01-04 09:17:29+01:00
27,09:17:30,04.01.21,2,4.2,321,04.01.21 09:17:30,2021-01-04 09:17:30+01:00
25,09:19:49,04.01.21,2,25.5,321,04.01.21 09:19:49,2021-01-04 09:19:49+01:00
28,09:19:51,04.01.21,2,4.3,321,04.01.21 09:19:51,2021-01-04 09:19:51+01:00
22,09:20:12,04.01.21,2,25.5,321,04.01.21 09:20:12,2021-01-04 09:20:12+01:00
21,09:20:14,04.01.21,2,4.5,321,04.01.21 09:20:14,2021-01-04 09:20:14+01:00
17,09:21:00,04.01.21,2,25.5,321,04.01.21 09:21:00,2021-01-04 09:21:00+01:00
14,09:21:03,04.01.21,2,4.9,321,04.01.21 09:21:03,2021-01-04 09:21:03+01:00
45,09:22:56,04.01.21,2,1.5,321,04.01.21 09:22:56,2021-01-04 09:22:56+01:00
22,09:23:35,04.01.21,2,25.5,321,04.01.21 09:23:35,2021-01-04 09:23:35+01:00
17,09:24:46,04.01.21,2,11.3,321,04.01.21 09:24:46,2021-01-04 09:24:46+01:00
14,09:24:52,04.01.21,2,2.1,321,04.01.21 09:24:52,2021-01-04 09:24:52+01:00
16,09:25:15,04.01.21,2,1.0,321,04.01.21 09:25:15,2021-01-04 09:25:15+01:00
16,09:25:18,04.01.21,2,4.1,321,04.01.21 09:25:18,2021-01-04 09:25:18+01:00
17,09:25:23,04.01.21,2,13.3,321,04.01.21 09:25:23,2021-01-04 09:25:23+01:00
21,09:25:24,04.01.21,2,0.9,321,04.01.21 09:25:24,2021-01-04 09:25:24+01:00
19,09:26:19,04.01.21,2,25.5,321,04.01.21 09:26:19,2021-01-04 09:26:19+01:00
19,09:26:22,04.01.21,2,4.0,321,04.01.21 09:26:22,2021-01-04 09:26:22+01:00
25,09:27:21,04.01.21,2,25.5,321,04.01.21 09:27:21,2021-01-04 09:27:21+01:00
24,09:27:23,04.01.21,2,1.3,321,04.01.21 09:27:23,2021-01-04 09:27:23+01:00
27,09:29:18,04.01.21,2,25.5,321,04.01.21 09:29:18,2021-01-04 09:29:18+01:00
