Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:14:36,27.03.21,2,4.3,361,27.03.21 13:14:36,2021-03-27 13:14:36+01:00
29,13:15:14,27.03.21,2,1.6,361,27.03.21 13:15:14,2021-03-27 13:15:14+01:00
26,13:15:59,27.03.21,2,3.9,361,27.03.21 13:15:59,2021-03-27 13:15:59+01:00
37,13:16:04,27.03.21,2,1.4,361,27.03.21 13:16:04,2021-03-27 13:16:04+01:00
31,13:17:33,27.03.21,2,4.1,361,27.03.21 13:17:33,2021-03-27 13:17:33+01:00
30,13:17:46,27.03.21,2,5.3,361,27.03.21 13:17:46,2021-03-27 13:17:46+01:00
29,13:18:10,27.03.21,2,4.4,361,27.03.21 13:18:10,2021-03-27 13:18:10+01:00
32,13:18:15,27.03.21,2,3.4,361,27.03.21 13:18:15,2021-03-27 13:18:15+01:00
27,13:19:27,27.03.21,2,3.8,361,27.03.21 13:19:27,2021-03-27 13:19:27+01:00
30,13:20:04,27.03.21,2,4.6,361,27.03.21 13:20:04,2021-03-27 13:20:04+01:00
33,13:20:08,27.03.21,2,4.3,361,27.03.21 13:20:08,2021-03-27 13:20:08+01:00
32,13:20:44,27.03.21,2,5.3,361,27.03.21 13:20:44,2021-03-27 13:20:44+01:00
28,13:20:48,27.03.21,2,3.8,361,27.03.21 13:20:48,2021-03-27 13:20:48+01:00
16,13:21:45,27.03.21,2,1.8,361,27.03.21 13:21:45,2021-03-27 13:21:45+01:00
26,13:23:26,27.03.21,2,2.6,361,27.03.21 13:23:26,2021-03-27 13:23:26+01:00
30,13:23:44,27.03.21,2,4.6,361,27.03.21 13:23:44,2021-03-27 13:23:44+01:00
26,13:24:11,27.03.21,2,5.1,361,27.03.21 13:24:11,2021-03-27 13:24:11+01:00
30,13:26:35,27.03.21,2,4.5,361,27.03.21 13:26:35,2021-03-27 13:26:35+01:00
32,13:27:49,27.03.21,2,4.7,361,27.03.21 13:27:49,2021-03-27 13:27:49+01:00
37,13:28:52,27.03.21,2,3.8,361,27.03.21 13:28:52,2021-03-27 13:28:52+01:00
31,13:28:57,27.03.21,2,5.1,361,27.03.21 13:28:57,2021-03-27 13:28:57+01:00
38,13:32:09,27.03.21,2,4.5,361,27.03.21 13:32:09,2021-03-27 13:32:09+01:00
27,13:33:05,27.03.21,2,5.3,361,27.03.21 13:33:05,2021-03-27 13:33:05+01:00
14,13:37:13,27.03.21,2,0.8,361,27.03.21 13:37:13,2021-03-27 13:37:13+01:00
30,13:37:47,27.03.21,2,3.8,361,27.03.21 13:37:47,2021-03-27 13:37:47+01:00
30,13:40:03,27.03.21,2,3.4,361,27.03.21 13:40:03,2021-03-27 13:40:03+01:00
21,13:40:59,27.03.21,2,4.0,361,27.03.21 13:40:59,2021-03-27 13:40:59+01:00
34,13:41:14,27.03.21,2,4.4,361,27.03.21 13:41:14,2021-03-27 13:41:14+01:00
22,13:42:02,27.03.21,2,0.7,361,27.03.21 13:42:02,2021-03-27 13:42:02+01:00
36,13:43:26,27.03.21,2,5.8,361,27.03.21 13:43:26,2021-03-27 13:43:26+01:00
31,13:44:33,27.03.21,2,4.0,361,27.03.21 13:44:33,2021-03-27 13:44:33+01:00
16,13:45:28,27.03.21,2,1.3,361,27.03.21 13:45:28,2021-03-27 13:45:28+01:00
29,13:47:40,27.03.21,2,2.8,361,27.03.21 13:47:40,2021-03-27 13:47:40+01:00
30,13:47:45,27.03.21,2,3.5,361,27.03.21 13:47:45,2021-03-27 13:47:45+01:00
26,13:48:48,27.03.21,2,0.8,361,27.03.21 13:48:48,2021-03-27 13:48:48+01:00
38,13:49:35,27.03.21,2,4.7,361,27.03.21 13:49:35,2021-03-27 13:49:35+01:00
20,13:49:46,27.03.21,2,1.5,361,27.03.21 13:49:46,2021-03-27 13:49:46+01:00
9,13:50:21,27.03.21,2,0.9,361,27.03.21 13:50:21,2021-03-27 13:50:21+01:00
38,13:51:02,27.03.21,2,5.5,361,27.03.21 13:51:02,2021-03-27 13:51:02+01:00
31,13:51:23,27.03.21,2,4.0,361,27.03.21 13:51:23,2021-03-27 13:51:23+01:00
7,13:52:02,27.03.21,2,0.5,361,27.03.21 13:52:02,2021-03-27 13:52:02+01:00
34,13:52:18,27.03.21,2,4.6,361,27.03.21 13:52:18,2021-03-27 13:52:18+01:00
35,13:53:14,27.03.21,2,4.4,361,27.03.21 13:53:14,2021-03-27 13:53:14+01:00
27,13:54:11,27.03.21,2,1.0,361,27.03.21 13:54:11,2021-03-27 13:54:11+01:00
18,13:55:35,27.03.21,2,2.8,361,27.03.21 13:55:35,2021-03-27 13:55:35+01:00
40,13:55:54,27.03.21,2,4.5,361,27.03.21 13:55:54,2021-03-27 13:55:54+01:00
29,13:56:15,27.03.21,2,5.5,361,27.03.21 13:56:15,2021-03-27 13:56:15+01:00
25,13:57:06,27.03.21,2,6.2,361,27.03.21 13:57:06,2021-03-27 13:57:06+01:00
23,13:57:09,27.03.21,2,4.4,361,27.03.21 13:57:09,2021-03-27 13:57:09+01:00
33,13:57:31,27.03.21,2,4.3,361,27.03.21 13:57:31,2021-03-27 13:57:31+01:00
37,13:58:18,27.03.21,2,4.6,361,27.03.21 13:58:18,2021-03-27 13:58:18+01:00
36,13:58:48,27.03.21,2,4.6,361,27.03.21 13:58:48,2021-03-27 13:58:48+01:00
37,14:00:55,27.03.21,2,5.9,361,27.03.21 14:00:55,2021-03-27 14:00:55+01:00
27,14:01:43,27.03.21,2,3.9,361,27.03.21 14:01:43,2021-03-27 14:01:43+01:00
14,14:03:03,27.03.21,2,0.6,361,27.03.21 14:03:03,2021-03-27 14:03:03+01:00
8,14:03:47,27.03.21,2,1.5,361,27.03.21 14:03:47,2021-03-27 14:03:47+01:00
26,14:05:04,27.03.21,2,1.0,361,27.03.21 14:05:04,2021-03-27 14:05:04+01:00
35,14:06:51,27.03.21,2,4.3,361,27.03.21 14:06:51,2021-03-27 14:06:51+01:00
26,14:08:36,27.03.21,2,1.1,361,27.03.21 14:08:36,2021-03-27 14:08:36+01:00
29,14:09:50,27.03.21,2,4.4,361,27.03.21 14:09:50,2021-03-27 14:09:50+01:00
40,14:12:52,27.03.21,2,3.4,361,27.03.21 14:12:52,2021-03-27 14:12:52+01:00
42,14:12:55,27.03.21,2,3.8,361,27.03.21 14:12:55,2021-03-27 14:12:55+01:00
22,14:13:14,27.03.21,2,0.8,361,27.03.21 14:13:14,2021-03-27 14:13:14+01:00
19,14:15:13,27.03.21,2,4.0,361,27.03.21 14:15:13,2021-03-27 14:15:13+01:00
35,14:15:42,27.03.21,2,4.0,361,27.03.21 14:15:42,2021-03-27 14:15:42+01:00
32,14:17:18,27.03.21,2,3.8,361,27.03.21 14:17:18,2021-03-27 14:17:18+01:00
27,14:17:27,27.03.21,2,4.3,361,27.03.21 14:17:27,2021-03-27 14:17:27+01:00
36,14:17:41,27.03.21,2,5.7,361,27.03.21 14:17:41,2021-03-27 14:17:41+01:00
29,14:17:46,27.03.21,2,2.9,361,27.03.21 14:17:46,2021-03-27 14:17:46+01:00
37,14:18:59,27.03.21,2,4.8,361,27.03.21 14:18:59,2021-03-27 14:18:59+01:00
37,14:19:07,27.03.21,2,4.6,361,27.03.21 14:19:07,2021-03-27 14:19:07+01:00
28,14:20:05,27.03.21,2,0.5,361,27.03.21 14:20:05,2021-03-27 14:20:05+01:00
40,14:21:32,27.03.21,2,4.9,361,27.03.21 14:21:32,2021-03-27 14:21:32+01:00
24,14:22:39,27.03.21,2,4.2,361,27.03.21 14:22:39,2021-03-27 14:22:39+01:00
43,14:22:56,27.03.21,2,1.3,361,27.03.21 14:22:56,2021-03-27 14:22:56+01:00
38,14:23:15,27.03.21,2,4.8,361,27.03.21 14:23:15,2021-03-27 14:23:15+01:00
17,14:24:36,27.03.21,2,1.4,361,27.03.21 14:24:36,2021-03-27 14:24:36+01:00
34,14:24:46,27.03.21,2,3.9,361,27.03.21 14:24:46,2021-03-27 14:24:46+01:00
41,14:25:06,27.03.21,2,4.0,361,27.03.21 14:25:06,2021-03-27 14:25:06+01:00
44,14:25:16,27.03.21,2,5.0,361,27.03.21 14:25:16,2021-03-27 14:25:16+01:00
30,14:25:53,27.03.21,2,3.8,361,27.03.21 14:25:53,2021-03-27 14:25:53+01:00
32,14:26:58,27.03.21,2,3.9,361,27.03.21 14:26:58,2021-03-27 14:26:58+01:00
43,14:28:14,27.03.21,2,3.1,361,27.03.21 14:28:14,2021-03-27 14:28:14+01:00
31,14:28:45,27.03.21,2,4.0,361,27.03.21 14:28:45,2021-03-27 14:28:45+01:00
25,14:30:11,27.03.21,2,1.1,361,27.03.21 14:30:11,2021-03-27 14:30:11+01:00
30,14:30:25,27.03.21,2,4.5,361,27.03.21 14:30:25,2021-03-27 14:30:25+01:00
32,14:30:52,27.03.21,2,4.9,361,27.03.21 14:30:52,2021-03-27 14:30:52+01:00
34,14:31:17,27.03.21,2,1.7,361,27.03.21 14:31:17,2021-03-27 14:31:17+01:00
37,14:33:43,27.03.21,2,4.1,361,27.03.21 14:33:43,2021-03-27 14:33:43+01:00
33,14:35:41,27.03.21,2,3.4,361,27.03.21 14:35:41,2021-03-27 14:35:41+01:00
33,14:36:38,27.03.21,2,3.9,361,27.03.21 14:36:38,2021-03-27 14:36:38+01:00
24,14:36:51,27.03.21,2,4.3,361,27.03.21 14:36:51,2021-03-27 14:36:51+01:00
7,14:37:03,27.03.21,2,0.7,361,27.03.21 14:37:03,2021-03-27 14:37:03+01:00
31,14:37:31,27.03.21,2,4.1,361,27.03.21 14:37:31,2021-03-27 14:37:31+01:00
32,14:38:28,27.03.21,2,4.5,361,27.03.21 14:38:28,2021-03-27 14:38:28+01:00
13,14:39:50,27.03.21,2,3.3,361,27.03.21 14:39:50,2021-03-27 14:39:50+01:00
35,14:40:00,27.03.21,2,7.2,361,27.03.21 14:40:00,2021-03-27 14:40:00+01:00
28,14:40:31,27.03.21,2,3.9,361,27.03.21 14:40:31,2021-03-27 14:40:31+01:00
22,14:41:56,27.03.21,2,4.7,361,27.03.21 14:41:56,2021-03-27 14:41:56+01:00
29,14:42:18,27.03.21,2,4.2,361,27.03.21 14:42:18,2021-03-27 14:42:18+01:00
35,14:42:33,27.03.21,2,4.0,361,27.03.21 14:42:33,2021-03-27 14:42:33+01:00
64,14:42:37,27.03.21,2,4.3,361,27.03.21 14:42:37,2021-03-27 14:42:37+01:00
26,14:42:51,27.03.21,2,3.4,361,27.03.21 14:42:51,2021-03-27 14:42:51+01:00
30,14:43:19,27.03.21,2,4.5,361,27.03.21 14:43:19,2021-03-27 14:43:19+01:00
39,14:43:43,27.03.21,2,3.9,361,27.03.21 14:43:43,2021-03-27 14:43:43+01:00
43,14:43:58,27.03.21,2,5.1,361,27.03.21 14:43:58,2021-03-27 14:43:58+01:00
28,14:44:03,27.03.21,2,4.8,361,27.03.21 14:44:03,2021-03-27 14:44:03+01:00
29,14:45:05,27.03.21,2,5.3,361,27.03.21 14:45:05,2021-03-27 14:45:05+01:00
41,14:45:37,27.03.21,2,5.1,361,27.03.21 14:45:37,2021-03-27 14:45:37+01:00
31,14:46:06,27.03.21,2,3.9,361,27.03.21 14:46:06,2021-03-27 14:46:06+01:00
31,14:47:33,27.03.21,2,4.5,361,27.03.21 14:47:33,2021-03-27 14:47:33+01:00
21,14:47:59,27.03.21,2,4.6,361,27.03.21 14:47:59,2021-03-27 14:47:59+01:00
25,14:48:08,27.03.21,2,7.8,361,27.03.21 14:48:08,2021-03-27 14:48:08+01:00
41,14:48:31,27.03.21,2,4.9,361,27.03.21 14:48:31,2021-03-27 14:48:31+01:00
29,14:49:34,27.03.21,2,1.3,361,27.03.21 14:49:34,2021-03-27 14:49:34+01:00
21,14:49:52,27.03.21,2,3.3,361,27.03.21 14:49:52,2021-03-27 14:49:52+01:00
46,14:51:17,27.03.21,2,4.2,361,27.03.21 14:51:17,2021-03-27 14:51:17+01:00
39,14:51:23,27.03.21,2,4.3,361,27.03.21 14:51:23,2021-03-27 14:51:23+01:00
43,14:51:30,27.03.21,2,4.1,361,27.03.21 14:51:30,2021-03-27 14:51:30+01:00
35,14:51:52,27.03.21,2,5.8,361,27.03.21 14:51:52,2021-03-27 14:51:52+01:00
36,14:52:17,27.03.21,2,5.0,361,27.03.21 14:52:17,2021-03-27 14:52:17+01:00
34,14:52:27,27.03.21,2,3.6,361,27.03.21 14:52:27,2021-03-27 14:52:27+01:00
22,14:52:46,27.03.21,2,2.7,361,27.03.21 14:52:46,2021-03-27 14:52:46+01:00
27,14:52:50,27.03.21,2,6.0,361,27.03.21 14:52:50,2021-03-27 14:52:50+01:00
27,14:52:53,27.03.21,2,0.5,361,27.03.21 14:52:53,2021-03-27 14:52:53+01:00
37,14:54:33,27.03.21,2,5.4,361,27.03.21 14:54:33,2021-03-27 14:54:33+01:00
30,14:55:32,27.03.21,2,4.4,361,27.03.21 14:55:32,2021-03-27 14:55:32+01:00
38,14:55:45,27.03.21,2,4.1,361,27.03.21 14:55:45,2021-03-27 14:55:45+01:00
33,14:55:49,27.03.21,2,4.6,361,27.03.21 14:55:49,2021-03-27 14:55:49+01:00
43,14:56:37,27.03.21,2,5.6,361,27.03.21 14:56:37,2021-03-27 14:56:37+01:00
40,14:58:11,27.03.21,2,6.1,361,27.03.21 14:58:11,2021-03-27 14:58:11+01:00
41,14:58:30,27.03.21,2,5.6,361,27.03.21 14:58:30,2021-03-27 14:58:30+01:00
26,14:58:36,27.03.21,2,4.6,361,27.03.21 14:58:36,2021-03-27 14:58:36+01:00
21,14:59:21,27.03.21,2,0.8,361,27.03.21 14:59:21,2021-03-27 14:59:21+01:00
41,14:59:50,27.03.21,2,2.9,361,27.03.21 14:59:50,2021-03-27 14:59:50+01:00
27,15:01:12,27.03.21,2,3.8,361,27.03.21 15:01:12,2021-03-27 15:01:12+01:00
33,15:01:32,27.03.21,2,4.4,361,27.03.21 15:01:32,2021-03-27 15:01:32+01:00
33,15:01:34,27.03.21,2,4.1,361,27.03.21 15:01:34,2021-03-27 15:01:34+01:00
33,15:02:03,27.03.21,2,3.2,361,27.03.21 15:02:03,2021-03-27 15:02:03+01:00
33,15:02:05,27.03.21,2,3.2,361,27.03.21 15:02:05,2021-03-27 15:02:05+01:00
33,15:03:14,27.03.21,2,2.8,361,27.03.21 15:03:14,2021-03-27 15:03:14+01:00
23,15:03:44,27.03.21,2,3.9,361,27.03.21 15:03:44,2021-03-27 15:03:44+01:00
32,15:05:36,27.03.21,2,3.4,361,27.03.21 15:05:36,2021-03-27 15:05:36+01:00
22,15:05:45,27.03.21,2,5.1,361,27.03.21 15:05:45,2021-03-27 15:05:45+01:00
32,15:06:08,27.03.21,2,4.0,361,27.03.21 15:06:08,2021-03-27 15:06:08+01:00
40,15:07:21,27.03.21,2,5.2,361,27.03.21 15:07:21,2021-03-27 15:07:21+01:00
40,15:08:05,27.03.21,2,5.5,361,27.03.21 15:08:05,2021-03-27 15:08:05+01:00
38,15:08:34,27.03.21,2,5.4,361,27.03.21 15:08:34,2021-03-27 15:08:34+01:00
33,15:09:35,27.03.21,2,3.7,361,27.03.21 15:09:35,2021-03-27 15:09:35+01:00
32,15:09:38,27.03.21,2,4.3,361,27.03.21 15:09:38,2021-03-27 15:09:38+01:00
33,15:09:46,27.03.21,2,4.5,361,27.03.21 15:09:46,2021-03-27 15:09:46+01:00
30,15:09:48,27.03.21,2,2.8,361,27.03.21 15:09:48,2021-03-27 15:09:48+01:00
32,15:10:10,27.03.21,2,3.7,361,27.03.21 15:10:10,2021-03-27 15:10:10+01:00
35,15:10:14,27.03.21,2,4.0,361,27.03.21 15:10:14,2021-03-27 15:10:14+01:00
30,15:10:37,27.03.21,2,5.6,361,27.03.21 15:10:37,2021-03-27 15:10:37+01:00
35,15:10:48,27.03.21,2,4.7,361,27.03.21 15:10:48,2021-03-27 15:10:48+01:00
46,15:11:04,27.03.21,2,5.3,361,27.03.21 15:11:04,2021-03-27 15:11:04+01:00
31,15:11:29,27.03.21,2,4.8,361,27.03.21 15:11:29,2021-03-27 15:11:29+01:00
17,15:12:28,27.03.21,2,0.7,361,27.03.21 15:12:28,2021-03-27 15:12:28+01:00
32,15:15:05,27.03.21,2,4.3,361,27.03.21 15:15:05,2021-03-27 15:15:05+01:00
32,15:15:11,27.03.21,2,3.8,361,27.03.21 15:15:11,2021-03-27 15:15:11+01:00
40,15:15:16,27.03.21,2,3.4,361,27.03.21 15:15:16,2021-03-27 15:15:16+01:00
7,15:15:22,27.03.21,2,1.3,361,27.03.21 15:15:22,2021-03-27 15:15:22+01:00
25,15:17:17,27.03.21,2,0.6,361,27.03.21 15:17:17,2021-03-27 15:17:17+01:00
31,15:18:04,27.03.21,2,3.3,361,27.03.21 15:18:04,2021-03-27 15:18:04+01:00
22,15:19:19,27.03.21,2,0.9,361,27.03.21 15:19:19,2021-03-27 15:19:19+01:00
19,15:19:40,27.03.21,2,1.1,361,27.03.21 15:19:40,2021-03-27 15:19:40+01:00
19,15:19:41,27.03.21,2,1.4,361,27.03.21 15:19:41,2021-03-27 15:19:41+01:00
15,15:19:42,27.03.21,2,0.5,361,27.03.21 15:19:42,2021-03-27 15:19:42+01:00
17,15:19:45,27.03.21,2,0.9,361,27.03.21 15:19:45,2021-03-27 15:19:45+01:00
21,15:19:49,27.03.21,2,4.0,361,27.03.21 15:19:49,2021-03-27 15:19:49+01:00
31,15:20:29,27.03.21,2,4.8,361,27.03.21 15:20:29,2021-03-27 15:20:29+01:00
31,15:21:48,27.03.21,2,3.9,361,27.03.21 15:21:48,2021-03-27 15:21:48+01:00
33,15:22:30,27.03.21,2,2.5,361,27.03.21 15:22:30,2021-03-27 15:22:30+01:00
21,15:24:31,27.03.21,2,4.3,361,27.03.21 15:24:31,2021-03-27 15:24:31+01:00
24,15:24:36,27.03.21,2,4.1,361,27.03.21 15:24:36,2021-03-27 15:24:36+01:00
32,15:25:01,27.03.21,2,4.7,361,27.03.21 15:25:01,2021-03-27 15:25:01+01:00
25,15:25:08,27.03.21,2,5.0,361,27.03.21 15:25:08,2021-03-27 15:25:08+01:00
40,15:25:52,27.03.21,2,1.2,361,27.03.21 15:25:52,2021-03-27 15:25:52+01:00
20,15:26:25,27.03.21,2,1.6,361,27.03.21 15:26:25,2021-03-27 15:26:25+01:00
31,15:27:19,27.03.21,2,3.8,361,27.03.21 15:27:19,2021-03-27 15:27:19+01:00
8,15:27:24,27.03.21,2,1.8,361,27.03.21 15:27:24,2021-03-27 15:27:24+01:00
28,15:28:26,27.03.21,2,4.5,361,27.03.21 15:28:26,2021-03-27 15:28:26+01:00
40,15:29:12,27.03.21,2,4.3,361,27.03.21 15:29:12,2021-03-27 15:29:12+01:00
34,15:29:18,27.03.21,2,3.9,361,27.03.21 15:29:18,2021-03-27 15:29:18+01:00
26,15:30:56,27.03.21,2,5.0,361,27.03.21 15:30:56,2021-03-27 15:30:56+01:00
32,15:31:54,27.03.21,2,3.9,361,27.03.21 15:31:54,2021-03-27 15:31:54+01:00
24,15:32:35,27.03.21,2,0.8,361,27.03.21 15:32:35,2021-03-27 15:32:35+01:00
29,15:32:37,27.03.21,2,1.2,361,27.03.21 15:32:37,2021-03-27 15:32:37+01:00
28,15:32:44,27.03.21,2,1.2,361,27.03.21 15:32:44,2021-03-27 15:32:44+01:00
32,15:32:46,27.03.21,2,1.0,361,27.03.21 15:32:46,2021-03-27 15:32:46+01:00
28,15:33:09,27.03.21,2,3.7,361,27.03.21 15:33:09,2021-03-27 15:33:09+01:00
8,15:34:08,27.03.21,2,2.8,361,27.03.21 15:34:08,2021-03-27 15:34:08+01:00
36,15:35:02,27.03.21,2,12.9,361,27.03.21 15:35:02,2021-03-27 15:35:02+01:00
38,15:35:03,27.03.21,2,1.7,361,27.03.21 15:35:03,2021-03-27 15:35:03+01:00
32,15:35:06,27.03.21,2,4.1,361,27.03.21 15:35:06,2021-03-27 15:35:06+01:00
38,15:35:18,27.03.21,2,3.9,361,27.03.21 15:35:18,2021-03-27 15:35:18+01:00
21,15:37:50,27.03.21,2,1.2,361,27.03.21 15:37:50,2021-03-27 15:37:50+01:00
30,15:38:03,27.03.21,2,1.3,361,27.03.21 15:38:03,2021-03-27 15:38:03+01:00
35,15:38:37,27.03.21,2,3.7,361,27.03.21 15:38:37,2021-03-27 15:38:37+01:00
19,15:40:06,27.03.21,2,2.7,361,27.03.21 15:40:06,2021-03-27 15:40:06+01:00
31,15:40:26,27.03.21,2,4.3,361,27.03.21 15:40:26,2021-03-27 15:40:26+01:00
32,15:42:43,27.03.21,2,3.0,361,27.03.21 15:42:43,2021-03-27 15:42:43+01:00
26,15:42:47,27.03.21,2,4.1,361,27.03.21 15:42:47,2021-03-27 15:42:47+01:00
37,15:43:11,27.03.21,2,3.8,361,27.03.21 15:43:11,2021-03-27 15:43:11+01:00
31,15:44:31,27.03.21,2,3.9,361,27.03.21 15:44:31,2021-03-27 15:44:31+01:00
8,15:45:15,27.03.21,2,1.4,361,27.03.21 15:45:15,2021-03-27 15:45:15+01:00
27,15:45:47,27.03.21,2,1.3,361,27.03.21 15:45:47,2021-03-27 15:45:47+01:00
26,15:45:48,27.03.21,2,1.6,361,27.03.21 15:45:48,2021-03-27 15:45:48+01:00
25,15:45:51,27.03.21,2,1.9,361,27.03.21 15:45:51,2021-03-27 15:45:51+01:00
21,15:45:55,27.03.21,2,1.6,361,27.03.21 15:45:55,2021-03-27 15:45:55+01:00
22,15:45:56,27.03.21,2,0.5,361,27.03.21 15:45:56,2021-03-27 15:45:56+01:00
31,15:46:02,27.03.21,2,5.0,361,27.03.21 15:46:02,2021-03-27 15:46:02+01:00
45,15:46:56,27.03.21,2,5.6,361,27.03.21 15:46:56,2021-03-27 15:46:56+01:00
18,15:47:07,27.03.21,2,1.9,361,27.03.21 15:47:07,2021-03-27 15:47:07+01:00
29,15:47:15,27.03.21,2,4.3,361,27.03.21 15:47:15,2021-03-27 15:47:15+01:00
32,15:47:17,27.03.21,2,4.2,361,27.03.21 15:47:17,2021-03-27 15:47:17+01:00
16,15:48:33,27.03.21,2,3.5,361,27.03.21 15:48:33,2021-03-27 15:48:33+01:00
26,15:49:06,27.03.21,2,3.8,361,27.03.21 15:49:06,2021-03-27 15:49:06+01:00
40,15:50:11,27.03.21,2,4.4,361,27.03.21 15:50:11,2021-03-27 15:50:11+01:00
33,15:51:01,27.03.21,2,4.8,361,27.03.21 15:51:01,2021-03-27 15:51:01+01:00
33,15:51:14,27.03.21,2,5.1,361,27.03.21 15:51:14,2021-03-27 15:51:14+01:00
21,15:51:21,27.03.21,2,3.0,361,27.03.21 15:51:21,2021-03-27 15:51:21+01:00
24,15:51:29,27.03.21,2,4.3,361,27.03.21 15:51:29,2021-03-27 15:51:29+01:00
26,15:54:04,27.03.21,2,4.1,361,27.03.21 15:54:04,2021-03-27 15:54:04+01:00
17,15:55:40,27.03.21,2,0.8,361,27.03.21 15:55:40,2021-03-27 15:55:40+01:00
34,15:56:21,27.03.21,2,5.7,361,27.03.21 15:56:21,2021-03-27 15:56:21+01:00
25,15:56:29,27.03.21,2,3.3,361,27.03.21 15:56:29,2021-03-27 15:56:29+01:00
30,15:56:30,27.03.21,2,12.7,361,27.03.21 15:56:30,2021-03-27 15:56:30+01:00
33,15:59:35,27.03.21,2,4.2,361,27.03.21 15:59:35,2021-03-27 15:59:35+01:00
32,16:00:01,27.03.21,2,4.2,361,27.03.21 16:00:01,2021-03-27 16:00:01+01:00
33,16:01:49,27.03.21,2,4.6,361,27.03.21 16:01:49,2021-03-27 16:01:49+01:00
23,16:03:06,27.03.21,2,3.8,361,27.03.21 16:03:06,2021-03-27 16:03:06+01:00
26,16:03:27,27.03.21,2,4.2,361,27.03.21 16:03:27,2021-03-27 16:03:27+01:00
31,16:06:56,27.03.21,2,3.8,361,27.03.21 16:06:56,2021-03-27 16:06:56+01:00
41,16:08:25,27.03.21,2,4.8,361,27.03.21 16:08:25,2021-03-27 16:08:25+01:00
21,16:10:38,27.03.21,2,4.6,361,27.03.21 16:10:38,2021-03-27 16:10:38+01:00
35,16:10:48,27.03.21,2,4.5,361,27.03.21 16:10:48,2021-03-27 16:10:48+01:00
30,16:16:39,27.03.21,2,2.4,361,27.03.21 16:16:39,2021-03-27 16:16:39+01:00
31,16:18:57,27.03.21,2,1.0,361,27.03.21 16:18:57,2021-03-27 16:18:57+01:00
15,16:19:59,27.03.21,2,0.7,361,27.03.21 16:19:59,2021-03-27 16:19:59+01:00
22,16:21:37,27.03.21,2,3.8,361,27.03.21 16:21:37,2021-03-27 16:21:37+01:00
26,16:22:22,27.03.21,2,4.1,361,27.03.21 16:22:22,2021-03-27 16:22:22+01:00
37,16:24:48,27.03.21,2,3.8,361,27.03.21 16:24:48,2021-03-27 16:24:48+01:00
25,16:26:52,27.03.21,2,5.0,361,27.03.21 16:26:52,2021-03-27 16:26:52+01:00
27,16:29:57,27.03.21,2,4.6,361,27.03.21 16:29:57,2021-03-27 16:29:57+01:00
26,16:33:48,27.03.21,2,5.0,361,27.03.21 16:33:48,2021-03-27 16:33:48+01:00
42,16:34:46,27.03.21,2,3.8,361,27.03.21 16:34:46,2021-03-27 16:34:46+01:00
40,16:34:48,27.03.21,2,6.4,361,27.03.21 16:34:48,2021-03-27 16:34:48+01:00
25,16:35:17,27.03.21,2,4.8,361,27.03.21 16:35:17,2021-03-27 16:35:17+01:00
26,16:38:34,27.03.21,2,4.2,361,27.03.21 16:38:34,2021-03-27 16:38:34+01:00
16,16:38:59,27.03.21,2,4.3,361,27.03.21 16:38:59,2021-03-27 16:38:59+01:00
28,16:39:11,27.03.21,2,6.8,361,27.03.21 16:39:11,2021-03-27 16:39:11+01:00
32,16:39:24,27.03.21,2,4.6,361,27.03.21 16:39:24,2021-03-27 16:39:24+01:00
36,16:39:34,27.03.21,2,3.5,361,27.03.21 16:39:34,2021-03-27 16:39:34+01:00
29,16:40:32,27.03.21,2,3.6,361,27.03.21 16:40:32,2021-03-27 16:40:32+01:00
30,16:40:56,27.03.21,2,4.0,361,27.03.21 16:40:56,2021-03-27 16:40:56+01:00
6,16:41:06,27.03.21,2,1.0,361,27.03.21 16:41:06,2021-03-27 16:41:06+01:00
27,16:42:26,27.03.21,2,4.2,361,27.03.21 16:42:26,2021-03-27 16:42:26+01:00
33,16:42:48,27.03.21,2,4.0,361,27.03.21 16:42:48,2021-03-27 16:42:48+01:00
32,16:42:51,27.03.21,2,4.9,361,27.03.21 16:42:51,2021-03-27 16:42:51+01:00
38,16:44:46,27.03.21,2,4.8,361,27.03.21 16:44:46,2021-03-27 16:44:46+01:00
30,16:46:53,27.03.21,2,3.8,361,27.03.21 16:46:53,2021-03-27 16:46:53+01:00
29,16:47:37,27.03.21,2,4.9,361,27.03.21 16:47:37,2021-03-27 16:47:37+01:00
37,16:48:00,27.03.21,2,2.3,361,27.03.21 16:48:00,2021-03-27 16:48:00+01:00
27,16:50:23,27.03.21,2,1.3,361,27.03.21 16:50:23,2021-03-27 16:50:23+01:00
15,16:52:32,27.03.21,2,3.9,361,27.03.21 16:52:32,2021-03-27 16:52:32+01:00
17,16:53:58,27.03.21,2,1.2,361,27.03.21 16:53:58,2021-03-27 16:53:58+01:00
34,16:55:26,27.03.21,2,4.5,361,27.03.21 16:55:26,2021-03-27 16:55:26+01:00
27,16:57:08,27.03.21,2,4.6,361,27.03.21 16:57:08,2021-03-27 16:57:08+01:00
7,16:57:39,27.03.21,2,2.1,361,27.03.21 16:57:39,2021-03-27 16:57:39+01:00
10,16:58:30,27.03.21,2,1.2,361,27.03.21 16:58:30,2021-03-27 16:58:30+01:00
16,17:00:43,27.03.21,2,1.2,361,27.03.21 17:00:43,2021-03-27 17:00:43+01:00
