Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,19:52:24,21.07.18,1,4.2,166,21.07.18 19:52:24,2018-07-21 19:52:24+02:00
12,19:56:49,21.07.18,1,4.4,166,21.07.18 19:56:49,2018-07-21 19:56:49+02:00
28,19:57:41,21.07.18,1,8.5,166,21.07.18 19:57:41,2018-07-21 19:57:41+02:00
12,20:06:55,21.07.18,1,5.2,166,21.07.18 20:06:55,2018-07-21 20:06:55+02:00
11,20:09:19,21.07.18,1,3.6,166,21.07.18 20:09:19,2018-07-21 20:09:19+02:00
17,20:09:22,21.07.18,1,3.6,166,21.07.18 20:09:22,2018-07-21 20:09:22+02:00
28,20:14:42,21.07.18,1,5.8,166,21.07.18 20:14:42,2018-07-21 20:14:42+02:00
22,20:15:54,21.07.18,1,7.6,166,21.07.18 20:15:54,2018-07-21 20:15:54+02:00
28,20:26:03,21.07.18,1,7.6,166,21.07.18 20:26:03,2018-07-21 20:26:03+02:00
18,20:28:08,21.07.18,1,8.6,166,21.07.18 20:28:08,2018-07-21 20:28:08+02:00
17,20:30:08,21.07.18,1,5.9,166,21.07.18 20:30:08,2018-07-21 20:30:08+02:00
13,20:40:00,21.07.18,1,3.8,166,21.07.18 20:40:00,2018-07-21 20:40:00+02:00
13,20:40:42,21.07.18,1,2.8,166,21.07.18 20:40:42,2018-07-21 20:40:42+02:00
29,20:47:37,21.07.18,1,2.4,166,21.07.18 20:47:37,2018-07-21 20:47:37+02:00
15,20:47:38,21.07.18,1,4.5,166,21.07.18 20:47:38,2018-07-21 20:47:38+02:00
6,20:59:15,21.07.18,1,0.9,166,21.07.18 20:59:15,2018-07-21 20:59:15+02:00
15,21:06:23,21.07.18,1,4.5,166,21.07.18 21:06:23,2018-07-21 21:06:23+02:00
11,21:06:26,21.07.18,1,5.3,166,21.07.18 21:06:26,2018-07-21 21:06:26+02:00
28,21:15:36,21.07.18,1,8.2,166,21.07.18 21:15:36,2018-07-21 21:15:36+02:00
18,21:16:58,21.07.18,1,4.4,166,21.07.18 21:16:58,2018-07-21 21:16:58+02:00
16,21:18:09,21.07.18,1,4.3,166,21.07.18 21:18:09,2018-07-21 21:18:09+02:00
19,21:32:16,21.07.18,1,4.5,166,21.07.18 21:32:16,2018-07-21 21:32:16+02:00
11,21:32:17,21.07.18,1,4.5,166,21.07.18 21:32:17,2018-07-21 21:32:17+02:00
18,21:33:16,21.07.18,1,5.8,166,21.07.18 21:33:16,2018-07-21 21:33:16+02:00
15,21:51:58,21.07.18,1,4.4,166,21.07.18 21:51:58,2018-07-21 21:51:58+02:00
22,21:53:14,21.07.18,1,4.9,166,21.07.18 21:53:14,2018-07-21 21:53:14+02:00
15,22:01:58,21.07.18,1,5.6,166,21.07.18 22:01:58,2018-07-21 22:01:58+02:00
14,22:03:00,21.07.18,1,5.9,166,21.07.18 22:03:00,2018-07-21 22:03:00+02:00
17,22:07:06,21.07.18,1,4.2,166,21.07.18 22:07:06,2018-07-21 22:07:06+02:00
32,22:20:23,21.07.18,1,8.1,166,21.07.18 22:20:23,2018-07-21 22:20:23+02:00
34,22:25:54,21.07.18,1,7.9,166,21.07.18 22:25:54,2018-07-21 22:25:54+02:00
18,22:27:01,21.07.18,1,5.9,166,21.07.18 22:27:01,2018-07-21 22:27:01+02:00
13,22:30:26,21.07.18,1,4.4,166,21.07.18 22:30:26,2018-07-21 22:30:26+02:00
12,22:36:00,21.07.18,1,4.1,166,21.07.18 22:36:00,2018-07-21 22:36:00+02:00
25,22:51:15,21.07.18,1,4.5,166,21.07.18 22:51:15,2018-07-21 22:51:15+02:00
16,22:51:15,21.07.18,1,4.5,166,21.07.18 22:51:15,2018-07-21 22:51:15+02:00
22,23:00:06,21.07.18,1,8.1,166,21.07.18 23:00:06,2018-07-21 23:00:06+02:00
19,23:09:59,21.07.18,1,3.9,166,21.07.18 23:09:59,2018-07-21 23:09:59+02:00
11,23:18:58,21.07.18,1,2.0,166,21.07.18 23:18:58,2018-07-21 23:18:58+02:00
33,23:19:28,21.07.18,1,6.2,166,21.07.18 23:19:28,2018-07-21 23:19:28+02:00
15,23:45:40,21.07.18,1,4.3,166,21.07.18 23:45:40,2018-07-21 23:45:40+02:00
27,23:52:33,21.07.18,1,8.1,166,21.07.18 23:52:33,2018-07-21 23:52:33+02:00
12,23:54:51,21.07.18,1,5.1,166,21.07.18 23:54:51,2018-07-21 23:54:51+02:00
20,00:14:04,22.07.18,1,8.6,166,22.07.18 00:14:04,2018-07-22 00:14:04+02:00
20,00:25:11,22.07.18,1,4.5,166,22.07.18 00:25:11,2018-07-22 00:25:11+02:00
12,00:25:12,22.07.18,1,4.5,166,22.07.18 00:25:12,2018-07-22 00:25:12+02:00
12,00:44:20,22.07.18,1,3.9,166,22.07.18 00:44:20,2018-07-22 00:44:20+02:00
21,00:49:38,22.07.18,1,4.5,166,22.07.18 00:49:38,2018-07-22 00:49:38+02:00
13,00:49:39,22.07.18,1,4.5,166,22.07.18 00:49:39,2018-07-22 00:49:39+02:00
12,01:00:55,22.07.18,1,3.0,166,22.07.18 01:00:55,2018-07-22 01:00:55+02:00
19,01:10:49,22.07.18,1,7.6,166,22.07.18 01:10:49,2018-07-22 01:10:49+02:00
11,01:20:07,22.07.18,1,6.6,166,22.07.18 01:20:07,2018-07-22 01:20:07+02:00
15,01:40:13,22.07.18,1,4.8,166,22.07.18 01:40:13,2018-07-22 01:40:13+02:00
16,02:08:04,22.07.18,1,4.4,166,22.07.18 02:08:04,2018-07-22 02:08:04+02:00
27,02:08:07,22.07.18,1,5.2,166,22.07.18 02:08:07,2018-07-22 02:08:07+02:00
31,02:16:47,22.07.18,1,5.1,166,22.07.18 02:16:47,2018-07-22 02:16:47+02:00
37,02:37:48,22.07.18,1,3.0,166,22.07.18 02:37:48,2018-07-22 02:37:48+02:00
34,02:37:48,22.07.18,1,4.6,166,22.07.18 02:37:48,2018-07-22 02:37:48+02:00
7,02:51:47,22.07.18,1,1.2,166,22.07.18 02:51:47,2018-07-22 02:51:47+02:00
31,06:42:42,22.07.18,1,10.6,166,22.07.18 06:42:42,2018-07-22 06:42:42+02:00
16,06:55:26,22.07.18,1,5.5,166,22.07.18 06:55:26,2018-07-22 06:55:26+02:00
16,06:59:11,22.07.18,1,6.1,166,22.07.18 06:59:11,2018-07-22 06:59:11+02:00
34,07:26:48,22.07.18,1,8.9,166,22.07.18 07:26:48,2018-07-22 07:26:48+02:00
19,07:36:09,22.07.18,1,5.1,166,22.07.18 07:36:09,2018-07-22 07:36:09+02:00
17,07:36:14,22.07.18,1,5.1,166,22.07.18 07:36:14,2018-07-22 07:36:14+02:00
16,08:04:09,22.07.18,1,6.4,166,22.07.18 08:04:09,2018-07-22 08:04:09+02:00
31,08:07:47,22.07.18,1,7.8,166,22.07.18 08:07:47,2018-07-22 08:07:47+02:00
17,08:24:19,22.07.18,1,4.5,166,22.07.18 08:24:19,2018-07-22 08:24:19+02:00
18,08:24:57,22.07.18,1,4.1,166,22.07.18 08:24:57,2018-07-22 08:24:57+02:00
26,08:31:35,22.07.18,1,1.0,166,22.07.18 08:31:35,2018-07-22 08:31:35+02:00
22,08:31:36,22.07.18,1,3.5,166,22.07.18 08:31:36,2018-07-22 08:31:36+02:00
23,08:48:27,22.07.18,1,7.2,166,22.07.18 08:48:27,2018-07-22 08:48:27+02:00
22,08:51:07,22.07.18,1,4.5,166,22.07.18 08:51:07,2018-07-22 08:51:07+02:00
18,08:51:52,22.07.18,1,4.6,166,22.07.18 08:51:52,2018-07-22 08:51:52+02:00
17,08:51:53,22.07.18,1,2.7,166,22.07.18 08:51:53,2018-07-22 08:51:53+02:00
20,09:11:11,22.07.18,1,7.4,166,22.07.18 09:11:11,2018-07-22 09:11:11+02:00
26,09:12:13,22.07.18,1,8.3,166,22.07.18 09:12:13,2018-07-22 09:12:13+02:00
12,09:16:07,22.07.18,1,4.4,166,22.07.18 09:16:07,2018-07-22 09:16:07+02:00
14,09:18:31,22.07.18,1,0.9,166,22.07.18 09:18:31,2018-07-22 09:18:31+02:00
15,09:18:32,22.07.18,1,2.0,166,22.07.18 09:18:32,2018-07-22 09:18:32+02:00
15,09:21:32,22.07.18,1,4.6,166,22.07.18 09:21:32,2018-07-22 09:21:32+02:00
10,09:21:33,22.07.18,1,1.5,166,22.07.18 09:21:33,2018-07-22 09:21:33+02:00
28,09:22:57,22.07.18,1,8.1,166,22.07.18 09:22:57,2018-07-22 09:22:57+02:00
28,09:26:57,22.07.18,1,7.2,166,22.07.18 09:26:57,2018-07-22 09:26:57+02:00
26,09:33:33,22.07.18,1,7.6,166,22.07.18 09:33:33,2018-07-22 09:33:33+02:00
17,09:37:15,22.07.18,1,6.0,166,22.07.18 09:37:15,2018-07-22 09:37:15+02:00
17,09:53:26,22.07.18,1,4.6,166,22.07.18 09:53:26,2018-07-22 09:53:26+02:00
17,09:53:28,22.07.18,1,4.9,166,22.07.18 09:53:28,2018-07-22 09:53:28+02:00
14,09:55:19,22.07.18,1,7.0,166,22.07.18 09:55:19,2018-07-22 09:55:19+02:00
16,09:57:16,22.07.18,1,4.0,166,22.07.18 09:57:16,2018-07-22 09:57:16+02:00
21,10:21:30,22.07.18,1,8.6,166,22.07.18 10:21:30,2018-07-22 10:21:30+02:00
29,10:23:35,22.07.18,1,7.8,166,22.07.18 10:23:35,2018-07-22 10:23:35+02:00
18,10:36:11,22.07.18,1,8.5,166,22.07.18 10:36:11,2018-07-22 10:36:11+02:00
12,10:37:15,22.07.18,1,6.3,166,22.07.18 10:37:15,2018-07-22 10:37:15+02:00
20,10:40:33,22.07.18,1,4.3,166,22.07.18 10:40:33,2018-07-22 10:40:33+02:00
21,10:40:54,22.07.18,1,4.6,166,22.07.18 10:40:54,2018-07-22 10:40:54+02:00
15,10:40:55,22.07.18,1,4.7,166,22.07.18 10:40:55,2018-07-22 10:40:55+02:00
17,10:44:47,22.07.18,1,5.1,166,22.07.18 10:44:47,2018-07-22 10:44:47+02:00
16,10:45:41,22.07.18,1,3.2,166,22.07.18 10:45:41,2018-07-22 10:45:41+02:00
13,10:46:42,22.07.18,1,5.8,166,22.07.18 10:46:42,2018-07-22 10:46:42+02:00
26,10:55:44,22.07.18,1,8.2,166,22.07.18 10:55:44,2018-07-22 10:55:44+02:00
19,11:00:58,22.07.18,1,5.0,166,22.07.18 11:00:58,2018-07-22 11:00:58+02:00
16,11:04:07,22.07.18,1,7.1,166,22.07.18 11:04:07,2018-07-22 11:04:07+02:00
8,11:05:10,22.07.18,1,4.7,166,22.07.18 11:05:10,2018-07-22 11:05:10+02:00
28,11:08:34,22.07.18,1,7.8,166,22.07.18 11:08:34,2018-07-22 11:08:34+02:00
25,11:12:07,22.07.18,1,8.0,166,22.07.18 11:12:07,2018-07-22 11:12:07+02:00
28,11:13:21,22.07.18,1,5.2,166,22.07.18 11:13:21,2018-07-22 11:13:21+02:00
20,11:13:33,22.07.18,1,7.7,166,22.07.18 11:13:33,2018-07-22 11:13:33+02:00
21,11:13:57,22.07.18,1,3.9,166,22.07.18 11:13:57,2018-07-22 11:13:57+02:00
7,11:15:33,22.07.18,1,2.5,166,22.07.18 11:15:33,2018-07-22 11:15:33+02:00
6,11:15:41,22.07.18,1,4.3,166,22.07.18 11:15:41,2018-07-22 11:15:41+02:00
21,11:31:06,22.07.18,1,3.9,166,22.07.18 11:31:06,2018-07-22 11:31:06+02:00
28,11:34:08,22.07.18,1,8.3,166,22.07.18 11:34:08,2018-07-22 11:34:08+02:00
19,11:41:11,22.07.18,1,3.6,166,22.07.18 11:41:11,2018-07-22 11:41:11+02:00
18,11:42:06,22.07.18,1,4.4,166,22.07.18 11:42:06,2018-07-22 11:42:06+02:00
17,11:42:09,22.07.18,1,5.0,166,22.07.18 11:42:09,2018-07-22 11:42:09+02:00
22,11:42:29,22.07.18,1,7.4,166,22.07.18 11:42:29,2018-07-22 11:42:29+02:00
22,11:42:30,22.07.18,1,4.7,166,22.07.18 11:42:30,2018-07-22 11:42:30+02:00
21,11:44:28,22.07.18,1,4.5,166,22.07.18 11:44:28,2018-07-22 11:44:28+02:00
18,11:45:09,22.07.18,1,6.3,166,22.07.18 11:45:09,2018-07-22 11:45:09+02:00
16,11:45:51,22.07.18,1,7.8,166,22.07.18 11:45:51,2018-07-22 11:45:51+02:00
10,11:51:35,22.07.18,1,4.9,166,22.07.18 11:51:35,2018-07-22 11:51:35+02:00
14,11:51:53,22.07.18,1,4.5,166,22.07.18 11:51:53,2018-07-22 11:51:53+02:00
17,11:54:26,22.07.18,1,3.3,166,22.07.18 11:54:26,2018-07-22 11:54:26+02:00
18,11:54:27,22.07.18,1,4.2,166,22.07.18 11:54:27,2018-07-22 11:54:27+02:00
19,11:54:28,22.07.18,1,4.8,166,22.07.18 11:54:28,2018-07-22 11:54:28+02:00
17,11:54:29,22.07.18,1,6.4,166,22.07.18 11:54:29,2018-07-22 11:54:29+02:00
25,11:55:24,22.07.18,1,4.8,166,22.07.18 11:55:24,2018-07-22 11:55:24+02:00
24,11:55:25,22.07.18,1,4.0,166,22.07.18 11:55:25,2018-07-22 11:55:25+02:00
19,11:55:54,22.07.18,1,4.0,166,22.07.18 11:55:54,2018-07-22 11:55:54+02:00
20,12:04:38,22.07.18,1,4.3,166,22.07.18 12:04:38,2018-07-22 12:04:38+02:00
12,12:07:10,22.07.18,1,4.8,166,22.07.18 12:07:10,2018-07-22 12:07:10+02:00
25,12:09:24,22.07.18,1,7.9,166,22.07.18 12:09:24,2018-07-22 12:09:24+02:00
12,12:10:48,22.07.18,1,7.7,166,22.07.18 12:10:48,2018-07-22 12:10:48+02:00
12,12:11:04,22.07.18,1,6.2,166,22.07.18 12:11:04,2018-07-22 12:11:04+02:00
26,12:13:33,22.07.18,1,8.5,166,22.07.18 12:13:33,2018-07-22 12:13:33+02:00
32,12:14:06,22.07.18,1,8.5,166,22.07.18 12:14:06,2018-07-22 12:14:06+02:00
15,12:14:23,22.07.18,1,4.8,166,22.07.18 12:14:23,2018-07-22 12:14:23+02:00
13,12:14:25,22.07.18,1,2.5,166,22.07.18 12:14:25,2018-07-22 12:14:25+02:00
19,12:19:56,22.07.18,1,4.3,166,22.07.18 12:19:56,2018-07-22 12:19:56+02:00
27,12:24:18,22.07.18,1,7.5,166,22.07.18 12:24:18,2018-07-22 12:24:18+02:00
11,12:24:31,22.07.18,1,4.8,166,22.07.18 12:24:31,2018-07-22 12:24:31+02:00
14,12:31:28,22.07.18,1,6.2,166,22.07.18 12:31:28,2018-07-22 12:31:28+02:00
25,12:40:34,22.07.18,1,7.8,166,22.07.18 12:40:34,2018-07-22 12:40:34+02:00
13,12:42:29,22.07.18,1,2.9,166,22.07.18 12:42:29,2018-07-22 12:42:29+02:00
26,12:44:07,22.07.18,1,8.5,166,22.07.18 12:44:07,2018-07-22 12:44:07+02:00
29,12:47:08,22.07.18,1,8.0,166,22.07.18 12:47:08,2018-07-22 12:47:08+02:00
17,12:48:56,22.07.18,1,4.9,166,22.07.18 12:48:56,2018-07-22 12:48:56+02:00
14,12:48:57,22.07.18,1,4.9,166,22.07.18 12:48:57,2018-07-22 12:48:57+02:00
31,12:49:44,22.07.18,1,7.8,166,22.07.18 12:49:44,2018-07-22 12:49:44+02:00
36,12:54:40,22.07.18,1,8.4,166,22.07.18 12:54:40,2018-07-22 12:54:40+02:00
16,12:56:53,22.07.18,1,3.7,166,22.07.18 12:56:53,2018-07-22 12:56:53+02:00
13,12:56:59,22.07.18,1,3.8,166,22.07.18 12:56:59,2018-07-22 12:56:59+02:00
43,13:01:56,22.07.18,1,8.2,166,22.07.18 13:01:56,2018-07-22 13:01:56+02:00
18,13:03:12,22.07.18,1,4.9,166,22.07.18 13:03:12,2018-07-22 13:03:12+02:00
16,13:03:13,22.07.18,1,6.6,166,22.07.18 13:03:13,2018-07-22 13:03:13+02:00
16,13:03:15,22.07.18,1,4.9,166,22.07.18 13:03:15,2018-07-22 13:03:15+02:00
17,13:04:07,22.07.18,1,4.9,166,22.07.18 13:04:07,2018-07-22 13:04:07+02:00
30,13:13:20,22.07.18,1,8.5,166,22.07.18 13:13:20,2018-07-22 13:13:20+02:00
32,13:16:25,22.07.18,1,7.1,166,22.07.18 13:16:25,2018-07-22 13:16:25+02:00
19,13:23:53,22.07.18,1,5.3,166,22.07.18 13:23:53,2018-07-22 13:23:53+02:00
27,13:24:39,22.07.18,1,7.6,166,22.07.18 13:24:39,2018-07-22 13:24:39+02:00
19,13:25:12,22.07.18,1,5.0,166,22.07.18 13:25:12,2018-07-22 13:25:12+02:00
31,13:27:54,22.07.18,1,7.6,166,22.07.18 13:27:54,2018-07-22 13:27:54+02:00
13,13:29:31,22.07.18,1,5.8,166,22.07.18 13:29:31,2018-07-22 13:29:31+02:00
23,13:37:24,22.07.18,1,4.8,166,22.07.18 13:37:24,2018-07-22 13:37:24+02:00
25,13:40:57,22.07.18,1,8.0,166,22.07.18 13:40:57,2018-07-22 13:40:57+02:00
12,13:45:33,22.07.18,1,4.0,166,22.07.18 13:45:33,2018-07-22 13:45:33+02:00
9,13:45:35,22.07.18,1,1.1,166,22.07.18 13:45:35,2018-07-22 13:45:35+02:00
16,13:53:46,22.07.18,1,3.3,166,22.07.18 13:53:46,2018-07-22 13:53:46+02:00
16,13:56:53,22.07.18,1,5.0,166,22.07.18 13:56:53,2018-07-22 13:56:53+02:00
14,13:56:53,22.07.18,1,5.0,166,22.07.18 13:56:53,2018-07-22 13:56:53+02:00
17,13:57:00,22.07.18,1,5.1,166,22.07.18 13:57:00,2018-07-22 13:57:00+02:00
16,13:57:01,22.07.18,1,5.1,166,22.07.18 13:57:01,2018-07-22 13:57:01+02:00
18,14:07:00,22.07.18,1,5.1,166,22.07.18 14:07:00,2018-07-22 14:07:00+02:00
22,14:09:36,22.07.18,1,8.0,166,22.07.18 14:09:36,2018-07-22 14:09:36+02:00
21,14:11:22,22.07.18,1,5.3,166,22.07.18 14:11:22,2018-07-22 14:11:22+02:00
18,14:15:53,22.07.18,1,3.5,166,22.07.18 14:15:53,2018-07-22 14:15:53+02:00
15,14:22:50,22.07.18,1,5.1,166,22.07.18 14:22:50,2018-07-22 14:22:50+02:00
12,14:22:51,22.07.18,1,3.6,166,22.07.18 14:22:51,2018-07-22 14:22:51+02:00
19,14:22:54,22.07.18,1,4.5,166,22.07.18 14:22:54,2018-07-22 14:22:54+02:00
14,14:25:53,22.07.18,1,4.5,166,22.07.18 14:25:53,2018-07-22 14:25:53+02:00
19,14:29:27,22.07.18,1,5.3,166,22.07.18 14:29:27,2018-07-22 14:29:27+02:00
19,14:31:07,22.07.18,1,6.1,166,22.07.18 14:31:07,2018-07-22 14:31:07+02:00
21,14:31:09,22.07.18,1,8.6,166,22.07.18 14:31:09,2018-07-22 14:31:09+02:00
17,14:31:24,22.07.18,1,3.8,166,22.07.18 14:31:24,2018-07-22 14:31:24+02:00
28,14:31:47,22.07.18,1,8.1,166,22.07.18 14:31:47,2018-07-22 14:31:47+02:00
17,14:32:25,22.07.18,1,6.9,166,22.07.18 14:32:25,2018-07-22 14:32:25+02:00
22,14:39:11,22.07.18,1,8.5,166,22.07.18 14:39:11,2018-07-22 14:39:11+02:00
13,14:47:11,22.07.18,1,5.8,166,22.07.18 14:47:11,2018-07-22 14:47:11+02:00
18,14:47:20,22.07.18,1,3.5,166,22.07.18 14:47:20,2018-07-22 14:47:20+02:00
14,14:48:37,22.07.18,1,5.2,166,22.07.18 14:48:37,2018-07-22 14:48:37+02:00
16,14:53:47,22.07.18,1,2.6,166,22.07.18 14:53:47,2018-07-22 14:53:47+02:00
21,14:56:56,22.07.18,1,5.4,166,22.07.18 14:56:56,2018-07-22 14:56:56+02:00
28,15:04:45,22.07.18,1,8.0,166,22.07.18 15:04:45,2018-07-22 15:04:45+02:00
18,15:05:28,22.07.18,1,7.5,166,22.07.18 15:05:28,2018-07-22 15:05:28+02:00
23,15:09:44,22.07.18,1,8.6,166,22.07.18 15:09:44,2018-07-22 15:09:44+02:00
3,15:16:35,22.07.18,1,0.6,166,22.07.18 15:16:35,2018-07-22 15:16:35+02:00
14,15:16:37,22.07.18,1,5.3,166,22.07.18 15:16:37,2018-07-22 15:16:37+02:00
16,15:16:39,22.07.18,1,2.6,166,22.07.18 15:16:39,2018-07-22 15:16:39+02:00
15,15:16:40,22.07.18,1,3.8,166,22.07.18 15:16:40,2018-07-22 15:16:40+02:00
11,15:18:04,22.07.18,1,2.8,166,22.07.18 15:18:04,2018-07-22 15:18:04+02:00
14,15:19:26,22.07.18,1,4.4,166,22.07.18 15:19:26,2018-07-22 15:19:26+02:00
14,15:19:29,22.07.18,1,3.6,166,22.07.18 15:19:29,2018-07-22 15:19:29+02:00
25,15:20:58,22.07.18,1,7.0,166,22.07.18 15:20:58,2018-07-22 15:20:58+02:00
21,15:22:01,22.07.18,1,7.7,166,22.07.18 15:22:01,2018-07-22 15:22:01+02:00
23,15:24:24,22.07.18,1,9.2,166,22.07.18 15:24:24,2018-07-22 15:24:24+02:00
14,15:24:59,22.07.18,1,6.1,166,22.07.18 15:24:59,2018-07-22 15:24:59+02:00
18,15:29:19,22.07.18,1,3.7,166,22.07.18 15:29:19,2018-07-22 15:29:19+02:00
22,15:32:08,22.07.18,1,8.0,166,22.07.18 15:32:08,2018-07-22 15:32:08+02:00
18,15:35:07,22.07.18,1,4.1,166,22.07.18 15:35:07,2018-07-22 15:35:07+02:00
20,15:36:22,22.07.18,1,3.4,166,22.07.18 15:36:22,2018-07-22 15:36:22+02:00
19,15:38:56,22.07.18,1,7.4,166,22.07.18 15:38:56,2018-07-22 15:38:56+02:00
26,15:39:46,22.07.18,1,7.5,166,22.07.18 15:39:46,2018-07-22 15:39:46+02:00
16,15:42:16,22.07.18,1,1.9,166,22.07.18 15:42:16,2018-07-22 15:42:16+02:00
17,15:42:16,22.07.18,1,5.3,166,22.07.18 15:42:16,2018-07-22 15:42:16+02:00
20,15:45:13,22.07.18,1,4.5,166,22.07.18 15:45:13,2018-07-22 15:45:13+02:00
24,15:46:36,22.07.18,1,5.4,166,22.07.18 15:46:36,2018-07-22 15:46:36+02:00
21,15:46:37,22.07.18,1,5.4,166,22.07.18 15:46:37,2018-07-22 15:46:37+02:00
16,15:46:37,22.07.18,1,5.4,166,22.07.18 15:46:37,2018-07-22 15:46:37+02:00
27,15:50:25,22.07.18,1,4.8,166,22.07.18 15:50:25,2018-07-22 15:50:25+02:00
22,15:51:06,22.07.18,1,5.4,166,22.07.18 15:51:06,2018-07-22 15:51:06+02:00
14,15:51:07,22.07.18,1,5.5,166,22.07.18 15:51:07,2018-07-22 15:51:07+02:00
24,15:56:45,22.07.18,1,4.3,166,22.07.18 15:56:45,2018-07-22 15:56:45+02:00
24,15:58:48,22.07.18,1,7.8,166,22.07.18 15:58:48,2018-07-22 15:58:48+02:00
16,16:00:54,22.07.18,1,2.7,166,22.07.18 16:00:54,2018-07-22 16:00:54+02:00
19,16:02:34,22.07.18,1,4.3,166,22.07.18 16:02:34,2018-07-22 16:02:34+02:00
16,16:06:49,22.07.18,1,5.5,166,22.07.18 16:06:49,2018-07-22 16:06:49+02:00
14,16:06:50,22.07.18,1,2.3,166,22.07.18 16:06:50,2018-07-22 16:06:50+02:00
24,16:07:32,22.07.18,1,8.5,166,22.07.18 16:07:32,2018-07-22 16:07:32+02:00
16,16:08:50,22.07.18,1,4.5,166,22.07.18 16:08:50,2018-07-22 16:08:50+02:00
13,16:09:40,22.07.18,1,5.5,166,22.07.18 16:09:40,2018-07-22 16:09:40+02:00
13,16:09:41,22.07.18,1,2.3,166,22.07.18 16:09:41,2018-07-22 16:09:41+02:00
18,16:10:24,22.07.18,1,4.3,166,22.07.18 16:10:24,2018-07-22 16:10:24+02:00
28,16:11:26,22.07.18,1,6.0,166,22.07.18 16:11:26,2018-07-22 16:11:26+02:00
18,16:14:53,22.07.18,1,4.4,166,22.07.18 16:14:53,2018-07-22 16:14:53+02:00
18,16:16:47,22.07.18,1,5.5,166,22.07.18 16:16:47,2018-07-22 16:16:47+02:00
19,16:16:47,22.07.18,1,5.6,166,22.07.18 16:16:47,2018-07-22 16:16:47+02:00
20,16:20:22,22.07.18,1,2.6,166,22.07.18 16:20:22,2018-07-22 16:20:22+02:00
13,16:20:23,22.07.18,1,2.7,166,22.07.18 16:20:23,2018-07-22 16:20:23+02:00
20,16:20:53,22.07.18,1,4.6,166,22.07.18 16:20:53,2018-07-22 16:20:53+02:00
17,16:23:47,22.07.18,1,4.3,166,22.07.18 16:23:47,2018-07-22 16:23:47+02:00
15,16:26:42,22.07.18,1,5.5,166,22.07.18 16:26:42,2018-07-22 16:26:42+02:00
12,16:28:47,22.07.18,1,5.5,166,22.07.18 16:28:47,2018-07-22 16:28:47+02:00
15,16:31:12,22.07.18,1,5.6,166,22.07.18 16:31:12,2018-07-22 16:31:12+02:00
16,16:34:56,22.07.18,1,4.9,166,22.07.18 16:34:56,2018-07-22 16:34:56+02:00
25,16:36:35,22.07.18,1,6.4,166,22.07.18 16:36:35,2018-07-22 16:36:35+02:00
13,16:38:28,22.07.18,1,3.9,166,22.07.18 16:38:28,2018-07-22 16:38:28+02:00
16,16:38:35,22.07.18,1,2.6,166,22.07.18 16:38:35,2018-07-22 16:38:35+02:00
16,16:40:24,22.07.18,1,6.8,166,22.07.18 16:40:24,2018-07-22 16:40:24+02:00
15,16:40:40,22.07.18,1,1.0,166,22.07.18 16:40:40,2018-07-22 16:40:40+02:00
9,16:40:41,22.07.18,1,2.2,166,22.07.18 16:40:41,2018-07-22 16:40:41+02:00
31,16:44:46,22.07.18,1,8.1,166,22.07.18 16:44:46,2018-07-22 16:44:46+02:00
6,16:45:12,22.07.18,1,2.8,166,22.07.18 16:45:12,2018-07-22 16:45:12+02:00
14,16:46:01,22.07.18,1,6.0,166,22.07.18 16:46:01,2018-07-22 16:46:01+02:00
20,16:47:36,22.07.18,1,4.4,166,22.07.18 16:47:36,2018-07-22 16:47:36+02:00
15,16:48:22,22.07.18,1,5.3,166,22.07.18 16:48:22,2018-07-22 16:48:22+02:00
23,16:49:10,22.07.18,1,7.9,166,22.07.18 16:49:10,2018-07-22 16:49:10+02:00
17,16:54:06,22.07.18,1,5.5,166,22.07.18 16:54:06,2018-07-22 16:54:06+02:00
13,16:55:44,22.07.18,1,3.0,166,22.07.18 16:55:44,2018-07-22 16:55:44+02:00
11,16:55:45,22.07.18,1,1.9,166,22.07.18 16:55:45,2018-07-22 16:55:45+02:00
13,16:56:17,22.07.18,1,3.1,166,22.07.18 16:56:17,2018-07-22 16:56:17+02:00
32,16:59:11,22.07.18,1,8.6,166,22.07.18 16:59:11,2018-07-22 16:59:11+02:00
19,16:59:13,22.07.18,1,4.7,166,22.07.18 16:59:13,2018-07-22 16:59:13+02:00
15,17:01:38,22.07.18,1,7.0,166,22.07.18 17:01:38,2018-07-22 17:01:38+02:00
22,17:04:23,22.07.18,1,2.8,166,22.07.18 17:04:23,2018-07-22 17:04:23+02:00
17,17:04:24,22.07.18,1,3.2,166,22.07.18 17:04:24,2018-07-22 17:04:24+02:00
25,17:07:59,22.07.18,1,3.2,166,22.07.18 17:07:59,2018-07-22 17:07:59+02:00
25,17:08:09,22.07.18,1,5.2,166,22.07.18 17:08:09,2018-07-22 17:08:09+02:00
24,17:08:15,22.07.18,1,4.1,166,22.07.18 17:08:15,2018-07-22 17:08:15+02:00
26,17:09:27,22.07.18,1,8.2,166,22.07.18 17:09:27,2018-07-22 17:09:27+02:00
21,17:09:45,22.07.18,1,7.5,166,22.07.18 17:09:45,2018-07-22 17:09:45+02:00
18,17:17:31,22.07.18,1,9.3,166,22.07.18 17:17:31,2018-07-22 17:17:31+02:00
