Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:17:32,15.10.20,1,9.4,290,15.10.20 16:17:32,2020-10-15 16:17:32+02:00
28,16:19:13,15.10.20,1,6.6,290,15.10.20 16:19:13,2020-10-15 16:19:13+02:00
20,16:19:40,15.10.20,1,2.9,290,15.10.20 16:19:40,2020-10-15 16:19:40+02:00
23,16:21:23,15.10.20,1,8.9,290,15.10.20 16:21:23,2020-10-15 16:21:23+02:00
21,16:21:34,15.10.20,1,2.9,290,15.10.20 16:21:34,2020-10-15 16:21:34+02:00
24,16:21:47,15.10.20,1,9.5,290,15.10.20 16:21:47,2020-10-15 16:21:47+02:00
10,16:23:02,15.10.20,1,3.8,290,15.10.20 16:23:02,2020-10-15 16:23:02+02:00
16,16:23:36,15.10.20,1,3.9,290,15.10.20 16:23:36,2020-10-15 16:23:36+02:00
15,16:23:44,15.10.20,1,7.6,290,15.10.20 16:23:44,2020-10-15 16:23:44+02:00
9,16:23:44,15.10.20,1,1.3,290,15.10.20 16:23:44,2020-10-15 16:23:44+02:00
21,16:23:59,15.10.20,1,3.1,290,15.10.20 16:23:59,2020-10-15 16:23:59+02:00
27,16:24:13,15.10.20,1,2.8,290,15.10.20 16:24:13,2020-10-15 16:24:13+02:00
25,16:24:14,15.10.20,1,3.4,290,15.10.20 16:24:14,2020-10-15 16:24:14+02:00
22,16:24:16,15.10.20,1,2.4,290,15.10.20 16:24:16,2020-10-15 16:24:16+02:00
18,16:24:51,15.10.20,1,3.9,290,15.10.20 16:24:51,2020-10-15 16:24:51+02:00
27,16:25:33,15.10.20,1,9.2,290,15.10.20 16:25:33,2020-10-15 16:25:33+02:00
22,16:26:16,15.10.20,1,3.7,290,15.10.20 16:26:16,2020-10-15 16:26:16+02:00
15,16:26:41,15.10.20,1,3.0,290,15.10.20 16:26:41,2020-10-15 16:26:41+02:00
23,16:27:55,15.10.20,1,3.6,290,15.10.20 16:27:55,2020-10-15 16:27:55+02:00
24,16:28:28,15.10.20,1,6.9,290,15.10.20 16:28:28,2020-10-15 16:28:28+02:00
21,16:29:15,15.10.20,1,2.5,290,15.10.20 16:29:15,2020-10-15 16:29:15+02:00
26,16:29:34,15.10.20,1,10.3,290,15.10.20 16:29:34,2020-10-15 16:29:34+02:00
28,16:29:50,15.10.20,1,8.6,290,15.10.20 16:29:50,2020-10-15 16:29:50+02:00
19,16:31:25,15.10.20,1,3.3,290,15.10.20 16:31:25,2020-10-15 16:31:25+02:00
27,16:31:29,15.10.20,1,4.5,290,15.10.20 16:31:29,2020-10-15 16:31:29+02:00
26,16:31:29,15.10.20,1,3.8,290,15.10.20 16:31:29,2020-10-15 16:31:29+02:00
21,16:31:38,15.10.20,1,5.1,290,15.10.20 16:31:38,2020-10-15 16:31:38+02:00
27,16:32:11,15.10.20,1,10.6,290,15.10.20 16:32:11,2020-10-15 16:32:11+02:00
23,16:32:53,15.10.20,1,3.0,290,15.10.20 16:32:53,2020-10-15 16:32:53+02:00
21,16:33:12,15.10.20,1,3.3,290,15.10.20 16:33:12,2020-10-15 16:33:12+02:00
20,16:33:22,15.10.20,1,3.6,290,15.10.20 16:33:22,2020-10-15 16:33:22+02:00
20,16:34:33,15.10.20,1,3.8,290,15.10.20 16:34:33,2020-10-15 16:34:33+02:00
26,16:34:47,15.10.20,1,7.9,290,15.10.20 16:34:47,2020-10-15 16:34:47+02:00
20,16:35:25,15.10.20,1,3.4,290,15.10.20 16:35:25,2020-10-15 16:35:25+02:00
30,16:35:32,15.10.20,1,2.8,290,15.10.20 16:35:32,2020-10-15 16:35:32+02:00
26,16:35:45,15.10.20,1,12.6,290,15.10.20 16:35:45,2020-10-15 16:35:45+02:00
20,16:35:54,15.10.20,1,3.2,290,15.10.20 16:35:54,2020-10-15 16:35:54+02:00
29,16:35:58,15.10.20,1,9.6,290,15.10.20 16:35:58,2020-10-15 16:35:58+02:00
29,16:36:03,15.10.20,1,3.2,290,15.10.20 16:36:03,2020-10-15 16:36:03+02:00
16,16:36:32,15.10.20,1,2.6,290,15.10.20 16:36:32,2020-10-15 16:36:32+02:00
29,16:37:21,15.10.20,1,3.6,290,15.10.20 16:37:21,2020-10-15 16:37:21+02:00
19,16:37:39,15.10.20,1,3.0,290,15.10.20 16:37:39,2020-10-15 16:37:39+02:00
25,16:38:07,15.10.20,1,11.3,290,15.10.20 16:38:07,2020-10-15 16:38:07+02:00
25,16:38:49,15.10.20,1,14.7,290,15.10.20 16:38:49,2020-10-15 16:38:49+02:00
20,16:40:42,15.10.20,1,8.5,290,15.10.20 16:40:42,2020-10-15 16:40:42+02:00
24,16:41:50,15.10.20,1,3.6,290,15.10.20 16:41:50,2020-10-15 16:41:50+02:00
17,16:42:03,15.10.20,1,3.2,290,15.10.20 16:42:03,2020-10-15 16:42:03+02:00
31,16:42:23,15.10.20,1,10.8,290,15.10.20 16:42:23,2020-10-15 16:42:23+02:00
20,16:42:42,15.10.20,1,3.6,290,15.10.20 16:42:42,2020-10-15 16:42:42+02:00
21,16:43:00,15.10.20,1,6.5,290,15.10.20 16:43:00,2020-10-15 16:43:00+02:00
21,16:43:35,15.10.20,1,9.3,290,15.10.20 16:43:35,2020-10-15 16:43:35+02:00
20,16:43:55,15.10.20,1,8.6,290,15.10.20 16:43:55,2020-10-15 16:43:55+02:00
21,16:44:22,15.10.20,1,2.4,290,15.10.20 16:44:22,2020-10-15 16:44:22+02:00
29,16:45:03,15.10.20,1,8.6,290,15.10.20 16:45:03,2020-10-15 16:45:03+02:00
30,16:45:03,15.10.20,1,1.8,290,15.10.20 16:45:03,2020-10-15 16:45:03+02:00
32,16:46:31,15.10.20,1,4.2,290,15.10.20 16:46:31,2020-10-15 16:46:31+02:00
32,16:46:45,15.10.20,1,4.7,290,15.10.20 16:46:45,2020-10-15 16:46:45+02:00
24,16:46:53,15.10.20,1,4.1,290,15.10.20 16:46:53,2020-10-15 16:46:53+02:00
31,16:47:43,15.10.20,1,9.3,290,15.10.20 16:47:43,2020-10-15 16:47:43+02:00
18,16:49:00,15.10.20,1,2.3,290,15.10.20 16:49:00,2020-10-15 16:49:00+02:00
19,16:49:01,15.10.20,1,2.8,290,15.10.20 16:49:01,2020-10-15 16:49:01+02:00
17,16:49:27,15.10.20,1,2.5,290,15.10.20 16:49:27,2020-10-15 16:49:27+02:00
13,16:50:15,15.10.20,1,3.4,290,15.10.20 16:50:15,2020-10-15 16:50:15+02:00
25,16:50:39,15.10.20,1,4.1,290,15.10.20 16:50:39,2020-10-15 16:50:39+02:00
21,16:51:22,15.10.20,1,9.2,290,15.10.20 16:51:22,2020-10-15 16:51:22+02:00
23,16:51:55,15.10.20,1,8.2,290,15.10.20 16:51:55,2020-10-15 16:51:55+02:00
18,16:52:41,15.10.20,1,3.8,290,15.10.20 16:52:41,2020-10-15 16:52:41+02:00
27,16:54:49,15.10.20,1,8.9,290,15.10.20 16:54:49,2020-10-15 16:54:49+02:00
19,16:55:04,15.10.20,1,3.3,290,15.10.20 16:55:04,2020-10-15 16:55:04+02:00
19,16:55:17,15.10.20,1,4.1,290,15.10.20 16:55:17,2020-10-15 16:55:17+02:00
23,16:56:04,15.10.20,1,3.4,290,15.10.20 16:56:04,2020-10-15 16:56:04+02:00
21,16:56:07,15.10.20,1,3.0,290,15.10.20 16:56:07,2020-10-15 16:56:07+02:00
21,16:56:18,15.10.20,1,11.6,290,15.10.20 16:56:18,2020-10-15 16:56:18+02:00
25,16:57:06,15.10.20,1,8.9,290,15.10.20 16:57:06,2020-10-15 16:57:06+02:00
21,16:57:08,15.10.20,1,2.8,290,15.10.20 16:57:08,2020-10-15 16:57:08+02:00
19,16:57:15,15.10.20,1,7.7,290,15.10.20 16:57:15,2020-10-15 16:57:15+02:00
20,16:58:25,15.10.20,1,2.5,290,15.10.20 16:58:25,2020-10-15 16:58:25+02:00
26,16:58:50,15.10.20,1,2.2,290,15.10.20 16:58:50,2020-10-15 16:58:50+02:00
23,16:58:53,15.10.20,1,9.8,290,15.10.20 16:58:53,2020-10-15 16:58:53+02:00
20,17:00:28,15.10.20,1,3.5,290,15.10.20 17:00:28,2020-10-15 17:00:28+02:00
15,17:00:47,15.10.20,1,2.0,290,15.10.20 17:00:47,2020-10-15 17:00:47+02:00
18,17:01:38,15.10.20,1,4.1,290,15.10.20 17:01:38,2020-10-15 17:01:38+02:00
25,17:01:53,15.10.20,1,3.5,290,15.10.20 17:01:53,2020-10-15 17:01:53+02:00
27,17:02:58,15.10.20,1,8.4,290,15.10.20 17:02:58,2020-10-15 17:02:58+02:00
19,17:03:49,15.10.20,1,7.9,290,15.10.20 17:03:49,2020-10-15 17:03:49+02:00
18,17:05:06,15.10.20,1,2.8,290,15.10.20 17:05:06,2020-10-15 17:05:06+02:00
30,17:05:42,15.10.20,1,5.6,290,15.10.20 17:05:42,2020-10-15 17:05:42+02:00
22,17:05:52,15.10.20,1,11.0,290,15.10.20 17:05:52,2020-10-15 17:05:52+02:00
18,17:06:25,15.10.20,1,1.8,290,15.10.20 17:06:25,2020-10-15 17:06:25+02:00
21,17:06:30,15.10.20,1,12.5,290,15.10.20 17:06:30,2020-10-15 17:06:30+02:00
17,17:07:11,15.10.20,1,4.0,290,15.10.20 17:07:11,2020-10-15 17:07:11+02:00
18,17:07:15,15.10.20,1,5.8,290,15.10.20 17:07:15,2020-10-15 17:07:15+02:00
14,17:07:58,15.10.20,1,7.4,290,15.10.20 17:07:58,2020-10-15 17:07:58+02:00
17,17:07:59,15.10.20,1,3.9,290,15.10.20 17:07:59,2020-10-15 17:07:59+02:00
32,17:08:03,15.10.20,1,7.5,290,15.10.20 17:08:03,2020-10-15 17:08:03+02:00
30,17:08:03,15.10.20,1,1.7,290,15.10.20 17:08:03,2020-10-15 17:08:03+02:00
23,17:08:15,15.10.20,1,10.6,290,15.10.20 17:08:15,2020-10-15 17:08:15+02:00
22,17:08:40,15.10.20,1,3.1,290,15.10.20 17:08:40,2020-10-15 17:08:40+02:00
30,17:08:47,15.10.20,1,4.9,290,15.10.20 17:08:47,2020-10-15 17:08:47+02:00
29,17:09:30,15.10.20,1,4.6,290,15.10.20 17:09:30,2020-10-15 17:09:30+02:00
21,17:09:36,15.10.20,1,3.7,290,15.10.20 17:09:36,2020-10-15 17:09:36+02:00
25,17:09:39,15.10.20,1,5.0,290,15.10.20 17:09:39,2020-10-15 17:09:39+02:00
16,17:10:48,15.10.20,1,3.7,290,15.10.20 17:10:48,2020-10-15 17:10:48+02:00
20,17:10:59,15.10.20,1,3.9,290,15.10.20 17:10:59,2020-10-15 17:10:59+02:00
44,17:11:55,15.10.20,1,9.1,290,15.10.20 17:11:55,2020-10-15 17:11:55+02:00
23,17:12:03,15.10.20,1,3.9,290,15.10.20 17:12:03,2020-10-15 17:12:03+02:00
27,17:13:26,15.10.20,1,9.0,290,15.10.20 17:13:26,2020-10-15 17:13:26+02:00
26,17:13:26,15.10.20,1,1.1,290,15.10.20 17:13:26,2020-10-15 17:13:26+02:00
21,17:14:48,15.10.20,1,8.6,290,15.10.20 17:14:48,2020-10-15 17:14:48+02:00
20,17:14:49,15.10.20,1,4.5,290,15.10.20 17:14:49,2020-10-15 17:14:49+02:00
30,17:15:16,15.10.20,1,12.1,290,15.10.20 17:15:16,2020-10-15 17:15:16+02:00
11,17:15:31,15.10.20,1,1.8,290,15.10.20 17:15:31,2020-10-15 17:15:31+02:00
25,17:16:01,15.10.20,1,6.9,290,15.10.20 17:16:01,2020-10-15 17:16:01+02:00
23,17:16:06,15.10.20,1,4.3,290,15.10.20 17:16:06,2020-10-15 17:16:06+02:00
18,17:16:21,15.10.20,1,2.4,290,15.10.20 17:16:21,2020-10-15 17:16:21+02:00
19,17:16:24,15.10.20,1,2.9,290,15.10.20 17:16:24,2020-10-15 17:16:24+02:00
19,17:16:24,15.10.20,1,3.1,290,15.10.20 17:16:24,2020-10-15 17:16:24+02:00
18,17:17:11,15.10.20,1,2.9,290,15.10.20 17:17:11,2020-10-15 17:17:11+02:00
20,17:17:12,15.10.20,1,8.3,290,15.10.20 17:17:12,2020-10-15 17:17:12+02:00
21,17:17:12,15.10.20,1,3.8,290,15.10.20 17:17:12,2020-10-15 17:17:12+02:00
19,17:17:22,15.10.20,1,3.8,290,15.10.20 17:17:22,2020-10-15 17:17:22+02:00
23,17:17:26,15.10.20,1,4.6,290,15.10.20 17:17:26,2020-10-15 17:17:26+02:00
23,17:17:27,15.10.20,1,3.5,290,15.10.20 17:17:27,2020-10-15 17:17:27+02:00
21,17:17:39,15.10.20,1,4.8,290,15.10.20 17:17:39,2020-10-15 17:17:39+02:00
21,17:17:43,15.10.20,1,9.3,290,15.10.20 17:17:43,2020-10-15 17:17:43+02:00
15,17:18:39,15.10.20,1,4.6,290,15.10.20 17:18:39,2020-10-15 17:18:39+02:00
25,17:18:50,15.10.20,1,8.8,290,15.10.20 17:18:50,2020-10-15 17:18:50+02:00
17,17:19:44,15.10.20,1,3.4,290,15.10.20 17:19:44,2020-10-15 17:19:44+02:00
26,17:20:24,15.10.20,1,8.6,290,15.10.20 17:20:24,2020-10-15 17:20:24+02:00
22,17:20:28,15.10.20,1,3.9,290,15.10.20 17:20:28,2020-10-15 17:20:28+02:00
21,17:20:31,15.10.20,1,3.9,290,15.10.20 17:20:31,2020-10-15 17:20:31+02:00
22,17:21:00,15.10.20,1,4.3,290,15.10.20 17:21:00,2020-10-15 17:21:00+02:00
17,17:21:10,15.10.20,1,3.7,290,15.10.20 17:21:10,2020-10-15 17:21:10+02:00
27,17:21:31,15.10.20,1,9.9,290,15.10.20 17:21:31,2020-10-15 17:21:31+02:00
20,17:22:11,15.10.20,1,2.1,290,15.10.20 17:22:11,2020-10-15 17:22:11+02:00
28,17:22:13,15.10.20,1,3.9,290,15.10.20 17:22:13,2020-10-15 17:22:13+02:00
25,17:23:03,15.10.20,1,3.6,290,15.10.20 17:23:03,2020-10-15 17:23:03+02:00
26,17:23:11,15.10.20,1,4.3,290,15.10.20 17:23:11,2020-10-15 17:23:11+02:00
18,17:23:16,15.10.20,1,4.8,290,15.10.20 17:23:16,2020-10-15 17:23:16+02:00
23,17:23:37,15.10.20,1,1.9,290,15.10.20 17:23:37,2020-10-15 17:23:37+02:00
24,17:24:08,15.10.20,1,8.7,290,15.10.20 17:24:08,2020-10-15 17:24:08+02:00
27,17:24:21,15.10.20,1,4.1,290,15.10.20 17:24:21,2020-10-15 17:24:21+02:00
24,17:24:22,15.10.20,1,3.8,290,15.10.20 17:24:22,2020-10-15 17:24:22+02:00
19,17:24:41,15.10.20,1,11.4,290,15.10.20 17:24:41,2020-10-15 17:24:41+02:00
21,17:24:43,15.10.20,1,4.2,290,15.10.20 17:24:43,2020-10-15 17:24:43+02:00
20,17:25:19,15.10.20,1,4.2,290,15.10.20 17:25:19,2020-10-15 17:25:19+02:00
26,17:25:22,15.10.20,1,8.8,290,15.10.20 17:25:22,2020-10-15 17:25:22+02:00
21,17:26:00,15.10.20,1,5.0,290,15.10.20 17:26:00,2020-10-15 17:26:00+02:00
11,17:26:48,15.10.20,1,1.8,290,15.10.20 17:26:48,2020-10-15 17:26:48+02:00
14,17:26:49,15.10.20,1,3.4,290,15.10.20 17:26:49,2020-10-15 17:26:49+02:00
17,17:27:00,15.10.20,1,3.6,290,15.10.20 17:27:00,2020-10-15 17:27:00+02:00
24,17:27:55,15.10.20,1,3.9,290,15.10.20 17:27:55,2020-10-15 17:27:55+02:00
23,17:28:25,15.10.20,1,3.0,290,15.10.20 17:28:25,2020-10-15 17:28:25+02:00
21,17:28:46,15.10.20,1,4.2,290,15.10.20 17:28:46,2020-10-15 17:28:46+02:00
29,17:29:50,15.10.20,1,11.2,290,15.10.20 17:29:50,2020-10-15 17:29:50+02:00
25,17:30:17,15.10.20,1,2.4,290,15.10.20 17:30:17,2020-10-15 17:30:17+02:00
12,17:31:09,15.10.20,1,7.8,290,15.10.20 17:31:09,2020-10-15 17:31:09+02:00
24,17:31:26,15.10.20,1,9.5,290,15.10.20 17:31:26,2020-10-15 17:31:26+02:00
22,17:31:30,15.10.20,1,9.7,290,15.10.20 17:31:30,2020-10-15 17:31:30+02:00
22,17:31:34,15.10.20,1,7.6,290,15.10.20 17:31:34,2020-10-15 17:31:34+02:00
21,17:31:38,15.10.20,1,4.9,290,15.10.20 17:31:38,2020-10-15 17:31:38+02:00
18,17:31:46,15.10.20,1,3.3,290,15.10.20 17:31:46,2020-10-15 17:31:46+02:00
27,17:32:01,15.10.20,1,9.0,290,15.10.20 17:32:01,2020-10-15 17:32:01+02:00
20,17:32:44,15.10.20,1,2.8,290,15.10.20 17:32:44,2020-10-15 17:32:44+02:00
26,17:32:51,15.10.20,1,9.4,290,15.10.20 17:32:51,2020-10-15 17:32:51+02:00
18,17:33:38,15.10.20,1,3.4,290,15.10.20 17:33:38,2020-10-15 17:33:38+02:00
25,17:34:25,15.10.20,1,10.9,290,15.10.20 17:34:25,2020-10-15 17:34:25+02:00
21,17:34:30,15.10.20,1,4.0,290,15.10.20 17:34:30,2020-10-15 17:34:30+02:00
17,17:35:08,15.10.20,1,3.5,290,15.10.20 17:35:08,2020-10-15 17:35:08+02:00
17,17:35:15,15.10.20,1,5.1,290,15.10.20 17:35:15,2020-10-15 17:35:15+02:00
27,17:35:46,15.10.20,1,4.2,290,15.10.20 17:35:46,2020-10-15 17:35:46+02:00
24,17:36:04,15.10.20,1,4.6,290,15.10.20 17:36:04,2020-10-15 17:36:04+02:00
23,17:36:25,15.10.20,1,8.4,290,15.10.20 17:36:25,2020-10-15 17:36:25+02:00
22,17:36:25,15.10.20,1,1.1,290,15.10.20 17:36:25,2020-10-15 17:36:25+02:00
22,17:37:05,15.10.20,1,2.8,290,15.10.20 17:37:05,2020-10-15 17:37:05+02:00
28,17:37:10,15.10.20,1,7.9,290,15.10.20 17:37:10,2020-10-15 17:37:10+02:00
20,17:39:08,15.10.20,1,4.1,290,15.10.20 17:39:08,2020-10-15 17:39:08+02:00
22,17:39:30,15.10.20,1,3.8,290,15.10.20 17:39:30,2020-10-15 17:39:30+02:00
16,17:40:06,15.10.20,1,2.8,290,15.10.20 17:40:06,2020-10-15 17:40:06+02:00
25,17:40:07,15.10.20,1,4.0,290,15.10.20 17:40:07,2020-10-15 17:40:07+02:00
20,17:40:14,15.10.20,1,8.9,290,15.10.20 17:40:14,2020-10-15 17:40:14+02:00
22,17:40:38,15.10.20,1,3.9,290,15.10.20 17:40:38,2020-10-15 17:40:38+02:00
26,17:41:36,15.10.20,1,10.5,290,15.10.20 17:41:36,2020-10-15 17:41:36+02:00
22,17:41:38,15.10.20,1,10.6,290,15.10.20 17:41:38,2020-10-15 17:41:38+02:00
23,17:41:53,15.10.20,1,4.3,290,15.10.20 17:41:53,2020-10-15 17:41:53+02:00
19,17:42:33,15.10.20,1,4.3,290,15.10.20 17:42:33,2020-10-15 17:42:33+02:00
22,17:43:21,15.10.20,1,3.7,290,15.10.20 17:43:21,2020-10-15 17:43:21+02:00
21,17:43:40,15.10.20,1,4.5,290,15.10.20 17:43:40,2020-10-15 17:43:40+02:00
29,17:44:12,15.10.20,1,7.3,290,15.10.20 17:44:12,2020-10-15 17:44:12+02:00
19,17:44:44,15.10.20,1,3.6,290,15.10.20 17:44:44,2020-10-15 17:44:44+02:00
18,17:45:07,15.10.20,1,3.0,290,15.10.20 17:45:07,2020-10-15 17:45:07+02:00
21,17:45:27,15.10.20,1,3.1,290,15.10.20 17:45:27,2020-10-15 17:45:27+02:00
20,17:45:35,15.10.20,1,2.6,290,15.10.20 17:45:35,2020-10-15 17:45:35+02:00
15,17:45:57,15.10.20,1,4.9,290,15.10.20 17:45:57,2020-10-15 17:45:57+02:00
14,17:45:58,15.10.20,1,3.6,290,15.10.20 17:45:58,2020-10-15 17:45:58+02:00
15,17:46:52,15.10.20,1,3.2,290,15.10.20 17:46:52,2020-10-15 17:46:52+02:00
12,17:46:52,15.10.20,1,1.2,290,15.10.20 17:46:52,2020-10-15 17:46:52+02:00
11,17:46:52,15.10.20,1,1.1,290,15.10.20 17:46:52,2020-10-15 17:46:52+02:00
20,17:47:35,15.10.20,1,3.2,290,15.10.20 17:47:35,2020-10-15 17:47:35+02:00
24,17:47:39,15.10.20,1,11.5,290,15.10.20 17:47:39,2020-10-15 17:47:39+02:00
30,17:48:04,15.10.20,1,3.4,290,15.10.20 17:48:04,2020-10-15 17:48:04+02:00
16,17:48:16,15.10.20,1,8.0,290,15.10.20 17:48:16,2020-10-15 17:48:16+02:00
32,17:49:32,15.10.20,1,3.9,290,15.10.20 17:49:32,2020-10-15 17:49:32+02:00
19,17:49:45,15.10.20,1,10.0,290,15.10.20 17:49:45,2020-10-15 17:49:45+02:00
17,17:49:50,15.10.20,1,3.8,290,15.10.20 17:49:50,2020-10-15 17:49:50+02:00
26,17:50:24,15.10.20,1,3.9,290,15.10.20 17:50:24,2020-10-15 17:50:24+02:00
26,17:50:37,15.10.20,1,8.5,290,15.10.20 17:50:37,2020-10-15 17:50:37+02:00
16,17:50:56,15.10.20,1,3.8,290,15.10.20 17:50:56,2020-10-15 17:50:56+02:00
17,17:51:09,15.10.20,1,7.4,290,15.10.20 17:51:09,2020-10-15 17:51:09+02:00
15,17:52:06,15.10.20,1,2.7,290,15.10.20 17:52:06,2020-10-15 17:52:06+02:00
24,17:52:33,15.10.20,1,3.2,290,15.10.20 17:52:33,2020-10-15 17:52:33+02:00
28,17:53:10,15.10.20,1,5.0,290,15.10.20 17:53:10,2020-10-15 17:53:10+02:00
23,17:53:48,15.10.20,1,4.1,290,15.10.20 17:53:48,2020-10-15 17:53:48+02:00
19,17:53:52,15.10.20,1,3.9,290,15.10.20 17:53:52,2020-10-15 17:53:52+02:00
20,17:53:59,15.10.20,1,5.5,290,15.10.20 17:53:59,2020-10-15 17:53:59+02:00
15,17:54:19,15.10.20,1,3.9,290,15.10.20 17:54:19,2020-10-15 17:54:19+02:00
19,17:54:23,15.10.20,1,4.8,290,15.10.20 17:54:23,2020-10-15 17:54:23+02:00
18,17:55:21,15.10.20,1,4.1,290,15.10.20 17:55:21,2020-10-15 17:55:21+02:00
16,17:55:39,15.10.20,1,2.5,290,15.10.20 17:55:39,2020-10-15 17:55:39+02:00
12,17:55:50,15.10.20,1,7.2,290,15.10.20 17:55:50,2020-10-15 17:55:50+02:00
19,17:55:53,15.10.20,1,4.1,290,15.10.20 17:55:53,2020-10-15 17:55:53+02:00
27,17:57:18,15.10.20,1,12.8,290,15.10.20 17:57:18,2020-10-15 17:57:18+02:00
12,17:59:58,15.10.20,1,3.3,290,15.10.20 17:59:58,2020-10-15 17:59:58+02:00
30,18:00:00,15.10.20,1,10.6,290,15.10.20 18:00:00,2020-10-15 18:00:00+02:00
24,18:00:21,15.10.20,1,3.2,290,15.10.20 18:00:21,2020-10-15 18:00:21+02:00
19,18:00:42,15.10.20,1,4.0,290,15.10.20 18:00:42,2020-10-15 18:00:42+02:00
19,18:00:50,15.10.20,1,3.5,290,15.10.20 18:00:50,2020-10-15 18:00:50+02:00
25,18:02:28,15.10.20,1,7.4,290,15.10.20 18:02:28,2020-10-15 18:02:28+02:00
14,18:02:48,15.10.20,1,4.3,290,15.10.20 18:02:48,2020-10-15 18:02:48+02:00
16,18:02:51,15.10.20,1,3.8,290,15.10.20 18:02:51,2020-10-15 18:02:51+02:00
20,18:03:27,15.10.20,1,4.2,290,15.10.20 18:03:27,2020-10-15 18:03:27+02:00
15,18:03:28,15.10.20,1,3.1,290,15.10.20 18:03:28,2020-10-15 18:03:28+02:00
4,18:03:37,15.10.20,1,1.3,290,15.10.20 18:03:37,2020-10-15 18:03:37+02:00
18,18:04:17,15.10.20,1,2.5,290,15.10.20 18:04:17,2020-10-15 18:04:17+02:00
17,18:04:19,15.10.20,1,2.6,290,15.10.20 18:04:19,2020-10-15 18:04:19+02:00
23,18:04:44,15.10.20,1,3.6,290,15.10.20 18:04:44,2020-10-15 18:04:44+02:00
14,18:04:55,15.10.20,1,1.7,290,15.10.20 18:04:55,2020-10-15 18:04:55+02:00
14,18:04:57,15.10.20,1,3.3,290,15.10.20 18:04:57,2020-10-15 18:04:57+02:00
23,18:05:40,15.10.20,1,3.6,290,15.10.20 18:05:40,2020-10-15 18:05:40+02:00
22,18:06:09,15.10.20,1,10.6,290,15.10.20 18:06:09,2020-10-15 18:06:09+02:00
24,18:06:14,15.10.20,1,5.0,290,15.10.20 18:06:14,2020-10-15 18:06:14+02:00
21,18:07:14,15.10.20,1,2.3,290,15.10.20 18:07:14,2020-10-15 18:07:14+02:00
25,18:07:32,15.10.20,1,3.1,290,15.10.20 18:07:32,2020-10-15 18:07:32+02:00
20,18:07:32,15.10.20,1,2.3,290,15.10.20 18:07:32,2020-10-15 18:07:32+02:00
18,18:08:11,15.10.20,1,7.7,290,15.10.20 18:08:11,2020-10-15 18:08:11+02:00
22,18:08:16,15.10.20,1,4.2,290,15.10.20 18:08:16,2020-10-15 18:08:16+02:00
22,18:08:18,15.10.20,1,7.7,290,15.10.20 18:08:18,2020-10-15 18:08:18+02:00
21,18:08:38,15.10.20,1,3.5,290,15.10.20 18:08:38,2020-10-15 18:08:38+02:00
15,18:09:20,15.10.20,1,3.3,290,15.10.20 18:09:20,2020-10-15 18:09:20+02:00
24,18:09:26,15.10.20,1,11.7,290,15.10.20 18:09:26,2020-10-15 18:09:26+02:00
24,18:09:41,15.10.20,1,11.9,290,15.10.20 18:09:41,2020-10-15 18:09:41+02:00
23,18:10:21,15.10.20,1,3.6,290,15.10.20 18:10:21,2020-10-15 18:10:21+02:00
20,18:11:04,15.10.20,1,2.9,290,15.10.20 18:11:04,2020-10-15 18:11:04+02:00
17,18:11:13,15.10.20,1,7.2,290,15.10.20 18:11:13,2020-10-15 18:11:13+02:00
15,18:11:50,15.10.20,1,3.8,290,15.10.20 18:11:50,2020-10-15 18:11:50+02:00
20,18:12:31,15.10.20,1,2.7,290,15.10.20 18:12:31,2020-10-15 18:12:31+02:00
26,18:12:36,15.10.20,1,8.8,290,15.10.20 18:12:36,2020-10-15 18:12:36+02:00
25,18:12:46,15.10.20,1,4.1,290,15.10.20 18:12:46,2020-10-15 18:12:46+02:00
18,18:12:47,15.10.20,1,4.2,290,15.10.20 18:12:47,2020-10-15 18:12:47+02:00
16,18:12:50,15.10.20,1,7.6,290,15.10.20 18:12:50,2020-10-15 18:12:50+02:00
11,18:12:58,15.10.20,1,9.9,290,15.10.20 18:12:58,2020-10-15 18:12:58+02:00
15,18:13:04,15.10.20,1,6.4,290,15.10.20 18:13:04,2020-10-15 18:13:04+02:00
23,18:13:34,15.10.20,1,3.2,290,15.10.20 18:13:34,2020-10-15 18:13:34+02:00
24,18:13:35,15.10.20,1,3.4,290,15.10.20 18:13:35,2020-10-15 18:13:35+02:00
27,18:13:42,15.10.20,1,8.3,290,15.10.20 18:13:42,2020-10-15 18:13:42+02:00
18,18:13:56,15.10.20,1,4.2,290,15.10.20 18:13:56,2020-10-15 18:13:56+02:00
19,18:14:48,15.10.20,1,2.8,290,15.10.20 18:14:48,2020-10-15 18:14:48+02:00
21,18:15:10,15.10.20,1,4.2,290,15.10.20 18:15:10,2020-10-15 18:15:10+02:00
27,18:16:57,15.10.20,1,7.9,290,15.10.20 18:16:57,2020-10-15 18:16:57+02:00
30,18:17:01,15.10.20,1,7.7,290,15.10.20 18:17:01,2020-10-15 18:17:01+02:00
18,18:17:14,15.10.20,1,4.8,290,15.10.20 18:17:14,2020-10-15 18:17:14+02:00
23,18:17:18,15.10.20,1,4.2,290,15.10.20 18:17:18,2020-10-15 18:17:18+02:00
24,18:17:19,15.10.20,1,4.5,290,15.10.20 18:17:19,2020-10-15 18:17:19+02:00
