Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,09:01:03,01.04.19,1,8.3,60,01.04.19 09:01:03,2019-04-01 09:01:03+02:00
34,09:03:09,01.04.19,1,4.3,60,01.04.19 09:03:09,2019-04-01 09:03:09+02:00
21,09:04:48,01.04.19,1,6.3,60,01.04.19 09:04:48,2019-04-01 09:04:48+02:00
17,09:05:07,01.04.19,1,2.3,60,01.04.19 09:05:07,2019-04-01 09:05:07+02:00
26,09:06:08,01.04.19,1,4.6,60,01.04.19 09:06:08,2019-04-01 09:06:08+02:00
31,09:07:04,01.04.19,1,5.8,60,01.04.19 09:07:04,2019-04-01 09:07:04+02:00
17,09:14:37,01.04.19,1,4.2,60,01.04.19 09:14:37,2019-04-01 09:14:37+02:00
22,09:15:08,01.04.19,1,4.8,60,01.04.19 09:15:08,2019-04-01 09:15:08+02:00
25,09:20:01,01.04.19,1,4.2,60,01.04.19 09:20:01,2019-04-01 09:20:01+02:00
26,09:26:29,01.04.19,1,4.7,60,01.04.19 09:26:29,2019-04-01 09:26:29+02:00
35,09:27:14,01.04.19,1,6.5,60,01.04.19 09:27:14,2019-04-01 09:27:14+02:00
24,09:27:24,01.04.19,1,5.1,60,01.04.19 09:27:24,2019-04-01 09:27:24+02:00
22,09:29:51,01.04.19,1,5.0,60,01.04.19 09:29:51,2019-04-01 09:29:51+02:00
23,09:32:07,01.04.19,1,5.8,60,01.04.19 09:32:07,2019-04-01 09:32:07+02:00
19,09:41:39,01.04.19,1,4.3,60,01.04.19 09:41:39,2019-04-01 09:41:39+02:00
35,09:42:16,01.04.19,1,9.2,60,01.04.19 09:42:16,2019-04-01 09:42:16+02:00
22,09:43:14,01.04.19,1,4.6,60,01.04.19 09:43:14,2019-04-01 09:43:14+02:00
31,09:44:51,01.04.19,1,1.2,60,01.04.19 09:44:51,2019-04-01 09:44:51+02:00
21,09:45:15,01.04.19,1,7.2,60,01.04.19 09:45:15,2019-04-01 09:45:15+02:00
23,09:46:07,01.04.19,1,5.2,60,01.04.19 09:46:07,2019-04-01 09:46:07+02:00
17,09:48:06,01.04.19,1,2.9,60,01.04.19 09:48:06,2019-04-01 09:48:06+02:00
19,09:49:46,01.04.19,1,3.1,60,01.04.19 09:49:46,2019-04-01 09:49:46+02:00
25,09:50:17,01.04.19,1,4.1,60,01.04.19 09:50:17,2019-04-01 09:50:17+02:00
38,09:53:29,01.04.19,1,8.3,60,01.04.19 09:53:29,2019-04-01 09:53:29+02:00
19,09:56:07,01.04.19,1,4.1,60,01.04.19 09:56:07,2019-04-01 09:56:07+02:00
25,09:56:20,01.04.19,1,4.2,60,01.04.19 09:56:20,2019-04-01 09:56:20+02:00
20,09:58:28,01.04.19,1,4.0,60,01.04.19 09:58:28,2019-04-01 09:58:28+02:00
22,10:09:36,01.04.19,1,3.7,60,01.04.19 10:09:36,2019-04-01 10:09:36+02:00
18,10:09:38,01.04.19,1,2.7,60,01.04.19 10:09:38,2019-04-01 10:09:38+02:00
27,10:11:06,01.04.19,1,3.3,60,01.04.19 10:11:06,2019-04-01 10:11:06+02:00
28,10:12:45,01.04.19,1,1.6,60,01.04.19 10:12:45,2019-04-01 10:12:45+02:00
13,10:13:50,01.04.19,1,3.1,60,01.04.19 10:13:50,2019-04-01 10:13:50+02:00
21,10:14:06,01.04.19,1,5.0,60,01.04.19 10:14:06,2019-04-01 10:14:06+02:00
22,10:14:14,01.04.19,1,4.7,60,01.04.19 10:14:14,2019-04-01 10:14:14+02:00
30,10:16:32,01.04.19,1,4.0,60,01.04.19 10:16:32,2019-04-01 10:16:32+02:00
27,10:16:50,01.04.19,1,4.2,60,01.04.19 10:16:50,2019-04-01 10:16:50+02:00
32,10:18:02,01.04.19,1,6.7,60,01.04.19 10:18:02,2019-04-01 10:18:02+02:00
30,10:20:43,01.04.19,1,5.7,60,01.04.19 10:20:43,2019-04-01 10:20:43+02:00
13,10:29:44,01.04.19,1,3.2,60,01.04.19 10:29:44,2019-04-01 10:29:44+02:00
24,10:38:45,01.04.19,1,5.1,60,01.04.19 10:38:45,2019-04-01 10:38:45+02:00
30,10:44:05,01.04.19,1,4.3,60,01.04.19 10:44:05,2019-04-01 10:44:05+02:00
31,10:45:23,01.04.19,1,4.1,60,01.04.19 10:45:23,2019-04-01 10:45:23+02:00
15,10:48:11,01.04.19,1,3.3,60,01.04.19 10:48:11,2019-04-01 10:48:11+02:00
12,10:48:15,01.04.19,1,3.5,60,01.04.19 10:48:15,2019-04-01 10:48:15+02:00
8,10:49:05,01.04.19,1,0.9,60,01.04.19 10:49:05,2019-04-01 10:49:05+02:00
13,10:53:30,01.04.19,1,5.8,60,01.04.19 10:53:30,2019-04-01 10:53:30+02:00
21,10:57:21,01.04.19,1,4.5,60,01.04.19 10:57:21,2019-04-01 10:57:21+02:00
25,10:57:42,01.04.19,1,5.0,60,01.04.19 10:57:42,2019-04-01 10:57:42+02:00
15,10:57:49,01.04.19,1,3.4,60,01.04.19 10:57:49,2019-04-01 10:57:49+02:00
23,10:59:52,01.04.19,1,4.6,60,01.04.19 10:59:52,2019-04-01 10:59:52+02:00
25,11:02:25,01.04.19,1,4.4,60,01.04.19 11:02:25,2019-04-01 11:02:25+02:00
25,11:02:35,01.04.19,1,7.4,60,01.04.19 11:02:35,2019-04-01 11:02:35+02:00
28,11:02:37,01.04.19,1,4.6,60,01.04.19 11:02:37,2019-04-01 11:02:37+02:00
28,11:03:23,01.04.19,1,7.2,60,01.04.19 11:03:23,2019-04-01 11:03:23+02:00
22,11:03:59,01.04.19,1,7.7,60,01.04.19 11:03:59,2019-04-01 11:03:59+02:00
32,11:04:04,01.04.19,1,7.4,60,01.04.19 11:04:04,2019-04-01 11:04:04+02:00
28,11:06:15,01.04.19,1,4.8,60,01.04.19 11:06:15,2019-04-01 11:06:15+02:00
20,11:08:10,01.04.19,1,0.5,60,01.04.19 11:08:10,2019-04-01 11:08:10+02:00
18,11:09:07,01.04.19,1,0.7,60,01.04.19 11:09:07,2019-04-01 11:09:07+02:00
37,11:10:19,01.04.19,1,8.9,60,01.04.19 11:10:19,2019-04-01 11:10:19+02:00
24,11:11:01,01.04.19,1,5.5,60,01.04.19 11:11:01,2019-04-01 11:11:01+02:00
24,11:17:24,01.04.19,1,5.1,60,01.04.19 11:17:24,2019-04-01 11:17:24+02:00
25,11:17:29,01.04.19,1,8.0,60,01.04.19 11:17:29,2019-04-01 11:17:29+02:00
26,11:23:55,01.04.19,1,5.4,60,01.04.19 11:23:55,2019-04-01 11:23:55+02:00
33,11:24:15,01.04.19,1,7.8,60,01.04.19 11:24:15,2019-04-01 11:24:15+02:00
31,11:28:01,01.04.19,1,6.1,60,01.04.19 11:28:01,2019-04-01 11:28:01+02:00
29,11:28:28,01.04.19,1,4.5,60,01.04.19 11:28:28,2019-04-01 11:28:28+02:00
34,11:33:17,01.04.19,1,7.2,60,01.04.19 11:33:17,2019-04-01 11:33:17+02:00
28,11:33:46,01.04.19,1,5.1,60,01.04.19 11:33:46,2019-04-01 11:33:46+02:00
26,11:37:09,01.04.19,1,5.2,60,01.04.19 11:37:09,2019-04-01 11:37:09+02:00
18,11:38:52,01.04.19,1,2.1,60,01.04.19 11:38:52,2019-04-01 11:38:52+02:00
20,11:39:08,01.04.19,1,10.1,60,01.04.19 11:39:08,2019-04-01 11:39:08+02:00
24,11:39:53,01.04.19,1,4.7,60,01.04.19 11:39:53,2019-04-01 11:39:53+02:00
22,11:41:47,01.04.19,1,0.9,60,01.04.19 11:41:47,2019-04-01 11:41:47+02:00
21,11:50:08,01.04.19,1,3.5,60,01.04.19 11:50:08,2019-04-01 11:50:08+02:00
23,11:51:06,01.04.19,1,6.8,60,01.04.19 11:51:06,2019-04-01 11:51:06+02:00
15,11:59:56,01.04.19,1,4.1,60,01.04.19 11:59:56,2019-04-01 11:59:56+02:00
19,12:00:48,01.04.19,1,4.0,60,01.04.19 12:00:48,2019-04-01 12:00:48+02:00
19,12:00:50,01.04.19,1,2.6,60,01.04.19 12:00:50,2019-04-01 12:00:50+02:00
24,12:01:51,01.04.19,1,4.1,60,01.04.19 12:01:51,2019-04-01 12:01:51+02:00
24,12:03:28,01.04.19,1,3.9,60,01.04.19 12:03:28,2019-04-01 12:03:28+02:00
25,12:05:09,01.04.19,1,3.2,60,01.04.19 12:05:09,2019-04-01 12:05:09+02:00
41,12:07:04,01.04.19,1,7.0,60,01.04.19 12:07:04,2019-04-01 12:07:04+02:00
17,12:08:33,01.04.19,1,0.5,60,01.04.19 12:08:33,2019-04-01 12:08:33+02:00
29,12:09:01,01.04.19,1,6.1,60,01.04.19 12:09:01,2019-04-01 12:09:01+02:00
23,12:10:38,01.04.19,1,4.8,60,01.04.19 12:10:38,2019-04-01 12:10:38+02:00
27,12:11:57,01.04.19,1,4.6,60,01.04.19 12:11:57,2019-04-01 12:11:57+02:00
25,12:14:19,01.04.19,1,4.4,60,01.04.19 12:14:19,2019-04-01 12:14:19+02:00
22,12:15:04,01.04.19,1,5.1,60,01.04.19 12:15:04,2019-04-01 12:15:04+02:00
28,12:16:37,01.04.19,1,5.8,60,01.04.19 12:16:37,2019-04-01 12:16:37+02:00
24,12:16:48,01.04.19,1,4.5,60,01.04.19 12:16:48,2019-04-01 12:16:48+02:00
27,12:17:24,01.04.19,1,5.2,60,01.04.19 12:17:24,2019-04-01 12:17:24+02:00
18,12:18:10,01.04.19,1,4.0,60,01.04.19 12:18:10,2019-04-01 12:18:10+02:00
26,12:19:50,01.04.19,1,3.5,60,01.04.19 12:19:50,2019-04-01 12:19:50+02:00
33,12:24:13,01.04.19,1,5.0,60,01.04.19 12:24:13,2019-04-01 12:24:13+02:00
27,12:25:10,01.04.19,1,7.3,60,01.04.19 12:25:10,2019-04-01 12:25:10+02:00
27,12:25:30,01.04.19,1,4.5,60,01.04.19 12:25:30,2019-04-01 12:25:30+02:00
24,12:26:35,01.04.19,1,3.9,60,01.04.19 12:26:35,2019-04-01 12:26:35+02:00
23,12:26:53,01.04.19,1,3.0,60,01.04.19 12:26:53,2019-04-01 12:26:53+02:00
31,12:27:28,01.04.19,1,4.0,60,01.04.19 12:27:28,2019-04-01 12:27:28+02:00
33,12:29:40,01.04.19,1,7.8,60,01.04.19 12:29:40,2019-04-01 12:29:40+02:00
26,12:32:03,01.04.19,1,7.8,60,01.04.19 12:32:03,2019-04-01 12:32:03+02:00
25,12:32:10,01.04.19,1,3.8,60,01.04.19 12:32:10,2019-04-01 12:32:10+02:00
29,12:32:38,01.04.19,1,4.7,60,01.04.19 12:32:38,2019-04-01 12:32:38+02:00
28,12:34:08,01.04.19,1,8.1,60,01.04.19 12:34:08,2019-04-01 12:34:08+02:00
32,12:34:19,01.04.19,1,5.0,60,01.04.19 12:34:19,2019-04-01 12:34:19+02:00
23,12:37:57,01.04.19,1,4.9,60,01.04.19 12:37:57,2019-04-01 12:37:57+02:00
33,12:46:57,01.04.19,1,3.6,60,01.04.19 12:46:57,2019-04-01 12:46:57+02:00
27,12:47:40,01.04.19,1,4.2,60,01.04.19 12:47:40,2019-04-01 12:47:40+02:00
27,12:49:23,01.04.19,1,4.0,60,01.04.19 12:49:23,2019-04-01 12:49:23+02:00
28,12:51:02,01.04.19,1,4.8,60,01.04.19 12:51:02,2019-04-01 12:51:02+02:00
26,12:55:17,01.04.19,1,4.0,60,01.04.19 12:55:17,2019-04-01 12:55:17+02:00
36,13:02:00,01.04.19,1,7.1,60,01.04.19 13:02:00,2019-04-01 13:02:00+02:00
19,13:07:22,01.04.19,1,4.5,60,01.04.19 13:07:22,2019-04-01 13:07:22+02:00
25,13:08:10,01.04.19,1,4.6,60,01.04.19 13:08:10,2019-04-01 13:08:10+02:00
9,13:09:11,01.04.19,1,0.5,60,01.04.19 13:09:11,2019-04-01 13:09:11+02:00
19,13:11:47,01.04.19,1,3.1,60,01.04.19 13:11:47,2019-04-01 13:11:47+02:00
25,13:13:02,01.04.19,1,4.6,60,01.04.19 13:13:02,2019-04-01 13:13:02+02:00
27,13:19:13,01.04.19,1,4.6,60,01.04.19 13:19:13,2019-04-01 13:19:13+02:00
23,13:19:43,01.04.19,1,4.0,60,01.04.19 13:19:43,2019-04-01 13:19:43+02:00
25,13:20:55,01.04.19,1,3.9,60,01.04.19 13:20:55,2019-04-01 13:20:55+02:00
28,13:26:42,01.04.19,1,0.5,60,01.04.19 13:26:42,2019-04-01 13:26:42+02:00
32,13:29:44,01.04.19,1,4.3,60,01.04.19 13:29:44,2019-04-01 13:29:44+02:00
27,13:37:00,01.04.19,1,4.2,60,01.04.19 13:37:00,2019-04-01 13:37:00+02:00
16,13:42:37,01.04.19,1,2.2,60,01.04.19 13:42:37,2019-04-01 13:42:37+02:00
37,13:43:04,01.04.19,1,4.4,60,01.04.19 13:43:04,2019-04-01 13:43:04+02:00
26,13:44:29,01.04.19,1,4.8,60,01.04.19 13:44:29,2019-04-01 13:44:29+02:00
22,13:47:15,01.04.19,1,4.8,60,01.04.19 13:47:15,2019-04-01 13:47:15+02:00
32,13:49:34,01.04.19,1,7.2,60,01.04.19 13:49:34,2019-04-01 13:49:34+02:00
23,13:56:43,01.04.19,1,7.3,60,01.04.19 13:56:43,2019-04-01 13:56:43+02:00
22,13:57:49,01.04.19,1,3.9,60,01.04.19 13:57:49,2019-04-01 13:57:49+02:00
25,13:58:51,01.04.19,1,4.0,60,01.04.19 13:58:51,2019-04-01 13:58:51+02:00
30,13:59:57,01.04.19,1,4.3,60,01.04.19 13:59:57,2019-04-01 13:59:57+02:00
23,14:01:55,01.04.19,1,3.5,60,01.04.19 14:01:55,2019-04-01 14:01:55+02:00
34,14:05:44,01.04.19,1,4.0,60,01.04.19 14:05:44,2019-04-01 14:05:44+02:00
27,14:06:36,01.04.19,1,4.3,60,01.04.19 14:06:36,2019-04-01 14:06:36+02:00
28,14:11:10,01.04.19,1,3.4,60,01.04.19 14:11:10,2019-04-01 14:11:10+02:00
27,14:11:21,01.04.19,1,4.3,60,01.04.19 14:11:21,2019-04-01 14:11:21+02:00
28,14:17:55,01.04.19,1,4.6,60,01.04.19 14:17:55,2019-04-01 14:17:55+02:00
26,14:18:33,01.04.19,1,8.3,60,01.04.19 14:18:33,2019-04-01 14:18:33+02:00
31,14:22:57,01.04.19,1,5.0,60,01.04.19 14:22:57,2019-04-01 14:22:57+02:00
24,14:23:08,01.04.19,1,5.7,60,01.04.19 14:23:08,2019-04-01 14:23:08+02:00
26,14:23:13,01.04.19,1,5.2,60,01.04.19 14:23:13,2019-04-01 14:23:13+02:00
13,14:24:35,01.04.19,1,2.0,60,01.04.19 14:24:35,2019-04-01 14:24:35+02:00
24,14:32:31,01.04.19,1,3.9,60,01.04.19 14:32:31,2019-04-01 14:32:31+02:00
19,14:34:16,01.04.19,1,3.3,60,01.04.19 14:34:16,2019-04-01 14:34:16+02:00
30,14:35:47,01.04.19,1,3.8,60,01.04.19 14:35:47,2019-04-01 14:35:47+02:00
20,14:36:55,01.04.19,1,5.2,60,01.04.19 14:36:55,2019-04-01 14:36:55+02:00
24,14:39:20,01.04.19,1,3.8,60,01.04.19 14:39:20,2019-04-01 14:39:20+02:00
29,14:41:45,01.04.19,1,4.9,60,01.04.19 14:41:45,2019-04-01 14:41:45+02:00
27,14:42:00,01.04.19,1,7.3,60,01.04.19 14:42:00,2019-04-01 14:42:00+02:00
28,14:42:23,01.04.19,1,4.6,60,01.04.19 14:42:23,2019-04-01 14:42:23+02:00
31,14:44:11,01.04.19,1,4.7,60,01.04.19 14:44:11,2019-04-01 14:44:11+02:00
21,14:44:21,01.04.19,1,3.2,60,01.04.19 14:44:21,2019-04-01 14:44:21+02:00
26,14:44:49,01.04.19,1,4.0,60,01.04.19 14:44:49,2019-04-01 14:44:49+02:00
28,14:46:21,01.04.19,1,2.4,60,01.04.19 14:46:21,2019-04-01 14:46:21+02:00
25,14:51:07,01.04.19,1,5.3,60,01.04.19 14:51:07,2019-04-01 14:51:07+02:00
25,14:51:42,01.04.19,1,4.0,60,01.04.19 14:51:42,2019-04-01 14:51:42+02:00
19,14:51:48,01.04.19,1,4.5,60,01.04.19 14:51:48,2019-04-01 14:51:48+02:00
11,14:55:22,01.04.19,1,3.7,60,01.04.19 14:55:22,2019-04-01 14:55:22+02:00
32,14:55:50,01.04.19,1,3.1,60,01.04.19 14:55:50,2019-04-01 14:55:50+02:00
31,15:03:32,01.04.19,1,0.9,60,01.04.19 15:03:32,2019-04-01 15:03:32+02:00
34,15:04:57,01.04.19,1,4.4,60,01.04.19 15:04:57,2019-04-01 15:04:57+02:00
32,15:06:34,01.04.19,1,6.0,60,01.04.19 15:06:34,2019-04-01 15:06:34+02:00
29,15:07:13,01.04.19,1,4.4,60,01.04.19 15:07:13,2019-04-01 15:07:13+02:00
26,15:09:23,01.04.19,1,4.2,60,01.04.19 15:09:23,2019-04-01 15:09:23+02:00
26,15:10:24,01.04.19,1,4.6,60,01.04.19 15:10:24,2019-04-01 15:10:24+02:00
16,15:11:23,01.04.19,1,3.1,60,01.04.19 15:11:23,2019-04-01 15:11:23+02:00
31,15:15:39,01.04.19,1,3.7,60,01.04.19 15:15:39,2019-04-01 15:15:39+02:00
32,15:16:49,01.04.19,1,3.5,60,01.04.19 15:16:49,2019-04-01 15:16:49+02:00
23,15:16:54,01.04.19,1,4.0,60,01.04.19 15:16:54,2019-04-01 15:16:54+02:00
40,15:19:52,01.04.19,1,4.8,60,01.04.19 15:19:52,2019-04-01 15:19:52+02:00
23,15:20:15,01.04.19,1,5.7,60,01.04.19 15:20:15,2019-04-01 15:20:15+02:00
21,15:29:27,01.04.19,1,4.2,60,01.04.19 15:29:27,2019-04-01 15:29:27+02:00
33,15:30:13,01.04.19,1,5.3,60,01.04.19 15:30:13,2019-04-01 15:30:13+02:00
21,15:32:20,01.04.19,1,0.6,60,01.04.19 15:32:20,2019-04-01 15:32:20+02:00
31,15:35:16,01.04.19,1,4.2,60,01.04.19 15:35:16,2019-04-01 15:35:16+02:00
29,15:37:54,01.04.19,1,4.4,60,01.04.19 15:37:54,2019-04-01 15:37:54+02:00
23,15:42:38,01.04.19,1,4.6,60,01.04.19 15:42:38,2019-04-01 15:42:38+02:00
29,15:47:06,01.04.19,1,1.8,60,01.04.19 15:47:06,2019-04-01 15:47:06+02:00
32,15:48:55,01.04.19,1,5.7,60,01.04.19 15:48:55,2019-04-01 15:48:55+02:00
25,15:56:44,01.04.19,1,2.9,60,01.04.19 15:56:44,2019-04-01 15:56:44+02:00
34,15:57:33,01.04.19,1,4.4,60,01.04.19 15:57:33,2019-04-01 15:57:33+02:00
28,15:57:49,01.04.19,1,7.2,60,01.04.19 15:57:49,2019-04-01 15:57:49+02:00
30,15:58:33,01.04.19,1,4.9,60,01.04.19 15:58:33,2019-04-01 15:58:33+02:00
26,15:58:40,01.04.19,1,4.1,60,01.04.19 15:58:40,2019-04-01 15:58:40+02:00
12,15:59:52,01.04.19,1,1.1,60,01.04.19 15:59:52,2019-04-01 15:59:52+02:00
12,15:59:56,01.04.19,1,4.2,60,01.04.19 15:59:56,2019-04-01 15:59:56+02:00
22,16:00:36,01.04.19,1,3.1,60,01.04.19 16:00:36,2019-04-01 16:00:36+02:00
30,16:04:32,01.04.19,1,4.1,60,01.04.19 16:04:32,2019-04-01 16:04:32+02:00
32,16:09:54,01.04.19,1,3.5,60,01.04.19 16:09:54,2019-04-01 16:09:54+02:00
10,16:11:30,01.04.19,1,3.7,60,01.04.19 16:11:30,2019-04-01 16:11:30+02:00
14,16:16:26,01.04.19,1,3.0,60,01.04.19 16:16:26,2019-04-01 16:16:26+02:00
24,16:17:00,01.04.19,1,2.8,60,01.04.19 16:17:00,2019-04-01 16:17:00+02:00
23,16:20:54,01.04.19,1,4.6,60,01.04.19 16:20:54,2019-04-01 16:20:54+02:00
30,16:21:39,01.04.19,1,4.3,60,01.04.19 16:21:39,2019-04-01 16:21:39+02:00
17,16:22:11,01.04.19,1,2.9,60,01.04.19 16:22:11,2019-04-01 16:22:11+02:00
18,16:22:33,01.04.19,1,4.8,60,01.04.19 16:22:33,2019-04-01 16:22:33+02:00
15,16:24:49,01.04.19,1,2.8,60,01.04.19 16:24:49,2019-04-01 16:24:49+02:00
16,16:25:02,01.04.19,1,3.9,60,01.04.19 16:25:02,2019-04-01 16:25:02+02:00
27,16:25:38,01.04.19,1,3.6,60,01.04.19 16:25:38,2019-04-01 16:25:38+02:00
25,16:26:40,01.04.19,1,3.9,60,01.04.19 16:26:40,2019-04-01 16:26:40+02:00
23,16:29:47,01.04.19,1,3.9,60,01.04.19 16:29:47,2019-04-01 16:29:47+02:00
30,16:30:04,01.04.19,1,0.7,60,01.04.19 16:30:04,2019-04-01 16:30:04+02:00
21,16:32:56,01.04.19,1,3.5,60,01.04.19 16:32:56,2019-04-01 16:32:56+02:00
16,16:33:17,01.04.19,1,0.8,60,01.04.19 16:33:17,2019-04-01 16:33:17+02:00
19,16:33:57,01.04.19,1,3.0,60,01.04.19 16:33:57,2019-04-01 16:33:57+02:00
35,16:36:01,01.04.19,1,6.4,60,01.04.19 16:36:01,2019-04-01 16:36:01+02:00
21,16:36:43,01.04.19,1,4.9,60,01.04.19 16:36:43,2019-04-01 16:36:43+02:00
29,16:37:14,01.04.19,1,4.8,60,01.04.19 16:37:14,2019-04-01 16:37:14+02:00
21,16:37:35,01.04.19,1,4.6,60,01.04.19 16:37:35,2019-04-01 16:37:35+02:00
34,16:37:58,01.04.19,1,5.5,60,01.04.19 16:37:58,2019-04-01 16:37:58+02:00
29,16:39:38,01.04.19,1,3.4,60,01.04.19 16:39:38,2019-04-01 16:39:38+02:00
33,16:48:14,01.04.19,1,3.6,60,01.04.19 16:48:14,2019-04-01 16:48:14+02:00
10,16:49:27,01.04.19,1,2.4,60,01.04.19 16:49:27,2019-04-01 16:49:27+02:00
24,16:50:29,01.04.19,1,7.7,60,01.04.19 16:50:29,2019-04-01 16:50:29+02:00
33,16:50:49,01.04.19,1,2.5,60,01.04.19 16:50:49,2019-04-01 16:50:49+02:00
25,16:56:43,01.04.19,1,3.3,60,01.04.19 16:56:43,2019-04-01 16:56:43+02:00
28,16:59:46,01.04.19,1,2.8,60,01.04.19 16:59:46,2019-04-01 16:59:46+02:00
23,17:01:31,01.04.19,1,6.7,60,01.04.19 17:01:31,2019-04-01 17:01:31+02:00
26,17:06:38,01.04.19,1,3.8,60,01.04.19 17:06:38,2019-04-01 17:06:38+02:00
18,17:06:48,01.04.19,1,0.9,60,01.04.19 17:06:48,2019-04-01 17:06:48+02:00
16,17:07:02,01.04.19,1,4.5,60,01.04.19 17:07:02,2019-04-01 17:07:02+02:00
25,17:10:20,01.04.19,1,3.5,60,01.04.19 17:10:20,2019-04-01 17:10:20+02:00
22,17:13:47,01.04.19,1,4.1,60,01.04.19 17:13:47,2019-04-01 17:13:47+02:00
23,17:15:17,01.04.19,1,4.9,60,01.04.19 17:15:17,2019-04-01 17:15:17+02:00
21,17:20:26,01.04.19,1,4.3,60,01.04.19 17:20:26,2019-04-01 17:20:26+02:00
18,17:20:37,01.04.19,1,4.0,60,01.04.19 17:20:37,2019-04-01 17:20:37+02:00
13,17:21:45,01.04.19,1,3.4,60,01.04.19 17:21:45,2019-04-01 17:21:45+02:00
18,17:22:58,01.04.19,1,5.6,60,01.04.19 17:22:58,2019-04-01 17:22:58+02:00
29,17:25:01,01.04.19,1,5.0,60,01.04.19 17:25:01,2019-04-01 17:25:01+02:00
24,17:27:59,01.04.19,1,2.7,60,01.04.19 17:27:59,2019-04-01 17:27:59+02:00
32,17:28:45,01.04.19,1,4.5,60,01.04.19 17:28:45,2019-04-01 17:28:45+02:00
28,17:29:36,01.04.19,1,2.5,60,01.04.19 17:29:36,2019-04-01 17:29:36+02:00
12,17:29:59,01.04.19,1,5.9,60,01.04.19 17:29:59,2019-04-01 17:29:59+02:00
13,17:31:09,01.04.19,1,2.2,60,01.04.19 17:31:09,2019-04-01 17:31:09+02:00
17,17:32:30,01.04.19,1,0.5,60,01.04.19 17:32:30,2019-04-01 17:32:30+02:00
22,17:35:12,01.04.19,1,0.7,60,01.04.19 17:35:12,2019-04-01 17:35:12+02:00
35,17:35:46,01.04.19,1,0.7,60,01.04.19 17:35:46,2019-04-01 17:35:46+02:00
31,17:37:53,01.04.19,1,5.6,60,01.04.19 17:37:53,2019-04-01 17:37:53+02:00
30,17:41:32,01.04.19,1,3.9,60,01.04.19 17:41:32,2019-04-01 17:41:32+02:00
22,17:42:57,01.04.19,1,3.7,60,01.04.19 17:42:57,2019-04-01 17:42:57+02:00
35,17:48:22,01.04.19,1,0.7,60,01.04.19 17:48:22,2019-04-01 17:48:22+02:00
28,17:50:30,01.04.19,1,4.1,60,01.04.19 17:50:30,2019-04-01 17:50:30+02:00
20,17:50:39,01.04.19,1,3.9,60,01.04.19 17:50:39,2019-04-01 17:50:39+02:00
26,17:54:48,01.04.19,1,4.0,60,01.04.19 17:54:48,2019-04-01 17:54:48+02:00
21,17:57:08,01.04.19,1,4.2,60,01.04.19 17:57:08,2019-04-01 17:57:08+02:00
18,17:58:06,01.04.19,1,2.9,60,01.04.19 17:58:06,2019-04-01 17:58:06+02:00
14,18:01:47,01.04.19,1,0.9,60,01.04.19 18:01:47,2019-04-01 18:01:47+02:00
24,18:04:20,01.04.19,1,4.4,60,01.04.19 18:04:20,2019-04-01 18:04:20+02:00
36,18:05:17,01.04.19,1,6.7,60,01.04.19 18:05:17,2019-04-01 18:05:17+02:00
13,18:09:03,01.04.19,1,4.9,60,01.04.19 18:09:03,2019-04-01 18:09:03+02:00
26,18:09:17,01.04.19,1,3.5,60,01.04.19 18:09:17,2019-04-01 18:09:17+02:00
27,18:11:25,01.04.19,1,4.8,60,01.04.19 18:11:25,2019-04-01 18:11:25+02:00
29,18:11:44,01.04.19,1,3.6,60,01.04.19 18:11:44,2019-04-01 18:11:44+02:00
28,18:13:02,01.04.19,1,3.8,60,01.04.19 18:13:02,2019-04-01 18:13:02+02:00
23,18:16:53,01.04.19,1,3.2,60,01.04.19 18:16:53,2019-04-01 18:16:53+02:00
23,18:19:35,01.04.19,1,4.5,60,01.04.19 18:19:35,2019-04-01 18:19:35+02:00
30,18:23:12,01.04.19,1,4.4,60,01.04.19 18:23:12,2019-04-01 18:23:12+02:00
10,18:32:53,01.04.19,1,5.7,60,01.04.19 18:32:53,2019-04-01 18:32:53+02:00
18,18:35:13,01.04.19,1,1.3,60,01.04.19 18:35:13,2019-04-01 18:35:13+02:00
24,18:37:34,01.04.19,1,3.4,60,01.04.19 18:37:34,2019-04-01 18:37:34+02:00
25,18:47:29,01.04.19,1,3.9,60,01.04.19 18:47:29,2019-04-01 18:47:29+02:00
30,18:55:49,01.04.19,1,3.0,60,01.04.19 18:55:49,2019-04-01 18:55:49+02:00
12,19:00:29,01.04.19,1,1.4,60,01.04.19 19:00:29,2019-04-01 19:00:29+02:00
14,19:00:32,01.04.19,1,4.0,60,01.04.19 19:00:32,2019-04-01 19:00:32+02:00
18,19:00:52,01.04.19,1,4.2,60,01.04.19 19:00:52,2019-04-01 19:00:52+02:00
12,19:10:32,01.04.19,1,2.1,60,01.04.19 19:10:32,2019-04-01 19:10:32+02:00
33,19:16:38,01.04.19,1,4.2,60,01.04.19 19:16:38,2019-04-01 19:16:38+02:00
12,19:18:58,01.04.19,1,1.3,60,01.04.19 19:18:58,2019-04-01 19:18:58+02:00
19,19:30:03,01.04.19,1,3.1,60,01.04.19 19:30:03,2019-04-01 19:30:03+02:00
22,19:36:33,01.04.19,1,4.0,60,01.04.19 19:36:33,2019-04-01 19:36:33+02:00
15,19:44:02,01.04.19,1,4.8,60,01.04.19 19:44:02,2019-04-01 19:44:02+02:00
