Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,16:05:56,24.01.21,2,4.7,334,24.01.21 16:05:56,2021-01-24 16:05:56+01:00
36,16:08:55,24.01.21,2,5.0,334,24.01.21 16:08:55,2021-01-24 16:08:55+01:00
39,16:09:49,24.01.21,2,5.0,334,24.01.21 16:09:49,2021-01-24 16:09:49+01:00
38,16:09:51,24.01.21,2,5.2,334,24.01.21 16:09:51,2021-01-24 16:09:51+01:00
40,16:11:09,24.01.21,2,4.7,334,24.01.21 16:11:09,2021-01-24 16:11:09+01:00
38,16:11:40,24.01.21,2,3.6,334,24.01.21 16:11:40,2021-01-24 16:11:40+01:00
45,16:13:29,24.01.21,2,4.5,334,24.01.21 16:13:29,2021-01-24 16:13:29+01:00
32,16:19:51,24.01.21,2,3.9,334,24.01.21 16:19:51,2021-01-24 16:19:51+01:00
37,16:24:53,24.01.21,2,4.4,334,24.01.21 16:24:53,2021-01-24 16:24:53+01:00
40,16:30:41,24.01.21,2,4.0,334,24.01.21 16:30:41,2021-01-24 16:30:41+01:00
44,16:37:36,24.01.21,2,4.0,334,24.01.21 16:37:36,2021-01-24 16:37:36+01:00
46,16:37:52,24.01.21,2,4.3,334,24.01.21 16:37:52,2021-01-24 16:37:52+01:00
37,16:39:24,24.01.21,2,4.3,334,24.01.21 16:39:24,2021-01-24 16:39:24+01:00
37,16:40:42,24.01.21,2,3.7,334,24.01.21 16:40:42,2021-01-24 16:40:42+01:00
39,16:40:48,24.01.21,2,4.3,334,24.01.21 16:40:48,2021-01-24 16:40:48+01:00
37,16:43:24,24.01.21,2,5.8,334,24.01.21 16:43:24,2021-01-24 16:43:24+01:00
39,16:43:25,24.01.21,2,4.9,334,24.01.21 16:43:25,2021-01-24 16:43:25+01:00
34,16:48:38,24.01.21,2,4.8,334,24.01.21 16:48:38,2021-01-24 16:48:38+01:00
40,16:49:49,24.01.21,2,5.6,334,24.01.21 16:49:49,2021-01-24 16:49:49+01:00
33,16:56:04,24.01.21,2,6.1,334,24.01.21 16:56:04,2021-01-24 16:56:04+01:00
40,16:56:24,24.01.21,2,3.7,334,24.01.21 16:56:24,2021-01-24 16:56:24+01:00
35,17:08:51,24.01.21,2,5.8,334,24.01.21 17:08:51,2021-01-24 17:08:51+01:00
31,17:08:53,24.01.21,2,5.0,334,24.01.21 17:08:53,2021-01-24 17:08:53+01:00
43,17:09:23,24.01.21,2,5.9,334,24.01.21 17:09:23,2021-01-24 17:09:23+01:00
41,17:11:05,24.01.21,2,4.8,334,24.01.21 17:11:05,2021-01-24 17:11:05+01:00
39,17:14:08,24.01.21,2,4.9,334,24.01.21 17:14:08,2021-01-24 17:14:08+01:00
43,17:21:18,24.01.21,2,5.3,334,24.01.21 17:21:18,2021-01-24 17:21:18+01:00
31,17:27:00,24.01.21,2,1.9,334,24.01.21 17:27:00,2021-01-24 17:27:00+01:00
30,17:29:45,24.01.21,2,4.0,334,24.01.21 17:29:45,2021-01-24 17:29:45+01:00
39,17:30:01,24.01.21,2,4.7,334,24.01.21 17:30:01,2021-01-24 17:30:01+01:00
42,17:34:42,24.01.21,2,5.6,334,24.01.21 17:34:42,2021-01-24 17:34:42+01:00
35,17:37:47,24.01.21,2,2.4,334,24.01.21 17:37:47,2021-01-24 17:37:47+01:00
32,17:41:23,24.01.21,2,3.7,334,24.01.21 17:41:23,2021-01-24 17:41:23+01:00
30,17:43:35,24.01.21,2,2.9,334,24.01.21 17:43:35,2021-01-24 17:43:35+01:00
32,17:50:00,24.01.21,2,4.4,334,24.01.21 17:50:00,2021-01-24 17:50:00+01:00
34,17:50:03,24.01.21,2,4.8,334,24.01.21 17:50:03,2021-01-24 17:50:03+01:00
37,17:50:07,24.01.21,2,2.7,334,24.01.21 17:50:07,2021-01-24 17:50:07+01:00
27,17:54:08,24.01.21,2,0.9,334,24.01.21 17:54:08,2021-01-24 17:54:08+01:00
35,18:03:16,24.01.21,2,5.4,334,24.01.21 18:03:16,2021-01-24 18:03:16+01:00
34,18:11:23,24.01.21,2,4.9,334,24.01.21 18:11:23,2021-01-24 18:11:23+01:00
31,18:14:07,24.01.21,2,5.4,334,24.01.21 18:14:07,2021-01-24 18:14:07+01:00
33,18:14:58,24.01.21,2,5.2,334,24.01.21 18:14:58,2021-01-24 18:14:58+01:00
37,18:22:08,24.01.21,2,3.9,334,24.01.21 18:22:08,2021-01-24 18:22:08+01:00
41,18:25:43,24.01.21,2,5.6,334,24.01.21 18:25:43,2021-01-24 18:25:43+01:00
38,18:43:56,24.01.21,2,5.0,334,24.01.21 18:43:56,2021-01-24 18:43:56+01:00
43,18:57:54,24.01.21,2,4.2,334,24.01.21 18:57:54,2021-01-24 18:57:54+01:00
40,18:59:26,24.01.21,2,4.5,334,24.01.21 18:59:26,2021-01-24 18:59:26+01:00
30,19:02:57,24.01.21,2,4.5,334,24.01.21 19:02:57,2021-01-24 19:02:57+01:00
23,19:15:48,24.01.21,2,1.4,334,24.01.21 19:15:48,2021-01-24 19:15:48+01:00
50,19:17:13,24.01.21,2,3.2,334,24.01.21 19:17:13,2021-01-24 19:17:13+01:00
35,19:39:49,24.01.21,2,0.6,334,24.01.21 19:39:49,2021-01-24 19:39:49+01:00
47,19:49:16,24.01.21,2,3.0,334,24.01.21 19:49:16,2021-01-24 19:49:16+01:00
45,19:54:48,24.01.21,2,3.6,334,24.01.21 19:54:48,2021-01-24 19:54:48+01:00
36,20:13:28,24.01.21,2,4.3,334,24.01.21 20:13:28,2021-01-24 20:13:28+01:00
20,20:27:26,24.01.21,2,1.4,334,24.01.21 20:27:26,2021-01-24 20:27:26+01:00
30,20:33:30,24.01.21,2,5.1,334,24.01.21 20:33:30,2021-01-24 20:33:30+01:00
41,20:39:48,24.01.21,2,5.5,334,24.01.21 20:39:48,2021-01-24 20:39:48+01:00
41,20:43:14,24.01.21,2,5.1,334,24.01.21 20:43:14,2021-01-24 20:43:14+01:00
39,20:47:14,24.01.21,2,8.9,334,24.01.21 20:47:14,2021-01-24 20:47:14+01:00
51,20:49:25,24.01.21,2,4.0,334,24.01.21 20:49:25,2021-01-24 20:49:25+01:00
36,20:55:04,24.01.21,2,5.4,334,24.01.21 20:55:04,2021-01-24 20:55:04+01:00
37,20:59:55,24.01.21,2,3.5,334,24.01.21 20:59:55,2021-01-24 20:59:55+01:00
44,21:06:11,24.01.21,2,4.1,334,24.01.21 21:06:11,2021-01-24 21:06:11+01:00
34,21:15:03,24.01.21,2,4.1,334,24.01.21 21:15:03,2021-01-24 21:15:03+01:00
36,21:24:24,24.01.21,2,5.6,334,24.01.21 21:24:24,2021-01-24 21:24:24+01:00
38,21:31:12,24.01.21,2,3.3,334,24.01.21 21:31:12,2021-01-24 21:31:12+01:00
33,21:35:06,24.01.21,2,5.3,334,24.01.21 21:35:06,2021-01-24 21:35:06+01:00
33,21:43:45,24.01.21,2,4.9,334,24.01.21 21:43:45,2021-01-24 21:43:45+01:00
46,21:47:26,24.01.21,2,5.6,334,24.01.21 21:47:26,2021-01-24 21:47:26+01:00
50,22:15:16,24.01.21,2,4.6,334,24.01.21 22:15:16,2021-01-24 22:15:16+01:00
44,22:16:21,24.01.21,2,6.4,334,24.01.21 22:16:21,2021-01-24 22:16:21+01:00
41,22:16:24,24.01.21,2,5.7,334,24.01.21 22:16:24,2021-01-24 22:16:24+01:00
35,22:36:58,24.01.21,2,4.4,334,24.01.21 22:36:58,2021-01-24 22:36:58+01:00
34,22:41:27,24.01.21,2,4.8,334,24.01.21 22:41:27,2021-01-24 22:41:27+01:00
50,22:53:30,24.01.21,2,4.9,334,24.01.21 22:53:30,2021-01-24 22:53:30+01:00
38,03:37:28,25.01.21,2,4.2,334,25.01.21 03:37:28,2021-01-25 03:37:28+01:00
34,03:51:00,25.01.21,2,4.6,334,25.01.21 03:51:00,2021-01-25 03:51:00+01:00
43,05:48:08,25.01.21,2,1.7,334,25.01.21 05:48:08,2021-01-25 05:48:08+01:00
38,06:08:36,25.01.21,2,5.5,334,25.01.21 06:08:36,2021-01-25 06:08:36+01:00
36,06:09:44,25.01.21,2,3.9,334,25.01.21 06:09:44,2021-01-25 06:09:44+01:00
45,06:24:49,25.01.21,2,3.9,334,25.01.21 06:24:49,2021-01-25 06:24:49+01:00
28,06:36:07,25.01.21,2,0.5,334,25.01.21 06:36:07,2021-01-25 06:36:07+01:00
57,06:45:28,25.01.21,2,1.0,334,25.01.21 06:45:28,2021-01-25 06:45:28+01:00
43,06:52:42,25.01.21,2,3.6,334,25.01.21 06:52:42,2021-01-25 06:52:42+01:00
37,06:54:27,25.01.21,2,4.4,334,25.01.21 06:54:27,2021-01-25 06:54:27+01:00
34,06:55:03,25.01.21,2,6.3,334,25.01.21 06:55:03,2021-01-25 06:55:03+01:00
46,07:03:10,25.01.21,2,4.6,334,25.01.21 07:03:10,2021-01-25 07:03:10+01:00
34,07:06:24,25.01.21,2,6.3,334,25.01.21 07:06:24,2021-01-25 07:06:24+01:00
39,07:09:29,25.01.21,2,5.3,334,25.01.21 07:09:29,2021-01-25 07:09:29+01:00
44,07:10:04,25.01.21,2,3.5,334,25.01.21 07:10:04,2021-01-25 07:10:04+01:00
40,07:14:02,25.01.21,2,3.5,334,25.01.21 07:14:02,2021-01-25 07:14:02+01:00
32,07:19:56,25.01.21,2,5.0,334,25.01.21 07:19:56,2021-01-25 07:19:56+01:00
46,07:21:23,25.01.21,2,6.8,334,25.01.21 07:21:23,2021-01-25 07:21:23+01:00
40,07:23:00,25.01.21,2,4.9,334,25.01.21 07:23:00,2021-01-25 07:23:00+01:00
38,07:23:01,25.01.21,2,0.5,334,25.01.21 07:23:01,2021-01-25 07:23:01+01:00
39,07:23:02,25.01.21,2,6.8,334,25.01.21 07:23:02,2021-01-25 07:23:02+01:00
42,07:25:14,25.01.21,2,4.9,334,25.01.21 07:25:14,2021-01-25 07:25:14+01:00
43,07:26:02,25.01.21,2,7.7,334,25.01.21 07:26:02,2021-01-25 07:26:02+01:00
35,07:29:18,25.01.21,2,1.7,334,25.01.21 07:29:18,2021-01-25 07:29:18+01:00
40,07:31:08,25.01.21,2,8.5,334,25.01.21 07:31:08,2021-01-25 07:31:08+01:00
33,07:33:14,25.01.21,2,6.5,334,25.01.21 07:33:14,2021-01-25 07:33:14+01:00
41,07:34:45,25.01.21,2,4.0,334,25.01.21 07:34:45,2021-01-25 07:34:45+01:00
39,07:36:41,25.01.21,2,5.0,334,25.01.21 07:36:41,2021-01-25 07:36:41+01:00
34,07:41:17,25.01.21,2,2.3,334,25.01.21 07:41:17,2021-01-25 07:41:17+01:00
33,07:42:01,25.01.21,2,2.1,334,25.01.21 07:42:01,2021-01-25 07:42:01+01:00
31,07:45:56,25.01.21,2,4.0,334,25.01.21 07:45:56,2021-01-25 07:45:56+01:00
40,07:47:50,25.01.21,2,3.6,334,25.01.21 07:47:50,2021-01-25 07:47:50+01:00
34,07:49:57,25.01.21,2,5.5,334,25.01.21 07:49:57,2021-01-25 07:49:57+01:00
35,07:50:58,25.01.21,2,4.4,334,25.01.21 07:50:58,2021-01-25 07:50:58+01:00
33,07:51:42,25.01.21,2,7.6,334,25.01.21 07:51:42,2021-01-25 07:51:42+01:00
34,07:51:44,25.01.21,2,5.2,334,25.01.21 07:51:44,2021-01-25 07:51:44+01:00
37,07:51:59,25.01.21,2,4.0,334,25.01.21 07:51:59,2021-01-25 07:51:59+01:00
32,07:54:16,25.01.21,2,3.7,334,25.01.21 07:54:16,2021-01-25 07:54:16+01:00
34,07:56:49,25.01.21,2,3.1,334,25.01.21 07:56:49,2021-01-25 07:56:49+01:00
36,07:57:19,25.01.21,2,5.0,334,25.01.21 07:57:19,2021-01-25 07:57:19+01:00
38,07:57:22,25.01.21,2,5.2,334,25.01.21 07:57:22,2021-01-25 07:57:22+01:00
43,07:58:26,25.01.21,2,5.8,334,25.01.21 07:58:26,2021-01-25 07:58:26+01:00
31,07:59:52,25.01.21,2,4.0,334,25.01.21 07:59:52,2021-01-25 07:59:52+01:00
39,08:04:39,25.01.21,2,4.0,334,25.01.21 08:04:39,2021-01-25 08:04:39+01:00
32,08:11:12,25.01.21,2,7.1,334,25.01.21 08:11:12,2021-01-25 08:11:12+01:00
36,08:15:27,25.01.21,2,4.1,334,25.01.21 08:15:27,2021-01-25 08:15:27+01:00
38,08:15:32,25.01.21,2,3.0,334,25.01.21 08:15:32,2021-01-25 08:15:32+01:00
39,08:16:39,25.01.21,2,4.8,334,25.01.21 08:16:39,2021-01-25 08:16:39+01:00
33,08:19:08,25.01.21,2,3.7,334,25.01.21 08:19:08,2021-01-25 08:19:08+01:00
34,08:19:20,25.01.21,2,5.2,334,25.01.21 08:19:20,2021-01-25 08:19:20+01:00
31,08:24:14,25.01.21,2,3.9,334,25.01.21 08:24:14,2021-01-25 08:24:14+01:00
35,08:25:20,25.01.21,2,5.4,334,25.01.21 08:25:20,2021-01-25 08:25:20+01:00
34,08:25:54,25.01.21,2,4.1,334,25.01.21 08:25:54,2021-01-25 08:25:54+01:00
33,08:26:42,25.01.21,2,4.0,334,25.01.21 08:26:42,2021-01-25 08:26:42+01:00
33,08:28:19,25.01.21,2,3.6,334,25.01.21 08:28:19,2021-01-25 08:28:19+01:00
29,08:29:50,25.01.21,2,0.5,334,25.01.21 08:29:50,2021-01-25 08:29:50+01:00
37,08:31:06,25.01.21,2,4.5,334,25.01.21 08:31:06,2021-01-25 08:31:06+01:00
34,08:32:44,25.01.21,2,4.4,334,25.01.21 08:32:44,2021-01-25 08:32:44+01:00
37,08:32:54,25.01.21,2,2.2,334,25.01.21 08:32:54,2021-01-25 08:32:54+01:00
34,08:35:24,25.01.21,2,4.5,334,25.01.21 08:35:24,2021-01-25 08:35:24+01:00
38,08:35:41,25.01.21,2,4.4,334,25.01.21 08:35:41,2021-01-25 08:35:41+01:00
38,08:36:00,25.01.21,2,4.2,334,25.01.21 08:36:00,2021-01-25 08:36:00+01:00
39,08:36:22,25.01.21,2,5.7,334,25.01.21 08:36:22,2021-01-25 08:36:22+01:00
35,08:37:03,25.01.21,2,4.1,334,25.01.21 08:37:03,2021-01-25 08:37:03+01:00
40,08:39:45,25.01.21,2,8.5,334,25.01.21 08:39:45,2021-01-25 08:39:45+01:00
41,08:42:51,25.01.21,2,4.2,334,25.01.21 08:42:51,2021-01-25 08:42:51+01:00
40,08:49:06,25.01.21,2,3.8,334,25.01.21 08:49:06,2021-01-25 08:49:06+01:00
33,08:49:40,25.01.21,2,3.1,334,25.01.21 08:49:40,2021-01-25 08:49:40+01:00
36,08:49:41,25.01.21,2,3.9,334,25.01.21 08:49:41,2021-01-25 08:49:41+01:00
47,08:52:30,25.01.21,2,0.8,334,25.01.21 08:52:30,2021-01-25 08:52:30+01:00
41,08:54:47,25.01.21,2,4.4,334,25.01.21 08:54:47,2021-01-25 08:54:47+01:00
40,08:56:07,25.01.21,2,5.0,334,25.01.21 08:56:07,2021-01-25 08:56:07+01:00
37,09:04:01,25.01.21,2,3.1,334,25.01.21 09:04:01,2021-01-25 09:04:01+01:00
40,09:08:28,25.01.21,2,5.2,334,25.01.21 09:08:28,2021-01-25 09:08:28+01:00
39,09:12:19,25.01.21,2,5.6,334,25.01.21 09:12:19,2021-01-25 09:12:19+01:00
38,09:14:55,25.01.21,2,4.8,334,25.01.21 09:14:55,2021-01-25 09:14:55+01:00
36,09:18:36,25.01.21,2,5.0,334,25.01.21 09:18:36,2021-01-25 09:18:36+01:00
28,09:19:23,25.01.21,2,2.9,334,25.01.21 09:19:23,2021-01-25 09:19:23+01:00
39,09:20:41,25.01.21,2,4.8,334,25.01.21 09:20:41,2021-01-25 09:20:41+01:00
35,09:23:14,25.01.21,2,3.9,334,25.01.21 09:23:14,2021-01-25 09:23:14+01:00
37,09:26:29,25.01.21,2,3.6,334,25.01.21 09:26:29,2021-01-25 09:26:29+01:00
41,09:29:31,25.01.21,2,4.2,334,25.01.21 09:29:31,2021-01-25 09:29:31+01:00
32,09:40:27,25.01.21,2,5.5,334,25.01.21 09:40:27,2021-01-25 09:40:27+01:00
32,09:40:30,25.01.21,2,2.5,334,25.01.21 09:40:30,2021-01-25 09:40:30+01:00
37,09:44:23,25.01.21,2,3.8,334,25.01.21 09:44:23,2021-01-25 09:44:23+01:00
43,09:44:51,25.01.21,2,4.8,334,25.01.21 09:44:51,2021-01-25 09:44:51+01:00
35,09:45:32,25.01.21,2,4.8,334,25.01.21 09:45:32,2021-01-25 09:45:32+01:00
44,09:45:54,25.01.21,2,4.8,334,25.01.21 09:45:54,2021-01-25 09:45:54+01:00
43,09:46:22,25.01.21,2,5.2,334,25.01.21 09:46:22,2021-01-25 09:46:22+01:00
38,09:49:56,25.01.21,2,3.1,334,25.01.21 09:49:56,2021-01-25 09:49:56+01:00
36,09:51:15,25.01.21,2,5.2,334,25.01.21 09:51:15,2021-01-25 09:51:15+01:00
46,09:56:04,25.01.21,2,4.3,334,25.01.21 09:56:04,2021-01-25 09:56:04+01:00
41,09:59:03,25.01.21,2,4.4,334,25.01.21 09:59:03,2021-01-25 09:59:03+01:00
47,10:00:14,25.01.21,2,4.2,334,25.01.21 10:00:14,2021-01-25 10:00:14+01:00
39,10:03:09,25.01.21,2,3.2,334,25.01.21 10:03:09,2021-01-25 10:03:09+01:00
50,10:07:23,25.01.21,2,5.2,334,25.01.21 10:07:23,2021-01-25 10:07:23+01:00
49,10:18:18,25.01.21,2,3.0,334,25.01.21 10:18:18,2021-01-25 10:18:18+01:00
54,10:20:50,25.01.21,2,3.5,334,25.01.21 10:20:50,2021-01-25 10:20:50+01:00
43,10:22:56,25.01.21,2,4.6,334,25.01.21 10:22:56,2021-01-25 10:22:56+01:00
31,10:23:39,25.01.21,2,3.7,334,25.01.21 10:23:39,2021-01-25 10:23:39+01:00
37,10:30:53,25.01.21,2,8.3,334,25.01.21 10:30:53,2021-01-25 10:30:53+01:00
22,10:32:17,25.01.21,2,4.4,334,25.01.21 10:32:17,2021-01-25 10:32:17+01:00
30,10:34:25,25.01.21,2,3.7,334,25.01.21 10:34:25,2021-01-25 10:34:25+01:00
36,10:34:28,25.01.21,2,5.1,334,25.01.21 10:34:28,2021-01-25 10:34:28+01:00
31,10:37:08,25.01.21,2,6.3,334,25.01.21 10:37:08,2021-01-25 10:37:08+01:00
38,10:37:59,25.01.21,2,4.1,334,25.01.21 10:37:59,2021-01-25 10:37:59+01:00
40,10:40:00,25.01.21,2,4.6,334,25.01.21 10:40:00,2021-01-25 10:40:00+01:00
37,10:41:30,25.01.21,2,4.6,334,25.01.21 10:41:30,2021-01-25 10:41:30+01:00
39,10:46:12,25.01.21,2,5.1,334,25.01.21 10:46:12,2021-01-25 10:46:12+01:00
42,10:54:38,25.01.21,2,6.5,334,25.01.21 10:54:38,2021-01-25 10:54:38+01:00
38,10:55:57,25.01.21,2,4.2,334,25.01.21 10:55:57,2021-01-25 10:55:57+01:00
36,10:56:36,25.01.21,2,5.1,334,25.01.21 10:56:36,2021-01-25 10:56:36+01:00
27,10:58:13,25.01.21,2,1.1,334,25.01.21 10:58:13,2021-01-25 10:58:13+01:00
39,10:59:11,25.01.21,2,5.1,334,25.01.21 10:59:11,2021-01-25 10:59:11+01:00
39,10:59:14,25.01.21,2,4.3,334,25.01.21 10:59:14,2021-01-25 10:59:14+01:00
34,10:59:25,25.01.21,2,6.5,334,25.01.21 10:59:25,2021-01-25 10:59:25+01:00
49,11:00:00,25.01.21,2,4.8,334,25.01.21 11:00:00,2021-01-25 11:00:00+01:00
39,11:00:13,25.01.21,2,3.8,334,25.01.21 11:00:13,2021-01-25 11:00:13+01:00
39,11:02:56,25.01.21,2,7.5,334,25.01.21 11:02:56,2021-01-25 11:02:56+01:00
63,11:03:54,25.01.21,2,3.5,334,25.01.21 11:03:54,2021-01-25 11:03:54+01:00
45,11:05:35,25.01.21,2,5.2,334,25.01.21 11:05:35,2021-01-25 11:05:35+01:00
37,11:11:34,25.01.21,2,4.2,334,25.01.21 11:11:34,2021-01-25 11:11:34+01:00
41,11:12:22,25.01.21,2,3.8,334,25.01.21 11:12:22,2021-01-25 11:12:22+01:00
37,11:16:49,25.01.21,2,5.6,334,25.01.21 11:16:49,2021-01-25 11:16:49+01:00
41,11:19:28,25.01.21,2,1.5,334,25.01.21 11:19:28,2021-01-25 11:19:28+01:00
33,11:20:10,25.01.21,2,3.9,334,25.01.21 11:20:10,2021-01-25 11:20:10+01:00
41,11:20:38,25.01.21,2,4.8,334,25.01.21 11:20:38,2021-01-25 11:20:38+01:00
41,11:22:24,25.01.21,2,3.5,334,25.01.21 11:22:24,2021-01-25 11:22:24+01:00
37,11:25:01,25.01.21,2,2.3,334,25.01.21 11:25:01,2021-01-25 11:25:01+01:00
44,11:26:04,25.01.21,2,5.4,334,25.01.21 11:26:04,2021-01-25 11:26:04+01:00
35,11:28:30,25.01.21,2,4.2,334,25.01.21 11:28:30,2021-01-25 11:28:30+01:00
40,11:28:34,25.01.21,2,5.7,334,25.01.21 11:28:34,2021-01-25 11:28:34+01:00
35,11:30:59,25.01.21,2,5.2,334,25.01.21 11:30:59,2021-01-25 11:30:59+01:00
34,11:35:16,25.01.21,2,4.5,334,25.01.21 11:35:16,2021-01-25 11:35:16+01:00
38,11:37:05,25.01.21,2,4.1,334,25.01.21 11:37:05,2021-01-25 11:37:05+01:00
42,11:37:59,25.01.21,2,4.8,334,25.01.21 11:37:59,2021-01-25 11:37:59+01:00
51,11:40:23,25.01.21,2,4.5,334,25.01.21 11:40:23,2021-01-25 11:40:23+01:00
36,11:48:23,25.01.21,2,5.1,334,25.01.21 11:48:23,2021-01-25 11:48:23+01:00
48,11:59:33,25.01.21,2,4.2,334,25.01.21 11:59:33,2021-01-25 11:59:33+01:00
50,12:01:50,25.01.21,2,4.8,334,25.01.21 12:01:50,2021-01-25 12:01:50+01:00
45,12:04:35,25.01.21,2,4.7,334,25.01.21 12:04:35,2021-01-25 12:04:35+01:00
35,12:05:49,25.01.21,2,3.4,334,25.01.21 12:05:49,2021-01-25 12:05:49+01:00
34,12:06:10,25.01.21,2,4.5,334,25.01.21 12:06:10,2021-01-25 12:06:10+01:00
42,12:06:33,25.01.21,2,4.1,334,25.01.21 12:06:33,2021-01-25 12:06:33+01:00
37,12:09:26,25.01.21,2,2.9,334,25.01.21 12:09:26,2021-01-25 12:09:26+01:00
34,12:13:10,25.01.21,2,4.3,334,25.01.21 12:13:10,2021-01-25 12:13:10+01:00
37,12:16:11,25.01.21,2,5.1,334,25.01.21 12:16:11,2021-01-25 12:16:11+01:00
35,12:16:13,25.01.21,2,4.0,334,25.01.21 12:16:13,2021-01-25 12:16:13+01:00
43,12:16:57,25.01.21,2,7.1,334,25.01.21 12:16:57,2021-01-25 12:16:57+01:00
27,12:17:22,25.01.21,2,2.4,334,25.01.21 12:17:22,2021-01-25 12:17:22+01:00
39,12:17:31,25.01.21,2,4.5,334,25.01.21 12:17:31,2021-01-25 12:17:31+01:00
43,12:20:21,25.01.21,2,5.2,334,25.01.21 12:20:21,2021-01-25 12:20:21+01:00
51,12:26:13,25.01.21,2,4.7,334,25.01.21 12:26:13,2021-01-25 12:26:13+01:00
39,12:34:13,25.01.21,2,3.9,334,25.01.21 12:34:13,2021-01-25 12:34:13+01:00
22,12:35:40,25.01.21,2,1.6,334,25.01.21 12:35:40,2021-01-25 12:35:40+01:00
36,12:37:30,25.01.21,2,4.4,334,25.01.21 12:37:30,2021-01-25 12:37:30+01:00
37,12:37:32,25.01.21,2,4.8,334,25.01.21 12:37:32,2021-01-25 12:37:32+01:00
45,12:38:05,25.01.21,2,6.3,334,25.01.21 12:38:05,2021-01-25 12:38:05+01:00
21,12:40:56,25.01.21,2,0.6,334,25.01.21 12:40:56,2021-01-25 12:40:56+01:00
19,12:41:40,25.01.21,2,0.5,334,25.01.21 12:41:40,2021-01-25 12:41:40+01:00
39,12:42:14,25.01.21,2,5.2,334,25.01.21 12:42:14,2021-01-25 12:42:14+01:00
36,12:49:55,25.01.21,2,3.7,334,25.01.21 12:49:55,2021-01-25 12:49:55+01:00
29,12:50:46,25.01.21,2,0.6,334,25.01.21 12:50:46,2021-01-25 12:50:46+01:00
41,12:51:03,25.01.21,2,5.5,334,25.01.21 12:51:03,2021-01-25 12:51:03+01:00
45,12:52:38,25.01.21,2,4.5,334,25.01.21 12:52:38,2021-01-25 12:52:38+01:00
37,12:57:00,25.01.21,2,4.5,334,25.01.21 12:57:00,2021-01-25 12:57:00+01:00
41,13:05:13,25.01.21,2,3.8,334,25.01.21 13:05:13,2021-01-25 13:05:13+01:00
45,13:06:21,25.01.21,2,4.6,334,25.01.21 13:06:21,2021-01-25 13:06:21+01:00
40,13:09:54,25.01.21,2,3.7,334,25.01.21 13:09:54,2021-01-25 13:09:54+01:00
51,13:14:30,25.01.21,2,3.4,334,25.01.21 13:14:30,2021-01-25 13:14:30+01:00
40,13:18:04,25.01.21,2,6.0,334,25.01.21 13:18:04,2021-01-25 13:18:04+01:00
24,13:19:43,25.01.21,2,4.0,334,25.01.21 13:19:43,2021-01-25 13:19:43+01:00
42,13:21:56,25.01.21,2,4.6,334,25.01.21 13:21:56,2021-01-25 13:21:56+01:00
23,13:24:47,25.01.21,2,4.7,334,25.01.21 13:24:47,2021-01-25 13:24:47+01:00
29,13:24:53,25.01.21,2,6.8,334,25.01.21 13:24:53,2021-01-25 13:24:53+01:00
31,13:24:56,25.01.21,2,5.5,334,25.01.21 13:24:56,2021-01-25 13:24:56+01:00
38,13:24:58,25.01.21,2,5.0,334,25.01.21 13:24:58,2021-01-25 13:24:58+01:00
14,13:25:19,25.01.21,2,1.3,334,25.01.21 13:25:19,2021-01-25 13:25:19+01:00
42,13:27:23,25.01.21,2,5.4,334,25.01.21 13:27:23,2021-01-25 13:27:23+01:00
42,13:31:28,25.01.21,2,4.9,334,25.01.21 13:31:28,2021-01-25 13:31:28+01:00
35,13:32:10,25.01.21,2,7.8,334,25.01.21 13:32:10,2021-01-25 13:32:10+01:00
39,13:34:50,25.01.21,2,0.9,334,25.01.21 13:34:50,2021-01-25 13:34:50+01:00
38,13:40:20,25.01.21,2,5.0,334,25.01.21 13:40:20,2021-01-25 13:40:20+01:00
40,13:40:27,25.01.21,2,4.4,334,25.01.21 13:40:27,2021-01-25 13:40:27+01:00
41,13:42:08,25.01.21,2,5.3,334,25.01.21 13:42:08,2021-01-25 13:42:08+01:00
32,13:42:52,25.01.21,2,4.5,334,25.01.21 13:42:52,2021-01-25 13:42:52+01:00
48,13:44:26,25.01.21,2,4.6,334,25.01.21 13:44:26,2021-01-25 13:44:26+01:00
43,13:44:49,25.01.21,2,4.6,334,25.01.21 13:44:49,2021-01-25 13:44:49+01:00
35,13:45:09,25.01.21,2,3.6,334,25.01.21 13:45:09,2021-01-25 13:45:09+01:00
32,13:45:22,25.01.21,2,4.4,334,25.01.21 13:45:22,2021-01-25 13:45:22+01:00
46,13:46:27,25.01.21,2,4.8,334,25.01.21 13:46:27,2021-01-25 13:46:27+01:00
43,13:46:43,25.01.21,2,5.6,334,25.01.21 13:46:43,2021-01-25 13:46:43+01:00
38,13:48:35,25.01.21,2,5.4,334,25.01.21 13:48:35,2021-01-25 13:48:35+01:00
32,13:48:43,25.01.21,2,0.7,334,25.01.21 13:48:43,2021-01-25 13:48:43+01:00
43,13:51:09,25.01.21,2,3.8,334,25.01.21 13:51:09,2021-01-25 13:51:09+01:00
38,13:53:00,25.01.21,2,4.0,334,25.01.21 13:53:00,2021-01-25 13:53:00+01:00
44,13:55:48,25.01.21,2,3.0,334,25.01.21 13:55:48,2021-01-25 13:55:48+01:00
40,13:57:51,25.01.21,2,3.5,334,25.01.21 13:57:51,2021-01-25 13:57:51+01:00
