Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,16:57:15,14.09.21,1,3.1,432,14.09.21 16:57:15,2021-09-14 16:57:15+02:00
33,16:57:27,14.09.21,1,3.3,432,14.09.21 16:57:27,2021-09-14 16:57:27+02:00
47,16:57:32,14.09.21,1,1.9,432,14.09.21 16:57:32,2021-09-14 16:57:32+02:00
34,16:58:54,14.09.21,1,2.2,432,14.09.21 16:58:54,2021-09-14 16:58:54+02:00
37,16:58:56,14.09.21,1,3.8,432,14.09.21 16:58:56,2021-09-14 16:58:56+02:00
35,16:58:57,14.09.21,1,3.7,432,14.09.21 16:58:57,2021-09-14 16:58:57+02:00
39,16:59:00,14.09.21,1,4.6,432,14.09.21 16:59:00,2021-09-14 16:59:00+02:00
36,16:59:02,14.09.21,1,15.9,432,14.09.21 16:59:02,2021-09-14 16:59:02+02:00
37,16:59:05,14.09.21,1,12.9,432,14.09.21 16:59:05,2021-09-14 16:59:05+02:00
40,16:59:08,14.09.21,1,5.2,432,14.09.21 16:59:08,2021-09-14 16:59:08+02:00
55,16:59:35,14.09.21,1,4.9,432,14.09.21 16:59:35,2021-09-14 16:59:35+02:00
57,16:59:38,14.09.21,1,3.3,432,14.09.21 16:59:38,2021-09-14 16:59:38+02:00
47,16:59:40,14.09.21,1,4.8,432,14.09.21 16:59:40,2021-09-14 16:59:40+02:00
43,16:59:43,14.09.21,1,1.6,432,14.09.21 16:59:43,2021-09-14 16:59:43+02:00
51,16:59:45,14.09.21,1,3.9,432,14.09.21 16:59:45,2021-09-14 16:59:45+02:00
55,16:59:57,14.09.21,1,9.9,432,14.09.21 16:59:57,2021-09-14 16:59:57+02:00
58,16:59:59,14.09.21,1,4.0,432,14.09.21 16:59:59,2021-09-14 16:59:59+02:00
52,17:00:02,14.09.21,1,4.3,432,14.09.21 17:00:02,2021-09-14 17:00:02+02:00
57,17:00:05,14.09.21,1,4.0,432,14.09.21 17:00:05,2021-09-14 17:00:05+02:00
50,17:00:06,14.09.21,1,6.6,432,14.09.21 17:00:06,2021-09-14 17:00:06+02:00
50,17:00:12,14.09.21,1,5.6,432,14.09.21 17:00:12,2021-09-14 17:00:12+02:00
49,17:00:15,14.09.21,1,6.0,432,14.09.21 17:00:15,2021-09-14 17:00:15+02:00
50,17:00:17,14.09.21,1,4.0,432,14.09.21 17:00:17,2021-09-14 17:00:17+02:00
35,17:00:26,14.09.21,1,4.0,432,14.09.21 17:00:26,2021-09-14 17:00:26+02:00
48,17:00:34,14.09.21,1,1.0,432,14.09.21 17:00:34,2021-09-14 17:00:34+02:00
50,17:00:56,14.09.21,1,3.1,432,14.09.21 17:00:56,2021-09-14 17:00:56+02:00
45,17:00:59,14.09.21,1,1.6,432,14.09.21 17:00:59,2021-09-14 17:00:59+02:00
49,17:01:10,14.09.21,1,4.2,432,14.09.21 17:01:10,2021-09-14 17:01:10+02:00
47,17:01:12,14.09.21,1,3.9,432,14.09.21 17:01:12,2021-09-14 17:01:12+02:00
45,17:01:13,14.09.21,1,3.0,432,14.09.21 17:01:13,2021-09-14 17:01:13+02:00
45,17:01:16,14.09.21,1,3.9,432,14.09.21 17:01:16,2021-09-14 17:01:16+02:00
45,17:01:18,14.09.21,1,7.5,432,14.09.21 17:01:18,2021-09-14 17:01:18+02:00
52,17:01:20,14.09.21,1,4.9,432,14.09.21 17:01:20,2021-09-14 17:01:20+02:00
36,17:01:30,14.09.21,1,3.7,432,14.09.21 17:01:30,2021-09-14 17:01:30+02:00
57,17:01:42,14.09.21,1,4.5,432,14.09.21 17:01:42,2021-09-14 17:01:42+02:00
55,17:01:43,14.09.21,1,4.4,432,14.09.21 17:01:43,2021-09-14 17:01:43+02:00
60,17:01:54,14.09.21,1,4.9,432,14.09.21 17:01:54,2021-09-14 17:01:54+02:00
54,17:01:57,14.09.21,1,5.3,432,14.09.21 17:01:57,2021-09-14 17:01:57+02:00
51,17:02:01,14.09.21,1,4.7,432,14.09.21 17:02:01,2021-09-14 17:02:01+02:00
48,17:02:02,14.09.21,1,4.8,432,14.09.21 17:02:02,2021-09-14 17:02:02+02:00
53,17:02:04,14.09.21,1,2.9,432,14.09.21 17:02:04,2021-09-14 17:02:04+02:00
51,17:02:06,14.09.21,1,4.2,432,14.09.21 17:02:06,2021-09-14 17:02:06+02:00
54,17:02:33,14.09.21,1,6.7,432,14.09.21 17:02:33,2021-09-14 17:02:33+02:00
53,17:02:34,14.09.21,1,0.7,432,14.09.21 17:02:34,2021-09-14 17:02:34+02:00
51,17:02:35,14.09.21,1,3.8,432,14.09.21 17:02:35,2021-09-14 17:02:35+02:00
52,17:02:41,14.09.21,1,3.8,432,14.09.21 17:02:41,2021-09-14 17:02:41+02:00
58,17:02:45,14.09.21,1,4.5,432,14.09.21 17:02:45,2021-09-14 17:02:45+02:00
53,17:02:46,14.09.21,1,4.1,432,14.09.21 17:02:46,2021-09-14 17:02:46+02:00
56,17:02:48,14.09.21,1,2.9,432,14.09.21 17:02:48,2021-09-14 17:02:48+02:00
60,17:02:49,14.09.21,1,4.5,432,14.09.21 17:02:49,2021-09-14 17:02:49+02:00
28,17:02:55,14.09.21,1,4.2,432,14.09.21 17:02:55,2021-09-14 17:02:55+02:00
64,17:03:08,14.09.21,1,1.7,432,14.09.21 17:03:08,2021-09-14 17:03:08+02:00
48,17:03:12,14.09.21,1,4.6,432,14.09.21 17:03:12,2021-09-14 17:03:12+02:00
46,17:03:24,14.09.21,1,4.3,432,14.09.21 17:03:24,2021-09-14 17:03:24+02:00
50,17:03:27,14.09.21,1,3.5,432,14.09.21 17:03:27,2021-09-14 17:03:27+02:00
13,17:03:29,14.09.21,1,1.2,432,14.09.21 17:03:29,2021-09-14 17:03:29+02:00
51,17:03:31,14.09.21,1,5.0,432,14.09.21 17:03:31,2021-09-14 17:03:31+02:00
61,17:03:36,14.09.21,1,3.7,432,14.09.21 17:03:36,2021-09-14 17:03:36+02:00
50,17:04:17,14.09.21,1,2.2,432,14.09.21 17:04:17,2021-09-14 17:04:17+02:00
60,17:04:29,14.09.21,1,3.9,432,14.09.21 17:04:29,2021-09-14 17:04:29+02:00
64,17:04:37,14.09.21,1,4.5,432,14.09.21 17:04:37,2021-09-14 17:04:37+02:00
61,17:04:44,14.09.21,1,4.6,432,14.09.21 17:04:44,2021-09-14 17:04:44+02:00
54,17:04:47,14.09.21,1,4.3,432,14.09.21 17:04:47,2021-09-14 17:04:47+02:00
56,17:04:48,14.09.21,1,5.0,432,14.09.21 17:04:48,2021-09-14 17:04:48+02:00
54,17:04:51,14.09.21,1,5.1,432,14.09.21 17:04:51,2021-09-14 17:04:51+02:00
56,17:04:53,14.09.21,1,4.0,432,14.09.21 17:04:53,2021-09-14 17:04:53+02:00
51,17:04:54,14.09.21,1,6.4,432,14.09.21 17:04:54,2021-09-14 17:04:54+02:00
52,17:04:57,14.09.21,1,2.7,432,14.09.21 17:04:57,2021-09-14 17:04:57+02:00
57,17:05:00,14.09.21,1,5.2,432,14.09.21 17:05:00,2021-09-14 17:05:00+02:00
55,17:05:04,14.09.21,1,3.5,432,14.09.21 17:05:04,2021-09-14 17:05:04+02:00
53,17:05:29,14.09.21,1,3.3,432,14.09.21 17:05:29,2021-09-14 17:05:29+02:00
52,17:05:31,14.09.21,1,4.3,432,14.09.21 17:05:31,2021-09-14 17:05:31+02:00
58,17:05:34,14.09.21,1,6.1,432,14.09.21 17:05:34,2021-09-14 17:05:34+02:00
37,17:05:43,14.09.21,1,17.6,432,14.09.21 17:05:43,2021-09-14 17:05:43+02:00
55,17:05:52,14.09.21,1,3.6,432,14.09.21 17:05:52,2021-09-14 17:05:52+02:00
54,17:05:54,14.09.21,1,4.0,432,14.09.21 17:05:54,2021-09-14 17:05:54+02:00
43,17:05:59,14.09.21,1,6.1,432,14.09.21 17:05:59,2021-09-14 17:05:59+02:00
41,17:06:01,14.09.21,1,3.6,432,14.09.21 17:06:01,2021-09-14 17:06:01+02:00
52,17:06:07,14.09.21,1,4.9,432,14.09.21 17:06:07,2021-09-14 17:06:07+02:00
54,17:06:23,14.09.21,1,1.7,432,14.09.21 17:06:23,2021-09-14 17:06:23+02:00
59,17:06:24,14.09.21,1,4.6,432,14.09.21 17:06:24,2021-09-14 17:06:24+02:00
46,17:06:28,14.09.21,1,6.0,432,14.09.21 17:06:28,2021-09-14 17:06:28+02:00
50,17:06:31,14.09.21,1,4.7,432,14.09.21 17:06:31,2021-09-14 17:06:31+02:00
53,17:06:34,14.09.21,1,12.6,432,14.09.21 17:06:34,2021-09-14 17:06:34+02:00
52,17:06:38,14.09.21,1,5.3,432,14.09.21 17:06:38,2021-09-14 17:06:38+02:00
47,17:06:40,14.09.21,1,4.5,432,14.09.21 17:06:40,2021-09-14 17:06:40+02:00
47,17:06:42,14.09.21,1,4.7,432,14.09.21 17:06:42,2021-09-14 17:06:42+02:00
47,17:06:43,14.09.21,1,3.8,432,14.09.21 17:06:43,2021-09-14 17:06:43+02:00
46,17:06:45,14.09.21,1,4.8,432,14.09.21 17:06:45,2021-09-14 17:06:45+02:00
28,17:06:48,14.09.21,1,2.6,432,14.09.21 17:06:48,2021-09-14 17:06:48+02:00
53,17:06:54,14.09.21,1,5.3,432,14.09.21 17:06:54,2021-09-14 17:06:54+02:00
13,17:07:07,14.09.21,1,0.5,432,14.09.21 17:07:07,2021-09-14 17:07:07+02:00
47,17:07:23,14.09.21,1,2.1,432,14.09.21 17:07:23,2021-09-14 17:07:23+02:00
53,17:07:37,14.09.21,1,4.1,432,14.09.21 17:07:37,2021-09-14 17:07:37+02:00
61,17:07:38,14.09.21,1,2.5,432,14.09.21 17:07:38,2021-09-14 17:07:38+02:00
69,17:07:40,14.09.21,1,5.2,432,14.09.21 17:07:40,2021-09-14 17:07:40+02:00
52,17:07:42,14.09.21,1,4.0,432,14.09.21 17:07:42,2021-09-14 17:07:42+02:00
52,17:07:45,14.09.21,1,4.8,432,14.09.21 17:07:45,2021-09-14 17:07:45+02:00
54,17:07:49,14.09.21,1,4.7,432,14.09.21 17:07:49,2021-09-14 17:07:49+02:00
58,17:08:16,14.09.21,1,4.0,432,14.09.21 17:08:16,2021-09-14 17:08:16+02:00
66,17:08:26,14.09.21,1,4.4,432,14.09.21 17:08:26,2021-09-14 17:08:26+02:00
54,17:08:40,14.09.21,1,4.0,432,14.09.21 17:08:40,2021-09-14 17:08:40+02:00
52,17:08:43,14.09.21,1,4.7,432,14.09.21 17:08:43,2021-09-14 17:08:43+02:00
50,17:08:44,14.09.21,1,1.7,432,14.09.21 17:08:44,2021-09-14 17:08:44+02:00
54,17:08:45,14.09.21,1,3.6,432,14.09.21 17:08:45,2021-09-14 17:08:45+02:00
34,17:08:57,14.09.21,1,3.8,432,14.09.21 17:08:57,2021-09-14 17:08:57+02:00
53,17:09:14,14.09.21,1,4.0,432,14.09.21 17:09:14,2021-09-14 17:09:14+02:00
55,17:09:25,14.09.21,1,2.1,432,14.09.21 17:09:25,2021-09-14 17:09:25+02:00
53,17:09:28,14.09.21,1,5.3,432,14.09.21 17:09:28,2021-09-14 17:09:28+02:00
56,17:09:30,14.09.21,1,4.6,432,14.09.21 17:09:30,2021-09-14 17:09:30+02:00
52,17:09:31,14.09.21,1,5.0,432,14.09.21 17:09:31,2021-09-14 17:09:31+02:00
50,17:09:35,14.09.21,1,4.1,432,14.09.21 17:09:35,2021-09-14 17:09:35+02:00
49,17:09:49,14.09.21,1,7.2,432,14.09.21 17:09:49,2021-09-14 17:09:49+02:00
54,17:09:52,14.09.21,1,4.7,432,14.09.21 17:09:52,2021-09-14 17:09:52+02:00
51,17:09:54,14.09.21,1,1.8,432,14.09.21 17:09:54,2021-09-14 17:09:54+02:00
38,17:10:01,14.09.21,1,5.1,432,14.09.21 17:10:01,2021-09-14 17:10:01+02:00
54,17:10:05,14.09.21,1,4.7,432,14.09.21 17:10:05,2021-09-14 17:10:05+02:00
60,17:10:10,14.09.21,1,4.2,432,14.09.21 17:10:10,2021-09-14 17:10:10+02:00
47,17:10:25,14.09.21,1,3.9,432,14.09.21 17:10:25,2021-09-14 17:10:25+02:00
56,17:10:36,14.09.21,1,4.7,432,14.09.21 17:10:36,2021-09-14 17:10:36+02:00
58,17:10:49,14.09.21,1,3.9,432,14.09.21 17:10:49,2021-09-14 17:10:49+02:00
59,17:10:50,14.09.21,1,5.6,432,14.09.21 17:10:50,2021-09-14 17:10:50+02:00
67,17:10:52,14.09.21,1,4.4,432,14.09.21 17:10:52,2021-09-14 17:10:52+02:00
47,17:10:55,14.09.21,1,4.1,432,14.09.21 17:10:55,2021-09-14 17:10:55+02:00
51,17:11:16,14.09.21,1,4.4,432,14.09.21 17:11:16,2021-09-14 17:11:16+02:00
10,17:11:21,14.09.21,1,1.2,432,14.09.21 17:11:21,2021-09-14 17:11:21+02:00
56,17:11:26,14.09.21,1,4.9,432,14.09.21 17:11:26,2021-09-14 17:11:26+02:00
53,17:11:27,14.09.21,1,4.1,432,14.09.21 17:11:27,2021-09-14 17:11:27+02:00
45,17:11:38,14.09.21,1,2.2,432,14.09.21 17:11:38,2021-09-14 17:11:38+02:00
41,17:11:45,14.09.21,1,5.5,432,14.09.21 17:11:45,2021-09-14 17:11:45+02:00
54,17:11:51,14.09.21,1,4.4,432,14.09.21 17:11:51,2021-09-14 17:11:51+02:00
56,17:11:54,14.09.21,1,4.1,432,14.09.21 17:11:54,2021-09-14 17:11:54+02:00
57,17:11:55,14.09.21,1,5.2,432,14.09.21 17:11:55,2021-09-14 17:11:55+02:00
41,17:12:00,14.09.21,1,3.9,432,14.09.21 17:12:00,2021-09-14 17:12:00+02:00
59,17:12:02,14.09.21,1,4.7,432,14.09.21 17:12:02,2021-09-14 17:12:02+02:00
47,17:12:07,14.09.21,1,5.0,432,14.09.21 17:12:07,2021-09-14 17:12:07+02:00
54,17:12:11,14.09.21,1,3.9,432,14.09.21 17:12:11,2021-09-14 17:12:11+02:00
53,17:12:24,14.09.21,1,2.3,432,14.09.21 17:12:24,2021-09-14 17:12:24+02:00
57,17:12:27,14.09.21,1,5.4,432,14.09.21 17:12:27,2021-09-14 17:12:27+02:00
51,17:12:35,14.09.21,1,14.4,432,14.09.21 17:12:35,2021-09-14 17:12:35+02:00
37,17:12:40,14.09.21,1,1.4,432,14.09.21 17:12:40,2021-09-14 17:12:40+02:00
56,17:12:45,14.09.21,1,4.7,432,14.09.21 17:12:45,2021-09-14 17:12:45+02:00
35,17:12:55,14.09.21,1,3.8,432,14.09.21 17:12:55,2021-09-14 17:12:55+02:00
46,17:13:29,14.09.21,1,4.4,432,14.09.21 17:13:29,2021-09-14 17:13:29+02:00
44,17:13:29,14.09.21,1,0.6,432,14.09.21 17:13:29,2021-09-14 17:13:29+02:00
42,17:13:35,14.09.21,1,4.6,432,14.09.21 17:13:35,2021-09-14 17:13:35+02:00
13,17:13:45,14.09.21,1,0.9,432,14.09.21 17:13:45,2021-09-14 17:13:45+02:00
57,17:13:49,14.09.21,1,4.4,432,14.09.21 17:13:49,2021-09-14 17:13:49+02:00
58,17:13:52,14.09.21,1,4.1,432,14.09.21 17:13:52,2021-09-14 17:13:52+02:00
61,17:13:53,14.09.21,1,2.7,432,14.09.21 17:13:53,2021-09-14 17:13:53+02:00
52,17:13:57,14.09.21,1,4.1,432,14.09.21 17:13:57,2021-09-14 17:13:57+02:00
51,17:14:00,14.09.21,1,1.9,432,14.09.21 17:14:00,2021-09-14 17:14:00+02:00
57,17:14:02,14.09.21,1,4.5,432,14.09.21 17:14:02,2021-09-14 17:14:02+02:00
51,17:14:04,14.09.21,1,3.7,432,14.09.21 17:14:04,2021-09-14 17:14:04+02:00
53,17:14:06,14.09.21,1,5.2,432,14.09.21 17:14:06,2021-09-14 17:14:06+02:00
60,17:14:27,14.09.21,1,5.7,432,14.09.21 17:14:27,2021-09-14 17:14:27+02:00
59,17:14:41,14.09.21,1,5.3,432,14.09.21 17:14:41,2021-09-14 17:14:41+02:00
47,17:14:43,14.09.21,1,4.8,432,14.09.21 17:14:43,2021-09-14 17:14:43+02:00
51,17:14:59,14.09.21,1,4.5,432,14.09.21 17:14:59,2021-09-14 17:14:59+02:00
53,17:15:01,14.09.21,1,4.4,432,14.09.21 17:15:01,2021-09-14 17:15:01+02:00
53,17:15:02,14.09.21,1,3.9,432,14.09.21 17:15:02,2021-09-14 17:15:02+02:00
49,17:15:05,14.09.21,1,5.2,432,14.09.21 17:15:05,2021-09-14 17:15:05+02:00
41,17:15:07,14.09.21,1,6.9,432,14.09.21 17:15:07,2021-09-14 17:15:07+02:00
45,17:15:08,14.09.21,1,4.3,432,14.09.21 17:15:08,2021-09-14 17:15:08+02:00
46,17:15:10,14.09.21,1,5.2,432,14.09.21 17:15:10,2021-09-14 17:15:10+02:00
54,17:15:29,14.09.21,1,4.3,432,14.09.21 17:15:29,2021-09-14 17:15:29+02:00
51,17:15:31,14.09.21,1,3.7,432,14.09.21 17:15:31,2021-09-14 17:15:31+02:00
54,17:15:45,14.09.21,1,4.4,432,14.09.21 17:15:45,2021-09-14 17:15:45+02:00
50,17:15:47,14.09.21,1,5.1,432,14.09.21 17:15:47,2021-09-14 17:15:47+02:00
47,17:15:49,14.09.21,1,5.0,432,14.09.21 17:15:49,2021-09-14 17:15:49+02:00
46,17:15:50,14.09.21,1,4.4,432,14.09.21 17:15:50,2021-09-14 17:15:50+02:00
48,17:16:01,14.09.21,1,5.0,432,14.09.21 17:16:01,2021-09-14 17:16:01+02:00
43,17:16:05,14.09.21,1,4.7,432,14.09.21 17:16:05,2021-09-14 17:16:05+02:00
43,17:16:06,14.09.21,1,5.0,432,14.09.21 17:16:06,2021-09-14 17:16:06+02:00
58,17:16:07,14.09.21,1,1.1,432,14.09.21 17:16:07,2021-09-14 17:16:07+02:00
54,17:16:08,14.09.21,1,4.3,432,14.09.21 17:16:08,2021-09-14 17:16:08+02:00
57,17:16:11,14.09.21,1,3.7,432,14.09.21 17:16:11,2021-09-14 17:16:11+02:00
56,17:16:12,14.09.21,1,3.5,432,14.09.21 17:16:12,2021-09-14 17:16:12+02:00
56,17:16:14,14.09.21,1,3.9,432,14.09.21 17:16:14,2021-09-14 17:16:14+02:00
48,17:16:17,14.09.21,1,4.3,432,14.09.21 17:16:17,2021-09-14 17:16:17+02:00
47,17:16:19,14.09.21,1,3.8,432,14.09.21 17:16:19,2021-09-14 17:16:19+02:00
48,17:16:20,14.09.21,1,7.4,432,14.09.21 17:16:20,2021-09-14 17:16:20+02:00
56,17:16:21,14.09.21,1,1.1,432,14.09.21 17:16:21,2021-09-14 17:16:21+02:00
61,17:16:23,14.09.21,1,4.0,432,14.09.21 17:16:23,2021-09-14 17:16:23+02:00
56,17:16:26,14.09.21,1,5.1,432,14.09.21 17:16:26,2021-09-14 17:16:26+02:00
56,17:16:27,14.09.21,1,1.6,432,14.09.21 17:16:27,2021-09-14 17:16:27+02:00
52,17:17:06,14.09.21,1,3.2,432,14.09.21 17:17:06,2021-09-14 17:17:06+02:00
52,17:17:08,14.09.21,1,3.8,432,14.09.21 17:17:08,2021-09-14 17:17:08+02:00
44,17:17:12,14.09.21,1,4.6,432,14.09.21 17:17:12,2021-09-14 17:17:12+02:00
40,17:17:17,14.09.21,1,17.5,432,14.09.21 17:17:17,2021-09-14 17:17:17+02:00
56,17:17:26,14.09.21,1,4.0,432,14.09.21 17:17:26,2021-09-14 17:17:26+02:00
57,17:17:28,14.09.21,1,3.2,432,14.09.21 17:17:28,2021-09-14 17:17:28+02:00
58,17:17:29,14.09.21,1,5.0,432,14.09.21 17:17:29,2021-09-14 17:17:29+02:00
54,17:17:31,14.09.21,1,12.7,432,14.09.21 17:17:31,2021-09-14 17:17:31+02:00
57,17:17:33,14.09.21,1,3.9,432,14.09.21 17:17:33,2021-09-14 17:17:33+02:00
53,17:17:36,14.09.21,1,4.3,432,14.09.21 17:17:36,2021-09-14 17:17:36+02:00
50,17:17:38,14.09.21,1,3.5,432,14.09.21 17:17:38,2021-09-14 17:17:38+02:00
60,17:17:40,14.09.21,1,4.6,432,14.09.21 17:17:40,2021-09-14 17:17:40+02:00
49,17:18:01,14.09.21,1,4.9,432,14.09.21 17:18:01,2021-09-14 17:18:01+02:00
47,17:18:02,14.09.21,1,3.4,432,14.09.21 17:18:02,2021-09-14 17:18:02+02:00
51,17:18:05,14.09.21,1,3.9,432,14.09.21 17:18:05,2021-09-14 17:18:05+02:00
48,17:18:15,14.09.21,1,4.8,432,14.09.21 17:18:15,2021-09-14 17:18:15+02:00
46,17:18:17,14.09.21,1,5.0,432,14.09.21 17:18:17,2021-09-14 17:18:17+02:00
49,17:18:18,14.09.21,1,4.0,432,14.09.21 17:18:18,2021-09-14 17:18:18+02:00
53,17:18:25,14.09.21,1,3.8,432,14.09.21 17:18:25,2021-09-14 17:18:25+02:00
50,17:18:28,14.09.21,1,4.5,432,14.09.21 17:18:28,2021-09-14 17:18:28+02:00
53,17:18:29,14.09.21,1,5.5,432,14.09.21 17:18:29,2021-09-14 17:18:29+02:00
44,17:18:41,14.09.21,1,2.6,432,14.09.21 17:18:41,2021-09-14 17:18:41+02:00
37,17:18:44,14.09.21,1,4.4,432,14.09.21 17:18:44,2021-09-14 17:18:44+02:00
55,17:18:47,14.09.21,1,4.5,432,14.09.21 17:18:47,2021-09-14 17:18:47+02:00
57,17:18:48,14.09.21,1,3.7,432,14.09.21 17:18:48,2021-09-14 17:18:48+02:00
57,17:19:04,14.09.21,1,4.0,432,14.09.21 17:19:04,2021-09-14 17:19:04+02:00
32,17:19:07,14.09.21,1,3.2,432,14.09.21 17:19:07,2021-09-14 17:19:07+02:00
45,17:19:20,14.09.21,1,17.2,432,14.09.21 17:19:20,2021-09-14 17:19:20+02:00
55,17:19:25,14.09.21,1,4.0,432,14.09.21 17:19:25,2021-09-14 17:19:25+02:00
50,17:19:35,14.09.21,1,4.1,432,14.09.21 17:19:35,2021-09-14 17:19:35+02:00
54,17:19:43,14.09.21,1,4.6,432,14.09.21 17:19:43,2021-09-14 17:19:43+02:00
58,17:19:45,14.09.21,1,6.0,432,14.09.21 17:19:45,2021-09-14 17:19:45+02:00
56,17:19:47,14.09.21,1,4.5,432,14.09.21 17:19:47,2021-09-14 17:19:47+02:00
54,17:19:49,14.09.21,1,2.2,432,14.09.21 17:19:49,2021-09-14 17:19:49+02:00
56,17:19:52,14.09.21,1,5.3,432,14.09.21 17:19:52,2021-09-14 17:19:52+02:00
50,17:19:54,14.09.21,1,4.1,432,14.09.21 17:19:54,2021-09-14 17:19:54+02:00
53,17:19:56,14.09.21,1,2.4,432,14.09.21 17:19:56,2021-09-14 17:19:56+02:00
58,17:19:56,14.09.21,1,3.8,432,14.09.21 17:19:56,2021-09-14 17:19:56+02:00
57,17:19:57,14.09.21,1,3.6,432,14.09.21 17:19:57,2021-09-14 17:19:57+02:00
51,17:20:11,14.09.21,1,3.7,432,14.09.21 17:20:11,2021-09-14 17:20:11+02:00
52,17:20:23,14.09.21,1,2.2,432,14.09.21 17:20:23,2021-09-14 17:20:23+02:00
61,17:20:25,14.09.21,1,3.9,432,14.09.21 17:20:25,2021-09-14 17:20:25+02:00
54,17:20:29,14.09.21,1,4.1,432,14.09.21 17:20:29,2021-09-14 17:20:29+02:00
54,17:20:30,14.09.21,1,5.1,432,14.09.21 17:20:30,2021-09-14 17:20:30+02:00
50,17:20:33,14.09.21,1,5.3,432,14.09.21 17:20:33,2021-09-14 17:20:33+02:00
51,17:20:50,14.09.21,1,4.9,432,14.09.21 17:20:50,2021-09-14 17:20:50+02:00
53,17:20:53,14.09.21,1,4.9,432,14.09.21 17:20:53,2021-09-14 17:20:53+02:00
54,17:20:56,14.09.21,1,4.1,432,14.09.21 17:20:56,2021-09-14 17:20:56+02:00
54,17:20:57,14.09.21,1,2.1,432,14.09.21 17:20:57,2021-09-14 17:20:57+02:00
57,17:21:38,14.09.21,1,4.2,432,14.09.21 17:21:38,2021-09-14 17:21:38+02:00
59,17:21:41,14.09.21,1,1.6,432,14.09.21 17:21:41,2021-09-14 17:21:41+02:00
47,17:21:43,14.09.21,1,3.6,432,14.09.21 17:21:43,2021-09-14 17:21:43+02:00
52,17:21:47,14.09.21,1,4.9,432,14.09.21 17:21:47,2021-09-14 17:21:47+02:00
55,17:21:53,14.09.21,1,4.3,432,14.09.21 17:21:53,2021-09-14 17:21:53+02:00
59,17:21:54,14.09.21,1,3.9,432,14.09.21 17:21:54,2021-09-14 17:21:54+02:00
56,17:21:57,14.09.21,1,4.4,432,14.09.21 17:21:57,2021-09-14 17:21:57+02:00
58,17:21:59,14.09.21,1,2.0,432,14.09.21 17:21:59,2021-09-14 17:21:59+02:00
60,17:22:00,14.09.21,1,1.6,432,14.09.21 17:22:00,2021-09-14 17:22:00+02:00
55,17:22:02,14.09.21,1,4.3,432,14.09.21 17:22:02,2021-09-14 17:22:02+02:00
53,17:22:04,14.09.21,1,4.2,432,14.09.21 17:22:04,2021-09-14 17:22:04+02:00
47,17:22:35,14.09.21,1,4.1,432,14.09.21 17:22:35,2021-09-14 17:22:35+02:00
62,17:22:41,14.09.21,1,3.2,432,14.09.21 17:22:41,2021-09-14 17:22:41+02:00
55,17:22:49,14.09.21,1,4.1,432,14.09.21 17:22:49,2021-09-14 17:22:49+02:00
54,17:22:55,14.09.21,1,4.7,432,14.09.21 17:22:55,2021-09-14 17:22:55+02:00
51,17:22:57,14.09.21,1,3.7,432,14.09.21 17:22:57,2021-09-14 17:22:57+02:00
60,17:23:27,14.09.21,1,4.0,432,14.09.21 17:23:27,2021-09-14 17:23:27+02:00
47,17:23:35,14.09.21,1,4.1,432,14.09.21 17:23:35,2021-09-14 17:23:35+02:00
48,17:23:50,14.09.21,1,4.3,432,14.09.21 17:23:50,2021-09-14 17:23:50+02:00
48,17:23:51,14.09.21,1,4.2,432,14.09.21 17:23:51,2021-09-14 17:23:51+02:00
54,17:24:09,14.09.21,1,2.5,432,14.09.21 17:24:09,2021-09-14 17:24:09+02:00
56,17:24:11,14.09.21,1,3.5,432,14.09.21 17:24:11,2021-09-14 17:24:11+02:00
57,17:24:13,14.09.21,1,2.9,432,14.09.21 17:24:13,2021-09-14 17:24:13+02:00
59,17:24:15,14.09.21,1,5.2,432,14.09.21 17:24:15,2021-09-14 17:24:15+02:00
61,17:24:23,14.09.21,1,3.7,432,14.09.21 17:24:23,2021-09-14 17:24:23+02:00
49,17:24:33,14.09.21,1,4.3,432,14.09.21 17:24:33,2021-09-14 17:24:33+02:00
42,17:24:42,14.09.21,1,6.1,432,14.09.21 17:24:42,2021-09-14 17:24:42+02:00
58,17:24:44,14.09.21,1,5.4,432,14.09.21 17:24:44,2021-09-14 17:24:44+02:00
59,17:24:52,14.09.21,1,3.1,432,14.09.21 17:24:52,2021-09-14 17:24:52+02:00
43,17:25:38,14.09.21,1,1.6,432,14.09.21 17:25:38,2021-09-14 17:25:38+02:00
49,17:25:40,14.09.21,1,4.4,432,14.09.21 17:25:40,2021-09-14 17:25:40+02:00
40,17:25:43,14.09.21,1,4.6,432,14.09.21 17:25:43,2021-09-14 17:25:43+02:00
58,17:25:59,14.09.21,1,4.4,432,14.09.21 17:25:59,2021-09-14 17:25:59+02:00
57,17:26:03,14.09.21,1,3.9,432,14.09.21 17:26:03,2021-09-14 17:26:03+02:00
48,17:26:06,14.09.21,1,1.3,432,14.09.21 17:26:06,2021-09-14 17:26:06+02:00
47,17:26:07,14.09.21,1,1.8,432,14.09.21 17:26:07,2021-09-14 17:26:07+02:00
53,17:26:09,14.09.21,1,2.7,432,14.09.21 17:26:09,2021-09-14 17:26:09+02:00
61,17:26:10,14.09.21,1,4.1,432,14.09.21 17:26:10,2021-09-14 17:26:10+02:00
